Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:33;;;;;;;2.88;2.67;;;;;;;;;;5072291;28;20051;-79
2022/12/02 00:04:00;;;;;;;6.32;4.57;;;;;;;;;;5057887;28;20447;-78
2022/12/02 00:06:28;;;;;;;4.20;3.72;;;;;;;;;;5067552;28;20150;-79
2022/12/02 00:08:54;;;;;;;19.88;11.30;;;;;;;;;;5077587;28;20175;-79
2022/12/02 00:11:27;;;;;;;16.85;9.85;;;;;;;;;;5079265;28;20048;-79
2022/12/02 00:13:54;;;;;;;5.93;4.50;;;;;;;;;;5079893;28;20020;-79
2022/12/02 00:16:20;;;;;;;8.15;5.10;;;;;;;;;;5073380;28;20024;-80
2022/12/02 00:18:46;;;;;;;7.50;6.10;;;;;;;;;;5072073;28;20020;-80
2022/12/02 00:21:11;;;;;;;4.03;3.60;;;;;;;;;;5077383;28;20050;-79
2022/12/02 00:23:36;;;;;;;2.90;2.65;;;;;;;;;;5070474;28;20067;-80
2022/12/02 00:26:02;;;;;;;4.30;3.97;;;;;;;;;;5080594;28;20032;-78
2022/12/02 00:28:27;;;;;;;11.65;8.93;;;;;;;;;;5080839;28;20032;-78
2022/12/02 00:30:52;;;;;;;9.00;7.32;;;;;;;;;;5072802;28;20024;-85
2022/12/02 00:33:18;;;;;;;4.75;4.22;;;;;;;;;;5070617;28;20016;-82
2022/12/02 00:35:43;;;;;;;4.68;4.20;;;;;;;;;;5078678;28;20533;-81
2022/12/02 00:38:08;;;;;;;9.70;8.65;;;;;;;;;;5052277;28;20038;-84
2022/12/02 00:40:34;;;;;;;8.68;7.72;;;;;;;;;;5075987;28;20348;-81
2022/12/02 00:46:30;;;;;;;5.68;4.70;;;;;;;;;;5077382;28;20465;-82
2022/12/02 00:48:28;;;;;;;13.93;10.68;;;;;;;;;;5064412;28;20039;-84
2022/12/02 00:50:54;;;;;;;3.97;3.67;;;;;;;;;;5077663;28;20016;-80
2022/12/02 00:53:19;;;;;;;2.78;2.58;;;;;;;;;;5071122;28;20032;-78
2022/12/02 00:55:44;;;;;;;2.22;2.13;;;;;;;;;;5057477;28;20135;-83
2022/12/02 00:58:10;;;;;;;2.63;2.42;;;;;;;;;;5072158;28;20028;-85
2022/12/02 01:00:35;;;;;;;6.20;5.70;;;;;;;;;;5068643;28;20035;-83
2022/12/02 01:03:00;;;;;;;8.38;7.57;;;;;;;;;;5071408;28;20588;-81
2022/12/02 01:05:26;;;;;;;4.82;4.32;;;;;;;;;;5059608;28;20473;-82
2022/12/02 01:07:51;;;;;;;13.90;9.95;;;;;;;;;;5072908;28;20097;-81
2022/12/02 01:10:16;;;;;;;14.82;10.27;;;;;;;;;;5071196;28;20040;-81
2022/12/02 01:12:42;;;;;;;18.27;12.63;;;;;;;;;;5067511;28;20030;-82
2022/12/02 01:15:07;;;;;;;9.43;6.90;;;;;;;;;;5078201;28;20024;-81
2022/12/02 01:17:33;;;;;;;18.77;13.55;;;;;;;;;;5059341;28;20027;-81
2022/12/02 01:19:58;;;;;;;9.43;7.95;;;;;;;;;;5050730;28;20371;-82
2022/12/02 01:22:23;;;;;;;14.23;11.02;;;;;;;;;;5073959;28;20027;-83
2022/12/02 01:24:49;;;;;;;9.43;7.65;;;;;;;;;;5068811;28;20166;-82
2022/12/02 01:27:14;;;;;;;14.30;11.13;;;;;;;;;;5079041;28;20036;-81
2022/12/02 01:29:39;;;;;;;16.52;14.93;;;;;;;;;;5076108;28;20024;-83
2022/12/02 01:32:05;;;;;;;10.93;9.02;;;;;;;;;;5078560;28;20193;-81
2022/12/02 01:34:30;;;;;;;9.02;6.85;;;;;;;;;;5079186;28;20450;-80
2022/12/02 01:36:56;;;;;;;15.48;11.70;;;;;;;;;;5077305;28;20028;-81
2022/12/02 01:39:21;;;;;;;8.30;6.18;;;;;;;;;;5063735;28;20028;-80
2022/12/02 01:41:46;;;;;;;7.22;6.25;;;;;;;;;;5078548;28;20016;-83
2022/12/02 01:44:12;;;;;;;7.25;5.75;;;;;;;;;;5066218;28;20044;-81
2022/12/02 01:46:37;;;;;;;7.35;6.10;;;;;;;;;;5066089;28;20488;-81
2022/12/02 01:49:02;;;;;;;5.07;4.55;;;;;;;;;;5079046;28;20043;-81
2022/12/02 01:51:28;;;;;;;7.45;6.32;;;;;;;;;;5076412;28;20020;-80
2022/12/02 01:53:53;;;;;;;6.20;5.57;;;;;;;;;;5078494;28;20056;-80
2022/12/02 01:56:18;;;;;;;6.90;6.15;;;;;;;;;;5052264;28;20028;-78
2022/12/02 01:58:44;;;;;;;20.52;15.63;;;;;;;;;;5072526;28;20028;-78
2022/12/02 02:01:23;;;;;;;15.13;12.13;;;;;;;;;;5066230;28;20095;-79
2022/12/02 02:03:48;;;;;;;12.48;10.52;;;;;;;;;;5071177;28;20055;-79
2022/12/02 02:06:13;;;;;;;23.38;16.85;;;;;;;;;;5073498;28;20113;-81
2022/12/02 02:08:39;;;;;;;26.45;20.13;;;;;;;;;;5076815;28;20111;-81
2022/12/02 02:11:04;;;;;;;15.02;11.27;;;;;;;;;;5072611;28;20059;-81
2022/12/02 02:13:29;;;;;;;17.25;12.85;;;;;;;;;;5071406;28;20638;-78
2022/12/02 02:15:55;;;;;;;12.35;9.35;;;;;;;;;;5078710;28;20080;-79
2022/12/02 02:18:20;;;;;;;6.10;5.50;;;;;;;;;;5067603;28;20054;-80
2022/12/02 02:20:45;;;;;;;6.65;5.18;;;;;;;;;;5075084;28;20027;-80
2022/12/02 02:23:16;;;;;;;8.05;6.18;;;;;;;;;;5074664;28;20021;-78
2022/12/02 02:25:43;;;;;;;5.20;4.43;;;;;;;;;;5062967;28;20028;-79
2022/12/02 02:28:08;;;;;;;3.78;3.38;;;;;;;;;;5062993;28;20028;-79
2022/12/02 02:30:35;;;;;;;5.15;4.32;;;;;;;;;;5062275;28;20054;-79
2022/12/02 02:33:01;;;;;;;5.35;4.85;;;;;;;;;;5073049;28;20698;-78
2022/12/02 02:35:27;;;;;;;3.53;3.22;;;;;;;;;;5067253;28;20050;-77
2022/12/02 02:37:53;;;;;;;3.97;3.67;;;;;;;;;;5075937;28;20028;-82
2022/12/02 02:40:19;;;;;;;5.50;4.88;;;;;;;;;;5075643;28;20488;-82
2022/12/02 02:42:46;;;;;;;8.15;6.70;;;;;;;;;;5076203;28;20028;-82
2022/12/02 02:45:11;;;;;;;6.07;5.47;;;;;;;;;;5078076;28;20035;-79
2022/12/02 02:47:37;;;;;;;7.90;6.72;;;;;;;;;;5077533;28;20028;-80
2022/12/02 02:50:03;;;;;;;7.95;7.03;;;;;;;;;;5061550;28;20024;-80
2022/12/02 02:52:28;;;;;;;4.60;4.20;;;;;;;;;;5072951;28;20019;-80
2022/12/02 02:54:53;;;;;;;11.40;9.55;;;;;;;;;;5076226;28;20854;-83
2022/12/02 02:57:19;;;;;;;6.43;5.82;;;;;;;;;;5074369;28;20054;-81
2022/12/02 02:59:45;;;;;;;3.58;3.25;;;;;;;;;;5071502;28;20028;-80
2022/12/02 03:02:11;;;;;;;2.95;2.75;;;;;;;;;;5058025;28;20024;-79
2022/12/02 03:04:37;;;;;;;3.17;2.88;;;;;;;;;;5057363;28;20359;-82
2022/12/02 03:07:03;;;;;;;3.47;3.17;;;;;;;;;;5073110;28;20083;-79
2022/12/02 03:09:28;;;;;;;3.40;3.10;;;;;;;;;;5075873;28;20059;-80
2022/12/02 03:11:55;;;;;;;3.42;3.13;;;;;;;;;;5046854;28;21088;-80
2022/12/02 03:14:21;;;;;;;4.32;3.92;;;;;;;;;;5042894;28;20029;-80
2022/12/02 03:16:47;;;;;;;7.93;6.18;;;;;;;;;;5039830;28;20454;-80
2022/12/02 03:19:13;;;;;;;9.30;6.85;;;;;;;;;;5058688;28;20025;-80
2022/12/02 03:21:38;;;;;;;9.43;6.43;;;;;;;;;;5034414;28;20350;-81
2022/12/02 03:24:04;;;;;;;7.75;6.47;;;;;;;;;;5053923;28;20032;-80
2022/12/02 03:26:29;;;;;;;5.63;4.70;;;;;;;;;;5059128;28;20044;-80
2022/12/02 03:28:55;;;;;;;11.93;7.85;;;;;;;;;;5057035;28;20032;-80
2022/12/02 03:31:21;;;;;;;12.52;9.23;;;;;;;;;;5056416;28;20100;-79
2022/12/02 03:33:47;;;;;;;15.35;11.63;;;;;;;;;;5058988;28;20115;-79
2022/12/02 03:36:13;;;;;;;18.13;13.65;;;;;;;;;;5063596;28;20104;-80
2022/12/02 03:38:38;;;;;;;11.45;9.40;;;;;;;;;;5061687;28;20435;-79
2022/12/02 03:41:04;;;;;;;4.20;3.50;;;;;;;;;;5060578;28;20020;-79
2022/12/02 03:43:30;;;;;;;3.40;3.10;;;;;;;;;;5061842;28;20343;-80
2022/12/02 03:45:56;;;;;;;6.13;5.35;;;;;;;;;;5061519;28;20033;-79
2022/12/02 03:48:23;;;;;;;5.13;4.57;;;;;;;;;;5057640;28;20020;-80
2022/12/02 03:50:50;;;;;;;3.88;3.53;;;;;;;;;;5052280;28;20032;-80
2022/12/02 03:53:15;;;;;;;4.55;3.78;;;;;;;;;;5045779;28;20029;-79
2022/12/02 03:55:41;;;;;;;7.55;5.55;;;;;;;;;;5059995;28;20466;-79
2022/12/02 03:58:07;;;;;;;4.63;4.18;;;;;;;;;;5062530;28;20028;-79
2022/12/02 04:00:33;;;;;;;694.83;362.95;;;;;;;;;;5062793;28;20087;-78
2022/12/02 04:02:58;;;;;;;497.60;253.73;;;;;;;;;;5062122;28;20466;-80
2022/12/02 04:05:24;;;;;;;442.35;241.40;;;;;;;;;;5059916;28;20024;-81
2022/12/02 04:07:49;;;;;;;122.65;69.38;;;;;;;;;;5057643;28;20047;-79
2022/12/02 04:10:14;;;;;;;46.63;27.92;;;;;;;;;;5052348;28;20048;-80
2022/12/02 04:12:40;;;;;;;50.85;32.08;;;;;;;;;;5058862;28;20430;-81
2022/12/02 04:15:05;;;;;;;49.83;32.47;;;;;;;;;;5060753;28;20493;-80
2022/12/02 04:17:31;;;;;;;53.95;37.10;;;;;;;;;;5062536;28;20737;-79
2022/12/02 04:19:56;;;;;;;31.17;22.55;;;;;;;;;;5058779;28;20021;-83
2022/12/02 04:22:22;;;;;;;12.07;9.52;;;;;;;;;;5059860;28;20455;-80
2022/12/02 04:24:47;;;;;;;9.20;8.27;;;;;;;;;;5061665;28;20362;-80
2022/12/02 04:27:12;;;;;;;6.78;6.07;;;;;;;;;;5057845;28;20360;-80
2022/12/02 04:29:38;;;;;;;6.90;6.20;;;;;;;;;;5063122;28;20024;-80
2022/12/02 04:32:03;;;;;;;6.70;6.10;;;;;;;;;;5043669;28;20028;-82
2022/12/02 04:34:29;;;;;;;5.95;5.22;;;;;;;;;;5051602;28;20039;-80
2022/12/02 04:36:54;;;;;;;5.43;4.93;;;;;;;;;;5046055;28;20171;-81
2022/12/02 04:39:19;;;;;;;6.03;5.50;;;;;;;;;;5041598;28;20122;-80
2022/12/02 04:41:45;;;;;;;5.55;5.05;;;;;;;;;;5043933;28;20067;-79
2022/12/02 04:44:10;;;;;;;3.63;3.33;;;;;;;;;;5061484;28;20419;-80
2022/12/02 04:46:35;;;;;;;6.63;5.93;;;;;;;;;;5061436;28;20483;-82
2022/12/02 04:49:01;;;;;;;8.60;7.70;;;;;;;;;;5058982;28;20025;-80
2022/12/02 04:51:26;;;;;;;9.50;8.02;;;;;;;;;;5061096;28;20016;-79
2022/12/02 04:53:51;;;;;;;4.75;4.35;;;;;;;;;;5059797;28;20040;-83
2022/12/02 04:56:17;;;;;;;3.85;3.55;;;;;;;;;;5025126;28;20075;-83
2022/12/02 04:58:42;;;;;;;6.70;6.10;;;;;;;;;;5045475;28;20104;-81
2022/12/02 05:01:07;;;;;;;6.18;5.68;;;;;;;;;;5043049;28;21120;-80
2022/12/02 05:03:32;;;;;;;5.80;5.28;;;;;;;;;;5046306;28;20379;-79
2022/12/02 05:05:58;;;;;;;8.20;7.00;;;;;;;;;;5045017;28;20370;-80
2022/12/02 05:08:23;;;;;;;6.63;6.03;;;;;;;;;;5058777;28;20020;-81
2022/12/02 05:10:49;;;;;;;5.30;4.80;;;;;;;;;;5056182;28;20059;-76
2022/12/02 05:13:14;;;;;;;10.90;8.93;;;;;;;;;;5050832;28;20351;-78
2022/12/02 05:15:39;;;;;;;13.30;10.50;;;;;;;;;;5057940;28;20032;-81
2022/12/02 05:18:04;;;;;;;15.75;12.60;;;;;;;;;;5058609;28;20031;-78
2022/12/02 05:20:30;;;;;;;16.05;12.48;;;;;;;;;;5056874;28;20021;-79
2022/12/02 05:22:55;;;;;;;29.05;25.83;;;;;;;;;;5058763;28;20638;-80
2022/12/02 05:25:21;;;;;;;18.10;16.17;;;;;;;;;;5030431;28;20025;-79
2022/12/02 05:27:46;;;;;;;8.63;7.78;;;;;;;;;;5050276;28;20028;-78
2022/12/02 05:30:12;;;;;;;8.05;7.25;;;;;;;;;;5061243;28;20428;-79
2022/12/02 05:32:37;;;;;;;14.13;12.63;;;;;;;;;;5058850;28;20024;-78
2022/12/02 05:35:03;;;;;;;20.00;17.38;;;;;;;;;;5040991;28;20443;-80
2022/12/02 05:37:28;;;;;;;46.95;41.90;;;;;;;;;;5058762;28;20021;-77
2022/12/02 05:39:53;;;;;;;16.60;14.80;;;;;;;;;;5060416;28;20514;-78
2022/12/02 05:42:19;;;;;;;25.85;21.42;;;;;;;;;;5059631;28;20135;-76
2022/12/02 05:44:44;;;;;;;23.15;20.05;;;;;;;;;;5059376;28;20413;-77
2022/12/02 05:47:11;;;;;;;19.65;16.70;;;;;;;;;;5045686;28;20078;-77
2022/12/02 05:49:36;;;;;;;35.95;26.45;;;;;;;;;;5043059;28;20052;-76
2022/12/02 05:52:06;;;;;;;18.77;15.35;;;;;;;;;;5044875;28;20063;-80
2022/12/02 05:54:31;;;;;;;;;;;;;;;;;;5039290;28;20028;-79
2022/12/02 05:56:59;;;;;;;62.23;44.23;;;;;;;;;;5057523;28;19915;-76
2022/12/02 05:59:25;;;;;;;57.00;44.33;;;;;;;;;;5038444;28;20402;-77
2022/12/02 06:01:52;;;;;;;117.20;82.93;;;;;;;;;;5054539;28;20043;-78
2022/12/02 06:04:19;;;;;;;56.90;44.28;;;;;;;;;;5052948;28;20040;-76
2022/12/02 06:06:45;;;;;;;43.53;37.70;;;;;;;;;;5046722;28;20151;-79
2022/12/02 06:09:12;;;;;;;19.48;16.70;;;;;;;;;;5049285;28;20410;-82
2022/12/02 06:11:37;;;;;;;21.13;17.30;;;;;;;;;;5076852;28;20110;-81
2022/12/02 06:14:09;;;;;;;15.40;13.75;;;;;;;;;;5059543;28;20114;-76
2022/12/02 06:16:35;;;;;;;18.75;15.90;;;;;;;;;;5077713;28;20430;-79
2022/12/02 06:19:01;;;;;;;17.25;15.35;;;;;;;;;;5069469;28;20028;-78
2022/12/02 06:21:27;;;;;;;22.98;17.40;;;;;;;;;;5069540;28;20583;-75
2022/12/02 06:23:54;;;;;;;12.85;10.93;;;;;;;;;;5076221;28;20020;-76
2022/12/02 06:26:20;;;;;;;6.30;5.70;;;;;;;;;;5077531;28;20028;-76
2022/12/02 06:28:57;;;;;;;21.92;16.77;;;;;;;;;;5074041;28;20033;-76
2022/12/02 06:31:24;;;;;;;42.30;32.90;;;;;;;;;;5077328;28;20427;-84
2022/12/02 06:33:51;;;;;;;36.83;27.65;;;;;;;;;;5077291;28;20059;-76
2022/12/02 06:36:21;;;;;;;19.52;15.82;;;;;;;;;;5077218;28;20042;-78
2022/12/02 06:38:46;;;;;;;;;;;;;;;;;;5076140;28;20039;-77
2022/12/02 06:41:14;;;;;;;16.20;12.50;;;;;;;;;;5073084;28;19912;-78
2022/12/02 06:43:40;;;;;;;35.75;32.40;;;;;;;;;;5073247;28;20024;-79
2022/12/02 06:46:13;;;;;;;11.75;10.63;;;;;;;;;;5075662;28;20036;-75
2022/12/02 06:48:39;;;;;;;11.00;9.75;;;;;;;;;;5076358;28;20122;-77
2022/12/02 06:51:25;;;;;;;8.75;7.53;;;;;;;;;;5073743;28;20446;-76
2022/12/02 06:53:50;;;;;;;34.45;26.05;;;;;;;;;;5075685;28;20044;-76
2022/12/02 06:56:15;;;;;;;9.25;8.25;;;;;;;;;;5073319;28;20028;-76
2022/12/02 06:58:41;;;;;;;5.90;5.38;;;;;;;;;;5067808;28;20031;-76
2022/12/02 07:01:06;;;;;;;7.22;6.45;;;;;;;;;;5073880;28;20043;-75
2022/12/02 07:03:37;;;;;;;27.52;23.33;;;;;;;;;;5077214;28;20120;-77
2022/12/02 07:06:25;;;;;;;32.00;23.95;;;;;;;;;;5072546;28;20032;-76
2022/12/02 07:08:51;;;;;;;54.92;42.67;;;;;;;;;;5066283;28;20051;-76
2022/12/02 07:11:16;;;;;;;41.50;34.25;;;;;;;;;;5076678;28;20044;-76
2022/12/02 07:13:42;;;;;;;26.42;22.60;;;;;;;;;;5076314;28;20028;-76
2022/12/02 07:16:25;;;;;;;12.45;11.07;;;;;;;;;;5077175;28;20652;-77
2022/12/02 07:18:51;;;;;;;9.68;8.52;;;;;;;;;;5075553;28;20020;-75
2022/12/02 07:21:16;;;;;;;11.05;9.98;;;;;;;;;;5075597;28;21126;-77
2022/12/02 07:23:42;;;;;;;105.70;64.45;;;;;;;;;;5076599;28;20116;-76
2022/12/02 07:26:07;;;;;;;244.55;153.90;;;;;;;;;;5074586;28;20205;-76
2022/12/02 07:28:34;;;;;;;186.77;103.95;;;;;;;;;;5076843;28;20108;-76
2022/12/02 07:31:01;;;;;;;156.63;83.10;;;;;;;;;;5075445;28;20087;-77
2022/12/02 07:33:27;;;;;;;140.20;75.97;;;;;;;;;;5075622;28;20051;-76
2022/12/02 07:35:52;;;;;;;223.40;122.57;;;;;;;;;;5077461;28;20024;-76
2022/12/02 07:38:18;;;;;;;39.75;26.20;;;;;;;;;;5059069;28;20024;-76
2022/12/02 07:40:43;;;;;;;86.78;44.92;;;;;;;;;;5075657;28;20566;-76
2022/12/02 07:43:09;;;;;;;104.05;53.72;;;;;;;;;;5076703;28;20050;-76
2022/12/02 07:45:34;;;;;;;194.98;93.03;;;;;;;;;;5076368;28;20032;-76
2022/12/02 07:48:00;;;;;;;150.10;75.43;;;;;;;;;;5075961;28;20094;-76
2022/12/02 07:50:25;;;;;;;181.30;95.93;;;;;;;;;;5075853;28;20016;-75
2022/12/02 07:52:51;;;;;;;105.82;57.42;;;;;;;;;;5076103;28;20494;-76
2022/12/02 07:55:16;;;;;;;47.70;30.25;;;;;;;;;;5076144;28;20058;-76
2022/12/02 07:57:42;;;;;;;38.05;27.67;;;;;;;;;;5074940;28;20452;-76
2022/12/02 08:00:07;;;;;;;35.88;23.20;;;;;;;;;;5074478;28;20111;-75
2022/12/02 08:02:33;;;;;;;239.98;98.95;;;;;;;;;;5075959;28;20049;-76
2022/12/02 08:04:58;;;;;;;42.88;22.63;;;;;;;;;;5075734;28;20385;-75
2022/12/02 08:07:23;;;;;;;36.72;26.25;;;;;;;;;;5059043;28;20028;-76
2022/12/02 08:09:49;;;;;;;38.95;32.88;;;;;;;;;;5075051;28;20049;-75
2022/12/02 08:12:14;;;;;;;54.85;44.03;;;;;;;;;;5074609;28;20079;-77
2022/12/02 08:14:39;;;;;;;82.18;57.75;;;;;;;;;;5074704;28;20028;-75
2022/12/02 08:17:05;;;;;;;60.88;46.05;;;;;;;;;;5058039;28;20064;-76
2022/12/02 08:19:30;;;;;;;97.20;71.10;;;;;;;;;;5079395;28;20028;-75
2022/12/02 08:21:55;;;;;;;97.10;71.72;;;;;;;;;;5078901;28;20024;-76
2022/12/02 08:24:21;;;;;;;70.30;50.58;;;;;;;;;;5080068;28;20081;-74
2022/12/02 08:26:46;;;;;;;99.75;71.75;;;;;;;;;;5079645;28;20127;-75
2022/12/02 08:29:11;;;;;;;42.90;34.35;;;;;;;;;;5080502;28;20031;-75
2022/12/02 08:31:37;;;;;;;27.00;23.42;;;;;;;;;;5079811;28;20024;-74
2022/12/02 08:34:02;;;;;;;63.08;50.33;;;;;;;;;;5061946;28;20115;-76
2022/12/02 08:36:28;;;;;;;88.72;63.03;;;;;;;;;;5079351;28;20028;-75
2022/12/02 08:38:53;;;;;;;329.88;204.88;;;;;;;;;;5079364;28;20664;-76
2022/12/02 08:41:19;;;;;;;155.32;89.18;;;;;;;;;;5079717;28;20036;-75
2022/12/02 08:43:44;;;;;;;131.65;81.90;;;;;;;;;;5079643;28;20031;-75
2022/12/02 08:46:10;;;;;;;234.82;139.85;;;;;;;;;;5078726;28;20040;-75
2022/12/02 08:48:35;;;;;;;197.70;117.35;;;;;;;;;;5078245;28;20419;-75
2022/12/02 08:51:01;;;;;;;300.80;186.77;;;;;;;;;;5077991;28;20098;-74
2022/12/02 08:53:26;;;;;;;248.68;133.57;;;;;;;;;;5080412;28;20036;-76
2022/12/02 08:55:52;;;;;;;128.55;82.75;;;;;;;;;;5077739;28;20037;-75
2022/12/02 08:58:17;;;;;;;172.15;112.82;;;;;;;;;;5078824;28;20075;-77
2022/12/02 09:00:43;;;;;;;83.90;62.15;;;;;;;;;;5079394;28;20027;-75
2022/12/02 09:03:09;;;;;;;47.22;38.33;;;;;;;;;;5078645;28;20044;-76
2022/12/02 09:05:35;;;;;;;71.60;51.20;;;;;;;;;;5077314;28;20052;-75
2022/12/02 09:08:01;;;;;;;129.10;86.18;;;;;;;;;;5074451;28;20050;-75
2022/12/02 09:10:26;;;;;;;116.35;77.18;;;;;;;;;;5076103;28;20036;-77
2022/12/02 09:12:52;;;;;;;149.32;93.13;;;;;;;;;;5077056;28;20089;-75
2022/12/02 09:15:19;;;;;;;38.65;28.75;;;;;;;;;;5077870;28;20020;-75
2022/12/02 09:17:44;;;;;;;28.75;22.38;;;;;;;;;;5078458;28;20434;-75
2022/12/02 09:20:10;;;;;;;33.35;27.52;;;;;;;;;;5078598;28;20029;-75
2022/12/02 09:22:36;;;;;;;24.00;20.15;;;;;;;;;;5078409;28;20033;-76
2022/12/02 09:25:01;;;;;;;38.13;30.85;;;;;;;;;;5078595;28;20020;-76
2022/12/02 09:27:26;;;;;;;147.57;101.97;;;;;;;;;;5078740;28;20044;-75
2022/12/02 09:29:52;;;;;;;91.38;68.05;;;;;;;;;;5079138;28;20034;-76
2022/12/02 09:32:17;;;;;;;67.85;50.90;;;;;;;;;;5079009;28;20024;-76
2022/12/02 09:34:42;;;;;;;84.28;63.00;;;;;;;;;;5078833;28;20031;-75
2022/12/02 09:37:08;;;;;;;59.47;44.58;;;;;;;;;;5076002;28;20032;-75
2022/12/02 09:39:33;;;;;;;23.00;18.23;;;;;;;;;;5079656;28;20056;-75
2022/12/02 09:41:59;;;;;;;91.13;70.93;;;;;;;;;;5078455;28;20342;-75
2022/12/02 09:44:24;;;;;;;98.80;72.75;;;;;;;;;;5077772;28;20033;-76
2022/12/02 09:46:50;;;;;;;80.63;58.58;;;;;;;;;;5077021;28;20086;-76
2022/12/02 09:49:15;;;;;;;95.10;66.50;;;;;;;;;;5078032;28;20461;-75
2022/12/02 09:51:41;;;;;;;81.88;55.92;;;;;;;;;;5077455;28;20095;-75
2022/12/02 09:54:06;;;;;;;133.95;88.82;;;;;;;;;;5077652;28;20032;-77
2022/12/02 09:56:31;;;;;;;148.15;93.40;;;;;;;;;;5076951;28;20035;-76
2022/12/02 09:58:57;;;;;;;80.30;52.40;;;;;;;;;;5076722;28;20028;-75
2022/12/02 10:01:24;;;;;;;60.67;45.53;;;;;;;;;;5077856;28;20024;-75
2022/12/02 10:03:49;;;;;;;75.93;53.92;;;;;;;;;;5076827;28;20035;-76
2022/12/02 10:06:18;;;;;;;45.60;35.08;;;;;;;;;;5076860;28;20434;-75
2022/12/02 10:08:44;;;;;;;25.20;18.92;;;;;;;;;;5077046;28;20024;-74
2022/12/02 10:11:15;;;;;;;18.08;14.85;;;;;;;;;;5078152;28;20093;-75
2022/12/02 10:13:41;;;;;;;118.13;71.53;;;;;;;;;;5059859;28;20039;-75
2022/12/02 10:16:13;;;;;;;29.45;22.92;;;;;;;;;;5077682;28;20033;-76
2022/12/02 10:18:39;;;;;;;197.88;116.05;;;;;;;;;;5077210;28;20052;-77
2022/12/02 10:21:04;;;;;;;377.25;228.70;;;;;;;;;;5075958;28;20025;-76
2022/12/02 10:23:29;;;;;;;209.77;135.20;;;;;;;;;;5077396;28;20089;-75
2022/12/02 10:26:15;;;;;;;99.45;68.35;;;;;;;;;;5074962;28;20071;-75
2022/12/02 10:28:41;;;;;;;116.30;80.28;;;;;;;;;;5075888;28;20406;-75
2022/12/02 10:31:09;;;;;;;100.88;72.50;;;;;;;;;;5075441;28;20451;-75
2022/12/02 10:33:35;;;;;;;71.70;54.22;;;;;;;;;;5077889;28;20027;-76
2022/12/02 10:36:01;;;;;;;48.95;40.08;;;;;;;;;;5077802;28;20019;-76
2022/12/02 10:38:31;;;;;;;23.25;18.77;;;;;;;;;;5076929;28;20042;-75
2022/12/02 10:41:27;;;;;;;23.40;19.65;;;;;;;;;;5057212;28;20719;-75
2022/12/02 10:44:00;;;;;;;22.33;18.92;;;;;;;;;;4973189;28;20154;-75
2022/12/02 10:46:25;;;;;;;15.45;13.70;;;;;;;;;;4975007;28;20138;-75
2022/12/02 10:48:51;;;;;;;21.35;16.25;;;;;;;;;;4974808;28;20141;-75
2022/12/02 10:51:17;;;;;;;17.98;13.65;;;;;;;;;;4975828;28;20096;-76
2022/12/02 10:53:43;;;;;;;16.77;13.93;;;;;;;;;;4974879;28;20145;-75
2022/12/02 10:56:16;;;;;;;12.65;11.30;;;;;;;;;;4974906;28;20387;-75
2022/12/02 10:58:41;;;;;;;13.65;12.13;;;;;;;;;;4971686;28;20400;-76
2022/12/02 11:01:09;;;;;;;22.75;19.55;;;;;;;;;;4974085;28;20038;-75
2022/12/02 11:03:34;;;;;;;20.80;16.85;;;;;;;;;;4972739;28;20030;-76
2022/12/02 11:06:01;;;;;;;26.42;22.20;;;;;;;;;;4974120;28;20480;-75
2022/12/02 11:08:28;;;;;;;28.27;23.80;;;;;;;;;;4975372;28;21310;-75
2022/12/02 11:11:12;;;;;;;11.82;10.35;;;;;;;;;;4975954;28;20054;-75
2022/12/02 11:13:48;;;;;;;29.38;23.50;;;;;;;;;;4973932;28;20081;-76
2022/12/02 11:16:26;;;;;;;28.75;23.15;;;;;;;;;;4991019;28;20377;-75
2022/12/02 11:18:53;;;;;;;46.20;37.03;;;;;;;;;;4974625;28;20326;-77
2022/12/02 11:21:28;;;;;;;35.83;28.25;;;;;;;;;;5069318;28;20032;-75
2022/12/02 11:24:12;;;;;;;31.85;24.77;;;;;;;;;;5075459;28;20032;-75
2022/12/02 11:26:56;;;;;;;51.83;46.33;;;;;;;;;;5076441;28;20116;-76
2022/12/02 11:29:21;;;;;;;30.70;25.88;;;;;;;;;;5074035;28;20067;-75
2022/12/02 11:32:07;;;;;;;19.50;16.45;;;;;;;;;;5074284;28;20083;-75
2022/12/02 11:34:39;;;;;;;57.95;43.35;;;;;;;;;;5035004;28;20035;-76
2022/12/02 11:37:23;;;;;;;64.57;52.45;;;;;;;;;;5077217;28;20405;-75
2022/12/02 11:39:48;;;;;;;30.67;23.85;;;;;;;;;;5075362;28;20032;-75
2022/12/02 11:42:14;;;;;;;18.10;14.13;;;;;;;;;;5075223;28;20491;-75
2022/12/02 11:44:39;;;;;;;16.65;14.85;;;;;;;;;;5075250;28;20422;-75
2022/12/02 11:47:04;;;;;;;18.55;16.50;;;;;;;;;;5074489;28;20032;-75
2022/12/02 11:49:33;;;;;;;25.92;22.85;;;;;;;;;;5075947;28;20024;-75
2022/12/02 11:52:18;;;;;;;27.42;21.88;;;;;;;;;;5075563;28;20331;-76
2022/12/02 11:54:49;;;;;;;30.13;21.30;;;;;;;;;;5075517;28;20048;-75
2022/12/02 11:57:29;;;;;;;45.67;32.22;;;;;;;;;;5080380;28;20447;-78
2022/12/02 11:59:55;;;;;;;23.20;19.73;;;;;;;;;;5079622;28;20073;-75
2022/12/02 12:02:21;;;;;;;15.77;14.18;;;;;;;;;;5079391;28;20024;-75
2022/12/02 12:04:57;;;;;;;16.25;13.98;;;;;;;;;;5080000;28;20027;-75
2022/12/02 12:07:23;;;;;;;65.43;51.88;;;;;;;;;;5077812;28;20189;-75
2022/12/02 12:09:58;;;;;;;80.10;59.47;;;;;;;;;;5078618;28;20447;-75
2022/12/02 12:12:23;;;;;;;43.72;35.60;;;;;;;;;;5077499;28;20028;-76
2022/12/02 12:14:59;;;;;;;66.07;52.53;;;;;;;;;;5078922;28;20031;-75
2022/12/02 12:17:39;;;;;;;72.32;59.17;;;;;;;;;;5078959;28;20031;-76
2022/12/02 12:20:25;;;;;;;54.70;47.05;;;;;;;;;;5079845;28;20020;-74
2022/12/02 12:22:50;;;;;;;31.83;26.70;;;;;;;;;;5076284;28;20194;-76
2022/12/02 12:25:40;;;;;;;43.05;36.30;;;;;;;;;;5078347;28;20447;-75
2022/12/02 12:28:25;;;;;;;30.35;25.33;;;;;;;;;;5078997;28;20471;-75
2022/12/02 12:30:51;;;;;;;24.45;20.42;;;;;;;;;;5080119;28;20026;-75
2022/12/02 12:33:16;;;;;;;37.70;30.63;;;;;;;;;;5077736;28;20079;-75
2022/12/02 12:35:41;;;;;;;91.68;81.53;;;;;;;;;;5078538;28;20023;-75
2022/12/02 12:38:07;;;;;;;32.15;25.95;;;;;;;;;;5079942;28;20020;-76
2022/12/02 12:40:32;;;;;;;20.52;15.50;;;;;;;;;;5079146;28;20439;-75
2022/12/02 12:42:57;;;;;;;27.13;20.05;;;;;;;;;;5077812;28;20028;-74
2022/12/02 12:45:23;;;;;;;28.83;22.45;;;;;;;;;;5079968;28;20066;-74
2022/12/02 12:47:48;;;;;;;21.33;16.48;;;;;;;;;;5078212;28;20083;-75
2022/12/02 12:50:13;;;;;;;21.33;16.17;;;;;;;;;;5077991;28;20051;-74
2022/12/02 12:52:39;;;;;;;15.23;13.63;;;;;;;;;;5078787;28;20039;-75
2022/12/02 12:55:04;;;;;;;25.45;19.92;;;;;;;;;;5075661;28;20009;-75
2022/12/02 12:57:29;;;;;;;34.28;29.08;;;;;;;;;;5077316;28;20020;-75
2022/12/02 12:59:55;;;;;;;29.80;26.58;;;;;;;;;;5078730;28;20077;-77
2022/12/02 13:02:20;;;;;;;23.55;19.77;;;;;;;;;;5076126;28;20020;-75
2022/12/02 13:04:45;;;;;;;26.48;22.70;;;;;;;;;;5078671;28;20028;-75
2022/12/02 13:07:11;;;;;;;21.52;18.23;;;;;;;;;;5079846;28;20085;-76
2022/12/02 13:09:36;;;;;;;38.47;28.52;;;;;;;;;;5077187;28;20044;-75
2022/12/02 13:12:01;;;;;;;44.72;32.63;;;;;;;;;;5078446;28;20032;-74
2022/12/02 13:14:27;;;;;;;36.45;26.27;;;;;;;;;;5078322;28;20148;-74
2022/12/02 13:16:52;;;;;;;40.65;30.40;;;;;;;;;;5079807;28;20473;-77
2022/12/02 13:19:17;;;;;;;106.82;73.90;;;;;;;;;;5077504;28;20075;-74
2022/12/02 13:21:43;;;;;;;71.38;48.63;;;;;;;;;;5078321;28;20044;-75
2022/12/02 13:24:09;;;;;;;183.45;108.28;;;;;;;;;;5077357;28;20082;-76
2022/12/02 13:26:34;;;;;;;57.70;38.85;;;;;;;;;;5077975;28;20032;-75
2022/12/02 13:29:00;;;;;;;80.65;51.50;;;;;;;;;;5078235;28;20042;-76
2022/12/02 13:31:25;;;;;;;137.18;91.72;;;;;;;;;;5078567;28;20032;-75
2022/12/02 13:33:50;;;;;;;42.85;31.48;;;;;;;;;;5076990;28;20139;-75
2022/12/02 13:36:16;;;;;;;14.98;12.82;;;;;;;;;;5079192;28;20115;-74
2022/12/02 13:38:41;;;;;;;13.48;12.07;;;;;;;;;;5076690;28;20055;-74
2022/12/02 13:41:07;;;;;;;32.53;27.65;;;;;;;;;;5077271;28;20058;-75
2022/12/02 13:43:32;;;;;;;22.65;20.10;;;;;;;;;;5077101;28;20058;-75
2022/12/02 13:45:57;;;;;;;24.77;22.10;;;;;;;;;;5076482;28;20032;-75
2022/12/02 13:48:23;;;;;;;15.82;14.25;;;;;;;;;;5077677;28;20460;-76
2022/12/02 13:50:48;;;;;;;15.90;14.27;;;;;;;;;;5078822;28;20492;-78
2022/12/02 13:53:13;;;;;;;18.65;16.75;;;;;;;;;;5079185;28;20398;-77
2022/12/02 13:55:39;;;;;;;27.92;23.92;;;;;;;;;;5077812;28;20067;-77
2022/12/02 13:58:04;;;;;;;22.13;19.77;;;;;;;;;;5070512;28;20031;-78
2022/12/02 14:00:29;;;;;;;17.15;15.35;;;;;;;;;;5071435;28;20046;-76
2022/12/02 14:02:54;;;;;;;31.20;27.83;;;;;;;;;;5076452;28;20024;-75
2022/12/02 14:05:20;;;;;;;26.98;19.60;;;;;;;;;;5074502;28;20023;-76
2022/12/02 14:07:45;;;;;;;17.25;15.45;;;;;;;;;;5075109;28;20034;-76
2022/12/02 14:10:11;;;;;;;68.43;51.50;;;;;;;;;;5077023;28;20072;-76
2022/12/02 14:12:36;;;;;;;32.00;25.52;;;;;;;;;;5075889;28;20103;-76
2022/12/02 14:15:02;;;;;;;18.48;14.40;;;;;;;;;;5076695;28;20040;-76
2022/12/02 14:17:28;;;;;;;34.15;29.73;;;;;;;;;;5075281;28;20074;-75
2022/12/02 14:19:53;;;;;;;27.77;24.83;;;;;;;;;;5077329;28;20052;-76
2022/12/02 14:22:18;;;;;;;22.20;19.85;;;;;;;;;;5077547;28;20031;-75
2022/12/02 14:24:44;;;;;;;34.70;23.98;;;;;;;;;;5066394;28;20340;-76