Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:06;;;;;;;;;;;20.80;32.10;;;;;;688045;28;1211;-82
2021/12/23 00:00:27;;;;;;;;;;;20.80;32.10;;;;;;688278;28;1224;-83
2021/12/23 00:00:47;;;;;;;;;;;20.80;32.20;;;;;;688766;28;989;-83
2021/12/23 00:01:08;;;;;;;;;;;20.70;32.40;;;;;;688288;28;1326;-82
2021/12/23 00:01:29;;;;;;;;;;;20.80;32.50;;;;;;688642;28;1069;-82
2021/12/23 00:01:50;;;;;;;;;;;20.80;32.50;;;;;;688519;28;1250;-83
2021/12/23 00:02:11;;;;;;;;;;;20.70;32.50;;;;;;688501;28;1064;-83
2021/12/23 00:02:31;;;;;;;;;;;20.70;32.70;;;;;;688860;28;1041;-81
2021/12/23 00:02:52;;;;;;;;;;;20.70;32.80;;;;;;688715;28;854;-83
2021/12/23 00:03:12;;;;;;;;;;;20.70;32.90;;;;;;690549;28;898;-81
2021/12/23 00:03:33;;;;;;;;;;;20.70;33.10;;;;;;691399;28;771;-81
2021/12/23 00:03:53;;;;;;;;;;;20.70;33.10;;;;;;689039;28;1029;-83
2021/12/23 00:04:14;;;;;;;;;;;20.70;33.20;;;;;;689008;28;910;-80
2021/12/23 00:04:34;;;;;;;;;;;20.70;33.20;;;;;;689010;28;1048;-81
2021/12/23 00:04:55;;;;;;;;;;;20.70;33.00;;;;;;688901;28;1112;-80
2021/12/23 00:05:16;;;;;;;;;;;20.70;33.20;;;;;;688506;28;1110;-82
2021/12/23 00:05:36;;;;;;;;;;;20.70;33.50;;;;;;688492;28;1004;-80
2021/12/23 00:05:57;;;;;;;;;;;20.70;33.50;;;;;;688313;28;779;-79
2021/12/23 00:06:18;;;;;;;;;;;20.70;33.50;;;;;;688368;28;1362;-82
2021/12/23 00:06:45;;;;;;;;;;;20.70;33.60;;;;;;688446;28;1017;-82
2021/12/23 00:07:05;;;;;;;;;;;20.70;33.60;;;;;;689828;28;877;-83
2021/12/23 00:07:26;;;;;;;;;;;20.70;33.70;;;;;;690932;28;744;-80
2021/12/23 00:07:46;;;;;;;;;;;20.70;33.80;;;;;;689637;28;1242;-82
2021/12/23 00:08:07;;;;;;;;;;;20.70;33.90;;;;;;686382;28;1433;-84
2021/12/23 00:08:28;;;;;;;;;;;20.70;33.90;;;;;;686220;28;1366;-83
2021/12/23 00:08:48;;;;;;;;;;;20.70;34.00;;;;;;686712;28;1037;-84
2021/12/23 00:09:09;;;;;;;;;;;20.70;34.00;;;;;;686651;28;831;-83
2021/12/23 00:10:04;;;;;;;;;;;20.80;34.10;;;;;;683877;29;1405;-84
2021/12/23 00:10:10;;;;;;;;;;;20.80;34.10;;;;;;686410;28;920;-84
2021/12/23 00:10:31;;;;;;;;;;;20.80;34.20;;;;;;683666;28;839;-83
2021/12/23 00:10:51;;;;;;;;;;;20.80;34.10;;;;;;683593;28;1322;-82
2021/12/23 00:11:12;;;;;;;;;;;20.90;34.20;;;;;;683493;28;1079;-80
2021/12/23 00:11:33;;;;;;;;;;;20.80;34.10;;;;;;683203;28;1320;-80
2021/12/23 00:11:53;;;;;;;;;;;20.90;34.10;;;;;;683263;29;883;-82
2021/12/23 00:12:15;;;;;;;;;;;20.90;34.10;;;;;;683217;29;858;-80
2021/12/23 00:12:40;;;;;;;;;;;20.90;34.20;;;;;;683584;28;1300;-81
2021/12/23 00:13:00;;;;;;;;;;;20.90;34.20;;;;;;684137;28;1497;-82
2021/12/23 00:13:21;;;;;;;;;;;20.90;34.10;;;;;;684006;28;1959;-83
2021/12/23 00:13:50;;;;;;;;;;;20.90;34.10;;;;;;686020;28;803;-83
2021/12/23 00:14:11;;;;;;;;;;;20.90;34.10;;;;;;685991;28;945;-84
2021/12/23 00:14:34;;;;;;;;;;;20.90;34.00;;;;;;688138;28;1323;-82
2021/12/23 00:14:55;;;;;;;;;;;20.90;34.00;;;;;;688494;28;1009;-83
2021/12/23 00:15:30;;;;;;;;;;;20.70;34.00;;;;;;688637;28;850;-83
2021/12/23 00:16:19;;;;;;;;;;;20.90;34.10;;;;;;688388;28;1357;-83
2021/12/23 00:16:55;;;;;;;;;;;20.90;34.00;;;;;;688695;28;1240;-81
2021/12/23 00:17:27;;;;;;;;;;;21.00;34.10;;;;;;688480;28;1334;-82
2021/12/23 00:18:30;;;;;;;;;;;20.90;34.20;;;;;;688453;28;858;-81
2021/12/23 00:18:57;;;;;;;;;;;20.90;34.10;;;;;;683119;28;1375;-80
2021/12/23 00:19:35;;;;;;;;;;;21.00;34.20;;;;;;683233;29;816;-81
2021/12/23 00:23:22;;;;;;;;;;;21.00;34.30;;;;;;685669;28;847;-81
2021/12/23 00:23:43;;;;;;;;;;;21.00;34.30;;;;;;683009;29;847;-81
2021/12/23 00:24:04;;;;;;;;;;;21.00;34.30;;;;;;679880;29;859;-82
2021/12/23 00:24:24;;;;;;;;;;;21.00;34.40;;;;;;680256;29;808;-82
2021/12/23 00:24:45;;;;;;;;;;;21.00;34.30;;;;;;682662;29;1065;-81
2021/12/23 00:25:06;;;;;;;;;;;21.00;34.40;;;;;;682860;28;1331;-81
2021/12/23 00:25:26;;;;;;;;;;;21.00;34.50;;;;;;682843;29;850;-81
2021/12/23 00:25:47;;;;;;;;;;;21.00;34.50;;;;;;683486;28;858;-80
2021/12/23 00:26:08;;;;;;;;;;;21.00;34.50;;;;;;685161;28;1188;-82
2021/12/23 00:26:29;;;;;;;;;;;21.00;34.50;;;;;;685445;28;843;-81
2021/12/23 00:26:49;;;;;;;;;;;21.00;34.60;;;;;;685525;28;804;-82
2021/12/23 00:27:10;;;;;;;;;;;21.00;34.60;;;;;;685600;28;815;-81
2021/12/23 00:27:30;;;;;;;;;;;21.00;34.60;;;;;;685616;28;900;-82
2021/12/23 00:27:51;;;;;;;;;;;21.00;34.60;;;;;;685511;28;987;-81
2021/12/23 00:28:12;;;;;;;;;;;21.10;34.70;;;;;;685269;28;815;-81
2021/12/23 00:28:32;;;;;;;;;;;21.00;34.70;;;;;;685440;28;934;-82
2021/12/23 00:28:53;;;;;;;;;;;21.00;34.70;;;;;;685676;28;807;-82
2021/12/23 00:29:14;;;;;;;;;;;21.00;34.70;;;;;;685579;28;827;-82
2021/12/23 00:29:35;;;;;;;;;;;21.00;35.80;;;;;;685577;28;799;-81
2021/12/23 00:29:55;;;;;;;;;;;21.00;34.70;;;;;;685536;28;838;-81
2021/12/23 00:30:16;;;;;;;;;;;21.00;34.80;;;;;;685296;28;787;-82
2021/12/23 00:30:37;;;;;;;;;;;21.00;34.80;;;;;;685261;28;1454;-81
2021/12/23 00:30:59;;;;;;;;;;;21.00;34.80;;;;;;685538;28;1072;-82
2021/12/23 00:31:20;;;;;;;;;;;21.00;34.90;;;;;;685620;28;815;-81
2021/12/23 00:31:40;;;;;;;;;;;21.10;34.90;;;;;;685514;28;862;-81
2021/12/23 00:32:05;;;;;;;;;;;21.00;34.80;;;;;;685386;28;1362;-81
2021/12/23 00:32:26;;;;;;;;;;;21.10;35.00;;;;;;685387;28;922;-82
2021/12/23 00:32:46;;;;;;;;;;;21.00;35.00;;;;;;684502;28;767;-82
2021/12/23 00:33:07;;;;;;;;;;;21.00;35.00;;;;;;682849;29;811;-81
2021/12/23 00:33:28;;;;;;;;;;;21.00;35.10;;;;;;682770;29;1910;-82
2021/12/23 00:33:49;;;;;;;;;;;21.10;35.00;;;;;;683770;28;791;-81
2021/12/23 00:34:10;;;;;;;;;;;21.00;35.00;;;;;;685485;28;945;-84
2021/12/23 00:34:31;;;;;;;;;;;21.10;35.00;;;;;;685171;28;1306;-81
2021/12/23 00:34:52;;;;;;;;;;;21.00;35.00;;;;;;685463;28;854;-82
2021/12/23 00:35:12;;;;;;;;;;;21.00;35.10;;;;;;685422;28;1327;-82
2021/12/23 00:35:33;;;;;;;;;;;21.00;35.10;;;;;;685537;28;807;-82
2021/12/23 00:35:54;;;;;;;;;;;21.00;35.10;;;;;;685557;28;767;-81
2021/12/23 00:36:15;;;;;;;;;;;21.10;35.10;;;;;;685368;28;858;-81
2021/12/23 00:36:36;;;;;;;;;;;21.00;35.10;;;;;;684953;28;803;-82
2021/12/23 00:36:59;;;;;;;;;;;21.00;35.10;;;;;;683465;28;843;-81
2021/12/23 00:37:19;;;;;;;;;;;21.00;35.20;;;;;;685636;28;803;-82
2021/12/23 00:37:43;;;;;;;;;;;21.00;35.20;;;;;;685374;28;1165;-82
2021/12/23 00:38:13;;;;;;;;;;;21.00;35.20;;;;;;685229;28;1381;-82
2021/12/23 00:38:38;;;;;;;;;;;21.10;35.30;;;;;;685394;28;1523;-83
2021/12/23 00:39:01;;;;;;;;;;;21.00;35.30;;;;;;685412;28;903;-84
2021/12/23 00:39:22;;;;;;;;;;;21.10;35.30;;;;;;685569;28;940;-83
2021/12/23 00:39:44;;;;;;;;;;;21.10;35.30;;;;;;685430;28;840;-83
2021/12/23 00:40:05;;;;;;;;;;;21.10;35.40;;;;;;682677;28;776;-83
2021/12/23 00:40:26;;;;;;;;;;;21.00;35.30;;;;;;681714;29;1231;-83
2021/12/23 00:40:47;;;;;;;;;;;21.00;35.30;;;;;;680293;29;1099;-83
2021/12/23 00:41:08;;;;;;;;;;;21.10;35.40;;;;;;680179;29;906;-83
2021/12/23 00:41:31;;;;;;;;;;;21.10;35.50;;;;;;680319;29;803;-84
2021/12/23 00:41:52;;;;;;;;;;;21.10;35.40;;;;;;677597;29;1371;-83
2021/12/23 00:42:12;;;;;;;;;;;21.10;35.40;;;;;;678248;29;815;-83
2021/12/23 00:42:34;;;;;;;;;;;21.00;35.40;;;;;;680915;29;855;-82
2021/12/23 00:42:55;;;;;;;;;;;21.00;35.50;;;;;;682576;29;1217;-83
2021/12/23 00:43:15;;;;;;;;;;;21.10;35.50;;;;;;682676;29;788;-83
2021/12/23 00:43:36;;;;;;;;;;;21.10;35.50;;;;;;683373;28;732;-83
2021/12/23 00:43:57;;;;;;;;;;;21.10;35.50;;;;;;682680;29;839;-84
2021/12/23 00:44:18;;;;;;;;;;;21.10;35.60;;;;;;682793;29;811;-83
2021/12/23 00:44:40;;;;;;;;;;;21.20;35.60;;;;;;682854;29;828;-83
2021/12/23 00:45:03;;;;;;;;;;;21.00;35.50;;;;;;680989;29;1048;-84
2021/12/23 00:45:24;;;;;;;;;;;21.00;35.60;;;;;;680261;29;879;-84
2021/12/23 00:45:44;;;;;;;;;;;21.00;35.60;;;;;;678544;29;982;-83
2021/12/23 00:46:05;;;;;;;;;;;21.10;35.60;;;;;;680143;29;772;-83
2021/12/23 00:46:26;;;;;;;;;;;21.00;35.60;;;;;;680006;29;1220;-83
2021/12/23 00:46:46;;;;;;;;;;;21.00;35.60;;;;;;680261;29;852;-83
2021/12/23 00:47:07;;;;;;;;;;;21.00;35.70;;;;;;680145;29;717;-84
2021/12/23 00:47:28;;;;;;;;;;;21.00;35.70;;;;;;677769;29;1237;-84
2021/12/23 00:47:48;;;;;;;;;;;21.00;35.70;;;;;;680156;29;863;-82
2021/12/23 00:48:09;;;;;;;;;;;21.00;35.80;;;;;;680064;29;930;-84
2021/12/23 00:48:30;;;;;;;;;;;21.00;35.70;;;;;;680154;29;1468;-83
2021/12/23 00:48:50;;;;;;;;;;;21.00;35.80;;;;;;680092;29;1381;-84
2021/12/23 00:49:11;;;;;;;;;;;21.00;35.80;;;;;;680125;29;960;-83
2021/12/23 00:49:31;;;;;;;;;;;21.00;35.80;;;;;;680096;29;867;-84
2021/12/23 00:49:52;;;;;;;;;;;21.00;35.90;;;;;;680041;29;1290;-83
2021/12/23 00:50:13;;;;;;;;;;;21.00;35.90;;;;;;679577;29;1275;-83
2021/12/23 00:50:33;;;;;;;;;;;21.00;36.00;;;;;;677488;29;859;-83
2021/12/23 00:50:54;;;;;;;;;;;20.90;35.90;;;;;;677412;29;1398;-82
2021/12/23 00:51:15;;;;;;;;;;;21.00;36.00;;;;;;679922;29;1435;-81
2021/12/23 00:51:36;;;;;;;;;;;21.00;36.00;;;;;;680164;29;839;-82
2021/12/23 00:51:57;;;;;;;;;;;20.90;36.00;;;;;;680147;29;788;-83
2021/12/23 00:52:25;;;;;;;;;;;21.00;36.10;;;;;;680156;29;827;-83
2021/12/23 00:52:54;;;;;;;;;;;20.90;36.00;;;;;;680117;29;1210;-82
2021/12/23 00:53:19;;;;;;;;;;;20.90;36.00;;;;;;682575;29;1895;-83
2021/12/23 00:53:40;;;;;;;;;;;20.90;36.10;;;;;;683077;28;926;-82
2021/12/23 00:54:04;;;;;;;;;;;20.90;36.10;;;;;;685500;28;803;-83
2021/12/23 00:54:25;;;;;;;;;;;20.90;36.10;;;;;;685649;28;827;-83
2021/12/23 00:54:46;;;;;;;;;;;20.90;36.20;;;;;;682625;28;1490;-83
2021/12/23 00:55:09;;;;;;;;;;;20.90;36.10;;;;;;682832;29;1014;-83
2021/12/23 00:55:29;;;;;;;;;;;20.90;36.20;;;;;;682857;29;1318;-84
2021/12/23 00:55:52;;;;;;;;;;;20.90;36.20;;;;;;684037;28;776;-84
2021/12/23 00:56:13;;;;;;;;;;;20.90;36.30;;;;;;682752;28;1106;-84
2021/12/23 00:56:35;;;;;;;;;;;20.90;36.30;;;;;;683957;28;827;-83
2021/12/23 00:56:55;;;;;;;;;;;20.90;36.30;;;;;;685512;28;1304;-84
2021/12/23 00:57:17;;;;;;;;;;;20.90;36.30;;;;;;685655;28;882;-84
2021/12/23 00:57:40;;;;;;;;;;;20.90;36.30;;;;;;685438;28;1253;-84
2021/12/23 00:58:01;;;;;;;;;;;20.90;36.30;;;;;;686612;28;909;-84
2021/12/23 00:58:22;;;;;;;;;;;20.90;36.30;;;;;;687982;28;984;-83
2021/12/23 00:58:42;;;;;;;;;;;20.90;36.40;;;;;;687040;28;930;-83
2021/12/23 00:59:06;;;;;;;;;;;20.90;36.40;;;;;;685264;28;850;-83
2021/12/23 00:59:27;;;;;;;;;;;20.90;36.50;;;;;;685724;28;886;-83
2021/12/23 00:59:47;;;;;;;;;;;20.90;36.50;;;;;;685615;28;1351;-82
2021/12/23 01:00:10;;;;;;;;;;;20.90;36.50;;;;;;685378;28;795;-82
2021/12/23 01:00:31;;;;;;;;;;;20.90;36.50;;;;;;685645;28;839;-83
2021/12/23 01:00:53;;;;;;;;;;;20.90;36.50;;;;;;685579;28;1219;-83
2021/12/23 01:01:14;;;;;;;;;;;20.90;36.50;;;;;;685558;28;1305;-82
2021/12/23 01:01:35;;;;;;;;;;;20.90;36.60;;;;;;686515;28;882;-82
2021/12/23 01:01:56;;;;;;;;;;;20.90;36.50;;;;;;688194;28;823;-83
2021/12/23 01:02:17;;;;;;;;;;;20.90;36.60;;;;;;688248;28;866;-82
2021/12/23 01:02:43;;;;;;;;;;;20.90;36.60;;;;;;688299;28;863;-83
2021/12/23 01:03:03;;;;;;;;;;;20.80;36.60;;;;;;688161;28;1201;-82
2021/12/23 01:03:24;;;;;;;;;;;20.90;36.70;;;;;;685600;28;804;-82
2021/12/23 01:03:45;;;;;;;;;;;20.90;36.80;;;;;;685630;28;795;-83
2021/12/23 01:04:06;;;;;;;;;;;20.90;36.80;;;;;;685226;28;826;-84
2021/12/23 01:04:26;;;;;;;;;;;20.80;36.70;;;;;;685604;28;938;-82
2021/12/23 01:04:47;;;;;;;;;;;20.90;36.80;;;;;;685517;28;964;-83
2021/12/23 01:05:08;;;;;;;;;;;20.80;36.80;;;;;;685938;28;827;-83
2021/12/23 01:05:28;;;;;;;;;;;20.90;36.80;;;;;;688249;28;803;-81
2021/12/23 01:05:49;;;;;;;;;;;20.90;36.80;;;;;;688351;28;787;-83
2021/12/23 01:06:09;;;;;;;;;;;20.90;36.80;;;;;;687962;28;843;-82
2021/12/23 01:06:30;;;;;;;;;;;20.80;36.80;;;;;;690908;28;1126;-83
2021/12/23 01:06:51;;;;;;;;;;;20.90;36.90;;;;;;691034;28;827;-83
2021/12/23 01:07:11;;;;;;;;;;;20.90;36.90;;;;;;690895;28;874;-82
2021/12/23 01:07:32;;;;;;;;;;;20.80;36.80;;;;;;688305;28;1219;-81
2021/12/23 01:07:53;;;;;;;;;;;20.90;37.00;;;;;;688328;28;925;-83
2021/12/23 01:08:13;;;;;;;;;;;20.80;36.90;;;;;;687674;28;811;-83
2021/12/23 01:08:34;;;;;;;;;;;20.80;37.00;;;;;;685499;28;842;-82
2021/12/23 01:08:54;;;;;;;;;;;20.80;37.00;;;;;;685695;28;783;-82
2021/12/23 01:09:15;;;;;;;;;;;20.80;37.00;;;;;;685557;28;910;-82
2021/12/23 01:09:35;;;;;;;;;;;20.80;37.00;;;;;;685811;28;922;-83
2021/12/23 01:09:56;;;;;;;;;;;20.80;37.00;;;;;;685888;28;1258;-84
2021/12/23 01:10:17;;;;;;;;;;;20.80;37.10;;;;;;685389;28;1167;-82
2021/12/23 01:10:37;;;;;;;;;;;20.80;37.10;;;;;;685528;28;814;-83
2021/12/23 01:11:00;;;;;;;;;;;20.80;37.10;;;;;;685575;28;1501;-83
2021/12/23 01:11:20;;;;;;;;;;;20.80;37.20;;;;;;688262;28;1310;-82
2021/12/23 01:11:41;;;;;;;;;;;20.80;37.10;;;;;;688859;28;790;-81
2021/12/23 01:12:02;;;;;;;;;;;20.80;37.20;;;;;;690838;28;838;-83
2021/12/23 01:12:28;;;;;;;;;;;20.80;37.00;;;;;;687397;28;1468;-83
2021/12/23 01:12:54;;;;;;;;;;;20.80;37.20;;;;;;686927;28;811;-82
2021/12/23 01:13:14;;;;;;;;;;;20.80;37.30;;;;;;686407;28;1962;-81
2021/12/23 01:13:37;;;;;;;;;;;20.80;37.20;;;;;;685631;28;803;-81
2021/12/23 01:14:04;;;;;;;;;;;20.80;37.20;;;;;;685575;28;806;-83
2021/12/23 01:14:39;;;;;;;;;;;20.80;37.30;;;;;;687993;28;1403;-82
2021/12/23 01:15:13;;;;;;;;;;;20.80;37.20;;;;;;686756;28;997;-82
2021/12/23 01:15:50;;;;;;;;;;;20.80;37.30;;;;;;685638;28;830;-82
2021/12/23 01:16:24;;;;;;;;;;;20.80;37.30;;;;;;685432;28;862;-84
2021/12/23 01:16:50;;;;;;;;;;;20.80;37.40;;;;;;688057;28;1144;-81
2021/12/23 01:17:46;;;;;;;;;;;20.80;37.40;;;;;;688200;28;913;-81
2021/12/23 01:17:57;;;;;;;;;;;20.80;38.40;;;;;;687965;28;1036;-82
2021/12/23 01:18:20;;;;;;;;;;;20.80;37.40;;;;;;685202;28;1300;-82
2021/12/23 01:18:44;;;;;;;;;;;20.80;37.50;;;;;;683268;28;1394;-80
2021/12/23 01:19:11;;;;;;;;;;;20.80;37.50;;;;;;684494;28;1609;-80
2021/12/23 01:19:38;;;;;;;;;;;20.80;37.50;;;;;;685588;28;874;-81
2021/12/23 01:20:01;;;;;;;;;;;20.80;37.50;;;;;;685679;28;810;-82
2021/12/23 01:20:30;;;;;;;;;;;20.80;37.50;;;;;;688032;28;973;-82
2021/12/23 01:21:03;;;;;;;;;;;20.80;37.50;;;;;;687313;28;838;-82
2021/12/23 01:21:23;;;;;;;;;;;20.80;37.50;;;;;;685744;28;910;-81
2021/12/23 01:21:44;;;;;;;;;;;20.80;37.60;;;;;;685756;28;917;-82
2021/12/23 01:22:06;;;;;;;;;;;20.80;37.50;;;;;;685749;28;798;-82
2021/12/23 01:22:26;;;;;;;;;;;20.80;37.50;;;;;;688085;28;1260;-81
2021/12/23 01:22:47;;;;;;;;;;;20.80;37.60;;;;;;688083;28;858;-81
2021/12/23 01:23:09;;;;;;;;;;;20.80;37.60;;;;;;688097;28;822;-83
2021/12/23 01:23:30;;;;;;;;;;;20.80;37.60;;;;;;688183;28;917;-82
2021/12/23 01:23:52;;;;;;;;;;;20.80;37.60;;;;;;688341;28;747;-84
2021/12/23 01:24:13;;;;;;;;;;;20.80;37.50;;;;;;687289;28;847;-81
2021/12/23 01:24:34;;;;;;;;;;;20.80;37.60;;;;;;685403;28;1531;-81
2021/12/23 01:24:54;;;;;;;;;;;20.80;37.60;;;;;;685695;28;854;-81
2021/12/23 01:25:15;;;;;;;;;;;20.80;37.70;;;;;;685618;28;803;-81
2021/12/23 01:25:37;;;;;;;;;;;20.80;37.60;;;;;;685838;28;783;-83
2021/12/23 01:25:58;;;;;;;;;;;20.80;37.60;;;;;;685829;28;887;-82
2021/12/23 01:26:22;;;;;;;;;;;20.80;37.60;;;;;;685760;28;783;-83
2021/12/23 01:26:43;;;;;;;;;;;20.70;37.50;;;;;;685715;28;846;-81
2021/12/23 01:27:03;;;;;;;;;;;20.70;37.60;;;;;;685692;28;612;-81
2021/12/23 01:27:24;;;;;;;;;;;20.70;37.60;;;;;;688021;28;1223;-81
2021/12/23 01:27:45;;;;;;;;;;;20.70;37.60;;;;;;688255;28;783;-83
2021/12/23 01:28:06;;;;;;;;;;;20.70;37.70;;;;;;688124;28;834;-83
2021/12/23 01:28:27;;;;;;;;;;;20.70;37.80;;;;;;688289;28;794;-81
2021/12/23 01:28:50;;;;;;;;;;;20.70;37.90;;;;;;688384;28;850;-83
2021/12/23 01:29:10;;;;;;;;;;;20.70;37.80;;;;;;687365;28;767;-80
2021/12/23 01:29:31;;;;;;;;;;;20.70;37.80;;;;;;685689;28;799;-81
2021/12/23 01:29:52;;;;;;;;;;;20.70;37.90;;;;;;685820;28;937;-80
2021/12/23 01:30:13;;;;;;;;;;;20.70;37.90;;;;;;685635;28;850;-82
2021/12/23 01:30:37;;;;;;;;;;;20.70;38.00;;;;;;685640;28;842;-81
2021/12/23 01:30:58;;;;;;;;;;;20.70;38.00;;;;;;685735;28;810;-81
2021/12/23 01:31:19;;;;;;;;;;;20.70;38.00;;;;;;685653;28;854;-84
2021/12/23 01:31:40;;;;;;;;;;;20.70;38.00;;;;;;688033;28;1233;-82
2021/12/23 01:32:03;;;;;;;;;;;20.70;38.00;;;;;;688158;28;834;-82
2021/12/23 01:32:24;;;;;;;;;;;20.70;38.00;;;;;;688118;28;876;-82
2021/12/23 01:32:46;;;;;;;;;;;20.70;38.10;;;;;;688212;28;814;-83
2021/12/23 01:33:07;;;;;;;;;;;20.70;38.10;;;;;;688440;28;889;-81
2021/12/23 01:33:27;;;;;;;;;;;20.70;38.20;;;;;;686859;28;1919;-84
2021/12/23 01:33:48;;;;;;;;;;;20.70;38.20;;;;;;685512;28;950;-83
2021/12/23 01:34:09;;;;;;;;;;;20.70;38.30;;;;;;682744;28;1197;-84
2021/12/23 01:34:30;;;;;;;;;;;20.70;38.50;;;;;;682862;29;792;-81
2021/12/23 01:34:50;;;;;;;;;;;20.70;38.80;;;;;;682802;29;748;-82
2021/12/23 01:35:11;;;;;;;;;;;20.70;38.50;;;;;;683209;28;903;-82
2021/12/23 01:35:32;;;;;;;;;;;20.70;39.40;;;;;;685418;28;862;-82
2021/12/23 01:35:53;;;;;;;;;;;20.70;40.30;;;;;;685548;28;1141;-83
2021/12/23 01:36:14;;;;;;;;;;;20.70;40.80;;;;;;685557;28;831;-82
2021/12/23 01:36:34;;;;;;;;;;;20.70;40.40;;;;;;685636;28;783;-83
2021/12/23 01:36:55;;;;;;;;;;;20.70;40.50;;;;;;685861;28;890;-82
2021/12/23 01:37:15;;;;;;;;;;;20.70;40.50;;;;;;685692;28;870;-82
2021/12/23 01:37:36;;;;;;;;;;;20.70;41.00;;;;;;685664;28;886;-82
2021/12/23 01:37:57;;;;;;;;;;;20.70;40.90;;;;;;685749;28;849;-82
2021/12/23 01:38:18;;;;;;;;;;;20.70;41.00;;;;;;685644;28;830;-83
2021/12/23 01:38:39;;;;;;;;;;;20.70;41.00;;;;;;685486;28;989;-83
2021/12/23 01:38:59;;;;;;;;;;;20.70;40.90;;;;;;685663;28;842;-86
2021/12/23 01:39:20;;;;;;;;;;;20.70;40.20;;;;;;685836;28;814;-83
2021/12/23 01:39:40;;;;;;;;;;;20.70;39.20;;;;;;685104;28;1517;-83
2021/12/23 01:40:01;;;;;;;;;;;20.70;39.00;;;;;;685463;28;865;-83
2021/12/23 01:40:24;;;;;;;;;;;20.70;39.00;;;;;;682658;28;1097;-84
2021/12/23 01:40:46;;;;;;;;;;;20.70;39.00;;;;;;682776;29;834;-84
2021/12/23 01:41:06;;;;;;;;;;;20.70;39.00;;;;;;682985;29;759;-84
2021/12/23 01:41:28;;;;;;;;;;;20.70;39.10;;;;;;683605;28;879;-85
2021/12/23 01:41:49;;;;;;;;;;;20.70;38.90;;;;;;685314;28;799;-83
2021/12/23 01:42:09;;;;;;;;;;;20.70;39.00;;;;;;685359;28;1101;-85
2021/12/23 01:42:31;;;;;;;;;;;20.70;38.90;;;;;;685584;28;830;-84
2021/12/23 01:42:52;;;;;;;;;;;20.70;39.10;;;;;;682720;28;1496;-81
2021/12/23 01:43:14;;;;;;;;;;;20.70;39.10;;;;;;682831;28;874;-81
2021/12/23 01:43:34;;;;;;;;;;;20.70;39.60;;;;;;682891;28;1599;-81
2021/12/23 01:43:55;;;;;;;;;;;20.70;40.10;;;;;;683249;28;874;-80
2021/12/23 01:44:15;;;;;;;;;;;20.70;40.50;;;;;;685254;28;1429;-82
2021/12/23 01:44:36;;;;;;;;;;;20.70;40.50;;;;;;685421;28;831;-82
2021/12/23 01:44:57;;;;;;;;;;;20.70;40.30;;;;;;685261;28;1126;-82
2021/12/23 01:45:19;;;;;;;;;;;20.70;40.60;;;;;;685414;28;883;-83
2021/12/23 01:45:46;;;;;;;;;;;20.70;40.80;;;;;;685416;28;866;-83
2021/12/23 01:46:08;;;;;;;;;;;20.70;40.40;;;;;;685234;28;768;-83
2021/12/23 01:46:28;;;;;;;;;;;20.70;40.40;;;;;;685435;28;807;-82
2021/12/23 01:46:49;;;;;;;;;;;20.70;40.50;;;;;;685528;28;878;-81
2021/12/23 01:47:09;;;;;;;;;;;20.70;40.90;;;;;;685666;28;803;-83
2021/12/23 01:47:30;;;;;;;;;;;20.70;40.90;;;;;;685447;28;1245;-82
2021/12/23 01:47:51;;;;;;;;;;;20.70;40.70;;;;;;685363;28;929;-82
2021/12/23 01:48:12;;;;;;;;;;;20.70;40.80;;;;;;685122;28;938;-82
2021/12/23 01:48:32;;;;;;;;;;;20.70;41.90;;;;;;682753;28;1341;-84
2021/12/23 01:48:53;;;;;;;;;;;20.70;40.50;;;;;;682918;28;1460;-83
2021/12/23 01:49:15;;;;;;;;;;;20.70;40.60;;;;;;682838;29;883;-83
2021/12/23 01:49:35;;;;;;;;;;;20.70;40.50;;;;;;682884;29;870;-83
2021/12/23 01:49:56;;;;;;;;;;;20.70;40.50;;;;;;682756;28;831;-83
2021/12/23 01:50:18;;;;;;;;;;;20.70;40.80;;;;;;682835;28;939;-84
2021/12/23 01:50:39;;;;;;;;;;;20.70;40.70;;;;;;686005;28;811;-84
2021/12/23 01:51:00;;;;;;;;;;;20.70;40.60;;;;;;688138;28;803;-83
2021/12/23 01:51:21;;;;;;;;;;;20.70;40.40;;;;;;685557;28;1167;-83
2021/12/23 01:51:43;;;;;;;;;;;20.70;40.30;;;;;;685467;28;799;-83
2021/12/23 01:52:04;;;;;;;;;;;20.70;40.60;;;;;;685433;28;819;-83
2021/12/23 01:52:25;;;;;;;;;;;20.70;40.50;;;;;;685328;28;752;-84
2021/12/23 01:52:45;;;;;;;;;;;20.70;40.50;;;;;;685388;28;854;-83
2021/12/23 01:53:06;;;;;;;;;;;20.70;40.60;;;;;;685500;28;878;-83
2021/12/23 01:53:27;;;;;;;;;;;20.70;40.60;;;;;;685678;28;1961;-84
2021/12/23 01:53:48;;;;;;;;;;;20.70;40.60;;;;;;685531;28;902;-84
2021/12/23 01:54:08;;;;;;;;;;;20.70;40.50;;;;;;685523;28;867;-83
2021/12/23 01:54:29;;;;;;;;;;;20.70;40.10;;;;;;685123;28;1269;-84
2021/12/23 01:54:49;;;;;;;;;;;20.70;40.40;;;;;;685396;28;839;-81
2021/12/23 01:55:10;;;;;;;;;;;20.70;40.10;;;;;;685317;28;822;-82
2021/12/23 01:55:31;;;;;;;;;;;20.70;40.10;;;;;;682789;28;1317;-82
2021/12/23 01:55:52;;;;;;;;;;;20.70;40.40;;;;;;682679;28;1320;-82
2021/12/23 01:56:12;;;;;;;;;;;20.70;40.30;;;;;;682966;28;993;-82
2021/12/23 01:56:33;;;;;;;;;;;20.70;40.30;;;;;;685279;28;827;-85
2021/12/23 01:56:54;;;;;;;;;;;20.70;40.10;;;;;;685392;28;1142;-82
2021/12/23 01:57:15;;;;;;;;;;;20.70;40.00;;;;;;685418;28;878;-83
2021/12/23 01:57:36;;;;;;;;;;;20.70;40.10;;;;;;682934;28;1249;-83
2021/12/23 01:57:57;;;;;;;;;;;20.70;40.30;;;;;;682793;29;871;-83
2021/12/23 01:58:18;;;;;;;;;;;20.70;40.10;;;;;;682654;29;827;-83
2021/12/23 01:58:40;;;;;;;;;;;20.70;40.20;;;;;;683160;28;819;-83
2021/12/23 01:59:00;;;;;;;;;;;20.70;39.90;;;;;;685415;28;866;-84
2021/12/23 01:59:21;;;;;;;;;;;20.70;40.20;;;;;;685531;28;962;-82
2021/12/23 01:59:42;;;;;;;;;;;20.70;39.90;;;;;;685390;28;1335;-83
2021/12/23 02:00:07;;;;;;;;;;;20.70;40.10;;;;;;685404;28;1049;-83
2021/12/23 02:00:28;;;;;;;;;;;20.70;40.30;;;;;;685512;28;839;-84
2021/12/23 02:00:50;;;;;;;;;;;20.70;39.80;;;;;;682573;28;1272;-82
2021/12/23 02:01:10;;;;;;;;;;;20.70;40.20;;;;;;682799;28;827;-83
2021/12/23 02:01:31;;;;;;;;;;;20.70;40.10;;;;;;683922;28;898;-82
2021/12/23 02:01:52;;;;;;;;;;;20.70;40.20;;;;;;682790;28;1146;-82
2021/12/23 02:02:12;;;;;;;;;;;20.70;40.00;;;;;;682717;29;823;-83
2021/12/23 02:02:33;;;;;;;;;;;20.70;40.20;;;;;;680083;28;886;-83
2021/12/23 02:02:54;;;;;;;;;;;20.70;40.20;;;;;;677664;29;1284;-82
2021/12/23 02:03:15;;;;;;;;;;;20.70;40.20;;;;;;677848;29;796;-83
2021/12/23 02:03:36;;;;;;;;;;;20.70;40.00;;;;;;680572;29;1454;-82
2021/12/23 02:03:57;;;;;;;;;;;20.70;40.10;;;;;;682781;29;819;-83
2021/12/23 02:04:17;;;;;;;;;;;20.70;40.10;;;;;;683077;28;1432;-84
2021/12/23 02:04:38;;;;;;;;;;;20.70;40.10;;;;;;685785;28;1453;-84
2021/12/23 02:04:58;;;;;;;;;;;20.70;39.90;;;;;;687985;28;858;-83
2021/12/23 02:05:19;;;;;;;;;;;20.70;40.10;;;;;;688133;28;882;-83
2021/12/23 02:05:40;;;;;;;;;;;20.70;40.30;;;;;;688046;28;1275;-82
2021/12/23 02:06:00;;;;;;;;;;;20.60;39.90;;;;;;688045;28;1370;-82
2021/12/23 02:06:21;;;;;;;;;;;20.70;40.20;;;;;;687918;28;1082;-83
2021/12/23 02:06:42;;;;;;;;;;;20.70;40.20;;;;;;688042;28;555;-82
2021/12/23 02:07:02;;;;;;;;;;;20.70;40.30;;;;;;687993;28;842;-83
2021/12/23 02:07:23;;;;;;;;;;;20.70;40.10;;;;;;685439;28;1482;-83
2021/12/23 02:07:44;;;;;;;;;;;20.70;40.00;;;;;;685176;28;874;-82
2021/12/23 02:08:05;;;;;;;;;;;20.70;40.20;;;;;;685377;28;1216;-83
2021/12/23 02:08:25;;;;;;;;;;;20.70;40.00;;;;;;682693;28;1496;-82
2021/12/23 02:08:46;;;;;;;;;;;20.70;40.10;;;;;;682685;28;1503;-82
2021/12/23 02:09:07;;;;;;;;;;;20.70;40.10;;;;;;682937;28;894;-82
2021/12/23 02:09:27;;;;;;;;;;;20.70;40.20;;;;;;685391;28;1088;-84
2021/12/23 02:09:48;;;;;;;;;;;20.70;40.20;;;;;;682687;28;1391;-84
2021/12/23 02:10:09;;;;;;;;;;;20.70;40.10;;;;;;679614;29;1250;-84
2021/12/23 02:10:29;;;;;;;;;;;20.70;40.10;;;;;;680115;29;961;-83
2021/12/23 02:10:52;;;;;;;;;;;20.70;40.00;;;;;;680144;29;788;-83
2021/12/23 02:11:13;;;;;;;;;;;20.70;40.30;;;;;;680476;29;895;-83
2021/12/23 02:11:34;;;;;;;;;;;20.70;40.10;;;;;;683452;28;949;-84
2021/12/23 02:11:55;;;;;;;;;;;20.70;40.10;;;;;;686143;28;926;-82
2021/12/23 02:12:16;;;;;;;;;;;20.70;40.20;;;;;;685163;28;1249;-82
2021/12/23 02:12:37;;;;;;;;;;;20.70;39.90;;;;;;685506;28;807;-83
2021/12/23 02:12:57;;;;;;;;;;;20.70;40.00;;;;;;685448;28;1131;-84
2021/12/23 02:13:18;;;;;;;;;;;20.70;40.00;;;;;;685242;28;1898;-82
2021/12/23 02:13:38;;;;;;;;;;;20.70;40.10;;;;;;682803;28;1272;-82
2021/12/23 02:13:59;;;;;;;;;;;20.70;40.10;;;;;;683163;28;922;-83
2021/12/23 02:14:22;;;;;;;;;;;20.70;40.00;;;;;;685426;28;776;-82
2021/12/23 02:14:42;;;;;;;;;;;20.70;40.00;;;;;;685415;28;823;-82
2021/12/23 02:15:04;;;;;;;;;;;20.70;40.10;;;;;;685188;28;1011;-82
2021/12/23 02:15:25;;;;;;;;;;;20.70;40.00;;;;;;685783;28;1259;-82
2021/12/23 02:15:45;;;;;;;;;;;20.70;40.10;;;;;;688153;28;819;-83
2021/12/23 02:16:06;;;;;;;;;;;20.70;40.30;;;;;;688007;28;787;-82
2021/12/23 02:16:27;;;;;;;;;;;20.70;40.20;;;;;;688071;28;846;-83