Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848227;29;19923;-83
2021/01/07 00:03:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849812;29;20409;-84
2021/01/07 00:05:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849938;29;19916;-83
2021/01/07 00:07:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848569;29;20287;-85
2021/01/07 00:10:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854292;29;19972;-84
2021/01/07 00:12:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849427;29;19912;-85
2021/01/07 00:15:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866379;29;19916;-86
2021/01/07 00:17:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846353;29;20578;-84
2021/01/07 00:20:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849487;29;19912;-85
2021/01/07 00:22:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849729;29;19920;-86
2021/01/07 00:24:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4842555;29;19925;-85
2021/01/07 00:27:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4861163;29;19972;-86
2021/01/07 00:29:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849678;29;20014;-85
2021/01/07 00:32:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849250;29;19916;-87
2021/01/07 00:34:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849599;29;19915;-86
2021/01/07 00:37:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849983;29;19916;-87
2021/01/07 00:39:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849546;29;20394;-86
2021/01/07 00:41:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849637;29;19939;-86
2021/01/07 00:44:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849321;29;20019;-86
2021/01/07 00:46:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849330;29;19959;-86
2021/01/07 00:49:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866461;29;19916;-87
2021/01/07 00:51:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849599;29;19960;-86
2021/01/07 00:54:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849799;29;19985;-86
2021/01/07 00:56:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849445;29;19912;-85
2021/01/07 00:58:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866097;29;19970;-87
2021/01/07 01:01:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849267;29;19922;-85
2021/01/07 01:03:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4865679;29;19959;-86
2021/01/07 01:06:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848956;29;19959;-85
2021/01/07 01:08:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4865025;29;19923;-83
2021/01/07 01:10:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848897;29;19916;-85
2021/01/07 01:13:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849040;29;19922;-85
2021/01/07 01:15:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849161;29;19928;-85
2021/01/07 01:18:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849350;29;20098;-84
2021/01/07 01:20:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866069;29;19920;-84
2021/01/07 01:23:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849159;29;19923;-85
2021/01/07 01:25:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4865562;29;19916;-85
2021/01/07 01:27:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849148;29;19941;-86
2021/01/07 01:30:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849612;29;19938;-85
2021/01/07 01:32:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849699;29;19923;-85
2021/01/07 01:35:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849640;29;19916;-85
2021/01/07 01:37:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866658;29;19959;-86
2021/01/07 01:40:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852142;29;20268;-87
2021/01/07 01:42:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852377;29;19920;-86
2021/01/07 01:44:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851873;29;19916;-84
2021/01/07 01:47:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854379;29;19924;-86
2021/01/07 01:49:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853601;29;19923;-85
2021/01/07 01:52:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852224;29;19916;-85
2021/01/07 01:54:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852093;29;20010;-86
2021/01/07 01:57:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852254;29;20380;-86
2021/01/07 01:59:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852028;29;20014;-84
2021/01/07 02:02:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868099;29;19916;-85
2021/01/07 02:04:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868126;29;20011;-86
2021/01/07 02:06:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851407;29;19979;-85
2021/01/07 02:09:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852011;29;20416;-84
2021/01/07 02:11:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868719;29;19962;-85
2021/01/07 02:14:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852459;29;19916;-86
2021/01/07 02:16:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868883;29;19924;-85
2021/01/07 02:19:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851824;29;20002;-87
2021/01/07 02:21:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851438;29;19923;-86
2021/01/07 02:23:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851954;29;20259;-84
2021/01/07 02:26:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852245;29;20006;-85
2021/01/07 02:28:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868372;29;19922;-85
2021/01/07 02:31:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852012;29;19916;-86
2021/01/07 02:33:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4868519;29;20006;-85
2021/01/07 02:36:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851593;29;20401;-85
2021/01/07 02:38:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851635;29;20290;-86
2021/01/07 02:40:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851334;29;19922;-86
2021/01/07 02:43:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851448;29;19916;-86
2021/01/07 02:45:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851562;29;20000;-86
2021/01/07 02:48:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850734;29;19927;-84
2021/01/07 02:50:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850204;29;20264;-85
2021/01/07 02:53:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851017;29;20011;-85
2021/01/07 02:55:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850224;29;19916;-84
2021/01/07 02:57:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4867736;29;19916;-85
2021/01/07 03:00:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850793;29;19916;-86
2021/01/07 03:02:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850611;29;19923;-86
2021/01/07 03:05:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850575;29;19917;-85
2021/01/07 03:07:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4867255;29;20006;-84
2021/01/07 03:10:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850532;29;19916;-85
2021/01/07 03:12:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850646;29;19939;-85
2021/01/07 03:15:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850494;29;20364;-86
2021/01/07 03:17:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850891;29;19943;-84
2021/01/07 03:19:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850976;29;20367;-84
2021/01/07 03:22:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4867023;29;20382;-85
2021/01/07 03:24:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850393;29;19980;-83
2021/01/07 03:27:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4867095;29;19931;-84
2021/01/07 03:29:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866852;29;19916;-84
2021/01/07 03:32:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850469;29;20018;-85
2021/01/07 03:34:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850635;29;19920;-84
2021/01/07 03:36:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850224;29;19923;-84
2021/01/07 03:39:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849891;29;20001;-84
2021/01/07 03:41:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866926;29;19916;-85
2021/01/07 03:44:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850230;29;20305;-83
2021/01/07 03:46:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850752;29;19920;-85
2021/01/07 03:49:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850668;29;19916;-83
2021/01/07 03:51:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850579;29;19911;-85
2021/01/07 03:53:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850322;29;19916;-84
2021/01/07 03:56:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850252;29;19928;-85
2021/01/07 03:58:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849715;29;19916;-86
2021/01/07 04:01:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849681;29;19920;-85
2021/01/07 04:03:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849783;29;19912;-85
2021/01/07 04:06:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849729;29;20017;-85
2021/01/07 04:08:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849630;29;19916;-84
2021/01/07 04:10:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850110;29;19938;-84
2021/01/07 04:13:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850058;29;19973;-84
2021/01/07 04:15:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849093;29;20343;-84
2021/01/07 04:18:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849181;29;19923;-85
2021/01/07 04:20:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4865411;29;19916;-85
2021/01/07 04:22:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853881;29;20394;-83
2021/01/07 04:25:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847855;29;19924;-85
2021/01/07 04:27:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4830926;29;19977;-86
2021/01/07 04:30:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4831118;29;20375;-85
2021/01/07 04:32:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848301;29;19917;-86
2021/01/07 04:35:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850539;29;19916;-85
2021/01/07 04:37:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850310;29;19920;-83
2021/01/07 04:39:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849289;29;19922;-87
2021/01/07 04:42:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850367;29;19920;-86
2021/01/07 04:44:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849703;29;19971;-86
2021/01/07 04:47:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4866387;29;19920;-87
2021/01/07 04:49:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850990;29;19927;-86
2021/01/07 04:52:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850801;29;19962;-86
2021/01/07 04:54:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851038;29;19916;-89
2021/01/07 04:56:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851392;29;19972;-86
2021/01/07 04:59:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850493;29;20421;-85
2021/01/07 05:01:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850643;29;19924;-85
2021/01/07 05:04:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850638;29;19916;-85
2021/01/07 05:06:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850641;29;19922;-85
2021/01/07 05:09:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850788;29;19916;-85
2021/01/07 05:11:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851447;29;19916;-87
2021/01/07 05:14:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854245;29;19916;-86
2021/01/07 05:16:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4855035;29;20028;-86
2021/01/07 05:18:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854790;29;20379;-85
2021/01/07 05:21:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852578;29;19959;-84
2021/01/07 05:23:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852731;29;19916;-86
2021/01/07 05:26:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852968;29;19916;-83
2021/01/07 05:28:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4869985;29;20368;-85
2021/01/07 05:31:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853968;29;20333;-86
2021/01/07 05:33:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853672;29;20015;-85
2021/01/07 05:35:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853207;29;19940;-85
2021/01/07 05:38:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853256;29;20006;-84
2021/01/07 05:40:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4870171;29;19916;-85
2021/01/07 05:43:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851742;29;19923;-84
2021/01/07 05:45:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854833;29;19966;-85
2021/01/07 05:48:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4859680;29;20432;-86
2021/01/07 05:50:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852248;29;19920;-86
2021/01/07 05:53:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835828;29;19920;-86
2021/01/07 05:55:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835608;29;20389;-87
2021/01/07 05:58:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835651;29;20358;-86
2021/01/07 06:00:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835218;29;19959;-86
2021/01/07 06:03:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851969;29;19945;-85
2021/01/07 06:05:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835736;29;19959;-85
2021/01/07 06:07:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835431;29;19940;-86
2021/01/07 06:10:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851533;29;19984;-86
2021/01/07 06:12:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4834309;29;19975;-86
2021/01/07 06:15:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4833946;29;19916;-86
2021/01/07 06:17:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4832182;29;20403;-85
2021/01/07 06:20:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4832009;29;19927;-86
2021/01/07 06:22:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4832251;29;19917;-86
2021/01/07 06:24:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4832104;29;19955;-87
2021/01/07 06:27:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4830627;29;20489;-86
2021/01/07 06:29:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4831582;29;19946;-87
2021/01/07 06:32:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4843053;29;19979;-87
2021/01/07 06:34:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848629;29;19920;-86
2021/01/07 06:37:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847126;29;19916;-87
2021/01/07 06:40:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4830970;29;20010;-86
2021/01/07 06:42:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4834976;29;19925;-87
2021/01/07 06:44:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4840134;29;19923;-87
2021/01/07 06:47:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848906;29;19924;-86
2021/01/07 06:49:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850127;29;19924;-87
2021/01/07 06:52:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849911;29;19967;-84
2021/01/07 06:54:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850387;29;20010;-87
2021/01/07 06:57:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847779;29;20367;-87
2021/01/07 06:59:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847063;29;20018;-86
2021/01/07 07:02:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846844;29;19916;-85
2021/01/07 07:04:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846946;29;20375;-88
2021/01/07 07:07:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847236;29;19927;-87
2021/01/07 07:10:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4832115;29;20011;-86
2021/01/07 07:12:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828512;29;20368;-86
2021/01/07 07:15:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828800;29;20015;-87
2021/01/07 07:17:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4844870;29;19995;-85
2021/01/07 07:20:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4843254;29;20395;-87
2021/01/07 07:22:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4830002;29;20007;-87
2021/01/07 07:25:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829514;29;19916;-85
2021/01/07 07:27:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4855826;29;19916;-85
2021/01/07 07:30:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4845966;29;20023;-85
2021/01/07 07:32:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4852725;29;20370;-85
2021/01/07 07:35:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4861818;29;20008;-84
2021/01/07 07:37:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4831426;29;19924;-83
2021/01/07 07:40:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827806;29;19973;-86
2021/01/07 07:42:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828174;29;19923;-87
2021/01/07 07:45:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828497;29;19939;-88
2021/01/07 07:47:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828072;29;19921;-89
2021/01/07 07:50:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4833426;29;19965;-87
2021/01/07 07:52:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848869;29;19920;-90
2021/01/07 07:55:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829884;29;20435;-90
2021/01/07 07:58:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828452;29;19920;-88
2021/01/07 08:00:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4825686;29;19921;-88
2021/01/07 08:02:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828493;29;19916;-88
2021/01/07 08:05:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828482;29;19944;-88
2021/01/07 08:07:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828520;29;19958;-88
2021/01/07 08:10:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828315;29;19943;-88
2021/01/07 08:12:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827891;29;19923;-88
2021/01/07 08:15:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828079;29;20406;-89
2021/01/07 08:17:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827839;29;20008;-88
2021/01/07 08:20:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828211;29;20000;-87
2021/01/07 08:22:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827340;29;20012;-88
2021/01/07 08:24:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4843974;29;19917;-88
2021/01/07 08:27:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828019;29;20292;-87
2021/01/07 08:29:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827614;29;19924;-87
2021/01/07 08:32:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827760;29;20339;-88
2021/01/07 08:34:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827490;29;19916;-89
2021/01/07 08:37:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827780;29;19916;-89
2021/01/07 08:39:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827905;29;19965;-88
2021/01/07 08:42:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827765;29;19913;-89
2021/01/07 08:44:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827365;29;19916;-88
2021/01/07 08:47:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4826416;29;19925;-87
2021/01/07 08:49:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827616;29;19920;-87
2021/01/07 08:51:53;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827622;29;19917;-88
2021/01/07 08:54:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827743;29;20026;-90
2021/01/07 08:56:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827592;29;19959;-89
2021/01/07 08:59:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827337;29;19932;-90
2021/01/07 09:01:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827563;29;20379;-88
2021/01/07 09:04:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827092;29;19916;-89
2021/01/07 09:06:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827177;29;19946;-88
2021/01/07 09:09:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828740;29;19925;-89
2021/01/07 09:11:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4828340;29;19969;-88
2021/01/07 09:14:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827318;29;20019;-89
2021/01/07 09:16:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827046;29;19968;-89
2021/01/07 09:19:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827474;29;20011;-89
2021/01/07 09:21:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827344;29;19996;-90
2021/01/07 09:24:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827246;29;20431;-89
2021/01/07 09:26:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827004;29;19916;-89
2021/01/07 09:29:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827449;29;19924;-89
2021/01/07 09:31:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827197;29;19916;-89
2021/01/07 09:34:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827277;29;20003;-89
2021/01/07 09:36:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827155;29;19917;-89
2021/01/07 09:39:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827562;29;19973;-88
2021/01/07 09:41:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4827010;29;19916;-89
2021/01/07 09:44:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4843369;29;19920;-87
2021/01/07 09:46:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4834002;29;19930;-90
2021/01/07 09:48:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4845903;29;19920;-89
2021/01/07 09:51:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849689;29;19916;-88
2021/01/07 09:53:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4843607;29;20015;-91
2021/01/07 09:56:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829935;29;19975;-90
2021/01/07 09:58:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847909;29;19950;-90
2021/01/07 10:01:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849135;29;20362;-93
2021/01/07 10:06:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4856658;29;19927;-91
2021/01/07 10:09:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4841568;29;19923;-90
2021/01/07 10:12:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4831057;29;19980;-90
2021/01/07 10:14:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4824592;29;20371;-89
2021/01/07 10:17:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4831314;29;19916;-91
2021/01/07 10:19:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4830754;29;20015;-89
2021/01/07 10:21:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829845;29;19961;-89
2021/01/07 10:24:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829626;29;19916;-88
2021/01/07 10:27:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4829420;29;19920;-86
2021/01/07 10:29:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846691;29;19924;-85
2021/01/07 10:31:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847806;29;19916;-88
2021/01/07 10:34:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847620;29;19959;-88
2021/01/07 10:36:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4844103;29;20367;-86
2021/01/07 10:39:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4834576;29;19924;-85
2021/01/07 10:41:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847289;29;19920;-83
2021/01/07 10:44:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4863661;29;19923;-85
2021/01/07 10:46:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4863209;29;19916;-86
2021/01/07 10:49:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846676;29;19920;-87
2021/01/07 10:51:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846341;29;20080;-84
2021/01/07 10:54:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846645;29;19916;-84
2021/01/07 10:56:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4846658;29;19942;-85
2021/01/07 10:59:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4850020;29;19920;-86
2021/01/07 11:02:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4840912;29;19944;-86
2021/01/07 11:04:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851728;29;19916;-84
2021/01/07 11:07:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854284;29;19923;-86
2021/01/07 11:09:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853381;29;19916;-87
2021/01/07 11:12:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853661;29;20007;-89
2021/01/07 11:14:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854559;29;19960;-89
2021/01/07 11:17:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4855023;29;20358;-88
2021/01/07 11:19:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854241;29;19928;-87
2021/01/07 11:22:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4871544;29;19916;-91
2021/01/07 11:24:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854577;29;19920;-90
2021/01/07 11:27:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854342;29;19919;-88
2021/01/07 11:29:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4835150;29;19924;-87
2021/01/07 11:32:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4844192;29;19916;-86
2021/01/07 11:34:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853316;29;20353;-91
2021/01/07 11:37:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4848986;29;19941;-88
2021/01/07 11:39:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4849801;29;19916;-89
2021/01/07 11:42:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4842540;29;19912;-90
2021/01/07 11:45:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4839657;29;19955;-87
2021/01/07 11:47:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4851519;29;19926;-91
2021/01/07 11:50:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4847044;29;19916;-87
2021/01/07 11:52:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4854237;29;19916;-85
2021/01/07 11:54:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4853843;29;19962;-86
2021/01/07 11:57:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4855971;29;19920;-84
2021/01/07 11:59:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4856976;29;19965;-88
2021/01/07 12:02:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4858286;29;19916;-88
2021/01/07 12:04:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4858869;29;19943;-87
2021/01/07 12:07:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4857255;29;19916;-85
2021/01/07 12:09:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4857878;29;19984;-86
2021/01/07 12:12:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4857768;29;19923;-85
2021/01/07 12:15:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4874379;29;19916;-91
2021/01/07 12:17:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4858766;24;19917;-88
2021/01/07 12:19:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4857203;29;19949;-88
2021/01/07 12:22:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4841697;29;19936;-87