Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:11;;;;;;;11.15;8.85;;;1.90;99.90;;;;;;5038547;28;20126;-61
2022/03/04 00:03:37;;;;;;;9.80;6.78;;;1.90;99.90;;;;;;5019334;28;20108;-61
2022/03/04 00:06:03;;;;;;;12.45;6.90;;;1.90;99.90;;;;;;5038498;28;20118;-60
2022/03/04 00:08:28;;;;;;;10.55;7.07;;;1.90;99.90;;;;;;5053139;28;20048;-62
2022/03/04 00:10:54;;;;;;;13.65;8.13;;;1.90;99.90;;;;;;5057443;28;20914;-60
2022/03/04 00:13:19;;;;;;;11.82;7.35;;;1.90;99.90;;;;;;5036591;28;20778;-60
2022/03/04 00:15:45;;;;;;;10.82;6.72;;;1.80;99.90;;;;;;5037502;28;20608;-60
2022/03/04 00:18:10;;;;;;;9.43;6.72;;;1.80;99.90;;;;;;5043979;28;20079;-61
2022/03/04 00:20:36;;;;;;;12.98;8.00;;;1.70;99.90;;;;;;5057429;28;20052;-62
2022/03/04 00:23:01;;;;;;;17.42;8.07;;;1.70;99.90;;;;;;5057051;28;20404;-61
2022/03/04 00:25:27;;;;;;;13.50;8.73;;;1.60;99.90;;;;;;5040684;28;20056;-62
2022/03/04 00:27:53;;;;;;;11.80;8.02;;;1.60;99.90;;;;;;5058037;28;20056;-62
2022/03/04 00:30:19;;;;;;;14.38;8.57;;;1.50;99.90;;;;;;5057569;28;20977;-61
2022/03/04 00:32:44;;;;;;;10.95;8.18;;;1.40;99.90;;;;;;5039402;28;20088;-61
2022/03/04 00:35:10;;;;;;;14.32;8.82;;;1.40;99.90;;;;;;5058440;28;20053;-62
2022/03/04 00:37:36;;;;;;;12.80;6.95;;;1.40;99.90;;;;;;5039017;28;20126;-61
2022/03/04 00:40:03;;;;;;;15.18;8.32;;;1.50;99.90;;;;;;5040298;28;20098;-61
2022/03/04 00:42:29;;;;;;;11.05;7.75;;;1.30;99.90;;;;;;5039866;28;20057;-61
2022/03/04 00:44:55;;;;;;;14.32;8.50;;;1.30;99.90;;;;;;5057261;28;20067;-61
2022/03/04 00:47:20;;;;;;;14.00;9.50;;;1.20;99.90;;;;;;5058248;28;20099;-61
2022/03/04 00:49:46;;;;;;;12.07;7.90;;;1.30;99.90;;;;;;5058141;28;20098;-61
2022/03/04 00:52:11;;;;;;;14.63;8.73;;;1.20;99.90;;;;;;5039856;28;20147;-61
2022/03/04 00:54:37;;;;;;;17.65;9.02;;;1.20;99.90;;;;;;5039625;28;20052;-61
2022/03/04 00:57:02;;;;;;;10.52;7.85;;;1.20;99.90;;;;;;5058217;28;20055;-60
2022/03/04 00:59:28;;;;;;;16.60;8.77;;;1.20;99.90;;;;;;5057382;28;20076;-60
2022/03/04 01:01:54;;;;;;;23.85;10.30;;;1.30;99.90;;;;;;5043743;28;20083;-60
2022/03/04 01:04:19;;;;;;;16.38;9.50;;;1.30;99.90;;;;;;5038269;28;20393;-60
2022/03/04 01:06:45;;;;;;;21.17;10.63;;;1.20;99.90;;;;;;5042150;28;20203;-61
2022/03/04 01:09:10;;;;;;;15.98;9.07;;;1.20;99.90;;;;;;5061818;28;20052;-61
2022/03/04 01:11:37;;;;;;;18.27;9.88;;;1.10;99.90;;;;;;5061419;28;20048;-61
2022/03/04 01:14:04;;;;;;;12.60;8.50;;;1.10;99.90;;;;;;5060961;28;20128;-61
2022/03/04 01:16:29;;;;;;;14.05;9.43;;;1.10;99.90;;;;;;5061184;28;20040;-61
2022/03/04 01:18:55;;;;;;;12.25;8.90;;;1.10;99.90;;;;;;5039614;28;20053;-61
2022/03/04 01:21:20;;;;;;;13.20;8.90;;;1.00;99.90;;;;;;5045315;28;20107;-61
2022/03/04 01:23:46;;;;;;;16.92;8.50;;;1.00;99.90;;;;;;5061351;28;20167;-60
2022/03/04 01:26:12;;;;;;;17.60;9.13;;;1.00;99.90;;;;;;5043035;28;20095;-61
2022/03/04 01:28:37;;;;;;;16.70;8.57;;;0.90;99.90;;;;;;5061428;28;20047;-60
2022/03/04 01:31:03;;;;;;;15.77;9.05;;;0.90;99.90;;;;;;5061051;28;20510;-61
2022/03/04 01:33:29;;;;;;;14.45;9.15;;;0.90;99.90;;;;;;5060739;28;20059;-61
2022/03/04 01:35:54;;;;;;;11.57;9.50;;;0.80;99.90;;;;;;5042636;28;20059;-60
2022/03/04 01:38:20;;;;;;;14.00;8.65;;;0.80;99.90;;;;;;5060896;28;20044;-60
2022/03/04 01:40:45;;;;;;;19.35;10.25;;;0.90;99.90;;;;;;5043057;28;20082;-60
2022/03/04 01:43:11;;;;;;;11.68;8.52;;;0.80;99.90;;;;;;5061548;28;20052;-60
2022/03/04 01:45:37;;;;;;;18.00;11.38;;;0.80;99.90;;;;;;5061320;28;20056;-60
2022/03/04 01:48:03;;;;;;;18.08;10.60;;;0.80;99.90;;;;;;5060394;28;20051;-60
2022/03/04 01:50:28;;;;;;;20.83;10.90;;;0.70;99.90;;;;;;5052860;28;20132;-60
2022/03/04 01:52:54;;;;;;;16.85;10.07;;;0.70;99.90;;;;;;5060809;28;20051;-59
2022/03/04 01:55:20;;;;;;;22.08;11.02;;;0.70;99.90;;;;;;5060196;28;20052;-60
2022/03/04 01:57:46;;;;;;;19.77;9.32;;;0.60;99.90;;;;;;5060088;28;20135;-60
2022/03/04 02:00:13;;;;;;;17.35;10.55;;;0.70;99.90;;;;;;5046956;28;20052;-59
2022/03/04 02:02:39;;;;;;;20.45;10.70;;;0.70;99.90;;;;;;5055710;28;20044;-60
2022/03/04 02:05:05;;;;;;;17.45;10.63;;;0.60;99.90;;;;;;5061161;28;20037;-60
2022/03/04 02:07:31;;;;;;;21.17;9.65;;;0.60;99.90;;;;;;5061247;28;20626;-60
2022/03/04 02:09:57;;;;;;;17.83;11.02;;;0.60;99.90;;;;;;5059348;28;20044;-61
2022/03/04 02:12:22;;;;;;;15.27;11.30;;;0.60;99.90;;;;;;5052533;28;20052;-60
2022/03/04 02:14:48;;;;;;;14.57;8.77;;;1.70;99.90;;;;;;5038452;28;20084;-61
2022/03/04 02:17:13;;;;;;;19.77;11.32;;;0.60;99.90;;;;;;5040304;28;20956;-60
2022/03/04 02:19:39;;;;;;;15.73;10.02;;;0.70;99.90;;;;;;5057111;28;20081;-60
2022/03/04 02:22:07;;;;;;;17.70;10.60;;;0.70;99.90;;;;;;5049007;28;20405;-61
2022/03/04 02:24:33;;;;;;;19.38;9.75;;;0.70;99.90;;;;;;5049672;28;20376;-60
2022/03/04 02:27:01;;;;;;;18.98;9.70;;;0.60;99.90;;;;;;5060511;28;20052;-60
2022/03/04 02:29:29;;;;;;;22.73;12.13;;;0.60;99.90;;;;;;5051941;28;20047;-60
2022/03/04 02:31:54;;;;;;;22.35;11.93;;;0.70;99.90;;;;;;5049472;28;21036;-60
2022/03/04 02:34:21;;;;;;;21.10;10.15;;;0.50;99.90;;;;;;5040467;28;20048;-60
2022/03/04 02:36:47;;;;;;;18.80;10.40;;;0.50;99.90;;;;;;5055895;28;20045;-61
2022/03/04 02:39:13;;;;;;;19.08;11.13;;;0.50;99.90;;;;;;5035612;28;20056;-60
2022/03/04 02:41:39;;;;;;;20.55;11.40;;;0.40;99.90;;;;;;5041234;28;20828;-60
2022/03/04 02:44:07;;;;;;;19.52;10.50;;;0.40;99.90;;;;;;5059398;28;20045;-60
2022/03/04 02:46:34;;;;;;;16.25;9.63;;;0.40;99.90;;;;;;5059597;28;20142;-60
2022/03/04 02:49:00;;;;;;;18.40;10.43;;;0.40;99.90;;;;;;5059611;28;20871;-60
2022/03/04 02:51:26;;;;;;;17.75;10.73;;;0.40;99.90;;;;;;5051732;28;20037;-60
2022/03/04 02:53:51;;;;;;;19.00;10.80;;;0.40;99.90;;;;;;5059254;28;20063;-60
2022/03/04 02:56:18;;;;;;;19.75;11.30;;;0.40;99.90;;;;;;5059045;28;20048;-60
2022/03/04 02:58:44;;;;;;;16.90;10.38;;;0.30;99.90;;;;;;5037207;28;20063;-61
2022/03/04 03:01:10;;;;;;;21.17;10.05;;;0.30;99.90;;;;;;5039421;28;20053;-60
2022/03/04 03:03:36;;;;;;;19.65;12.20;;;0.30;99.90;;;;;;5022096;28;20088;-61
2022/03/04 03:06:02;;;;;;;17.17;10.10;;;0.30;99.90;;;;;;5039200;28;20130;-60
2022/03/04 03:08:28;;;;;;;16.55;11.73;;;0.30;99.90;;;;;;5035098;28;20645;-60
2022/03/04 03:10:55;;;;;;;22.95;11.50;;;0.30;99.90;;;;;;5059520;28;20047;-60
2022/03/04 03:13:20;;;;;;;20.60;9.70;;;0.20;99.90;;;;;;5059149;28;20097;-60
2022/03/04 03:15:46;;;;;;;17.20;10.45;;;0.20;99.90;;;;;;5051599;28;20048;-60
2022/03/04 03:18:12;;;;;;;17.58;11.82;;;0.20;99.90;;;;;;5047347;28;20054;-60
2022/03/04 03:20:41;;;;;;;19.15;10.52;;;0.20;99.90;;;;;;5059180;28;20078;-60
2022/03/04 03:23:06;;;;;;;16.52;11.23;;;0.20;99.90;;;;;;5051531;28;20471;-60
2022/03/04 03:25:32;;;;;;;15.88;10.52;;;0.20;99.90;;;;;;5058975;28;20122;-60
2022/03/04 03:27:57;;;;;;;19.67;11.02;;;0.20;99.90;;;;;;5058237;28;20044;-59
2022/03/04 03:30:23;;;;;;;17.45;10.18;;;0.20;99.90;;;;;;5054793;28;20472;-59
2022/03/04 03:32:49;;;;;;;15.75;10.15;;;0.20;99.90;;;;;;5038958;28;20142;-58
2022/03/04 03:35:14;;;;;;;14.15;9.05;;;0.20;99.90;;;;;;5038780;28;20601;-60
2022/03/04 03:37:40;;;;;;;19.48;11.30;;;0.20;99.90;;;;;;5039037;28;20045;-58
2022/03/04 03:40:09;;;;;;;21.15;11.20;;;0.20;99.90;;;;;;5046896;28;20045;-58
2022/03/04 03:42:35;;;;;;;20.73;11.07;;;0.20;99.90;;;;;;5059217;28;20062;-59
2022/03/04 03:45:01;;;;;;;22.25;11.45;;;0.20;99.90;;;;;;5059007;28;20044;-59
2022/03/04 03:47:26;;;;;;;18.25;10.52;;;0.20;99.90;;;;;;5057104;28;20040;-60
2022/03/04 03:49:52;;;;;;;21.95;11.15;;;0.20;99.90;;;;;;5051150;28;20048;-60
2022/03/04 03:52:17;;;;;;;24.17;11.85;;;0.70;99.90;;;;;;5047574;28;20094;-60
2022/03/04 03:54:43;;;;;;;45.10;15.75;;;0.10;99.90;;;;;;5045828;28;20037;-60
2022/03/04 03:57:10;;;;;;;23.25;13.70;;;0.10;99.90;;;;;;5046065;28;20048;-59
2022/03/04 03:59:36;;;;;;;25.10;11.65;;;0.10;99.90;;;;;;5044693;28;20827;-60
2022/03/04 04:02:02;;;;;;;16.90;11.25;;;0.10;99.90;;;;;;5025912;28;20048;-60
2022/03/04 04:04:33;;;;;;;31.38;17.02;;;0.10;99.90;;;;;;5041702;28;20850;-63
2022/03/04 04:07:05;;;;;;;19.02;11.45;;;0.10;99.90;;;;;;5054745;28;20044;-60
2022/03/04 04:09:31;;;;;;;22.80;14.23;;;0.10;99.90;;;;;;5044004;28;20870;-60
2022/03/04 04:11:58;;;;;;;24.58;13.85;;;0.10;99.90;;;;;;5020217;28;20062;-59
2022/03/04 04:14:24;;;;;;;27.92;15.18;;;0.20;99.90;;;;;;5023009;28;20048;-59
2022/03/04 04:16:50;;;;;;;25.83;13.82;;;0.20;99.90;;;;;;5046461;28;20098;-58
2022/03/04 04:19:15;;;;;;;9.70;6.07;;;0.20;99.90;;;;;;5038774;28;20842;-59
2022/03/04 04:21:41;;;;;;;18.80;10.32;;;0.20;99.90;;;;;;5020303;28;20055;-58
2022/03/04 04:24:07;;;;;;;25.80;12.52;;;0.20;99.90;;;;;;5033115;28;20088;-60
2022/03/04 04:26:33;;;;;;;27.02;13.82;;;0.10;99.90;;;;;;5020306;28;20152;-60
2022/03/04 04:28:58;;;;;;;24.00;11.48;;;0.20;99.90;;;;;;5037135;28;20056;-59
2022/03/04 04:31:24;;;;;;;22.17;11.65;;;0.20;99.90;;;;;;5029233;28;20555;-59
2022/03/04 04:33:50;;;;;;;26.75;14.15;;;0.20;99.90;;;;;;5039514;28;20048;-59
2022/03/04 04:36:16;;;;;;;23.85;11.65;;;0.10;99.90;;;;;;5057347;28;20039;-59
2022/03/04 04:38:42;;;;;;;21.42;11.70;;;0.10;99.90;;;;;;5061675;28;20492;-59
2022/03/04 04:41:08;;;;;;;25.67;11.60;;;0.10;99.90;;;;;;5064574;28;20040;-59
2022/03/04 04:43:34;;;;;;;21.33;11.57;;;0.10;99.90;;;;;;5064434;28;20036;-60
2022/03/04 04:46:00;;;;;;;18.50;11.50;;;0.10;99.90;;;;;;5037753;28;20059;-59
2022/03/04 04:48:25;;;;;;;23.40;14.00;;;0.10;99.90;;;;;;5043811;28;20053;-59
2022/03/04 04:50:51;;;;;;;19.88;11.65;;;0.10;99.90;;;;;;5044467;28;20136;-59
2022/03/04 04:53:16;;;;;;;28.08;13.98;;;0.10;99.90;;;;;;5044675;28;20084;-59
2022/03/04 04:55:42;;;;;;;26.55;15.35;;;0.10;99.90;;;;;;5045304;28;20091;-59
2022/03/04 04:58:08;;;;;;;32.45;15.63;;;0.20;99.90;;;;;;5048669;28;20052;-59
2022/03/04 05:00:34;;;;;;;27.95;13.88;;;0.20;99.90;;;;;;5046292;28;20938;-58
2022/03/04 05:02:59;;;;;;;29.88;15.77;;;0.00;99.90;;;;;;5064657;28;20178;-60
2022/03/04 05:05:25;;;;;;;17.95;9.52;;;0.20;99.90;;;;;;5064072;28;20041;-60
2022/03/04 05:07:50;;;;;;;30.42;14.90;;;0.20;99.90;;;;;;5046429;28;20629;-58
2022/03/04 05:10:16;;;;;;;27.13;12.82;;;0.20;99.90;;;;;;5064042;28;20048;-60
2022/03/04 05:12:42;;;;;;;31.00;15.80;;;0.20;99.90;;;;;;5054777;28;20048;-60
2022/03/04 05:15:07;;;;;;;22.90;11.70;;;0.20;99.90;;;;;;5035870;28;20044;-60
2022/03/04 05:17:33;;;;;;;25.15;10.15;;;0.20;99.90;;;;;;5029789;28;20055;-60
2022/03/04 05:19:59;;;;;;;17.83;11.10;;;0.20;99.90;;;;;;5043749;28;20563;-58
2022/03/04 05:22:24;;;;;;;22.45;8.88;;;0.30;99.90;;;;;;5044573;28;20937;-59
2022/03/04 05:24:50;;;;;;;20.02;10.75;;;0.30;99.90;;;;;;5044332;28;20056;-59
2022/03/04 05:27:15;;;;;;;21.67;12.40;;;0.20;99.90;;;;;;5043981;28;20412;-58
2022/03/04 05:29:41;;;;;;;20.55;10.57;;;0.20;99.90;;;;;;5026518;28;20045;-58
2022/03/04 05:32:07;;;;;;;25.55;13.48;;;0.20;99.90;;;;;;5051907;28;20237;-59
2022/03/04 05:34:33;;;;;;;30.52;13.20;;;0.20;99.90;;;;;;5050701;28;20062;-60
2022/03/04 05:36:59;;;;;;;25.02;12.52;;;0.20;99.90;;;;;;5044043;28;20484;-58
2022/03/04 05:39:24;;;;;;;23.70;12.77;;;0.10;99.90;;;;;;5043615;28;20049;-59
2022/03/04 05:41:50;;;;;;;24.23;14.25;;;0.10;99.90;;;;;;5044093;28;20049;-60
2022/03/04 05:44:16;;;;;;;22.50;13.40;;;0.10;99.90;;;;;;5044861;28;20087;-58
2022/03/04 05:46:42;;;;;;;17.20;10.45;;;0.10;99.90;;;;;;5052040;28;20040;-58
2022/03/04 05:49:07;;;;;;;22.52;13.68;;;0.20;99.90;;;;;;5064953;28;20563;-58
2022/03/04 05:51:33;;;;;;;31.48;15.00;;;0.20;99.90;;;;;;5043095;28;20058;-60
2022/03/04 05:53:59;;;;;;;28.67;16.55;;;0.20;99.90;;;;;;5060219;28;20074;-60
2022/03/04 05:56:25;;;;;;;25.40;12.32;;;0.20;99.90;;;;;;5060856;28;20036;-60
2022/03/04 05:58:51;;;;;;;18.70;11.38;;;0.20;99.90;;;;;;5060553;28;20048;-59
2022/03/04 06:01:17;;;;;;;22.20;14.15;;;0.20;99.90;;;;;;5059932;28;20707;-59
2022/03/04 06:03:43;;;;;;;23.83;13.23;;;0.20;99.90;;;;;;5060595;28;20044;-59
2022/03/04 06:06:13;;;;;;;22.90;12.63;;;0.20;99.90;;;;;;5042798;28;20053;-59
2022/03/04 06:08:39;;;;;;;28.60;15.35;;;0.20;99.90;;;;;;5060034;28;20045;-59
2022/03/04 06:11:09;;;;;;;21.60;12.90;;;0.20;99.90;;;;;;5038890;28;20049;-58
2022/03/04 06:13:39;;;;;;;23.50;13.10;;;0.20;99.90;;;;;;5043128;28;20125;-59
2022/03/04 06:16:05;;;;;;;20.67;13.43;;;0.20;99.90;;;;;;5047954;28;20112;-58
2022/03/04 06:18:31;;;;;;;23.15;13.55;;;0.20;99.90;;;;;;5052366;28;20788;-60
2022/03/04 06:20:57;;;;;;;23.90;10.05;;;0.20;99.90;;;;;;5029290;28;20048;-59
2022/03/04 06:23:22;;;;;;;20.80;12.43;;;0.20;99.90;;;;;;5021526;28;20126;-59
2022/03/04 06:25:49;;;;;;;19.30;13.40;;;0.20;99.90;;;;;;5039674;28;20148;-59
2022/03/04 06:28:15;;;;;;;17.25;10.75;;;0.20;99.90;;;;;;5029736;28;20123;-60
2022/03/04 06:30:40;;;;;;;23.77;13.27;;;0.20;99.90;;;;;;5045638;28;20564;-59
2022/03/04 06:35:51;;;;;;;26.98;13.93;;;0.20;99.90;;;;;;5059246;28;20099;-59
2022/03/04 06:38:17;;;;;;;20.90;13.70;;;0.20;99.90;;;;;;5059637;28;20139;-60
2022/03/04 06:40:48;;;;;;;14.55;9.55;;;0.20;99.90;;;;;;5059421;28;20044;-59
2022/03/04 06:43:13;;;;;;;17.23;11.30;;;0.20;99.90;;;;;;5059376;28;20056;-59
2022/03/04 06:45:43;;;;;;;19.63;12.98;;;0.20;99.90;;;;;;5051203;28;20040;-59
2022/03/04 06:48:10;;;;;;;25.88;14.95;;;0.40;99.90;;;;;;5056208;28;20798;-59
2022/03/04 06:50:35;;;;;;;17.10;10.02;;;0.30;99.90;;;;;;5058799;28;20832;-59
2022/03/04 06:53:01;;;;;;;16.77;11.27;;;0.30;99.90;;;;;;5041987;28;20155;-59
2022/03/04 06:55:27;;;;;;;21.02;10.15;;;0.40;99.90;;;;;;5059594;28;20607;-59
2022/03/04 06:57:54;;;;;;;19.17;10.95;;;0.40;99.90;;;;;;5059351;28;20057;-59
2022/03/04 07:00:20;;;;;;;22.80;12.05;;;1.80;99.90;;;;;;5057110;28;20640;-59
2022/03/04 07:02:46;;;;;;;16.58;10.93;;;0.40;99.90;;;;;;5055713;28;20118;-60
2022/03/04 07:05:12;;;;;;;21.75;10.23;;;0.40;99.90;;;;;;5056579;28;20045;-59
2022/03/04 07:07:38;;;;;;;20.63;12.18;;;0.40;99.90;;;;;;5051339;28;20043;-59
2022/03/04 07:10:04;;;;;;;21.38;12.88;;;0.40;99.90;;;;;;5046719;28;20032;-59
2022/03/04 07:12:30;;;;;;;19.92;12.40;;;0.40;99.90;;;;;;5040181;28;20103;-59
2022/03/04 07:14:56;;;;;;;16.27;10.73;;;0.40;99.90;;;;;;5039422;28;20135;-59
2022/03/04 07:17:22;;;;;;;22.10;11.70;;;0.40;99.90;;;;;;5054061;28;20036;-59
2022/03/04 07:19:47;;;;;;;24.30;13.65;;;0.40;99.90;;;;;;5055435;28;20048;-59
2022/03/04 07:22:13;;;;;;;17.55;11.57;;;0.40;99.90;;;;;;5056541;28;20048;-59
2022/03/04 07:24:39;;;;;;;17.05;10.23;;;0.40;99.90;;;;;;5037241;28;20428;-59
2022/03/04 07:27:04;;;;;;;19.48;11.73;;;0.40;99.90;;;;;;5047460;28;20109;-59
2022/03/04 07:29:30;;;;;;;18.80;12.10;;;0.40;99.90;;;;;;5039832;28;20481;-60
2022/03/04 07:31:56;;;;;;;25.40;13.43;;;0.40;99.90;;;;;;5024783;28;20864;-59
2022/03/04 07:34:23;;;;;;;17.80;10.55;;;0.40;99.90;;;;;;5045762;28;20744;-60
2022/03/04 07:36:49;;;;;;;21.60;12.73;;;0.50;99.90;;;;;;5055557;28;20052;-60
2022/03/04 07:39:15;;;;;;;22.25;12.27;;;0.50;99.90;;;;;;5054634;28;20480;-59
2022/03/04 07:41:41;;;;;;;20.70;11.98;;;0.60;99.90;;;;;;5037870;28;20043;-59
2022/03/04 07:44:07;;;;;;;21.90;12.25;;;0.50;99.90;;;;;;5038333;28;20049;-59
2022/03/04 07:46:33;;;;;;;24.80;12.60;;;0.60;99.90;;;;;;5037738;28;20068;-59
2022/03/04 07:48:59;;;;;;;12.27;7.85;;;0.70;99.90;;;;;;5049560;28;20040;-59
2022/03/04 07:51:25;;;;;;;24.83;11.48;;;0.70;99.90;;;;;;5042677;28;20090;-59
2022/03/04 07:53:51;;;;;;;20.52;12.70;;;0.70;99.90;;;;;;5018779;28;20118;-59
2022/03/04 07:56:16;;;;;;;19.13;12.50;;;0.70;99.90;;;;;;5024271;28;20047;-59
2022/03/04 07:58:42;;;;;;;22.65;12.70;;;0.80;99.90;;;;;;5044241;28;20814;-59
2022/03/04 08:01:08;;;;;;;23.90;11.57;;;0.90;99.90;;;;;;5040227;28;20041;-59
2022/03/04 08:03:34;;;;;;;21.70;12.55;;;0.90;99.90;;;;;;5041858;28;20080;-59
2022/03/04 08:06:00;;;;;;;23.33;13.27;;;1.00;99.90;;;;;;5042982;28;20914;-60
2022/03/04 08:08:26;;;;;;;24.23;13.82;;;1.00;99.90;;;;;;5036686;28;20053;-60
2022/03/04 08:10:53;;;;;;;24.15;12.77;;;1.00;99.90;;;;;;5038014;28;20063;-60
2022/03/04 08:13:19;;;;;;;22.75;12.02;;;1.10;99.90;;;;;;5019158;28;20099;-60
2022/03/04 08:15:45;;;;;;;21.20;12.13;;;1.00;99.90;;;;;;5052595;28;20132;-57
2022/03/04 08:18:11;;;;;;;21.73;13.05;;;1.10;99.90;;;;;;5036964;28;20051;-60
2022/03/04 08:20:37;;;;;;;15.98;10.02;;;1.10;99.90;;;;;;5044918;28;20851;-60
2022/03/04 08:23:03;;;;;;;22.10;13.02;;;1.10;99.90;;;;;;5035100;28;20080;-60
2022/03/04 08:25:29;;;;;;;24.98;12.00;;;1.10;99.90;;;;;;5038787;28;20202;-60
2022/03/04 08:27:54;;;;;;;19.70;11.68;;;1.20;99.90;;;;;;5036440;28;20048;-60
2022/03/04 08:30:20;;;;;;;18.27;11.77;;;1.20;99.90;;;;;;5038109;28;20045;-57
2022/03/04 08:32:46;;;;;;;17.63;13.18;;;1.20;99.90;;;;;;5054852;28;20053;-60
2022/03/04 08:35:11;;;;;;;19.67;12.10;;;1.20;99.90;;;;;;5054916;28;20061;-60
2022/03/04 08:37:37;;;;;;;22.02;11.63;;;2.40;99.90;;;;;;5051488;28;20689;-60
2022/03/04 08:40:05;;;;;;;25.13;13.75;;;1.50;99.90;;;;;;5042629;28;20763;-60
2022/03/04 08:42:30;;;;;;;21.63;11.93;;;1.60;99.90;;;;;;5035242;28;20041;-60
2022/03/04 08:44:56;;;;;;;18.42;10.98;;;1.60;99.90;;;;;;5033401;28;20053;-60
2022/03/04 08:47:22;;;;;;;21.73;13.90;;;1.70;99.90;;;;;;5026788;28;20769;-60
2022/03/04 08:49:48;;;;;;;25.10;11.57;;;1.80;99.90;;;;;;5038658;28;20060;-60
2022/03/04 08:52:13;;;;;;;19.83;12.02;;;1.90;99.90;;;;;;5034052;28;20601;-60
2022/03/04 08:54:39;;;;;;;19.10;11.25;;;2.00;99.90;;;;;;5037590;28;20041;-60
2022/03/04 08:57:05;;;;;;;23.77;12.93;;;2.10;99.90;;;;;;5041033;28;20063;-60
2022/03/04 08:59:31;;;;;;;18.00;9.57;;;2.20;99.90;;;;;;5047557;28;20048;-61
2022/03/04 09:01:57;;;;;;;25.52;11.93;;;2.40;99.90;;;;;;5054130;28;20049;-60
2022/03/04 09:04:24;;;;;;;17.50;10.38;;;2.70;99.90;;;;;;5047216;28;20084;-60
2022/03/04 09:06:49;;;;;;;19.85;11.38;;;2.80;99.90;;;;;;5049513;28;20045;-61
2022/03/04 09:09:15;;;;;;;17.58;10.85;;;2.80;99.90;;;;;;5037385;28;20049;-60
2022/03/04 09:11:42;;;;;;;16.85;11.50;;;3.00;99.90;;;;;;5051372;28;20479;-61
2022/03/04 09:14:08;;;;;;;15.02;10.32;;;3.10;99.90;;;;;;5043691;28;20052;-61
2022/03/04 09:16:34;;;;;;;19.15;13.15;;;3.10;99.90;;;;;;5057540;28;20957;-61
2022/03/04 09:18:59;;;;;;;18.65;10.93;;;3.00;99.90;;;;;;5056675;28;20048;-61
2022/03/04 09:21:26;;;;;;;25.83;13.35;;;3.00;99.90;;;;;;5057511;28;20157;-61
2022/03/04 09:23:52;;;;;;;21.13;12.02;;;3.00;99.90;;;;;;5057307;28;20123;-61
2022/03/04 09:26:17;;;;;;;17.95;11.02;;;3.10;99.90;;;;;;5059498;28;20355;-61
2022/03/04 09:28:43;;;;;;;18.35;10.98;;;3.30;99.90;;;;;;5060900;28;20129;-61
2022/03/04 09:31:10;;;;;;;17.90;10.70;;;3.60;99.90;;;;;;5060118;28;20611;-61
2022/03/04 09:33:35;;;;;;;18.17;9.02;;;3.80;99.90;;;;;;5061084;28;20102;-61
2022/03/04 09:36:02;;;;;;;16.73;9.85;;;3.90;99.90;;;;;;5061683;28;20056;-61
2022/03/04 09:38:28;;;;;;;15.05;10.23;;;4.00;99.90;;;;;;5060571;28;20043;-61
2022/03/04 09:40:54;;;;;;;19.08;9.48;;;4.20;99.90;;;;;;5061460;28;20051;-61
2022/03/04 09:43:22;;;;;;;18.90;11.75;;;5.40;99.90;;;;;;5061377;28;20044;-61
2022/03/04 09:45:49;;;;;;;13.80;10.50;;;6.40;99.90;;;;;;5060535;28;20037;-61
2022/03/04 09:48:16;;;;;;;17.70;10.68;;;7.70;99.90;;;;;;5061463;28;20044;-61
2022/03/04 09:50:44;;;;;;;13.18;9.77;;;7.80;99.90;;;;;;5061425;28;20048;-61
2022/03/04 09:53:14;;;;;;;21.65;10.32;;;7.40;99.90;;;;;;5042378;28;20047;-61
2022/03/04 09:55:40;;;;;;;17.13;11.10;;;7.30;99.90;;;;;;5060775;28;20044;-61
2022/03/04 09:58:13;;;;;;;14.55;12.63;;;7.90;99.90;;;;;;5060521;28;20044;-62
2022/03/04 10:00:40;;;;;;;16.92;10.80;;;8.80;99.90;;;;;;5060512;28;20123;-60
2022/03/04 10:03:21;;;;;;;16.17;10.73;;;9.40;99.90;;;;;;5043363;28;20048;-60
2022/03/04 10:05:54;;;;;;;16.45;10.45;;;10.00;99.90;;;;;;5043262;28;20160;-60
2022/03/04 10:08:21;;;;;;;19.38;11.85;;;10.60;99.90;;;;;;5060312;28;20492;-60
2022/03/04 10:10:58;;;;;;;19.20;10.63;;;11.10;99.90;;;;;;5061246;28;20045;-61
2022/03/04 10:13:52;;;;;;;18.38;10.75;;;11.80;99.90;;;;;;5060480;28;20052;-60
2022/03/04 10:16:39;;;;;;;14.35;11.50;;;11.60;99.90;;;;;;5060896;28;20044;-60
2022/03/04 10:19:13;;;;;;;20.30;11.68;;;11.20;99.90;;;;;;5048615;28;20480;-60
2022/03/04 10:21:49;;;;;;;11.70;9.70;;;11.20;99.90;;;;;;5040242;28;20051;-60
2022/03/04 10:24:21;;;;;;;15.82;11.18;;;11.70;99.90;;;;;;5023437;28;20148;-60
2022/03/04 10:26:47;;;;;;;12.23;8.77;;;12.10;99.70;;;;;;5036315;28;20052;-60
2022/03/04 10:29:24;;;;;;;12.52;9.75;;;12.50;98.50;;;;;;5051420;28;20094;-61
2022/03/04 10:32:07;;;;;;;19.35;13.10;;;12.80;96.40;;;;;;5042236;28;20060;-61
2022/03/04 10:34:50;;;;;;;15.40;11.35;;;13.20;96.40;;;;;;5034684;28;20052;-61
2022/03/04 10:37:39;;;;;;;16.02;11.13;;;13.40;94.40;;;;;;5040268;28;20454;-60
2022/03/04 10:40:07;;;;;;;20.55;12.45;;;13.40;93.90;;;;;;5022454;28;20045;-60
2022/03/04 10:43:01;;;;;;;16.48;11.13;;;14.30;95.30;;;;;;5038470;28;20056;-60
2022/03/04 10:45:40;;;;;;;15.80;9.20;;;14.80;93.30;;;;;;5036643;28;20148;-60
2022/03/04 10:48:17;;;;;;;14.23;10.80;;;14.70;92.50;;;;;;5028141;28;20063;-60
2022/03/04 10:50:49;;;;;;;14.60;11.82;;;14.60;92.10;;;;;;5026554;28;20052;-60
2022/03/04 10:53:17;;;;;;;14.32;10.52;;;14.00;91.60;;;;;;5040073;28;20045;-60
2022/03/04 10:55:59;;;;;;;16.02;10.48;;;13.20;92.60;;;;;;5039408;28;20116;-61
2022/03/04 10:58:31;;;;;;;20.67;11.35;;;11.70;94.60;;;;;;5052612;28;20052;-60
2022/03/04 11:00:58;;;;;;;13.13;9.65;;;9.80;97.40;;;;;;5045826;28;20045;-60
2022/03/04 11:03:31;;;;;;;17.77;10.30;;;9.20;98.60;;;;;;5018806;28;20683;-60
2022/03/04 11:05:59;;;;;;;13.48;10.15;;;8.70;99.90;;;;;;5027089;28;20160;-60
2022/03/04 11:08:25;;;;;;;14.10;9.70;;;8.10;99.90;;;;;;5040092;28;20051;-60
2022/03/04 11:10:53;;;;;;;14.18;9.25;;;7.60;99.90;;;;;;5041933;28;20055;-60
2022/03/04 11:13:20;;;;;;;16.40;11.25;;;7.30;99.90;;;;;;5049977;28;20048;-60
2022/03/04 11:15:47;;;;;;;12.32;8.35;;;7.10;99.90;;;;;;5042106;28;20072;-60
2022/03/04 11:18:16;;;;;;;17.02;10.93;;;7.00;99.90;;;;;;5041414;28;20037;-60
2022/03/04 11:20:43;;;;;;;20.15;11.75;;;6.80;99.90;;;;;;5042325;28;20390;-60
2022/03/04 11:23:15;;;;;;;15.75;10.73;;;6.70;99.90;;;;;;5022904;28;20258;-60
2022/03/04 11:25:43;;;;;;;18.63;10.63;;;6.60;99.90;;;;;;5043080;28;20559;-60
2022/03/04 11:28:19;;;;;;;14.52;8.63;;;6.60;99.90;;;;;;5027164;28;20676;-60
2022/03/04 11:31:00;;;;;;;14.75;10.75;;;6.60;99.90;;;;;;5040271;28;20044;-60
2022/03/04 11:33:29;;;;;;;15.60;10.30;;;6.70;99.90;;;;;;5036641;28;20126;-60
2022/03/04 11:36:15;;;;;;;19.17;10.02;;;7.30;99.90;;;;;;5042952;28;20159;-60
2022/03/04 11:38:46;;;;;;;16.48;9.02;;;6.90;99.90;;;;;;5038536;28;20048;-60
2022/03/04 11:41:23;;;;;;;14.10;8.13;;;6.90;99.90;;;;;;5037837;28;20786;-60
2022/03/04 11:43:51;;;;;;;18.65;10.55;;;6.90;99.90;;;;;;5036319;28;20688;-60
2022/03/04 11:46:21;;;;;;;13.55;9.10;;;6.90;99.90;;;;;;5039100;28;20045;-60
2022/03/04 11:48:47;;;;;;;18.35;10.43;;;7.00;99.90;;;;;;5048647;28;20068;-60
2022/03/04 11:51:22;;;;;;;16.50;9.15;;;7.10;99.90;;;;;;5044041;28;20111;-60
2022/03/04 11:54:22;;;;;;;18.60;10.25;;;7.00;99.90;;;;;;5046343;28;20045;-60
2022/03/04 11:56:54;;;;;;;14.35;8.75;;;7.10;99.90;;;;;;5040039;28;20567;-60
2022/03/04 11:59:21;;;;;;;20.92;11.65;;;7.10;99.90;;;;;;5041487;28;20663;-60
2022/03/04 12:01:46;;;;;;;16.23;9.43;;;7.10;99.90;;;;;;5044184;28;20059;-61
2022/03/04 12:04:15;;;;;;;16.85;10.05;;;7.10;99.90;;;;;;5044690;28;20044;-59
2022/03/04 12:06:42;;;;;;;15.18;8.50;;;7.10;99.90;;;;;;5036853;28;20051;-60
2022/03/04 12:09:30;;;;;;;11.65;6.15;;;7.20;99.90;;;;;;5042798;28;20122;-60
2022/03/04 12:12:24;;;;;;;14.55;8.50;;;7.20;99.90;;;;;;5043986;28;20045;-60
2022/03/04 12:15:15;;;;;;;16.80;8.88;;;7.30;99.90;;;;;;5043450;28;20043;-59
2022/03/04 12:17:52;;;;;;;15.02;9.65;;;7.30;99.90;;;;;;5022271;28;20053;-60
2022/03/04 12:20:28;;;;;;;12.68;7.03;;;7.40;99.90;;;;;;5041837;28;20044;-60
2022/03/04 12:22:58;;;;;;;14.65;9.40;;;7.40;99.90;;;;;;5026281;28;20049;-60
2022/03/04 12:25:55;;;;;;;14.73;9.25;;;7.50;99.90;;;;;;5040164;28;20041;-60
2022/03/04 12:28:32;;;;;;;11.93;7.43;;;7.50;99.90;;;;;;5027887;28;20095;-60
2022/03/04 12:31:00;;;;;;;14.13;8.95;;;7.50;99.90;;;;;;5021168;28;20087;-61
2022/03/04 12:33:52;;;;;;;13.98;9.00;;;7.60;99.90;;;;;;5046231;28;20147;-60
2022/03/04 12:36:18;;;;;;;14.68;7.38;;;7.70;99.90;;;;;;5037450;28;20444;-60
2022/03/04 12:38:58;;;;;;;10.95;6.32;;;7.80;99.90;;;;;;5048898;28;20770;-61
2022/03/04 12:41:27;;;;;;;19.08;7.43;;;7.80;99.90;;;;;;5021726;28;20114;-59
2022/03/04 12:43:56;;;;;;;14.60;8.27;;;7.80;99.90;;;;;;5045245;28;20127;-59