Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:03;;;;;;;15.73;12.27;;;5.50;99.90;;;;;;5047273;28;20209;-58
2022/01/17 00:04:29;;;;;;;15.35;10.45;;;5.60;99.90;;;;;;5029466;28;20186;-61
2022/01/17 00:06:55;;;;;;;14.70;10.60;;;5.60;99.90;;;;;;5047512;28;20197;-63
2022/01/17 00:09:22;;;;;;;16.53;10.03;;;5.50;99.90;;;;;;5022874;28;20203;-60
2022/01/17 00:11:49;;;;;;;16.90;11.20;;;5.50;99.90;;;;;;5046908;28;20292;-59
2022/01/17 00:14:18;;;;;;;16.20;10.15;;;5.50;99.90;;;;;;5041891;28;20193;-60
2022/01/17 00:16:50;;;;;;;15.63;10.98;;;5.50;99.90;;;;;;5033616;28;20187;-62
2022/01/17 00:21:47;;;;;;;14.95;10.70;;;5.40;99.90;;;;;;5030642;28;20183;-58
2022/01/17 00:24:14;;;;;;;14.33;10.20;;;5.50;99.90;;;;;;5036417;28;20249;-61
2022/01/17 00:26:39;;;;;;;15.45;9.55;;;5.50;99.90;;;;;;5049746;28;20182;-59
2022/01/17 00:29:05;;;;;;;16.27;11.07;;;5.60;99.90;;;;;;5029226;28;20783;-60
2022/01/17 00:31:31;;;;;;;13.70;10.77;;;5.50;99.90;;;;;;5029033;28;20190;-59
2022/01/17 00:33:56;;;;;;;12.57;9.87;;;5.40;99.90;;;;;;5029624;28;20187;-59
2022/01/17 00:36:22;;;;;;;15.33;10.37;;;5.40;99.90;;;;;;5030267;28;20179;-59
2022/01/17 00:38:47;;;;;;;16.97;10.83;;;5.40;99.90;;;;;;5028698;28;20225;-60
2022/01/17 00:41:13;;;;;;;17.00;10.97;;;5.40;99.90;;;;;;5030272;28;20236;-58
2022/01/17 00:43:39;;;;;;;14.53;10.60;;;5.40;99.90;;;;;;5029544;28;20193;-59
2022/01/17 00:46:04;;;;;;;14.83;10.20;;;5.40;99.90;;;;;;5030195;28;20179;-61
2022/01/17 00:48:30;;;;;;;16.63;10.47;;;5.40;99.90;;;;;;5028950;28;20214;-60
2022/01/17 00:50:55;;;;;;;17.40;11.40;;;5.50;99.90;;;;;;5028615;28;20250;-59
2022/01/17 00:53:21;;;;;;;15.73;10.70;;;5.50;99.90;;;;;;5022864;28;20221;-59
2022/01/17 00:55:46;;;;;;;16.87;10.93;;;5.50;99.90;;;;;;5029783;28;20618;-59
2022/01/17 00:58:12;;;;;;;11.87;9.00;;;5.50;99.90;;;;;;5028976;28;20783;-59
2022/01/17 01:00:40;;;;;;;17.50;9.90;;;5.50;99.90;;;;;;5029226;28;20929;-60
2022/01/17 01:03:05;;;;;;;15.55;11.15;;;5.50;99.90;;;;;;5029251;28;20378;-59
2022/01/17 01:05:31;;;;;;;14.13;10.57;;;5.50;99.90;;;;;;5029876;28;20280;-59
2022/01/17 01:07:57;;;;;;;13.93;10.57;;;5.50;99.90;;;;;;5027374;28;20241;-59
2022/01/17 01:10:22;;;;;;;14.17;9.27;;;5.40;99.90;;;;;;5028767;28;20210;-59
2022/01/17 01:12:49;;;;;;;13.87;9.60;;;5.50;99.90;;;;;;5015897;28;20897;-54
2022/01/17 01:15:33;;;;;;;15.35;11.00;;;5.50;99.90;;;;;;5017168;28;20279;-59
2022/01/17 01:18:01;;;;;;;14.90;10.18;;;5.50;99.90;;;;;;5031719;28;20269;-59
2022/01/17 01:28:25;;;;;;;15.07;10.68;;;5.50;99.90;;;;;;5034065;28;20189;-59
2022/01/17 01:30:54;;;;;;;15.17;10.90;;;5.50;99.90;;;;;;5035637;28;20665;-58
2022/01/17 01:33:24;;;;;;;14.20;9.73;;;5.50;99.90;;;;;;5032131;28;20174;-59
2022/01/17 01:35:56;;;;;;;17.08;10.60;;;5.50;99.90;;;;;;5037259;28;20216;-59
2022/01/17 01:38:22;;;;;;;12.38;9.95;;;5.60;99.90;;;;;;5031322;28;20191;-59
2022/01/17 01:40:48;;;;;;;16.40;10.30;;;5.50;99.90;;;;;;5030774;28;20207;-59
2022/01/17 01:43:13;;;;;;;15.57;10.77;;;5.50;99.90;;;;;;5042455;28;20191;-60
2022/01/17 01:45:39;;;;;;;15.87;10.20;;;5.40;99.90;;;;;;5031661;28;20297;-60
2022/01/17 01:48:08;;;;;;;13.90;10.20;;;5.40;99.90;;;;;;5041150;28;20186;-61
2022/01/17 01:50:33;;;;;;;12.48;9.27;;;5.40;99.90;;;;;;5033801;28;20285;-59
2022/01/17 01:52:59;;;;;;;13.37;10.17;;;5.40;99.90;;;;;;5046238;28;20186;-60
2022/01/17 01:55:25;;;;;;;14.83;10.50;;;5.40;99.90;;;;;;5038421;28;20276;-58
2022/01/17 01:57:51;;;;;;;16.13;10.50;;;5.40;99.90;;;;;;5031976;28;20727;-59
2022/01/17 02:00:18;;;;;;;15.83;11.27;;;5.30;99.90;;;;;;5038017;28;20452;-59
2022/01/17 02:02:43;;;;;;;14.18;10.40;;;5.30;99.90;;;;;;5028594;28;20249;-59
2022/01/17 02:05:10;;;;;;;15.77;10.80;;;5.30;99.90;;;;;;5027198;28;20621;-59
2022/01/17 02:07:36;;;;;;;16.90;11.38;;;5.30;99.90;;;;;;5028397;28;20445;-60
2022/01/17 02:10:04;;;;;;;15.73;10.90;;;5.30;99.90;;;;;;5026471;28;20704;-59
2022/01/17 02:12:29;;;;;;;14.50;10.07;;;5.30;99.90;;;;;;5030190;28;20533;-59
2022/01/17 02:14:56;;;;;;;16.03;10.20;;;5.30;99.90;;;;;;5028094;28;20190;-60
2022/01/17 02:17:24;;;;;;;15.27;11.57;;;5.20;99.90;;;;;;5027680;28;20198;-59
2022/01/17 02:20:05;;;;;;;16.35;10.25;;;5.20;99.90;;;;;;5027650;28;20274;-59
2022/01/17 02:22:31;;;;;;;14.27;10.23;;;5.30;99.90;;;;;;5042671;28;20195;-60
2022/01/17 02:24:56;;;;;;;15.60;11.50;;;5.20;99.90;;;;;;5052199;28;20672;-60
2022/01/17 02:27:22;;;;;;;17.23;12.50;;;5.30;99.90;;;;;;5035074;28;20536;-59
2022/01/17 02:29:48;;;;;;;12.17;8.67;;;5.30;99.90;;;;;;5040085;28;20206;-55
2022/01/17 02:32:13;;;;;;;14.43;10.73;;;5.20;99.90;;;;;;5039523;28;20229;-59
2022/01/17 02:34:43;;;;;;;14.40;10.70;;;5.30;99.90;;;;;;5038773;28;20193;-59
2022/01/17 02:37:10;;;;;;;15.80;11.10;;;5.30;99.90;;;;;;5037965;28;20349;-59
2022/01/17 02:39:36;;;;;;;14.30;10.15;;;5.30;99.90;;;;;;5032284;28;20236;-59
2022/01/17 02:42:03;;;;;;;16.40;11.15;;;5.40;99.90;;;;;;5045322;28;20264;-60
2022/01/17 02:44:29;;;;;;;16.10;10.70;;;5.30;99.90;;;;;;5043709;28;20222;-60
2022/01/17 02:46:55;;;;;;;12.00;9.53;;;5.20;99.90;;;;;;5033052;28;20559;-59
2022/01/17 02:49:20;;;;;;;13.90;9.90;;;5.20;99.90;;;;;;5034871;28;20226;-59
2022/01/17 02:51:48;;;;;;;14.00;9.90;;;5.30;99.90;;;;;;5030736;28;20469;-59
2022/01/17 02:54:15;;;;;;;14.88;10.40;;;5.20;99.90;;;;;;5036641;28;20539;-59
2022/01/17 02:56:41;;;;;;;11.15;8.02;;;5.30;99.90;;;;;;5043604;28;20521;-60
2022/01/17 02:59:07;;;;;;;11.40;9.80;;;5.40;99.90;;;;;;5049013;28;20182;-60
2022/01/17 03:01:32;;;;;;;14.63;9.95;;;5.40;99.90;;;;;;5030962;28;20932;-60
2022/01/17 03:03:59;;;;;;;13.37;10.17;;;5.40;99.90;;;;;;5033022;28;20256;-59
2022/01/17 03:06:25;;;;;;;15.07;10.93;;;5.30;99.90;;;;;;5026050;28;20191;-60
2022/01/17 03:08:51;;;;;;;12.98;9.95;;;5.30;99.90;;;;;;5037737;28;20194;-60
2022/01/17 03:11:21;;;;;;;13.60;9.70;;;5.30;99.90;;;;;;5045563;28;20193;-60
2022/01/17 03:13:48;;;;;;;14.60;10.65;;;5.30;99.90;;;;;;5044324;28;20453;-61
2022/01/17 03:16:16;;;;;;;15.10;9.88;;;5.20;99.90;;;;;;5041759;28;20178;-60
2022/01/17 03:18:46;;;;;;;11.10;9.25;;;5.20;99.90;;;;;;5031336;28;20715;-59
2022/01/17 03:21:15;;;;;;;14.40;9.70;;;5.20;99.90;;;;;;5031614;28;20198;-59
2022/01/17 03:23:41;;;;;;;11.52;8.75;;;5.30;99.90;;;;;;5025078;28;20175;-59
2022/01/17 03:26:07;;;;;;;12.50;8.85;;;5.20;99.90;;;;;;5035742;28;20190;-59
2022/01/17 03:28:34;;;;;;;9.57;6.43;;;5.30;99.90;;;;;;5049947;28;20170;-59
2022/01/17 03:31:00;;;;;;;12.25;8.85;;;5.20;99.90;;;;;;5031779;28;20323;-59
2022/01/17 03:33:26;;;;;;;12.05;8.48;;;5.20;99.90;;;;;;5036633;28;20182;-59
2022/01/17 03:35:52;;;;;;;12.15;7.93;;;5.20;99.90;;;;;;5033843;28;20183;-59
2022/01/17 03:38:21;;;;;;;11.18;8.75;;;5.20;99.90;;;;;;5046490;28;20192;-59
2022/01/17 03:40:47;;;;;;;9.98;7.72;;;5.30;99.90;;;;;;5045535;28;20841;-59
2022/01/17 03:43:14;;;;;;;11.35;8.48;;;5.30;99.90;;;;;;5050929;28;20288;-58
2022/01/17 03:45:40;;;;;;;15.18;8.55;;;5.20;99.90;;;;;;5036546;28;20706;-59
2022/01/17 03:48:06;;;;;;;10.73;8.40;;;5.20;99.90;;;;;;5045495;28;20186;-59
2022/01/17 03:50:32;;;;;;;11.03;8.50;;;5.20;99.90;;;;;;5027904;28;20862;-58
2022/01/17 03:52:57;;;;;;;10.90;8.10;;;5.20;99.90;;;;;;5044253;28;20786;-59
2022/01/17 03:55:24;;;;;;;9.43;7.93;;;5.20;99.90;;;;;;5036745;28;20194;-59
2022/01/17 03:57:50;;;;;;;12.27;8.90;;;5.30;99.90;;;;;;5050700;28;20240;-59
2022/01/17 04:00:31;;;;;;;9.40;7.50;;;5.40;99.90;;;;;;5040752;28;20194;-59
2022/01/17 04:02:57;;;;;;;9.55;6.80;;;5.40;99.90;;;;;;5019789;28;20187;-59
2022/01/17 04:05:23;;;;;;;9.10;7.18;;;5.50;99.90;;;;;;5032860;28;20229;-59
2022/01/17 04:07:49;;;;;;;10.10;7.70;;;5.40;99.90;;;;;;5042176;28;20199;-59
2022/01/17 04:10:15;;;;;;;10.60;7.70;;;5.50;99.90;;;;;;5031128;28;20211;-59
2022/01/17 04:12:42;;;;;;;9.68;7.00;;;5.50;99.90;;;;;;5040577;28;20182;-59
2022/01/17 04:15:08;;;;;;;10.00;7.50;;;5.50;99.90;;;;;;5039829;28;20652;-59
2022/01/17 04:17:35;;;;;;;8.73;6.55;;;5.60;99.90;;;;;;5029770;28;20179;-59
2022/01/17 04:20:07;;;;;;;8.27;6.28;;;5.60;99.90;;;;;;5028331;28;20681;-59
2022/01/17 04:22:37;;;;;;;7.55;6.28;;;5.70;99.90;;;;;;5028672;28;20210;-59
2022/01/17 04:25:04;;;;;;;8.95;7.32;;;5.70;99.90;;;;;;5032673;28;20197;-59
2022/01/17 04:27:30;;;;;;;8.93;6.32;;;5.70;99.90;;;;;;5040318;28;20217;-59
2022/01/17 04:29:56;;;;;;;9.40;6.87;;;5.80;99.90;;;;;;5029385;28;20253;-59
2022/01/17 04:32:21;;;;;;;8.20;6.70;;;5.80;99.90;;;;;;5030139;28;20480;-59
2022/01/17 04:34:47;;;;;;;9.50;7.00;;;5.90;99.90;;;;;;5029417;28;21262;-59
2022/01/17 04:37:13;;;;;;;10.40;7.23;;;5.90;99.90;;;;;;5048478;28;20200;-59
2022/01/17 04:39:38;;;;;;;9.40;8.07;;;5.90;99.90;;;;;;5037408;28;20191;-59
2022/01/17 04:42:11;;;;;;;9.23;7.00;;;6.00;99.90;;;;;;5026814;28;20531;-59
2022/01/17 04:47:21;;;;;;;9.75;6.90;;;5.90;99.90;;;;;;5049221;28;20679;-60
2022/01/17 04:49:47;;;;;;;9.60;7.80;;;6.00;99.90;;;;;;5032811;28;20231;-59
2022/01/17 04:52:14;;;;;;;10.10;7.50;;;5.90;99.90;;;;;;5047916;28;20185;-60
2022/01/17 04:54:42;;;;;;;10.57;6.78;;;5.90;99.90;;;;;;5043755;28;20182;-60
2022/01/17 04:57:10;;;;;;;7.68;6.63;;;6.00;99.90;;;;;;5025257;28;20214;-60
2022/01/17 04:59:36;;;;;;;10.15;6.85;;;5.90;99.90;;;;;;5027431;28;20195;-60
2022/01/17 05:02:03;;;;;;;9.57;7.00;;;5.90;99.90;;;;;;5025824;28;20187;-58
2022/01/17 05:04:29;;;;;;;9.98;6.43;;;6.00;99.90;;;;;;5027873;28;20186;-59
2022/01/17 05:06:55;;;;;;;9.50;6.55;;;6.00;99.90;;;;;;5034768;28;20853;-59
2022/01/17 05:09:20;;;;;;;9.33;7.10;;;6.00;99.90;;;;;;5041460;28;20214;-59
2022/01/17 05:11:46;;;;;;;8.90;6.97;;;6.00;99.90;;;;;;5027082;28;20182;-59
2022/01/17 05:14:12;;;;;;;7.73;5.80;;;6.00;99.90;;;;;;5027754;28;20183;-60
2022/01/17 05:16:44;;;;;;;8.10;6.70;;;6.00;99.90;;;;;;5030584;28;20190;-59
2022/01/17 05:21:54;;;;;;;8.63;6.22;;;6.00;99.90;;;;;;5017672;28;20185;-59
2022/01/17 05:24:20;;;;;;;8.47;6.83;;;6.00;99.90;;;;;;5021374;28;20556;-59
2022/01/17 05:26:46;;;;;;;7.93;6.50;;;6.10;99.90;;;;;;5021519;28;20750;-59
2022/01/17 05:29:12;;;;;;;7.67;5.70;;;6.10;99.90;;;;;;5021354;28;20285;-59
2022/01/17 05:31:37;;;;;;;10.00;5.93;;;6.20;99.90;;;;;;5040106;28;20284;-59
2022/01/17 05:34:03;;;;;;;7.20;5.53;;;6.20;99.90;;;;;;5020127;28;20186;-59
2022/01/17 05:36:28;;;;;;;8.63;6.00;;;6.20;99.90;;;;;;5021146;28;20195;-59
2022/01/17 05:38:54;;;;;;;7.30;5.67;;;6.20;99.90;;;;;;5024489;28;20194;-59
2022/01/17 05:41:20;;;;;;;7.50;5.53;;;6.20;99.90;;;;;;5027375;28;20186;-59
2022/01/17 05:43:45;;;;;;;7.60;5.33;;;6.30;99.90;;;;;;5027865;28;20190;-59
2022/01/17 05:46:11;;;;;;;7.97;5.93;;;6.20;99.90;;;;;;5029024;28;20561;-54
2022/01/17 05:48:37;;;;;;;8.50;5.87;;;6.30;99.90;;;;;;5029067;28;20510;-59
2022/01/17 05:51:02;;;;;;;7.70;5.80;;;6.20;99.90;;;;;;5028637;28;20559;-60
2022/01/17 05:53:28;;;;;;;7.20;5.60;;;6.20;99.90;;;;;;5029277;28;20827;-59
2022/01/17 05:55:54;;;;;;;8.53;5.27;;;6.20;99.90;;;;;;5028900;28;20167;-59
2022/01/17 05:58:19;;;;;;;8.23;5.50;;;6.20;99.90;;;;;;5032845;28;20471;-59
2022/01/17 06:00:45;;;;;;;7.40;5.37;;;6.20;99.90;;;;;;5033272;28;20175;-60
2022/01/17 06:03:10;;;;;;;6.40;5.23;;;6.20;99.90;;;;;;5033156;28;20660;-59
2022/01/17 06:05:36;;;;;;;6.47;5.63;;;6.20;99.90;;;;;;5034138;28;20237;-59
2022/01/17 06:08:02;;;;;;;6.67;5.20;;;6.30;99.90;;;;;;5033586;28;20597;-60
2022/01/17 06:10:28;;;;;;;7.47;5.10;;;6.30;99.90;;;;;;5039323;28;20286;-60
2022/01/17 06:12:53;;;;;;;7.40;5.50;;;6.40;99.90;;;;;;5036268;28;20444;-60
2022/01/17 06:15:19;;;;;;;6.93;5.70;;;6.40;99.90;;;;;;5031109;28;20294;-60
2022/01/17 06:17:45;;;;;;;7.77;5.87;;;6.40;99.90;;;;;;5031933;28;20191;-60
2022/01/17 06:20:11;;;;;;;7.15;5.28;;;6.40;99.90;;;;;;5032216;28;20208;-60
2022/01/17 06:22:37;;;;;;;10.90;6.13;;;6.40;99.90;;;;;;5030419;28;20688;-59
2022/01/17 06:25:03;;;;;;;8.03;5.90;;;6.30;99.90;;;;;;5048580;28;20428;-61
2022/01/17 06:27:29;;;;;;;6.85;5.80;;;6.30;99.90;;;;;;5052218;28;20198;-61
2022/01/17 06:29:56;;;;;;;9.47;6.03;;;6.20;99.90;;;;;;5036304;28;20204;-61
2022/01/17 06:32:21;;;;;;;10.13;6.82;;;6.10;99.90;;;;;;5036428;28;20436;-62
2022/01/17 06:34:47;;;;;;;9.83;6.60;;;5.90;99.90;;;;;;5039279;28;20179;-62
2022/01/17 06:37:13;;;;;;;7.47;6.03;;;5.90;99.90;;;;;;5033593;28;20206;-62
2022/01/17 06:39:39;;;;;;;10.02;6.68;;;5.90;99.90;;;;;;5030320;28;20253;-63
2022/01/17 06:42:05;;;;;;;9.53;6.97;;;5.80;99.90;;;;;;5047089;28;20252;-61
2022/01/17 06:44:30;;;;;;;11.45;5.90;;;5.80;99.90;;;;;;5031580;28;20195;-61
2022/01/17 06:46:56;;;;;;;8.43;5.83;;;5.80;99.90;;;;;;5043859;28;20251;-60
2022/01/17 06:49:21;;;;;;;8.40;6.03;;;5.80;99.90;;;;;;5042044;28;20234;-62
2022/01/17 06:51:47;;;;;;;6.43;4.80;;;5.80;99.90;;;;;;5048713;28;20521;-61
2022/01/17 06:54:13;;;;;;;8.80;6.47;;;5.80;99.90;;;;;;5033151;28;20190;-61
2022/01/17 06:56:43;;;;;;;7.50;6.37;;;5.80;99.90;;;;;;5030109;28;20545;-61
2022/01/17 06:59:13;;;;;;;10.13;6.75;;;5.80;99.90;;;;;;5032548;28;20732;-59
2022/01/17 07:01:39;;;;;;;8.70;6.63;;;5.90;99.90;;;;;;5039308;28;20660;-60
2022/01/17 07:04:04;;;;;;;7.30;6.20;;;5.90;99.90;;;;;;5034738;28;20282;-62
2022/01/17 07:06:30;;;;;;;9.83;6.97;;;5.90;99.90;;;;;;5045739;28;20285;-61
2022/01/17 07:08:56;;;;;;;7.30;5.90;;;5.90;99.90;;;;;;5037086;28;20457;-60
2022/01/17 07:11:22;;;;;;;8.30;6.37;;;5.90;99.90;;;;;;5025540;28;20464;-60
2022/01/17 07:13:47;;;;;;;8.40;6.73;;;5.90;99.90;;;;;;5029024;28;20186;-60
2022/01/17 07:16:13;;;;;;;9.00;6.37;;;5.90;99.90;;;;;;5029264;28;20266;-60
2022/01/17 07:18:39;;;;;;;9.33;6.70;;;5.90;99.90;;;;;;5038488;28;20285;-60
2022/01/17 07:21:05;;;;;;;7.90;6.20;;;5.90;99.90;;;;;;5023980;28;20190;-60
2022/01/17 07:23:31;;;;;;;5.80;5.20;;;6.00;99.90;;;;;;5030634;28;20202;-59
2022/01/17 07:25:56;;;;;;;9.77;5.40;;;6.00;99.90;;;;;;5029769;28;20599;-60
2022/01/17 07:28:22;;;;;;;9.10;5.80;;;6.00;99.90;;;;;;5029653;28;20973;-60
2022/01/17 07:30:48;;;;;;;8.50;6.17;;;6.00;99.90;;;;;;5029452;28;20199;-59
2022/01/17 07:33:14;;;;;;;7.40;4.32;;;6.00;99.90;;;;;;5028068;28;20418;-59
2022/01/17 07:35:40;;;;;;;8.17;4.90;;;6.00;99.90;;;;;;5028429;28;20508;-59
2022/01/17 07:38:06;;;;;;;6.82;4.53;;;6.00;99.90;;;;;;5029020;28;20174;-59
2022/01/17 07:40:33;;;;;;;6.25;5.03;;;6.00;99.90;;;;;;5027951;28;20185;-59
2022/01/17 07:42:58;;;;;;;7.35;4.78;;;6.00;99.90;;;;;;5029109;28;20206;-60
2022/01/17 07:45:26;;;;;;;7.93;4.60;;;6.00;99.90;;;;;;5025128;28;20249;-59
2022/01/17 07:50:20;;;;;;;6.97;4.87;;;6.00;99.90;;;;;;4993233;28;1025972;-59
2022/01/17 07:52:47;;;;;;;5.82;4.55;;;6.00;99.90;;;;;;5031206;28;20188;-59
2022/01/17 07:55:14;;;;;;;6.43;5.35;;;6.00;99.90;;;;;;5027142;28;20225;-59
2022/01/17 07:57:41;;;;;;;6.32;3.63;;;6.00;99.90;;;;;;5046677;28;20274;-58
2022/01/17 08:00:10;;;;;;;11.20;4.35;;;6.00;99.90;;;;;;5023769;28;20781;-59
2022/01/17 08:02:35;;;;;;;9.05;5.28;;;6.00;99.90;;;;;;5028173;28;20198;-59
2022/01/17 08:05:02;;;;;;;5.23;4.00;;;5.90;99.90;;;;;;5043589;28;20641;-58
2022/01/17 08:07:28;;;;;;;5.80;4.70;;;5.90;99.90;;;;;;5035927;28;20198;-58
2022/01/17 08:09:54;;;;;;;5.07;3.97;;;5.90;99.90;;;;;;5042799;28;20215;-57
2022/01/17 08:12:20;;;;;;;5.93;4.13;;;5.80;99.90;;;;;;5040094;28;20812;-59
2022/01/17 08:14:45;;;;;;;6.30;4.53;;;5.90;99.90;;;;;;5048887;28;20182;-58
2022/01/17 08:17:11;;;;;;;6.37;4.33;;;5.90;99.90;;;;;;5029788;28;20179;-57
2022/01/17 08:19:37;;;;;;;7.70;4.93;;;5.90;99.90;;;;;;5026635;28;20286;-60
2022/01/17 08:22:05;;;;;;;7.75;5.55;;;5.80;99.90;;;;;;5029847;28;20892;-60
2022/01/17 08:24:31;;;;;;;10.40;9.30;;;5.80;99.90;;;;;;5028119;28;20190;-60
2022/01/17 08:26:57;;;;;;;5.55;4.30;;;5.80;99.90;;;;;;5041774;28;20186;-59
2022/01/17 08:29:25;;;;;;;5.23;3.97;;;5.80;99.90;;;;;;5031262;28;20206;-60
2022/01/17 08:31:51;;;;;;;7.15;4.60;;;5.70;99.90;;;;;;5040379;28;20783;-57
2022/01/17 08:34:17;;;;;;;11.97;6.77;;;5.70;99.90;;;;;;5031146;28;20171;-59
2022/01/17 08:36:43;;;;;;;6.95;5.05;;;5.60;99.90;;;;;;5042106;28;20229;-59
2022/01/17 08:39:10;;;;;;;7.97;4.55;;;5.50;99.90;;;;;;5041326;28;20583;-59
2022/01/17 08:41:42;;;;;;;5.43;4.20;;;5.50;99.90;;;;;;5036669;28;20182;-58
2022/01/17 08:44:12;;;;;;;9.15;4.07;;;5.40;99.90;;;;;;5028655;28;20237;-59
2022/01/17 08:46:38;;;;;;;7.85;4.75;;;5.40;99.90;;;;;;5029543;28;20218;-59
2022/01/17 08:49:03;;;;;;;9.93;4.80;;;5.40;99.90;;;;;;5035171;28;20769;-58
2022/01/17 08:51:29;;;;;;;7.53;4.63;;;5.30;99.90;;;;;;5037925;28;20420;-59
2022/01/17 08:53:54;;;;;;;4.70;3.30;;;5.30;99.90;;;;;;5046393;28;20583;-59
2022/01/17 08:56:20;;;;;;;8.00;3.77;;;5.30;99.90;;;;;;5028746;28;20676;-59
2022/01/17 08:58:45;;;;;;;5.40;3.67;;;5.20;99.90;;;;;;5034424;28;20273;-60
2022/01/17 09:01:13;;;;;;;6.47;3.47;;;5.20;99.90;;;;;;5039310;28;20270;-60
2022/01/17 09:03:42;;;;;;;6.30;2.92;;;5.10;99.90;;;;;;5028757;28;20185;-59
2022/01/17 09:06:08;;;;;;;3.95;3.00;;;5.10;99.90;;;;;;5032649;28;20205;-60
2022/01/17 09:08:33;;;;;;;4.80;3.40;;;5.10;99.90;;;;;;5043548;28;20195;-55
2022/01/17 09:10:59;;;;;;;4.77;2.97;;;5.10;99.90;;;;;;5031667;28;20208;-60
2022/01/17 09:13:25;;;;;;;4.93;3.40;;;5.00;99.90;;;;;;5026416;28;20263;-61
2022/01/17 09:15:52;;;;;;;3.60;2.85;;;5.00;99.90;;;;;;5023380;28;20190;-60
2022/01/17 09:18:20;;;;;;;4.20;2.95;;;5.00;99.90;;;;;;5027714;28;20282;-60
2022/01/17 09:20:47;;;;;;;6.50;3.55;;;5.00;99.90;;;;;;5027704;28;20657;-60
2022/01/17 09:23:12;;;;;;;4.78;3.45;;;5.00;99.90;;;;;;5028183;28;20820;-60
2022/01/17 09:25:38;;;;;;;4.13;3.23;;;5.00;99.90;;;;;;5041414;28;20328;-60
2022/01/17 09:28:04;;;;;;;3.83;3.30;;;5.00;99.90;;;;;;5047397;28;20217;-60
2022/01/17 09:30:30;;;;;;;5.97;3.70;;;5.00;99.90;;;;;;5026897;28;20971;-60
2022/01/17 09:32:56;;;;;;;5.90;3.53;;;5.10;99.90;;;;;;5035022;28;20187;-60
2022/01/17 09:35:24;;;;;;;4.97;3.28;;;5.10;99.90;;;;;;5040920;28;20632;-58
2022/01/17 09:37:51;;;;;;;5.35;3.08;;;5.00;99.90;;;;;;5034830;28;20209;-59
2022/01/17 09:40:19;;;;;;;4.57;3.00;;;5.10;99.90;;;;;;5042110;28;20256;-60
2022/01/17 09:42:45;;;;;;;5.70;3.53;;;5.20;99.90;;;;;;5048307;28;20182;-60
2022/01/17 09:45:14;;;;;;;5.35;3.05;;;5.20;99.90;;;;;;5031659;28;20541;-57
2022/01/17 09:47:41;;;;;;;2.75;2.55;;;5.20;99.90;;;;;;5048099;28;20501;-60
2022/01/17 09:50:19;;;;;;;4.10;3.15;;;5.20;99.90;;;;;;5048135;28;20630;-59
2022/01/17 09:52:47;;;;;;;4.55;3.28;;;5.20;99.90;;;;;;5042518;28;20183;-54
2022/01/17 09:55:15;;;;;;;7.43;2.45;;;5.20;99.90;;;;;;5026985;28;20183;-59
2022/01/17 09:57:48;;;;;;;7.03;3.80;;;5.30;99.90;;;;;;5032406;28;20189;-59
2022/01/17 10:00:15;;;;;;;4.63;3.20;;;5.30;99.90;;;;;;5030943;28;20733;-59
2022/01/17 10:02:41;;;;;;;3.80;2.90;;;5.40;99.90;;;;;;5036982;28;20257;-59
2022/01/17 10:05:08;;;;;;;4.65;3.05;;;5.40;99.90;;;;;;5027119;28;20187;-60
2022/01/17 10:08:04;;;;;;;5.55;3.22;;;5.40;99.90;;;;;;5026909;28;20179;-60
2022/01/17 10:10:42;;;;;;;4.00;2.50;;;5.50;99.90;;;;;;5025155;28;20234;-60
2022/01/17 10:13:20;;;;;;;2.53;2.20;;;5.50;99.90;;;;;;5024888;28;20187;-60
2022/01/17 10:16:18;;;;;;;3.67;2.20;;;5.60;99.90;;;;;;5026652;28;20182;-59
2022/01/17 10:19:03;;;;;;;4.90;2.80;;;5.50;99.90;;;;;;5041182;28;20190;-60
2022/01/17 10:21:33;;;;;;;3.40;2.47;;;5.50;99.90;;;;;;5032189;28;20182;-59
2022/01/17 10:35:24;;;;;;;5.10;2.55;;;5.70;99.90;;;;;;5039751;28;20237;-59
2022/01/17 10:38:07;;;;;;;3.10;2.50;;;5.80;99.90;;;;;;5030033;28;20175;-59
2022/01/17 10:40:39;;;;;;;3.55;2.58;;;5.80;99.90;;;;;;5039351;28;20557;-60
2022/01/17 10:43:06;;;;;;;6.90;2.75;;;5.80;99.90;;;;;;5047008;28;20220;-59
2022/01/17 10:45:40;;;;;;;4.22;2.50;;;5.90;99.90;;;;;;5045953;28;20238;-59
2022/01/17 10:48:07;;;;;;;5.82;3.75;;;5.90;99.90;;;;;;5044397;28;20183;-59
2022/01/17 10:50:45;;;;;;;3.65;2.90;;;6.00;99.90;;;;;;5034111;28;20230;-58
2022/01/17 10:53:13;;;;;;;5.45;3.45;;;5.90;99.90;;;;;;5049604;28;20185;-60
2022/01/17 10:55:41;;;;;;;4.50;2.90;;;5.90;99.90;;;;;;5037155;28;20183;-58
2022/01/17 10:58:15;;;;;;;4.65;2.63;;;5.90;99.90;;;;;;5049428;28;20190;-58
2022/01/17 11:00:45;;;;;;;5.18;3.10;;;5.90;99.90;;;;;;5037097;28;20202;-58
2022/01/17 11:03:17;;;;;;;4.05;2.90;;;5.90;99.90;;;;;;5037557;28;20287;-58
2022/01/17 11:05:49;;;;;;;4.25;2.88;;;5.90;99.90;;;;;;5048383;28;20679;-55
2022/01/17 11:08:19;;;;;;;4.63;2.80;;;5.90;99.90;;;;;;5036210;28;20210;-58
2022/01/17 11:10:47;;;;;;;5.20;3.50;;;5.80;99.90;;;;;;5051006;28;20209;-58
2022/01/17 11:13:16;;;;;;;3.60;2.50;;;5.80;99.90;;;;;;5031753;28;20239;-58
2022/01/17 11:15:46;;;;;;;5.13;2.78;;;5.90;99.90;;;;;;5029429;28;20266;-58
2022/01/17 11:18:18;;;;;;;5.38;2.70;;;5.80;99.90;;;;;;5030378;28;20187;-58
2022/01/17 11:20:45;;;;;;;3.95;2.97;;;6.00;99.90;;;;;;5044112;28;20576;-59
2022/01/17 11:23:11;;;;;;;2.85;2.50;;;6.00;99.90;;;;;;5030831;28;20222;-58
2022/01/17 11:25:43;;;;;;;3.50;2.73;;;6.00;99.90;;;;;;5048787;28;20221;-58
2022/01/17 11:28:09;;;;;;;4.10;2.80;;;6.00;99.90;;;;;;5043231;28;20428;-58
2022/01/17 11:30:37;;;;;;;3.30;2.58;;;6.00;99.90;;;;;;5050564;28;20366;-58
2022/01/17 11:33:07;;;;;;;5.13;3.13;;;6.10;99.90;;;;;;5031471;28;20266;-58
2022/01/17 11:35:34;;;;;;;4.30;2.60;;;6.10;99.90;;;;;;5048822;28;20343;-58
2022/01/17 11:38:02;;;;;;;5.53;3.17;;;6.10;99.90;;;;;;5038967;28;20183;-58
2022/01/17 11:40:34;;;;;;;5.80;3.60;;;6.20;99.90;;;;;;5033584;28;20252;-59
2022/01/17 11:43:01;;;;;;;4.80;2.80;;;6.10;99.90;;;;;;5029298;28;20278;-58
2022/01/17 11:45:33;;;;;;;6.25;3.53;;;6.10;99.90;;;;;;5043530;28;20249;-58
2022/01/17 11:48:02;;;;;;;5.93;3.15;;;6.10;99.90;;;;;;5021328;28;20605;-58
2022/01/17 11:50:28;;;;;;;7.75;3.65;;;6.10;99.90;;;;;;5042658;28;20333;-59
2022/01/17 11:53:07;;;;;;;3.90;3.03;;;6.10;99.90;;;;;;5033866;28;20262;-59
2022/01/17 11:55:38;;;;;;;3.25;2.70;;;6.10;99.90;;;;;;5036554;28;20265;-58
2022/01/17 11:58:29;;;;;;;8.57;3.25;;;6.10;99.90;;;;;;5030089;28;20195;-58
2022/01/17 12:00:58;;;;;;;2.80;2.40;;;6.20;99.90;;;;;;5027881;28;20186;-58
2022/01/17 12:03:48;;;;;;;3.10;2.80;;;6.20;99.90;;;;;;5032214;28;20194;-59
2022/01/17 12:06:21;;;;;;;4.88;2.83;;;6.10;99.90;;;;;;5029846;28;20186;-58
2022/01/17 12:08:48;;;;;;;5.40;2.72;;;6.10;99.90;;;;;;5048676;28;20286;-57
2022/01/17 12:11:30;;;;;;;3.40;2.80;;;6.10;99.90;;;;;;5028565;28;20960;-58
2022/01/17 12:14:00;;;;;;;5.38;2.88;;;6.20;99.90;;;;;;5049670;28;20179;-58
2022/01/17 12:16:32;;;;;;;3.72;2.95;;;6.20;99.90;;;;;;5039486;28;20175;-59
2022/01/17 12:18:58;;;;;;;3.25;2.60;;;6.20;99.90;;;;;;5029094;28;20290;-57
2022/01/17 12:21:44;;;;;;;4.45;3.35;;;6.20;99.90;;;;;;5042757;28;20267;-59
2022/01/17 12:24:30;;;;;;;5.68;4.00;;;6.10;99.90;;;;;;5031602;28;20183;-61
2022/01/17 12:27:01;;;;;;;5.30;3.75;;;6.00;99.90;;;;;;5039755;28;20195;-61
2022/01/17 12:29:47;;;;;;;4.95;3.65;;;6.00;99.90;;;;;;5039100;28;20203;-61
2022/01/17 12:32:24;;;;;;;4.03;3.50;;;6.00;99.90;;;;;;5046764;28;20293;-60
2022/01/17 12:34:52;;;;;;;4.47;3.92;;;6.00;99.90;;;;;;5040978;28;20228;-60
2022/01/17 12:37:39;;;;;;;5.13;3.67;;;5.90;99.90;;;;;;5030198;28;20179;-60
2022/01/17 12:40:14;;;;;;;6.32;3.78;;;5.90;99.90;;;;;;5039858;28;20264;-60
2022/01/17 12:42:56;;;;;;;9.18;3.85;;;5.90;99.90;;;;;;5044106;28;20190;-60
2022/01/17 12:45:34;;;;;;;4.97;3.65;;;5.80;99.90;;;;;;5032370;28;20731;-60
2022/01/17 12:48:04;;;;;;;4.60;3.78;;;5.80;99.90;;;;;;5028693;28;20194;-60
2022/01/17 12:50:32;;;;;;;5.35;3.60;;;5.80;99.90;;;;;;5034722;28;20241;-60
2022/01/17 12:52:59;;;;;;;3.83;2.97;;;5.90;99.90;;;;;;5035686;28;20185;-60
2022/01/17 12:55:33;;;;;;;6.03;3.75;;;5.90;99.90;;;;;;5046362;28;20193;-61
2022/01/17 12:57:58;;;;;;;4.85;3.08;;;5.80;99.90;;;;;;5043412;28;20192;-61
2022/01/17 13:00:28;;;;;;;3.90;3.50;;;5.80;99.90;;;;;;5043408;28;20258;-61
2022/01/17 13:02:55;;;;;;;3.40;2.80;;;5.80;99.90;;;;;;5039412;28;20220;-60
2022/01/17 13:05:23;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5042069;28;20194;-62
2022/01/17 13:07:49;;;;;;;3.90;2.13;;;5.60;99.90;;;;;;5038003;28;20221;-61
2022/01/17 13:10:15;;;;;;;2.92;1.60;;;5.10;99.90;;;;;;5036811;28;20215;-61
2022/01/17 13:12:42;;;;;;;2.95;1.83;;;4.20;99.90;;;;;;5028903;28;20270;-60
2022/01/17 13:15:09;;;;;;;2.42;1.30;;;3.70;99.90;;;;;;5027320;28;20190;-60
2022/01/17 13:17:35;;;;;;;4.22;1.30;;;3.50;99.90;;;;;;5041956;28;20186;-60
2022/01/17 13:20:02;;;;;;;4.87;1.33;;;3.30;99.90;;;;;;5026822;28;20593;-59
2022/01/17 13:22:36;;;;;;;1.92;1.60;;;3.20;99.90;;;;;;5028163;28;20183;-60
2022/01/17 13:25:03;;;;;;;1.85;1.33;;;3.00;99.90;;;;;;5028556;28;20162;-60
2022/01/17 13:27:34;;;;;;;3.15;1.60;;;2.90;99.90;;;;;;5027384;28;20179;-60