Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:34;;;;;;;;;;;18.20;99.90;;;;;;5063912;28;19921;-71
2022/09/07 00:04:00;;;;;;;;;;;18.20;99.90;;;;;;5064216;28;19943;-71
2022/09/07 00:06:28;;;;;;;;;;;18.10;99.90;;;;;;5064459;28;20060;-71
2022/09/07 00:08:55;;;;;;;;;;;18.00;99.90;;;;;;5064282;28;19967;-71
2022/09/07 00:11:21;;;;;;;;;;;18.00;99.90;;;;;;5064282;28;19921;-71
2022/09/07 00:13:49;;;;;;;;;;;17.90;99.90;;;;;;5063565;28;19920;-73
2022/09/07 00:16:16;;;;;;;;;;;17.90;99.90;;;;;;5064502;28;20218;-71
2022/09/07 00:18:45;;;;;;;;;;;17.90;99.90;;;;;;5064586;28;19928;-72
2022/09/07 00:21:12;;;;;;;;;;;17.90;99.90;;;;;;5063149;28;19925;-71
2022/09/07 00:23:39;;;;;;;;;;;17.80;99.90;;;;;;5063999;28;19952;-73
2022/09/07 00:26:07;;;;;;;;;;;17.70;99.90;;;;;;5064315;28;19927;-71
2022/09/07 00:28:33;;;;;;;;;;;17.70;99.90;;;;;;5064050;28;19921;-71
2022/09/07 00:31:00;;;;;;;;;;;17.70;99.90;;;;;;5044330;28;19952;-71
2022/09/07 00:33:27;;;;;;;;;;;17.60;99.90;;;;;;5061129;28;19924;-71
2022/09/07 00:35:55;;;;;;;;;;;17.60;99.90;;;;;;5063966;28;19928;-71
2022/09/07 00:38:22;;;;;;;;;;;17.50;99.90;;;;;;5064056;28;19957;-71
2022/09/07 00:40:48;;;;;;;;;;;17.50;99.90;;;;;;5063754;28;19924;-71
2022/09/07 00:43:16;;;;;;;;;;;17.50;99.90;;;;;;5063488;28;19921;-73
2022/09/07 00:45:43;;;;;;;;;;;17.50;99.90;;;;;;5063702;28;19927;-73
2022/09/07 00:48:12;;;;;;;;;;;17.40;99.90;;;;;;5063791;28;20199;-71
2022/09/07 00:50:40;;;;;;;;;;;17.40;99.90;;;;;;5063609;28;19978;-71
2022/09/07 00:53:10;;;;;;;;;;;17.40;99.90;;;;;;5063332;28;20200;-71
2022/09/07 00:55:38;;;;;;;;;;;17.40;99.90;;;;;;5059167;28;19921;-72
2022/09/07 00:58:05;;;;;;;;;;;17.40;99.90;;;;;;5063600;28;19928;-71
2022/09/07 01:00:32;;;;;;;;;;;17.30;99.90;;;;;;5063479;28;19967;-72
2022/09/07 01:03:00;;;;;;;;;;;17.30;99.90;;;;;;5063103;28;19921;-71
2022/09/07 01:05:29;;;;;;;;;;;17.30;99.90;;;;;;5063432;28;19928;-71
2022/09/07 01:07:56;;;;;;;;;;;17.20;99.90;;;;;;5063014;28;20168;-72
2022/09/07 01:10:26;;;;;;;;;;;17.20;99.90;;;;;;5063515;28;19920;-71
2022/09/07 01:12:53;;;;;;;;;;;17.20;99.90;;;;;;5062625;28;19925;-71
2022/09/07 01:15:20;;;;;;;;;;;17.20;99.90;;;;;;5062458;28;19963;-72
2022/09/07 01:17:53;;;;;;;;;;;17.20;99.90;;;;;;5062973;28;19921;-71
2022/09/07 01:20:31;;;;;;;;;;;17.10;99.90;;;;;;5048598;28;19928;-71
2022/09/07 01:23:12;;;;;;;;;;;17.10;99.90;;;;;;5056184;28;19927;-71
2022/09/07 01:25:47;;;;;;;;;;;17.00;99.90;;;;;;5063235;28;19928;-71
2022/09/07 01:28:19;;;;;;;;;;;17.00;99.90;;;;;;5062919;28;19928;-71
2022/09/07 01:30:49;;;;;;;;;;;17.00;99.90;;;;;;5054107;28;20127;-71
2022/09/07 01:33:31;;;;;;;;;;;17.00;99.90;;;;;;5063046;28;20070;-71
2022/09/07 01:36:03;;;;;;;;;;;16.90;99.90;;;;;;5059933;28;19957;-71
2022/09/07 01:38:31;;;;;;;;;;;16.90;99.90;;;;;;5062999;28;19971;-72
2022/09/07 01:41:02;;;;;;;;;;;16.90;99.90;;;;;;5062701;28;19925;-72
2022/09/07 01:43:33;;;;;;;;;;;16.90;99.90;;;;;;5062848;28;19927;-72
2022/09/07 01:46:03;;;;;;;;;;;16.90;99.90;;;;;;5063001;28;19944;-71
2022/09/07 01:48:30;;;;;;;;;;;16.90;99.90;;;;;;5062485;28;19960;-71
2022/09/07 01:50:59;;;;;;;;;;;16.80;99.90;;;;;;5062332;28;19921;-71
2022/09/07 01:53:28;;;;;;;;;;;16.80;99.90;;;;;;5054560;28;19928;-71
2022/09/07 01:55:57;;;;;;;;;;;16.70;99.90;;;;;;5062885;28;20179;-73
2022/09/07 01:58:25;;;;;;;;;;;16.80;99.90;;;;;;5062965;28;20097;-71
2022/09/07 02:00:55;;;;;;;;;;;16.80;99.90;;;;;;5062566;28;19921;-72
2022/09/07 02:03:26;;;;;;;;;;;16.80;99.90;;;;;;5062557;28;19925;-71
2022/09/07 02:05:57;;;;;;;;;;;16.80;99.90;;;;;;5062647;28;20112;-73
2022/09/07 02:08:27;;;;;;;;;;;16.70;99.90;;;;;;5062742;28;19921;-71
2022/09/07 02:10:55;;;;;;;;;;;16.50;99.90;;;;;;5062680;28;19928;-72
2022/09/07 02:13:23;;;;;;;;;;;16.40;99.90;;;;;;5062523;28;20127;-71
2022/09/07 02:15:52;;;;;;;;;;;16.30;99.90;;;;;;5062738;28;19921;-71
2022/09/07 02:18:21;;;;;;;;;;;16.30;99.90;;;;;;5062705;28;19993;-71
2022/09/07 02:20:50;;;;;;;;;;;16.30;99.90;;;;;;5062160;28;19920;-72
2022/09/07 02:23:18;;;;;;;;;;;16.30;99.90;;;;;;5061872;28;20112;-71
2022/09/07 02:25:51;;;;;;;;;;;16.30;99.90;;;;;;5064834;28;19920;-71
2022/09/07 02:28:20;;;;;;;;;;;16.40;99.90;;;;;;5066275;28;19968;-73
2022/09/07 02:30:46;;;;;;;;;;;16.40;99.90;;;;;;5065934;28;19920;-71
2022/09/07 02:33:13;;;;;;;;;;;16.40;99.90;;;;;;5065974;28;19944;-71
2022/09/07 02:35:41;;;;;;;;;;;16.40;99.90;;;;;;5066480;28;19921;-72
2022/09/07 02:38:08;;;;;;;;;;;16.50;99.90;;;;;;5065926;28;20208;-71
2022/09/07 02:40:35;;;;;;;;;;;16.40;99.90;;;;;;5066031;28;19924;-70
2022/09/07 02:43:03;;;;;;;;;;;16.40;99.90;;;;;;5065747;28;19921;-72
2022/09/07 02:45:33;;;;;;;;;;;16.40;99.90;;;;;;5065718;28;20244;-72
2022/09/07 02:48:09;;;;;;;;;;;16.40;99.90;;;;;;5066304;28;19921;-72
2022/09/07 02:50:47;;;;;;;;;;;16.40;99.90;;;;;;5065798;28;19920;-71
2022/09/07 02:53:22;;;;;;;;;;;16.40;99.90;;;;;;5065699;28;19921;-73
2022/09/07 02:55:55;;;;;;;;;;;16.40;99.90;;;;;;5065637;28;19921;-71
2022/09/07 02:58:29;;;;;;;;;;;16.40;99.90;;;;;;5061980;28;19928;-71
2022/09/07 03:00:59;;;;;;;;;;;16.40;99.90;;;;;;5060030;28;19924;-71
2022/09/07 03:03:28;;;;;;;;;;;16.40;99.90;;;;;;5065474;28;19967;-71
2022/09/07 03:05:59;;;;;;;;;;;16.40;99.90;;;;;;5057509;28;19948;-71
2022/09/07 03:08:27;;;;;;;;;;;16.40;99.90;;;;;;5065545;28;19921;-71
2022/09/07 03:10:55;;;;;;;;;;;16.40;99.90;;;;;;5065465;28;19920;-71
2022/09/07 03:13:22;;;;;;;;;;;16.40;99.90;;;;;;5064983;28;19980;-71
2022/09/07 03:15:49;;;;;;;;;;;16.40;99.90;;;;;;5065526;28;20127;-72
2022/09/07 03:18:16;;;;;;;;;;;16.40;99.90;;;;;;5065436;28;19940;-71
2022/09/07 03:20:42;;;;;;;;;;;16.40;99.90;;;;;;5065592;28;20112;-71
2022/09/07 03:23:10;;;;;;;;;;;16.40;99.90;;;;;;5064590;28;19928;-72
2022/09/07 03:25:37;;;;;;;;;;;16.40;99.90;;;;;;5065647;28;19928;-71
2022/09/07 03:28:04;;;;;;;;;;;16.40;99.90;;;;;;5065220;28;20093;-71
2022/09/07 03:30:31;;;;;;;;;;;16.40;99.90;;;;;;5064710;28;19921;-71
2022/09/07 03:32:57;;;;;;;;;;;16.40;99.90;;;;;;5064892;28;19920;-71
2022/09/07 03:35:24;;;;;;;;;;;16.40;99.90;;;;;;5065463;28;19921;-71
2022/09/07 03:37:51;;;;;;;;;;;16.40;99.90;;;;;;5063505;28;19955;-71
2022/09/07 03:40:19;;;;;;;;;;;16.30;99.90;;;;;;5065099;28;19921;-72
2022/09/07 03:42:47;;;;;;;;;;;16.40;99.90;;;;;;5064708;28;20120;-72
2022/09/07 03:45:14;;;;;;;;;;;16.40;99.90;;;;;;5065004;28;19921;-71
2022/09/07 03:47:41;;;;;;;;;;;16.40;99.90;;;;;;5064427;28;19921;-70
2022/09/07 03:50:08;;;;;;;;;;;16.40;99.90;;;;;;5064602;28;19928;-72
2022/09/07 03:52:35;;;;;;;;;;;16.40;99.90;;;;;;5064791;28;19929;-71
2022/09/07 03:55:02;;;;;;;;;;;16.40;99.90;;;;;;5064600;28;19920;-72
2022/09/07 03:57:30;;;;;;;;;;;16.50;99.90;;;;;;5064449;28;19935;-71
2022/09/07 03:59:56;;;;;;;;;;;16.50;99.90;;;;;;5064283;28;19948;-71
2022/09/07 04:02:23;;;;;;;;;;;16.50;99.90;;;;;;5064212;28;19927;-71
2022/09/07 04:04:50;;;;;;;;;;;16.40;99.90;;;;;;5064581;28;19961;-73
2022/09/07 04:07:16;;;;;;;;;;;16.40;99.90;;;;;;5064540;28;19956;-72
2022/09/07 04:09:43;;;;;;;;;;;16.30;99.90;;;;;;5064182;28;19921;-71
2022/09/07 04:12:12;;;;;;;;;;;16.30;99.90;;;;;;5060422;28;20764;-71
2022/09/07 04:14:40;;;;;;;;;;;16.20;99.90;;;;;;5064571;28;19921;-71
2022/09/07 04:17:07;;;;;;;;;;;16.20;99.90;;;;;;5063932;28;19920;-71
2022/09/07 04:19:34;;;;;;;;;;;16.30;99.90;;;;;;5063646;28;20220;-71
2022/09/07 04:22:00;;;;;;;;;;;16.30;99.90;;;;;;5061795;28;19951;-73
2022/09/07 04:24:27;;;;;;;;;;;16.30;99.90;;;;;;5063715;28;20177;-71
2022/09/07 04:26:54;;;;;;;;;;;16.30;99.90;;;;;;5064125;28;19920;-71
2022/09/07 04:29:21;;;;;;;;;;;16.30;99.90;;;;;;5063800;28;20196;-72
2022/09/07 04:31:49;;;;;;;;;;;16.30;99.90;;;;;;5063945;28;19920;-70
2022/09/07 04:34:16;;;;;;;;;;;16.40;99.90;;;;;;5063552;28;20199;-70
2022/09/07 04:36:42;;;;;;;;;;;16.40;99.90;;;;;;5063683;28;19952;-70
2022/09/07 04:39:10;;;;;;;;;;;16.40;99.90;;;;;;5063999;28;19921;-70
2022/09/07 04:41:36;;;;;;;;;;;16.50;99.90;;;;;;5063530;28;20278;-71
2022/09/07 04:44:04;;;;;;;;;;;16.50;99.90;;;;;;5061431;28;19955;-72
2022/09/07 04:46:32;;;;;;;;;;;16.50;99.90;;;;;;5062575;28;19921;-71
2022/09/07 04:49:01;;;;;;;;;;;16.50;99.90;;;;;;5063492;28;19920;-72
2022/09/07 04:51:28;;;;;;;;;;;16.50;99.90;;;;;;5063185;28;19928;-73
2022/09/07 04:53:56;;;;;;;;;;;16.50;99.90;;;;;;5063291;28;19974;-74
2022/09/07 04:56:23;;;;;;;;;;;16.50;99.90;;;;;;5063185;28;19943;-72
2022/09/07 04:58:50;;;;;;;;;;;16.60;99.90;;;;;;5062933;28;20093;-73
2022/09/07 05:01:17;;;;;;;;;;;16.60;99.90;;;;;;5063399;28;19921;-72
2022/09/07 05:03:44;;;;;;;;;;;16.60;99.90;;;;;;5063082;28;19928;-73
2022/09/07 05:06:13;;;;;;;;;;;16.60;99.90;;;;;;5063518;28;19963;-71
2022/09/07 05:08:40;;;;;;;;;;;16.60;99.90;;;;;;5063489;28;19928;-72
2022/09/07 05:11:07;;;;;;;;;;;16.70;99.90;;;;;;5070530;23;19967;-72
2022/09/07 05:13:34;;;;;;;;;;;16.70;99.90;;;;;;5062893;28;19921;-72
2022/09/07 05:16:00;;;;;;;;;;;16.70;99.90;;;;;;5060101;28;19921;-74
2022/09/07 05:18:27;;;;;;;;;;;16.70;99.90;;;;;;5062339;28;19921;-72
2022/09/07 05:20:54;;;;;;;;;;;16.70;99.90;;;;;;5063976;28;19927;-72
2022/09/07 05:23:23;;;;;;;;;;;16.70;99.90;;;;;;5062482;28;19929;-73
2022/09/07 05:25:49;;;;;;;;;;;16.70;99.90;;;;;;5062716;28;19921;-76
2022/09/07 05:28:16;;;;;;;;;;;16.80;99.90;;;;;;5062801;28;19967;-71
2022/09/07 05:30:43;;;;;;;;;;;16.80;99.90;;;;;;5063238;28;19928;-69
2022/09/07 05:33:09;;;;;;;;;;;16.90;99.90;;;;;;5063402;28;19921;-71
2022/09/07 05:35:36;;;;;;;;;;;16.90;99.90;;;;;;5063646;28;20149;-71
2022/09/07 05:38:03;;;;;;;;;;;16.90;99.90;;;;;;5061930;28;19921;-71
2022/09/07 05:40:32;;;;;;;;;;;17.00;99.90;;;;;;5063111;28;19921;-71
2022/09/07 05:42:59;;;;;;;;;;;17.00;99.90;;;;;;5062741;28;19935;-72
2022/09/07 05:45:25;;;;;;;;;;;17.10;99.90;;;;;;5063325;28;19921;-72
2022/09/07 05:47:54;;;;;;;;;;;17.10;99.90;;;;;;5063070;28;19928;-71
2022/09/07 05:50:20;;;;;;;;;;;17.20;99.90;;;;;;5062817;28;19924;-72
2022/09/07 05:52:48;;;;;;;;;;;17.30;99.90;;;;;;5062675;28;19920;-72
2022/09/07 05:55:15;;;;;;;;;;;17.30;99.90;;;;;;5063164;28;19921;-71
2022/09/07 05:57:43;;;;;;;;;;;17.30;99.90;;;;;;5061921;28;19927;-71
2022/09/07 06:00:11;;;;;;;;;;;17.30;99.90;;;;;;5063891;28;19921;-72
2022/09/07 06:02:39;;;;;;;;;;;17.30;99.90;;;;;;5067034;28;19920;-72
2022/09/07 06:05:06;;;;;;;;;;;17.30;99.90;;;;;;5066740;28;19927;-71
2022/09/07 06:07:33;;;;;;;;;;;17.40;99.90;;;;;;5046450;28;19921;-72
2022/09/07 06:09:59;;;;;;;;;;;17.40;99.90;;;;;;5055375;28;19960;-71
2022/09/07 06:12:26;;;;;;;;;;;17.40;99.90;;;;;;5047116;28;20169;-71
2022/09/07 06:14:55;;;;;;;;;;;17.40;99.90;;;;;;5046082;28;19927;-71
2022/09/07 06:17:22;;;;;;;;;;;17.50;99.90;;;;;;5047588;28;19921;-71
2022/09/07 06:20:01;;;;;;;;;;;17.60;99.90;;;;;;5066958;28;20108;-71
2022/09/07 06:22:27;;;;;;;;;;;17.60;99.90;;;;;;5073884;28;19920;-70
2022/09/07 06:24:55;;;;;;;;;;;17.70;99.90;;;;;;5046158;28;19921;-71
2022/09/07 06:27:22;;;;;;;;;;;17.70;99.90;;;;;;5047111;28;19921;-72
2022/09/07 06:29:48;;;;;;;;;;;17.80;99.90;;;;;;5046854;28;19964;-71
2022/09/07 06:32:18;;;;;;;;;;;17.80;99.90;;;;;;5056885;28;19928;-71
2022/09/07 06:34:45;;;;;;;;;;;17.90;99.90;;;;;;5086666;28;20097;-72
2022/09/07 06:37:12;;;;;;;;;;;17.90;99.90;;;;;;5086123;28;19925;-72
2022/09/07 06:39:38;;;;;;;;;;;18.00;99.90;;;;;;5065859;28;19928;-71
2022/09/07 06:42:05;;;;;;;;;;;18.00;99.90;;;;;;5054661;28;20216;-71
2022/09/07 06:44:32;;;;;;;;;;;18.10;99.90;;;;;;5086413;28;20347;-71
2022/09/07 06:46:59;;;;;;;;;;;18.10;99.90;;;;;;5086790;28;19921;-71
2022/09/07 06:49:27;;;;;;;;;;;18.20;99.90;;;;;;5086652;28;19920;-71
2022/09/07 06:52:01;;;;;;;;;;;18.30;99.90;;;;;;5085574;28;20227;-71
2022/09/07 06:54:28;;;;;;;;;;;18.30;99.90;;;;;;5086575;28;20111;-71
2022/09/07 06:56:55;;;;;;;;;;;18.40;99.90;;;;;;5086670;28;19976;-72
2022/09/07 06:59:21;;;;;;;;;;;18.40;99.90;;;;;;5086599;28;19920;-71
2022/09/07 07:01:48;;;;;;;;;;;18.40;99.90;;;;;;5086324;28;19920;-71
2022/09/07 07:04:15;;;;;;;;;;;18.50;99.90;;;;;;5086264;28;19978;-72
2022/09/07 07:06:43;;;;;;;;;;;18.50;99.90;;;;;;5083433;28;19928;-71
2022/09/07 07:09:11;;;;;;;;;;;18.50;99.90;;;;;;5060704;28;19927;-71
2022/09/07 07:11:38;;;;;;;;;;;18.60;99.90;;;;;;5065799;28;19929;-71
2022/09/07 07:14:05;;;;;;;;;;;18.60;99.90;;;;;;5065769;28;19921;-71
2022/09/07 07:16:31;;;;;;;;;;;18.70;99.90;;;;;;5066141;28;19972;-72
2022/09/07 07:18:58;;;;;;;;;;;18.70;99.90;;;;;;5066085;28;20123;-71
2022/09/07 07:21:25;;;;;;;;;;;18.80;99.90;;;;;;5066186;28;19928;-71
2022/09/07 07:23:53;;;;;;;;;;;18.90;99.90;;;;;;5065876;28;19921;-71
2022/09/07 07:26:21;;;;;;;;;;;18.90;99.90;;;;;;5065874;28;20111;-71
2022/09/07 07:28:48;;;;;;;;;;;19.00;99.90;;;;;;5066114;28;19921;-72
2022/09/07 07:31:16;;;;;;;;;;;19.00;99.90;;;;;;5065938;28;19921;-71
2022/09/07 07:33:45;;;;;;;;;;;19.10;99.90;;;;;;5065751;28;19921;-71
2022/09/07 07:36:12;;;;;;;;;;;19.20;99.90;;;;;;5065703;28;19992;-70
2022/09/07 07:38:39;;;;;;;;;;;19.30;99.90;;;;;;5065465;28;20112;-70
2022/09/07 07:41:08;;;;;;;;;;;19.30;99.90;;;;;;5065149;28;19974;-72
2022/09/07 07:43:35;;;;;;;;;;;19.30;99.90;;;;;;5065633;28;19944;-72
2022/09/07 07:46:02;;;;;;;;;;;19.40;99.90;;;;;;5065843;28;19921;-72
2022/09/07 07:48:30;;;;;;;;;;;19.50;99.90;;;;;;5065433;28;19928;-72
2022/09/07 07:50:57;;;;;;;;;;;19.50;99.90;;;;;;5065597;28;19927;-73
2022/09/07 07:53:24;;;;;;;;;;;19.60;99.90;;;;;;5065425;28;19921;-72
2022/09/07 07:55:50;;;;;;;;;;;19.70;99.90;;;;;;5065601;28;19925;-72
2022/09/07 07:58:19;;;;;;;;;;;19.80;99.90;;;;;;5065477;28;19963;-72
2022/09/07 08:00:45;;;;;;;;;;;19.90;99.90;;;;;;5065545;28;19927;-72
2022/09/07 08:03:12;;;;;;;;;;;20.00;99.90;;;;;;5065299;28;19921;-72
2022/09/07 08:05:39;;;;;;;;;;;20.00;99.90;;;;;;5065417;28;19952;-72
2022/09/07 08:08:05;;;;;;;;;;;20.10;99.90;;;;;;5065249;28;19921;-73
2022/09/07 08:10:32;;;;;;;;;;;20.20;99.90;;;;;;5064687;28;19921;-72
2022/09/07 08:12:59;;;;;;;;;;;20.40;99.90;;;;;;5064605;28;19984;-73
2022/09/07 08:15:27;;;;;;;;;;;20.40;99.90;;;;;;5064214;28;19956;-72
2022/09/07 08:17:53;;;;;;;;;;;20.50;99.90;;;;;;5064429;28;19928;-72
2022/09/07 08:20:20;;;;;;;;;;;20.60;99.90;;;;;;5064311;28;19920;-72
2022/09/07 08:22:49;;;;;;;;;;;20.70;99.90;;;;;;5063382;28;19927;-71
2022/09/07 08:25:16;;;;;;;;;;;20.80;99.90;;;;;;5063673;28;19927;-72
2022/09/07 08:27:42;;;;;;;;;;;20.90;99.90;;;;;;5064495;28;19959;-72
2022/09/07 08:30:09;;;;;;;;;;;20.90;99.90;;;;;;5064136;28;19975;-73
2022/09/07 08:32:37;;;;;;;;;;;21.00;99.90;;;;;;5064084;28;19987;-72
2022/09/07 08:35:04;;;;;;;;;;;21.10;99.90;;;;;;5064027;28;19928;-72
2022/09/07 08:37:32;;;;;;;;;;;21.20;99.90;;;;;;5064347;28;19921;-73
2022/09/07 08:39:58;;;;;;;;;;;21.30;99.90;;;;;;5064240;28;19980;-72
2022/09/07 08:42:36;;;;;;;;;;;21.40;99.90;;;;;;5064049;28;19984;-72
2022/09/07 08:45:05;;;;;;;;;;;21.50;99.90;;;;;;5064543;28;20085;-73
2022/09/07 08:47:36;;;;;;;;;;;21.60;99.90;;;;;;5063824;28;19927;-73
2022/09/07 08:50:07;;;;;;;;;;;21.70;99.90;;;;;;5064081;28;19925;-72
2022/09/07 08:52:40;;;;;;;;;;;21.80;99.90;;;;;;5063709;28;19927;-72
2022/09/07 08:55:11;;;;;;;;;;;21.90;99.90;;;;;;5063918;28;19966;-73
2022/09/07 08:57:40;;;;;;;;;;;22.00;99.90;;;;;;5063811;28;19996;-72
2022/09/07 09:00:08;;;;;;;;;;;22.10;99.90;;;;;;5063584;28;19920;-73
2022/09/07 09:02:34;;;;;;;;;;;22.20;99.90;;;;;;5063846;28;19935;-72
2022/09/07 09:05:01;;;;;;;;;;;22.30;99.90;;;;;;5063373;28;19921;-71
2022/09/07 09:07:31;;;;;;;;;;;22.40;99.90;;;;;;5063550;28;20204;-71
2022/09/07 09:10:07;;;;;;;;;;;22.60;99.90;;;;;;5055803;28;20155;-71
2022/09/07 09:12:39;;;;;;;;;;;22.70;99.90;;;;;;5063488;28;20116;-74
2022/09/07 09:15:16;;;;;;;;;;;22.90;99.90;;;;;;5063396;28;20178;-72
2022/09/07 09:17:46;;;;;;;;;;;23.00;99.90;;;;;;5063678;28;19921;-72
2022/09/07 09:20:18;;;;;;;;;;;23.10;99.90;;;;;;5063160;28;19920;-72
2022/09/07 09:22:46;;;;;;;;;;;23.20;99.90;;;;;;5063231;28;19960;-73
2022/09/07 09:25:17;;;;;;;;;;;23.30;99.90;;;;;;5062684;28;19950;-72
2022/09/07 09:27:44;;;;;;;;;;;23.40;99.90;;;;;;5063613;28;20144;-72
2022/09/07 09:30:12;;;;;;;;;;;23.50;99.90;;;;;;5063135;28;19927;-72
2022/09/07 09:32:40;;;;;;;;;;;23.60;99.90;;;;;;5063228;28;19920;-73
2022/09/07 09:35:14;;;;;;;;;;;23.80;99.90;;;;;;5061794;28;19992;-74
2022/09/07 09:37:41;;;;;;;;;;;24.00;99.90;;;;;;5063416;28;19991;-72
2022/09/07 09:40:19;;;;;;;;;;;24.10;99.90;;;;;;5063192;28;19921;-71
2022/09/07 09:42:46;;;;;;;;;;;24.20;99.90;;;;;;5063440;28;19987;-72
2022/09/07 09:45:18;;;;;;;;;;;24.30;99.90;;;;;;5063168;28;20004;-74
2022/09/07 09:47:48;;;;;;;;;;;24.30;99.90;;;;;;5062987;28;20116;-72
2022/09/07 09:50:18;;;;;;;;;;;24.30;99.90;;;;;;5062890;28;20198;-71
2022/09/07 09:52:45;;;;;;;;;;;24.30;99.90;;;;;;5062924;28;20101;-72
2022/09/07 09:55:19;;;;;;;;;;;24.40;99.90;;;;;;5063155;28;19927;-71
2022/09/07 09:57:49;;;;;;;;;;;24.30;99.90;;;;;;5063138;28;19921;-72
2022/09/07 10:00:16;;;;;;;;;;;24.30;99.90;;;;;;5063053;28;19987;-73
2022/09/07 10:02:58;;;;;;;;;;;24.30;99.90;;;;;;5062643;28;19925;-71
2022/09/07 10:05:28;;;;;;;;;;;24.30;99.90;;;;;;5062918;28;19928;-72
2022/09/07 10:07:56;;;;;;;;;;;24.30;99.90;;;;;;5062828;28;20120;-72
2022/09/07 10:10:22;;;;;;;;;;;24.20;99.90;;;;;;5062601;28;19920;-72
2022/09/07 10:12:52;;;;;;;;;;;24.20;99.90;;;;;;5062607;28;19978;-71
2022/09/07 10:15:24;;;;;;;;;;;24.20;99.90;;;;;;5062741;28;19928;-71
2022/09/07 10:17:51;;;;;;;;;;;24.30;99.90;;;;;;5062799;28;19959;-71
2022/09/07 10:20:30;;;;;;;;;;;24.30;99.90;;;;;;5062352;28;20209;-74
2022/09/07 10:22:58;;;;;;;;;;;24.50;99.90;;;;;;5061910;28;19959;-72
2022/09/07 10:25:29;;;;;;;;;;;24.60;99.90;;;;;;5061640;28;19960;-72
2022/09/07 10:28:02;;;;;;;;;;;24.70;99.90;;;;;;5062830;28;19963;-72
2022/09/07 10:30:30;;;;;;;;;;;24.90;99.90;;;;;;5062143;28;19927;-72
2022/09/07 10:32:59;;;;;;;;;;;25.00;99.90;;;;;;5062860;28;20227;-72
2022/09/07 10:35:27;;;;;;;;;;;25.20;99.90;;;;;;5063438;28;19947;-71
2022/09/07 10:37:59;;;;;;;;;;;25.40;99.90;;;;;;5063095;28;20012;-68
2022/09/07 10:40:30;;;;;;;;;;;25.50;99.90;;;;;;5063083;28;19924;-70
2022/09/07 10:43:01;;;;;;;;;;;25.70;99.90;;;;;;5062519;28;20399;-70
2022/09/07 10:45:33;;;;;;;;;;;25.90;99.90;;;;;;5062662;28;20267;-70
2022/09/07 10:48:03;;;;;;;;;;;26.10;99.90;;;;;;5066807;28;19956;-70
2022/09/07 10:50:31;;;;;;;;;;;26.30;99.90;;;;;;5066308;28;20305;-70
2022/09/07 10:53:05;;;;;;;;;;;26.50;99.90;;;;;;5066209;28;19943;-70
2022/09/07 10:55:33;;;;;;;;;;;26.60;99.90;;;;;;5066630;28;19921;-70
2022/09/07 10:58:07;;;;;;;;;;;26.50;99.90;;;;;;5066555;28;20255;-70
2022/09/07 11:00:38;;;;;;;;;;;26.40;99.90;;;;;;5066395;28;19991;-70
2022/09/07 11:03:12;;;;;;;;;;;26.40;99.90;;;;;;5065895;28;19921;-70
2022/09/07 11:05:50;;;;;;;;;;;26.40;99.90;;;;;;5066394;28;20470;-70
2022/09/07 11:08:23;;;;;;;;;;;26.50;99.90;;;;;;5055177;28;19927;-70
2022/09/07 11:10:53;;;;;;;;;;;26.50;99.90;;;;;;5058552;23;19984;-87
2022/09/07 11:13:22;;;;;;;;;;;26.40;99.90;;;;;;5066920;28;19993;-87
2022/09/07 11:15:52;;;;;;;;;;;26.40;99.90;;;;;;5067459;28;19958;-87
2022/09/07 11:18:23;;;;;;;;;;;26.40;99.90;;;;;;5067752;28;20179;-88
2022/09/07 11:20:54;;;;;;;;;;;26.50;99.90;;;;;;5068438;28;19959;-87
2022/09/07 11:23:22;;;;;;;;;;;26.50;99.90;;;;;;5079375;23;19959;-68
2022/09/07 11:25:53;;;;;;;;;;;26.60;99.90;;;;;;5065670;28;20208;-69
2022/09/07 11:28:22;;;;;;;;;;;26.60;99.90;;;;;;5065954;28;19921;-69
2022/09/07 11:30:53;;;;;;;;;;;26.80;99.90;;;;;;5065396;28;19955;-69
2022/09/07 11:33:22;;;;;;;;;;;27.00;99.90;;;;;;5065077;28;19959;-68
2022/09/07 11:35:51;;;;;;;;;;;27.00;99.90;;;;;;5065122;28;19988;-70
2022/09/07 11:38:22;;;;;;;;;;;26.90;99.90;;;;;;5065215;28;19921;-70
2022/09/07 11:40:53;;;;;;;;;;;27.00;99.90;;;;;;5065457;28;19924;-70
2022/09/07 11:43:22;;;;;;;;;;;27.10;99.90;;;;;;5065193;28;19987;-70
2022/09/07 11:45:52;;;;;;;;;;;27.30;99.90;;;;;;5065072;28;19920;-70
2022/09/07 11:48:21;;;;;;;;;;;27.50;99.90;;;;;;5065812;28;19952;-71
2022/09/07 11:50:50;;;;;;;;;;;27.80;99.90;;;;;;5065350;28;19927;-71
2022/09/07 11:53:18;;;;;;;;;;;27.90;99.90;;;;;;5064798;28;20315;-70
2022/09/07 11:55:46;;;;;;;;;;;27.90;99.90;;;;;;5065321;28;19927;-70
2022/09/07 11:58:18;;;;;;;;;;;27.90;99.90;;;;;;5064165;28;20163;-69
2022/09/07 12:00:50;;;;;;;;;;;27.80;99.90;;;;;;5065264;28;19920;-70
2022/09/07 12:03:37;;;;;;;;;;;27.40;99.90;;;;;;5064970;28;20240;-70
2022/09/07 12:06:18;;;;;;;;;;;27.30;99.90;;;;;;5065230;28;19920;-70
2022/09/07 12:09:00;;;;;;;;;;;27.20;99.90;;;;;;5054580;28;20111;-73
2022/09/07 12:11:44;;;;;;;;;;;27.30;99.90;;;;;;5045117;28;20008;-69
2022/09/07 12:14:16;;;;;;;;;;;27.40;99.90;;;;;;5008844;28;19980;-69
2022/09/07 12:16:55;;;;;;;;;;;27.50;99.90;;;;;;5064490;28;19927;-70
2022/09/07 12:19:24;;;;;;;;;;;27.70;99.90;;;;;;5065069;28;19952;-69
2022/09/07 12:21:55;;;;;;;;;;;27.90;99.90;;;;;;5064730;28;19921;-69
2022/09/07 12:24:38;;;;;;;;;;;28.10;99.90;;;;;;5064450;28;19921;-69
2022/09/07 12:27:05;;;;;;;;;;;28.10;99.90;;;;;;5064725;28;20150;-69
2022/09/07 12:29:32;;;;;;;;;;;28.00;99.90;;;;;;5064620;28;20166;-70
2022/09/07 12:31:59;;;;;;;;;;;28.00;99.90;;;;;;5064470;28;19967;-70
2022/09/07 12:34:59;;;;;;;;;;;28.10;99.90;;;;;;5063522;28;20242;-70
2022/09/07 12:37:37;;;;;;;;;;;28.40;99.90;;;;;;5064532;28;19987;-69
2022/09/07 12:40:23;;;;;;;;;;;28.70;99.90;;;;;;5044609;28;19928;-69
2022/09/07 12:42:49;;;;;;;;;;;28.80;99.90;;;;;;5044303;28;19921;-70
2022/09/07 12:45:34;;;;;;;;;;;29.00;99.90;;;;;;5044338;28;20115;-70
2022/09/07 12:48:04;;;;;;;;;;;29.20;99.90;;;;;;5044070;28;20204;-70
2022/09/07 12:50:33;;;;;;;;;;;29.40;99.90;;;;;;5050501;28;19920;-70
2022/09/07 12:53:23;;;;;;;;;;;29.40;99.90;;;;;;5063603;28;19927;-69
2022/09/07 12:56:05;;;;;;;;;;;29.30;99.90;;;;;;5077909;28;19921;-70
2022/09/07 12:58:37;;;;;;;;;;;29.30;99.90;;;;;;5084115;28;19920;-69
2022/09/07 13:01:10;;;;;;;;;;;29.50;99.90;;;;;;5083825;28;19952;-70
2022/09/07 13:03:56;;;;;;;;;;;29.50;99.90;;;;;;5081472;28;19986;-71
2022/09/07 13:06:28;;;;;;;;;;;29.60;99.90;;;;;;5064136;28;20234;-69
2022/09/07 13:09:06;;;;;;;;;;;29.50;99.90;;;;;;5063502;28;20206;-70
2022/09/07 13:11:34;;;;;;;;;;;29.30;99.90;;;;;;5063817;28;20188;-70
2022/09/07 13:14:02;;;;;;;;;;;29.30;99.90;;;;;;5063411;28;19995;-69
2022/09/07 13:16:30;;;;;;;;;;;29.40;99.90;;;;;;5063590;28;20231;-70
2022/09/07 13:18:57;;;;;;;;;;;29.50;99.90;;;;;;5063526;28;20287;-69
2022/09/07 13:21:34;;;;;;;;;;;29.70;99.90;;;;;;5063529;28;20001;-69
2022/09/07 13:24:19;;;;;;;;;;;29.90;99.90;;;;;;5063346;28;19943;-69
2022/09/07 13:26:57;;;;;;;;;;;30.20;99.90;;;;;;5063446;28;19921;-69
2022/09/07 13:29:29;;;;;;;;;;;30.50;99.90;;;;;;5063357;28;19920;-69
2022/09/07 13:32:02;;;;;;;;;;;30.70;99.90;;;;;;5063703;28;20271;-70
2022/09/07 13:34:30;;;;;;;;;;;30.90;99.90;;;;;;5063449;28;19995;-69
2022/09/07 13:36:57;;;;;;;;;;;30.90;99.90;;;;;;5063649;28;19992;-69
2022/09/07 13:39:23;;;;;;;;;;;30.70;99.90;;;;;;5063525;28;19921;-69
2022/09/07 13:41:51;;;;;;;;;;;30.50;99.90;;;;;;5063487;28;19924;-68
2022/09/07 13:44:21;;;;;;;;;;;30.30;99.90;;;;;;5062912;28;19958;-67
2022/09/07 13:46:51;;;;;;;;;;;29.90;99.90;;;;;;5063179;28;19967;-68
2022/09/07 13:49:26;;;;;;;;;;;29.90;99.90;;;;;;5063269;28;19927;-68
2022/09/07 13:51:58;;;;;;;;;;;30.00;99.90;;;;;;5063088;28;19921;-68
2022/09/07 13:54:28;;;;;;;;;;;29.80;99.90;;;;;;5063210;28;19960;-68
2022/09/07 13:57:00;;;;;;;;;;;29.50;99.90;;;;;;5063171;28;19952;-68
2022/09/07 13:59:30;;;;;;;;;;;29.40;99.90;;;;;;5063346;28;19920;-68
2022/09/07 14:01:57;;;;;;;;;;;29.20;99.90;;;;;;5043344;28;19971;-68
2022/09/07 14:04:25;;;;;;;;;;;29.00;99.90;;;;;;5042840;28;20279;-68
2022/09/07 14:07:00;;;;;;;;;;;28.80;99.90;;;;;;5043384;28;19921;-67
2022/09/07 14:09:27;;;;;;;;;;;28.80;99.90;;;;;;5059301;28;19921;-67
2022/09/07 14:11:54;;;;;;;;;;;28.50;99.90;;;;;;5062780;28;19920;-68
2022/09/07 14:14:21;;;;;;;;;;;28.50;99.90;;;;;;5050586;28;19921;-68
2022/09/07 14:16:53;;;;;;;;;;;28.50;99.90;;;;;;5063029;28;20123;-68
2022/09/07 14:19:22;;;;;;;;;;;28.80;99.90;;;;;;5062219;28;19921;-68
2022/09/07 14:21:56;;;;;;;;;;;29.00;99.90;;;;;;5065426;28;19925;-68
2022/09/07 14:24:29;;;;;;;;;;;28.80;99.90;;;;;;5066505;28;19921;-69
2022/09/07 14:26:56;;;;;;;;;;;28.70;99.90;;;;;;5066766;28;19920;-68
2022/09/07 14:29:24;;;;;;;;;;;28.90;99.90;;;;;;5066475;28;19983;-69