Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:15;;;;;;;3.63;3.43;;;;;;;10.93;98.15;95307.38;5061188;28;20239;-68
2021/08/27 00:03:44;;;;;;;3.40;3.13;;;;;;;10.92;97.75;95301.25;5062055;28;20228;-68
2021/08/27 00:06:13;;;;;;;7.00;3.23;;;;;;;10.92;97.48;95311.00;5054332;28;20220;-68
2021/08/27 00:08:41;;;;;;;5.87;3.03;;;;;;;10.88;97.01;95304.47;5057360;28;20213;-67
2021/08/27 00:11:10;;;;;;;3.47;3.17;;;;;;;10.79;97.28;95295.94;5056601;28;20232;-68
2021/08/27 00:13:38;;;;;;;3.17;3.07;;;;;;;10.75;96.98;95292.03;5058705;28;20247;-68
2021/08/27 00:16:06;;;;;;;3.33;2.50;;;;;;;10.66;96.92;95295.81;5055265;28;20991;-68
2021/08/27 00:18:33;;;;;;;3.30;2.47;;;;;;;10.53;97.19;95292.09;5050428;28;20219;-68
2021/08/27 00:21:03;;;;;;;3.60;3.30;;;;;;;10.35;97.05;95294.41;5065763;28;20252;-68
2021/08/27 00:23:32;;;;;;;3.67;3.37;;;;;;;10.11;96.81;95290.31;5057961;28;20219;-68
2021/08/27 00:25:59;;;;;;;3.60;2.77;;;;;;;9.95;97.85;95304.56;5058661;28;20645;-67
2021/08/27 00:28:28;;;;;;;3.13;2.93;;;;;;;9.90;99.03;95304.31;5057198;28;20249;-68
2021/08/27 00:30:57;;;;;;;4.50;4.20;;;;;;;9.97;98.58;95297.28;5049460;28;20239;-68
2021/08/27 00:33:26;;;;;;;4.10;3.03;;;;;;;9.91;98.77;95303.31;5049075;28;20231;-67
2021/08/27 00:35:54;;;;;;;4.00;3.03;;;;;;;9.90;99.58;95306.94;5046616;28;20638;-68
2021/08/27 00:38:23;;;;;;;4.83;4.40;;;;;;;9.86;99.75;95300.41;5046471;28;20315;-67
2021/08/27 00:40:52;;;;;;;3.43;3.17;;;;;;;9.83;100.00;95299.97;5061439;28;20223;-68
2021/08/27 00:43:20;;;;;;;2.50;2.30;;;;;;;9.89;100.00;95307.97;5057075;28;20225;-67
2021/08/27 00:45:47;;;;;;;3.37;3.17;;;;;;;9.96;100.00;95306.19;5063216;28;20222;-67
2021/08/27 00:48:16;;;;;;;3.60;3.17;;;;;;;9.94;99.86;95307.38;5058326;28;20225;-67
2021/08/27 00:50:46;;;;;;;3.53;3.23;;;;;;;9.96;99.91;95308.81;5051120;28;20239;-67
2021/08/27 00:53:15;;;;;;;3.30;3.10;;;;;;;9.95;99.88;95309.81;5049307;28;20258;-68
2021/08/27 00:55:46;;;;;;;3.00;2.80;;;;;;;10.09;100.00;95309.97;5060676;28;20734;-68
2021/08/27 00:58:16;;;;;;;4.23;3.83;;;;;;;10.16;99.99;95302.94;5060194;28;20719;-67
2021/08/27 01:00:45;;;;;;;3.93;2.97;;;;;;;10.22;99.99;95304.81;5053466;28;20716;-68
2021/08/27 01:03:14;;;;;;;5.13;4.73;;;;;;;10.15;99.75;95306.53;5053509;28;20281;-67
2021/08/27 01:05:47;;;;;;;4.13;3.77;;;;;;;10.13;100.00;95312.00;5056533;28;20236;-68
2021/08/27 01:08:25;;;;;;;4.17;3.87;;;;;;;10.10;100.00;95308.94;5063486;28;20224;-68
2021/08/27 01:11:03;;;;;;;3.80;3.60;;;;;;;10.04;100.00;95301.78;5050447;28;20273;-68
2021/08/27 01:13:38;;;;;;;8.07;3.80;;;;;;;10.07;100.00;95306.69;5051954;28;20585;-68
2021/08/27 01:16:13;;;;;;;4.17;3.87;;;;;;;10.10;100.00;95303.69;5051395;28;20242;-68
2021/08/27 01:18:47;;;;;;;5.50;5.00;;;;;;;10.15;100.00;95304.75;5050696;28;20221;-68
2021/08/27 01:21:45;;;;;;;5.40;5.00;;;;;;;10.17;100.00;95301.91;5056994;28;20226;-68
2021/08/27 01:24:14;;;;;;;5.20;4.50;;;;;;;10.24;100.00;95302.81;5054620;28;20809;-68
2021/08/27 01:26:48;;;;;;;6.20;5.07;;;;;;;10.29;100.00;95310.97;5054073;28;20243;-68
2021/08/27 01:29:22;;;;;;;7.50;4.83;;;;;;;10.27;100.00;95307.72;5054312;28;20537;-67
2021/08/27 01:31:58;;;;;;;4.57;4.20;;;;;;;10.27;100.00;95318.28;5057666;28;20221;-68
2021/08/27 01:34:34;;;;;;;3.90;3.70;;;;;;;10.28;100.00;95317.25;5048531;28;20327;-68
2021/08/27 01:37:04;;;;;;;4.93;4.53;;;;;;;10.30;100.00;95312.59;5054328;28;20225;-68
2021/08/27 01:39:37;;;;;;;4.13;3.83;;;;;;;10.30;100.00;95317.88;5056763;28;20624;-68
2021/08/27 01:42:10;;;;;;;4.00;3.70;;;;;;;10.35;100.00;95320.78;5058553;28;20607;-68
2021/08/27 01:44:39;;;;;;;5.63;3.87;;;;;;;10.39;100.00;95316.72;5061397;28;20521;-68
2021/08/27 01:47:08;;;;;;;4.60;4.30;;;;;;;10.41;100.00;95321.81;5055485;28;20894;-68
2021/08/27 01:49:38;;;;;;;4.43;4.10;;;;;;;10.41;100.00;95325.25;5054873;28;20215;-67
2021/08/27 01:52:09;;;;;;;4.40;4.10;;;;;;;10.45;100.00;95320.44;5044336;28;20224;-68
2021/08/27 01:54:38;;;;;;;5.33;4.93;;;;;;;10.45;99.94;95329.16;5056442;28;20232;-68
2021/08/27 01:57:06;;;;;;;6.13;4.33;;;;;;;10.48;99.96;95331.41;5061028;28;20226;-68
2021/08/27 01:59:39;;;;;;;5.60;5.10;;;;;;;10.52;100.00;95332.69;5051710;28;20682;-68
2021/08/27 02:02:09;;;;;;;5.30;4.90;;;;;;;10.55;99.94;95331.47;5060865;28;20243;-68
2021/08/27 02:04:41;;;;;;;4.63;4.23;;;;;;;10.53;99.83;95323.75;5049250;28;20406;-68
2021/08/27 02:07:10;;;;;;;4.17;3.77;;;;;;;10.56;99.59;95333.09;5055320;28;20337;-68
2021/08/27 02:09:39;;;;;;;3.40;3.13;;;;;;;10.62;99.67;95337.63;5045221;28;20309;-68
2021/08/27 02:12:08;;;;;;;4.10;3.67;;;;;;;10.69;99.44;95342.94;5057425;28;20240;-68
2021/08/27 02:14:39;;;;;;;3.57;3.27;;;;;;;10.70;99.43;95336.66;5064678;28;20225;-68
2021/08/27 02:17:07;;;;;;;5.13;4.77;;;;;;;10.71;99.13;95338.28;5050050;28;20328;-68
2021/08/27 02:19:37;;;;;;;3.90;3.70;;;;;;;10.67;99.02;95337.03;5046552;28;20221;-68
2021/08/27 02:22:11;;;;;;;4.10;3.70;;;;;;;10.66;99.28;95335.41;5048199;28;20293;-68
2021/08/27 02:24:44;;;;;;;5.23;4.77;;;;;;;10.66;99.47;95338.03;5060176;28;20680;-68
2021/08/27 02:27:12;;;;;;;4.53;4.13;;;;;;;10.71;99.27;95328.56;5050342;28;20281;-68
2021/08/27 02:29:44;;;;;;;3.63;3.33;;;;;;;10.73;99.18;95334.44;5056585;28;20224;-68
2021/08/27 02:32:13;;;;;;;3.47;3.27;;;;;;;10.73;98.98;95331.00;5061313;28;20257;-68
2021/08/27 02:34:44;;;;;;;5.20;3.90;;;;;;;10.77;98.99;95329.59;5052795;28;20236;-68
2021/08/27 02:37:17;;;;;;;5.07;4.57;;;;;;;10.76;98.92;95331.41;5053276;28;20255;-67
2021/08/27 02:39:45;;;;;;;3.50;3.20;;;;;;;10.72;98.92;95329.38;5051283;28;20606;-68
2021/08/27 02:42:14;;;;;;;4.50;4.20;;;;;;;10.75;99.07;95336.88;5053082;28;20685;-68
2021/08/27 02:44:42;;;;;;;4.63;4.23;;;;;;;10.77;99.24;95329.59;5050709;28;20223;-68
2021/08/27 02:47:10;;;;;;;3.40;3.10;;;;;;;10.75;99.07;95331.63;5049937;28;20636;-68
2021/08/27 02:49:39;;;;;;;6.20;4.73;;;;;;;10.77;99.20;95326.94;5051448;28;20644;-68
2021/08/27 02:52:12;;;;;;;4.60;4.17;;;;;;;10.79;99.15;95330.25;5052891;28;20236;-67
2021/08/27 02:54:51;;;;;;;3.50;3.20;;;;;;;10.81;99.03;95330.84;5050058;28;20706;-68
2021/08/27 02:57:21;;;;;;;3.73;3.53;;;;;;;10.89;98.75;95328.06;5047600;28;20278;-67
2021/08/27 02:59:51;;;;;;;6.77;4.67;;;;;;;10.87;98.35;95324.78;5058314;28;20224;-67
2021/08/27 03:02:19;;;;;;;3.93;3.53;;;;;;;10.91;98.08;95328.69;5054458;28;20250;-67
2021/08/27 03:04:58;;;;;;;4.47;4.10;;;;;;;10.95;97.21;95327.28;5059005;28;20320;-68
2021/08/27 03:07:30;;;;;;;4.83;4.43;;;;;;;10.89;97.76;95328.06;5054046;28;20735;-68
2021/08/27 03:10:02;;;;;;;4.93;4.53;;;;;;;10.82;98.00;95327.19;5050569;28;20223;-68
2021/08/27 03:12:43;;;;;;;4.53;4.17;;;;;;;10.73;98.31;95333.63;5055985;28;20260;-67
2021/08/27 03:15:17;;;;;;;4.47;3.90;;;;;;;10.69;98.64;95335.00;5052476;28;20742;-67
2021/08/27 03:17:46;;;;;;;4.40;4.10;;;;;;;10.78;98.98;95320.66;5052925;28;20757;-67
2021/08/27 03:20:19;;;;;;;3.33;2.93;;;;;;;10.75;98.63;95329.78;5058701;28;20223;-67
2021/08/27 03:22:53;;;;;;;3.37;3.17;;;;;;;10.76;98.69;95322.69;5054451;28;20251;-68
2021/08/27 03:25:25;;;;;;;5.00;3.23;;;;;;;10.80;98.17;95322.13;5051573;28;20213;-68
2021/08/27 03:27:59;;;;;;;4.90;4.47;;;;;;;10.84;97.81;95330.47;5057639;28;20263;-67
2021/08/27 03:30:32;;;;;;;5.60;3.37;;;;;;;10.90;98.10;95318.31;5048181;28;20788;-68
2021/08/27 03:33:07;;;;;;;3.70;3.50;;;;;;;10.82;98.01;95322.72;5054930;28;20318;-68
2021/08/27 03:35:36;;;;;;;5.40;3.33;;;;;;;10.78;98.56;95318.84;5047551;28;20229;-68
2021/08/27 03:38:06;;;;;;;3.13;2.90;;;;;;;10.80;98.33;95329.22;5058106;28;20698;-68
2021/08/27 03:40:36;;;;;;;4.20;3.90;;;;;;;10.75;98.68;95323.69;5057536;28;20840;-68
2021/08/27 03:43:07;;;;;;;5.07;4.57;;;;;;;10.76;98.63;95327.97;5061005;28;20306;-67
2021/08/27 03:45:37;;;;;;;6.13;4.13;;;;;;;10.82;98.96;95333.28;5059680;28;20303;-68
2021/08/27 03:48:06;;;;;;;6.53;5.97;;;;;;;10.79;98.94;95327.59;5064078;28;20931;-68
2021/08/27 03:50:34;;;;;;;6.83;4.77;;;;;;;10.78;99.15;95333.84;5049919;28;20220;-68
2021/08/27 03:53:03;;;;;;;10.37;5.87;;;;;;;10.73;99.53;95344.19;5055770;28;21264;-68
2021/08/27 03:55:31;;;;;;;5.20;4.70;;;;;;;10.81;99.65;95336.13;5052313;28;20472;-69
2021/08/27 03:58:01;;;;;;;4.67;4.27;;;;;;;10.77;99.75;95340.16;5053092;28;20315;-67
2021/08/27 04:00:39;;;;;;;5.03;3.20;;;;;;;10.74;100.00;95337.91;5049775;28;20224;-68
2021/08/27 04:03:08;;;;;;;4.10;3.80;;;;;;;10.75;100.00;95328.97;5050815;28;20220;-68
2021/08/27 04:05:36;;;;;;;3.90;3.60;;;;;;;10.80;100.00;95329.22;5058273;28;20220;-68
2021/08/27 04:08:05;;;;;;;5.00;4.50;;;;;;;10.72;100.00;95340.75;5051354;28;20229;-68
2021/08/27 04:10:34;;;;;;;5.23;4.77;;;;;;;10.70;100.00;95347.22;5058594;28;20216;-68
2021/08/27 04:13:03;;;;;;;4.90;3.67;;;;;;;10.75;100.00;95347.44;5050729;28;20227;-68
2021/08/27 04:15:32;;;;;;;3.93;3.60;;;;;;;10.73;100.00;95344.19;5048926;28;20279;-68
2021/08/27 04:18:00;;;;;;;6.47;4.17;;;;;;;10.75;100.00;95347.44;5063527;28;20229;-67
2021/08/27 04:20:28;;;;;;;5.77;5.00;;;;;;;10.73;100.00;95355.56;5058553;28;20229;-68
2021/08/27 04:22:56;;;;;;;4.70;4.20;;;;;;;10.76;100.00;95349.06;5049282;28;20226;-67
2021/08/27 04:25:24;;;;;;;5.57;5.17;;;;;;;10.74;100.00;95351.09;5048032;28;20916;-67
2021/08/27 04:27:53;;;;;;;3.87;3.57;;;;;;;10.76;100.00;95352.53;5061303;28;20216;-68
2021/08/27 04:30:22;;;;;;;3.87;3.67;;;;;;;10.83;100.00;95336.75;5052411;28;20229;-68
2021/08/27 04:32:50;;;;;;;4.83;4.43;;;;;;;10.87;100.00;95334.53;5057453;28;20260;-69
2021/08/27 04:35:19;;;;;;;5.70;5.30;;;;;;;10.88;100.00;95338.78;5055020;28;20564;-68
2021/08/27 04:37:47;;;;;;;5.13;4.50;;;;;;;10.83;100.00;95339.38;5059894;28;20353;-68
2021/08/27 04:40:15;;;;;;;5.70;5.33;;;;;;;10.83;100.00;95339.38;5060839;28;20216;-68
2021/08/27 04:42:44;;;;;;;5.27;4.87;;;;;;;10.79;100.00;95351.34;5060619;28;20236;-68
2021/08/27 04:45:14;;;;;;;4.83;4.53;;;;;;;10.74;100.00;95346.63;5046641;28;20244;-68
2021/08/27 04:47:43;;;;;;;5.53;4.70;;;;;;;10.72;100.00;95342.56;5058589;28;20255;-68
2021/08/27 04:50:13;;;;;;;3.90;3.60;;;;;;;10.72;100.00;95348.66;5055645;28;20229;-69
2021/08/27 04:52:41;;;;;;;5.13;4.83;;;;;;;10.72;100.00;95353.13;5051288;28;20225;-68
2021/08/27 04:55:10;;;;;;;6.30;4.67;;;;;;;10.68;100.00;95357.13;5052099;28;20574;-68
2021/08/27 04:57:39;;;;;;;4.83;4.40;;;;;;;10.71;100.00;95359.41;5056556;28;20238;-67
2021/08/27 05:00:09;;;;;;;4.50;4.10;;;;;;;10.73;100.00;95354.75;5059587;28;20666;-68
2021/08/27 05:02:38;;;;;;;4.00;3.70;;;;;;;10.76;100.00;95341.16;5062377;28;20324;-67
2021/08/27 05:05:10;;;;;;;3.53;3.33;;;;;;;10.80;100.00;95345.06;5053501;28;20218;-69
2021/08/27 05:07:38;;;;;;;4.53;4.23;;;;;;;10.80;100.00;95345.06;5052343;28;20224;-68
2021/08/27 05:10:08;;;;;;;14.13;5.97;;;;;;;10.81;100.00;95357.25;5059664;28;20217;-69
2021/08/27 05:12:36;;;;;;;4.50;3.77;;;;;;;10.78;100.00;95362.88;5057346;28;20316;-69
2021/08/27 05:15:06;;;;;;;4.63;4.33;;;;;;;10.79;100.00;95360.09;5055030;28;20225;-69
2021/08/27 05:17:34;;;;;;;5.53;5.03;;;;;;;10.80;100.00;95366.19;5050029;28;20327;-68
2021/08/27 05:20:02;;;;;;;3.63;3.43;;;;;;;10.83;100.00;95355.22;5046642;28;20217;-68
2021/08/27 05:22:31;;;;;;;4.53;4.23;;;;;;;10.95;100.00;95348.38;5057943;28;20640;-69
2021/08/27 05:25:00;;;;;;;4.17;3.77;;;;;;;10.91;100.00;95360.34;5056214;28;20275;-68
2021/08/27 05:27:28;;;;;;;4.10;3.77;;;;;;;10.86;100.00;95365.38;5058104;28;20709;-69
2021/08/27 05:29:56;;;;;;;4.27;3.97;;;;;;;10.87;100.00;95380.22;5062180;28;20229;-69
2021/08/27 05:32:25;;;;;;;4.13;3.83;;;;;;;10.86;100.00;95386.50;5049632;28;20750;-68
2021/08/27 05:34:52;;;;;;;5.47;5.07;;;;;;;10.85;100.00;95382.22;5053353;28;20705;-68
2021/08/27 05:37:21;;;;;;;5.00;4.70;;;;;;;10.82;100.00;95386.09;5060047;28;20228;-69
2021/08/27 05:39:51;;;;;;;4.23;3.93;;;;;;;10.88;100.00;95388.94;5045530;28;20236;-69
2021/08/27 05:42:19;;;;;;;5.53;5.07;;;;;;;10.88;100.00;95384.50;5054845;28;20678;-69
2021/08/27 05:44:47;;;;;;;5.77;5.27;;;;;;;10.93;100.00;95387.38;5049379;28;20217;-68
2021/08/27 05:47:18;;;;;;;4.67;4.37;;;;;;;10.93;100.00;95382.09;5053681;28;20228;-69
2021/08/27 05:49:46;;;;;;;4.87;4.57;;;;;;;10.91;100.00;95389.41;5049425;28;20222;-69
2021/08/27 05:52:14;;;;;;;3.77;3.50;;;;;;;11.01;100.00;95384.59;5049315;28;20236;-68
2021/08/27 05:54:43;;;;;;;4.97;4.23;;;;;;;11.02;100.00;95391.50;5057148;28;20251;-68
2021/08/27 05:57:12;;;;;;;4.33;4.03;;;;;;;11.07;100.00;95391.75;5060368;28;20226;-69
2021/08/27 05:59:40;;;;;;;4.00;3.70;;;;;;;11.05;100.00;95388.47;5061409;28;20311;-68
2021/08/27 06:02:08;;;;;;;4.77;4.47;;;;;;;11.06;100.00;95398.03;5057495;28;20209;-68
2021/08/27 06:04:36;;;;;;;5.27;4.77;;;;;;;11.04;100.00;95394.75;5060276;28;20218;-69
2021/08/27 06:07:04;;;;;;;7.30;6.17;;;;;;;11.07;100.00;95399.66;5045949;28;20224;-67
2021/08/27 06:09:33;;;;;;;4.17;3.77;;;;;;;11.10;100.00;95387.91;5054241;28;20214;-68
2021/08/27 06:12:01;;;;;;;4.57;4.13;;;;;;;11.11;100.00;95392.16;5056013;28;20221;-68
2021/08/27 06:14:30;;;;;;;5.57;5.17;;;;;;;11.18;100.00;95392.22;5052657;28;20257;-68
2021/08/27 06:16:58;;;;;;;6.20;4.77;;;;;;;11.18;100.00;95398.31;5059049;28;20312;-68
2021/08/27 06:19:27;;;;;;;5.00;4.60;;;;;;;11.27;100.00;95397.16;5055653;28;20230;-68
2021/08/27 06:21:57;;;;;;;3.80;3.50;;;;;;;11.32;100.00;95392.09;5050808;28;20283;-68
2021/08/27 06:24:26;;;;;;;4.00;3.80;;;;;;;11.40;100.00;95393.75;5051162;28;20644;-68
2021/08/27 06:26:55;;;;;;;5.00;4.70;;;;;;;11.49;100.00;95397.06;5059231;28;20591;-69
2021/08/27 06:29:23;;;;;;;4.47;4.17;;;;;;;11.62;100.00;95403.22;5052071;28;20739;-68
2021/08/27 06:31:53;;;;;;;4.43;4.20;;;;;;;11.61;100.00;95401.59;5046673;28;20237;-68
2021/08/27 06:34:21;;;;;;;3.47;3.27;;;;;;;11.63;100.00;95402.22;5055749;28;20606;-69
2021/08/27 06:36:49;;;;;;;4.23;3.93;;;;;;;11.69;100.00;95403.25;5058091;28;20701;-68
2021/08/27 06:39:17;;;;;;;5.50;4.40;;;;;;;11.67;100.00;95400.81;5044331;28;20557;-68
2021/08/27 06:41:45;;;;;;;4.03;3.83;;;;;;;11.62;100.00;95402.41;5053124;28;20309;-68
2021/08/27 06:44:12;;;;;;;3.37;3.17;;;;;;;11.74;100.00;95398.19;5047839;28;20225;-68
2021/08/27 06:46:43;;;;;;;5.83;3.77;;;;;;;11.82;100.00;95399.88;5054163;28;20706;-68
2021/08/27 06:49:13;;;;;;;4.50;4.10;;;;;;;11.82;100.00;95397.25;5058244;28;20273;-68
2021/08/27 06:51:42;;;;;;;3.57;3.27;;;;;;;12.02;100.00;95408.69;5044707;28;20365;-68
2021/08/27 06:54:10;;;;;;;4.90;4.60;;;;;;;12.07;100.00;95405.44;5049551;28;20211;-67
2021/08/27 06:56:39;;;;;;;3.63;3.43;;;;;;;12.28;99.65;95407.13;5055274;28;20218;-67
2021/08/27 06:59:07;;;;;;;5.10;4.70;;;;;;;12.35;99.22;95410.63;5045987;28;20211;-68
2021/08/27 07:01:34;;;;;;;4.30;3.90;;;;;;;12.40;98.51;95416.13;5050776;28;20300;-68
2021/08/27 07:04:03;;;;;;;4.57;4.10;;;;;;;12.41;97.92;95413.25;5051175;28;20225;-68
2021/08/27 07:06:33;;;;;;;6.30;5.83;;;;;;;12.51;97.89;95416.31;5050146;28;20672;-68
2021/08/27 07:09:00;;;;;;;5.10;4.70;;;;;;;12.66;97.91;95420.63;5050647;28;20230;-67
2021/08/27 07:11:28;;;;;;;7.57;3.60;;;;;;;12.59;97.17;95428.56;5058326;28;20534;-68
2021/08/27 07:13:56;;;;;;;4.63;4.33;;;;;;;12.62;95.88;95425.53;5059172;28;20225;-68
2021/08/27 07:16:24;;;;;;;4.10;3.10;;;;;;;12.45;96.94;95429.56;5058614;28;20225;-68
2021/08/27 07:18:52;;;;;;;2.80;2.47;;;;;;;12.41;95.99;95428.31;5059605;28;20598;-68
2021/08/27 07:21:19;;;;;;;4.03;3.67;;;;;;;12.59;96.72;95425.09;5054747;28;20240;-68
2021/08/27 07:23:50;;;;;;;4.07;3.77;;;;;;;12.75;96.96;95425.53;5045157;28;20246;-68
2021/08/27 07:26:18;;;;;;;3.53;3.33;;;;;;;12.95;95.96;95424.72;5051087;28;20218;-68
2021/08/27 07:28:46;;;;;;;3.00;2.80;;;;;;;13.04;95.60;95424.31;5051117;28;20218;-68
2021/08/27 07:31:14;;;;;;;3.73;3.37;;;;;;;13.04;94.86;95434.91;5057544;28;20218;-68
2021/08/27 07:33:42;;;;;;;3.37;2.47;;;;;;;13.05;93.71;95435.72;5052281;28;20402;-68
2021/08/27 07:36:10;;;;;;;2.80;2.60;;;;;;;13.00;93.94;95432.88;5050402;28;20226;-68
2021/08/27 07:38:38;;;;;;;3.13;2.93;;;;;;;12.81;93.24;95435.31;5053895;28;20297;-68
2021/08/27 07:41:07;;;;;;;2.50;2.30;;;;;;;12.88;94.04;95431.84;5052792;28;20242;-67
2021/08/27 07:43:35;;;;;;;4.60;3.33;;;;;;;12.88;94.76;95434.47;5055918;28;20849;-68
2021/08/27 07:46:03;;;;;;;4.67;3.27;;;;;;;12.82;94.31;95428.19;5047338;28;20230;-68
2021/08/27 07:48:31;;;;;;;9.67;3.27;;;;;;;12.94;93.37;95433.69;5057219;28;20711;-67
2021/08/27 07:51:00;;;;;;;3.10;2.97;;;;;;;12.95;92.73;95440.59;5045451;28;20277;-68
2021/08/27 07:53:28;;;;;;;3.67;3.00;;;;;;;12.99;93.06;95441.84;5055751;28;20238;-68
2021/08/27 07:55:56;;;;;;;2.20;2.10;;;;;;;13.04;92.73;95432.25;5054768;28;20292;-68
2021/08/27 07:58:25;;;;;;;2.60;2.33;;;;;;;13.02;93.08;95439.59;5049672;28;20676;-67
2021/08/27 08:00:55;;;;;;;2.93;2.73;;;;;;;13.07;93.26;95444.25;5051535;28;20309;-68
2021/08/27 08:03:23;;;;;;;3.57;3.13;;;;;;;13.00;93.50;95448.78;5055184;28;20226;-67
2021/08/27 08:05:52;;;;;;;2.87;2.53;;;;;;;12.94;91.68;95447.75;5060285;28;20343;-68
2021/08/27 08:08:20;;;;;;;3.13;2.90;;;;;;;12.95;92.26;95451.19;5053347;28;20223;-68
2021/08/27 08:10:48;;;;;;;2.50;2.40;;;;;;;12.91;92.66;95456.09;5054227;28;20305;-68
2021/08/27 08:13:16;;;;;;;4.03;3.83;;;;;;;12.87;93.54;95448.75;5055290;28;20225;-69
2021/08/27 08:15:45;;;;;;;3.50;3.20;;;;;;;12.86;94.14;95457.72;5053291;28;20329;-68
2021/08/27 08:18:14;;;;;;;3.10;3.00;;;;;;;12.85;95.07;95440.19;5065753;28;20604;-68
2021/08/27 08:20:43;;;;;;;5.83;4.93;;;;;;;12.98;95.23;95450.78;5054316;28;20454;-68
2021/08/27 08:23:11;;;;;;;4.13;3.93;;;;;;;13.14;95.25;95450.38;5051789;28;20215;-68
2021/08/27 08:25:39;;;;;;;3.30;2.80;;;;;;;13.33;94.20;95448.75;5054836;28;20222;-69
2021/08/27 08:28:08;;;;;;;6.80;3.43;;;;;;;13.32;92.60;95447.94;5063348;28;20739;-68
2021/08/27 08:30:37;;;;;;;2.97;2.77;;;;;;;13.37;91.69;95450.81;5054615;28;20242;-67
2021/08/27 08:33:07;;;;;;;4.17;3.87;;;;;;;13.27;92.23;95445.13;5056304;28;20624;-69
2021/08/27 08:35:35;;;;;;;3.47;3.27;;;;;;;13.29;92.48;95448.38;5063171;28;20763;-68
2021/08/27 08:38:03;;;;;;;4.87;4.20;;;;;;;13.25;93.59;95456.91;5057037;28;20219;-68
2021/08/27 08:40:31;;;;;;;3.50;3.27;;;;;;;13.25;93.99;95459.56;5050984;28;20306;-69
2021/08/27 08:42:59;;;;;;;7.90;7.17;;;;;;;13.13;94.72;95459.34;5054835;28;20518;-67
2021/08/27 08:45:27;;;;;;;4.40;4.20;;;;;;;13.17;94.48;95459.78;5046329;28;20306;-69
2021/08/27 08:47:57;;;;;;;5.20;4.90;;;;;;;13.18;95.08;95464.06;5053567;28;20749;-68
2021/08/27 08:50:26;;;;;;;4.60;4.27;;;;;;;13.19;94.34;95468.31;5050542;28;20247;-68
2021/08/27 08:52:55;;;;;;;4.20;3.93;;;;;;;13.23;94.06;95459.78;5056411;28;20218;-68
2021/08/27 08:55:23;;;;;;;4.93;4.63;;;;;;;13.46;93.86;95469.16;5055386;28;20211;-69
2021/08/27 08:57:52;;;;;;;6.00;3.43;;;;;;;13.52;92.84;95460.34;5055055;28;20222;-69
2021/08/27 09:00:21;;;;;;;3.83;3.53;;;;;;;13.68;92.61;95462.56;5048992;28;20276;-68
2021/08/27 09:02:49;;;;;;;3.47;3.20;;;;;;;13.78;89.84;95460.28;5065643;28;20222;-68
2021/08/27 09:05:17;;;;;;;2.40;2.30;;;;;;;14.01;88.26;95459.00;5054091;28;20223;-69
2021/08/27 09:07:47;;;;;;;8.37;4.87;;;;;;;13.98;89.27;95454.09;5050340;28;20301;-69
2021/08/27 09:10:18;;;;;;;2.47;2.37;;;;;;;13.89;88.90;95457.00;5056218;28;20309;-68
2021/08/27 09:12:47;;;;;;;2.43;2.23;;;;;;;13.61;88.88;95461.75;5057089;28;20254;-68
2021/08/27 09:15:19;;;;;;;3.00;2.83;;;;;;;13.50;89.94;95475.66;5047833;28;20376;-68
2021/08/27 09:17:50;;;;;;;2.43;2.33;;;;;;;13.31;89.56;95466.72;5057781;28;20361;-68
2021/08/27 09:20:25;;;;;;;3.83;3.53;;;;;;;13.25;90.89;95470.97;5047846;28;20234;-68
2021/08/27 09:22:56;;;;;;;5.33;5.00;;;;;;;13.24;91.82;95474.66;5051827;28;21098;-68
2021/08/27 09:25:26;;;;;;;2.97;2.77;;;;;;;13.28;93.31;95475.91;5044360;28;20282;-68
2021/08/27 09:28:16;;;;;;;3.10;2.90;;;;;;;13.36;92.91;95470.38;5024593;28;20307;-68
2021/08/27 09:30:55;;;;;;;4.13;3.93;;;;;;;13.43;94.19;95464.25;5026377;28;20223;-68
2021/08/27 09:33:27;;;;;;;4.20;3.80;;;;;;;13.46;93.33;95464.66;5025504;28;20219;-68
2021/08/27 09:35:59;;;;;;;3.93;3.63;;;;;;;13.76;93.82;95465.00;5060922;28;20268;-67
2021/08/27 09:38:31;;;;;;;4.20;4.00;;;;;;;14.11;91.86;95459.38;5044654;28;20318;-68
2021/08/27 09:41:01;;;;;;;4.10;3.83;;;;;;;14.47;87.41;95461.50;5050008;28;20288;-68
2021/08/27 09:43:29;;;;;;;3.87;3.67;;;;;;;14.76;85.63;95460.09;5051822;28;20410;-67
2021/08/27 09:45:58;;;;;;;3.63;3.47;;;;;;;14.82;85.78;95475.16;5044871;28;20341;-68
2021/08/27 09:48:37;;;;;;;3.40;3.10;;;;;;;14.95;84.05;95459.13;5050655;28;20268;-67
2021/08/27 09:51:05;;;;;;;3.00;2.77;;;;;;;15.39;83.97;95457.34;5049109;28;20801;-68
2021/08/27 09:53:42;;;;;;;3.20;2.30;;;;;;;15.58;81.12;95453.69;5047907;28;20372;-68
2021/08/27 09:56:11;;;;;;;2.93;2.70;;;;;;;15.66;80.32;95457.94;5063797;28;20321;-69
2021/08/27 09:58:52;;;;;;;3.13;2.47;;;;;;;15.63;78.05;95450.38;5052075;28;20642;-69
2021/08/27 10:01:21;;;;;;;2.13;1.93;;;;;;;15.60;78.66;95451.63;5045184;28;20293;-68
2021/08/27 10:04:04;;;;;;;1.90;1.63;;;;;;;15.81;78.37;95447.72;5049096;28;20429;-68
2021/08/27 10:06:32;;;;;;;2.80;2.60;;;;;;;15.98;80.21;95447.13;5049092;28;20491;-69
2021/08/27 10:09:01;;;;;;;2.17;2.07;;;;;;;16.17;79.98;95446.91;5046483;28;20431;-68
2021/08/27 10:11:30;;;;;;;2.37;2.17;;;;;;;16.26;79.42;95438.59;5051163;28;20230;-69
2021/08/27 10:13:59;;;;;;;4.23;2.50;;;;;;;16.23;80.34;95444.38;5056794;28;20283;-68
2021/08/27 10:16:28;;;;;;;2.97;2.77;;;;;;;15.88;77.62;95445.00;5065565;28;20301;-69
2021/08/27 10:18:57;;;;;;;3.03;2.87;;;;;;;15.54;79.44;95447.16;5049456;28;20310;-69
2021/08/27 10:21:26;;;;;;;2.27;2.17;;;;;;;15.48;78.16;95448.06;5055108;28;20238;-68
2021/08/27 10:23:54;;;;;;;2.17;1.77;;;;;;;15.02;79.68;95449.28;5047769;28;20219;-68
2021/08/27 10:26:26;;;;;;;2.50;2.40;;;;;;;14.58;80.36;95449.38;5049804;28;20254;-68
2021/08/27 10:28:55;;;;;;;2.27;2.17;;;;;;;14.03;80.86;95449.00;5047918;28;20245;-68
2021/08/27 10:31:41;;;;;;;3.50;2.77;;;;;;;13.84;83.52;95446.22;5053049;28;20261;-69
2021/08/27 10:34:09;;;;;;;1.77;1.67;;;;;;;13.87;86.14;95451.09;5052044;28;20308;-68
2021/08/27 10:37:03;;;;;;;2.43;1.87;;;;;;;13.87;84.56;95455.56;5045575;28;20587;-68
2021/08/27 10:39:48;;;;;;;1.83;1.63;;;;;;;13.89;84.26;95448.22;5036317;28;20223;-68
2021/08/27 10:42:53;;;;;;;3.63;3.20;;;;;;;14.61;82.81;95435.66;5053939;28;20257;-67
2021/08/27 10:45:52;;;;;;;2.83;2.63;;;;;;;14.86;78.78;95444.47;5051221;28;22733;-68
2021/08/27 10:48:24;;;;;;;3.07;2.80;;;;;;;15.04;78.90;95433.91;5055031;28;20257;-68
2021/08/27 10:50:53;;;;;;;2.40;2.30;;;;;;;15.21;78.97;95438.69;5054595;28;20226;-68
2021/08/27 10:53:30;;;;;;;2.23;2.03;;;;;;;15.50;78.47;95427.38;5052015;28;20533;-68
2021/08/27 10:56:00;;;;;;;2.83;2.50;;;;;;;15.72;79.29;95426.97;5055756;28;20274;-68
2021/08/27 10:58:43;;;;;;;2.17;1.93;;;;;;;16.01;77.35;95423.56;5047200;28;20305;-68
2021/08/27 11:01:28;;;;;;;1.60;1.50;;;;;;;16.69;72.87;95423.28;5053662;28;20207;-69
2021/08/27 11:04:04;;;;;;;1.30;0.93;;;;;;;17.08;72.14;95431.72;5045201;28;20221;-69
2021/08/27 11:06:32;;;;;;;1.57;1.47;;;;;;;17.21;68.89;95425.38;5049257;28;20218;-69
2021/08/27 11:09:18;;;;;;;1.60;0.77;;;;;;;16.84;69.28;95430.06;5031257;28;20230;-68
2021/08/27 11:11:47;;;;;;;3.37;1.77;;;;;;;16.40;69.32;95429.41;5048622;28;20752;-68
2021/08/27 11:14:20;;;;;;;4.90;1.97;;;;;;;16.64;68.98;95420.47;5045773;28;20246;-68
2021/08/27 11:16:56;;;;;;;2.27;1.40;;;;;;;17.34;70.20;95420.59;5053415;28;20276;-69
2021/08/27 11:19:28;;;;;;;1.77;1.50;;;;;;;17.89;65.54;95417.56;5050781;28;20230;-68
2021/08/27 11:22:18;;;;;;;1.57;1.47;;;;;;;17.85;65.09;95413.75;5051141;28;20226;-68
2021/08/27 11:25:17;;;;;;;1.70;0.83;;;;;;;18.82;68.33;95404.94;5044908;28;20215;-69
2021/08/27 11:28:09;;;;;;;1.97;1.17;;;;;;;17.83;64.69;95413.19;5048141;28;20326;-68
2021/08/27 11:30:39;;;;;;;1.60;1.00;;;;;;;17.65;67.79;95410.63;5046971;28;20246;-68
2021/08/27 11:33:47;;;;;;;0.60;0.60;;;;;;;17.57;62.58;95419.00;5054705;28;20228;-68
2021/08/27 11:36:17;;;;;;;0.73;0.70;;;;;;;17.72;65.06;95407.84;5053729;28;20774;-68
2021/08/27 11:38:59;;;;;;;0.87;0.87;;;;;;;17.37;64.79;95413.19;5051661;28;20720;-68
2021/08/27 11:41:28;;;;;;;1.10;0.60;;;;;;;17.00;65.51;95418.72;5048981;28;20248;-68
2021/08/27 11:44:07;;;;;;;0.57;0.50;;;;;;;16.38;66.08;95423.50;5049999;28;20215;-68
2021/08/27 11:46:39;;;;;;;0.60;0.60;;;;;;;16.48;65.96;95421.13;5052979;28;20254;-68
2021/08/27 11:49:28;;;;;;;0.80;0.70;;;;;;;16.45;67.09;95417.03;5055943;28;20210;-68