Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;4.57;3.30;;;10.10;99.90;;;;;;5056270;28;20926;-76
2022/11/26 00:04:57;;;;;;;5.30;3.30;;;10.10;99.90;;;;;;5073595;28;20460;-76
2022/11/26 00:07:27;;;;;;;6.20;3.70;;;10.10;99.90;;;;;;5056102;28;20434;-76
2022/11/26 00:09:58;;;;;;;6.10;3.60;;;10.10;99.90;;;;;;5073944;28;20887;-76
2022/11/26 00:12:31;;;;;;;6.90;4.33;;;10.10;99.90;;;;;;5039355;28;20535;-76
2022/11/26 00:15:20;;;;;;;5.27;3.60;;;10.10;99.90;;;;;;5026764;28;20413;-76
2022/11/26 00:17:49;;;;;;;8.67;4.20;;;10.10;99.90;;;;;;5073726;28;20535;-76
2022/11/26 00:20:20;;;;;;;7.63;4.10;;;10.10;99.90;;;;;;5073967;28;20583;-76
2022/11/26 00:22:57;;;;;;;7.83;3.93;;;10.10;99.90;;;;;;5036297;28;20415;-76
2022/11/26 00:25:29;;;;;;;4.43;3.30;;;10.00;99.90;;;;;;5056256;28;20429;-76
2022/11/26 00:27:57;;;;;;;6.50;3.33;;;10.10;99.90;;;;;;5055468;28;20954;-76
2022/11/26 00:30:25;;;;;;;4.40;3.30;;;10.00;99.90;;;;;;5055593;28;20454;-76
2022/11/26 00:32:55;;;;;;;7.60;3.80;;;10.00;99.90;;;;;;5056217;28;20959;-76
2022/11/26 00:35:21;;;;;;;5.70;3.47;;;10.00;99.90;;;;;;5056034;28;20517;-76
2022/11/26 00:37:53;;;;;;;5.57;3.10;;;10.00;99.90;;;;;;5056121;28;20421;-76
2022/11/26 00:40:36;;;;;;;5.03;3.17;;;10.00;99.90;;;;;;5035798;28;20457;-76
2022/11/26 00:43:05;;;;;;;7.63;3.77;;;10.00;99.90;;;;;;5038381;28;20460;-76
2022/11/26 00:45:31;;;;;;;6.30;3.47;;;10.00;99.90;;;;;;5046001;28;20490;-76
2022/11/26 00:48:00;;;;;;;5.33;3.73;;;10.00;99.90;;;;;;5055970;28;20449;-76
2022/11/26 00:50:36;;;;;;;4.50;3.60;;;10.00;99.90;;;;;;5055653;28;20798;-75
2022/11/26 00:53:08;;;;;;;5.10;3.20;;;10.00;99.90;;;;;;5055740;28;20428;-76
2022/11/26 00:55:40;;;;;;;4.67;3.23;;;10.00;99.90;;;;;;5055958;28;20489;-76
2022/11/26 00:58:12;;;;;;;5.10;3.13;;;9.90;99.90;;;;;;5055632;28;20492;-76
2022/11/26 01:00:38;;;;;;;7.03;3.67;;;9.90;99.90;;;;;;5055320;28;20461;-76
2022/11/26 01:03:04;;;;;;;6.27;3.37;;;9.90;99.90;;;;;;5064360;28;20449;-76
2022/11/26 01:05:36;;;;;;;5.10;3.20;;;9.90;99.90;;;;;;5035892;28;20418;-76
2022/11/26 01:08:22;;;;;;;7.40;3.43;;;9.90;99.90;;;;;;5018537;28;20817;-76
2022/11/26 01:10:50;;;;;;;6.40;3.43;;;9.90;99.90;;;;;;5034988;28;20443;-76
2022/11/26 01:13:18;;;;;;;4.40;3.37;;;9.90;99.90;;;;;;5052199;28;20533;-76
2022/11/26 01:15:45;;;;;;;5.77;3.50;;;9.90;99.90;;;;;;5055564;28;20752;-76
2022/11/26 01:18:19;;;;;;;4.80;3.60;;;9.90;99.90;;;;;;5055382;28;20825;-76
2022/11/26 01:20:46;;;;;;;5.43;3.47;;;9.90;99.90;;;;;;5038190;28;21051;-76
2022/11/26 01:23:17;;;;;;;7.03;3.63;;;9.90;99.90;;;;;;5055393;28;20965;-76
2022/11/26 01:25:45;;;;;;;4.60;3.20;;;9.90;99.90;;;;;;5055454;28;20942;-76
2022/11/26 01:28:16;;;;;;;4.43;3.40;;;9.90;99.90;;;;;;5054706;28;20572;-76
2022/11/26 01:30:50;;;;;;;6.60;3.40;;;9.90;99.90;;;;;;5054819;28;21038;-76
2022/11/26 01:33:20;;;;;;;9.30;3.63;;;9.90;99.90;;;;;;5055204;28;20449;-76
2022/11/26 01:35:46;;;;;;;5.30;3.67;;;9.90;99.90;;;;;;5055151;28;20471;-76
2022/11/26 01:38:18;;;;;;;8.40;3.70;;;9.90;99.90;;;;;;5054907;28;20529;-76
2022/11/26 01:41:13;;;;;;;4.90;3.20;;;9.90;99.90;;;;;;5072453;28;20675;-76
2022/11/26 01:43:44;;;;;;;5.77;3.20;;;9.80;99.90;;;;;;5017394;28;20468;-76
2022/11/26 01:46:21;;;;;;;5.57;3.47;;;9.80;99.90;;;;;;5054502;28;20528;-76
2022/11/26 01:48:50;;;;;;;7.27;4.43;;;9.80;99.90;;;;;;5037986;28;20521;-76
2022/11/26 01:51:25;;;;;;;6.47;3.23;;;9.90;99.90;;;;;;5072108;28;20441;-76
2022/11/26 01:54:01;;;;;;;3.90;3.30;;;9.80;99.90;;;;;;5054674;28;20439;-76
2022/11/26 01:56:58;;;;;;;7.93;4.00;;;9.80;99.90;;;;;;5037594;28;20441;-76
2022/11/26 01:59:37;;;;;;;4.10;3.00;;;9.80;99.90;;;;;;5057334;28;20946;-76
2022/11/26 02:02:04;;;;;;;5.13;3.50;;;9.80;99.90;;;;;;5037856;28;21375;-76
2022/11/26 02:04:50;;;;;;;4.10;3.27;;;9.80;99.90;;;;;;5054278;28;20446;-76
2022/11/26 02:07:19;;;;;;;5.40;3.33;;;9.80;99.90;;;;;;5071725;28;20854;-76
2022/11/26 02:09:49;;;;;;;7.90;3.70;;;9.80;99.90;;;;;;5054115;28;20528;-76
2022/11/26 02:12:20;;;;;;;8.40;3.60;;;9.80;99.90;;;;;;5054228;28;20445;-76
2022/11/26 02:14:55;;;;;;;5.10;3.20;;;9.80;99.90;;;;;;5055662;28;20463;-76
2022/11/26 02:17:30;;;;;;;5.20;3.93;;;9.70;99.90;;;;;;5054442;28;20482;-76
2022/11/26 02:20:15;;;;;;;4.90;3.40;;;9.80;99.90;;;;;;5050079;28;20451;-76
2022/11/26 02:23:08;;;;;;;8.73;3.60;;;9.80;99.90;;;;;;5071218;28;20429;-76
2022/11/26 02:26:02;;;;;;;6.50;3.03;;;9.70;99.90;;;;;;5054058;28;20426;-76
2022/11/26 02:28:58;;;;;;;4.30;3.20;;;9.80;99.90;;;;;;5071764;28;20532;-76
2022/11/26 02:31:27;;;;;;;5.47;3.60;;;9.70;99.90;;;;;;5053940;28;20516;-76
2022/11/26 02:34:04;;;;;;;4.70;3.03;;;9.70;99.90;;;;;;5037993;28;20414;-76
2022/11/26 02:36:36;;;;;;;6.20;3.10;;;9.70;99.90;;;;;;5034449;28;20412;-76
2022/11/26 02:39:25;;;;;;;6.17;3.73;;;9.70;99.90;;;;;;5037290;28;20425;-76
2022/11/26 02:42:03;;;;;;;6.30;3.90;;;9.70;99.90;;;;;;5037746;28;20437;-76
2022/11/26 02:44:40;;;;;;;9.07;4.00;;;9.70;99.90;;;;;;5037838;28;20958;-76
2022/11/26 02:47:15;;;;;;;5.97;3.60;;;9.70;99.90;;;;;;5037445;28;20796;-76
2022/11/26 02:49:46;;;;;;;5.43;3.47;;;9.70;99.90;;;;;;5071146;28;20452;-76
2022/11/26 02:52:19;;;;;;;5.67;3.50;;;9.70;99.90;;;;;;5054249;28;20407;-76
2022/11/26 02:54:50;;;;;;;7.43;3.40;;;9.70;99.90;;;;;;5053953;28;20803;-76
2022/11/26 02:57:21;;;;;;;6.00;3.17;;;9.60;99.90;;;;;;5053870;28;20520;-76
2022/11/26 02:59:47;;;;;;;5.83;4.20;;;9.60;99.90;;;;;;5017644;28;20579;-76
2022/11/26 03:02:30;;;;;;;5.30;3.60;;;9.60;99.90;;;;;;5060004;28;20441;-76
2022/11/26 03:05:01;;;;;;;4.97;3.70;;;9.60;99.90;;;;;;5021629;28;20426;-76
2022/11/26 03:07:30;;;;;;;5.47;3.30;;;9.60;99.90;;;;;;5056060;28;20954;-76
2022/11/26 03:10:01;;;;;;;5.70;3.50;;;9.60;99.90;;;;;;5053748;28;21012;-76
2022/11/26 03:12:34;;;;;;;8.73;3.80;;;9.60;99.90;;;;;;5052885;28;20422;-76
2022/11/26 03:15:06;;;;;;;5.90;3.60;;;9.60;99.90;;;;;;5018464;28;20459;-76
2022/11/26 03:17:34;;;;;;;6.50;3.07;;;9.60;99.90;;;;;;5066806;28;20471;-76
2022/11/26 03:20:02;;;;;;;6.70;3.33;;;9.60;99.90;;;;;;5053454;28;21063;-76
2022/11/26 03:22:35;;;;;;;7.33;3.50;;;9.60;99.90;;;;;;5084336;28;20525;-76
2022/11/26 03:25:04;;;;;;;8.13;3.70;;;9.50;99.90;;;;;;5053064;28;20410;-76
2022/11/26 03:27:33;;;;;;;7.07;4.37;;;9.50;99.90;;;;;;5037454;28;20424;-76
2022/11/26 03:30:02;;;;;;;6.83;3.60;;;9.60;99.90;;;;;;5071429;28;20445;-76
2022/11/26 03:32:32;;;;;;;7.00;3.30;;;9.60;99.90;;;;;;5071138;28;20422;-76
2022/11/26 03:34:59;;;;;;;4.63;3.37;;;9.60;99.90;;;;;;5056996;28;20418;-75
2022/11/26 03:37:25;;;;;;;5.17;3.70;;;9.60;99.90;;;;;;5040605;28;20507;-76
2022/11/26 03:39:56;;;;;;;5.13;3.30;;;9.50;99.90;;;;;;5020616;28;20462;-76
2022/11/26 03:42:21;;;;;;;6.20;4.07;;;9.50;99.90;;;;;;5050350;28;20453;-76
2022/11/26 03:44:47;;;;;;;6.90;3.83;;;9.50;99.90;;;;;;5057443;28;20786;-76
2022/11/26 03:47:16;;;;;;;5.47;3.40;;;9.50;99.90;;;;;;5057174;28;20509;-76
2022/11/26 03:49:42;;;;;;;6.40;3.63;;;9.50;99.90;;;;;;5040092;28;20484;-76
2022/11/26 03:52:10;;;;;;;6.53;4.00;;;9.50;99.90;;;;;;5055678;28;20465;-76
2022/11/26 03:54:38;;;;;;;7.90;3.70;;;9.50;99.90;;;;;;5056874;28;20418;-76
2022/11/26 03:57:07;;;;;;;6.50;4.13;;;9.50;99.90;;;;;;5023736;28;20451;-76
2022/11/26 03:59:37;;;;;;;6.27;3.90;;;9.50;99.90;;;;;;5074855;28;20390;-76
2022/11/26 04:02:05;;;;;;;12.13;3.93;;;9.50;99.90;;;;;;5057066;28;20438;-76
2022/11/26 04:04:34;;;;;;;7.30;3.90;;;9.50;99.90;;;;;;5074694;28;20411;-76
2022/11/26 04:07:00;;;;;;;8.67;3.60;;;9.50;99.90;;;;;;5079645;28;20508;-76
2022/11/26 04:09:28;;;;;;;6.10;3.40;;;9.40;99.90;;;;;;5040072;28;20561;-76
2022/11/26 04:11:56;;;;;;;5.43;3.50;;;9.40;99.90;;;;;;5056123;28;20871;-76
2022/11/26 04:14:25;;;;;;;5.23;3.30;;;9.50;99.90;;;;;;5039926;28;20421;-76
2022/11/26 04:16:51;;;;;;;5.47;3.57;;;9.40;99.90;;;;;;5074283;28;20413;-76
2022/11/26 04:19:19;;;;;;;4.23;3.43;;;9.50;99.90;;;;;;5039812;28;20443;-76
2022/11/26 04:21:45;;;;;;;8.10;3.90;;;9.40;99.90;;;;;;5056333;28;20482;-76
2022/11/26 04:24:13;;;;;;;7.40;3.80;;;9.40;99.90;;;;;;5056434;28;20470;-76
2022/11/26 04:26:42;;;;;;;7.73;4.50;;;9.40;99.90;;;;;;5056249;28;20488;-76
2022/11/26 04:29:10;;;;;;;7.60;3.17;;;9.40;99.90;;;;;;5054340;28;20537;-76
2022/11/26 04:31:36;;;;;;;5.37;3.17;;;9.40;99.90;;;;;;5041119;28;20837;-75
2022/11/26 04:34:02;;;;;;;7.30;3.53;;;9.40;99.90;;;;;;5056298;28;20229;-76
2022/11/26 04:36:30;;;;;;;6.00;3.90;;;9.40;99.90;;;;;;5056144;28;20453;-76
2022/11/26 04:38:57;;;;;;;10.63;3.53;;;9.40;99.90;;;;;;5056425;28;20418;-76
2022/11/26 04:41:27;;;;;;;5.37;3.63;;;9.40;99.90;;;;;;5056216;28;20453;-75
2022/11/26 04:43:56;;;;;;;7.93;3.93;;;9.40;99.90;;;;;;5066889;28;20430;-76
2022/11/26 04:46:22;;;;;;;6.57;3.87;;;9.40;99.90;;;;;;5072325;28;20464;-76
2022/11/26 04:48:49;;;;;;;5.53;3.30;;;9.40;99.90;;;;;;5056035;28;20801;-76
2022/11/26 04:51:24;;;;;;;7.77;3.50;;;9.40;99.90;;;;;;5056678;28;20548;-76
2022/11/26 04:53:50;;;;;;;6.90;3.57;;;9.30;99.90;;;;;;5039633;28;20439;-75
2022/11/26 04:56:20;;;;;;;6.30;3.90;;;9.40;99.90;;;;;;5056012;28;20427;-76
2022/11/26 04:58:48;;;;;;;4.53;2.70;;;9.40;99.90;;;;;;5055471;28;20444;-76
2022/11/26 05:01:17;;;;;;;6.80;3.50;;;9.30;99.90;;;;;;5073153;28;20453;-76
2022/11/26 05:03:45;;;;;;;6.80;4.57;;;9.40;99.90;;;;;;5055404;28;20425;-76
2022/11/26 05:06:12;;;;;;;7.83;4.60;;;9.40;99.90;;;;;;5030433;28;22101;-76
2022/11/26 05:08:42;;;;;;;6.60;3.30;;;9.40;99.90;;;;;;5051576;28;20457;-76
2022/11/26 05:11:11;;;;;;;9.80;3.87;;;9.30;99.90;;;;;;5040691;28;20502;-75
2022/11/26 05:13:39;;;;;;;5.87;3.70;;;9.30;99.90;;;;;;5055357;28;20524;-76
2022/11/26 05:16:08;;;;;;;13.93;5.17;;;9.30;99.90;;;;;;5054908;28;20864;-75
2022/11/26 05:18:36;;;;;;;4.60;3.50;;;9.30;99.90;;;;;;5055478;28;20463;-75
2022/11/26 05:21:07;;;;;;;7.07;3.70;;;9.30;99.90;;;;;;5055216;28;20986;-76
2022/11/26 05:23:35;;;;;;;10.20;3.80;;;9.30;99.90;;;;;;5055759;28;20434;-75
2022/11/26 05:26:03;;;;;;;9.93;3.20;;;9.30;99.90;;;;;;5072876;28;20438;-76
2022/11/26 05:28:34;;;;;;;7.50;4.10;;;9.30;99.90;;;;;;5072822;28;20449;-76
2022/11/26 05:31:03;;;;;;;8.67;3.70;;;9.30;99.90;;;;;;5038648;28;20842;-75
2022/11/26 05:33:33;;;;;;;6.40;3.60;;;9.30;99.90;;;;;;5030645;28;20490;-75
2022/11/26 05:35:59;;;;;;;6.97;3.80;;;9.30;99.90;;;;;;5058915;28;20946;-76
2022/11/26 05:38:25;;;;;;;9.87;4.10;;;9.30;99.90;;;;;;5055113;28;20434;-75
2022/11/26 05:40:51;;;;;;;7.27;3.40;;;9.30;99.90;;;;;;5038261;28;20801;-76
2022/11/26 05:43:17;;;;;;;9.17;4.20;;;9.30;99.90;;;;;;5055028;28;20422;-76
2022/11/26 05:45:43;;;;;;;6.20;3.77;;;9.30;99.90;;;;;;5054643;28;20385;-76
2022/11/26 05:48:12;;;;;;;7.00;3.60;;;9.30;99.90;;;;;;5048435;28;20458;-76
2022/11/26 05:50:42;;;;;;;7.90;3.80;;;9.30;99.90;;;;;;5092999;28;20436;-76
2022/11/26 05:53:08;;;;;;;13.80;3.87;;;9.30;99.90;;;;;;5055202;28;20456;-76
2022/11/26 05:55:34;;;;;;;6.70;3.60;;;9.30;99.90;;;;;;5055059;28;20426;-76
2022/11/26 05:58:03;;;;;;;11.10;4.23;;;9.20;99.90;;;;;;5053762;28;20450;-75
2022/11/26 06:00:31;;;;;;;8.40;4.07;;;9.30;99.90;;;;;;5054894;28;20766;-76
2022/11/26 06:02:59;;;;;;;7.03;3.77;;;9.30;99.90;;;;;;5054527;28;20444;-76
2022/11/26 06:05:27;;;;;;;4.57;3.47;;;9.20;99.90;;;;;;5054591;28;20941;-76
2022/11/26 06:07:53;;;;;;;9.40;4.73;;;9.30;99.90;;;;;;5053902;28;20485;-76
2022/11/26 06:10:22;;;;;;;8.23;4.00;;;9.30;99.90;;;;;;5037700;28;20953;-76
2022/11/26 06:12:50;;;;;;;6.70;4.03;;;9.30;99.90;;;;;;5053979;28;20958;-76
2022/11/26 06:15:16;;;;;;;11.87;4.37;;;9.30;99.90;;;;;;5018372;28;20460;-76
2022/11/26 06:17:44;;;;;;;8.17;4.00;;;9.20;99.90;;;;;;5028300;28;20433;-76
2022/11/26 06:20:13;;;;;;;6.63;3.60;;;9.30;99.90;;;;;;5054083;28;20495;-76
2022/11/26 06:22:46;;;;;;;6.70;4.03;;;9.20;99.90;;;;;;5054470;28;20417;-76
2022/11/26 06:25:13;;;;;;;9.17;4.00;;;9.30;99.90;;;;;;5054333;28;20989;-76
2022/11/26 06:27:41;;;;;;;10.87;4.10;;;9.20;99.90;;;;;;5054013;28;20985;-76
2022/11/26 06:30:10;;;;;;;7.40;3.80;;;9.30;99.90;;;;;;5054215;28;20462;-76
2022/11/26 06:32:36;;;;;;;6.47;4.80;;;9.20;99.90;;;;;;5021262;28;20790;-76
2022/11/26 06:35:02;;;;;;;5.57;3.83;;;9.20;99.90;;;;;;5034185;28;20488;-76
2022/11/26 06:37:30;;;;;;;7.17;3.87;;;9.20;99.90;;;;;;5035066;28;20460;-76
2022/11/26 06:39:56;;;;;;;7.70;4.07;;;9.20;99.90;;;;;;5054390;28;20459;-76
2022/11/26 06:42:30;;;;;;;6.40;3.83;;;9.20;99.90;;;;;;5054897;28;20525;-76
2022/11/26 06:45:00;;;;;;;6.40;3.90;;;9.20;99.90;;;;;;5038051;28;20866;-76
2022/11/26 06:47:29;;;;;;;7.20;3.80;;;9.20;99.90;;;;;;5037143;28;20410;-76
2022/11/26 06:49:56;;;;;;;8.50;4.17;;;9.20;99.90;;;;;;5037472;28;20442;-76
2022/11/26 06:52:25;;;;;;;6.47;4.37;;;9.20;99.90;;;;;;5038928;28;20771;-75
2022/11/26 06:54:51;;;;;;;9.93;4.10;;;9.20;99.90;;;;;;5054314;28;20437;-74
2022/11/26 06:57:17;;;;;;;6.30;4.50;;;9.10;99.90;;;;;;5071864;28;20438;-76
2022/11/26 06:59:43;;;;;;;8.50;4.13;;;9.20;99.90;;;;;;5071911;28;20444;-77
2022/11/26 07:02:09;;;;;;;6.70;3.90;;;9.20;99.90;;;;;;5021224;28;20425;-76
2022/11/26 07:04:37;;;;;;;9.50;4.27;;;9.20;99.90;;;;;;5054848;28;20518;-76
2022/11/26 07:07:03;;;;;;;5.77;4.00;;;9.10;99.90;;;;;;5038310;28;20914;-76
2022/11/26 07:09:29;;;;;;;6.43;4.10;;;9.20;99.90;;;;;;5057845;28;20494;-77
2022/11/26 07:12:00;;;;;;;6.13;4.20;;;9.10;99.90;;;;;;5041410;28;21537;-77
2022/11/26 07:14:28;;;;;;;10.77;4.70;;;9.20;99.90;;;;;;5025389;28;20181;-78
2022/11/26 07:16:54;;;;;;;10.23;4.17;;;9.10;99.90;;;;;;5058296;28;20418;-77
2022/11/26 07:19:25;;;;;;;7.63;4.33;;;9.10;99.90;;;;;;5058069;28;20258;-78
2022/11/26 07:21:51;;;;;;;8.30;4.00;;;9.10;99.90;;;;;;5058113;28;20946;-77
2022/11/26 07:24:20;;;;;;;11.57;5.17;;;9.10;99.90;;;;;;5058914;28;20493;-77
2022/11/26 07:26:48;;;;;;;10.73;6.27;;;9.10;99.90;;;;;;5058682;28;20501;-76
2022/11/26 07:29:14;;;;;;;7.73;4.17;;;9.10;99.90;;;;;;5074686;28;20214;-76
2022/11/26 07:31:40;;;;;;;6.13;4.13;;;9.10;99.90;;;;;;5038164;28;20447;-76
2022/11/26 07:34:06;;;;;;;7.83;4.47;;;9.10;99.90;;;;;;5056299;28;20382;-74
2022/11/26 07:36:37;;;;;;;10.47;4.60;;;9.10;99.90;;;;;;5038677;28;20453;-75
2022/11/26 07:39:03;;;;;;;5.50;3.80;;;9.10;99.90;;;;;;5056098;28;20447;-75
2022/11/26 07:41:29;;;;;;;6.90;4.00;;;9.10;99.90;;;;;;5038453;28;20525;-75
2022/11/26 07:43:55;;;;;;;8.90;4.20;;;9.10;99.90;;;;;;5056384;28;20399;-75
2022/11/26 07:47:17;;;;;;;9.37;5.23;;;9.10;99.90;;;;;;5038470;28;20433;-75
2022/11/26 07:59:47;;;;;;;5.67;4.60;;;9.10;99.90;;;;;;5093946;23;20495;-75
2022/11/26 08:02:16;;;;;;;8.40;4.17;;;9.00;99.90;;;;;;5015383;28;20401;-75
2022/11/26 08:04:44;;;;;;;7.43;4.13;;;9.00;99.90;;;;;;5013740;28;20388;-75
2022/11/26 08:07:13;;;;;;;5.80;3.83;;;9.00;99.90;;;;;;4998071;28;20447;-75
2022/11/26 08:09:39;;;;;;;5.00;3.70;;;9.00;99.90;;;;;;4982039;28;20460;-75
2022/11/26 08:12:06;;;;;;;6.10;4.23;;;9.00;99.90;;;;;;5014666;28;20412;-75
2022/11/26 08:14:33;;;;;;;6.10;4.03;;;9.00;99.90;;;;;;4982003;28;20415;-76
2022/11/26 08:17:01;;;;;;;9.07;5.10;;;9.00;99.90;;;;;;5015354;28;20404;-76
2022/11/26 08:19:27;;;;;;;8.00;4.63;;;9.00;99.90;;;;;;5008158;28;20452;-76
2022/11/26 08:21:54;;;;;;;8.63;3.97;;;9.00;99.90;;;;;;4995222;28;20429;-75
2022/11/26 08:24:22;;;;;;;6.50;4.03;;;9.00;99.90;;;;;;5004029;28;20427;-76
2022/11/26 08:26:48;;;;;;;5.27;3.73;;;9.00;99.90;;;;;;5014905;28;20405;-75
2022/11/26 08:29:14;;;;;;;8.03;4.40;;;9.00;99.90;;;;;;5014953;28;20440;-76
2022/11/26 08:31:49;;;;;;;8.30;4.10;;;9.00;99.90;;;;;;4998005;28;20452;-76
2022/11/26 08:34:20;;;;;;;8.60;4.17;;;9.00;99.90;;;;;;5015182;28;20455;-76
2022/11/26 08:36:54;;;;;;;5.37;3.70;;;9.00;99.90;;;;;;4965250;28;20906;-75
2022/11/26 08:39:20;;;;;;;7.13;4.10;;;9.00;99.90;;;;;;5014305;28;20401;-76
2022/11/26 08:41:50;;;;;;;9.07;4.40;;;9.00;99.90;;;;;;5007145;28;20429;-75
2022/11/26 08:44:18;;;;;;;5.90;4.70;;;9.00;99.90;;;;;;5008226;28;20538;-76
2022/11/26 08:46:46;;;;;;;7.33;3.67;;;9.00;99.90;;;;;;5013714;28;20424;-76
2022/11/26 08:49:21;;;;;;;10.23;4.10;;;9.00;99.90;;;;;;5014921;28;20859;-75
2022/11/26 08:51:50;;;;;;;6.10;4.10;;;9.00;99.90;;;;;;5014195;28;20936;-75
2022/11/26 08:54:18;;;;;;;5.70;3.80;;;9.00;99.90;;;;;;4981455;28;20420;-75
2022/11/26 08:56:44;;;;;;;10.57;3.63;;;9.00;99.90;;;;;;4981458;28;20499;-75
2022/11/26 08:59:12;;;;;;;8.03;3.40;;;9.00;99.90;;;;;;5013487;28;20446;-75
2022/11/26 09:01:38;;;;;;;6.00;3.97;;;9.00;99.90;;;;;;4990082;28;20881;-75
2022/11/26 09:04:05;;;;;;;5.17;3.90;;;9.00;99.90;;;;;;4984991;28;20428;-72
2022/11/26 09:06:35;;;;;;;6.30;3.60;;;9.00;99.90;;;;;;4995881;28;20913;-75
2022/11/26 09:09:11;;;;;;;6.20;3.47;;;9.00;99.90;;;;;;4996049;28;20471;-76
2022/11/26 09:12:02;;;;;;;7.47;4.37;;;9.10;99.90;;;;;;4973235;28;20455;-76
2022/11/26 09:14:34;;;;;;;5.30;3.63;;;9.10;99.90;;;;;;5012459;28;20809;-72
2022/11/26 09:17:00;;;;;;;4.20;3.20;;;9.10;99.90;;;;;;5013634;28;20476;-76
2022/11/26 09:19:28;;;;;;;7.27;4.07;;;9.10;99.90;;;;;;4979459;28;20428;-76
2022/11/26 09:21:54;;;;;;;6.50;3.80;;;9.10;99.90;;;;;;5012109;28;20767;-77
2022/11/26 09:24:21;;;;;;;7.20;3.87;;;9.10;99.90;;;;;;5008004;28;20531;-76
2022/11/26 09:26:53;;;;;;;5.40;4.13;;;9.10;99.90;;;;;;4961804;28;20914;-76
2022/11/26 09:29:21;;;;;;;6.80;3.40;;;9.10;99.90;;;;;;4978745;28;20445;-77
2022/11/26 09:31:48;;;;;;;6.77;3.13;;;9.10;99.90;;;;;;4974422;28;20436;-77
2022/11/26 09:34:42;;;;;;;10.97;3.83;;;9.10;99.90;;;;;;4961901;28;20441;-76
2022/11/26 09:37:11;;;;;;;6.47;3.87;;;9.10;99.90;;;;;;4958495;28;20507;-76
2022/11/26 09:39:39;;;;;;;8.00;3.80;;;9.10;99.90;;;;;;5008349;28;20416;-76
2022/11/26 09:42:23;;;;;;;7.40;3.93;;;9.10;99.90;;;;;;5010643;28;20416;-76
2022/11/26 09:45:01;;;;;;;7.00;3.90;;;9.10;99.90;;;;;;5010775;28;20486;-76
2022/11/26 09:47:42;;;;;;;9.60;3.77;;;9.10;99.90;;;;;;4995049;28;21034;-75
2022/11/26 09:50:14;;;;;;;5.87;3.67;;;9.10;99.90;;;;;;4978117;28;20475;-77
2022/11/26 09:52:48;;;;;;;6.23;4.00;;;9.10;99.90;;;;;;5008248;28;20427;-75
2022/11/26 09:55:24;;;;;;;6.80;4.00;;;9.10;99.90;;;;;;4975617;28;21016;-75
2022/11/26 09:57:56;;;;;;;9.60;3.70;;;9.10;99.90;;;;;;4958121;28;20445;-74
2022/11/26 10:00:30;;;;;;;8.83;3.77;;;9.10;99.90;;;;;;4974562;28;20498;-75
2022/11/26 10:02:59;;;;;;;6.80;3.70;;;9.10;99.90;;;;;;4977072;28;20472;-77
2022/11/26 10:05:48;;;;;;;7.70;3.53;;;9.10;99.90;;;;;;4994229;28;20396;-73
2022/11/26 10:08:40;;;;;;;7.23;3.70;;;9.10;99.90;;;;;;5005205;28;20857;-74
2022/11/26 10:11:22;;;;;;;7.60;3.80;;;9.10;99.90;;;;;;4962045;28;20456;-72
2022/11/26 10:14:23;;;;;;;8.03;3.67;;;9.10;99.90;;;;;;5012188;28;20429;-75
2022/11/26 10:17:11;;;;;;;11.73;3.93;;;9.20;99.90;;;;;;5012089;28;20408;-73
2022/11/26 10:20:06;;;;;;;4.67;3.37;;;9.20;99.90;;;;;;4976489;28;20453;-76
2022/11/26 10:22:55;;;;;;;6.30;3.50;;;9.20;99.90;;;;;;4991043;28;20432;-74
2022/11/26 10:25:29;;;;;;;6.03;3.20;;;9.20;99.90;;;;;;4967434;28;20581;-74
2022/11/26 10:27:57;;;;;;;7.07;3.67;;;9.20;99.90;;;;;;4985993;28;20819;-74
2022/11/26 10:30:31;;;;;;;8.30;4.03;;;9.20;99.90;;;;;;4970617;28;20448;-74
2022/11/26 10:33:01;;;;;;;8.90;3.97;;;9.20;99.90;;;;;;4975131;28;20433;-74
2022/11/26 10:35:28;;;;;;;7.63;3.73;;;9.20;99.90;;;;;;4974306;28;20807;-74
2022/11/26 10:37:56;;;;;;;8.90;3.37;;;9.30;99.90;;;;;;4991312;28;20420;-75
2022/11/26 10:40:24;;;;;;;6.17;3.40;;;9.20;99.90;;;;;;4990357;28;20432;-74
2022/11/26 10:43:16;;;;;;;8.83;3.87;;;9.20;99.90;;;;;;4990283;28;20426;-75
2022/11/26 10:45:44;;;;;;;6.27;3.83;;;9.30;99.90;;;;;;4953395;28;20441;-73
2022/11/26 10:48:24;;;;;;;4.70;3.37;;;9.20;99.90;;;;;;4977428;28;20467;-74
2022/11/26 10:51:02;;;;;;;5.47;3.90;;;9.30;99.90;;;;;;5007055;28;21071;-74
2022/11/26 10:53:33;;;;;;;6.50;4.20;;;9.30;99.90;;;;;;4963635;28;20466;-74
2022/11/26 10:56:05;;;;;;;7.17;4.13;;;9.30;99.90;;;;;;4973945;28;20429;-74
2022/11/26 10:58:40;;;;;;;4.67;3.50;;;9.30;99.90;;;;;;4972421;28;21033;-74
2022/11/26 11:01:08;;;;;;;5.30;3.00;;;9.30;99.90;;;;;;4975337;28;20435;-74
2022/11/26 11:03:50;;;;;;;7.63;3.60;;;9.30;99.90;;;;;;4957130;28;20439;-75
2022/11/26 11:06:19;;;;;;;7.13;3.60;;;9.40;99.90;;;;;;4957794;28;20456;-75
2022/11/26 11:08:51;;;;;;;4.57;3.50;;;9.30;99.90;;;;;;4974401;28;20479;-75
2022/11/26 11:11:27;;;;;;;5.27;3.60;;;9.30;99.90;;;;;;4992422;28;20957;-74
2022/11/26 11:13:54;;;;;;;5.20;3.50;;;9.40;99.90;;;;;;5003545;28;20427;-74
2022/11/26 11:16:37;;;;;;;5.87;3.80;;;9.40;99.90;;;;;;5012426;28;20401;-74
2022/11/26 11:19:17;;;;;;;6.10;3.77;;;9.40;99.90;;;;;;4993722;28;20491;-74
2022/11/26 11:21:44;;;;;;;4.90;3.43;;;9.40;99.90;;;;;;4994193;28;20509;-74
2022/11/26 11:24:16;;;;;;;6.40;4.70;;;9.40;99.90;;;;;;4999258;28;20452;-74
2022/11/26 11:26:45;;;;;;;8.63;3.50;;;9.40;99.90;;;;;;4977647;28;20518;-74
2022/11/26 11:29:35;;;;;;;10.30;4.10;;;9.40;99.90;;;;;;4974806;28;20504;-74
2022/11/26 11:32:05;;;;;;;7.43;3.50;;;9.40;99.90;;;;;;4960425;28;20455;-74
2022/11/26 11:34:37;;;;;;;5.03;3.50;;;9.40;99.90;;;;;;4968617;28;20536;-74
2022/11/26 11:37:19;;;;;;;6.90;4.00;;;9.40;99.90;;;;;;4976252;28;20439;-74
2022/11/26 11:40:02;;;;;;;4.60;3.40;;;9.40;99.90;;;;;;4992268;28;20471;-75
2022/11/26 11:42:31;;;;;;;6.47;3.83;;;9.40;99.90;;;;;;4998663;28;20475;-76
2022/11/26 11:44:59;;;;;;;4.37;3.20;;;9.40;99.90;;;;;;4978598;28;20787;-74
2022/11/26 11:47:50;;;;;;;7.93;3.40;;;9.40;99.90;;;;;;4974985;28;20422;-74
2022/11/26 11:50:37;;;;;;;7.67;3.20;;;9.50;99.90;;;;;;4992394;28;20471;-74
2022/11/26 11:53:37;;;;;;;7.87;3.70;;;9.50;99.90;;;;;;4991798;28;20397;-74
2022/11/26 11:56:25;;;;;;;5.57;3.03;;;9.50;99.90;;;;;;5015750;28;21089;-72
2022/11/26 11:59:12;;;;;;;6.90;3.30;;;9.50;99.90;;;;;;5017308;28;20432;-78
2022/11/26 12:01:44;;;;;;;6.83;3.57;;;9.40;99.90;;;;;;4983223;28;20539;-78
2022/11/26 12:04:36;;;;;;;4.90;3.27;;;9.50;99.90;;;;;;4998229;28;20398;-80
2022/11/26 12:07:13;;;;;;;6.93;3.37;;;9.50;99.90;;;;;;5004240;28;20534;-76
2022/11/26 12:10:02;;;;;;;5.90;3.30;;;9.50;99.90;;;;;;4967929;28;20486;-77
2022/11/26 12:12:36;;;;;;;7.00;3.77;;;9.50;99.90;;;;;;4999759;28;20440;-74
2022/11/26 12:15:06;;;;;;;9.30;3.50;;;9.50;99.90;;;;;;4971744;28;20441;-75
2022/11/26 12:17:34;;;;;;;8.30;3.87;;;9.50;99.90;;;;;;5000538;28;20413;-75
2022/11/26 12:20:07;;;;;;;9.87;3.97;;;9.50;99.90;;;;;;4993261;28;20531;-75
2022/11/26 12:22:49;;;;;;;5.40;3.80;;;9.50;99.90;;;;;;4997534;28;20781;-75
2022/11/26 12:25:33;;;;;;;6.03;3.90;;;9.50;99.90;;;;;;5005634;28;20452;-75
2022/11/26 12:28:24;;;;;;;10.13;3.90;;;9.50;99.90;;;;;;4970418;28;20581;-75
2022/11/26 12:30:55;;;;;;;6.27;3.67;;;9.50;99.90;;;;;;4997478;28;20436;-81
2022/11/26 12:33:33;;;;;;;7.43;3.37;;;9.60;99.90;;;;;;4998431;28;20404;-76
2022/11/26 12:36:13;;;;;;;8.33;3.43;;;9.60;99.90;;;;;;4979010;28;20417;-75
2022/11/26 12:38:53;;;;;;;7.87;3.70;;;9.60;99.90;;;;;;5001205;28;20418;-77
2022/11/26 12:41:40;;;;;;;5.97;4.30;;;9.50;99.90;;;;;;4981705;28;20813;-74
2022/11/26 12:44:38;;;;;;;6.60;3.97;;;9.60;99.90;;;;;;5013998;28;20775;-76
2022/11/26 12:47:04;;;;;;;9.40;4.10;;;9.60;99.90;;;;;;5014353;28;20404;-75
2022/11/26 12:49:43;;;;;;;6.90;3.50;;;9.60;99.90;;;;;;4997614;28;20467;-75
2022/11/26 12:52:16;;;;;;;9.43;3.93;;;9.60;99.90;;;;;;4996740;28;20557;-77
2022/11/26 12:55:14;;;;;;;7.83;4.23;;;9.60;99.90;;;;;;4998046;28;20897;-77
2022/11/26 12:58:11;;;;;;;5.93;3.60;;;9.60;99.90;;;;;;4977475;28;21023;-76
2022/11/26 13:00:40;;;;;;;8.20;3.73;;;9.60;99.90;;;;;;4960588;28;20476;-78
2022/11/26 13:03:20;;;;;;;5.90;3.47;;;9.60;99.90;;;;;;4992927;28;20409;-75
2022/11/26 13:05:51;;;;;;;9.30;4.13;;;9.60;99.90;;;;;;4956992;28;20473;-75
2022/11/26 13:08:23;;;;;;;9.57;4.00;;;9.60;99.90;;;;;;4981953;28;20460;-75
2022/11/26 13:11:01;;;;;;;10.33;4.00;;;9.60;99.90;;;;;;5012206;28;20498;-75
2022/11/26 13:13:37;;;;;;;7.10;3.73;;;9.60;99.90;;;;;;4999092;28;20913;-76
2022/11/26 13:16:28;;;;;;;6.73;3.67;;;9.70;99.90;;;;;;4960540;28;20933;-77
2022/11/26 13:18:59;;;;;;;7.70;3.77;;;9.70;99.90;;;;;;4992347;28;20822;-76
2022/11/26 13:21:37;;;;;;;6.00;3.37;;;9.70;99.90;;;;;;4992258;28;20459;-76
2022/11/26 13:24:18;;;;;;;8.30;3.53;;;9.70;99.90;;;;;;4993356;28;20484;-76
2022/11/26 13:27:18;;;;;;;5.60;3.67;;;9.60;99.90;;;;;;4975838;28;20433;-76
2022/11/26 13:30:02;;;;;;;5.40;3.80;;;9.70;99.90;;;;;;4976522;28;20547;-76
2022/11/26 13:32:46;;;;;;;5.90;3.50;;;9.70;99.90;;;;;;4993126;28;20439;-76
2022/11/26 13:35:34;;;;;;;5.73;3.47;;;9.70;99.90;;;;;;4976621;28;20443;-76