Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:43;;;;;;;19.70;6.55;;;;;;;12.36;82.10;101296.22;4952522;28;20328;-66
2021/09/02 00:04:08;;;;;;;16.27;7.28;;;;;;;12.33;82.32;101293.97;4963548;28;20400;-66
2021/09/02 00:06:34;;;;;;;26.05;6.72;;;;;;;12.33;82.40;101291.25;4964538;28;20035;-66
2021/09/02 00:08:59;;;;;;;21.48;7.00;;;;;;;12.35;82.25;101289.16;4964287;28;20050;-66
2021/09/02 00:11:25;;;;;;;19.58;6.93;;;;;;;12.34;82.42;101292.09;4951389;28;20102;-66
2021/09/02 00:13:50;;;;;;;19.63;7.28;;;;;;;12.33;82.42;101301.25;4954736;28;20448;-66
2021/09/02 00:16:16;;;;;;;22.42;7.07;;;;;;;12.38;82.09;101294.16;4959223;28;20481;-66
2021/09/02 00:18:41;;;;;;;21.95;8.25;;;;;;;12.37;82.41;101297.06;4967554;28;20472;-66
2021/09/02 00:21:07;;;;;;;21.90;8.43;;;;;;;12.32;82.24;101299.59;4958713;28;20040;-66
2021/09/02 00:23:33;;;;;;;19.63;8.43;;;;;;;12.34;82.35;101290.22;4967386;28;20059;-66
2021/09/02 00:25:58;;;;;;;19.65;7.88;;;;;;;12.35;82.34;101299.97;4962051;28;20649;-64
2021/09/02 00:28:24;;;;;;;15.63;7.95;;;;;;;12.34;82.32;101294.81;4956516;28;20027;-64
2021/09/02 00:30:49;;;;;;;19.77;8.38;;;;;;;12.30;82.32;101295.25;4969985;28;20061;-64
2021/09/02 00:33:16;;;;;;;19.13;8.32;;;;;;;12.39;82.32;101287.72;4956006;28;20043;-64
2021/09/02 00:35:43;;;;;;;27.55;8.85;;;;;;;12.37;81.91;101288.97;4957033;28;20043;-64
2021/09/02 00:38:08;;;;;;;30.30;9.05;;;;;;;12.40;81.64;101283.97;4956263;28;20039;-66
2021/09/02 00:40:34;;;;;;;20.83;8.73;;;;;;;12.45;81.61;101286.00;4955883;28;20396;-66
2021/09/02 00:42:59;;;;;;;19.88;9.13;;;;;;;12.39;81.55;101287.72;4967919;28;20085;-66
2021/09/02 00:45:25;;;;;;;16.23;8.50;;;;;;;12.36;81.52;101287.31;4965203;28;20404;-66
2021/09/02 00:47:51;;;;;;;21.17;9.82;;;;;;;12.33;81.27;101282.34;4955632;28;20028;-66
2021/09/02 00:50:18;;;;;;;23.83;10.40;;;;;;;12.39;81.21;101276.91;4969243;28;20046;-66
2021/09/02 00:52:44;;;;;;;24.83;10.73;;;;;;;12.37;81.58;101279.00;4955027;28;20039;-66
2021/09/02 00:55:10;;;;;;;19.80;10.48;;;;;;;12.29;82.11;101271.13;4956207;28;20033;-66
2021/09/02 00:57:37;;;;;;;25.45;11.35;;;;;;;12.35;82.08;101278.38;4964168;28;20096;-66
2021/09/02 01:00:07;;;;;;;23.80;10.80;;;;;;;12.33;82.05;101275.06;4957318;28;20556;-66
2021/09/02 01:02:33;;;;;;;17.85;10.40;;;;;;;12.36;82.06;101266.50;4967323;28;20042;-66
2021/09/02 01:04:59;;;;;;;19.98;10.55;;;;;;;12.39;81.93;101267.97;4947813;28;20031;-67
2021/09/02 01:07:27;;;;;;;32.45;11.77;;;;;;;12.40;82.05;101256.97;4958843;28;20420;-66
2021/09/02 01:09:54;;;;;;;17.80;10.75;;;;;;;12.37;82.18;101253.84;4943096;28;20039;-66
2021/09/02 01:12:28;;;;;;;22.25;11.10;;;;;;;12.38;81.94;101256.34;4953066;28;20693;-67
2021/09/02 01:14:54;;;;;;;27.15;11.73;;;;;;;12.33;82.20;101245.34;4965285;28;20039;-66
2021/09/02 01:17:21;;;;;;;23.13;11.13;;;;;;;12.39;81.77;101238.25;4967374;28;20030;-66
2021/09/02 01:19:53;;;;;;;22.40;12.25;;;;;;;12.36;82.13;101238.69;4954290;28;20035;-67
2021/09/02 01:22:24;;;;;;;24.67;12.40;;;;;;;12.30;82.27;101235.81;4968324;28;20035;-66
2021/09/02 01:24:50;;;;;;;25.65;13.43;;;;;;;12.25;82.68;101238.31;4960506;28;20117;-66
2021/09/02 01:27:19;;;;;;;25.80;13.20;;;;;;;12.25;82.16;101234.78;4954943;28;20166;-66
2021/09/02 01:29:59;;;;;;;27.33;13.60;;;;;;;12.28;82.08;101227.09;4964994;28;20348;-66
2021/09/02 01:32:26;;;;;;;25.13;12.88;;;;;;;12.29;82.38;101228.75;4959040;28;20039;-66
2021/09/02 01:34:56;;;;;;;30.95;13.75;;;;;;;12.29;82.47;101230.59;4955591;28;20027;-66
2021/09/02 01:37:23;;;;;;;25.15;12.85;;;;;;;12.32;82.17;101232.88;4964003;28;20050;-66
2021/09/02 01:39:49;;;;;;;25.27;13.30;;;;;;;12.29;82.04;101228.75;4964584;28;20039;-66
2021/09/02 01:42:15;;;;;;;26.75;14.23;;;;;;;12.29;82.21;101227.91;4954882;28;20078;-66
2021/09/02 01:44:41;;;;;;;32.10;13.70;;;;;;;12.37;81.98;101230.38;4962236;28;20113;-66
2021/09/02 01:47:24;;;;;;;24.05;13.40;;;;;;;12.31;82.18;101231.22;4969411;28;20027;-66
2021/09/02 01:49:51;;;;;;;28.15;13.38;;;;;;;12.37;82.10;101218.72;4956685;28;20046;-67
2021/09/02 01:52:17;;;;;;;26.73;13.65;;;;;;;12.34;82.13;101224.56;4966685;28;20476;-66
2021/09/02 01:54:43;;;;;;;24.58;14.05;;;;;;;12.34;82.25;101229.97;4961569;28;20034;-66
2021/09/02 01:57:09;;;;;;;34.47;14.68;;;;;;;12.34;81.96;101213.75;4952457;28;20088;-65
2021/09/02 01:59:35;;;;;;;25.08;13.45;;;;;;;12.39;81.98;101224.72;4955491;28;20051;-65
2021/09/02 02:02:01;;;;;;;31.35;14.10;;;;;;;12.36;82.31;101227.88;4958759;28;20035;-65
2021/09/02 02:04:28;;;;;;;27.85;15.23;;;;;;;12.34;82.63;101224.56;4962876;28;20042;-65
2021/09/02 02:06:54;;;;;;;25.65;14.18;;;;;;;12.31;82.09;101223.09;4961961;28;20038;-66
2021/09/02 02:09:19;;;;;;;27.65;14.88;;;;;;;12.29;81.82;101225.19;4960562;28;20723;-65
2021/09/02 02:11:45;;;;;;;24.08;14.20;;;;;;;12.26;82.25;101226.47;4966990;28;20031;-66
2021/09/02 02:14:11;;;;;;;28.90;14.30;;;;;;;12.21;82.54;101226.31;4956082;28;20142;-65
2021/09/02 02:16:37;;;;;;;27.40;15.27;;;;;;;12.30;82.34;101216.06;4958361;28;20050;-65
2021/09/02 02:19:03;;;;;;;29.73;15.25;;;;;;;12.29;82.40;101220.63;4966231;28;20094;-65
2021/09/02 02:21:28;;;;;;;26.80;13.45;;;;;;;12.24;82.40;101220.47;4945580;28;20170;-65
2021/09/02 02:23:54;;;;;;;25.88;13.48;;;;;;;12.32;82.31;101213.16;4962241;28;20036;-65
2021/09/02 02:26:19;;;;;;;24.48;13.15;;;;;;;12.24;82.64;101217.75;4950027;28;20472;-65
2021/09/02 02:28:45;;;;;;;22.60;13.48;;;;;;;12.24;82.79;101220.47;4958431;28;20039;-65
2021/09/02 02:31:10;;;;;;;24.45;13.50;;;;;;;12.26;82.88;101222.94;4955208;28;20023;-65
2021/09/02 02:33:36;;;;;;;24.38;13.82;;;;;;;12.19;83.27;101224.84;4954130;28;20666;-65
2021/09/02 02:36:02;;;;;;;22.02;13.48;;;;;;;12.28;82.78;101226.25;4963662;28;20031;-65
2021/09/02 02:38:27;;;;;;;27.25;14.25;;;;;;;12.23;82.97;101228.78;4962178;28;20047;-66
2021/09/02 02:40:55;;;;;;;23.45;14.00;;;;;;;12.23;83.18;101231.47;4960832;28;20144;-65
2021/09/02 02:43:21;;;;;;;24.70;13.63;;;;;;;12.18;83.06;101226.75;4958610;28;20134;-65
2021/09/02 02:45:46;;;;;;;28.20;14.35;;;;;;;12.18;83.15;101234.00;4950052;28;20468;-65
2021/09/02 02:48:12;;;;;;;22.38;14.48;;;;;;;12.18;82.69;101229.44;4954954;28;20031;-65
2021/09/02 02:50:38;;;;;;;22.55;14.02;;;;;;;12.17;82.62;101225.09;4953885;28;20043;-65
2021/09/02 02:53:03;;;;;;;22.05;14.20;;;;;;;12.19;82.51;101228.38;4954352;28;20035;-65
2021/09/02 02:55:29;;;;;;;23.13;14.15;;;;;;;12.25;82.50;101216.72;4955102;28;20058;-65
2021/09/02 02:57:55;;;;;;;25.83;14.23;;;;;;;12.22;82.55;101219.84;4946974;28;20034;-65
2021/09/02 03:00:21;;;;;;;25.02;13.35;;;;;;;12.18;82.89;101223.19;4961894;28;20060;-65
2021/09/02 03:02:47;;;;;;;22.13;12.63;;;;;;;12.12;83.24;101214.91;4958362;28;20487;-65
2021/09/02 03:05:12;;;;;;;21.75;12.60;;;;;;;12.14;83.32;101217.41;4953549;28;20644;-65
2021/09/02 03:07:38;;;;;;;24.85;13.82;;;;;;;12.09;83.82;101212.66;4964842;28;20043;-65
2021/09/02 03:10:05;;;;;;;27.77;14.02;;;;;;;12.12;83.69;101203.28;4955711;28;20484;-65
2021/09/02 03:12:31;;;;;;;22.00;13.55;;;;;;;12.08;84.05;101199.38;4963197;28;20492;-65
2021/09/02 03:14:57;;;;;;;29.75;13.32;;;;;;;12.01;84.59;101199.41;4954493;28;20385;-65
2021/09/02 03:17:23;;;;;;;23.10;13.02;;;;;;;12.04;84.64;101195.44;4954858;28;20631;-65
2021/09/02 03:19:48;;;;;;;18.75;12.85;;;;;;;12.04;85.01;101200.84;4965532;28;20049;-65
2021/09/02 03:22:14;;;;;;;22.63;12.98;;;;;;;12.02;85.01;101192.94;4970377;28;20066;-65
2021/09/02 03:24:39;;;;;;;23.58;12.48;;;;;;;12.02;84.90;101192.94;4967530;28;20495;-65
2021/09/02 03:27:05;;;;;;;24.45;12.48;;;;;;;12.01;85.10;101196.69;4957223;28;20515;-65
2021/09/02 03:29:31;;;;;;;20.52;12.07;;;;;;;12.02;85.37;101201.06;4965252;28;20046;-65
2021/09/02 03:31:56;;;;;;;19.33;12.60;;;;;;;11.97;86.17;101190.03;4969583;28;20415;-65
2021/09/02 03:34:22;;;;;;;29.30;13.05;;;;;;;11.90;86.63;101182.00;4964456;28;20122;-65
2021/09/02 03:36:49;;;;;;;29.85;14.20;;;;;;;11.91;86.99;101182.81;4955523;28;20527;-65
2021/09/02 03:39:14;;;;;;;28.02;14.70;;;;;;;11.86;87.62;101183.47;4971367;28;20062;-65
2021/09/02 03:41:41;;;;;;;29.35;15.50;;;;;;;11.79;88.80;101179.97;4956584;28;20081;-65
2021/09/02 03:44:07;;;;;;;29.42;15.23;;;;;;;11.74;89.52;101180.59;4964196;28;20088;-65
2021/09/02 03:46:33;;;;;;;33.90;16.25;;;;;;;11.71;89.81;101175.63;4963492;28;20121;-65
2021/09/02 03:48:58;;;;;;;29.73;15.10;;;;;;;11.74;89.90;101182.50;4963180;28;20628;-65
2021/09/02 03:51:24;;;;;;;30.90;15.55;;;;;;;11.75;89.91;101181.44;4960840;28;20039;-66
2021/09/02 03:53:50;;;;;;;27.63;14.80;;;;;;;11.71;90.17;101171.09;4967900;28;20127;-65
2021/09/02 03:56:15;;;;;;;35.70;16.20;;;;;;;11.74;90.50;101169.81;4961530;28;20041;-65
2021/09/02 03:58:41;;;;;;;27.45;14.52;;;;;;;11.73;90.25;101175.44;4963276;28;20133;-64
2021/09/02 04:01:06;;;;;;;27.92;15.25;;;;;;;11.70;90.38;101172.13;4974527;28;20038;-65
2021/09/02 04:03:32;;;;;;;29.00;14.43;;;;;;;11.70;90.36;101172.13;4960810;28;20403;-65
2021/09/02 04:05:58;;;;;;;25.83;14.13;;;;;;;11.73;90.57;101167.34;4957197;28;20039;-65
2021/09/02 04:08:24;;;;;;;26.10;13.90;;;;;;;11.76;90.72;101175.00;4961259;28;20039;-66
2021/09/02 04:10:50;;;;;;;29.13;13.50;;;;;;;11.70;91.33;101176.69;4960210;28;20034;-65
2021/09/02 04:13:16;;;;;;;23.33;13.88;;;;;;;11.81;91.14;101183.28;4955870;28;20035;-65
2021/09/02 04:15:41;;;;;;;23.73;12.85;;;;;;;11.64;91.87;101181.09;4960979;28;20039;-65
2021/09/02 04:18:07;;;;;;;25.38;13.50;;;;;;;11.59;92.22;101186.28;4957415;28;20059;-65
2021/09/02 04:20:33;;;;;;;26.48;14.40;;;;;;;11.56;93.14;101197.50;4958260;28;20086;-65
2021/09/02 04:22:59;;;;;;;26.17;13.82;;;;;;;11.59;93.29;101194.38;4958411;28;20030;-65
2021/09/02 04:25:24;;;;;;;25.98;14.00;;;;;;;11.52;93.63;101183.59;4960710;28;20156;-65
2021/09/02 04:27:50;;;;;;;28.15;12.90;;;;;;;11.59;93.20;101185.44;4952206;28;20670;-65
2021/09/02 04:30:16;;;;;;;25.20;13.38;;;;;;;11.61;93.37;101183.38;4963021;28;20583;-64
2021/09/02 04:32:42;;;;;;;26.52;14.00;;;;;;;11.54;93.69;101181.53;4958144;28;20031;-64
2021/09/02 04:35:08;;;;;;;30.65;14.38;;;;;;;11.52;94.84;101180.09;4959153;28;20035;-65
2021/09/02 04:37:45;;;;;;;32.40;14.82;;;;;;;11.47;94.92;101182.56;4955247;28;20046;-64
2021/09/02 04:40:12;;;;;;;25.10;14.73;;;;;;;11.45;95.49;101181.97;4960353;28;20042;-64
2021/09/02 04:42:38;;;;;;;31.35;15.27;;;;;;;11.48;95.45;101178.84;4966186;28;20047;-65
2021/09/02 04:45:06;;;;;;;29.23;15.27;;;;;;;11.51;95.81;101183.84;4965522;28;20027;-65
2021/09/02 04:47:32;;;;;;;29.83;14.18;;;;;;;11.45;96.28;101181.97;4955399;28;20114;-64
2021/09/02 04:49:58;;;;;;;34.30;15.50;;;;;;;11.40;96.62;101179.91;4962141;28;20031;-64
2021/09/02 04:52:23;;;;;;;32.78;15.02;;;;;;;11.38;97.02;101180.13;4964712;28;20685;-64
2021/09/02 04:54:49;;;;;;;32.20;14.70;;;;;;;11.37;96.98;101181.16;4959109;28;20041;-64
2021/09/02 04:57:19;;;;;;;28.70;14.73;;;;;;;11.38;96.86;101180.13;4955441;28;20705;-65
2021/09/02 04:59:45;;;;;;;30.52;15.02;;;;;;;11.37;96.91;101175.75;4953613;28;20036;-65
2021/09/02 05:02:11;;;;;;;31.35;14.38;;;;;;;11.42;97.21;101175.94;4963980;28;20117;-65
2021/09/02 05:04:37;;;;;;;26.77;14.60;;;;;;;11.38;97.36;101184.69;4945659;28;20063;-65
2021/09/02 05:07:03;;;;;;;23.90;14.43;;;;;;;11.37;97.27;101181.16;4969216;28;20129;-65
2021/09/02 05:09:29;;;;;;;30.75;14.82;;;;;;;11.39;97.21;101178.25;4954204;28;20062;-65
2021/09/02 05:11:54;;;;;;;38.55;13.98;;;;;;;11.36;97.03;101182.19;4962788;28;20043;-65
2021/09/02 05:14:20;;;;;;;28.23;13.95;;;;;;;11.38;97.12;101179.31;4961787;28;20039;-64
2021/09/02 05:16:46;;;;;;;24.88;13.57;;;;;;;11.40;96.86;101180.72;4952385;28;20089;-64
2021/09/02 05:19:12;;;;;;;26.80;13.80;;;;;;;11.38;96.88;101179.31;4961784;28;20023;-64
2021/09/02 05:21:38;;;;;;;29.65;14.32;;;;;;;11.40;96.80;101178.03;4963462;28;20403;-64
2021/09/02 05:24:04;;;;;;;29.83;14.45;;;;;;;11.45;96.31;101179.25;4957916;28;20148;-64
2021/09/02 05:26:29;;;;;;;27.27;13.57;;;;;;;11.39;95.91;101184.47;4955840;28;20038;-65
2021/09/02 05:28:56;;;;;;;28.52;13.88;;;;;;;11.41;95.97;101184.28;4956114;28;20412;-64
2021/09/02 05:31:22;;;;;;;25.63;13.38;;;;;;;11.43;95.92;101182.19;4957416;28;20030;-65
2021/09/02 05:33:48;;;;;;;23.85;13.60;;;;;;;11.56;95.00;101181.31;4952452;28;20113;-65
2021/09/02 05:36:14;;;;;;;33.28;16.90;;;;;;;11.50;95.08;101174.91;4950432;28;20036;-65
2021/09/02 05:38:40;;;;;;;32.38;13.98;;;;;;;11.60;94.83;101173.63;4954150;28;20058;-65
2021/09/02 05:41:06;;;;;;;26.42;13.52;;;;;;;11.53;94.81;101174.47;4955214;28;20031;-65
2021/09/02 05:43:32;;;;;;;27.50;12.43;;;;;;;11.56;94.32;101165.94;4952366;28;20516;-65
2021/09/02 05:45:58;;;;;;;27.30;12.98;;;;;;;11.53;94.20;101162.88;4948990;28;20085;-65
2021/09/02 05:48:24;;;;;;;24.50;12.50;;;;;;;11.56;93.59;101162.44;4956118;28;20062;-64
2021/09/02 05:50:52;;;;;;;21.08;11.40;;;;;;;11.57;93.70;101170.31;4956425;28;20114;-65
2021/09/02 05:53:20;;;;;;;22.77;12.73;;;;;;;11.56;93.58;101165.13;4952074;28;20046;-65
2021/09/02 05:55:48;;;;;;;24.63;11.07;;;;;;;11.67;92.71;101166.31;4956539;28;20036;-65
2021/09/02 05:58:13;;;;;;;28.67;11.75;;;;;;;11.67;92.58;101174.41;4958312;28;20035;-65
2021/09/02 06:00:39;;;;;;;22.60;10.85;;;;;;;11.67;91.95;101169.00;4947404;28;20038;-65
2021/09/02 06:03:04;;;;;;;23.05;10.43;;;;;;;11.68;91.75;101178.78;4956567;28;20575;-66
2021/09/02 06:05:30;;;;;;;19.20;10.40;;;;;;;11.76;91.55;101180.41;4957748;28;20061;-65
2021/09/02 06:07:56;;;;;;;25.05;10.68;;;;;;;11.66;91.71;101179.00;4944192;28;20169;-66
2021/09/02 06:10:22;;;;;;;22.30;9.73;;;;;;;11.74;91.14;101182.50;4953708;28;20395;-66
2021/09/02 06:12:48;;;;;;;21.30;10.18;;;;;;;11.81;90.84;101186.81;4950370;28;20487;-66
2021/09/02 06:15:14;;;;;;;15.15;9.52;;;;;;;11.84;91.03;101191.78;4958660;28;20045;-66
2021/09/02 06:17:40;;;;;;;18.73;9.95;;;;;;;11.86;90.80;101186.97;4958989;28;20038;-65
2021/09/02 06:20:07;;;;;;;23.35;9.98;;;;;;;11.90;90.51;101186.56;4948802;28;20039;-66
2021/09/02 06:22:33;;;;;;;24.00;10.05;;;;;;;11.91;90.15;101189.03;4962137;28;20085;-66
2021/09/02 06:25:00;;;;;;;23.92;10.35;;;;;;;11.86;90.30;101184.28;4957171;28;20082;-66
2021/09/02 06:27:25;;;;;;;22.88;10.02;;;;;;;11.96;89.97;101186.53;4951302;28;20043;-70
2021/09/02 06:29:51;;;;;;;31.67;10.23;;;;;;;12.05;90.02;101184.41;4949202;28;20040;-69
2021/09/02 06:32:17;;;;;;;18.85;9.73;;;;;;;12.07;89.31;101184.22;4960799;28;20503;-69
2021/09/02 06:34:42;;;;;;;17.27;9.25;;;;;;;12.01;89.94;101177.78;4957990;28;20472;-69
2021/09/02 06:37:08;;;;;;;22.80;10.13;;;;;;;12.04;89.62;101182.75;4964572;28;20034;-68
2021/09/02 06:39:33;;;;;;;20.45;10.30;;;;;;;12.08;89.56;101180.47;4966811;28;20495;-67
2021/09/02 06:41:59;;;;;;;21.33;10.65;;;;;;;12.09;89.33;101182.94;4963960;28;20027;-67
2021/09/02 06:44:24;;;;;;;24.08;10.95;;;;;;;12.07;89.65;101182.31;4964859;28;20038;-67
2021/09/02 06:46:50;;;;;;;22.88;10.40;;;;;;;12.17;89.28;101181.03;4960557;28;20035;-67
2021/09/02 06:49:16;;;;;;;21.52;10.50;;;;;;;12.19;89.24;101178.94;4952093;28;20559;-67
2021/09/02 06:51:41;;;;;;;25.80;10.70;;;;;;;12.12;89.29;101173.59;4961973;28;20495;-67
2021/09/02 06:54:07;;;;;;;32.15;11.52;;;;;;;12.04;90.30;101182.75;4954010;28;20054;-67
2021/09/02 06:56:33;;;;;;;21.33;10.30;;;;;;;12.10;90.02;101179.19;4956686;28;20284;-68
2021/09/02 06:58:59;;;;;;;21.50;11.65;;;;;;;12.23;89.27;101186.41;4951635;28;20106;-67
2021/09/02 07:01:25;;;;;;;27.02;11.70;;;;;;;12.24;88.94;101179.94;4951599;28;20186;-67
2021/09/02 07:03:51;;;;;;;28.48;11.13;;;;;;;12.20;89.48;101180.59;4959506;28;20042;-67
2021/09/02 07:06:16;;;;;;;23.95;10.55;;;;;;;12.12;89.44;101184.38;4971499;28;20030;-67
2021/09/02 07:08:42;;;;;;;31.13;11.90;;;;;;;12.16;89.17;101177.50;4958754;28;20500;-68
2021/09/02 07:11:08;;;;;;;24.48;10.80;;;;;;;12.27;88.96;101179.50;4972696;28;20031;-67
2021/09/02 07:13:34;;;;;;;24.88;10.68;;;;;;;12.28;88.41;101175.75;4950513;28;20027;-68
2021/09/02 07:16:00;;;;;;;28.00;11.40;;;;;;;12.33;88.51;101183.19;4953535;28;20498;-67
2021/09/02 07:18:26;;;;;;;19.85;10.88;;;;;;;12.42;88.36;101184.63;4956769;28;20037;-67
2021/09/02 07:20:52;;;;;;;21.00;10.20;;;;;;;12.47;87.85;101173.13;4969021;28;20038;-68
2021/09/02 07:23:18;;;;;;;23.20;10.93;;;;;;;12.43;88.05;101180.88;4951158;28;20118;-67
2021/09/02 07:25:44;;;;;;;23.90;10.73;;;;;;;12.52;87.73;101175.19;4953243;28;20080;-68
2021/09/02 07:28:10;;;;;;;25.42;11.07;;;;;;;12.59;87.87;101174.06;4955142;28;20043;-67
2021/09/02 07:30:35;;;;;;;23.42;10.07;;;;;;;12.68;86.73;101176.50;4956795;28;20046;-67
2021/09/02 07:33:01;;;;;;;25.35;10.77;;;;;;;12.76;86.31;101168.09;4951195;28;20035;-67
2021/09/02 07:35:27;;;;;;;32.63;10.93;;;;;;;12.82;86.27;101178.03;4953108;28;20043;-67
2021/09/02 07:37:52;;;;;;;28.70;10.85;;;;;;;12.94;85.46;101174.59;4954959;28;20027;-67
2021/09/02 07:40:18;;;;;;;20.35;9.15;;;;;;;12.87;86.00;101182.78;4954228;28;20090;-67
2021/09/02 07:42:43;;;;;;;24.77;10.60;;;;;;;12.84;86.02;101167.81;4955770;28;20066;-67
2021/09/02 07:45:10;;;;;;;32.10;10.15;;;;;;;12.71;86.54;101178.75;4952201;28;20071;-68
2021/09/02 07:47:35;;;;;;;23.15;10.38;;;;;;;12.80;86.21;101173.91;4955054;28;20058;-68
2021/09/02 07:50:05;;;;;;;28.35;11.30;;;;;;;12.86;85.98;101173.00;4953278;28;20031;-67
2021/09/02 07:52:32;;;;;;;22.63;10.45;;;;;;;12.89;85.12;101172.56;4951670;28;20400;-67
2021/09/02 07:54:58;;;;;;;26.70;10.98;;;;;;;12.78;85.76;101178.72;4952962;28;20035;-68
2021/09/02 07:57:24;;;;;;;25.42;10.40;;;;;;;12.81;85.44;101181.78;4951050;28;20388;-67
2021/09/02 07:59:49;;;;;;;21.67;10.95;;;;;;;12.88;85.93;101181.72;4951990;28;20483;-69
2021/09/02 08:02:15;;;;;;;28.08;10.82;;;;;;;12.84;85.10;101177.81;4954381;28;20595;-68
2021/09/02 08:04:40;;;;;;;23.00;10.07;;;;;;;12.77;85.83;101188.69;4953273;28;20682;-67
2021/09/02 08:07:06;;;;;;;29.35;10.45;;;;;;;12.87;85.49;101183.59;4955560;28;20035;-68
2021/09/02 08:09:32;;;;;;;32.30;11.48;;;;;;;12.82;85.39;101180.72;4952362;28;20134;-67
2021/09/02 08:11:58;;;;;;;28.02;10.50;;;;;;;13.05;84.92;101178.44;4948213;28;20038;-68
2021/09/02 08:14:24;;;;;;;25.77;11.13;;;;;;;13.05;84.43;101173.03;4950084;28;20046;-68
2021/09/02 08:16:50;;;;;;;30.65;10.60;;;;;;;13.11;84.70;101180.25;4950727;28;20034;-69
2021/09/02 08:19:15;;;;;;;30.13;10.93;;;;;;;12.86;85.69;101178.44;4961819;28;20035;-68
2021/09/02 08:21:41;;;;;;;32.67;11.75;;;;;;;12.98;85.87;101182.06;4951919;28;20039;-67
2021/09/02 08:24:07;;;;;;;25.23;11.95;;;;;;;12.99;85.79;101180.16;4953496;28;20031;-68
2021/09/02 08:26:34;;;;;;;25.17;12.32;;;;;;;13.05;85.88;101181.16;4947827;28;20492;-67
2021/09/02 08:29:00;;;;;;;31.33;11.75;;;;;;;13.02;85.39;101174.31;4951950;28;20070;-67
2021/09/02 08:31:28;;;;;;;30.80;11.02;;;;;;;13.12;85.18;101173.78;4954094;28;20030;-70
2021/09/02 08:33:54;;;;;;;32.13;11.52;;;;;;;13.15;84.97;101166.03;4963050;28;20031;-70
2021/09/02 08:36:20;;;;;;;27.73;10.93;;;;;;;13.27;84.62;101178.84;4955165;28;20114;-70
2021/09/02 08:38:49;;;;;;;22.05;10.98;;;;;;;13.14;84.56;101169.81;4963026;28;20034;-71
2021/09/02 08:41:16;;;;;;;26.17;11.38;;;;;;;13.25;84.41;101173.66;4950957;28;20047;-70
2021/09/02 08:43:43;;;;;;;29.48;10.95;;;;;;;13.42;83.94;101167.66;4954480;28;20032;-70
2021/09/02 08:46:10;;;;;;;23.20;11.30;;;;;;;13.44;83.58;101161.00;4959584;28;20035;-70
2021/09/02 08:48:44;;;;;;;27.70;10.88;;;;;;;13.58;83.29;101158.94;4955191;28;20039;-71
2021/09/02 08:51:10;;;;;;;21.52;10.35;;;;;;;13.73;82.18;101161.25;4952752;28;20033;-71
2021/09/02 08:53:35;;;;;;;26.00;10.27;;;;;;;13.72;82.36;101169.56;4951983;28;20038;-70
2021/09/02 08:56:01;;;;;;;27.95;10.63;;;;;;;13.74;81.91;101171.03;4924051;28;20120;-72
2021/09/02 08:58:29;;;;;;;31.88;11.20;;;;;;;13.79;81.94;101164.91;4955665;28;20601;-70
2021/09/02 09:00:55;;;;;;;26.05;9.23;;;;;;;13.66;80.82;101168.63;4960772;28;20035;-70
2021/09/02 09:03:20;;;;;;;24.58;8.82;;;;;;;13.75;80.45;101164.53;4950942;28;20038;-70
2021/09/02 09:05:53;;;;;;;24.08;8.30;;;;;;;13.95;79.59;101171.56;4957472;28;20059;-70
2021/09/02 09:08:19;;;;;;;28.30;8.57;;;;;;;14.03;79.25;101170.41;4964939;28;20055;-69
2021/09/02 09:10:45;;;;;;;19.00;8.18;;;;;;;14.12;78.28;101174.44;4971274;28;20041;-72
2021/09/02 09:13:11;;;;;;;17.98;7.32;;;;;;;13.91;77.86;101173.91;4965078;28;20077;-72
2021/09/02 09:15:45;;;;;;;17.50;7.53;;;;;;;14.11;77.75;101166.56;4955641;28;20097;-72
2021/09/02 09:18:24;;;;;;;20.00;7.47;;;;;;;14.03;77.91;101167.69;4956150;28;20174;-74
2021/09/02 09:21:05;;;;;;;21.50;7.75;;;;;;;14.08;78.36;101167.84;4956667;28;20053;-73
2021/09/02 09:24:02;;;;;;;18.55;7.40;;;;;;;14.05;78.05;101173.72;4954899;28;20043;-73
2021/09/02 09:26:30;;;;;;;31.10;8.98;;;;;;;14.17;78.05;101168.34;4955516;28;20039;-74
2021/09/02 09:28:59;;;;;;;23.80;8.02;;;;;;;13.96;78.93;101170.50;4955037;28;20042;-73
2021/09/02 09:31:27;;;;;;;20.98;7.70;;;;;;;13.92;79.51;101166.63;4951571;28;20090;-73
2021/09/02 09:33:55;;;;;;;20.35;8.35;;;;;;;13.90;79.35;101166.84;4958182;28;20039;-73
2021/09/02 09:36:23;;;;;;;21.42;8.48;;;;;;;13.90;80.38;101169.53;4955678;28;20035;-74
2021/09/02 09:39:07;;;;;;;24.25;8.68;;;;;;;14.07;79.56;101160.75;4955364;28;20039;-74
2021/09/02 09:41:36;;;;;;;19.48;8.52;;;;;;;14.22;79.04;101159.53;4957857;28;20110;-74
2021/09/02 09:44:34;;;;;;;26.25;8.57;;;;;;;14.44;78.97;101157.06;4961199;28;20038;-74
2021/09/02 09:47:07;;;;;;;32.72;7.97;;;;;;;14.28;78.54;101161.31;4918489;28;20424;-73
2021/09/02 09:49:46;;;;;;;25.50;8.30;;;;;;;14.22;78.84;101163.06;4964246;28;20035;-73
2021/09/02 09:52:25;;;;;;;24.83;8.88;;;;;;;14.03;79.58;101159.56;4956208;28;20093;-73
2021/09/02 09:54:54;;;;;;;19.05;8.40;;;;;;;13.99;79.76;101158.38;4955279;28;20639;-73
2021/09/02 09:57:19;;;;;;;19.60;8.45;;;;;;;14.24;79.02;101157.41;4610289;28;10000033;-73
2021/09/02 09:59:45;;;;;;;28.98;9.27;;;;;;;14.30;79.31;101153.78;4959939;28;20043;-72
2021/09/02 10:02:11;;;;;;;16.02;7.50;;;;;;;14.61;77.65;101157.22;4965452;28;20117;-76
2021/09/02 10:04:40;;;;;;;21.42;7.85;;;;;;;14.35;78.60;101157.41;4950131;28;20122;-76
2021/09/02 10:07:06;;;;;;;23.17;8.25;;;;;;;14.14;78.21;101156.09;4949328;28;20086;-76
2021/09/02 10:09:34;;;;;;;31.48;8.85;;;;;;;14.27;78.70;101154.25;4955342;28;20451;-76
2021/09/02 10:12:02;;;;;;;20.88;7.97;;;;;;;14.39;77.02;101163.22;4955137;28;20035;-75
2021/09/02 10:14:28;;;;;;;19.45;7.47;;;;;;;14.39;77.41;101144.25;4958520;28;20130;-74
2021/09/02 10:16:56;;;;;;;23.02;7.55;;;;;;;14.42;76.45;101145.66;4963309;28;20113;-73
2021/09/02 10:19:24;;;;;;;16.23;6.90;;;;;;;14.45;77.36;101139.75;4967338;28;20034;-73
2021/09/02 10:21:52;;;;;;;19.80;7.10;;;;;;;14.62;77.32;101143.41;4957315;28;20043;-73
2021/09/02 10:24:36;;;;;;;22.10;7.63;;;;;;;14.67;75.77;101141.88;4950524;28;20030;-73
2021/09/02 10:27:22;;;;;;;22.30;7.95;;;;;;;14.73;76.20;101149.13;4959704;28;20047;-73
2021/09/02 10:29:48;;;;;;;22.33;7.82;;;;;;;14.58;77.02;101147.66;4956420;28;20039;-73
2021/09/02 10:32:32;;;;;;;24.00;8.88;;;;;;;14.70;76.90;101142.28;4952086;28;20039;-72
2021/09/02 10:35:12;;;;;;;26.60;8.18;;;;;;;14.77;76.38;101145.72;4951231;28;20477;-72
2021/09/02 10:37:37;;;;;;;28.63;9.00;;;;;;;14.86;76.55;101145.34;4961807;28;20500;-73
2021/09/02 10:40:05;;;;;;;24.80;8.68;;;;;;;14.84;75.90;101134.72;4965080;28;20026;-72
2021/09/02 10:42:46;;;;;;;18.40;7.43;;;;;;;14.84;76.21;101144.75;4951738;28;20094;-74
2021/09/02 10:47:53;;;;;;;22.63;7.07;;;;;;;15.10;75.68;101151.59;4948239;28;20106;-73
2021/09/02 10:50:24;;;;;;;29.23;9.07;;;;;;;15.16;74.78;101150.63;4951408;28;20140;-73
2021/09/02 10:52:50;;;;;;;21.30;7.93;;;;;;;15.14;74.85;101150.03;4952362;28;20039;-73
2021/09/02 10:55:30;;;;;;;20.67;7.38;;;;;;;15.10;75.30;101145.31;4955451;28;20498;-73
2021/09/02 10:57:58;;;;;;;19.00;8.13;;;;;;;15.24;73.76;101141.28;4949352;28;20047;-73
2021/09/02 11:00:39;;;;;;;22.15;7.63;;;;;;;15.30;74.36;101137.59;4957212;28;20042;-72
2021/09/02 11:03:25;;;;;;;22.42;8.38;;;;;;;15.41;74.04;101135.94;4959822;28;20385;-73
2021/09/02 11:05:55;;;;;;;22.80;8.43;;;;;;;15.42;73.31;101142.19;4962336;28;20054;-74
2021/09/02 11:08:36;;;;;;;14.88;7.43;;;;;;;15.50;74.08;101139.94;4949601;28;20054;-73
2021/09/02 11:11:17;;;;;;;20.52;8.52;;;;;;;15.46;73.22;101129.78;4946805;28;20090;-73
2021/09/02 11:13:45;;;;;;;20.92;8.27;;;;;;;15.75;73.75;101133.34;4949715;28;20035;-73
2021/09/02 11:16:19;;;;;;;19.60;7.38;;;;;;;15.79;71.17;101126.34;4963282;28;20480;-74