Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:22;;;;;;;5.72;3.15;;;11.50;99.90;;;;;;5016422;28;20291;-64
2021/06/03 00:02:49;;;;;;;4.97;2.88;;;11.50;99.90;;;;;;5018351;28;20057;-64
2021/06/03 00:05:20;;;;;;;3.88;2.85;;;11.50;99.90;;;;;;5016621;28;20115;-64
2021/06/03 00:07:47;;;;;;;4.47;3.40;;;11.50;99.90;;;;;;5015876;28;20154;-64
2021/06/03 00:10:14;;;;;;;3.92;3.13;;;11.50;99.90;;;;;;5018007;28;20472;-64
2021/06/03 00:12:41;;;;;;;2.78;2.50;;;11.50;99.90;;;;;;5018174;28;20103;-64
2021/06/03 00:15:13;;;;;;;3.75;3.45;;;11.50;99.90;;;;;;5012517;28;20148;-64
2021/06/03 00:17:40;;;;;;;3.30;2.60;;;11.50;99.90;;;;;;5012521;28;20164;-64
2021/06/03 00:20:10;;;;;;;3.58;3.25;;;11.60;99.90;;;;;;5017193;28;20140;-64
2021/06/03 00:22:38;;;;;;;;;;;11.60;99.90;;;;;;5016721;28;20063;-64
2021/06/03 00:25:06;;;;;;;4.93;3.03;;;11.60;99.90;;;;;;5017201;28;19925;-64
2021/06/03 00:27:33;;;;;;;3.92;2.78;;;11.60;99.90;;;;;;5015998;28;20088;-64
2021/06/03 00:30:01;;;;;;;3.65;3.30;;;11.60;99.90;;;;;;5016895;28;20563;-64
2021/06/03 00:32:29;;;;;;;4.15;3.00;;;11.60;99.90;;;;;;5012250;28;20076;-64
2021/06/03 00:34:56;;;;;;;4.35;3.10;;;11.70;99.90;;;;;;5017954;28;20069;-64
2021/06/03 00:37:23;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;5016451;28;20106;-64
2021/06/03 00:39:50;;;;;;;2.90;2.70;;;11.60;99.90;;;;;;5011582;28;20073;-64
2021/06/03 00:42:17;;;;;;;3.25;2.85;;;11.60;99.90;;;;;;5016979;28;20107;-64
2021/06/03 00:44:44;;;;;;;3.72;3.33;;;11.60;99.90;;;;;;5031829;28;20115;-64
2021/06/03 00:47:12;;;;;;;6.28;3.08;;;11.60;99.90;;;;;;5016432;28;20081;-64
2021/06/03 00:49:39;;;;;;;3.38;2.50;;;11.60;99.90;;;;;;5014098;28;20045;-64
2021/06/03 00:52:06;;;;;;;3.78;3.35;;;11.60;99.90;;;;;;5015292;28;20188;-64
2021/06/03 00:54:33;;;;;;;4.13;3.47;;;11.60;99.90;;;;;;5014846;28;20072;-64
2021/06/03 00:57:01;;;;;;;3.10;2.60;;;11.50;99.90;;;;;;5047435;28;20049;-64
2021/06/03 00:59:29;;;;;;;4.68;3.15;;;11.50;99.90;;;;;;5012386;28;20136;-64
2021/06/03 01:01:56;;;;;;;5.25;3.53;;;11.40;99.90;;;;;;5016535;28;20112;-64
2021/06/03 01:04:28;;;;;;;3.20;2.88;;;11.40;99.90;;;;;;5016303;28;20072;-64
2021/06/03 01:06:55;;;;;;;3.47;2.85;;;11.40;99.90;;;;;;5015581;28;20049;-64
2021/06/03 01:09:28;;;;;;;3.90;2.72;;;11.40;99.90;;;;;;5013862;28;20045;-64
2021/06/03 01:12:14;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5046550;28;20045;-64
2021/06/03 01:14:48;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;5048384;28;20041;-64
2021/06/03 01:17:19;;;;;;;3.78;2.83;;;11.20;99.90;;;;;;5015326;28;20037;-64
2021/06/03 01:19:48;;;;;;;3.42;2.70;;;11.20;99.90;;;;;;5012819;28;20055;-64
2021/06/03 01:22:29;;;;;;;4.95;2.80;;;11.20;99.90;;;;;;5012383;28;20046;-64
2021/06/03 01:24:58;;;;;;;3.30;2.60;;;11.20;99.90;;;;;;5016888;28;20049;-64
2021/06/03 01:27:31;;;;;;;5.35;3.35;;;11.10;99.90;;;;;;5044818;28;20053;-64
2021/06/03 01:30:02;;;;;;;3.78;3.47;;;11.10;99.90;;;;;;5011645;28;20081;-64
2021/06/03 01:32:31;;;;;;;4.93;2.83;;;11.10;99.90;;;;;;5015524;28;20063;-64
2021/06/03 01:34:58;;;;;;;4.10;3.30;;;11.00;99.90;;;;;;5031801;28;20037;-64
2021/06/03 01:37:26;;;;;;;2.88;2.45;;;11.00;99.90;;;;;;5012917;28;20140;-64
2021/06/03 01:39:57;;;;;;;6.35;3.63;;;11.00;99.90;;;;;;5015080;28;20545;-64
2021/06/03 01:42:24;;;;;;;5.13;4.22;;;11.00;99.90;;;;;;5017631;28;20140;-64
2021/06/03 01:44:51;;;;;;;3.95;2.80;;;11.00;99.90;;;;;;5019094;28;20099;-64
2021/06/03 01:47:18;;;;;;;5.60;3.95;;;11.00;99.90;;;;;;5017345;28;20131;-64
2021/06/03 01:49:47;;;;;;;4.68;2.92;;;11.00;99.90;;;;;;5014243;28;20515;-64
2021/06/03 01:52:14;;;;;;;3.97;3.33;;;10.90;99.90;;;;;;5015443;28;20069;-64
2021/06/03 01:54:42;;;;;;;5.80;3.67;;;10.90;99.90;;;;;;5014399;28;20163;-64
2021/06/03 01:57:11;;;;;;;3.83;3.42;;;10.90;99.90;;;;;;5016635;28;20038;-64
2021/06/03 01:59:46;;;;;;;6.25;3.03;;;10.80;99.90;;;;;;5047200;28;20045;-64
2021/06/03 02:02:15;;;;;;;7.03;3.20;;;10.80;99.90;;;;;;5016075;28;20499;-64
2021/06/03 02:04:42;;;;;;;3.53;2.95;;;10.80;99.90;;;;;;5018052;28;21240;-64
2021/06/03 02:07:09;;;;;;;7.35;3.65;;;10.80;99.90;;;;;;5018217;28;20041;-64
2021/06/03 02:09:36;;;;;;;4.85;3.35;;;10.70;99.90;;;;;;5030860;28;20053;-64
2021/06/03 02:12:08;;;;;;;3.42;3.08;;;10.70;99.90;;;;;;5049935;28;20049;-64
2021/06/03 02:14:38;;;;;;;;;;;10.70;99.90;;;;;;5017313;28;20420;-64
2021/06/03 02:17:11;;;;;;;4.63;3.38;;;10.70;99.90;;;;;;5032998;28;19936;-64
2021/06/03 02:19:52;;;;;;;3.97;3.58;;;10.70;99.90;;;;;;5014660;28;20452;-64
2021/06/03 02:22:25;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5049581;28;20145;-64
2021/06/03 02:24:55;;;;;;;3.38;3.08;;;10.60;99.90;;;;;;5017334;28;20123;-64
2021/06/03 02:27:22;;;;;;;3.88;3.22;;;10.60;99.90;;;;;;5018042;28;20052;-64
2021/06/03 02:29:51;;;;;;;3.95;3.55;;;10.60;99.90;;;;;;5016258;28;20108;-64
2021/06/03 02:32:33;;;;;;;4.38;3.97;;;10.60;99.90;;;;;;5018141;28;20045;-64
2021/06/03 02:35:01;;;;;;;5.65;3.42;;;10.60;99.90;;;;;;5031987;28;20191;-64
2021/06/03 02:37:29;;;;;;;4.05;3.72;;;10.60;99.90;;;;;;5014378;28;20053;-64
2021/06/03 02:40:00;;;;;;;4.38;3.53;;;10.60;99.90;;;;;;5044385;28;20652;-64
2021/06/03 02:42:29;;;;;;;3.47;3.08;;;10.60;99.90;;;;;;5033085;28;20466;-64
2021/06/03 02:44:57;;;;;;;5.47;3.92;;;10.60;99.90;;;;;;5018798;28;20053;-64
2021/06/03 02:47:25;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5020913;28;20096;-65
2021/06/03 02:49:53;;;;;;;4.63;2.85;;;10.70;99.90;;;;;;5018988;28;20561;-64
2021/06/03 02:52:21;;;;;;;3.80;3.40;;;10.60;99.90;;;;;;5034911;28;20227;-64
2021/06/03 02:54:52;;;;;;;3.25;2.70;;;10.60;99.90;;;;;;5018623;28;20056;-65
2021/06/03 02:57:21;;;;;;;4.90;4.05;;;10.70;99.90;;;;;;5052831;28;20413;-64
2021/06/03 02:59:49;;;;;;;4.32;3.88;;;10.70;99.90;;;;;;5016110;28;20045;-64
2021/06/03 03:02:16;;;;;;;3.75;3.38;;;10.70;99.90;;;;;;5053478;28;20485;-64
2021/06/03 03:04:43;;;;;;;4.03;3.28;;;10.80;99.90;;;;;;5051883;28;20148;-64
2021/06/03 03:07:11;;;;;;;3.70;3.10;;;10.80;99.90;;;;;;5036941;28;20063;-64
2021/06/03 03:09:39;;;;;;;3.97;2.60;;;10.80;99.90;;;;;;5049785;28;20137;-64
2021/06/03 03:12:07;;;;;;;4.18;3.78;;;10.80;99.90;;;;;;5018115;28;20570;-64
2021/06/03 03:14:37;;;;;;;6.00;4.07;;;10.80;99.90;;;;;;5015140;28;20049;-64
2021/06/03 03:17:04;;;;;;;4.47;3.42;;;10.90;99.90;;;;;;5035231;28;20057;-64
2021/06/03 03:19:32;;;;;;;3.72;3.40;;;10.90;99.90;;;;;;5019101;28;20106;-64
2021/06/03 03:22:00;;;;;;;3.92;2.95;;;10.90;99.90;;;;;;5018407;28;20128;-64
2021/06/03 03:24:30;;;;;;;5.53;4.32;;;11.00;99.90;;;;;;5052580;28;20134;-64
2021/06/03 03:26:57;;;;;;;4.07;3.40;;;11.10;99.90;;;;;;5019903;28;20058;-64
2021/06/03 03:29:26;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;5019082;28;20478;-64
2021/06/03 03:31:53;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5019436;28;20751;-64
2021/06/03 03:34:20;;;;;;;2.72;2.47;;;11.20;99.90;;;;;;5020752;28;20060;-64
2021/06/03 03:36:48;;;;;;;4.45;3.80;;;11.20;99.90;;;;;;5018264;28;20805;-64
2021/06/03 03:39:16;;;;;;;7.00;3.47;;;11.30;99.90;;;;;;5035668;28;20048;-64
2021/06/03 03:41:43;;;;;;;4.82;4.30;;;11.40;99.90;;;;;;5050859;28;20057;-64
2021/06/03 03:44:11;;;;;;;5.80;3.28;;;11.40;99.90;;;;;;5020215;28;20037;-64
2021/06/03 03:46:39;;;;;;;5.30;3.03;;;11.50;99.90;;;;;;5018375;28;20117;-64
2021/06/03 03:49:09;;;;;;;4.28;3.30;;;11.50;99.90;;;;;;5019715;28;20111;-64
2021/06/03 03:51:37;;;;;;;4.07;3.45;;;11.60;99.90;;;;;;5016189;28;20103;-64
2021/06/03 03:54:06;;;;;;;5.30;2.92;;;11.70;99.90;;;;;;5047926;28;20045;-64
2021/06/03 03:56:33;;;;;;;4.25;3.33;;;11.70;99.90;;;;;;5048611;28;20059;-64
2021/06/03 03:59:00;;;;;;;3.15;2.85;;;11.80;99.90;;;;;;5016304;28;20052;-64
2021/06/03 04:01:30;;;;;;;3.55;3.17;;;11.90;99.90;;;;;;5013166;28;20488;-64
2021/06/03 04:03:58;;;;;;;3.25;2.75;;;12.00;99.90;;;;;;5047365;28;20191;-64
2021/06/03 04:06:27;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;5050463;28;20053;-65
2021/06/03 04:08:58;;;;;;;3.72;3.42;;;12.10;99.90;;;;;;5015034;28;20069;-64
2021/06/03 04:11:25;;;;;;;6.05;3.45;;;12.20;99.90;;;;;;5020944;28;20503;-64
2021/06/03 04:13:57;;;;;;;5.03;3.30;;;12.30;99.90;;;;;;5049784;28;20510;-64
2021/06/03 04:16:24;;;;;;;3.33;3.03;;;12.40;99.90;;;;;;5017551;28;20136;-64
2021/06/03 04:18:52;;;;;;;4.72;3.38;;;12.50;99.90;;;;;;5045317;28;20851;-64
2021/06/03 04:21:19;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;5012498;28;20052;-64
2021/06/03 04:23:46;;;;;;;3.97;3.15;;;12.60;99.90;;;;;;5015579;28;20106;-64
2021/06/03 04:26:14;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5019874;28;20049;-64
2021/06/03 04:28:42;;;;;;;3.85;3.33;;;12.90;99.90;;;;;;5016764;28;20053;-64
2021/06/03 04:31:09;;;;;;;3.45;3.05;;;13.00;99.90;;;;;;5019732;28;20519;-64
2021/06/03 04:33:36;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5015141;28;20124;-64
2021/06/03 04:36:04;;;;;;;3.60;2.90;;;13.10;99.90;;;;;;5019710;28;20057;-64
2021/06/03 04:38:31;;;;;;;4.32;2.72;;;13.20;99.90;;;;;;5017765;28;20096;-64
2021/06/03 04:40:58;;;;;;;3.33;2.55;;;13.30;99.90;;;;;;5017306;28;20045;-64
2021/06/03 04:43:25;;;;;;;9.88;4.28;;;13.40;99.90;;;;;;5012938;28;20042;-64
2021/06/03 04:45:52;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5018071;28;20077;-64
2021/06/03 04:48:19;;;;;;;4.60;3.00;;;13.60;99.90;;;;;;5018308;28;20132;-64
2021/06/03 04:50:49;;;;;;;4.72;3.10;;;13.60;99.90;;;;;;5032112;28;20072;-64
2021/06/03 04:53:18;;;;;;;3.58;3.17;;;13.80;99.90;;;;;;5017171;28;20123;-64
2021/06/03 04:55:46;;;;;;;6.68;3.03;;;13.80;99.90;;;;;;5017323;28;20150;-64
2021/06/03 04:58:13;;;;;;;3.97;3.03;;;13.90;99.90;;;;;;5015017;28;20103;-64
2021/06/03 05:00:42;;;;;;;6.60;3.00;;;14.00;99.90;;;;;;5017461;28;20056;-64
2021/06/03 05:03:10;;;;;;;3.22;2.70;;;14.10;99.90;;;;;;5015755;28;20601;-64
2021/06/03 05:05:42;;;;;;;3.25;2.97;;;14.20;99.90;;;;;;5014073;28;20063;-64
2021/06/03 05:08:09;;;;;;;4.75;3.33;;;14.30;99.90;;;;;;5012917;28;20080;-64
2021/06/03 05:10:35;;;;;;;3.25;2.60;;;14.40;99.90;;;;;;5015630;28;20123;-64
2021/06/03 05:13:03;;;;;;;4.63;2.22;;;14.60;99.90;;;;;;5029445;28;20127;-64
2021/06/03 05:15:30;;;;;;;3.45;3.05;;;14.70;99.90;;;;;;5014538;28;20045;-64
2021/06/03 05:17:58;;;;;;;2.70;2.40;;;14.80;99.90;;;;;;5013767;28;20056;-64
2021/06/03 05:20:33;;;;;;;5.18;2.45;;;14.90;99.90;;;;;;5016652;28;20045;-64
2021/06/03 05:23:00;;;;;;;3.75;3.00;;;15.00;99.90;;;;;;5014320;28;20068;-64
2021/06/03 05:25:30;;;;;;;4.07;2.88;;;15.20;99.90;;;;;;5014253;28;20076;-65
2021/06/03 05:27:59;;;;;;;6.40;2.90;;;15.30;99.90;;;;;;5014702;28;20073;-64
2021/06/03 05:30:27;;;;;;;4.13;3.72;;;15.40;99.90;;;;;;5015820;28;20395;-64
2021/06/03 05:32:54;;;;;;;4.22;2.58;;;15.50;99.90;;;;;;5014543;28;20049;-64
2021/06/03 05:35:23;;;;;;;3.47;2.63;;;15.60;99.90;;;;;;5016796;28;20204;-64
2021/06/03 05:37:51;;;;;;;6.25;2.78;;;15.70;99.90;;;;;;5011561;28;20462;-64
2021/06/03 05:40:22;;;;;;;7.28;2.90;;;15.80;99.90;;;;;;5015749;28;20127;-65
2021/06/03 05:42:52;;;;;;;7.55;3.63;;;15.90;99.90;;;;;;5014617;28;20091;-64
2021/06/03 05:45:20;;;;;;;4.63;2.33;;;16.00;99.90;;;;;;5015955;28;20705;-64
2021/06/03 05:47:48;;;;;;;4.80;2.67;;;16.10;99.90;;;;;;5011570;28;20107;-64
2021/06/03 05:50:17;;;;;;;2.97;2.47;;;16.20;99.90;;;;;;5010789;28;20136;-64
2021/06/03 05:52:44;;;;;;;3.60;2.50;;;16.30;99.90;;;;;;5012972;28;20095;-64
2021/06/03 05:55:13;;;;;;;3.08;2.67;;;16.40;99.90;;;;;;5015650;28;20098;-64
2021/06/03 05:57:40;;;;;;;6.22;2.85;;;16.40;99.90;;;;;;5013938;28;20168;-64
2021/06/03 06:00:16;;;;;;;5.65;2.85;;;16.50;99.90;;;;;;5015980;28;20081;-64
2021/06/03 06:02:48;;;;;;;4.13;2.28;;;16.60;99.90;;;;;;5015931;28;20056;-64
2021/06/03 06:08:07;;;;;;;3.15;2.38;;;16.80;99.90;;;;;;3633029;28;10001995;-64
2021/06/03 06:10:34;;;;;;;3.58;2.28;;;16.90;99.90;;;;;;5014186;28;20111;-64
2021/06/03 06:13:02;;;;;;;2.65;2.45;;;16.90;99.90;;;;;;5016750;28;20584;-64
2021/06/03 06:15:31;;;;;;;3.72;2.03;;;17.10;99.90;;;;;;5012608;28;20049;-64
2021/06/03 06:17:58;;;;;;;3.25;2.28;;;17.10;99.90;;;;;;5016540;28;20056;-64
2021/06/03 06:20:26;;;;;;;3.83;2.88;;;17.20;99.90;;;;;;5017193;28;21229;-64
2021/06/03 06:22:55;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5019835;28;20575;-64
2021/06/03 06:25:22;;;;;;;3.22;2.97;;;17.50;99.90;;;;;;5050672;28;20345;-64
2021/06/03 06:27:54;;;;;;;2.05;1.95;;;17.50;99.90;;;;;;5016494;28;20052;-64
2021/06/03 06:30:22;;;;;;;2.55;2.30;;;17.60;99.90;;;;;;5003068;28;20699;-64
2021/06/03 06:32:49;;;;;;;2.92;2.58;;;17.70;99.90;;;;;;5044620;28;20053;-64
2021/06/03 06:35:17;;;;;;;2.45;2.25;;;17.80;99.90;;;;;;5012248;28;20136;-64
2021/06/03 06:37:44;;;;;;;2.22;2.03;;;17.80;99.90;;;;;;5012660;28;20080;-64
2021/06/03 06:40:12;;;;;;;2.83;2.58;;;17.90;99.90;;;;;;5018672;28;20087;-64
2021/06/03 06:42:39;;;;;;;3.13;2.50;;;18.00;99.90;;;;;;5017919;28;20072;-64
2021/06/03 06:45:08;;;;;;;4.35;2.55;;;18.10;99.90;;;;;;5019031;28;20134;-64
2021/06/03 06:47:36;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5015827;28;20139;-65
2021/06/03 06:50:07;;;;;;;2.45;2.30;;;18.20;99.90;;;;;;5019241;28;20053;-64
2021/06/03 06:52:35;;;;;;;3.28;2.50;;;18.30;99.90;;;;;;5018959;28;20443;-64
2021/06/03 06:55:05;;;;;;;4.22;2.38;;;18.40;99.90;;;;;;5019723;28;20549;-64
2021/06/03 06:57:33;;;;;;;2.47;1.83;;;18.50;99.90;;;;;;5017739;28;20096;-64
2021/06/03 07:00:00;;;;;;;2.15;1.98;;;18.60;99.90;;;;;;5020307;28;20495;-64
2021/06/03 07:02:28;;;;;;;3.63;1.75;;;18.60;99.90;;;;;;5021663;28;20048;-64
2021/06/03 07:04:54;;;;;;;3.40;2.20;;;18.70;99.90;;;;;;5020930;28;20076;-64
2021/06/03 07:07:21;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5020529;28;21022;-64
2021/06/03 07:09:48;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5020224;28;20131;-64
2021/06/03 07:12:15;;;;;;;2.42;2.00;;;18.90;99.40;;;;;;5019913;28;20770;-64
2021/06/03 07:14:42;;;;;;;2.97;2.38;;;19.00;98.30;;;;;;5021730;28;21036;-64
2021/06/03 07:17:09;;;;;;;1.73;1.63;;;19.10;98.00;;;;;;5019435;28;20561;-64
2021/06/03 07:19:36;;;;;;;3.47;1.70;;;19.10;98.80;;;;;;5017886;28;20507;-64
2021/06/03 07:22:06;;;;;;;11.85;2.97;;;19.20;99.80;;;;;;5018616;28;20050;-64
2021/06/03 07:24:36;;;;;;;4.80;2.08;;;19.20;98.50;;;;;;5018597;28;20041;-64
2021/06/03 07:27:04;;;;;;;2.20;1.80;;;19.30;98.30;;;;;;5017010;28;20144;-64
2021/06/03 07:29:31;;;;;;;2.65;1.85;;;19.40;97.20;;;;;;5017904;28;20046;-65
2021/06/03 07:31:58;;;;;;;4.68;2.15;;;19.40;96.80;;;;;;5016521;28;20050;-64
2021/06/03 07:34:25;;;;;;;4.40;2.50;;;19.50;96.10;;;;;;5018650;28;20053;-64
2021/06/03 07:36:52;;;;;;;3.63;2.92;;;19.60;95.20;;;;;;5021019;28;20388;-64
2021/06/03 07:39:21;;;;;;;4.30;1.80;;;19.70;95.00;;;;;;5019757;28;20788;-64
2021/06/03 07:41:49;;;;;;;3.65;2.10;;;19.70;93.80;;;;;;5017951;28;20111;-64
2021/06/03 07:44:17;;;;;;;3.70;2.13;;;19.70;95.60;;;;;;5017668;28;20520;-64
2021/06/03 07:46:45;;;;;;;2.00;1.83;;;19.90;93.50;;;;;;5017542;28;20123;-64
2021/06/03 07:49:13;;;;;;;3.40;3.10;;;19.90;93.70;;;;;;5015454;28;20503;-64
2021/06/03 07:51:41;;;;;;;3.03;2.55;;;19.90;93.10;;;;;;5015551;28;20108;-64
2021/06/03 07:54:09;;;;;;;2.67;2.03;;;19.90;93.20;;;;;;5014431;28;20132;-64
2021/06/03 07:56:36;;;;;;;7.45;2.45;;;19.90;93.90;;;;;;5016535;28;20168;-64
2021/06/03 07:59:03;;;;;;;3.17;2.85;;;20.00;93.40;;;;;;5014268;28;20572;-64
2021/06/03 08:01:30;;;;;;;3.92;2.63;;;20.00;94.90;;;;;;5014966;28;20076;-64
2021/06/03 08:03:57;;;;;;;3.97;2.13;;;19.80;95.90;;;;;;5016636;28;20057;-64
2021/06/03 08:06:24;;;;;;;3.40;2.80;;;19.50;97.20;;;;;;5018801;28;20045;-64
2021/06/03 08:08:51;;;;;;;8.15;2.80;;;19.50;97.60;;;;;;5016163;28;20092;-64
2021/06/03 08:11:18;;;;;;;7.32;2.58;;;19.50;97.10;;;;;;5020455;28;20069;-64
2021/06/03 08:13:45;;;;;;;2.78;1.85;;;19.50;97.50;;;;;;5017306;28;20511;-64
2021/06/03 08:16:12;;;;;;;3.17;2.78;;;19.30;97.80;;;;;;5020029;28;20107;-64
2021/06/03 08:18:39;;;;;;;3.47;2.50;;;19.00;98.80;;;;;;5018552;28;20123;-64
2021/06/03 08:21:08;;;;;;;3.50;2.70;;;18.50;99.80;;;;;;5019899;28;20045;-64
2021/06/03 08:23:35;;;;;;;3.25;2.67;;;18.50;99.60;;;;;;5013384;28;20041;-64
2021/06/03 08:26:02;;;;;;;5.82;2.80;;;18.50;99.90;;;;;;5017809;28;20142;-65
2021/06/03 08:28:31;;;;;;;4.13;2.55;;;18.70;99.90;;;;;;5016449;28;20159;-64
2021/06/03 08:31:00;;;;;;;4.93;2.35;;;18.60;99.90;;;;;;5017850;28;20143;-64
2021/06/03 08:33:29;;;;;;;4.18;3.05;;;18.70;99.90;;;;;;5013543;28;20045;-64
2021/06/03 08:35:56;;;;;;;5.38;2.53;;;18.80;99.50;;;;;;5013788;28;20071;-64
2021/06/03 08:38:24;;;;;;;4.10;3.42;;;18.90;99.50;;;;;;5011166;28;20094;-65
2021/06/03 08:40:56;;;;;;;3.20;2.38;;;19.00;99.30;;;;;;5019504;28;20519;-64
2021/06/03 08:43:28;;;;;;;3.10;2.80;;;19.00;99.40;;;;;;5016983;28;20049;-64
2021/06/03 08:45:57;;;;;;;3.28;2.97;;;19.00;99.50;;;;;;5015478;28;20045;-65
2021/06/03 08:48:24;;;;;;;4.95;3.83;;;19.00;99.90;;;;;;5016889;28;20045;-70
2021/06/03 08:50:55;;;;;;;3.80;3.47;;;19.20;99.70;;;;;;5016385;28;20057;-64
2021/06/03 08:53:23;;;;;;;3.45;3.15;;;19.30;99.80;;;;;;5014400;28;20898;-64
2021/06/03 08:58:36;;;;;;;2.70;2.45;;;19.30;99.60;;;;;;5015692;28;20061;-65
2021/06/03 09:01:05;;;;;;;3.33;3.03;;;19.20;99.80;;;;;;5015803;28;20081;-64
2021/06/03 09:03:33;;;;;;;7.38;2.90;;;19.10;99.80;;;;;;5010899;28;20548;-64
2021/06/03 09:06:01;;;;;;;3.08;2.85;;;19.20;99.70;;;;;;5015443;28;20060;-65
2021/06/03 09:08:28;;;;;;;2.67;2.40;;;19.30;99.70;;;;;;5017454;28;20119;-64
2021/06/03 09:11:05;;;;;;;3.20;2.33;;;19.50;99.20;;;;;;5015853;28;20053;-65
2021/06/03 09:13:37;;;;;;;4.30;2.60;;;19.50;98.80;;;;;;5016326;28;20203;-65
2021/06/03 09:16:10;;;;;;;6.40;3.78;;;19.30;98.90;;;;;;5016878;28;20468;-64
2021/06/03 09:18:51;;;;;;;3.17;2.08;;;19.40;98.30;;;;;;5013344;28;20055;-64
2021/06/03 09:21:22;;;;;;;6.65;2.63;;;19.40;97.40;;;;;;5016275;28;20156;-65
2021/06/03 09:24:02;;;;;;;2.70;2.45;;;19.50;97.10;;;;;;5016277;28;21033;-65
2021/06/03 09:26:49;;;;;;;6.10;3.65;;;19.40;97.80;;;;;;5013791;28;20049;-65
2021/06/03 09:29:22;;;;;;;3.92;2.72;;;19.60;96.50;;;;;;5017177;28;20045;-65
2021/06/03 09:31:51;;;;;;;4.13;2.67;;;19.70;96.80;;;;;;5013532;28;20163;-65
2021/06/03 09:34:22;;;;;;;3.28;3.00;;;19.90;96.60;;;;;;5015469;28;20037;-65
2021/06/03 09:36:58;;;;;;;2.75;2.45;;;20.10;96.60;;;;;;5014698;28;20049;-64
2021/06/03 09:39:29;;;;;;;18.73;3.33;;;20.20;96.00;;;;;;5013887;28;20076;-64
2021/06/03 09:42:08;;;;;;;2.53;2.33;;;20.40;95.40;;;;;;5017421;28;20153;-64
2021/06/03 09:44:38;;;;;;;3.42;2.70;;;20.30;96.00;;;;;;5018975;28;20076;-64
2021/06/03 09:47:24;;;;;;;3.28;2.42;;;20.40;95.70;;;;;;5015750;28;20140;-64
2021/06/03 09:49:54;;;;;;;4.65;1.98;;;20.40;95.00;;;;;;5014016;28;20160;-64
2021/06/03 09:52:32;;;;;;;2.50;2.25;;;20.40;95.40;;;;;;5015418;28;20056;-64
2021/06/03 09:55:13;;;;;;;6.13;2.40;;;20.60;94.30;;;;;;5013188;28;20052;-65
2021/06/03 09:57:44;;;;;;;5.20;2.60;;;20.60;93.70;;;;;;5013609;28;20115;-65
2021/06/03 10:00:12;;;;;;;;;;;20.80;93.80;;;;;;5014945;28;20778;-65
2021/06/03 10:02:39;;;;;;;3.13;2.40;;;21.00;93.10;;;;;;5015414;28;19948;-65
2021/06/03 10:05:22;;;;;;;3.75;3.13;;;21.10;93.20;;;;;;5014700;28;20140;-65
2021/06/03 10:07:53;;;;;;;2.88;2.50;;;21.30;93.30;;;;;;5009975;28;20123;-65
2021/06/03 10:10:20;;;;;;;1.80;1.70;;;21.40;93.10;;;;;;5014568;28;20050;-65
2021/06/03 10:12:49;;;;;;;2.97;2.53;;;21.50;92.50;;;;;;5017026;28;20056;-65
2021/06/03 10:15:33;;;;;;;2.20;2.00;;;21.50;92.60;;;;;;5014871;28;20057;-65
2021/06/03 10:18:05;;;;;;;2.92;2.15;;;21.60;92.50;;;;;;5014144;28;20080;-65
2021/06/03 10:20:48;;;;;;;2.97;2.70;;;21.70;92.90;;;;;;5015474;28;21591;-65
2021/06/03 10:23:20;;;;;;;3.40;2.55;;;21.40;92.40;;;;;;5017833;28;20081;-65
2021/06/03 10:25:54;;;;;;;2.88;2.65;;;21.30;92.00;;;;;;5015488;28;20069;-65
2021/06/03 10:28:25;;;;;;;3.75;1.95;;;21.20;92.20;;;;;;5016424;28;20045;-65
2021/06/03 10:30:57;;;;;;;5.43;2.47;;;21.10;92.30;;;;;;5014789;28;20176;-65
2021/06/03 10:33:30;;;;;;;3.05;2.25;;;20.80;92.60;;;;;;5016022;28;20475;-67
2021/06/03 10:36:00;;;;;;;5.65;2.90;;;20.70;92.60;;;;;;5051691;28;20053;-65
2021/06/03 10:38:28;;;;;;;2.45;1.98;;;20.70;93.10;;;;;;5014757;28;20151;-65
2021/06/03 10:41:00;;;;;;;2.45;2.25;;;20.30;93.70;;;;;;5013332;28;20174;-65
2021/06/03 10:43:28;;;;;;;3.05;2.45;;;20.30;93.90;;;;;;5017091;28;20077;-64
2021/06/03 10:45:55;;;;;;;1.83;1.70;;;20.10;94.30;;;;;;5018673;28;20045;-65
2021/06/03 10:48:23;;;;;;;2.45;2.13;;;19.80;95.30;;;;;;5017046;28;20061;-66
2021/06/03 10:50:52;;;;;;;5.18;2.40;;;19.50;96.10;;;;;;5014423;28;20134;-65
2021/06/03 10:53:25;;;;;;;1.67;1.50;;;19.50;95.50;;;;;;5014366;28;20045;-64
2021/06/03 10:55:56;;;;;;;3.78;2.72;;;19.60;96.00;;;;;;5013274;28;20049;-64
2021/06/03 10:58:32;;;;;;;5.03;2.55;;;19.60;96.30;;;;;;5013365;28;20053;-64
2021/06/03 11:01:04;;;;;;;2.97;2.70;;;19.30;96.20;;;;;;5014692;28;20049;-63
2021/06/03 11:04:04;;;;;;;3.92;3.63;;;19.10;97.50;;;;;;5012619;28;20053;-64
2021/06/03 11:06:42;;;;;;;3.58;2.30;;;19.20;96.80;;;;;;5015811;28;20134;-63
2021/06/03 11:09:09;;;;;;;2.05;1.95;;;19.10;96.70;;;;;;5016907;28;20107;-63
2021/06/03 11:11:38;;;;;;;3.05;2.40;;;19.10;97.00;;;;;;5015031;28;20123;-63
2021/06/03 11:14:19;;;;;;;6.65;3.13;;;19.00;96.10;;;;;;5016351;28;20124;-63
2021/06/03 11:16:56;;;;;;;4.75;2.30;;;18.50;96.60;;;;;;5017308;28;21887;-63
2021/06/03 11:19:28;;;;;;;4.53;2.17;;;18.50;96.50;;;;;;5018171;28;20042;-63
2021/06/03 11:22:01;;;;;;;3.38;2.70;;;18.50;96.60;;;;;;5016154;28;20062;-63
2021/06/03 11:24:30;;;;;;;2.97;2.65;;;18.40;96.90;;;;;;5019445;28;20049;-64
2021/06/03 11:26:59;;;;;;;4.55;3.22;;;18.30;98.00;;;;;;5020043;28;20088;-63
2021/06/03 11:29:41;;;;;;;4.50;3.03;;;18.00;98.40;;;;;;5018870;28;20054;-63
2021/06/03 11:32:15;;;;;;;3.47;2.67;;;17.80;99.00;;;;;;5018797;28;20076;-63
2021/06/03 11:34:48;;;;;;;4.45;2.63;;;17.80;99.50;;;;;;5018964;28;20095;-63
2021/06/03 11:37:23;;;;;;;5.88;2.63;;;17.60;99.90;;;;;;5017459;28;20251;-63
2021/06/03 11:39:58;;;;;;;3.80;2.97;;;17.60;99.90;;;;;;5015930;28;20056;-63
2021/06/03 11:42:38;;;;;;;4.75;2.85;;;17.50;99.90;;;;;;5017711;28;20202;-63
2021/06/03 11:45:29;;;;;;;4.82;3.13;;;17.20;99.90;;;;;;5017213;28;20452;-63
2021/06/03 11:47:57;;;;;;;;;;;17.10;99.90;;;;;;5014826;28;20096;-63
2021/06/03 11:50:24;;;;;;;4.97;2.97;;;16.80;99.90;;;;;;5019867;28;19936;-63
2021/06/03 11:52:59;;;;;;;5.07;3.05;;;16.70;99.90;;;;;;5017954;28;20085;-63
2021/06/03 11:55:39;;;;;;;4.38;3.35;;;16.80;99.90;;;;;;5015728;28;20044;-63
2021/06/03 11:58:23;;;;;;;3.95;2.42;;;17.00;99.90;;;;;;5016788;28;20053;-63
2021/06/03 12:00:54;;;;;;;3.95;3.22;;;17.00;99.90;;;;;;5017925;28;20088;-64
2021/06/03 12:03:29;;;;;;;5.75;3.70;;;17.20;99.90;;;;;;5015628;28;20538;-63
2021/06/03 12:06:06;;;;;;;4.53;3.55;;;16.90;99.90;;;;;;5017983;28;20041;-63
2021/06/03 12:08:45;;;;;;;4.38;3.15;;;16.90;99.90;;;;;;5014860;28;20160;-64
2021/06/03 12:11:25;;;;;;;3.72;2.80;;;17.00;99.90;;;;;;5017627;28;22383;-63
2021/06/03 12:14:15;;;;;;;5.30;3.08;;;17.00;99.90;;;;;;5015730;28;20132;-63
2021/06/03 12:16:47;;;;;;;5.50;2.83;;;17.10;99.90;;;;;;5011280;28;20733;-63
2021/06/03 12:19:16;;;;;;;4.72;3.40;;;17.20;99.90;;;;;;5016885;28;20152;-63
2021/06/03 12:21:46;;;;;;;3.90;2.95;;;17.20;99.90;;;;;;5015084;28;20247;-63
2021/06/03 12:24:13;;;;;;;7.00;3.10;;;17.10;99.90;;;;;;5017119;28;20053;-63
2021/06/03 12:26:42;;;;;;;5.57;2.65;;;17.20;99.90;;;;;;5017232;28;20155;-63
2021/06/03 12:29:30;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5020198;28;20514;-63
2021/06/03 12:32:00;;;;;;;2.47;2.27;;;17.30;99.90;;;;;;5014600;28;20053;-63
2021/06/03 12:34:29;;;;;;;5.45;2.67;;;17.40;99.90;;;;;;5051918;28;20049;-63
2021/06/03 12:37:37;;;;;;;7.03;2.80;;;17.30;99.90;;;;;;5016558;28;20052;-63
2021/06/03 12:40:20;;;;;;;4.93;2.75;;;17.20;99.90;;;;;;5015658;28;20573;-63
2021/06/03 12:42:48;;;;;;;5.63;2.60;;;17.10;99.90;;;;;;5016707;28;20567;-65
2021/06/03 12:45:15;;;;;;;3.00;2.67;;;17.20;99.90;;;;;;5016198;28;20126;-65
2021/06/03 12:47:42;;;;;;;3.22;2.80;;;17.40;99.90;;;;;;5015003;28;20045;-63
2021/06/03 12:50:14;;;;;;;8.30;4.10;;;17.60;99.90;;;;;;5016870;28;20100;-63
2021/06/03 12:52:45;;;;;;;6.35;3.08;;;17.50;99.90;;;;;;5016708;28;20126;-63
2021/06/03 12:55:19;;;;;;;5.43;3.05;;;17.50;99.90;;;;;;5017877;28;20045;-63
2021/06/03 12:57:46;;;;;;;5.45;2.80;;;17.90;99.90;;;;;;5014495;28;20045;-63
2021/06/03 13:00:23;;;;;;;3.78;2.58;;;18.10;99.90;;;;;;5017853;28;20077;-64
2021/06/03 13:02:50;;;;;;;4.40;3.53;;;18.30;99.90;;;;;;5017168;28;20099;-63
2021/06/03 13:05:19;;;;;;;4.55;3.28;;;18.60;99.90;;;;;;5017371;28;20507;-63
2021/06/03 13:07:46;;;;;;;7.28;2.97;;;18.80;99.90;;;;;;5012410;28;20103;-63