Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:36;;;;;;;14.18;10.27;;;;;;;18.99;100.00;101490.31;4881123;29;20056;-84
2022/08/20 00:04:02;;;;;;;16.38;10.27;;;;;;;19.00;100.00;101490.25;4898913;29;20032;-85
2022/08/20 00:06:28;;;;;;;16.10;10.88;;;;;;;19.03;100.00;101492.78;4868433;29;20450;-82
2022/08/20 00:08:53;;;;;;;15.27;10.88;;;;;;;19.01;100.00;101492.00;4889623;29;20040;-81
2022/08/20 00:11:23;;;;;;;18.63;11.52;;;;;;;18.98;100.00;101484.09;4882342;29;20449;-82
2022/08/20 00:13:51;;;;;;;22.00;10.95;;;;;;;18.97;100.00;101486.88;4887888;29;20606;-83
2022/08/20 00:16:19;;;;;;;14.07;9.95;;;;;;;18.93;100.00;101488.81;4921901;29;20032;-82
2022/08/20 00:18:45;;;;;;;14.52;10.00;;;;;;;18.91;100.00;101482.63;4899201;29;20128;-81
2022/08/20 00:21:14;;;;;;;12.45;8.45;;;;;;;18.86;100.00;101476.59;4900964;29;20060;-82
2022/08/20 00:23:43;;;;;;;14.65;9.00;;;;;;;18.90;100.00;101492.50;4900009;29;20078;-83
2022/08/20 00:26:09;;;;;;;12.27;7.05;;;;;;;18.85;100.00;101483.78;4899454;29;20524;-81
2022/08/20 00:28:36;;;;;;;12.07;9.27;;;;;;;18.86;100.00;101479.28;4897625;29;20480;-81
2022/08/20 00:31:06;;;;;;;11.93;8.85;;;;;;;18.84;100.00;101491.91;4903622;29;20477;-81
2022/08/20 00:33:31;;;;;;;14.15;8.40;;;;;;;18.85;100.00;101483.78;4881980;29;20044;-82
2022/08/20 00:35:58;;;;;;;14.10;8.95;;;;;;;18.84;100.00;101479.38;4900741;29;20476;-81
2022/08/20 00:38:24;;;;;;;12.90;8.23;;;;;;;18.82;100.00;101478.56;4919675;29;20055;-82
2022/08/20 00:40:57;;;;;;;12.55;8.90;;;;;;;18.89;100.00;101482.72;4896587;29;20051;-82
2022/08/20 00:43:28;;;;;;;12.07;8.25;;;;;;;18.90;100.00;101476.41;4891995;29;20510;-82
2022/08/20 00:45:55;;;;;;;11.43;8.57;;;;;;;18.89;100.00;101482.72;4915467;29;20493;-82
2022/08/20 00:48:25;;;;;;;13.10;8.95;;;;;;;18.92;100.00;101476.34;4878257;29;20404;-82
2022/08/20 00:50:54;;;;;;;15.85;9.85;;;;;;;18.97;100.00;101481.50;4882190;29;20036;-82
2022/08/20 00:53:22;;;;;;;12.98;8.50;;;;;;;18.92;100.00;101473.66;4899709;29;20128;-82
2022/08/20 00:55:48;;;;;;;14.23;8.57;;;;;;;18.97;100.00;101485.03;4901362;29;20403;-82
2022/08/20 00:58:14;;;;;;;11.13;8.27;;;;;;;18.98;99.00;101483.22;4864801;29;20041;-82
2022/08/20 01:00:44;;;;;;;9.63;8.23;;;;;;;18.93;100.00;101474.53;4897918;29;20070;-82
2022/08/20 01:03:16;;;;;;;12.90;8.57;;;;;;;18.94;100.00;101476.25;4907578;29;20028;-82
2022/08/20 01:05:46;;;;;;;16.38;9.63;;;;;;;18.96;100.00;101477.91;4888406;29;20032;-82
2022/08/20 01:08:15;;;;;;;15.02;9.10;;;;;;;18.97;100.00;101479.69;4895608;29;20119;-83
2022/08/20 01:10:43;;;;;;;11.98;8.80;;;;;;;19.00;100.00;101484.88;4893511;29;20080;-82
2022/08/20 01:13:14;;;;;;;14.05;9.55;;;;;;;18.95;100.00;101476.19;4895249;29;20024;-82
2022/08/20 01:15:41;;;;;;;;;;;;;;;19.10;98.89;101480.81;4894223;29;20552;-82
2022/08/20 01:18:12;;;;;;;12.20;9.10;;;;;;;19.04;100.00;101480.22;4878864;29;19920;-81
2022/08/20 01:21:08;;;;;;;12.93;10.05;;;;;;;19.07;100.00;101482.81;4900683;29;20048;-82
2022/08/20 01:23:44;;;;;;;14.95;9.40;;;;;;;19.02;100.00;101482.16;4892415;29;20052;-81
2022/08/20 01:26:20;;;;;;;14.77;9.60;;;;;;;19.05;100.00;101484.69;4897437;29;20040;-82
2022/08/20 01:28:53;;;;;;;14.60;9.70;;;;;;;19.00;100.00;101490.25;4895419;29;20057;-81
2022/08/20 01:31:22;;;;;;;14.35;9.07;;;;;;;18.93;100.00;101486.13;4899700;29;20040;-82
2022/08/20 01:33:49;;;;;;;12.05;10.32;;;;;;;18.94;100.00;101484.28;4898023;29;20179;-82
2022/08/20 01:36:17;;;;;;;12.38;10.25;;;;;;;18.93;100.00;101480.75;4886578;29;20041;-82
2022/08/20 01:38:43;;;;;;;12.35;9.82;;;;;;;18.96;100.00;101479.72;4895132;29;20036;-81
2022/08/20 01:41:27;;;;;;;14.73;10.60;;;;;;;18.97;100.00;101486.88;4896902;29;20044;-81
2022/08/20 01:43:56;;;;;;;15.25;10.30;;;;;;;18.95;100.00;101488.75;4896148;29;20172;-82
2022/08/20 01:46:27;;;;;;;15.20;9.93;;;;;;;18.95;100.00;101484.25;4902219;29;20500;-81
2022/08/20 01:48:54;;;;;;;15.27;10.05;;;;;;;18.91;100.00;101488.00;4889100;29;20036;-81
2022/08/20 01:51:25;;;;;;;16.17;9.82;;;;;;;18.95;100.00;101488.75;4901431;29;20040;-82
2022/08/20 01:53:53;;;;;;;13.05;9.70;;;;;;;18.97;100.00;101489.53;4888205;29;20119;-83
2022/08/20 01:56:22;;;;;;;13.52;10.00;;;;;;;18.98;100.00;101494.81;4897614;29;20074;-87
2022/08/20 01:58:51;;;;;;;14.00;9.98;;;;;;;18.93;100.00;101485.25;4899375;29;20033;-87
2022/08/20 02:01:35;;;;;;;10.98;9.40;;;;;;;18.95;100.00;101489.59;4894616;29;20045;-87
2022/08/20 02:04:04;;;;;;;15.98;11.00;;;;;;;18.92;100.00;101487.06;4883193;29;20039;-87
2022/08/20 02:06:32;;;;;;;13.55;10.02;;;;;;;18.88;100.00;101480.09;4892559;29;20090;-86
2022/08/20 02:09:00;;;;;;;11.63;9.57;;;;;;;18.83;100.00;101482.97;4896349;29;20071;-86
2022/08/20 02:11:28;;;;;;;13.98;9.80;;;;;;;18.86;100.00;101498.06;4893265;29;20037;-86
2022/08/20 02:13:54;;;;;;;12.18;10.13;;;;;;;18.84;100.00;101492.78;4902721;29;20500;-87
2022/08/20 02:16:29;;;;;;;17.35;11.40;;;;;;;18.79;100.00;101494.81;4883331;29;20044;-86
2022/08/20 02:19:00;;;;;;;13.65;10.32;;;;;;;18.77;100.00;101496.69;4871770;29;20123;-87
2022/08/20 02:21:30;;;;;;;15.07;10.68;;;;;;;18.81;100.00;101490.22;4902107;29;20048;-87
2022/08/20 02:23:56;;;;;;;14.32;11.20;;;;;;;18.82;100.00;101492.00;4895165;29;20040;-87
2022/08/20 02:26:21;;;;;;;15.20;10.77;;;;;;;18.81;100.00;101487.56;4871925;29;20035;-87
2022/08/20 02:28:49;;;;;;;13.80;10.85;;;;;;;18.81;100.00;101492.06;4895730;29;20043;-86
2022/08/20 02:31:20;;;;;;;13.45;10.40;;;;;;;18.83;100.00;101495.53;4901562;29;20492;-86
2022/08/20 02:33:48;;;;;;;15.43;11.95;;;;;;;18.84;100.00;101492.78;4898319;29;20043;-87
2022/08/20 02:36:16;;;;;;;18.40;11.88;;;;;;;18.84;100.00;101478.47;4888024;29;20119;-87
2022/08/20 02:38:42;;;;;;;17.77;12.00;;;;;;;18.89;100.00;101485.41;4901306;29;20067;-86
2022/08/20 02:41:09;;;;;;;15.25;11.05;;;;;;;18.85;100.00;101482.94;4901207;29;20169;-86
2022/08/20 02:43:36;;;;;;;17.00;11.98;;;;;;;18.84;100.00;101490.13;4892277;29;20036;-86
2022/08/20 02:46:02;;;;;;;17.17;10.85;;;;;;;18.85;100.00;101490.97;4896694;29;20024;-86
2022/08/20 02:48:28;;;;;;;23.45;12.85;;;;;;;18.86;100.00;101498.06;4885493;29;20388;-86
2022/08/20 02:51:00;;;;;;;16.90;11.75;;;;;;;18.83;100.00;101492.84;4885142;29;20040;-87
2022/08/20 02:53:31;;;;;;;18.30;11.93;;;;;;;18.84;100.00;101513.38;4917674;29;20036;-86
2022/08/20 02:55:57;;;;;;;;;;;;;;;18.92;100.00;101505.84;4897399;29;20040;-87
2022/08/20 02:58:23;;;;;;;18.08;12.80;;;;;;;18.85;100.00;101505.25;4917626;29;19915;-86
2022/08/20 03:00:49;;;;;;;17.00;11.75;;;;;;;18.79;100.00;101501.97;4870085;29;20036;-87
2022/08/20 03:03:19;;;;;;;20.02;12.93;;;;;;;18.78;100.00;101500.25;4887936;29;20051;-87
2022/08/20 03:05:44;;;;;;;20.85;13.15;;;;;;;18.75;100.00;101503.03;4900437;29;20103;-87
2022/08/20 03:08:12;;;;;;;23.63;13.02;;;;;;;18.70;100.00;101504.13;4910545;29;20413;-86
2022/08/20 03:10:39;;;;;;;19.20;13.20;;;;;;;18.65;100.00;101502.59;4900778;29;20032;-86
2022/08/20 03:13:10;;;;;;;22.65;14.65;;;;;;;18.61;100.00;101491.09;4901131;29;20050;-87
2022/08/20 03:15:35;;;;;;;28.63;14.48;;;;;;;18.60;100.00;101488.50;4879362;29;20043;-86
2022/08/20 03:18:01;;;;;;;23.55;15.40;;;;;;;18.61;100.00;101491.09;4903196;29;20452;-82
2022/08/20 03:20:27;;;;;;;22.40;15.07;;;;;;;18.60;100.00;101486.69;4900522;29;20191;-82
2022/08/20 03:22:53;;;;;;;26.35;16.23;;;;;;;18.63;100.00;101499.97;4869942;29;20526;-81
2022/08/20 03:25:19;;;;;;;24.55;15.57;;;;;;;18.63;100.00;101502.66;4900776;29;20032;-82
2022/08/20 03:27:45;;;;;;;32.17;17.98;;;;;;;18.61;100.00;101499.16;4880788;29;20028;-82
2022/08/20 03:30:13;;;;;;;29.13;16.05;;;;;;;18.59;100.00;101501.03;4907994;29;20672;-82
2022/08/20 03:32:39;;;;;;;33.15;19.77;;;;;;;18.57;100.00;101507.41;4885007;29;20044;-81
2022/08/20 03:35:08;;;;;;;33.67;20.13;;;;;;;18.59;100.00;101510.91;4885024;29;20044;-82
2022/08/20 03:37:34;;;;;;;30.60;18.02;;;;;;;18.58;100.00;101506.47;4900519;29;20139;-82
2022/08/20 03:40:02;;;;;;;34.08;18.13;;;;;;;18.58;100.00;101511.84;4885118;29;20040;-82
2022/08/20 03:42:28;;;;;;;42.38;21.35;;;;;;;18.53;100.00;101511.19;4881490;29;20051;-82
2022/08/20 03:44:53;;;;;;;34.45;19.90;;;;;;;18.53;100.00;101508.50;4869713;29;20043;-83
2022/08/20 03:47:19;;;;;;;33.50;21.58;;;;;;;18.47;100.00;101507.84;4884641;29;20385;-81
2022/08/20 03:49:45;;;;;;;32.80;20.30;;;;;;;18.44;100.00;101509.75;4869241;29;20448;-81
2022/08/20 03:52:11;;;;;;;36.25;22.00;;;;;;;18.40;100.00;101509.03;4900289;29;20031;-82
2022/08/20 03:54:37;;;;;;;37.75;23.13;;;;;;;18.41;100.00;101515.28;4871380;29;20063;-81
2022/08/20 03:57:03;;;;;;;38.60;22.00;;;;;;;18.40;100.00;101516.22;4866250;29;20125;-82
2022/08/20 03:59:31;;;;;;;45.55;23.15;;;;;;;18.37;100.00;101508.28;4891381;29;20100;-81
2022/08/20 04:01:58;;;;;;;40.35;22.80;;;;;;;18.36;100.00;101509.25;4899989;29;20036;-82
2022/08/20 04:04:25;;;;;;;43.28;22.92;;;;;;;18.32;100.00;101505.81;4884777;29;20031;-82
2022/08/20 04:06:50;;;;;;;47.72;23.65;;;;;;;18.33;100.00;101509.38;4899596;29;20136;-82
2022/08/20 04:09:16;;;;;;;42.35;23.55;;;;;;;18.32;100.00;101521.03;4868746;29;20123;-81
2022/08/20 04:11:42;;;;;;;38.55;24.27;;;;;;;18.30;100.00;101507.72;4868958;29;20084;-81
2022/08/20 04:14:09;;;;;;;40.20;23.25;;;;;;;18.26;100.00;101519.50;4891630;29;20044;-81
2022/08/20 04:16:36;;;;;;;45.35;24.73;;;;;;;18.22;100.00;101512.50;4892672;29;20037;-81
2022/08/20 04:19:03;;;;;;;43.22;25.52;;;;;;;18.17;100.00;101523.41;4900130;29;20035;-81
2022/08/20 04:21:32;;;;;;;42.25;25.42;;;;;;;18.15;100.00;101524.44;4903024;29;20144;-82
2022/08/20 04:23:58;;;;;;;38.85;23.60;;;;;;;18.18;100.00;101533.22;4896490;29;20520;-81
2022/08/20 04:26:24;;;;;;;40.45;23.83;;;;;;;18.17;100.00;101522.56;4896698;29;20166;-81
2022/08/20 04:28:51;;;;;;;45.83;25.08;;;;;;;18.16;100.00;101532.41;4898158;29;20442;-82
2022/08/20 04:31:17;;;;;;;44.60;24.70;;;;;;;18.13;100.00;101537.06;4897609;29;20079;-82
2022/08/20 04:33:43;;;;;;;38.20;24.52;;;;;;;18.10;100.00;101532.69;4896592;29;20437;-81
2022/08/20 04:36:08;;;;;;;44.78;23.48;;;;;;;18.11;100.00;101538.91;4862544;29;20036;-81
2022/08/20 04:38:34;;;;;;;38.47;25.45;;;;;;;18.08;100.00;101539.06;4887141;29;20366;-82
2022/08/20 04:41:00;;;;;;;39.85;24.98;;;;;;;18.09;100.00;101536.28;4894409;29;20075;-81
2022/08/20 04:43:35;;;;;;;46.65;26.25;;;;;;;18.10;100.00;101540.72;4869818;29;20453;-81
2022/08/20 04:46:08;;;;;;;44.60;25.95;;;;;;;18.07;100.00;101542.66;4883019;29;20029;-81
2022/08/20 04:48:38;;;;;;;45.92;26.15;;;;;;;18.05;100.00;101550.75;4897787;29;20096;-82
2022/08/20 04:51:05;;;;;;;43.42;26.60;;;;;;;18.00;100.00;101552.75;4880901;29;20036;-82
2022/08/20 04:53:30;;;;;;;53.47;26.20;;;;;;;17.99;100.00;101557.25;4890085;29;20040;-82
2022/08/20 04:55:58;;;;;;;44.05;26.00;;;;;;;17.99;100.00;101564.41;4871006;29;20049;-81
2022/08/20 04:58:32;;;;;;;44.17;27.35;;;;;;;17.97;100.00;101560.91;4911281;29;20072;-81
2022/08/20 05:01:00;;;;;;;44.30;27.20;;;;;;;17.95;100.00;101566.38;4881079;29;20507;-81
2022/08/20 05:03:27;;;;;;;41.75;26.92;;;;;;;17.91;100.00;101558.50;4885363;29;20032;-82
2022/08/20 05:05:53;;;;;;;39.67;25.48;;;;;;;17.93;100.00;101565.56;4897683;29;20421;-82
2022/08/20 05:08:21;;;;;;;44.80;26.38;;;;;;;17.89;100.00;101576.44;4880598;29;20080;-82
2022/08/20 05:10:48;;;;;;;41.20;26.55;;;;;;;17.87;100.00;101572.97;4888802;29;20029;-81
2022/08/20 05:13:14;;;;;;;38.25;26.15;;;;;;;17.88;100.00;101570.22;4889873;29;20044;-82
2022/08/20 05:15:40;;;;;;;43.03;27.88;;;;;;;17.86;100.00;101576.59;4896111;29;20159;-81
2022/08/20 05:18:07;;;;;;;53.95;27.33;;;;;;;17.83;100.00;101581.13;4895934;29;20109;-81
2022/08/20 05:20:37;;;;;;;38.80;27.17;;;;;;;17.81;100.00;101576.75;4901526;29;20054;-82
2022/08/20 05:23:03;;;;;;;48.05;27.00;;;;;;;17.79;100.00;101576.78;4877097;29;20503;-82
2022/08/20 05:25:29;;;;;;;50.75;27.63;;;;;;;17.78;100.00;101588.44;4884826;29;20041;-81
2022/08/20 05:28:01;;;;;;;56.22;28.48;;;;;;;17.74;100.00;101580.59;4884377;29;20051;-82
2022/08/20 05:30:32;;;;;;;48.08;26.30;;;;;;;17.77;100.00;101585.81;4884351;29;20476;-81
2022/08/20 05:32:59;;;;;;;38.58;24.48;;;;;;;17.73;100.00;101576.16;4902360;29;20795;-82
2022/08/20 05:35:26;;;;;;;48.33;24.67;;;;;;;17.76;100.00;101582.28;4878729;29;20040;-82
2022/08/20 05:37:53;;;;;;;46.25;25.48;;;;;;;17.74;100.00;101585.94;4886800;29;20024;-82
2022/08/20 05:40:20;;;;;;;40.70;24.05;;;;;;;17.73;100.00;101589.53;4886879;29;20044;-81
2022/08/20 05:42:46;;;;;;;45.20;24.70;;;;;;;17.71;100.00;101591.44;4888544;29;20051;-81
2022/08/20 05:45:11;;;;;;;41.80;23.65;;;;;;;17.69;100.00;101595.97;4902282;29;20036;-81
2022/08/20 05:47:39;;;;;;;45.30;24.42;;;;;;;17.66;100.00;101588.06;4868982;29;20033;-82
2022/08/20 05:50:07;;;;;;;48.88;24.13;;;;;;;17.66;100.00;101591.59;4919719;29;20473;-81
2022/08/20 05:52:32;;;;;;;39.60;23.92;;;;;;;17.61;100.00;101590.91;4902359;29;20024;-81
2022/08/20 05:54:58;;;;;;;55.10;25.58;;;;;;;17.63;100.00;101591.75;4871048;29;20055;-81
2022/08/20 05:57:23;;;;;;;43.40;25.40;;;;;;;17.68;100.00;101597.78;4902544;29;20460;-82
2022/08/20 05:59:49;;;;;;;43.22;24.20;;;;;;;17.75;100.00;101599.25;4902326;29;20055;-82
2022/08/20 06:04:58;;;;;;;38.80;22.88;;;;;;;17.84;100.00;101603.44;4896793;29;20036;-82
2022/08/20 06:07:24;;;;;;;39.13;23.17;;;;;;;17.83;100.00;101599.88;4870957;29;20128;-82
2022/08/20 06:09:50;;;;;;;41.03;24.45;;;;;;;17.90;100.00;101610.34;4886796;29;20036;-81
2022/08/20 06:12:16;;;;;;;41.35;22.77;;;;;;;17.88;100.00;101610.41;4886427;29;20040;-82
2022/08/20 06:14:46;;;;;;;46.72;25.13;;;;;;;17.83;100.00;101610.59;4902033;29;20051;-82
2022/08/20 06:17:15;;;;;;;43.45;24.05;;;;;;;17.82;100.00;101603.47;4901499;29;20032;-82
2022/08/20 06:19:42;;;;;;;50.67;24.42;;;;;;;17.76;100.00;101603.69;4894517;29;20036;-82
2022/08/20 06:22:08;;;;;;;54.08;25.00;;;;;;;17.77;100.00;101602.75;4896200;29;20060;-82
2022/08/20 06:24:34;;;;;;;52.22;25.70;;;;;;;17.83;100.00;101605.25;4889273;29;20047;-82
2022/08/20 06:27:02;;;;;;;44.83;24.73;;;;;;;17.87;100.00;101608.66;4888261;29;20037;-83
2022/08/20 06:29:28;;;;;;;44.33;24.92;;;;;;;17.94;100.00;101609.28;4907513;29;20043;-83
2022/08/20 06:31:54;;;;;;;38.42;23.33;;;;;;;17.97;100.00;101609.16;4906022;29;20032;-83
2022/08/20 06:34:21;;;;;;;46.30;24.52;;;;;;;17.92;100.00;101600.44;4882214;29;20044;-83
2022/08/20 06:36:46;;;;;;;37.75;22.52;;;;;;;17.97;100.00;101591.25;4909653;29;20040;-83
2022/08/20 06:39:15;;;;;;;38.08;24.42;;;;;;;18.02;100.00;101612.53;4885942;29;20502;-82
2022/08/20 06:41:41;;;;;;;44.88;23.13;;;;;;;17.98;100.00;101595.72;4917879;29;20088;-83
2022/08/20 06:44:06;;;;;;;45.20;23.77;;;;;;;18.08;100.00;101611.41;4886148;29;20492;-83
2022/08/20 06:46:34;;;;;;;37.17;22.17;;;;;;;18.12;100.00;101618.38;4901752;29;20491;-84
2022/08/20 06:49:02;;;;;;;32.17;21.25;;;;;;;18.13;100.00;101614.78;4898801;29;20040;-82
2022/08/20 06:51:28;;;;;;;37.70;23.05;;;;;;;18.16;100.00;101623.56;4918483;29;20028;-83
2022/08/20 06:53:54;;;;;;;35.67;21.63;;;;;;;18.14;100.00;101609.34;4916821;29;20051;-83
2022/08/20 06:56:20;;;;;;;41.25;20.25;;;;;;;18.21;100.00;101618.00;4870366;29;20040;-84
2022/08/20 06:58:45;;;;;;;39.20;22.05;;;;;;;18.23;100.00;101618.81;4885485;29;20040;-83
2022/08/20 07:01:12;;;;;;;37.22;20.77;;;;;;;18.20;100.00;101625.19;4900846;29;20380;-83
2022/08/20 07:03:39;;;;;;;39.90;22.92;;;;;;;18.18;100.00;101627.06;4901167;29;20480;-84
2022/08/20 07:06:06;;;;;;;40.72;22.55;;;;;;;18.20;100.00;101625.19;4901026;29;20036;-84
2022/08/20 07:08:32;;;;;;;38.38;21.27;;;;;;;18.20;100.00;101621.59;4884187;29;20103;-84
2022/08/20 07:10:58;;;;;;;38.20;22.15;;;;;;;18.31;100.00;101626.53;4906080;29;20477;-83
2022/08/20 07:13:24;;;;;;;30.35;18.35;;;;;;;18.35;100.00;101626.34;4901188;29;20060;-83
2022/08/20 07:15:50;;;;;;;31.58;20.30;;;;;;;18.48;100.00;101630.25;4895317;29;20031;-83
2022/08/20 07:18:16;;;;;;;30.75;19.05;;;;;;;18.57;100.00;101625.44;4907080;29;20040;-84
2022/08/20 07:20:42;;;;;;;28.77;17.73;;;;;;;18.60;99.71;101622.63;4889439;29;20383;-84
2022/08/20 07:23:10;;;;;;;25.77;17.33;;;;;;;18.76;100.00;101630.91;4864736;29;20044;-84
2022/08/20 07:25:40;;;;;;;26.27;17.35;;;;;;;18.87;98.27;101634.88;4877932;29;20044;-86
2022/08/20 07:28:12;;;;;;;28.08;16.15;;;;;;;18.91;96.52;101632.91;4892961;29;20393;-85
2022/08/20 07:33:22;;;;;;;24.08;14.60;;;;;;;19.02;96.06;101644.06;4879292;29;20045;-87
2022/08/20 07:35:48;;;;;;;27.65;16.08;;;;;;;19.00;97.14;101648.63;4862620;29;20417;-84
2022/08/20 07:38:29;;;;;;;28.92;16.55;;;;;;;18.96;96.17;101643.47;4877174;29;20040;-87
2022/08/20 07:41:01;;;;;;;28.48;16.25;;;;;;;18.93;95.42;101654.34;4870106;29;20033;-86
2022/08/20 07:43:27;;;;;;;26.40;15.77;;;;;;;18.84;94.82;101648.44;4878456;29;20033;-86
2022/08/20 07:45:56;;;;;;;21.08;14.43;;;;;;;18.80;93.54;101654.88;4878473;29;20037;-81
2022/08/20 07:48:27;;;;;;;24.02;13.20;;;;;;;18.85;93.61;101668.09;4879812;29;20021;-82
2022/08/20 07:50:54;;;;;;;22.25;14.43;;;;;;;19.02;94.35;101662.84;4878467;29;20439;-82
2022/08/20 07:53:19;;;;;;;23.73;14.43;;;;;;;19.22;93.62;101666.47;4874233;29;20405;-82
2022/08/20 07:55:45;;;;;;;25.25;14.18;;;;;;;19.47;94.71;101668.91;4877815;29;20041;-81
2022/08/20 07:58:14;;;;;;;20.25;13.77;;;;;;;19.50;92.04;101675.00;4880628;29;20104;-82
2022/08/20 08:00:39;;;;;;;25.50;14.50;;;;;;;19.38;91.54;101670.19;4864594;29;20033;-82
2022/08/20 08:03:06;;;;;;;19.20;13.05;;;;;;;19.42;92.17;101682.53;4889350;29;20048;-82
2022/08/20 08:05:34;;;;;;;21.30;12.95;;;;;;;19.38;91.03;101686.31;4832508;29;20033;-82
2022/08/20 08:08:00;;;;;;;18.08;12.27;;;;;;;19.40;90.94;101686.25;4879110;29;20124;-80
2022/08/20 08:10:27;;;;;;;18.10;12.43;;;;;;;19.50;91.53;101685.75;4860935;29;20024;-81
2022/08/20 08:12:57;;;;;;;19.27;12.07;;;;;;;19.67;90.93;101687.69;4886626;29;20041;-84
2022/08/20 08:15:30;;;;;;;18.87;11.40;;;;;;;19.76;87.51;101678.34;4860603;29;20040;-81
2022/08/20 08:18:00;;;;;;;18.70;10.30;;;;;;;19.87;86.63;101678.69;4847459;29;20599;-81
2022/08/20 08:20:26;;;;;;;14.02;10.15;;;;;;;19.85;83.83;101693.16;4880310;29;20036;-81
2022/08/20 08:22:52;;;;;;;16.17;10.23;;;;;;;19.74;83.40;101699.03;4899772;29;20055;-84
2022/08/20 08:25:18;;;;;;;20.38;9.93;;;;;;;19.82;86.00;101687.91;4868962;29;20032;-80
2022/08/20 08:27:47;;;;;;;16.63;9.25;;;;;;;19.91;84.13;101690.19;4899760;29;20135;-81
2022/08/20 08:30:14;;;;;;;14.27;9.55;;;;;;;19.97;83.25;101687.19;4916642;29;20039;-81
2022/08/20 08:33:26;;;;;;;14.98;9.63;;;;;;;20.05;82.80;101685.00;4884341;29;20126;-82
2022/08/20 08:35:25;;;;;;;16.35;9.10;;;;;;;20.13;82.84;101687.34;4883488;29;20052;-82
2022/08/20 08:37:52;;;;;;;19.20;8.70;;;;;;;20.19;80.71;101690.59;4869334;29;20032;-83
2022/08/20 08:40:19;;;;;;;16.02;9.15;;;;;;;20.29;80.15;101698.22;4888113;29;20071;-82
2022/08/20 08:42:54;;;;;;;13.98;9.10;;;;;;;20.31;79.94;101697.19;4880500;29;20051;-82
2022/08/20 08:45:20;;;;;;;15.32;8.20;;;;;;;20.44;80.99;101693.91;4899222;29;20055;-81
2022/08/20 08:47:45;;;;;;;14.95;8.80;;;;;;;20.58;80.32;101697.66;4874821;29;20496;-83
2022/08/20 08:50:25;;;;;;;17.52;10.13;;;;;;;20.68;79.65;101698.06;4884130;29;20032;-84
2022/08/20 08:52:58;;;;;;;21.40;9.45;;;;;;;20.53;79.16;101702.38;4915292;29;20115;-84
2022/08/20 08:55:25;;;;;;;19.92;10.77;;;;;;;20.50;79.12;101707.03;4902522;29;20046;-84
2022/08/20 08:57:54;;;;;;;17.75;9.70;;;;;;;20.51;78.15;101709.66;4900543;29;20119;-83
2022/08/20 09:00:20;;;;;;;17.15;9.70;;;;;;;20.59;78.82;101707.47;4916617;29;20102;-84
2022/08/20 09:03:05;;;;;;;17.33;9.50;;;;;;;20.74;77.69;101716.59;4899746;29;20340;-83
2022/08/20 09:05:45;;;;;;;17.23;9.10;;;;;;;20.73;77.25;101700.53;4906930;29;20032;-83
2022/08/20 09:08:14;;;;;;;13.45;8.25;;;;;;;20.88;75.84;101707.81;4903000;29;20421;-84
2022/08/20 09:10:40;;;;;;;17.55;8.70;;;;;;;21.01;76.58;101702.69;4903101;29;20028;-84
2022/08/20 09:13:05;;;;;;;16.55;9.23;;;;;;;21.22;77.82;101708.78;4871753;29;20047;-83
2022/08/20 09:15:31;;;;;;;18.92;9.77;;;;;;;21.27;75.79;101707.56;4887462;29;20176;-81
2022/08/20 09:17:57;;;;;;;18.33;8.77;;;;;;;21.31;76.33;101712.78;4885296;29;20061;-82
2022/08/20 09:20:23;;;;;;;13.98;7.55;;;;;;;21.17;74.38;101711.69;4902370;29;20111;-82
2022/08/20 09:22:49;;;;;;;14.52;7.95;;;;;;;20.99;73.70;101707.25;4870677;29;20043;-84
2022/08/20 09:25:15;;;;;;;18.73;6.90;;;;;;;20.88;72.99;101709.66;4886347;29;20028;-82
2022/08/20 09:27:40;;;;;;;18.20;7.75;;;;;;;21.02;72.59;101715.22;4919610;29;20056;-83
2022/08/20 09:30:07;;;;;;;15.77;7.43;;;;;;;21.19;72.80;101707.13;4917535;29;20077;-83
2022/08/20 09:32:32;;;;;;;14.48;8.27;;;;;;;21.35;74.04;101706.28;4901027;29;20047;-83
2022/08/20 09:34:58;;;;;;;16.08;8.18;;;;;;;21.37;71.52;101710.66;4919209;29;20024;-83
2022/08/20 09:37:27;;;;;;;18.73;8.27;;;;;;;21.48;71.21;101702.88;4902640;29;20044;-83
2022/08/20 09:39:52;;;;;;;18.17;8.13;;;;;;;21.61;70.30;101699.50;4899612;29;20036;-83
2022/08/20 09:42:22;;;;;;;15.05;8.23;;;;;;;21.77;69.70;101699.56;4900286;29;20035;-84
2022/08/20 09:44:49;;;;;;;18.65;7.97;;;;;;;21.92;70.69;101697.84;4914925;29;20453;-83
2022/08/20 09:47:16;;;;;;;15.98;7.32;;;;;;;22.02;68.68;101701.75;4902341;29;20039;-82
2022/08/20 09:49:42;;;;;;;14.75;7.28;;;;;;;22.17;68.61;101691.91;4883674;29;20040;-83
2022/08/20 09:52:10;;;;;;;17.15;7.68;;;;;;;22.34;68.79;101686.47;4871256;29;20058;-83
2022/08/20 09:54:38;;;;;;;13.63;7.75;;;;;;;22.59;67.94;101685.03;4890498;29;20037;-83
2022/08/20 09:57:06;;;;;;;13.13;7.28;;;;;;;22.75;67.20;101691.25;4901158;29;20477;-83
2022/08/20 09:59:34;;;;;;;19.77;6.45;;;;;;;23.01;64.89;101692.41;4870672;29;20406;-83
2022/08/20 10:02:25;;;;;;;11.73;5.55;;;;;;;23.12;66.24;101689.94;4897289;29;20527;-78
2022/08/20 10:04:50;;;;;;;12.07;5.47;;;;;;;23.09;63.65;101695.50;4914033;29;20395;-79
2022/08/20 10:07:16;;;;;;;12.73;5.28;;;;;;;22.77;63.50;101697.41;4904638;29;20042;-78
2022/08/20 10:09:42;;;;;;;12.80;4.03;;;;;;;22.82;61.37;101695.31;4900268;29;20032;-78
2022/08/20 10:12:08;;;;;;;9.93;3.05;;;;;;;22.97;57.39;101688.13;4884588;29;20037;-78
2022/08/20 10:14:33;;;;;;;9.90;2.75;;;;;;;23.12;54.57;101697.16;4896651;29;20040;-78
2022/08/20 10:17:00;;;;;;;12.48;2.78;;;;;;;23.18;54.81;101689.53;4900254;29;20047;-78
2022/08/20 10:19:27;;;;;;;8.68;3.05;;;;;;;23.23;55.19;101697.38;4900310;29;20032;-79
2022/08/20 10:21:53;;;;;;;10.30;2.83;;;;;;;23.28;55.28;101695.25;4900106;29;20504;-77
2022/08/20 10:24:20;;;;;;;7.97;2.80;;;;;;;23.31;51.91;101688.78;4884641;29;20032;-78
2022/08/20 10:26:46;;;;;;;14.43;3.33;;;;;;;23.39;51.45;101689.16;4916478;29;20297;-78
2022/08/20 10:29:12;;;;;;;9.13;2.90;;;;;;;23.58;53.08;101689.75;4905968;29;20483;-77
2022/08/20 10:31:38;;;;;;;13.48;2.95;;;;;;;23.59;51.68;101696.94;4900833;29;20114;-77
2022/08/20 10:34:03;;;;;;;9.10;2.40;;;;;;;23.59;51.48;101693.34;4897506;29;20143;-77
2022/08/20 10:36:29;;;;;;;11.50;2.55;;;;;;;23.71;50.67;101695.25;4917569;29;20089;-77
2022/08/20 10:38:54;;;;;;;16.17;3.40;;;;;;;23.77;51.43;101699.47;4866217;29;20056;-78
2022/08/20 10:41:20;;;;;;;10.07;2.92;;;;;;;23.83;50.73;101697.22;4897786;29;20036;-77
2022/08/20 10:43:45;;;;;;;11.30;2.72;;;;;;;24.08;51.43;101703.75;4901275;29;20047;-78
2022/08/20 10:46:12;;;;;;;12.82;2.85;;;;;;;24.26;50.51;101704.41;4912430;29;20499;-77
2022/08/20 10:48:37;;;;;;;14.10;3.33;;;;;;;24.30;50.15;101700.50;4915013;29;20032;-77
2022/08/20 10:51:03;;;;;;;10.77;3.15;;;;;;;24.56;49.36;101703.34;4913357;29;20440;-78
2022/08/20 10:53:29;;;;;;;13.23;2.80;;;;;;;24.68;51.99;101702.53;4896350;29;20066;-77
2022/08/20 10:55:56;;;;;;;11.43;2.75;;;;;;;24.67;49.71;101701.63;4916121;29;20052;-76
2022/08/20 10:58:22;;;;;;;10.73;2.67;;;;;;;24.67;47.90;101703.47;4914202;29;20044;-77
2022/08/20 11:00:47;;;;;;;10.70;2.85;;;;;;;24.76;48.19;101705.56;4898168;29;20043;-77
2022/08/20 11:03:13;;;;;;;7.68;2.58;;;;;;;24.87;48.31;101702.13;4881139;29;20539;-78
2022/08/20 11:05:38;;;;;;;15.27;3.20;;;;;;;24.97;46.55;101705.94;4911596;29;20043;-77
2022/08/20 11:08:04;;;;;;;12.07;2.85;;;;;;;24.85;45.86;101709.47;4851264;29;20071;-77
2022/08/20 11:10:32;;;;;;;17.02;3.17;;;;;;;24.79;44.60;101705.34;4915676;29;20039;-77
2022/08/20 11:12:59;;;;;;;17.23;3.03;;;;;;;24.68;44.47;101694.41;4914778;29;20036;-78
2022/08/20 11:15:26;;;;;;;12.20;2.70;;;;;;;24.51;44.07;101703.66;4915574;29;20118;-77