Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 15:37:21;;;;;;;;;;;;;;;;;;5083287;27;19920;-82
2022/06/27 15:39:46;;;;;;;;;;;;;;;;;;5071754;28;20456;-82
2022/06/27 15:42:11;;;;;;;;;;;;;;;;;;5067159;28;19913;-82
2022/06/27 15:44:37;;;;;;;;;;;;;;;;;;5061201;28;19955;-82
2022/06/27 15:48:31;;;;;;;;;;;;;;;;;;5065207;27;19971;-84
2022/06/27 15:50:57;;;;;;;;;;;;;;;;;;5081407;28;19945;-82
2022/06/27 15:53:22;;;;;;;;;;;;;;;;;;5046372;28;19917;-84
2022/06/27 15:55:47;;;;;;;;;;;;;;;;;;5045217;28;20444;-84
2022/06/27 15:58:13;;;;;;;;;;;;;;;;;;5046443;28;19912;-84
2022/06/27 16:00:38;;;;;;;;;;;;;;;;;;5045806;28;19918;-85
2022/06/27 16:03:03;;;;;;;;;;;;;;;;;;5043020;28;20046;-83
2022/06/27 16:05:30;;;;;;;;;;;;;;;;;;5047228;28;20325;-84
2022/06/27 16:07:56;;;;;;;;;;;;;;;;;;5047137;28;19925;-84
2022/06/27 16:10:21;;;;;;;;;;;;;;;;;;5042847;28;19909;-83
2022/06/27 16:12:47;;;;;;;;;;;;;;;;;;5040095;28;20450;-85
2022/06/27 16:15:12;;;;;;;;;;;;;;;;;;5040281;28;19913;-84
2022/06/27 16:17:37;;;;;;;;;;;;;;;;;;5045250;28;20279;-83
2022/06/27 16:20:03;;;;;;;;;;;;;;;;;;5046555;28;19932;-84
2022/06/27 16:22:28;;;;;;;;;;;;;;;;;;5046996;28;19913;-85
2022/06/27 16:24:53;;;;;;;;;;;;;;;;;;5045547;28;19913;-83
2022/06/27 16:27:18;;;;;;;;;;;;;;;;;;5048369;28;20040;-84
2022/06/27 16:29:44;;;;;;;;;;;;;;;;;;5045433;28;20453;-84
2022/06/27 16:32:09;;;;;;;;;;;;;;;;;;5046335;28;20042;-85
2022/06/27 16:34:34;;;;;;;;;;;;;;;;;;5045273;28;20412;-83
2022/06/27 16:37:00;;;;;;;;;;;;;;;;;;5038025;28;19929;-84
2022/06/27 16:39:25;;;;;;;;;;;;;;;;;;5045191;28;20282;-84
2022/06/27 16:44:34;;;;;;;;;;;;;;;;;;5039376;28;19922;-84
2022/06/27 16:46:59;;;;;;;;;;;;;;;;;;5049166;28;19917;-84
2022/06/27 16:49:25;;;;;;;;;;;;;;;;;;5065686;28;19912;-84
2022/06/27 16:51:50;;;;;;;;;;;;;;;;;;5065481;28;19938;-84
2022/06/27 16:54:15;;;;;;;;;;;;;;;;;;5065430;28;19958;-83
2022/06/27 16:56:41;;;;;;;;;;;;;;;;;;5066288;28;20266;-84
2022/06/27 16:59:06;;;;;;;;;;;;;;;;;;5057047;28;19916;-83
2022/06/27 17:01:31;;;;;;;;;;;;;;;;;;5054331;28;20277;-83
2022/06/27 17:03:56;;;;;;;;;;;;;;;;;;5053026;28;20533;-85
2022/06/27 17:06:21;;;;;;;;;;;;;;;;;;5049396;28;19924;-85
2022/06/27 17:08:47;;;;;;;;;;;;;;;;;;5052135;28;19916;-84
2022/06/27 17:11:12;;;;;;;;;;;;;;;;;;5048712;28;20370;-83
2022/06/27 17:13:37;;;;;;;;;;;;;;;;;;5050621;28;19919;-83
2022/06/27 17:16:03;;;;;;;;;;;;;;;;;;5035426;28;19913;-83
2022/06/27 17:18:28;;;;;;;;;;;;;;;;;;5037489;28;19986;-83
2022/06/27 17:20:53;;;;;;;;;;;;;;;;;;5052450;28;20345;-85
2022/06/27 17:23:18;;;;;;;;;;;;;;;;;;5052168;28;19974;-84
2022/06/27 17:25:43;;;;;;;;;;;;;;;;;;5052511;28;19916;-83
2022/06/27 17:28:09;;;;;;;;;;;;;;;;;;5052202;28;20513;-84
2022/06/27 17:30:37;;;;;;;;;;;;;;;;;;5051859;28;19983;-84
2022/06/27 17:33:02;;;;;;;;;;;;;;;;;;5051347;28;19917;-85
2022/06/27 17:35:27;;;;;;;;;;;;;;;;;;5048338;28;20070;-84
2022/06/27 17:37:52;;;;;;;;;;;;;;;;;;5048692;28;20429;-84
2022/06/27 17:40:18;;;;;;;;;;;;;;;;;;5050853;28;19967;-84
2022/06/27 17:42:43;;;;;;;;;;;;;;;;;;5050559;28;20260;-84
2022/06/27 17:45:10;;;;;;;;;;;;;;;;;;5050825;28;19917;-85
2022/06/27 17:47:35;;;;;;;;;;;;;;;;;;5051446;28;20322;-84
2022/06/27 17:50:01;;;;;;;;;;;;;;;;;;5049533;28;19923;-86
2022/06/27 17:52:26;;;;;;;;;;;;;;;;;;5051311;28;19913;-84
2022/06/27 17:54:51;;;;;;;;;;;;;;;;;;5047509;28;19928;-84
2022/06/27 17:57:17;;;;;;;;;;;;;;;;;;5050153;28;19919;-84
2022/06/27 17:59:42;;;;;;;;;;;;;;;;;;5049006;28;19917;-84
2022/06/27 18:02:07;;;;;;;;;;;;;;;;;;5051582;28;19909;-84
2022/06/27 18:04:32;;;;;;;;;;;;;;;;;;5049247;28;19920;-84
2022/06/27 18:06:58;;;;;;;;;;;;;;;;;;5051955;28;19960;-84
2022/06/27 18:09:23;;;;;;;;;;;;;;;;;;5051340;28;19909;-84
2022/06/27 18:11:48;;;;;;;;;;;;;;;;;;5047897;28;19909;-84
2022/06/27 18:14:13;;;;;;;;;;;;;;;;;;5051852;28;19952;-84
2022/06/27 18:16:38;;;;;;;;;;;;;;;;;;5051496;28;20008;-84
2022/06/27 18:19:04;;;;;;;;;;;;;;;;;;5059503;28;19913;-84
2022/06/27 18:21:29;;;;;;;;;;;;;;;;;;5051352;28;20030;-84
2022/06/27 18:23:54;;;;;;;;;;;;;;;;;;5052042;28;20345;-84
2022/06/27 18:26:19;;;;;;;;;;;;;;;;;;5049986;28;20367;-83
2022/06/27 18:28:45;;;;;;;;;;;;;;;;;;5050557;28;19909;-83
2022/06/27 18:31:10;;;;;;;;;;;;;;;;;;5051633;28;19924;-85
2022/06/27 18:33:37;;;;;;;;;;;;;;;;;;5050496;28;19952;-85
2022/06/27 18:36:05;;;;;;;;;;;;;;;;;;5050016;28;19923;-84
2022/06/27 18:38:30;;;;;;;;;;;;;;;;;;5046081;28;19917;-83
2022/06/27 18:40:56;;;;;;;;;;;;;;;;;;5046507;28;20378;-84
2022/06/27 18:43:21;;;;;;;;;;;;;;;;;;5046315;28;19984;-84
2022/06/27 18:45:57;;;;;;;;;;;;;;;;;;5045782;28;19916;-85
2022/06/27 18:48:25;;;;;;;;;;;;;;;;;;5043120;28;19931;-85
2022/06/27 18:50:55;;;;;;;;;;;;;;;;;;5046377;28;20665;-84
2022/06/27 18:56:14;;;;;;;;;;;;;;;;;;5047308;28;19913;-85
2022/06/27 18:58:42;;;;;;;;;;;;;;;;;;5049966;28;19923;-86
2022/06/27 19:01:07;;;;;;;;;;;;;;;;;;5048486;28;19913;-86
2022/06/27 19:03:35;;;;;;;;;;;;;;;;;;5049658;28;19913;-86
2022/06/27 19:06:10;;;;;;;;;;;;;;;;;;5051603;28;19909;-86
2022/06/27 19:08:35;;;;;;;;;;;;;;;;;;5044686;28;19921;-86
2022/06/27 19:11:08;;;;;;;;;;;;;;;;;;5044652;28;19908;-86
2022/06/27 19:13:34;;;;;;;;;;;;;;;;;;5051372;28;20527;-85
2022/06/27 19:15:59;;;;;;;;;;;;;;;;;;5045985;28;19913;-85
2022/06/27 19:18:25;;;;;;;;;;;;;;;;;;5049635;28;20329;-84
2022/06/27 19:20:50;;;;;;;;;;;;;;;;;;5049638;28;20000;-84
2022/06/27 19:23:15;;;;;;;;;;;;;;;;;;5047711;28;19913;-84
2022/06/27 19:25:40;;;;;;;;;;;;;;;;;;5051497;28;19909;-84
2022/06/27 19:28:21;;;;;;;;;;;;;;;;;;5050386;28;19913;-84
2022/06/27 19:30:48;;;;;;;;;;;;;;;;;;5048997;28;20004;-83
2022/06/27 19:33:16;;;;;;;;;;;;;;;;;;5048977;28;19928;-83
2022/06/27 19:35:42;;;;;;;;;;;;;;;;;;5044626;28;19913;-84
2022/06/27 19:38:07;;;;;;;;;;;;;;;;;;5044718;28;19995;-84
2022/06/27 19:40:35;;;;;;;;;;;;;;;;;;5045020;28;20327;-83
2022/06/27 19:43:00;;;;;;;;;;;;;;;;;;5046873;28;19919;-83
2022/06/27 19:45:28;;;;;;;;;;;;;;;;;;5046994;28;20016;-82
2022/06/27 19:47:53;;;;;;;;;;;;;;;;;;5048540;28;20378;-83
2022/06/27 19:50:18;;;;;;;;;;;;;;;;;;5049204;28;19965;-83
2022/06/27 19:52:44;;;;;;;;;;;;;;;;;;5045084;28;19917;-82
2022/06/27 19:55:10;;;;;;;;;;;;;;;;;;5042258;28;19920;-82
2022/06/27 19:57:35;;;;;;;;;;;;;;;;;;5043077;28;19913;-82
2022/06/27 20:00:00;;;;;;;;;;;;;;;;;;5049905;28;19913;-83
2022/06/27 20:02:25;;;;;;;;;;;;;;;;;;5048963;28;19935;-83
2022/06/27 20:04:51;;;;;;;;;;;;;;;;;;5046921;28;20401;-83
2022/06/27 20:07:31;;;;;;;;;;;;;;;;;;5045549;28;19917;-84
2022/06/27 20:09:57;;;;;;;;;;;;;;;;;;5048169;28;19916;-83
2022/06/27 20:12:22;;;;;;;;;;;;;;;;;;5047541;28;19939;-83
2022/06/27 20:14:47;;;;;;;;;;;;;;;;;;5049932;28;19909;-83
2022/06/27 20:17:13;;;;;;;;;;;;;;;;;;5048942;28;21457;-84
2022/06/27 20:19:38;;;;;;;;;;;;;;;;;;5049144;28;19955;-83
2022/06/27 20:22:03;;;;;;;;;;;;;;;;;;5048215;28;20070;-84
2022/06/27 20:24:28;;;;;;;;;;;;;;;;;;5048910;28;20004;-83
2022/06/27 20:26:54;;;;;;;;;;;;;;;;;;5049580;28;20363;-82
2022/06/27 20:29:19;;;;;;;;;;;;;;;;;;5046835;28;19916;-83
2022/06/27 20:31:44;;;;;;;;;;;;;;;;;;5050138;28;19909;-83
2022/06/27 20:34:09;;;;;;;;;;;;;;;;;;5049719;28;20469;-83
2022/06/27 20:36:34;;;;;;;;;;;;;;;;;;5051931;28;19913;-82
2022/06/27 20:39:00;;;;;;;;;;;;;;;;;;5049094;28;19913;-82
2022/06/27 20:41:25;;;;;;;;;;;;;;;;;;5052931;28;19909;-82
2022/06/27 20:43:50;;;;;;;;;;;;;;;;;;5052126;28;19931;-83
2022/06/27 20:46:20;;;;;;;;;;;;;;;;;;5052981;28;20377;-83
2022/06/27 20:48:45;;;;;;;;;;;;;;;;;;5051830;28;20000;-83
2022/06/27 20:51:11;;;;;;;;;;;;;;;;;;5052534;28;19991;-84
2022/06/27 20:53:36;;;;;;;;;;;;;;;;;;5052156;28;20336;-84
2022/06/27 20:56:01;;;;;;;;;;;;;;;;;;5047420;28;19920;-83
2022/06/27 20:58:36;;;;;;;;;;;;;;;;;;5042537;28;20421;-83
2022/06/27 21:01:02;;;;;;;;;;;;;;;;;;5049671;28;19928;-83
2022/06/27 21:03:27;;;;;;;;;;;;;;;;;;5046070;28;19943;-83
2022/06/27 21:05:52;;;;;;;;;;;;;;;;;;5048178;28;19920;-83
2022/06/27 21:13:45;;;;;;;;;;;;;;;;;;5040930;28;19939;-83
2022/06/27 21:16:11;;;;;;;;;;;;;;;;;;5044162;28;20616;-84
2022/06/27 21:18:36;;;;;;;;;;;;;;;;;;5051494;28;19912;-83
2022/06/27 21:21:01;;;;;;;;;;;;;;;;;;5047307;28;19938;-84
2022/06/27 21:23:26;;;;;;;;;;;;;;;;;;5048393;28;20523;-83
2022/06/27 21:25:51;;;;;;;;;;;;;;;;;;5046006;28;19913;-83
2022/06/27 21:28:16;;;;;;;;;;;;;;;;;;5065336;28;19962;-83
2022/06/27 21:30:42;;;;;;;;;;;;;;;;;;5051370;28;20383;-83
2022/06/27 21:33:07;;;;;;;;;;;;;;;;;;5048418;28;20673;-84
2022/06/27 21:35:32;;;;;;;;;;;;;;;;;;5051603;28;19923;-83
2022/06/27 21:37:57;;;;;;;;;;;;;;;;;;5047491;28;19936;-83
2022/06/27 21:40:22;;;;;;;;;;;;;;;;;;5048914;28;19928;-83
2022/06/27 21:42:49;;;;;;;;;;;;;;;;;;5047808;28;19958;-84
2022/06/27 21:45:14;;;;;;;;;;;;;;;;;;5048722;28;19912;-83
2022/06/27 21:47:39;;;;;;;;;;;;;;;;;;5048675;28;19921;-83
2022/06/27 21:50:04;;;;;;;;;;;;;;;;;;5048143;28;19916;-84
2022/06/27 21:52:42;;;;;;;;;;;;;;;;;;5048085;28;20007;-83
2022/06/27 21:55:07;;;;;;;;;;;;;;;;;;5048066;28;19970;-83
2022/06/27 21:57:32;;;;;;;;;;;;;;;;;;5050913;28;19921;-83
2022/06/27 21:59:57;;;;;;;;;;;;;;;;;;5049023;28;19931;-83
2022/06/27 22:02:22;;;;;;;;;;;;;;;;;;5049919;28;19966;-83
2022/06/27 22:04:48;;;;;;;;;;;;;;;;;;5047467;28;19920;-83
2022/06/27 22:07:13;;;;;;;;;;;;;;;;;;5051041;28;19917;-84
2022/06/27 22:09:38;;;;;;;;;;;;;;;;;;5049552;28;19913;-83
2022/06/27 22:12:03;;;;;;;;;;;;;;;;;;5049255;28;20286;-83
2022/06/27 22:14:28;;;;;;;;;;;;;;;;;;5049187;28;19992;-83
2022/06/27 22:16:53;;;;;;;;;;;;;;;;;;5050939;28;19913;-83
2022/06/27 22:19:19;;;;;;;;;;;;;;;;;;5049406;28;19970;-83
2022/06/27 22:21:44;;;;;;;;;;;;;;;;;;5065901;28;19913;-83
2022/06/27 22:24:09;;;;;;;;;;;;;;;;;;5049618;28;19920;-84
2022/06/27 22:26:34;;;;;;;;;;;;;;;;;;5051698;28;19964;-83
2022/06/27 22:29:00;;;;;;;;;;;;;;;;;;5049001;28;19920;-83
2022/06/27 22:31:25;;;;;;;;;;;;;;;;;;5048715;28;19909;-83
2022/06/27 22:33:50;;;;;;;;;;;;;;;;;;5050617;28;19913;-83
2022/06/27 22:36:16;;;;;;;;;;;;;;;;;;5052049;28;19920;-82
2022/06/27 22:38:41;;;;;;;;;;;;;;;;;;5050486;28;20436;-83
2022/06/27 22:41:06;;;;;;;;;;;;;;;;;;5045355;28;19913;-83
2022/06/27 22:43:32;;;;;;;;;;;;;;;;;;5050535;28;20011;-83
2022/06/27 22:45:57;;;;;;;;;;;;;;;;;;5051819;28;19967;-82
2022/06/27 22:48:22;;;;;;;;;;;;;;;;;;5050741;28;19928;-83
2022/06/27 22:50:47;;;;;;;;;;;;;;;;;;5049316;28;19917;-83
2022/06/27 22:53:12;;;;;;;;;;;;;;;;;;5050065;28;19917;-83
2022/06/27 22:55:37;;;;;;;;;;;;;;;;;;5050363;28;20405;-82
2022/06/27 22:58:03;;;;;;;;;;;;;;;;;;5050421;28;19916;-83
2022/06/27 23:00:28;;;;;;;;;;;;;;;;;;5046951;28;20785;-83
2022/06/27 23:02:53;;;;;;;;;;;;;;;;;;5050979;28;19920;-83
2022/06/27 23:05:18;;;;;;;;;;;;;;;;;;5043635;28;19913;-83
2022/06/27 23:07:43;;;;;;;;;;;;;;;;;;5049308;28;19925;-83
2022/06/27 23:10:08;;;;;;;;;;;;;;;;;;5050615;28;19909;-82
2022/06/27 23:12:34;;;;;;;;;;;;;;;;;;5046224;28;19988;-82
2022/06/27 23:14:59;;;;;;;;;;;;;;;;;;5047800;28;19945;-83
2022/06/27 23:17:26;;;;;;;;;;;;;;;;;;5050561;28;19920;-82
2022/06/27 23:19:51;;;;;;;;;;;;;;;;;;5050514;28;19913;-82
2022/06/27 23:22:17;;;;;;;;;;;;;;;;;;5050738;28;19919;-81
2022/06/27 23:24:42;;;;;;;;;;;;;;;;;;5051437;28;19924;-81
2022/06/27 23:27:07;;;;;;;;;;;;;;;;;;5051813;28;19917;-82
2022/06/27 23:29:33;;;;;;;;;;;;;;;;;;5047254;28;19916;-83
2022/06/27 23:31:58;;;;;;;;;;;;;;;;;;5043649;28;20385;-82
2022/06/27 23:34:23;;;;;;;;;;;;;;;;;;5050410;28;19913;-82
2022/06/27 23:36:48;;;;;;;;;;;;;;;;;;5046094;28;19913;-82
2022/06/27 23:39:13;;;;;;;;;;;;;;;;;;5051239;28;20007;-82
2022/06/27 23:41:38;;;;;;;;;;;;;;;;;;5051227;28;19913;-83
2022/06/27 23:44:04;;;;;;;;;;;;;;;;;;5048646;28;19913;-83
2022/06/27 23:46:29;;;;;;;;;;;;;;;;;;5051684;28;20033;-82
2022/06/27 23:48:54;;;;;;;;;;;;;;;;;;5048394;28;20402;-82
2022/06/27 23:51:19;;;;;;;;;;;;;;;;;;5051817;28;19996;-82
2022/06/27 23:53:44;;;;;;;;;;;;;;;;;;5046846;28;19913;-83
2022/06/27 23:56:09;;;;;;;;;;;;;;;;;;5049518;28;20359;-82
2022/06/27 23:58:35;;;;;;;;;;;;;;;;;;5051204;28;19913;-83
