Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:41;;;;;;;14.02;6.32;;;;;;;26.59;15.03;98462.22;5071769;28;20489;-78
2022/04/12 00:04:07;;;;;;;12.48;5.78;;;;;;;26.77;14.88;98461.00;5072954;28;20128;-78
2022/04/12 00:06:34;;;;;;;11.57;5.30;;;;;;;26.84;14.90;98458.75;5071384;28;20085;-78
2022/04/12 00:09:00;;;;;;;11.57;5.40;;;;;;;26.94;14.69;98454.88;5069149;28;20393;-78
2022/04/12 00:11:26;;;;;;;14.30;6.05;;;;;;;26.77;15.01;98458.19;5071462;28;20032;-78
2022/04/12 00:13:52;;;;;;;16.15;6.18;;;;;;;25.61;16.46;98459.75;5085152;28;20051;-77
2022/04/12 00:16:19;;;;;;;14.20;6.57;;;;;;;24.70;17.21;98467.97;5072340;28;20040;-77
2022/04/12 00:19:03;;;;;;;11.70;5.30;;;;;;;24.51;17.51;98460.28;5071319;28;20128;-77
2022/04/12 00:21:34;;;;;;;9.68;5.78;;;;;;;24.74;17.13;98449.81;5073681;28;20492;-77
2022/04/12 00:24:07;;;;;;;14.13;6.68;;;;;;;25.36;16.30;98459.47;5069672;28;20496;-78
2022/04/12 00:26:33;;;;;;;12.55;5.60;;;;;;;25.90;15.82;98457.09;5072383;28;20040;-78
2022/04/12 00:28:59;;;;;;;11.80;6.20;;;;;;;25.89;15.89;98447.06;5072042;28;20042;-78
2022/04/12 00:31:26;;;;;;;11.85;6.35;;;;;;;25.86;15.93;98450.72;5073640;28;20478;-78
2022/04/12 00:33:52;;;;;;;12.88;6.47;;;;;;;25.71;16.06;98446.66;5075935;28;20044;-78
2022/04/12 00:36:18;;;;;;;15.05;6.82;;;;;;;25.96;15.96;98446.88;5076652;28;20429;-78
2022/04/12 00:38:44;;;;;;;15.32;6.90;;;;;;;25.77;15.83;98445.72;5074203;28;20032;-78
2022/04/12 00:41:11;;;;;;;15.15;6.47;;;;;;;25.88;15.81;98437.81;5074690;28;20086;-78
2022/04/12 00:43:38;;;;;;;11.90;6.10;;;;;;;26.10;15.37;98440.94;5074671;28;20028;-78
2022/04/12 00:46:04;;;;;;;11.52;6.05;;;;;;;26.30;14.90;98446.50;5070827;28;20371;-78
2022/04/12 00:48:33;;;;;;;13.43;5.63;;;;;;;26.55;14.84;98436.19;5074939;28;20470;-77
2022/04/12 00:51:00;;;;;;;11.60;5.82;;;;;;;26.74;14.63;98440.09;5074903;28;20030;-77
2022/04/12 00:53:27;;;;;;;15.77;7.05;;;;;;;25.87;15.81;98444.69;5070350;28;20036;-78
2022/04/12 00:55:53;;;;;;;13.35;6.05;;;;;;;25.16;16.47;98436.97;5073247;28;20047;-78
2022/04/12 00:58:19;;;;;;;12.18;6.70;;;;;;;24.85;16.85;98432.00;5076269;28;20056;-77
2022/04/12 01:00:49;;;;;;;12.75;6.55;;;;;;;25.07;16.35;98433.16;5070213;28;20035;-77
2022/04/12 01:03:15;;;;;;;13.68;5.80;;;;;;;25.40;16.07;98441.28;5069917;28;20516;-77
2022/04/12 01:05:41;;;;;;;8.32;4.65;;;;;;;25.72;15.55;98440.59;5072170;28;20083;-77
2022/04/12 01:08:07;;;;;;;12.57;7.10;;;;;;;25.99;15.58;98435.56;5072583;28;20044;-77
2022/04/12 01:10:34;;;;;;;9.77;5.03;;;;;;;26.21;15.47;98437.88;5070338;28;20063;-77
2022/04/12 01:13:01;;;;;;;12.32;5.40;;;;;;;25.77;15.34;98442.91;5071118;28;20028;-77
2022/04/12 01:15:28;;;;;;;14.07;6.22;;;;;;;25.18;15.88;98445.75;5070590;28;20048;-77
2022/04/12 01:17:54;;;;;;;14.20;5.72;;;;;;;24.88;15.96;98440.34;5069313;28;20067;-77
2022/04/12 01:20:25;;;;;;;15.35;7.28;;;;;;;25.08;16.14;98443.97;5072798;28;20410;-77
2022/04/12 01:22:59;;;;;;;11.48;5.38;;;;;;;25.55;15.50;98441.00;5070979;28;20032;-77
2022/04/12 01:25:25;;;;;;;16.67;7.60;;;;;;;25.34;15.58;98440.19;5072938;28;20041;-78
2022/04/12 01:27:51;;;;;;;13.40;5.25;;;;;;;25.19;15.84;98452.19;5077801;28;20033;-77
2022/04/12 01:30:18;;;;;;;12.88;6.22;;;;;;;25.41;15.28;98445.66;5078824;28;20028;-77
2022/04/12 01:32:44;;;;;;;13.30;6.00;;;;;;;25.62;15.23;98441.66;5074816;28;20051;-77
2022/04/12 01:35:10;;;;;;;15.00;5.85;;;;;;;25.91;14.72;98438.97;5078327;28;20052;-77
2022/04/12 01:37:36;;;;;;;12.95;5.80;;;;;;;26.04;14.91;98440.63;5075216;28;20037;-77
2022/04/12 01:40:03;;;;;;;12.50;5.43;;;;;;;25.50;15.38;98444.34;5077086;28;20024;-77
2022/04/12 01:42:29;;;;;;;14.23;4.85;;;;;;;25.25;16.03;98442.03;5074664;28;20390;-77
2022/04/12 01:44:55;;;;;;;9.80;5.18;;;;;;;25.35;15.73;98446.63;5074802;28;20060;-77
2022/04/12 01:47:22;;;;;;;10.38;5.47;;;;;;;24.91;16.07;98445.13;5072898;28;20613;-77
2022/04/12 01:49:48;;;;;;;12.43;5.70;;;;;;;25.33;15.89;98447.06;5071570;28;20028;-77
2022/04/12 01:52:15;;;;;;;13.13;6.57;;;;;;;25.63;15.19;98446.03;5070380;28;20056;-77
2022/04/12 01:54:41;;;;;;;11.65;5.60;;;;;;;25.67;15.29;98451.59;5073193;28;20032;-78
2022/04/12 01:57:07;;;;;;;13.60;6.10;;;;;;;25.60;15.36;98454.56;5068234;28;20078;-77
2022/04/12 01:59:33;;;;;;;12.70;5.18;;;;;;;25.83;15.06;98458.06;5075725;28;20028;-78
2022/04/12 02:01:59;;;;;;;12.75;5.68;;;;;;;25.58;15.24;98465.47;5073539;28;20078;-77
2022/04/12 02:04:25;;;;;;;11.68;5.50;;;;;;;25.30;15.64;98467.59;5074131;28;20115;-77
2022/04/12 02:06:51;;;;;;;14.57;6.15;;;;;;;25.62;15.34;98454.91;5070236;28;20578;-77
2022/04/12 02:09:17;;;;;;;13.73;6.57;;;;;;;25.90;15.08;98468.34;5071482;28;20516;-77
2022/04/12 02:11:43;;;;;;;10.02;5.53;;;;;;;25.88;14.99;98465.19;5071780;28;20070;-77
2022/04/12 02:14:09;;;;;;;13.65;6.63;;;;;;;25.23;15.82;98462.13;5074907;28;20398;-77
2022/04/12 02:16:36;;;;;;;11.13;5.30;;;;;;;24.70;16.37;98459.53;5073778;28;20528;-77
2022/04/12 02:19:03;;;;;;;15.10;6.03;;;;;;;24.72;16.17;98465.50;5073772;28;20036;-77
2022/04/12 02:21:29;;;;;;;9.48;5.10;;;;;;;24.73;16.08;98473.53;5071137;28;20124;-77
2022/04/12 02:23:55;;;;;;;14.30;5.40;;;;;;;24.87;15.89;98477.31;5071011;28;20028;-78
2022/04/12 02:26:21;;;;;;;10.23;4.78;;;;;;;25.09;15.45;98475.66;5074624;28;20052;-78
2022/04/12 02:28:47;;;;;;;12.82;5.25;;;;;;;25.38;15.29;98471.88;5073426;28;20040;-78
2022/04/12 02:31:13;;;;;;;11.35;5.20;;;;;;;25.72;15.20;98473.59;5076413;28;20038;-77
2022/04/12 02:33:40;;;;;;;11.18;5.63;;;;;;;25.96;15.15;98477.84;5074553;28;20038;-78
2022/04/12 02:36:06;;;;;;;12.98;5.72;;;;;;;26.12;15.00;98480.69;5072798;28;20028;-78
2022/04/12 02:38:32;;;;;;;14.60;6.88;;;;;;;25.97;15.45;98479.44;5073374;28;20036;-78
2022/04/12 02:40:58;;;;;;;10.60;5.25;;;;;;;25.86;15.28;98484.50;5073389;28;20035;-78
2022/04/12 02:43:24;;;;;;;12.25;5.80;;;;;;;25.84;14.93;98484.94;5073936;28;20036;-77
2022/04/12 02:45:51;;;;;;;11.10;5.50;;;;;;;26.03;15.04;98484.09;5072070;28;20032;-77
2022/04/12 02:48:17;;;;;;;9.50;5.05;;;;;;;26.22;14.68;98484.50;5075041;28;20119;-77
2022/04/12 02:50:43;;;;;;;12.95;5.18;;;;;;;26.35;14.82;98482.56;5073790;28;20409;-77
2022/04/12 02:53:10;;;;;;;10.32;5.28;;;;;;;26.20;14.78;98482.13;5072369;28;20447;-78
2022/04/12 02:55:36;;;;;;;14.23;5.88;;;;;;;25.64;15.51;98487.00;5072582;28;20123;-77
2022/04/12 02:58:02;;;;;;;11.40;5.05;;;;;;;25.31;15.91;98488.88;5070639;28;20393;-77
2022/04/12 03:00:28;;;;;;;13.52;5.28;;;;;;;25.69;15.65;98494.13;5073482;28;20033;-77
2022/04/12 03:02:54;;;;;;;9.90;4.70;;;;;;;25.64;15.05;98483.41;5071586;28;20032;-77
2022/04/12 03:05:20;;;;;;;11.80;5.15;;;;;;;25.72;14.86;98490.47;5073522;28;20032;-77
2022/04/12 03:07:46;;;;;;;9.30;4.90;;;;;;;25.94;15.00;98488.75;5073675;28;20029;-77
2022/04/12 03:10:12;;;;;;;9.52;4.90;;;;;;;26.09;14.69;98487.97;5077031;28;20483;-77
2022/04/12 03:12:38;;;;;;;10.98;5.35;;;;;;;25.86;14.90;98498.56;5076156;28;20485;-77
2022/04/12 03:15:07;;;;;;;11.60;5.88;;;;;;;25.75;15.19;98501.63;5074658;28;20033;-77
2022/04/12 03:17:33;;;;;;;11.38;4.95;;;;;;;25.45;15.14;98492.63;5075743;28;20027;-78
2022/04/12 03:19:59;;;;;;;11.30;5.22;;;;;;;25.16;15.41;98510.03;5072425;28;20037;-77
2022/04/12 03:22:25;;;;;;;12.63;4.82;;;;;;;25.27;15.61;98504.22;5071356;28;20039;-77
2022/04/12 03:24:51;;;;;;;11.13;5.32;;;;;;;25.56;15.45;98510.06;5071879;28;20043;-77
2022/04/12 03:27:17;;;;;;;11.77;5.10;;;;;;;25.82;15.12;98511.91;5068770;28;20657;-77
2022/04/12 03:29:45;;;;;;;10.43;4.90;;;;;;;25.96;14.96;98503.16;5074061;28;20044;-77
2022/04/12 03:32:11;;;;;;;15.68;6.95;;;;;;;25.82;15.03;98495.84;5072496;28;20059;-77
2022/04/12 03:34:39;;;;;;;10.02;5.07;;;;;;;25.91;15.10;98498.03;5074153;28;20036;-77
2022/04/12 03:37:05;;;;;;;11.40;5.75;;;;;;;25.86;15.13;98504.19;5062098;28;20113;-77
2022/04/12 03:39:31;;;;;;;11.30;5.50;;;;;;;25.47;15.26;98501.44;5071768;28;20414;-77
2022/04/12 03:41:57;;;;;;;12.68;5.70;;;;;;;25.42;15.54;98506.31;5070752;28;20047;-77
2022/04/12 03:44:23;;;;;;;13.10;5.78;;;;;;;25.55;15.27;98497.25;5071351;28;20028;-77
2022/04/12 03:46:49;;;;;;;10.02;5.18;;;;;;;25.78;14.99;98497.16;5072992;28;20036;-77
2022/04/12 03:49:15;;;;;;;12.90;6.15;;;;;;;25.25;15.36;98496.22;5075174;28;20047;-77
2022/04/12 03:51:41;;;;;;;9.57;5.20;;;;;;;24.48;16.35;98495.59;5073555;28;20044;-77
2022/04/12 03:54:08;;;;;;;12.48;4.88;;;;;;;24.30;16.42;98502.72;5069970;28;20024;-77
2022/04/12 03:56:34;;;;;;;11.13;5.40;;;;;;;24.19;16.80;98502.91;5072844;28;20025;-78
2022/04/12 03:59:00;;;;;;;7.25;4.00;;;;;;;24.61;16.11;98504.22;5075893;28;20032;-78
2022/04/12 04:01:28;;;;;;;10.18;4.47;;;;;;;24.78;15.66;98500.34;5074096;28;20557;-78
2022/04/12 04:03:55;;;;;;;11.88;4.63;;;;;;;25.04;15.30;98501.47;5071805;28;20051;-77
2022/04/12 04:06:21;;;;;;;11.52;5.63;;;;;;;25.01;15.35;98505.94;5071309;28;20039;-77
2022/04/12 04:08:47;;;;;;;10.40;5.25;;;;;;;24.79;15.77;98509.53;5072947;28;20134;-77
2022/04/12 04:11:13;;;;;;;13.05;4.90;;;;;;;24.54;15.77;98507.94;5073273;28;20492;-77
2022/04/12 04:13:40;;;;;;;10.75;5.07;;;;;;;24.41;15.93;98504.16;5070356;28;20527;-77
2022/04/12 04:16:06;;;;;;;10.88;5.13;;;;;;;24.54;15.76;98510.75;5069424;28;20032;-77
2022/04/12 04:18:35;;;;;;;12.40;5.50;;;;;;;24.85;15.53;98505.84;5074159;28;20397;-77
2022/04/12 04:21:02;;;;;;;15.25;4.78;;;;;;;25.01;15.45;98505.94;5077425;28;20115;-77
2022/04/12 04:23:29;;;;;;;10.35;4.93;;;;;;;25.22;15.16;98505.53;5074855;28;20017;-78
2022/04/12 04:25:55;;;;;;;13.55;5.75;;;;;;;25.47;15.33;98509.84;5074429;28;20056;-77
2022/04/12 04:28:21;;;;;;;19.98;6.15;;;;;;;25.47;15.00;98510.66;5074147;28;20045;-77
2022/04/12 04:30:49;;;;;;;11.38;4.90;;;;;;;25.24;15.13;98519.13;5071957;28;20040;-79
2022/04/12 04:33:20;;;;;;;13.23;4.97;;;;;;;25.23;15.41;98520.34;5074465;28;20100;-77
2022/04/12 04:35:47;;;;;;;11.07;5.05;;;;;;;25.54;15.37;98526.59;5071888;28;20493;-77
2022/04/12 04:38:14;;;;;;;12.00;4.85;;;;;;;25.54;15.08;98521.75;5069572;28;20477;-76
2022/04/12 04:40:40;;;;;;;9.57;4.38;;;;;;;25.80;14.82;98522.81;5073992;28;20664;-77
2022/04/12 04:43:07;;;;;;;9.60;4.85;;;;;;;26.18;14.66;98529.63;5071196;28;20025;-76
2022/04/12 04:45:34;;;;;;;8.93;4.47;;;;;;;26.38;14.87;98530.34;5076470;28;20047;-77
2022/04/12 04:48:02;;;;;;;11.65;4.82;;;;;;;26.55;14.41;98528.31;5074059;28;20063;-77
2022/04/12 04:50:30;;;;;;;10.18;4.00;;;;;;;26.19;14.57;98534.00;5072396;28;20042;-76
2022/04/12 04:53:02;;;;;;;7.85;3.97;;;;;;;25.69;15.35;98530.69;5077110;28;20059;-77
2022/04/12 04:55:28;;;;;;;10.68;3.95;;;;;;;26.16;15.18;98534.91;5076663;28;20032;-76
2022/04/12 04:57:57;;;;;;;11.23;4.38;;;;;;;26.37;14.68;98534.38;5072317;28;20041;-77
2022/04/12 05:00:32;;;;;;;13.80;4.30;;;;;;;25.80;15.08;98540.50;5075655;28;20028;-77
2022/04/12 05:02:58;;;;;;;8.45;3.83;;;;;;;25.38;15.56;98541.34;5080180;28;20028;-77
2022/04/12 05:05:25;;;;;;;8.75;4.32;;;;;;;25.16;15.69;98540.94;5078535;28;20040;-77
2022/04/12 05:07:53;;;;;;;8.57;3.88;;;;;;;24.92;16.28;98547.03;5081970;28;20418;-78
2022/04/12 05:10:30;;;;;;;7.90;4.50;;;;;;;25.03;16.09;98539.22;5076756;28;20035;-78
2022/04/12 05:12:58;;;;;;;8.35;3.83;;;;;;;25.40;15.57;98541.69;5078759;28;20509;-77
2022/04/12 05:15:24;;;;;;;7.63;4.47;;;;;;;25.10;15.83;98541.88;5076061;28;20032;-77
2022/04/12 05:17:52;;;;;;;10.35;5.00;;;;;;;25.07;15.69;98545.53;5077404;28;20035;-78
2022/04/12 05:20:20;;;;;;;10.82;5.05;;;;;;;24.81;16.06;98550.03;5077408;28;20481;-77
2022/04/12 05:22:46;;;;;;;8.48;4.22;;;;;;;24.04;16.71;98564.00;5078714;28;20393;-77
2022/04/12 05:25:13;;;;;;;12.15;6.10;;;;;;;24.12;16.57;98575.97;5080296;28;20028;-79
2022/04/12 05:27:39;;;;;;;9.07;4.47;;;;;;;24.13;16.82;98577.56;5080259;28;20055;-78
2022/04/12 05:30:07;;;;;;;9.63;4.88;;;;;;;24.27;16.47;98574.53;5079533;28;20111;-77
2022/04/12 05:32:37;;;;;;;9.65;4.28;;;;;;;24.85;16.18;98564.81;5080636;28;20032;-78
2022/04/12 05:35:05;;;;;;;7.18;5.03;;;;;;;25.44;15.71;98576.19;5080065;28;20068;-78
2022/04/12 05:37:33;;;;;;;9.18;3.90;;;;;;;26.04;15.67;98574.94;5082466;28;20556;-78
2022/04/12 05:40:04;;;;;;;10.38;5.18;;;;;;;26.61;15.22;98577.25;5077814;28;20029;-78
2022/04/12 05:42:30;;;;;;;12.05;6.32;;;;;;;26.03;16.15;98576.97;5077702;28;20025;-78
2022/04/12 05:44:56;;;;;;;12.18;6.15;;;;;;;26.04;15.87;98578.53;5083654;28;20043;-77
2022/04/12 05:47:22;;;;;;;9.32;5.43;;;;;;;26.52;15.25;98575.06;5079372;28;20036;-78
2022/04/12 05:49:48;;;;;;;8.80;5.00;;;;;;;26.52;15.77;98583.50;5078876;28;20078;-78
2022/04/12 05:52:14;;;;;;;10.85;4.60;;;;;;;27.13;15.26;98571.53;5077399;28;20078;-78
2022/04/12 05:54:40;;;;;;;6.72;4.05;;;;;;;27.76;14.54;98578.25;5080297;28;20032;-77
2022/04/12 05:57:06;;;;;;;8.13;3.33;;;;;;;28.34;14.28;98575.31;5079098;28;20086;-78
2022/04/12 05:59:32;;;;;;;7.70;4.38;;;;;;;28.58;14.27;98576.56;5085075;28;20035;-78
2022/04/12 06:01:58;;;;;;;11.20;6.10;;;;;;;28.11;14.29;98579.25;5078747;28;20500;-78
2022/04/12 06:04:24;;;;;;;11.40;5.10;;;;;;;27.52;14.92;98576.91;5082876;28;20473;-78
2022/04/12 06:06:50;;;;;;;6.68;4.07;;;;;;;27.11;15.75;98579.66;5080000;28;20066;-78
2022/04/12 06:09:17;;;;;;;9.73;3.85;;;;;;;27.76;15.50;98586.72;5079991;28;20024;-78
2022/04/12 06:11:43;;;;;;;8.10;3.55;;;;;;;28.45;14.47;98585.03;5078630;28;20029;-78
2022/04/12 06:14:09;;;;;;;7.90;3.15;;;;;;;29.11;14.39;98583.28;5085194;28;20550;-78
2022/04/12 06:16:35;;;;;;;6.15;3.20;;;;;;;29.50;13.39;98579.91;5074932;28;20082;-78
2022/04/12 06:19:01;;;;;;;8.35;3.85;;;;;;;29.66;12.53;98584.59;5082821;28;20047;-78
2022/04/12 06:21:27;;;;;;;5.60;3.10;;;;;;;29.40;12.46;98584.72;5083025;28;20122;-78
2022/04/12 06:23:53;;;;;;;16.17;5.45;;;;;;;29.29;12.68;98592.00;5086676;28;20032;-78
2022/04/12 06:26:19;;;;;;;9.40;4.18;;;;;;;29.38;12.76;98590.00;5084092;28;20512;-78
2022/04/12 06:28:45;;;;;;;10.27;4.45;;;;;;;29.61;13.11;98590.84;5080872;28;20038;-78
2022/04/12 06:31:11;;;;;;;8.63;3.78;;;;;;;29.90;12.72;98594.22;5076169;28;20063;-78
2022/04/12 06:33:37;;;;;;;10.35;4.07;;;;;;;29.75;12.06;98593.16;5082316;28;20048;-78
2022/04/12 06:36:03;;;;;;;8.27;3.33;;;;;;;29.62;12.85;98593.19;5074627;28;20440;-78
2022/04/12 06:38:29;;;;;;;6.65;3.20;;;;;;;29.62;11.75;98598.06;5079839;28;20042;-78
2022/04/12 06:40:55;;;;;;;6.18;2.97;;;;;;;29.36;12.19;98597.38;5079095;28;20040;-78
2022/04/12 06:43:21;;;;;;;5.78;2.47;;;;;;;29.40;12.62;98603.72;5074900;28;20099;-78
2022/04/12 06:45:47;;;;;;;5.25;2.38;;;;;;;29.69;12.78;98601.44;5080986;28;20032;-78
2022/04/12 06:48:13;;;;;;;3.75;1.75;;;;;;;29.89;12.09;98601.16;5076500;28;20050;-78
2022/04/12 06:50:40;;;;;;;3.53;1.30;;;;;;;30.00;11.98;98607.19;5075923;28;20028;-78
2022/04/12 06:53:06;;;;;;;2.65;1.20;;;;;;;29.97;12.47;98597.56;5080189;28;20055;-78
2022/04/12 06:55:32;;;;;;;3.35;1.30;;;;;;;29.96;12.08;98604.50;5078928;28;20032;-78
2022/04/12 06:57:58;;;;;;;4.30;1.48;;;;;;;29.86;11.53;98594.38;5078777;28;20089;-78
2022/04/12 07:00:25;;;;;;;3.85;1.70;;;;;;;29.90;11.70;98597.84;5082016;28;20039;-78
2022/04/12 07:02:51;;;;;;;3.30;1.70;;;;;;;29.78;11.91;98592.28;5078715;28;20047;-78
2022/04/12 07:05:17;;;;;;;8.77;3.47;;;;;;;29.85;11.97;98598.44;5073982;28;20036;-78
2022/04/12 07:07:44;;;;;;;2.92;1.42;;;;;;;29.75;11.98;98598.81;5077907;28;20036;-78
2022/04/12 07:10:13;;;;;;;4.38;1.83;;;;;;;30.02;11.87;98601.84;5077424;28;20451;-78
2022/04/12 07:12:40;;;;;;;6.50;2.47;;;;;;;29.70;11.98;98602.22;5079525;28;20490;-78
2022/04/12 07:15:08;;;;;;;4.10;2.25;;;;;;;29.23;11.96;98607.94;5074958;28;20032;-78
2022/04/12 07:17:34;;;;;;;7.53;3.03;;;;;;;29.47;12.58;98602.66;5077919;28;20035;-78
2022/04/12 07:20:00;;;;;;;6.40;3.20;;;;;;;29.71;11.88;98604.59;5078109;28;20028;-78
2022/04/12 07:22:26;;;;;;;1.83;1.40;;;;;;;28.94;12.09;98613.75;5076809;28;20742;-78
2022/04/12 07:24:53;;;;;;;5.15;2.22;;;;;;;27.20;13.73;98611.59;5076469;28;20040;-78
2022/04/12 07:27:19;;;;;;;3.85;2.35;;;;;;;26.30;13.83;98607.75;5077324;28;20044;-78
2022/04/12 07:29:45;;;;;;;5.45;1.88;;;;;;;27.08;13.43;98606.69;5079700;28;20485;-78
2022/04/12 07:32:11;;;;;;;3.45;1.67;;;;;;;26.82;13.78;98609.75;5078133;28;20029;-78
2022/04/12 07:34:37;;;;;;;2.83;1.42;;;;;;;27.79;13.59;98605.59;5076611;28;20043;-78
2022/04/12 07:37:03;;;;;;;4.15;1.60;;;;;;;28.50;12.72;98604.25;5074600;28;20040;-78
2022/04/12 07:39:29;;;;;;;4.25;1.42;;;;;;;28.73;12.54;98614.44;5080498;28;20032;-78
2022/04/12 07:41:55;;;;;;;3.35;1.95;;;;;;;27.14;12.81;98607.72;5075017;28;20112;-78
2022/04/12 07:44:21;;;;;;;3.88;1.70;;;;;;;27.79;12.62;98607.59;5080890;28;20059;-78
2022/04/12 07:46:48;;;;;;;5.07;1.73;;;;;;;27.94;12.24;98611.59;5079020;28;20425;-78
2022/04/12 07:49:14;;;;;;;1.85;1.15;;;;;;;26.39;13.92;98607.97;5075253;28;20033;-78
2022/04/12 07:51:44;;;;;;;1.92;1.00;;;;;;;26.35;13.47;98610.03;5073531;28;20036;-78
2022/04/12 07:54:10;;;;;;;1.42;0.95;;;;;;;27.04;12.67;98613.66;5079844;28;20107;-78
2022/04/12 07:56:36;;;;;;;1.92;1.10;;;;;;;28.29;12.11;98618.22;5077766;28;20036;-78
2022/04/12 07:59:03;;;;;;;1.42;0.85;;;;;;;27.24;12.20;98614.31;5078675;28;20052;-78
2022/04/12 08:01:29;;;;;;;3.55;1.10;;;;;;;26.39;12.77;98618.41;5074593;28;20064;-78
2022/04/12 08:03:55;;;;;;;2.90;1.27;;;;;;;26.52;13.01;98620.13;5078013;28;20389;-78
2022/04/12 08:06:21;;;;;;;2.30;1.17;;;;;;;26.63;12.64;98623.47;5071902;28;20477;-78
2022/04/12 08:08:48;;;;;;;4.00;1.77;;;;;;;23.59;15.81;98627.09;5076216;28;20033;-78
2022/04/12 08:11:14;;;;;;;3.20;1.85;;;;;;;24.10;15.05;98633.72;5080134;28;20024;-78
2022/04/12 08:13:40;;;;;;;4.95;1.50;;;;;;;25.78;14.43;98624.53;5073983;28;20038;-78
2022/04/12 08:16:08;;;;;;;4.03;1.58;;;;;;;26.19;12.76;98618.44;5073768;28;20293;-78
2022/04/12 08:18:34;;;;;;;2.47;1.55;;;;;;;27.14;12.48;98630.28;5074808;28;20449;-78
2022/04/12 08:21:00;;;;;;;4.80;2.10;;;;;;;24.90;14.52;98628.16;5075538;28;20115;-78
2022/04/12 08:23:26;;;;;;;3.97;1.83;;;;;;;26.31;13.26;98614.97;5076670;28;20031;-78
2022/04/12 08:25:53;;;;;;;4.20;2.08;;;;;;;27.87;12.21;98618.25;5073363;28;20105;-78
2022/04/12 08:28:19;;;;;;;4.25;1.77;;;;;;;28.52;12.26;98615.88;5077910;28;20498;-77
2022/04/12 08:30:45;;;;;;;2.60;1.35;;;;;;;28.92;11.94;98624.72;5076971;28;20378;-78
2022/04/12 08:33:13;;;;;;;4.18;1.63;;;;;;;27.54;11.98;98622.41;5072747;28;20047;-77
2022/04/12 08:35:40;;;;;;;3.08;1.20;;;;;;;27.44;12.92;98629.13;5084466;28;20067;-77
2022/04/12 08:38:06;;;;;;;3.83;1.50;;;;;;;25.33;14.29;98626.97;5078489;28;20016;-78
2022/04/12 08:40:32;;;;;;;2.33;1.80;;;;;;;26.61;12.99;98631.56;5083661;28;20035;-78
2022/04/12 08:42:59;;;;;;;5.47;1.80;;;;;;;28.08;12.32;98625.31;5079189;28;20039;-78
2022/04/12 08:45:26;;;;;;;1.73;0.90;;;;;;;28.36;12.00;98629.31;5081050;28;20025;-78
2022/04/12 08:47:52;;;;;;;1.30;1.00;;;;;;;28.04;10.96;98624.63;5083817;28;20394;-78
2022/04/12 08:50:21;;;;;;;2.20;1.00;;;;;;;28.48;12.49;98620.06;5081836;28;20048;-78
2022/04/12 08:52:48;;;;;;;1.20;0.75;;;;;;;27.59;11.81;98616.22;5080763;28;20033;-78
2022/04/12 08:55:15;;;;;;;1.95;1.05;;;;;;;27.60;11.67;98623.47;5080611;28;20496;-78
2022/04/12 08:57:41;;;;;;;1.73;0.90;;;;;;;28.47;11.74;98619.25;5079472;28;20490;-78
2022/04/12 09:00:08;;;;;;;1.85;1.20;;;;;;;28.15;10.59;98627.94;5079990;28;20037;-78
2022/04/12 09:02:34;;;;;;;2.47;1.02;;;;;;;28.19;11.19;98625.81;5081278;28;20033;-78
2022/04/12 09:05:01;;;;;;;1.38;0.90;;;;;;;29.02;11.42;98620.75;5080960;28;20032;-78
2022/04/12 09:07:28;;;;;;;1.60;0.98;;;;;;;29.49;11.25;98623.59;5083653;28;20043;-78
2022/04/12 09:10:06;;;;;;;1.05;0.70;;;;;;;29.87;11.07;98615.75;5079543;28;20039;-78
2022/04/12 09:12:36;;;;;;;1.23;0.90;;;;;;;30.46;11.00;98614.72;5079644;28;20115;-78
2022/04/12 09:15:09;;;;;;;1.63;1.20;;;;;;;30.29;9.14;98609.75;5081089;28;20029;-78
2022/04/12 09:17:37;;;;;;;2.50;1.00;;;;;;;28.63;11.19;98612.75;5077775;28;20029;-78
2022/04/12 09:20:21;;;;;;;3.25;1.13;;;;;;;27.77;11.32;98612.91;5079797;28;20036;-78
2022/04/12 09:22:47;;;;;;;1.25;1.13;;;;;;;27.52;12.53;98624.88;5082737;28;20438;-78
2022/04/12 09:25:16;;;;;;;1.13;1.00;;;;;;;27.35;12.28;98617.66;5078809;28;20032;-79
2022/04/12 09:27:47;;;;;;;1.42;1.27;;;;;;;26.83;12.58;98619.81;5085891;28;20499;-78
2022/04/12 09:30:14;;;;;;;2.08;0.90;;;;;;;26.22;13.52;98614.78;5080214;28;20037;-79
2022/04/12 09:32:45;;;;;;;2.17;1.00;;;;;;;25.87;13.18;98618.31;5077115;28;20098;-78
2022/04/12 09:35:11;;;;;;;1.95;1.58;;;;;;;26.79;12.30;98614.28;5079616;28;20024;-78
2022/04/12 09:37:40;;;;;;;2.25;1.70;;;;;;;27.26;12.99;98621.09;5076679;28;20057;-78
2022/04/12 09:40:11;;;;;;;3.25;1.67;;;;;;;25.99;12.97;98618.47;5077857;28;20746;-79
2022/04/12 09:43:01;;;;;;;2.03;1.60;;;;;;;27.59;11.43;98607.75;5079727;28;20043;-78
2022/04/12 09:45:30;;;;;;;2.35;1.40;;;;;;;29.39;10.95;98605.75;5081453;28;20028;-78
2022/04/12 09:47:57;;;;;;;2.15;1.17;;;;;;;30.37;9.66;98594.84;5076967;28;20485;-78
2022/04/12 09:50:26;;;;;;;1.67;1.02;;;;;;;30.80;10.60;98599.59;5079114;28;20077;-79
2022/04/12 09:53:04;;;;;;;0.90;0.80;;;;;;;31.28;10.60;98595.94;5078601;28;20028;-78
2022/04/12 09:55:40;;;;;;;1.95;0.90;;;;;;;31.66;10.15;98600.41;5082679;28;20032;-79
2022/04/12 09:58:08;;;;;;;1.13;0.98;;;;;;;30.61;10.41;98604.41;5078624;28;20109;-78
2022/04/12 10:00:35;;;;;;;1.95;1.25;;;;;;;29.98;10.25;98604.84;5079055;28;20045;-78
2022/04/12 10:03:06;;;;;;;1.65;1.38;;;;;;;29.85;11.97;98597.66;5084824;28;20024;-78
2022/04/12 10:05:32;;;;;;;;;;;;;;;27.54;11.91;98593.41;5076405;28;20024;-79
2022/04/12 10:08:00;;;;;;;2.92;1.45;;;;;;;26.25;13.42;98602.66;5076115;28;20424;-78
2022/04/12 10:10:27;;;;;;;1.95;1.40;;;;;;;27.27;12.65;98599.34;5082200;28;20048;-78
2022/04/12 10:12:54;;;;;;;3.60;1.30;;;;;;;28.75;11.50;98601.44;5076744;28;20032;-78
2022/04/12 10:15:22;;;;;;;2.90;1.40;;;;;;;30.32;10.25;98586.13;5081275;28;20036;-79
2022/04/12 10:17:49;;;;;;;2.08;1.10;;;;;;;30.59;9.70;98580.63;5079910;28;20055;-79
2022/04/12 10:20:18;;;;;;;2.33;1.58;;;;;;;29.79;10.69;98588.16;5078505;28;20079;-79
2022/04/12 10:22:45;;;;;;;3.97;1.63;;;;;;;29.67;10.98;98591.81;5080166;28;20397;-78
2022/04/12 10:25:17;;;;;;;1.67;1.20;;;;;;;29.92;10.37;98589.69;5079427;28;20035;-79
2022/04/12 10:27:43;;;;;;;2.85;1.35;;;;;;;30.87;10.48;98587.16;5080553;28;20120;-78
2022/04/12 10:30:18;;;;;;;3.38;1.70;;;;;;;27.28;11.59;98576.34;5075373;28;20035;-79
2022/04/12 10:33:02;;;;;;;3.55;1.45;;;;;;;27.94;11.77;98584.16;5074595;28;20055;-79
2022/04/12 10:35:49;;;;;;;3.00;1.75;;;;;;;26.51;13.77;98593.16;5085378;28;20035;-79
2022/04/12 10:38:19;;;;;;;2.08;1.52;;;;;;;26.94;12.76;98578.88;5068930;28;20039;-78
2022/04/12 10:40:48;;;;;;;2.47;1.83;;;;;;;24.77;13.60;98574.56;5079055;28;20039;-79
2022/04/12 10:43:30;;;;;;;3.78;2.33;;;;;;;26.98;12.20;98581.59;5076784;28;20060;-79
2022/04/12 10:45:57;;;;;;;1.83;1.65;;;;;;;26.70;12.04;98574.59;5078246;28;20071;-79
2022/04/12 10:48:26;;;;;;;3.63;1.88;;;;;;;27.74;11.58;98579.94;5077548;28;20032;-79
2022/04/12 10:50:55;;;;;;;1.75;1.50;;;;;;;28.92;10.74;98584.34;5075432;28;20102;-78
2022/04/12 10:53:40;;;;;;;3.10;1.88;;;;;;;28.57;10.45;98577.78;5075722;28;20032;-79
2022/04/12 10:56:12;;;;;;;3.05;1.83;;;;;;;29.23;10.67;98574.81;5076091;28;20037;-79
2022/04/12 10:58:39;;;;;;;2.72;2.20;;;;;;;29.92;10.16;98574.75;5077116;28;20028;-78
2022/04/12 11:01:12;;;;;;;2.15;1.30;;;;;;;30.38;9.85;98576.59;5080760;28;20028;-79
2022/04/12 11:03:41;;;;;;;4.70;1.63;;;;;;;30.04;9.92;98565.34;5078884;28;20474;-78
2022/04/12 11:06:14;;;;;;;1.80;1.40;;;;;;;30.83;10.59;98563.84;5084108;28;20040;-78
2022/04/12 11:08:47;;;;;;;1.80;1.40;;;;;;;31.06;9.75;98566.94;5081893;28;20036;-79
2022/04/12 11:11:18;;;;;;;2.95;1.90;;;;;;;30.14;10.24;98564.16;5081204;28;20048;-78
2022/04/12 11:13:44;;;;;;;2.72;1.35;;;;;;;30.17;10.18;98565.28;5078092;28;20028;-78
2022/04/12 11:16:12;;;;;;;2.53;1.35;;;;;;;30.60;9.92;98568.81;5074273;28;20508;-78
2022/04/12 11:18:55;;;;;;;2.33;1.40;;;;;;;30.01;9.85;98569.91;5080872;28;20032;-78
2022/04/12 11:21:26;;;;;;;2.05;1.30;;;;;;;30.43;9.91;98561.03;5081828;28;20039;-78
2022/04/12 11:24:01;;;;;;;1.58;1.10;;;;;;;29.78;9.04;98564.72;5076720;28;20409;-79
2022/04/12 11:26:44;;;;;;;7.03;1.30;;;;;;;28.37;11.99;98566.75;5074706;28;20052;-78
2022/04/12 11:29:12;;;;;;;1.92;1.40;;;;;;;27.85;12.28;98569.91;5074951;28;20561;-78
2022/04/12 11:31:57;;;;;;;2.13;1.40;;;;;;;26.01;13.14;98558.94;5077786;28;20389;-78
2022/04/12 11:34:26;;;;;;;1.60;1.30;;;;;;;25.94;13.72;98557.06;5078962;28;20111;-78