Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;3.30;2.00;;;;;;;22.31;36.43;99119.64;107559;1252;73159;-61
2023/06/02 00:03:31;;;;;;;3.20;2.50;;;;;;;22.33;36.71;99120.53;107602;1255;60561;-61
2023/06/02 00:06:00;;;;;;;3.70;2.60;;;;;;;22.28;37.02;99121.92;104477;1256;60033;-60
2023/06/02 00:08:28;;;;;;;7.40;3.00;;;;;;;22.28;36.96;99117.58;104939;1254;73747;-61
2023/06/02 00:10:55;;;;;;;2.80;2.40;;;;;;;22.28;36.93;99110.21;104492;1266;70041;-60
2023/06/02 00:13:22;;;;;;;3.40;2.40;;;;;;;22.24;36.93;99110.48;104674;1255;72162;-60
2023/06/02 00:15:49;;;;;;;6.90;2.30;;;;;;;22.23;36.95;99109.36;104465;1271;60942;-60
2023/06/02 00:18:16;;;;;;;4.20;2.50;;;;;;;22.20;37.41;99113.05;104669;1255;60484;-61
2023/06/02 00:20:44;;;;;;;3.00;2.60;;;;;;;22.17;37.34;99110.83;104386;1264;74384;-61
2023/06/02 00:23:11;;;;;;;3.70;2.20;;;;;;;22.13;37.09;99112.64;104596;1268;69850;-60
2023/06/02 00:25:39;;;;;;;2.40;1.90;;;;;;;22.07;37.33;99110.82;104472;1257;72847;-60
2023/06/02 00:28:05;;;;;;;4.20;3.00;;;;;;;22.03;37.68;99109.45;104447;1256;60905;-60
2023/06/02 00:30:35;;;;;;;2.70;2.10;;;;;;;22.00;37.62;99110.23;104651;1256;60410;-61
2023/06/02 00:33:03;;;;;;;4.80;2.30;;;;;;;22.01;37.35;99109.59;104538;1257;74253;-61
2023/06/02 00:35:30;;;;;;;3.80;2.30;;;;;;;21.96;37.51;99108.97;104455;1257;70181;-61
2023/06/02 00:38:02;;;;;;;2.80;2.40;;;;;;;21.88;38.11;99108.50;104504;1265;72485;-63
2023/06/02 00:40:29;;;;;;;2.70;2.50;;;;;;;21.86;37.94;99108.09;104486;1254;60580;-60
2023/06/02 00:42:56;;;;;;;2.40;2.20;;;;;;;21.83;38.14;99110.14;104548;1263;60489;-60
2023/06/02 00:45:24;;;;;;;2.90;2.40;;;;;;;21.81;37.98;99108.17;104443;1268;73861;-60
2023/06/02 00:47:50;;;;;;;3.80;2.70;;;;;;;21.79;37.95;99105.68;104373;1272;69233;-60
2023/06/02 00:50:17;;;;;;;4.50;2.30;;;;;;;21.76;37.93;99106.66;104447;1257;71247;-60
2023/06/02 00:52:45;;;;;;;5.10;2.30;;;;;;;21.70;38.05;99106.04;104456;1264;60582;-59
2023/06/02 00:55:12;;;;;;;6.60;2.70;;;;;;;21.65;38.38;99104.25;104434;1256;60551;-62
2023/06/02 00:57:40;;;;;;;2.20;1.90;;;;;;;21.62;38.58;99105.21;104486;1264;73578;-59
2023/06/02 01:00:10;;;;;;;4.80;2.30;;;;;;;21.58;38.27;99105.05;104413;1257;71689;-59
2023/06/02 01:02:38;;;;;;;4.10;2.20;;;;;;;21.53;38.83;99105.36;108555;1251;71725;-60
2023/06/02 01:05:10;;;;;;;2.40;2.20;;;;;;;21.52;38.79;99101.52;106503;1254;59886;-59
2023/06/02 01:07:39;;;;;;;4.30;2.40;;;;;;;21.51;39.06;99106.23;104457;1264;60526;-59
2023/06/02 01:10:07;;;;;;;4.90;2.60;;;;;;;21.46;38.94;99107.66;104624;1261;73520;-59
2023/06/02 01:12:34;;;;;;;4.60;2.40;;;;;;;21.41;39.31;99107.04;104627;1254;68494;-59
2023/06/02 01:15:03;;;;;;;4.60;2.40;;;;;;;21.39;39.27;99104.19;104361;1251;73134;-59
2023/06/02 01:17:35;;;;;;;5.70;2.20;;;;;;;21.34;39.20;99104.86;104438;1254;60565;-58
2023/06/02 01:20:04;;;;;;;3.20;2.50;;;;;;;21.30;39.08;99105.23;104577;1261;60549;-59
2023/06/02 01:22:40;;;;;;;4.00;2.50;;;;;;;21.21;39.61;99099.45;104573;1257;73691;-59
2023/06/02 01:25:21;;;;;;;2.70;2.30;;;;;;;21.24;39.54;99099.37;104229;1256;70558;-58
2023/06/02 01:27:49;;;;;;;2.60;2.40;;;;;;;21.23;39.42;99098.98;104608;1257;73187;-59
2023/06/02 01:30:17;;;;;;;2.10;1.80;;;;;;;21.22;39.63;99099.52;104503;1261;60569;-59
2023/06/02 01:32:58;;;;;;;2.50;2.30;;;;;;;21.22;39.65;99100.42;104323;1254;60546;-59
2023/06/02 01:35:27;;;;;;;4.20;2.40;;;;;;;21.14;40.05;99095.68;104419;1256;74137;-59
2023/06/02 01:37:56;;;;;;;5.90;2.70;;;;;;;21.10;40.09;99098.18;104534;1256;70284;-58
2023/06/02 01:40:24;;;;;;;5.90;2.70;;;;;;;21.08;39.62;99095.77;104462;1255;72942;-58
2023/06/02 01:42:52;;;;;;;;;;;;;;;21.03;40.30;99102.47;104379;1258;60610;-58
2023/06/02 01:45:20;;;;;;;5.50;2.20;;;;;;;21.05;40.26;99102.83;104611;1261;60606;-59
2023/06/02 01:47:47;;;;;;;2.80;2.50;;;;;;;21.01;40.25;99103.39;104538;1266;74343;-59
2023/06/02 01:50:13;;;;;;;3.70;2.30;;;;;;;20.97;40.34;99104.10;104441;1255;69676;-58
2023/06/02 01:52:40;;;;;;;2.50;2.30;;;;;;;20.96;39.96;99102.86;104403;1267;71456;-58
2023/06/02 01:55:08;;;;;;;3.40;2.40;;;;;;;20.95;40.54;99098.95;104468;1257;60582;-59
2023/06/02 01:57:35;;;;;;;4.00;2.50;;;;;;;20.83;41.09;99100.58;104390;1257;60537;-59
2023/06/02 02:00:05;;;;;;;4.60;2.40;;;;;;;20.75;41.13;99099.89;104436;1257;73508;-59
2023/06/02 02:02:39;;;;;;;3.10;2.80;;;;;;;20.72;41.37;99099.98;107183;1251;70102;-59
2023/06/02 02:05:06;;;;;;;8.90;2.60;;;;;;;20.71;41.22;99098.66;107644;1253;71596;-58
2023/06/02 02:07:35;;;;;;;3.10;2.40;;;;;;;20.71;41.01;99102.30;104579;1267;59987;-59
2023/06/02 02:10:02;;;;;;;3.20;2.50;;;;;;;20.67;41.11;99097.77;104926;1255;60571;-59
2023/06/02 02:12:29;;;;;;;4.20;3.20;;;;;;;20.67;41.39;99100.09;104527;1273;73509;-58
2023/06/02 02:15:00;;;;;;;3.80;2.00;;;;;;;20.70;41.38;99098.62;104803;1261;68355;-59
2023/06/02 02:17:28;;;;;;;4.60;2.40;;;;;;;20.71;41.10;99099.23;104411;1254;72984;-58
2023/06/02 02:19:56;;;;;;;4.10;2.50;;;;;;;20.63;41.70;99098.35;104516;1257;60420;-60
2023/06/02 02:22:23;;;;;;;3.60;2.20;;;;;;;20.55;42.32;99099.02;104401;1252;60527;-59
2023/06/02 02:24:51;;;;;;;3.20;2.70;;;;;;;20.57;41.61;99098.65;104371;1260;74078;-61
2023/06/02 02:27:17;;;;;;;2.40;2.20;;;;;;;20.56;42.03;99097.91;104511;1256;69343;-59
2023/06/02 02:29:44;;;;;;;5.00;2.50;;;;;;;20.61;41.37;99099.08;104237;1256;71207;-58
2023/06/02 02:32:12;;;;;;;8.00;2.80;;;;;;;20.62;41.88;99098.42;104383;1257;60538;-60
2023/06/02 02:34:39;;;;;;;3.80;2.90;;;;;;;20.62;41.88;99095.77;104525;1254;60495;-58
2023/06/02 02:37:09;;;;;;;3.40;2.40;;;;;;;20.61;41.46;99094.44;104354;1265;75265;-58
2023/06/02 02:39:36;;;;;;;4.90;2.70;;;;;;;20.58;41.88;99095.94;104410;1256;69767;-59
2023/06/02 02:42:03;;;;;;;3.70;2.60;;;;;;;20.59;41.85;99095.32;104532;1254;72902;-59
2023/06/02 02:44:30;;;;;;;3.70;2.70;;;;;;;20.57;41.97;99097.42;104390;1256;61076;-59
2023/06/02 02:47:02;;;;;;;4.00;2.50;;;;;;;20.57;42.36;99092.27;104465;1267;60481;-61
2023/06/02 02:49:29;;;;;;;2.70;2.40;;;;;;;20.60;41.86;99092.58;104274;1255;74161;-60
2023/06/02 02:51:56;;;;;;;4.20;2.30;;;;;;;20.63;42.23;99094.40;104417;1270;69316;-59
2023/06/02 02:54:24;;;;;;;3.60;2.60;;;;;;;20.67;42.40;99095.51;104428;1254;72223;-60
2023/06/02 02:56:52;;;;;;;3.50;2.90;;;;;;;20.69;41.89;99094.09;104719;1255;60565;-59
2023/06/02 02:59:20;;;;;;;;;;;;;;;20.69;42.38;99094.79;104545;1251;60533;-58
2023/06/02 03:01:47;;;;;;;4.00;2.20;;;;;;;20.74;43.02;99092.34;105474;1251;74102;-59
2023/06/02 03:04:22;;;;;;;3.90;2.20;;;;;;;20.73;42.07;99088.51;108298;1253;69556;-60
2023/06/02 03:06:49;;;;;;;2.90;2.00;;;;;;;20.77;42.48;99091.52;106473;1255;71567;-60
2023/06/02 03:09:17;;;;;;;3.30;2.30;;;;;;;20.81;42.56;99087.63;104441;1254;60578;-59
2023/06/02 03:11:45;;;;;;;3.90;2.30;;;;;;;20.85;42.72;99088.63;104712;1251;60457;-60
2023/06/02 03:14:12;;;;;;;3.80;2.40;;;;;;;20.85;42.20;99085.98;104647;1267;74114;-58
2023/06/02 03:16:41;;;;;;;4.60;2.40;;;;;;;20.86;42.79;99087.80;104580;1257;69805;-59
2023/06/02 03:19:08;;;;;;;5.40;2.70;;;;;;;20.89;43.18;99088.11;104392;1256;73155;-58
2023/06/02 03:21:41;;;;;;;4.80;2.50;;;;;;;20.98;42.48;99084.39;104348;1254;60563;-59
2023/06/02 03:24:15;;;;;;;4.00;2.80;;;;;;;21.06;42.28;99083.11;105493;1252;60521;-59
2023/06/02 03:26:46;;;;;;;2.80;2.00;;;;;;;21.13;42.37;99078.85;108034;1252;73673;-60
2023/06/02 03:29:14;;;;;;;4.90;2.50;;;;;;;21.20;42.70;99083.71;108317;1251;69214;-60
2023/06/02 03:31:43;;;;;;;3.30;2.30;;;;;;;21.29;42.62;99079.63;108405;1255;72942;-60
2023/06/02 03:34:11;;;;;;;4.60;2.60;;;;;;;21.31;42.92;99079.45;105417;1254;60510;-59
2023/06/02 03:36:38;;;;;;;2.90;2.30;;;;;;;21.43;42.66;99080.30;104458;1264;60547;-59
2023/06/02 03:39:05;;;;;;;4.20;2.40;;;;;;;21.50;42.51;99082.30;104590;1254;74249;-59
2023/06/02 03:41:34;;;;;;;5.80;2.60;;;;;;;21.57;42.17;99080.38;104418;1252;69002;-59
2023/06/02 03:44:02;;;;;;;3.30;2.80;;;;;;;21.59;42.53;99079.58;104301;1252;72228;-62
2023/06/02 03:46:30;;;;;;;4.20;2.60;;;;;;;21.62;42.32;99083.21;104402;1259;60561;-59
2023/06/02 03:48:58;;;;;;;7.50;2.70;;;;;;;21.72;42.22;99078.18;104474;1254;60607;-59
2023/06/02 03:51:25;;;;;;;3.20;2.90;;;;;;;21.77;42.45;99075.23;104435;1267;73482;-60
2023/06/02 03:53:52;;;;;;;4.20;3.00;;;;;;;21.86;42.35;99076.42;104290;1253;69641;-61
2023/06/02 03:56:20;;;;;;;3.10;2.70;;;;;;;21.87;42.78;99081.38;104373;1257;73142;-62
2023/06/02 03:58:49;;;;;;;2.60;2.10;;;;;;;21.98;42.30;99077.94;104363;1251;60490;-62
2023/06/02 04:01:17;;;;;;;3.40;2.70;;;;;;;22.11;42.16;99076.86;104445;1258;60479;-61
2023/06/02 04:03:45;;;;;;;3.90;2.70;;;;;;;22.21;42.11;99079.02;106709;1253;73861;-62
2023/06/02 04:06:14;;;;;;;5.50;2.80;;;;;;;22.25;42.13;99077.45;108301;1254;69330;-62
2023/06/02 04:08:41;;;;;;;5.10;2.70;;;;;;;22.38;41.99;99075.71;104444;1268;72810;-61
2023/06/02 04:11:08;;;;;;;3.90;2.40;;;;;;;22.41;42.09;99070.26;104678;1255;60537;-61
2023/06/02 04:13:35;;;;;;;3.70;2.60;;;;;;;22.51;41.89;99069.56;104599;1254;60032;-61
2023/06/02 04:16:03;;;;;;;4.40;2.40;;;;;;;22.63;41.93;99069.00;104380;1264;74036;-62
2023/06/02 04:18:36;;;;;;;5.50;3.10;;;;;;;22.72;41.92;99064.48;104752;1255;69860;-63
2023/06/02 04:21:03;;;;;;;3.80;2.70;;;;;;;22.80;41.71;99064.89;104620;1254;72975;-60
2023/06/02 04:23:30;;;;;;;5.40;2.50;;;;;;;22.84;42.08;99062.80;104438;1267;60830;-60
2023/06/02 04:25:57;;;;;;;3.60;2.20;;;;;;;22.97;41.65;99057.26;104248;1254;60808;-60
2023/06/02 04:28:25;;;;;;;7.50;2.60;;;;;;;23.09;41.53;99057.77;104567;1254;74196;-61
2023/06/02 04:30:54;;;;;;;7.10;2.40;;;;;;;23.20;41.29;99059.67;104815;1255;70101;-60
2023/06/02 04:33:23;;;;;;;6.30;2.80;;;;;;;23.30;41.35;99055.45;104310;1254;71400;-60
2023/06/02 04:35:51;;;;;;;2.40;2.20;;;;;;;23.43;40.87;99055.37;104394;1260;60553;-59
2023/06/02 04:38:18;;;;;;;4.00;2.40;;;;;;;23.52;41.02;99054.53;104394;1254;60680;-60
2023/06/02 04:40:46;;;;;;;4.80;2.50;;;;;;;23.66;40.70;99050.34;104576;1263;74358;-59
2023/06/02 04:43:14;;;;;;;3.40;2.50;;;;;;;23.85;40.90;99053.08;104495;1275;69312;-60
2023/06/02 04:45:47;;;;;;;3.00;2.20;;;;;;;23.96;40.84;99052.74;104438;1258;72534;-61
2023/06/02 04:48:18;;;;;;;3.60;2.60;;;;;;;24.06;40.68;99051.06;104411;1267;60762;-60
2023/06/02 04:50:45;;;;;;;6.30;2.20;;;;;;;24.10;40.92;99053.56;104452;1254;60564;-60
2023/06/02 04:53:15;;;;;;;4.20;2.80;;;;;;;24.16;40.57;99051.89;104299;1259;73309;-60
2023/06/02 04:55:44;;;;;;;3.70;2.30;;;;;;;24.28;40.55;99047.98;104353;1254;69137;-60
2023/06/02 04:58:12;;;;;;;3.90;2.10;;;;;;;24.44;40.51;99047.00;104302;1260;73456;-60
2023/06/02 05:00:39;;;;;;;3.30;2.50;;;;;;;24.52;40.39;99050.41;104273;1257;61012;-61
2023/06/02 05:03:07;;;;;;;2.60;2.30;;;;;;;24.63;40.33;99048.86;104453;1258;60524;-60
2023/06/02 05:05:34;;;;;;;2.90;2.20;;;;;;;24.80;40.10;99044.96;108080;1251;73749;-61
2023/06/02 05:08:02;;;;;;;2.70;2.20;;;;;;;24.93;40.37;99046.38;106948;1254;69995;-59
2023/06/02 05:10:29;;;;;;;3.40;2.90;;;;;;;25.00;40.31;99047.39;104602;1254;73422;-59
2023/06/02 05:12:57;;;;;;;3.60;2.30;;;;;;;25.17;40.03;99043.33;104505;1255;60472;-59
2023/06/02 05:15:24;;;;;;;3.60;2.30;;;;;;;25.31;39.66;99044.27;104619;1251;60552;-61
2023/06/02 05:17:53;;;;;;;5.70;2.40;;;;;;;25.42;39.32;99045.17;104668;1255;73862;-61
2023/06/02 05:20:21;;;;;;;3.30;2.20;;;;;;;25.54;39.17;99044.87;104448;1258;69419;-61
2023/06/02 05:22:48;;;;;;;4.60;2.30;;;;;;;25.67;39.19;99039.08;104335;1257;73081;-61
2023/06/02 05:25:16;;;;;;;4.80;2.20;;;;;;;25.83;38.60;99041.61;104490;1253;60582;-61
2023/06/02 05:27:42;;;;;;;4.30;1.90;;;;;;;25.92;38.68;99040.75;108235;1251;59927;-61
2023/06/02 05:30:11;;;;;;;3.80;2.60;;;;;;;26.05;38.49;99040.71;107507;1254;74547;-61
2023/06/02 05:32:41;;;;;;;4.10;2.30;;;;;;;26.18;38.61;99040.70;104442;1257;68173;-61
2023/06/02 05:35:08;;;;;;;;;;;;;;;26.31;38.21;99043.19;104759;1260;72769;-60
2023/06/02 05:37:35;;;;;;;9.60;2.40;;;;;;;26.37;37.84;99041.71;104659;1257;60539;-60
2023/06/02 05:40:03;;;;;;;2.80;2.50;;;;;;;26.49;38.12;99037.13;104596;1252;60572;-61
2023/06/02 05:42:31;;;;;;;3.20;2.40;;;;;;;26.61;37.96;99037.66;104369;1258;73580;-61
2023/06/02 05:45:02;;;;;;;2.50;1.70;;;;;;;26.80;37.64;99036.48;104412;1254;69058;-60
2023/06/02 05:47:30;;;;;;;2.90;2.30;;;;;;;26.94;37.57;99034.56;104455;1263;72833;-60
2023/06/02 05:49:58;;;;;;;2.70;2.30;;;;;;;27.05;37.44;99035.04;104277;1257;60553;-60
2023/06/02 05:52:25;;;;;;;4.40;2.40;;;;;;;27.17;37.44;99033.25;104556;1260;59657;-62
2023/06/02 05:54:52;;;;;;;2.60;2.30;;;;;;;27.30;37.41;99029.58;104427;1251;73026;-61
2023/06/02 05:57:20;;;;;;;4.40;2.00;;;;;;;27.45;37.35;99028.81;104676;1262;70653;-61
2023/06/02 05:59:47;;;;;;;;;;;;;;;27.54;37.20;99020.04;104299;1260;74067;-61
2023/06/02 06:02:14;;;;;;;7.30;2.10;;;;;;;27.68;36.48;99020.30;104451;1263;60580;-60
2023/06/02 06:04:42;;;;;;;4.00;2.00;;;;;;;27.72;36.27;99022.52;105434;1253;60068;-61
2023/06/02 06:07:09;;;;;;;2.80;2.30;;;;;;;27.85;36.27;99019.96;108547;1253;73331;-61
2023/06/02 06:09:37;;;;;;;3.50;1.90;;;;;;;28.05;36.22;99020.40;105769;1256;70161;-60
2023/06/02 06:12:04;;;;;;;2.30;2.00;;;;;;;28.18;36.38;99018.11;104832;1258;73101;-60
2023/06/02 06:14:32;;;;;;;3.90;2.20;;;;;;;28.31;36.09;99020.89;104821;1260;60556;-60
2023/06/02 06:17:00;;;;;;;;;;;;;;;28.48;35.51;99017.00;104545;1270;60544;-60
2023/06/02 06:19:27;;;;;;;4.60;2.30;;;;;;;28.65;35.29;99017.30;104705;1262;74229;-60
2023/06/02 06:21:54;;;;;;;4.00;2.10;;;;;;;28.69;34.44;99017.41;104429;1254;70321;-60
2023/06/02 06:24:22;;;;;;;2.40;1.90;;;;;;;28.80;34.07;99014.36;104522;1255;73208;-62
2023/06/02 06:26:49;;;;;;;2.40;2.20;;;;;;;28.87;33.62;99016.81;104255;1257;61007;-60
2023/06/02 06:29:17;;;;;;;2.50;2.10;;;;;;;28.99;33.21;99015.30;104414;1252;60482;-60
2023/06/02 06:31:44;;;;;;;4.40;2.50;;;;;;;29.13;32.84;99008.94;104431;1251;74064;-60
2023/06/02 06:34:11;;;;;;;2.10;1.90;;;;;;;29.21;33.04;99008.48;104427;1264;69398;-60
2023/06/02 06:36:39;;;;;;;3.00;2.30;;;;;;;29.38;32.87;99009.84;104646;1250;73145;-60
2023/06/02 06:39:06;;;;;;;3.00;1.90;;;;;;;29.45;32.49;99004.33;104587;1255;60538;-61
2023/06/02 06:41:40;;;;;;;3.50;2.10;;;;;;;29.56;32.97;99006.72;104319;1255;60463;-60
2023/06/02 06:44:10;;;;;;;3.80;2.30;;;;;;;29.61;32.49;99007.83;104314;1273;74284;-61
2023/06/02 06:46:37;;;;;;;4.30;2.20;;;;;;;29.65;31.83;99003.46;104525;1253;69760;-60
2023/06/02 06:49:05;;;;;;;5.80;1.80;;;;;;;29.81;31.55;99009.14;104455;1262;72880;-60
2023/06/02 06:53:47;;;;;;;3.80;1.90;;;;;;;29.13;32.24;99009.80;101326;1294;601029;-61
2023/06/02 06:56:14;;;;;;;;;;;;;;;29.96;30.81;99005.04;103872;1269;59373;-61
2023/06/02 06:58:42;;;;;;;2.80;2.50;;;;;;;30.03;30.33;99007.92;103587;1269;60597;-60
2023/06/02 07:01:10;;;;;;;;;;;;;;;30.10;29.96;99005.05;103718;1271;71004;-61
2023/06/02 07:03:38;;;;;;;4.60;2.30;;;;;;;30.19;29.64;99005.85;103660;1266;68230;-61
2023/06/02 07:06:10;;;;;;;7.80;2.10;;;;;;;30.27;29.44;99007.27;105966;1263;72648;-61
2023/06/02 07:08:38;;;;;;;4.00;2.70;;;;;;;30.32;29.45;99006.40;106987;1263;141397;-61
2023/06/02 07:11:05;;;;;;;1.90;1.70;;;;;;;30.38;29.12;99002.44;107092;1262;60078;-63
2023/06/02 07:13:33;;;;;;;3.70;2.20;;;;;;;30.48;28.85;99002.53;107136;1261;71156;-63
2023/06/02 07:16:01;;;;;;;4.70;2.10;;;;;;;30.61;28.90;99005.17;107086;1262;69603;-65
2023/06/02 07:18:29;;;;;;;4.90;2.20;;;;;;;30.70;28.59;99005.12;107108;1262;73309;-62
2023/06/02 07:20:57;;;;;;;;;;;;;;;30.80;28.16;99001.30;107227;1262;59108;-60
2023/06/02 07:23:24;;;;;;;;;;;;;;;30.93;28.27;98997.50;107251;1262;60018;-62
2023/06/02 07:25:52;;;;;;;3.60;2.20;;;;;;;30.93;28.38;99001.84;107229;1262;72778;-60
2023/06/02 07:28:20;;;;;;;;;;;;;;;30.81;27.74;98997.34;107179;1262;69131;-61
2023/06/02 07:31:06;;;;;;;2.00;1.70;;;;;;;30.98;27.58;99000.58;107127;1262;73393;-62
2023/06/02 07:33:38;;;;;;;3.00;1.90;;;;;;;31.07;27.81;98993.23;107038;1263;59742;-67
2023/06/02 07:36:06;;;;;;;4.60;2.20;;;;;;;31.17;27.72;98989.14;107300;1262;62023;-59
2023/06/02 07:38:33;;;;;;;4.70;2.00;;;;;;;31.19;27.21;98990.73;107180;1262;73005;-61
2023/06/02 07:41:01;;;;;;;3.90;2.20;;;;;;;31.35;27.41;98989.77;107119;1261;69621;-63
2023/06/02 07:43:29;;;;;;;5.00;2.40;;;;;;;31.31;27.00;98993.30;107037;1263;72217;-62
2023/06/02 07:45:56;;;;;;;4.20;2.10;;;;;;;31.48;27.14;98981.61;107190;1262;60035;-62
2023/06/02 07:48:24;;;;;;;3.60;2.10;;;;;;;31.59;27.22;98984.07;107245;1262;59793;-64
2023/06/02 07:50:52;;;;;;;3.20;1.80;;;;;;;31.70;26.86;98980.23;107394;1262;72887;-63
2023/06/02 07:53:19;;;;;;;;;;;;;;;31.79;26.77;98981.42;107373;1262;69145;-63
2023/06/02 07:55:47;;;;;;;2.30;1.80;;;;;;;31.84;25.98;98978.64;107319;1262;74842;-61
2023/06/02 07:58:15;;;;;;;;;;;;;;;31.86;26.40;98978.95;107230;1263;59804;-62
2023/06/02 08:00:42;;;;;;;3.40;2.40;;;;;;;31.95;26.08;98979.19;107498;1262;60648;-61
2023/06/02 08:03:10;;;;;;;2.60;2.20;;;;;;;31.87;26.82;98977.02;107625;1262;72823;-64
2023/06/02 08:05:38;;;;;;;2.50;2.00;;;;;;;32.00;26.07;98974.46;107209;1263;69471;-61
2023/06/02 08:08:05;;;;;;;4.40;2.10;;;;;;;32.11;26.57;98978.08;107078;1261;72450;-62
2023/06/02 08:10:34;;;;;;;3.70;2.10;;;;;;;32.20;25.94;98974.16;107102;1263;60203;-64
2023/06/02 08:13:02;;;;;;;;;;;;;;;32.24;25.67;98972.95;107127;1263;59697;-62
2023/06/02 08:15:29;;;;;;;5.20;1.90;;;;;;;32.34;25.38;98967.63;107475;1260;72893;-63
2023/06/02 08:17:57;;;;;;;2.80;1.80;;;;;;;32.45;25.59;98974.55;107508;1259;69758;-63
2023/06/02 08:20:25;;;;;;;;;;;;;;;32.49;25.37;98968.25;107495;1260;71601;-64
2023/06/02 08:26:07;;;;;;;3.30;2.30;;;;;;;32.34;23.14;98966.67;101905;1295;601380;-62
2023/06/02 08:28:37;;;;;;;5.20;1.90;;;;;;;32.37;23.69;98974.04;103984;1266;60226;-63
2023/06/02 08:31:05;;;;;;;4.80;2.20;;;;;;;32.50;24.03;98964.34;103740;1269;60215;-64
2023/06/02 08:33:33;;;;;;;3.80;2.10;;;;;;;32.33;24.32;98968.66;103536;1273;72180;-63
2023/06/02 08:36:02;;;;;;;2.40;2.10;;;;;;;32.58;24.37;98964.39;103624;1270;70332;-61
2023/06/02 08:38:30;;;;;;;2.70;2.00;;;;;;;32.64;23.97;98962.77;103445;1272;72409;-61
2023/06/02 08:40:58;;;;;;;2.80;2.10;;;;;;;32.41;23.56;98971.08;103743;1273;163255;-60
2023/06/02 08:43:26;;;;;;;2.40;2.10;;;;;;;32.50;23.93;98969.74;104110;1269;59915;-61
2023/06/02 08:45:54;;;;;;;;;;;;;;;32.61;24.02;98967.77;104071;1268;72775;-61
2023/06/02 08:48:21;;;;;;;2.70;2.20;;;;;;;32.42;22.92;98973.33;103895;1263;69324;-61
2023/06/02 08:50:53;;;;;;;2.90;2.20;;;;;;;32.30;22.83;98970.56;103953;1264;73392;-61
2023/06/02 08:53:23;;;;;;;3.70;1.90;;;;;;;32.40;23.29;98968.52;104052;1266;59867;-61
2023/06/02 08:55:50;;;;;;;4.90;2.30;;;;;;;32.44;23.23;98964.91;103965;1266;59776;-63
2023/06/02 08:58:18;;;;;;;;;;;;;;;32.60;23.00;98952.15;104256;1266;72809;-61
2023/06/02 09:00:46;;;;;;;3.30;1.80;;;;;;;32.64;23.08;98954.83;104160;1279;69054;-61
2023/06/02 09:03:14;;;;;;;;;;;;;;;32.68;23.12;98956.31;103912;1266;72402;-60
2023/06/02 09:06:00;;;;;;;2.50;2.10;;;;;;;32.79;23.47;98949.42;104283;1264;59841;-62
2023/06/02 09:08:29;;;;;;;3.80;2.00;;;;;;;32.90;23.92;98952.98;107208;1260;60703;-64
2023/06/02 09:10:57;;;;;;;2.40;2.20;;;;;;;33.05;23.87;98949.19;106432;1263;72800;-63
2023/06/02 09:13:29;;;;;;;;;;;;;;;33.08;23.39;98945.00;104835;1260;69060;-65
2023/06/02 09:16:01;;;;;;;2.60;1.90;;;;;;;33.25;23.25;98939.18;104672;1261;72553;-62
2023/06/02 09:18:29;;;;;;;2.30;2.10;;;;;;;33.11;23.26;98942.70;104680;1263;59774;-64
2023/06/02 09:20:59;;;;;;;4.40;2.10;;;;;;;33.11;22.86;98943.30;104604;1260;60207;-64
2023/06/02 09:23:44;;;;;;;3.40;2.10;;;;;;;32.92;22.80;98937.31;104389;1266;72973;-64
2023/06/02 09:26:28;;;;;;;6.40;2.30;;;;;;;33.07;23.21;98941.95;105031;1260;68174;-65
2023/06/02 09:29:10;;;;;;;3.10;2.00;;;;;;;33.23;23.19;98937.06;107060;1261;72387;-64
2023/06/02 09:31:54;;;;;;;3.60;2.10;;;;;;;33.23;23.16;98936.84;104173;1264;59792;-64
2023/06/02 09:34:23;;;;;;;2.50;1.80;;;;;;;33.17;23.05;98930.36;104476;1260;59868;-63
2023/06/02 09:36:52;;;;;;;2.10;1.90;;;;;;;33.24;22.81;98928.09;104138;1263;72813;-63
2023/06/02 09:39:44;;;;;;;3.30;2.10;;;;;;;33.35;23.00;98928.08;104256;1263;69284;-64
2023/06/02 09:42:17;;;;;;;2.30;2.10;;;;;;;33.30;22.48;98928.76;104071;1272;72933;-64
2023/06/02 09:45:06;;;;;;;2.20;2.00;;;;;;;33.38;22.40;98926.71;104036;1263;60045;-62
2023/06/02 09:47:41;;;;;;;6.00;2.20;;;;;;;33.39;22.57;98927.52;104451;1263;60124;-66
2023/06/02 09:50:10;;;;;;;4.20;1.80;;;;;;;33.49;22.22;98917.27;104420;1260;73675;-64
2023/06/02 09:52:37;;;;;;;2.20;1.70;;;;;;;33.55;22.31;98912.63;104493;1263;69440;-62
2023/06/02 09:55:06;;;;;;;;;;;;;;;33.54;22.33;98910.63;103979;1263;72997;-64
2023/06/02 09:57:33;;;;;;;4.30;2.10;;;;;;;33.62;22.68;98917.13;104134;1268;59887;-64
2023/06/02 10:00:01;;;;;;;;;;;;;;;33.80;22.48;98913.63;104489;1263;59773;-63
2023/06/02 10:02:38;;;;;;;4.30;1.90;;;;;;;33.94;22.23;98912.09;104421;1260;73257;-64
2023/06/02 10:05:07;;;;;;;4.00;2.30;;;;;;;33.94;22.12;98908.93;104134;1276;69113;-64
2023/06/02 10:07:48;;;;;;;2.10;1.90;;;;;;;34.01;21.86;98906.05;104739;1260;71583;-65
2023/06/02 10:10:21;;;;;;;3.00;2.10;;;;;;;34.00;21.92;98903.30;107215;1263;59820;-64
2023/06/02 10:12:58;;;;;;;6.10;2.20;;;;;;;34.16;22.17;98895.19;105031;1262;60705;-64
2023/06/02 10:15:54;;;;;;;3.20;2.60;;;;;;;34.16;22.02;98896.38;104491;1263;73157;-64
2023/06/02 10:18:34;;;;;;;3.10;1.60;;;;;;;34.31;22.21;98891.61;104162;1266;69176;-64
2023/06/02 10:21:15;;;;;;;5.80;2.50;;;;;;;34.38;22.16;98896.77;104251;1260;71517;-63
2023/06/02 10:23:58;;;;;;;2.20;1.80;;;;;;;34.41;22.04;98896.08;104506;1268;59926;-64
2023/06/02 10:26:48;;;;;;;2.40;1.90;;;;;;;34.44;22.06;98896.14;104056;1263;60199;-64
2023/06/02 10:29:16;;;;;;;3.80;1.60;;;;;;;34.25;21.94;98895.92;104100;1264;72634;-64
2023/06/02 10:31:44;;;;;;;;;;;;;;;33.95;21.92;98890.97;103895;1276;68807;-62
2023/06/02 10:34:40;;;;;;;3.60;2.20;;;;;;;33.92;21.84;98885.65;104220;1265;72480;-62
2023/06/02 10:37:17;;;;;;;2.60;2.20;;;;;;;33.88;22.10;98881.56;104633;1259;61873;-62
2023/06/02 10:39:45;;;;;;;;;;;;;;;34.15;22.44;98871.05;104324;1259;60121;-62
2023/06/02 10:42:14;;;;;;;3.20;2.00;;;;;;;34.48;22.37;98873.41;104440;1269;73249;-66
2023/06/02 10:44:42;;;;;;;2.20;2.00;;;;;;;34.48;21.68;98870.25;104693;1259;69571;-62
2023/06/02 10:47:19;;;;;;;2.50;2.10;;;;;;;34.51;21.77;98872.51;104543;1256;72398;-63
2023/06/02 10:50:00;;;;;;;2.60;2.30;;;;;;;34.56;21.85;98870.98;104416;1259;60184;-65
2023/06/02 10:52:31;;;;;;;2.50;1.80;;;;;;;34.68;22.20;98869.48;104545;1257;60103;-63
2023/06/02 10:55:08;;;;;;;3.40;2.00;;;;;;;34.76;21.81;98858.67;104415;1259;72981;-65
2023/06/02 10:57:58;;;;;;;2.20;1.80;;;;;;;34.76;21.84;98863.88;104379;1261;69921;-64
2023/06/02 11:00:32;;;;;;;4.30;1.90;;;;;;;34.65;21.81;98860.64;104612;1255;73043;-62
2023/06/02 11:03:01;;;;;;;3.00;2.10;;;;;;;34.74;21.58;98858.04;104740;1256;60305;-64
2023/06/02 11:05:33;;;;;;;3.70;2.00;;;;;;;34.97;21.99;98849.98;104654;1255;59859;-64
2023/06/02 11:08:14;;;;;;;1.90;1.80;;;;;;;35.03;21.38;98846.20;104657;1253;72742;-64
2023/06/02 11:10:48;;;;;;;2.00;1.80;;;;;;;35.00;21.70;98840.30;107990;1253;70045;-64
2023/06/02 11:13:16;;;;;;;4.60;1.90;;;;;;;35.09;22.26;98834.84;106564;1254;72498;-64
2023/06/02 11:15:53;;;;;;;1.70;1.40;;;;;;;35.25;21.72;98829.42;105300;1256;59938;-64
2023/06/02 11:18:21;;;;;;;5.40;2.40;;;;;;;35.24;21.15;98834.38;104995;1255;59748;-65
2023/06/02 11:20:53;;;;;;;2.80;2.00;;;;;;;35.28;21.46;98833.20;104819;1259;72935;-65
2023/06/02 11:23:21;;;;;;;2.30;1.90;;;;;;;35.21;21.11;98831.20;104912;1259;69372;-64
2023/06/02 11:26:02;;;;;;;2.30;2.10;;;;;;;35.09;21.48;98835.50;105211;1254;72883;-63
2023/06/02 11:28:30;;;;;;;3.30;2.20;;;;;;;35.00;21.28;98836.10;104636;1254;59943;-64
2023/06/02 11:31:04;;;;;;;2.30;2.10;;;;;;;35.02;21.67;98831.75;104968;1254;59868;-63
2023/06/02 11:33:34;;;;;;;4.00;2.10;;;;;;;34.99;21.34;98828.50;105754;1257;72903;-63
2023/06/02 11:36:01;;;;;;;2.40;2.00;;;;;;;35.02;21.12;98830.34;106057;1254;69702;-64
2023/06/02 11:38:32;;;;;;;2.40;2.10;;;;;;;34.98;20.97;98827.65;108141;1254;73344;-64
2023/06/02 11:41:13;;;;;;;2.10;2.00;;;;;;;34.97;21.13;98826.37;107342;1253;59765;-63
2023/06/02 11:43:45;;;;;;;5.20;2.20;;;;;;;35.00;21.52;98824.13;104681;1258;59763;-63
2023/06/02 11:46:14;;;;;;;4.60;2.40;;;;;;;35.08;21.33;98819.04;104978;1253;73727;-62