Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:25;;;;;;;;;;;;;;;;;;5012024;28;915;-68
2022/04/01 00:03:53;;;;;;;;;;;;;;;;;;5010503;28;1408;-68
2022/04/01 00:06:19;;;;;;;;;;;;;;;;;;5012161;28;1109;-68
2022/04/01 00:08:45;;;;;;;;;;;;;;;;;;5012005;28;856;-68
2022/04/01 00:11:12;;;;;;;;;;;;;;;;;;5011909;28;1074;-68
2022/04/01 00:13:38;;;;;;;;;;;;;;;;;;5011867;28;1299;-67
2022/04/01 00:16:05;;;;;;;;;;;;;;;;;;5010571;28;1373;-67
2022/04/01 00:18:31;;;;;;;;;;;;;;;;;;5011686;28;1981;-68
2022/04/01 00:20:58;;;;;;;;;;;;;;;;;;5011623;28;1093;-68
2022/04/01 00:23:25;;;;;;;;;;;;;;;;;;5011918;28;1309;-68
2022/04/01 00:25:51;;;;;;;;;;;;;;;;;;5011865;28;1086;-68
2022/04/01 00:28:17;;;;;;;;;;;;;;;;;;5009251;28;1182;-68
2022/04/01 00:30:44;;;;;;;;;;;;;;;;;;5010077;28;1234;-68
2022/04/01 00:33:10;;;;;;;;;;;;;;;;;;5011309;28;1304;-68
2022/04/01 00:35:37;;;;;;;;;;;;;;;;;;5011465;28;825;-69
2022/04/01 00:38:04;;;;;;;;;;;;;;;;;;5009986;28;1946;-69
2022/04/01 00:40:30;;;;;;;;;;;;;;;;;;5011460;28;1036;-67
2022/04/01 00:42:57;;;;;;;;;;;;;;;;;;5011830;28;1298;-69
2022/04/01 00:45:23;;;;;;;;;;;;;;;;;;5014410;28;855;-68
2022/04/01 00:47:49;;;;;;;;;;;;;;;;;;5013042;28;1030;-68
2022/04/01 00:50:15;;;;;;;;;;;;;;;;;;5009772;28;1011;-68
2022/04/01 00:52:44;;;;;;;;;;;;;;;;;;5011407;28;948;-68
2022/04/01 00:55:13;;;;;;;;;;;;;;;;;;5009756;28;1418;-68
2022/04/01 00:57:39;;;;;;;;;;;;;;;;;;5010791;28;1918;-69
2022/04/01 01:00:06;;;;;;;;;;;;;;;;;;5010915;28;951;-68
2022/04/01 01:02:32;;;;;;;;;;;;;;;;;;5009805;28;1659;-68
2022/04/01 01:04:59;;;;;;;;;;;;;;;;;;5011201;28;1344;-68
2022/04/01 01:07:25;;;;;;;;;;;;;;;;;;5009565;28;1467;-68
2022/04/01 01:09:51;;;;;;;;;;;;;;;;;;5009331;28;1186;-70
2022/04/01 01:12:19;;;;;;;;;;;;;;;;;;5011100;28;761;-69
2022/04/01 01:14:46;;;;;;;;;;;;;;;;;;5009610;28;1569;-68
2022/04/01 01:17:14;;;;;;;;;;;;;;;;;;5009664;28;1907;-68
2022/04/01 01:19:40;;;;;;;;;;;;;;;;;;5009676;28;956;-69
2022/04/01 01:22:08;;;;;;;;;;;;;;;;;;5010905;28;1112;-69
2022/04/01 01:24:36;;;;;;;;;;;;;;;;;;5009358;28;1349;-68
2022/04/01 01:27:03;;;;;;;;;;;;;;;;;;5010334;28;959;-68
2022/04/01 01:29:31;;;;;;;;;;;;;;;;;;5009533;28;1307;-68
2022/04/01 01:31:58;;;;;;;;;;;;;;;;;;5010667;28;789;-69
2022/04/01 01:34:25;;;;;;;;;;;;;;;;;;5010560;28;1306;-68
2022/04/01 01:36:52;;;;;;;;;;;;;;;;;;5010468;28;1086;-69
2022/04/01 01:39:18;;;;;;;;;;;;;;;;;;5011684;28;1926;-68
2022/04/01 01:41:46;;;;;;;;;;;;;;;;;;5010495;28;944;-68
2022/04/01 01:46:51;;;;;;;;;;;;;;;;;;4963176;28;2018;-68
2022/04/01 01:49:20;;;;;;;;;;;;;;;;;;4964928;28;1453;-69
2022/04/01 01:57:22;;;;;;;;;;;;;;;;;;4939295;29;1918;-70
2022/04/01 01:59:48;;;;;;;;;;;;;;;;;;4948624;29;1615;-70
2022/04/01 02:02:15;;;;;;;;;;;;;;;;;;4948547;29;1220;-70
2022/04/01 02:04:41;;;;;;;;;;;;;;;;;;4949561;29;1309;-69
2022/04/01 02:07:08;;;;;;;;;;;;;;;;;;4949677;29;903;-70
2022/04/01 02:09:34;;;;;;;;;;;;;;;;;;4948285;29;1320;-70
2022/04/01 02:12:02;;;;;;;;;;;;;;;;;;4948558;29;1353;-70
2022/04/01 02:14:31;;;;;;;;;;;;;;;;;;4948076;29;1499;-70
2022/04/01 02:16:59;;;;;;;;;;;;;;;;;;4948050;29;967;-69
2022/04/01 02:19:25;;;;;;;;;;;;;;;;;;4949452;29;1919;-70
2022/04/01 02:21:52;;;;;;;;;;;;;;;;;;4948410;29;1251;-69
2022/04/01 02:24:19;;;;;;;;;;;;;;;;;;4947555;29;1368;-70
2022/04/01 02:26:47;;;;;;;;;;;;;;;;;;4947979;29;1187;-69
2022/04/01 02:29:14;;;;;;;;;;;;;;;;;;4948374;29;1570;-69
2022/04/01 02:32:01;;;;;;;;;;;;;;;;;;4948756;29;1282;-69
2022/04/01 02:34:57;;;;;;;;;;;;;;;;;;4948763;29;1294;-69
2022/04/01 02:37:25;;;;;;;;;;;;;;;;;;4949095;29;1911;-69
2022/04/01 02:39:52;;;;;;;;;;;;;;;;;;4948363;29;1395;-69
2022/04/01 02:42:19;;;;;;;;;;;;;;;;;;4947544;29;1340;-70
2022/04/01 02:44:46;;;;;;;;;;;;;;;;;;4947535;29;1517;-69
2022/04/01 02:47:14;;;;;;;;;;;;;;;;;;4947966;29;1357;-69
2022/04/01 02:49:41;;;;;;;;;;;;;;;;;;4948056;29;944;-70
2022/04/01 02:52:07;;;;;;;;;;;;;;;;;;4950363;29;1195;-69
2022/04/01 02:54:37;;;;;;;;;;;;;;;;;;4950834;29;1510;-69
2022/04/01 02:57:05;;;;;;;;;;;;;;;;;;4952173;29;888;-69
2022/04/01 02:59:32;;;;;;;;;;;;;;;;;;4950778;29;1985;-69
2022/04/01 03:01:58;;;;;;;;;;;;;;;;;;4951275;29;1509;-68
2022/04/01 03:04:29;;;;;;;;;;;;;;;;;;4952167;29;1336;-69
2022/04/01 03:06:58;;;;;;;;;;;;;;;;;;4950812;29;1694;-69
2022/04/01 03:09:24;;;;;;;;;;;;;;;;;;4950889;29;1518;-69
2022/04/01 03:12:13;;;;;;;;;;;;;;;;;;4952300;28;1586;-70
2022/04/01 03:15:02;;;;;;;;;;;;;;;;;;4951700;28;1433;-69
2022/04/01 03:17:47;;;;;;;;;;;;;;;;;;4952069;29;1906;-69
2022/04/01 03:20:25;;;;;;;;;;;;;;;;;;4950794;29;1273;-69
2022/04/01 03:22:52;;;;;;;;;;;;;;;;;;4950669;29;1205;-69
2022/04/01 03:25:24;;;;;;;;;;;;;;;;;;4950856;29;1398;-68
2022/04/01 03:28:13;;;;;;;;;;;;;;;;;;4950663;29;1459;-69
2022/04/01 03:30:40;;;;;;;;;;;;;;;;;;4950901;29;1493;-70
2022/04/01 03:33:06;;;;;;;;;;;;;;;;;;4950362;29;1340;-69
2022/04/01 03:35:34;;;;;;;;;;;;;;;;;;4950236;29;1548;-69
2022/04/01 03:38:00;;;;;;;;;;;;;;;;;;4950147;29;1926;-70
2022/04/01 03:40:28;;;;;;;;;;;;;;;;;;4950371;29;1193;-69
2022/04/01 03:42:55;;;;;;;;;;;;;;;;;;4950356;29;1091;-69
2022/04/01 03:45:22;;;;;;;;;;;;;;;;;;4950230;29;1405;-69
2022/04/01 03:48:07;;;;;;;;;;;;;;;;;;4950216;29;1469;-70
2022/04/01 03:50:36;;;;;;;;;;;;;;;;;;4950519;29;1393;-69
2022/04/01 03:53:04;;;;;;;;;;;;;;;;;;4974782;28;2148;-69
2022/04/01 03:55:31;;;;;;;;;;;;;;;;;;4974395;28;1695;-69
2022/04/01 03:58:30;;;;;;;;;;;;;;;;;;4945743;28;1899;-70
2022/04/01 04:01:22;;;;;;;;;;;;;;;;;;4924014;29;1475;-69
2022/04/01 04:03:49;;;;;;;;;;;;;;;;;;4932202;29;1129;-69
2022/04/01 04:06:18;;;;;;;;;;;;;;;;;;4930802;29;1453;-69
2022/04/01 04:08:44;;;;;;;;;;;;;;;;;;4931071;29;1400;-70
2022/04/01 04:11:11;;;;;;;;;;;;;;;;;;4930873;29;1356;-69
2022/04/01 04:13:45;;;;;;;;;;;;;;;;;;4930485;29;1192;-70
2022/04/01 04:16:16;;;;;;;;;;;;;;;;;;4930489;29;1424;-69
2022/04/01 04:18:43;;;;;;;;;;;;;;;;;;4932395;28;1915;-68
2022/04/01 04:21:11;;;;;;;;;;;;;;;;;;4930805;29;1166;-68
2022/04/01 04:23:43;;;;;;;;;;;;;;;;;;4930288;29;1182;-67
2022/04/01 04:26:13;;;;;;;;;;;;;;;;;;4931185;29;1669;-68
2022/04/01 04:28:49;;;;;;;;;;;;;;;;;;4950331;28;1278;-69
2022/04/01 04:31:38;;;;;;;;;;;;;;;;;;4950307;28;1585;-70
2022/04/01 04:34:09;;;;;;;;;;;;;;;;;;4972051;28;1594;-70
2022/04/01 04:36:36;;;;;;;;;;;;;;;;;;4948994;28;1514;-70
2022/04/01 04:39:05;;;;;;;;;;;;;;;;;;4949315;29;1892;-71
2022/04/01 04:41:33;;;;;;;;;;;;;;;;;;4949137;29;1297;-69
2022/04/01 04:44:03;;;;;;;;;;;;;;;;;;4950826;28;1578;-71
2022/04/01 04:46:31;;;;;;;;;;;;;;;;;;4950450;29;1570;-69
2022/04/01 04:48:57;;;;;;;;;;;;;;;;;;4949335;28;1594;-71
2022/04/01 04:51:27;;;;;;;;;;;;;;;;;;4948614;29;1635;-71
2022/04/01 04:54:15;;;;;;;;;;;;;;;;;;4949001;28;1223;-72
2022/04/01 04:56:54;;;;;;;;;;;;;;;;;;4948839;29;1162;-69
2022/04/01 04:59:21;;;;;;;;;;;;;;;;;;4949080;28;1977;-68
2022/04/01 05:01:50;;;;;;;;;;;;;;;;;;4948624;29;1316;-69
2022/04/01 05:04:25;;;;;;;;;;;;;;;;;;4948734;29;1380;-67
2022/04/01 05:06:54;;;;;;;;;;;;;;;;;;4948653;28;1237;-68
2022/04/01 05:09:46;;;;;;;;;;;;;;;;;;4950537;29;651;-70
2022/04/01 05:12:16;;;;;;;;;;;;;;;;;;4949108;29;1191;-69
2022/04/01 05:15:08;;;;;;;;;;;;;;;;;;4948586;29;1585;-70
2022/04/01 05:17:36;;;;;;;;;;;;;;;;;;4947105;28;1010;-70
2022/04/01 05:20:03;;;;;;;;;;;;;;;;;;4949483;28;1982;-69
2022/04/01 05:22:37;;;;;;;;;;;;;;;;;;4963974;28;1534;-69
2022/04/01 05:25:06;;;;;;;;;;;;;;;;;;4931239;29;1849;-69
2022/04/01 05:27:35;;;;;;;;;;;;;;;;;;4948200;29;1557;-69
2022/04/01 05:30:25;;;;;;;;;;;;;;;;;;4948317;28;1542;-69
2022/04/01 05:32:58;;;;;;;;;;;;;;;;;;4946542;29;1646;-69
2022/04/01 05:35:26;;;;;;;;;;;;;;;;;;4946336;29;1435;-66
2022/04/01 05:37:52;;;;;;;;;;;;;;;;;;4945958;29;1606;-67
2022/04/01 05:40:20;;;;;;;;;;;;;;;;;;4945475;29;1985;-69
2022/04/01 05:42:48;;;;;;;;;;;;;;;;;;4946127;29;1625;-70
2022/04/01 05:45:33;;;;;;;;;;;;;;;;;;4947103;29;1456;-69
2022/04/01 05:48:00;;;;;;;;;;;;;;;;;;4947091;28;1638;-68
2022/04/01 05:50:28;;;;;;;;;;;;;;;;;;4944372;29;1384;-67
2022/04/01 05:52:54;;;;;;;;;;;;;;;;;;4927187;28;1595;-68
2022/04/01 05:55:23;;;;;;;;;;;;;;;;;;4924964;28;1722;-69
2022/04/01 05:57:51;;;;;;;;;;;;;;;;;;4947740;29;1439;-69
2022/04/01 06:00:18;;;;;;;;;;;;;;;;;;4947973;29;1911;-69
2022/04/01 06:02:49;;;;;;;;;;;;;;;;;;4948041;29;1242;-69
2022/04/01 06:05:15;;;;;;;;;;;;;;;;;;4947991;28;1566;-67
2022/04/01 06:07:45;;;;;;;;;;;;;;;;;;4941325;28;1724;-69
2022/04/01 06:10:12;;;;;;;;;;;;;;;;;;4941149;29;1591;-69
2022/04/01 06:13:07;;;;;;;;;;;;;;;;;;4954836;28;1251;-67
2022/04/01 06:15:44;;;;;;;;;;;;;;;;;;4957355;28;1502;-67
2022/04/01 06:18:33;;;;;;;;;;;;;;;;;;4948768;29;1976;-69
2022/04/01 06:21:03;;;;;;;;;;;;;;;;;;4947801;28;1681;-69
2022/04/01 06:23:34;;;;;;;;;;;;;;;;;;4960666;28;1344;-69
2022/04/01 06:26:01;;;;;;;;;;;;;;;;;;4952854;28;2145;-69
2022/04/01 06:28:31;;;;;;;;;;;;;;;;;;4950560;29;2520;-69
2022/04/01 06:31:02;;;;;;;;;;;;;;;;;;4963895;28;2272;-69
2022/04/01 06:33:29;;;;;;;;;;;;;;;;;;4950969;29;1649;-68
2022/04/01 06:36:07;;;;;;;;;;;;;;;;;;4950529;29;1598;-66
2022/04/01 06:38:38;;;;;;;;;;;;;;;;;;4950217;29;1958;-67
2022/04/01 06:41:05;;;;;;;;;;;;;;;;;;4947951;28;2500;-67
2022/04/01 06:43:40;;;;;;;;;;;;;;;;;;4960685;28;1681;-69
2022/04/01 06:46:29;;;;;;;;;;;;;;;;;;4950832;29;2153;-69
2022/04/01 06:48:57;;;;;;;;;;;;;;;;;;4945579;28;2735;-69
2022/04/01 06:52:01;;;;;;;;;;;;;;;;;;4950796;28;1494;-70
2022/04/01 06:55:00;;;;;;;;;;;;;;;;;;4941993;28;2493;-69
2022/04/01 06:57:45;;;;;;;;;;;;;;;;;;4944519;29;1462;-69
2022/04/01 07:00:31;;;;;;;;;;;;;;;;;;4944280;29;1914;-70
2022/04/01 07:02:58;;;;;;;;;;;;;;;;;;4934976;29;1509;-68
2022/04/01 07:05:24;;;;;;;;;;;;;;;;;;4937430;29;2331;-68
2022/04/01 07:07:51;;;;;;;;;;;;;;;;;;4940859;28;1490;-70
2022/04/01 07:10:17;;;;;;;;;;;;;;;;;;4940930;28;1124;-67
2022/04/01 07:12:43;;;;;;;;;;;;;;;;;;4935736;29;1558;-69
2022/04/01 07:15:10;;;;;;;;;;;;;;;;;;4950911;29;1521;-70
2022/04/01 07:17:38;;;;;;;;;;;;;;;;;;4950676;28;1414;-69
2022/04/01 07:20:04;;;;;;;;;;;;;;;;;;4949184;29;1986;-70
2022/04/01 07:22:32;;;;;;;;;;;;;;;;;;4941884;28;2455;-69
2022/04/01 07:24:58;;;;;;;;;;;;;;;;;;4949847;28;2086;-69
2022/04/01 07:27:24;;;;;;;;;;;;;;;;;;4942238;28;2370;-69
2022/04/01 07:29:50;;;;;;;;;;;;;;;;;;4945121;28;2314;-69
2022/04/01 07:32:32;;;;;;;;;;;;;;;;;;4944544;29;2526;-70
2022/04/01 07:35:00;;;;;;;;;;;;;;;;;;4944296;29;1716;-69
2022/04/01 07:37:26;;;;;;;;;;;;;;;;;;4950447;29;1061;-70
2022/04/01 07:39:54;;;;;;;;;;;;;;;;;;4951318;28;1968;-70
2022/04/01 07:42:21;;;;;;;;;;;;;;;;;;4950175;29;1561;-69
2022/04/01 07:44:47;;;;;;;;;;;;;;;;;;4949830;28;1475;-71
2022/04/01 07:47:14;;;;;;;;;;;;;;;;;;4972153;22;3688;-65
2022/04/01 07:49:41;;;;;;;;;;;;;;;;;;4966763;28;1364;-67
2022/04/01 07:52:08;;;;;;;;;;;;;;;;;;4967535;28;1570;-67
2022/04/01 07:54:35;;;;;;;;;;;;;;;;;;4961645;28;1602;-67
2022/04/01 07:57:01;;;;;;;;;;;;;;;;;;4960756;28;1579;-67
2022/04/01 07:59:27;;;;;;;;;;;;;;;;;;4968836;28;1919;-67
2022/04/01 08:01:54;;;;;;;;;;;;;;;;;;4968933;28;1646;-67
2022/04/01 08:04:20;;;;;;;;;;;;;;;;;;4969400;28;1121;-66
2022/04/01 08:06:46;;;;;;;;;;;;;;;;;;4967099;28;1661;-66
2022/04/01 08:09:14;;;;;;;;;;;;;;;;;;4968581;28;1571;-67
2022/04/01 08:11:40;;;;;;;;;;;;;;;;;;4968159;28;1003;-67
2022/04/01 08:14:06;;;;;;;;;;;;;;;;;;4968840;28;1582;-67
2022/04/01 08:16:33;;;;;;;;;;;;;;;;;;4968381;28;1647;-66
2022/04/01 08:18:59;;;;;;;;;;;;;;;;;;4968273;28;1046;-67
2022/04/01 08:21:25;;;;;;;;;;;;;;;;;;4968485;28;1992;-67
2022/04/01 08:23:52;;;;;;;;;;;;;;;;;;4968788;28;903;-66
2022/04/01 08:26:19;;;;;;;;;;;;;;;;;;4967734;28;1567;-66
2022/04/01 08:28:45;;;;;;;;;;;;;;;;;;4967018;28;1102;-66
2022/04/01 08:31:12;;;;;;;;;;;;;;;;;;4967899;28;1513;-67
2022/04/01 08:33:38;;;;;;;;;;;;;;;;;;4967578;28;1301;-67
2022/04/01 08:36:04;;;;;;;;;;;;;;;;;;4967507;28;1340;-66
2022/04/01 08:38:31;;;;;;;;;;;;;;;;;;4967735;28;1662;-66
2022/04/01 08:40:57;;;;;;;;;;;;;;;;;;4996497;28;1977;-67
2022/04/01 08:43:26;;;;;;;;;;;;;;;;;;5070361;28;1112;-67
2022/04/01 08:45:52;;;;;;;;;;;;;;;;;;4978892;28;1590;-66
2022/04/01 08:48:18;;;;;;;;;;;;;;;;;;4966395;28;1578;-66
2022/04/01 08:50:44;;;;;;;;;;;;;;;;;;4968337;28;1583;-67
2022/04/01 08:53:11;;;;;;;;;;;;;;;;;;4967903;28;1058;-67
2022/04/01 08:55:37;;;;;;;;;;;;;;;;;;4968167;28;1575;-65
2022/04/01 08:58:04;;;;;;;;;;;;;;;;;;4967227;28;1399;-67
2022/04/01 09:00:35;;;;;;;;;;;;;;;;;;4967446;28;1919;-67
2022/04/01 09:03:02;;;;;;;;;;;;;;;;;;4968181;28;1018;-66
2022/04/01 09:05:29;;;;;;;;;;;;;;;;;;4961880;28;1590;-67
2022/04/01 09:07:59;;;;;;;;;;;;;;;;;;4948171;29;1286;-67
2022/04/01 09:10:25;;;;;;;;;;;;;;;;;;4963596;28;1610;-67
2022/04/01 09:12:52;;;;;;;;;;;;;;;;;;4968132;28;853;-66
2022/04/01 09:15:18;;;;;;;;;;;;;;;;;;4967809;28;1527;-67
2022/04/01 09:17:46;;;;;;;;;;;;;;;;;;4966611;28;1340;-66
2022/04/01 09:20:14;;;;;;;;;;;;;;;;;;4967450;28;1918;-67
2022/04/01 09:22:41;;;;;;;;;;;;;;;;;;4968259;28;856;-67
2022/04/01 09:25:08;;;;;;;;;;;;;;;;;;4967271;28;975;-67
2022/04/01 09:27:37;;;;;;;;;;;;;;;;;;4966767;28;1595;-67
2022/04/01 09:30:03;;;;;;;;;;;;;;;;;;4967433;28;1104;-67
2022/04/01 09:32:36;;;;;;;;;;;;;;;;;;4967658;28;1602;-67
2022/04/01 09:35:04;;;;;;;;;;;;;;;;;;4966708;28;1520;-67
2022/04/01 09:37:36;;;;;;;;;;;;;;;;;;4966954;28;1654;-67
2022/04/01 09:40:02;;;;;;;;;;;;;;;;;;4953737;28;1914;-68
2022/04/01 09:42:28;;;;;;;;;;;;;;;;;;4964130;28;1658;-66
2022/04/01 09:44:55;;;;;;;;;;;;;;;;;;4966513;28;1418;-67
2022/04/01 09:47:21;;;;;;;;;;;;;;;;;;4965853;28;1614;-67
2022/04/01 09:49:48;;;;;;;;;;;;;;;;;;4966517;28;1642;-66
2022/04/01 09:52:18;;;;;;;;;;;;;;;;;;4966386;28;1618;-67
2022/04/01 09:54:44;;;;;;;;;;;;;;;;;;4966953;28;1574;-67
2022/04/01 09:57:11;;;;;;;;;;;;;;;;;;4965271;28;1491;-67
2022/04/01 09:59:37;;;;;;;;;;;;;;;;;;4967923;28;1918;-68
2022/04/01 10:02:04;;;;;;;;;;;;;;;;;;4970769;28;1515;-67
2022/04/01 10:04:30;;;;;;;;;;;;;;;;;;4970437;28;1133;-67
2022/04/01 10:06:56;;;;;;;;;;;;;;;;;;4970360;28;1705;-68
2022/04/01 10:09:24;;;;;;;;;;;;;;;;;;4967886;28;2007;-67
2022/04/01 10:11:50;;;;;;;;;;;;;;;;;;4970309;28;1435;-66
2022/04/01 10:14:17;;;;;;;;;;;;;;;;;;4969951;28;1606;-67
2022/04/01 10:16:44;;;;;;;;;;;;;;;;;;4970417;28;1560;-67
2022/04/01 10:19:12;;;;;;;;;;;;;;;;;;4970575;28;1334;-67
2022/04/01 10:21:40;;;;;;;;;;;;;;;;;;4979172;28;1918;-67
2022/04/01 10:24:07;;;;;;;;;;;;;;;;;;4967559;28;1391;-67
2022/04/01 10:26:34;;;;;;;;;;;;;;;;;;4961681;28;1395;-67
2022/04/01 10:29:02;;;;;;;;;;;;;;;;;;4968813;28;1136;-66
2022/04/01 10:31:28;;;;;;;;;;;;;;;;;;4970768;28;1571;-67
2022/04/01 10:33:55;;;;;;;;;;;;;;;;;;4969315;28;1298;-67
2022/04/01 10:36:29;;;;;;;;;;;;;;;;;;4968953;28;1396;-67
2022/04/01 10:39:00;;;;;;;;;;;;;;;;;;4969678;28;1606;-67
2022/04/01 10:41:26;;;;;;;;;;;;;;;;;;4951124;28;1918;-67
2022/04/01 10:43:55;;;;;;;;;;;;;;;;;;4970352;28;1578;-67
2022/04/01 10:46:21;;;;;;;;;;;;;;;;;;4969103;28;1460;-67
2022/04/01 10:52:08;;;;;;;;;;;;;;;;;;4970264;28;1443;-67
2022/04/01 10:54:35;;;;;;;;;;;;;;;;;;4967957;28;1535;-66
2022/04/01 10:57:05;;;;;;;;;;;;;;;;;;4969365;28;1311;-67
2022/04/01 10:59:38;;;;;;;;;;;;;;;;;;4969341;28;1582;-67
2022/04/01 11:02:05;;;;;;;;;;;;;;;;;;4951711;28;1919;-67
2022/04/01 11:04:32;;;;;;;;;;;;;;;;;;4969420;28;1230;-67
2022/04/01 11:07:00;;;;;;;;;;;;;;;;;;4969565;28;1373;-67
2022/04/01 11:09:33;;;;;;;;;;;;;;;;;;4968802;28;1072;-66
2022/04/01 11:12:21;;;;;;;;;;;;;;;;;;4968878;28;948;-67
2022/04/01 11:15:08;;;;;;;;;;;;;;;;;;4952861;28;1181;-66
2022/04/01 11:17:50;;;;;;;;;;;;;;;;;;4970216;28;1345;-67
2022/04/01 11:20:26;;;;;;;;;;;;;;;;;;4968152;28;1903;-66
2022/04/01 11:23:00;;;;;;;;;;;;;;;;;;4969073;28;1008;-66
2022/04/01 11:25:44;;;;;;;;;;;;;;;;;;4969020;28;1038;-67
2022/04/01 11:28:11;;;;;;;;;;;;;;;;;;4968008;28;1642;-67
2022/04/01 11:30:43;;;;;;;;;;;;;;;;;;4968655;28;1459;-67
2022/04/01 11:33:10;;;;;;;;;;;;;;;;;;4968024;28;1369;-67
2022/04/01 11:35:39;;;;;;;;;;;;;;;;;;4968003;28;1456;-67
2022/04/01 11:38:06;;;;;;;;;;;;;;;;;;4975721;28;1615;-68
2022/04/01 11:40:33;;;;;;;;;;;;;;;;;;4967612;28;1914;-67
2022/04/01 11:43:02;;;;;;;;;;;;;;;;;;4968278;28;863;-68
2022/04/01 11:45:29;;;;;;;;;;;;;;;;;;4968279;28;1076;-67
2022/04/01 11:47:55;;;;;;;;;;;;;;;;;;4968438;28;1380;-68
2022/04/01 11:50:22;;;;;;;;;;;;;;;;;;4968695;28;1083;-68
2022/04/01 11:52:50;;;;;;;;;;;;;;;;;;4968512;28;853;-67
2022/04/01 11:55:17;;;;;;;;;;;;;;;;;;4968654;28;973;-66
2022/04/01 11:57:43;;;;;;;;;;;;;;;;;;4968446;28;1412;-67
2022/04/01 12:00:10;;;;;;;;;;;;;;;;;;4967347;28;1231;-67
2022/04/01 12:02:37;;;;;;;;;;;;;;;;;;4968532;28;1910;-67
2022/04/01 12:05:04;;;;;;;;;;;;;;;;;;4966877;28;1819;-66
2022/04/01 12:10:19;;;;;;;;;;;;;;;;;;4968589;28;1482;-68
2022/04/01 12:12:52;;;;;;;;;;;;;;;;;;4968428;28;1567;-68
2022/04/01 12:15:18;;;;;;;;;;;;;;;;;;4968170;28;989;-66
2022/04/01 12:17:48;;;;;;;;;;;;;;;;;;4968099;28;1508;-67
2022/04/01 12:20:14;;;;;;;;;;;;;;;;;;4968783;28;1016;-67
2022/04/01 12:22:41;;;;;;;;;;;;;;;;;;4967635;28;1918;-67
2022/04/01 12:25:07;;;;;;;;;;;;;;;;;;4966967;28;1591;-68
2022/04/01 12:27:35;;;;;;;;;;;;;;;;;;4968341;28;1353;-67
2022/04/01 12:30:01;;;;;;;;;;;;;;;;;;4951964;28;1647;-67
2022/04/01 12:32:27;;;;;;;;;;;;;;;;;;4968183;28;1084;-67
2022/04/01 12:34:53;;;;;;;;;;;;;;;;;;4967884;28;1405;-67
2022/04/01 12:37:19;;;;;;;;;;;;;;;;;;4968055;28;1319;-67
2022/04/01 12:39:46;;;;;;;;;;;;;;;;;;4967495;28;1563;-68
2022/04/01 12:42:13;;;;;;;;;;;;;;;;;;4966251;28;1972;-67
2022/04/01 12:44:41;;;;;;;;;;;;;;;;;;4967229;28;1559;-67
2022/04/01 12:47:07;;;;;;;;;;;;;;;;;;4967910;28;1397;-68
2022/04/01 12:49:34;;;;;;;;;;;;;;;;;;4967734;28;1365;-68
2022/04/01 12:52:01;;;;;;;;;;;;;;;;;;4967610;28;1134;-68
2022/04/01 12:54:29;;;;;;;;;;;;;;;;;;4966685;28;1649;-68
2022/04/01 12:56:55;;;;;;;;;;;;;;;;;;4967693;28;1344;-67
2022/04/01 12:59:22;;;;;;;;;;;;;;;;;;4967608;28;1622;-68
2022/04/01 13:01:57;;;;;;;;;;;;;;;;;;4967893;28;1911;-67
2022/04/01 13:04:23;;;;;;;;;;;;;;;;;;4967005;28;1387;-68
2022/04/01 13:07:04;;;;;;;;;;;;;;;;;;4967794;28;1347;-67
2022/04/01 13:09:31;;;;;;;;;;;;;;;;;;4967013;28;1646;-68
2022/04/01 13:11:58;;;;;;;;;;;;;;;;;;4967122;28;1579;-68
2022/04/01 13:14:24;;;;;;;;;;;;;;;;;;4956655;28;1187;-68
2022/04/01 13:16:51;;;;;;;;;;;;;;;;;;4960087;28;1680;-67
2022/04/01 13:19:23;;;;;;;;;;;;;;;;;;4967717;28;1373;-67
2022/04/01 13:21:49;;;;;;;;;;;;;;;;;;4967500;28;1980;-67
2022/04/01 13:24:18;;;;;;;;;;;;;;;;;;4966247;28;1574;-66
2022/04/01 13:26:45;;;;;;;;;;;;;;;;;;4967141;28;1346;-66
2022/04/01 13:29:11;;;;;;;;;;;;;;;;;;4967278;28;1645;-66
2022/04/01 13:31:37;;;;;;;;;;;;;;;;;;4966815;28;1132;-68
2022/04/01 13:34:04;;;;;;;;;;;;;;;;;;4966425;28;1377;-67
2022/04/01 13:36:32;;;;;;;;;;;;;;;;;;4965683;28;1591;-67
2022/04/01 13:38:58;;;;;;;;;;;;;;;;;;4967272;28;1488;-68
2022/04/01 13:41:24;;;;;;;;;;;;;;;;;;4966894;28;1910;-67
2022/04/01 13:43:50;;;;;;;;;;;;;;;;;;4949400;28;1171;-67
2022/04/01 13:46:18;;;;;;;;;;;;;;;;;;4966826;28;1407;-68
2022/04/01 13:48:45;;;;;;;;;;;;;;;;;;5026197;22;3886;-68
2022/04/01 13:51:11;;;;;;;;;;;;;;;;;;5048193;28;1333;-68
2022/04/01 13:53:39;;;;;;;;;;;;;;;;;;5043625;28;1329;-68
2022/04/01 13:56:05;;;;;;;;;;;;;;;;;;5035295;28;958;-70
2022/04/01 13:58:31;;;;;;;;;;;;;;;;;;5054640;28;1583;-71
2022/04/01 14:00:58;;;;;;;;;;;;;;;;;;5065223;28;1906;-70
2022/04/01 14:03:24;;;;;;;;;;;;;;;;;;5066918;28;1629;-70
2022/04/01 14:05:51;;;;;;;;;;;;;;;;;;5061667;28;1578;-73
2022/04/01 14:08:17;;;;;;;;;;;;;;;;;;5065199;28;1669;-69
2022/04/01 14:10:45;;;;;;;;;;;;;;;;;;5050099;28;1559;-71
2022/04/01 14:13:11;;;;;;;;;;;;;;;;;;5052997;28;1625;-70
2022/04/01 14:15:38;;;;;;;;;;;;;;;;;;5066647;28;1610;-71
2022/04/01 14:18:04;;;;;;;;;;;;;;;;;;5060449;28;1420;-71
2022/04/01 14:20:31;;;;;;;;;;;;;;;;;;5054274;28;1369;-71
2022/04/01 14:22:57;;;;;;;;;;;;;;;;;;5059534;28;1981;-71
2022/04/01 14:25:23;;;;;;;;;;;;;;;;;;5055171;28;985;-70
2022/04/01 14:27:51;;;;;;;;;;;;;;;;;;5042535;28;1634;-71
2022/04/01 14:30:18;;;;;;;;;;;;;;;;;;5051155;28;1594;-71
2022/04/01 14:32:44;;;;;;;;;;;;;;;;;;5057134;28;1630;-71
2022/04/01 14:35:10;;;;;;;;;;;;;;;;;;5066396;28;1603;-70
2022/04/01 14:37:36;;;;;;;;;;;;;;;;;;5059946;28;1559;-70
2022/04/01 14:40:03;;;;;;;;;;;;;;;;;;5063384;28;1562;-70
2022/04/01 14:42:29;;;;;;;;;;;;;;;;;;5065993;28;1967;-72
2022/04/01 14:44:59;;;;;;;;;;;;;;;;;;5069768;28;1555;-70
2022/04/01 14:47:25;;;;;;;;;;;;;;;;;;5040814;28;1618;-71
2022/04/01 14:49:52;;;;;;;;;;;;;;;;;;5063886;28;1368;-70
2022/04/01 14:52:18;;;;;;;;;;;;;;;;;;5064896;28;1649;-71
2022/04/01 14:54:44;;;;;;;;;;;;;;;;;;5070743;28;1586;-70
2022/04/01 14:57:10;;;;;;;;;;;;;;;;;;5065091;28;1574;-70
2022/04/01 14:59:36;;;;;;;;;;;;;;;;;;5063205;28;1470;-70
2022/04/01 15:02:04;;;;;;;;;;;;;;;;;;5073718;28;1918;-70
2022/04/01 15:04:30;;;;;;;;;;;;;;;;;;5065216;28;1490;-70
2022/04/01 15:06:57;;;;;;;;;;;;;;;;;;5055808;28;1555;-69
2022/04/01 15:09:23;;;;;;;;;;;;;;;;;;5068653;28;1651;-71
2022/04/01 15:11:50;;;;;;;;;;;;;;;;;;5069730;28;1401;-70
2022/04/01 15:14:16;;;;;;;;;;;;;;;;;;5054564;28;1408;-73
2022/04/01 15:16:42;;;;;;;;;;;;;;;;;;5059809;28;1626;-71
2022/04/01 15:19:10;;;;;;;;;;;;;;;;;;5061559;28;1673;-70
2022/04/01 15:21:36;;;;;;;;;;;;;;;;;;5070347;28;1972;-70
2022/04/01 15:24:03;;;;;;;;;;;;;;;;;;5057472;28;1567;-70
2022/04/01 15:26:29;;;;;;;;;;;;;;;;;;5062430;28;1716;-70
2022/04/01 15:28:55;;;;;;;;;;;;;;;;;;5066435;28;1614;-71
2022/04/01 15:31:22;;;;;;;;;;;;;;;;;;5058032;28;1543;-70
2022/04/01 15:33:48;;;;;;;;;;;;;;;;;;5071313;28;1435;-69
2022/04/01 15:36:17;;;;;;;;;;;;;;;;;;5072375;28;2018;-70
2022/04/01 15:38:43;;;;;;;;;;;;;;;;;;5064303;28;1613;-69
2022/04/01 15:41:10;;;;;;;;;;;;;;;;;;5072098;28;1539;-69
2022/04/01 15:43:36;;;;;;;;;;;;;;;;;;5040599;28;1922;-69
2022/04/01 15:46:03;;;;;;;;;;;;;;;;;;5062662;28;1357;-71
2022/04/01 15:48:30;;;;;;;;;;;;;;;;;;5057990;28;1550;-70
2022/04/01 15:50:56;;;;;;;;;;;;;;;;;;5043385;28;1393;-70
2022/04/01 15:53:24;;;;;;;;;;;;;;;;;;5071229;28;1586;-70
2022/04/01 15:55:50;;;;;;;;;;;;;;;;;;5072125;28;1665;-70
2022/04/01 15:58:16;;;;;;;;;;;;;;;;;;5064254;28;1678;-70
2022/04/01 16:00:43;;;;;;;;;;;;;;;;;;5069255;28;1372;-68
2022/04/01 16:03:12;;;;;;;;;;;;;;;;;;5061892;28;1979;-68
2022/04/01 16:05:38;;;;;;;;;;;;;;;;;;5053971;28;1641;-70
2022/04/01 16:08:04;;;;;;;;;;;;;;;;;;5064259;28;2177;-68
2022/04/01 16:10:32;;;;;;;;;;;;;;;;;;5063269;28;1487;-68
2022/04/01 16:13:00;;;;;;;;;;;;;;;;;;5050198;28;1193;-69
2022/04/01 16:15:26;;;;;;;;;;;;;;;;;;5052880;28;1558;-69
2022/04/01 16:17:52;;;;;;;;;;;;;;;;;;5051519;28;1622;-69
2022/04/01 16:20:18;;;;;;;;;;;;;;;;;;5052513;28;1475;-69
2022/04/01 16:22:44;;;;;;;;;;;;;;;;;;5050317;28;1977;-69
2022/04/01 16:25:11;;;;;;;;;;;;;;;;;;5060100;28;1527;-68
2022/04/01 16:27:38;;;;;;;;;;;;;;;;;;5071502;28;1400;-69
2022/04/01 16:30:05;;;;;;;;;;;;;;;;;;5069616;28;1660;-68
2022/04/01 16:32:32;;;;;;;;;;;;;;;;;;5071339;28;1271;-70
2022/04/01 16:34:58;;;;;;;;;;;;;;;;;;5064287;28;1606;-70
2022/04/01 16:37:24;;;;;;;;;;;;;;;;;;5044405;28;1440;-70
2022/04/01 16:39:51;;;;;;;;;;;;;;;;;;5069916;28;1067;-69
2022/04/01 16:42:17;;;;;;;;;;;;;;;;;;5069179;28;1973;-70
2022/04/01 16:44:45;;;;;;;;;;;;;;;;;;5033274;28;1562;-70
2022/04/01 16:47:12;;;;;;;;;;;;;;;;;;5054588;28;1614;-70
2022/04/01 16:49:42;;;;;;;;;;;;;;;;;;5057194;28;1297;-70
2022/04/01 16:52:08;;;;;;;;;;;;;;;;;;5049430;28;1519;-68
2022/04/01 16:54:36;;;;;;;;;;;;;;;;;;5049639;28;786;-69
2022/04/01 16:57:03;;;;;;;;;;;;;;;;;;5066109;28;1547;-71
2022/04/01 16:59:29;;;;;;;;;;;;;;;;;;5058993;28;1570;-69
2022/04/01 17:01:56;;;;;;;;;;;;;;;;;;5053006;28;1976;-71
2022/04/01 17:04:23;;;;;;;;;;;;;;;;;;5058809;28;1831;-70
2022/04/01 17:12:33;;;;;;;;;;;;;;;;;;5049318;28;893;-69
2022/04/01 17:14:59;;;;;;;;;;;;;;;;;;5056118;28;1624;-69
2022/04/01 17:17:26;;;;;;;;;;;;;;;;;;5055756;28;1614;-69
2022/04/01 17:19:53;;;;;;;;;;;;;;;;;;5058845;28;1555;-70
2022/04/01 17:22:20;;;;;;;;;;;;;;;;;;5051536;28;1910;-69
2022/04/01 17:24:46;;;;;;;;;;;;;;;;;;5063813;28;1496;-71
2022/04/01 17:27:13;;;;;;;;;;;;;;;;;;5066081;28;1436;-68
2022/04/01 17:29:39;;;;;;;;;;;;;;;;;;5067082;28;1613;-69
2022/04/01 17:32:05;;;;;;;;;;;;;;;;;;5057381;28;1547;-72
2022/04/01 17:34:36;;;;;;;;;;;;;;;;;;5050279;28;1542;-69