Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:45;;;;;;;12.43;11.23;;;;;;;;;;6382205;22;20367;-73
2021/09/08 00:04:11;;;;;;;16.77;11.73;;;;;;;;;;6371875;22;20444;-73
2021/09/08 00:06:37;;;;;;;13.50;12.17;;;;;;;;;;6343071;22;20854;-72
2021/09/08 00:12:07;;;;;;;12.93;11.17;;;;;;;;;;6381647;22;20871;-72
2021/09/08 00:14:33;;;;;;;13.03;11.07;;;;;;;;;;6381503;22;20371;-72
2021/09/08 00:17:00;;;;;;;14.80;11.00;;;;;;;;;;6371041;22;20403;-73
2021/09/08 00:19:26;;;;;;;15.93;12.00;;;;;;;;;;6381334;22;20371;-72
2021/09/08 00:21:52;;;;;;;13.10;11.70;;;;;;;;;;6381733;22;20374;-73
2021/09/08 00:24:18;;;;;;;12.83;11.50;;;;;;;;;;6381980;22;20757;-73
2021/09/08 00:26:44;;;;;;;14.07;12.77;;;;;;;;;;6381625;22;20434;-73
2021/09/08 00:29:10;;;;;;;12.33;11.13;;;;;;;;;;6371767;22;20383;-73
2021/09/08 00:31:36;;;;;;;13.37;12.00;;;;;;;;;;6381775;22;20398;-73
2021/09/08 00:34:02;;;;;;;17.43;12.10;;;;;;;;;;6343310;22;20399;-73
2021/09/08 00:36:27;;;;;;;15.70;12.40;;;;;;;;;;6381730;22;20383;-73
2021/09/08 00:41:57;;;;;;;13.63;12.07;;;;;;;;;;6381719;22;20361;-72
2021/09/08 00:44:25;;;;;;;15.80;12.10;;;;;;;;;;6371148;22;20802;-73
2021/09/08 00:46:51;;;;;;;12.50;11.03;;;;;;;;;;6371487;22;20382;-72
2021/09/08 00:49:17;;;;;;;14.13;12.27;;;;;;;;;;6381742;22;20363;-73
2021/09/08 00:51:44;;;;;;;20.03;12.43;;;;;;;;;;6381664;22;20512;-73
2021/09/08 00:57:15;;;;;;;12.80;11.40;;;;;;;;;;6381592;22;20406;-73
2021/09/08 00:59:42;;;;;;;13.30;11.90;;;;;;;;;;6381753;22;20371;-73
2021/09/08 01:02:08;;;;;;;13.10;11.70;;;;;;;;;;6381520;22;20833;-73
2021/09/08 01:04:34;;;;;;;11.90;10.80;;;;;;;;;;6381520;22;20442;-72
2021/09/08 01:07:00;;;;;;;13.27;11.77;;;;;;;;;;6381556;22;20379;-73
2021/09/08 01:12:30;;;;;;;13.67;11.20;;;;;;;;;;6381347;22;20439;-72
2021/09/08 01:14:56;;;;;;;14.27;12.80;;;;;;;;;;6371092;22;20440;-71
2021/09/08 01:17:22;;;;;;;15.07;13.30;;;;;;;;;;6381262;22;20834;-72
2021/09/08 01:19:48;;;;;;;14.00;12.60;;;;;;;;;;6371217;22;20379;-73
2021/09/08 01:22:14;;;;;;;16.83;12.83;;;;;;;;;;6370999;22;20406;-72
2021/09/08 01:24:41;;;;;;;14.23;11.80;;;;;;;;;;6381078;22;20426;-73
2021/09/08 01:27:07;;;;;;;19.23;13.77;;;;;;;;;;6380924;22;20422;-73
2021/09/08 01:29:33;;;;;;;15.73;13.00;;;;;;;;;;6370339;22;20749;-73
2021/09/08 01:31:59;;;;;;;17.53;12.97;;;;;;;;;;6353474;22;20402;-73
2021/09/08 01:34:26;;;;;;;18.87;13.40;;;;;;;;;;6370680;22;20423;-73
2021/09/08 01:36:52;;;;;;;17.33;13.47;;;;;;;;;;6370559;22;20673;-74
2021/09/08 01:42:22;;;;;;;15.70;12.73;;;;;;;;;;6381125;22;20369;-74
2021/09/08 01:44:48;;;;;;;13.80;12.40;;;;;;;;;;6380825;22;20494;-72
2021/09/08 01:47:14;;;;;;;14.77;13.23;;;;;;;;;;6381055;22;20368;-73
2021/09/08 01:49:40;;;;;;;17.57;14.00;;;;;;;;;;6381142;22;20658;-73
2021/09/08 01:52:06;;;;;;;16.50;12.93;;;;;;;;;;6380826;22;20374;-72
2021/09/08 01:57:36;;;;;;;14.90;13.30;;;;;;;;;;6380978;22;20419;-72
2021/09/08 02:00:02;;;;;;;15.47;12.80;;;;;;;;;;6370576;22;20462;-72
2021/09/08 02:02:28;;;;;;;15.90;13.57;;;;;;;;;;6380902;22;20367;-73
2021/09/08 02:04:54;;;;;;;13.83;12.57;;;;;;;;;;6380925;22;20883;-73
2021/09/08 02:07:20;;;;;;;15.70;12.33;;;;;;;;;;6380850;22;20386;-73
2021/09/08 02:09:46;;;;;;;14.50;12.67;;;;;;;;;;6381082;22;20403;-73
2021/09/08 02:12:12;;;;;;;17.33;14.90;;;;;;;;;;6380863;22;20446;-73
2021/09/08 02:14:38;;;;;;;14.63;12.90;;;;;;;;;;6380914;22;20359;-73
2021/09/08 02:17:04;;;;;;;15.67;13.90;;;;;;;;;;6380790;22;20416;-73
2021/09/08 02:19:30;;;;;;;16.53;13.70;;;;;;;;;;6381014;22;20438;-72
2021/09/08 02:21:56;;;;;;;15.33;13.70;;;;;;;;;;6342742;22;20804;-72
2021/09/08 02:27:27;;;;;;;14.77;13.13;;;;;;;;;;6380921;22;20444;-72
2021/09/08 02:29:53;;;;;;;14.83;13.23;;;;;;;;;;6380827;22;20407;-73
2021/09/08 02:32:19;;;;;;;15.50;13.50;;;;;;;;;;6370459;22;20399;-73
2021/09/08 02:34:45;;;;;;;14.83;13.33;;;;;;;;;;6370529;22;20407;-73
2021/09/08 02:37:11;;;;;;;14.90;13.40;;;;;;;;;;6380639;22;20375;-73
2021/09/08 02:42:40;;;;;;;21.67;13.40;;;;;;;;;;6380691;22;20700;-72
2021/09/08 02:45:06;;;;;;;17.73;14.17;;;;;;;;;;6380612;22;20431;-72
2021/09/08 02:47:32;;;;;;;15.40;13.80;;;;;;;;;;6380517;22;20447;-73
2021/09/08 02:49:58;;;;;;;18.67;14.70;;;;;;;;;;6370114;22;20407;-73
2021/09/08 02:52:24;;;;;;;14.57;13.10;;;;;;;;;;6370259;22;20363;-72
2021/09/08 02:57:54;;;;;;;14.73;13.07;;;;;;;;;;6380587;22;20386;-72
2021/09/08 03:00:20;;;;;;;17.37;14.27;;;;;;;;;;6369966;22;20368;-72
2021/09/08 03:02:46;;;;;;;15.80;14.30;;;;;;;;;;6342149;22;20865;-72
2021/09/08 03:05:12;;;;;;;17.63;15.73;;;;;;;;;;6380436;22;20445;-72
2021/09/08 03:07:38;;;;;;;17.60;14.53;;;;;;;;;;6382266;22;20377;-72
2021/09/08 03:10:04;;;;;;;17.93;15.97;;;;;;;;;;6372345;22;20379;-72
2021/09/08 03:12:30;;;;;;;16.20;14.60;;;;;;;;;;6372364;22;20694;-73
2021/09/08 03:14:56;;;;;;;17.03;13.73;;;;;;;;;;6382552;22;20371;-72
2021/09/08 03:17:22;;;;;;;16.53;13.80;;;;;;;;;;6382594;22;20729;-72
2021/09/08 03:19:48;;;;;;;18.93;14.83;;;;;;;;;;6382592;22;20370;-73
2021/09/08 03:22:15;;;;;;;18.03;14.70;;;;;;;;;;6372120;22;20378;-72
2021/09/08 03:27:44;;;;;;;16.30;14.23;;;;;;;;;;6382673;22;20405;-73
2021/09/08 03:30:10;;;;;;;17.63;14.73;;;;;;;;;;6382445;22;20395;-73
2021/09/08 03:32:36;;;;;;;16.07;14.33;;;;;;;;;;6381637;22;20379;-73
2021/09/08 03:35:02;;;;;;;15.00;12.73;;;;;;;;;;6382906;22;20724;-73
2021/09/08 03:37:28;;;;;;;17.37;15.60;;;;;;;;;;6344119;22;20395;-72
2021/09/08 03:42:58;;;;;;;18.33;14.53;;;;;;;;;;6382497;22;20695;-72
2021/09/08 03:45:24;;;;;;;16.53;14.83;;;;;;;;;;6371910;22;20423;-73
2021/09/08 03:47:50;;;;;;;20.73;16.77;;;;;;;;;;6382363;22;20663;-73
2021/09/08 03:50:16;;;;;;;17.17;14.40;;;;;;;;;;6382325;22;20371;-73
2021/09/08 03:52:42;;;;;;;18.03;15.10;;;;;;;;;;6371952;22;20363;-72
2021/09/08 03:58:11;;;;;;;20.80;13.97;;;;;;;;;;6382395;22;20369;-73
2021/09/08 04:00:38;;;;;;;18.33;15.10;;;;;;;;;;6382120;22;20729;-73
2021/09/08 04:03:04;;;;;;;20.30;13.73;;;;;;;;;;6371831;22;20367;-72
2021/09/08 04:05:30;;;;;;;16.80;14.80;;;;;;;;;;6382130;22;20425;-73
2021/09/08 04:07:56;;;;;;;17.33;14.80;;;;;;;;;;6371372;22;20599;-73
2021/09/08 04:10:23;;;;;;;15.63;13.93;;;;;;;;;;6382035;22;20376;-73
2021/09/08 04:12:49;;;;;;;16.53;14.67;;;;;;;;;;6382151;22;20367;-72
2021/09/08 04:15:15;;;;;;;16.07;14.37;;;;;;;;;;6371551;22;20379;-72
2021/09/08 04:17:41;;;;;;;19.00;14.83;;;;;;;;;;6370694;22;20379;-72
2021/09/08 04:20:09;;;;;;;17.83;14.43;;;;;;;;;;6381944;22;20364;-72
2021/09/08 04:22:35;;;;;;;16.30;14.60;;;;;;;;;;6371309;22;20367;-72
2021/09/08 04:28:05;;;;;;;17.07;13.33;;;;;;;;;;6382097;22;20600;-73
2021/09/08 04:30:31;;;;;;;20.30;15.50;;;;;;;;;;6382255;22;20406;-72
2021/09/08 04:32:57;;;;;;;17.87;14.57;;;;;;;;;;6381934;22;20390;-72
2021/09/08 04:35:23;;;;;;;18.37;14.50;;;;;;;;;;6381805;22;20383;-72
2021/09/08 04:37:49;;;;;;;15.20;13.60;;;;;;;;;;6381764;22;20727;-73
2021/09/08 04:43:18;;;;;;;15.20;13.80;;;;;;;;;;6381627;22;20744;-72
2021/09/08 04:45:44;;;;;;;15.50;13.17;;;;;;;;;;6381534;22;20419;-73
2021/09/08 04:48:10;;;;;;;16.80;15.00;;;;;;;;;;6381693;22;20379;-72
2021/09/08 04:50:36;;;;;;;16.00;14.30;;;;;;;;;;6378231;22;20688;-73
2021/09/08 04:53:02;;;;;;;16.53;13.80;;;;;;;;;;6370872;22;20375;-72
2021/09/08 04:58:31;;;;;;;24.40;14.20;;;;;;;;;;6381367;22;20416;-72
2021/09/08 05:00:58;;;;;;;17.23;13.03;;;;;;;;;;6381140;22;20438;-72
2021/09/08 05:03:24;;;;;;;14.90;12.90;;;;;;;;;;6371132;22;20382;-72
2021/09/08 05:05:50;;;;;;;14.80;13.30;;;;;;;;;;6380997;22;20415;-72
2021/09/08 05:08:16;;;;;;;17.47;14.17;;;;;;;;;;6381015;22;20367;-72
2021/09/08 05:10:41;;;;;;;14.47;12.90;;;;;;;;;;6381222;22;20379;-73
2021/09/08 05:13:07;;;;;;;20.13;16.03;;;;;;;;;;6370755;22;20967;-73
2021/09/08 05:15:33;;;;;;;15.60;12.70;;;;;;;;;;6381206;22;20363;-72
2021/09/08 05:17:59;;;;;;;15.40;13.80;;;;;;;;;;6370603;22;20685;-73
2021/09/08 05:20:26;;;;;;;17.73;13.37;;;;;;;;;;6381197;22;20367;-72
2021/09/08 05:22:52;;;;;;;15.73;12.33;;;;;;;;;;6370910;22;20378;-73
2021/09/08 05:28:22;;;;;;;14.33;12.20;;;;;;;;;;6381264;22;20397;-72
2021/09/08 05:30:48;;;;;;;15.17;12.07;;;;;;;;;;6377523;22;20716;-72
2021/09/08 05:33:14;;;;;;;15.20;13.27;;;;;;;;;;6370234;22;20416;-71
2021/09/08 05:35:40;;;;;;;15.80;12.63;;;;;;;;;;6370775;22;20367;-72
2021/09/08 05:38:06;;;;;;;13.90;12.13;;;;;;;;;;6380852;22;20501;-72
2021/09/08 05:43:35;;;;;;;15.77;11.70;;;;;;;;;;6381222;22;20378;-72
2021/09/08 05:46:01;;;;;;;16.20;12.27;;;;;;;;;;6380996;22;20423;-72
2021/09/08 05:48:27;;;;;;;19.37;14.20;;;;;;;;;;6380875;22;20367;-72
2021/09/08 05:50:53;;;;;;;15.10;13.03;;;;;;;;;;6380934;22;20668;-71
2021/09/08 05:53:19;;;;;;;15.20;12.30;;;;;;;;;;6380997;22;20367;-73
2021/09/08 05:58:48;;;;;;;14.03;11.67;;;;;;;;;;6380277;22;20377;-72
2021/09/08 06:01:14;;;;;;;14.07;12.63;;;;;;;;;;6370122;22;20367;-72
2021/09/08 06:03:40;;;;;;;22.53;12.90;;;;;;;;;;6380441;22;20371;-72
2021/09/08 06:06:06;;;;;;;12.23;10.93;;;;;;;;;;6380373;22;20611;-73
2021/09/08 06:08:32;;;;;;;14.07;11.23;;;;;;;;;;6370146;22;20367;-72
2021/09/08 06:14:02;;;;;;;15.23;12.87;;;;;;;;;;6380475;22;20402;-73
2021/09/08 06:16:28;;;;;;;19.83;11.63;;;;;;;;;;6369204;22;20758;-73
2021/09/08 06:18:54;;;;;;;17.67;12.83;;;;;;;;;;6378346;22;20402;-73
2021/09/08 06:21:20;;;;;;;11.73;10.50;;;;;;;;;;6379166;22;20363;-71
2021/09/08 06:23:47;;;;;;;16.20;11.00;;;;;;;;;;6368492;22;20491;-72
2021/09/08 06:26:13;;;;;;;14.53;11.63;;;;;;;;;;6367862;22;20447;-72
2021/09/08 06:28:39;;;;;;;13.97;11.03;;;;;;;;;;6379003;22;20505;-72
2021/09/08 06:31:05;;;;;;;14.70;9.90;;;;;;;;;;6378926;22;20370;-72
2021/09/08 06:33:31;;;;;;;14.90;10.40;;;;;;;;;;6378752;22;20359;-71
2021/09/08 06:35:57;;;;;;;12.00;10.90;;;;;;;;;;6368553;22;20485;-73
2021/09/08 06:38:23;;;;;;;11.93;9.87;;;;;;;;;;6378784;22;20391;-72
2021/09/08 06:43:53;;;;;;;12.83;10.73;;;;;;;;;;6379108;22;20459;-72
2021/09/08 06:46:19;;;;;;;14.00;11.30;;;;;;;;;;6378942;22;20422;-73
2021/09/08 06:48:45;;;;;;;13.40;10.10;;;;;;;;;;6379024;22;20412;-73
2021/09/08 06:51:11;;;;;;;12.70;9.60;;;;;;;;;;6378929;22;20367;-72
2021/09/08 06:53:38;;;;;;;11.53;10.33;;;;;;;;;;6378944;22;20355;-73
2021/09/08 06:59:07;;;;;;;12.10;9.80;;;;;;;;;;6379051;22;20440;-72
2021/09/08 07:01:33;;;;;;;10.83;9.73;;;;;;;;;;6378785;22;20367;-72
2021/09/08 07:03:59;;;;;;;10.47;9.40;;;;;;;;;;6378865;22;20375;-73
2021/09/08 07:06:25;;;;;;;13.37;9.77;;;;;;;;;;6378750;22;20423;-73
2021/09/08 07:08:51;;;;;;;10.33;8.80;;;;;;;;;;6379080;22;20733;-73
2021/09/08 07:14:21;;;;;;;13.20;9.87;;;;;;;;;;6379184;22;20466;-73
2021/09/08 07:16:47;;;;;;;11.43;9.40;;;;;;;;;;6378906;22;20498;-73
2021/09/08 07:19:13;;;;;;;11.93;8.73;;;;;;;;;;6379071;22;20478;-73
2021/09/08 07:21:39;;;;;;;12.60;9.20;;;;;;;;;;6378814;22;20390;-73
2021/09/08 07:24:05;;;;;;;11.03;9.40;;;;;;;;;;6376913;22;20489;-73
2021/09/08 07:29:34;;;;;;;11.07;8.30;;;;;;;;;;6378949;22;20373;-73
2021/09/08 07:32:00;;;;;;;10.33;8.93;;;;;;;;;;6378999;22;20355;-73
2021/09/08 07:34:26;;;;;;;9.63;8.63;;;;;;;;;;6378890;22;20821;-73
2021/09/08 07:36:54;;;;;;;12.80;8.67;;;;;;;;;;6368821;22;20489;-73
2021/09/08 07:39:20;;;;;;;12.47;8.10;;;;;;;;;;6380171;22;20728;-73
2021/09/08 07:41:45;;;;;;;12.30;9.10;;;;;;;;;;6380101;22;20375;-73
2021/09/08 07:44:11;;;;;;;11.03;8.43;;;;;;;;;;6369563;22;20375;-73
2021/09/08 07:46:38;;;;;;;8.60;7.70;;;;;;;;;;6379938;22;20461;-73
2021/09/08 07:49:04;;;;;;;11.30;9.03;;;;;;;;;;6379906;22;20377;-74
2021/09/08 07:51:30;;;;;;;12.97;8.30;;;;;;;;;;6380000;22;20401;-73
2021/09/08 07:53:56;;;;;;;13.73;9.37;;;;;;;;;;6381909;22;20363;-72
2021/09/08 07:59:25;;;;;;;13.93;9.00;;;;;;;;;;6382134;22;20448;-73
2021/09/08 08:01:51;;;;;;;18.40;8.93;;;;;;;;;;6371780;22;20458;-73
2021/09/08 08:04:18;;;;;;;13.23;9.57;;;;;;;;;;6371633;22;20727;-73
2021/09/08 08:06:44;;;;;;;12.80;8.60;;;;;;;;;;6371515;22;20383;-73
2021/09/08 08:09:10;;;;;;;10.50;9.40;;;;;;;;;;6381966;22;20407;-69
2021/09/08 08:14:39;;;;;;;12.93;9.90;;;;;;;;;;6382115;22;20845;-72
2021/09/08 08:17:06;;;;;;;11.50;9.90;;;;;;;;;;6379069;22;20374;-73
2021/09/08 08:19:32;;;;;;;8.70;7.80;;;;;;;;;;6380297;22;20367;-72
2021/09/08 08:21:58;;;;;;;9.93;8.93;;;;;;;;;;6380287;22;20367;-73
2021/09/08 08:24:24;;;;;;;10.53;8.80;;;;;;;;;;6380424;22;20850;-72
2021/09/08 08:29:54;;;;;;;9.50;7.17;;;;;;;;;;6380740;22;20683;-73
2021/09/08 08:32:20;;;;;;;14.13;8.90;;;;;;;;;;6370287;22;20687;-72
2021/09/08 08:34:45;;;;;;;10.07;8.00;;;;;;;;;;6369845;22;20844;-72
2021/09/08 08:37:12;;;;;;;13.83;8.47;;;;;;;;;;6379560;22;20360;-72
2021/09/08 08:39:38;;;;;;;11.57;9.10;;;;;;;;;;6379733;22;20391;-72
2021/09/08 08:42:06;;;;;;;9.73;8.43;;;;;;;;;;6369357;22;20367;-73
2021/09/08 08:44:33;;;;;;;13.47;9.00;;;;;;;;;;6369758;22;20454;-70
2021/09/08 08:47:00;;;;;;;12.60;8.30;;;;;;;;;;6380284;22;20379;-73
2021/09/08 08:49:30;;;;;;;9.63;7.87;;;;;;;;;;6369844;22;20430;-73
2021/09/08 08:51:56;;;;;;;9.47;8.47;;;;;;;;;;6379999;22;20362;-74
2021/09/08 08:54:22;;;;;;;8.80;7.30;;;;;;;;;;6380218;22;20367;-73
2021/09/08 08:59:51;;;;;;;14.20;10.13;;;;;;;;;;6380144;22;20511;-73
2021/09/08 09:02:22;;;;;;;8.90;8.10;;;;;;;;;;6369270;22;20482;-73
2021/09/08 09:04:49;;;;;;;7.90;7.20;;;;;;;;;;6379482;22;20415;-73
2021/09/08 09:07:27;;;;;;;7.97;7.20;;;;;;;;;;6369748;22;20371;-73
2021/09/08 09:09:57;;;;;;;9.97;7.90;;;;;;;;;;6376389;22;20371;-73
2021/09/08 09:12:27;;;;;;;10.40;7.90;;;;;;;;;;6380265;22;20367;-73
2021/09/08 09:14:58;;;;;;;11.73;7.93;;;;;;;;;;6380121;22;20360;-73
2021/09/08 09:17:25;;;;;;;8.00;7.17;;;;;;;;;;6369953;22;20490;-73
2021/09/08 09:19:51;;;;;;;8.23;7.43;;;;;;;;;;6380053;22;20394;-73
2021/09/08 09:22:18;;;;;;;8.37;7.27;;;;;;;;;;6380024;22;20674;-73
2021/09/08 09:24:44;;;;;;;8.03;7.23;;;;;;;;;;6379850;22;20540;-73
2021/09/08 09:30:15;;;;;;;9.10;8.20;;;;;;;;;;6379797;22;20750;-71
2021/09/08 09:32:43;;;;;;;9.53;8.40;;;;;;;;;;6369623;22;20371;-73
2021/09/08 09:35:09;;;;;;;8.77;7.70;;;;;;;;;;6379856;22;20446;-73
2021/09/08 09:37:41;;;;;;;9.30;7.77;;;;;;;;;;6379813;22;20843;-73
2021/09/08 09:40:07;;;;;;;11.20;8.40;;;;;;;;;;6379918;22;20830;-74
2021/09/08 09:42:33;;;;;;;13.13;7.90;;;;;;;;;;6379573;22;20428;-74
2021/09/08 09:45:00;;;;;;;14.33;8.40;;;;;;;;;;6369445;22;20435;-74
2021/09/08 09:47:27;;;;;;;8.93;8.00;;;;;;;;;;6379697;22;20451;-74
2021/09/08 09:49:57;;;;;;;8.00;7.30;;;;;;;;;;6379854;22;20371;-73
2021/09/08 09:52:27;;;;;;;7.97;7.17;;;;;;;;;;6379643;22;20359;-74
2021/09/08 09:54:53;;;;;;;10.33;8.00;;;;;;;;;;6369507;22;20429;-74
2021/09/08 10:00:22;;;;;;;7.53;6.83;;;;;;;;;;6379500;22;20361;-73
2021/09/08 10:02:49;;;;;;;8.10;7.30;;;;;;;;;;6379646;22;20363;-73
2021/09/08 10:05:15;;;;;;;10.77;8.03;;;;;;;;;;6369368;22;20434;-73
2021/09/08 10:07:42;;;;;;;7.70;7.00;;;;;;;;;;6379325;22;20395;-72
2021/09/08 10:16:01;;;;;;;10.10;7.73;;;;;;;;;;6378863;22;20933;-72
2021/09/08 10:18:30;;;;;;;9.30;8.50;;;;;;;;;;6369249;22;20428;-73
2021/09/08 10:21:04;;;;;;;9.73;7.50;;;;;;;;;;6368761;22;20377;-72
2021/09/08 10:23:32;;;;;;;7.70;7.10;;;;;;;;;;6369183;22;20387;-73
2021/09/08 10:25:58;;;;;;;8.60;7.43;;;;;;;;;;6368407;22;20458;-73
2021/09/08 10:28:26;;;;;;;8.90;7.70;;;;;;;;;;6341344;22;20383;-73
2021/09/08 10:30:53;;;;;;;7.73;6.67;;;;;;;;;;6368826;22;20421;-73
2021/09/08 10:33:20;;;;;;;8.37;7.57;;;;;;;;;;6365320;22;20371;-72
2021/09/08 10:35:46;;;;;;;8.37;7.67;;;;;;;;;;6379449;22;20437;-73
2021/09/08 10:38:17;;;;;;;8.97;7.90;;;;;;;;;;6379021;22;20371;-73
2021/09/08 10:40:44;;;;;;;9.03;8.13;;;;;;;;;;6378789;22;20368;-73
2021/09/08 10:43:10;;;;;;;8.10;7.27;;;;;;;;;;6368155;22;20413;-72
2021/09/08 10:45:47;;;;;;;8.63;7.77;;;;;;;;;;6378591;22;20425;-72
2021/09/08 10:48:33;;;;;;;8.63;7.80;;;;;;;;;;6378818;22;20458;-72
2021/09/08 10:50:59;;;;;;;8.30;7.60;;;;;;;;;;6378897;22;20450;-72
2021/09/08 10:53:27;;;;;;;7.87;7.07;;;;;;;;;;6378768;22;20740;-72
2021/09/08 10:55:53;;;;;;;9.70;7.37;;;;;;;;;;6368265;22;20355;-73
2021/09/08 10:58:20;;;;;;;8.40;7.63;;;;;;;;;;6378764;22;20387;-72
2021/09/08 11:00:46;;;;;;;9.23;7.57;;;;;;;;;;6378862;22;20359;-73
2021/09/08 11:03:15;;;;;;;8.43;6.87;;;;;;;;;;6368404;22;20458;-72
2021/09/08 11:05:46;;;;;;;9.70;8.80;;;;;;;;;;6368253;22;20431;-74
2021/09/08 11:08:19;;;;;;;8.23;7.50;;;;;;;;;;6368558;22;20371;-75
2021/09/08 11:10:45;;;;;;;7.87;7.17;;;;;;;;;;6378719;22;20359;-74
2021/09/08 11:13:11;;;;;;;8.00;7.20;;;;;;;;;;6378706;22;20368;-75
2021/09/08 11:15:39;;;;;;;7.70;6.90;;;;;;;;;;6378584;22;20356;-73
2021/09/08 11:18:10;;;;;;;8.13;7.30;;;;;;;;;;6378851;22;20363;-74
2021/09/08 11:20:36;;;;;;;8.17;7.37;;;;;;;;;;6378677;22;20382;-74
2021/09/08 11:23:06;;;;;;;11.70;8.47;;;;;;;;;;6378834;22;20439;-74
2021/09/08 11:31:40;;;;;;;8.70;7.80;;;;;;;;;;6381111;22;20845;-74
2021/09/08 11:34:23;;;;;;;8.50;7.80;;;;;;;;;;6381166;22;20371;-74
2021/09/08 11:36:53;;;;;;;8.10;7.30;;;;;;;;;;6381150;22;20363;-73
2021/09/08 11:39:19;;;;;;;8.30;7.40;;;;;;;;;;6381141;22;20359;-73
2021/09/08 11:41:59;;;;;;;7.60;6.90;;;;;;;;;;6380863;22;20371;-73
2021/09/08 11:44:25;;;;;;;9.70;7.23;;;;;;;;;;6370399;22;20498;-73
2021/09/08 11:46:51;;;;;;;7.10;6.40;;;;;;;;;;6380861;22;20375;-73
2021/09/08 11:49:17;;;;;;;7.30;6.60;;;;;;;;;;6380968;22;20387;-73
2021/09/08 11:51:45;;;;;;;8.27;7.13;;;;;;;;;;6381067;22;20375;-72
2021/09/08 11:54:16;;;;;;;8.23;6.77;;;;;;;;;;6370762;22;20367;-73
2021/09/08 11:56:42;;;;;;;7.67;6.97;;;;;;;;;;6380811;22;20814;-73
2021/09/08 11:59:08;;;;;;;10.17;6.53;;;;;;;;;;6380875;22;20383;-73
2021/09/08 12:01:36;;;;;;;7.23;6.53;;;;;;;;;;6370599;22;20755;-74
2021/09/08 12:04:03;;;;;;;6.63;6.03;;;;;;;;;;6370526;22;20371;-73
2021/09/08 12:06:33;;;;;;;7.30;6.50;;;;;;;;;;6369985;22;20433;-74
2021/09/08 12:09:00;;;;;;;7.57;6.87;;;;;;;;;;6380731;22;20420;-73
2021/09/08 12:11:29;;;;;;;6.03;5.53;;;;;;;;;;6370434;22;20445;-73
2021/09/08 12:13:55;;;;;;;7.07;6.47;;;;;;;;;;6380519;22;20354;-74
2021/09/08 12:16:37;;;;;;;7.73;6.83;;;;;;;;;;6380608;22;20456;-74
2021/09/08 12:19:14;;;;;;;7.33;6.40;;;;;;;;;;6380779;22;20363;-74
2021/09/08 12:21:40;;;;;;;7.47;6.87;;;;;;;;;;6370327;22;20402;-74
2021/09/08 12:24:19;;;;;;;8.70;6.90;;;;;;;;;;6380601;22;20367;-74
2021/09/08 12:26:45;;;;;;;6.47;5.80;;;;;;;;;;6369150;22;20537;-73
2021/09/08 12:29:11;;;;;;;6.77;6.17;;;;;;;;;;6380388;22;20443;-73
2021/09/08 12:31:50;;;;;;;7.30;6.60;;;;;;;;;;6369777;22;20380;-73
2021/09/08 12:34:17;;;;;;;6.33;5.73;;;;;;;;;;6370047;22;20401;-73
2021/09/08 12:36:43;;;;;;;9.20;6.50;;;;;;;;;;6370248;22;20684;-73
2021/09/08 12:39:13;;;;;;;6.13;5.57;;;;;;;;;;6379950;22;20408;-74
2021/09/08 12:41:50;;;;;;;6.43;5.80;;;;;;;;;;6380103;22;20850;-73
2021/09/08 12:44:24;;;;;;;8.87;5.80;;;;;;;;;;6380418;22;20405;-73
2021/09/08 12:46:50;;;;;;;6.07;5.53;;;;;;;;;;6380359;22;20732;-73
2021/09/08 12:49:17;;;;;;;7.37;5.50;;;;;;;;;;6379787;22;20367;-73
2021/09/08 12:51:44;;;;;;;5.80;5.20;;;;;;;;;;6341633;22;20410;-72
2021/09/08 12:54:13;;;;;;;6.10;5.60;;;;;;;;;;6380302;22;20395;-74
2021/09/08 12:56:40;;;;;;;5.57;5.03;;;;;;;;;;6369744;22;20380;-73
2021/09/08 12:59:06;;;;;;;5.80;5.30;;;;;;;;;;6370011;22;20379;-74
2021/09/08 13:01:32;;;;;;;7.27;5.97;;;;;;;;;;6380046;22;20446;-74
2021/09/08 13:03:58;;;;;;;8.83;6.70;;;;;;;;;;6380167;22;20367;-74
2021/09/08 13:06:24;;;;;;;6.60;6.10;;;;;;;;;;6379982;22;20419;-74
2021/09/08 13:08:50;;;;;;;6.50;5.90;;;;;;;;;;6380343;22;20397;-74
2021/09/08 13:11:16;;;;;;;8.13;6.20;;;;;;;;;;6379704;22;20391;-73
2021/09/08 13:16:46;;;;;;;6.30;5.67;;;;;;;;;;6379458;22;20442;-73
2021/09/08 13:19:12;;;;;;;5.67;5.07;;;;;;;;;;6379623;22;20861;-74
2021/09/08 13:21:40;;;;;;;7.03;5.57;;;;;;;;;;6379769;22;20424;-74
2021/09/08 13:24:06;;;;;;;6.03;5.43;;;;;;;;;;6369680;22;20740;-74
2021/09/08 13:26:32;;;;;;;7.10;5.60;;;;;;;;;;6379694;22;20829;-74
2021/09/08 13:28:58;;;;;;;6.10;5.60;;;;;;;;;;6380060;22;20375;-74
2021/09/08 13:31:25;;;;;;;6.70;6.03;;;;;;;;;;6369687;22;20375;-73
2021/09/08 13:33:52;;;;;;;9.60;5.97;;;;;;;;;;6380259;22;20359;-73
2021/09/08 13:36:18;;;;;;;6.37;5.77;;;;;;;;;;6369228;22;20383;-73
2021/09/08 13:38:44;;;;;;;6.60;5.90;;;;;;;;;;6380061;22;20819;-73
2021/09/08 13:41:11;;;;;;;6.20;5.70;;;;;;;;;;6379997;22;20424;-73
2021/09/08 13:46:40;;;;;;;5.57;4.97;;;;;;;;;;6380029;22;20472;-74
2021/09/08 13:49:06;;;;;;;5.40;4.90;;;;;;;;;;6379718;22;20371;-73
2021/09/08 13:51:32;;;;;;;6.83;5.40;;;;;;;;;;6379787;22;20403;-73
2021/09/08 13:53:58;;;;;;;7.70;5.50;;;;;;;;;;6379960;22;20376;-74
2021/09/08 13:56:24;;;;;;;9.70;6.10;;;;;;;;;;6379483;22;20491;-73
2021/09/08 14:01:55;;;;;;;5.90;5.37;;;;;;;;;;6379847;22;20374;-73
2021/09/08 14:04:22;;;;;;;6.67;5.00;;;;;;;;;;6379720;22;20372;-73
2021/09/08 14:06:48;;;;;;;6.70;5.77;;;;;;;;;;6368766;22;20435;-73
2021/09/08 14:09:14;;;;;;;8.20;5.40;;;;;;;;;;6379606;22;20367;-72
2021/09/08 14:11:40;;;;;;;6.30;5.17;;;;;;;;;;6379370;22;20471;-73
2021/09/08 14:14:06;;;;;;;5.90;5.33;;;;;;;;;;6379673;22;20424;-73
2021/09/08 14:16:32;;;;;;;5.43;4.83;;;;;;;;;;6341513;22;20701;-73
2021/09/08 14:18:58;;;;;;;6.63;5.67;;;;;;;;;;6369197;22;20751;-73
2021/09/08 14:21:24;;;;;;;6.90;5.27;;;;;;;;;;6379410;22;20375;-73
2021/09/08 14:23:50;;;;;;;5.60;5.10;;;;;;;;;;6379577;22;20375;-73
2021/09/08 14:26:18;;;;;;;5.20;4.80;;;;;;;;;;6379151;22;20442;-73
2021/09/08 14:31:47;;;;;;;8.10;5.10;;;;;;;;;;6379388;22;20408;-73
2021/09/08 14:34:13;;;;;;;6.57;5.73;;;;;;;;;;6369347;22;20383;-73
2021/09/08 14:36:39;;;;;;;6.07;5.10;;;;;;;;;;6379377;22;20450;-73
2021/09/08 14:39:06;;;;;;;7.93;4.53;;;;;;;;;;6369304;22;20394;-73
2021/09/08 14:41:32;;;;;;;6.30;5.70;;;;;;;;;;6379270;22;20360;-73
2021/09/08 14:47:01;;;;;;;6.23;5.63;;;;;;;;;;6379460;22;20440;-73
2021/09/08 14:49:27;;;;;;;7.13;5.97;;;;;;;;;;6379434;22;20371;-73
2021/09/08 14:51:53;;;;;;;6.20;5.60;;;;;;;;;;6368618;22;20440;-73
2021/09/08 14:54:21;;;;;;;8.07;6.20;;;;;;;;;;6379354;22;20690;-73
2021/09/08 14:56:47;;;;;;;6.20;5.67;;;;;;;;;;6379170;22;20736;-73
2021/09/08 14:59:13;;;;;;;5.70;5.20;;;;;;;;;;6379356;22;20447;-73
2021/09/08 15:01:39;;;;;;;10.07;5.47;;;;;;;;;;6379192;22;20696;-74
2021/09/08 15:04:05;;;;;;;9.23;5.57;;;;;;;;;;6379178;22;20374;-74
2021/09/08 15:06:31;;;;;;;6.23;5.30;;;;;;;;;;6379167;22;20451;-73
2021/09/08 15:08:57;;;;;;;5.03;4.50;;;;;;;;;;6368915;22;20478;-73
2021/09/08 15:11:24;;;;;;;7.97;5.87;;;;;;;;;;6379149;22;20391;-73
2021/09/08 15:16:54;;;;;;;5.30;4.80;;;;;;;;;;6379050;22;20852;-73
2021/09/08 15:19:20;;;;;;;10.13;5.33;;;;;;;;;;6368375;22;20459;-73
2021/09/08 15:21:46;;;;;;;5.80;5.30;;;;;;;;;;6379107;22;20355;-73
2021/09/08 15:24:12;;;;;;;7.80;5.87;;;;;;;;;;6378975;22;20352;-73
2021/09/08 15:26:38;;;;;;;5.23;4.73;;;;;;;;;;6378645;22;20465;-74
2021/09/08 15:32:07;;;;;;;6.57;5.57;;;;;;;;;;6379230;22;20366;-74
2021/09/08 15:34:33;;;;;;;8.13;6.10;;;;;;;;;;6379028;22;20367;-73
2021/09/08 15:36:59;;;;;;;5.23;4.73;;;;;;;;;;6378876;22;20355;-74
2021/09/08 15:39:25;;;;;;;5.17;4.67;;;;;;;;;;6368502;22;20379;-73
2021/09/08 15:41:52;;;;;;;11.13;6.43;;;;;;;;;;6378876;22;20675;-73
2021/09/08 15:47:21;;;;;;;6.83;5.60;;;;;;;;;;6379156;22;20424;-73
2021/09/08 15:49:47;;;;;;;6.90;6.17;;;;;;;;;;6340592;22;20443;-73
2021/09/08 15:52:13;;;;;;;6.10;5.50;;;;;;;;;;6378257;22;20770;-74
2021/09/08 15:54:39;;;;;;;5.43;4.93;;;;;;;;;;6379657;22;20368;-73
2021/09/08 15:57:06;;;;;;;6.33;5.80;;;;;;;;;;6369603;22;20386;-72
2021/09/08 15:59:32;;;;;;;8.23;6.20;;;;;;;;;;6341912;22;20456;-73
2021/09/08 16:01:58;;;;;;;7.87;5.53;;;;;;;;;;6380352;22;20378;-73
2021/09/08 16:04:25;;;;;;;6.47;5.87;;;;;;;;;;6380365;22;20375;-72
2021/09/08 16:06:51;;;;;;;7.90;5.70;;;;;;;;;;6380031;22;20519;-73
2021/09/08 16:09:17;;;;;;;6.70;5.83;;;;;;;;;;6380456;22;20351;-73
2021/09/08 16:11:45;;;;;;;12.93;6.17;;;;;;;;;;6369911;22;20375;-73
2021/09/08 16:17:14;;;;;;;7.43;6.00;;;;;;;;;;6380035;22;20374;-73
2021/09/08 16:19:41;;;;;;;7.17;6.47;;;;;;;;;;6380721;22;20367;-73
2021/09/08 16:22:07;;;;;;;6.73;6.03;;;;;;;;;;6380565;22;20837;-73
2021/09/08 16:24:33;;;;;;;6.90;6.27;;;;;;;;;;6342441;22;20422;-72
2021/09/08 16:26:59;;;;;;;9.73;5.60;;;;;;;;;;6380253;22;20426;-73
2021/09/08 16:32:29;;;;;;;6.93;5.80;;;;;;;;;;6380555;22;20377;-72
2021/09/08 16:34:55;;;;;;;6.50;5.90;;;;;;;;;;6380831;22;20383;-72
2021/09/08 16:37:22;;;;;;;6.53;5.83;;;;;;;;;;6377316;22;20415;-72
2021/09/08 16:39:48;;;;;;;6.57;5.90;;;;;;;;;;6368562;22;20695;-73