Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:28;;;;;;;19.17;13.90;;;;;;;11.58;82.06;99756.66;4992687;28;20058;-78
2023/02/19 00:04:01;;;;;;;20.77;13.15;;;;;;;11.60;81.80;99761.84;5002226;28;20100;-77
2023/02/19 00:06:30;;;;;;;18.95;13.13;;;;;;;11.59;81.89;99750.44;4992074;28;20038;-77
2023/02/19 00:08:56;;;;;;;19.35;12.73;;;;;;;11.60;81.99;99757.38;4992112;28;20051;-77
2023/02/19 00:11:26;;;;;;;18.75;13.13;;;;;;;11.59;81.88;99750.44;4992601;28;20062;-77
2023/02/19 00:13:56;;;;;;;19.75;12.40;;;;;;;11.59;81.81;99750.44;4992395;28;20053;-77
2023/02/19 00:16:30;;;;;;;17.10;11.98;;;;;;;11.58;81.54;99740.84;5006526;28;20052;-80
2023/02/19 00:18:58;;;;;;;16.27;11.13;;;;;;;11.60;81.95;99741.56;5009227;28;20057;-77
2023/02/19 00:21:26;;;;;;;18.10;11.35;;;;;;;11.60;81.93;99746.84;5009642;28;20041;-77
2023/02/19 00:23:55;;;;;;;15.80;11.32;;;;;;;11.59;81.58;99746.97;5030462;28;20048;-77
2023/02/19 00:26:22;;;;;;;16.15;10.77;;;;;;;11.58;81.78;99743.47;5031348;28;20132;-77
2023/02/19 00:28:50;;;;;;;16.08;10.30;;;;;;;11.57;81.80;99744.41;5030978;28;20061;-77
2023/02/19 00:31:22;;;;;;;14.20;9.93;;;;;;;11.57;81.73;99736.50;5031526;28;20057;-76
2023/02/19 00:33:52;;;;;;;12.63;9.73;;;;;;;11.58;81.71;99739.97;5031498;28;20120;-77
2023/02/19 00:36:19;;;;;;;14.40;10.02;;;;;;;11.58;81.81;99735.56;5013332;28;20140;-78
2023/02/19 00:38:46;;;;;;;11.43;9.05;;;;;;;11.57;81.79;99733.88;5030743;28;20049;-77
2023/02/19 00:41:17;;;;;;;11.82;8.82;;;;;;;11.57;81.70;99735.66;5031358;28;20114;-77
2023/02/19 00:43:56;;;;;;;10.80;8.02;;;;;;;11.53;81.36;99735.00;5030402;28;20145;-77
2023/02/19 00:46:34;;;;;;;13.05;9.30;;;;;;;11.55;81.75;99727.00;5013001;28;20136;-77
2023/02/19 00:49:01;;;;;;;11.88;9.05;;;;;;;11.58;81.87;99732.06;5031081;28;20554;-77
2023/02/19 00:51:30;;;;;;;12.98;8.55;;;;;;;11.57;81.96;99727.75;5031282;28;20045;-77
2023/02/19 00:53:57;;;;;;;10.90;8.63;;;;;;;11.58;82.10;99735.56;5030901;28;20057;-77
2023/02/19 00:56:24;;;;;;;14.25;9.45;;;;;;;11.58;82.38;99732.06;5012924;28;20405;-77
2023/02/19 00:58:50;;;;;;;12.23;8.75;;;;;;;11.59;82.29;99739.06;5030128;28;20049;-77
2023/02/19 01:01:18;;;;;;;13.13;9.15;;;;;;;11.59;82.27;99739.88;5013471;28;20132;-77
2023/02/19 01:03:45;;;;;;;13.65;8.85;;;;;;;11.62;82.17;99735.38;5030730;28;20041;-77
2023/02/19 01:06:14;;;;;;;10.77;8.48;;;;;;;11.62;82.21;99741.47;5030441;28;20044;-77
2023/02/19 01:08:41;;;;;;;9.50;7.43;;;;;;;11.64;82.27;99744.03;5030199;28;20080;-77
2023/02/19 01:11:10;;;;;;;9.95;8.20;;;;;;;11.65;82.45;99736.03;5030567;28;20042;-78
2023/02/19 01:13:37;;;;;;;12.30;9.38;;;;;;;11.67;82.44;99735.94;5030569;28;20049;-77
2023/02/19 01:16:09;;;;;;;12.55;9.27;;;;;;;11.68;82.27;99742.91;5030362;28;20057;-78
2023/02/19 01:18:36;;;;;;;11.70;9.48;;;;;;;11.71;82.53;99742.72;5012443;28;20053;-78
2023/02/19 01:21:12;;;;;;;13.63;11.10;;;;;;;11.68;81.97;99737.63;5030565;28;20045;-77
2023/02/19 01:23:39;;;;;;;14.85;10.75;;;;;;;11.72;82.37;99744.41;5030377;28;20508;-77
2023/02/19 01:26:08;;;;;;;13.68;11.55;;;;;;;11.71;82.13;99722.44;5030362;28;20129;-76
2023/02/19 01:28:35;;;;;;;16.17;11.55;;;;;;;11.72;82.11;99728.56;5030289;28;20045;-78
2023/02/19 01:31:04;;;;;;;16.02;11.93;;;;;;;11.72;82.23;99739.97;5030582;28;20053;-78
2023/02/19 01:33:32;;;;;;;19.33;11.70;;;;;;;11.74;82.11;99734.63;5030501;28;20053;-77
2023/02/19 01:35:59;;;;;;;19.27;12.88;;;;;;;11.74;82.14;99737.25;5012803;28;20099;-77
2023/02/19 01:38:26;;;;;;;14.32;12.10;;;;;;;11.74;82.10;99731.97;5029996;28;20045;-77
2023/02/19 01:40:57;;;;;;;20.20;13.38;;;;;;;11.74;82.04;99726.72;5013012;28;20148;-77
2023/02/19 01:43:23;;;;;;;15.05;12.07;;;;;;;11.75;81.99;99728.41;5030267;28;20489;-77
2023/02/19 01:45:50;;;;;;;19.35;12.68;;;;;;;11.76;82.04;99729.22;5030022;28;20133;-77
2023/02/19 01:48:21;;;;;;;20.30;13.18;;;;;;;11.75;81.61;99722.25;5029923;28;20042;-78
2023/02/19 01:51:01;;;;;;;15.65;12.38;;;;;;;11.74;81.55;99721.44;5030523;28;20052;-77
2023/02/19 01:53:32;;;;;;;18.30;12.88;;;;;;;11.76;81.92;99726.59;5030953;28;20092;-77
2023/02/19 01:56:01;;;;;;;19.02;13.45;;;;;;;11.76;81.97;99722.16;5033875;28;20478;-78
2023/02/19 01:58:32;;;;;;;19.67;13.23;;;;;;;11.75;81.67;99731.03;5016074;28;20053;-77
2023/02/19 02:01:01;;;;;;;20.08;13.95;;;;;;;11.77;81.80;99725.66;5033844;28;20069;-77
2023/02/19 02:03:30;;;;;;;19.85;14.38;;;;;;;11.77;82.06;99720.41;5016126;28;20629;-77
2023/02/19 02:06:02;;;;;;;18.83;13.68;;;;;;;11.75;81.57;99720.47;5033505;28;20045;-77
2023/02/19 02:11:16;;;;;;;19.27;14.50;;;;;;;11.78;81.88;99714.16;5034026;28;20049;-78
2023/02/19 02:13:43;;;;;;;20.05;14.82;;;;;;;11.78;82.21;99719.44;5016328;28;20426;-77
2023/02/19 02:16:29;;;;;;;24.67;15.27;;;;;;;11.72;81.20;99725.94;5033621;28;20052;-77
2023/02/19 02:19:16;;;;;;;18.60;13.50;;;;;;;11.74;81.40;99731.97;5015541;28;20490;-77
2023/02/19 02:22:01;;;;;;;27.83;15.10;;;;;;;11.73;81.22;99730.25;5033985;28;20056;-77
2023/02/19 02:24:59;;;;;;;24.55;15.30;;;;;;;11.72;80.90;99729.44;5016191;28;20493;-78
2023/02/19 02:28:03;;;;;;;21.05;14.25;;;;;;;11.73;80.92;99722.34;5033220;28;20387;-77
2023/02/19 02:30:45;;;;;;;28.55;15.10;;;;;;;11.78;81.94;99722.91;5033862;28;20084;-78
2023/02/19 02:33:20;;;;;;;21.92;15.18;;;;;;;11.78;81.82;99716.81;5033749;28;20049;-77
2023/02/19 02:35:52;;;;;;;30.55;17.77;;;;;;;11.76;81.46;99721.31;5033171;28;20049;-76
2023/02/19 02:38:22;;;;;;;24.40;15.38;;;;;;;11.75;81.53;99712.56;5015400;28;20128;-77
2023/02/19 02:40:50;;;;;;;25.80;16.50;;;;;;;11.76;81.97;99718.69;5033395;28;20049;-77
2023/02/19 02:43:16;;;;;;;22.90;16.75;;;;;;;11.76;81.89;99714.25;5033585;28;20089;-78
2023/02/19 02:45:43;;;;;;;25.30;15.73;;;;;;;11.76;81.75;99716.91;5033220;28;20044;-78
2023/02/19 02:48:18;;;;;;;25.05;15.98;;;;;;;11.74;81.54;99713.53;5015289;28;20096;-76
2023/02/19 02:50:53;;;;;;;22.80;15.70;;;;;;;11.76;81.54;99718.69;5033390;28;20057;-77
2023/02/19 02:56:14;;;;;;;22.77;14.82;;;;;;;11.76;81.39;99719.53;5032850;28;20056;-78
2023/02/19 02:58:42;;;;;;;22.35;16.48;;;;;;;11.76;81.64;99723.94;5032391;28;20571;-78
2023/02/19 03:04:14;;;;;;;26.38;15.20;;;;;;;11.74;81.34;99718.78;5004746;28;20055;-78
2023/02/19 03:06:43;;;;;;;25.30;15.40;;;;;;;11.76;81.54;99734.50;5014050;28;20076;-78
2023/02/19 03:09:28;;;;;;;26.38;15.75;;;;;;;11.74;81.29;99737.25;5032901;28;20248;-78
2023/02/19 03:20:35;;;;;;;24.20;14.88;;;;;;;11.72;81.35;99734.72;5032680;28;20440;-76
2023/02/19 03:23:04;;;;;;;20.75;14.95;;;;;;;11.72;81.39;99741.75;5015355;28;20238;-76
2023/02/19 03:29:21;;;;;;;23.33;14.82;;;;;;;11.68;81.26;99730.56;5032299;28;20087;-77
2023/02/19 03:31:15;;;;;;;23.50;14.18;;;;;;;11.68;81.09;99732.34;5032327;28;20052;-77
2023/02/19 03:33:46;;;;;;;26.27;14.00;;;;;;;11.67;80.99;99736.75;5032581;28;20042;-77
2023/02/19 03:36:17;;;;;;;21.05;14.23;;;;;;;11.66;81.31;99739.53;5032035;28;20045;-77
2023/02/19 03:38:55;;;;;;;23.15;13.55;;;;;;;11.63;80.50;99744.97;5032100;28;20136;-77
2023/02/19 03:41:22;;;;;;;21.92;13.30;;;;;;;11.65;81.40;99753.63;5014658;28;20119;-77
2023/02/19 03:43:48;;;;;;;22.58;14.23;;;;;;;11.63;81.23;99756.38;5014893;28;20049;-77
2023/02/19 03:46:24;;;;;;;17.38;12.60;;;;;;;11.60;80.75;99767.94;5014295;28;20049;-77
2023/02/19 03:49:09;;;;;;;19.50;12.85;;;;;;;11.58;80.32;99766.34;5031908;28;20087;-77
2023/02/19 03:51:42;;;;;;;18.38;11.55;;;;;;;11.59;80.74;99766.25;5032022;28;20429;-78
2023/02/19 03:54:34;;;;;;;20.20;12.07;;;;;;;11.55;80.35;99774.44;5014608;28;20069;-77
2023/02/19 03:57:10;;;;;;;17.23;11.10;;;;;;;11.59;81.15;99765.41;5013958;28;20057;-78
2023/02/19 03:59:51;;;;;;;18.70;10.45;;;;;;;11.55;80.45;99772.66;5014348;28;20047;-77
2023/02/19 04:03:04;;;;;;;14.73;10.30;;;;;;;11.52;80.19;99780.75;5032210;28;20444;-78
2023/02/19 04:05:36;;;;;;;12.75;8.82;;;;;;;11.55;81.12;99779.72;4950856;29;20043;-78
2023/02/19 04:08:12;;;;;;;11.55;8.32;;;;;;;11.52;80.60;99775.50;5023911;28;20045;-79
2023/02/19 04:10:40;;;;;;;15.00;8.88;;;;;;;11.55;81.22;99791.09;5032143;28;20440;-78
2023/02/19 04:13:25;;;;;;;11.70;8.30;;;;;;;11.49;80.10;99778.31;5031543;28;20478;-78
2023/02/19 04:15:55;;;;;;;14.45;8.10;;;;;;;11.51;80.75;99780.84;5031349;28;20041;-78
2023/02/19 04:18:27;;;;;;;14.20;7.93;;;;;;;11.49;80.55;99802.03;5031055;28;20041;-78
2023/02/19 04:20:56;;;;;;;12.87;7.00;;;;;;;11.50;80.86;99798.44;5014184;28;20429;-77
2023/02/19 04:23:27;;;;;;;11.95;6.95;;;;;;;11.48;80.62;99810.88;5014282;28;20288;-77
2023/02/19 04:25:58;;;;;;;13.23;7.28;;;;;;;11.47;80.27;99802.13;5013443;28;20056;-77
2023/02/19 04:28:24;;;;;;;11.23;6.95;;;;;;;11.47;80.84;99809.16;5031034;28;20049;-77
2023/02/19 04:30:51;;;;;;;9.63;6.30;;;;;;;11.46;80.79;99813.59;5031337;28;20132;-79
2023/02/19 04:33:18;;;;;;;8.98;5.93;;;;;;;11.45;81.03;99840.06;5031227;28;20089;-77
2023/02/19 04:35:44;;;;;;;13.35;6.28;;;;;;;11.44;80.69;99830.47;5031138;28;20057;-78
2023/02/19 04:38:12;;;;;;;13.80;6.10;;;;;;;11.43;80.61;99834.00;5030903;28;20041;-78
2023/02/19 04:40:39;;;;;;;9.43;5.88;;;;;;;11.41;80.67;99825.34;5013631;28;20042;-76
2023/02/19 04:43:05;;;;;;;7.93;5.72;;;;;;;11.39;80.71;99838.63;5031292;28;20048;-77
2023/02/19 04:45:32;;;;;;;10.30;5.65;;;;;;;11.37;80.81;99843.16;5030529;28;20049;-78
2023/02/19 04:47:58;;;;;;;7.78;5.20;;;;;;;11.36;80.68;99848.50;5030787;28;20056;-78
2023/02/19 04:50:25;;;;;;;10.55;6.05;;;;;;;11.33;80.65;99845.09;5013609;28;20092;-76
2023/02/19 04:52:52;;;;;;;13.10;5.55;;;;;;;11.33;80.69;99860.09;5031125;28;20049;-77
2023/02/19 04:55:18;;;;;;;9.90;5.72;;;;;;;11.33;80.88;99860.91;5030687;28;20729;-77
2023/02/19 04:57:45;;;;;;;9.90;5.88;;;;;;;11.31;80.84;99862.81;5030380;28;20057;-77
2023/02/19 05:00:12;;;;;;;8.32;5.10;;;;;;;11.30;80.88;99865.53;4710703;22;20062;-78
2023/02/19 05:02:38;;;;;;;9.77;5.50;;;;;;;11.29;80.77;99867.28;5010658;28;20052;-78
2023/02/19 05:05:05;;;;;;;6.45;4.90;;;;;;;11.29;81.01;99864.66;5010421;28;20487;-78
2023/02/19 05:07:32;;;;;;;9.20;4.80;;;;;;;11.28;80.88;99868.25;5010642;28;20140;-79
2023/02/19 05:09:59;;;;;;;9.52;5.57;;;;;;;11.28;80.78;99870.03;5010973;28;20081;-78
2023/02/19 05:12:25;;;;;;;10.30;5.28;;;;;;;11.28;80.85;99876.16;5010900;28;20056;-78
2023/02/19 05:14:52;;;;;;;7.47;5.22;;;;;;;11.28;80.53;99881.41;5010319;28;20391;-78
2023/02/19 05:17:18;;;;;;;8.07;5.10;;;;;;;11.28;80.75;99883.19;5010343;28;20056;-78
2023/02/19 05:19:45;;;;;;;6.85;5.20;;;;;;;11.27;80.80;99892.91;5010736;28;20058;-79
2023/02/19 05:22:11;;;;;;;7.25;4.90;;;;;;;11.28;80.75;99889.31;5010605;28;20042;-78
2023/02/19 05:24:38;;;;;;;6.60;4.50;;;;;;;11.27;80.64;99892.91;5010664;28;20116;-78
2023/02/19 05:27:04;;;;;;;11.48;5.57;;;;;;;11.25;80.47;99897.41;5010416;28;20359;-78
2023/02/19 05:29:31;;;;;;;8.30;4.90;;;;;;;11.26;80.48;99907.03;5015727;28;20045;-78
2023/02/19 05:32:04;;;;;;;7.18;4.65;;;;;;;11.22;79.66;99910.78;5019349;28;20045;-78
2023/02/19 05:34:30;;;;;;;10.43;5.00;;;;;;;11.23;80.49;99901.91;5016072;28;20058;-78
2023/02/19 05:36:57;;;;;;;9.50;5.07;;;;;;;11.23;80.57;99917.72;5016432;28;20096;-78
2023/02/19 05:39:24;;;;;;;8.30;5.18;;;;;;;11.22;80.52;99926.59;5017145;28;20066;-78
2023/02/19 05:41:50;;;;;;;11.15;5.15;;;;;;;11.23;80.63;99916.88;5017390;28;20053;-78
2023/02/19 05:44:16;;;;;;;8.55;5.07;;;;;;;11.21;80.61;99924.84;5017233;28;20049;-78
2023/02/19 05:46:43;;;;;;;8.20;5.18;;;;;;;11.21;80.71;99922.22;5008337;28;20058;-78
2023/02/19 05:49:09;;;;;;;9.07;5.32;;;;;;;11.20;80.74;99926.66;5017229;28;20092;-77
2023/02/19 05:51:36;;;;;;;8.18;5.22;;;;;;;11.20;80.36;99928.44;5017338;28;20057;-78
2023/02/19 05:54:03;;;;;;;9.82;5.57;;;;;;;11.20;80.29;99933.72;5017194;28;20054;-78
2023/02/19 05:56:37;;;;;;;10.57;6.20;;;;;;;11.16;79.76;99934.81;5016636;28;20054;-77
2023/02/19 05:59:16;;;;;;;13.05;5.57;;;;;;;11.14;79.53;99945.44;5016711;28;20061;-78
2023/02/19 06:01:43;;;;;;;9.00;6.20;;;;;;;11.17;80.66;99961.06;5010214;28;20399;-78
2023/02/19 06:04:11;;;;;;;5.63;4.25;;;;;;;11.17;80.38;99971.63;5016932;28;20589;-78
2023/02/19 06:06:37;;;;;;;2.70;2.50;;;;;;;11.16;79.07;99969.94;5016453;28;20050;-78
2023/02/19 06:09:05;;;;;;;2.97;2.70;;;;;;;11.12;78.28;99980.72;5016818;28;20570;-79
2023/02/19 06:11:32;;;;;;;1.98;1.80;;;;;;;11.05;77.56;99977.56;5015293;28;20491;-77
2023/02/19 06:13:59;;;;;;;2.15;1.95;;;;;;;10.96;77.34;99989.47;5017074;28;20054;-78
2023/02/19 06:16:26;;;;;;;3.28;1.88;;;;;;;10.88;77.17;100003.03;5016579;28;20096;-78
2023/02/19 06:18:53;;;;;;;2.20;2.00;;;;;;;10.78;77.22;100005.34;5016522;28;20061;-79
2023/02/19 06:21:19;;;;;;;2.80;1.95;;;;;;;10.69;77.37;100013.72;5016776;28;20092;-78
2023/02/19 06:23:46;;;;;;;2.20;2.00;;;;;;;10.60;78.02;100012.44;5016824;28;20054;-78
2023/02/19 06:26:19;;;;;;;2.38;2.17;;;;;;;10.53;77.98;100024.22;5016494;28;20076;-78
2023/02/19 06:28:48;;;;;;;2.22;1.80;;;;;;;10.48;78.24;100031.50;5016598;28;20137;-78
2023/02/19 06:31:16;;;;;;;2.28;2.08;;;;;;;10.42;77.95;100036.13;5016784;28;20068;-78
2023/02/19 06:33:42;;;;;;;2.55;2.35;;;;;;;10.38;77.45;100049.53;5016904;28;20046;-78
2023/02/19 06:36:15;;;;;;;2.30;1.95;;;;;;;10.28;76.95;100049.16;5016190;28;20053;-78
2023/02/19 06:38:41;;;;;;;2.10;1.90;;;;;;;10.22;77.12;100049.47;5009183;28;20449;-77
2023/02/19 06:41:09;;;;;;;2.20;2.00;;;;;;;10.11;77.30;100050.88;5013090;28;20060;-77
2023/02/19 06:43:37;;;;;;;1.80;1.70;;;;;;;10.03;77.16;100061.75;5005745;28;20057;-77
2023/02/19 06:46:05;;;;;;;2.13;1.88;;;;;;;9.94;76.93;100072.72;5013104;28;20058;-77
2023/02/19 06:48:32;;;;;;;2.30;2.10;;;;;;;9.87;77.08;100079.22;5013154;28;20084;-76
2023/02/19 06:50:59;;;;;;;2.20;2.00;;;;;;;9.78;77.14;100081.38;5013281;28;20058;-76
2023/02/19 06:53:26;;;;;;;2.72;2.47;;;;;;;9.71;77.26;100089.63;5013659;28;20454;-78
2023/02/19 06:55:56;;;;;;;2.85;2.42;;;;;;;9.61;76.82;100105.84;5013049;28;20097;-76
2023/02/19 06:58:23;;;;;;;3.10;2.80;;;;;;;9.55;77.71;100111.41;5012740;28;20432;-76
2023/02/19 07:00:50;;;;;;;2.72;2.50;;;;;;;9.49;77.41;100114.28;5012801;28;20543;-76
2023/02/19 07:03:16;;;;;;;3.00;2.53;;;;;;;9.44;78.07;100122.41;5013427;28;20058;-77
2023/02/19 07:05:43;;;;;;;2.90;2.60;;;;;;;9.40;78.58;100128.72;5012599;28;20060;-77
2023/02/19 07:08:09;;;;;;;2.88;2.65;;;;;;;9.37;78.82;100134.13;5012932;28;20049;-77
2023/02/19 07:10:36;;;;;;;3.00;2.70;;;;;;;9.35;78.72;100143.84;5005255;28;20049;-76
2023/02/19 07:13:02;;;;;;;3.20;2.70;;;;;;;9.32;79.00;100141.34;5013109;28;20081;-77
2023/02/19 07:15:29;;;;;;;4.75;2.78;;;;;;;9.30;78.62;100137.97;5012588;28;20082;-76
2023/02/19 07:17:55;;;;;;;3.17;2.88;;;;;;;9.27;78.10;100141.56;5012396;28;20069;-77
2023/02/19 07:20:22;;;;;;;3.00;2.70;;;;;;;9.26;78.45;100153.00;5009782;28;20061;-77
2023/02/19 07:22:49;;;;;;;2.92;2.38;;;;;;;9.23;78.49;100158.38;5013172;28;20053;-76
2023/02/19 07:25:15;;;;;;;3.22;2.70;;;;;;;9.19;78.41;100162.09;5012556;28;20133;-76
2023/02/19 07:27:42;;;;;;;3.80;2.67;;;;;;;9.17;78.62;100166.53;5012352;28;20128;-77
2023/02/19 07:30:09;;;;;;;2.97;2.60;;;;;;;9.14;78.57;100164.91;5007924;28;20160;-77
2023/02/19 07:32:40;;;;;;;3.35;2.80;;;;;;;9.11;78.03;100175.53;5012554;28;20045;-77
2023/02/19 07:35:06;;;;;;;3.92;2.75;;;;;;;9.09;78.73;100172.16;5007378;28;20084;-77
2023/02/19 07:37:33;;;;;;;3.47;2.97;;;;;;;9.07;78.52;100181.84;5012334;28;20061;-77
2023/02/19 07:40:00;;;;;;;3.40;2.70;;;;;;;9.05;78.52;100191.56;5012320;28;20422;-77
2023/02/19 07:42:26;;;;;;;5.03;3.60;;;;;;;9.03;78.57;100196.03;5012497;28;20060;-77
2023/02/19 07:44:53;;;;;;;3.80;3.00;;;;;;;9.00;78.99;100194.41;5011865;28;20058;-77
2023/02/19 07:47:19;;;;;;;3.70;2.85;;;;;;;8.99;78.88;100198.81;5011783;28;20549;-77
2023/02/19 07:49:46;;;;;;;3.88;3.30;;;;;;;8.99;79.08;100203.19;5012416;28;20491;-77
2023/02/19 07:52:12;;;;;;;4.20;3.15;;;;;;;8.98;79.47;100215.47;5011862;28;20108;-76
2023/02/19 07:54:39;;;;;;;4.18;3.38;;;;;;;8.99;79.09;100221.56;5012317;28;20049;-76
2023/02/19 07:57:05;;;;;;;4.72;3.45;;;;;;;8.99;79.59;100229.47;5011591;28;20100;-77
2023/02/19 07:59:33;;;;;;;5.05;3.53;;;;;;;9.01;79.50;100234.66;5012033;28;20112;-77
2023/02/19 08:04:46;;;;;;;5.57;4.13;;;;;;;9.01;79.20;100239.91;5012008;28;20140;-77
2023/02/19 08:07:13;;;;;;;4.05;3.10;;;;;;;9.02;79.08;100247.72;5007047;28;20048;-77
2023/02/19 08:09:39;;;;;;;5.55;3.75;;;;;;;9.03;79.11;100251.16;5003383;28;20057;-77
2023/02/19 08:14:54;;;;;;;6.28;3.25;;;;;;;9.03;79.69;100256.44;5011755;28;20054;-77
2023/02/19 08:17:21;;;;;;;3.97;3.10;;;;;;;9.03;79.12;100249.41;5011487;28;20060;-77
2023/02/19 08:19:47;;;;;;;4.72;3.47;;;;;;;9.03;78.90;100249.41;5011768;28;20050;-77
2023/02/19 08:22:15;;;;;;;4.93;3.17;;;;;;;9.02;78.66;100252.09;5011648;28;20056;-77
2023/02/19 08:24:43;;;;;;;5.53;3.72;;;;;;;9.01;78.39;100264.38;5011431;28;20064;-77
2023/02/19 08:27:10;;;;;;;5.53;4.28;;;;;;;8.97;78.22;100266.28;5010969;28;20487;-78
2023/02/19 08:29:36;;;;;;;5.00;3.47;;;;;;;8.95;77.92;100276.00;5011511;28;20141;-78
2023/02/19 08:32:03;;;;;;;5.05;3.17;;;;;;;8.91;78.38;100271.78;5011630;28;20050;-78
2023/02/19 08:34:30;;;;;;;3.67;2.63;;;;;;;8.87;77.82;100272.84;5011509;28;20058;-78
2023/02/19 08:36:56;;;;;;;4.95;2.90;;;;;;;8.83;78.09;100281.75;5010705;28;20528;-78
2023/02/19 08:39:23;;;;;;;4.45;3.15;;;;;;;8.79;78.05;100278.38;5011295;28;20086;-77
2023/02/19 08:41:49;;;;;;;3.28;2.53;;;;;;;8.78;78.59;100265.34;5011507;28;20053;-77
2023/02/19 08:44:16;;;;;;;4.78;2.78;;;;;;;8.77;79.06;100268.88;5011406;28;20144;-77
2023/02/19 08:46:43;;;;;;;3.53;2.70;;;;;;;8.76;79.51;100270.66;5010758;28;20406;-77
2023/02/19 08:49:09;;;;;;;4.03;2.83;;;;;;;8.77;79.34;100280.25;5008819;28;20053;-77
2023/02/19 08:51:36;;;;;;;3.03;2.72;;;;;;;8.79;79.26;100282.81;5004116;28;20751;-78
2023/02/19 08:54:03;;;;;;;3.35;2.75;;;;;;;8.80;78.81;100290.63;5013501;28;20049;-78
2023/02/19 08:56:29;;;;;;;2.88;2.40;;;;;;;8.80;78.76;100300.25;5029309;28;20156;-78
2023/02/19 08:58:56;;;;;;;3.67;2.67;;;;;;;8.81;79.09;100300.19;5030499;28;20414;-78
2023/02/19 09:01:22;;;;;;;3.20;2.47;;;;;;;8.83;79.33;100308.00;5003390;28;20045;-78
2023/02/19 09:03:49;;;;;;;3.55;2.85;;;;;;;8.86;79.59;100313.16;5010333;28;20501;-78
2023/02/19 09:06:17;;;;;;;3.10;2.70;;;;;;;8.89;79.49;100317.41;5010662;28;20057;-77
2023/02/19 09:08:44;;;;;;;3.17;2.00;;;;;;;8.93;79.78;100329.50;5010711;28;20112;-77
2023/02/19 09:11:11;;;;;;;3.28;2.05;;;;;;;8.94;79.39;100334.66;5011240;28;20073;-77
2023/02/19 09:13:38;;;;;;;2.55;2.10;;;;;;;8.98;79.14;100333.63;5002303;28;20065;-78
2023/02/19 09:16:05;;;;;;;2.95;1.90;;;;;;;9.00;78.93;100341.44;5010446;28;20050;-77
2023/02/19 09:18:31;;;;;;;4.30;2.50;;;;;;;9.03;79.26;100349.19;5010520;28;20117;-77
2023/02/19 09:21:03;;;;;;;3.45;2.70;;;;;;;9.06;79.62;100350.84;5010733;28;20050;-78
2023/02/19 09:23:35;;;;;;;2.90;2.60;;;;;;;9.09;78.72;100353.34;5009300;28;20053;-78
2023/02/19 09:26:05;;;;;;;3.72;2.70;;;;;;;9.13;79.67;100365.44;5010633;28;20058;-77
2023/02/19 09:28:32;;;;;;;3.42;2.75;;;;;;;9.19;80.09;100366.97;5010634;28;20415;-77
2023/02/19 09:31:10;;;;;;;3.58;2.92;;;;;;;9.22;78.35;100370.31;5010912;28;20054;-78
2023/02/19 09:33:41;;;;;;;6.10;3.38;;;;;;;9.29;79.41;100370.03;5010728;28;20050;-77
2023/02/19 09:36:07;;;;;;;4.90;3.45;;;;;;;9.32;79.01;100383.91;5010788;28;20100;-77
2023/02/19 09:38:34;;;;;;;4.20;3.38;;;;;;;9.35;79.06;100386.41;5010477;28;20042;-77
2023/02/19 09:41:13;;;;;;;5.28;3.40;;;;;;;9.34;77.13;100395.22;5010664;28;20050;-77
2023/02/19 09:43:41;;;;;;;5.72;4.13;;;;;;;9.38;78.55;100403.81;5010610;28;20594;-77
2023/02/19 09:46:31;;;;;;;6.20;4.65;;;;;;;9.38;78.04;100409.94;5010220;28;20050;-77
2023/02/19 09:49:06;;;;;;;5.60;4.22;;;;;;;9.39;77.36;100409.00;4994304;28;20141;-77
2023/02/19 09:51:36;;;;;;;5.68;4.45;;;;;;;9.44;78.22;100402.69;5010678;28;20080;-77
2023/02/19 09:54:06;;;;;;;5.90;4.43;;;;;;;9.46;78.61;100411.41;5010687;28;20057;-77
2023/02/19 09:56:33;;;;;;;5.80;4.63;;;;;;;9.51;79.54;100425.19;5008253;28;20060;-77
2023/02/19 09:59:00;;;;;;;6.45;5.38;;;;;;;9.56;79.61;100438.13;5010530;28;20053;-77
2023/02/19 10:01:31;;;;;;;6.13;4.85;;;;;;;9.60;79.09;100453.72;5010583;28;20476;-78
2023/02/19 10:03:58;;;;;;;7.50;5.20;;;;;;;9.68;80.28;100458.63;5004309;28;20104;-77
2023/02/19 10:06:28;;;;;;;6.90;5.40;;;;;;;9.74;79.80;100468.06;5010150;28;20065;-77
2023/02/19 10:09:10;;;;;;;6.97;5.25;;;;;;;9.81;79.21;100464.25;5009938;28;20060;-78
2023/02/19 10:11:37;;;;;;;7.00;5.20;;;;;;;9.93;80.12;100469.88;5001198;28;20061;-77
2023/02/19 10:14:08;;;;;;;7.07;5.00;;;;;;;9.99;79.03;100474.91;5009194;28;20542;-78
2023/02/19 10:16:39;;;;;;;7.47;5.35;;;;;;;10.04;78.03;100478.19;5013578;28;20062;-77
2023/02/19 10:19:11;;;;;;;7.68;6.03;;;;;;;10.08;77.83;100478.91;5013934;28;20174;-77
2023/02/19 10:21:38;;;;;;;6.88;5.55;;;;;;;10.12;78.59;100488.38;5013806;28;20112;-78
2023/02/19 10:24:06;;;;;;;7.88;5.85;;;;;;;10.13;78.11;100496.19;5007697;28;20132;-77
2023/02/19 10:26:35;;;;;;;8.52;5.35;;;;;;;10.16;78.30;100492.56;5014452;28;20050;-77
2023/02/19 10:29:04;;;;;;;7.32;5.30;;;;;;;10.16;78.56;100479.41;5004009;28;20045;-77
2023/02/19 10:31:32;;;;;;;6.68;5.32;;;;;;;10.21;79.28;100479.22;5033017;28;20053;-78
2023/02/19 10:34:00;;;;;;;7.68;5.57;;;;;;;10.26;79.51;100475.47;5016159;28;20041;-78
2023/02/19 10:36:41;;;;;;;8.18;5.85;;;;;;;10.34;79.74;100483.03;5015693;28;20054;-77
2023/02/19 10:39:42;;;;;;;7.03;5.10;;;;;;;10.42;77.33;100490.56;5023604;28;20050;-77
2023/02/19 10:42:20;;;;;;;7.85;5.22;;;;;;;10.56;78.17;100508.41;5013554;28;20061;-78
2023/02/19 10:44:57;;;;;;;7.45;5.63;;;;;;;10.68;78.61;100512.28;5005833;28;20049;-77
2023/02/19 10:47:26;;;;;;;5.53;4.55;;;;;;;10.82;80.16;100501.13;5013307;28;20491;-77
2023/02/19 10:49:58;;;;;;;6.85;5.07;;;;;;;10.95;79.43;100504.03;5013659;28;20077;-77
2023/02/19 10:52:28;;;;;;;6.72;4.90;;;;;;;11.07;79.13;100505.25;5013538;28;20081;-77
2023/02/19 10:55:17;;;;;;;7.43;5.15;;;;;;;11.18;79.32;100507.38;5012815;28;20085;-77
2023/02/19 10:57:45;;;;;;;6.50;4.82;;;;;;;11.31;79.53;100507.63;4985288;28;20050;-77
2023/02/19 11:03:22;;;;;;;5.50;4.60;;;;;;;11.48;75.10;100522.66;5011006;23;20454;-79
2023/02/19 11:05:55;;;;;;;6.23;4.57;;;;;;;11.59;77.89;100530.03;5003129;28;20105;-79
2023/02/19 11:08:23;;;;;;;6.18;4.55;;;;;;;11.64;77.42;100535.94;5011244;28;20526;-79
2023/02/19 11:10:50;;;;;;;4.93;4.07;;;;;;;11.68;77.51;100534.00;5032647;28;20053;-79
2023/02/19 11:13:31;;;;;;;6.50;4.38;;;;;;;11.70;76.07;100532.16;5032799;28;20103;-80
2023/02/19 11:15:58;;;;;;;6.93;4.80;;;;;;;11.79;78.50;100522.91;5014631;28;20049;-79
2023/02/19 11:18:29;;;;;;;7.45;5.35;;;;;;;11.88;78.13;100529.53;5032375;28;20073;-80
2023/02/19 11:20:57;;;;;;;8.18;5.32;;;;;;;12.01;80.12;100524.47;5032732;28;20049;-79
2023/02/19 11:23:33;;;;;;;8.95;5.55;;;;;;;12.22;81.49;100517.25;5020627;28;20076;-79
2023/02/19 11:26:03;;;;;;;6.45;4.57;;;;;;;12.59;86.48;100520.63;5012011;28;20052;-79
2023/02/19 11:28:33;;;;;;;9.23;4.68;;;;;;;13.08;89.88;100508.31;5012007;28;20046;-79
2023/02/19 11:31:18;;;;;;;5.00;4.18;;;;;;;13.63;82.80;100505.28;5007245;28;20450;-80
2023/02/19 11:34:13;;;;;;;4.45;3.58;;;;;;;14.12;76.53;100506.84;5012653;28;20053;-80
2023/02/19 11:36:41;;;;;;;5.10;4.25;;;;;;;14.44;77.44;100501.38;5011575;28;20072;-80
2023/02/19 11:39:13;;;;;;;5.47;4.20;;;;;;;14.58;73.63;100505.00;5012717;28;20054;-80
2023/02/19 11:42:00;;;;;;;4.13;3.38;;;;;;;14.70;75.98;100498.09;5012563;28;20475;-80
2023/02/19 11:44:45;;;;;;;3.80;3.25;;;;;;;14.80;73.15;100506.34;5012557;28;20453;-79
2023/02/19 11:47:33;;;;;;;4.10;3.63;;;;;;;15.01;72.72;100505.91;5011673;28;20068;-81
2023/02/19 11:50:19;;;;;;;4.93;2.90;;;;;;;15.34;79.78;100497.59;5012509;28;20053;-80
2023/02/19 11:52:59;;;;;;;3.95;3.03;;;;;;;15.80;75.91;100499.94;5004475;28;20062;-80
2023/02/19 11:55:31;;;;;;;4.18;3.00;;;;;;;16.34;77.01;100506.09;5011914;28;20050;-80
2023/02/19 11:58:12;;;;;;;4.53;3.63;;;;;;;16.94;81.35;100507.16;5011633;28;20065;-80
2023/02/19 12:01:04;;;;;;;3.17;2.88;;;;;;;17.57;70.96;100505.38;5012354;28;20057;-80
2023/02/19 12:03:54;;;;;;;2.97;2.70;;;;;;;18.04;68.08;100513.38;5011903;28;20426;-80
2023/02/19 12:06:47;;;;;;;3.38;3.03;;;;;;;18.34;66.11;100508.47;5011699;28;20115;-80
2023/02/19 12:09:42;;;;;;;3.95;2.97;;;;;;;18.51;65.73;100517.84;5011377;28;20046;-81
2023/02/19 12:12:33;;;;;;;4.20;2.75;;;;;;;18.52;63.41;100522.19;5011016;28;20104;-80