Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:54;;;;;;;;;;;;;;;11.98;100.00;100223.81;5074140;28;19990;-78
2022/03/28 00:03:32;;;;;;;;;;;;;;;12.06;100.00;100216.97;5057874;28;19924;-78
2022/03/28 00:05:59;;;;;;;;;;;;;;;12.12;100.00;100206.13;5056382;28;19925;-78
2022/03/28 00:08:28;;;;;;;;;;;;;;;12.22;100.00;100206.09;5073896;28;19924;-78
2022/03/28 00:10:56;;;;;;;;;;;;;;;12.19;100.00;100198.50;5056456;28;19924;-78
2022/03/28 00:13:23;;;;;;;;;;;;;;;11.79;100.00;100203.84;5073075;28;20119;-78
2022/03/28 00:15:52;;;;;;;;;;;;;;;11.84;100.00;100211.84;5074302;28;20315;-78
2022/03/28 00:18:23;;;;;;;;;;;;;;;12.12;100.00;100200.53;5073058;28;19955;-78
2022/03/28 00:20:58;;;;;;;;;;;;;;;12.21;100.00;100198.91;5088874;28;19924;-78
2022/03/28 00:23:42;;;;;;;;;;;;;;;12.21;100.00;100187.69;5070284;28;20269;-78
2022/03/28 00:26:09;;;;;;;;;;;;;;;12.19;100.00;100195.69;5070123;28;20288;-78
2022/03/28 00:28:38;;;;;;;;;;;;;;;12.22;100.00;100194.88;5073959;28;20329;-78
2022/03/28 00:31:05;;;;;;;;;;;;;;;12.23;100.00;100192.88;5071754;28;19924;-78
2022/03/28 00:33:35;;;;;;;;;;;;;;;12.28;100.00;100200.88;5055822;28;19989;-78
2022/03/28 00:36:03;;;;;;;;;;;;;;;12.22;100.00;100183.66;5055758;28;20570;-78
2022/03/28 00:38:31;;;;;;;;;;;;;;;11.95;100.00;100182.59;5070766;28;19925;-78
2022/03/28 00:40:58;;;;;;;;;;;;;;;11.95;100.00;100187.41;5076713;28;19924;-78
2022/03/28 00:43:26;;;;;;;;;;;;;;;12.11;100.00;100174.53;5069016;28;20275;-78
2022/03/28 00:45:53;;;;;;;;;;;;;;;12.18;100.00;100176.50;5091538;28;20303;-78
2022/03/28 00:48:21;;;;;;;;;;;;;;;12.22;100.00;100169.66;5053845;28;20015;-78
2022/03/28 00:50:49;;;;;;;;;;;;;;;12.25;100.00;100171.66;5073085;28;20013;-78
2022/03/28 00:53:19;;;;;;;;;;;;;;;12.22;100.00;100166.09;5055496;28;19999;-78
2022/03/28 00:55:50;;;;;;;;;;;;;;;12.34;100.00;100169.19;5072448;28;19931;-78
2022/03/28 00:58:20;;;;;;;;;;;;;;;12.25;100.00;100170.88;5055654;28;19978;-78
2022/03/28 01:00:49;;;;;;;;;;;;;;;12.11;100.00;100156.91;5072074;28;19931;-78
2022/03/28 01:03:16;;;;;;;;;;;;;;;12.29;100.00;100155.63;5073004;28;19924;-79
2022/03/28 01:05:44;;;;;;;;;;;;;;;12.35;100.00;100154.00;5054754;28;19928;-79
2022/03/28 01:08:13;;;;;;;;;;;;;;;12.40;100.00;100142.34;5072207;28;19928;-78
2022/03/28 01:10:47;;;;;;;;;;;;;;;12.17;100.00;100152.50;5072382;28;19978;-79
2022/03/28 01:13:24;;;;;;;;;;;;;;;11.69;100.00;100151.50;5072051;28;19925;-78
2022/03/28 01:15:54;;;;;;;;;;;;;;;12.03;100.00;100150.56;5071978;28;19925;-78
2022/03/28 01:18:22;;;;;;;;;;;;;;;11.40;100.00;100153.56;5098624;28;20057;-78
2022/03/28 01:21:00;;;;;;;;;;;;;;;11.96;100.00;100153.41;5077683;28;19925;-79
2022/03/28 01:23:28;;;;;;;;;;;;;;;12.01;100.00;100154.97;5073160;28;20032;-79
2022/03/28 01:25:56;;;;;;;;;;;;;;;11.48;100.00;100149.50;5072580;28;19970;-78
2022/03/28 01:28:25;;;;;;;;;;;;;;;12.00;100.00;100147.75;5074374;28;19929;-79
2022/03/28 01:30:55;;;;;;;;;;;;;;;12.20;100.00;100140.47;5077571;28;20015;-78
2022/03/28 01:33:25;;;;;;;;;;;;;;;12.21;100.00;100142.84;5043499;28;20356;-79
2022/03/28 01:36:03;;;;;;;;;;;;;;;12.34;100.00;100134.78;5057970;28;19932;-79
2022/03/28 01:38:38;;;;;;;;;;;;;;;12.15;100.00;100122.06;5056747;28;19925;-78
2022/03/28 01:41:12;;;;;;;;;;;;;;;12.02;100.00;100134.97;5072670;28;19980;-78
2022/03/28 01:43:42;;;;;;;;;;;;;;;11.13;100.00;100132.81;5077131;28;19964;-78
2022/03/28 01:46:09;;;;;;;;;;;;;;;11.12;100.00;100130.41;5092649;28;19927;-78
2022/03/28 01:48:36;;;;;;;;;;;;;;;11.59;100.00;100136.28;5057349;28;20331;-79
2022/03/28 01:51:04;;;;;;;;;;;;;;;11.93;100.00;100131.81;5095436;28;20359;-78
2022/03/28 01:53:31;;;;;;;;;;;;;;;12.07;100.00;100125.34;5076686;28;19924;-78
2022/03/28 01:55:58;;;;;;;;;;;;;;;12.18;100.00;100114.84;5075655;28;19924;-78
2022/03/28 01:58:25;;;;;;;;;;;;;;;12.19;100.00;100117.25;5076578;28;19925;-78
2022/03/28 02:00:53;;;;;;;;;;;;;;;12.26;100.00;100110.81;5075438;28;19928;-79
2022/03/28 02:03:21;;;;;;;;;;;;;;;12.34;100.00;100110.34;5058690;28;19974;-78
2022/03/28 02:05:55;;;;;;;;;;;;;;;11.95;100.00;100106.97;5076321;28;19935;-78
2022/03/28 02:08:25;;;;;;;;;;;;;;;11.54;100.00;100100.31;5076071;28;19924;-78
2022/03/28 02:10:53;;;;;;;;;;;;;;;11.82;100.00;100100.25;5075043;28;19928;-78
2022/03/28 02:13:24;;;;;;;;;;;;;;;11.70;100.00;100092.31;5043046;28;20018;-78
2022/03/28 02:16:07;;;;;;;;;;;;;;;12.07;100.00;100092.50;5075220;28;19970;-78
2022/03/28 02:19:03;;;;;;;;;;;;;;;12.13;100.00;100084.47;5054836;28;19925;-78
2022/03/28 02:21:33;;;;;;;;;;;;;;;12.24;100.00;100079.59;5071920;28;19924;-78
2022/03/28 02:24:01;;;;;;;;;;;;;;;12.25;100.00;100073.56;5075095;28;20027;-78
2022/03/28 02:26:32;;;;;;;;;;;;;;;12.28;100.00;100069.16;5074446;28;19940;-78
2022/03/28 02:29:11;;;;;;;;;;;;;;;12.31;100.00;100063.50;5039690;28;20010;-78
2022/03/28 02:31:38;;;;;;;;;;;;;;;12.33;100.00;100061.09;5074216;28;20015;-78
2022/03/28 02:34:05;;;;;;;;;;;;;;;12.36;100.00;100060.28;5075845;28;19973;-78
2022/03/28 02:36:33;;;;;;;;;;;;;;;12.41;100.00;100056.25;5074120;28;19928;-78
2022/03/28 02:39:00;;;;;;;;;;;;;;;12.39;100.00;100048.25;5074104;28;20015;-78
2022/03/28 02:41:27;;;;;;;;;;;;;;;12.39;100.00;100045.44;5074406;28;19932;-78
2022/03/28 02:43:54;;;;;;;;;;;;;;;12.41;100.00;100039.44;5074377;28;19935;-79
2022/03/28 02:46:22;;;;;;;;;;;;;;;12.24;100.00;100038.34;5074569;28;19932;-78
2022/03/28 02:48:49;;;;;;;;;;;;;;;12.38;100.00;100034.66;5057866;28;19932;-78
2022/03/28 02:51:16;;;;;;;;;;;;;;;11.68;100.00;100033.09;5075979;28;19924;-78
2022/03/28 02:53:43;;;;;;;;;;;;;;;11.30;100.00;100025.66;5074683;28;19931;-78
2022/03/28 02:56:10;;;;;;;;;;;;;;;11.47;100.00;100018.38;5075443;28;19932;-78
2022/03/28 02:58:41;;;;;;;;;;;;;;;11.84;100.00;100016.63;5074230;28;19952;-79
2022/03/28 03:01:08;;;;;;;;;;;;;;;12.05;100.00;100015.69;5053924;28;20058;-78
2022/03/28 03:03:35;;;;;;;;;;;;;;;12.11;100.00;100009.25;5074765;28;20288;-79
2022/03/28 03:06:02;;;;;;;;;;;;;;;12.24;100.00;100001.94;5057396;28;19978;-78
2022/03/28 03:08:30;;;;;;;;;;;;;;;12.02;100.00;100010.91;5057191;28;20379;-78
2022/03/28 03:10:57;;;;;;;;;;;;;;;12.20;100.00;100006.78;5075282;28;19928;-78
2022/03/28 03:13:24;;;;;;;;;;;;;;;12.26;100.00;100005.13;5074342;28;19925;-78
2022/03/28 03:15:51;;;;;;;;;;;;;;;12.25;100.00;99999.94;5073991;28;19974;-78
2022/03/28 03:18:18;;;;;;;;;;;;;;;12.15;100.00;99998.81;5099152;28;19931;-78
2022/03/28 03:20:45;;;;;;;;;;;;;;;12.06;100.00;100001.28;5094725;28;19936;-79
2022/03/28 03:23:12;;;;;;;;;;;;;;;11.64;100.00;99990.34;5074972;28;19931;-79
2022/03/28 03:25:40;;;;;;;;;;;;;;;11.36;100.00;99982.06;5053887;28;19994;-78
2022/03/28 03:28:07;;;;;;;;;;;;;;;11.67;100.00;99995.13;5067405;28;19931;-79
2022/03/28 03:30:34;;;;;;;;;;;;;;;11.90;100.00;99986.19;5040712;28;19928;-78
2022/03/28 03:33:02;;;;;;;;;;;;;;;11.49;100.00;99983.19;5074636;28;19932;-78
2022/03/28 03:35:29;;;;;;;;;;;;;;;11.32;100.00;99984.06;5073744;28;19978;-78
2022/03/28 03:37:57;;;;;;;;;;;;;;;11.49;100.00;99980.41;5074617;28;19924;-78
2022/03/28 03:40:24;;;;;;;;;;;;;;;11.37;100.00;99974.47;5073951;28;19976;-78
2022/03/28 03:42:51;;;;;;;;;;;;;;;11.40;100.00;99982.84;5074788;28;20416;-78
2022/03/28 03:45:19;;;;;;;;;;;;;;;11.34;100.00;99980.88;5073234;28;19932;-78
2022/03/28 03:47:46;;;;;;;;;;;;;;;11.16;100.00;99980.97;5073478;28;19929;-78
2022/03/28 03:50:13;;;;;;;;;;;;;;;11.51;100.00;99980.78;5073520;28;19924;-78
2022/03/28 03:52:40;;;;;;;;;;;;;;;11.74;100.00;99969.88;5074491;28;19925;-78
2022/03/28 03:55:08;;;;;;;;;;;;;;;11.60;100.00;99971.94;5073612;28;19931;-78
2022/03/28 03:57:35;;;;;;;;;;;;;;;11.45;100.00;99962.81;5073463;28;20399;-78
2022/03/28 04:00:04;;;;;;;;;;;;;;;11.70;100.00;99966.31;5072872;28;19931;-78
2022/03/28 04:02:38;;;;;;;;;;;;;;;11.75;100.00;99963.09;5074233;28;20021;-78
2022/03/28 04:05:05;;;;;;;;;;;;;;;11.65;100.00;99960.34;5074612;28;20073;-78
2022/03/28 04:07:32;;;;;;;;;;;;;;;11.79;100.00;99963.06;5098053;28;19931;-78
2022/03/28 04:10:01;;;;;;;;;;;;;;;11.85;100.00;99951.00;5074439;28;19924;-78
2022/03/28 04:12:29;;;;;;;;;;;;;;;11.96;100.00;99960.16;5056784;28;20406;-78
2022/03/28 04:15:01;;;;;;;;;;;;;;;11.99;100.00;99950.91;5072873;28;20286;-78
2022/03/28 04:17:29;;;;;;;;;;;;;;;11.97;100.00;99942.13;5073497;28;20367;-78
2022/03/28 04:19:57;;;;;;;;;;;;;;;11.91;100.00;99942.97;5100162;28;19940;-78
2022/03/28 04:22:24;;;;;;;;;;;;;;;12.02;100.00;99933.28;5054262;28;19933;-78
2022/03/28 04:24:52;;;;;;;;;;;;;;;12.07;100.00;99941.22;5094055;27;19989;-78
2022/03/28 04:27:19;;;;;;;;;;;;;;;12.02;100.00;99938.88;5065547;28;20340;-79
2022/03/28 04:29:46;;;;;;;;;;;;;;;12.03;100.00;99926.47;5072451;28;19928;-79
2022/03/28 04:32:14;;;;;;;;;;;;;;;11.79;100.00;99930.25;5078211;28;20011;-78
2022/03/28 04:35:06;;;;;;;;;;;;;;;11.96;100.00;99932.13;5073991;28;19947;-78
2022/03/28 04:37:37;;;;;;;;;;;;;;;11.94;100.00;99930.94;5070256;28;19925;-78
2022/03/28 04:40:05;;;;;;;;;;;;;;;11.74;100.00;99930.69;5072605;28;20352;-78
2022/03/28 04:42:32;;;;;;;;;;;;;;;11.98;100.00;99932.50;5074162;28;20006;-78
2022/03/28 04:45:00;;;;;;;;;;;;;;;11.95;100.00;99927.72;5073551;28;20381;-79
2022/03/28 04:47:29;;;;;;;;;;;;;;;11.85;100.00;99936.19;5072959;28;19974;-78
2022/03/28 04:49:57;;;;;;;;;;;;;;;11.82;100.00;99917.44;5072329;28;19943;-78
2022/03/28 04:52:24;;;;;;;;;;;;;;;11.51;100.00;99918.44;5073617;28;19928;-79
2022/03/28 04:54:51;;;;;;;;;;;;;;;11.61;100.00;99917.53;5055983;28;20359;-78
2022/03/28 04:57:18;;;;;;;;;;;;;;;11.69;100.00;99925.50;5072406;28;19947;-78
2022/03/28 04:59:46;;;;;;;;;;;;;;;11.89;100.00;99918.16;5072267;28;20330;-78
2022/03/28 05:02:13;;;;;;;;;;;;;;;11.93;100.00;99909.75;5072126;28;19925;-78
2022/03/28 05:04:41;;;;;;;;;;;;;;;11.81;100.00;99913.84;5072499;28;19925;-78
2022/03/28 05:07:08;;;;;;;;;;;;;;;11.47;100.00;99915.63;5051797;28;19925;-78
2022/03/28 05:09:35;;;;;;;;;;;;;;;11.86;100.00;99912.63;5056143;28;19928;-78
2022/03/28 05:12:02;;;;;;;;;;;;;;;11.90;100.00;99902.16;5072094;28;20367;-79
2022/03/28 05:14:30;;;;;;;;;;;;;;;11.87;100.00;99903.81;5088756;28;19925;-78
2022/03/28 05:16:58;;;;;;;;;;;;;;;11.89;100.00;99895.75;5072363;28;19924;-78
2022/03/28 05:19:26;;;;;;;;;;;;;;;12.02;100.00;99894.06;5073507;28;20386;-78
2022/03/28 05:21:53;;;;;;;;;;;;;;;12.02;100.00;99888.47;5072472;28;19925;-79
2022/03/28 05:24:21;;;;;;;;;;;;;;;12.05;100.00;99887.63;5073449;28;19925;-78
2022/03/28 05:26:49;;;;;;;;;;;;;;;12.06;100.00;99886.41;5073016;28;19925;-79
2022/03/28 05:29:18;;;;;;;;;;;;;;;12.04;100.00;99888.06;5073396;28;20321;-78
2022/03/28 05:31:45;;;;;;;;;;;;;;;11.95;100.00;99882.91;5072768;28;19983;-78
2022/03/28 05:34:13;;;;;;;;;;;;;;;11.82;100.00;99884.63;5071439;28;19931;-78
2022/03/28 05:38:59;;;;;;;;;;;;;;;11.93;100.00;99885.34;5081288;27;2021139;-80
2022/03/28 05:41:27;;;;;;;;;;;;;;;11.89;100.00;99878.97;5132869;27;19970;-80
2022/03/28 05:43:55;;;;;;;;;;;;;;;11.76;100.00;99883.47;5131960;27;20006;-80
2022/03/28 05:46:22;;;;;;;;;;;;;;;11.69;100.00;99886.31;5104822;27;19923;-80
2022/03/28 05:48:52;;;;;;;;;;;;;;;11.45;100.00;99889.28;5150699;27;19927;-80
2022/03/28 05:51:19;;;;;;;;;;;;;;;11.37;100.00;99884.91;5113565;28;19924;-80
2022/03/28 05:53:47;;;;;;;;;;;;;;;11.55;100.00;99874.41;5113628;28;19969;-80
2022/03/28 05:56:14;;;;;;;;;;;;;;;11.65;100.00;99885.56;5124366;28;20380;-80
2022/03/28 05:58:41;;;;;;;;;;;;;;;11.58;100.00;99880.00;5096511;28;19924;-80
2022/03/28 06:01:08;;;;;;;;;;;;;;;11.67;100.00;99882.34;5120990;27;19931;-80
2022/03/28 06:03:37;;;;;;;;;;;;;;;11.60;100.00;99880.34;5134083;27;20385;-80
2022/03/28 06:06:07;;;;;;;;;;;;;;;11.87;100.00;99878.59;5148024;27;19924;-80
2022/03/28 06:08:34;;;;;;;;;;;;;;;11.98;100.00;99882.09;5116860;27;19923;-80
2022/03/28 06:11:05;;;;;;;;;;;;;;;11.80;100.00;99875.06;5120897;28;19959;-80
2022/03/28 06:13:33;;;;;;;;;;;;;;;11.72;100.00;99879.88;5127586;27;20005;-80
2022/03/28 06:16:02;;;;;;;;;;;;;;;11.93;100.00;99871.34;5130280;27;19924;-80
2022/03/28 06:18:30;;;;;;;;;;;;;;;12.06;100.00;99872.41;5107745;27;19927;-80
2022/03/28 06:20:57;;;;;;;;;;;;;;;12.05;100.00;99870.84;5117001;27;19924;-80
2022/03/28 06:23:25;;;;;;;;;;;;;;;12.14;100.00;99873.16;5122439;28;19945;-78
2022/03/28 06:25:52;;;;;;;;;;;;;;;12.14;100.00;99868.34;5112689;28;19924;-76
2022/03/28 06:28:19;;;;;;;;;;;;;;;12.14;100.00;99862.75;5099050;28;20248;-78
2022/03/28 06:30:46;;;;;;;;;;;;;;;12.01;100.00;99870.06;5099441;27;19924;-78
2022/03/28 06:33:14;;;;;;;;;;;;;;;12.04;100.00;99858.03;5126610;28;19962;-79
2022/03/28 06:35:41;;;;;;;;;;;;;;;12.15;100.00;99855.13;5113048;28;20380;-77
2022/03/28 06:38:08;;;;;;;;;;;;;;;12.20;100.00;99855.47;5109235;28;19924;-78
2022/03/28 06:40:35;;;;;;;;;;;;;;;12.04;100.00;99851.63;5075248;28;19970;-77
2022/03/28 06:43:03;;;;;;;;;;;;;;;12.27;100.00;99849.00;5109190;28;19930;-78
2022/03/28 06:45:31;;;;;;;;;;;;;;;12.43;100.00;99852.03;5091966;28;19931;-77
2022/03/28 06:47:58;;;;;;;;;;;;;;;12.50;100.00;99851.94;5109114;28;19966;-78
2022/03/28 06:50:34;;;;;;;;;;;;;;;12.55;100.00;99848.69;5094991;28;19928;-78
2022/03/28 06:53:02;;;;;;;;;;;;;;;12.70;100.00;99845.31;5095366;28;20282;-78
2022/03/28 06:55:29;;;;;;;;;;;;;;;12.81;100.00;99847.19;5096313;28;19931;-78
2022/03/28 06:57:57;;;;;;;;;;;;;;;12.77;100.00;99842.41;5088779;28;19924;-78
2022/03/28 07:00:24;;;;;;;;;;;;;;;12.85;100.00;99839.50;5074769;28;19932;-78
2022/03/28 07:02:51;;;;;;;;;;;;;;;13.08;100.00;99832.03;5076414;28;19931;-77
2022/03/28 07:05:18;;;;;;;;;;;;;;;13.17;100.00;99831.50;5092589;28;19924;-77
2022/03/28 07:07:46;;;;;;;;;;;;;;;13.25;100.00;99830.97;5078282;28;20264;-78
2022/03/28 07:10:14;;;;;;;;;;;;;;;13.13;100.00;99831.53;5078203;28;19924;-75
2022/03/28 07:12:43;;;;;;;;;;;;;;;13.29;100.00;99834.53;5076904;28;19925;-78
2022/03/28 07:15:11;;;;;;;;;;;;;;;13.42;100.00;99829.13;5072525;28;19928;-78
2022/03/28 07:17:51;;;;;;;;;;;;;;;13.38;100.00;99822.75;5091608;28;19924;-77
2022/03/28 07:20:21;;;;;;;;;;;;;;;13.37;100.00;99821.16;5065774;28;19924;-77
2022/03/28 07:22:48;;;;;;;;;;;;;;;13.41;100.00;99824.72;5108294;28;19931;-78
2022/03/28 07:25:15;;;;;;;;;;;;;;;13.48;100.00;99827.41;5092962;28;19924;-80
2022/03/28 07:27:42;;;;;;;;;;;;;;;13.58;100.00;99821.63;5092695;28;19967;-78
2022/03/28 07:30:10;;;;;;;;;;;;;;;13.57;100.00;99808.78;5094961;28;19930;-78
2022/03/28 07:32:37;;;;;;;;;;;;;;;13.49;100.00;99807.34;5108393;28;19928;-77
2022/03/28 07:35:05;;;;;;;;;;;;;;;13.57;100.00;99806.00;5091530;28;19967;-77
2022/03/28 07:37:32;;;;;;;;;;;;;;;13.80;100.00;99799.59;5098031;28;19931;-77
2022/03/28 07:40:00;;;;;;;;;;;;;;;13.98;100.00;99800.88;5094915;28;19948;-75
2022/03/28 07:42:27;;;;;;;;;;;;;;;14.21;100.00;99802.84;5091398;28;19924;-74
2022/03/28 07:44:56;;;;;;;;;;;;;;;14.15;100.00;99799.75;5104469;28;19928;-74
2022/03/28 07:47:25;;;;;;;;;;;;;;;14.71;100.00;99794.28;5092355;28;19924;-74
2022/03/28 07:49:53;;;;;;;;;;;;;;;14.95;100.00;99799.34;5104802;28;20006;-74
2022/03/28 07:52:21;;;;;;;;;;;;;;;14.99;100.00;99791.63;5084719;28;19924;-75
2022/03/28 07:54:48;;;;;;;;;;;;;;;14.74;100.00;99785.75;5077357;28;20425;-74
2022/03/28 07:57:16;;;;;;;;;;;;;;;14.95;100.00;99793.72;5094650;27;19924;-75
2022/03/28 07:59:46;;;;;;;;;;;;;;;14.76;100.00;99788.13;5063721;28;19924;-75
2022/03/28 08:02:14;;;;;;;;;;;;;;;14.68;100.00;99781.09;5111540;28;19923;-75
2022/03/28 08:04:43;;;;;;;;;;;;;;;14.76;100.00;99788.91;5093642;28;20395;-75
2022/03/28 08:07:12;;;;;;;;;;;;;;;14.89;100.00;99780.63;5090214;28;19932;-74
2022/03/28 08:09:55;;;;;;;;;;;;;;;14.93;100.00;99782.13;5101845;28;19985;-76
2022/03/28 08:12:43;;;;;;;;;;;;;;;;;;;;;
2022/03/28 08:20:13;;;;;;;;;;;;;;;16.79;100.00;99763.19;5072983;28;20034;-76
2022/03/28 08:22:49;;;;;;;;;;;;;;;16.39;100.00;99761.91;5112225;28;19924;-77
2022/03/28 08:25:18;;;;;;;;;;;;;;;16.00;100.00;99760.19;5086974;28;19993;-75
2022/03/28 08:27:50;;;;;;;;;;;;;;;15.47;100.00;99769.22;5052551;28;19934;-77
2022/03/28 08:30:18;;;;;;;;;;;;;;;15.09;100.00;99758.84;5109960;28;19923;-74
2022/03/28 08:32:47;;;;;;;;;;;;;;;14.77;100.00;99759.56;5109244;28;19924;-72
2022/03/28 08:35:18;;;;;;;;;;;;;;;14.70;100.00;99756.09;5111287;28;19924;-72
2022/03/28 08:37:46;;;;;;;;;;;;;;;14.67;100.00;99762.59;5091233;28;20011;-73
2022/03/28 08:40:15;;;;;;;;;;;;;;;15.17;100.00;99752.63;5056174;28;19932;-74
2022/03/28 08:42:42;;;;;;;;;;;;;;;15.33;100.00;99752.63;5091156;28;19924;-74
2022/03/28 08:45:11;;;;;;;;;;;;;;;15.39;100.00;99753.72;5100827;28;20417;-74
2022/03/28 08:47:42;;;;;;;;;;;;;;;15.16;100.00;99753.81;5108499;28;19931;-74
2022/03/28 08:50:26;;;;;;;;;;;;;;;14.94;100.00;99752.75;5080512;28;19947;-74
2022/03/28 08:52:53;;;;;;;;;;;;;;;14.79;100.00;99754.28;5074483;28;19963;-74
2022/03/28 08:55:28;;;;;;;;;;;;;;;14.44;100.00;99746.59;5091971;28;19924;-74
2022/03/28 08:59:06;;;;;;;;;;;;;;;14.01;100.00;99748.66;5087909;28;20368;-73
2022/03/28 09:01:34;;;;;;;;;;;;;;;13.99;100.00;99756.72;5064459;28;19923;-73
2022/03/28 09:04:41;;;;;;;;;;;;;;;13.88;100.00;99756.13;5056774;28;19923;-74
2022/03/28 09:07:25;;;;;;;;;;;;;;;14.50;100.00;99747.69;5072596;28;20350;-74
2022/03/28 09:10:37;;;;;;;;;;;;;;;13.93;100.00;99758.44;5068535;28;19968;-77
2022/03/28 09:16:31;;;;;;;;;;;;;;;14.56;100.00;99745.16;5078644;28;20285;-75
2022/03/28 09:20:25;;;;;;;;;;;;;;;15.22;100.00;99738.00;5055127;28;20444;-74
2022/03/28 09:24:03;;;;;;;;;;;;;;;16.27;100.00;99739.34;5046436;28;19923;-75
2022/03/28 09:37:31;;;;;;;;;;;;;;;15.18;100.00;99730.88;4942380;28;19923;-74
2022/03/28 09:39:58;;;;;;;;;;;;;;;15.01;100.00;99724.44;4952738;28;20546;-74
2022/03/28 09:42:26;;;;;;;;;;;;;;;15.51;100.00;99724.06;4960445;28;20001;-74
2022/03/28 09:44:54;;;;;;;;;;;;;;;15.88;100.00;99724.28;4971616;28;20321;-75
2022/03/28 09:47:22;;;;;;;;;;;;;;;16.09;100.00;99715.22;4955433;28;19981;-75
2022/03/28 09:49:52;;;;;;;;;;;;;;;16.34;100.00;99719.38;4972294;28;19926;-75
2022/03/28 09:52:20;;;;;;;;;;;;;;;16.34;100.00;99716.56;4972184;28;19926;-75
2022/03/28 09:54:54;;;;;;;;;;;;;;;16.13;100.00;99710.28;4971549;28;19933;-75
2022/03/28 09:57:22;;;;;;;;;;;;;;;16.06;100.00;99707.66;4971963;28;19927;-75
2022/03/28 09:59:51;;;;;;;;;;;;;;;15.58;100.00;99699.31;4955893;28;19930;-74
2022/03/28 10:02:20;;;;;;;;;;;;;;;15.73;100.00;99703.34;4933720;29;20315;-75
2022/03/28 10:04:49;;;;;;;;;;;;;;;15.60;100.00;99696.84;4961326;28;20021;-74
2022/03/28 10:07:20;;;;;;;;;;;;;;;15.60;100.00;99701.69;4972181;28;19945;-75
2022/03/28 10:09:49;;;;;;;;;;;;;;;15.37;100.00;99702.66;4992255;28;20268;-75
2022/03/28 10:12:18;;;;;;;;;;;;;;;16.06;100.00;99699.22;5071993;28;19924;-74
2022/03/28 10:14:50;;;;;;;;;;;;;;;15.81;100.00;99698.31;5081094;28;19928;-75
2022/03/28 10:17:19;;;;;;;;;;;;;;;16.04;100.00;99698.84;5103309;28;19938;-75
2022/03/28 10:19:47;;;;;;;;;;;;;;;16.18;100.00;99697.66;5132608;28;20034;-74
2022/03/28 10:22:33;;;;;;;;;;;;;;;16.11;100.00;99697.88;5129012;28;20359;-75
2022/03/28 10:25:03;;;;;;;;;;;;;;;16.10;100.00;99685.81;5126132;27;19924;-75
2022/03/28 10:27:32;;;;;;;;;;;;;;;15.76;100.00;99681.94;5122771;27;19923;-75
2022/03/28 10:30:10;;;;;;;;;;;;;;;15.44;100.00;99687.63;5131659;27;19923;-75
2022/03/28 10:32:38;;;;;;;;;;;;;;;16.14;100.00;99680.06;5131324;27;19949;-76
2022/03/28 10:35:06;;;;;;;;;;;;;;;16.63;100.00;99670.16;5126011;27;19934;-74
2022/03/28 10:37:45;;;;;;;;;;;;;;;16.24;100.00;99679.75;5106596;27;20011;-74
2022/03/28 10:40:23;;;;;;;;;;;;;;;15.40;100.00;99673.66;5118149;27;19973;-74
2022/03/28 10:43:11;;;;;;;;;;;;;;;15.41;100.00;99680.84;5101449;27;19963;-74
2022/03/28 10:45:51;;;;;;;;;;;;;;;15.81;100.00;99673.72;5127926;27;20314;-74
2022/03/28 10:48:53;;;;;;;;;;;;;;;14.95;100.00;99674.75;5133611;27;19928;-74
2022/03/28 10:51:26;;;;;;;;;;;;;;;15.68;100.00;99672.91;5071148;27;19924;-74
2022/03/28 10:53:54;;;;;;;;;;;;;;;15.09;100.00;99665.94;5079039;27;19924;-74
2022/03/28 10:56:38;;;;;;;;;;;;;;;15.90;100.00;99656.19;5110515;28;20264;-74
2022/03/28 10:59:15;;;;;;;;;;;;;;;16.06;100.00;99645.66;5125806;27;19962;-73
2022/03/28 11:01:49;;;;;;;;;;;;;;;14.65;100.00;99653.34;5079295;28;19967;-74
2022/03/28 11:04:22;;;;;;;;;;;;;;;15.42;100.00;99648.63;5086664;28;19963;-74
2022/03/28 11:07:03;;;;;;;;;;;;;;;15.89;100.00;99658.22;5123491;27;20343;-74
2022/03/28 11:09:34;;;;;;;;;;;;;;;15.77;100.00;99650.50;5124609;27;20550;-74
2022/03/28 11:12:05;;;;;;;;;;;;;;;15.98;100.00;99638.63;5112385;28;19924;-74
2022/03/28 11:14:38;;;;;;;;;;;;;;;15.68;100.00;99641.09;5116461;28;19930;-74
2022/03/28 11:17:12;;;;;;;;;;;;;;;15.83;100.00;99643.09;5134374;27;19931;-74
2022/03/28 11:19:51;;;;;;;;;;;;;;;15.80;100.00;99637.53;5133255;27;19931;-74
2022/03/28 11:22:19;;;;;;;;;;;;;;;15.82;100.00;99630.25;5116313;28;19924;-74
2022/03/28 11:24:46;;;;;;;;;;;;;;;16.46;100.00;99631.22;5127500;27;19924;-74
2022/03/28 11:27:16;;;;;;;;;;;;;;;14.26;100.00;99636.56;5116394;28;19924;-74
2022/03/28 11:29:44;;;;;;;;;;;;;;;13.99;100.00;99630.28;5127404;27;19988;-73
2022/03/28 11:32:13;;;;;;;;;;;;;;;15.10;100.00;99631.75;5074834;28;19924;-74
2022/03/28 11:34:40;;;;;;;;;;;;;;;16.03;100.00;99631.66;5115604;28;20006;-73
2022/03/28 11:37:08;;;;;;;;;;;;;;;16.51;100.00;99619.38;5110918;27;19924;-74
2022/03/28 11:39:52;;;;;;;;;;;;;;;16.93;100.00;99610.34;5076823;28;19927;-74
2022/03/28 11:42:21;;;;;;;;;;;;;;;16.52;100.00;99601.22;5118939;27;19930;-74
2022/03/28 11:44:48;;;;;;;;;;;;;;;16.36;100.00;99602.06;5117559;27;20019;-74
2022/03/28 11:47:17;;;;;;;;;;;;;;;16.66;100.00;99609.22;5112307;27;19935;-74
2022/03/28 11:49:51;;;;;;;;;;;;;;;16.21;100.00;99607.34;5097605;28;19931;-74
2022/03/28 11:52:19;;;;;;;;;;;;;;;16.06;100.00;99605.41;5116726;27;19946;-74
2022/03/28 11:54:46;;;;;;;;;;;;;;;15.88;100.00;99594.66;5099273;27;20405;-74
2022/03/28 12:00:39;;;;;;;;;;;;;;;16.14;100.00;99601.94;5073617;28;19924;-73
2022/03/28 12:03:08;;;;;;;;;;;;;;;16.19;100.00;99597.78;5094377;28;19924;-73
2022/03/28 12:05:37;;;;;;;;;;;;;;;16.84;100.00;99598.16;5090479;28;19970;-73
2022/03/28 12:08:08;;;;;;;;;;;;;;;16.52;100.00;99592.75;5085316;28;20006;-73
2022/03/28 12:10:37;;;;;;;;;;;;;;;16.02;100.00;99590.63;5089569;28;19930;-73
2022/03/28 12:13:06;;;;;;;;;;;;;;;15.65;100.00;99586.44;5087319;28;19925;-73
2022/03/28 12:15:34;;;;;;;;;;;;;;;14.86;100.00;99578.91;5067300;28;19924;-73
2022/03/28 12:18:03;;;;;;;;;;;;;;;15.54;100.00;99579.53;5070233;28;19959;-73
2022/03/28 12:20:33;;;;;;;;;;;;;;;16.30;100.00;99572.84;5070459;28;20379;-73
2022/03/28 12:23:03;;;;;;;;;;;;;;;16.21;100.00;99562.25;5084225;28;20026;-73
2022/03/28 12:25:38;;;;;;;;;;;;;;;16.23;100.00;99559.78;5111066;28;19924;-73
2022/03/28 12:28:07;;;;;;;;;;;;;;;16.27;100.00;99563.25;5088876;28;19933;-73
2022/03/28 12:30:35;;;;;;;;;;;;;;;15.69;100.00;99558.97;5083785;28;20398;-74
2022/03/28 12:33:09;;;;;;;;;;;;;;;16.47;100.00;99550.97;5082021;28;20008;-73
2022/03/28 12:35:41;;;;;;;;;;;;;;;16.90;100.00;99540.69;5052224;28;19928;-73
2022/03/28 12:38:11;;;;;;;;;;;;;;;16.95;100.00;99542.91;5069360;28;19924;-73
2022/03/28 12:40:38;;;;;;;;;;;;;;;17.31;100.00;99537.59;5089021;28;19923;-73
2022/03/28 12:43:06;;;;;;;;;;;;;;;15.55;100.00;99541.69;5090068;28;19963;-73
2022/03/28 12:45:33;;;;;;;;;;;;;;;14.78;100.00;99550.19;5098772;28;19989;-73
2022/03/28 12:48:01;;;;;;;;;;;;;;;15.08;100.00;99541.34;5090083;28;19929;-73
2022/03/28 12:50:32;;;;;;;;;;;;;;;15.59;100.00;99537.53;5069861;28;19925;-73
2022/03/28 12:53:13;;;;;;;;;;;;;;;15.01;100.00;99538.69;5086495;28;19928;-73
2022/03/28 12:55:43;;;;;;;;;;;;;;;15.64;100.00;99534.19;5090005;28;19944;-72
2022/03/28 12:58:11;;;;;;;;;;;;;;;15.94;100.00;99525.22;5084766;28;19962;-73
2022/03/28 13:01:30;;;;;;;;;;;;;;;16.37;100.00;99512.63;5078034;28;20718;-73
2022/03/28 13:04:07;;;;;;;;;;;;;;;16.79;100.00;99497.91;5108659;28;19974;-73
2022/03/28 13:06:35;;;;;;;;;;;;;;;17.10;100.00;99500.88;5091490;28;19924;-73
2022/03/28 13:09:04;;;;;;;;;;;;;;;17.05;100.00;99490.97;5096990;28;20013;-73
2022/03/28 13:11:32;;;;;;;;;;;;;;;16.24;100.00;99487.22;5068239;28;19924;-73
2022/03/28 13:14:00;;;;;;;;;;;;;;;16.79;100.00;99488.66;5085547;28;19931;-72
2022/03/28 13:16:27;;;;;;;;;;;;;;;16.57;100.00;99482.16;5057822;28;20271;-72
2022/03/28 13:18:55;;;;;;;;;;;;;;;15.56;100.00;99487.72;5057874;28;19932;-72