Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:41;;;;;;;31.10;28.60;;;;;;;;;;5015900;28;20440;-86
2021/05/30 00:03:08;;;;;;;29.43;27.10;;;;;;;;;;5015393;28;20443;-86
2021/05/30 00:05:36;;;;;;;30.13;27.63;;;;;;;;;;5016528;28;20769;-87
2021/05/30 00:08:03;;;;;;;28.90;26.67;;;;;;;;;;5015354;28;20464;-87
2021/05/30 00:10:30;;;;;;;27.80;25.67;;;;;;;;;;5015492;28;20465;-87
2021/05/30 00:12:58;;;;;;;29.80;27.60;;;;;;;;;;5015376;28;20423;-87
2021/05/30 00:15:25;;;;;;;30.70;28.40;;;;;;;;;;4998196;28;20941;-87
2021/05/30 00:17:51;;;;;;;31.00;28.57;;;;;;;;;;5015571;28;20452;-86
2021/05/30 00:20:18;;;;;;;29.20;27.10;;;;;;;;;;5015217;28;20809;-86
2021/05/30 00:22:45;;;;;;;32.73;30.27;;;;;;;;;;5015167;28;20949;-87
2021/05/30 00:25:13;;;;;;;31.30;28.50;;;;;;;;;;5015446;28;20472;-87
2021/05/30 00:27:40;;;;;;;28.60;26.50;;;;;;;;;;5015414;28;20435;-87
2021/05/30 00:30:09;;;;;;;30.63;28.30;;;;;;;;;;5015407;28;20443;-86
2021/05/30 00:32:36;;;;;;;31.10;28.70;;;;;;;;;;5014845;28;20463;-87
2021/05/30 00:35:03;;;;;;;29.67;27.47;;;;;;;;;;5015057;28;20948;-86
2021/05/30 00:37:30;;;;;;;30.20;27.80;;;;;;;;;;5014949;28;20459;-86
2021/05/30 00:39:57;;;;;;;29.97;27.67;;;;;;;;;;5015538;28;20419;-86
2021/05/30 00:42:24;;;;;;;30.57;28.07;;;;;;;;;;5014885;28;20440;-87
2021/05/30 00:44:51;;;;;;;29.33;27.13;;;;;;;;;;5014892;28;20507;-87
2021/05/30 00:47:19;;;;;;;28.77;26.53;;;;;;;;;;5014816;28;20475;-86
2021/05/30 00:49:46;;;;;;;30.40;28.20;;;;;;;;;;5014710;28;20486;-87
2021/05/30 00:52:12;;;;;;;30.13;27.93;;;;;;;;;;4997828;28;20496;-86
2021/05/30 00:54:40;;;;;;;30.23;27.63;;;;;;;;;;5015032;28;20517;-87
2021/05/30 00:57:08;;;;;;;29.53;27.33;;;;;;;;;;5014762;28;20918;-87
2021/05/30 00:59:35;;;;;;;30.63;28.37;;;;;;;;;;5014754;28;20442;-87
2021/05/30 01:02:02;;;;;;;29.57;26.97;;;;;;;;;;5015089;28;20433;-87
2021/05/30 01:04:30;;;;;;;30.20;27.83;;;;;;;;;;5014827;28;20462;-87
2021/05/30 01:06:58;;;;;;;28.40;26.33;;;;;;;;;;5014444;28;20467;-87
2021/05/30 01:09:26;;;;;;;28.70;26.53;;;;;;;;;;5014834;28;20420;-87
2021/05/30 01:11:53;;;;;;;28.73;26.47;;;;;;;;;;4997685;28;20451;-87
2021/05/30 01:14:20;;;;;;;31.43;28.70;;;;;;;;;;5014440;28;20451;-87
2021/05/30 01:16:48;;;;;;;32.03;29.60;;;;;;;;;;4997196;28;20437;-87
2021/05/30 01:19:16;;;;;;;31.13;28.70;;;;;;;;;;5014266;28;20442;-87
2021/05/30 01:21:44;;;;;;;31.10;28.60;;;;;;;;;;5014811;28;20421;-87
2021/05/30 01:24:14;;;;;;;32.63;30.13;;;;;;;;;;5014499;28;20454;-87
2021/05/30 01:26:41;;;;;;;32.27;29.67;;;;;;;;;;5014306;28;20948;-87
2021/05/30 01:29:08;;;;;;;31.00;28.60;;;;;;;;;;5014226;28;20414;-87
2021/05/30 01:31:35;;;;;;;30.40;27.97;;;;;;;;;;5014552;28;20411;-87
2021/05/30 01:34:02;;;;;;;29.93;27.63;;;;;;;;;;4996755;28;20492;-87
2021/05/30 01:36:29;;;;;;;31.85;29.40;;;;;;;;;;5014256;28;20462;-87
2021/05/30 01:38:56;;;;;;;31.10;28.50;;;;;;;;;;5014109;28;20223;-87
2021/05/30 01:41:24;;;;;;;31.67;28.97;;;;;;;;;;5014131;28;20841;-87
2021/05/30 01:43:51;;;;;;;31.58;28.98;;;;;;;;;;5016712;28;20473;-87
2021/05/30 01:46:18;;;;;;;30.63;28.05;;;;;;;;;;5001271;28;20203;-87
2021/05/30 01:48:45;;;;;;;28.90;26.50;;;;;;;;;;5018216;28;20236;-87
2021/05/30 01:51:12;;;;;;;29.17;27.07;;;;;;;;;;5018345;28;20800;-87
2021/05/30 01:53:45;;;;;;;31.33;28.73;;;;;;;;;;5018029;28;20497;-87
2021/05/30 01:58:58;;;;;;;31.80;29.30;;;;;;;;;;5018391;28;20781;-87
2021/05/30 02:01:25;;;;;;;32.37;29.67;;;;;;;;;;5018224;28;20415;-87
2021/05/30 02:03:53;;;;;;;32.00;29.40;;;;;;;;;;5017830;28;20569;-87
2021/05/30 02:06:21;;;;;;;30.30;28.00;;;;;;;;;;5018153;28;20905;-87
2021/05/30 02:08:49;;;;;;;32.33;29.90;;;;;;;;;;5018118;28;20785;-86
2021/05/30 02:11:17;;;;;;;34.05;30.98;;;;;;;;;;5000516;28;20418;-87
2021/05/30 02:13:44;;;;;;;30.87;28.47;;;;;;;;;;5017986;28;20224;-87
2021/05/30 02:16:12;;;;;;;32.47;29.70;;;;;;;;;;5017975;28;20422;-87
2021/05/30 02:18:39;;;;;;;31.90;29.33;;;;;;;;;;5017781;28;20251;-87
2021/05/30 02:21:06;;;;;;;32.77;29.93;;;;;;;;;;5000342;28;20470;-87
2021/05/30 02:23:33;;;;;;;30.90;28.60;;;;;;;;;;5017306;28;20451;-88
2021/05/30 02:26:00;;;;;;;34.92;31.98;;;;;;;;;;5017798;28;20418;-87
2021/05/30 02:28:26;;;;;;;33.38;30.67;;;;;;;;;;5017637;28;20643;-87
2021/05/30 02:30:53;;;;;;;35.53;32.73;;;;;;;;;;5017811;28;20246;-87
2021/05/30 02:33:21;;;;;;;33.90;30.90;;;;;;;;;;5016905;28;20451;-87
2021/05/30 02:35:48;;;;;;;30.80;28.50;;;;;;;;;;5017320;28;20415;-87
2021/05/30 02:38:15;;;;;;;32.10;29.33;;;;;;;;;;5017211;28;20918;-87
2021/05/30 02:40:42;;;;;;;33.80;30.90;;;;;;;;;;5017236;28;20197;-88
2021/05/30 02:43:09;;;;;;;33.37;30.57;;;;;;;;;;5017196;28;20409;-87
2021/05/30 02:45:36;;;;;;;30.93;28.47;;;;;;;;;;5017255;28;20457;-87
2021/05/30 02:48:04;;;;;;;30.53;28.23;;;;;;;;;;5017146;28;20443;-87
2021/05/30 02:50:32;;;;;;;30.67;28.23;;;;;;;;;;5017420;28;20436;-88
2021/05/30 02:52:59;;;;;;;31.40;28.83;;;;;;;;;;5017033;28;20233;-87
2021/05/30 02:55:25;;;;;;;31.87;29.20;;;;;;;;;;5015795;28;20220;-87
2021/05/30 02:57:52;;;;;;;32.27;29.67;;;;;;;;;;5017219;28;20425;-87
2021/05/30 03:00:20;;;;;;;31.33;28.43;;;;;;;;;;5016727;28;20455;-87
2021/05/30 03:02:47;;;;;;;30.17;27.90;;;;;;;;;;5016837;28;20406;-87
2021/05/30 03:05:14;;;;;;;29.93;27.63;;;;;;;;;;5016908;28;20461;-87
2021/05/30 03:07:43;;;;;;;31.83;29.00;;;;;;;;;;5016543;28;20470;-87
2021/05/30 03:10:11;;;;;;;31.33;28.53;;;;;;;;;;5016967;28;20436;-87
2021/05/30 03:12:38;;;;;;;31.25;28.52;;;;;;;;;;5017017;28;20444;-87
2021/05/30 03:15:05;;;;;;;32.00;29.30;;;;;;;;;;4999815;28;20565;-87
2021/05/30 03:17:32;;;;;;;32.07;29.30;;;;;;;;;;5017468;28;20512;-87
2021/05/30 03:19:59;;;;;;;33.27;30.37;;;;;;;;;;5016367;28;20463;-83
2021/05/30 03:22:26;;;;;;;33.10;30.15;;;;;;;;;;5016353;28;20796;-83
2021/05/30 03:24:54;;;;;;;32.92;30.08;;;;;;;;;;5015969;28;20228;-83
2021/05/30 03:27:21;;;;;;;32.63;29.93;;;;;;;;;;5016213;28;20215;-83
2021/05/30 03:29:48;;;;;;;32.83;29.93;;;;;;;;;;5016214;28;20896;-82
2021/05/30 03:32:14;;;;;;;32.80;29.73;;;;;;;;;;5015637;28;20471;-83
2021/05/30 03:34:41;;;;;;;34.73;31.50;;;;;;;;;;5015924;28;20669;-83
2021/05/30 03:37:08;;;;;;;33.10;30.50;;;;;;;;;;4998733;28;20458;-82
2021/05/30 03:39:39;;;;;;;34.80;31.80;;;;;;;;;;4998668;28;20200;-83
2021/05/30 03:42:09;;;;;;;33.83;30.92;;;;;;;;;;5015650;28;20962;-83
2021/05/30 03:44:36;;;;;;;34.27;31.27;;;;;;;;;;5015967;28;20221;-83
2021/05/30 03:47:03;;;;;;;35.30;32.30;;;;;;;;;;5015839;28;20447;-83
2021/05/30 03:49:30;;;;;;;34.47;31.27;;;;;;;;;;5015486;28;20458;-83
2021/05/30 03:51:57;;;;;;;36.67;33.17;;;;;;;;;;5015343;28;20418;-82
2021/05/30 03:54:24;;;;;;;36.28;32.97;;;;;;;;;;5015870;28;20413;-82
2021/05/30 03:56:51;;;;;;;34.10;31.00;;;;;;;;;;5015399;28;20197;-83
2021/05/30 03:59:18;;;;;;;35.27;31.90;;;;;;;;;;5015496;28;20445;-82
2021/05/30 04:01:45;;;;;;;33.70;30.70;;;;;;;;;;5015422;28;20415;-83
2021/05/30 04:04:12;;;;;;;31.73;29.13;;;;;;;;;;5015545;28;21038;-83
2021/05/30 04:06:39;;;;;;;33.40;30.40;;;;;;;;;;4997759;28;20455;-82
2021/05/30 04:09:06;;;;;;;32.97;30.27;;;;;;;;;;5015604;28;20193;-83
2021/05/30 04:11:33;;;;;;;33.72;30.67;;;;;;;;;;5015612;28;20193;-83
2021/05/30 04:14:00;;;;;;;34.13;31.07;;;;;;;;;;5015333;28;20201;-83
2021/05/30 04:16:28;;;;;;;34.07;30.83;;;;;;;;;;5015202;28;20408;-83
2021/05/30 04:18:55;;;;;;;34.97;31.50;;;;;;;;;;4997766;28;20469;-82
2021/05/30 04:21:22;;;;;;;34.60;31.23;;;;;;;;;;5014779;28;20463;-82
2021/05/30 04:23:49;;;;;;;34.22;31.10;;;;;;;;;;5015256;28;20453;-83
2021/05/30 04:26:16;;;;;;;33.77;30.67;;;;;;;;;;5014965;28;20199;-83
2021/05/30 04:28:44;;;;;;;34.73;31.63;;;;;;;;;;5015275;28;20447;-83
2021/05/30 04:31:11;;;;;;;33.47;30.47;;;;;;;;;;5015201;28;20437;-82
2021/05/30 04:33:39;;;;;;;33.42;30.05;;;;;;;;;;5014696;28;20487;-83
2021/05/30 04:36:06;;;;;;;33.10;30.10;;;;;;;;;;5014697;28;20204;-83
2021/05/30 04:38:33;;;;;;;34.63;31.42;;;;;;;;;;5015066;28;20510;-83
2021/05/30 04:41:00;;;;;;;33.17;30.13;;;;;;;;;;5014999;28;20193;-82
2021/05/30 04:43:27;;;;;;;35.50;31.93;;;;;;;;;;5014903;28;20548;-83
2021/05/30 04:45:54;;;;;;;34.80;31.67;;;;;;;;;;4997486;28;20465;-83
2021/05/30 04:48:21;;;;;;;37.97;34.28;;;;;;;;;;5014460;28;20225;-83
2021/05/30 04:51:05;;;;;;;35.42;32.08;;;;;;;;;;4997439;28;20208;-83
2021/05/30 04:53:32;;;;;;;34.38;31.27;;;;;;;;;;4999461;28;20314;-83
2021/05/30 04:56:01;;;;;;;35.33;32.03;;;;;;;;;;5014402;28;20655;-83
2021/05/30 04:58:28;;;;;;;34.23;31.23;;;;;;;;;;5014418;28;20931;-82
2021/05/30 05:00:55;;;;;;;34.37;31.57;;;;;;;;;;5014485;28;20909;-83
2021/05/30 05:03:22;;;;;;;36.37;33.17;;;;;;;;;;5014501;28;20411;-82
2021/05/30 05:05:53;;;;;;;36.50;32.90;;;;;;;;;;5014268;28;20489;-83
2021/05/30 05:08:21;;;;;;;34.83;31.73;;;;;;;;;;4997251;28;20414;-83
2021/05/30 05:10:48;;;;;;;32.17;29.47;;;;;;;;;;5014496;28;20423;-83
2021/05/30 05:13:15;;;;;;;33.87;30.97;;;;;;;;;;5014415;28;20445;-82
2021/05/30 05:15:42;;;;;;;33.57;30.63;;;;;;;;;;4996990;28;20419;-83
2021/05/30 05:18:15;;;;;;;32.00;28.80;;;;;;;;;;5013571;28;20888;-83
2021/05/30 05:20:42;;;;;;;33.40;30.57;;;;;;;;;;5014449;28;20459;-83
2021/05/30 05:23:12;;;;;;;32.43;29.60;;;;;;;;;;5014333;28;20486;-83
2021/05/30 05:25:38;;;;;;;31.80;29.10;;;;;;;;;;5014007;28;20466;-83
2021/05/30 05:28:06;;;;;;;32.93;30.03;;;;;;;;;;4996784;28;20440;-83
2021/05/30 05:30:33;;;;;;;30.80;28.27;;;;;;;;;;5014050;28;20451;-83
2021/05/30 05:33:00;;;;;;;31.30;28.73;;;;;;;;;;4996561;28;20487;-83
2021/05/30 05:35:28;;;;;;;31.83;28.90;;;;;;;;;;5013986;28;20455;-83
2021/05/30 05:37:55;;;;;;;31.63;28.60;;;;;;;;;;5014263;28;20441;-83
2021/05/30 05:40:23;;;;;;;29.60;26.97;;;;;;;;;;5013943;28;20531;-83
2021/05/30 05:42:51;;;;;;;29.03;26.70;;;;;;;;;;5014141;28;20447;-87
2021/05/30 05:45:18;;;;;;;31.03;28.13;;;;;;;;;;5014421;28;20490;-83
2021/05/30 05:47:45;;;;;;;31.00;28.40;;;;;;;;;;4996694;28;20462;-83
2021/05/30 05:50:13;;;;;;;29.43;26.93;;;;;;;;;;5013731;28;20458;-82
2021/05/30 05:52:40;;;;;;;30.57;27.77;;;;;;;;;;5013921;28;20479;-82
2021/05/30 05:55:07;;;;;;;29.07;26.87;;;;;;;;;;5019602;28;20414;-81
2021/05/30 05:57:36;;;;;;;29.20;27.00;;;;;;;;;;5013758;28;20938;-81
2021/05/30 06:00:03;;;;;;;29.20;26.67;;;;;;;;;;4996478;28;20410;-81
2021/05/30 06:02:30;;;;;;;29.37;27.13;;;;;;;;;;5013642;28;20406;-81
2021/05/30 06:04:57;;;;;;;29.10;26.70;;;;;;;;;;5013648;28;20804;-82
2021/05/30 06:07:24;;;;;;;29.40;26.93;;;;;;;;;;5013806;28;20429;-82
2021/05/30 06:09:51;;;;;;;30.03;27.67;;;;;;;;;;5013684;28;20438;-81
2021/05/30 06:12:18;;;;;;;27.70;25.50;;;;;;;;;;5013689;28;20412;-79
2021/05/30 06:14:46;;;;;;;27.97;25.77;;;;;;;;;;5013288;28;20411;-80
2021/05/30 06:17:13;;;;;;;26.83;24.70;;;;;;;;;;5013798;28;20408;-81
2021/05/30 06:19:40;;;;;;;26.83;24.70;;;;;;;;;;5013410;28;20407;-80
2021/05/30 06:22:07;;;;;;;27.57;25.47;;;;;;;;;;5013215;28;20440;-80
2021/05/30 06:24:34;;;;;;;27.03;24.90;;;;;;;;;;5013132;28;20846;-80
2021/05/30 06:27:02;;;;;;;27.10;24.93;;;;;;;;;;4995859;28;20477;-80
2021/05/30 06:29:29;;;;;;;26.63;24.60;;;;;;;;;;5014960;28;20464;-80
2021/05/30 06:31:56;;;;;;;26.70;24.80;;;;;;;;;;5016680;28;20889;-80
2021/05/30 06:34:23;;;;;;;25.97;24.17;;;;;;;;;;5017111;28;20914;-80
2021/05/30 06:36:52;;;;;;;26.30;24.43;;;;;;;;;;5017206;28;20421;-81
2021/05/30 06:39:19;;;;;;;27.10;25.10;;;;;;;;;;4999571;28;20423;-80
2021/05/30 06:41:46;;;;;;;28.00;25.53;;;;;;;;;;5016954;28;20436;-81
2021/05/30 06:44:13;;;;;;;27.37;25.20;;;;;;;;;;5016782;28;20474;-80
2021/05/30 06:46:40;;;;;;;26.50;24.43;;;;;;;;;;5016892;28;20816;-80
2021/05/30 06:49:08;;;;;;;26.80;24.70;;;;;;;;;;5016399;28;20495;-80
2021/05/30 06:51:35;;;;;;;27.20;25.10;;;;;;;;;;5017104;28;20769;-80
2021/05/30 06:54:04;;;;;;;26.97;24.70;;;;;;;;;;5016604;28;20421;-80
2021/05/30 06:56:31;;;;;;;24.97;23.30;;;;;;;;;;5016720;28;20444;-81
2021/05/30 06:58:59;;;;;;;26.67;24.77;;;;;;;;;;4999110;28;20411;-80
2021/05/30 07:01:26;;;;;;;25.73;24.03;;;;;;;;;;5016551;28;20419;-79
2021/05/30 07:03:53;;;;;;;26.23;24.13;;;;;;;;;;5015972;28;20431;-80
2021/05/30 07:06:22;;;;;;;26.97;24.87;;;;;;;;;;5016528;28;20441;-80
2021/05/30 07:08:50;;;;;;;25.63;23.83;;;;;;;;;;5016216;28;20967;-80
2021/05/30 07:11:17;;;;;;;24.77;23.07;;;;;;;;;;5016382;28;20415;-80
2021/05/30 07:13:44;;;;;;;25.20;23.43;;;;;;;;;;5016307;28;20416;-81
2021/05/30 07:16:11;;;;;;;24.77;22.67;;;;;;;;;;5016431;28;20419;-80
2021/05/30 07:18:39;;;;;;;25.57;23.40;;;;;;;;;;5016287;28;20411;-82
2021/05/30 07:21:06;;;;;;;24.53;22.73;;;;;;;;;;5015920;28;21004;-80
2021/05/30 07:23:36;;;;;;;24.43;22.83;;;;;;;;;;5016209;28;20422;-81
2021/05/30 07:26:03;;;;;;;25.63;23.97;;;;;;;;;;5016091;28;20539;-80
2021/05/30 07:28:30;;;;;;;24.93;23.20;;;;;;;;;;5015202;28;20440;-79
2021/05/30 07:30:57;;;;;;;26.90;25.00;;;;;;;;;;5015930;28;20748;-79
2021/05/30 07:33:23;;;;;;;26.27;24.47;;;;;;;;;;5015738;28;20532;-80
2021/05/30 07:35:50;;;;;;;26.40;24.50;;;;;;;;;;5015627;28;20479;-80
2021/05/30 07:38:17;;;;;;;28.17;25.97;;;;;;;;;;5015671;28;20396;-81
2021/05/30 07:40:45;;;;;;;26.40;24.43;;;;;;;;;;5015187;28;20927;-80
2021/05/30 07:43:12;;;;;;;27.17;24.90;;;;;;;;;;5015852;28;20441;-81
2021/05/30 07:45:39;;;;;;;25.97;24.20;;;;;;;;;;5015561;28;20520;-84
2021/05/30 07:48:06;;;;;;;26.23;24.43;;;;;;;;;;5014384;28;20474;-81
2021/05/30 07:50:33;;;;;;;27.33;25.43;;;;;;;;;;5015739;28;20828;-81
2021/05/30 07:53:00;;;;;;;26.40;24.40;;;;;;;;;;5015266;28;20952;-81
2021/05/30 07:55:27;;;;;;;26.37;24.30;;;;;;;;;;5015107;28;20423;-81
2021/05/30 07:57:54;;;;;;;26.20;24.50;;;;;;;;;;5015592;28;20480;-81
2021/05/30 08:00:22;;;;;;;25.97;24.27;;;;;;;;;;5015429;28;20445;-83
2021/05/30 08:02:49;;;;;;;25.67;23.87;;;;;;;;;;4998048;28;20411;-82
2021/05/30 08:05:18;;;;;;;26.53;24.30;;;;;;;;;;5015005;28;20481;-83
2021/05/30 08:07:45;;;;;;;24.43;22.73;;;;;;;;;;5016235;28;20772;-81
2021/05/30 08:10:12;;;;;;;26.07;23.80;;;;;;;;;;5014945;28;20445;-81
2021/05/30 08:12:39;;;;;;;25.67;23.40;;;;;;;;;;5014989;28;20423;-83
2021/05/30 08:15:09;;;;;;;24.20;22.70;;;;;;;;;;5014977;28;20444;-78
2021/05/30 08:17:36;;;;;;;25.53;23.73;;;;;;;;;;4997436;28;20477;-80
2021/05/30 08:20:03;;;;;;;24.97;23.37;;;;;;;;;;5014645;28;20428;-80
2021/05/30 08:22:30;;;;;;;24.67;22.57;;;;;;;;;;5015022;28;20735;-81
2021/05/30 08:24:57;;;;;;;24.53;22.93;;;;;;;;;;5015049;28;20470;-79
2021/05/30 08:27:24;;;;;;;24.83;23.33;;;;;;;;;;5014682;28;20459;-81
2021/05/30 08:29:51;;;;;;;24.87;23.37;;;;;;;;;;5014875;28;20455;-80
2021/05/30 08:32:20;;;;;;;24.73;23.23;;;;;;;;;;5014755;28;20507;-81
2021/05/30 08:34:47;;;;;;;23.80;22.40;;;;;;;;;;5014821;28;20436;-80
2021/05/30 08:37:14;;;;;;;25.23;23.40;;;;;;;;;;5014639;28;20432;-86
2021/05/30 08:39:41;;;;;;;24.83;23.23;;;;;;;;;;5015062;28;20808;-84
2021/05/30 08:42:08;;;;;;;24.77;23.13;;;;;;;;;;5014865;28;20460;-85
2021/05/30 08:44:35;;;;;;;23.50;22.00;;;;;;;;;;5015062;28;20941;-85
2021/05/30 08:47:02;;;;;;;24.80;23.10;;;;;;;;;;5014999;28;20465;-85
2021/05/30 08:49:30;;;;;;;25.57;23.70;;;;;;;;;;5014784;28;20484;-85
2021/05/30 08:51:57;;;;;;;26.40;24.37;;;;;;;;;;5014789;28;20518;-85
2021/05/30 08:54:24;;;;;;;24.30;22.80;;;;;;;;;;5015170;28;20804;-85
2021/05/30 08:56:51;;;;;;;25.33;23.70;;;;;;;;;;5014817;28;20506;-84
2021/05/30 08:59:20;;;;;;;24.70;23.10;;;;;;;;;;5014660;28;20431;-85
2021/05/30 09:01:48;;;;;;;24.67;23.07;;;;;;;;;;5014597;28;20436;-84
2021/05/30 09:04:15;;;;;;;26.47;24.57;;;;;;;;;;5013940;28;20822;-84
2021/05/30 09:06:45;;;;;;;24.57;22.77;;;;;;;;;;5014438;28;20878;-85
2021/05/30 09:09:14;;;;;;;25.03;23.33;;;;;;;;;;5001195;28;20764;-84
2021/05/30 09:11:43;;;;;;;25.20;23.50;;;;;;;;;;5014551;28;20441;-85
2021/05/30 09:14:13;;;;;;;23.53;22.10;;;;;;;;;;5014845;28;20411;-85
2021/05/30 09:16:50;;;;;;;24.20;22.70;;;;;;;;;;5014636;28;20837;-85
2021/05/30 09:19:33;;;;;;;25.13;23.17;;;;;;;;;;5014243;28;20441;-85
2021/05/30 09:22:15;;;;;;;23.73;22.33;;;;;;;;;;5014201;28;20437;-85
2021/05/30 09:24:43;;;;;;;23.27;21.80;;;;;;;;;;5014180;28;21065;-84
2021/05/30 09:27:10;;;;;;;23.23;21.33;;;;;;;;;;4996713;28;20818;-84
2021/05/30 09:29:37;;;;;;;22.27;20.97;;;;;;;;;;5014167;28;20457;-83
2021/05/30 09:32:05;;;;;;;23.30;21.90;;;;;;;;;;4997222;28;20450;-81
2021/05/30 09:34:32;;;;;;;22.90;21.40;;;;;;;;;;4996902;28;20444;-82
2021/05/30 09:37:00;;;;;;;23.13;21.77;;;;;;;;;;5014692;28;21060;-93
2021/05/30 09:39:36;;;;;;;23.40;22.10;;;;;;;;;;5014373;28;20813;-84
2021/05/30 09:42:21;;;;;;;22.47;21.17;;;;;;;;;;5015280;28;20440;-96
2021/05/30 09:44:55;;;;;;;23.83;22.53;;;;;;;;;;5014927;28;20496;-96
2021/05/30 09:47:31;;;;;;;21.80;20.60;;;;;;;;;;4998616;28;20400;-96
2021/05/30 09:49:58;;;;;;;22.50;21.20;;;;;;;;;;5014944;28;20487;-96
2021/05/30 09:52:37;;;;;;;21.50;20.40;;;;;;;;;;5015160;28;20448;-93
2021/05/30 09:55:16;;;;;;;22.30;21.00;;;;;;;;;;5016326;28;20452;-95
2021/05/30 09:57:43;;;;;;;23.37;21.97;;;;;;;;;;5000940;28;20418;-96
2021/05/30 10:00:25;;;;;;;22.40;21.10;;;;;;;;;;5016737;28;20421;-95
2021/05/30 10:03:01;;;;;;;22.00;20.80;;;;;;;;;;5014810;28;20844;-96
2021/05/30 10:05:29;;;;;;;23.73;22.33;;;;;;;;;;5001631;28;20454;-95
2021/05/30 10:07:56;;;;;;;24.27;22.57;;;;;;;;;;5020335;28;20885;-96
2021/05/30 10:10:24;;;;;;;23.30;21.90;;;;;;;;;;5020890;28;20451;-96
2021/05/30 10:12:54;;;;;;;24.10;22.50;;;;;;;;;;5018590;28;20465;-96
2021/05/30 10:15:30;;;;;;;23.30;21.77;;;;;;;;;;5019178;28;20461;-96
2021/05/30 10:18:05;;;;;;;22.67;21.33;;;;;;;;;;5020128;28;20442;-96
2021/05/30 10:20:32;;;;;;;23.07;21.63;;;;;;;;;;5019065;28;20921;-96
2021/05/30 10:23:00;;;;;;;24.30;22.70;;;;;;;;;;5018297;28;20460;-96
2021/05/30 10:25:31;;;;;;;22.40;21.10;;;;;;;;;;5017620;28;20490;-96
2021/05/30 10:28:10;;;;;;;24.53;23.03;;;;;;;;;;5018361;28;20440;-96
2021/05/30 10:30:39;;;;;;;22.80;21.40;;;;;;;;;;5018672;28;20497;-95
2021/05/30 10:33:15;;;;;;;23.07;21.73;;;;;;;;;;5019167;28;20445;-96
2021/05/30 10:35:43;;;;;;;22.97;21.60;;;;;;;;;;5018587;28;20435;-96
2021/05/30 10:38:11;;;;;;;22.80;21.40;;;;;;;;;;5018576;28;20462;-96
2021/05/30 10:40:48;;;;;;;23.00;21.60;;;;;;;;;;5019544;28;20944;-96
2021/05/30 10:43:21;;;;;;;23.23;21.93;;;;;;;;;;5003578;28;20426;-95
2021/05/30 10:46:05;;;;;;;23.87;22.20;;;;;;;;;;5002256;28;20489;-93
2021/05/30 10:48:33;;;;;;;23.43;21.93;;;;;;;;;;5019044;28;21010;-95
2021/05/30 10:51:08;;;;;;;22.77;21.53;;;;;;;;;;5019451;28;20437;-96
2021/05/30 10:53:40;;;;;;;22.60;21.30;;;;;;;;;;5002573;28;20451;-95
2021/05/30 10:56:14;;;;;;;22.60;21.30;;;;;;;;;;5019231;28;20447;-95
2021/05/30 10:58:41;;;;;;;22.53;21.23;;;;;;;;;;5018473;28;20462;-96
2021/05/30 11:01:17;;;;;;;22.43;21.10;;;;;;;;;;5019104;28;20471;-96
2021/05/30 11:03:53;;;;;;;23.33;21.93;;;;;;;;;;5020141;28;20879;-95
2021/05/30 11:06:35;;;;;;;22.27;21.00;;;;;;;;;;5019078;28;20549;-96
2021/05/30 11:09:02;;;;;;;22.70;21.30;;;;;;;;;;5021647;28;20471;-96
2021/05/30 11:11:31;;;;;;;22.83;21.33;;;;;;;;;;5020678;28;20465;-96
2021/05/30 11:13:59;;;;;;;22.60;21.20;;;;;;;;;;5020976;28;20912;-96
2021/05/30 11:16:26;;;;;;;22.53;21.23;;;;;;;;;;4998707;28;20432;-80
2021/05/30 11:18:58;;;;;;;24.03;22.53;;;;;;;;;;5016911;28;20419;-91
2021/05/30 11:21:29;;;;;;;25.00;23.40;;;;;;;;;;5016458;28;20486;-88
2021/05/30 11:23:56;;;;;;;24.07;22.67;;;;;;;;;;5016338;28;20465;-88
2021/05/30 11:26:23;;;;;;;24.50;22.80;;;;;;;;;;5016144;28;20514;-90
2021/05/30 11:28:50;;;;;;;24.37;22.77;;;;;;;;;;5016575;28;20422;-88
2021/05/30 11:31:19;;;;;;;25.03;23.43;;;;;;;;;;5016697;28;20405;-89
2021/05/30 11:33:46;;;;;;;23.80;22.40;;;;;;;;;;5016803;28;20765;-89
2021/05/30 11:36:16;;;;;;;23.87;22.37;;;;;;;;;;5016511;28;20447;-91
2021/05/30 11:38:45;;;;;;;24.20;22.70;;;;;;;;;;5016198;28;20530;-88
2021/05/30 11:41:22;;;;;;;22.73;21.33;;;;;;;;;;5016049;28;20549;-88
2021/05/30 11:44:09;;;;;;;22.40;21.10;;;;;;;;;;5016272;28;20401;-88
2021/05/30 11:46:38;;;;;;;24.10;22.40;;;;;;;;;;5011384;28;21036;-88
2021/05/30 11:49:07;;;;;;;23.37;21.97;;;;;;;;;;5015971;28;20493;-89
2021/05/30 11:51:48;;;;;;;24.20;22.60;;;;;;;;;;5016164;28;20494;-88
2021/05/30 11:54:16;;;;;;;22.70;21.33;;;;;;;;;;5016173;28;20405;-88
2021/05/30 11:56:45;;;;;;;24.07;22.47;;;;;;;;;;5016204;28;20481;-89
2021/05/30 11:59:12;;;;;;;22.80;21.50;;;;;;;;;;5015919;28;20434;-89
2021/05/30 12:01:46;;;;;;;24.57;23.10;;;;;;;;;;5015665;28;20417;-90
2021/05/30 12:04:34;;;;;;;23.80;22.40;;;;;;;;;;5015651;28;20447;-90
2021/05/30 12:07:02;;;;;;;23.03;21.73;;;;;;;;;;5010164;28;20424;-90
2021/05/30 12:09:44;;;;;;;22.13;20.93;;;;;;;;;;4998510;28;20451;-90
2021/05/30 12:12:30;;;;;;;24.00;22.70;;;;;;;;;;5013842;28;20432;-91
2021/05/30 12:15:00;;;;;;;23.50;22.00;;;;;;;;;;5015894;28;20434;-89
2021/05/30 12:17:27;;;;;;;24.03;22.40;;;;;;;;;;5015784;28;20438;-88
2021/05/30 12:19:54;;;;;;;23.23;21.80;;;;;;;;;;4998391;28;20423;-91
2021/05/30 12:22:23;;;;;;;22.40;21.10;;;;;;;;;;5015310;28;20440;-90
2021/05/30 12:24:50;;;;;;;23.37;21.73;;;;;;;;;;5015084;28;20497;-90
2021/05/30 12:27:17;;;;;;;22.90;21.50;;;;;;;;;;5015591;28;20752;-91
2021/05/30 12:29:47;;;;;;;22.90;21.43;;;;;;;;;;5015482;28;20476;-91
2021/05/30 12:32:23;;;;;;;22.27;20.97;;;;;;;;;;5015893;28;20428;-91
2021/05/30 12:34:50;;;;;;;24.00;22.50;;;;;;;;;;5011997;28;20775;-91
2021/05/30 12:37:18;;;;;;;23.80;22.40;;;;;;;;;;5015199;28;20437;-90
2021/05/30 12:39:46;;;;;;;23.00;21.70;;;;;;;;;;5015636;28;20819;-90
2021/05/30 12:42:16;;;;;;;22.90;21.50;;;;;;;;;;5015896;28;20820;-91
2021/05/30 12:44:44;;;;;;;23.80;22.00;;;;;;;;;;5015595;28;20805;-90
2021/05/30 12:47:15;;;;;;;24.63;23.00;;;;;;;;;;5014486;28;20927;-91
2021/05/30 12:49:53;;;;;;;23.00;21.63;;;;;;;;;;5015100;28;20477;-90
2021/05/30 12:52:20;;;;;;;23.43;22.03;;;;;;;;;;5014799;28;20485;-91
2021/05/30 12:54:58;;;;;;;24.80;23.30;;;;;;;;;;4997802;28;20467;-91
2021/05/30 12:57:34;;;;;;;25.77;24.17;;;;;;;;;;4998020;28;20454;-91
2021/05/30 13:00:01;;;;;;;24.60;23.00;;;;;;;;;;5015444;28;20417;-91
2021/05/30 13:02:28;;;;;;;22.80;21.40;;;;;;;;;;5015215;28;20465;-91
2021/05/30 13:04:55;;;;;;;22.47;21.17;;;;;;;;;;5015102;28;20955;-93
2021/05/30 13:07:30;;;;;;;23.60;22.20;;;;;;;;;;5016348;28;20758;-91
2021/05/30 13:10:00;;;;;;;23.27;21.87;;;;;;;;;;5015234;28;20444;-93
2021/05/30 13:12:31;;;;;;;23.97;22.50;;;;;;;;;;5015245;28;20430;-94
2021/05/30 13:15:13;;;;;;;23.57;22.27;;;;;;;;;;5015386;28;20483;-92
2021/05/30 13:17:41;;;;;;;24.50;23.00;;;;;;;;;;5014370;28;20862;-90
2021/05/30 13:20:10;;;;;;;22.73;21.43;;;;;;;;;;5015191;28;20977;-91
2021/05/30 13:22:38;;;;;;;22.60;21.30;;;;;;;;;;5014992;28;20549;-94
2021/05/30 13:25:07;;;;;;;23.60;22.20;;;;;;;;;;5014680;28;20445;-94
2021/05/30 13:27:33;;;;;;;22.53;21.23;;;;;;;;;;5014818;28;20972;-94
2021/05/30 13:30:05;;;;;;;22.97;21.67;;;;;;;;;;5015046;28;20485;-93
2021/05/30 13:32:32;;;;;;;23.53;22.03;;;;;;;;;;5014459;28;20865;-92
2021/05/30 13:35:00;;;;;;;23.50;22.20;;;;;;;;;;5014955;28;20423;-95
2021/05/30 13:37:27;;;;;;;22.63;21.33;;;;;;;;;;5014461;28;20450;-94
2021/05/30 13:39:55;;;;;;;21.70;20.40;;;;;;;;;;5020107;28;20454;-93
2021/05/30 13:42:23;;;;;;;23.10;21.70;;;;;;;;;;5003710;28;20413;-94
2021/05/30 13:44:50;;;;;;;24.37;22.97;;;;;;;;;;5020771;28;20532;-92
2021/05/30 13:47:17;;;;;;;23.43;22.03;;;;;;;;;;5020854;28;20786;-92
2021/05/30 13:49:45;;;;;;;22.83;21.53;;;;;;;;;;5021001;28;20458;-93
2021/05/30 13:52:12;;;;;;;25.07;23.30;;;;;;;;;;5020624;28;20482;-91
2021/05/30 13:54:39;;;;;;;24.90;23.30;;;;;;;;;;5021726;28;20430;-92
2021/05/30 13:57:06;;;;;;;26.00;24.60;;;;;;;;;;5021004;28;20970;-91
2021/05/30 13:59:35;;;;;;;25.00;23.50;;;;;;;;;;5020822;28;20428;-92
2021/05/30 14:02:04;;;;;;;23.87;22.37;;;;;;;;;;5020677;28;20432;-94
2021/05/30 14:04:31;;;;;;;24.07;22.60;;;;;;;;;;5020452;28;20450;-92
2021/05/30 14:06:58;;;;;;;25.10;23.50;;;;;;;;;;5020803;28;20459;-91
2021/05/30 14:09:25;;;;;;;24.30;22.80;;;;;;;;;;5020467;28;20518;-92
2021/05/30 14:11:51;;;;;;;24.20;22.80;;;;;;;;;;5020407;28;20430;-93
2021/05/30 14:14:18;;;;;;;23.70;22.30;;;;;;;;;;5020477;28;20438;-92
2021/05/30 14:16:46;;;;;;;24.73;23.00;;;;;;;;;;5020319;28;20463;-92
2021/05/30 14:19:13;;;;;;;24.73;23.13;;;;;;;;;;5020413;28;20490;-92
2021/05/30 14:21:40;;;;;;;24.23;22.83;;;;;;;;;;5020376;28;20524;-92
2021/05/30 14:24:07;;;;;;;24.17;22.57;;;;;;;;;;5020476;28;21020;-91
2021/05/30 14:26:34;;;;;;;23.20;21.80;;;;;;;;;;5020898;28;20474;-93