Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:09;;;;;;;32.03;16.30;;;;;;;12.84;100.00;101322.94;4915822;29;20075;-94
2022/06/07 00:08:15;;;;;;;31.00;16.67;;;;;;;12.92;100.00;101318.41;4905447;29;20036;-95
2022/06/07 00:11:32;;;;;;;31.60;16.83;;;;;;;12.83;100.00;101306.47;4910439;28;20042;-94
2022/06/07 00:14:26;;;;;;;;;;;;;;;;;;;;;
2022/06/07 00:17:25;;;;;;;;;;;;;;;;;;;;;
2022/06/07 00:26:48;;;;;;;35.88;18.73;;;;;;;12.86;100.00;101297.75;4970054;28;20516;-94
2022/06/07 00:29:21;;;;;;;36.08;19.13;;;;;;;12.83;100.00;101290.03;4946858;28;20047;-94
2022/06/07 00:43:28;;;;;;;37.63;19.77;;;;;;;12.89;100.00;101301.16;4924116;29;20067;-95
2022/06/07 00:46:42;;;;;;;35.03;18.83;;;;;;;12.86;100.00;101287.34;4908760;29;20040;-94
2022/06/07 00:53:01;;;;;;;36.90;19.05;;;;;;;12.82;100.00;101277.91;4873653;29;20037;-93
2022/06/07 01:01:07;;;;;;;39.85;20.13;;;;;;;12.86;100.00;101282.13;4950274;28;20059;-82
2022/06/07 01:03:33;;;;;;;39.95;20.67;;;;;;;12.87;100.00;101283.84;4952020;28;20031;-82
2022/06/07 01:10:43;;;;;;;38.50;20.98;;;;;;;12.88;100.00;101283.81;4952365;28;20039;-82
2022/06/07 01:11:27;;;;;;;35.20;19.17;;;;;;;12.83;100.00;101279.63;4950492;28;20050;-86
2022/06/07 01:13:53;;;;;;;39.65;20.08;;;;;;;12.83;100.00;101274.44;4952435;28;20290;-86
2022/06/07 01:16:18;;;;;;;36.55;20.10;;;;;;;12.81;100.00;101278.81;4950651;28;20114;-85
2022/06/07 01:18:43;;;;;;;36.25;18.67;;;;;;;12.83;100.00;101279.63;4949602;28;20058;-86
2022/06/07 01:21:14;;;;;;;35.75;19.58;;;;;;;12.80;100.00;101275.34;4930672;29;20042;-86
2022/06/07 01:23:40;;;;;;;38.38;19.90;;;;;;;12.81;100.00;101271.88;4949202;28;20122;-86
2022/06/07 01:26:05;;;;;;;38.47;20.25;;;;;;;12.79;100.00;101268.44;4950876;28;21031;-86
2022/06/07 01:28:31;;;;;;;36.65;20.13;;;;;;;12.82;100.00;101263.16;4940816;28;20553;-86
2022/06/07 01:30:57;;;;;;;38.33;18.92;;;;;;;12.83;100.00;101270.06;4949776;28;20045;-86
2022/06/07 01:33:23;;;;;;;34.80;19.55;;;;;;;12.81;100.00;101265.81;4951000;28;20037;-86
2022/06/07 01:35:49;;;;;;;33.15;18.95;;;;;;;12.82;100.00;101267.50;4951959;28;20027;-86
2022/06/07 01:38:14;;;;;;;38.28;20.10;;;;;;;12.85;100.00;101272.63;4948470;28;20031;-83
2022/06/07 01:43:24;;;;;;;38.07;19.30;;;;;;;12.85;100.00;101262.22;4949427;28;20160;-82
2022/06/07 01:45:49;;;;;;;34.17;18.23;;;;;;;12.79;100.00;101254.56;4950083;28;20048;-82
2022/06/07 01:48:14;;;;;;;32.67;18.67;;;;;;;12.82;100.00;101255.38;4951595;28;20051;-82
2022/06/07 01:50:40;;;;;;;31.42;17.95;;;;;;;12.81;100.00;101253.66;4950264;28;20027;-82
2022/06/07 01:53:05;;;;;;;35.58;18.52;;;;;;;12.78;100.00;101251.13;4945345;28;20513;-83
2022/06/07 01:55:30;;;;;;;31.02;17.98;;;;;;;12.78;100.00;101247.66;4950468;28;20489;-82
2022/06/07 01:57:56;;;;;;;30.38;16.63;;;;;;;12.77;100.00;101252.00;4944563;28;20398;-82
2022/06/07 02:00:21;;;;;;;31.00;17.25;;;;;;;12.73;100.00;101241.72;4951998;28;20295;-82
2022/06/07 02:02:47;;;;;;;31.52;16.67;;;;;;;12.72;100.00;101240.88;4950630;28;20025;-82
2022/06/07 02:05:13;;;;;;;32.25;16.40;;;;;;;12.74;100.00;101238.25;4932295;28;20375;-82
2022/06/07 02:07:38;;;;;;;30.33;16.83;;;;;;;12.72;100.00;101234.81;4951416;28;20019;-82
2022/06/07 02:10:04;;;;;;;31.30;15.52;;;;;;;12.66;100.00;101234.09;4949457;28;20035;-82
2022/06/07 02:12:30;;;;;;;27.77;14.95;;;;;;;12.61;100.00;101233.38;4949838;28;20031;-82
2022/06/07 02:14:55;;;;;;;27.17;15.52;;;;;;;12.60;100.00;101236.84;4932398;29;20026;-83
2022/06/07 02:17:21;;;;;;;31.27;15.27;;;;;;;12.59;100.00;101234.28;4951317;28;20110;-82
2022/06/07 02:19:46;;;;;;;26.77;14.88;;;;;;;12.57;100.00;101238.66;4941250;28;20342;-82
2022/06/07 02:22:11;;;;;;;27.42;15.40;;;;;;;12.57;100.00;101234.31;4948194;28;20398;-82
2022/06/07 02:24:37;;;;;;;26.17;14.73;;;;;;;12.56;100.00;101236.94;4950246;28;20030;-82
2022/06/07 02:27:07;;;;;;;26.88;15.02;;;;;;;12.58;100.00;101227.38;4946919;28;20042;-82
2022/06/07 02:29:38;;;;;;;25.23;14.25;;;;;;;12.55;100.00;101232.66;4952564;28;20019;-83
2022/06/07 02:32:09;;;;;;;25.60;14.63;;;;;;;12.51;100.00;101226.69;4952612;28;20306;-82
2022/06/07 02:34:35;;;;;;;25.23;14.90;;;;;;;12.52;100.00;101228.38;4952953;28;20039;-82
2022/06/07 02:37:03;;;;;;;24.38;14.48;;;;;;;12.47;100.00;101219.00;4955043;28;20537;-82
2022/06/07 02:39:31;;;;;;;24.50;14.07;;;;;;;12.47;100.00;101221.59;4953210;28;20112;-83
2022/06/07 02:42:01;;;;;;;24.48;14.10;;;;;;;12.44;100.00;101222.53;4951544;28;20074;-82
2022/06/07 02:44:26;;;;;;;23.10;13.43;;;;;;;12.42;100.00;101216.50;4953953;29;20023;-82
2022/06/07 02:46:52;;;;;;;21.83;13.35;;;;;;;12.40;100.00;101220.91;4954581;28;20102;-82
2022/06/07 02:49:17;;;;;;;23.15;13.95;;;;;;;12.43;100.00;101215.63;4952708;28;20023;-82
2022/06/07 02:51:43;;;;;;;25.73;13.65;;;;;;;12.42;100.00;101215.69;4946750;28;20035;-82
2022/06/07 02:54:08;;;;;;;25.58;13.32;;;;;;;12.42;100.00;101216.50;4951574;28;20430;-82
2022/06/07 02:56:34;;;;;;;24.80;12.90;;;;;;;12.39;100.00;101207.94;4935798;28;20405;-82
2022/06/07 02:58:59;;;;;;;21.35;12.80;;;;;;;12.40;100.00;101220.06;4934895;29;20023;-82
2022/06/07 03:01:24;;;;;;;23.10;12.73;;;;;;;12.36;100.00;101206.25;4952120;28;20481;-82
2022/06/07 03:03:50;;;;;;;23.10;12.30;;;;;;;12.36;100.00;101216.66;4951604;28;20146;-82
2022/06/07 03:06:15;;;;;;;20.00;12.30;;;;;;;12.35;100.00;101214.13;4937284;29;20094;-82
2022/06/07 03:08:43;;;;;;;21.77;12.75;;;;;;;12.33;100.00;101213.28;4953445;28;20138;-84
2022/06/07 03:11:09;;;;;;;20.10;11.90;;;;;;;12.31;100.00;101215.06;4953225;28;20410;-82
2022/06/07 03:13:34;;;;;;;24.30;12.63;;;;;;;12.33;100.00;101218.50;4953203;28;20126;-82
2022/06/07 03:16:00;;;;;;;17.50;11.73;;;;;;;12.31;100.00;101212.47;4935464;29;20039;-82
2022/06/07 03:18:25;;;;;;;18.55;11.70;;;;;;;12.29;100.00;101217.69;4948734;28;20122;-83
2022/06/07 03:20:52;;;;;;;20.73;11.38;;;;;;;12.25;100.00;101218.69;4951351;28;20529;-82
2022/06/07 03:23:17;;;;;;;16.35;10.75;;;;;;;12.23;100.00;101225.66;4954386;28;20035;-82
2022/06/07 03:25:42;;;;;;;18.13;10.52;;;;;;;12.19;100.00;101226.63;4953094;28;20465;-82
2022/06/07 03:28:08;;;;;;;17.63;10.82;;;;;;;12.18;100.00;101222.31;4954125;28;20549;-82
2022/06/07 03:30:34;;;;;;;19.27;11.02;;;;;;;12.13;100.00;101225.03;4950146;28;20035;-82
2022/06/07 03:33:00;;;;;;;15.52;10.18;;;;;;;12.14;100.00;101233.69;4966763;28;20576;-82
2022/06/07 03:35:25;;;;;;;16.33;10.85;;;;;;;12.12;100.00;101225.94;4953887;28;20027;-82
2022/06/07 03:37:51;;;;;;;18.00;10.07;;;;;;;12.12;100.00;101232.88;4953684;28;20126;-82
2022/06/07 03:40:42;;;;;;;17.02;10.85;;;;;;;12.11;100.00;101241.53;4948398;28;20090;-86
2022/06/07 03:43:03;;;;;;;17.73;10.15;;;;;;;12.10;100.00;101239.84;4953892;28;20020;-86
2022/06/07 03:45:30;;;;;;;16.40;9.65;;;;;;;12.10;100.00;101242.44;4952812;28;20055;-86
2022/06/07 03:47:55;;;;;;;19.60;10.40;;;;;;;12.06;100.00;101238.22;4967012;28;20035;-86
2022/06/07 03:50:21;;;;;;;16.15;9.65;;;;;;;12.04;100.00;101243.44;4951808;28;20070;-86
2022/06/07 03:52:46;;;;;;;15.25;9.23;;;;;;;12.06;100.00;101246.84;4935924;28;20410;-86
2022/06/07 03:55:12;;;;;;;17.48;10.05;;;;;;;12.04;100.00;101246.03;4953666;28;20106;-86
2022/06/07 03:57:37;;;;;;;16.17;9.57;;;;;;;12.03;100.00;101248.66;4952556;28;20086;-86
2022/06/07 04:00:06;;;;;;;16.40;9.05;;;;;;;12.04;100.00;101255.56;4950515;28;20043;-86
2022/06/07 04:02:32;;;;;;;14.02;9.27;;;;;;;12.01;99.81;101250.47;4953718;28;20035;-84
2022/06/07 04:04:57;;;;;;;16.77;9.65;;;;;;;12.04;100.00;101253.81;4953641;28;20106;-86
2022/06/07 04:10:07;;;;;;;16.88;9.70;;;;;;;12.03;100.00;101259.06;4949064;28;20067;-83
2022/06/07 04:12:32;;;;;;;17.73;8.98;;;;;;;12.04;100.00;101255.56;4951876;28;20040;-83
2022/06/07 04:14:57;;;;;;;13.57;9.05;;;;;;;12.01;100.00;101248.69;4950352;28;20039;-83
2022/06/07 04:17:22;;;;;;;18.77;9.75;;;;;;;12.04;100.00;101251.22;4950320;28;20038;-83
2022/06/07 04:19:48;;;;;;;16.00;9.43;;;;;;;12.06;100.00;101248.59;4948494;28;20122;-83
2022/06/07 04:22:13;;;;;;;15.98;9.20;;;;;;;12.04;100.00;101252.97;4963229;28;20288;-84
2022/06/07 04:24:38;;;;;;;18.05;9.57;;;;;;;12.03;99.93;101249.50;4956582;28;20031;-84
2022/06/07 04:27:04;;;;;;;16.33;9.68;;;;;;;12.05;100.00;101259.88;4952695;28;20098;-84
2022/06/07 04:29:29;;;;;;;19.00;10.02;;;;;;;12.04;100.00;101245.19;4941096;28;20265;-83
2022/06/07 04:31:55;;;;;;;15.73;9.50;;;;;;;12.03;100.00;101246.91;4951304;28;20026;-83
2022/06/07 04:34:20;;;;;;;20.75;9.98;;;;;;;12.07;100.00;101255.50;4952357;28;20208;-83
2022/06/07 04:36:45;;;;;;;16.17;9.55;;;;;;;12.06;99.81;101253.78;4955547;28;20498;-83
2022/06/07 04:39:12;;;;;;;15.93;9.73;;;;;;;12.06;100.00;101254.66;4934542;28;20027;-83
2022/06/07 04:41:38;;;;;;;18.02;10.43;;;;;;;12.05;99.20;101263.34;4949857;28;20129;-83
2022/06/07 04:44:04;;;;;;;19.17;9.90;;;;;;;12.08;99.81;101267.59;4956660;28;20055;-83
2022/06/07 04:46:29;;;;;;;15.68;10.13;;;;;;;12.09;99.90;101262.34;4952844;28;20027;-84
2022/06/07 04:48:55;;;;;;;20.60;10.30;;;;;;;12.13;99.25;101270.97;4954614;28;20035;-82
2022/06/07 04:51:27;;;;;;;15.75;10.02;;;;;;;12.12;99.62;101264.91;4949196;28;20390;-83
2022/06/07 04:53:55;;;;;;;18.23;10.35;;;;;;;12.16;100.00;101263.94;4950119;28;20117;-83
2022/06/07 04:56:26;;;;;;;18.13;10.20;;;;;;;12.19;99.61;101269.06;4952510;28;20493;-83
2022/06/07 04:58:51;;;;;;;18.48;10.38;;;;;;;12.21;99.00;101272.47;4951150;28;20546;-83
2022/06/07 05:01:23;;;;;;;16.33;9.88;;;;;;;12.26;99.73;101272.38;4945434;28;20047;-84
2022/06/07 05:03:49;;;;;;;16.85;10.30;;;;;;;12.28;99.08;101276.63;4947419;28;20063;-84
2022/06/07 05:06:17;;;;;;;19.75;10.45;;;;;;;12.31;99.57;101273.13;4929245;29;20062;-83
2022/06/07 05:08:42;;;;;;;18.33;9.95;;;;;;;12.38;99.27;101284.22;4945240;29;20035;-84
2022/06/07 05:11:07;;;;;;;18.35;10.32;;;;;;;12.42;99.32;101284.09;4943005;28;20027;-84
2022/06/07 05:13:33;;;;;;;18.75;11.13;;;;;;;12.45;98.31;101283.19;4941049;28;20066;-84
2022/06/07 05:15:58;;;;;;;21.48;10.50;;;;;;;12.50;98.53;101283.91;4932029;29;20027;-84
2022/06/07 05:18:24;;;;;;;16.65;10.63;;;;;;;12.58;99.97;101274.19;4930792;29;20082;-84
2022/06/07 05:20:49;;;;;;;20.10;11.38;;;;;;;12.63;98.35;101283.56;4929330;29;20020;-84
2022/06/07 05:23:15;;;;;;;20.75;11.63;;;;;;;12.69;98.67;101286.94;4931074;29;20030;-84
2022/06/07 05:25:44;;;;;;;19.17;11.10;;;;;;;12.75;97.83;101273.78;4932620;29;20115;-84
2022/06/07 05:28:11;;;;;;;18.88;11.32;;;;;;;12.78;98.54;101277.13;4932427;29;20027;-84
2022/06/07 05:30:36;;;;;;;18.58;11.05;;;;;;;12.87;98.26;101279.50;4932746;29;20502;-84
2022/06/07 05:33:01;;;;;;;18.85;11.20;;;;;;;12.93;97.57;101281.94;4933180;29;20023;-84
2022/06/07 05:35:27;;;;;;;17.10;10.15;;;;;;;13.01;97.46;101289.56;4930320;29;20367;-84
2022/06/07 05:37:56;;;;;;;19.08;11.18;;;;;;;13.02;98.23;101278.25;4932052;29;20035;-84
2022/06/07 05:40:22;;;;;;;16.92;10.68;;;;;;;13.04;96.34;101279.03;4931444;29;20036;-85
2022/06/07 05:42:47;;;;;;;20.13;11.20;;;;;;;13.09;97.13;101279.78;4930680;29;20031;-86
2022/06/07 05:45:12;;;;;;;21.27;11.27;;;;;;;13.07;96.38;101281.56;4929717;29;20041;-85
2022/06/07 05:47:38;;;;;;;18.70;11.52;;;;;;;13.15;97.86;101279.66;4932323;29;20031;-86
2022/06/07 05:50:07;;;;;;;21.25;11.75;;;;;;;13.22;97.43;101281.19;4928771;29;20140;-85
2022/06/07 05:52:34;;;;;;;18.17;11.00;;;;;;;13.30;97.96;101287.06;4930900;29;20036;-86
2022/06/07 05:55:01;;;;;;;18.45;11.52;;;;;;;13.33;95.53;101286.09;4931591;29;20372;-86
2022/06/07 05:57:26;;;;;;;19.60;11.70;;;;;;;13.35;95.37;101284.31;4925600;29;20035;-86
2022/06/07 05:59:51;;;;;;;21.50;12.02;;;;;;;13.33;95.60;101291.31;4941026;28;20051;-85
2022/06/07 06:02:17;;;;;;;21.08;12.07;;;;;;;13.32;95.14;101290.44;4931135;29;20024;-86
2022/06/07 06:04:42;;;;;;;23.17;12.38;;;;;;;13.33;97.18;101279.13;4931949;29;20059;-86
2022/06/07 06:07:07;;;;;;;24.25;13.32;;;;;;;13.34;97.07;101288.66;4931761;29;20510;-86
2022/06/07 06:12:17;;;;;;;26.17;13.32;;;;;;;13.42;96.60;101291.91;4939173;29;20038;-85
2022/06/07 06:14:42;;;;;;;27.42;14.15;;;;;;;13.45;96.74;101288.34;4938088;28;20023;-84
2022/06/07 06:17:08;;;;;;;28.10;13.90;;;;;;;13.54;96.84;101292.44;4939666;29;20032;-84
2022/06/07 06:19:33;;;;;;;24.88;13.57;;;;;;;13.58;95.55;101278.47;4929272;29;20659;-84
2022/06/07 06:21:58;;;;;;;24.70;13.25;;;;;;;13.65;94.90;101295.59;4931845;29;20031;-84
2022/06/07 06:24:25;;;;;;;27.25;14.02;;;;;;;13.69;94.96;101292.00;4946177;28;20024;-84
2022/06/07 06:26:51;;;;;;;25.35;14.20;;;;;;;13.74;96.00;101287.50;4930991;29;20028;-84
2022/06/07 06:29:17;;;;;;;24.42;13.50;;;;;;;13.80;94.78;101292.53;4935205;29;20090;-85
2022/06/07 06:31:46;;;;;;;25.27;14.13;;;;;;;13.83;94.29;101295.06;4934254;29;20134;-84
2022/06/07 06:34:12;;;;;;;25.40;13.77;;;;;;;13.87;95.16;101294.06;4940299;28;20027;-83
2022/06/07 06:36:39;;;;;;;24.60;14.02;;;;;;;13.97;94.55;101294.66;4928228;29;20110;-84
2022/06/07 06:39:05;;;;;;;25.80;14.00;;;;;;;14.08;94.66;101285.59;4932981;29;20024;-84
2022/06/07 06:41:32;;;;;;;26.77;13.95;;;;;;;14.16;94.50;101281.00;4932649;29;20039;-84
2022/06/07 06:44:02;;;;;;;26.58;15.07;;;;;;;14.33;95.11;101287.44;4930144;29;20432;-84
2022/06/07 06:46:32;;;;;;;25.75;15.02;;;;;;;14.53;93.03;101295.50;4942833;29;20044;-84
2022/06/07 06:48:58;;;;;;;28.80;15.35;;;;;;;14.73;93.21;101290.47;4931425;29;20031;-84
2022/06/07 06:51:26;;;;;;;26.20;15.27;;;;;;;14.94;93.21;101297.56;4942522;29;20024;-85
2022/06/07 06:53:52;;;;;;;27.75;16.02;;;;;;;15.11;91.75;101285.69;4932088;29;20084;-85
2022/06/07 06:56:20;;;;;;;26.88;15.40;;;;;;;15.32;92.54;101288.38;4930162;29;20044;-85
2022/06/07 06:58:47;;;;;;;31.83;16.38;;;;;;;15.50;90.32;101286.84;4932084;29;20059;-84
2022/06/07 07:01:16;;;;;;;29.08;16.40;;;;;;;15.69;90.59;101292.31;4947565;28;20102;-86
2022/06/07 07:03:42;;;;;;;33.35;17.25;;;;;;;15.80;88.71;101288.34;4946491;28;20039;-85
2022/06/07 07:06:11;;;;;;;29.20;16.33;;;;;;;15.91;90.15;101295.78;4949878;28;20051;-85
2022/06/07 07:08:38;;;;;;;30.75;17.15;;;;;;;15.95;88.35;101301.75;4949267;28;20111;-85
2022/06/07 07:11:29;;;;;;;31.80;18.02;;;;;;;15.92;88.93;101301.88;4941169;28;20406;-85
2022/06/07 07:13:56;;;;;;;32.45;18.35;;;;;;;15.85;91.33;101297.78;4950763;28;20094;-84
2022/06/07 07:16:25;;;;;;;32.33;18.63;;;;;;;15.94;87.03;101305.28;4953345;28;20041;-86
2022/06/07 07:18:50;;;;;;;33.88;19.05;;;;;;;16.00;88.00;101297.19;4945896;29;20071;-85
2022/06/07 07:21:26;;;;;;;32.55;17.55;;;;;;;16.07;88.41;101299.50;4967269;28;20023;-85
2022/06/07 07:23:51;;;;;;;33.55;18.52;;;;;;;16.15;86.89;101301.84;4954368;28;20039;-85
2022/06/07 07:26:21;;;;;;;32.92;19.10;;;;;;;16.16;86.84;101303.53;4951606;28;20219;-86
2022/06/07 07:28:46;;;;;;;31.25;18.20;;;;;;;16.17;86.72;101302.63;4936961;28;20464;-86
2022/06/07 07:31:17;;;;;;;32.83;19.17;;;;;;;16.32;87.97;101309.00;4953407;28;20027;-85
2022/06/07 07:33:43;;;;;;;32.03;19.65;;;;;;;16.55;86.50;101296.69;4947696;28;20038;-85
2022/06/07 07:37:00;;;;;;;31.40;19.40;;;;;;;16.84;87.44;101302.53;5037163;23;20043;-86
2022/06/07 07:39:29;;;;;;;33.90;18.63;;;;;;;16.83;85.35;101296.44;4973665;28;20347;-85
2022/06/07 07:42:00;;;;;;;34.08;20.10;;;;;;;17.07;85.34;101284.03;4951864;28;20074;-85
2022/06/07 07:45:12;;;;;;;;;;;;;;;;;;;;;
2022/06/07 07:48:08;;;;;;;33.95;19.98;;;;;;;17.68;83.73;101283.94;4949985;28;20035;-85
2022/06/07 07:50:51;;;;;;;34.80;20.00;;;;;;;17.71;83.13;101283.81;4925460;29;20039;-86
2022/06/07 07:53:18;;;;;;;33.47;20.67;;;;;;;18.58;81.82;101295.41;4950094;28;20039;-86
2022/06/07 07:55:48;;;;;;;34.80;21.60;;;;;;;19.13;78.61;101283.78;4933508;29;20050;-86
2022/06/07 07:58:35;;;;;;;30.75;20.23;;;;;;;19.12;72.97;101282.09;4948932;28;20314;-89
2022/06/07 08:01:08;;;;;;;31.65;19.85;;;;;;;18.70;74.70;101285.13;4949092;28;20347;-86
2022/06/07 08:04:04;;;;;;;29.97;20.43;;;;;;;18.76;77.53;101278.75;4958413;28;20027;-88
2022/06/07 08:06:33;;;;;;;33.17;21.02;;;;;;;19.33;75.20;101301.13;4974859;28;20040;-86
2022/06/07 08:09:04;;;;;;;32.15;21.65;;;;;;;19.83;73.20;101289.72;4961861;28;20034;-87
2022/06/07 08:11:36;;;;;;;30.50;21.17;;;;;;;19.79;72.67;101283.75;4977105;28;20113;-87
2022/06/07 08:14:19;;;;;;;31.20;21.63;;;;;;;19.90;73.64;101298.97;4971724;28;20055;-87
2022/06/07 08:16:46;;;;;;;27.70;20.85;;;;;;;19.95;73.16;101289.03;4981385;28;20026;-87
2022/06/07 08:19:12;;;;;;;31.85;21.45;;;;;;;19.66;72.72;101282.75;4957833;28;20650;-86
2022/06/07 08:21:41;;;;;;;29.88;21.17;;;;;;;19.41;71.44;101288.44;4978461;28;20309;-88
2022/06/07 08:24:21;;;;;;;29.30;21.63;;;;;;;19.14;73.16;101279.38;4975540;28;20030;-88
2022/06/07 08:26:52;;;;;;;31.42;20.75;;;;;;;18.86;72.79;101279.97;4976314;28;20410;-87
2022/06/07 08:29:20;;;;;;;31.35;22.85;;;;;;;18.66;73.52;101291.47;4967318;28;20126;-86
2022/06/07 08:31:46;;;;;;;31.77;23.20;;;;;;;18.34;73.63;101279.06;4986745;28;20027;-87
2022/06/07 08:37:38;;;;;;;35.42;23.23;;;;;;;18.15;76.71;101281.75;4993192;28;20061;-86
2022/06/07 08:40:19;;;;;;;31.17;23.23;;;;;;;18.14;77.05;101291.38;4988694;28;20576;-88
2022/06/07 08:43:09;;;;;;;34.83;23.15;;;;;;;18.60;76.43;101281.28;4998520;28;20079;-85
2022/06/07 08:45:39;;;;;;;36.47;22.23;;;;;;;19.09;76.56;101276.16;4985416;28;20045;-86
2022/06/07 08:48:12;;;;;;;30.90;21.75;;;;;;;19.32;74.77;101279.25;5000907;28;20038;-86
2022/06/07 08:50:58;;;;;;;28.15;20.30;;;;;;;19.65;74.11;101276.63;4986730;28;20121;-86
2022/06/07 08:53:53;;;;;;;28.80;20.02;;;;;;;19.97;72.69;101279.28;4994393;28;20049;-86
2022/06/07 08:56:26;;;;;;;26.30;20.40;;;;;;;20.30;69.64;101274.75;5000780;28;20041;-86
2022/06/07 08:58:55;;;;;;;29.65;22.20;;;;;;;20.46;66.14;101274.75;5009262;28;20010;-87
2022/06/07 09:01:40;;;;;;;28.38;22.00;;;;;;;20.56;65.77;101291.69;4991223;28;20022;-86
2022/06/07 09:04:14;;;;;;;28.92;22.33;;;;;;;20.47;67.63;101279.91;4991175;28;20069;-87
2022/06/07 09:06:52;;;;;;;31.33;22.60;;;;;;;20.34;67.63;101273.66;4989723;28;20084;-86
2022/06/07 09:12:23;;;;;;;28.42;22.48;;;;;;;20.46;67.21;101266.84;5003928;28;20076;-86
2022/06/07 09:18:30;;;;;;;26.40;22.33;;;;;;;20.92;66.82;101264.13;4995732;28;20044;-87
2022/06/07 09:25:30;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:31:14;;;;;;;23.88;20.65;;;;;;;20.94;61.74;101267.53;4894818;29;20476;-86
2022/06/07 09:34:17;;;;;;;25.15;20.55;;;;;;;20.96;65.88;101276.16;4910827;29;20212;-86
2022/06/07 09:37:37;;;;;;;;;;;;;;;;;;;;;
2022/06/07 09:54:47;;;;;;;27.95;21.52;;;;;;;20.69;64.54;101286.56;4900124;29;20558;-85
2022/06/07 09:58:00;;;;;;;26.42;21.70;;;;;;;20.64;65.14;101267.56;4903685;29;20048;-86
2022/06/07 10:08:11;;;;;;;27.02;21.80;;;;;;;21.37;64.54;101271.91;4937805;29;20036;-85
2022/06/07 10:11:20;;;;;;;25.25;20.58;;;;;;;21.42;63.32;101256.66;4923881;29;20036;-86
2022/06/07 10:58:00;;;;;;;26.50;21.38;;;;;;;20.16;64.10;101250.13;4952615;28;20449;-84
2022/06/07 11:01:02;;;;;;;;;;;;;;;20.14;66.03;101247.59;4952237;28;20119;-85
2022/06/07 11:11:18;;;;;;;22.60;18.65;;;;;;;20.90;64.30;101237.84;4932830;29;20059;-86
2022/06/07 11:18:01;;;;;;;22.00;18.85;;;;;;;20.58;63.98;101223.97;4988532;28;20053;-85
2022/06/07 11:28:06;;;;;;;17.00;15.18;;;;;;;20.67;61.19;101238.41;4876164;28;20075;-86
2022/06/07 11:38:07;;;;;;;15.75;14.02;;;;;;;21.45;60.90;101230.06;5012427;28;20174;-86
2022/06/07 11:44:39;;;;;;;;;;;;;;;;;;;;;
2022/06/07 11:47:59;;;;;;;15.57;13.93;;;;;;;20.53;61.92;101244.47;5012308;28;20028;-88
2022/06/07 11:55:22;;;;;;;;;;;;;;;;;;;;;
2022/06/07 12:19:26;;;;;;;11.13;8.18;;;;;;;20.62;59.76;101208.81;4871827;29;20037;-85
2022/06/07 12:22:40;;;;;;;8.63;6.80;;;;;;;20.91;59.69;101223.75;4874564;29;20048;-86
2022/06/07 12:26:01;;;;;;;8.32;6.63;;;;;;;21.06;56.64;101216.69;4748117;29;20088;-86
2022/06/07 12:29:23;;;;;;;9.10;7.13;;;;;;;21.09;58.74;101222.59;4900757;29;20534;-85
2022/06/07 12:33:01;;;;;;;12.68;9.13;;;;;;;21.13;57.03;101215.38;4856394;29;20072;-87
2022/06/07 12:39:41;;;;;;;11.10;8.80;;;;;;;20.93;56.63;101194.66;4928823;29;20112;-85
2022/06/07 12:54:04;;;;;;;11.40;9.68;;;;;;;21.00;57.48;101196.84;4817725;29;20114;-87
2022/06/07 12:57:20;;;;;;;12.48;10.32;;;;;;;21.15;58.35;101185.31;4821995;29;20192;-85
2022/06/07 13:01:00;;;;;;;10.45;9.43;;;;;;;21.32;57.67;101186.09;4807828;29;20663;-87
2022/06/07 13:07:02;;;;;;;9.25;8.35;;;;;;;21.72;57.80;101205.50;4852020;29;20089;-85
2022/06/07 13:09:53;;;;;;;8.63;7.83;;;;;;;21.69;57.62;101193.38;4855475;29;20046;-84
2022/06/07 13:13:09;;;;;;;9.60;8.07;;;;;;;21.74;56.41;101191.28;4854378;29;20294;-85
2022/06/07 13:26:54;;;;;;;;;;;;;;;;;;;;;
2022/06/07 13:29:39;;;;;;;;;;;;;;;;;;;;;
2022/06/07 13:39:18;;;;;;;;;;;;;;;;;;;;;
2022/06/07 13:42:47;;;;;;;6.57;4.80;;;;;;;21.99;59.50;101172.91;4930312;29;20030;-86
2022/06/07 13:46:06;;;;;;;;;;;;;;;;;;;;;
2022/06/07 13:56:02;;;;;;;7.18;5.80;;;;;;;21.57;57.98;101179.16;4864332;29;20101;-87
2022/06/07 13:59:04;;;;;;;7.90;5.68;;;;;;;21.56;58.92;101172.19;4904409;28;20051;-86
2022/06/07 14:02:02;;;;;;;8.48;6.10;;;;;;;21.46;59.10;101165.81;4990660;28;20057;-85
2022/06/07 14:04:40;;;;;;;6.80;6.10;;;;;;;21.53;58.84;101166.28;4973807;28;20396;-86
2022/06/07 14:07:52;;;;;;;12.38;6.78;;;;;;;21.56;58.89;101166.09;4990901;28;20022;-86
2022/06/07 14:10:30;;;;;;;6.90;5.95;;;;;;;21.48;58.15;101176.28;4945375;28;20098;-85
2022/06/07 14:13:47;;;;;;;;;;;;;;;;;;;;;
2022/06/07 14:16:53;;;;;;;8.13;6.22;;;;;;;21.25;60.80;101175.09;4989842;28;20401;-86
2022/06/07 14:20:08;;;;;;;9.50;6.13;;;;;;;21.19;60.52;101165.78;4988921;28;20039;-87
2022/06/07 14:23:15;;;;;;;;;;;;;;;;;;;;;
2022/06/07 14:26:15;;;;;;;6.72;6.00;;;;;;;21.15;60.31;101164.22;4994411;28;20033;-86
2022/06/07 14:29:08;;;;;;;9.15;6.93;;;;;;;21.20;58.53;101164.00;4994172;28;20120;-87
2022/06/07 14:31:52;;;;;;;7.60;6.18;;;;;;;21.28;60.24;101174.91;4998561;28;20412;-88
2022/06/07 14:34:52;;;;;;;7.30;5.90;;;;;;;21.29;59.80;101171.31;4980590;28;20018;-87
2022/06/07 14:37:58;;;;;;;10.02;6.18;;;;;;;21.13;60.29;101171.41;4932886;29;20051;-87
2022/06/07 14:40:36;;;;;;;8.52;6.68;;;;;;;21.04;60.36;101161.44;4933114;29;20043;-86
2022/06/07 14:43:11;;;;;;;8.95;6.80;;;;;;;21.07;59.67;101168.31;4933226;29;20044;-87
2022/06/07 14:49:19;;;;;;;8.07;6.80;;;;;;;20.87;61.50;101159.84;4895421;29;20033;-87
2022/06/07 14:51:46;;;;;;;9.73;7.35;;;;;;;20.72;58.54;101170.47;4948549;28;20471;-86
2022/06/07 14:54:38;;;;;;;11.23;8.13;;;;;;;20.69;59.57;101166.22;4999667;28;20073;-89
2022/06/07 14:57:35;;;;;;;11.23;7.60;;;;;;;20.72;60.23;101176.59;5009279;28;20036;-87
2022/06/07 15:00:00;;;;;;;8.15;7.00;;;;;;;20.60;60.08;101171.22;4995725;28;20025;-86
2022/06/07 15:02:36;;;;;;;8.00;6.82;;;;;;;20.63;62.02;101171.00;5013238;28;20484;-86
2022/06/07 15:05:21;;;;;;;9.82;8.38;;;;;;;20.64;59.46;101155.13;4995419;28;20162;-87
2022/06/07 15:07:49;;;;;;;10.30;7.80;;;;;;;20.80;59.48;101170.84;5013283;28;20136;-86
2022/06/07 15:10:51;;;;;;;8.77;7.50;;;;;;;20.79;62.70;101166.53;5012942;28;20034;-85
2022/06/07 15:13:20;;;;;;;11.23;8.70;;;;;;;20.88;61.48;101168.56;5012624;28;20555;-86
2022/06/07 15:15:46;;;;;;;11.48;9.82;;;;;;;20.79;60.16;101162.09;4995234;28;20025;-86
2022/06/07 15:18:15;;;;;;;11.32;9.10;;;;;;;20.78;60.23;101173.56;5012594;28;20338;-87
2022/06/07 15:20:41;;;;;;;12.13;9.88;;;;;;;20.65;60.12;101166.50;5012786;28;20113;-86
2022/06/07 15:23:20;;;;;;;10.77;8.98;;;;;;;20.54;61.55;101167.13;5012895;28;20112;-85
2022/06/07 15:25:52;;;;;;;10.25;9.23;;;;;;;20.39;62.53;101160.19;5012614;28;20061;-85
2022/06/07 15:28:18;;;;;;;10.07;9.00;;;;;;;20.23;62.60;101157.56;4994918;28;20067;-86
2022/06/07 15:30:45;;;;;;;13.48;10.05;;;;;;;20.20;62.04;101160.34;5012521;28;20388;-85
2022/06/07 15:33:14;;;;;;;11.88;9.70;;;;;;;20.08;63.09;101167.19;5012559;28;20025;-85
2022/06/07 15:35:42;;;;;;;10.20;9.10;;;;;;;19.97;63.59;101163.50;4993688;28;20029;-85
2022/06/07 15:38:10;;;;;;;13.73;9.57;;;;;;;19.84;65.01;101159.88;4993559;28;20497;-85
2022/06/07 15:40:36;;;;;;;12.23;10.18;;;;;;;19.72;64.83;101156.13;4991516;28;20072;-85
2022/06/07 15:43:02;;;;;;;11.38;10.07;;;;;;;19.68;65.75;101160.72;5008186;28;20033;-85
2022/06/07 15:45:50;;;;;;;11.93;10.73;;;;;;;19.67;64.67;101160.81;5011855;28;20084;-85
2022/06/07 15:48:25;;;;;;;11.18;9.88;;;;;;;19.65;67.84;101162.72;5011996;28;20025;-85
2022/06/07 15:50:59;;;;;;;12.20;10.48;;;;;;;19.53;67.91;101169.47;4994465;28;20025;-85
2022/06/07 15:53:29;;;;;;;11.02;9.57;;;;;;;19.47;68.20;101161.09;5011907;28;20018;-85