Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:23;;;;;;;6.32;4.38;;;;;;;;;;5005885;28;20509;-81
2024/01/08 00:03:49;;;;;;;9.02;5.13;;;;;;;;;;5006192;28;20262;-78
2024/01/08 00:06:17;;;;;;;5.63;4.10;;;;;;;;;;5005520;28;20179;-78
2024/01/08 00:08:43;;;;;;;6.50;4.63;;;;;;;;;;5005312;28;20867;-78
2024/01/08 00:11:09;;;;;;;6.53;4.70;;;;;;;;;;5006264;28;20206;-78
2024/01/08 00:13:35;;;;;;;9.43;5.67;;;;;;;;;;5004842;28;20218;-78
2024/01/08 00:16:01;;;;;;;5.82;5.10;;;;;;;;;;5004835;28;20869;-78
2024/01/08 00:18:31;;;;;;;10.45;4.50;;;;;;;;;;5005836;28;20175;-79
2024/01/08 00:20:59;;;;;;;5.75;4.03;;;;;;;;;;5003870;28;20210;-78
2024/01/08 00:23:25;;;;;;;6.82;4.82;;;;;;;;;;5005278;28;20218;-78
2024/01/08 00:25:51;;;;;;;4.73;4.17;;;;;;;;;;5006130;28;20185;-78
2024/01/08 00:28:17;;;;;;;5.70;3.75;;;;;;;;;;5005145;28;21126;-78
2024/01/08 00:30:43;;;;;;;5.00;3.30;;;;;;;;;;5004697;28;20196;-79
2024/01/08 00:33:09;;;;;;;4.55;4.15;;;;;;;;;;5005221;28;20415;-78
2024/01/08 00:35:35;;;;;;;5.75;3.00;;;;;;;;;;5002787;28;20179;-79
2024/01/08 00:38:01;;;;;;;6.27;3.43;;;;;;;;;;5005298;28;20194;-79
2024/01/08 00:40:27;;;;;;;2.55;2.33;;;;;;;;;;5003750;28;20469;-79
2024/01/08 00:42:53;;;;;;;3.20;2.70;;;;;;;;;;5003684;28;20203;-79
2024/01/08 00:45:19;;;;;;;3.23;2.43;;;;;;;;;;5004811;28;20191;-79
2024/01/08 00:47:45;;;;;;;2.47;1.90;;;;;;;;;;5004319;28;20883;-79
2024/01/08 00:50:13;;;;;;;5.57;2.50;;;;;;;;;;5004235;28;20194;-79
2024/01/08 00:52:39;;;;;;;3.85;2.78;;;;;;;;;;5004891;28;20442;-79
2024/01/08 00:55:05;;;;;;;3.60;3.05;;;;;;;;;;5004695;28;20187;-79
2024/01/08 00:57:32;;;;;;;3.38;2.88;;;;;;;;;;5003559;28;20262;-79
2024/01/08 00:59:58;;;;;;;3.75;2.45;;;;;;;;;;5003496;28;20187;-80
2024/01/08 01:02:24;;;;;;;3.53;2.65;;;;;;;;;;5003056;28;20262;-80
2024/01/08 01:04:50;;;;;;;3.78;2.40;;;;;;;;;;5003117;28;20255;-79
2024/01/08 01:07:16;;;;;;;5.60;3.33;;;;;;;;;;5004133;28;20217;-79
2024/01/08 01:09:42;;;;;;;4.43;2.80;;;;;;;;;;4999372;28;20937;-79
2024/01/08 01:12:09;;;;;;;3.92;3.03;;;;;;;;;;5002774;28;20195;-79
2024/01/08 01:14:35;;;;;;;3.28;2.67;;;;;;;;;;5002563;28;20188;-79
2024/01/08 01:17:01;;;;;;;8.13;3.17;;;;;;;;;;5004371;28;20184;-79
2024/01/08 01:19:27;;;;;;;4.07;3.00;;;;;;;;;;5004116;28;20411;-79
2024/01/08 01:21:53;;;;;;;6.10;3.58;;;;;;;;;;5004480;28;20473;-79
2024/01/08 01:24:19;;;;;;;3.47;3.17;;;;;;;;;;5004688;28;20183;-79
2024/01/08 01:26:45;;;;;;;5.03;3.60;;;;;;;;;;4996708;28;20227;-78
2024/01/08 01:29:11;;;;;;;5.05;3.17;;;;;;;;;;4985006;28;20215;-79
2024/01/08 01:31:37;;;;;;;4.22;3.53;;;;;;;;;;4985255;28;20183;-78
2024/01/08 01:34:07;;;;;;;5.28;4.22;;;;;;;;;;4984370;28;20191;-79
2024/01/08 01:36:35;;;;;;;7.07;3.55;;;;;;;;;;4983403;28;20238;-79
2024/01/08 01:39:04;;;;;;;12.13;4.32;;;;;;;;;;4984844;28;20196;-79
2024/01/08 01:41:31;;;;;;;4.72;3.38;;;;;;;;;;4985178;28;20565;-79
2024/01/08 01:43:57;;;;;;;5.47;3.75;;;;;;;;;;4986923;28;20699;-79
2024/01/08 01:46:46;;;;;;;4.55;3.90;;;;;;;;;;4987998;28;20259;-78
2024/01/08 01:49:19;;;;;;;4.75;3.65;;;;;;;;;;4980038;28;20185;-78
2024/01/08 01:51:47;;;;;;;4.43;3.45;;;;;;;;;;4987555;28;20176;-78
2024/01/08 01:54:17;;;;;;;4.38;3.97;;;;;;;;;;4988190;28;20180;-78
2024/01/08 01:56:46;;;;;;;4.15;3.70;;;;;;;;;;4987190;28;20222;-79
2024/01/08 01:59:12;;;;;;;3.92;2.83;;;;;;;;;;4987521;28;20172;-78
2024/01/08 02:01:38;;;;;;;5.22;3.50;;;;;;;;;;4987583;28;20180;-78
2024/01/08 02:04:05;;;;;;;4.38;3.85;;;;;;;;;;4987288;28;20239;-78
2024/01/08 02:06:31;;;;;;;3.95;3.10;;;;;;;;;;4987203;28;20188;-79
2024/01/08 02:08:57;;;;;;;6.60;3.72;;;;;;;;;;4987751;28;20177;-78
2024/01/08 02:11:23;;;;;;;5.30;3.63;;;;;;;;;;4987319;28;20180;-78
2024/01/08 02:13:49;;;;;;;5.60;3.95;;;;;;;;;;4987513;28;20207;-79
2024/01/08 02:16:17;;;;;;;5.75;4.25;;;;;;;;;;4987758;28;20654;-78
2024/01/08 02:18:43;;;;;;;6.40;3.83;;;;;;;;;;4987308;28;20168;-79
2024/01/08 02:21:09;;;;;;;5.10;3.67;;;;;;;;;;4987064;28;20203;-78
2024/01/08 02:23:35;;;;;;;5.25;3.70;;;;;;;;;;4986795;28;20483;-79
2024/01/08 02:26:01;;;;;;;4.85;3.63;;;;;;;;;;4987401;28;20204;-79
2024/01/08 02:28:27;;;;;;;4.68;4.10;;;;;;;;;;4987102;28;20200;-78
2024/01/08 02:30:53;;;;;;;5.90;3.80;;;;;;;;;;4987517;28;20677;-79
2024/01/08 02:33:19;;;;;;;8.23;3.50;;;;;;;;;;4986812;28;20497;-79
2024/01/08 02:35:45;;;;;;;8.40;4.53;;;;;;;;;;4986880;28;20438;-78
2024/01/08 02:38:11;;;;;;;5.60;4.07;;;;;;;;;;4987404;28;20415;-78
2024/01/08 02:40:37;;;;;;;7.57;4.20;;;;;;;;;;4985228;28;20404;-78
2024/01/08 02:43:03;;;;;;;5.00;3.87;;;;;;;;;;4986731;28;20699;-78
2024/01/08 02:45:31;;;;;;;5.78;3.95;;;;;;;;;;4986990;28;20419;-81
2024/01/08 02:47:57;;;;;;;6.55;4.40;;;;;;;;;;4987261;28;20192;-79
2024/01/08 02:50:23;;;;;;;5.75;4.70;;;;;;;;;;4986165;28;20282;-78
2024/01/08 02:52:49;;;;;;;7.60;3.72;;;;;;;;;;4985642;28;20188;-79
2024/01/08 02:55:15;;;;;;;7.40;4.40;;;;;;;;;;4986711;28;20180;-78
2024/01/08 02:57:41;;;;;;;5.00;4.13;;;;;;;;;;4986823;28;20416;-79
2024/01/08 03:00:08;;;;;;;5.73;3.70;;;;;;;;;;4986245;28;20448;-78
2024/01/08 03:02:34;;;;;;;5.72;3.90;;;;;;;;;;4986832;28;20475;-79
2024/01/08 03:05:00;;;;;;;5.90;3.90;;;;;;;;;;4986886;28;20227;-79
2024/01/08 03:07:26;;;;;;;8.75;3.97;;;;;;;;;;4986331;28;20533;-79
2024/01/08 03:09:56;;;;;;;3.90;3.28;;;;;;;;;;4985842;28;20176;-78
2024/01/08 03:12:23;;;;;;;6.05;3.65;;;;;;;;;;4985937;28;20274;-78
2024/01/08 03:14:49;;;;;;;4.35;3.38;;;;;;;;;;4985941;28;20262;-79
2024/01/08 03:17:15;;;;;;;4.90;3.60;;;;;;;;;;4986563;28;20192;-79
2024/01/08 03:19:41;;;;;;;4.70;3.50;;;;;;;;;;4984195;28;20184;-78
2024/01/08 03:22:07;;;;;;;4.63;3.63;;;;;;;;;;4985998;28;20499;-79
2024/01/08 03:24:33;;;;;;;6.90;4.00;;;;;;;;;;4985704;28;20425;-80
2024/01/08 03:26:59;;;;;;;9.23;3.80;;;;;;;;;;4986107;28;20179;-79
2024/01/08 03:29:25;;;;;;;5.13;4.30;;;;;;;;;;4985286;28;20173;-78
2024/01/08 03:31:51;;;;;;;4.50;3.57;;;;;;;;;;4985731;28;20255;-79
2024/01/08 03:34:17;;;;;;;5.22;4.18;;;;;;;;;;4985819;28;20411;-79
2024/01/08 03:36:46;;;;;;;5.70;4.38;;;;;;;;;;4985624;28;20176;-79
2024/01/08 03:39:13;;;;;;;5.53;4.63;;;;;;;;;;4985538;28;20216;-78
2024/01/08 03:41:42;;;;;;;6.63;4.00;;;;;;;;;;4986000;28;20183;-79
2024/01/08 03:44:09;;;;;;;5.97;3.90;;;;;;;;;;4985732;28;20203;-79
2024/01/08 03:46:35;;;;;;;7.45;5.30;;;;;;;;;;4985454;28;20184;-79
2024/01/08 03:49:02;;;;;;;7.88;4.78;;;;;;;;;;4985251;28;20175;-78
2024/01/08 03:51:28;;;;;;;7.25;4.60;;;;;;;;;;4986125;28;20180;-78
2024/01/08 03:53:54;;;;;;;3.53;2.67;;;;;;;;;;4985786;28;20188;-79
2024/01/08 03:56:20;;;;;;;6.60;5.43;;;;;;;;;;4985934;28;20211;-78
2024/01/08 03:58:46;;;;;;;6.13;5.33;;;;;;;;;;4985083;28;20622;-79
2024/01/08 04:01:12;;;;;;;6.67;5.03;;;;;;;;;;4985066;28;20412;-78
2024/01/08 04:03:38;;;;;;;8.00;5.37;;;;;;;;;;4985503;28;20491;-79
2024/01/08 04:06:04;;;;;;;7.82;5.05;;;;;;;;;;4985330;28;20404;-78
2024/01/08 04:08:30;;;;;;;8.65;5.07;;;;;;;;;;4986062;28;20180;-78
2024/01/08 04:10:56;;;;;;;6.00;4.38;;;;;;;;;;4985453;28;20174;-79
2024/01/08 04:13:22;;;;;;;6.40;4.80;;;;;;;;;;4985812;28;20183;-78
2024/01/08 04:15:48;;;;;;;7.75;5.40;;;;;;;;;;4985358;28;20427;-79
2024/01/08 04:18:14;;;;;;;8.68;5.80;;;;;;;;;;4985483;28;20540;-79
2024/01/08 04:20:40;;;;;;;7.93;5.80;;;;;;;;;;4984472;28;20180;-79
2024/01/08 04:23:06;;;;;;;6.25;5.25;;;;;;;;;;4985473;28;20220;-78
2024/01/08 04:25:32;;;;;;;8.10;4.95;;;;;;;;;;4983915;28;20184;-79
2024/01/08 04:27:58;;;;;;;7.03;5.00;;;;;;;;;;4985508;28;20199;-79
2024/01/08 04:30:24;;;;;;;8.02;6.32;;;;;;;;;;4983722;28;20432;-78
2024/01/08 04:32:50;;;;;;;8.37;6.13;;;;;;;;;;4985790;28;20176;-79
2024/01/08 04:35:16;;;;;;;6.87;6.10;;;;;;;;;;4984555;28;20403;-79
2024/01/08 04:37:42;;;;;;;8.83;6.27;;;;;;;;;;4985311;28;20493;-79
2024/01/08 04:40:08;;;;;;;10.77;7.30;;;;;;;;;;4984911;28;20404;-79
2024/01/08 04:42:34;;;;;;;11.52;6.70;;;;;;;;;;4985030;28;20258;-79
2024/01/08 04:45:00;;;;;;;9.25;6.78;;;;;;;;;;4985382;28;20201;-79
2024/01/08 04:47:26;;;;;;;8.77;6.80;;;;;;;;;;4985304;28;20211;-79
2024/01/08 04:49:52;;;;;;;11.00;7.78;;;;;;;;;;4985268;28;20409;-79
2024/01/08 04:52:18;;;;;;;11.93;7.83;;;;;;;;;;4985336;28;20595;-78
2024/01/08 04:54:45;;;;;;;11.10;7.87;;;;;;;;;;4985703;28;20419;-79
2024/01/08 04:57:11;;;;;;;15.77;9.57;;;;;;;;;;4984364;28;20411;-79
2024/01/08 04:59:43;;;;;;;10.68;7.72;;;;;;;;;;4983789;28;20176;-82
2024/01/08 05:02:12;;;;;;;13.32;8.70;;;;;;;;;;4985149;28;20222;-79
2024/01/08 05:04:38;;;;;;;11.90;8.20;;;;;;;;;;4984340;28;20678;-80
2024/01/08 05:07:04;;;;;;;15.60;10.10;;;;;;;;;;4983386;28;20195;-79
2024/01/08 05:09:30;;;;;;;14.73;9.68;;;;;;;;;;4984836;28;20176;-78
2024/01/08 05:11:57;;;;;;;13.57;8.85;;;;;;;;;;4983806;28;20603;-79
2024/01/08 05:14:23;;;;;;;13.10;9.00;;;;;;;;;;4984504;28;20652;-79
2024/01/08 05:16:49;;;;;;;15.75;9.65;;;;;;;;;;4986086;28;20193;-79
2024/01/08 05:19:15;;;;;;;15.38;10.32;;;;;;;;;;4988423;28;20184;-78
2024/01/08 05:21:41;;;;;;;12.43;9.38;;;;;;;;;;4988385;28;20204;-80
2024/01/08 05:24:08;;;;;;;14.27;10.23;;;;;;;;;;4988809;28;20176;-79
2024/01/08 05:26:34;;;;;;;14.10;9.50;;;;;;;;;;4988098;28;20199;-79
2024/01/08 05:29:00;;;;;;;13.05;9.88;;;;;;;;;;4988257;28;20203;-79
2024/01/08 05:31:26;;;;;;;15.90;9.40;;;;;;;;;;4987670;28;20173;-79
2024/01/08 05:33:52;;;;;;;15.33;10.27;;;;;;;;;;4987443;28;20191;-79
2024/01/08 05:36:17;;;;;;;13.18;8.70;;;;;;;;;;4987716;28;20462;-78
2024/01/08 05:38:43;;;;;;;14.80;10.17;;;;;;;;;;4987376;28;20188;-79
2024/01/08 05:41:09;;;;;;;15.40;10.00;;;;;;;;;;4985575;28;20411;-79
2024/01/08 05:43:39;;;;;;;16.13;9.93;;;;;;;;;;4987448;28;20279;-78
2024/01/08 05:46:06;;;;;;;15.63;9.98;;;;;;;;;;4987703;28;20184;-79
2024/01/08 05:48:39;;;;;;;17.05;10.43;;;;;;;;;;4987342;28;20199;-79
2024/01/08 05:51:05;;;;;;;15.10;10.02;;;;;;;;;;4987449;28;20200;-79
2024/01/08 05:53:31;;;;;;;19.00;9.98;;;;;;;;;;4987372;28;20176;-79
2024/01/08 05:55:57;;;;;;;15.17;10.57;;;;;;;;;;4985811;28;20267;-79
2024/01/08 05:58:23;;;;;;;16.85;11.00;;;;;;;;;;4985906;28;20424;-79
2024/01/08 06:00:49;;;;;;;15.00;10.98;;;;;;;;;;4984826;28;20180;-79
2024/01/08 06:03:15;;;;;;;13.50;10.05;;;;;;;;;;4986670;28;20328;-79
2024/01/08 06:05:41;;;;;;;12.43;8.53;;;;;;;;;;4987243;28;20184;-80
2024/01/08 06:08:08;;;;;;;14.33;10.00;;;;;;;;;;4986818;28;20769;-79
2024/01/08 06:10:34;;;;;;;17.83;9.90;;;;;;;;;;4986693;28;20470;-79
2024/01/08 06:13:00;;;;;;;14.27;9.50;;;;;;;;;;4986446;28;20723;-79
2024/01/08 06:15:26;;;;;;;13.23;9.50;;;;;;;;;;4987168;28;20221;-79
2024/01/08 06:17:52;;;;;;;15.40;10.23;;;;;;;;;;4987262;28;20411;-79
2024/01/08 06:20:18;;;;;;;14.87;11.00;;;;;;;;;;4987580;28;20183;-79
2024/01/08 06:22:44;;;;;;;15.20;10.70;;;;;;;;;;4987238;28;20459;-80
2024/01/08 06:25:10;;;;;;;15.60;9.80;;;;;;;;;;4986915;28;20407;-79
2024/01/08 06:27:36;;;;;;;14.53;9.43;;;;;;;;;;4999051;28;20191;-79
2024/01/08 06:30:02;;;;;;;14.50;9.63;;;;;;;;;;5005962;28;20474;-79
2024/01/08 06:32:28;;;;;;;16.27;10.43;;;;;;;;;;5005639;28;20434;-79
2024/01/08 06:34:54;;;;;;;10.93;8.97;;;;;;;;;;5005623;28;20171;-79
2024/01/08 06:37:20;;;;;;;14.70;9.25;;;;;;;;;;5006200;28;20501;-79
2024/01/08 06:39:46;;;;;;;15.25;10.05;;;;;;;;;;5006445;28;20651;-80
2024/01/08 06:42:12;;;;;;;13.68;9.05;;;;;;;;;;5005731;28;20249;-79
2024/01/08 06:44:37;;;;;;;14.43;10.27;;;;;;;;;;5006617;28;20274;-79
2024/01/08 06:47:04;;;;;;;13.90;10.10;;;;;;;;;;5005916;28;20886;-79
2024/01/08 06:49:30;;;;;;;14.65;9.40;;;;;;;;;;5005567;28;20411;-79
2024/01/08 06:51:56;;;;;;;11.10;7.97;;;;;;;;;;5005491;28;20183;-79
2024/01/08 06:54:22;;;;;;;11.63;8.60;;;;;;;;;;5005841;28;20503;-79
2024/01/08 06:56:48;;;;;;;12.90;9.27;;;;;;;;;;5005610;28;20414;-79
2024/01/08 06:59:15;;;;;;;10.97;8.40;;;;;;;;;;5006393;28;20211;-79
2024/01/08 07:01:41;;;;;;;14.15;9.57;;;;;;;;;;5005867;28;20411;-79
2024/01/08 07:04:07;;;;;;;10.52;8.25;;;;;;;;;;5005191;28;20241;-79
2024/01/08 07:06:33;;;;;;;13.63;7.43;;;;;;;;;;5005166;28;20238;-79
2024/01/08 07:09:00;;;;;;;11.73;8.10;;;;;;;;;;5006054;28;20433;-79
2024/01/08 07:11:26;;;;;;;13.82;7.60;;;;;;;;;;5005488;28;20176;-79
2024/01/08 07:13:52;;;;;;;10.52;7.22;;;;;;;;;;5005992;28;20640;-79
2024/01/08 07:16:18;;;;;;;11.20;7.63;;;;;;;;;;5005528;28;20183;-79
2024/01/08 07:18:45;;;;;;;10.07;7.13;;;;;;;;;;5005288;28;20225;-79
2024/01/08 07:21:16;;;;;;;10.63;6.63;;;;;;;;;;5004497;28;20180;-79
2024/01/08 07:23:43;;;;;;;9.07;6.55;;;;;;;;;;5005607;28;20222;-79
2024/01/08 07:26:09;;;;;;;9.13;6.63;;;;;;;;;;5004158;28;20658;-79
2024/01/08 07:28:36;;;;;;;10.95;7.88;;;;;;;;;;5004852;28;20585;-79
2024/01/08 07:31:03;;;;;;;8.05;6.57;;;;;;;;;;5005155;28;20722;-79
2024/01/08 07:33:30;;;;;;;8.30;5.65;;;;;;;;;;5004493;28;20217;-79
2024/01/08 07:35:55;;;;;;;9.45;6.38;;;;;;;;;;5005371;28;20171;-79
2024/01/08 07:38:22;;;;;;;7.63;5.67;;;;;;;;;;5005475;28;20187;-79
2024/01/08 07:40:48;;;;;;;7.13;4.97;;;;;;;;;;5004308;28;20415;-79
2024/01/08 07:43:14;;;;;;;7.32;5.72;;;;;;;;;;5004475;28;20215;-79
2024/01/08 07:45:40;;;;;;;5.20;4.65;;;;;;;;;;5005248;28;20180;-79
2024/01/08 07:48:06;;;;;;;10.63;6.22;;;;;;;;;;5005007;28;20517;-79
2024/01/08 07:50:32;;;;;;;8.40;5.30;;;;;;;;;;5005448;28;20640;-79
2024/01/08 07:52:58;;;;;;;9.57;6.03;;;;;;;;;;5005095;28;20191;-79
2024/01/08 07:55:24;;;;;;;6.63;4.82;;;;;;;;;;5005392;28;20531;-78
2024/01/08 07:57:50;;;;;;;8.95;6.28;;;;;;;;;;5004010;28;20200;-79
2024/01/08 08:00:16;;;;;;;7.15;5.00;;;;;;;;;;5004270;28;20183;-79
2024/01/08 08:02:42;;;;;;;6.68;4.88;;;;;;;;;;5004470;28;20215;-79
2024/01/08 08:05:08;;;;;;;5.93;4.90;;;;;;;;;;5004723;28;20546;-79
2024/01/08 08:07:39;;;;;;;4.67;3.60;;;;;;;;;;5005215;28;20182;-79
2024/01/08 08:10:05;;;;;;;8.45;5.38;;;;;;;;;;5002702;28;20453;-79
2024/01/08 08:12:32;;;;;;;7.80;5.22;;;;;;;;;;5003670;28;20702;-79
2024/01/08 08:15:01;;;;;;;6.00;5.35;;;;;;;;;;5004149;28;20198;-79
2024/01/08 08:17:27;;;;;;;7.05;5.05;;;;;;;;;;5004223;28;20187;-79
2024/01/08 08:19:53;;;;;;;6.93;4.68;;;;;;;;;;5004366;28;20171;-79
2024/01/08 08:22:19;;;;;;;8.18;5.32;;;;;;;;;;5003990;28;20199;-79
2024/01/08 08:24:47;;;;;;;7.68;5.00;;;;;;;;;;5004074;28;20182;-79
2024/01/08 08:27:13;;;;;;;6.78;5.25;;;;;;;;;;5005089;28;20186;-78
2024/01/08 08:29:43;;;;;;;4.75;3.40;;;;;;;;;;5004061;28;20581;-79
2024/01/08 08:32:09;;;;;;;8.05;5.68;;;;;;;;;;5003753;28;20191;-79
2024/01/08 08:34:35;;;;;;;7.82;4.78;;;;;;;;;;5004937;28;20179;-79
2024/01/08 08:37:01;;;;;;;7.20;5.15;;;;;;;;;;5004282;28;20184;-79
2024/01/08 08:39:27;;;;;;;5.88;4.57;;;;;;;;;;5004249;28;20179;-79
2024/01/08 08:41:55;;;;;;;6.35;4.53;;;;;;;;;;5004231;28;20243;-79
2024/01/08 08:44:21;;;;;;;6.70;5.03;;;;;;;;;;5004520;28;20183;-79
2024/01/08 08:46:47;;;;;;;9.85;5.13;;;;;;;;;;5003940;28;20181;-79
2024/01/08 08:49:13;;;;;;;7.22;5.15;;;;;;;;;;5004804;28;20175;-78
2024/01/08 08:51:40;;;;;;;6.22;4.40;;;;;;;;;;5006248;28;20214;-79
2024/01/08 08:54:06;;;;;;;5.40;4.20;;;;;;;;;;5008144;28;20274;-79
2024/01/08 08:56:32;;;;;;;8.23;4.80;;;;;;;;;;5008315;28;20178;-79
2024/01/08 08:58:59;;;;;;;7.28;5.03;;;;;;;;;;5008400;28;20185;-79
2024/01/08 09:01:25;;;;;;;8.57;4.75;;;;;;;;;;5008390;28;20179;-79
2024/01/08 09:03:52;;;;;;;7.28;4.45;;;;;;;;;;5008032;28;20250;-81
2024/01/08 09:06:20;;;;;;;9.05;5.28;;;;;;;;;;5008831;28;20176;-79
2024/01/08 09:08:46;;;;;;;7.43;5.00;;;;;;;;;;5008661;28;20190;-79
2024/01/08 09:11:12;;;;;;;6.70;4.05;;;;;;;;;;5007134;28;20238;-78
2024/01/08 09:13:38;;;;;;;5.35;4.22;;;;;;;;;;5007907;28;20184;-79
2024/01/08 09:16:04;;;;;;;6.23;4.93;;;;;;;;;;5007992;28;20714;-79
2024/01/08 09:18:31;;;;;;;6.97;3.75;;;;;;;;;;5007506;28;20402;-78
2024/01/08 09:20:56;;;;;;;4.50;3.63;;;;;;;;;;5007709;28;20211;-79
2024/01/08 09:23:22;;;;;;;5.80;4.20;;;;;;;;;;5009039;28;20250;-78
2024/01/08 09:25:48;;;;;;;5.37;4.00;;;;;;;;;;5006593;28;20505;-78
2024/01/08 09:28:14;;;;;;;4.50;3.65;;;;;;;;;;5007566;28;20406;-78
2024/01/08 09:30:41;;;;;;;6.25;4.60;;;;;;;;;;5007196;28;20180;-78
2024/01/08 09:33:06;;;;;;;6.70;4.65;;;;;;;;;;5007067;28;20179;-79
2024/01/08 09:35:32;;;;;;;6.05;5.05;;;;;;;;;;5007495;28;20551;-78
2024/01/08 09:37:58;;;;;;;5.40;4.22;;;;;;;;;;5008106;28;20215;-78
2024/01/08 09:40:24;;;;;;;6.00;3.70;;;;;;;;;;5007257;28;20171;-79
2024/01/08 09:42:55;;;;;;;7.85;4.15;;;;;;;;;;5007907;28;20485;-78
2024/01/08 09:45:26;;;;;;;7.80;4.88;;;;;;;;;;5008263;28;20198;-78
2024/01/08 09:47:52;;;;;;;6.72;5.65;;;;;;;;;;5007442;28;20179;-78
2024/01/08 09:50:18;;;;;;;10.57;5.28;;;;;;;;;;5007708;28;20182;-78
2024/01/08 09:52:44;;;;;;;6.78;5.30;;;;;;;;;;5007581;28;20186;-78
2024/01/08 09:55:10;;;;;;;7.63;5.32;;;;;;;;;;5006979;28;20546;-79
2024/01/08 09:57:37;;;;;;;8.80;5.78;;;;;;;;;;5007525;28;20180;-78
2024/01/08 10:00:04;;;;;;;8.23;5.15;;;;;;;;;;5007594;28;20660;-78
2024/01/08 10:02:30;;;;;;;7.63;4.45;;;;;;;;;;5006970;28;20214;-78
2024/01/08 10:04:56;;;;;;;7.70;5.07;;;;;;;;;;5007329;28;20219;-79
2024/01/08 10:07:22;;;;;;;5.97;4.85;;;;;;;;;;5007465;28;20172;-78
2024/01/08 10:09:48;;;;;;;8.55;4.97;;;;;;;;;;5006828;28;20266;-78
2024/01/08 10:12:15;;;;;;;6.55;4.45;;;;;;;;;;5006215;28;20206;-79
2024/01/08 10:14:41;;;;;;;6.63;4.60;;;;;;;;;;5003365;28;20184;-78
2024/01/08 10:17:07;;;;;;;6.50;5.00;;;;;;;;;;5005818;28;20199;-78
2024/01/08 10:19:33;;;;;;;15.80;4.90;;;;;;;;;;5005381;28;20434;-78
2024/01/08 10:22:09;;;;;;;5.53;4.40;;;;;;;;;;5006320;28;20434;-79
2024/01/08 10:24:35;;;;;;;6.28;5.25;;;;;;;;;;5006089;28;20175;-78
2024/01/08 10:27:02;;;;;;;6.68;5.13;;;;;;;;;;5005439;28;20177;-78
2024/01/08 10:29:28;;;;;;;5.00;4.20;;;;;;;;;;5005086;28;20658;-78
2024/01/08 10:31:54;;;;;;;7.32;5.28;;;;;;;;;;5005157;28;20176;-78
2024/01/08 10:34:21;;;;;;;7.30;5.23;;;;;;;;;;5005539;28;20176;-78
2024/01/08 10:36:47;;;;;;;7.80;5.00;;;;;;;;;;5005986;28;20791;-78
2024/01/08 10:39:13;;;;;;;9.00;5.82;;;;;;;;;;5006151;28;20184;-78
2024/01/08 10:41:39;;;;;;;6.65;4.32;;;;;;;;;;5005787;28;20182;-78
2024/01/08 10:44:05;;;;;;;7.70;5.15;;;;;;;;;;5005945;28;20245;-79
2024/01/08 10:46:34;;;;;;;5.53;4.20;;;;;;;;;;5005793;28;20176;-78
2024/01/08 10:49:01;;;;;;;5.97;4.30;;;;;;;;;;5005938;28;20400;-78
2024/01/08 10:51:28;;;;;;;8.10;4.45;;;;;;;;;;5006153;28;20172;-78
2024/01/08 10:53:54;;;;;;;5.93;4.50;;;;;;;;;;5006506;28;20648;-78
2024/01/08 10:56:24;;;;;;;6.45;4.05;;;;;;;;;;5006414;28;20184;-78
2024/01/08 10:59:08;;;;;;;7.55;4.28;;;;;;;;;;5006732;28;20635;-78
2024/01/08 11:01:36;;;;;;;6.03;4.00;;;;;;;;;;5006702;28;20294;-78
2024/01/08 11:04:03;;;;;;;6.28;4.20;;;;;;;;;;5005954;28;20242;-79
2024/01/08 11:06:30;;;;;;;9.00;4.70;;;;;;;;;;5006015;28;20270;-79
2024/01/08 11:08:57;;;;;;;6.95;3.92;;;;;;;;;;5005956;28;20175;-78
2024/01/08 11:11:23;;;;;;;7.35;3.80;;;;;;;;;;5006493;28;20192;-78
2024/01/08 11:13:49;;;;;;;4.80;2.90;;;;;;;;;;5005909;28;20238;-78
2024/01/08 11:16:20;;;;;;;3.75;2.90;;;;;;;;;;5005850;28;20175;-78
2024/01/08 11:18:46;;;;;;;5.55;3.53;;;;;;;;;;5005759;28;20160;-78
2024/01/08 11:21:12;;;;;;;9.00;3.60;;;;;;;;;;5005620;28;20183;-78
2024/01/08 11:23:40;;;;;;;4.13;3.30;;;;;;;;;;5006316;28;20192;-78
2024/01/08 11:26:06;;;;;;;4.18;3.38;;;;;;;;;;5005623;28;20183;-78
2024/01/08 11:28:34;;;;;;;4.37;3.27;;;;;;;;;;5006907;28;20203;-78
2024/01/08 11:31:15;;;;;;;4.45;3.20;;;;;;;;;;5005790;28;20411;-79
2024/01/08 11:33:44;;;;;;;5.95;3.47;;;;;;;;;;5005952;28;20263;-78
2024/01/08 11:36:16;;;;;;;5.90;3.47;;;;;;;;;;5005080;28;20173;-78
2024/01/08 11:38:48;;;;;;;3.67;2.65;;;;;;;;;;5005625;28;20193;-78
2024/01/08 11:41:14;;;;;;;3.80;3.03;;;;;;;;;;5005697;28;20186;-78
2024/01/08 11:43:40;;;;;;;5.67;3.50;;;;;;;;;;5005153;28;20209;-78
2024/01/08 11:46:09;;;;;;;4.82;2.92;;;;;;;;;;5005768;28;20413;-78
2024/01/08 11:48:35;;;;;;;5.22;3.10;;;;;;;;;;5004379;28;20546;-78
2024/01/08 11:51:01;;;;;;;4.88;2.78;;;;;;;;;;5005321;28;20177;-80
2024/01/08 11:53:27;;;;;;;4.80;2.95;;;;;;;;;;5005089;28;20280;-78
2024/01/08 11:55:53;;;;;;;3.80;3.10;;;;;;;;;;5005032;28;20190;-78
2024/01/08 11:58:19;;;;;;;7.40;4.10;;;;;;;;;;5004333;28;20180;-77
2024/01/08 12:00:46;;;;;;;4.25;3.42;;;;;;;;;;5002707;28;20171;-78
2024/01/08 12:03:12;;;;;;;3.55;2.58;;;;;;;;;;5002866;28;20239;-78
2024/01/08 12:05:38;;;;;;;5.30;3.27;;;;;;;;;;5005199;28;20190;-78
2024/01/08 12:08:05;;;;;;;3.97;2.90;;;;;;;;;;5003020;28;20430;-77
2024/01/08 12:10:31;;;;;;;5.15;2.97;;;;;;;;;;5002352;28;20445;-78
2024/01/08 12:12:57;;;;;;;4.22;2.72;;;;;;;;;;5005150;28;20185;-76
2024/01/08 12:15:27;;;;;;;4.22;3.25;;;;;;;;;;5005266;28;20205;-76
2024/01/08 12:17:53;;;;;;;4.20;3.13;;;;;;;;;;5005532;28;20206;-76
2024/01/08 12:20:19;;;;;;;3.25;2.60;;;;;;;;;;5005144;28;20182;-79
2024/01/08 12:22:45;;;;;;;5.43;4.30;;;;;;;;;;5004499;28;20208;-76
2024/01/08 12:25:11;;;;;;;8.15;3.35;;;;;;;;;;5005485;28;20453;-77
2024/01/08 12:27:37;;;;;;;4.90;3.38;;;;;;;;;;5004916;28;20262;-78
2024/01/08 12:30:03;;;;;;;3.80;2.90;;;;;;;;;;5004924;28;20268;-79
2024/01/08 12:32:29;;;;;;;3.65;3.03;;;;;;;;;;5005262;28;20187;-77
2024/01/08 12:34:55;;;;;;;4.10;3.13;;;;;;;;;;5005591;28;20541;-77
2024/01/08 12:37:22;;;;;;;9.48;3.70;;;;;;;;;;5005811;28;20425;-77
2024/01/08 12:39:48;;;;;;;7.18;3.45;;;;;;;;;;5004972;28;20266;-78
2024/01/08 12:42:15;;;;;;;4.07;2.75;;;;;;;;;;5004691;28;20302;-78
2024/01/08 12:44:41;;;;;;;4.30;3.20;;;;;;;;;;5004753;28;20198;-77
2024/01/08 12:47:07;;;;;;;3.95;2.80;;;;;;;;;;5004339;28;20335;-79
2024/01/08 12:49:34;;;;;;;4.57;3.17;;;;;;;;;;5004700;28;20206;-78
2024/01/08 12:52:00;;;;;;;14.52;3.88;;;;;;;;;;5005155;28;20178;-79
2024/01/08 12:54:36;;;;;;;4.72;2.83;;;;;;;;;;5004489;28;20182;-79
2024/01/08 12:57:03;;;;;;;7.38;2.90;;;;;;;;;;5005083;28;20170;-78
2024/01/08 12:59:29;;;;;;;3.90;2.60;;;;;;;;;;5003941;28;20186;-78
2024/01/08 13:01:55;;;;;;;8.52;3.20;;;;;;;;;;5003846;28;20180;-78
2024/01/08 13:04:22;;;;;;;4.45;2.60;;;;;;;;;;5002969;28;20227;-78
2024/01/08 13:06:48;;;;;;;6.15;3.33;;;;;;;;;;5003408;28;20666;-79
2024/01/08 13:09:15;;;;;;;3.28;2.42;;;;;;;;;;5004390;28;20180;-79
2024/01/08 13:11:41;;;;;;;5.55;2.75;;;;;;;;;;5005297;28;20270;-78
2024/01/08 13:14:10;;;;;;;4.25;2.90;;;;;;;;;;5003598;28;20535;-80
2024/01/08 13:16:36;;;;;;;3.17;2.85;;;;;;;;;;5004071;28;20265;-78
2024/01/08 13:19:02;;;;;;;4.20;1.85;;;;;;;;;;5004620;28;20226;-78
2024/01/08 13:21:28;;;;;;;4.93;3.13;;;;;;;;;;5004288;28;20179;-79
2024/01/08 13:23:54;;;;;;;5.83;3.47;;;;;;;;;;5004761;28;20467;-78
2024/01/08 13:26:20;;;;;;;3.63;2.30;;;;;;;;;;5004210;28;20891;-78
2024/01/08 13:28:46;;;;;;;4.77;3.20;;;;;;;;;;5004309;28;20185;-78
2024/01/08 13:31:12;;;;;;;5.85;2.92;;;;;;;;;;5004633;28;20403;-79
2024/01/08 13:33:38;;;;;;;4.63;2.70;;;;;;;;;;5004579;28;20195;-78
2024/01/08 13:36:05;;;;;;;3.33;2.53;;;;;;;;;;5003463;28;20173;-78
2024/01/08 13:38:31;;;;;;;4.05;2.97;;;;;;;;;;5006493;28;20179;-79
2024/01/08 13:41:00;;;;;;;3.80;2.65;;;;;;;;;;5005694;28;20211;-78
2024/01/08 13:43:26;;;;;;;3.83;3.00;;;;;;;;;;5006592;28;20231;-79
2024/01/08 13:45:53;;;;;;;3.53;2.65;;;;;;;;;;5006431;28;20541;-79
2024/01/08 13:48:19;;;;;;;4.10;2.35;;;;;;;;;;5006456;28;20240;-79
2024/01/08 13:50:45;;;;;;;4.17;3.00;;;;;;;;;;5006437;28;20200;-78
2024/01/08 13:53:11;;;;;;;5.40;3.10;;;;;;;;;;5006353;28;20408;-79
2024/01/08 13:55:37;;;;;;;4.13;3.20;;;;;;;;;;5006646;28;20417;-79
2024/01/08 13:58:07;;;;;;;3.63;2.70;;;;;;;;;;5006221;28;20181;-79
2024/01/08 14:00:33;;;;;;;7.22;3.22;;;;;;;;;;5006116;28;20425;-79
2024/01/08 14:02:59;;;;;;;4.18;2.63;;;;;;;;;;5005535;28;20212;-79
2024/01/08 14:05:25;;;;;;;4.05;2.30;;;;;;;;;;5006149;28;20505;-79
2024/01/08 14:07:52;;;;;;;3.78;2.70;;;;;;;;;;5003550;28;20184;-79
2024/01/08 14:10:18;;;;;;;3.58;2.60;;;;;;;;;;5005084;28;20210;-79
2024/01/08 14:12:44;;;;;;;4.18;3.15;;;;;;;;;;5006246;28;20185;-79
2024/01/08 14:15:13;;;;;;;5.33;3.60;;;;;;;;;;5005803;28;20175;-80
2024/01/08 14:17:41;;;;;;;6.32;3.58;;;;;;;;;;5007354;28;20412;-76
2024/01/08 14:20:11;;;;;;;3.95;2.40;;;;;;;;;;5006241;28;20181;-78
2024/01/08 14:22:37;;;;;;;4.07;3.15;;;;;;;;;;5005988;28;20199;-79
2024/01/08 14:25:04;;;;;;;3.15;2.83;;;;;;;;;;5005955;28;20203;-79
2024/01/08 14:27:30;;;;;;;5.05;3.28;;;;;;;;;;5005825;28;20301;-79
2024/01/08 14:29:58;;;;;;;4.38;2.55;;;;;;;;;;5006413;28;20188;-79
2024/01/08 14:32:25;;;;;;;4.72;3.10;;;;;;;;;;5005811;28;20277;-79
2024/01/08 14:34:51;;;;;;;5.15;3.38;;;;;;;;;;5006033;28;20179;-79
2024/01/08 14:37:17;;;;;;;6.57;3.30;;;;;;;;;;5006164;28;20242;-79