Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:12;;;;;;;4.22;1.90;;;;;;;15.12;100.00;98150.97;5137679;28;20089;-56
2023/07/12 00:04:38;;;;;;;1.65;1.55;;;;;;;15.07;100.00;98139.22;5137343;28;20421;-57
2023/07/12 00:07:04;;;;;;;2.65;1.80;;;;;;;15.02;100.00;98156.25;5137640;28;20051;-58
2023/07/12 00:09:30;;;;;;;2.55;1.90;;;;;;;15.04;100.00;98150.31;5137251;28;20106;-53
2023/07/12 00:11:56;;;;;;;3.10;1.63;;;;;;;15.09;100.00;98163.63;5137453;28;20351;-57
2023/07/12 00:14:22;;;;;;;3.00;1.70;;;;;;;15.08;100.00;98137.25;5137020;27;20046;-58
2023/07/12 00:16:48;;;;;;;2.33;1.73;;;;;;;15.06;100.00;98136.88;5137330;28;20058;-53
2023/07/12 00:19:15;;;;;;;5.78;1.75;;;;;;;15.20;100.00;98153.22;5137300;28;20154;-57
2023/07/12 00:21:41;;;;;;;3.35;1.50;;;;;;;15.27;100.00;98171.63;5136993;28;20047;-53
2023/07/12 00:24:08;;;;;;;2.05;1.75;;;;;;;14.99;100.00;98151.56;5137017;28;20057;-59
2023/07/12 00:26:36;;;;;;;1.33;1.23;;;;;;;15.20;100.00;98164.25;5137099;28;20196;-51
2023/07/12 00:29:04;;;;;;;2.05;1.60;;;;;;;15.19;100.00;98184.00;5137364;27;20355;-60
2023/07/12 00:31:32;;;;;;;3.83;1.98;;;;;;;15.25;100.00;98193.34;5136970;27;20142;-56
2023/07/12 00:33:58;;;;;;;3.22;1.48;;;;;;;15.18;100.00;98191.50;5137205;28;20142;-54
2023/07/12 00:36:26;;;;;;;6.45;1.85;;;;;;;15.15;100.00;98184.06;5136876;28;20247;-53
2023/07/12 00:38:52;;;;;;;3.22;1.90;;;;;;;15.21;100.00;98193.41;5137298;27;20047;-56
2023/07/12 00:41:29;;;;;;;1.63;1.20;;;;;;;15.13;100.00;98175.41;5139871;28;20199;-59
2023/07/12 00:44:01;;;;;;;3.83;1.42;;;;;;;15.06;100.00;98173.56;5140615;28;20051;-58
2023/07/12 00:46:33;;;;;;;5.15;1.65;;;;;;;15.05;100.00;98169.22;5140552;28;20043;-56
2023/07/12 00:48:59;;;;;;;3.03;2.10;;;;;;;15.01;100.00;98162.19;5140330;28;20046;-59
2023/07/12 00:51:37;;;;;;;4.75;1.70;;;;;;;14.81;100.00;98129.00;5140651;28;20157;-56
2023/07/12 00:54:10;;;;;;;1.40;1.30;;;;;;;14.87;100.00;98163.22;5140234;28;20377;-55
2023/07/12 00:56:37;;;;;;;3.45;1.90;;;;;;;14.87;100.00;98143.13;5140480;27;20051;-58
2023/07/12 00:59:05;;;;;;;2.70;1.50;;;;;;;14.75;100.00;98148.00;5140175;28;20062;-52
2023/07/12 01:01:35;;;;;;;1.60;1.50;;;;;;;14.65;100.00;98137.13;5140582;28;20057;-61
2023/07/12 01:04:02;;;;;;;2.88;1.85;;;;;;;14.40;100.00;98116.19;5139972;27;20055;-55
2023/07/12 01:06:30;;;;;;;2.47;1.77;;;;;;;14.65;100.00;98129.63;5139943;28;20412;-53
2023/07/12 01:09:01;;;;;;;2.97;1.65;;;;;;;14.68;100.00;98139.84;5140139;27;20059;-56
2023/07/12 01:11:29;;;;;;;2.92;1.50;;;;;;;14.54;100.00;98132.56;5139918;28;20083;-56
2023/07/12 01:13:55;;;;;;;2.17;1.80;;;;;;;14.67;100.00;98121.75;5140028;27;20063;-60
2023/07/12 01:16:23;;;;;;;1.50;1.40;;;;;;;14.68;100.00;98133.56;5140051;28;20047;-58
2023/07/12 01:18:49;;;;;;;7.53;1.42;;;;;;;14.63;100.00;98125.72;5140211;28;20074;-60
2023/07/12 01:21:18;;;;;;;3.25;1.63;;;;;;;14.58;100.00;98119.50;5139887;28;20129;-60
2023/07/12 01:23:45;;;;;;;2.00;1.50;;;;;;;14.45;100.00;98101.16;5140223;28;20075;-57
2023/07/12 01:26:24;;;;;;;1.60;1.50;;;;;;;14.53;100.00;98116.44;5139756;28;20143;-53
2023/07/12 01:28:53;;;;;;;4.10;1.52;;;;;;;14.55;100.00;98100.25;5139957;28;20138;-57
2023/07/12 01:31:20;;;;;;;3.72;1.98;;;;;;;14.64;100.00;98133.59;5139953;27;20337;-56
2023/07/12 01:33:46;;;;;;;3.60;1.30;;;;;;;14.72;100.00;98123.22;5139673;28;20054;-60
2023/07/12 01:36:12;;;;;;;2.15;1.42;;;;;;;14.77;100.00;98114.50;5139658;28;20179;-54
2023/07/12 01:38:39;;;;;;;2.42;1.50;;;;;;;14.75;100.00;98123.19;5139635;28;20183;-60
2023/07/12 01:41:04;;;;;;;1.73;1.63;;;;;;;14.80;100.00;98125.47;5139721;28;20485;-58
2023/07/12 01:43:31;;;;;;;4.63;1.63;;;;;;;14.82;100.00;98119.53;5139554;28;20051;-61
2023/07/12 01:45:57;;;;;;;2.67;1.50;;;;;;;14.65;100.00;98104.81;5139849;28;20228;-60
2023/07/12 01:48:23;;;;;;;4.05;1.95;;;;;;;14.76;100.00;98102.69;5139480;28;20046;-61
2023/07/12 01:50:49;;;;;;;4.32;1.67;;;;;;;14.62;100.00;98096.59;5139671;27;20376;-59
2023/07/12 01:53:15;;;;;;;1.50;1.40;;;;;;;14.76;100.00;98099.94;5139273;27;20137;-54
2023/07/12 01:55:42;;;;;;;1.88;1.45;;;;;;;14.81;100.00;98098.66;5139715;28;20058;-57
2023/07/12 01:58:09;;;;;;;1.90;1.40;;;;;;;14.79;100.00;98099.09;5139459;28;20073;-58
2023/07/12 02:00:35;;;;;;;3.28;1.55;;;;;;;14.60;100.00;98086.00;5139376;28;20059;-60
2023/07/12 02:03:01;;;;;;;2.50;1.60;;;;;;;14.67;100.00;98083.13;5139451;28;20055;-60
2023/07/12 02:05:27;;;;;;;3.15;1.33;;;;;;;14.63;100.00;98065.06;5139011;28;20499;-56
2023/07/12 02:07:56;;;;;;;1.33;1.23;;;;;;;14.61;100.00;98071.00;5139376;28;20047;-57
2023/07/12 02:10:23;;;;;;;3.78;1.60;;;;;;;14.57;100.00;98056.50;5139114;28;20047;-58
2023/07/12 02:12:50;;;;;;;3.92;1.70;;;;;;;14.48;100.00;98070.78;5139249;28;20328;-55
2023/07/12 02:15:16;;;;;;;2.28;1.67;;;;;;;14.45;100.00;98068.84;5139043;28;20062;-57
2023/07/12 02:17:43;;;;;;;4.05;1.75;;;;;;;14.40;100.00;98074.84;5139341;28;20141;-57
2023/07/12 02:20:11;;;;;;;2.75;1.50;;;;;;;14.45;100.00;98074.34;5138799;28;20051;-57
2023/07/12 02:22:41;;;;;;;2.90;1.67;;;;;;;14.44;100.00;98075.56;5139303;28;20061;-60
2023/07/12 02:25:09;;;;;;;1.98;1.50;;;;;;;14.47;100.00;98082.22;5139029;28;20089;-60
2023/07/12 02:27:35;;;;;;;1.90;1.65;;;;;;;14.47;100.00;98074.72;5138957;28;20361;-54
2023/07/12 02:30:02;;;;;;;5.13;1.90;;;;;;;14.44;100.00;98045.22;5138720;28;20179;-56
2023/07/12 02:32:28;;;;;;;2.08;1.85;;;;;;;14.51;100.00;98041.63;5138726;27;20051;-56
2023/07/12 02:34:55;;;;;;;5.15;1.55;;;;;;;14.66;100.00;98037.44;5138994;27;20411;-56
2023/07/12 02:37:20;;;;;;;1.77;1.63;;;;;;;14.87;100.00;98069.41;5138666;28;20191;-58
2023/07/12 02:39:47;;;;;;;4.88;1.77;;;;;;;15.21;100.00;98110.59;5138738;28;20104;-60
2023/07/12 02:42:13;;;;;;;2.00;1.50;;;;;;;15.76;100.00;98177.50;5138498;28;20062;-53
2023/07/12 02:44:39;;;;;;;2.35;1.65;;;;;;;16.10;100.00;98224.25;5138857;28;20043;-57
2023/07/12 02:47:06;;;;;;;1.45;1.30;;;;;;;16.45;100.00;98280.03;5138305;28;20055;-55
2023/07/12 02:49:33;;;;;;;3.75;1.92;;;;;;;16.71;100.00;98322.59;5138818;28;20409;-59
2023/07/12 02:51:58;;;;;;;3.28;1.38;;;;;;;16.95;100.00;98353.78;5138275;28;20046;-57
2023/07/12 02:54:24;;;;;;;1.98;1.52;;;;;;;17.26;100.00;98387.56;5138259;28;20150;-56
2023/07/12 02:56:50;;;;;;;2.40;1.60;;;;;;;17.48;100.00;98417.56;5138325;28;20051;-60
2023/07/12 02:59:16;;;;;;;2.75;1.88;;;;;;;17.57;100.00;98424.06;5138427;28;20047;-59
2023/07/12 03:01:42;;;;;;;2.70;1.60;;;;;;;17.83;100.00;98444.50;5138503;27;20082;-55
2023/07/12 03:04:09;;;;;;;3.17;1.92;;;;;;;17.99;100.00;98485.31;5137594;27;20062;-55
2023/07/12 03:06:35;;;;;;;2.05;1.42;;;;;;;18.28;100.00;98517.97;5138357;28;20146;-54
2023/07/12 03:09:03;;;;;;;1.77;1.60;;;;;;;18.37;100.00;98537.56;5138170;28;20051;-53
2023/07/12 03:11:29;;;;;;;2.47;1.73;;;;;;;18.71;100.00;98564.88;5138415;28;20142;-59
2023/07/12 03:13:55;;;;;;;2.03;1.33;;;;;;;18.84;100.00;98576.13;5138004;27;20083;-60
2023/07/12 03:16:21;;;;;;;2.63;1.88;;;;;;;19.08;100.00;98600.91;5138335;27;20415;-59
2023/07/12 03:18:48;;;;;;;3.00;1.40;;;;;;;19.27;100.00;98613.91;5137916;28;20138;-59
2023/07/12 03:21:15;;;;;;;1.52;1.30;;;;;;;19.43;100.00;98616.66;5138346;28;20192;-52
2023/07/12 03:23:42;;;;;;;2.45;1.52;;;;;;;19.46;100.00;98623.31;5137878;28;20139;-52
2023/07/12 03:26:08;;;;;;;2.55;1.70;;;;;;;19.84;100.00;98636.66;5137952;28;20114;-59
2023/07/12 03:28:34;;;;;;;6.57;1.63;;;;;;;19.78;100.00;98641.97;5138120;28;20100;-54
2023/07/12 03:31:01;;;;;;;2.03;1.60;;;;;;;20.05;100.00;98666.63;5137760;28;20054;-53
2023/07/12 03:33:28;;;;;;;2.30;1.48;;;;;;;20.37;100.00;98668.50;5138011;27;20061;-59
2023/07/12 03:35:54;;;;;;;2.70;1.60;;;;;;;20.45;100.00;98680.97;5137626;28;20427;-54
2023/07/12 03:38:24;;;;;;;4.50;1.50;;;;;;;20.72;100.00;98696.50;5138089;28;20136;-60
2023/07/12 03:40:51;;;;;;;1.70;1.60;;;;;;;20.99;100.00;98706.41;5137681;28;20073;-54
2023/07/12 03:43:17;;;;;;;1.77;1.50;;;;;;;21.00;100.00;98705.22;5137981;28;20058;-59
2023/07/12 03:45:43;;;;;;;2.35;1.77;;;;;;;21.37;100.00;98717.56;5137505;28;20058;-58
2023/07/12 03:48:09;;;;;;;2.03;1.83;;;;;;;21.55;100.00;98720.53;5137992;27;20068;-59
2023/07/12 03:50:37;;;;;;;1.95;1.77;;;;;;;21.92;96.99;98726.44;5137703;28;20138;-61
2023/07/12 03:53:03;;;;;;;2.22;1.70;;;;;;;21.82;99.43;98720.00;5137550;28;20047;-55
2023/07/12 03:55:30;;;;;;;1.73;1.63;;;;;;;22.34;94.66;98728.19;5137651;28;20142;-52
2023/07/12 03:57:56;;;;;;;4.38;1.90;;;;;;;22.53;93.77;98730.63;5137541;28;20050;-51
2023/07/12 04:00:22;;;;;;;2.30;1.70;;;;;;;22.73;90.07;98741.47;5137501;27;20187;-52
2023/07/12 04:02:48;;;;;;;5.78;2.00;;;;;;;22.82;88.58;98734.34;5137389;28;20055;-52
2023/07/12 04:05:14;;;;;;;3.75;1.75;;;;;;;22.85;88.07;98736.22;5137610;28;20047;-56
2023/07/12 04:07:39;;;;;;;2.22;1.90;;;;;;;23.02;87.31;98729.97;5137144;28;20134;-60
2023/07/12 04:10:07;;;;;;;2.42;2.13;;;;;;;23.36;85.35;98741.41;5137638;28;20043;-59
2023/07/12 04:12:35;;;;;;;2.00;1.90;;;;;;;23.59;81.18;98746.44;5136985;28;20413;-60
2023/07/12 04:15:01;;;;;;;8.18;2.10;;;;;;;23.89;81.18;98755.19;5138699;27;20051;-52
2023/07/12 04:17:27;;;;;;;2.08;1.70;;;;;;;23.81;80.02;98751.94;5140766;28;20452;-60
2023/07/12 04:19:53;;;;;;;4.70;2.20;;;;;;;24.15;77.04;98752.88;5140794;28;20141;-59
2023/07/12 04:22:19;;;;;;;2.80;2.10;;;;;;;24.19;77.51;98751.50;5140990;28;20157;-56
2023/07/12 04:24:48;;;;;;;2.88;2.17;;;;;;;24.52;72.58;98755.66;5140683;28;20055;-54
2023/07/12 04:27:14;;;;;;;2.35;1.42;;;;;;;24.66;72.56;98752.22;5140983;28;20046;-53
2023/07/12 04:29:42;;;;;;;5.07;2.25;;;;;;;24.99;70.43;98757.91;5140773;28;20065;-59
2023/07/12 04:32:08;;;;;;;3.80;1.90;;;;;;;25.16;68.76;98755.50;5140889;28;20058;-60
2023/07/12 04:34:34;;;;;;;2.65;1.92;;;;;;;25.31;68.06;98759.16;5140579;28;20047;-53
2023/07/12 04:37:00;;;;;;;2.60;1.73;;;;;;;25.32;67.55;98757.94;5140889;27;20053;-52
2023/07/12 04:39:25;;;;;;;6.68;1.90;;;;;;;25.53;65.28;98758.13;5140457;27;20074;-54
2023/07/12 04:41:51;;;;;;;2.20;2.03;;;;;;;25.37;66.38;98758.53;5140821;28;20138;-56
2023/07/12 04:44:17;;;;;;;4.03;2.03;;;;;;;25.78;64.22;98770.91;5140381;27;20093;-57
2023/07/12 04:46:44;;;;;;;5.30;2.28;;;;;;;25.75;64.41;98772.63;5140721;27;20075;-58
2023/07/12 04:49:10;;;;;;;9.32;2.10;;;;;;;26.02;64.29;98771.72;5140535;27;20101;-56
2023/07/12 04:51:36;;;;;;;6.72;2.00;;;;;;;26.27;62.57;98775.25;5140444;28;20051;-58
2023/07/12 04:54:02;;;;;;;2.35;1.60;;;;;;;26.30;61.63;98763.03;5140389;28;20339;-60
2023/07/12 04:56:28;;;;;;;2.03;1.80;;;;;;;26.60;60.99;98766.69;5140276;27;20128;-56
2023/07/12 04:58:54;;;;;;;5.32;2.03;;;;;;;26.82;60.43;98765.50;5140395;28;20059;-55
2023/07/12 05:01:21;;;;;;;16.17;2.00;;;;;;;26.90;59.62;98763.88;5140161;28;20050;-58
2023/07/12 05:03:48;;;;;;;2.88;1.95;;;;;;;27.02;59.40;98756.38;5139916;28;20047;-52
2023/07/12 05:06:14;;;;;;;5.93;1.73;;;;;;;26.90;58.32;98766.69;5139833;28;20437;-60
2023/07/12 05:08:41;;;;;;;2.38;1.83;;;;;;;27.09;57.65;98753.97;5140371;28;20047;-54
2023/07/12 05:11:07;;;;;;;2.90;1.80;;;;;;;27.10;57.98;98761.13;5139656;27;20050;-60
2023/07/12 05:13:33;;;;;;;3.33;1.83;;;;;;;27.63;56.68;98751.69;5139373;28;20141;-52
2023/07/12 05:15:59;;;;;;;4.18;1.83;;;;;;;27.56;56.57;98762.59;5139355;28;20163;-60
2023/07/12 05:18:25;;;;;;;2.42;1.73;;;;;;;27.82;56.12;98752.19;5139699;28;20062;-52
2023/07/12 05:20:52;;;;;;;4.22;1.67;;;;;;;27.89;56.59;98754.63;5139397;27;20129;-59
2023/07/12 05:23:18;;;;;;;4.43;1.60;;;;;;;28.22;55.64;98761.13;5139701;28;20046;-54
2023/07/12 05:25:48;;;;;;;3.22;1.88;;;;;;;28.45;55.09;98759.34;5139143;27;20054;-50
2023/07/12 05:28:14;;;;;;;6.15;1.75;;;;;;;28.53;54.48;98763.28;5139722;28;20341;-60
2023/07/12 05:30:40;;;;;;;5.80;1.70;;;;;;;28.67;54.59;98768.03;5139789;28;20085;-61
2023/07/12 05:33:06;;;;;;;5.53;1.65;;;;;;;28.54;53.69;98757.13;5139344;28;20054;-52
2023/07/12 05:35:33;;;;;;;20.13;2.47;;;;;;;28.55;54.29;98757.91;5139747;28;20464;-61
2023/07/12 05:37:59;;;;;;;7.10;1.80;;;;;;;28.96;53.67;98760.59;5139244;28;20089;-59
2023/07/12 05:40:25;;;;;;;6.95;2.30;;;;;;;28.69;53.38;98754.22;5139720;27;20204;-56
2023/07/12 05:42:52;;;;;;;5.63;1.80;;;;;;;28.84;53.37;98754.06;5139264;27;20055;-53
2023/07/12 05:45:17;;;;;;;3.75;1.80;;;;;;;28.71;53.94;98751.66;5139676;27;20397;-59
2023/07/12 05:47:46;;;;;;;4.85;1.60;;;;;;;29.22;53.51;98744.34;5139323;28;20047;-57
2023/07/12 05:50:17;;;;;;;5.00;2.13;;;;;;;29.39;52.60;98750.13;5139118;27;20175;-57
2023/07/12 05:52:43;;;;;;;6.93;1.92;;;;;;;29.41;52.61;98747.56;5139122;28;20051;-53
2023/07/12 05:55:12;;;;;;;5.45;1.90;;;;;;;29.72;52.91;98743.13;5138747;27;20058;-57
2023/07/12 05:57:38;;;;;;;3.45;2.13;;;;;;;29.26;52.44;98733.63;5139122;28;20137;-56
2023/07/12 06:00:05;;;;;;;3.45;1.90;;;;;;;29.63;51.91;98734.88;5139016;28;20104;-51
2023/07/12 06:02:31;;;;;;;7.07;2.10;;;;;;;29.68;52.76;98737.72;5139164;28;20086;-58
2023/07/12 06:04:57;;;;;;;3.03;1.80;;;;;;;29.56;52.59;98744.59;5138748;28;20051;-57
2023/07/12 06:07:23;;;;;;;4.50;1.77;;;;;;;29.57;52.29;98739.72;5139131;28;20114;-59
2023/07/12 06:09:49;;;;;;;2.20;1.83;;;;;;;29.82;52.30;98735.97;5138770;28;20107;-53
2023/07/12 06:12:16;;;;;;;3.28;1.70;;;;;;;30.01;51.32;98727.84;5138670;28;20066;-55
2023/07/12 06:14:41;;;;;;;5.95;1.73;;;;;;;30.36;51.32;98721.78;5138718;27;20055;-58
2023/07/12 06:17:07;;;;;;;3.50;1.63;;;;;;;30.05;51.55;98705.75;5138789;28;20057;-55
2023/07/12 06:19:33;;;;;;;3.75;2.10;;;;;;;30.09;51.05;98705.50;5138608;27;20472;-55
2023/07/12 06:21:59;;;;;;;4.95;1.75;;;;;;;30.22;51.42;98698.13;5138814;28;20051;-56
2023/07/12 06:24:25;;;;;;;5.43;1.70;;;;;;;30.97;50.43;98703.31;5138767;28;20093;-55
2023/07/12 06:26:51;;;;;;;7.13;2.15;;;;;;;31.05;50.12;98709.97;5138621;28;20423;-57
2023/07/12 06:29:18;;;;;;;8.63;1.90;;;;;;;30.98;50.03;98707.69;5138786;28;20079;-59
2023/07/12 06:31:44;;;;;;;5.20;1.92;;;;;;;31.25;49.92;98710.97;5138345;27;20043;-51
2023/07/12 06:34:11;;;;;;;3.60;1.80;;;;;;;30.64;49.44;98706.91;5138474;28;20142;-56
2023/07/12 06:36:37;;;;;;;1.92;1.70;;;;;;;30.81;49.37;98704.88;5138058;27;20179;-54
2023/07/12 06:39:03;;;;;;;4.07;1.45;;;;;;;31.03;50.27;98700.47;5137786;28;20197;-58
2023/07/12 06:41:30;;;;;;;4.93;1.88;;;;;;;30.86;50.09;98703.34;5138120;28;20050;-53
2023/07/12 06:43:56;;;;;;;6.40;2.10;;;;;;;29.93;50.03;98698.53;5138388;28;20051;-51
2023/07/12 06:46:23;;;;;;;3.00;1.80;;;;;;;29.67;50.37;98699.47;5138405;28;20047;-57
2023/07/12 06:48:48;;;;;;;6.28;1.83;;;;;;;29.75;50.90;98689.22;5138078;27;20324;-57
2023/07/12 06:51:15;;;;;;;7.40;1.80;;;;;;;29.64;50.90;98692.00;5138225;28;20047;-59
2023/07/12 06:53:40;;;;;;;8.07;2.03;;;;;;;29.88;50.63;98700.03;5138161;28;20051;-58
2023/07/12 06:56:06;;;;;;;4.20;1.92;;;;;;;30.53;49.85;98692.75;5138260;27;20138;-58
2023/07/12 06:58:33;;;;;;;5.80;1.70;;;;;;;31.01;49.50;98698.16;5138157;28;20051;-55
2023/07/12 07:00:59;;;;;;;5.57;1.92;;;;;;;31.05;48.97;98700.72;5138045;28;20047;-54
2023/07/12 07:03:26;;;;;;;3.47;1.90;;;;;;;30.63;49.31;98705.38;5137948;28;20141;-54
2023/07/12 07:05:52;;;;;;;10.13;1.80;;;;;;;30.54;48.92;98702.78;5137801;28;20198;-56
2023/07/12 07:08:19;;;;;;;4.10;1.83;;;;;;;30.92;49.29;98704.06;5137827;28;20492;-62
2023/07/12 07:10:49;;;;;;;5.32;2.28;;;;;;;31.10;48.33;98711.28;5137600;28;20078;-58
2023/07/12 07:13:15;;;;;;;3.20;1.70;;;;;;;30.78;48.17;98708.72;5135844;28;20369;-58
2023/07/12 07:15:41;;;;;;;2.50;1.60;;;;;;;30.76;47.13;98708.47;5137737;28;20051;-58
2023/07/12 07:18:07;;;;;;;7.18;1.85;;;;;;;29.53;49.68;98711.72;5137686;27;20058;-58
2023/07/12 07:20:34;;;;;;;5.15;1.85;;;;;;;30.27;49.37;98710.72;5137530;28;20068;-53
2023/07/12 07:23:00;;;;;;;2.72;1.80;;;;;;;30.59;48.69;98710.47;5137681;28;20051;-61
2023/07/12 07:25:26;;;;;;;4.35;1.85;;;;;;;30.69;48.88;98714.59;5137577;27;20061;-58
2023/07/12 07:27:53;;;;;;;4.82;1.60;;;;;;;30.92;48.62;98721.84;5137753;28;20405;-54
2023/07/12 07:30:19;;;;;;;5.80;1.92;;;;;;;30.66;48.73;98707.16;5137429;28;20298;-59
2023/07/12 07:32:45;;;;;;;2.53;1.40;;;;;;;31.15;48.32;98719.75;5137821;27;20058;-59
2023/07/12 07:35:11;;;;;;;2.65;1.67;;;;;;;30.78;47.83;98703.06;5137305;27;20362;-56
2023/07/12 07:37:38;;;;;;;4.40;1.90;;;;;;;31.13;47.19;98704.59;5137729;28;20047;-53
2023/07/12 07:40:07;;;;;;;3.47;1.67;;;;;;;31.47;47.21;98707.34;5137172;28;20354;-54
2023/07/12 07:42:33;;;;;;;5.88;2.00;;;;;;;31.35;47.39;98710.19;5137642;28;20329;-59
2023/07/12 07:44:58;;;;;;;7.85;1.95;;;;;;;31.68;47.08;98705.72;5137749;27;20055;-59
2023/07/12 07:47:24;;;;;;;5.65;2.08;;;;;;;31.83;46.34;98702.59;5137752;28;20065;-58
2023/07/12 07:49:50;;;;;;;1.95;1.60;;;;;;;31.32;47.40;98705.59;5137427;27;20142;-56
2023/07/12 07:52:16;;;;;;;7.50;1.65;;;;;;;31.36;46.31;98705.34;5137214;28;20331;-54
2023/07/12 07:54:43;;;;;;;3.40;1.85;;;;;;;31.68;46.03;98705.72;5137460;28;20416;-55
2023/07/12 07:57:09;;;;;;;2.90;1.80;;;;;;;32.41;46.31;98693.22;5137132;28;20047;-55
2023/07/12 07:59:35;;;;;;;4.43;2.47;;;;;;;31.23;46.97;98700.19;5137440;27;20089;-57
2023/07/12 08:02:01;;;;;;;13.32;2.60;;;;;;;32.11;46.70;98700.38;5137272;28;20142;-60
2023/07/12 08:04:28;;;;;;;4.28;1.63;;;;;;;31.32;47.44;98699.94;5137559;28;20051;-56
2023/07/12 08:06:55;;;;;;;4.18;1.95;;;;;;;30.01;48.20;98694.69;5137103;28;20059;-56
2023/07/12 08:09:21;;;;;;;5.18;1.70;;;;;;;30.57;47.84;98698.94;5137476;27;20047;-57
2023/07/12 08:11:49;;;;;;;1.88;1.60;;;;;;;30.58;47.65;98694.81;5137737;27;20320;-57
2023/07/12 08:14:15;;;;;;;2.95;1.70;;;;;;;29.38;48.27;98694.16;5137205;28;20076;-60
2023/07/12 08:16:41;;;;;;;2.88;1.70;;;;;;;29.19;49.66;98691.75;5137266;28;20082;-59
2023/07/12 08:19:07;;;;;;;2.85;1.80;;;;;;;29.89;47.55;98681.84;5137020;28;20047;-55
2023/07/12 08:21:34;;;;;;;3.97;1.75;;;;;;;30.98;47.47;98684.25;5136954;28;20357;-59
2023/07/12 08:24:00;;;;;;;4.30;1.50;;;;;;;30.30;48.12;98684.25;5136943;27;20150;-57
2023/07/12 08:26:26;;;;;;;3.35;1.98;;;;;;;30.06;48.25;98687.53;5136927;28;20357;-53
2023/07/12 08:28:52;;;;;;;3.70;1.88;;;;;;;30.12;48.39;98687.53;5136512;27;20065;-54
2023/07/12 08:31:18;;;;;;;4.68;2.20;;;;;;;29.37;49.35;98681.34;5136941;27;20476;-56
2023/07/12 08:33:44;;;;;;;5.97;1.80;;;;;;;27.64;49.09;98682.84;5136601;28;20057;-57
2023/07/12 08:36:10;;;;;;;3.75;1.40;;;;;;;27.07;49.71;98674.88;5136924;28;20078;-58
2023/07/12 08:38:36;;;;;;;4.90;1.60;;;;;;;27.08;49.46;98670.81;5136527;28;20108;-60
2023/07/12 08:41:13;;;;;;;5.25;1.70;;;;;;;27.12;50.79;98670.59;5136619;28;20051;-58
2023/07/12 08:43:39;;;;;;;3.08;1.80;;;;;;;28.80;49.46;98668.91;5136767;27;20059;-60
2023/07/12 08:46:15;;;;;;;2.20;1.90;;;;;;;28.92;49.09;98670.50;5136595;28;20089;-59
2023/07/12 08:48:42;;;;;;;3.58;1.67;;;;;;;28.71;48.73;98664.22;5136838;28;20483;-56
2023/07/12 08:51:15;;;;;;;4.13;1.70;;;;;;;28.25;49.96;98665.06;5136528;28;20138;-56
2023/07/12 08:53:41;;;;;;;;;;;;;;;27.17;50.77;98672.75;5137097;28;20400;-60
2023/07/12 08:56:12;;;;;;;2.67;1.98;;;;;;;27.03;52.64;98657.44;5136300;27;20017;-60
2023/07/12 08:58:43;;;;;;;7.07;1.80;;;;;;;28.01;50.71;98656.13;5136832;27;20058;-58
2023/07/12 09:01:14;;;;;;;5.57;2.10;;;;;;;27.84;50.90;98653.13;5137677;27;20093;-58
2023/07/12 09:03:40;;;;;;;3.95;1.77;;;;;;;27.87;50.56;98649.31;5140172;28;20058;-56
2023/07/12 09:06:11;;;;;;;8.52;2.22;;;;;;;28.85;49.82;98652.00;5140173;28;20043;-59
2023/07/12 09:08:41;;;;;;;4.45;1.92;;;;;;;29.94;47.94;98654.84;5139782;27;20047;-58
2023/07/12 09:11:14;;;;;;;4.22;1.75;;;;;;;30.13;46.75;98652.34;5140061;28;20051;-57
2023/07/12 09:13:40;;;;;;;5.70;1.60;;;;;;;30.63;47.68;98651.63;5139782;28;20043;-59
2023/07/12 09:16:21;;;;;;;3.28;1.60;;;;;;;31.35;45.99;98633.75;5140033;27;20444;-55
2023/07/12 09:18:51;;;;;;;2.83;1.60;;;;;;;32.01;46.22;98638.84;5139703;28;20138;-58
2023/07/12 09:21:22;;;;;;;6.75;1.63;;;;;;;30.02;47.30;98641.75;5140162;27;20087;-57
2023/07/12 09:23:48;;;;;;;1.80;1.70;;;;;;;29.19;47.90;98638.13;5139941;27;20084;-59
2023/07/12 09:26:21;;;;;;;5.47;1.90;;;;;;;28.56;48.61;98641.03;5139908;28;20321;-59
2023/07/12 09:28:47;;;;;;;2.22;1.88;;;;;;;28.14;49.15;98633.97;5140015;28;20135;-60
2023/07/12 09:31:16;;;;;;;5.47;2.10;;;;;;;29.07;49.09;98637.28;5139545;28;20104;-57
2023/07/12 09:33:49;;;;;;;4.60;1.65;;;;;;;29.93;47.04;98634.31;5139789;27;20062;-55
2023/07/12 09:36:16;;;;;;;4.13;1.67;;;;;;;30.55;47.49;98623.06;5139445;27;20115;-55
2023/07/12 09:38:42;;;;;;;3.22;1.98;;;;;;;31.68;45.15;98608.63;5139752;27;20047;-55
2023/07/12 09:41:10;;;;;;;4.53;1.80;;;;;;;31.89;45.19;98618.31;5139362;28;20336;-61
2023/07/12 09:43:39;;;;;;;4.32;1.75;;;;;;;31.63;45.65;98613.03;5139716;27;20055;-61
2023/07/12 09:46:13;;;;;;;2.80;2.13;;;;;;;30.23;47.77;98616.91;5139095;28;20147;-62
2023/07/12 09:48:46;;;;;;;3.45;1.88;;;;;;;29.62;47.57;98617.53;5139295;28;20134;-62
2023/07/12 09:51:29;;;;;;;4.43;1.60;;;;;;;29.49;48.77;98615.13;5139107;28;20047;-60
2023/07/12 09:54:00;;;;;;;2.08;1.83;;;;;;;30.19;47.20;98602.22;5139234;28;20070;-62
2023/07/12 09:56:34;;;;;;;2.75;1.90;;;;;;;30.42;46.64;98592.50;5139414;27;20172;-62
2023/07/12 09:59:07;;;;;;;5.93;2.38;;;;;;;30.74;45.79;98589.34;5139101;28;20051;-63
2023/07/12 10:01:38;;;;;;;;;;;;;;;30.50;45.23;98603.28;5139859;28;20188;-62
2023/07/12 10:04:22;;;;;;;2.50;1.80;;;;;;;29.66;46.97;98589.81;5138742;27;20058;-59
2023/07/12 10:06:50;;;;;;;4.75;1.92;;;;;;;28.76;48.74;98583.75;5138889;28;20452;-63
2023/07/12 10:09:22;;;;;;;3.55;2.03;;;;;;;28.57;49.05;98589.75;5138977;28;20129;-63
2023/07/12 10:11:55;;;;;;;2.63;1.75;;;;;;;29.14;49.65;98599.34;5138772;27;20369;-62
2023/07/12 10:14:27;;;;;;;5.35;1.75;;;;;;;29.66;47.54;98590.59;5138987;27;20141;-61
2023/07/12 10:16:55;;;;;;;10.07;2.10;;;;;;;28.85;47.92;98591.97;5138831;27;20085;-58
2023/07/12 10:19:24;;;;;;;5.35;1.60;;;;;;;29.19;48.37;98598.63;5139052;27;20061;-60
2023/07/12 10:21:54;;;;;;;4.65;1.90;;;;;;;30.23;46.84;98582.97;5138673;28;20062;-60
2023/07/12 10:24:24;;;;;;;2.20;1.40;;;;;;;30.15;45.71;98585.50;5139157;28;20104;-61
2023/07/12 10:26:51;;;;;;;3.30;1.77;;;;;;;29.73;46.18;98569.56;5138781;28;20090;-62
2023/07/12 10:29:24;;;;;;;7.88;2.10;;;;;;;30.61;46.16;98569.31;5138434;28;20138;-59
2023/07/12 10:31:55;;;;;;;8.80;2.33;;;;;;;30.43;46.01;98576.28;5138878;28;20051;-60
2023/07/12 10:34:25;;;;;;;5.18;1.70;;;;;;;30.00;46.75;98573.69;5138538;28;20051;-61
2023/07/12 10:36:54;;;;;;;3.53;1.98;;;;;;;28.99;47.45;98571.31;5138682;28;20108;-63
2023/07/12 10:39:21;;;;;;;4.88;1.60;;;;;;;28.21;48.21;98573.56;5138358;28;20480;-62
2023/07/12 10:41:50;;;;;;;4.68;1.70;;;;;;;27.31;49.34;98570.59;5138705;28;20047;-59
2023/07/12 10:44:21;;;;;;;2.97;1.73;;;;;;;26.68;51.57;98567.44;5138138;28;20119;-63
2023/07/12 10:46:51;;;;;;;4.25;1.90;;;;;;;27.67;49.10;98557.94;5138849;28;20074;-59
2023/07/12 10:49:20;;;;;;;4.15;1.80;;;;;;;28.34;47.77;98576.75;5138537;27;20047;-60
2023/07/12 10:52:05;;;;;;;4.05;2.63;;;;;;;28.76;48.28;98569.63;5138463;27;20051;-60
2023/07/12 10:54:51;;;;;;;4.88;2.10;;;;;;;29.10;47.27;98562.13;5138464;28;20073;-61
2023/07/12 10:57:27;;;;;;;4.97;1.92;;;;;;;29.52;47.40;98549.97;5138204;27;20099;-59
2023/07/12 11:00:01;;;;;;;5.47;2.10;;;;;;;28.92;47.92;98549.19;5138501;27;20061;-60
2023/07/12 11:02:29;;;;;;;2.72;1.88;;;;;;;27.98;48.64;98553.66;5138126;28;20328;-62
2023/07/12 11:04:55;;;;;;;4.65;1.83;;;;;;;28.14;47.98;98543.78;5138487;28;20407;-60
2023/07/12 11:07:32;;;;;;;2.30;1.85;;;;;;;27.84;47.77;98546.09;5137836;28;20093;-59
2023/07/12 11:10:22;;;;;;;6.28;2.05;;;;;;;27.94;48.35;98547.47;5138048;27;20110;-60
2023/07/12 11:12:53;;;;;;;7.88;2.20;;;;;;;27.66;48.68;98535.94;5126519;27;20047;-59
2023/07/12 11:15:23;;;;;;;4.20;2.25;;;;;;;28.06;48.82;98537.84;5137942;28;20058;-63
2023/07/12 11:17:53;;;;;;;3.45;2.28;;;;;;;27.59;51.32;98542.78;5138307;28;20115;-60
2023/07/12 11:20:23;;;;;;;5.40;2.20;;;;;;;27.75;50.07;98546.25;5137773;28;20061;-62
2023/07/12 11:22:56;;;;;;;1.65;1.55;;;;;;;27.62;50.94;98541.00;5138149;28;20458;-58
2023/07/12 11:25:29;;;;;;;3.85;2.10;;;;;;;27.45;50.30;98538.00;5137444;28;20116;-61
2023/07/12 11:27:58;;;;;;;4.85;2.20;;;;;;;26.98;50.65;98540.00;5137809;28;20077;-60
2023/07/12 11:30:38;;;;;;;3.78;1.83;;;;;;;26.74;52.06;98529.72;5137858;28;20137;-59
2023/07/12 11:33:18;;;;;;;6.22;2.10;;;;;;;26.91;51.92;98532.75;5137489;28;20130;-62
2023/07/12 11:35:47;;;;;;;4.05;2.20;;;;;;;27.26;51.25;98533.94;5137967;27;20138;-60