Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:33;;;;;;;16.60;10.30;;;;;;;16.64;100.00;101149.06;5054997;28;20498;-67
2023/10/13 00:03:59;;;;;;;18.25;10.02;;;;;;;16.64;100.00;101149.88;5058106;28;20029;-67
2023/10/13 00:06:26;;;;;;;20.40;10.65;;;;;;;16.65;100.00;101148.03;5060593;28;20024;-67
2023/10/13 00:08:51;;;;;;;17.05;10.50;;;;;;;16.66;100.00;101142.50;5057346;28;20029;-67
2023/10/13 00:11:18;;;;;;;18.83;11.07;;;;;;;16.66;100.00;101145.16;5057438;28;20029;-67
2023/10/13 00:13:50;;;;;;;18.50;10.98;;;;;;;16.66;100.00;101142.50;5050559;28;20029;-67
2023/10/13 00:16:22;;;;;;;15.80;10.65;;;;;;;16.66;100.00;101138.97;5064358;28;20051;-67
2023/10/13 00:18:50;;;;;;;15.93;10.63;;;;;;;16.66;100.00;101133.63;5071177;28;20028;-66
2023/10/13 00:21:30;;;;;;;15.48;10.30;;;;;;;16.65;100.00;101127.41;5067345;28;20036;-67
2023/10/13 00:23:56;;;;;;;18.65;10.02;;;;;;;16.64;100.00;101123.06;5067908;28;20024;-67
2023/10/13 00:26:26;;;;;;;21.33;10.82;;;;;;;16.62;100.00;101119.75;5067876;28;20035;-67
2023/10/13 00:28:58;;;;;;;19.50;9.48;;;;;;;16.64;100.00;101123.06;5062304;28;20083;-67
2023/10/13 00:31:28;;;;;;;14.38;9.40;;;;;;;16.61;100.00;101126.16;5061409;28;20482;-67
2023/10/13 00:33:55;;;;;;;17.38;9.95;;;;;;;16.62;100.00;101116.25;5064601;28;20082;-67
2023/10/13 00:36:21;;;;;;;16.63;9.55;;;;;;;16.62;100.00;101113.56;5063743;28;20025;-67
2023/10/13 00:38:52;;;;;;;13.80;9.23;;;;;;;16.61;100.00;101117.28;5067470;28;20020;-67
2023/10/13 00:41:18;;;;;;;14.82;9.70;;;;;;;16.61;100.00;101109.25;5055964;28;20033;-67
2023/10/13 00:46:45;;;;;;;15.75;8.70;;;;;;;16.58;100.00;101110.47;5034644;28;21671;-67
2023/10/13 00:49:15;;;;;;;12.00;8.30;;;;;;;16.54;100.00;101108.41;5069928;28;20025;-67
2023/10/13 00:51:46;;;;;;;17.05;8.57;;;;;;;16.56;100.00;101106.34;5062396;28;20503;-67
2023/10/13 00:54:12;;;;;;;14.52;8.55;;;;;;;16.55;100.00;101105.53;5059989;28;20017;-67
2023/10/13 00:56:49;;;;;;;18.30;7.90;;;;;;;16.53;100.00;101098.72;5054718;28;20074;-67
2023/10/13 00:59:19;;;;;;;15.40;7.75;;;;;;;16.53;100.00;101096.84;5058268;28;20024;-67
2023/10/13 01:01:45;;;;;;;12.77;7.32;;;;;;;16.52;100.00;101089.03;5063731;28;20037;-67
2023/10/13 01:04:12;;;;;;;13.05;8.13;;;;;;;16.50;100.00;101093.75;5070107;28;20025;-66
2023/10/13 01:06:39;;;;;;;16.40;7.93;;;;;;;16.50;100.00;101094.59;5064405;28;20052;-67
2023/10/13 01:09:16;;;;;;;14.43;7.55;;;;;;;16.49;100.00;101082.22;5064035;28;20111;-66
2023/10/13 01:11:44;;;;;;;13.52;7.55;;;;;;;16.48;100.00;101085.91;5061306;28;20060;-67
2023/10/13 01:14:11;;;;;;;13.25;7.43;;;;;;;16.49;100.00;101084.06;5068930;28;20039;-67
2023/10/13 01:16:39;;;;;;;14.40;7.43;;;;;;;16.48;100.00;101080.56;5060168;28;20024;-67
2023/10/13 01:19:05;;;;;;;11.45;7.07;;;;;;;16.47;100.00;101070.00;5057202;28;20490;-67
2023/10/13 01:21:33;;;;;;;10.35;6.95;;;;;;;16.46;100.00;101065.69;5064490;28;20130;-67
2023/10/13 01:23:58;;;;;;;13.27;6.85;;;;;;;16.41;100.00;101059.06;5068426;28;20114;-67
2023/10/13 01:26:24;;;;;;;13.23;7.00;;;;;;;16.43;100.00;101058.88;5064941;28;20529;-67
2023/10/13 01:28:50;;;;;;;16.30;6.88;;;;;;;16.36;100.00;101053.50;5055352;28;20553;-67
2023/10/13 01:31:29;;;;;;;12.98;6.80;;;;;;;16.39;100.00;101054.94;5065314;28;20028;-67
2023/10/13 01:33:58;;;;;;;11.90;6.88;;;;;;;16.39;100.00;101055.78;5057924;28;20194;-67
2023/10/13 01:36:23;;;;;;;;;;;;;;;16.41;100.00;101043.00;5062697;28;20024;-67
2023/10/13 01:38:52;;;;;;;15.95;6.93;;;;;;;16.38;100.00;101040.72;5063538;28;20017;-67
2023/10/13 01:41:19;;;;;;;;;;;;;;;16.38;100.00;101048.75;5058405;28;20404;-67
2023/10/13 01:43:44;;;;;;;10.00;6.55;;;;;;;16.35;100.00;101026.91;5059444;28;19919;-67
2023/10/13 01:46:13;;;;;;;12.77;6.63;;;;;;;16.35;100.00;101037.63;5059926;28;20024;-67
2023/10/13 01:48:40;;;;;;;10.40;6.40;;;;;;;16.32;100.00;101025.47;5058028;28;20553;-67
2023/10/13 01:51:09;;;;;;;11.65;6.18;;;;;;;16.29;100.00;101022.38;5066545;28;20033;-67
2023/10/13 01:53:36;;;;;;;14.65;6.45;;;;;;;16.31;100.00;101020.31;5064919;28;20039;-67
2023/10/13 01:56:05;;;;;;;20.77;6.80;;;;;;;16.30;100.00;101021.34;5063809;28;20131;-67
2023/10/13 01:58:30;;;;;;;11.07;6.00;;;;;;;16.28;100.00;101008.16;5065521;28;20051;-67
2023/10/13 02:00:56;;;;;;;16.92;5.80;;;;;;;16.27;100.00;101003.00;5063986;28;20064;-67
2023/10/13 02:03:22;;;;;;;14.27;6.20;;;;;;;16.26;100.00;101001.34;5053824;28;20076;-67
2023/10/13 02:05:49;;;;;;;10.52;6.28;;;;;;;16.25;100.00;100999.69;5062155;28;20025;-67
2023/10/13 02:08:25;;;;;;;13.88;6.00;;;;;;;16.25;100.00;100997.00;5059919;28;20052;-67
2023/10/13 02:10:55;;;;;;;13.90;6.38;;;;;;;16.23;100.00;100991.84;5059809;28;20032;-67
2023/10/13 02:13:23;;;;;;;11.13;5.80;;;;;;;16.22;100.00;100984.84;5065985;28;20111;-67
2023/10/13 02:15:51;;;;;;;15.93;6.05;;;;;;;16.24;100.00;100982.78;5065063;28;20027;-67
2023/10/13 02:18:27;;;;;;;11.18;5.95;;;;;;;16.25;100.00;100980.94;5062655;28;20020;-67
2023/10/13 02:20:55;;;;;;;12.30;6.50;;;;;;;16.24;100.00;100979.28;5055618;28;20033;-67
2023/10/13 02:23:24;;;;;;;10.02;5.80;;;;;;;16.23;100.00;100986.50;5066294;28;20046;-67
2023/10/13 02:26:00;;;;;;;15.20;6.90;;;;;;;16.24;100.00;100985.47;5060508;28;20043;-67
2023/10/13 02:28:28;;;;;;;12.90;6.40;;;;;;;16.24;100.00;100982.78;5058986;28;20417;-67
2023/10/13 02:30:53;;;;;;;13.02;6.38;;;;;;;16.24;100.00;100984.63;5065105;28;21042;-67
2023/10/13 02:33:22;;;;;;;14.32;6.57;;;;;;;16.24;100.00;100973.91;5057170;28;20052;-67
2023/10/13 02:35:54;;;;;;;12.30;6.73;;;;;;;16.20;100.00;100965.47;5067336;28;20517;-67
2023/10/13 02:38:27;;;;;;;14.80;7.10;;;;;;;16.17;100.00;100955.13;5065906;28;20059;-67
2023/10/13 02:40:54;;;;;;;11.88;6.43;;;;;;;16.22;100.00;100960.72;5058675;28;20032;-67
2023/10/13 02:43:21;;;;;;;15.10;7.85;;;;;;;16.22;100.00;100952.69;5063750;28;20165;-68
2023/10/13 02:45:57;;;;;;;18.02;8.32;;;;;;;16.22;100.00;100943.81;5059023;28;20059;-68
2023/10/13 02:48:23;;;;;;;15.48;8.30;;;;;;;16.22;100.00;100933.94;5064434;28;20103;-68
2023/10/13 02:50:56;;;;;;;18.17;9.10;;;;;;;16.22;100.00;100933.94;5064258;28;20107;-67
2023/10/13 02:53:21;;;;;;;14.75;8.95;;;;;;;16.19;100.00;100918.28;5067349;28;20029;-68
2023/10/13 02:55:53;;;;;;;16.42;9.50;;;;;;;16.23;100.00;100922.19;5063046;28;20663;-68
2023/10/13 02:58:18;;;;;;;19.67;9.65;;;;;;;16.25;100.00;100912.09;5058450;28;20025;-68
2023/10/13 03:00:45;;;;;;;18.17;9.75;;;;;;;16.25;100.00;100909.41;5056703;28;20029;-68
2023/10/13 03:03:10;;;;;;;14.57;10.00;;;;;;;16.27;100.00;100909.19;5062533;28;20024;-68
2023/10/13 03:05:38;;;;;;;20.42;10.35;;;;;;;16.28;100.00;100900.13;5059516;28;20043;-67
2023/10/13 03:08:05;;;;;;;22.75;10.93;;;;;;;16.29;100.00;100901.78;5053447;28;20120;-67
2023/10/13 03:10:30;;;;;;;17.63;10.02;;;;;;;16.29;100.00;100889.19;5061484;28;20070;-68
2023/10/13 03:12:56;;;;;;;19.27;10.90;;;;;;;16.31;100.00;100881.78;5060066;28;20021;-68
2023/10/13 03:15:28;;;;;;;20.15;10.82;;;;;;;16.30;100.00;100874.75;5061098;28;20052;-68
2023/10/13 03:17:54;;;;;;;22.08;11.63;;;;;;;16.32;100.00;100867.34;5057961;28;20043;-68
2023/10/13 03:20:24;;;;;;;22.50;11.57;;;;;;;16.30;100.00;100861.38;5060199;28;20028;-68
2023/10/13 03:22:52;;;;;;;22.15;12.50;;;;;;;16.30;100.00;100863.22;5065371;28;20650;-68
2023/10/13 03:25:29;;;;;;;22.17;12.57;;;;;;;16.33;100.00;100868.16;5067197;28;20107;-68
2023/10/13 03:30:30;;;;;;;20.88;12.57;;;;;;;16.34;100.00;100849.19;5061964;28;20037;-68
2023/10/13 03:32:56;;;;;;;23.55;13.65;;;;;;;16.36;100.00;100844.44;5065578;28;20036;-68
2023/10/13 03:35:25;;;;;;;23.73;13.85;;;;;;;16.36;100.00;100836.41;5065029;28;20036;-68
2023/10/13 03:37:51;;;;;;;26.60;14.50;;;;;;;16.33;100.00;100826.09;5065424;28;20520;-68
2023/10/13 03:42:57;;;;;;;23.83;15.23;;;;;;;16.38;100.00;100820.94;5064994;28;20060;-68
2023/10/13 03:45:24;;;;;;;25.87;15.60;;;;;;;16.40;100.00;100821.53;5066383;28;20123;-69
2023/10/13 03:47:51;;;;;;;26.80;16.70;;;;;;;16.42;100.00;100814.13;5062981;28;20287;-71
2023/10/13 03:50:29;;;;;;;27.50;17.23;;;;;;;16.46;100.00;100814.53;5064785;28;20029;-69
2023/10/13 03:52:57;;;;;;;30.65;17.52;;;;;;;16.49;100.00;100819.50;5068478;28;20033;-69
2023/10/13 03:55:26;;;;;;;30.80;17.40;;;;;;;16.48;100.00;100814.31;5070691;28;20158;-69
2023/10/13 03:57:52;;;;;;;31.25;17.75;;;;;;;16.52;100.00;100807.53;5071376;28;20036;-69
2023/10/13 04:00:27;;;;;;;33.10;19.63;;;;;;;16.54;100.00;100800.91;5069398;28;20021;-69
2023/10/13 04:05:46;;;;;;;39.90;22.23;;;;;;;16.59;100.00;100770.78;5066665;28;20064;-69
2023/10/13 04:21:39;;;;;;;36.42;24.17;;;;;;;16.74;100.00;100749.91;5067264;28;20450;-69
2023/10/13 04:29:46;;;;;;;35.40;24.23;;;;;;;16.84;100.00;100742.25;5069218;28;20093;-69
2023/10/13 04:32:15;;;;;;;37.88;24.20;;;;;;;16.87;100.00;100741.81;5069068;28;20097;-69
2023/10/13 04:34:45;;;;;;;40.80;23.50;;;;;;;16.90;100.00;100727.16;5061780;28;20020;-69
2023/10/13 04:37:28;;;;;;;35.65;23.30;;;;;;;16.88;100.00;100724.69;5070157;28;20417;-70
2023/10/13 04:39:59;;;;;;;36.70;23.15;;;;;;;16.91;100.00;100726.94;5068099;28;20501;-69
2023/10/13 04:43:32;;;;;;;37.45;22.05;;;;;;;16.94;100.00;100731.88;5068182;28;20029;-69
2023/10/13 04:47:58;;;;;;;32.55;20.33;;;;;;;16.97;100.00;100720.69;5068131;28;20033;-69
2023/10/13 04:50:41;;;;;;;33.03;20.15;;;;;;;16.97;100.00;100717.19;5064235;28;20051;-69
2023/10/13 04:53:27;;;;;;;29.95;18.08;;;;;;;17.03;100.00;100725.19;5064911;28;20425;-70
2023/10/13 05:01:49;;;;;;;25.73;16.95;;;;;;;17.06;100.00;100712.38;5059927;28;20043;-69
2023/10/13 05:04:22;;;;;;;26.63;15.48;;;;;;;17.11;100.00;100712.59;5066450;28;20581;-69
2023/10/13 06:31:06;;;;;;;22.65;10.00;;;;;;;17.23;100.00;100635.69;5064620;28;20040;-68
2023/10/13 06:33:33;;;;;;;16.15;9.75;;;;;;;17.23;100.00;100622.28;5062939;28;20028;-68
2023/10/13 06:35:59;;;;;;;16.30;9.40;;;;;;;17.22;100.00;100620.63;5066020;28;20032;-68
2023/10/13 06:38:30;;;;;;;17.38;9.27;;;;;;;17.22;100.00;100609.91;5065145;28;20055;-68
2023/10/13 06:40:56;;;;;;;15.32;8.88;;;;;;;17.21;100.00;100617.13;5058845;28;20565;-68
2023/10/13 06:43:23;;;;;;;15.40;8.75;;;;;;;17.19;100.00;100618.38;5063340;28;20580;-68
2023/10/13 06:46:01;;;;;;;18.25;8.48;;;;;;;17.16;100.00;100611.59;5058880;28;20043;-68
2023/10/13 06:48:27;;;;;;;18.40;8.57;;;;;;;17.15;100.00;100606.47;5066415;28;20409;-68
2023/10/13 06:50:55;;;;;;;17.55;8.80;;;;;;;17.15;100.00;100596.53;5057050;28;20024;-68
2023/10/13 06:53:21;;;;;;;17.35;8.02;;;;;;;17.14;100.00;100583.34;5059647;28;20033;-68
2023/10/13 06:55:47;;;;;;;14.15;8.57;;;;;;;17.16;100.00;100583.94;5063725;28;20039;-68
2023/10/13 06:58:14;;;;;;;18.88;8.00;;;;;;;17.14;100.00;100573.44;5067404;28;20061;-68
2023/10/13 07:00:40;;;;;;;15.00;7.68;;;;;;;17.16;100.00;100581.25;5056827;28;20039;-68
2023/10/13 07:03:06;;;;;;;23.33;8.57;;;;;;;17.19;100.00;100581.63;5066217;28;20096;-68
2023/10/13 07:05:39;;;;;;;20.30;8.40;;;;;;;17.19;100.00;100572.78;5058459;28;20020;-68
2023/10/13 07:08:06;;;;;;;16.25;8.55;;;;;;;17.23;100.00;100577.47;5062183;28;20044;-68
2023/10/13 07:10:44;;;;;;;18.48;8.75;;;;;;;17.24;100.00;100573.75;5064940;28;20021;-68
2023/10/13 07:13:10;;;;;;;17.40;8.13;;;;;;;17.27;100.00;100564.44;5059916;28;20021;-68
2023/10/13 07:15:44;;;;;;;19.17;8.25;;;;;;;17.25;100.00;100550.41;5057477;28;20548;-68
2023/10/13 07:18:12;;;;;;;20.25;8.57;;;;;;;17.29;100.00;100552.44;5058631;28;20477;-68
2023/10/13 07:20:43;;;;;;;19.25;7.93;;;;;;;17.31;100.00;100547.66;5061822;28;20110;-68
2023/10/13 07:23:11;;;;;;;20.70;7.93;;;;;;;17.33;100.00;100547.44;5058409;28;20021;-68
2023/10/13 07:25:38;;;;;;;20.10;8.50;;;;;;;17.34;100.00;100527.59;5051027;28;20021;-68
2023/10/13 07:28:04;;;;;;;15.20;7.65;;;;;;;17.40;100.00;100544.72;5070355;28;20039;-68
2023/10/13 07:30:31;;;;;;;21.77;8.20;;;;;;;17.40;100.00;100526.72;5063903;28;20024;-68
2023/10/13 07:32:59;;;;;;;17.90;8.02;;;;;;;17.48;100.00;100547.09;5063448;28;20109;-68
2023/10/13 07:35:26;;;;;;;18.75;8.13;;;;;;;17.53;100.00;100555.28;5065667;28;20069;-68
2023/10/13 07:37:54;;;;;;;13.63;8.02;;;;;;;17.53;100.00;100548.06;5066512;28;20474;-68
2023/10/13 07:42:51;;;;;;;20.35;7.68;;;;;;;17.64;100.00;100536.59;5069335;28;20044;-67
2023/10/13 07:45:24;;;;;;;25.90;7.78;;;;;;;17.70;100.00;100534.06;5054432;28;20028;-68
2023/10/13 07:47:50;;;;;;;21.05;7.82;;;;;;;17.76;100.00;100535.84;5064027;28;20478;-67
2023/10/13 07:50:24;;;;;;;17.75;7.60;;;;;;;17.79;100.00;100538.09;5060160;28;20028;-68
2023/10/13 07:53:04;;;;;;;20.80;7.38;;;;;;;17.80;100.00;100523.63;5070476;28;20032;-68
2023/10/13 07:55:33;;;;;;;19.52;7.80;;;;;;;17.83;100.00;100518.59;5063339;28;20025;-68
2023/10/13 07:57:59;;;;;;;16.13;6.65;;;;;;;17.84;100.00;100531.00;5065898;28;20017;-68
2023/10/13 08:00:38;;;;;;;19.52;7.63;;;;;;;17.88;100.00;100523.28;5066085;28;20040;-68
2023/10/13 08:08:35;;;;;;;18.23;7.25;;;;;;;18.01;100.00;100522.31;5054848;28;20036;-68
2023/10/13 08:11:08;;;;;;;14.13;6.60;;;;;;;18.08;100.00;100517.66;5062200;28;20029;-68
2023/10/13 08:13:36;;;;;;;19.77;7.00;;;;;;;18.12;100.00;100525.03;5065007;28;20028;-68
2023/10/13 08:16:07;;;;;;;15.45;6.55;;;;;;;18.20;100.00;100524.72;5072976;28;20035;-68
2023/10/13 08:18:33;;;;;;;19.88;6.47;;;;;;;18.29;100.00;100524.41;5065831;28;20103;-68
2023/10/13 08:21:03;;;;;;;18.50;6.20;;;;;;;18.37;100.00;100524.09;5067092;28;20159;-68
2023/10/13 08:32:06;;;;;;;21.52;5.90;;;;;;;18.65;100.00;100505.47;5070213;28;20047;-68
2023/10/13 08:34:38;;;;;;;19.55;6.15;;;;;;;18.70;100.00;100505.59;5065958;28;20032;-68
2023/10/13 08:40:20;;;;;;;17.35;6.35;;;;;;;18.80;100.00;100491.59;5044239;28;20112;-68
2023/10/13 08:48:07;;;;;;;14.70;6.10;;;;;;;18.97;100.00;100503.28;5064011;28;20049;-68
2023/10/13 08:53:28;;;;;;;16.10;6.28;;;;;;;19.06;100.00;100479.50;5069675;28;20111;-68
2023/10/13 08:56:10;;;;;;;19.88;6.32;;;;;;;19.11;100.00;100493.94;5060838;28;20037;-67
2023/10/13 09:01:59;;;;;;;18.65;6.95;;;;;;;19.17;99.03;100463.38;5067664;28;20033;-67
2023/10/13 09:04:34;;;;;;;17.50;6.03;;;;;;;19.21;98.71;100477.16;5069923;28;20025;-67
2023/10/13 09:09:58;;;;;;;26.55;6.88;;;;;;;19.23;98.54;100477.75;5070210;28;20085;-67
2023/10/13 09:12:35;;;;;;;27.25;6.50;;;;;;;19.23;97.90;100466.97;5064428;28;20032;-68
2023/10/13 09:15:17;;;;;;;18.05;6.15;;;;;;;19.22;98.02;100475.28;5066467;28;20039;-67
2023/10/13 09:17:52;;;;;;;23.92;7.03;;;;;;;19.18;97.74;100462.31;5059781;28;20024;-67
2023/10/13 09:23:24;;;;;;;17.05;6.18;;;;;;;19.14;97.58;100454.94;5063238;28;20041;-67
2023/10/13 09:26:08;;;;;;;15.00;6.68;;;;;;;19.11;97.51;100461.63;5065960;28;20103;-67
2023/10/13 09:28:36;;;;;;;15.70;6.35;;;;;;;19.16;97.10;100455.53;5063425;28;20024;-68
2023/10/13 09:31:02;;;;;;;15.60;6.27;;;;;;;19.17;96.79;100459.84;5057086;28;20036;-67
2023/10/13 09:33:32;;;;;;;17.27;6.25;;;;;;;19.19;96.82;100461.25;5068707;28;20017;-67
2023/10/13 09:36:00;;;;;;;14.07;6.07;;;;;;;19.23;96.51;100450.81;5065065;28;20503;-67
2023/10/13 09:38:28;;;;;;;22.30;7.17;;;;;;;19.30;96.21;100456.91;5064337;28;20031;-67
2023/10/13 09:40:57;;;;;;;15.68;6.30;;;;;;;19.34;95.49;100451.84;5062429;28;20039;-67
2023/10/13 09:43:23;;;;;;;18.33;6.53;;;;;;;19.40;95.35;100462.50;5059836;28;20067;-67
2023/10/13 09:46:02;;;;;;;20.02;6.68;;;;;;;19.44;94.75;100463.66;5062525;28;20074;-67
2023/10/13 09:48:41;;;;;;;15.13;6.47;;;;;;;19.48;93.60;100472.09;5060904;28;20021;-67
2023/10/13 09:51:12;;;;;;;16.05;6.70;;;;;;;19.50;93.29;100451.13;5054348;28;20099;-67
2023/10/13 09:53:44;;;;;;;15.85;6.15;;;;;;;19.53;92.98;100452.50;5068924;28;20024;-67
2023/10/13 09:56:23;;;;;;;15.93;6.53;;;;;;;19.52;92.68;100440.09;5065675;28;20077;-68
2023/10/13 09:58:54;;;;;;;21.77;6.35;;;;;;;19.63;92.51;100434.69;5061360;28;20550;-67
2023/10/13 10:01:32;;;;;;;22.10;6.80;;;;;;;19.66;92.20;100431.56;5062231;28;20630;-66
2023/10/13 10:04:13;;;;;;;18.45;6.38;;;;;;;19.73;91.10;100431.41;5064420;28;20103;-66
2023/10/13 10:06:44;;;;;;;18.27;6.03;;;;;;;19.75;90.92;100427.41;5067270;28;20031;-67
2023/10/13 10:09:14;;;;;;;21.83;6.80;;;;;;;19.79;90.45;100419.66;5065948;28;20052;-67
2023/10/13 10:12:08;;;;;;;18.48;5.90;;;;;;;19.82;89.80;100421.03;5063548;28;20025;-67
2023/10/13 10:15:05;;;;;;;13.82;5.68;;;;;;;19.85;88.08;100425.94;5058718;28;20400;-67
2023/10/13 10:17:39;;;;;;;19.92;6.28;;;;;;;19.80;87.66;100414.03;5064206;28;20021;-67
2023/10/13 10:20:14;;;;;;;17.80;6.10;;;;;;;19.82;87.10;100413.78;5056834;28;20028;-67
2023/10/13 10:22:46;;;;;;;18.88;6.07;;;;;;;19.78;87.21;100408.06;5064979;28;20024;-67
2023/10/13 10:25:28;;;;;;;23.35;6.60;;;;;;;19.79;87.13;100411.56;5056554;28;20905;-67
2023/10/13 10:28:00;;;;;;;16.85;5.43;;;;;;;19.79;86.42;100400.78;5063830;28;20028;-67
2023/10/13 10:30:33;;;;;;;20.45;6.75;;;;;;;19.82;85.64;100394.91;5060341;28;20029;-66
2023/10/13 10:32:59;;;;;;;17.67;6.13;;;;;;;19.84;85.64;100397.38;5058196;28;20044;-67
2023/10/13 10:35:29;;;;;;;15.80;5.65;;;;;;;19.86;85.31;100387.97;5064055;28;20665;-67
2023/10/13 10:38:13;;;;;;;19.13;6.18;;;;;;;19.89;85.23;100387.50;5066222;28;20021;-67
2023/10/13 10:41:12;;;;;;;15.82;6.05;;;;;;;19.92;84.51;100394.25;5063050;28;20028;-67
2023/10/13 10:43:45;;;;;;;18.23;6.28;;;;;;;19.96;84.84;100382.78;5054430;28;20090;-67
2023/10/13 10:46:38;;;;;;;17.05;5.72;;;;;;;20.03;84.24;100388.00;5056266;28;20028;-67
2023/10/13 10:49:08;;;;;;;19.08;6.45;;;;;;;20.07;83.42;100389.97;5066010;28;20563;-67
2023/10/13 10:51:43;;;;;;;22.83;6.57;;;;;;;20.07;83.33;100395.34;5062308;28;20055;-67
2023/10/13 10:54:18;;;;;;;19.52;6.18;;;;;;;20.17;82.97;100393.88;5063637;28;20036;-67
2023/10/13 10:56:44;;;;;;;14.82;6.20;;;;;;;20.23;81.98;100395.59;5062354;28;20032;-67
2023/10/13 10:59:18;;;;;;;22.42;6.72;;;;;;;20.25;81.96;100415.06;5059948;28;20104;-68
2023/10/13 11:01:50;;;;;;;20.33;6.95;;;;;;;20.23;81.69;100411.78;5060874;28;20039;-67
2023/10/13 11:06:54;;;;;;;14.38;5.85;;;;;;;20.10;81.06;100418.31;5061484;28;20036;-67
2023/10/13 11:09:31;;;;;;;23.38;7.13;;;;;;;20.10;81.97;100397.56;5064465;28;20020;-67
2023/10/13 11:12:24;;;;;;;19.80;6.35;;;;;;;20.13;82.29;100396.25;5063021;28;20033;-67
2023/10/13 11:15:21;;;;;;;17.55;6.60;;;;;;;20.10;81.54;100386.78;5052132;28;20054;-67
2023/10/13 11:17:51;;;;;;;19.75;7.10;;;;;;;20.07;81.98;100363.00;5060270;28;20394;-66
2023/10/13 11:20:25;;;;;;;19.67;6.85;;;;;;;20.04;82.03;100365.38;5059162;28;20155;-67
2023/10/13 11:22:52;;;;;;;19.00;7.07;;;;;;;20.00;82.47;100362.38;5062542;28;20112;-67
2023/10/13 11:25:34;;;;;;;16.65;6.10;;;;;;;20.00;82.49;100354.28;5060163;28;20126;-67
2023/10/13 11:28:17;;;;;;;21.15;7.22;;;;;;;20.03;82.82;100363.75;5058252;28;20028;-67
2023/10/13 11:30:45;;;;;;;21.58;6.82;;;;;;;20.07;82.56;100354.09;5053359;28;20060;-67
2023/10/13 11:33:11;;;;;;;25.58;6.80;;;;;;;20.13;82.83;100344.22;5062907;28;20028;-67
2023/10/13 11:41:14;;;;;;;20.05;7.00;;;;;;;20.48;81.32;100336.69;5062096;28;20040;-67
2023/10/13 11:46:14;;;;;;;23.67;6.85;;;;;;;20.66;79.73;100314.84;5061602;28;20032;-67
2023/10/13 11:48:41;;;;;;;19.65;6.93;;;;;;;20.70;79.99;100315.16;5057196;28;20025;-67
2023/10/13 11:51:17;;;;;;;21.75;6.57;;;;;;;20.73;79.47;100322.75;5059612;28;20032;-67
2023/10/13 11:53:44;;;;;;;20.73;6.45;;;;;;;20.76;79.52;100305.22;5063022;28;20036;-67
2023/10/13 11:56:10;;;;;;;20.63;6.72;;;;;;;20.81;79.42;100306.09;5059919;28;20040;-67
2023/10/13 11:58:36;;;;;;;16.38;6.80;;;;;;;20.80;78.38;100299.06;5065014;28;20020;-67
2023/10/13 12:06:35;;;;;;;21.98;7.10;;;;;;;20.97;77.34;100289.03;5059237;28;20048;-67
2023/10/13 12:09:17;;;;;;;16.33;6.30;;;;;;;21.02;76.66;100290.97;5051475;28;20469;-67
2023/10/13 12:11:48;;;;;;;23.50;6.57;;;;;;;21.07;74.85;100282.94;5066295;28;20497;-67
2023/10/13 12:14:19;;;;;;;17.73;6.22;;;;;;;21.06;74.13;100275.91;5064566;28;20025;-67
2023/10/13 12:16:51;;;;;;;17.83;6.70;;;;;;;21.21;73.53;100286.06;5058152;28;20029;-67
2023/10/13 12:19:23;;;;;;;25.73;6.25;;;;;;;21.24;73.32;100299.91;5058128;28;20020;-66
2023/10/13 12:21:49;;;;;;;17.60;6.95;;;;;;;21.24;73.33;100294.50;5066618;28;20028;-67
2023/10/13 12:26:59;;;;;;;20.38;7.32;;;;;;;21.33;72.70;100259.72;5061257;28;20098;-68
2023/10/13 12:29:28;;;;;;;15.85;6.72;;;;;;;21.36;71.99;100285.41;5065368;28;20036;-68
2023/10/13 12:32:12;;;;;;;20.55;6.70;;;;;;;21.51;70.90;100294.50;5053692;28;20037;-68
2023/10/13 12:48:55;;;;;;;20.85;6.38;;;;;;;21.60;69.99;100278.63;5067484;28;20043;-68
2023/10/13 12:51:20;;;;;;;25.77;6.80;;;;;;;21.67;70.02;100265.72;5059690;28;20114;-67
2023/10/13 12:53:48;;;;;;;21.20;6.28;;;;;;;21.72;69.67;100273.88;5062328;28;20051;-68
2023/10/13 12:56:13;;;;;;;20.30;6.32;;;;;;;21.71;69.46;100256.03;5059895;28;20027;-68
2023/10/13 12:58:39;;;;;;;16.40;6.13;;;;;;;21.78;68.88;100262.03;5068829;28;20482;-68
2023/10/13 13:01:06;;;;;;;23.83;6.63;;;;;;;21.82;68.76;100267.72;5067054;28;20491;-68
2023/10/13 13:03:32;;;;;;;22.52;6.75;;;;;;;21.85;68.15;100251.81;5065315;28;20037;-68
2023/10/13 13:05:58;;;;;;;15.80;5.32;;;;;;;21.85;67.75;100262.63;5059529;28;20515;-68
2023/10/13 13:08:23;;;;;;;16.75;6.63;;;;;;;21.91;67.14;100272.38;5056527;28;20016;-68
2023/10/13 13:10:49;;;;;;;18.00;6.10;;;;;;;21.95;66.56;100248.34;5061065;28;20117;-68
2023/10/13 13:13:16;;;;;;;17.30;6.00;;;;;;;21.98;66.39;100264.09;5064287;28;20036;-68
2023/10/13 13:15:42;;;;;;;22.33;6.05;;;;;;;22.00;66.22;100251.13;5058160;28;20056;-68
2023/10/13 13:18:11;;;;;;;20.65;5.30;;;;;;;22.01;65.87;100258.16;5065751;28;20082;-68
2023/10/13 13:20:39;;;;;;;20.00;5.80;;;;;;;22.02;66.08;100256.25;5060893;28;20043;-68
2023/10/13 13:23:04;;;;;;;18.33;5.60;;;;;;;22.03;65.41;100260.59;5067772;28;20040;-69
2023/10/13 13:25:30;;;;;;;16.98;5.47;;;;;;;22.04;65.68;100262.25;5060971;28;20025;-68
2023/10/13 13:27:57;;;;;;;21.90;5.55;;;;;;;22.03;65.60;100253.28;5056113;28;20052;-68
2023/10/13 13:30:30;;;;;;;19.88;5.57;;;;;;;22.03;65.01;100245.19;5062160;28;20033;-68
2023/10/13 13:32:56;;;;;;;16.42;5.53;;;;;;;21.98;65.31;100247.03;5064576;28;20024;-68
2023/10/13 13:35:21;;;;;;;19.05;5.78;;;;;;;21.98;64.70;100238.94;5066605;28;20089;-68
2023/10/13 13:37:46;;;;;;;12.80;4.85;;;;;;;21.87;64.33;100243.44;5063172;28;20626;-68
2023/10/13 13:40:15;;;;;;;14.98;5.15;;;;;;;21.81;65.44;100268.81;5059259;28;20078;-68
2023/10/13 13:42:45;;;;;;;17.52;5.47;;;;;;;21.77;65.42;100244.19;5060668;28;20024;-67
2023/10/13 13:45:32;;;;;;;15.77;5.60;;;;;;;21.75;65.27;100229.31;5059845;28;20032;-67
2023/10/13 13:47:57;;;;;;;14.57;5.15;;;;;;;21.73;65.34;100250.38;5062487;28;20029;-67
2023/10/13 13:50:26;;;;;;;21.40;5.03;;;;;;;21.77;65.10;100249.59;5054264;28;20116;-67
2023/10/13 13:52:56;;;;;;;18.77;5.82;;;;;;;21.67;65.02;100235.97;5057598;28;20393;-67
2023/10/13 13:55:28;;;;;;;20.67;5.15;;;;;;;21.72;65.21;100237.94;5060964;28;20031;-67
2023/10/13 13:57:55;;;;;;;18.08;5.28;;;;;;;21.76;65.37;100225.53;5064734;28;20027;-67
2023/10/13 14:00:37;;;;;;;18.08;5.20;;;;;;;21.77;65.06;100235.25;5066075;28;20031;-67
2023/10/13 14:03:12;;;;;;;16.95;5.05;;;;;;;21.80;64.59;100229.34;5060089;28;20474;-68
2023/10/13 14:05:40;;;;;;;18.80;4.90;;;;;;;21.79;64.62;100239.34;5062682;28;20097;-67
2023/10/13 14:08:11;;;;;;;17.55;5.22;;;;;;;21.81;64.92;100233.66;5064572;28;20497;-67
2023/10/13 14:11:13;;;;;;;18.00;5.20;;;;;;;21.80;64.90;100222.03;5064689;28;20106;-68
2023/10/13 14:13:47;;;;;;;20.38;5.90;;;;;;;21.81;65.02;100234.47;5064773;28;20037;-67
2023/10/13 14:16:16;;;;;;;14.60;5.20;;;;;;;21.85;64.28;100245.59;5054809;28;20534;-67
2023/10/13 14:18:42;;;;;;;13.45;5.07;;;;;;;21.87;64.40;100240.72;5061527;28;20538;-67
2023/10/13 14:21:07;;;;;;;16.02;5.18;;;;;;;21.85;64.67;100230.19;5056949;28;20025;-67
2023/10/13 14:23:34;;;;;;;14.68;4.72;;;;;;;21.85;64.60;100237.47;5064010;28;20027;-67
2023/10/13 14:25:59;;;;;;;19.15;5.10;;;;;;;21.79;64.85;100239.34;5060331;28;20158;-67
2023/10/13 14:28:32;;;;;;;18.52;5.45;;;;;;;21.75;64.83;100245.53;5066205;28;20111;-67
2023/10/13 14:30:57;;;;;;;12.50;4.68;;;;;;;21.74;64.70;100228.50;5061916;28;20024;-68
2023/10/13 14:33:25;;;;;;;20.15;5.57;;;;;;;21.75;64.75;100250.94;5065094;28;20067;-67
2023/10/13 14:35:51;;;;;;;21.90;5.57;;;;;;;21.75;64.68;100259.84;5061438;28;20335;-67
2023/10/13 14:38:16;;;;;;;15.68;4.90;;;;;;;21.75;64.62;100235.53;5059357;28;20602;-68
2023/10/13 14:40:41;;;;;;;18.30;5.20;;;;;;;21.70;64.93;100242.78;5064164;28;20405;-67