Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:20;;;;;;;;;;;;;;;9.43;70.71;101807.72;5016516;28;19917;-72
2023/01/04 00:02:45;;;;;;;;;;;;;;;9.43;70.59;101798.81;5016008;28;20384;-73
2023/01/04 00:05:11;;;;;;;;;;;;;;;9.43;70.74;101772.66;5015988;28;19921;-72
2023/01/04 00:07:36;;;;;;;;;;;;;;;9.43;70.67;101791.53;5016572;28;20334;-71
2023/01/04 00:10:01;;;;;;;;;;;;;;;9.44;70.67;101774.31;5015927;28;19917;-72
2023/01/04 00:12:27;;;;;;;;;;;;;;;9.44;70.57;101777.00;5015885;28;20000;-72
2023/01/04 00:14:52;;;;;;;;;;;;;;;9.44;70.70;101777.00;5016054;28;19918;-73
2023/01/04 00:17:17;;;;;;;;;;;;;;;9.45;70.65;101778.69;5016018;28;20416;-73
2023/01/04 00:19:42;;;;;;;;;;;;;;;9.45;70.50;101777.81;5014594;28;19949;-72
2023/01/04 00:22:08;;;;;;;;;;;;;;;9.46;70.63;101774.13;5015708;28;19921;-72
2023/01/04 00:24:33;;;;;;;;;;;;;;;9.46;70.78;101771.41;5014443;28;20258;-73
2023/01/04 00:26:58;;;;;;;;;;;;;;;9.47;70.73;101755.00;5014591;28;19971;-73
2023/01/04 00:29:23;;;;;;;;;;;;;;;9.46;70.86;101768.72;5015360;28;20089;-72
2023/01/04 00:31:49;;;;;;;;;;;;;;;9.47;70.90;101764.97;5015264;28;20385;-74
2023/01/04 00:34:15;;;;;;;;;;;;;;;9.47;71.06;101752.31;5015438;28;19979;-73
2023/01/04 00:36:40;;;;;;;;;;;;;;;9.47;71.15;101735.31;5015018;28;19933;-72
2023/01/04 00:39:06;;;;;;;;;;;;;;;9.48;70.75;101745.06;5015422;28;20376;-72
2023/01/04 00:41:36;;;;;;;;;;;;;;;9.49;70.98;101735.94;5015657;28;19921;-73
2023/01/04 00:44:03;;;;;;;;;;;;;;;9.49;70.86;101739.44;5015165;28;19917;-72
2023/01/04 00:46:28;;;;;;;;;;;;;;;9.50;70.81;101741.13;5015294;28;19920;-72
2023/01/04 00:48:53;;;;;;;;;;;;;;;9.50;70.95;101719.53;5014909;28;19917;-72
2023/01/04 00:51:19;;;;;;;;;;;;;;;9.50;70.96;101708.75;5013941;28;19917;-72
2023/01/04 00:53:44;;;;;;;;;;;;;;;9.50;70.96;101716.84;5014882;28;20365;-72
2023/01/04 00:56:09;;;;;;;;;;;;;;;9.51;70.95;101720.38;5014985;28;19921;-73
2023/01/04 00:58:34;;;;;;;;;;;;;;;9.52;71.08;101717.47;5015067;28;19928;-73
2023/01/04 01:01:03;;;;;;;;;;;;;;;9.52;71.11;101701.28;5014956;28;19920;-73
2023/01/04 01:03:29;;;;;;;;;;;;;;;9.54;70.90;101706.44;5014414;28;20305;-73
2023/01/04 01:05:54;;;;;;;;;;;;;;;9.53;71.03;101700.25;5015098;28;19921;-74
2023/01/04 01:08:25;;;;;;;;;;;;;;;9.54;71.14;101707.28;5014955;28;19924;-74
2023/01/04 01:10:51;;;;;;;;;;;;;;;9.54;70.95;101703.75;5015196;28;19921;-74
2023/01/04 01:13:17;;;;;;;;;;;;;;;9.54;71.27;101698.34;5014876;28;19924;-73
2023/01/04 01:15:42;;;;;;;;;;;;;;;9.54;71.28;101701.88;5014822;28;19917;-73
2023/01/04 01:18:10;;;;;;;;;;;;;;;9.55;71.36;101697.34;5014767;28;19919;-73
2023/01/04 01:20:45;;;;;;;;;;;;;;;9.55;71.20;101694.66;5014737;28;19913;-73
2023/01/04 01:23:14;;;;;;;;;;;;;;;9.57;71.39;101706.03;5014913;28;20016;-73
2023/01/04 01:25:40;;;;;;;;;;;;;;;9.57;71.12;101691.72;5015129;28;20011;-73
2023/01/04 01:28:05;;;;;;;;;;;;;;;9.58;71.38;101688.81;5014794;28;19917;-73
2023/01/04 01:30:30;;;;;;;;;;;;;;;9.58;71.35;101680.72;5013947;28;20301;-73
2023/01/04 01:32:55;;;;;;;;;;;;;;;9.58;71.38;101669.94;5014459;28;19929;-74
2023/01/04 01:35:21;;;;;;;;;;;;;;;9.59;71.14;101670.75;5013941;28;19920;-74
2023/01/04 01:37:46;;;;;;;;;;;;;;;9.59;71.35;101670.75;5014941;28;19917;-73
2023/01/04 01:40:11;;;;;;;;;;;;;;;9.59;71.42;101674.28;5014620;28;20011;-73
2023/01/04 01:42:37;;;;;;;;;;;;;;;9.60;71.49;101667.00;5013705;28;19925;-73
2023/01/04 01:45:09;;;;;;;;;;;;;;;9.60;71.59;101684.03;5014253;28;20361;-73
2023/01/04 01:47:40;;;;;;;;;;;;;;;9.61;71.54;101669.50;5014332;28;19921;-73
2023/01/04 01:50:15;;;;;;;;;;;;;;;9.62;71.39;101673.03;5014320;28;19925;-73
2023/01/04 01:52:40;;;;;;;;;;;;;;;9.62;71.85;101684.63;5014019;28;20289;-74
2023/01/04 01:55:08;;;;;;;;;;;;;;;9.62;71.71;101687.34;5014176;28;19913;-74
2023/01/04 01:57:35;;;;;;;;;;;;;;;9.62;71.64;101676.53;5013797;28;19914;-73
2023/01/04 02:00:03;;;;;;;;;;;;;;;9.63;71.81;101686.31;5013834;28;20297;-72
2023/01/04 02:02:29;;;;;;;;;;;;;;;9.64;71.77;101690.66;5013697;28;20390;-74
2023/01/04 02:04:56;;;;;;;;;;;;;;;9.64;72.07;101668.25;5014202;28;19925;-73
2023/01/04 02:07:24;;;;;;;;;;;;;;;9.65;71.83;101675.28;5013797;28;19953;-73
2023/01/04 02:09:50;;;;;;;;;;;;;;;9.65;72.10;101681.53;5012977;28;19923;-74
2023/01/04 02:12:15;;;;;;;;;;;;;;;9.65;72.05;101678.84;5013947;28;19999;-74
2023/01/04 02:14:42;;;;;;;;;;;;;;;9.66;72.13;101677.78;5013066;28;19921;-74
2023/01/04 02:17:43;;;;;;;;;;;;;;;9.68;72.27;101673.00;5013965;28;19937;-75
2023/01/04 02:20:09;;;;;;;;;;;;;;;9.69;72.11;101657.63;4972650;28;19929;-74
2023/01/04 02:22:53;;;;;;;;;;;;;;;9.69;72.38;101658.47;5005535;28;20474;-74
2023/01/04 02:25:36;;;;;;;;;;;;;;;9.70;72.34;101656.59;5013892;28;19928;-74
2023/01/04 02:28:08;;;;;;;;;;;;;;;9.72;72.17;101654.50;5013809;28;19920;-75
2023/01/04 02:30:43;;;;;;;;;;;;;;;9.73;72.09;101640.00;5014167;28;19917;-74
2023/01/04 02:33:12;;;;;;;;;;;;;;;9.73;72.21;101637.28;5012205;28;19921;-74
2023/01/04 02:35:45;;;;;;;;;;;;;;;9.75;72.29;101637.88;5013864;28;19913;-74
2023/01/04 02:38:21;;;;;;;;;;;;;;;9.75;72.21;101629.78;5013763;28;19917;-74
2023/01/04 02:40:52;;;;;;;;;;;;;;;9.77;72.38;101645.78;5012793;28;20320;-73
2023/01/04 02:46:26;;;;;;;;;;;;;;;9.79;72.36;101639.13;5018126;28;19920;-74
2023/01/04 02:51:36;;;;;;;;;;;;;;;9.81;72.55;101625.44;5018063;28;20362;-74
2023/01/04 02:54:09;;;;;;;;;;;;;;;9.83;72.35;101632.25;5017331;28;19967;-75
2023/01/04 02:56:49;;;;;;;;;;;;;;;9.83;72.49;101632.25;5017461;28;19917;-75
2023/01/04 02:59:27;;;;;;;;;;;;;;;9.83;72.40;101626.88;5017249;28;19932;-73
2023/01/04 03:07:48;;;;;;;;;;;;;;;9.86;72.57;101612.94;5017535;28;19928;-74
2023/01/04 03:10:21;;;;;;;;;;;;;;;9.87;72.64;101595.69;5017030;28;20376;-74
2023/01/04 03:12:54;;;;;;;;;;;;;;;9.88;72.69;101597.34;5017129;28;20007;-74
2023/01/04 03:15:24;;;;;;;;;;;;;;;9.90;72.56;101597.13;5017081;28;19966;-74
2023/01/04 03:17:56;;;;;;;;;;;;;;;9.90;72.64;101600.66;5017317;28;19913;-74
2023/01/04 03:20:22;;;;;;;;;;;;;;;9.90;72.89;101591.72;5017459;28;19914;-74
2023/01/04 03:37:10;;;;;;;;;;;;;;;9.97;72.74;101568.22;5016754;28;19925;-73
2023/01/04 03:48:35;;;;;;;;;;;;;;;10.01;73.11;101555.97;5016403;28;19963;-74
2023/01/04 03:51:07;;;;;;;;;;;;;;;10.04;73.04;101549.28;5016313;28;19914;-74
2023/01/04 03:53:35;;;;;;;;;;;;;;;10.04;72.88;101552.81;5016590;28;19920;-75
2023/01/04 03:56:01;;;;;;;;;;;;;;;10.05;73.01;101545.53;5015095;28;19967;-74
2023/01/04 03:58:27;;;;;;;;;;;;;;;10.07;73.11;101538.03;5016485;28;19917;-74
2023/01/04 04:00:53;;;;;;;;;;;;;;;10.07;73.19;101546.97;5016219;28;19981;-74
2023/01/04 04:03:18;;;;;;;;;;;;;;;10.08;73.10;101528.88;5015974;28;19913;-74
2023/01/04 04:08:28;;;;;;;;;;;;;;;10.09;73.37;101534.09;5016606;28;20003;-73
2023/01/04 04:10:54;;;;;;;;;;;;;;;10.09;73.54;101528.69;5016105;28;19960;-74
2023/01/04 04:13:20;;;;;;;;;;;;;;;10.10;73.69;101526.81;5016054;28;20028;-74
2023/01/04 04:15:45;;;;;;;;;;;;;;;10.13;73.44;101529.06;5014932;28;19961;-74
2023/01/04 04:18:11;;;;;;;;;;;;;;;10.14;73.25;101525.31;5015783;28;20350;-74
2023/01/04 04:20:36;;;;;;;;;;;;;;;10.15;73.50;101525.13;5016113;28;19917;-75
2023/01/04 04:23:01;;;;;;;;;;;;;;;10.15;73.63;101517.03;5015752;28;19925;-74
2023/01/04 04:25:27;;;;;;;;;;;;;;;10.18;73.53;101504.94;5015978;28;19913;-74
2023/01/04 04:27:52;;;;;;;;;;;;;;;10.19;73.63;101498.50;5015690;28;19913;-74
2023/01/04 04:30:17;;;;;;;;;;;;;;;10.20;73.60;101483.94;5015607;28;20024;-74
2023/01/04 04:32:42;;;;;;;;;;;;;;;10.22;73.71;101491.81;5015599;28;20273;-74
2023/01/04 04:35:08;;;;;;;;;;;;;;;10.22;73.66;101499.94;5015211;28;19937;-74
2023/01/04 04:37:33;;;;;;;;;;;;;;;10.24;73.80;101503.22;5015876;28;19917;-75
2023/01/04 04:39:59;;;;;;;;;;;;;;;10.25;73.71;101494.06;5015454;28;19937;-73
2023/01/04 04:42:24;;;;;;;;;;;;;;;10.26;73.71;101493.03;5014504;28;20396;-74
2023/01/04 04:44:49;;;;;;;;;;;;;;;10.27;73.73;101489.28;5015870;28;19956;-74
2023/01/04 04:47:15;;;;;;;;;;;;;;;10.27;73.53;101484.69;5013971;28;19921;-74
2023/01/04 04:49:41;;;;;;;;;;;;;;;10.29;73.39;101488.03;5014989;28;20018;-74
2023/01/04 04:52:06;;;;;;;;;;;;;;;10.29;73.59;101488.03;5015197;28;19935;-74
2023/01/04 04:54:31;;;;;;;;;;;;;;;10.31;73.79;101466.22;5013827;28;20017;-75
2023/01/04 04:56:56;;;;;;;;;;;;;;;10.31;73.86;101477.03;5015521;28;19924;-75
2023/01/04 04:59:22;;;;;;;;;;;;;;;10.31;73.57;101472.44;5015560;28;19956;-75
2023/01/04 05:01:47;;;;;;;;;;;;;;;10.34;73.77;101469.28;5013843;28;20347;-74
2023/01/04 05:04:18;;;;;;;;;;;;;;;10.35;73.64;101476.34;5014867;28;20284;-73
2023/01/04 05:06:43;;;;;;;;;;;;;;;10.37;73.81;101457.22;5014678;28;19920;-74
2023/01/04 05:09:09;;;;;;;;;;;;;;;10.38;73.63;101470.50;5015070;28;19917;-74
2023/01/04 05:14:18;;;;;;;;;;;;;;;10.40;73.61;101463.00;5014915;28;19924;-74
2023/01/04 05:16:44;;;;;;;;;;;;;;;10.40;73.47;101463.00;5014948;28;20281;-74
2023/01/04 05:19:09;;;;;;;;;;;;;;;10.42;73.59;101453.84;5014841;28;19967;-74
2023/01/04 05:21:34;;;;;;;;;;;;;;;10.44;73.65;101463.38;5014643;28;20362;-74
2023/01/04 05:24:00;;;;;;;;;;;;;;;10.44;73.89;101459.88;5014682;28;19969;-74
2023/01/04 05:26:25;;;;;;;;;;;;;;;10.45;73.95;101461.50;5014337;28;19928;-74
2023/01/04 05:28:50;;;;;;;;;;;;;;;10.45;73.93;101459.63;5014336;28;19918;-74
2023/01/04 05:31:15;;;;;;;;;;;;;;;10.48;73.89;101459.19;5014656;28;19913;-74
2023/01/04 05:33:40;;;;;;;;;;;;;;;10.51;73.92;101463.31;5014182;28;19987;-74
2023/01/04 05:36:06;;;;;;;;;;;;;;;10.51;73.49;101463.31;5014509;28;19917;-73
2023/01/04 05:38:32;;;;;;;;;;;;;;;10.51;73.78;101449.81;5014678;28;19917;-74
2023/01/04 05:40:57;;;;;;;;;;;;;;;10.53;73.74;101453.94;5013253;28;19924;-73
2023/01/04 05:43:23;;;;;;;;;;;;;;;10.53;73.95;101440.44;5014144;28;19914;-73
2023/01/04 05:45:49;;;;;;;;;;;;;;;10.55;73.81;101429.38;5014024;28;19914;-74
2023/01/04 05:48:15;;;;;;;;;;;;;;;10.56;73.90;101434.56;5014396;28;19913;-74
2023/01/04 05:50:40;;;;;;;;;;;;;;;10.56;73.87;101426.47;5014338;28;19910;-74
2023/01/04 05:53:06;;;;;;;;;;;;;;;10.58;74.08;101428.94;5013953;28;19917;-73
2023/01/04 05:55:31;;;;;;;;;;;;;;;10.59;73.72;101426.00;5014186;28;19920;-73
2023/01/04 05:57:56;;;;;;;;;;;;;;;10.60;73.83;101437.66;5014271;28;20304;-74
2023/01/04 06:00:22;;;;;;;;;;;;;;;10.60;73.89;101424.94;5014218;28;19913;-74
2023/01/04 06:02:47;;;;;;;;;;;;;;;10.63;73.83;101430.97;5014193;28;19913;-74
2023/01/04 06:05:13;;;;;;;;;;;;;;;10.64;73.97;101422.63;5013701;28;19947;-74
2023/01/04 06:07:39;;;;;;;;;;;;;;;10.65;73.88;101420.75;5013986;28;19927;-74
2023/01/04 06:10:05;;;;;;;;;;;;;;;10.66;74.08;101425.94;5014186;28;19919;-73
2023/01/04 06:12:31;;;;;;;;;;;;;;;10.65;73.93;101418.88;5014012;28;19913;-73
2023/01/04 06:14:56;;;;;;;;;;;;;;;10.67;73.99;101422.19;5012596;28;19976;-74
2023/01/04 06:17:21;;;;;;;;;;;;;;;10.69;74.09;101421.97;5014123;28;19920;-74
2023/01/04 06:19:46;;;;;;;;;;;;;;;10.69;74.14;101421.97;5017952;28;19971;-74
2023/01/04 06:22:11;;;;;;;;;;;;;;;10.70;74.12;101416.31;5018019;28;19923;-74
2023/01/04 06:24:37;;;;;;;;;;;;;;;10.72;74.07;101405.28;5017818;28;19913;-73
2023/01/04 06:27:02;;;;;;;;;;;;;;;10.73;74.22;101415.03;5016655;28;19920;-74
2023/01/04 06:29:28;;;;;;;;;;;;;;;10.74;74.14;101414.00;5017595;28;20289;-74
2023/01/04 06:31:53;;;;;;;;;;;;;;;10.75;73.97;101419.16;5018396;28;19914;-74
2023/01/04 06:34:18;;;;;;;;;;;;;;;10.76;74.04;101423.53;5017856;28;19917;-74
2023/01/04 06:36:44;;;;;;;;;;;;;;;10.77;74.24;101411.66;5016122;28;20288;-72
2023/01/04 06:39:09;;;;;;;;;;;;;;;10.78;74.00;101423.28;5018034;28;19917;-73
2023/01/04 06:41:34;;;;;;;;;;;;;;;10.79;74.02;101412.25;5016665;28;19913;-73
2023/01/04 06:44:00;;;;;;;;;;;;;;;10.81;74.16;101420.16;5017349;28;19920;-73
2023/01/04 06:46:25;;;;;;;;;;;;;;;10.81;74.07;101420.97;5017842;28;19922;-73
2023/01/04 06:48:52;;;;;;;;;;;;;;;10.82;74.29;101410.97;5017219;28;19918;-73
2023/01/04 06:51:17;;;;;;;;;;;;;;;10.83;74.21;101404.50;5017739;28;19917;-73
2023/01/04 06:53:43;;;;;;;;;;;;;;;10.83;74.18;101418.88;5017367;28;19940;-73
2023/01/04 06:56:08;;;;;;;;;;;;;;;10.85;74.03;101420.50;5017100;28;19918;-72
2023/01/04 06:58:34;;;;;;;;;;;;;;;10.86;74.09;101401.38;5017365;28;19920;-74
2023/01/04 07:00:59;;;;;;;;;;;;;;;10.88;74.25;101409.25;5016140;28;20254;-73
2023/01/04 07:03:24;;;;;;;;;;;;;;;10.88;74.20;101388.44;5017224;28;19920;-73
2023/01/04 07:05:50;;;;;;;;;;;;;;;10.90;73.93;101399.03;5017353;28;19928;-73
2023/01/04 07:08:16;;;;;;;;;;;;;;;10.90;74.15;101378.22;5017545;28;19937;-73
2023/01/04 07:10:41;;;;;;;;;;;;;;;10.91;74.18;101379.03;5016625;28;20293;-75
2023/01/04 07:13:07;;;;;;;;;;;;;;;10.91;74.06;101382.59;5017403;28;20341;-74
2023/01/04 07:15:32;;;;;;;;;;;;;;;10.93;74.38;101371.53;5017060;28;20012;-73
2023/01/04 07:17:57;;;;;;;;;;;;;;;10.93;74.14;101379.66;5017053;28;19914;-74
2023/01/04 07:20:23;;;;;;;;;;;;;;;10.93;74.14;101366.94;5017522;28;19920;-73
2023/01/04 07:22:48;;;;;;;;;;;;;;;10.95;74.14;101381.06;5017127;28;19960;-73
2023/01/04 07:25:13;;;;;;;;;;;;;;;10.96;74.08;101366.50;5016819;28;19917;-74
2023/01/04 07:27:39;;;;;;;;;;;;;;;10.97;74.10;101370.84;5016737;28;19927;-74
2023/01/04 07:30:04;;;;;;;;;;;;;;;11.00;73.95;101374.97;5015875;28;19924;-73
2023/01/04 07:32:29;;;;;;;;;;;;;;;11.00;74.08;101370.38;5016695;28;19952;-73
2023/01/04 07:34:55;;;;;;;;;;;;;;;11.01;74.37;101357.69;5016638;28;19974;-74
2023/01/04 07:37:20;;;;;;;;;;;;;;;11.02;74.32;101353.94;5016683;28;20251;-74
2023/01/04 07:39:47;;;;;;;;;;;;;;;11.03;74.29;101363.69;5016208;28;20354;-73
2023/01/04 07:42:12;;;;;;;;;;;;;;;11.05;74.25;101353.47;5015704;28;19910;-74
2023/01/04 07:44:38;;;;;;;;;;;;;;;11.05;74.37;101339.97;5016219;28;19920;-74
2023/01/04 07:47:03;;;;;;;;;;;;;;;11.05;74.23;101345.38;5015240;28;19917;-73
2023/01/04 07:49:29;;;;;;;;;;;;;;;11.07;74.59;101339.75;5016385;28;19918;-73
2023/01/04 07:51:54;;;;;;;;;;;;;;;11.09;74.50;101346.56;5016161;28;19913;-72
2023/01/04 07:54:19;;;;;;;;;;;;;;;11.10;74.44;101366.31;5016166;28;19924;-74
2023/01/04 07:56:45;;;;;;;;;;;;;;;11.11;74.52;101357.94;5016038;28;19918;-73
2023/01/04 07:59:11;;;;;;;;;;;;;;;11.12;74.30;101356.09;5016028;28;19913;-72
2023/01/04 08:01:37;;;;;;;;;;;;;;;11.12;74.40;101345.28;5015764;28;19972;-73
2023/01/04 08:04:05;;;;;;;;;;;;;;;11.13;74.62;101347.72;5016304;28;20395;-72
2023/01/04 08:06:31;;;;;;;;;;;;;;;11.12;74.46;101353.41;5015929;28;19917;-72
2023/01/04 08:08:59;;;;;;;;;;;;;;;11.14;74.77;101360.22;5015870;28;20392;-73
2023/01/04 08:11:25;;;;;;;;;;;;;;;11.13;74.65;101371.25;5015706;28;19914;-71
2023/01/04 08:13:51;;;;;;;;;;;;;;;11.15;74.61;101369.97;5014668;28;19920;-73
2023/01/04 08:16:21;;;;;;;;;;;;;;;11.16;74.57;101358.09;5015639;28;19914;-73
2023/01/04 08:18:47;;;;;;;;;;;;;;;11.17;74.53;101367.84;5014959;28;20070;-73
2023/01/04 08:21:12;;;;;;;;;;;;;;;11.17;74.67;101373.28;5015561;28;20382;-73
2023/01/04 08:23:37;;;;;;;;;;;;;;;11.17;74.49;101378.69;5015558;28;20319;-73
2023/01/04 08:26:02;;;;;;;;;;;;;;;11.19;74.79;101378.47;5015496;28;19921;-73
2023/01/04 08:28:28;;;;;;;;;;;;;;;11.21;74.64;101389.84;5015513;28;19913;-73
2023/01/04 08:30:53;;;;;;;;;;;;;;;11.21;74.74;101382.56;5014808;28;19914;-73
2023/01/04 08:33:18;;;;;;;;;;;;;;;11.21;74.71;101385.28;5015398;28;19918;-74
2023/01/04 08:35:44;;;;;;;;;;;;;;;11.24;74.71;101386.69;5015258;28;20372;-74
2023/01/04 08:38:09;;;;;;;;;;;;;;;11.24;74.69;101374.00;5013948;28;20280;-73
2023/01/04 08:40:34;;;;;;;;;;;;;;;11.25;74.62;101383.75;5014232;28;19921;-73
2023/01/04 08:43:00;;;;;;;;;;;;;;;11.26;74.75;101381.84;5015686;28;20372;-74
2023/01/04 08:45:25;;;;;;;;;;;;;;;11.28;74.68;101382.47;5015054;28;19932;-73
2023/01/04 08:47:50;;;;;;;;;;;;;;;11.29;74.55;101381.41;5013977;28;19917;-73
2023/01/04 08:50:17;;;;;;;;;;;;;;;11.31;74.85;101376.56;5014462;28;20297;-74
2023/01/04 08:52:43;;;;;;;;;;;;;;;11.33;74.79;101387.19;5014666;28;19917;-74
2023/01/04 08:55:08;;;;;;;;;;;;;;;11.34;74.73;101380.69;5014992;28;19917;-73
2023/01/04 08:57:34;;;;;;;;;;;;;;;11.35;74.55;101390.47;5014686;28;20396;-73
2023/01/04 08:59:59;;;;;;;;;;;;;;;11.35;74.80;101388.59;5014923;28;19913;-74
2023/01/04 09:02:29;;;;;;;;;;;;;;;11.36;74.66;101378.59;5014630;28;19913;-73
2023/01/04 09:04:59;;;;;;;;;;;;;;;11.37;74.83;101375.66;5014143;28;19929;-73
2023/01/04 09:07:27;;;;;;;;;;;;;;;11.39;74.56;101378.13;5013484;28;19964;-74
2023/01/04 09:09:52;;;;;;;;;;;;;;;11.40;74.66;101377.91;5014031;28;20254;-73
2023/01/04 09:12:17;;;;;;;;;;;;;;;11.41;74.67;101381.41;5014429;28;20004;-74
2023/01/04 09:14:43;;;;;;;;;;;;;;;11.42;74.64;101383.09;5014634;28;19967;-73
2023/01/04 09:17:08;;;;;;;;;;;;;;;11.44;74.71;101380.94;5014315;28;20006;-75
2023/01/04 09:19:34;;;;;;;;;;;;;;;11.45;74.60;101380.72;4996623;28;20016;-74
2023/01/04 09:21:59;;;;;;;;;;;;;;;11.46;74.63;101389.66;5012844;28;19913;-74
2023/01/04 09:24:24;;;;;;;;;;;;;;;11.46;74.66;101384.25;5014207;28;19913;-74
2023/01/04 09:26:50;;;;;;;;;;;;;;;11.48;74.44;101388.38;5014143;28;20378;-74
2023/01/04 09:29:15;;;;;;;;;;;;;;;11.51;74.43;101394.38;5013133;28;19928;-74
2023/01/04 09:31:40;;;;;;;;;;;;;;;11.50;74.64;101387.34;5012779;28;19914;-74
2023/01/04 09:34:06;;;;;;;;;;;;;;;11.52;74.57;101387.94;5013864;28;19921;-73
2023/01/04 09:36:31;;;;;;;;;;;;;;;11.51;74.92;101395.19;5014473;28;20376;-73
2023/01/04 09:38:56;;;;;;;;;;;;;;;11.53;74.64;101386.88;5012796;28;20012;-74
2023/01/04 09:41:21;;;;;;;;;;;;;;;11.55;74.45;101388.28;5013912;28;20357;-74
2023/01/04 09:43:51;;;;;;;;;;;;;;;11.56;74.75;101387.22;5013736;28;19936;-74
2023/01/04 09:46:25;;;;;;;;;;;;;;;11.56;74.84;101375.56;5014393;28;19940;-74
2023/01/04 09:48:52;;;;;;;;;;;;;;;11.57;74.79;101386.16;5014012;28;19913;-73
2023/01/04 09:51:19;;;;;;;;;;;;;;;11.58;74.88;101384.28;5013893;28;20329;-74
2023/01/04 09:53:56;;;;;;;;;;;;;;;11.60;74.91;101387.59;5012914;28;19975;-74
2023/01/04 09:56:30;;;;;;;;;;;;;;;11.61;74.65;101370.28;5014046;28;19959;-73
2023/01/04 09:58:56;;;;;;;;;;;;;;;11.61;74.71;101383.81;5013827;28;19928;-74
2023/01/04 10:01:24;;;;;;;;;;;;;;;11.61;74.70;101373.81;5014161;28;20035;-74
2023/01/04 10:03:57;;;;;;;;;;;;;;;11.61;74.73;101371.09;5013546;28;19949;-74
2023/01/04 10:06:22;;;;;;;;;;;;;;;11.63;74.83;101365.47;5013282;28;20255;-74
2023/01/04 10:08:48;;;;;;;;;;;;;;;11.63;75.05;101379.81;5013202;28;19951;-72
2023/01/04 10:11:13;;;;;;;;;;;;;;;11.65;74.79;101380.41;5013364;28;20392;-71
2023/01/04 10:13:44;;;;;;;;;;;;;;;11.68;74.86;101387.22;5013951;28;19913;-72
2023/01/04 10:16:22;;;;;;;;;;;;;;;11.67;74.92;101383.72;5013235;28;19914;-73
2023/01/04 10:19:02;;;;;;;;;;;;;;;11.70;74.66;101387.81;5014093;28;19914;-74
2023/01/04 10:21:33;;;;;;;;;;;;;;;11.70;74.69;101388.66;5013575;28;19913;-74
2023/01/04 10:24:05;;;;;;;;;;;;;;;11.71;74.92;101392.16;5012012;28;20251;-73
2023/01/04 10:26:40;;;;;;;;;;;;;;;11.73;75.07;101378.41;5013433;28;19913;-73
2023/01/04 10:29:18;;;;;;;;;;;;;;;11.74;74.96;101388.16;5013514;28;19921;-73
2023/01/04 10:31:59;;;;;;;;;;;;;;;11.75;75.02;101382.53;5012430;28;20354;-73
2023/01/04 10:34:26;;;;;;;;;;;;;;;11.76;74.94;101377.94;5013459;28;20285;-74
2023/01/04 10:36:55;;;;;;;;;;;;;;;11.76;75.02;101388.75;5013466;28;19914;-74
2023/01/04 10:39:23;;;;;;;;;;;;;;;11.77;74.94;101382.28;5013790;28;19913;-73
2023/01/04 10:41:52;;;;;;;;;;;;;;;11.79;74.84;101372.91;5012116;28;19920;-74
2023/01/04 10:44:23;;;;;;;;;;;;;;;11.80;75.00;101385.34;5012112;28;20361;-74
2023/01/04 10:46:56;;;;;;;;;;;;;;;11.81;75.17;101362.63;5013468;28;19913;-73
2023/01/04 10:49:21;;;;;;;;;;;;;;;11.83;74.87;101375.94;5013601;28;19914;-73
2023/01/04 10:52:13;;;;;;;;;;;;;;;11.84;74.93;101372.16;5013346;28;19920;-73
2023/01/04 10:54:44;;;;;;;;;;;;;;;11.85;74.83;101371.13;5011185;28;19913;-81
2023/01/04 10:57:14;;;;;;;;;;;;;;;11.88;75.35;101378.81;5013056;28;20315;-74
2023/01/04 10:59:57;;;;;;;;;;;;;;;11.91;74.98;101375.59;5013687;28;19913;-73
2023/01/04 11:02:41;;;;;;;;;;;;;;;11.94;75.47;101383.25;5013010;28;20354;-73
2023/01/04 11:05:19;;;;;;;;;;;;;;;11.97;75.27;101384.66;5016208;28;20015;-74
2023/01/04 11:08:04;;;;;;;;;;;;;;;11.97;75.08;101382.81;5017012;28;19914;-75
2023/01/04 11:10:45;;;;;;;;;;;;;;;11.97;75.06;101385.50;5016658;28;19913;-73
2023/01/04 11:13:11;;;;;;;;;;;;;;;11.99;75.06;101387.97;5016574;28;19921;-72
2023/01/04 11:15:36;;;;;;;;;;;;;;;11.99;75.06;101371.72;5015544;28;19917;-74
2023/01/04 11:18:06;;;;;;;;;;;;;;;12.00;75.01;101360.66;5016273;28;20362;-73
2023/01/04 11:20:31;;;;;;;;;;;;;;;12.01;74.92;101370.44;5016741;28;19920;-73
2023/01/04 11:22:57;;;;;;;;;;;;;;;12.03;75.09;101381.84;5016363;28;19913;-73
2023/01/04 11:25:22;;;;;;;;;;;;;;;12.03;75.11;101378.31;5016484;28;19928;-73
2023/01/04 11:28:00;;;;;;;;;;;;;;;12.04;74.91;101382.66;5016025;28;19918;-73
2023/01/04 11:30:31;;;;;;;;;;;;;;;12.04;74.97;101378.06;5016431;28;19913;-73
2023/01/04 11:33:10;;;;;;;;;;;;;;;12.05;74.91;101368.91;5016762;28;19913;-73
2023/01/04 11:35:36;;;;;;;;;;;;;;;12.06;74.72;101367.81;5015345;28;20372;-75
2023/01/04 11:38:13;;;;;;;;;;;;;;;12.06;74.98;101373.25;5016060;28;19913;-74
2023/01/04 11:40:40;;;;;;;;;;;;;;;12.07;74.80;101365.94;5016355;28;19913;-74
2023/01/04 11:43:16;;;;;;;;;;;;;;;12.08;74.80;101371.13;5016028;28;20268;-74
2023/01/04 11:45:52;;;;;;;;;;;;;;;12.09;74.98;101367.34;5016002;28;19913;-73
2023/01/04 11:48:17;;;;;;;;;;;;;;;12.09;74.75;101370.06;5016466;28;19917;-73
2023/01/04 11:50:46;;;;;;;;;;;;;;;12.09;74.80;101371.94;5015720;28;19925;-73
2023/01/04 11:53:23;;;;;;;;;;;;;;;12.09;74.95;101370.06;5016188;28;20324;-73
2023/01/04 11:55:49;;;;;;;;;;;;;;;12.09;74.98;101377.38;5015509;28;19913;-73
2023/01/04 11:58:15;;;;;;;;;;;;;;;12.11;74.92;101377.97;5016219;28;20428;-74
2023/01/04 12:00:49;;;;;;;;;;;;;;;12.12;75.01;101376.91;5015722;28;19921;-73
2023/01/04 12:03:16;;;;;;;;;;;;;;;12.12;74.87;101380.44;5015155;28;19914;-74
2023/01/04 12:05:41;;;;;;;;;;;;;;;12.12;74.97;101375.03;5013729;28;19917;-73
2023/01/04 12:08:15;;;;;;;;;;;;;;;12.15;74.74;101381.03;5015277;28;19917;-71
2023/01/04 12:10:41;;;;;;;;;;;;;;;12.17;74.79;101378.88;5015058;28;20401;-73
2023/01/04 12:13:08;;;;;;;;;;;;;;;12.18;74.80;101375.13;5014964;28;19960;-74
2023/01/04 12:15:49;;;;;;;;;;;;;;;12.19;74.89;101382.19;5014262;28;19961;-73
2023/01/04 12:18:18;;;;;;;;;;;;;;;12.20;74.60;101378.44;5015426;28;19921;-73
2023/01/04 12:20:43;;;;;;;;;;;;;;;12.20;74.79;101376.53;5015368;28;20361;-73
2023/01/04 12:23:10;;;;;;;;;;;;;;;12.22;74.67;101374.44;5015603;28;19925;-73
2023/01/04 12:25:49;;;;;;;;;;;;;;;12.23;74.66;101367.13;5014993;28;19957;-74
2023/01/04 12:28:33;;;;;;;;;;;;;;;12.24;74.65;101369.56;5015492;28;19921;-74
2023/01/04 12:31:17;;;;;;;;;;;;;;;12.25;74.51;101379.34;5015344;28;19913;-74
2023/01/04 12:33:42;;;;;;;;;;;;;;;12.24;74.54;101358.72;5014688;28;19936;-73
2023/01/04 12:36:14;;;;;;;;;;;;;;;12.25;74.60;101370.41;5014665;28;20349;-74
2023/01/04 12:38:58;;;;;;;;;;;;;;;12.26;74.45;101364.75;5013636;28;20296;-74
2023/01/04 12:41:59;;;;;;;;;;;;;;;12.28;74.57;101367.22;5014712;28;19996;-73
2023/01/04 12:44:42;;;;;;;;;;;;;;;12.29;74.46;101363.44;5014461;28;19956;-74
2023/01/04 12:50:15;;;;;;;;;;;;;;;12.30;74.62;101359.69;5014771;28;19920;-75
2023/01/04 12:52:44;;;;;;;;;;;;;;;12.32;74.60;101354.81;5013292;28;20361;-74
2023/01/04 12:55:30;;;;;;;;;;;;;;;12.32;74.45;101358.38;5014887;28;19913;-74
2023/01/04 12:57:57;;;;;;;;;;;;;;;12.34;74.62;101358.13;5006909;28;19913;-73
2023/01/04 13:00:22;;;;;;;;;;;;;;;12.34;74.58;101356.22;5014919;28;19913;-74
2023/01/04 13:03:06;;;;;;;;;;;;;;;12.35;74.42;101354.38;5014654;28;20289;-74
2023/01/04 13:05:35;;;;;;;;;;;;;;;12.36;74.55;101341.66;5013994;28;19917;-73
2023/01/04 13:08:02;;;;;;;;;;;;;;;12.37;74.67;101349.50;5013656;28;19913;-74
2023/01/04 13:10:41;;;;;;;;;;;;;;;12.38;74.43;101353.88;5013770;28;19968;-73
2023/01/04 13:13:25;;;;;;;;;;;;;;;12.39;74.53;101349.28;5013950;28;19917;-73
2023/01/04 13:16:09;;;;;;;;;;;;;;;12.39;74.46;101352.81;5012360;28;19915;-74
2023/01/04 13:18:49;;;;;;;;;;;;;;;12.41;74.41;101352.59;5013821;28;19917;-75
2023/01/04 13:21:16;;;;;;;;;;;;;;;12.42;74.47;101346.09;5013338;28;19913;-74
2023/01/04 13:23:47;;;;;;;;;;;;;;;12.43;74.52;101343.16;5012902;28;19914;-75
2023/01/04 13:26:30;;;;;;;;;;;;;;;12.45;74.33;101357.28;5012213;28;20324;-75