Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:51;;;;;;;0.00;0.00;;;;;;;;;;5031472;28;20242;-64
2020/12/30 00:03:18;;;;;;;3.20;0.20;;;;;;;;;;5035654;28;20270;-65
2020/12/30 00:05:45;;;;;;;0.00;0.00;;;;;;;;;;5038108;28;20191;-65
2020/12/30 00:08:11;;;;;;;0.00;0.00;;;;;;;;;;5040555;28;20261;-65
2020/12/30 00:10:38;;;;;;;0.47;0.47;;;;;;;;;;5035413;28;20193;-66
2020/12/30 00:13:05;;;;;;;0.57;0.57;;;;;;;;;;5040701;28;20957;-65
2020/12/30 00:15:32;;;;;;;13.57;1.87;;;;;;;;;;5038085;28;20258;-65
2020/12/30 00:17:58;;;;;;;0.30;0.00;;;;;;;;;;5041097;28;20195;-65
2020/12/30 00:20:25;;;;;;;0.20;0.20;;;;;;;;;;5034024;28;20211;-66
2020/12/30 00:22:53;;;;;;;0.60;0.13;;;;;;;;;;5039069;28;20224;-66
2020/12/30 00:25:19;;;;;;;1.80;0.97;;;;;;;;;;5039504;28;20183;-66
2020/12/30 00:27:46;;;;;;;0.00;0.00;;;;;;;;;;5039104;28;21106;-67
2020/12/30 00:30:16;;;;;;;0.70;0.43;;;;;;;;;;5039941;28;20187;-66
2020/12/30 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;5029413;28;20283;-67
2020/12/30 00:35:11;;;;;;;1.73;0.10;;;;;;;;;;5023873;28;20194;-67
2020/12/30 00:37:37;;;;;;;0.00;0.00;;;;;;;;;;5032104;28;20190;-67
2020/12/30 00:40:05;;;;;;;3.37;0.43;;;;;;;;;;5034133;28;20250;-67
2020/12/30 00:42:32;;;;;;;0.77;0.67;;;;;;;;;;5035112;28;20291;-67
2020/12/30 00:44:59;;;;;;;0.00;0.00;;;;;;;;;;5035991;28;20284;-67
2020/12/30 00:47:26;;;;;;;1.53;0.77;;;;;;;;;;5028811;28;20191;-68
2020/12/30 00:49:53;;;;;;;0.83;0.53;;;;;;;;;;5037364;28;20216;-67
2020/12/30 00:52:19;;;;;;;2.03;0.27;;;;;;;;;;5031833;28;20239;-68
2020/12/30 00:54:46;;;;;;;0.00;0.00;;;;;;;;;;5034174;28;20198;-68
2020/12/30 00:57:12;;;;;;;0.10;0.10;;;;;;;;;;5028253;28;20193;-67
2020/12/30 00:59:42;;;;;;;0.00;0.00;;;;;;;;;;5033920;28;20195;-67
2020/12/30 01:02:08;;;;;;;1.40;0.63;;;;;;;;;;4925946;28;20225;-67
2020/12/30 01:04:37;;;;;;;1.60;0.73;;;;;;;;;;5036117;28;20251;-67
2020/12/30 01:07:04;;;;;;;3.80;3.17;;;;;;;;;;5041774;28;20621;-67
2020/12/30 01:09:30;;;;;;;1.50;1.40;;;;;;;;;;5031822;28;20713;-67
2020/12/30 01:12:06;;;;;;;0.00;0.00;;;;;;;;;;5040558;28;20646;-74
2020/12/30 01:14:33;;;;;;;0.00;0.00;;;;;;;;;;5041096;28;20187;-76
2020/12/30 01:17:00;;;;;;;0.20;0.20;;;;;;;;;;5027204;28;20193;-77
2020/12/30 01:19:27;;;;;;;0.00;0.00;;;;;;;;;;5032948;28;20184;-77
2020/12/30 01:21:54;;;;;;;0.30;0.30;;;;;;;;;;5027579;28;20177;-77
2020/12/30 01:24:21;;;;;;;0.00;0.00;;;;;;;;;;5034708;28;20246;-77
2020/12/30 01:26:48;;;;;;;0.03;0.03;;;;;;;;;;5032184;28;20199;-76
2020/12/30 01:29:15;;;;;;;0.87;0.40;;;;;;;;;;5038195;28;20189;-78
2020/12/30 01:31:41;;;;;;;1.83;0.50;;;;;;;;;;5029103;28;20905;-77
2020/12/30 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;5036262;28;20227;-76
2020/12/30 01:36:36;;;;;;;0.00;0.00;;;;;;;;;;5031965;28;20193;-74
2020/12/30 01:39:04;;;;;;;2.83;0.50;;;;;;;;;;5036384;28;20271;-73
2020/12/30 01:41:31;;;;;;;0.10;0.10;;;;;;;;;;5036220;28;20195;-75
2020/12/30 01:44:02;;;;;;;1.20;0.27;;;;;;;;;;5022509;28;21258;-75
2020/12/30 01:46:34;;;;;;;4.33;1.10;;;;;;;;;;5032802;28;20202;-74
2020/12/30 01:49:01;;;;;;;2.77;0.60;;;;;;;;;;5020922;28;20688;-76
2020/12/30 01:51:28;;;;;;;2.57;0.30;;;;;;;;;;5038739;28;20207;-75
2020/12/30 01:53:54;;;;;;;1.07;0.37;;;;;;;;;;5036223;28;20185;-75
2020/12/30 01:56:22;;;;;;;0.20;0.20;;;;;;;;;;5040507;28;20291;-76
2020/12/30 01:58:49;;;;;;;0.67;0.37;;;;;;;;;;5033275;28;20179;-76
2020/12/30 02:01:16;;;;;;;1.97;0.63;;;;;;;;;;5031262;28;20652;-76
2020/12/30 02:03:43;;;;;;;0.13;0.13;;;;;;;;;;5034637;28;20219;-76
2020/12/30 02:06:10;;;;;;;0.00;0.00;;;;;;;;;;5031708;28;20183;-76
2020/12/30 02:08:37;;;;;;;0.10;0.00;;;;;;;;;;5032398;28;20284;-76
2020/12/30 02:11:03;;;;;;;0.20;0.20;;;;;;;;;;5028119;28;20191;-75
2020/12/30 02:13:30;;;;;;;0.00;0.00;;;;;;;;;;5024727;28;20182;-71
2020/12/30 02:16:01;;;;;;;0.00;0.00;;;;;;;;;;5027217;28;20183;-72
2020/12/30 02:18:27;;;;;;;0.00;0.00;;;;;;;;;;5028851;28;20265;-68
2020/12/30 02:20:54;;;;;;;1.17;0.50;;;;;;;;;;5027764;28;20192;-68
2020/12/30 14:09:54;;;;;;;0.20;0.20;;;;;;;;;;5099889;27;20290;-61
2020/12/30 14:12:21;;;;;;;2.60;0.40;;;;;;;;;;5088530;28;20353;-61
2020/12/30 14:14:47;;;;;;;0.10;0.10;;;;;;;;;;5092601;28;20192;-63
2020/12/30 14:17:14;;;;;;;0.10;0.10;;;;;;;;;;5091525;28;20185;-63
2020/12/30 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;5081910;28;20280;-61
2020/12/30 14:22:08;;;;;;;0.93;0.47;;;;;;;;;;5090120;28;20175;-63
2020/12/30 14:24:35;;;;;;;0.60;0.30;;;;;;;;;;5083845;28;20194;-61
2020/12/30 14:27:03;;;;;;;0.73;0.30;;;;;;;;;;5082715;28;20669;-63
2020/12/30 14:29:29;;;;;;;5.47;0.73;;;;;;;;;;5095946;28;20429;-64
2020/12/30 14:31:56;;;;;;;0.20;0.20;;;;;;;;;;5087418;28;20185;-63
2020/12/30 14:34:23;;;;;;;0.10;0.10;;;;;;;;;;5081251;28;20181;-62
2020/12/30 14:36:49;;;;;;;0.10;0.10;;;;;;;;;;5087844;28;20266;-64
2020/12/30 14:39:16;;;;;;;0.10;0.10;;;;;;;;;;5089530;28;20645;-65
2020/12/30 14:41:43;;;;;;;0.10;0.10;;;;;;;;;;5095673;28;20339;-63
2020/12/30 14:44:09;;;;;;;0.13;0.13;;;;;;;;;;5095652;28;20865;-63
2020/12/30 14:46:37;;;;;;;1.93;0.30;;;;;;;;;;5088478;28;20181;-63
2020/12/30 14:49:05;;;;;;;0.77;0.20;;;;;;;;;;5093798;28;20247;-62
2020/12/30 14:51:36;;;;;;;2.10;0.40;;;;;;;;;;5089486;28;20683;-61
2020/12/30 14:54:03;;;;;;;0.20;0.20;;;;;;;;;;5091383;28;20209;-61
2020/12/30 14:56:30;;;;;;;0.10;0.10;;;;;;;;;;5087872;28;20181;-62
2020/12/30 14:59:00;;;;;;;0.20;0.20;;;;;;;;;;5087098;28;20255;-58
2020/12/30 15:01:30;;;;;;;0.20;0.20;;;;;;;;;;5082345;28;20552;-58
2020/12/30 15:03:57;;;;;;;1.00;0.67;;;;;;;;;;5084539;28;20784;-60
2020/12/30 15:06:24;;;;;;;0.10;0.10;;;;;;;;;;5080812;28;20697;-59
2020/12/30 15:08:52;;;;;;;0.10;0.10;;;;;;;;;;5085850;28;20244;-59
2020/12/30 15:11:22;;;;;;;6.63;0.30;;;;;;;;;;5089358;28;20182;-61
2020/12/30 15:13:52;;;;;;;0.20;0.20;;;;;;;;;;5088542;28;20719;-58
2020/12/30 15:16:19;;;;;;;0.17;0.17;;;;;;;;;;5093853;28;20189;-59
2020/12/30 15:18:46;;;;;;;0.10;0.10;;;;;;;;;;5085895;28;20213;-60
2020/12/30 15:21:13;;;;;;;0.70;0.70;;;;;;;;;;5072464;28;20196;-60
2020/12/30 15:23:40;;;;;;;0.00;0.00;;;;;;;;;;5068966;28;20270;-62
2020/12/30 15:26:06;;;;;;;1.70;0.60;;;;;;;;;;5075189;28;20510;-62
2020/12/30 15:28:34;;;;;;;0.83;0.83;;;;;;;;;;5078944;28;20229;-62
2020/12/30 15:31:00;;;;;;;0.10;0.10;;;;;;;;;;5076308;28;20210;-62
2020/12/30 15:33:29;;;;;;;0.87;0.87;;;;;;;;;;5075846;28;20187;-63
2020/12/30 15:35:56;;;;;;;0.10;0.10;;;;;;;;;;5073171;28;20842;-62
2020/12/30 15:38:23;;;;;;;0.10;0.10;;;;;;;;;;5074982;28;20189;-62
2020/12/30 15:40:50;;;;;;;0.10;0.10;;;;;;;;;;5065539;28;20281;-61
2020/12/30 15:43:17;;;;;;;20.47;0.43;;;;;;;;;;5073969;28;20184;-61
2020/12/30 15:45:51;;;;;;;0.20;0.20;;;;;;;;;;5078330;28;20188;-63
2020/12/30 15:48:18;;;;;;;1.43;0.73;;;;;;;;;;5080969;28;20221;-63
2020/12/30 15:50:45;;;;;;;0.20;0.20;;;;;;;;;;5072602;28;20187;-62
2020/12/30 15:53:12;;;;;;;0.00;0.00;;;;;;;;;;5078937;28;20178;-61
2020/12/30 15:55:38;;;;;;;0.10;0.10;;;;;;;;;;5077874;28;20182;-63
2020/12/30 15:58:05;;;;;;;0.10;0.10;;;;;;;;;;5074739;28;20176;-63
2020/12/30 16:00:32;;;;;;;1.10;0.40;;;;;;;;;;5076054;28;20182;-62
2020/12/30 16:02:58;;;;;;;1.13;0.20;;;;;;;;;;5062005;28;20179;-63
2020/12/30 16:05:25;;;;;;;1.97;1.07;;;;;;;;;;5072044;28;20187;-62
2020/12/30 16:07:51;;;;;;;1.83;0.30;;;;;;;;;;5074399;28;20234;-61
2020/12/30 16:10:18;;;;;;;1.50;1.07;;;;;;;;;;5076251;28;20186;-62
2020/12/30 16:12:45;;;;;;;0.20;0.20;;;;;;;;;;5078239;28;20688;-61
2020/12/30 16:15:11;;;;;;;7.80;0.63;;;;;;;;;;5079811;28;20181;-63
2020/12/30 16:17:38;;;;;;;6.77;1.90;;;;;;;;;;5081556;28;20186;-62
2020/12/30 16:20:05;;;;;;;0.10;0.10;;;;;;;;;;5080971;28;20177;-61
2020/12/30 16:22:32;;;;;;;1.77;1.67;;;;;;;;;;5071041;28;20228;-60
2020/12/30 16:24:59;;;;;;;0.07;0.07;;;;;;;;;;5071971;28;20207;-61
2020/12/30 16:27:26;;;;;;;14.43;0.60;;;;;;;;;;5067786;28;20201;-62
2020/12/30 16:29:53;;;;;;;0.20;0.20;;;;;;;;;;5061908;28;20269;-62
2020/12/30 16:32:19;;;;;;;0.10;0.10;;;;;;;;;;5064688;28;20174;-61
2020/12/30 16:34:46;;;;;;;2.10;1.20;;;;;;;;;;5079933;28;20187;-62
2020/12/30 16:37:13;;;;;;;0.13;0.13;;;;;;;;;;5080534;28;20270;-63
2020/12/30 16:39:39;;;;;;;1.70;1.47;;;;;;;;;;5065474;28;20183;-62
2020/12/30 16:42:06;;;;;;;2.27;0.40;;;;;;;;;;5060424;28;20712;-62
2020/12/30 16:44:33;;;;;;;0.10;0.10;;;;;;;;;;5060703;28;20191;-61
2020/12/30 16:47:00;;;;;;;1.80;0.40;;;;;;;;;;5061039;28;20189;-63
2020/12/30 16:49:26;;;;;;;0.50;0.50;;;;;;;;;;5059262;28;20213;-61
2020/12/30 16:51:55;;;;;;;0.30;0.30;;;;;;;;;;5061096;28;20183;-61
2020/12/30 16:54:23;;;;;;;0.50;0.43;;;;;;;;;;5073149;28;20521;-63
2020/12/30 16:56:55;;;;;;;0.93;0.20;;;;;;;;;;5079763;28;20178;-62
2020/12/30 16:59:22;;;;;;;0.10;0.10;;;;;;;;;;5073882;28;20187;-61
2020/12/30 17:01:49;;;;;;;2.43;2.00;;;;;;;;;;5060164;28;20182;-61
2020/12/30 17:04:16;;;;;;;0.10;0.10;;;;;;;;;;5077465;28;20261;-62
2020/12/30 17:06:43;;;;;;;0.10;0.10;;;;;;;;;;5072820;28;20275;-63
2020/12/30 17:09:09;;;;;;;0.70;0.70;;;;;;;;;;5065866;28;20243;-62
2020/12/30 17:11:36;;;;;;;0.30;0.30;;;;;;;;;;5071747;28;20215;-62
2020/12/30 17:14:03;;;;;;;0.00;0.00;;;;;;;;;;5062259;28;20712;-61
2020/12/30 17:16:32;;;;;;;0.40;0.40;;;;;;;;;;5062277;28;20183;-63
2020/12/30 17:18:59;;;;;;;0.20;0.20;;;;;;;;;;5060065;28;20871;-62
2020/12/30 17:21:26;;;;;;;0.10;0.10;;;;;;;;;;5059442;28;20183;-62
2020/12/30 17:23:52;;;;;;;0.27;0.27;;;;;;;;;;5061524;28;20190;-62
2020/12/30 17:26:19;;;;;;;0.10;0.10;;;;;;;;;;5058218;28;20183;-63
2020/12/30 17:28:46;;;;;;;1.90;0.30;;;;;;;;;;5060607;28;20222;-62
2020/12/30 17:31:13;;;;;;;0.20;0.20;;;;;;;;;;5062095;28;20188;-61
2020/12/30 17:33:39;;;;;;;0.10;0.10;;;;;;;;;;5059793;28;20787;-63
2020/12/30 17:36:06;;;;;;;1.23;1.23;;;;;;;;;;5065468;28;20734;-62
2020/12/30 17:38:32;;;;;;;0.10;0.10;;;;;;;;;;5074508;28;20195;-61
2020/12/30 17:41:00;;;;;;;1.70;0.87;;;;;;;;;;5071730;28;20289;-62
2020/12/30 17:43:27;;;;;;;0.00;0.00;;;;;;;;;;5072825;28;20195;-65
2020/12/30 17:45:54;;;;;;;0.00;0.00;;;;;;;;;;5073256;28;20673;-63
2020/12/30 17:48:21;;;;;;;0.63;0.20;;;;;;;;;;5065296;28;20275;-62
2020/12/30 17:50:47;;;;;;;2.07;0.67;;;;;;;;;;5064372;28;20182;-65
2020/12/30 17:53:14;;;;;;;1.93;0.23;;;;;;;;;;5065224;28;20175;-62
2020/12/30 17:55:41;;;;;;;0.30;0.30;;;;;;;;;;5063348;28;20200;-60
2020/12/30 17:58:07;;;;;;;0.10;0.10;;;;;;;;;;5070837;28;20178;-62
2020/12/30 18:00:34;;;;;;;1.80;0.60;;;;;;;;;;5064527;28;20233;-63
2020/12/30 18:03:01;;;;;;;0.00;0.00;;;;;;;;;;5070937;28;20277;-62
2020/12/30 18:05:28;;;;;;;0.00;0.00;;;;;;;;;;5067560;28;20179;-64
2020/12/30 18:07:54;;;;;;;0.10;0.10;;;;;;;;;;5067077;28;20247;-62
2020/12/30 18:10:21;;;;;;;0.10;0.10;;;;;;;;;;5061862;28;20198;-60
2020/12/30 18:12:47;;;;;;;0.10;0.10;;;;;;;;;;5072784;28;20207;-63
2020/12/30 18:15:14;;;;;;;0.00;0.00;;;;;;;;;;5069326;28;20190;-60
2020/12/30 18:17:41;;;;;;;0.00;0.00;;;;;;;;;;5074105;28;20182;-61
2020/12/30 18:20:08;;;;;;;2.10;1.07;;;;;;;;;;5062405;28;20171;-63
2020/12/30 18:22:34;;;;;;;0.00;0.00;;;;;;;;;;5070098;28;20665;-62
2020/12/30 18:25:01;;;;;;;0.00;0.00;;;;;;;;;;5061409;28;20328;-62
2020/12/30 18:27:27;;;;;;;10.40;0.63;;;;;;;;;;5070399;28;20187;-63
2020/12/30 18:29:54;;;;;;;0.20;0.20;;;;;;;;;;5065089;28;20555;-62
2020/12/30 18:32:21;;;;;;;3.80;1.33;;;;;;;;;;5056596;28;20183;-63
2020/12/30 18:34:49;;;;;;;5.23;1.70;;;;;;;;;;5058678;28;20183;-63
2020/12/30 18:37:16;;;;;;;0.00;0.00;;;;;;;;;;5058613;28;20184;-61
2020/12/30 18:39:43;;;;;;;0.23;0.23;;;;;;;;;;5071009;28;20240;-62
2020/12/30 18:42:09;;;;;;;0.10;0.10;;;;;;;;;;5057696;28;20183;-63
2020/12/30 18:44:36;;;;;;;3.63;0.97;;;;;;;;;;5063590;28;20182;-61
2020/12/30 18:47:02;;;;;;;0.00;0.00;;;;;;;;;;5063525;28;20239;-62
2020/12/30 18:49:31;;;;;;;0.30;0.30;;;;;;;;;;5060476;28;20222;-61
2020/12/30 18:51:57;;;;;;;0.87;0.87;;;;;;;;;;5056642;28;20175;-61
2020/12/30 18:54:24;;;;;;;0.30;0.30;;;;;;;;;;5056334;28;20183;-61
2020/12/30 18:56:50;;;;;;;0.10;0.10;;;;;;;;;;5063489;28;20569;-60
2020/12/30 18:59:17;;;;;;;0.10;0.10;;;;;;;;;;5080458;28;20260;-60
2020/12/30 19:01:44;;;;;;;0.00;0.00;;;;;;;;;;5078516;28;20710;-60
2020/12/30 19:04:10;;;;;;;0.70;0.23;;;;;;;;;;5066927;28;20186;-62
2020/12/30 19:06:37;;;;;;;0.73;0.10;;;;;;;;;;5067302;28;20201;-62
2020/12/30 19:09:04;;;;;;;0.03;0.00;;;;;;;;;;5071165;28;20253;-62
2020/12/30 19:11:31;;;;;;;0.00;0.00;;;;;;;;;;5073352;28;20190;-62
2020/12/30 19:13:58;;;;;;;0.37;0.17;;;;;;;;;;5080033;28;20267;-61
2020/12/30 19:16:27;;;;;;;2.33;0.50;;;;;;;;;;5076772;28;20174;-60
2020/12/30 19:18:54;;;;;;;0.53;0.33;;;;;;;;;;5073086;28;20244;-62
2020/12/30 19:21:20;;;;;;;0.53;0.33;;;;;;;;;;5067768;28;20186;-62
2020/12/30 19:23:47;;;;;;;0.00;0.00;;;;;;;;;;5073191;28;20266;-62
2020/12/30 19:26:14;;;;;;;0.00;0.00;;;;;;;;;;5070947;28;20207;-61
2020/12/30 19:28:40;;;;;;;3.13;0.93;;;;;;;;;;5077681;28;20282;-61
2020/12/30 19:31:07;;;;;;;0.10;0.10;;;;;;;;;;5077370;28;20295;-63
2020/12/30 19:33:34;;;;;;;0.10;0.10;;;;;;;;;;5074314;28;20190;-61
2020/12/30 19:36:01;;;;;;;0.00;0.00;;;;;;;;;;5064895;28;20551;-63
2020/12/30 19:38:27;;;;;;;0.30;0.30;;;;;;;;;;5075555;28;20210;-62
2020/12/30 19:40:54;;;;;;;0.10;0.10;;;;;;;;;;5067600;28;20182;-61
2020/12/30 19:43:21;;;;;;;0.20;0.17;;;;;;;;;;5072365;28;20947;-62
2020/12/30 19:45:48;;;;;;;4.93;1.90;;;;;;;;;;5071448;28;20572;-62
2020/12/30 19:48:14;;;;;;;3.07;1.03;;;;;;;;;;5072894;28;20580;-61
2020/12/30 19:50:41;;;;;;;2.43;0.40;;;;;;;;;;5075144;28;20185;-62
2020/12/30 19:53:07;;;;;;;0.00;0.00;;;;;;;;;;5070858;28;20280;-64
2020/12/30 19:55:34;;;;;;;0.00;0.00;;;;;;;;;;5067008;28;20183;-59
2020/12/30 19:58:01;;;;;;;0.60;0.23;;;;;;;;;;5065671;28;20694;-60
2020/12/30 20:00:27;;;;;;;3.37;1.33;;;;;;;;;;5069518;28;20283;-63
2020/12/30 20:02:54;;;;;;;0.10;0.10;;;;;;;;;;5065117;28;20669;-62
2020/12/30 20:05:21;;;;;;;0.00;0.00;;;;;;;;;;5063986;28;20187;-62
2020/12/30 20:07:47;;;;;;;0.60;0.60;;;;;;;;;;5068848;28;20345;-63
2020/12/30 20:10:15;;;;;;;0.27;0.27;;;;;;;;;;5075453;28;20186;-61
2020/12/30 20:12:41;;;;;;;0.87;0.87;;;;;;;;;;5076475;28;20193;-61
2020/12/30 20:18:11;;;;;;;0.00;0.00;;;;;;;;;;5067926;28;20588;-62
2020/12/30 20:20:38;;;;;;;1.03;0.67;;;;;;;;;;5073101;28;20190;-64
2020/12/30 20:23:05;;;;;;;0.00;0.00;;;;;;;;;;5062276;28;20171;-61
2020/12/30 20:25:32;;;;;;;0.30;0.30;;;;;;;;;;5060161;28;20209;-62
2020/12/30 20:27:58;;;;;;;8.50;1.97;;;;;;;;;;5074314;28;20222;-63
2020/12/30 20:30:25;;;;;;;0.20;0.20;;;;;;;;;;5076264;28;20175;-61
2020/12/30 20:32:52;;;;;;;0.20;0.00;;;;;;;;;;5074592;28;20309;-62
2020/12/30 20:35:19;;;;;;;0.30;0.30;;;;;;;;;;5077364;28;20178;-60
2020/12/30 20:37:46;;;;;;;3.70;0.50;;;;;;;;;;5079763;28;20182;-63
2020/12/30 20:40:13;;;;;;;0.00;0.00;;;;;;;;;;5077416;28;20182;-61
2020/12/30 20:42:41;;;;;;;2.40;0.97;;;;;;;;;;5076978;28;20177;-62
2020/12/30 20:45:08;;;;;;;0.00;0.00;;;;;;;;;;5079489;28;20521;-63
2020/12/30 20:47:35;;;;;;;0.50;0.20;;;;;;;;;;5074603;28;20183;-60
2020/12/30 20:50:03;;;;;;;0.77;0.67;;;;;;;;;;5063555;28;20625;-62
2020/12/30 20:52:30;;;;;;;0.00;0.00;;;;;;;;;;5074901;28;20189;-60
2020/12/30 20:54:56;;;;;;;0.00;0.00;;;;;;;;;;5079213;28;20193;-61
2020/12/30 20:57:23;;;;;;;0.00;0.00;;;;;;;;;;5072050;28;20178;-62
2020/12/30 20:59:49;;;;;;;0.10;0.10;;;;;;;;;;5063138;28;20213;-63
2020/12/30 21:02:16;;;;;;;0.00;0.00;;;;;;;;;;5078071;28;20589;-62
2020/12/30 21:04:43;;;;;;;0.30;0.30;;;;;;;;;;5066596;28;20202;-61
2020/12/30 21:07:09;;;;;;;0.30;0.07;;;;;;;;;;5062851;28;20207;-62
2020/12/30 21:09:38;;;;;;;4.23;1.73;;;;;;;;;;5070869;28;20242;-61
2020/12/30 21:12:05;;;;;;;0.53;0.53;;;;;;;;;;5069878;28;20178;-62
2020/12/30 21:14:31;;;;;;;0.40;0.40;;;;;;;;;;5063048;28;20693;-60
2020/12/30 21:16:58;;;;;;;0.00;0.00;;;;;;;;;;5073393;28;20255;-62
2020/12/30 21:19:24;;;;;;;0.10;0.10;;;;;;;;;;5067338;28;20179;-59
2020/12/30 21:21:54;;;;;;;18.67;1.50;;;;;;;;;;5071030;28;20659;-62
2020/12/30 21:24:21;;;;;;;0.00;0.00;;;;;;;;;;5062004;28;20637;-62
2020/12/30 21:26:47;;;;;;;1.40;0.30;;;;;;;;;;5066539;28;20193;-64
2020/12/30 21:29:14;;;;;;;0.00;0.00;;;;;;;;;;5060532;28;20215;-61
2020/12/30 21:31:41;;;;;;;4.07;2.20;;;;;;;;;;5074251;28;21012;-62
2020/12/30 21:34:07;;;;;;;0.00;0.00;;;;;;;;;;5079009;28;20180;-64
2020/12/30 21:36:34;;;;;;;0.00;0.00;;;;;;;;;;5076173;28;20238;-62
2020/12/30 21:39:01;;;;;;;0.00;0.00;;;;;;;;;;5077445;28;20186;-62
2020/12/30 21:41:27;;;;;;;0.00;0.00;;;;;;;;;;5060554;28;20856;-62
2020/12/30 21:43:54;;;;;;;0.00;0.00;;;;;;;;;;5059157;28;20194;-61
2020/12/30 21:46:20;;;;;;;0.10;0.10;;;;;;;;;;5075019;28;20322;-63
2020/12/30 21:48:48;;;;;;;0.03;0.03;;;;;;;;;;5079223;28;20239;-62
2020/12/30 21:51:15;;;;;;;0.10;0.10;;;;;;;;;;5077603;28;20185;-62
2020/12/30 21:53:42;;;;;;;1.03;0.43;;;;;;;;;;5079406;28;20180;-62
2020/12/30 21:56:12;;;;;;;0.20;0.20;;;;;;;;;;5077432;28;20925;-63
2020/12/30 21:58:42;;;;;;;0.17;0.10;;;;;;;;;;5077644;28;20287;-62
2020/12/30 22:01:10;;;;;;;1.03;0.30;;;;;;;;;;5059959;28;20845;-62
2020/12/30 22:03:37;;;;;;;0.50;0.50;;;;;;;;;;5062848;28;20236;-62
2020/12/30 22:06:30;;;;;;;1.00;1.00;;;;;;;;;;5075304;28;20268;-64
2020/12/30 22:08:57;;;;;;;0.00;0.00;;;;;;;;;;5058267;28;20225;-63
2020/12/30 22:11:23;;;;;;;0.93;0.70;;;;;;;;;;5065411;28;20456;-64
2020/12/30 22:13:50;;;;;;;0.17;0.17;;;;;;;;;;5069775;28;20181;-64
2020/12/30 22:16:22;;;;;;;0.00;0.00;;;;;;;;;;5077217;28;20179;-63
2020/12/30 22:18:49;;;;;;;0.00;0.00;;;;;;;;;;5073814;28;20220;-61
2020/12/30 22:21:16;;;;;;;7.03;1.40;;;;;;;;;;5067705;28;20187;-62
2020/12/30 22:23:42;;;;;;;2.10;2.10;;;;;;;;;;5074415;28;20185;-62
2020/12/30 22:26:09;;;;;;;2.03;0.30;;;;;;;;;;5074480;28;20217;-62
2020/12/30 22:28:37;;;;;;;0.70;0.70;;;;;;;;;;5068304;28;20229;-61
2020/12/30 22:31:04;;;;;;;0.00;0.00;;;;;;;;;;5078007;28;20575;-63
2020/12/30 22:33:31;;;;;;;4.27;0.07;;;;;;;;;;5076769;28;20181;-61
2020/12/30 22:36:01;;;;;;;10.20;0.43;;;;;;;;;;5069599;28;20788;-62
2020/12/30 22:38:27;;;;;;;0.27;0.20;;;;;;;;;;5074690;28;20196;-62
2020/12/30 22:40:54;;;;;;;10.37;0.40;;;;;;;;;;5073022;28;20655;-61
2020/12/30 22:43:21;;;;;;;0.50;0.50;;;;;;;;;;5075244;28;20396;-62
2020/12/30 22:45:47;;;;;;;0.10;0.10;;;;;;;;;;5070683;28;20197;-64
2020/12/30 22:48:14;;;;;;;0.00;0.00;;;;;;;;;;5072872;28;20231;-61
2020/12/30 22:50:40;;;;;;;0.10;0.10;;;;;;;;;;5081513;28;20513;-63
2020/12/30 22:53:07;;;;;;;0.00;0.00;;;;;;;;;;5077944;28;20294;-63
2020/12/30 22:55:34;;;;;;;0.10;0.10;;;;;;;;;;5070365;28;20270;-63
2020/12/30 22:58:00;;;;;;;0.00;0.00;;;;;;;;;;5067257;28;20186;-62
2020/12/30 23:00:27;;;;;;;0.00;0.00;;;;;;;;;;5062496;28;20182;-65
2020/12/30 23:02:53;;;;;;;0.00;0.00;;;;;;;;;;5068621;28;20179;-65
2020/12/30 23:05:20;;;;;;;0.00;0.00;;;;;;;;;;5075299;28;20182;-63
2020/12/30 23:07:48;;;;;;;0.00;0.00;;;;;;;;;;5075426;28;20237;-64
2020/12/30 23:10:15;;;;;;;0.00;0.00;;;;;;;;;;5071090;28;20188;-61
2020/12/30 23:12:41;;;;;;;4.13;0.73;;;;;;;;;;5069373;28;20669;-63
2020/12/30 23:15:08;;;;;;;0.00;0.00;;;;;;;;;;5072413;28;20714;-64
2020/12/30 23:17:35;;;;;;;0.00;0.00;;;;;;;;;;5076311;28;20188;-62
2020/12/30 23:20:07;;;;;;;0.00;0.00;;;;;;;;;;5071267;28;20201;-63
2020/12/30 23:22:36;;;;;;;0.00;0.00;;;;;;;;;;5075838;28;20628;-62
2020/12/30 23:25:05;;;;;;;2.43;0.87;;;;;;;;;;5071247;28;21041;-64
2020/12/30 23:27:32;;;;;;;0.00;0.00;;;;;;;;;;5072592;28;20251;-63
2020/12/30 23:29:59;;;;;;;0.00;0.00;;;;;;;;;;5068313;28;20350;-63
2020/12/30 23:32:25;;;;;;;2.77;1.10;;;;;;;;;;5073080;28;20213;-62
2020/12/30 23:34:52;;;;;;;0.40;0.20;;;;;;;;;;5069460;28;20228;-63
2020/12/30 23:37:19;;;;;;;0.00;0.00;;;;;;;;;;5070409;28;21066;-62
2020/12/30 23:39:46;;;;;;;0.43;0.40;;;;;;;;;;5072515;28;20589;-62
2020/12/30 23:42:13;;;;;;;1.70;0.90;;;;;;;;;;5073135;28;20185;-63
2020/12/30 23:44:41;;;;;;;0.00;0.00;;;;;;;;;;5073539;28;20182;-64
2020/12/30 23:47:10;;;;;;;0.00;0.00;;;;;;;;;;5063648;28;20179;-63
2020/12/30 23:49:36;;;;;;;0.00;0.00;;;;;;;;;;5067551;28;20598;-63
2020/12/30 23:52:03;;;;;;;2.93;0.83;;;;;;;;;;5079467;28;20175;-62
2020/12/30 23:54:29;;;;;;;1.20;1.20;;;;;;;;;;5073550;28;20183;-63
2020/12/30 23:56:56;;;;;;;0.80;0.03;;;;;;;;;;5071548;28;20281;-63
2020/12/30 23:59:23;;;;;;;4.00;0.30;;;;;;;;;;5078156;28;20196;-62
