Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:43;;;;;;;;;;;1.20;99.90;;;;;;5011082;28;19985;-77
2022/12/12 00:03:09;;;;;;;;;;;1.20;99.90;;;;;;5011471;28;19910;-75
2022/12/12 00:05:35;;;;;;;;;;;1.20;99.90;;;;;;5010818;28;20000;-75
2022/12/12 00:08:01;;;;;;;;;;;1.20;99.90;;;;;;5009921;28;20359;-77
2022/12/12 00:10:26;;;;;;;;;;;1.10;99.90;;;;;;5009466;28;19909;-76
2022/12/12 00:12:52;;;;;;;;;;;1.20;99.90;;;;;;5011411;28;20378;-78
2022/12/12 00:15:17;;;;;;;;;;;1.10;99.90;;;;;;5012594;28;20331;-77
2022/12/12 00:17:43;;;;;;;;;;;1.10;99.90;;;;;;5013305;28;20256;-78
2022/12/12 00:20:09;;;;;;;;;;;1.10;99.90;;;;;;5013597;28;20000;-79
2022/12/12 00:22:34;;;;;;;;;;;1.20;99.90;;;;;;5014680;28;19917;-75
2022/12/12 00:25:00;;;;;;;;;;;1.20;99.90;;;;;;5014489;28;19909;-78
2022/12/12 00:27:25;;;;;;;;;;;1.10;99.90;;;;;;5014851;28;19945;-76
2022/12/12 00:29:52;;;;;;;;;;;1.10;99.90;;;;;;5014681;28;19913;-76
2022/12/12 00:32:17;;;;;;;;;;;1.10;99.90;;;;;;5014704;28;19932;-76
2022/12/12 00:34:43;;;;;;;;;;;1.10;99.90;;;;;;5013966;28;20365;-76
2022/12/12 00:37:08;;;;;;;;;;;1.10;99.90;;;;;;5014339;28;19913;-76
2022/12/12 00:39:34;;;;;;;;;;;1.10;99.90;;;;;;5014367;28;19916;-75
2022/12/12 00:42:00;;;;;;;;;;;1.20;99.90;;;;;;5013334;28;20404;-76
2022/12/12 00:44:25;;;;;;;;;;;1.10;99.90;;;;;;5014433;28;19996;-77
2022/12/12 00:46:51;;;;;;;;;;;1.10;99.90;;;;;;5014523;28;19913;-76
2022/12/12 00:49:16;;;;;;;;;;;1.10;99.90;;;;;;5014460;28;19909;-76
2022/12/12 00:51:42;;;;;;;;;;;1.20;99.90;;;;;;5014438;28;19910;-77
2022/12/12 00:54:08;;;;;;;;;;;1.20;99.90;;;;;;5014823;28;19956;-78
2022/12/12 00:56:34;;;;;;;;;;;1.10;99.90;;;;;;5014085;28;20454;-77
2022/12/12 00:59:00;;;;;;;;;;;1.10;99.90;;;;;;5013989;28;19917;-76
2022/12/12 01:01:27;;;;;;;;;;;1.10;99.90;;;;;;5013976;28;20048;-77
2022/12/12 01:03:53;;;;;;;;;;;1.20;99.90;;;;;;5013905;28;19910;-77
2022/12/12 01:06:19;;;;;;;;;;;1.10;99.90;;;;;;5013618;28;19932;-77
2022/12/12 01:08:44;;;;;;;;;;;1.10;99.90;;;;;;5013890;28;19953;-77
2022/12/12 01:11:11;;;;;;;;;;;1.10;99.90;;;;;;5013869;28;19931;-77
2022/12/12 01:13:36;;;;;;;;;;;1.10;99.90;;;;;;5013746;28;20387;-77
2022/12/12 01:16:03;;;;;;;;;;;1.00;99.90;;;;;;5013904;28;19947;-76
2022/12/12 01:18:28;;;;;;;;;;;1.00;99.90;;;;;;5013002;28;19964;-77
2022/12/12 01:20:54;;;;;;;;;;;1.00;99.90;;;;;;5014046;28;19917;-76
2022/12/12 01:23:19;;;;;;;;;;;0.90;99.90;;;;;;5013810;28;19909;-76
2022/12/12 01:25:45;;;;;;;;;;;0.90;99.90;;;;;;5012503;28;19913;-77
2022/12/12 01:28:10;;;;;;;;;;;0.90;99.90;;;;;;5012645;28;20274;-77
2022/12/12 01:30:36;;;;;;;;;;;1.00;99.90;;;;;;5013156;28;19909;-77
2022/12/12 01:33:02;;;;;;;;;;;1.00;99.90;;;;;;5013577;28;19964;-77
2022/12/12 01:35:29;;;;;;;;;;;0.90;99.90;;;;;;5012719;28;19925;-77
2022/12/12 01:37:55;;;;;;;;;;;0.90;99.90;;;;;;5011763;28;20271;-77
2022/12/12 01:40:25;;;;;;;;;;;0.90;99.90;;;;;;5013687;28;19910;-76
2022/12/12 01:42:50;;;;;;;;;;;0.90;99.90;;;;;;5013040;28;19913;-77
2022/12/12 01:45:35;;;;;;;;;;;0.90;99.90;;;;;;5013333;28;19932;-76
2022/12/12 01:48:00;;;;;;;;;;;0.90;99.90;;;;;;5011904;28;19955;-77
2022/12/12 01:50:26;;;;;;;;;;;0.90;99.90;;;;;;5012692;28;20274;-81
2022/12/12 01:52:51;;;;;;;;;;;0.90;99.90;;;;;;5012856;28;19920;-76
2022/12/12 01:55:20;;;;;;;;;;;0.90;99.90;;;;;;5013239;28;19964;-76
2022/12/12 01:57:48;;;;;;;;;;;0.90;99.90;;;;;;5012639;28;20355;-76
2022/12/12 02:00:13;;;;;;;;;;;0.90;99.90;;;;;;5011840;28;20343;-76
2022/12/12 02:02:40;;;;;;;;;;;1.00;99.90;;;;;;5011005;28;19910;-77
2022/12/12 02:05:11;;;;;;;;;;;0.90;99.90;;;;;;5013132;28;19929;-77
2022/12/12 02:07:36;;;;;;;;;;;0.90;99.90;;;;;;5012666;28;19910;-76
2022/12/12 02:10:02;;;;;;;;;;;1.00;99.90;;;;;;5012961;28;19910;-76
2022/12/12 02:12:27;;;;;;;;;;;0.90;99.90;;;;;;5012719;28;20004;-78
2022/12/12 02:14:53;;;;;;;;;;;0.90;99.90;;;;;;5012675;28;20059;-77
2022/12/12 02:17:37;;;;;;;;;;;0.80;99.90;;;;;;5012804;28;20023;-77
2022/12/12 02:20:02;;;;;;;;;;;0.80;99.90;;;;;;5012866;28;19955;-77
2022/12/12 02:22:47;;;;;;;;;;;0.90;99.90;;;;;;5012145;28;19917;-79
2022/12/12 02:25:12;;;;;;;;;;;0.80;99.90;;;;;;5012333;28;19917;-77
2022/12/12 02:27:38;;;;;;;;;;;0.80;99.90;;;;;;5011852;28;19929;-77
2022/12/12 02:30:04;;;;;;;;;;;0.80;99.90;;;;;;5012338;28;19910;-77
2022/12/12 02:32:35;;;;;;;;;;;0.80;99.90;;;;;;5010634;28;19910;-78
2022/12/12 02:35:19;;;;;;;;;;;0.70;99.90;;;;;;5012406;28;19929;-77
2022/12/12 02:37:45;;;;;;;;;;;0.80;99.90;;;;;;5012077;28;20031;-77
2022/12/12 02:40:37;;;;;;;;;;;0.80;99.90;;;;;;5012424;28;20005;-77
2022/12/12 02:43:05;;;;;;;;;;;0.70;99.90;;;;;;5010089;28;19997;-77
2022/12/12 02:45:44;;;;;;;;;;;0.70;99.90;;;;;;5011804;28;20213;-77
2022/12/12 02:48:13;;;;;;;;;;;0.80;99.90;;;;;;5012448;28;19925;-77
2022/12/12 02:50:40;;;;;;;;;;;0.70;99.90;;;;;;5012122;28;20363;-77
2022/12/12 02:53:05;;;;;;;;;;;0.80;99.90;;;;;;5013100;28;19996;-77
2022/12/12 02:55:31;;;;;;;;;;;0.80;99.90;;;;;;5011451;28;20394;-78
2022/12/12 02:57:57;;;;;;;;;;;0.80;99.90;;;;;;5013263;28;19956;-77
2022/12/12 03:00:22;;;;;;;;;;;0.70;99.90;;;;;;5012396;28;20011;-78
2022/12/12 03:02:48;;;;;;;;;;;0.70;99.90;;;;;;5011570;28;19917;-77
2022/12/12 03:08:19;;;;;;;;;;;0.80;99.90;;;;;;5011893;28;20354;-77
2022/12/12 03:10:56;;;;;;;;;;;0.80;99.90;;;;;;5011734;28;19936;-77
2022/12/12 03:13:30;;;;;;;;;;;0.80;99.90;;;;;;5010502;28;19914;-77
2022/12/12 03:16:17;;;;;;;;;;;0.80;99.90;;;;;;5012037;28;19936;-77
2022/12/12 03:18:55;;;;;;;;;;;0.80;99.90;;;;;;5011535;28;19918;-77
2022/12/12 03:21:21;;;;;;;;;;;0.70;99.90;;;;;;5012103;28;19910;-77
2022/12/12 03:23:49;;;;;;;;;;;0.70;99.90;;;;;;5011293;28;20351;-77
2022/12/12 03:26:14;;;;;;;;;;;0.70;99.90;;;;;;5010512;28;19985;-77
2022/12/12 03:28:44;;;;;;;;;;;0.70;99.90;;;;;;5010590;28;20369;-76
2022/12/12 03:31:10;;;;;;;;;;;0.70;99.90;;;;;;5011527;28;20016;-76
2022/12/12 03:33:39;;;;;;;;;;;0.70;99.90;;;;;;5011084;28;19910;-76
2022/12/12 03:36:04;;;;;;;;;;;0.70;99.90;;;;;;5011391;28;19929;-76
2022/12/12 03:38:32;;;;;;;;;;;0.60;99.90;;;;;;5009975;28;19917;-80
2022/12/12 03:41:00;;;;;;;;;;;0.60;99.90;;;;;;5011428;28;19914;-77
2022/12/12 03:43:31;;;;;;;;;;;0.60;99.90;;;;;;5011738;28;19909;-76
2022/12/12 03:46:00;;;;;;;;;;;0.60;99.90;;;;;;5011388;28;20385;-76
2022/12/12 03:48:47;;;;;;;;;;;0.60;99.90;;;;;;5011367;28;19910;-78
2022/12/12 03:51:15;;;;;;;;;;;0.60;99.90;;;;;;5014088;28;20318;-77
2022/12/12 03:53:44;;;;;;;;;;;0.70;99.90;;;;;;5014784;28;19920;-79
2022/12/12 03:56:25;;;;;;;;;;;0.60;99.90;;;;;;5016083;28;19913;-76
2022/12/12 03:58:55;;;;;;;;;;;0.70;99.90;;;;;;5015191;28;19913;-77
2022/12/12 04:01:24;;;;;;;;;;;0.70;99.90;;;;;;5015701;28;19988;-77
2022/12/12 04:03:52;;;;;;;;;;;0.70;99.90;;;;;;5015310;28;19909;-77
2022/12/12 04:06:26;;;;;;;;;;;0.70;99.90;;;;;;5015559;28;19919;-77
2022/12/12 04:14:26;;;;;;;;;;;0.70;99.90;;;;;;5015046;28;19917;-76
2022/12/12 04:16:59;;;;;;;;;;;0.70;99.90;;;;;;5014866;28;19913;-76
2022/12/12 04:25:10;;;;;;;;;;;0.60;99.90;;;;;;5015560;28;19933;-76
2022/12/12 04:27:38;;;;;;;;;;;0.60;99.90;;;;;;5013853;28;20286;-78
2022/12/12 04:30:05;;;;;;;;;;;0.60;99.90;;;;;;5014878;28;20000;-76
2022/12/12 04:32:39;;;;;;;;;;;0.50;99.90;;;;;;5015046;28;19916;-77
2022/12/12 04:35:14;;;;;;;;;;;0.50;99.90;;;;;;5014864;28;19945;-77
2022/12/12 04:37:40;;;;;;;;;;;0.60;99.90;;;;;;5014583;28;20012;-77
2022/12/12 04:40:09;;;;;;;;;;;0.50;99.90;;;;;;5014163;28;20761;-77
2022/12/12 04:42:45;;;;;;;;;;;0.50;99.90;;;;;;5014769;28;19916;-80
2022/12/12 04:45:20;;;;;;;;;;;0.50;99.90;;;;;;5014934;28;19911;-77
2022/12/12 04:47:48;;;;;;;;;;;0.50;99.90;;;;;;5014331;28;20350;-77
2022/12/12 04:50:14;;;;;;;;;;;0.60;99.90;;;;;;5013477;28;19914;-77
2022/12/12 04:52:41;;;;;;;;;;;0.60;99.90;;;;;;5014616;28;20413;-78
2022/12/12 04:55:16;;;;;;;;;;;0.60;99.90;;;;;;5014714;28;19972;-77
2022/12/12 04:57:44;;;;;;;;;;;0.60;99.90;;;;;;5013826;28;19992;-78
2022/12/12 05:00:11;;;;;;;;;;;0.60;99.90;;;;;;5014288;28;20356;-77
2022/12/12 05:02:44;;;;;;;;;;;0.60;99.90;;;;;;5014030;28;19940;-81
2022/12/12 05:05:22;;;;;;;;;;;0.50;99.90;;;;;;5013977;28;20213;-77
2022/12/12 05:08:20;;;;;;;;;;;0.50;99.90;;;;;;5013905;28;20055;-77
2022/12/12 05:10:49;;;;;;;;;;;0.40;99.90;;;;;;4990608;28;19916;-77
2022/12/12 05:13:16;;;;;;;;;;;0.40;99.90;;;;;;5014005;28;19917;-77
2022/12/12 05:15:42;;;;;;;;;;;0.40;99.90;;;;;;5013746;28;20251;-78
2022/12/12 05:18:09;;;;;;;;;;;0.40;99.90;;;;;;5013906;28;20048;-77
2022/12/12 05:20:35;;;;;;;;;;;0.40;99.90;;;;;;5013984;28;19918;-77
2022/12/12 05:23:00;;;;;;;;;;;0.40;99.90;;;;;;5013470;28;19956;-77
2022/12/12 05:25:26;;;;;;;;;;;0.30;99.90;;;;;;5013661;28;19929;-77
2022/12/12 05:27:51;;;;;;;;;;;0.30;99.90;;;;;;5013061;28;20331;-77
2022/12/12 05:30:17;;;;;;;;;;;0.20;99.90;;;;;;5013571;28;19909;-77
2022/12/12 05:32:42;;;;;;;;;;;0.20;99.90;;;;;;5013289;28;19941;-76
2022/12/12 05:35:09;;;;;;;;;;;0.10;99.90;;;;;;5013208;28;19972;-77
2022/12/12 05:37:35;;;;;;;;;;;0.20;99.90;;;;;;5013662;28;20019;-76
2022/12/12 05:40:00;;;;;;;;;;;0.20;99.90;;;;;;5013381;28;20365;-77
2022/12/12 05:42:26;;;;;;;;;;;0.20;99.90;;;;;;5013444;28;19910;-77
2022/12/12 05:44:51;;;;;;;;;;;0.20;99.90;;;;;;5012925;28;20351;-76
2022/12/12 05:47:20;;;;;;;;;;;0.10;99.90;;;;;;5013748;28;19931;-76
2022/12/12 05:49:45;;;;;;;;;;;0.10;99.90;;;;;;5013329;28;19916;-77
2022/12/12 05:52:11;;;;;;;;;;;0.20;99.90;;;;;;5013234;28;19910;-77
2022/12/12 05:54:36;;;;;;;;;;;0.20;99.90;;;;;;5013804;28;19917;-77
2022/12/12 05:57:02;;;;;;;;;;;0.20;99.90;;;;;;5013331;28;19916;-77
2022/12/12 05:59:29;;;;;;;;;;;0.20;99.90;;;;;;5013591;28;19925;-77
2022/12/12 06:01:55;;;;;;;;;;;0.20;99.90;;;;;;5013225;28;19910;-77
2022/12/12 06:04:21;;;;;;;;;;;0.20;99.90;;;;;;5013575;28;19910;-77
2022/12/12 06:06:46;;;;;;;;;;;0.10;99.90;;;;;;5013067;28;20010;-77
2022/12/12 06:09:12;;;;;;;;;;;0.10;99.90;;;;;;5013000;28;20282;-77
2022/12/12 06:11:38;;;;;;;;;;;0.10;99.90;;;;;;5013511;28;20362;-77
2022/12/12 06:14:03;;;;;;;;;;;0.10;99.90;;;;;;5012408;28;20373;-76
2022/12/12 06:16:29;;;;;;;;;;;0.10;99.90;;;;;;5012785;28;19996;-76
2022/12/12 06:18:55;;;;;;;;;;;0.10;99.90;;;;;;5012880;28;20435;-77
2022/12/12 06:21:21;;;;;;;;;;;0.10;99.90;;;;;;5012685;28;19949;-76
2022/12/12 06:23:46;;;;;;;;;;;0.10;99.90;;;;;;5012289;28;19964;-75
2022/12/12 06:26:14;;;;;;;;;;;0.10;99.90;;;;;;5013236;28;19956;-75
2022/12/12 06:28:39;;;;;;;;;;;0.10;99.90;;;;;;5012868;28;19957;-76
2022/12/12 06:31:06;;;;;;;;;;;0.00;99.90;;;;;;5012570;28;19964;-77
2022/12/12 06:33:34;;;;;;;;;;;0.00;99.90;;;;;;5013519;28;20386;-76
2022/12/12 06:36:13;;;;;;;;;;;0.00;99.90;;;;;;5012901;28;19921;-77
2022/12/12 06:38:39;;;;;;;;;;;0.00;99.90;;;;;;5013625;28;19923;-77
2022/12/12 06:41:09;;;;;;;;;;;-0.10;99.90;;;;;;5012990;28;20004;-77
2022/12/12 06:43:35;;;;;;;;;;;-0.10;99.90;;;;;;5013257;28;20309;-77
2022/12/12 06:46:05;;;;;;;;;;;-0.10;99.90;;;;;;5011077;28;20008;-77
2022/12/12 06:48:31;;;;;;;;;;;-0.10;99.90;;;;;;5012753;28;19914;-77
2022/12/12 06:50:57;;;;;;;;;;;-0.10;99.90;;;;;;5012353;28;20008;-77
2022/12/12 06:53:22;;;;;;;;;;;-0.10;99.90;;;;;;5012684;28;19909;-77
2022/12/12 06:55:48;;;;;;;;;;;-0.10;99.90;;;;;;5012444;28;19966;-78
2022/12/12 06:58:13;;;;;;;;;;;-0.20;99.90;;;;;;5012589;28;20343;-77
2022/12/12 07:00:40;;;;;;;;;;;-0.30;99.90;;;;;;5011211;28;19914;-76
2022/12/12 07:03:06;;;;;;;;;;;-0.30;99.90;;;;;;5011929;28;19914;-78
2022/12/12 07:05:32;;;;;;;;;;;-0.40;99.90;;;;;;5012025;28;19910;-77
2022/12/12 07:08:01;;;;;;;;;;;-0.30;99.90;;;;;;5010493;28;19910;-76
2022/12/12 07:10:27;;;;;;;;;;;-0.30;99.90;;;;;;5012037;28;20315;-75
2022/12/12 07:12:53;;;;;;;;;;;-0.40;99.90;;;;;;5011291;28;20385;-76
2022/12/12 07:15:18;;;;;;;;;;;-0.40;99.90;;;;;;5012110;28;19910;-76
2022/12/12 07:17:44;;;;;;;;;;;-0.30;99.90;;;;;;5012197;28;19913;-78
2022/12/12 07:20:10;;;;;;;;;;;-0.30;99.90;;;;;;5011691;28;19941;-77
2022/12/12 07:22:35;;;;;;;;;;;-0.30;99.90;;;;;;5012203;28;19968;-77
2022/12/12 07:25:01;;;;;;;;;;;-0.40;99.90;;;;;;5010621;28;20383;-78
2022/12/12 07:27:26;;;;;;;;;;;-0.40;99.90;;;;;;5012058;28;19917;-78
2022/12/12 07:29:52;;;;;;;;;;;-0.30;99.90;;;;;;5011601;28;20347;-77
2022/12/12 07:32:17;;;;;;;;;;;-0.30;99.90;;;;;;5011725;28;20302;-77
2022/12/12 07:34:43;;;;;;;;;;;-0.40;99.90;;;;;;5011985;28;19976;-77
2022/12/12 07:37:09;;;;;;;;;;;-0.40;99.90;;;;;;5011711;28;19941;-77
2022/12/12 07:39:36;;;;;;;;;;;-0.50;99.90;;;;;;5011911;28;19920;-77
2022/12/12 07:42:01;;;;;;;;;;;-0.40;99.90;;;;;;5011698;28;19909;-77
2022/12/12 07:44:27;;;;;;;;;;;-0.50;99.90;;;;;;5011718;28;19910;-77
2022/12/12 07:46:52;;;;;;;;;;;-0.40;99.90;;;;;;5010879;28;19916;-77
2022/12/12 07:49:18;;;;;;;;;;;-0.40;99.90;;;;;;5011781;28;19914;-77
2022/12/12 07:51:43;;;;;;;;;;;-0.50;99.90;;;;;;5011918;28;20275;-78
2022/12/12 07:54:09;;;;;;;;;;;-0.50;99.90;;;;;;5010925;28;19960;-77
2022/12/12 07:56:34;;;;;;;;;;;-0.50;99.90;;;;;;5011797;28;19910;-77
2022/12/12 07:59:00;;;;;;;;;;;-0.50;99.90;;;;;;5009760;28;20327;-77
2022/12/12 08:01:26;;;;;;;;;;;-0.50;99.90;;;;;;5011416;28;19937;-77
2022/12/12 08:03:53;;;;;;;;;;;-0.50;99.90;;;;;;5011131;28;19917;-77
2022/12/12 08:06:19;;;;;;;;;;;-0.40;99.90;;;;;;5011898;28;19920;-77
2022/12/12 08:08:45;;;;;;;;;;;-0.40;99.90;;;;;;5011676;28;20003;-76
2022/12/12 08:11:13;;;;;;;;;;;-0.40;99.90;;;;;;5011130;28;19909;-77
2022/12/12 08:13:39;;;;;;;;;;;-0.40;99.90;;;;;;5011586;28;19913;-77
2022/12/12 08:16:05;;;;;;;;;;;-0.30;99.90;;;;;;5011006;28;19917;-77
2022/12/12 08:18:30;;;;;;;;;;;-0.30;99.90;;;;;;5011451;28;19913;-77
2022/12/12 08:20:56;;;;;;;;;;;-0.20;99.90;;;;;;5010760;28;19913;-76
2022/12/12 08:23:21;;;;;;;;;;;-0.20;99.90;;;;;;5011663;28;19996;-75
2022/12/12 08:25:47;;;;;;;;;;;-0.40;99.90;;;;;;5011544;28;19910;-75
2022/12/12 08:28:13;;;;;;;;;;;-0.40;99.90;;;;;;5010918;28;19910;-76
2022/12/12 08:30:38;;;;;;;;;;;-0.40;99.90;;;;;;5011819;28;19914;-75
2022/12/12 08:33:04;;;;;;;;;;;-0.50;99.90;;;;;;5009735;28;19909;-75
2022/12/12 08:35:29;;;;;;;;;;;-0.50;99.90;;;;;;5009673;28;20290;-76
2022/12/12 08:37:55;;;;;;;;;;;-0.40;99.90;;;;;;5014358;28;19914;-77
2022/12/12 08:40:21;;;;;;;;;;;-0.30;99.90;;;;;;5014643;28;19913;-76
2022/12/12 08:42:46;;;;;;;;;;;-0.40;99.90;;;;;;5014616;28;19910;-76
2022/12/12 08:45:12;;;;;;;;;;;-0.50;99.90;;;;;;5012921;28;19905;-76
2022/12/12 08:47:37;;;;;;;;;;;-0.50;99.90;;;;;;5014372;28;19913;-75
2022/12/12 08:50:03;;;;;;;;;;;-0.50;99.90;;;;;;5014346;28;19960;-76
2022/12/12 08:52:29;;;;;;;;;;;-0.40;99.90;;;;;;5014156;28;19954;-75
2022/12/12 08:54:54;;;;;;;;;;;-0.40;99.90;;;;;;5014207;28;19909;-76
2022/12/12 08:57:20;;;;;;;;;;;-0.40;99.90;;;;;;5014852;28;19981;-76
2022/12/12 08:59:46;;;;;;;;;;;-0.40;99.90;;;;;;5014233;28;19924;-75
2022/12/12 09:02:11;;;;;;;;;;;-0.50;99.90;;;;;;5014073;28;20315;-77
2022/12/12 09:04:37;;;;;;;;;;;-0.60;99.90;;;;;;5013969;28;20013;-77
2022/12/12 09:07:03;;;;;;;;;;;-0.50;99.90;;;;;;5013633;28;19910;-76
2022/12/12 09:09:29;;;;;;;;;;;-0.60;99.90;;;;;;5014030;28;20327;-76
2022/12/12 09:11:54;;;;;;;;;;;-0.60;99.90;;;;;;5014064;28;19909;-78
2022/12/12 09:14:20;;;;;;;;;;;-0.60;99.90;;;;;;5014005;28;19917;-77
2022/12/12 09:16:46;;;;;;;;;;;-0.60;99.90;;;;;;5014173;28;19920;-78
2022/12/12 09:19:11;;;;;;;;;;;-0.60;99.90;;;;;;5013845;28;20500;-77
2022/12/12 09:21:37;;;;;;;;;;;-0.60;99.90;;;;;;5012497;28;19931;-77
2022/12/12 09:24:02;;;;;;;;;;;-0.40;99.90;;;;;;5013717;28;19910;-78
2022/12/12 09:26:28;;;;;;;;;;;-0.50;99.90;;;;;;5013902;28;19918;-77
2022/12/12 09:28:53;;;;;;;;;;;-0.40;99.90;;;;;;5012250;28;20320;-82
2022/12/12 09:31:20;;;;;;;;;;;-0.40;99.90;;;;;;5013474;28;19909;-78
2022/12/12 09:33:46;;;;;;;;;;;-0.40;99.90;;;;;;5013453;28;20318;-78
2022/12/12 09:36:11;;;;;;;;;;;-0.30;99.90;;;;;;5012736;28;19932;-78
2022/12/12 09:38:37;;;;;;;;;;;-0.30;99.90;;;;;;5013371;28;20000;-78
2022/12/12 09:41:10;;;;;;;;;;;-0.30;99.90;;;;;;5012885;28;19913;-80
2022/12/12 09:43:37;;;;;;;;;;;-0.30;99.90;;;;;;5013403;28;20016;-77
2022/12/12 09:46:12;;;;;;;;;;;-0.30;99.90;;;;;;5012919;28;19913;-77
2022/12/12 09:48:41;;;;;;;;;;;-0.30;99.90;;;;;;5012211;28;19913;-77
2022/12/12 09:51:07;;;;;;;;;;;-0.30;99.90;;;;;;5013164;28;20004;-78
2022/12/12 09:53:33;;;;;;;;;;;-0.40;99.90;;;;;;5015725;28;19949;-77
2022/12/12 09:56:10;;;;;;;;;;;-0.30;99.90;;;;;;5013772;28;19913;-78
2022/12/12 09:58:44;;;;;;;;;;;-0.30;99.90;;;;;;5013327;28;20071;-78
2022/12/12 10:01:19;;;;;;;;;;;-0.30;99.90;;;;;;5013581;28;19917;-78
2022/12/12 10:03:53;;;;;;;;;;;-0.20;99.90;;;;;;5014083;28;20000;-77
2022/12/12 10:06:19;;;;;;;;;;;-0.10;99.90;;;;;;5013195;28;19909;-78
2022/12/12 10:08:53;;;;;;;;;;;0.00;99.90;;;;;;5013342;28;19932;-78
2022/12/12 10:11:53;;;;;;;;;;;0.00;99.90;;;;;;5012569;28;19921;-78
2022/12/12 10:14:21;;;;;;;;;;;0.10;99.90;;;;;;5012457;28;20374;-77
2022/12/12 10:16:47;;;;;;;;;;;0.00;99.90;;;;;;5012762;28;20048;-77
2022/12/12 10:19:18;;;;;;;;;;;-0.10;99.90;;;;;;5012699;28;19918;-78
2022/12/12 10:21:45;;;;;;;;;;;-0.10;99.90;;;;;;5013198;28;19920;-78
2022/12/12 10:24:22;;;;;;;;;;;-0.10;99.90;;;;;;5012757;28;19913;-77
2022/12/12 10:26:48;;;;;;;;;;;-0.20;99.90;;;;;;5013188;28;19917;-77
2022/12/12 10:29:16;;;;;;;;;;;-0.20;99.90;;;;;;5012624;28;20353;-76
2022/12/12 10:31:45;;;;;;;;;;;-0.20;99.90;;;;;;5012851;28;20007;-77
2022/12/12 10:34:29;;;;;;;;;;;-0.30;99.90;;;;;;5012181;28;19917;-77
2022/12/12 10:36:57;;;;;;;;;;;-0.20;99.90;;;;;;5012498;28;19910;-77
2022/12/12 10:39:30;;;;;;;;;;;-0.10;99.90;;;;;;5012612;28;19913;-77
2022/12/12 10:42:01;;;;;;;;;;;-0.20;99.90;;;;;;5013096;28;19924;-79
2022/12/12 10:44:39;;;;;;;;;;;-0.20;99.90;;;;;;5013112;28;19999;-78
2022/12/12 10:47:10;;;;;;;;;;;-0.10;99.90;;;;;;5012407;28;20451;-78
2022/12/12 10:49:36;;;;;;;;;;;-0.10;99.90;;;;;;5013575;28;19910;-78
2022/12/12 10:52:10;;;;;;;;;;;-0.20;99.90;;;;;;5011238;28;19916;-77
2022/12/12 10:54:40;;;;;;;;;;;-0.20;99.90;;;;;;5012621;28;19910;-77
2022/12/12 10:57:05;;;;;;;;;;;-0.20;99.90;;;;;;5012124;28;19921;-78
2022/12/12 10:59:37;;;;;;;;;;;-0.30;99.90;;;;;;5012003;28;19967;-78
2022/12/12 11:02:03;;;;;;;;;;;-0.30;99.90;;;;;;5012314;28;19921;-75
2022/12/12 11:04:30;;;;;;;;;;;-0.20;99.90;;;;;;5012619;28;19929;-76
2022/12/12 11:06:56;;;;;;;;;;;-0.30;99.90;;;;;;5011985;28;19916;-77
2022/12/12 11:09:23;;;;;;;;;;;-0.30;99.90;;;;;;5011528;28;19909;-77
2022/12/12 11:12:21;;;;;;;;;;;-0.20;99.90;;;;;;5012396;28;19920;-77
2022/12/12 11:14:48;;;;;;;;;;;-0.10;99.90;;;;;;4989116;28;19910;-77
2022/12/12 11:17:30;;;;;;;;;;;-0.20;99.90;;;;;;5011503;28;20260;-78
2022/12/12 11:19:57;;;;;;;;;;;-0.10;99.90;;;;;;5012088;28;19979;-78
2022/12/12 11:22:23;;;;;;;;;;;0.00;99.90;;;;;;5011436;28;19910;-79
2022/12/12 11:24:49;;;;;;;;;;;-0.10;99.90;;;;;;5011823;28;19953;-79
2022/12/12 11:27:33;;;;;;;;;;;0.00;99.90;;;;;;5011342;28;19909;-78
2022/12/12 11:30:04;;;;;;;;;;;-0.10;99.90;;;;;;5011585;28;20012;-83
2022/12/12 11:32:29;;;;;;;;;;;-0.10;99.90;;;;;;5011922;28;19932;-79
2022/12/12 11:34:57;;;;;;;;;;;0.00;99.90;;;;;;5011716;28;20326;-78
2022/12/12 11:37:25;;;;;;;;;;;0.10;99.90;;;;;;5009661;28;19920;-78
2022/12/12 11:39:51;;;;;;;;;;;0.10;99.90;;;;;;5011460;28;19974;-78
2022/12/12 11:42:20;;;;;;;;;;;0.10;99.90;;;;;;5010677;28;19964;-78
2022/12/12 11:44:55;;;;;;;;;;;0.20;99.90;;;;;;5011013;28;20000;-82
2022/12/12 11:47:22;;;;;;;;;;;0.20;99.90;;;;;;5009350;28;19990;-78
2022/12/12 11:49:58;;;;;;;;;;;0.30;99.90;;;;;;5011657;28;20278;-79
2022/12/12 11:52:28;;;;;;;;;;;0.30;99.90;;;;;;5010747;28;19916;-79
2022/12/12 11:54:54;;;;;;;;;;;0.40;99.90;;;;;;5010869;28;20004;-78
2022/12/12 11:57:25;;;;;;;;;;;0.40;99.90;;;;;;5011113;28;19941;-79
2022/12/12 12:00:04;;;;;;;;;;;0.40;99.90;;;;;;5009846;28;20401;-79
2022/12/12 12:02:53;;;;;;;;;;;0.50;99.90;;;;;;5010939;28;19916;-81
2022/12/12 12:05:19;;;;;;;;;;;0.50;99.90;;;;;;5005038;28;19935;-80
2022/12/12 12:07:44;;;;;;;;;;;0.50;99.90;;;;;;5010883;28;20320;-80
2022/12/12 12:10:16;;;;;;;;;;;0.50;99.90;;;;;;5009447;28;20386;-81
2022/12/12 12:12:41;;;;;;;;;;;0.50;99.90;;;;;;5014353;28;19909;-80
2022/12/12 12:15:26;;;;;;;;;;;0.50;99.90;;;;;;5014438;28;20321;-79
2022/12/12 12:17:51;;;;;;;;;;;0.50;99.90;;;;;;5015107;28;20008;-79
2022/12/12 12:20:20;;;;;;;;;;;0.50;99.90;;;;;;5014359;28;20004;-79
2022/12/12 12:22:57;;;;;;;;;;;0.50;99.90;;;;;;5014654;28;19909;-83
2022/12/12 12:25:23;;;;;;;;;;;0.50;99.90;;;;;;5013904;28;19956;-80
2022/12/12 12:28:06;;;;;;;;;;;0.60;99.90;;;;;;5014498;28;19910;-80
2022/12/12 12:30:37;;;;;;;;;;;0.60;99.90;;;;;;5014428;28;19985;-80
2022/12/12 12:33:02;;;;;;;;;;;0.70;99.90;;;;;;5013991;28;19910;-84
2022/12/12 12:35:30;;;;;;;;;;;0.70;99.90;;;;;;5013083;28;19925;-83
2022/12/12 12:38:10;;;;;;;;;;;0.70;99.90;;;;;;5014504;28;20370;-81
2022/12/12 12:40:36;;;;;;;;;;;0.70;99.90;;;;;;5014278;28;20048;-80
2022/12/12 12:43:04;;;;;;;;;;;0.70;99.90;;;;;;5013832;28;19910;-84
2022/12/12 12:45:39;;;;;;;;;;;0.70;99.90;;;;;;5014497;28;19955;-82
2022/12/12 12:48:30;;;;;;;;;;;0.70;99.90;;;;;;5014405;28;19963;-82
2022/12/12 12:51:02;;;;;;;;;;;0.80;99.90;;;;;;5011788;28;20000;-81
2022/12/12 12:53:31;;;;;;;;;;;0.90;99.90;;;;;;5014250;28;19910;-80
2022/12/12 12:56:02;;;;;;;;;;;0.90;99.90;;;;;;5012793;28;20350;-79
2022/12/12 12:58:31;;;;;;;;;;;0.80;99.90;;;;;;4996675;28;19969;-81
2022/12/12 13:01:16;;;;;;;;;;;0.70;99.90;;;;;;5014256;28;19913;-81
2022/12/12 13:03:49;;;;;;;;;;;0.70;99.90;;;;;;5013511;28;20351;-81
2022/12/12 13:06:21;;;;;;;;;;;0.70;99.90;;;;;;5013479;28;19956;-82
2022/12/12 13:09:01;;;;;;;;;;;0.70;99.90;;;;;;5013672;28;20008;-82
2022/12/12 13:11:33;;;;;;;;;;;0.80;99.90;;;;;;5013805;28;19948;-82
2022/12/12 13:14:05;;;;;;;;;;;0.80;99.90;;;;;;5013869;28;19920;-80
2022/12/12 13:16:32;;;;;;;;;;;0.70;99.90;;;;;;5013836;28;19940;-81
2022/12/12 13:19:20;;;;;;;;;;;0.70;99.90;;;;;;5012313;28;19913;-81
2022/12/12 13:21:45;;;;;;;;;;;0.70;99.90;;;;;;5013036;28;20534;-80
2022/12/12 13:24:33;;;;;;;;;;;0.80;99.90;;;;;;5012185;28;19910;-80
2022/12/12 13:26:58;;;;;;;;;;;0.90;99.90;;;;;;5013248;28;19913;-80
2022/12/12 13:29:46;;;;;;;;;;;1.00;99.90;;;;;;5013125;28;20005;-80
2022/12/12 13:32:19;;;;;;;;;;;0.90;99.90;;;;;;5012776;28;19910;-80
2022/12/12 13:34:47;;;;;;;;;;;1.00;99.90;;;;;;5013132;28;19921;-80
2022/12/12 13:37:14;;;;;;;;;;;1.00;99.90;;;;;;5012966;28;19910;-80
2022/12/12 13:39:40;;;;;;;;;;;1.00;99.90;;;;;;5013315;28;20001;-79
2022/12/12 13:42:09;;;;;;;;;;;1.00;99.90;;;;;;5013275;28;19945;-78
2022/12/12 13:44:43;;;;;;;;;;;1.10;99.90;;;;;;5013872;28;19909;-78
2022/12/12 13:47:20;;;;;;;;;;;1.10;99.90;;;;;;5012823;28;19920;-79
2022/12/12 13:49:57;;;;;;;;;;;1.00;99.90;;;;;;5013446;28;19909;-79
2022/12/12 13:52:28;;;;;;;;;;;1.10;99.90;;;;;;5011532;28;19996;-79
2022/12/12 13:54:55;;;;;;;;;;;1.20;99.90;;;;;;5013753;28;19933;-79
2022/12/12 13:57:22;;;;;;;;;;;1.10;99.90;;;;;;5013410;28;20012;-79
2022/12/12 13:59:57;;;;;;;;;;;1.10;99.90;;;;;;5013775;28;19968;-79
2022/12/12 14:02:36;;;;;;;;;;;1.10;99.90;;;;;;5013258;28;20114;-79
2022/12/12 14:05:08;;;;;;;;;;;1.00;99.90;;;;;;5014001;28;19985;-81
2022/12/12 14:07:34;;;;;;;;;;;1.00;99.90;;;;;;5013411;28;19953;-78
2022/12/12 14:10:01;;;;;;;;;;;0.90;99.90;;;;;;5013518;28;19917;-78
2022/12/12 14:12:33;;;;;;;;;;;0.80;99.90;;;;;;5013289;28;20345;-78
2022/12/12 14:15:00;;;;;;;;;;;0.80;99.90;;;;;;5013532;28;19921;-79
2022/12/12 14:17:27;;;;;;;;;;;0.80;99.90;;;;;;5013187;28;19916;-78
2022/12/12 14:19:55;;;;;;;;;;;0.70;99.90;;;;;;5013944;28;19945;-78
2022/12/12 14:22:36;;;;;;;;;;;0.70;99.90;;;;;;5013169;28;19940;-78
2022/12/12 14:25:06;;;;;;;;;;;0.70;99.90;;;;;;5013080;28;19913;-81
2022/12/12 14:27:46;;;;;;;;;;;0.80;99.90;;;;;;5013064;28;19971;-78
2022/12/12 14:30:19;;;;;;;;;;;0.90;99.90;;;;;;5012908;28;19917;-78
2022/12/12 14:32:50;;;;;;;;;;;0.90;99.90;;;;;;5012012;28;19941;-79
2022/12/12 14:35:23;;;;;;;;;;;0.90;99.90;;;;;;5031045;28;19962;-83
2022/12/12 14:37:55;;;;;;;;;;;1.00;99.90;;;;;;5034043;28;19980;-77
2022/12/12 14:40:22;;;;;;;;;;;1.00;99.90;;;;;;5035195;28;19913;-80
2022/12/12 14:42:48;;;;;;;;;;;1.10;99.90;;;;;;5035680;28;19909;-79
2022/12/12 14:45:32;;;;;;;;;;;1.00;99.90;;;;;;5035478;28;19901;-79
2022/12/12 14:48:13;;;;;;;;;;;1.00;99.90;;;;;;5035842;28;19957;-78
2022/12/12 14:50:39;;;;;;;;;;;0.90;99.90;;;;;;5022472;28;19919;-79