Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:26;;;;;;;11.17;6.60;;;;;;;;;;5069340;28;20636;-89
2022/04/06 00:04:53;;;;;;;11.55;7.03;;;8.80;99.90;;;;;;5068973;28;20694;-88
2022/04/06 00:07:20;;;;;;;7.40;6.10;;;8.80;99.90;;;;;;5068647;28;20204;-88
2022/04/06 00:09:48;;;;;;;6.60;5.90;;;8.70;99.90;;;;;;5069655;28;21179;-88
2022/04/06 00:12:16;;;;;;;8.13;7.27;;;8.80;99.90;;;;;;5069392;28;20986;-90
2022/04/06 00:14:44;;;;;;;6.33;5.77;;;8.90;99.90;;;;;;5069494;28;20706;-88
2022/04/06 00:17:13;;;;;;;7.10;6.43;;;;;;;;;;5069063;28;21056;-88
2022/04/06 00:19:41;;;;;;;9.10;6.90;;;;;;;;;;5069219;28;20602;-88
2022/04/06 00:22:08;;;;;;;10.30;5.77;;;8.90;99.90;;;;;;5069020;28;20613;-88
2022/04/06 00:24:35;;;;;;;7.30;6.60;;;8.90;99.90;;;;;;5068833;28;20617;-88
2022/04/06 00:27:03;;;;;;;6.43;5.83;;;9.00;99.90;;;;;;5068285;28;20671;-88
2022/04/06 00:29:30;;;;;;;6.37;5.77;;;9.00;99.90;;;;;;5069582;28;20666;-88
2022/04/06 00:31:58;;;;;;;7.80;5.27;;;8.90;99.90;;;;;;5070712;28;21064;-89
2022/04/06 00:37:07;;;;;;;6.70;6.07;;;;;;;;;;5072958;28;21013;-89
2022/04/06 00:39:33;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;5073501;28;20629;-89
2022/04/06 00:42:00;;;;;;;5.93;5.33;;;8.90;99.90;;;;;;5069583;28;20620;-88
2022/04/06 00:44:28;;;;;;;5.90;5.27;;;8.60;99.90;;;;;;5054806;28;20712;-89
2022/04/06 00:46:55;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;5072108;28;20641;-89
2022/04/06 00:49:23;;;;;;;7.67;6.40;;;9.00;99.90;;;;;;5073020;28;20625;-88
2022/04/06 00:51:51;;;;;;;5.80;5.30;;;8.90;99.90;;;;;;5067830;28;20630;-88
2022/04/06 00:54:22;;;;;;;7.87;7.07;;;8.90;99.90;;;;;;5072221;28;21064;-89
2022/04/06 00:56:49;;;;;;;5.83;5.33;;;8.90;99.90;;;;;;5073232;28;20616;-88
2022/04/06 00:59:17;;;;;;;7.70;5.87;;;8.90;99.90;;;;;;5073773;28;20958;-88
2022/04/06 01:01:46;;;;;;;8.27;6.90;;;8.90;99.90;;;;;;5072538;28;20605;-89
2022/04/06 01:04:13;;;;;;;6.60;6.00;;;8.90;99.90;;;;;;5072215;28;20617;-88
2022/04/06 01:06:41;;;;;;;7.50;6.80;;;8.90;99.90;;;;;;5072618;28;20657;-88
2022/04/06 01:09:08;;;;;;;5.93;5.43;;;9.30;99.90;;;;;;5073157;28;20641;-88
2022/04/06 01:11:35;;;;;;;6.47;5.87;;;8.90;99.90;;;;;;5072799;28;21282;-88
2022/04/06 01:14:03;;;;;;;6.77;6.17;;;8.90;99.90;;;;;;5060902;28;21044;-88
2022/04/06 01:16:30;;;;;;;6.20;5.60;;;8.90;99.90;;;;;;5073085;28;21386;-88
2022/04/06 01:18:57;;;;;;;7.27;6.13;;;8.90;99.90;;;;;;5073232;28;20979;-88
2022/04/06 01:21:31;;;;;;;5.87;5.27;;;8.90;99.90;;;;;;5073956;28;21205;-89
2022/04/06 01:24:00;;;;;;;6.73;6.13;;;8.90;99.90;;;;;;5072937;28;20628;-88
2022/04/06 01:26:27;;;;;;;6.97;5.90;;;8.90;99.90;;;;;;5073042;28;20631;-88
2022/04/06 01:28:54;;;;;;;9.23;6.37;;;8.90;99.90;;;;;;5072947;28;20652;-88
2022/04/06 01:31:21;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;5072353;28;20713;-88
2022/04/06 01:33:48;;;;;;;6.80;6.10;;;8.90;99.90;;;;;;5073432;28;21156;-88
2022/04/06 01:36:15;;;;;;;6.40;5.73;;;8.90;99.90;;;;;;5073885;28;21289;-88
2022/04/06 01:38:42;;;;;;;6.27;5.73;;;8.90;99.90;;;;;;5071520;28;20641;-89
2022/04/06 01:41:10;;;;;;;7.20;5.90;;;8.90;99.90;;;;;;5070591;28;20716;-88
2022/04/06 01:43:38;;;;;;;5.30;4.87;;;8.90;99.90;;;;;;5070744;28;20958;-88
2022/04/06 01:46:05;;;;;;;7.70;6.30;;;;;;;;;;5072227;28;20637;-87
2022/04/06 01:48:32;;;;;;;7.30;6.50;;;8.80;99.90;;;;;;5071923;28;20670;-89
2022/04/06 01:53:47;;;;;;;8.10;5.40;;;8.90;99.90;;;;;;5071687;28;21254;-88
2022/04/06 01:56:16;;;;;;;6.60;6.00;;;9.00;99.90;;;;;;5072145;28;20637;-88
2022/04/06 01:58:42;;;;;;;5.87;5.37;;;8.90;99.90;;;;;;5072888;28;20686;-88
2022/04/06 02:01:09;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;5071456;28;20616;-89
2022/04/06 02:03:36;;;;;;;7.10;5.57;;;8.90;99.90;;;;;;5072091;28;20665;-88
2022/04/06 02:06:03;;;;;;;6.17;4.97;;;8.90;99.90;;;;;;5071503;28;20956;-88
2022/04/06 02:08:30;;;;;;;7.20;6.60;;;8.90;99.90;;;;;;5071500;28;20620;-89
2022/04/06 02:10:57;;;;;;;6.70;6.10;;;9.00;99.90;;;;;;5071996;28;20610;-88
2022/04/06 02:13:26;;;;;;;6.47;5.87;;;8.90;99.90;;;;;;5071756;28;21162;-88
2022/04/06 02:15:53;;;;;;;6.57;5.87;;;8.90;99.90;;;;;;5072052;28;20660;-89
2022/04/06 02:18:20;;;;;;;6.07;5.57;;;8.90;99.90;;;;;;5071842;28;20654;-88
2022/04/06 02:20:47;;;;;;;6.60;5.93;;;8.90;99.90;;;;;;5070914;28;20625;-88
2022/04/06 02:23:14;;;;;;;6.37;5.77;;;8.80;99.90;;;;;;5071566;28;20685;-88
2022/04/06 02:25:41;;;;;;;6.77;6.17;;;;;;;;;;5071732;28;20689;-88
2022/04/06 02:28:08;;;;;;;6.87;6.20;;;8.80;99.90;;;;;;5070339;28;20690;-89
2022/04/06 02:30:36;;;;;;;6.87;6.17;;;8.90;99.90;;;;;;5071800;28;20679;-88
2022/04/06 02:33:03;;;;;;;9.67;7.00;;;8.90;99.90;;;;;;5071330;28;20636;-89
2022/04/06 02:35:30;;;;;;;6.53;5.93;;;8.80;99.90;;;;;;5071170;28;20653;-89
2022/04/06 02:37:57;;;;;;;8.68;6.82;;;8.90;99.90;;;;;;5071533;28;21165;-88
2022/04/06 02:40:24;;;;;;;6.80;6.17;;;8.90;99.90;;;;;;5071268;28;20202;-89
2022/04/06 02:42:51;;;;;;;6.57;5.93;;;8.90;99.90;;;;;;5067865;28;20689;-89
2022/04/06 02:45:18;;;;;;;5.90;5.40;;;;;;;;;;5071321;28;20613;-88
2022/04/06 02:47:46;;;;;;;6.87;6.17;;;8.90;99.90;;;;;;5062144;28;20621;-89
2022/04/06 02:50:13;;;;;;;7.90;6.43;;;8.90;99.90;;;;;;5070808;28;20625;-88
2022/04/06 02:52:40;;;;;;;7.67;6.40;;;8.80;99.90;;;;;;5060638;28;20626;-88
2022/04/06 02:55:12;;;;;;;6.77;6.17;;;8.90;99.90;;;;;;5054482;28;20648;-89
2022/04/06 02:57:39;;;;;;;6.67;6.07;;;8.80;99.90;;;;;;5071058;28;20643;-88
2022/04/06 03:00:07;;;;;;;7.57;6.87;;;9.00;99.90;;;;;;5070190;28;20690;-88
2022/04/06 03:02:34;;;;;;;8.70;6.33;;;8.80;99.90;;;;;;5070563;28;21116;-88
2022/04/06 03:05:04;;;;;;;7.40;6.70;;;8.80;99.90;;;;;;5070996;28;20620;-88
2022/04/06 03:07:31;;;;;;;9.40;8.00;;;8.80;99.90;;;;;;5070288;28;20667;-89
2022/04/06 03:09:58;;;;;;;7.63;6.93;;;8.80;99.90;;;;;;5070178;28;20628;-89
2022/04/06 03:12:25;;;;;;;6.77;6.17;;;;;;;;;;5070628;28;20628;-89
2022/04/06 03:14:52;;;;;;;6.93;6.33;;;8.80;99.90;;;;;;5070561;28;20641;-89
2022/04/06 03:17:19;;;;;;;6.70;6.00;;;8.80;99.90;;;;;;5070793;28;20693;-89
2022/04/06 03:19:46;;;;;;;6.97;6.37;;;;;;;;;;5070246;28;20616;-88
2022/04/06 03:22:26;;;;;;;7.63;7.03;;;8.80;99.90;;;;;;5070628;28;20629;-89
2022/04/06 03:24:53;;;;;;;7.60;6.83;;;;;;;;;;5071164;28;20623;-89
2022/04/06 03:27:20;;;;;;;7.00;6.30;;;;;;;;;;5070007;28;20687;-89
2022/04/06 03:29:47;;;;;;;8.27;6.57;;;;;;;;;;5054528;28;20639;-89
2022/04/06 03:32:15;;;;;;;8.60;7.70;;;;;;;;;;5070188;28;21246;-89
2022/04/06 03:34:41;;;;;;;8.40;7.40;;;8.80;99.90;;;;;;5070072;28;20709;-88
2022/04/06 03:37:08;;;;;;;7.80;7.10;;;9.70;99.90;;;;;;5069623;28;21171;-88
2022/04/06 03:39:37;;;;;;;8.47;7.20;;;8.80;99.90;;;;;;5069970;28;20838;-89
2022/04/06 03:42:04;;;;;;;7.10;6.50;;;8.70;99.90;;;;;;5056851;28;20731;-89
2022/04/06 03:44:31;;;;;;;7.47;6.87;;;8.80;99.90;;;;;;5069895;28;20652;-89
2022/04/06 03:46:59;;;;;;;9.60;7.03;;;;;;;;;;5070351;28;21275;-89
2022/04/06 03:49:26;;;;;;;8.10;7.40;;;;;;;;;;5071186;28;20631;-88
2022/04/06 03:51:53;;;;;;;7.80;5.93;;;8.80;99.90;;;;;;5069266;28;21501;-88
2022/04/06 03:54:20;;;;;;;8.10;7.37;;;;;;;;;;5069801;28;21044;-89
2022/04/06 03:56:48;;;;;;;8.27;6.70;;;8.80;99.90;;;;;;5070050;28;20614;-89
2022/04/06 03:59:15;;;;;;;8.00;7.20;;;8.80;99.90;;;;;;5069951;28;20625;-90
2022/04/06 04:01:43;;;;;;;7.90;7.10;;;;;;;;;;5069882;28;20623;-89
2022/04/06 04:04:10;;;;;;;7.50;6.80;;;8.80;99.90;;;;;;5069870;28;20660;-89
2022/04/06 04:06:37;;;;;;;7.60;6.90;;;;;;;;;;5069135;28;20613;-89
2022/04/06 04:09:04;;;;;;;10.20;8.50;;;8.80;99.90;;;;;;5068770;28;20637;-89
2022/04/06 04:11:32;;;;;;;8.30;7.50;;;;;;;;;;5066225;28;20643;-89
2022/04/06 04:14:00;;;;;;;8.10;7.30;;;8.80;99.90;;;;;;5066167;28;20653;-89
2022/04/06 04:16:27;;;;;;;8.07;7.27;;;8.80;99.90;;;;;;5066319;28;20740;-88
2022/04/06 04:18:54;;;;;;;7.70;7.00;;;;;;;;;;5064178;28;20621;-89
2022/04/06 04:21:33;;;;;;;8.63;7.83;;;8.80;99.90;;;;;;5065992;28;20686;-89
2022/04/06 04:24:00;;;;;;;7.80;7.10;;;8.70;99.90;;;;;;5065186;28;20716;-89
2022/04/06 04:26:29;;;;;;;7.77;7.03;;;8.80;99.90;;;;;;5065355;28;20609;-89
2022/04/06 04:29:03;;;;;;;7.97;7.20;;;8.50;99.90;;;;;;5070546;28;20624;-88
2022/04/06 04:31:30;;;;;;;8.13;6.80;;;;;;;;;;5068493;28;21183;-87
2022/04/06 04:33:58;;;;;;;7.50;6.70;;;;;;;;;;5068004;28;20649;-88
2022/04/06 04:36:25;;;;;;;8.30;7.50;;;8.70;99.90;;;;;;5067659;28;20661;-89
2022/04/06 04:38:52;;;;;;;8.10;7.17;;;;;;;;;;5067804;28;20624;-88
2022/04/06 04:41:19;;;;;;;8.07;7.30;;;8.70;99.90;;;;;;5068189;28;20689;-89
2022/04/06 04:43:46;;;;;;;8.67;7.10;;;8.80;99.90;;;;;;5068448;28;21186;-85
2022/04/06 04:46:15;;;;;;;8.33;6.70;;;8.70;99.90;;;;;;5067720;28;20626;-83
2022/04/06 04:48:41;;;;;;;7.60;6.47;;;8.70;99.90;;;;;;5072614;28;20699;-85
2022/04/06 04:51:08;;;;;;;9.00;8.10;;;8.80;99.90;;;;;;5067609;28;21043;-85
2022/04/06 04:53:35;;;;;;;9.73;7.50;;;8.70;99.90;;;;;;5067219;28;20679;-85
2022/04/06 04:56:02;;;;;;;9.43;8.03;;;8.70;99.90;;;;;;5066644;28;20756;-85
2022/04/06 04:58:29;;;;;;;10.70;7.70;;;8.80;99.90;;;;;;5066766;28;20629;-85
2022/04/06 05:00:56;;;;;;;8.70;7.80;;;8.90;99.90;;;;;;5067097;28;20636;-85
2022/04/06 05:03:24;;;;;;;9.97;9.03;;;8.70;99.90;;;;;;5066473;28;20633;-84
2022/04/06 05:05:53;;;;;;;9.33;7.70;;;8.70;99.90;;;;;;5059331;28;21224;-85
2022/04/06 05:08:20;;;;;;;10.03;8.93;;;8.80;99.90;;;;;;5067114;28;20628;-85
2022/04/06 05:10:47;;;;;;;8.80;7.90;;;8.80;99.90;;;;;;5067100;28;20636;-85
2022/04/06 05:13:17;;;;;;;8.50;7.70;;;8.70;99.90;;;;;;5067682;28;20719;-85
2022/04/06 05:15:44;;;;;;;9.67;8.67;;;8.80;99.90;;;;;;5065658;28;20646;-86
2022/04/06 05:18:11;;;;;;;8.97;7.57;;;8.80;99.90;;;;;;5069616;28;21046;-86
2022/04/06 05:20:40;;;;;;;10.60;8.37;;;8.80;99.90;;;;;;5071116;28;20657;-85
2022/04/06 05:23:07;;;;;;;7.87;7.07;;;8.80;99.90;;;;;;5071280;28;20668;-85
2022/04/06 05:25:33;;;;;;;12.10;8.17;;;8.80;99.90;;;;;;5069506;28;20742;-85
2022/04/06 05:28:01;;;;;;;9.07;8.13;;;9.00;99.90;;;;;;5070843;28;20670;-85
2022/04/06 05:30:29;;;;;;;9.30;8.13;;;8.80;99.90;;;;;;5071064;28;21199;-85
2022/04/06 05:32:58;;;;;;;10.27;7.70;;;8.90;99.90;;;;;;5070806;28;20686;-86
2022/04/06 05:35:26;;;;;;;9.10;8.30;;;8.90;99.90;;;;;;5069882;28;21364;-85
2022/04/06 05:37:56;;;;;;;9.80;8.90;;;8.80;99.90;;;;;;5069174;28;20738;-86
2022/04/06 05:40:24;;;;;;;10.47;8.90;;;8.90;99.90;;;;;;5064050;28;20563;-85
2022/04/06 05:42:51;;;;;;;12.00;7.47;;;8.90;99.90;;;;;;5068575;28;20661;-85
2022/04/06 05:45:18;;;;;;;8.57;7.70;;;8.80;99.90;;;;;;5069787;28;20715;-86
2022/04/06 05:47:45;;;;;;;9.23;8.40;;;8.90;99.90;;;;;;5070953;28;20669;-85
2022/04/06 05:50:13;;;;;;;8.63;7.73;;;8.90;99.90;;;;;;5070887;28;20616;-85
2022/04/06 05:52:40;;;;;;;9.60;8.70;;;9.00;99.90;;;;;;5070743;28;20764;-85
2022/04/06 05:55:10;;;;;;;9.10;8.18;;;8.90;99.90;;;;;;5069335;28;20663;-84
2022/04/06 05:57:37;;;;;;;8.82;8.02;;;8.90;99.90;;;;;;5053469;28;20285;-85
2022/04/06 06:00:07;;;;;;;9.67;8.67;;;8.90;99.90;;;;;;5070259;28;20288;-85
2022/04/06 06:02:34;;;;;;;9.50;8.50;;;8.90;99.90;;;;;;5068704;28;20743;-86
2022/04/06 06:05:01;;;;;;;9.40;8.40;;;9.00;99.90;;;;;;5070002;28;20629;-86
2022/04/06 06:07:28;;;;;;;8.67;7.87;;;9.10;99.90;;;;;;5067681;28;20621;-85
2022/04/06 06:09:56;;;;;;;10.27;9.27;;;9.10;99.90;;;;;;5050353;28;20653;-86
2022/04/06 06:12:24;;;;;;;9.80;8.80;;;9.20;99.90;;;;;;5067146;28;20705;-86
2022/04/06 06:14:51;;;;;;;10.20;9.20;;;9.20;99.90;;;;;;5070306;28;20769;-85
2022/04/06 06:17:18;;;;;;;8.20;7.40;;;9.20;99.90;;;;;;5066303;28;20640;-85
2022/04/06 06:19:45;;;;;;;8.07;6.87;;;9.20;99.90;;;;;;5070145;28;20813;-86
2022/04/06 06:22:12;;;;;;;9.60;8.57;;;9.20;99.90;;;;;;5061908;28;20714;-85
2022/04/06 06:24:39;;;;;;;8.20;7.40;;;9.20;99.90;;;;;;5064792;28;21337;-85
2022/04/06 06:27:06;;;;;;;8.57;7.67;;;9.20;99.90;;;;;;5067277;28;21002;-87
2022/04/06 06:29:34;;;;;;;8.73;7.83;;;9.30;99.90;;;;;;5061864;28;20709;-87
2022/04/06 06:32:02;;;;;;;9.10;8.17;;;9.30;99.90;;;;;;5064978;28;20729;-87
2022/04/06 06:34:28;;;;;;;8.43;7.63;;;9.40;99.90;;;;;;5068822;28;20633;-88
2022/04/06 06:36:55;;;;;;;10.23;8.50;;;9.40;99.90;;;;;;5058397;28;21093;-88
2022/04/06 06:39:23;;;;;;;8.03;7.23;;;;;;;;;;5064326;28;21296;-88
2022/04/06 06:41:49;;;;;;;8.10;7.40;;;9.50;99.90;;;;;;5065933;28;20630;-88
2022/04/06 06:44:17;;;;;;;9.27;6.93;;;9.40;99.90;;;;;;5063887;28;21182;-88
2022/04/06 06:46:45;;;;;;;10.43;8.30;;;9.50;99.90;;;;;;5064979;28;20624;-88
2022/04/06 06:49:13;;;;;;;8.70;8.00;;;9.50;99.90;;;;;;5065310;28;20728;-87
2022/04/06 06:51:40;;;;;;;8.37;7.57;;;9.50;99.90;;;;;;5065801;28;20709;-88
2022/04/06 06:54:07;;;;;;;7.30;6.60;;;9.50;99.90;;;;;;5060250;28;20618;-87
2022/04/06 06:56:35;;;;;;;7.77;7.07;;;9.60;99.90;;;;;;5064679;28;20653;-89
2022/04/06 06:59:25;;;;;;;8.17;7.37;;;9.60;99.90;;;;;;5067442;28;20717;-88
2022/04/06 07:01:54;;;;;;;6.97;6.23;;;9.60;99.90;;;;;;5067752;28;20625;-88
2022/04/06 07:04:22;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;5066880;28;20614;-88
2022/04/06 07:06:49;;;;;;;7.87;7.07;;;9.80;99.90;;;;;;5067686;28;20657;-88
2022/04/06 07:09:16;;;;;;;6.63;5.77;;;9.80;99.90;;;;;;5065354;28;20724;-87
2022/04/06 07:11:44;;;;;;;5.77;5.17;;;9.90;99.90;;;;;;5065219;28;20683;-88
2022/04/06 07:14:10;;;;;;;6.70;6.17;;;8.50;99.90;;;;;;5065605;28;20695;-88
2022/04/06 07:16:37;;;;;;;5.03;4.63;;;9.80;99.90;;;;;;5068361;28;20649;-87
2022/04/06 07:19:06;;;;;;;4.67;4.33;;;9.90;99.90;;;;;;5069549;28;21152;-88
2022/04/06 07:21:32;;;;;;;5.60;5.10;;;9.90;99.90;;;;;;5071277;28;20657;-86
2022/04/06 07:24:01;;;;;;;4.63;4.23;;;10.10;99.90;;;;;;5061434;28;20621;-88
2022/04/06 07:26:32;;;;;;;8.00;4.20;;;10.00;99.90;;;;;;5066337;28;20628;-88
2022/04/06 07:29:00;;;;;;;4.43;4.03;;;10.00;99.90;;;;;;5067368;28;20733;-88
2022/04/06 07:31:26;;;;;;;4.80;4.40;;;10.10;99.80;;;;;;5064938;28;20617;-88
2022/04/06 07:33:54;;;;;;;4.40;4.00;;;10.10;99.60;;;;;;5065717;28;20671;-88
2022/04/06 07:36:22;;;;;;;4.60;4.20;;;10.20;99.50;;;;;;5058691;28;20648;-89
2022/04/06 07:38:50;;;;;;;5.30;4.00;;;;;;;;;;5067021;28;21167;-89
2022/04/06 07:41:17;;;;;;;4.30;3.90;;;10.20;98.90;;;;;;5064593;28;20637;-89
2022/04/06 07:43:45;;;;;;;4.13;3.80;;;10.30;99.20;;;;;;5066501;28;20690;-90
2022/04/06 07:46:13;;;;;;;3.23;3.00;;;10.40;99.10;;;;;;5067893;28;20625;-88
2022/04/06 07:48:41;;;;;;;3.77;3.47;;;10.30;98.60;;;;;;5058538;28;20626;-88
2022/04/06 07:51:08;;;;;;;3.63;3.07;;;10.50;98.90;;;;;;5069196;28;21076;-88
2022/04/06 07:53:36;;;;;;;4.00;3.70;;;10.50;98.90;;;;;;5068058;28;20647;-88
2022/04/06 07:56:05;;;;;;;3.67;3.00;;;10.50;97.90;;;;;;5057545;28;20634;-88
2022/04/06 07:58:32;;;;;;;3.00;2.70;;;10.50;98.10;;;;;;5064385;28;20632;-88
2022/04/06 08:00:59;;;;;;;5.10;2.23;;;10.60;98.00;;;;;;5068006;28;21034;-88
2022/04/06 08:03:25;;;;;;;2.00;1.90;;;10.60;97.30;;;;;;5061781;28;21267;-88
2022/04/06 08:05:52;;;;;;;2.63;2.43;;;10.60;97.20;;;;;;5067262;28;21042;-88
2022/04/06 08:08:20;;;;;;;3.23;2.93;;;10.70;97.50;;;;;;5063944;28;20627;-89
2022/04/06 08:10:48;;;;;;;2.50;2.30;;;10.80;97.40;;;;;;5057086;28;20645;-86
2022/04/06 08:13:15;;;;;;;3.00;2.80;;;10.80;97.20;;;;;;5056556;28;20633;-86
2022/04/06 08:15:42;;;;;;;2.93;2.73;;;10.90;97.20;;;;;;5066983;28;20698;-86
2022/04/06 08:18:11;;;;;;;3.77;3.17;;;10.90;96.60;;;;;;5056989;28;20631;-86
2022/04/06 08:20:38;;;;;;;2.70;2.50;;;10.90;96.90;;;;;;5058454;28;20645;-87
2022/04/06 08:23:05;;;;;;;3.23;3.00;;;10.90;96.60;;;;;;5059695;28;20714;-87
2022/04/06 08:25:33;;;;;;;2.87;2.40;;;11.00;97.00;;;;;;5060071;28;20690;-87
2022/04/06 08:28:01;;;;;;;3.37;2.87;;;11.10;96.70;;;;;;5065807;28;20621;-88
2022/04/06 08:30:28;;;;;;;2.07;1.97;;;11.20;96.80;;;;;;5062624;28;20702;-88
2022/04/06 08:32:58;;;;;;;2.33;2.13;;;11.20;96.40;;;;;;5063766;28;20613;-88
2022/04/06 08:35:26;;;;;;;2.47;2.27;;;11.30;96.40;;;;;;5065845;28;21040;-86
2022/04/06 08:37:53;;;;;;;2.80;2.23;;;11.30;96.10;;;;;;5064105;28;20621;-86
2022/04/06 08:40:22;;;;;;;1.80;1.70;;;11.40;99.10;;;;;;5064274;28;20627;-86
2022/04/06 08:42:49;;;;;;;3.13;1.60;;;11.40;95.70;;;;;;5060791;28;20626;-86
2022/04/06 08:45:17;;;;;;;2.03;1.90;;;11.40;95.90;;;;;;5062699;28;21049;-85
2022/04/06 08:47:48;;;;;;;3.27;1.97;;;11.30;95.20;;;;;;5066420;28;20621;-85
2022/04/06 08:50:17;;;;;;;2.87;1.47;;;11.40;95.80;;;;;;5066898;28;20629;-85
2022/04/06 08:52:48;;;;;;;1.33;1.10;;;11.50;95.60;;;;;;5056426;28;20614;-85
2022/04/06 08:56:00;;;;;;;2.40;1.60;;;11.60;95.80;;;;;;5063670;28;20626;-86
2022/04/06 08:58:41;;;;;;;1.23;1.13;;;11.50;94.90;;;;;;5040915;28;20753;-85
2022/04/06 09:04:34;;;;;;;;;;;;;;;;;;;;;
2022/04/06 09:10:38;;;;;;;;;;;;;;;;;;;;;
2022/04/06 09:13:34;;;;;;;1.10;0.90;;;12.10;92.80;;;;;;5020891;28;20799;-85
2022/04/06 09:19:25;;;;;;;2.10;1.20;;;12.50;92.70;;;;;;5058445;28;20675;-86
2022/04/06 09:21:56;;;;;;;0.93;0.83;;;12.40;91.80;;;;;;5069946;28;20633;-86
2022/04/06 09:24:25;;;;;;;1.70;0.70;;;12.40;90.70;;;;;;5071436;28;20621;-86
2022/04/06 09:26:56;;;;;;;1.20;1.10;;;12.40;90.00;;;;;;5070423;28;20625;-86
2022/04/06 09:29:23;;;;;;;0.63;0.63;;;12.40;90.30;;;;;;5071119;28;20617;-85
2022/04/06 09:31:52;;;;;;;1.63;0.70;;;12.60;91.30;;;;;;5061365;28;20639;-85
2022/04/06 09:34:22;;;;;;;0.50;0.50;;;12.80;90.40;;;;;;5070613;28;20641;-85
2022/04/06 09:36:56;;;;;;;2.07;0.87;;;12.80;90.10;;;;;;5070453;28;20659;-85
2022/04/06 09:39:42;;;;;;;1.23;0.93;;;12.80;90.80;;;;;;5070943;28;20682;-86
2022/04/06 09:42:08;;;;;;;0.73;0.73;;;12.70;88.90;;;;;;5062028;28;20654;-86
2022/04/06 09:47:42;;;;;;;0.53;0.53;;;12.80;94.30;;;;;;5070435;28;20617;-85
2022/04/06 09:50:19;;;;;;;0.70;0.70;;;12.90;90.00;;;;;;5067950;28;20685;-85
2022/04/06 09:52:47;;;;;;;1.17;0.87;;;;;;;;;;5056482;28;20640;-85
2022/04/06 09:55:16;;;;;;;1.00;1.00;;;13.30;89.60;;;;;;5062729;28;20691;-85
2022/04/06 09:57:45;;;;;;;0.83;0.60;;;13.40;88.70;;;;;;5060934;28;20654;-85
2022/04/06 10:00:17;;;;;;;0.60;0.60;;;13.40;87.70;;;;;;5070118;28;20617;-85
2022/04/06 10:02:47;;;;;;;1.00;1.00;;;13.40;87.00;;;;;;5069862;28;20642;-85
2022/04/06 10:05:15;;;;;;;0.90;0.70;;;13.40;86.70;;;;;;5070168;28;20630;-85
2022/04/06 10:07:43;;;;;;;1.30;0.87;;;13.20;86.30;;;;;;5072135;28;20666;-85
2022/04/06 10:10:12;;;;;;;1.03;0.70;;;13.00;85.60;;;;;;5070493;28;20930;-86
2022/04/06 10:12:39;;;;;;;0.73;0.73;;;13.10;85.90;;;;;;5070165;28;21194;-84
2022/04/06 10:15:07;;;;;;;1.23;0.87;;;13.10;86.10;;;;;;5069156;28;20623;-85
2022/04/06 10:17:35;;;;;;;1.03;0.97;;;13.20;87.60;;;;;;5070065;28;20635;-85
2022/04/06 10:20:18;;;;;;;1.23;0.80;;;13.30;85.70;;;;;;5067864;28;20625;-85
2022/04/06 10:22:54;;;;;;;0.70;0.70;;;13.30;88.00;;;;;;5070200;28;20649;-86
2022/04/06 10:25:29;;;;;;;0.60;0.60;;;13.10;86.80;;;;;;5069281;28;21190;-85
2022/04/06 10:27:58;;;;;;;0.70;0.53;;;13.00;88.10;;;;;;5069866;28;20685;-85
2022/04/06 10:30:27;;;;;;;0.67;0.57;;;13.00;86.20;;;;;;5070074;28;20817;-84
2022/04/06 10:32:57;;;;;;;0.90;0.80;;;13.20;87.50;;;;;;5069684;28;20662;-85
2022/04/06 10:35:31;;;;;;;0.73;0.70;;;13.30;88.00;;;;;;5068861;28;20638;-85
2022/04/06 10:38:17;;;;;;;5.30;0.87;;;13.40;85.70;;;;;;5069649;28;20659;-85
2022/04/06 10:40:58;;;;;;;2.57;0.90;;;13.40;85.50;;;;;;5065464;28;20632;-85
2022/04/06 10:43:50;;;;;;;0.73;0.73;;;13.50;85.40;;;;;;5069149;28;20630;-85
2022/04/06 10:46:31;;;;;;;1.00;0.70;;;13.50;83.50;;;;;;5067153;28;20669;-85
2022/04/06 10:48:58;;;;;;;0.90;0.60;;;13.50;83.20;;;;;;5069021;28;20658;-85
2022/04/06 10:51:33;;;;;;;1.13;0.80;;;13.80;83.60;;;;;;5069184;28;20627;-85
2022/04/06 10:54:00;;;;;;;0.70;0.50;;;14.10;84.70;;;;;;5068376;28;20999;-84
2022/04/06 10:56:52;;;;;;;0.97;0.90;;;14.10;83.80;;;;;;5061808;28;21665;-87
2022/04/06 10:59:19;;;;;;;1.57;0.90;;;14.50;81.80;;;;;;5063508;28;20614;-88
2022/04/06 11:01:48;;;;;;;4.00;1.00;;;14.60;81.80;;;;;;5060494;28;20677;-88
2022/04/06 11:04:20;;;;;;;2.30;0.80;;;14.80;82.80;;;;;;5060602;28;20626;-88
2022/04/06 11:07:00;;;;;;;2.20;0.70;;;14.40;90.10;;;;;;5071355;28;20720;-90
2022/04/06 11:12:16;;;;;;;0.77;0.77;;;14.70;82.40;;;;;;5068471;28;20766;-88
2022/04/06 11:14:46;;;;;;;0.83;0.70;;;14.50;79.90;;;;;;5061047;28;20667;-89
2022/04/06 11:17:37;;;;;;;0.93;0.80;;;14.40;80.90;;;;;;5067199;28;20648;-88
2022/04/06 11:20:08;;;;;;;0.93;0.87;;;14.20;79.80;;;;;;5057953;28;20624;-88
2022/04/06 11:22:39;;;;;;;1.70;0.77;;;14.20;82.20;;;;;;5067669;28;21262;-88
2022/04/06 11:25:11;;;;;;;0.77;0.70;;;14.30;82.50;;;;;;5065527;28;21159;-88
2022/04/06 11:27:39;;;;;;;1.07;0.97;;;14.20;81.10;;;;;;5063963;28;20613;-88
2022/04/06 11:30:09;;;;;;;0.80;0.80;;;14.50;81.70;;;;;;5068765;28;20701;-87
2022/04/06 11:32:36;;;;;;;0.53;0.53;;;14.80;78.40;;;;;;5068791;28;20629;-87
2022/04/06 11:35:05;;;;;;;0.83;0.83;;;15.00;78.30;;;;;;5068257;28;21244;-87
2022/04/06 11:37:39;;;;;;;0.70;0.70;;;15.30;77.20;;;;;;5068581;28;20699;-87
2022/04/06 11:40:09;;;;;;;0.80;0.80;;;15.40;77.00;;;;;;5064648;28;20684;-87
2022/04/06 11:42:42;;;;;;;0.73;0.73;;;15.40;75.50;;;;;;5068285;28;20693;-90
2022/04/06 11:45:10;;;;;;;7.00;0.60;;;15.30;76.10;;;;;;5065067;28;20622;-87
2022/04/06 11:47:39;;;;;;;0.80;0.80;;;15.60;77.30;;;;;;5066552;28;20722;-88
2022/04/06 11:50:10;;;;;;;0.80;0.70;;;15.80;74.60;;;;;;5067573;28;20620;-87
2022/04/06 11:52:41;;;;;;;1.40;0.87;;;15.90;72.50;;;;;;5056759;28;21023;-88
2022/04/06 11:55:09;;;;;;;0.70;0.70;;;16.00;74.80;;;;;;5071361;28;20638;-87
2022/04/06 11:57:38;;;;;;;1.50;0.57;;;15.80;73.90;;;;;;5064374;28;21021;-88
2022/04/06 12:00:08;;;;;;;0.93;0.90;;;16.00;73.20;;;;;;5062770;28;20614;-88
2022/04/06 12:02:52;;;;;;;0.70;0.63;;;16.50;74.40;;;;;;5064585;28;20980;-87
2022/04/06 12:05:20;;;;;;;0.70;0.70;;;16.50;70.10;;;;;;5061619;28;20725;-87
2022/04/06 12:07:47;;;;;;;0.60;0.60;;;16.10;71.30;;;;;;5062354;28;21217;-88
2022/04/06 12:10:16;;;;;;;1.07;0.80;;;16.00;72.40;;;;;;5064289;28;20694;-87
2022/04/06 12:12:43;;;;;;;0.97;0.60;;;15.80;70.60;;;;;;5067670;28;20832;-88
2022/04/06 12:15:10;;;;;;;2.40;0.80;;;15.60;82.60;;;;;;5069886;28;20635;-88
2022/04/06 12:17:40;;;;;;;0.70;0.50;;;15.40;71.40;;;;;;5069181;28;21198;-88
2022/04/06 12:20:24;;;;;;;0.60;0.53;;;15.40;70.00;;;;;;5054222;28;20633;-88
2022/04/06 12:23:08;;;;;;;0.53;0.53;;;13.70;80.60;;;;;;5067671;28;20734;-87
2022/04/06 12:25:38;;;;;;;0.83;0.83;;;15.40;90.20;;;;;;5053190;28;20650;-88
2022/04/06 12:28:12;;;;;;;0.53;0.50;;;15.80;91.20;;;;;;5070433;28;20742;-88
2022/04/06 12:30:57;;;;;;;1.70;0.53;;;15.50;91.60;;;;;;5068408;28;20709;-87
2022/04/06 12:33:38;;;;;;;0.50;0.50;;;15.80;88.90;;;;;;5069102;28;20632;-85
2022/04/06 12:36:09;;;;;;;1.13;0.90;;;15.50;72.10;;;;;;5064436;28;21212;-85
2022/04/06 12:38:37;;;;;;;2.07;0.73;;;15.70;71.40;;;;;;5067736;28;21069;-85
2022/04/06 12:41:11;;;;;;;0.57;0.57;;;15.60;84.80;;;;;;5057166;28;21121;-85
2022/04/06 12:43:40;;;;;;;0.77;0.50;;;15.60;82.30;;;;;;5066160;28;20618;-85
2022/04/06 12:46:07;;;;;;;1.27;0.70;;;15.60;67.30;;;;;;5063109;28;20659;-85
2022/04/06 12:48:34;;;;;;;0.60;0.60;;;15.70;83.80;;;;;;5064694;28;21037;-84
2022/04/06 12:51:21;;;;;;;2.00;0.83;;;16.00;71.70;;;;;;5066819;28;20661;-84
2022/04/06 12:53:49;;;;;;;0.60;0.60;;;16.10;72.10;;;;;;5054261;28;20650;-85
2022/04/06 12:56:22;;;;;;;0.87;0.87;;;16.00;68.60;;;;;;5065850;28;20629;-85
2022/04/06 12:59:08;;;;;;;0.80;0.70;;;16.10;68.80;;;;;;5067578;28;20657;-85
2022/04/06 13:01:43;;;;;;;0.83;0.83;;;16.20;68.30;;;;;;5065324;28;20631;-85
2022/04/06 13:04:10;;;;;;;0.50;0.47;;;16.30;67.10;;;;;;5067061;28;20653;-84
2022/04/06 13:06:37;;;;;;;2.13;0.80;;;16.50;66.90;;;;;;5066180;28;21201;-85
2022/04/06 13:09:04;;;;;;;0.60;0.60;;;16.30;66.90;;;;;;5063075;28;20649;-85
2022/04/06 13:11:32;;;;;;;0.40;0.40;;;16.60;65.70;;;;;;5047666;28;20706;-85
2022/04/06 13:13:59;;;;;;;1.27;1.17;;;16.90;65.30;;;;;;5059101;28;20704;-85
2022/04/06 13:16:28;;;;;;;1.30;0.90;;;17.60;65.00;;;;;;5067035;28;21128;-85
2022/04/06 13:18:55;;;;;;;3.03;0.80;;;18.60;63.10;;;;;;5067287;28;20648;-86
2022/04/06 13:21:23;;;;;;;0.80;0.60;;;19.10;59.40;;;;;;5064200;28;20618;-86
2022/04/06 13:23:50;;;;;;;0.77;0.67;;;18.40;59.00;;;;;;5052600;28;21106;-85
2022/04/06 13:26:18;;;;;;;1.43;0.60;;;18.10;60.80;;;;;;5065403;28;20716;-85
2022/04/06 13:28:47;;;;;;;0.60;0.60;;;18.80;60.80;;;;;;5063672;28;20645;-85
2022/04/06 13:31:14;;;;;;;0.50;0.50;;;18.30;59.50;;;;;;5059996;28;20621;-85
2022/04/06 13:33:41;;;;;;;0.77;0.77;;;18.40;59.60;;;;;;5059002;28;20641;-85
2022/04/06 13:36:08;;;;;;;1.90;0.83;;;19.00;60.10;;;;;;5063446;28;21410;-86