Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:12;;;;;;;30.48;23.80;;;;;;;;;;5033090;28;20290;-73
2021/09/02 00:04:40;;;;;;;28.75;23.83;;;;;;;;;;5033812;28;20025;-72
2021/09/02 00:07:05;;;;;;;30.10;24.95;;;;;;;;;;5033716;28;20041;-73
2021/09/02 00:09:30;;;;;;;31.60;24.48;;;;;;;;;;5033068;28;20092;-72
2021/09/02 00:11:56;;;;;;;30.33;24.30;;;;;;;;;;5033891;28;20028;-73
2021/09/02 00:14:21;;;;;;;27.00;23.17;;;;;;;;;;5032971;28;20252;-73
2021/09/02 00:16:49;;;;;;;29.38;23.77;;;;;;;;;;5032755;28;20037;-73
2021/09/02 00:19:14;;;;;;;33.58;24.73;;;;;;;;;;5014699;28;20040;-73
2021/09/02 00:21:42;;;;;;;30.33;25.20;;;;;;;;;;5015912;28;20033;-72
2021/09/02 00:24:09;;;;;;;29.85;23.83;;;;;;;;;;5033507;28;20307;-72
2021/09/02 00:26:37;;;;;;;30.10;25.00;;;;;;;;;;5032944;28;20021;-72
2021/09/02 00:29:04;;;;;;;27.80;22.55;;;;;;;;;;5033566;28;20288;-72
2021/09/02 00:31:29;;;;;;;35.10;24.65;;;;;;;;;;5033024;28;20089;-72
2021/09/02 00:33:54;;;;;;;30.73;23.40;;;;;;;;;;5032799;28;20093;-72
2021/09/02 00:36:19;;;;;;;30.95;25.52;;;;;;;;;;5015024;28;20272;-73
2021/09/02 00:38:45;;;;;;;36.70;26.00;;;;;;;;;;5032938;28;20053;-73
2021/09/02 00:41:10;;;;;;;30.27;24.63;;;;;;;;;;5011123;28;20741;-72
2021/09/02 00:43:36;;;;;;;27.30;23.98;;;;;;;;;;5030581;28;20302;-72
2021/09/02 00:46:01;;;;;;;29.13;22.65;;;;;;;;;;5032759;28;20021;-72
2021/09/02 00:48:29;;;;;;;30.10;22.80;;;;;;;;;;5024841;28;20394;-72
2021/09/02 00:50:54;;;;;;;23.40;20.95;;;;;;;;;;5017785;28;20626;-72
2021/09/02 00:53:19;;;;;;;29.08;21.88;;;;;;;;;;5023187;28;20060;-72
2021/09/02 00:55:45;;;;;;;26.15;21.98;;;;;;;;;;5036546;28;20021;-72
2021/09/02 00:58:10;;;;;;;27.40;22.55;;;;;;;;;;5036470;28;20005;-73
2021/09/02 01:00:35;;;;;;;27.50;22.58;;;;;;;;;;5036788;28;20049;-72
2021/09/02 01:03:03;;;;;;;32.30;24.13;;;;;;;;;;5036739;28;20025;-72
2021/09/02 01:05:28;;;;;;;28.15;24.38;;;;;;;;;;5034666;28;20034;-71
2021/09/02 01:07:53;;;;;;;26.97;22.70;;;;;;;;;;5017517;28;20083;-73
2021/09/02 01:10:19;;;;;;;28.55;22.30;;;;;;;;;;5017318;28;20620;-72
2021/09/02 01:12:48;;;;;;;30.27;24.23;;;;;;;;;;5016931;28;20046;-72
2021/09/02 01:15:15;;;;;;;32.10;24.65;;;;;;;;;;5017144;28;20014;-72
2021/09/02 01:17:43;;;;;;;36.00;25.13;;;;;;;;;;5035268;28;20017;-72
2021/09/02 01:20:14;;;;;;;31.63;25.77;;;;;;;;;;5036981;28;20025;-73
2021/09/02 01:22:40;;;;;;;31.05;23.67;;;;;;;;;;5020083;28;20025;-73
2021/09/02 01:25:07;;;;;;;28.48;23.75;;;;;;;;;;5022477;28;20180;-72
2021/09/02 01:27:33;;;;;;;26.42;23.65;;;;;;;;;;5017025;28;20058;-72
2021/09/02 01:30:03;;;;;;;31.17;23.75;;;;;;;;;;5017046;28;20115;-72
2021/09/02 01:32:32;;;;;;;28.58;24.52;;;;;;;;;;5025928;28;20079;-72
2021/09/02 01:34:58;;;;;;;30.17;24.42;;;;;;;;;;5034645;28;20014;-72
2021/09/02 01:37:23;;;;;;;29.65;24.15;;;;;;;;;;5036539;28;20038;-72
2021/09/02 01:39:49;;;;;;;30.27;23.42;;;;;;;;;;5033002;28;20028;-72
2021/09/02 01:42:15;;;;;;;31.52;23.65;;;;;;;;;;5033070;28;20033;-72
2021/09/02 01:44:43;;;;;;;32.75;25.13;;;;;;;;;;5036116;28;20022;-72
2021/09/02 01:47:26;;;;;;;34.83;26.10;;;;;;;;;;5021599;28;20056;-73
2021/09/02 01:49:52;;;;;;;33.17;23.77;;;;;;;;;;5016348;28;20018;-72
2021/09/02 01:52:18;;;;;;;34.30;26.48;;;;;;;;;;5031385;28;20100;-72
2021/09/02 01:54:46;;;;;;;36.08;26.92;;;;;;;;;;5036346;28;20100;-73
2021/09/02 01:57:14;;;;;;;31.27;24.27;;;;;;;;;;5035638;28;20113;-73
2021/09/02 01:59:40;;;;;;;34.92;27.50;;;;;;;;;;5034954;28;20080;-72
2021/09/02 02:02:05;;;;;;;30.52;25.05;;;;;;;;;;5034774;28;20022;-73
2021/09/02 02:04:33;;;;;;;33.15;25.40;;;;;;;;;;5036005;28;20100;-73
2021/09/02 02:07:00;;;;;;;31.75;24.05;;;;;;;;;;5036158;28;20053;-72
2021/09/02 02:09:29;;;;;;;37.35;27.40;;;;;;;;;;5025175;28;20409;-72
2021/09/02 02:11:57;;;;;;;31.35;26.50;;;;;;;;;;5015782;28;20029;-72
2021/09/02 02:14:22;;;;;;;33.03;25.67;;;;;;;;;;5015911;28;20021;-73
2021/09/02 02:16:47;;;;;;;32.95;25.85;;;;;;;;;;5017914;28;20029;-72
2021/09/02 02:19:12;;;;;;;32.92;25.67;;;;;;;;;;5028970;28;20021;-72
2021/09/02 02:21:40;;;;;;;33.10;26.10;;;;;;;;;;5016007;28;20022;-72
2021/09/02 02:24:07;;;;;;;34.20;26.15;;;;;;;;;;5019856;28;20348;-72
2021/09/02 02:26:32;;;;;;;31.13;25.52;;;;;;;;;;5035764;28;20021;-72
2021/09/02 02:28:58;;;;;;;32.42;24.55;;;;;;;;;;5035613;28;20100;-72
2021/09/02 02:31:23;;;;;;;34.72;26.13;;;;;;;;;;5035819;28;20021;-72
2021/09/02 02:33:49;;;;;;;41.17;28.97;;;;;;;;;;5033491;28;20045;-72
2021/09/02 02:36:14;;;;;;;37.20;28.88;;;;;;;;;;5034595;28;20653;-73
2021/09/02 02:38:42;;;;;;;36.28;26.20;;;;;;;;;;5035076;28;20040;-72
2021/09/02 02:41:07;;;;;;;37.47;25.60;;;;;;;;;;5033807;28;20423;-72
2021/09/02 02:43:35;;;;;;;35.35;25.17;;;;;;;;;;5015094;28;20028;-73
2021/09/02 02:46:02;;;;;;;32.35;26.75;;;;;;;;;;5014953;28;20018;-73
2021/09/02 02:48:28;;;;;;;38.20;27.67;;;;;;;;;;5015410;28;20032;-73
2021/09/02 02:50:53;;;;;;;37.83;27.45;;;;;;;;;;5028946;28;20025;-72
2021/09/02 02:53:20;;;;;;;35.63;27.58;;;;;;;;;;5035061;28;20021;-72
2021/09/02 02:55:48;;;;;;;33.13;27.45;;;;;;;;;;5034552;28;20354;-72
2021/09/02 02:58:13;;;;;;;31.08;25.77;;;;;;;;;;5034937;28;20017;-73
2021/09/02 03:00:41;;;;;;;32.30;25.20;;;;;;;;;;5034735;28;20025;-72
2021/09/02 03:03:06;;;;;;;30.83;25.13;;;;;;;;;;5034373;28;20333;-72
2021/09/02 03:05:31;;;;;;;32.50;24.58;;;;;;;;;;5034669;28;20501;-72
2021/09/02 03:07:58;;;;;;;32.72;24.08;;;;;;;;;;5034584;28;20037;-73
2021/09/02 03:10:26;;;;;;;33.20;25.02;;;;;;;;;;5034643;28;20350;-73
2021/09/02 03:12:52;;;;;;;31.45;23.67;;;;;;;;;;5016402;28;20022;-72
2021/09/02 03:15:17;;;;;;;33.07;24.13;;;;;;;;;;5034814;28;20083;-72
2021/09/02 03:17:42;;;;;;;33.37;24.60;;;;;;;;;;5034786;28;20272;-73
2021/09/02 03:20:08;;;;;;;29.80;24.57;;;;;;;;;;5016992;28;20292;-72
2021/09/02 03:22:33;;;;;;;30.55;22.15;;;;;;;;;;5034577;28;20615;-72
2021/09/02 03:24:58;;;;;;;35.75;25.17;;;;;;;;;;5034123;28;20349;-72
2021/09/02 03:27:24;;;;;;;33.47;24.08;;;;;;;;;;5016815;28;20060;-73
2021/09/02 03:29:49;;;;;;;34.92;24.08;;;;;;;;;;5033928;28;20023;-72
2021/09/02 03:32:14;;;;;;;28.50;21.33;;;;;;;;;;5034359;28;20021;-72
2021/09/02 03:34:40;;;;;;;27.92;21.42;;;;;;;;;;5032985;28;20022;-72
2021/09/02 03:37:07;;;;;;;31.02;21.30;;;;;;;;;;5032966;28;20025;-72
2021/09/02 03:39:32;;;;;;;32.03;21.98;;;;;;;;;;5032558;28;20090;-72
2021/09/02 03:41:58;;;;;;;31.23;23.30;;;;;;;;;;5032462;28;20033;-72
2021/09/02 03:44:25;;;;;;;33.45;24.08;;;;;;;;;;5033988;28;20087;-72
2021/09/02 03:46:50;;;;;;;31.65;23.30;;;;;;;;;;5033212;28;20041;-73
2021/09/02 03:49:15;;;;;;;31.92;22.75;;;;;;;;;;5014380;28;20099;-72
2021/09/02 03:51:41;;;;;;;34.05;24.45;;;;;;;;;;5014340;28;20033;-72
2021/09/02 03:54:06;;;;;;;28.97;23.63;;;;;;;;;;5031506;28;20032;-73
2021/09/02 03:56:31;;;;;;;26.33;22.07;;;;;;;;;;5034188;28;20284;-73
2021/09/02 03:58:56;;;;;;;30.92;23.52;;;;;;;;;;5034490;28;20637;-72
2021/09/02 04:01:22;;;;;;;36.72;24.00;;;;;;;;;;5033089;28;20025;-71
2021/09/02 04:03:50;;;;;;;31.80;23.58;;;;;;;;;;5033765;28;20025;-72
2021/09/02 04:06:15;;;;;;;35.40;24.08;;;;;;;;;;5032767;28;20488;-73
2021/09/02 04:08:40;;;;;;;39.97;27.87;;;;;;;;;;5033802;28;20026;-72
2021/09/02 04:11:05;;;;;;;41.42;28.55;;;;;;;;;;5033817;28;20252;-73
2021/09/02 04:13:30;;;;;;;59.67;38.45;;;;;;;;;;5030520;28;20108;-72
2021/09/02 04:15:56;;;;;;;61.67;39.57;;;;;;;;;;5032716;28;20048;-72
2021/09/02 04:18:21;;;;;;;56.63;38.30;;;;;;;;;;5033105;28;20340;-72
2021/09/02 04:20:46;;;;;;;48.47;34.80;;;;;;;;;;5033488;28;20029;-72
2021/09/02 04:23:11;;;;;;;52.17;36.40;;;;;;;;;;5031434;28;20296;-73
2021/09/02 04:25:39;;;;;;;59.42;38.80;;;;;;;;;;5033042;28;20025;-73
2021/09/02 04:28:04;;;;;;;53.05;37.33;;;;;;;;;;5000174;28;20037;-72
2021/09/02 04:30:30;;;;;;;59.08;37.03;;;;;;;;;;5013537;28;20071;-72
2021/09/02 04:32:55;;;;;;;50.85;35.35;;;;;;;;;;5013174;28;20014;-72
2021/09/02 04:35:20;;;;;;;49.08;35.08;;;;;;;;;;5020914;28;20461;-73
2021/09/02 04:37:48;;;;;;;52.10;38.33;;;;;;;;;;5033226;28;20335;-72
2021/09/02 04:40:15;;;;;;;55.80;35.75;;;;;;;;;;5033645;28;20464;-72
2021/09/02 04:42:40;;;;;;;61.80;37.20;;;;;;;;;;5034093;28;20409;-72
2021/09/02 04:45:05;;;;;;;56.33;38.00;;;;;;;;;;5033613;28;20029;-72
2021/09/02 04:47:31;;;;;;;57.30;37.95;;;;;;;;;;5033411;28;20048;-72
2021/09/02 04:49:56;;;;;;;55.40;39.42;;;;;;;;;;5030681;28;20349;-73
2021/09/02 04:52:22;;;;;;;62.88;40.35;;;;;;;;;;5031329;28;20026;-73
2021/09/02 04:54:52;;;;;;;59.70;37.72;;;;;;;;;;5030562;28;20068;-73
2021/09/02 04:57:19;;;;;;;66.93;43.50;;;;;;;;;;5028291;28;20010;-73
2021/09/02 04:59:44;;;;;;;64.38;41.67;;;;;;;;;;5024575;28;20030;-73
2021/09/02 05:02:09;;;;;;;61.65;40.63;;;;;;;;;;5026896;28;20036;-73
2021/09/02 05:04:37;;;;;;;65.82;40.17;;;;;;;;;;5025828;28;20035;-74
2021/09/02 05:07:02;;;;;;;58.22;36.45;;;;;;;;;;5023523;28;20041;-74
2021/09/02 05:09:27;;;;;;;65.50;40.03;;;;;;;;;;5021973;28;20018;-74
2021/09/02 05:11:55;;;;;;;62.65;38.38;;;;;;;;;;5032541;28;20063;-74
2021/09/02 05:14:20;;;;;;;60.20;37.30;;;;;;;;;;5032539;28;20044;-74
2021/09/02 05:16:45;;;;;;;63.27;39.20;;;;;;;;;;5032503;28;20076;-74
2021/09/02 05:19:10;;;;;;;60.53;38.13;;;;;;;;;;5032449;28;20260;-73
2021/09/02 05:21:36;;;;;;;52.55;36.20;;;;;;;;;;5032439;28;20294;-74
2021/09/02 05:24:03;;;;;;;52.28;33.78;;;;;;;;;;5032544;28;20021;-74
2021/09/02 05:26:33;;;;;;;45.92;33.50;;;;;;;;;;5029865;28;20017;-75
2021/09/02 05:28:58;;;;;;;53.15;35.03;;;;;;;;;;5030922;28;20469;-74
2021/09/02 05:31:23;;;;;;;65.70;39.70;;;;;;;;;;5031671;28;20100;-74
2021/09/02 05:33:48;;;;;;;79.30;46.20;;;;;;;;;;5032132;28;20033;-74
2021/09/02 05:36:14;;;;;;;67.57;42.95;;;;;;;;;;5035235;28;20026;-72
2021/09/02 05:38:39;;;;;;;73.80;44.88;;;;;;;;;;5036480;28;20060;-73
2021/09/02 05:41:04;;;;;;;74.15;45.30;;;;;;;;;;5036344;28;20355;-73
2021/09/02 05:43:29;;;;;;;71.03;43.35;;;;;;;;;;5036924;28;20014;-73
2021/09/02 05:45:55;;;;;;;75.38;45.05;;;;;;;;;;5036089;28;20018;-74
2021/09/02 05:48:20;;;;;;;62.45;41.60;;;;;;;;;;5031952;28;20041;-74
2021/09/02 05:50:45;;;;;;;64.63;41.08;;;;;;;;;;5007381;28;20022;-75
2021/09/02 05:53:11;;;;;;;76.38;41.95;;;;;;;;;;5016689;28;20014;-74
2021/09/02 05:55:38;;;;;;;69.25;41.63;;;;;;;;;;5016493;28;20380;-75
2021/09/02 05:58:04;;;;;;;77.00;43.75;;;;;;;;;;5025438;28;20336;-74
2021/09/02 06:00:29;;;;;;;67.18;39.72;;;;;;;;;;5001109;28;20100;-75
2021/09/02 06:02:57;;;;;;;61.78;39.38;;;;;;;;;;5036235;28;20349;-74
2021/09/02 06:05:22;;;;;;;65.85;39.15;;;;;;;;;;5035468;28;20028;-74
2021/09/02 06:07:47;;;;;;;58.05;37.60;;;;;;;;;;5036064;28;20025;-75
2021/09/02 06:10:12;;;;;;;57.03;36.77;;;;;;;;;;5035982;28;20108;-75
2021/09/02 06:12:38;;;;;;;56.17;35.87;;;;;;;;;;5032009;28;20707;-75
2021/09/02 06:15:06;;;;;;;58.63;36.75;;;;;;;;;;5023471;28;20747;-74
2021/09/02 06:17:31;;;;;;;53.10;35.85;;;;;;;;;;5023147;28;20106;-75
2021/09/02 06:19:57;;;;;;;53.60;34.77;;;;;;;;;;5035964;28;20456;-75
2021/09/02 06:22:22;;;;;;;50.30;34.97;;;;;;;;;;5035329;28;20792;-75
2021/09/02 06:24:50;;;;;;;53.97;35.33;;;;;;;;;;5035794;28;20071;-74
2021/09/02 06:27:15;;;;;;;44.80;33.03;;;;;;;;;;5026634;28;20037;-74
2021/09/02 06:29:40;;;;;;;48.42;33.58;;;;;;;;;;5026185;28;20079;-74
2021/09/02 06:32:08;;;;;;;47.72;33.58;;;;;;;;;;5010150;28;20018;-74
2021/09/02 06:34:33;;;;;;;54.38;36.22;;;;;;;;;;5027955;28;20096;-75
2021/09/02 06:36:58;;;;;;;47.60;34.60;;;;;;;;;;5027929;28;20423;-74
2021/09/02 06:39:24;;;;;;;43.38;31.58;;;;;;;;;;5025293;28;20508;-74
2021/09/02 06:41:49;;;;;;;42.25;32.97;;;;;;;;;;5029412;28;20342;-74
2021/09/02 06:44:14;;;;;;;41.63;31.85;;;;;;;;;;5035198;28;20073;-75
2021/09/02 06:46:42;;;;;;;40.90;31.27;;;;;;;;;;5033875;28;20026;-74
2021/09/02 06:49:07;;;;;;;41.92;32.05;;;;;;;;;;5035470;28;20025;-73
2021/09/02 06:51:33;;;;;;;44.57;31.33;;;;;;;;;;5035674;28;20018;-74
2021/09/02 06:53:58;;;;;;;44.38;32.03;;;;;;;;;;5014945;28;20264;-74
2021/09/02 06:56:23;;;;;;;44.03;32.63;;;;;;;;;;5032249;28;20029;-74
2021/09/02 06:58:51;;;;;;;47.33;33.88;;;;;;;;;;5034621;28;20311;-74
2021/09/02 07:01:16;;;;;;;50.22;34.55;;;;;;;;;;5029720;28;20108;-74
2021/09/02 07:03:41;;;;;;;53.10;36.85;;;;;;;;;;5010041;28;20109;-74
2021/09/02 07:06:07;;;;;;;56.88;36.75;;;;;;;;;;5027224;28;20042;-80
2021/09/02 07:08:33;;;;;;;47.28;33.92;;;;;;;;;;5022178;28;20054;-79
2021/09/02 07:10:58;;;;;;;43.92;34.05;;;;;;;;;;5026053;28;20076;-79
2021/09/02 07:13:23;;;;;;;43.97;32.75;;;;;;;;;;5034861;28;20013;-79
2021/09/02 07:15:51;;;;;;;46.65;33.33;;;;;;;;;;5017384;28;20383;-80
2021/09/02 07:18:16;;;;;;;52.83;34.67;;;;;;;;;;5017846;28;20013;-79
2021/09/02 07:20:42;;;;;;;44.30;32.85;;;;;;;;;;5034278;28;20044;-79
2021/09/02 07:23:07;;;;;;;50.35;34.25;;;;;;;;;;5017633;28;20021;-79
2021/09/02 07:25:32;;;;;;;50.80;34.43;;;;;;;;;;5033433;28;20357;-80
2021/09/02 07:27:57;;;;;;;47.65;34.38;;;;;;;;;;5043597;28;20720;-80
2021/09/02 07:30:23;;;;;;;50.70;33.80;;;;;;;;;;5030728;28;20029;-78
2021/09/02 07:32:48;;;;;;;47.60;34.78;;;;;;;;;;5017233;28;20022;-82
2021/09/02 07:35:13;;;;;;;45.40;33.80;;;;;;;;;;5015393;28;20049;-80
2021/09/02 07:37:39;;;;;;;47.20;34.60;;;;;;;;;;5025222;28;20013;-79
2021/09/02 07:40:11;;;;;;;43.53;31.65;;;;;;;;;;5023057;28;20617;-79
2021/09/02 07:42:38;;;;;;;45.35;32.60;;;;;;;;;;5026029;28;20107;-79
2021/09/02 07:45:03;;;;;;;43.35;34.42;;;;;;;;;;5025218;28;20462;-80
2021/09/02 07:47:31;;;;;;;49.30;34.70;;;;;;;;;;5032203;28;20040;-80
2021/09/02 07:49:59;;;;;;;47.17;34.67;;;;;;;;;;5031191;28;20032;-80
2021/09/02 07:52:27;;;;;;;49.03;35.50;;;;;;;;;;5022622;28;20079;-79
2021/09/02 07:54:52;;;;;;;43.75;33.30;;;;;;;;;;5023105;28;20495;-80
2021/09/02 07:57:17;;;;;;;44.75;33.17;;;;;;;;;;5025898;28;20028;-79
2021/09/02 07:59:45;;;;;;;43.47;32.80;;;;;;;;;;5027457;28;20474;-79
2021/09/02 08:02:10;;;;;;;41.28;32.13;;;;;;;;;;5032325;28;20307;-78
2021/09/02 08:04:35;;;;;;;43.10;33.13;;;;;;;;;;5033301;28;20013;-78
2021/09/02 08:07:00;;;;;;;44.00;32.53;;;;;;;;;;5031046;28;20284;-81
2021/09/02 08:09:26;;;;;;;40.40;32.00;;;;;;;;;;5013868;28;20281;-78
2021/09/02 08:11:51;;;;;;;46.27;34.40;;;;;;;;;;5033298;28;20029;-83
2021/09/02 08:14:21;;;;;;;42.95;33.08;;;;;;;;;;5033210;28;20259;-81
2021/09/02 08:16:47;;;;;;;49.25;32.85;;;;;;;;;;5032522;28;20426;-84
2021/09/02 08:19:12;;;;;;;43.83;33.83;;;;;;;;;;5032624;28;20034;-83
2021/09/02 08:21:38;;;;;;;46.20;33.17;;;;;;;;;;5031552;28;20021;-84
2021/09/02 08:24:04;;;;;;;43.67;34.08;;;;;;;;;;5033222;28;20087;-83
2021/09/02 08:26:33;;;;;;;46.55;34.38;;;;;;;;;;5034107;28;20021;-84
2021/09/02 08:29:01;;;;;;;42.47;33.53;;;;;;;;;;5033237;28;20103;-84
2021/09/02 08:31:28;;;;;;;42.17;32.70;;;;;;;;;;5033757;28;20025;-82
2021/09/02 08:33:55;;;;;;;46.85;33.67;;;;;;;;;;5032762;28;20029;-80
2021/09/02 08:36:20;;;;;;;39.97;32.17;;;;;;;;;;5020500;28;20071;-82
2021/09/02 08:38:49;;;;;;;38.80;30.57;;;;;;;;;;5033300;28;20029;-83
2021/09/02 08:41:15;;;;;;;37.10;31.10;;;;;;;;;;5033626;28;20280;-83
2021/09/02 08:43:40;;;;;;;44.08;32.33;;;;;;;;;;5033145;28;20018;-81
2021/09/02 08:46:06;;;;;;;44.38;31.40;;;;;;;;;;5030988;28;20076;-82
2021/09/02 08:48:31;;;;;;;41.28;32.47;;;;;;;;;;5033942;28;20056;-80
2021/09/02 08:50:59;;;;;;;43.50;31.58;;;;;;;;;;5033314;28;20025;-77
2021/09/02 08:53:24;;;;;;;35.55;29.95;;;;;;;;;;5033393;28;20394;-78
2021/09/02 08:55:50;;;;;;;35.40;28.67;;;;;;;;;;5025615;28;20053;-79
2021/09/02 08:58:17;;;;;;;39.85;31.95;;;;;;;;;;5020028;28;20026;-78
2021/09/02 09:00:43;;;;;;;38.70;30.60;;;;;;;;;;5014144;28;20026;-76
2021/09/02 09:03:10;;;;;;;39.80;30.60;;;;;;;;;;5033624;28;20017;-84
2021/09/02 09:05:36;;;;;;;44.50;31.45;;;;;;;;;;5033285;28;20267;-78
2021/09/02 09:08:07;;;;;;;36.10;29.08;;;;;;;;;;5033535;28;20029;-73
2021/09/02 09:10:32;;;;;;;38.42;29.65;;;;;;;;;;5028831;28;20026;-80
2021/09/02 09:13:00;;;;;;;35.80;27.77;;;;;;;;;;5037157;28;20404;-82
2021/09/02 09:15:40;;;;;;;33.50;27.48;;;;;;;;;;5037462;28;20083;-81
2021/09/02 09:18:13;;;;;;;39.25;28.65;;;;;;;;;;5033348;28;20036;-81
2021/09/02 09:20:38;;;;;;;38.95;28.08;;;;;;;;;;5019824;28;20021;-80
2021/09/02 09:23:04;;;;;;;34.60;27.30;;;;;;;;;;5036950;28;20033;-81
2021/09/02 09:25:29;;;;;;;46.33;30.83;;;;;;;;;;5019142;28;20264;-80
2021/09/02 09:28:00;;;;;;;40.28;27.95;;;;;;;;;;5032949;28;20631;-80
2021/09/02 09:30:26;;;;;;;36.92;27.50;;;;;;;;;;5034564;28;20358;-80
2021/09/02 09:32:56;;;;;;;32.55;27.73;;;;;;;;;;5022293;28;20450;-80
2021/09/02 09:35:28;;;;;;;33.53;26.60;;;;;;;;;;5013024;28;20404;-80
2021/09/02 09:38:07;;;;;;;33.00;27.23;;;;;;;;;;5035987;28;20133;-80
2021/09/02 09:40:36;;;;;;;32.22;25.88;;;;;;;;;;5034961;28;20132;-80
2021/09/02 09:43:12;;;;;;;31.27;24.65;;;;;;;;;;5032525;28;20024;-80
2021/09/02 09:45:48;;;;;;;32.03;25.73;;;;;;;;;;5016956;28;20032;-80
2021/09/02 09:48:19;;;;;;;32.38;24.20;;;;;;;;;;5035418;28;20037;-80
2021/09/02 09:50:44;;;;;;;30.67;25.60;;;;;;;;;;5037066;28;20022;-80
2021/09/02 09:53:28;;;;;;;34.03;27.30;;;;;;;;;;5018028;28;20520;-80
2021/09/02 09:55:56;;;;;;;30.50;25.65;;;;;;;;;;5016449;28;20049;-80
2021/09/02 09:58:22;;;;;;;31.45;26.42;;;;;;;;;;5029756;28;20064;-80
2021/09/02 10:00:48;;;;;;;31.88;24.30;;;;;;;;;;5018636;28;20024;-80
2021/09/02 10:03:14;;;;;;;30.20;23.08;;;;;;;;;;5035240;28;20166;-80
2021/09/02 10:05:41;;;;;;;28.10;22.83;;;;;;;;;;5036186;28;20077;-80
2021/09/02 10:08:08;;;;;;;26.75;22.70;;;;;;;;;;5036061;28;20036;-82
2021/09/02 10:10:34;;;;;;;33.22;23.08;;;;;;;;;;5032376;28;20021;-82
2021/09/02 10:12:59;;;;;;;29.42;23.00;;;;;;;;;;5036020;28;20021;-82
2021/09/02 10:15:25;;;;;;;30.83;22.58;;;;;;;;;;5034478;28;20021;-81
2021/09/02 10:17:51;;;;;;;33.47;24.08;;;;;;;;;;5026361;28;20045;-81
2021/09/02 10:20:24;;;;;;;28.63;24.25;;;;;;;;;;5027519;28;20095;-81
2021/09/02 10:22:50;;;;;;;30.65;24.27;;;;;;;;;;5034320;28;20112;-82
2021/09/02 10:25:33;;;;;;;32.47;24.50;;;;;;;;;;5022712;28;20030;-81
2021/09/02 10:28:00;;;;;;;32.05;24.80;;;;;;;;;;5036219;28;20102;-81
2021/09/02 10:30:25;;;;;;;31.08;24.33;;;;;;;;;;5035255;28;20470;-81
2021/09/02 10:32:54;;;;;;;29.83;23.75;;;;;;;;;;5023735;28;20129;-81
2021/09/02 10:35:21;;;;;;;28.67;24.10;;;;;;;;;;4999671;28;20119;-81
2021/09/02 10:37:46;;;;;;;24.25;21.40;;;;;;;;;;5009502;28;20104;-81
2021/09/02 10:40:18;;;;;;;22.38;19.10;;;;;;;;;;5043529;28;20187;-80
2021/09/02 10:42:44;;;;;;;23.42;17.83;;;;;;;;;;5018368;28;20391;-79
2021/09/02 10:45:25;;;;;;;19.45;16.00;;;;;;;;;;5018352;28;20041;-77
2021/09/02 10:47:56;;;;;;;18.42;16.38;;;;;;;;;;5035287;28;20021;-81
2021/09/02 10:50:22;;;;;;;18.15;16.17;;;;;;;;;;5035334;28;20030;-82
2021/09/02 10:52:48;;;;;;;19.05;15.02;;;;;;;;;;5035655;28;20075;-81
2021/09/02 10:55:36;;;;;;;17.92;13.90;;;;;;;;;;5014474;28;20525;-81
2021/09/02 10:58:03;;;;;;;16.23;12.73;;;;;;;;;;5015859;28;20022;-81
2021/09/02 11:00:40;;;;;;;17.38;13.98;;;;;;;;;;5015821;28;20495;-82
2021/09/02 11:03:13;;;;;;;15.68;12.88;;;;;;;;;;5017259;28;20021;-82
2021/09/02 11:05:39;;;;;;;17.67;12.20;;;;;;;;;;5035086;28;20022;-81
2021/09/02 11:08:04;;;;;;;14.48;11.18;;;;;;;;;;5035292;28;20017;-82
2021/09/02 11:10:29;;;;;;;14.50;11.10;;;;;;;;;;5027342;28;20018;-81
2021/09/02 11:13:05;;;;;;;15.87;11.33;;;;;;;;;;4998223;28;20014;-82
2021/09/02 11:15:31;;;;;;;10.95;9.10;;;;;;;;;;5021313;28;20093;-81
2021/09/02 11:18:00;;;;;;;9.80;8.20;;;;;;;;;;5008725;28;20529;-81
2021/09/02 11:20:28;;;;;;;9.95;8.57;;;;;;;;;;5015279;28;20451;-82
2021/09/02 11:23:09;;;;;;;10.90;8.95;;;;;;;;;;5033620;28;20040;-81
2021/09/02 11:25:39;;;;;;;9.38;7.82;;;;;;;;;;5017621;28;20053;-81
2021/09/02 11:28:04;;;;;;;10.93;7.22;;;;;;;;;;5016965;28;20470;-81
2021/09/02 11:30:33;;;;;;;9.03;7.00;;;;;;;;;;5033527;28;20028;-81
2021/09/02 11:32:59;;;;;;;9.00;6.78;;;;;;;;;;5014924;28;20017;-80
2021/09/02 11:35:25;;;;;;;8.93;7.13;;;;;;;;;;5015853;28;20456;-81
2021/09/02 11:37:50;;;;;;;9.88;7.68;;;;;;;;;;5011124;28;20029;-81
2021/09/02 11:40:21;;;;;;;9.47;6.27;;;;;;;;;;5031415;28;20032;-80
2021/09/02 11:42:47;;;;;;;8.40;6.00;;;;;;;;;;5027103;28;20040;-79
2021/09/02 11:45:14;;;;;;;8.13;6.35;;;;;;;;;;5014443;28;20022;-80
2021/09/02 11:47:39;;;;;;;7.63;6.00;;;;;;;;;;5014711;28;20036;-76
2021/09/02 11:50:05;;;;;;;11.07;6.97;;;;;;;;;;5014462;28;20025;-77
2021/09/02 11:52:43;;;;;;;10.32;6.28;;;;;;;;;;5014500;28;20133;-77
2021/09/02 11:55:12;;;;;;;8.23;6.22;;;;;;;;;;5014856;28;20028;-78
2021/09/02 11:57:40;;;;;;;7.10;6.20;;;;;;;;;;5014127;28;20052;-77
2021/09/02 12:00:06;;;;;;;11.27;7.38;;;;;;;;;;5033954;28;20385;-76
2021/09/02 12:02:31;;;;;;;13.23;7.25;;;;;;;;;;5022417;28;20022;-77
2021/09/02 12:04:56;;;;;;;13.67;7.20;;;;;;;;;;5034261;28;20032;-77
2021/09/02 12:07:22;;;;;;;9.30;6.88;;;;;;;;;;5033566;28;20296;-76
2021/09/02 12:09:50;;;;;;;10.05;6.97;;;;;;;;;;5034168;28;20029;-74
2021/09/02 12:12:33;;;;;;;7.88;6.75;;;;;;;;;;5031599;28;20018;-73
2021/09/02 12:14:59;;;;;;;10.10;6.63;;;;;;;;;;5032383;28;20022;-85
2021/09/02 12:17:31;;;;;;;15.67;8.77;;;;;;;;;;5020030;28;20434;-88
2021/09/02 12:19:58;;;;;;;7.18;5.95;;;;;;;;;;5031287;28;20256;-73
2021/09/02 12:22:33;;;;;;;8.30;6.15;;;;;;;;;;5033531;28;20485;-72
2021/09/02 12:25:17;;;;;;;7.38;6.10;;;;;;;;;;5026453;28;20524;-73
2021/09/02 12:27:53;;;;;;;11.20;6.53;;;;;;;;;;5028860;28;20026;-74
2021/09/02 12:30:36;;;;;;;7.80;6.32;;;;;;;;;;5029373;28;20026;-74
2021/09/02 12:33:12;;;;;;;8.10;6.00;;;;;;;;;;5007530;28;20371;-74
2021/09/02 12:35:41;;;;;;;6.63;5.68;;;;;;;;;;5024731;28;20048;-73
2021/09/02 12:38:06;;;;;;;7.15;5.90;;;;;;;;;;5028119;28;20045;-74
2021/09/02 12:40:32;;;;;;;9.45;6.43;;;;;;;;;;5031519;28;20053;-73
2021/09/02 12:43:15;;;;;;;11.30;6.57;;;;;;;;;;5030592;28;20018;-74
2021/09/02 12:45:57;;;;;;;7.68;6.80;;;;;;;;;;5023785;28;20621;-73
2021/09/02 12:48:22;;;;;;;8.60;6.30;;;;;;;;;;5030598;28;20083;-72
2021/09/02 12:51:35;;;;;;;8.30;5.75;;;;;;;;;;5033178;28;20104;-72
2021/09/02 12:54:19;;;;;;;6.78;6.03;;;;;;;;;;4912059;29;20040;-73
2021/09/02 12:56:44;;;;;;;9.77;7.00;;;;;;;;;;4913769;29;20036;-74
2021/09/02 12:59:12;;;;;;;7.80;6.90;;;;;;;;;;4913267;29;20028;-73
2021/09/02 13:01:38;;;;;;;7.38;6.35;;;;;;;;;;4911075;29;20024;-73
2021/09/02 13:04:03;;;;;;;7.37;6.67;;;;;;;;;;4980882;28;20044;-73
2021/09/02 13:06:29;;;;;;;7.45;6.75;;;;;;;;;;5026452;28;20038;-73
2021/09/02 13:08:57;;;;;;;7.82;6.10;;;;;;;;;;5029948;28;20044;-73
2021/09/02 13:11:22;;;;;;;8.30;6.63;;;;;;;;;;5023461;28;20017;-73
2021/09/02 13:13:47;;;;;;;6.50;5.90;;;;;;;;;;5012463;28;20021;-74
2021/09/02 13:16:12;;;;;;;11.73;7.27;;;;;;;;;;5033041;28;20075;-75
2021/09/02 13:18:38;;;;;;;8.07;6.63;;;;;;;;;;5029751;28;20068;-74
2021/09/02 13:21:05;;;;;;;7.83;6.70;;;;;;;;;;5031957;28;20427;-75
2021/09/02 13:23:30;;;;;;;7.85;7.05;;;;;;;;;;5031860;28;20067;-73
2021/09/02 13:25:56;;;;;;;12.30;7.87;;;;;;;;;;5028328;28;20354;-73
2021/09/02 13:28:21;;;;;;;9.05;4.90;;;;;;;;;;5015280;28;20499;-73
2021/09/02 13:30:46;;;;;;;6.03;5.03;;;;;;;;;;5014522;28;20021;-73
2021/09/02 13:33:13;;;;;;;7.27;4.73;;;;;;;;;;5032436;28;20093;-73
2021/09/02 13:35:39;;;;;;;8.18;4.90;;;;;;;;;;5031935;28;20252;-74
2021/09/02 13:38:04;;;;;;;5.23;4.73;;;;;;;;;;5030570;28;20029;-74
2021/09/02 13:40:29;;;;;;;5.37;4.43;;;;;;;;;;5032194;28;20260;-73
2021/09/02 13:42:56;;;;;;;5.00;4.50;;;;;;;;;;5032377;28;20359;-73
2021/09/02 13:45:23;;;;;;;7.20;5.03;;;;;;;;;;5031129;28;20419;-73
2021/09/02 13:47:48;;;;;;;8.60;7.78;;;;;;;;;;5032268;28;20358;-73
2021/09/02 13:50:14;;;;;;;7.60;4.87;;;;;;;;;;5018192;28;20029;-73
2021/09/02 13:52:42;;;;;;;7.90;4.68;;;;;;;;;;5032405;28;20249;-73
2021/09/02 13:55:11;;;;;;;4.97;3.92;;;;;;;;;;5029614;28;20045;-73
2021/09/02 13:57:38;;;;;;;6.63;4.68;;;;;;;;;;5034655;28;20442;-73
2021/09/02 14:00:05;;;;;;;4.93;4.13;;;;;;;;;;5036110;28;20040;-72
2021/09/02 14:02:35;;;;;;;8.27;4.28;;;;;;;;;;5036277;28;20052;-80
2021/09/02 14:05:02;;;;;;;5.78;4.15;;;;;;;;;;5032242;28;20097;-73
2021/09/02 14:07:29;;;;;;;8.88;4.38;;;;;;;;;;5016272;28;20038;-75
2021/09/02 14:09:55;;;;;;;6.07;4.60;;;;;;;;;;5028678;28;20076;-75
2021/09/02 14:12:22;;;;;;;5.97;5.47;;;;;;;;;;5012930;28;20494;-75
2021/09/02 14:14:50;;;;;;;7.45;6.75;;;;;;;;;;5032620;28;20013;-74
2021/09/02 14:17:15;;;;;;;7.00;6.40;;;;;;;;;;5017150;28;20018;-75
2021/09/02 14:19:40;;;;;;;5.47;5.00;;;;;;;;;;5035791;28;20075;-73
2021/09/02 14:22:08;;;;;;;5.63;5.23;;;;;;;;;;5036027;28;20021;-73