Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:52;;;;;;;;;;;;;;;;;;5021746;28;19921;-59
2024/03/20 00:04:17;;;;;;;;;;;;;;;;;;5024537;28;19956;-59
2024/03/20 00:06:44;;;;;;;;;;;;;;;;;;5016912;28;19944;-61
2024/03/20 00:09:10;;;;;;;;;;;;;;;;;;5017455;28;20587;-58
2024/03/20 00:11:36;;;;;;;;;;;;;;;;;;5023581;28;19913;-58
2024/03/20 00:14:01;;;;;;;;;;;;;;;;;;5020047;28;20395;-59
2024/03/20 00:16:27;;;;;;;;;;;;;;;;;;5016786;28;19914;-59
2024/03/20 00:18:53;;;;;;;;;;;;;;;;;;5019566;28;19909;-58
2024/03/20 00:21:19;;;;;;;;;;;;;;;;;;5023020;28;20394;-55
2024/03/20 00:23:45;;;;;;;;;;;;;;;;;;5020495;28;19913;-57
2024/03/20 00:26:11;;;;;;;;;;;;;;;;;;5019664;28;19920;-60
2024/03/20 00:28:36;;;;;;;;;;;;;;;;;;5021985;28;19936;-59
2024/03/20 00:31:02;;;;;;;;;;;;;;;;;;5020244;28;20061;-60
2024/03/20 00:33:28;;;;;;;;;;;;;;;;;;5023929;28;19930;-60
2024/03/20 00:35:54;;;;;;;;;;;;;;;;;;5018160;28;19918;-57
2024/03/20 00:38:20;;;;;;;;;;;;;;;;;;5026131;28;20024;-59
2024/03/20 00:40:46;;;;;;;;;;;;;;;;;;5017246;28;19928;-57
2024/03/20 00:43:12;;;;;;;;;;;;;;;;;;5019059;28;19957;-60
2024/03/20 00:45:37;;;;;;;;;;;;;;;;;;5020353;28;20289;-61
2024/03/20 00:48:03;;;;;;;;;;;;;;;;;;5017171;28;19988;-58
2024/03/20 00:50:30;;;;;;;;;;;;;;;;;;5018211;28;19914;-60
2024/03/20 00:52:56;;;;;;;;;;;;;;;;;;5017190;28;20049;-57
2024/03/20 00:55:22;;;;;;;;;;;;;;;;;;5019693;28;20022;-60
2024/03/20 00:57:48;;;;;;;;;;;;;;;;;;5019901;28;19913;-60
2024/03/20 01:00:13;;;;;;;;;;;;;;;;;;5021384;28;20338;-59
2024/03/20 01:02:39;;;;;;;;;;;;;;;;;;5013893;28;19917;-60
2024/03/20 01:05:05;;;;;;;;;;;;;;;;;;5014348;28;20008;-60
2024/03/20 01:07:31;;;;;;;;;;;;;;;;;;5019531;28;19924;-59
2024/03/20 01:09:57;;;;;;;;;;;;;;;;;;5029365;28;20266;-56
2024/03/20 01:12:23;;;;;;;;;;;;;;;;;;5021225;28;19997;-60
2024/03/20 01:14:49;;;;;;;;;;;;;;;;;;5025773;28;20503;-61
2024/03/20 01:17:15;;;;;;;;;;;;;;;;;;5034133;28;19914;-59
2024/03/20 01:19:41;;;;;;;;;;;;;;;;;;5020616;28;20016;-60
2024/03/20 01:22:06;;;;;;;;;;;;;;;;;;5014591;28;20003;-60
2024/03/20 01:24:32;;;;;;;;;;;;;;;;;;5021417;28;19924;-58
2024/03/20 01:26:58;;;;;;;;;;;;;;;;;;5020785;28;20482;-59
2024/03/20 01:29:25;;;;;;;;;;;;;;;;;;5013338;28;19914;-59
2024/03/20 01:31:51;;;;;;;;;;;;;;;;;;5009908;28;19936;-59
2024/03/20 01:34:17;;;;;;;;;;;;;;;;;;5016548;28;20399;-60
2024/03/20 01:36:43;;;;;;;;;;;;;;;;;;5015020;28;19921;-60
2024/03/20 01:39:09;;;;;;;;;;;;;;;;;;5029404;28;19913;-59
2024/03/20 01:41:34;;;;;;;;;;;;;;;;;;5018180;28;20051;-60
2024/03/20 01:44:00;;;;;;;;;;;;;;;;;;5028777;28;19960;-59
2024/03/20 01:46:26;;;;;;;;;;;;;;;;;;5015222;28;19921;-58
2024/03/20 01:48:52;;;;;;;;;;;;;;;;;;5010923;28;19956;-58
2024/03/20 01:51:18;;;;;;;;;;;;;;;;;;5018268;28;19913;-59
2024/03/20 01:53:44;;;;;;;;;;;;;;;;;;5013328;28;19913;-58
2024/03/20 01:56:10;;;;;;;;;;;;;;;;;;5016701;28;19968;-60
2024/03/20 01:58:36;;;;;;;;;;;;;;;;;;5012345;28;19913;-59
2024/03/20 02:01:02;;;;;;;;;;;;;;;;;;5014451;28;19913;-60
2024/03/20 02:03:28;;;;;;;;;;;;;;;;;;5011407;28;20311;-61
2024/03/20 02:05:53;;;;;;;;;;;;;;;;;;5014387;28;19914;-60
2024/03/20 02:08:19;;;;;;;;;;;;;;;;;;5017074;28;19928;-59
2024/03/20 02:10:45;;;;;;;;;;;;;;;;;;5018086;28;19920;-60
2024/03/20 02:13:11;;;;;;;;;;;;;;;;;;5019060;28;20070;-60
2024/03/20 02:15:37;;;;;;;;;;;;;;;;;;5017457;28;19948;-60
2024/03/20 02:18:03;;;;;;;;;;;;;;;;;;5013470;28;19917;-58
2024/03/20 02:20:29;;;;;;;;;;;;;;;;;;5017962;28;20430;-60
2024/03/20 02:22:55;;;;;;;;;;;;;;;;;;5011681;28;19913;-60
2024/03/20 02:25:20;;;;;;;;;;;;;;;;;;5014791;28;20012;-60
2024/03/20 02:27:47;;;;;;;;;;;;;;;;;;5015583;28;19929;-61
2024/03/20 02:30:13;;;;;;;;;;;;;;;;;;5014811;28;20313;-60
2024/03/20 02:32:39;;;;;;;;;;;;;;;;;;5012212;28;19918;-60
2024/03/20 02:35:05;;;;;;;;;;;;;;;;;;5015571;28;20370;-59
2024/03/20 02:37:31;;;;;;;;;;;;;;;;;;5020583;28;19960;-61
2024/03/20 02:39:57;;;;;;;;;;;;;;;;;;5014737;28;19924;-58
2024/03/20 02:42:23;;;;;;;;;;;;;;;;;;5020011;28;20016;-60
2024/03/20 02:44:49;;;;;;;;;;;;;;;;;;5020113;28;19914;-61
2024/03/20 02:47:14;;;;;;;;;;;;;;;;;;5024834;28;20447;-59
2024/03/20 02:49:40;;;;;;;;;;;;;;;;;;5014403;28;19913;-59
2024/03/20 02:52:06;;;;;;;;;;;;;;;;;;5014533;28;19913;-59
2024/03/20 02:54:32;;;;;;;;;;;;;;;;;;5015822;28;19913;-60
2024/03/20 02:56:58;;;;;;;;;;;;;;;;;;5015492;28;19920;-60
2024/03/20 02:59:24;;;;;;;;;;;;;;;;;;5016402;28;20005;-59
2024/03/20 03:01:50;;;;;;;;;;;;;;;;;;5012980;28;19952;-60
2024/03/20 03:04:16;;;;;;;;;;;;;;;;;;5013189;28;20032;-60
2024/03/20 03:06:41;;;;;;;;;;;;;;;;;;5018224;28;19917;-60
2024/03/20 03:09:08;;;;;;;;;;;;;;;;;;5013184;28;20652;-58
2024/03/20 03:11:34;;;;;;;;;;;;;;;;;;5012456;28;20411;-60
2024/03/20 03:14:00;;;;;;;;;;;;;;;;;;5010384;28;19913;-60
2024/03/20 03:16:25;;;;;;;;;;;;;;;;;;5028864;28;20509;-60
2024/03/20 03:18:51;;;;;;;;;;;;;;;;;;5018488;28;19967;-61
2024/03/20 03:21:17;;;;;;;;;;;;;;;;;;5014116;28;19968;-60
2024/03/20 03:23:43;;;;;;;;;;;;;;;;;;5019034;28;20363;-60
2024/03/20 03:26:09;;;;;;;;;;;;;;;;;;5012176;28;19913;-56
2024/03/20 03:28:35;;;;;;;;;;;;;;;;;;5019285;28;20005;-59
2024/03/20 03:31:01;;;;;;;;;;;;;;;;;;5010789;28;19929;-56
2024/03/20 03:33:27;;;;;;;;;;;;;;;;;;5013361;28;19929;-58
2024/03/20 03:35:53;;;;;;;;;;;;;;;;;;5014242;28;20227;-61
2024/03/20 03:38:18;;;;;;;;;;;;;;;;;;5013887;28;19914;-58
2024/03/20 03:40:45;;;;;;;;;;;;;;;;;;5014825;28;20298;-61
2024/03/20 03:43:11;;;;;;;;;;;;;;;;;;5011927;28;20028;-58
2024/03/20 03:45:38;;;;;;;;;;;;;;;;;;5009136;28;20404;-59
2024/03/20 03:48:04;;;;;;;;;;;;;;;;;;5006995;28;19980;-58
2024/03/20 03:50:30;;;;;;;;;;;;;;;;;;5008786;28;20380;-58
2024/03/20 03:52:56;;;;;;;;;;;;;;;;;;5015931;28;19917;-58
2024/03/20 03:55:22;;;;;;;;;;;;;;;;;;5015258;28;19922;-58
2024/03/20 03:57:48;;;;;;;;;;;;;;;;;;5013032;28;19913;-60
2024/03/20 04:00:14;;;;;;;;;;;;;;;;;;5011112;28;19971;-58
2024/03/20 04:02:40;;;;;;;;;;;;;;;;;;5012363;28;19954;-58
2024/03/20 04:05:06;;;;;;;;;;;;;;;;;;5017888;28;19979;-59
2024/03/20 04:07:32;;;;;;;;;;;;;;;;;;5024424;28;19923;-61
2024/03/20 04:09:59;;;;;;;;;;;;;;;;;;5025444;28;20248;-61
2024/03/20 04:12:25;;;;;;;;;;;;;;;;;;5020067;28;19917;-60
2024/03/20 04:14:50;;;;;;;;;;;;;;;;;;5009794;28;19913;-60
2024/03/20 04:17:16;;;;;;;;;;;;;;;;;;5013195;28;19991;-59
2024/03/20 04:19:42;;;;;;;;;;;;;;;;;;5013750;28;19920;-60
2024/03/20 04:22:08;;;;;;;;;;;;;;;;;;5010084;28;19910;-60
2024/03/20 04:24:34;;;;;;;;;;;;;;;;;;5012491;28;19913;-60
2024/03/20 04:27:00;;;;;;;;;;;;;;;;;;5014776;28;19924;-60
2024/03/20 04:29:26;;;;;;;;;;;;;;;;;;5015508;28;19929;-60
2024/03/20 04:31:52;;;;;;;;;;;;;;;;;;5017626;28;19913;-61
2024/03/20 04:34:19;;;;;;;;;;;;;;;;;;5013210;28;19914;-58
2024/03/20 04:36:45;;;;;;;;;;;;;;;;;;5012871;28;19913;-60
2024/03/20 04:39:11;;;;;;;;;;;;;;;;;;5014821;28;20375;-58
2024/03/20 04:41:36;;;;;;;;;;;;;;;;;;5019156;28;19921;-58
2024/03/20 04:44:02;;;;;;;;;;;;;;;;;;5013810;28;20331;-56
2024/03/20 04:46:28;;;;;;;;;;;;;;;;;;5014290;28;20398;-58
2024/03/20 04:48:54;;;;;;;;;;;;;;;;;;5015205;28;20004;-59
2024/03/20 04:51:20;;;;;;;;;;;;;;;;;;5022121;28;20012;-57
2024/03/20 04:53:46;;;;;;;;;;;;;;;;;;5015771;28;19921;-59
2024/03/20 04:56:12;;;;;;;;;;;;;;;;;;5017632;28;19988;-60
2024/03/20 04:58:38;;;;;;;;;;;;;;;;;;5018134;28;19913;-60
2024/03/20 05:01:04;;;;;;;;;;;;;;;;;;5016554;28;19913;-58
2024/03/20 05:03:30;;;;;;;;;;;;;;;;;;5015265;28;20411;-58
2024/03/20 05:05:56;;;;;;;;;;;;;;;;;;5016160;28;19920;-60
2024/03/20 05:08:22;;;;;;;;;;;;;;;;;;5017758;28;19917;-60
2024/03/20 05:10:48;;;;;;;;;;;;;;;;;;5017552;28;20009;-58
2024/03/20 05:13:13;;;;;;;;;;;;;;;;;;5017864;28;19928;-58
2024/03/20 05:15:39;;;;;;;;;;;;;;;;;;5017553;28;20339;-61
2024/03/20 05:18:05;;;;;;;;;;;;;;;;;;5014975;28;19914;-59
2024/03/20 05:20:31;;;;;;;;;;;;;;;;;;5014703;28;19913;-58
2024/03/20 05:22:57;;;;;;;;;;;;;;;;;;5018396;28;19924;-59
2024/03/20 05:25:23;;;;;;;;;;;;;;;;;;5021732;28;19940;-58
2024/03/20 05:27:49;;;;;;;;;;;;;;;;;;5011884;28;20276;-57
2024/03/20 05:30:14;;;;;;;;;;;;;;;;;;5013429;28;20016;-59
2024/03/20 05:32:40;;;;;;;;;;;;;;;;;;5009868;28;19920;-59
2024/03/20 05:35:06;;;;;;;;;;;;;;;;;;5011498;28;19972;-60
2024/03/20 05:37:32;;;;;;;;;;;;;;;;;;5012008;28;19936;-59
2024/03/20 05:40:00;;;;;;;;;;;;;;;;;;5012196;28;22386;-59
2024/03/20 05:42:26;;;;;;;;;;;;;;;;;;5017902;28;19999;-59
2024/03/20 05:44:52;;;;;;;;;;;;;;;;;;5013840;28;19913;-58
2024/03/20 05:47:17;;;;;;;;;;;;;;;;;;5010832;28;19989;-59
2024/03/20 05:49:43;;;;;;;;;;;;;;;;;;5014204;28;19917;-58
2024/03/20 05:52:09;;;;;;;;;;;;;;;;;;5017188;28;20034;-60
2024/03/20 05:54:35;;;;;;;;;;;;;;;;;;5016187;28;20426;-60
2024/03/20 05:57:01;;;;;;;;;;;;;;;;;;5013234;28;19917;-59
2024/03/20 05:59:27;;;;;;;;;;;;;;;;;;5013348;28;19910;-58
2024/03/20 06:01:53;;;;;;;;;;;;;;;;;;5013201;28;19913;-58
2024/03/20 06:04:19;;;;;;;;;;;;;;;;;;5010338;28;20372;-59
2024/03/20 06:06:45;;;;;;;;;;;;;;;;;;5014367;28;19924;-59
2024/03/20 06:09:13;;;;;;;;;;;;;;;;;;5016400;28;20379;-57
2024/03/20 06:11:39;;;;;;;;;;;;;;;;;;5015183;28;19941;-57
2024/03/20 06:14:05;;;;;;;;;;;;;;;;;;5012481;28;19914;-59
2024/03/20 06:16:30;;;;;;;;;;;;;;;;;;5012554;28;19964;-58
2024/03/20 06:18:57;;;;;;;;;;;;;;;;;;5015328;28;19920;-59
2024/03/20 06:21:23;;;;;;;;;;;;;;;;;;5016311;28;20338;-60
2024/03/20 06:23:49;;;;;;;;;;;;;;;;;;5010721;28;19968;-60
2024/03/20 06:26:15;;;;;;;;;;;;;;;;;;5006226;28;20017;-60
2024/03/20 06:28:41;;;;;;;;;;;;;;;;;;5011658;28;19931;-58
2024/03/20 06:31:07;;;;;;;;;;;;;;;;;;5011198;28;20394;-60
2024/03/20 06:33:34;;;;;;;;;;;;;;;;;;5013229;28;19957;-59
2024/03/20 06:35:59;;;;;;;;;;;;;;;;;;5013100;28;19917;-59
2024/03/20 06:38:25;;;;;;;;;;;;;;;;;;5013542;28;20261;-60
2024/03/20 06:40:51;;;;;;;;;;;;;;;;;;5011281;28;19913;-60
2024/03/20 06:43:17;;;;;;;;;;;;;;;;;;5011866;28;20432;-59
2024/03/20 06:45:49;;;;;;;;;;;;;;;;;;5011811;28;19924;-59
2024/03/20 06:48:18;;;;;;;;;;;;;;;;;;5012366;28;19981;-60
2024/03/20 06:50:44;;;;;;;;;;;;;;;;;;5013363;28;19963;-60
2024/03/20 06:53:10;;;;;;;;;;;;;;;;;;5015313;28;19909;-60
2024/03/20 06:55:36;;;;;;;;;;;;;;;;;;5011066;28;19909;-60
2024/03/20 06:58:02;;;;;;;;;;;;;;;;;;5013621;28;19910;-61
2024/03/20 07:00:28;;;;;;;;;;;;;;;;;;5011298;28;19909;-59
2024/03/20 07:02:56;;;;;;;;;;;;;;;;;;5011600;28;19909;-60
2024/03/20 07:05:22;;;;;;;;;;;;;;;;;;5012658;28;20392;-61
2024/03/20 07:07:48;;;;;;;;;;;;;;;;;;5011995;28;19920;-60
2024/03/20 07:10:14;;;;;;;;;;;;;;;;;;5012505;28;19956;-61
2024/03/20 07:12:40;;;;;;;;;;;;;;;;;;5011530;28;19965;-59
2024/03/20 07:15:06;;;;;;;;;;;;;;;;;;5011722;28;19910;-60
2024/03/20 07:17:32;;;;;;;;;;;;;;;;;;5011523;28;20000;-60
2024/03/20 07:19:58;;;;;;;;;;;;;;;;;;5011614;28;19909;-59
2024/03/20 07:22:24;;;;;;;;;;;;;;;;;;5011802;28;19915;-59
2024/03/20 07:24:50;;;;;;;;;;;;;;;;;;5009971;28;20024;-58
2024/03/20 07:27:16;;;;;;;;;;;;;;;;;;5014610;28;20299;-60
2024/03/20 07:29:42;;;;;;;;;;;;;;;;;;5011069;28;19910;-59
2024/03/20 07:32:09;;;;;;;;;;;;;;;;;;5011493;28;20020;-59
2024/03/20 07:34:35;;;;;;;;;;;;;;;;;;5011336;28;19936;-59
2024/03/20 07:37:01;;;;;;;;;;;;;;;;;;5010155;28;20372;-57
2024/03/20 07:39:32;;;;;;;;;;;;;;;;;;5010187;28;19917;-59
2024/03/20 07:41:58;;;;;;;;;;;;;;;;;;5009410;28;20402;-57
2024/03/20 07:44:24;;;;;;;;;;;;;;;;;;5011106;28;19910;-56
2024/03/20 07:46:50;;;;;;;;;;;;;;;;;;5009796;28;19921;-63
2024/03/20 07:49:16;;;;;;;;;;;;;;;;;;5010857;28;19913;-63
2024/03/20 07:51:42;;;;;;;;;;;;;;;;;;5010835;28;20265;-62
2024/03/20 07:54:09;;;;;;;;;;;;;;;;;;5009610;28;19916;-63
2024/03/20 07:56:35;;;;;;;;;;;;;;;;;;5011635;28;19961;-63
2024/03/20 07:59:02;;;;;;;;;;;;;;;;;;5010180;28;19921;-63
2024/03/20 08:01:28;;;;;;;;;;;;;;;;;;5010761;28;19917;-62
2024/03/20 08:03:53;;;;;;;;;;;;;;;;;;5011335;28;19928;-63
2024/03/20 08:06:19;;;;;;;;;;;;;;;;;;5011254;28;19921;-63
2024/03/20 08:08:45;;;;;;;;;;;;;;;;;;5010146;28;19914;-63
2024/03/20 08:11:11;;;;;;;;;;;;;;;;;;5009542;28;19913;-61
2024/03/20 08:13:37;;;;;;;;;;;;;;;;;;5014595;28;19917;-63
2024/03/20 08:16:03;;;;;;;;;;;;;;;;;;5017489;28;20078;-64
2024/03/20 08:18:31;;;;;;;;;;;;;;;;;;5014555;28;19921;-63
2024/03/20 08:20:58;;;;;;;;;;;;;;;;;;5008465;28;19916;-63
2024/03/20 08:23:24;;;;;;;;;;;;;;;;;;5012858;28;19995;-63
2024/03/20 08:25:51;;;;;;;;;;;;;;;;;;5014560;28;19918;-63
2024/03/20 08:28:17;;;;;;;;;;;;;;;;;;5014289;28;20331;-63
2024/03/20 08:30:45;;;;;;;;;;;;;;;;;;5014419;28;19909;-63
2024/03/20 08:33:12;;;;;;;;;;;;;;;;;;5016699;28;19933;-62
2024/03/20 08:35:37;;;;;;;;;;;;;;;;;;5014168;28;20530;-63
2024/03/20 08:38:03;;;;;;;;;;;;;;;;;;5014912;28;19960;-63
2024/03/20 08:40:30;;;;;;;;;;;;;;;;;;5013437;28;20375;-63
2024/03/20 08:42:56;;;;;;;;;;;;;;;;;;5013547;28;19913;-63
2024/03/20 08:45:21;;;;;;;;;;;;;;;;;;5014142;28;20453;-62
2024/03/20 08:47:47;;;;;;;;;;;;;;;;;;5017261;28;19975;-61
2024/03/20 08:50:13;;;;;;;;;;;;;;;;;;5022242;28;19921;-63
2024/03/20 08:52:40;;;;;;;;;;;;;;;;;;5012310;28;20329;-63
2024/03/20 08:55:06;;;;;;;;;;;;;;;;;;5017028;28;19913;-63
2024/03/20 08:57:32;;;;;;;;;;;;;;;;;;5020804;28;19945;-64
2024/03/20 09:00:01;;;;;;;;;;;;;;;;;;5014990;28;19986;-64
2024/03/20 09:02:26;;;;;;;;;;;;;;;;;;5012791;28;19909;-63
2024/03/20 09:04:52;;;;;;;;;;;;;;;;;;5012892;28;19916;-64
2024/03/20 09:07:18;;;;;;;;;;;;;;;;;;5022318;28;20339;-64
2024/03/20 09:09:44;;;;;;;;;;;;;;;;;;5019027;28;19921;-63
2024/03/20 09:12:10;;;;;;;;;;;;;;;;;;5022930;28;20008;-63
2024/03/20 09:14:36;;;;;;;;;;;;;;;;;;5019431;28;19910;-63
2024/03/20 09:17:02;;;;;;;;;;;;;;;;;;5020136;28;19913;-62
2024/03/20 09:19:27;;;;;;;;;;;;;;;;;;5018713;28;19909;-63
2024/03/20 09:21:53;;;;;;;;;;;;;;;;;;5015303;28;19967;-63
2024/03/20 09:24:22;;;;;;;;;;;;;;;;;;5015360;28;19939;-62
2024/03/20 09:26:49;;;;;;;;;;;;;;;;;;5018481;28;19954;-63
2024/03/20 09:29:14;;;;;;;;;;;;;;;;;;5017631;28;19926;-63
2024/03/20 09:31:41;;;;;;;;;;;;;;;;;;5019555;28;19928;-63
2024/03/20 09:34:06;;;;;;;;;;;;;;;;;;5014319;28;20000;-61
2024/03/20 09:36:32;;;;;;;;;;;;;;;;;;5019664;28;19917;-63
2024/03/20 09:38:58;;;;;;;;;;;;;;;;;;5013590;28;20868;-63
2024/03/20 09:41:24;;;;;;;;;;;;;;;;;;5020032;28;19910;-63
2024/03/20 09:43:54;;;;;;;;;;;;;;;;;;5013424;28;19936;-63
2024/03/20 09:46:20;;;;;;;;;;;;;;;;;;5021907;28;19917;-64
2024/03/20 09:48:46;;;;;;;;;;;;;;;;;;5017350;28;19920;-64
2024/03/20 09:51:11;;;;;;;;;;;;;;;;;;5017605;28;19913;-62
2024/03/20 09:53:37;;;;;;;;;;;;;;;;;;5014391;28;19916;-65
2024/03/20 09:56:09;;;;;;;;;;;;;;;;;;5017550;28;20015;-62
2024/03/20 09:58:35;;;;;;;;;;;;;;;;;;5014224;28;19914;-62
2024/03/20 10:01:01;;;;;;;;;;;;;;;;;;5024589;28;20295;-62
2024/03/20 10:03:27;;;;;;;;;;;;;;;;;;5012946;28;19964;-64
2024/03/20 10:05:53;;;;;;;;;;;;;;;;;;5012548;28;19917;-63
2024/03/20 10:08:19;;;;;;;;;;;;;;;;;;5012951;28;19924;-64
2024/03/20 10:10:45;;;;;;;;;;;;;;;;;;5012458;28;19924;-62
2024/03/20 10:13:10;;;;;;;;;;;;;;;;;;5012398;28;19957;-62
2024/03/20 10:15:36;;;;;;;;;;;;;;;;;;5011529;28;20356;-63
2024/03/20 10:18:03;;;;;;;;;;;;;;;;;;5016615;28;19913;-61
2024/03/20 10:20:29;;;;;;;;;;;;;;;;;;5014030;28;19922;-62
2024/03/20 10:22:55;;;;;;;;;;;;;;;;;;5012636;28;19910;-63
2024/03/20 10:25:21;;;;;;;;;;;;;;;;;;5012254;28;19917;-62
2024/03/20 10:27:50;;;;;;;;;;;;;;;;;;5011630;28;19925;-62
2024/03/20 10:30:16;;;;;;;;;;;;;;;;;;5011424;28;19975;-62
2024/03/20 10:32:43;;;;;;;;;;;;;;;;;;5011821;28;20389;-63
2024/03/20 10:35:09;;;;;;;;;;;;;;;;;;5011176;28;19918;-58
2024/03/20 10:37:36;;;;;;;;;;;;;;;;;;5013119;28;20047;-56
2024/03/20 10:40:02;;;;;;;;;;;;;;;;;;5008724;28;19933;-60
2024/03/20 10:42:28;;;;;;;;;;;;;;;;;;5008321;28;19917;-56
2024/03/20 10:44:55;;;;;;;;;;;;;;;;;;5012007;28;19936;-60
2024/03/20 10:47:20;;;;;;;;;;;;;;;;;;5009300;28;19921;-61
2024/03/20 10:49:47;;;;;;;;;;;;;;;;;;5009981;28;19924;-59
2024/03/20 10:52:14;;;;;;;;;;;;;;;;;;5009317;28;19921;-58
2024/03/20 10:54:40;;;;;;;;;;;;;;;;;;5007339;28;19918;-59
2024/03/20 10:57:06;;;;;;;;;;;;;;;;;;5009971;28;19926;-59
2024/03/20 10:59:32;;;;;;;;;;;;;;;;;;5008145;28;20059;-57
2024/03/20 11:01:58;;;;;;;;;;;;;;;;;;5009642;28;19921;-60
2024/03/20 11:04:24;;;;;;;;;;;;;;;;;;5006360;28;19926;-60
2024/03/20 11:06:50;;;;;;;;;;;;;;;;;;5014458;28;20436;-60
2024/03/20 11:09:16;;;;;;;;;;;;;;;;;;5010644;28;19913;-58
2024/03/20 11:11:42;;;;;;;;;;;;;;;;;;5017018;28;19913;-59
2024/03/20 11:14:08;;;;;;;;;;;;;;;;;;5011896;28;19919;-59
2024/03/20 11:16:33;;;;;;;;;;;;;;;;;;5011764;28;19991;-60
2024/03/20 11:19:02;;;;;;;;;;;;;;;;;;5012724;28;19917;-59
2024/03/20 11:21:28;;;;;;;;;;;;;;;;;;5012492;28;20301;-59
2024/03/20 11:23:54;;;;;;;;;;;;;;;;;;5011824;28;19971;-60
2024/03/20 11:26:20;;;;;;;;;;;;;;;;;;5010574;28;20303;-60
2024/03/20 11:28:49;;;;;;;;;;;;;;;;;;5007559;28;19925;-60
2024/03/20 11:31:15;;;;;;;;;;;;;;;;;;5006945;28;20372;-60
2024/03/20 11:33:42;;;;;;;;;;;;;;;;;;5008021;28;19924;-59
2024/03/20 11:36:08;;;;;;;;;;;;;;;;;;5007828;28;19916;-59
2024/03/20 11:38:38;;;;;;;;;;;;;;;;;;5011987;28;20398;-57
2024/03/20 11:41:04;;;;;;;;;;;;;;;;;;5010205;28;19918;-60
2024/03/20 11:43:31;;;;;;;;;;;;;;;;;;5008098;28;19917;-60
2024/03/20 11:45:57;;;;;;;;;;;;;;;;;;5012039;28;20360;-59
2024/03/20 11:48:23;;;;;;;;;;;;;;;;;;5008307;28;19944;-59
2024/03/20 11:50:50;;;;;;;;;;;;;;;;;;5005831;28;20380;-58
2024/03/20 11:53:15;;;;;;;;;;;;;;;;;;5008052;28;20290;-61
2024/03/20 11:55:41;;;;;;;;;;;;;;;;;;5008426;28;19921;-61
2024/03/20 11:58:07;;;;;;;;;;;;;;;;;;5011965;28;20599;-59
2024/03/20 12:00:33;;;;;;;;;;;;;;;;;;5008134;28;20000;-60
2024/03/20 12:02:59;;;;;;;;;;;;;;;;;;5012407;28;19921;-61
2024/03/20 12:05:28;;;;;;;;;;;;;;;;;;5008613;28;19913;-60
2024/03/20 12:07:53;;;;;;;;;;;;;;;;;;5005194;28;19979;-60
2024/03/20 12:10:19;;;;;;;;;;;;;;;;;;5012673;28;20387;-60
2024/03/20 12:12:45;;;;;;;;;;;;;;;;;;5013478;28;19909;-59
2024/03/20 12:15:12;;;;;;;;;;;;;;;;;;5009713;28;19918;-61
2024/03/20 12:17:38;;;;;;;;;;;;;;;;;;5008449;28;19949;-60
2024/03/20 12:20:04;;;;;;;;;;;;;;;;;;5009768;28;20038;-59
2024/03/20 12:22:30;;;;;;;;;;;;;;;;;;5014883;28;19913;-59
2024/03/20 12:24:57;;;;;;;;;;;;;;;;;;5010252;28;19968;-59
2024/03/20 12:27:23;;;;;;;;;;;;;;;;;;5013606;28;19937;-58
2024/03/20 12:29:49;;;;;;;;;;;;;;;;;;5008386;28;19913;-58
2024/03/20 12:32:16;;;;;;;;;;;;;;;;;;5009318;28;19933;-59
2024/03/20 12:34:42;;;;;;;;;;;;;;;;;;5009799;28;19927;-58
2024/03/20 12:37:09;;;;;;;;;;;;;;;;;;5008933;28;19913;-60
2024/03/20 12:39:35;;;;;;;;;;;;;;;;;;5010344;28;19917;-59
2024/03/20 12:42:01;;;;;;;;;;;;;;;;;;5007387;28;20405;-61
2024/03/20 12:44:27;;;;;;;;;;;;;;;;;;5010809;28;19919;-59
2024/03/20 12:46:53;;;;;;;;;;;;;;;;;;5009444;28;19913;-61
2024/03/20 12:49:19;;;;;;;;;;;;;;;;;;5006778;28;20494;-59
2024/03/20 12:51:45;;;;;;;;;;;;;;;;;;5007051;28;19913;-59
2024/03/20 12:54:10;;;;;;;;;;;;;;;;;;5013684;28;19913;-60
2024/03/20 12:56:36;;;;;;;;;;;;;;;;;;5010866;28;19913;-61
2024/03/20 12:59:02;;;;;;;;;;;;;;;;;;5020133;28;19931;-60
2024/03/20 13:01:28;;;;;;;;;;;;;;;;;;5014279;28;20419;-61
2024/03/20 13:03:54;;;;;;;;;;;;;;;;;;5016881;28;19929;-59
2024/03/20 13:06:21;;;;;;;;;;;;;;;;;;5013483;28;20303;-60
2024/03/20 13:08:51;;;;;;;;;;;;;;;;;;5018536;28;19941;-60
2024/03/20 13:11:17;;;;;;;;;;;;;;;;;;5016936;28;19996;-60
2024/03/20 13:13:43;;;;;;;;;;;;;;;;;;5015462;28;19960;-60
2024/03/20 13:16:09;;;;;;;;;;;;;;;;;;5014573;28;20272;-60
2024/03/20 13:18:39;;;;;;;;;;;;;;;;;;5020567;28;19909;-60
2024/03/20 13:21:05;;;;;;;;;;;;;;;;;;5014004;28;19925;-61
2024/03/20 13:23:33;;;;;;;;;;;;;;;;;;5022983;28;19909;-58
2024/03/20 13:25:59;;;;;;;;;;;;;;;;;;5014069;28;19914;-60
2024/03/20 13:28:30;;;;;;;;;;;;;;;;;;5017908;28;19927;-61
2024/03/20 13:30:56;;;;;;;;;;;;;;;;;;5014291;28;19920;-60
2024/03/20 13:33:21;;;;;;;;;;;;;;;;;;5016208;28;19910;-60
2024/03/20 13:35:47;;;;;;;;;;;;;;;;;;5016434;28;20400;-58
2024/03/20 13:38:19;;;;;;;;;;;;;;;;;;5014584;28;19914;-58
2024/03/20 13:40:51;;;;;;;;;;;;;;;;;;5017599;28;19944;-60
2024/03/20 13:45:42;;;;;;;;;;;;;;;;;;5013540;28;20021;-61
2024/03/20 13:48:08;;;;;;;;;;;;;;;;;;5012479;28;20339;-59
2024/03/20 13:50:34;;;;;;;;;;;;;;;;;;5013303;28;19924;-57
2024/03/20 13:53:00;;;;;;;;;;;;;;;;;;5013975;28;19920;-59
2024/03/20 13:55:26;;;;;;;;;;;;;;;;;;5012993;28;19921;-58
2024/03/20 13:57:52;;;;;;;;;;;;;;;;;;5012478;28;19910;-57
2024/03/20 14:00:18;;;;;;;;;;;;;;;;;;5014188;28;19920;-59
2024/03/20 14:02:44;;;;;;;;;;;;;;;;;;5016154;28;19918;-59
2024/03/20 14:05:10;;;;;;;;;;;;;;;;;;5021678;28;19914;-60
2024/03/20 14:07:35;;;;;;;;;;;;;;;;;;5014313;28;20410;-58
2024/03/20 14:10:01;;;;;;;;;;;;;;;;;;5012438;28;19955;-58
2024/03/20 14:12:27;;;;;;;;;;;;;;;;;;5018481;28;19913;-60
2024/03/20 14:14:53;;;;;;;;;;;;;;;;;;5016761;28;19909;-61
2024/03/20 14:17:19;;;;;;;;;;;;;;;;;;5018558;28;19922;-61
2024/03/20 14:19:45;;;;;;;;;;;;;;;;;;5012375;28;19921;-59
2024/03/20 14:22:11;;;;;;;;;;;;;;;;;;5011913;28;19921;-60
2024/03/20 14:24:39;;;;;;;;;;;;;;;;;;5012998;28;20007;-61
2024/03/20 14:27:05;;;;;;;;;;;;;;;;;;5010314;28;19924;-61
2024/03/20 14:29:33;;;;;;;;;;;;;;;;;;5011692;28;19913;-59
2024/03/20 14:31:59;;;;;;;;;;;;;;;;;;5011291;28;19921;-61
2024/03/20 14:34:28;;;;;;;;;;;;;;;;;;5010412;28;20004;-60
2024/03/20 14:36:53;;;;;;;;;;;;;;;;;;5030663;28;19964;-60
2024/03/20 14:39:19;;;;;;;;;;;;;;;;;;5011630;28;19914;-60
2024/03/20 14:41:45;;;;;;;;;;;;;;;;;;5012045;28;20008;-60
2024/03/20 14:44:13;;;;;;;;;;;;;;;;;;5014679;28;19910;-62
2024/03/20 14:46:39;;;;;;;;;;;;;;;;;;5015261;28;19925;-60
2024/03/20 14:49:04;;;;;;;;;;;;;;;;;;5008260;28;19918;-59
2024/03/20 14:51:32;;;;;;;;;;;;;;;;;;5010732;28;19936;-56
2024/03/20 14:53:58;;;;;;;;;;;;;;;;;;5017759;28;20372;-61
2024/03/20 14:56:24;;;;;;;;;;;;;;;;;;5016714;28;19920;-61
2024/03/20 14:58:51;;;;;;;;;;;;;;;;;;5019145;28;20624;-61
2024/03/20 15:01:17;;;;;;;;;;;;;;;;;;5015163;28;20011;-60
2024/03/20 15:03:46;;;;;;;;;;;;;;;;;;5013860;28;20361;-61
2024/03/20 15:06:12;;;;;;;;;;;;;;;;;;5016619;28;19991;-60
2024/03/20 15:08:38;;;;;;;;;;;;;;;;;;5012411;28;20388;-60
2024/03/20 15:11:04;;;;;;;;;;;;;;;;;;5014333;28;19924;-60
2024/03/20 15:13:30;;;;;;;;;;;;;;;;;;5011313;28;19917;-59
2024/03/20 15:15:55;;;;;;;;;;;;;;;;;;5014052;28;20379;-61
2024/03/20 15:18:22;;;;;;;;;;;;;;;;;;5012871;28;20418;-61
2024/03/20 15:20:49;;;;;;;;;;;;;;;;;;5009301;28;19929;-62
2024/03/20 15:23:17;;;;;;;;;;;;;;;;;;5011696;28;19917;-61
2024/03/20 15:25:43;;;;;;;;;;;;;;;;;;5012076;28;20287;-61
2024/03/20 15:28:09;;;;;;;;;;;;;;;;;;5010690;28;19917;-60
2024/03/20 15:30:35;;;;;;;;;;;;;;;;;;5010929;28;19936;-61
2024/03/20 15:33:01;;;;;;;;;;;;;;;;;;5023292;28;19921;-60
2024/03/20 15:35:28;;;;;;;;;;;;;;;;;;5010573;28;19921;-60
2024/03/20 15:37:54;;;;;;;;;;;;;;;;;;5014260;28;19949;-59
2024/03/20 15:40:20;;;;;;;;;;;;;;;;;;5014083;28;19949;-60
2024/03/20 15:42:46;;;;;;;;;;;;;;;;;;5014381;28;19940;-61
2024/03/20 15:45:13;;;;;;;;;;;;;;;;;;5017992;28;19920;-61
2024/03/20 15:47:39;;;;;;;;;;;;;;;;;;5016851;28;19917;-59
2024/03/20 15:50:05;;;;;;;;;;;;;;;;;;5011986;28;19917;-59
2024/03/20 15:52:31;;;;;;;;;;;;;;;;;;5011006;28;20399;-61
2024/03/20 15:54:57;;;;;;;;;;;;;;;;;;5014137;28;20004;-61
2024/03/20 15:57:23;;;;;;;;;;;;;;;;;;5014190;28;20059;-60
2024/03/20 15:59:49;;;;;;;;;;;;;;;;;;5023265;28;19920;-60
2024/03/20 16:02:16;;;;;;;;;;;;;;;;;;5023976;28;20385;-61
2024/03/20 16:04:41;;;;;;;;;;;;;;;;;;5015613;28;20348;-61
2024/03/20 16:07:09;;;;;;;;;;;;;;;;;;5014956;28;19926;-60
2024/03/20 16:09:35;;;;;;;;;;;;;;;;;;5016731;28;19929;-60
2024/03/20 16:12:03;;;;;;;;;;;;;;;;;;5013535;28;19913;-60
2024/03/20 16:14:29;;;;;;;;;;;;;;;;;;5011635;28;19944;-61
2024/03/20 16:16:55;;;;;;;;;;;;;;;;;;5012666;28;19921;-60
2024/03/20 16:19:23;;;;;;;;;;;;;;;;;;5010416;28;19923;-60
2024/03/20 16:21:48;;;;;;;;;;;;;;;;;;5009327;28;20020;-60
2024/03/20 16:24:14;;;;;;;;;;;;;;;;;;5014821;28;20004;-61
2024/03/20 16:26:40;;;;;;;;;;;;;;;;;;5012487;28;19913;-59
2024/03/20 16:29:06;;;;;;;;;;;;;;;;;;5017423;28;19913;-59
2024/03/20 16:31:32;;;;;;;;;;;;;;;;;;5016745;28;19914;-59
2024/03/20 16:33:58;;;;;;;;;;;;;;;;;;5013460;28;19944;-59
2024/03/20 16:36:25;;;;;;;;;;;;;;;;;;5018713;28;19921;-59
2024/03/20 16:38:51;;;;;;;;;;;;;;;;;;5015997;28;19914;-59
2024/03/20 16:41:16;;;;;;;;;;;;;;;;;;5021284;28;19913;-59