Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:14;;;;;;;13.55;8.45;;;;;;;;;;5008528;28;20092;-76
2021/07/12 00:04:41;;;;;;;14.90;9.25;;;;;;;;;;5008464;28;20088;-76
2021/07/12 00:07:08;;;;;;;12.23;8.93;;;;;;;;;;4991225;28;20138;-76
2021/07/12 00:09:35;;;;;;;13.32;8.93;;;;;;;;;;4991032;28;20244;-76
2021/07/12 00:12:04;;;;;;;13.48;8.60;;;;;;;;;;4992305;28;20451;-76
2021/07/12 00:14:33;;;;;;;17.15;8.63;;;;;;;;;;5013201;28;20413;-77
2021/07/12 00:17:00;;;;;;;12.90;8.13;;;;;;;;;;5016526;28;20128;-77
2021/07/12 00:19:28;;;;;;;15.35;9.23;;;;;;;;;;4999094;28;20716;-77
2021/07/12 00:21:58;;;;;;;14.70;9.15;;;;;;;;;;5002269;28;20073;-77
2021/07/12 00:24:25;;;;;;;13.38;8.40;;;;;;;;;;5012748;28;20136;-77
2021/07/12 00:26:52;;;;;;;15.45;9.23;;;;;;;;;;4994366;28;20129;-77
2021/07/12 00:29:19;;;;;;;11.75;8.73;;;;;;;;;;5012116;28;20050;-77
2021/07/12 00:31:46;;;;;;;12.77;8.52;;;;;;;;;;5011764;28;20492;-77
2021/07/12 00:34:14;;;;;;;13.63;9.13;;;;;;;;;;5011798;28;20140;-76
2021/07/12 00:36:41;;;;;;;17.88;11.00;;;;;;;;;;5011361;28;20133;-76
2021/07/12 00:39:08;;;;;;;12.85;8.98;;;;;;;;;;5010611;28;20141;-76
2021/07/12 00:41:36;;;;;;;17.38;9.90;;;;;;;;;;5010885;28;20566;-76
2021/07/12 00:44:04;;;;;;;13.32;9.63;;;;;;;;;;5009918;28;20103;-76
2021/07/12 00:46:31;;;;;;;16.27;9.00;;;;;;;;;;4992998;28;20081;-76
2021/07/12 00:48:59;;;;;;;16.17;8.88;;;;;;;;;;5010567;28;20160;-76
2021/07/12 00:51:26;;;;;;;14.65;9.43;;;;;;;;;;4992562;28;20137;-76
2021/07/12 00:53:54;;;;;;;14.93;8.60;;;;;;;;;;5010345;28;20045;-76
2021/07/12 00:56:22;;;;;;;12.20;9.38;;;;;;;;;;5011832;28;20128;-77
2021/07/12 00:58:49;;;;;;;16.75;9.38;;;;;;;;;;5010685;28;20092;-76
2021/07/12 01:01:16;;;;;;;16.15;9.75;;;;;;;;;;5010587;28;20711;-76
2021/07/12 01:03:43;;;;;;;16.80;9.73;;;;;;;;;;5011384;28;20058;-76
2021/07/12 01:06:10;;;;;;;15.25;9.45;;;;;;;;;;5008434;28;20131;-76
2021/07/12 01:08:38;;;;;;;14.55;10.02;;;;;;;;;;5008118;28;20128;-76
2021/07/12 01:11:09;;;;;;;17.40;9.70;;;;;;;;;;5008430;28;20540;-76
2021/07/12 01:13:56;;;;;;;13.55;9.60;;;;;;;;;;5010585;28;20132;-77
2021/07/12 01:16:44;;;;;;;14.00;9.18;;;;;;;;;;5011133;28;20045;-77
2021/07/12 01:19:23;;;;;;;13.05;9.27;;;;;;;;;;5011476;28;20747;-77
2021/07/12 01:22:08;;;;;;;17.27;9.90;;;;;;;;;;5011375;28;20129;-77
2021/07/12 01:24:58;;;;;;;13.95;10.02;;;;;;;;;;5011223;28;20084;-77
2021/07/12 01:27:44;;;;;;;14.65;10.20;;;;;;;;;;4994115;28;20050;-77
2021/07/12 01:30:21;;;;;;;15.57;10.10;;;;;;;;;;5010797;28;20478;-77
2021/07/12 01:32:55;;;;;;;15.75;9.90;;;;;;;;;;5011313;28;20133;-76
2021/07/12 01:35:22;;;;;;;16.55;9.60;;;;;;;;;;5011450;28;20054;-77
2021/07/12 01:38:07;;;;;;;16.75;10.60;;;;;;;;;;5012041;28;20077;-77
2021/07/12 01:40:34;;;;;;;19.55;10.70;;;;;;;;;;5010835;28;20050;-77
2021/07/12 01:43:21;;;;;;;19.92;10.10;;;;;;;;;;4993774;28;20081;-77
2021/07/12 01:45:55;;;;;;;16.80;10.57;;;;;;;;;;4996967;28;20163;-77
2021/07/12 01:48:27;;;;;;;13.40;9.45;;;;;;;;;;4993169;28;20068;-77
2021/07/12 01:50:57;;;;;;;17.75;10.18;;;;;;;;;;5011376;28;20136;-77
2021/07/12 01:53:35;;;;;;;15.13;10.23;;;;;;;;;;5011474;28;20131;-76
2021/07/12 01:56:16;;;;;;;17.33;10.82;;;;;;;;;;5010529;28;20100;-76
2021/07/12 01:58:46;;;;;;;15.70;10.25;;;;;;;;;;5011133;28;20161;-77
2021/07/12 02:01:16;;;;;;;16.60;10.35;;;;;;;;;;5010381;28;20488;-77
2021/07/12 02:03:44;;;;;;;17.13;11.02;;;;;;;;;;5010927;28;20088;-77
2021/07/12 02:06:11;;;;;;;19.50;11.35;;;;;;;;;;4994175;28;20152;-77
2021/07/12 02:08:41;;;;;;;18.13;10.90;;;;;;;;;;5011271;28;20137;-77
2021/07/12 02:11:09;;;;;;;20.48;11.00;;;;;;;;;;5011023;28;20112;-77
2021/07/12 02:13:37;;;;;;;21.13;11.65;;;;;;;;;;4992922;28;20532;-77
2021/07/12 02:16:05;;;;;;;18.13;10.50;;;;;;;;;;4992814;28;20049;-77
2021/07/12 02:18:33;;;;;;;17.83;10.77;;;;;;;;;;5008895;28;20054;-77
2021/07/12 02:21:01;;;;;;;18.90;10.90;;;;;;;;;;5010619;28;20049;-77
2021/07/12 02:23:28;;;;;;;15.98;10.85;;;;;;;;;;5010225;28;20049;-77
2021/07/12 02:25:58;;;;;;;17.20;10.55;;;;;;;;;;5009765;28;20085;-77
2021/07/12 02:28:26;;;;;;;19.73;11.25;;;;;;;;;;4992611;28;20523;-77
2021/07/12 02:30:53;;;;;;;19.70;10.88;;;;;;;;;;5009541;28;20145;-76
2021/07/12 02:33:22;;;;;;;19.02;11.00;;;;;;;;;;5008924;28;20092;-76
2021/07/12 02:35:49;;;;;;;19.55;11.70;;;;;;;;;;5009172;28;20074;-76
2021/07/12 02:38:17;;;;;;;16.38;10.88;;;;;;;;;;5010163;28;20760;-76
2021/07/12 02:40:45;;;;;;;15.60;11.32;;;;;;;;;;5009736;28;20680;-76
2021/07/12 02:43:13;;;;;;;19.95;11.48;;;;;;;;;;5009676;28;20143;-77
2021/07/12 02:45:41;;;;;;;21.98;11.65;;;;;;;;;;5007681;28;20511;-77
2021/07/12 02:48:08;;;;;;;28.55;12.13;;;;;;;;;;5008418;28;20061;-77
2021/07/12 02:50:35;;;;;;;17.95;11.63;;;;;;;;;;4990808;28;20064;-77
2021/07/12 02:53:08;;;;;;;20.48;12.10;;;;;;;;;;5008820;28;20141;-77
2021/07/12 02:55:35;;;;;;;37.95;11.90;;;;;;;;;;4990413;28;20133;-76
2021/07/12 02:58:03;;;;;;;24.27;12.68;;;;;;;;;;5008069;28;20860;-76
2021/07/12 03:00:30;;;;;;;23.45;12.30;;;;;;;;;;4988672;28;20125;-76
2021/07/12 03:02:57;;;;;;;18.48;12.00;;;;;;;;;;5004377;28;20077;-76
2021/07/12 03:05:24;;;;;;;23.52;12.95;;;;;;;;;;5007478;28;20093;-76
2021/07/12 03:08:00;;;;;;;15.48;10.80;;;;;;;;;;5006072;28;20585;-76
2021/07/12 03:10:30;;;;;;;24.35;11.88;;;;;;;;;;5005441;28;20097;-76
2021/07/12 03:12:59;;;;;;;16.25;11.98;;;;;;;;;;5005341;28;20137;-77
2021/07/12 03:15:32;;;;;;;21.73;11.73;;;;;;;;;;5004997;28;20060;-77
2021/07/12 03:18:00;;;;;;;23.05;12.27;;;;;;;;;;4988174;28;20088;-76
2021/07/12 03:20:29;;;;;;;21.73;11.65;;;;;;;;;;5005551;28;20549;-76
2021/07/12 03:22:58;;;;;;;20.92;12.18;;;;;;;;;;5007879;28;20050;-76
2021/07/12 03:25:28;;;;;;;17.77;11.98;;;;;;;;;;5007852;28;20058;-76
2021/07/12 03:27:57;;;;;;;21.38;12.90;;;;;;;;;;5007483;28;20054;-76
2021/07/12 03:30:26;;;;;;;19.00;12.40;;;;;;;;;;5007189;28;20160;-76
2021/07/12 03:32:54;;;;;;;19.63;12.20;;;;;;;;;;5008291;28;20088;-76
2021/07/12 03:35:21;;;;;;;17.88;11.65;;;;;;;;;;5007716;28;20481;-76
2021/07/12 03:37:50;;;;;;;22.05;12.55;;;;;;;;;;4990173;28;20922;-76
2021/07/12 03:40:17;;;;;;;21.38;12.00;;;;;;;;;;4989490;28;20125;-76
2021/07/12 03:42:45;;;;;;;18.88;11.95;;;;;;;;;;4973713;28;20137;-76
2021/07/12 03:45:13;;;;;;;19.88;12.68;;;;;;;;;;4970699;28;20137;-76
2021/07/12 03:47:40;;;;;;;24.42;12.05;;;;;;;;;;4985910;28;20092;-76
2021/07/12 03:50:12;;;;;;;26.02;12.65;;;;;;;;;;5007493;28;20573;-76
2021/07/12 03:52:50;;;;;;;22.05;11.82;;;;;;;;;;5007434;28;20750;-76
2021/07/12 03:55:20;;;;;;;20.50;12.02;;;;;;;;;;4989938;28;20137;-76
2021/07/12 03:57:47;;;;;;;29.52;13.35;;;;;;;;;;5007046;28;20107;-76
2021/07/12 04:00:16;;;;;;;21.00;12.70;;;;;;;;;;5007084;28;20145;-76
2021/07/12 04:02:44;;;;;;;24.77;11.93;;;;;;;;;;5000416;28;20124;-76
2021/07/12 04:05:12;;;;;;;25.10;13.23;;;;;;;;;;5007993;28;20140;-76
2021/07/12 04:07:39;;;;;;;27.27;13.00;;;;;;;;;;5007327;28;20471;-76
2021/07/12 04:10:11;;;;;;;23.20;12.48;;;;;;;;;;5007006;28;20122;-76
2021/07/12 04:12:39;;;;;;;22.80;12.63;;;;;;;;;;4989552;28;20140;-76
2021/07/12 04:15:07;;;;;;;20.60;14.00;;;;;;;;;;5006770;28;20057;-77
2021/07/12 04:17:34;;;;;;;24.63;12.77;;;;;;;;;;5002031;28;20138;-76
2021/07/12 04:20:01;;;;;;;21.30;12.10;;;;;;;;;;4988610;28;20069;-76
2021/07/12 04:22:28;;;;;;;22.38;12.52;;;;;;;;;;4998662;28;20831;-76
2021/07/12 04:24:55;;;;;;;24.58;12.25;;;;;;;;;;5007941;28;20077;-77
2021/07/12 04:27:22;;;;;;;25.80;12.73;;;;;;;;;;5006940;28;20049;-77
2021/07/12 04:29:49;;;;;;;22.13;12.75;;;;;;;;;;5008148;28;20108;-76
2021/07/12 04:32:17;;;;;;;23.90;12.32;;;;;;;;;;4989720;28;20133;-76
2021/07/12 04:34:44;;;;;;;22.60;12.00;;;;;;;;;;5007270;28;20093;-76
2021/07/12 04:37:11;;;;;;;16.55;12.05;;;;;;;;;;5006503;28;20790;-75
2021/07/12 04:39:38;;;;;;;22.17;12.18;;;;;;;;;;4990014;28;20176;-76
2021/07/12 04:42:05;;;;;;;19.50;12.05;;;;;;;;;;5007012;28;20092;-76
2021/07/12 04:44:32;;;;;;;18.35;12.15;;;;;;;;;;5008035;28;20084;-76
2021/07/12 04:47:00;;;;;;;18.92;12.23;;;;;;;;;;5007433;28;20518;-76
2021/07/12 04:49:28;;;;;;;19.20;12.02;;;;;;;;;;4989822;28;20054;-76
2021/07/12 04:51:55;;;;;;;18.25;12.07;;;;;;;;;;4990430;28;20061;-78
2021/07/12 04:54:22;;;;;;;20.30;11.70;;;;;;;;;;4989963;28;20187;-77
2021/07/12 04:56:50;;;;;;;21.40;12.70;;;;;;;;;;5008586;28;20156;-77
2021/07/12 04:59:25;;;;;;;31.10;13.63;;;;;;;;;;5011253;28;20448;-80
2021/07/12 05:01:54;;;;;;;22.85;11.60;;;;;;;;;;5010580;28;20069;-81
2021/07/12 05:04:21;;;;;;;20.83;11.77;;;;;;;;;;4997327;28;20085;-80
2021/07/12 05:06:48;;;;;;;27.50;12.23;;;;;;;;;;4997609;28;20140;-80
2021/07/12 05:09:15;;;;;;;17.90;12.07;;;;;;;;;;5015502;28;20050;-80
2021/07/12 05:11:42;;;;;;;28.05;12.07;;;;;;;;;;4997312;28;20081;-80
2021/07/12 05:14:10;;;;;;;22.42;11.45;;;;;;;;;;5004550;28;20085;-79
2021/07/12 05:16:37;;;;;;;19.40;12.52;;;;;;;;;;5014340;28;20073;-79
2021/07/12 05:19:04;;;;;;;22.13;11.68;;;;;;;;;;5014411;28;20046;-80
2021/07/12 05:21:31;;;;;;;20.92;11.32;;;;;;;;;;5015785;28;20077;-81
2021/07/12 05:23:58;;;;;;;17.23;12.00;;;;;;;;;;5010330;28;20134;-81
2021/07/12 05:26:26;;;;;;;18.60;10.70;;;;;;;;;;4991617;28;20093;-78
2021/07/12 05:28:54;;;;;;;19.25;11.63;;;;;;;;;;5013380;28;20084;-79
2021/07/12 05:31:22;;;;;;;18.20;11.65;;;;;;;;;;5013835;28;20073;-80
2021/07/12 05:33:50;;;;;;;34.10;12.32;;;;;;;;;;4996360;28;20138;-78
2021/07/12 05:36:18;;;;;;;16.58;11.05;;;;;;;;;;4994917;28;20125;-78
2021/07/12 05:38:45;;;;;;;19.63;11.27;;;;;;;;;;5012516;28;20077;-79
2021/07/12 05:41:12;;;;;;;17.23;11.18;;;;;;;;;;4993133;28;20133;-80
2021/07/12 05:43:39;;;;;;;16.08;11.35;;;;;;;;;;4996683;28;20081;-80
2021/07/12 05:46:06;;;;;;;15.82;11.27;;;;;;;;;;5013361;28;20138;-80
2021/07/12 05:48:34;;;;;;;15.52;9.73;;;;;;;;;;5013418;28;20100;-80
2021/07/12 05:51:01;;;;;;;15.40;10.52;;;;;;;;;;5013758;28;20629;-80
2021/07/12 05:53:28;;;;;;;16.48;10.93;;;;;;;;;;5013809;28;20168;-79
2021/07/12 05:55:55;;;;;;;22.08;10.48;;;;;;;;;;4996072;28;20828;-80
2021/07/12 05:58:22;;;;;;;24.25;10.05;;;;;;;;;;5014294;28;20129;-80
2021/07/12 06:00:49;;;;;;;14.35;10.15;;;;;;;;;;4996153;28;20077;-80
2021/07/12 06:03:18;;;;;;;15.05;9.75;;;;;;;;;;5014153;28;20101;-80
2021/07/12 06:05:45;;;;;;;18.42;10.82;;;;;;;;;;5013274;28;20133;-80
2021/07/12 06:08:12;;;;;;;16.10;9.77;;;;;;;;;;5013491;28;20108;-80
2021/07/12 06:10:39;;;;;;;18.33;9.52;;;;;;;;;;5012383;28;20077;-80
2021/07/12 06:13:07;;;;;;;13.13;9.27;;;;;;;;;;5013750;28;20053;-79
2021/07/12 06:15:34;;;;;;;12.88;8.90;;;;;;;;;;5013244;28;20076;-80
2021/07/12 06:18:01;;;;;;;17.55;9.32;;;;;;;;;;4996296;28;20112;-80
2021/07/12 06:20:28;;;;;;;19.25;9.77;;;;;;;;;;5013558;28;20050;-80
2021/07/12 06:22:56;;;;;;;17.38;10.70;;;;;;;;;;5013518;28;20132;-80
2021/07/12 06:25:23;;;;;;;16.90;9.27;;;;;;;;;;4995527;28;20108;-80
2021/07/12 06:27:51;;;;;;;14.75;9.45;;;;;;;;;;5012771;28;20145;-80
2021/07/12 06:30:26;;;;;;;15.13;9.23;;;;;;;;;;4995508;28;20129;-80
2021/07/12 06:32:53;;;;;;;;;;;;;;;;;;5013595;28;20096;-80
2021/07/12 06:35:20;;;;;;;23.83;8.90;;;;;;;;;;4995271;28;20009;-80
2021/07/12 06:37:47;;;;;;;12.93;8.57;;;;;;;;;;4991419;28;20093;-80
2021/07/12 06:40:14;;;;;;;18.63;9.80;;;;;;;;;;5007007;28;20152;-80
2021/07/12 06:42:41;;;;;;;8.75;7.85;;;;;;;;;;5012410;28;20137;-81
2021/07/12 06:45:09;;;;;;;13.25;8.32;;;;;;;;;;5012537;28;20086;-80
2021/07/12 06:47:36;;;;;;;24.40;8.68;;;;;;;;;;5011498;28;20077;-80
2021/07/12 06:50:04;;;;;;;10.73;7.75;;;;;;;;;;5011591;28;20084;-81
2021/07/12 06:52:31;;;;;;;9.27;8.20;;;;;;;;;;5012565;28;20761;-80
2021/07/12 06:54:58;;;;;;;12.35;8.57;;;;;;;;;;5012188;28;20077;-80
2021/07/12 06:57:25;;;;;;;8.90;7.57;;;;;;;;;;5012470;28;20720;-80
2021/07/12 06:59:52;;;;;;;15.75;9.07;;;;;;;;;;5012520;28;20042;-80
2021/07/12 07:02:19;;;;;;;12.32;8.20;;;;;;;;;;5012452;28;20503;-80
2021/07/12 07:04:47;;;;;;;15.50;8.00;;;;;;;;;;5012197;28;20093;-80
2021/07/12 07:07:14;;;;;;;16.33;7.65;;;;;;;;;;5012261;28;20100;-80
2021/07/12 07:09:41;;;;;;;10.60;8.30;;;;;;;;;;5011914;28;20084;-80
2021/07/12 07:12:08;;;;;;;13.77;7.88;;;;;;;;;;4994355;28;20060;-80
2021/07/12 07:14:35;;;;;;;12.98;7.88;;;;;;;;;;5012229;28;20081;-80
2021/07/12 07:17:03;;;;;;;12.25;7.65;;;;;;;;;;5011926;28;20073;-80
2021/07/12 07:19:30;;;;;;;9.70;7.65;;;;;;;;;;5012220;28;20049;-80
2021/07/12 07:21:58;;;;;;;10.27;7.57;;;;;;;;;;5011594;28;20096;-80
2021/07/12 07:24:30;;;;;;;9.05;7.68;;;;;;;;;;5006551;28;20573;-80
2021/07/12 07:26:57;;;;;;;10.05;7.78;;;;;;;;;;4994616;28;20089;-80
2021/07/12 07:29:25;;;;;;;14.70;8.35;;;;;;;;;;5011954;28;20128;-80
2021/07/12 07:31:52;;;;;;;11.13;7.68;;;;;;;;;;5011787;28;20134;-80
2021/07/12 07:34:35;;;;;;;8.57;7.28;;;;;;;;;;5011547;28;20065;-80
2021/07/12 07:37:02;;;;;;;11.35;7.47;;;;;;;;;;5011775;28;20048;-80
2021/07/12 07:39:29;;;;;;;9.98;6.95;;;;;;;;;;5011706;28;20050;-80
2021/07/12 07:42:17;;;;;;;11.60;7.07;;;;;;;;;;5011631;28;20046;-80
2021/07/12 07:44:44;;;;;;;14.27;7.00;;;;;;;;;;5011282;28;20081;-80
2021/07/12 07:47:11;;;;;;;8.80;6.82;;;;;;;;;;5010748;28;20149;-80
2021/07/12 07:49:38;;;;;;;10.15;6.65;;;;;;;;;;5011224;28;20054;-80
2021/07/12 07:52:05;;;;;;;9.75;6.95;;;;;;;;;;5011544;28;20053;-80
2021/07/12 07:54:33;;;;;;;8.40;6.78;;;;;;;;;;5011160;28;20092;-80
2021/07/12 07:57:00;;;;;;;13.38;7.40;;;;;;;;;;5010965;28;20085;-80
2021/07/12 07:59:27;;;;;;;8.52;7.15;;;;;;;;;;4993285;28;20053;-80
2021/07/12 08:01:54;;;;;;;9.02;6.80;;;;;;;;;;5011173;28;20077;-79
2021/07/12 08:04:21;;;;;;;8.10;7.30;;;;;;;;;;5011335;28;20145;-79
2021/07/12 08:06:49;;;;;;;7.28;6.57;;;;;;;;;;5010792;28;20754;-80
2021/07/12 08:09:16;;;;;;;12.20;7.13;;;;;;;;;;5011343;28;20443;-80
2021/07/12 08:11:46;;;;;;;6.72;6.03;;;;;;;;;;4993610;28;20057;-80
2021/07/12 08:14:13;;;;;;;13.52;7.32;;;;;;;;;;5011193;28;20196;-80
2021/07/12 08:16:41;;;;;;;7.40;6.57;;;;;;;;;;5010904;28;20073;-80
2021/07/12 08:19:08;;;;;;;10.88;6.53;;;;;;;;;;4993472;28;20739;-80
2021/07/12 08:21:36;;;;;;;7.68;6.60;;;;;;;;;;5011253;28;20112;-80
2021/07/12 08:24:03;;;;;;;7.45;6.60;;;;;;;;;;4993558;28;20100;-80
2021/07/12 08:26:30;;;;;;;9.52;7.47;;;;;;;;;;5011260;28;20509;-79
2021/07/12 08:28:58;;;;;;;7.13;6.43;;;;;;;;;;5010622;28;20129;-80
2021/07/12 08:31:25;;;;;;;14.75;7.53;;;;;;;;;;5011112;28;20499;-80
2021/07/12 08:33:52;;;;;;;10.63;7.55;;;;;;;;;;4995135;28;20045;-80
2021/07/12 08:36:20;;;;;;;8.68;6.57;;;;;;;;;;4996985;28;20073;-80
2021/07/12 08:38:47;;;;;;;10.00;6.70;;;;;;;;;;5014649;28;20710;-80
2021/07/12 08:41:14;;;;;;;15.57;6.82;;;;;;;;;;4997101;28;20503;-79
2021/07/12 08:43:42;;;;;;;8.32;6.90;;;;;;;;;;5014514;28;20082;-81
2021/07/12 08:46:18;;;;;;;10.52;6.65;;;;;;;;;;5014993;28;20381;-80
2021/07/12 08:48:46;;;;;;;8.38;6.28;;;;;;;;;;5015147;28;20104;-80
2021/07/12 08:51:14;;;;;;;10.90;6.88;;;;;;;;;;4997264;28;20133;-80
2021/07/12 08:53:41;;;;;;;11.68;6.63;;;;;;;;;;4997160;28;20128;-80
2021/07/12 08:56:08;;;;;;;9.05;5.78;;;;;;;;;;5014394;28;20173;-80
2021/07/12 08:58:35;;;;;;;18.85;6.65;;;;;;;;;;5014367;28;20141;-80
2021/07/12 09:01:09;;;;;;;10.65;5.93;;;;;;;;;;4996814;28;20124;-80
2021/07/12 09:03:40;;;;;;;7.97;5.65;;;;;;;;;;4996597;28;20050;-80
2021/07/12 09:06:14;;;;;;;11.35;5.93;;;;;;;;;;5014199;28;20085;-80
2021/07/12 09:08:42;;;;;;;9.90;6.05;;;;;;;;;;5014412;28;20081;-80
2021/07/12 09:11:09;;;;;;;8.88;5.53;;;;;;;;;;5014347;28;20052;-80
2021/07/12 09:13:44;;;;;;;9.90;6.13;;;;;;;;;;4996485;28;20491;-80
2021/07/12 09:16:31;;;;;;;10.32;6.53;;;;;;;;;;5014432;28;20057;-80
2021/07/12 09:19:04;;;;;;;13.43;6.13;;;;;;;;;;5014196;28;20136;-80
2021/07/12 09:21:35;;;;;;;6.13;5.35;;;;;;;;;;5014401;28;20050;-80
2021/07/12 09:24:19;;;;;;;7.13;5.68;;;;;;;;;;4996425;28;20694;-80
2021/07/12 09:26:48;;;;;;;8.65;5.50;;;;;;;;;;5013817;28;20080;-80
2021/07/12 09:29:17;;;;;;;8.32;5.40;;;;;;;;;;5014205;28;20177;-80
2021/07/12 09:31:44;;;;;;;14.60;5.90;;;;;;;;;;5013667;28;20100;-80
2021/07/12 09:34:11;;;;;;;5.82;5.20;;;;;;;;;;4996474;28;20049;-81
2021/07/12 09:36:39;;;;;;;6.78;5.25;;;;;;;;;;4996317;28;20133;-80
2021/07/12 09:39:25;;;;;;;7.82;5.55;;;;;;;;;;5014116;28;20137;-80
2021/07/12 09:41:58;;;;;;;9.18;5.57;;;;;;;;;;4995696;28;20081;-80
2021/07/12 09:44:27;;;;;;;9.88;5.28;;;;;;;;;;5012709;28;20100;-80
2021/07/12 09:46:55;;;;;;;7.60;5.68;;;;;;;;;;4993354;28;20184;-80
2021/07/12 09:49:23;;;;;;;7.28;5.57;;;;;;;;;;4992771;28;20756;-80
2021/07/12 09:51:57;;;;;;;19.50;5.82;;;;;;;;;;4994755;28;20050;-80
2021/07/12 09:54:29;;;;;;;7.35;4.88;;;;;;;;;;4987452;28;20215;-81
2021/07/12 09:56:56;;;;;;;7.47;5.78;;;;;;;;;;5007882;28;20077;-80
2021/07/12 09:59:24;;;;;;;9.48;5.32;;;;;;;;;;5012923;28;20049;-80
2021/07/12 10:01:52;;;;;;;8.98;5.95;;;;;;;;;;4996245;28;20077;-80
2021/07/12 10:04:20;;;;;;;7.93;5.43;;;;;;;;;;4992807;28;20161;-80
2021/07/12 10:06:48;;;;;;;11.10;5.68;;;;;;;;;;5007359;28;20132;-80
2021/07/12 10:09:22;;;;;;;8.13;5.50;;;;;;;;;;5013269;28;20498;-81
2021/07/12 10:11:50;;;;;;;6.18;5.47;;;;;;;;;;5013565;28;20046;-78
2021/07/12 10:14:18;;;;;;;9.68;5.90;;;;;;;;;;4995592;28;20129;-77
2021/07/12 10:16:45;;;;;;;9.75;6.28;;;;;;;;;;4995662;28;20132;-77
2021/07/12 10:19:12;;;;;;;10.80;6.47;;;;;;;;;;4995885;28;20053;-78
2021/07/12 10:24:41;;;;;;;16.75;6.05;;;;;;;;;;5006259;28;20050;-78
2021/07/12 10:27:21;;;;;;;13.13;5.50;;;;;;;;;;5026925;28;20077;-78
2021/07/12 10:29:49;;;;;;;7.60;5.55;;;;;;;;;;5013203;28;20057;-78
2021/07/12 10:32:17;;;;;;;7.30;5.25;;;;;;;;;;5013328;28;20078;-79
2021/07/12 10:34:46;;;;;;;5.75;5.00;;;;;;;;;;5012925;28;20813;-78
2021/07/12 10:37:22;;;;;;;6.97;5.38;;;;;;;;;;5012800;28;20085;-78
2021/07/12 10:40:05;;;;;;;8.65;5.32;;;;;;;;;;5013092;28;20635;-78
2021/07/12 10:42:44;;;;;;;11.63;6.13;;;;;;;;;;5013271;28;20129;-78
2021/07/12 10:45:11;;;;;;;8.07;4.85;;;;;;;;;;4998448;28;20157;-78
2021/07/12 10:47:45;;;;;;;8.95;5.30;;;;;;;;;;4987694;28;20137;-79
2021/07/12 10:50:32;;;;;;;6.50;5.80;;;;;;;;;;4991832;28;20093;-79
2021/07/12 10:53:04;;;;;;;11.50;5.65;;;;;;;;;;4991904;28;20412;-78
2021/07/12 10:55:32;;;;;;;8.90;5.30;;;;;;;;;;4992938;28;20129;-78
2021/07/12 10:58:21;;;;;;;6.63;5.50;;;;;;;;;;4993004;28;20133;-78
2021/07/12 11:00:49;;;;;;;8.00;5.28;;;;;;;;;;5010091;28;20052;-78
2021/07/12 11:03:35;;;;;;;8.63;5.45;;;;;;;;;;5008044;28;20074;-78
2021/07/12 11:06:02;;;;;;;;;;;;;;;;;;4992237;28;20074;-78
2021/07/12 11:08:46;;;;;;;6.07;4.90;;;;;;;;;;4992949;28;20531;-78
2021/07/12 11:11:19;;;;;;;5.88;4.47;;;;;;;;;;4992482;28;20089;-78
2021/07/12 11:13:53;;;;;;;9.05;5.05;;;;;;;;;;5012538;28;20120;-79
2021/07/12 11:16:22;;;;;;;6.00;4.75;;;;;;;;;;5012005;28;20664;-79
2021/07/12 11:18:53;;;;;;;6.38;5.13;;;;;;;;;;4994278;28;20764;-78
2021/07/12 11:21:31;;;;;;;4.53;4.03;;;;;;;;;;5011045;28;20108;-78
2021/07/12 11:23:59;;;;;;;4.25;3.85;;;;;;;;;;5010705;28;20192;-79
2021/07/12 11:26:27;;;;;;;5.18;4.25;;;;;;;;;;4991415;28;20185;-78
2021/07/12 11:28:56;;;;;;;7.13;4.10;;;;;;;;;;4992294;28;20134;-78
2021/07/12 11:31:42;;;;;;;5.00;3.75;;;;;;;;;;4992157;28;20868;-78
2021/07/12 11:34:14;;;;;;;16.65;4.68;;;;;;;;;;4992452;28;20472;-78
2021/07/12 11:36:59;;;;;;;9.13;4.60;;;;;;;;;;4992045;28;20121;-78
2021/07/12 11:40:01;;;;;;;6.03;4.03;;;;;;;;;;4994127;28;20134;-79
2021/07/12 11:42:39;;;;;;;7.28;5.15;;;;;;;;;;4988577;28;20051;-79
2021/07/12 11:45:08;;;;;;;5.30;3.40;;;;;;;;;;4992390;28;20132;-78
2021/07/12 11:47:42;;;;;;;5.05;4.22;;;;;;;;;;5011637;28;20494;-78
2021/07/12 11:50:11;;;;;;;4.88;3.70;;;;;;;;;;5010128;28;20513;-79
2021/07/12 11:52:38;;;;;;;6.78;3.40;;;;;;;;;;5011465;28;20467;-79
2021/07/12 11:55:25;;;;;;;8.50;4.05;;;;;;;;;;5009060;28;20108;-78
2021/07/12 11:57:57;;;;;;;5.95;3.72;;;;;;;;;;4992172;28;20057;-78
2021/07/12 12:00:25;;;;;;;5.40;4.47;;;;;;;;;;4991295;28;20086;-79
2021/07/12 12:02:57;;;;;;;7.22;3.80;;;;;;;;;;4989741;28;20046;-78
2021/07/12 12:05:25;;;;;;;4.20;3.80;;;;;;;;;;4991591;28;20607;-79
2021/07/12 12:07:57;;;;;;;7.00;3.85;;;;;;;;;;4990727;28;20737;-79
2021/07/12 12:10:26;;;;;;;4.80;4.30;;;;;;;;;;4991463;28;20808;-78
2021/07/12 12:12:54;;;;;;;6.93;3.85;;;;;;;;;;4991252;28;20050;-79
2021/07/12 12:15:32;;;;;;;5.50;3.75;;;;;;;;;;4998673;28;20077;-79
2021/07/12 12:18:15;;;;;;;6.80;3.70;;;;;;;;;;5009011;28;20069;-81
2021/07/12 12:24:11;;;;;;;7.72;3.83;;;;;;;;;;5039949;28;20049;-78
2021/07/12 12:26:38;;;;;;;8.60;4.13;;;;;;;;;;5036504;28;20136;-78
2021/07/12 12:29:06;;;;;;;6.43;4.57;;;;;;;;;;5031867;28;20053;-79
2021/07/12 12:31:33;;;;;;;8.50;4.13;;;;;;;;;;5033971;28;20416;-78
2021/07/12 12:34:03;;;;;;;31.35;4.40;;;;;;;;;;5042880;28;20175;-77
2021/07/12 12:36:31;;;;;;;5.35;4.20;;;;;;;;;;5043169;28;20132;-78
2021/07/12 12:39:00;;;;;;;11.57;4.63;;;;;;;;;;5038344;28;20547;-78
2021/07/12 12:41:37;;;;;;;6.68;4.10;;;;;;;;;;5041333;28;20080;-80
2021/07/12 12:44:13;;;;;;;5.95;4.38;;;;;;;;;;5039011;28;20068;-78
2021/07/12 12:46:58;;;;;;;13.20;4.82;;;;;;;;;;5041190;28;20147;-76
2021/07/12 12:49:26;;;;;;;4.38;3.75;;;;;;;;;;5041021;28;20083;-77
2021/07/12 12:51:55;;;;;;;7.15;3.92;;;;;;;;;;5046388;28;20053;-76
2021/07/12 12:54:23;;;;;;;9.13;3.58;;;;;;;;;;5046543;28;20057;-76
2021/07/12 12:56:52;;;;;;;9.18;3.92;;;;;;;;;;5042198;28;20611;-77
2021/07/12 12:59:28;;;;;;;4.80;3.60;;;;;;;;;;5040965;28;20218;-77
2021/07/12 13:02:01;;;;;;;4.30;3.90;;;;;;;;;;5038169;28;20076;-77
2021/07/12 13:04:39;;;;;;;6.20;3.75;;;;;;;;;;5040989;28;20045;-77
2021/07/12 13:07:12;;;;;;;4.13;3.72;;;;;;;;;;5039772;28;20045;-77
2021/07/12 13:09:39;;;;;;;6.65;3.72;;;;;;;;;;5036055;28;20072;-77
2021/07/12 13:12:14;;;;;;;4.90;3.85;;;;;;;;;;5037408;28;20064;-77
2021/07/12 13:14:49;;;;;;;5.07;3.60;;;;;;;;;;5032244;28;20624;-77
2021/07/12 13:17:19;;;;;;;3.88;3.25;;;;;;;;;;5040414;28;20048;-77
2021/07/12 13:19:52;;;;;;;6.75;3.65;;;;;;;;;;5038863;28;20051;-77
2021/07/12 13:22:27;;;;;;;7.22;3.75;;;;;;;;;;5039732;28;20068;-77
2021/07/12 13:24:55;;;;;;;16.00;3.78;;;;;;;;;;5042109;28;20053;-77
2021/07/12 13:27:24;;;;;;;6.22;3.72;;;;;;;;;;5039424;28;20147;-76
2021/07/12 13:29:54;;;;;;;4.65;3.90;;;;;;;;;;5039817;28;20125;-78
2021/07/12 13:32:21;;;;;;;6.72;3.95;;;;;;;;;;5040933;28;20060;-77
2021/07/12 13:34:53;;;;;;;6.10;4.00;;;;;;;;;;5042738;28;20069;-77
2021/07/12 13:37:21;;;;;;;6.00;3.47;;;;;;;;;;5044154;28;20798;-77
2021/07/12 13:39:48;;;;;;;4.95;3.67;;;;;;;;;;5047473;28;20092;-77
2021/07/12 13:42:16;;;;;;;4.95;4.32;;;;;;;;;;5045776;28;20736;-77
2021/07/12 13:44:43;;;;;;;4.88;3.88;;;;;;;;;;5042067;28;20081;-77
2021/07/12 13:47:11;;;;;;;3.92;3.45;;;;;;;;;;5055697;22;20128;-76
2021/07/12 13:49:39;;;;;;;6.47;4.13;;;;;;;;;;5071143;28;20134;-77
2021/07/12 13:52:07;;;;;;;5.68;4.60;;;;;;;;;;5068740;28;20048;-76
2021/07/12 13:54:34;;;;;;;6.63;4.07;;;;;;;;;;5078546;28;20143;-76
2021/07/12 13:57:03;;;;;;;5.28;4.07;;;;;;;;;;5080756;28;20503;-77
2021/07/12 13:59:33;;;;;;;4.78;4.05;;;;;;;;;;5079561;28;20123;-77
2021/07/12 14:02:00;;;;;;;7.68;4.50;;;;;;;;;;5057940;28;20048;-76
2021/07/12 14:04:27;;;;;;;12.55;4.30;;;;;;;;;;5070935;28;20060;-76
2021/07/12 14:06:56;;;;;;;4.75;4.30;;;;;;;;;;5077606;28;20106;-77
2021/07/12 14:12:40;;;;;;;6.40;4.90;;;;;;;;;;5056802;28;20041;-79
2021/07/12 14:15:09;;;;;;;6.43;4.90;;;;;;;;;;5052473;28;20088;-79
2021/07/12 14:17:37;;;;;;;7.10;4.57;;;;;;;;;;5068206;28;20163;-80
2021/07/12 14:20:05;;;;;;;5.88;4.55;;;;;;;;;;5072392;28;20084;-78
2021/07/12 14:22:32;;;;;;;5.53;4.90;;;;;;;;;;5051400;28;20130;-80
2021/07/12 14:24:59;;;;;;;8.00;4.93;;;;;;;;;;5047384;28;20087;-79
2021/07/12 14:27:26;;;;;;;7.90;4.80;;;;;;;;;;5047897;28;20106;-79
2021/07/12 14:29:53;;;;;;;5.85;5.20;;;;;;;;;;5038771;28;20053;-80
2021/07/12 14:32:21;;;;;;;7.03;5.30;;;;;;;;;;5059816;28;20092;-80
2021/07/12 14:34:48;;;;;;;5.05;4.55;;;;;;;;;;5041653;28;20134;-79
2021/07/12 14:37:16;;;;;;;10.88;5.10;;;;;;;;;;5042969;28;20488;-80
2021/07/12 14:39:44;;;;;;;7.25;4.95;;;;;;;;;;5050577;28;20077;-81
2021/07/12 14:42:11;;;;;;;12.10;5.38;;;;;;;;;;5036276;28;20587;-79
2021/07/12 14:44:39;;;;;;;5.90;4.85;;;;;;;;;;5054047;28;20107;-79
2021/07/12 14:47:08;;;;;;;12.15;5.15;;;;;;;;;;5062840;28;20088;-80
2021/07/12 14:49:37;;;;;;;12.60;4.60;;;;;;;;;;5053017;28;20057;-80
2021/07/12 14:52:07;;;;;;;10.45;4.95;;;;;;;;;;5069653;28;20044;-80
2021/07/12 14:54:35;;;;;;;7.47;5.22;;;;;;;;;;5053308;28;20417;-81
2021/07/12 14:57:04;;;;;;;7.03;5.00;;;;;;;;;;5050560;28;20113;-80