Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:54;;;;;;;17.27;4.15;;;;;;;5.82;100.00;102036.88;4975929;28;20057;-83
2023/01/30 00:04:23;;;;;;;19.88;3.13;;;;;;;5.90;100.00;102058.50;5012146;28;20036;-84
2023/01/30 00:06:48;;;;;;;26.95;3.30;;;;;;;5.79;100.00;102053.94;4995817;28;20038;-84
2023/01/30 00:09:14;;;;;;;25.23;4.30;;;;;;;5.79;100.00;102055.78;4995992;28;20076;-84
2023/01/30 00:11:43;;;;;;;8.15;1.90;;;;;;;5.81;100.00;102072.53;4995612;28;20369;-84
2023/01/30 00:14:12;;;;;;;19.23;3.97;;;;;;;5.78;100.00;102057.59;5007192;28;20104;-84
2023/01/30 00:16:38;;;;;;;30.30;3.25;;;;;;;5.76;100.00;102067.53;4991064;28;20396;-84
2023/01/30 00:19:07;;;;;;;23.48;2.70;;;;;;;5.73;100.00;102047.25;5012255;28;20033;-84
2023/01/30 00:21:33;;;;;;;19.10;4.35;;;;;;;5.53;100.00;102021.19;5007671;28;20083;-84
2023/01/30 00:24:01;;;;;;;20.10;3.53;;;;;;;5.89;100.00;102071.00;4983435;28;20038;-86
2023/01/30 00:26:30;;;;;;;22.90;3.00;;;;;;;5.96;100.00;102063.44;5016880;28;20022;-87
2023/01/30 00:28:57;;;;;;;17.48;2.30;;;;;;;5.83;100.00;102030.56;5015301;28;20543;-84
2023/01/30 00:31:23;;;;;;;20.23;3.03;;;;;;;5.95;100.00;102053.69;5015562;28;20061;-85
2023/01/30 00:33:51;;;;;;;23.38;3.20;;;;;;;5.93;100.00;102036.94;4999353;28;20088;-86
2023/01/30 00:36:17;;;;;;;17.30;2.10;;;;;;;5.96;100.00;102044.75;4999561;28;20034;-84
2023/01/30 00:38:46;;;;;;;18.38;3.38;;;;;;;5.99;100.00;102047.19;5015223;28;20065;-85
2023/01/30 00:47:11;;;;;;;11.40;2.47;;;;;;;6.00;100.00;102056.88;5015264;28;20495;-85
2023/01/30 00:49:43;;;;;;;11.43;2.58;;;;;;;6.04;100.00;102060.19;4999030;28;20025;-84
2023/01/30 00:52:15;;;;;;;15.77;2.60;;;;;;;5.88;100.00;102026.59;4983511;28;20034;-86
2023/01/30 00:54:58;;;;;;;23.25;2.40;;;;;;;6.08;100.00;102053.66;5015996;28;20104;-85
2023/01/30 00:57:30;;;;;;;18.63;2.30;;;;;;;6.04;100.00;102066.38;5015209;28;20041;-85
2023/01/30 01:00:04;;;;;;;13.80;1.90;;;;;;;5.98;100.00;102057.97;4983565;28;20046;-84
2023/01/30 01:02:31;;;;;;;7.85;2.20;;;;;;;5.83;100.00;102038.59;5015505;28;20524;-85
2023/01/30 01:04:58;;;;;;;15.18;2.60;;;;;;;5.92;100.00;102061.91;4998349;28;20100;-85
2023/01/30 01:07:24;;;;;;;11.95;2.75;;;;;;;5.96;100.00;102058.09;5015910;28;20117;-84
2023/01/30 01:09:53;;;;;;;15.77;2.78;;;;;;;5.99;100.00;102049.84;4998275;28;20117;-85
2023/01/30 01:12:20;;;;;;;15.88;2.15;;;;;;;5.92;100.00;102043.22;4982675;28;20476;-85
2023/01/30 01:14:49;;;;;;;14.15;3.40;;;;;;;5.95;100.00;102043.03;4997875;28;20037;-86
2023/01/30 01:17:24;;;;;;;20.63;3.22;;;;;;;6.02;100.00;102060.31;4998583;28;20026;-86
2023/01/30 01:19:50;;;;;;;15.73;2.75;;;;;;;6.06;100.00;102083.16;4998773;28;20045;-85
2023/01/30 01:22:23;;;;;;;11.65;2.53;;;;;;;5.95;100.00;102069.72;4982049;28;20033;-87
2023/01/30 01:24:49;;;;;;;9.00;1.80;;;;;;;5.93;100.00;102066.31;4998987;28;20034;-85
2023/01/30 01:27:20;;;;;;;9.70;2.08;;;;;;;5.93;100.00;102066.31;5017072;28;20150;-83
2023/01/30 01:29:49;;;;;;;14.93;1.92;;;;;;;5.98;100.00;102057.97;4998827;28;20037;-85
2023/01/30 01:32:53;;;;;;;13.40;2.15;;;;;;;5.93;100.00;102056.50;5013617;28;20045;-86
2023/01/30 01:35:21;;;;;;;12.38;1.73;;;;;;;6.14;100.00;102082.59;5014400;28;20053;-85
2023/01/30 01:37:47;;;;;;;11.45;1.63;;;;;;;5.99;100.00;102057.88;4997479;28;20061;-85
2023/01/30 01:43:21;;;;;;;13.38;2.60;;;;;;;6.26;100.00;102096.81;4987810;28;20052;-88
2023/01/30 01:46:23;;;;;;;9.82;1.55;;;;;;;6.29;100.00;102083.25;4998724;28;20113;-86
2023/01/30 01:48:52;;;;;;;10.63;1.40;;;;;;;6.36;100.00;102095.16;4998104;28;20040;-85
2023/01/30 01:51:30;;;;;;;7.43;1.65;;;;;;;6.38;100.00;102104.78;4997701;28;20034;-87
2023/01/30 01:54:05;;;;;;;11.82;1.75;;;;;;;6.36;100.00;102097.84;5012137;28;20033;-85
2023/01/30 01:56:37;;;;;;;9.50;2.38;;;;;;;6.52;100.00;102109.06;4966197;28;20461;-87
2023/01/30 01:59:20;;;;;;;19.15;2.63;;;;;;;6.38;100.00;102087.91;4997698;28;20029;-86
2023/01/30 02:02:09;;;;;;;15.32;3.25;;;;;;;6.27;100.00;102074.47;4983692;28;20034;-85
2023/01/30 02:07:23;;;;;;;13.23;2.55;;;;;;;6.44;100.00;102098.13;5015642;28;20065;-85
2023/01/30 02:09:49;;;;;;;28.30;3.40;;;;;;;6.41;100.00;102092.16;4996831;28;20037;-86
2023/01/30 02:12:21;;;;;;;20.42;2.75;;;;;;;6.23;100.00;102065.00;4981619;28;20472;-86
2023/01/30 02:14:50;;;;;;;13.32;2.85;;;;;;;6.39;100.00;102089.59;5010435;28;20050;-89
2023/01/30 02:17:21;;;;;;;15.75;2.25;;;;;;;6.36;100.00;102089.84;4981307;28;20125;-86
2023/01/30 02:20:18;;;;;;;8.18;1.95;;;;;;;6.38;100.00;102106.59;5015120;28;20026;-86
2023/01/30 02:23:17;;;;;;;22.75;3.08;;;;;;;6.33;100.00;102106.09;5009090;28;20069;-85
2023/01/30 02:26:12;;;;;;;12.75;2.28;;;;;;;6.16;100.00;102077.97;5013589;28;20490;-85
2023/01/30 02:28:42;;;;;;;10.07;1.70;;;;;;;6.25;100.00;102100.47;4990260;28;20053;-87
2023/01/30 02:31:20;;;;;;;26.23;3.67;;;;;;;6.18;100.00;102104.56;4983330;28;20080;-88
2023/01/30 02:34:13;;;;;;;21.27;2.13;;;;;;;6.27;100.00;102106.53;4982206;28;20395;-88
2023/01/30 02:36:51;;;;;;;10.75;1.90;;;;;;;6.26;100.00;102110.19;5014212;28;20037;-87
2023/01/30 02:39:53;;;;;;;7.70;2.08;;;;;;;6.26;100.00;102111.03;4996919;28;20038;-87
2023/01/30 02:42:41;;;;;;;12.05;2.42;;;;;;;6.37;100.00;102120.91;4984606;28;20050;-87
2023/01/30 02:45:30;;;;;;;12.70;2.38;;;;;;;6.31;100.00;102114.22;4996478;28;20041;-85
2023/01/30 02:48:12;;;;;;;9.85;1.95;;;;;;;6.26;100.00;102121.72;4996823;28;20120;-88
2023/01/30 02:50:48;;;;;;;23.73;3.20;;;;;;;6.28;100.00;102114.44;4981857;28;20034;-87
2023/01/30 02:53:18;;;;;;;7.30;2.28;;;;;;;6.39;100.00;102121.66;4980038;28;20034;-89
2023/01/30 02:55:49;;;;;;;14.63;2.35;;;;;;;6.39;100.00;102119.81;4965309;28;20124;-88
2023/01/30 02:58:19;;;;;;;17.70;2.58;;;;;;;6.31;100.00;102108.03;4981256;28;20379;-89
2023/01/30 03:01:08;;;;;;;17.23;2.67;;;;;;;6.32;100.00;102123.91;5013521;28;20026;-86
2023/01/30 03:03:46;;;;;;;20.83;2.88;;;;;;;6.19;100.00;102106.25;4980800;28;20034;-86
2023/01/30 03:06:50;;;;;;;10.07;2.17;;;;;;;6.26;100.00;102126.22;5013853;28;20060;-86
2023/01/30 03:09:32;;;;;;;12.38;3.30;;;;;;;6.23;100.00;102119.28;5013529;28;20116;-86
2023/01/30 03:12:42;;;;;;;10.40;1.70;;;;;;;6.24;100.00;102118.28;4996878;28;20093;-87
2023/01/30 03:15:12;;;;;;;11.68;1.73;;;;;;;6.24;100.00;102120.13;4981054;28;20471;-85
2023/01/30 03:17:47;;;;;;;17.65;2.70;;;;;;;6.18;100.00;102117.91;4980583;28;20094;-86
2023/01/30 03:20:16;;;;;;;18.17;2.25;;;;;;;6.02;100.00;102107.50;4995538;28;20037;-86
2023/01/30 03:22:47;;;;;;;16.73;1.95;;;;;;;6.01;100.00;102105.81;4980099;28;20104;-86
2023/01/30 03:25:25;;;;;;;20.33;2.13;;;;;;;6.00;100.00;102110.28;5012648;28;20475;-85
2023/01/30 03:28:01;;;;;;;23.30;3.53;;;;;;;5.85;100.00;102090.91;4995379;28;20468;-86
2023/01/30 03:30:33;;;;;;;15.10;1.98;;;;;;;5.93;100.00;102117.91;5012302;28;20050;-88
2023/01/30 03:33:07;;;;;;;18.25;2.90;;;;;;;5.81;100.00;102108.09;5013992;28;20472;-85
2023/01/30 03:35:37;;;;;;;21.35;2.35;;;;;;;5.81;100.00;102118.75;4996449;28;20391;-84
2023/01/30 03:38:05;;;;;;;12.43;1.80;;;;;;;5.84;100.00;102125.69;5012358;28;20041;-86
2023/01/30 03:40:54;;;;;;;16.42;2.35;;;;;;;5.80;100.00;102121.56;4995745;28;20033;-89
2023/01/30 03:43:21;;;;;;;13.65;2.45;;;;;;;5.68;100.00;102105.44;5013442;28;20030;-89
2023/01/30 03:45:54;;;;;;;17.20;2.15;;;;;;;5.85;100.00;102132.75;4996208;28;20407;-86
2023/01/30 03:48:19;;;;;;;15.35;1.98;;;;;;;5.70;100.00;102103.53;4996590;28;20516;-87
2023/01/30 03:50:48;;;;;;;13.05;2.33;;;;;;;5.89;100.00;102136.88;4996517;28;20034;-85
2023/01/30 03:53:14;;;;;;;11.48;1.92;;;;;;;5.90;100.00;102141.25;5012692;28;20045;-86
2023/01/30 03:55:44;;;;;;;11.20;1.80;;;;;;;5.81;100.00;102124.09;5013730;28;20181;-87
2023/01/30 03:58:11;;;;;;;14.63;3.05;;;;;;;5.88;100.00;102129.84;5000943;28;20041;-88
2023/01/30 04:00:43;;;;;;;9.48;2.58;;;;;;;5.90;100.00;102136.78;5016803;28;20053;-87
2023/01/30 04:03:08;;;;;;;24.10;4.03;;;;;;;5.89;100.00;102152.91;5016737;28;20033;-85
2023/01/30 04:05:34;;;;;;;9.57;1.80;;;;;;;5.80;100.00;102151.75;4999825;28;20377;-86
2023/01/30 04:08:00;;;;;;;17.20;2.20;;;;;;;5.83;100.00;102166.72;4982981;28;20038;-87
2023/01/30 04:10:28;;;;;;;15.80;2.63;;;;;;;5.81;100.00;102168.63;5015852;28;20117;-87
2023/01/30 04:13:00;;;;;;;12.98;2.55;;;;;;;5.61;100.00;102130.00;5016386;28;20052;-86
2023/01/30 04:15:33;;;;;;;11.65;2.90;;;;;;;5.85;100.00;102154.97;4984581;28;20518;-88
2023/01/30 04:17:58;;;;;;;14.90;2.63;;;;;;;5.92;100.00;102161.53;4983649;28;20049;-88
2023/01/30 04:20:27;;;;;;;14.13;2.70;;;;;;;5.87;100.00;102142.31;4999534;28;20041;-86
2023/01/30 04:22:55;;;;;;;10.93;2.38;;;;;;;5.92;100.00;102142.84;4983521;28;20394;-89
2023/01/30 04:25:26;;;;;;;17.58;2.88;;;;;;;5.92;100.00;102136.66;5016114;28;20495;-87
2023/01/30 04:27:54;;;;;;;10.48;2.13;;;;;;;6.09;100.00;102149.69;5015786;28;20034;-86
2023/01/30 04:30:21;;;;;;;8.93;1.60;;;;;;;6.15;100.00;102151.03;4998806;28;20041;-87
2023/01/30 04:32:49;;;;;;;14.23;1.67;;;;;;;6.10;100.00;102147.84;4983473;28;20034;-87
2023/01/30 04:35:38;;;;;;;19.70;3.17;;;;;;;6.08;100.00;102163.97;5001051;28;20035;-87
2023/01/30 04:38:03;;;;;;;22.35;3.47;;;;;;;5.93;100.00;102135.72;5015026;28;20038;-88
2023/01/30 04:40:31;;;;;;;9.38;1.88;;;;;;;6.05;100.00;102156.19;4999321;28;20381;-86
2023/01/30 04:43:02;;;;;;;14.73;2.30;;;;;;;6.06;100.00;102159.72;4999214;28;20124;-87
2023/01/30 04:45:28;;;;;;;7.45;1.58;;;;;;;5.99;100.00;102156.66;4998994;28;20038;-87
2023/01/30 04:47:59;;;;;;;9.20;2.15;;;;;;;6.02;100.00;102167.09;4998918;28;20038;-87
2023/01/30 04:50:31;;;;;;;14.00;3.08;;;;;;;6.03;100.00;102162.59;4999235;28;20030;-87
2023/01/30 04:52:58;;;;;;;19.17;2.72;;;;;;;6.06;100.00;102163.25;4982279;28;20423;-87
2023/01/30 04:55:28;;;;;;;12.27;1.85;;;;;;;6.12;100.00;102165.47;5016349;28;20455;-86
2023/01/30 04:57:58;;;;;;;10.80;1.80;;;;;;;6.19;100.00;102171.19;5014804;28;20026;-85
2023/01/30 05:00:28;;;;;;;8.70;1.65;;;;;;;6.12;100.00;102165.47;5013573;28;20065;-86
2023/01/30 05:02:57;;;;;;;12.77;2.08;;;;;;;6.20;100.00;102174.75;5014928;28;20124;-86
2023/01/30 05:05:24;;;;;;;14.07;2.13;;;;;;;6.16;100.00;102168.75;4982890;28;20046;-86
2023/01/30 05:07:53;;;;;;;17.25;2.65;;;;;;;6.05;100.00;102156.19;5014736;28;20026;-85
2023/01/30 05:10:22;;;;;;;14.68;2.55;;;;;;;6.13;100.00;102180.53;5015378;28;20033;-86
2023/01/30 05:12:49;;;;;;;11.45;1.63;;;;;;;6.13;100.00;102185.84;4983190;28;20492;-86
2023/01/30 05:15:15;;;;;;;14.68;1.92;;;;;;;5.99;100.00;102175.34;5014621;28;20088;-86
2023/01/30 05:17:41;;;;;;;11.75;1.90;;;;;;;6.06;100.00;102194.44;4981996;28;20053;-87
2023/01/30 05:20:08;;;;;;;14.80;2.00;;;;;;;6.05;100.00;102192.72;4998914;28;20030;-85
2023/01/30 05:22:37;;;;;;;9.80;1.75;;;;;;;6.01;100.00;102183.25;5013939;28;20026;-85
2023/01/30 05:25:28;;;;;;;11.73;1.92;;;;;;;6.00;100.00;102186.88;4999234;28;20038;-86
2023/01/30 05:27:59;;;;;;;12.15;1.70;;;;;;;5.97;100.00;102179.09;4998821;28;20044;-85
2023/01/30 05:30:30;;;;;;;11.77;1.60;;;;;;;5.94;100.00;102180.16;4997607;28;20034;-85
2023/01/30 05:33:03;;;;;;;15.80;2.08;;;;;;;5.87;100.00;102178.84;5016191;28;20383;-87
2023/01/30 05:35:29;;;;;;;11.00;1.92;;;;;;;5.98;100.00;102191.47;5011023;28;20057;-87
2023/01/30 05:38:01;;;;;;;9.82;1.60;;;;;;;5.85;100.00;102164.78;4982020;28;20523;-87
2023/01/30 05:40:28;;;;;;;9.68;1.33;;;;;;;5.65;100.00;102137.69;4998780;28;20037;-85
2023/01/30 05:42:54;;;;;;;14.30;1.80;;;;;;;5.89;100.00;102184.94;4998378;28;20073;-87
2023/01/30 05:45:22;;;;;;;16.85;1.65;;;;;;;5.84;100.00;102193.28;4997253;28;20096;-86
2023/01/30 05:47:51;;;;;;;7.82;2.55;;;;;;;5.88;100.00;102200.13;4981620;28;20087;-86
2023/01/30 05:50:18;;;;;;;10.40;1.92;;;;;;;5.87;100.00;102194.88;5014320;28;20026;-89
2023/01/30 05:52:43;;;;;;;13.80;1.90;;;;;;;5.84;100.00;102190.59;4997452;28;20049;-85
2023/01/30 05:55:12;;;;;;;6.90;1.88;;;;;;;5.73;100.00;102182.53;5014126;28;20040;-84
2023/01/30 05:57:41;;;;;;;12.07;2.47;;;;;;;5.83;100.00;102196.06;5014156;28;20036;-86
2023/01/30 06:00:13;;;;;;;12.32;2.50;;;;;;;5.77;100.00;102192.03;4981834;28;20026;-89
2023/01/30 06:02:39;;;;;;;20.33;2.97;;;;;;;5.79;100.00;102181.22;5013714;28;20033;-88
2023/01/30 06:05:05;;;;;;;10.40;2.58;;;;;;;5.73;100.00;102171.84;4996548;28;20395;-87
2023/01/30 06:07:39;;;;;;;10.05;2.10;;;;;;;5.63;100.00;102152.97;5015357;28;20117;-86
2023/01/30 06:10:07;;;;;;;22.60;2.50;;;;;;;5.64;100.00;102165.34;5013451;28;20030;-90
2023/01/30 06:12:46;;;;;;;9.63;2.05;;;;;;;5.68;100.00;102176.66;4999274;28;20040;-86
2023/01/30 06:15:12;;;;;;;11.15;2.40;;;;;;;5.64;100.00;102180.53;4966773;28;20038;-86
2023/01/30 06:17:44;;;;;;;16.95;2.13;;;;;;;5.62;100.00;102169.09;4982350;28;20030;-88
2023/01/30 06:20:12;;;;;;;13.65;2.35;;;;;;;5.39;100.00;102138.69;4997417;28;20048;-85
2023/01/30 06:22:40;;;;;;;19.45;2.55;;;;;;;5.54;100.00;102166.13;5015185;28;20058;-86
2023/01/30 06:25:08;;;;;;;18.42;1.83;;;;;;;5.50;100.00;102166.34;4997443;28;20113;-87
2023/01/30 06:27:34;;;;;;;11.98;1.60;;;;;;;5.46;100.00;102166.66;5013044;28;20432;-85
2023/01/30 06:30:03;;;;;;;13.52;2.40;;;;;;;5.31;100.00;102159.72;4997060;28;20037;-85
2023/01/30 06:32:32;;;;;;;15.07;2.22;;;;;;;5.30;100.00;102172.22;4997165;28;20487;-86
2023/01/30 06:35:00;;;;;;;12.65;1.80;;;;;;;5.29;100.00;102168.69;5013174;28;20030;-87
2023/01/30 06:37:28;;;;;;;11.45;1.60;;;;;;;5.34;100.00;102179.03;4980683;28;20064;-86
2023/01/30 06:39:54;;;;;;;12.93;2.40;;;;;;;5.21;100.00;102156.84;4997052;28;20083;-85
2023/01/30 06:42:21;;;;;;;10.70;1.60;;;;;;;5.41;100.00;102193.66;5013124;28;20030;-84
2023/01/30 06:44:53;;;;;;;13.68;2.30;;;;;;;5.29;100.00;102165.16;5012227;28;20042;-86
2023/01/30 06:47:23;;;;;;;14.93;2.67;;;;;;;5.40;100.00;102185.75;4997648;28;20464;-84
2023/01/30 06:49:50;;;;;;;11.48;1.88;;;;;;;5.34;100.00;102175.50;5012856;28;20061;-86
2023/01/30 06:52:16;;;;;;;13.35;2.00;;;;;;;5.45;100.00;102200.50;4996110;28;20487;-85
2023/01/30 06:54:42;;;;;;;17.90;2.28;;;;;;;5.35;100.00;102182.56;4980869;28;20045;-90
2023/01/30 06:57:11;;;;;;;13.02;1.85;;;;;;;5.47;100.00;102203.88;5013207;28;20029;-89
2023/01/30 06:59:37;;;;;;;12.68;2.90;;;;;;;5.45;100.00;102188.94;5012881;28;20045;-89
2023/01/30 07:02:03;;;;;;;20.50;2.53;;;;;;;5.38;100.00;102177.88;5012742;28;20030;-85
2023/01/30 07:04:30;;;;;;;17.40;2.17;;;;;;;5.59;100.00;102206.66;4996897;28;20042;-89
2023/01/30 07:07:02;;;;;;;16.05;1.83;;;;;;;5.45;100.00;102167.59;5012738;28;20491;-86
2023/01/30 07:09:28;;;;;;;15.20;2.35;;;;;;;5.55;100.00;102189.16;5013861;28;20452;-87
2023/01/30 07:12:00;;;;;;;10.40;2.08;;;;;;;5.63;100.00;102197.47;5013804;28;20060;-87
2023/01/30 07:14:31;;;;;;;10.90;1.90;;;;;;;5.53;100.00;102180.41;5011934;28;20038;-86
2023/01/30 07:17:00;;;;;;;17.13;2.85;;;;;;;5.58;100.00;102178.25;4995787;28;20037;-86
2023/01/30 07:19:27;;;;;;;10.55;1.85;;;;;;;5.60;100.00;102181.69;5010495;28;20514;-84
2023/01/30 07:21:54;;;;;;;11.05;2.58;;;;;;;5.65;100.00;102185.72;5012305;28;20042;-85
2023/01/30 07:24:21;;;;;;;14.68;2.10;;;;;;;5.60;100.00;102181.69;4997311;28;20111;-86
2023/01/30 07:26:48;;;;;;;11.32;2.25;;;;;;;5.51;100.00;102180.53;5030509;28;20037;-85
2023/01/30 07:29:14;;;;;;;12.38;2.28;;;;;;;5.44;100.00;102171.25;4982142;28;20059;-88
2023/01/30 07:31:40;;;;;;;9.55;2.85;;;;;;;5.46;100.00;102185.34;4981545;28;20037;-86
2023/01/30 07:34:06;;;;;;;14.95;2.00;;;;;;;5.48;100.00;102194.09;4996085;28;20038;-85
2023/01/30 07:36:36;;;;;;;22.13;2.30;;;;;;;5.53;100.00;102196.41;5011834;28;20480;-85
2023/01/30 07:39:03;;;;;;;8.20;1.80;;;;;;;5.48;100.00;102183.41;5007782;28;20125;-85
2023/01/30 07:41:32;;;;;;;17.60;2.72;;;;;;;5.66;100.00;102211.47;5012654;28;20038;-86
2023/01/30 07:43:59;;;;;;;17.67;2.28;;;;;;;5.67;100.00;102199.81;5012702;28;20041;-85
2023/01/30 07:46:33;;;;;;;7.03;2.17;;;;;;;5.68;100.00;102198.00;4980238;28;20392;-84
2023/01/30 07:49:10;;;;;;;8.65;1.80;;;;;;;5.77;100.00;102220.50;4980368;28;20037;-86
2023/01/30 07:51:52;;;;;;;13.48;2.95;;;;;;;5.77;100.00;102225.84;5013649;28;20030;-84
2023/01/30 07:54:25;;;;;;;10.00;1.95;;;;;;;5.75;100.00;102227.78;4996353;28;20034;-86
2023/01/30 07:56:55;;;;;;;11.07;1.67;;;;;;;5.63;100.00;102213.47;5012533;28;20034;-85
2023/01/30 07:59:21;;;;;;;14.57;2.47;;;;;;;5.70;100.00;102225.44;4995713;28;20045;-85
2023/01/30 08:01:48;;;;;;;10.38;2.65;;;;;;;5.69;100.00;102235.28;5011865;28;20054;-84
2023/01/30 08:04:13;;;;;;;14.00;2.17;;;;;;;5.60;100.00;102225.22;4995816;28;20037;-85
2023/01/30 08:06:44;;;;;;;16.02;3.42;;;;;;;5.60;100.00;102235.91;4995925;28;20029;-87
2023/01/30 08:09:16;;;;;;;17.85;2.38;;;;;;;5.38;100.00;102214.34;5011707;28;20487;-87
2023/01/30 08:11:42;;;;;;;10.98;2.45;;;;;;;5.33;100.00;102205.81;5011950;28;20064;-88
2023/01/30 08:14:08;;;;;;;7.03;2.35;;;;;;;5.24;100.00;102184.16;5011845;28;20054;-83
2023/01/30 08:16:39;;;;;;;9.70;1.55;;;;;;;5.32;100.00;102215.63;5013146;28;20061;-88
2023/01/30 08:19:07;;;;;;;8.95;1.85;;;;;;;5.43;100.00;102239.75;5011525;28;20041;-83
2023/01/30 08:21:33;;;;;;;11.13;1.80;;;;;;;5.42;100.00;102221.16;4995673;28;20033;-88
2023/01/30 08:24:03;;;;;;;15.50;3.40;;;;;;;5.49;100.00;102251.81;4979098;28;20040;-86
2023/01/30 08:26:28;;;;;;;13.13;2.60;;;;;;;5.40;100.00;102261.31;5011201;28;20160;-89
2023/01/30 08:28:54;;;;;;;12.95;1.85;;;;;;;5.13;100.00;102224.03;5010229;28;20109;-88
2023/01/30 08:31:22;;;;;;;11.93;2.75;;;;;;;5.37;100.00;102258.84;4979066;28;20077;-86
2023/01/30 08:33:50;;;;;;;21.27;5.07;;;;;;;5.23;100.00;102240.25;5011822;28;20045;-84
2023/01/30 08:36:15;;;;;;;17.33;4.63;;;;;;;5.26;100.00;102259.56;4995399;28;20392;-87
2023/01/30 08:38:42;;;;;;;18.90;4.20;;;;;;;5.15;100.00;102239.94;4995950;28;20041;-85
2023/01/30 08:41:09;;;;;;;19.27;3.58;;;;;;;5.25;100.00;102249.00;4996268;28;20042;-86
2023/01/30 08:43:35;;;;;;;15.38;2.85;;;;;;;5.33;100.00;102267.16;4997612;28;20057;-88
2023/01/30 08:46:02;;;;;;;11.23;2.67;;;;;;;5.40;100.00;102265.75;5015627;28;20480;-87
2023/01/30 08:48:31;;;;;;;19.75;2.58;;;;;;;5.49;100.00;102266.00;5031650;28;20125;-86
2023/01/30 08:51:21;;;;;;;17.75;3.33;;;;;;;5.61;100.00;102263.44;5003599;28;20033;-88
2023/01/30 08:54:06;;;;;;;10.05;2.65;;;;;;;5.77;100.00;102276.56;5015562;28;20029;-90
2023/01/30 08:56:37;;;;;;;7.90;1.73;;;;;;;5.60;100.00;102238.56;4985797;28;20475;-87
2023/01/30 08:59:04;;;;;;;10.82;2.50;;;;;;;5.77;100.00;102255.22;5015144;28;20034;-88
2023/01/30 09:01:34;;;;;;;9.95;2.10;;;;;;;6.01;100.00;102288.22;4999538;28;20037;-86
2023/01/30 09:04:00;;;;;;;10.48;2.10;;;;;;;5.97;100.00;102276.03;4998525;28;20041;-87
2023/01/30 09:06:29;;;;;;;10.63;2.28;;;;;;;6.14;100.00;102291.75;4998385;28;20387;-87
2023/01/30 09:08:55;;;;;;;15.82;3.10;;;;;;;6.01;100.00;102258.00;4998366;28;20030;-90
2023/01/30 09:11:21;;;;;;;12.40;2.63;;;;;;;6.11;100.00;102256.38;4998510;28;20041;-90
2023/01/30 09:13:50;;;;;;;8.15;2.15;;;;;;;6.33;100.00;102282.41;5014560;28;20017;-88
2023/01/30 09:16:20;;;;;;;11.32;2.17;;;;;;;6.28;100.00;102276.53;5015168;28;20037;-87
2023/01/30 09:18:49;;;;;;;9.75;2.15;;;;;;;6.33;100.00;102299.28;4982137;28;20133;-88
2023/01/30 09:21:15;;;;;;;11.90;3.00;;;;;;;6.24;100.00;102288.41;4982736;28;20041;-83
2023/01/30 09:23:41;;;;;;;21.45;4.32;;;;;;;6.34;100.00;102292.97;5014481;28;20060;-84
2023/01/30 09:26:07;;;;;;;13.35;4.93;;;;;;;6.32;100.00;102291.38;4998750;28;20388;-85
2023/01/30 09:28:33;;;;;;;22.90;6.57;;;;;;;6.25;100.00;102268.75;5014750;28;20033;-83
2023/01/30 09:31:00;;;;;;;28.48;7.05;;;;;;;6.40;100.00;102280.97;4998094;28;20069;-84
2023/01/30 09:33:26;;;;;;;22.70;5.18;;;;;;;6.73;100.00;102298.22;5014442;28;20113;-84
2023/01/30 09:35:51;;;;;;;13.30;3.30;;;;;;;6.99;100.00;102310.50;5014928;28;20105;-84
2023/01/30 09:38:17;;;;;;;9.60;3.38;;;;;;;7.26;100.00;102315.59;4998596;28;20077;-84
2023/01/30 09:41:28;;;;;;;11.23;3.05;;;;;;;7.50;98.82;102312.00;5014239;28;20563;-84
2023/01/30 09:44:09;;;;;;;18.23;4.03;;;;;;;7.54;97.59;102302.78;4995548;28;20050;-83
2023/01/30 09:46:51;;;;;;;19.63;5.47;;;;;;;7.61;97.09;102321.91;4998279;28;20030;-85
2023/01/30 09:49:36;;;;;;;21.02;5.78;;;;;;;7.55;97.11;102323.22;5014655;28;20498;-84
2023/01/30 09:52:08;;;;;;;9.50;4.03;;;;;;;7.49;97.12;102321.03;5031025;28;20161;-85
2023/01/30 09:54:36;;;;;;;15.05;4.10;;;;;;;7.48;96.90;102328.19;5014565;28;20045;-85
2023/01/30 09:57:15;;;;;;;11.57;2.13;;;;;;;7.53;97.28;102333.19;4982001;28;20034;-84
2023/01/30 10:00:04;;;;;;;11.98;3.20;;;;;;;7.57;96.29;102340.03;4998199;28;20029;-84
2023/01/30 10:02:51;;;;;;;8.38;2.35;;;;;;;7.63;95.88;102331.50;4998137;28;20029;-85
2023/01/30 10:05:17;;;;;;;10.32;3.15;;;;;;;7.69;95.49;102327.50;4981780;28;20117;-85
2023/01/30 10:07:42;;;;;;;20.20;4.90;;;;;;;7.79;94.99;102328.50;4981386;28;20168;-84
2023/01/30 10:10:34;;;;;;;21.33;5.22;;;;;;;7.91;93.68;102326.69;5014030;28;20099;-85
2023/01/30 10:13:02;;;;;;;13.40;4.90;;;;;;;8.06;91.95;102330.84;4981642;28;20030;-83
2023/01/30 10:15:39;;;;;;;22.20;7.78;;;;;;;8.07;91.20;102315.63;5030437;28;20059;-83
2023/01/30 10:18:20;;;;;;;17.88;6.75;;;;;;;8.20;90.86;102326.22;5014052;28;20184;-83
2023/01/30 10:21:18;;;;;;;10.82;3.67;;;;;;;8.21;90.66;102320.75;4997217;28;20034;-84
2023/01/30 10:23:46;;;;;;;11.48;4.15;;;;;;;8.14;89.80;102325.72;5013974;28;20042;-83
2023/01/30 10:26:15;;;;;;;10.25;2.58;;;;;;;8.07;89.87;102316.50;5014874;28;20484;-84
2023/01/30 10:29:01;;;;;;;11.30;3.38;;;;;;;8.11;90.21;102317.09;5013852;28;20034;-83
2023/01/30 10:31:52;;;;;;;12.98;3.95;;;;;;;8.15;90.59;102313.22;5013598;28;20109;-82
2023/01/30 10:34:33;;;;;;;16.25;4.57;;;;;;;8.21;90.72;102301.16;5013477;28;20034;-83
2023/01/30 10:37:08;;;;;;;12.48;3.70;;;;;;;8.58;89.74;102329.41;5013160;28;20428;-82
2023/01/30 10:39:45;;;;;;;15.95;5.10;;;;;;;8.87;88.04;102299.34;5013784;28;20464;-83
2023/01/30 10:42:12;;;;;;;8.50;3.15;;;;;;;9.36;85.98;102316.69;5029578;28;20026;-83
2023/01/30 10:44:41;;;;;;;10.82;1.98;;;;;;;9.48;84.54;102304.06;4980837;28;20514;-83
2023/01/30 10:47:13;;;;;;;11.82;3.30;;;;;;;9.72;84.00;102316.38;5012899;28;20080;-81
2023/01/30 10:49:50;;;;;;;9.23;1.98;;;;;;;9.75;83.71;102321.50;5014439;28;20534;-82
2023/01/30 10:52:33;;;;;;;7.45;2.22;;;;;;;9.82;83.53;102322.69;5012772;28;20514;-82
2023/01/30 10:55:26;;;;;;;14.45;2.58;;;;;;;9.82;83.13;102311.94;5013785;28;20037;-81
2023/01/30 10:57:57;;;;;;;12.95;2.08;;;;;;;9.91;82.70;102320.03;5013476;28;20057;-81
2023/01/30 11:00:32;;;;;;;12.63;2.70;;;;;;;9.76;81.87;102317.81;5029129;28;20115;-80
2023/01/30 11:03:08;;;;;;;12.77;2.03;;;;;;;9.59;82.17;102317.44;5014617;28;20026;-81
2023/01/30 11:05:55;;;;;;;13.57;2.63;;;;;;;9.50;82.92;102310.19;5012456;28;20065;-81
2023/01/30 11:08:24;;;;;;;22.10;4.25;;;;;;;9.59;83.14;102317.44;5012862;28;20499;-82
2023/01/30 11:10:52;;;;;;;11.80;4.05;;;;;;;9.74;82.74;102323.34;5012400;28;20030;-82
2023/01/30 11:13:29;;;;;;;18.48;5.47;;;;;;;9.96;82.04;102319.63;5028955;28;20029;-83
2023/01/30 11:16:00;;;;;;;16.70;5.03;;;;;;;10.08;81.29;102331.13;5012812;28;20038;-83
2023/01/30 11:18:26;;;;;;;11.45;4.15;;;;;;;10.02;81.25;102320.94;4996949;28;20026;-81
2023/01/30 11:21:05;;;;;;;13.10;3.72;;;;;;;10.04;81.43;102327.88;4996644;28;20037;-83
2023/01/30 11:23:39;;;;;;;30.83;8.30;;;;;;;10.01;82.30;102328.16;4996706;28;20036;-82
2023/01/30 11:26:05;;;;;;;16.98;4.40;;;;;;;10.06;82.75;102314.31;5012816;28;20030;-80
2023/01/30 11:28:42;;;;;;;24.63;6.85;;;;;;;10.36;82.55;102326.91;4996795;28;20042;-82
2023/01/30 11:31:24;;;;;;;7.30;1.67;;;;;;;10.73;80.09;102335.22;4979593;28;20046;-83
2023/01/30 11:34:09;;;;;;;13.27;3.60;;;;;;;10.89;79.35;102325.78;4992861;28;20076;-82
2023/01/30 11:36:35;;;;;;;13.57;2.40;;;;;;;10.97;77.97;102336.69;4992274;28;20099;-81
2023/01/30 11:39:10;;;;;;;12.23;2.40;;;;;;;11.42;75.63;102326.19;5010462;28;20451;-81
2023/01/30 11:41:36;;;;;;;13.68;2.35;;;;;;;11.53;74.51;102345.91;4994121;28;20483;-83
2023/01/30 11:44:03;;;;;;;5.90;1.73;;;;;;;11.20;75.62;102350.75;4993953;28;20137;-82
2023/01/30 11:46:34;;;;;;;10.50;1.92;;;;;;;11.00;76.86;102345.31;5012451;28;20038;-82
2023/01/30 11:49:26;;;;;;;18.05;4.05;;;;;;;10.92;77.71;102339.78;4979383;28;20414;-82
2023/01/30 11:51:54;;;;;;;9.57;2.20;;;;;;;10.91;78.11;102346.16;4995482;28;20353;-83
2023/01/30 11:54:43;;;;;;;9.98;2.45;;;;;;;10.85;78.89;102330.59;4996366;28;20076;-82