Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;58.90;20.88;;;10.50;99.90;;;;;;4998017;28;20052;-76
2022/10/31 00:03:58;;;;;;;50.58;20.20;;;10.90;99.90;;;;;;5014287;28;20041;-75
2022/10/31 00:06:26;;;;;;;61.75;21.17;;;10.10;99.90;;;;;;5015405;28;20042;-75
2022/10/31 00:08:59;;;;;;;55.15;19.42;;;10.10;99.90;;;;;;5014337;28;20494;-74
2022/10/31 00:11:27;;;;;;;50.40;18.58;;;10.30;99.90;;;;;;5015428;28;20050;-74
2022/10/31 00:13:54;;;;;;;55.72;17.15;;;10.10;99.90;;;;;;4997924;28;20054;-75
2022/10/31 00:16:24;;;;;;;40.33;14.07;;;10.10;99.90;;;;;;5014200;28;20042;-74
2022/10/31 00:18:57;;;;;;;46.90;11.68;;;10.00;99.90;;;;;;5015031;28;20484;-75
2022/10/31 00:21:25;;;;;;;40.25;11.68;;;10.80;99.90;;;;;;5015051;28;20369;-74
2022/10/31 00:23:53;;;;;;;;;;;10.00;99.90;;;;;;5014396;28;20046;-73
2022/10/31 00:26:20;;;;;;;36.63;10.82;;;10.00;99.90;;;;;;4998106;28;19921;-76
2022/10/31 00:28:48;;;;;;;40.75;9.32;;;10.10;99.90;;;;;;5013898;28;20049;-76
2022/10/31 00:31:16;;;;;;;42.50;10.07;;;10.00;99.90;;;;;;4997884;28;20050;-75
2022/10/31 00:33:44;;;;;;;38.67;9.88;;;9.90;99.90;;;;;;4998435;28;20054;-74
2022/10/31 00:36:14;;;;;;;33.38;9.20;;;9.90;99.90;;;;;;4980816;28;20064;-76
2022/10/31 00:38:42;;;;;;;41.33;9.63;;;9.90;99.90;;;;;;5015218;28;20045;-75
2022/10/31 00:41:11;;;;;;;34.33;8.80;;;9.90;99.90;;;;;;5014914;28;20054;-74
2022/10/31 00:43:42;;;;;;;34.95;7.95;;;10.90;99.90;;;;;;4980859;28;20500;-75
2022/10/31 00:46:11;;;;;;;25.80;8.55;;;11.70;99.90;;;;;;4997637;28;20495;-76
2022/10/31 00:48:38;;;;;;;40.65;10.07;;;11.40;99.90;;;;;;4998308;28;20053;-75
2022/10/31 00:51:06;;;;;;;39.97;9.73;;;9.70;99.90;;;;;;5001728;28;20057;-75
2022/10/31 00:53:34;;;;;;;35.25;8.25;;;9.70;99.90;;;;;;5018937;28;20038;-74
2022/10/31 00:56:02;;;;;;;27.67;9.25;;;10.00;99.90;;;;;;5000604;28;20050;-74
2022/10/31 00:58:30;;;;;;;40.25;9.60;;;9.70;99.90;;;;;;5001765;28;20049;-75
2022/10/31 01:00:57;;;;;;;34.65;9.68;;;9.70;99.90;;;;;;5018727;28;20042;-74
2022/10/31 01:03:28;;;;;;;40.30;10.07;;;9.70;99.90;;;;;;5017619;28;20046;-76
2022/10/31 01:05:57;;;;;;;45.58;11.05;;;10.70;99.90;;;;;;5018986;28;20362;-74
2022/10/31 01:08:25;;;;;;;39.72;9.98;;;10.70;99.90;;;;;;5000525;28;20042;-74
2022/10/31 01:11:04;;;;;;;;;;;9.70;99.90;;;;;;5001832;28;20453;-73
2022/10/31 01:13:33;;;;;;;38.60;9.35;;;9.70;99.90;;;;;;5001800;28;19922;-75
2022/10/31 01:16:03;;;;;;;42.20;9.13;;;9.80;99.90;;;;;;5000548;28;20053;-74
2022/10/31 01:18:33;;;;;;;29.42;9.10;;;9.70;99.90;;;;;;5001692;28;20045;-75
2022/10/31 01:21:07;;;;;;;42.47;11.18;;;9.80;99.90;;;;;;5018433;28;20050;-76
2022/10/31 01:23:35;;;;;;;43.28;10.27;;;9.70;99.90;;;;;;4999915;28;20057;-75
2022/10/31 01:26:11;;;;;;;40.10;9.80;;;9.80;99.90;;;;;;5001584;28;20042;-75
2022/10/31 01:29:00;;;;;;;46.45;9.18;;;9.80;99.90;;;;;;5000528;28;20392;-75
2022/10/31 01:31:29;;;;;;;;;;;9.80;99.90;;;;;;5001505;28;20045;-74
2022/10/31 01:33:57;;;;;;;39.45;8.50;;;9.60;99.90;;;;;;5001104;28;19921;-74
2022/10/31 01:36:34;;;;;;;36.95;8.90;;;9.80;99.90;;;;;;5000227;28;20049;-74
2022/10/31 01:39:07;;;;;;;35.30;8.20;;;10.70;99.90;;;;;;5018407;28;20050;-75
2022/10/31 01:41:38;;;;;;;32.17;7.68;;;10.20;99.90;;;;;;5000864;28;20050;-75
2022/10/31 01:44:14;;;;;;;42.10;8.43;;;9.90;99.90;;;;;;5018131;28;20042;-75
2022/10/31 01:46:47;;;;;;;42.72;9.23;;;9.90;99.90;;;;;;5001549;28;20049;-74
2022/10/31 01:49:21;;;;;;;53.70;9.90;;;10.20;99.90;;;;;;5016927;28;20042;-74
2022/10/31 01:51:54;;;;;;;51.80;9.98;;;10.00;99.90;;;;;;5018104;28;20060;-74
2022/10/31 01:54:26;;;;;;;55.50;10.15;;;11.10;99.90;;;;;;5000685;28;20050;-75
2022/10/31 01:56:56;;;;;;;47.58;8.63;;;10.20;99.90;;;;;;4999193;28;20057;-75
2022/10/31 01:59:26;;;;;;;52.85;8.20;;;10.60;99.90;;;;;;5000411;28;20069;-75
2022/10/31 02:01:54;;;;;;;49.13;10.60;;;10.30;99.90;;;;;;5016627;28;20055;-76
2022/10/31 02:04:24;;;;;;;42.97;9.02;;;11.00;99.90;;;;;;5000658;28;20372;-74
2022/10/31 02:06:57;;;;;;;57.13;10.80;;;10.30;99.90;;;;;;5011571;28;20053;-75
2022/10/31 02:09:26;;;;;;;47.40;9.05;;;10.40;99.90;;;;;;5036180;28;20053;-73
2022/10/31 02:11:57;;;;;;;46.38;10.32;;;10.50;99.90;;;;;;5036285;28;20483;-76
2022/10/31 02:14:27;;;;;;;64.70;12.98;;;10.50;99.90;;;;;;5036542;28;20053;-75
2022/10/31 02:16:55;;;;;;;36.35;8.85;;;12.00;99.90;;;;;;5036112;28;20057;-76
2022/10/31 02:19:48;;;;;;;43.40;8.23;;;10.60;99.90;;;;;;5036498;28;20053;-75
2022/10/31 02:22:21;;;;;;;37.90;9.02;;;10.60;99.90;;;;;;5034964;28;20042;-73
2022/10/31 02:25:21;;;;;;;36.80;8.40;;;10.80;99.90;;;;;;5036361;28;20042;-75
2022/10/31 02:28:07;;;;;;;46.53;9.20;;;10.60;99.90;;;;;;5036297;28;20049;-76
2022/10/31 02:30:46;;;;;;;41.42;9.73;;;10.50;99.90;;;;;;5034986;28;20037;-74
2022/10/31 02:33:26;;;;;;;43.88;9.35;;;10.80;99.90;;;;;;5019564;28;20392;-74
2022/10/31 02:36:16;;;;;;;35.53;8.13;;;10.50;99.90;;;;;;5035692;28;20049;-75
2022/10/31 02:38:56;;;;;;;38.97;7.97;;;10.50;99.90;;;;;;5036484;28;20050;-75
2022/10/31 02:41:58;;;;;;;41.67;8.30;;;10.50;99.90;;;;;;5036338;28;20052;-75
2022/10/31 02:44:31;;;;;;;30.50;7.82;;;10.40;99.90;;;;;;5035653;28;20049;-75
2022/10/31 02:47:27;;;;;;;34.47;9.15;;;10.30;99.90;;;;;;5035713;28;20456;-75
2022/10/31 02:50:19;;;;;;;36.95;9.43;;;10.40;99.90;;;;;;5034617;28;20054;-73
2022/10/31 02:52:51;;;;;;;55.85;10.80;;;10.40;99.90;;;;;;5036367;28;20349;-75
2022/10/31 02:55:25;;;;;;;48.25;10.13;;;10.40;99.90;;;;;;5034432;28;20048;-73
2022/10/31 02:58:11;;;;;;;43.78;8.88;;;10.40;99.90;;;;;;5035522;28;20487;-74
2022/10/31 03:00:51;;;;;;;35.65;8.73;;;10.40;99.90;;;;;;5035513;28;20052;-74
2022/10/31 03:03:48;;;;;;;43.38;9.00;;;10.50;99.90;;;;;;5034211;28;20046;-76
2022/10/31 03:06:38;;;;;;;32.50;7.70;;;10.50;99.90;;;;;;5033644;28;20056;-74
2022/10/31 03:09:28;;;;;;;47.75;9.52;;;10.50;99.90;;;;;;4998275;28;20071;-76
2022/10/31 03:12:11;;;;;;;49.80;9.32;;;10.80;99.90;;;;;;4998572;28;20045;-75
2022/10/31 03:14:53;;;;;;;39.03;8.57;;;10.50;99.90;;;;;;4999676;28;20060;-75
2022/10/31 03:17:44;;;;;;;53.58;8.70;;;10.50;99.90;;;;;;4998463;28;20045;-74
2022/10/31 03:20:12;;;;;;;40.72;8.75;;;10.50;99.90;;;;;;4967238;28;20053;-74
2022/10/31 03:22:42;;;;;;;46.63;9.82;;;10.50;99.90;;;;;;5015282;28;20046;-75
2022/10/31 03:25:11;;;;;;;47.30;8.93;;;11.40;99.90;;;;;;5016517;28;20481;-74
2022/10/31 03:27:43;;;;;;;35.83;8.65;;;11.00;99.90;;;;;;4999182;28;20048;-75
2022/10/31 03:30:14;;;;;;;46.45;8.20;;;10.60;99.90;;;;;;4997822;28;20042;-73
2022/10/31 03:32:56;;;;;;;45.17;7.90;;;10.60;99.90;;;;;;4999017;28;20065;-74
2022/10/31 03:35:26;;;;;;;43.80;8.38;;;10.90;99.90;;;;;;4997940;28;20042;-75
2022/10/31 03:37:56;;;;;;;41.03;8.35;;;10.60;99.90;;;;;;4999066;28;20495;-75
2022/10/31 03:40:26;;;;;;;69.03;8.93;;;10.60;99.90;;;;;;4982405;28;20050;-74
2022/10/31 03:43:00;;;;;;;51.80;9.43;;;11.10;99.90;;;;;;4997574;28;20049;-76
2022/10/31 03:45:30;;;;;;;39.35;8.23;;;11.00;99.90;;;;;;4999301;28;20041;-75
2022/10/31 03:47:59;;;;;;;52.20;8.88;;;11.00;99.90;;;;;;4998572;28;20046;-75
2022/10/31 03:50:38;;;;;;;42.20;6.93;;;10.60;99.90;;;;;;4997528;28;20381;-74
2022/10/31 03:53:30;;;;;;;34.40;6.20;;;10.60;99.90;;;;;;5015764;28;20388;-75
2022/10/31 03:56:06;;;;;;;45.35;7.65;;;10.50;99.90;;;;;;4981401;28;20060;-76
2022/10/31 03:58:53;;;;;;;49.72;7.30;;;10.50;99.90;;;;;;4998276;28;20365;-76
2022/10/31 04:01:23;;;;;;;48.25;6.53;;;10.70;99.90;;;;;;4998677;28;20457;-75
2022/10/31 04:03:51;;;;;;;43.58;8.02;;;10.90;99.90;;;;;;4997269;28;20061;-75
2022/10/31 04:06:21;;;;;;;;;;;10.40;99.90;;;;;;4998583;28;20068;-75
2022/10/31 04:08:57;;;;;;;49.30;7.40;;;10.30;99.90;;;;;;5014743;28;19921;-75
2022/10/31 04:11:30;;;;;;;41.90;7.22;;;11.60;99.90;;;;;;4998036;28;20045;-75
2022/10/31 04:14:30;;;;;;;40.40;7.57;;;10.40;99.90;;;;;;4979262;28;20055;-73
2022/10/31 04:17:01;;;;;;;44.58;7.88;;;10.30;99.90;;;;;;4980898;28;20054;-74
2022/10/31 04:19:35;;;;;;;47.17;8.43;;;10.30;99.90;;;;;;4998230;28;20046;-74
2022/10/31 04:22:02;;;;;;;43.17;8.77;;;10.20;99.90;;;;;;4996783;28;20050;-74
2022/10/31 04:24:30;;;;;;;53.28;8.80;;;11.10;99.90;;;;;;4997425;28;20049;-73
2022/10/31 04:26:58;;;;;;;50.45;7.45;;;10.20;99.90;;;;;;4997846;28;20042;-74
2022/10/31 04:29:26;;;;;;;57.60;8.15;;;10.20;99.90;;;;;;4996646;28;20064;-75
2022/10/31 04:31:53;;;;;;;41.42;7.93;;;11.50;99.90;;;;;;5015261;28;20049;-73
2022/10/31 04:34:21;;;;;;;43.40;7.82;;;11.30;99.90;;;;;;5015383;28;20048;-74
2022/10/31 04:36:50;;;;;;;51.53;7.82;;;10.80;99.90;;;;;;4996786;28;20480;-75
2022/10/31 04:39:17;;;;;;;31.92;7.15;;;10.30;99.90;;;;;;4997884;28;20461;-74
2022/10/31 04:42:12;;;;;;;41.63;7.00;;;10.90;99.90;;;;;;4993538;28;20073;-75
2022/10/31 04:44:40;;;;;;;47.90;7.60;;;10.20;99.90;;;;;;4997982;28;20038;-76
2022/10/31 04:47:08;;;;;;;;;;;10.90;99.90;;;;;;4998174;28;20050;-76
2022/10/31 04:49:36;;;;;;;45.15;6.88;;;10.20;99.90;;;;;;4996485;28;19922;-76
2022/10/31 04:52:04;;;;;;;43.50;7.28;;;10.10;99.90;;;;;;4997438;28;20465;-75
2022/10/31 04:54:32;;;;;;;42.08;8.70;;;10.10;99.90;;;;;;4998119;28;20038;-75
2022/10/31 04:57:47;;;;;;;62.75;9.20;;;10.30;99.90;;;;;;4995188;28;20045;-75
2022/10/31 05:00:18;;;;;;;49.65;8.50;;;11.30;99.90;;;;;;4997547;28;20479;-75
2022/10/31 05:02:50;;;;;;;43.80;8.15;;;11.00;99.90;;;;;;4996576;28;20496;-74
2022/10/31 05:05:21;;;;;;;44.58;8.32;;;11.40;99.90;;;;;;4997516;28;20453;-75
2022/10/31 05:07:49;;;;;;;45.58;8.25;;;10.30;99.90;;;;;;5024112;28;20049;-76
2022/10/31 05:10:21;;;;;;;54.97;9.23;;;10.90;99.90;;;;;;5015935;28;20064;-75
2022/10/31 05:13:01;;;;;;;61.58;9.73;;;10.40;99.90;;;;;;5034128;28;20108;-73
2022/10/31 05:15:47;;;;;;;45.65;7.85;;;10.50;99.90;;;;;;5032773;28;20041;-75
2022/10/31 05:18:15;;;;;;;57.95;8.60;;;10.60;99.90;;;;;;5034664;28;20068;-75
2022/10/31 05:21:01;;;;;;;55.53;7.85;;;10.70;99.90;;;;;;5033282;28;20060;-75
2022/10/31 05:23:36;;;;;;;51.40;7.88;;;10.60;99.90;;;;;;5032293;28;20049;-75
2022/10/31 05:26:06;;;;;;;54.58;8.65;;;12.00;99.90;;;;;;5033774;28;20072;-75
2022/10/31 05:28:34;;;;;;;48.33;7.75;;;10.60;99.90;;;;;;5032385;28;20042;-75
2022/10/31 05:31:03;;;;;;;59.70;8.52;;;10.80;99.90;;;;;;5033393;28;20057;-75
2022/10/31 05:33:31;;;;;;;51.42;7.97;;;10.60;99.90;;;;;;5016723;28;20053;-75
2022/10/31 05:36:17;;;;;;;45.63;7.20;;;10.60;99.90;;;;;;5036860;28;20376;-75
2022/10/31 05:38:54;;;;;;;47.35;7.53;;;10.60;99.90;;;;;;5037221;28;20053;-74
2022/10/31 05:41:28;;;;;;;47.05;7.13;;;10.50;99.90;;;;;;5022095;28;20064;-75
2022/10/31 05:44:05;;;;;;;58.13;7.70;;;11.40;99.90;;;;;;5037015;28;20060;-75
2022/10/31 05:46:40;;;;;;;53.78;8.15;;;10.50;99.90;;;;;;5020896;28;20049;-75
2022/10/31 05:49:33;;;;;;;65.72;9.63;;;10.60;99.90;;;;;;5034448;28;20057;-75
2022/10/31 05:52:27;;;;;;;60.30;10.38;;;10.50;99.90;;;;;;5029045;28;20042;-75
2022/10/31 05:55:02;;;;;;;57.67;10.50;;;10.60;99.90;;;;;;5036026;28;20075;-75
2022/10/31 05:57:32;;;;;;;48.53;9.82;;;10.60;99.90;;;;;;5036581;28;20045;-74
2022/10/31 06:00:00;;;;;;;56.15;10.43;;;10.70;99.90;;;;;;5036549;28;20064;-75
2022/10/31 06:02:31;;;;;;;40.92;9.45;;;10.60;99.90;;;;;;5035378;28;20045;-73
2022/10/31 06:05:19;;;;;;;40.47;9.38;;;10.60;99.90;;;;;;5036429;28;20452;-75
2022/10/31 06:07:47;;;;;;;56.00;9.07;;;10.60;99.90;;;;;;5036317;28;20384;-75
2022/10/31 06:10:15;;;;;;;53.67;10.73;;;10.60;99.90;;;;;;5035227;28;20041;-75
2022/10/31 06:12:45;;;;;;;57.33;10.60;;;10.60;99.90;;;;;;5020370;28;20037;-74
2022/10/31 06:15:20;;;;;;;66.25;10.98;;;10.60;99.90;;;;;;5018908;28;20049;-74
2022/10/31 06:18:04;;;;;;;52.63;9.43;;;10.70;99.90;;;;;;5020715;28;20099;-73
2022/10/31 06:20:39;;;;;;;46.67;9.10;;;11.50;99.90;;;;;;5036351;28;20060;-75
2022/10/31 06:23:06;;;;;;;58.20;10.00;;;10.70;99.90;;;;;;5035961;28;20049;-74
2022/10/31 06:25:35;;;;;;;48.70;8.98;;;10.50;99.90;;;;;;5019460;28;20491;-74
2022/10/31 06:28:05;;;;;;;48.20;8.85;;;10.50;99.90;;;;;;5036030;28;20041;-74
2022/10/31 06:30:48;;;;;;;52.92;8.77;;;11.30;99.90;;;;;;5036286;28;20038;-75
2022/10/31 06:33:16;;;;;;;;;;;10.50;99.90;;;;;;5036494;28;20041;-76
2022/10/31 06:35:55;;;;;;;46.42;8.20;;;10.50;99.90;;;;;;5020162;28;20012;-74
2022/10/31 06:38:23;;;;;;;47.72;8.00;;;10.50;99.90;;;;;;5036168;28;20041;-75
2022/10/31 06:40:51;;;;;;;42.38;7.40;;;10.50;99.90;;;;;;5019787;28;20053;-75
2022/10/31 06:43:23;;;;;;;53.42;8.55;;;10.40;99.90;;;;;;5034819;28;20479;-74
2022/10/31 06:46:05;;;;;;;49.72;8.80;;;10.90;99.90;;;;;;5035242;28;20360;-74
2022/10/31 06:48:42;;;;;;;49.03;7.30;;;11.30;99.90;;;;;;5035058;28;20046;-73
2022/10/31 06:51:19;;;;;;;53.28;8.43;;;10.50;99.90;;;;;;5035903;28;20045;-75
2022/10/31 06:53:49;;;;;;;49.15;7.78;;;10.80;99.90;;;;;;5035749;28;20056;-75
2022/10/31 06:56:17;;;;;;;;;;;10.50;99.90;;;;;;5035060;28;20116;-75
2022/10/31 06:58:49;;;;;;;50.22;6.82;;;10.40;99.90;;;;;;5035439;28;20276;-74
2022/10/31 07:01:24;;;;;;;53.85;8.90;;;10.30;99.90;;;;;;5035306;28;20376;-75
2022/10/31 07:03:52;;;;;;;57.75;8.10;;;10.50;99.90;;;;;;5017763;28;20369;-75
2022/10/31 07:06:19;;;;;;;52.70;8.40;;;10.30;99.90;;;;;;5032400;28;20042;-74
2022/10/31 07:08:47;;;;;;;54.20;10.65;;;10.30;99.90;;;;;;4998172;28;20044;-75
2022/10/31 07:11:15;;;;;;;53.65;9.18;;;10.20;99.90;;;;;;4999198;28;20046;-74
2022/10/31 07:13:43;;;;;;;53.35;7.90;;;8.90;99.90;;;;;;4999827;28;20045;-74
2022/10/31 07:16:12;;;;;;;52.67;8.05;;;10.10;99.90;;;;;;4998223;28;20048;-73
2022/10/31 07:18:40;;;;;;;43.35;7.68;;;10.10;99.90;;;;;;5016551;28;20050;-74
2022/10/31 07:21:08;;;;;;;;;;;11.60;99.90;;;;;;4999335;28;20042;-73
2022/10/31 07:23:36;;;;;;;49.92;7.88;;;10.00;99.90;;;;;;4997904;28;19921;-74
2022/10/31 07:26:42;;;;;;;53.40;8.35;;;10.00;99.90;;;;;;5015925;28;20380;-74
2022/10/31 07:29:10;;;;;;;;;;;9.90;99.90;;;;;;4998157;28;20057;-75
2022/10/31 07:31:37;;;;;;;42.92;7.38;;;9.90;99.90;;;;;;4999036;28;19922;-75
2022/10/31 07:34:12;;;;;;;44.65;8.35;;;9.90;99.90;;;;;;4998676;28;20038;-74
2022/10/31 07:37:18;;;;;;;41.45;8.40;;;9.90;99.90;;;;;;4992861;28;20058;-74
2022/10/31 07:39:45;;;;;;;57.63;8.88;;;9.90;99.90;;;;;;4994106;28;20058;-74
2022/10/31 07:42:13;;;;;;;52.63;9.50;;;9.90;99.90;;;;;;5002909;28;20072;-73
2022/10/31 07:44:44;;;;;;;50.63;8.93;;;10.00;99.90;;;;;;4998090;28;20041;-74
2022/10/31 07:47:48;;;;;;;51.10;9.75;;;10.00;99.90;;;;;;5004325;28;20057;-74
2022/10/31 07:50:34;;;;;;;51.30;10.18;;;10.00;99.90;;;;;;5014243;28;20046;-73
2022/10/31 07:53:25;;;;;;;51.92;11.20;;;10.00;99.90;;;;;;4996156;28;20466;-74
2022/10/31 07:55:56;;;;;;;47.38;12.55;;;10.10;99.90;;;;;;4997033;28;20046;-74
2022/10/31 07:58:28;;;;;;;58.95;15.30;;;10.10;99.90;;;;;;4981760;28;20054;-74
2022/10/31 08:00:58;;;;;;;50.55;13.45;;;10.20;99.90;;;;;;4981722;28;20057;-73
2022/10/31 08:03:34;;;;;;;52.55;13.32;;;10.10;99.90;;;;;;4996721;28;20050;-74
2022/10/31 08:06:20;;;;;;;46.15;13.65;;;10.10;99.90;;;;;;5014607;28;20057;-75
2022/10/31 08:09:10;;;;;;;73.88;19.10;;;10.50;99.90;;;;;;5013836;28;20049;-73
2022/10/31 08:11:41;;;;;;;55.85;15.95;;;11.00;99.90;;;;;;4997943;28;20049;-74
2022/10/31 08:14:08;;;;;;;70.88;15.82;;;10.10;99.90;;;;;;5014874;28;20461;-75
2022/10/31 08:16:36;;;;;;;58.38;12.60;;;10.80;99.90;;;;;;4996904;28;20038;-75
2022/10/31 08:19:06;;;;;;;48.58;9.57;;;9.20;99.90;;;;;;5009452;28;20372;-74
2022/10/31 08:21:38;;;;;;;61.72;10.98;;;10.20;99.90;;;;;;5016612;28;20384;-76
2022/10/31 08:24:08;;;;;;;59.75;11.95;;;11.10;99.90;;;;;;5017276;28;20041;-74
2022/10/31 08:26:35;;;;;;;46.75;10.65;;;10.50;99.90;;;;;;5017008;28;20064;-75
2022/10/31 08:29:06;;;;;;;63.53;12.05;;;10.70;99.90;;;;;;5016867;28;20045;-74
2022/10/31 08:31:36;;;;;;;42.53;11.10;;;11.10;99.90;;;;;;5017416;28;20045;-74
2022/10/31 08:34:32;;;;;;;58.30;11.38;;;10.90;99.90;;;;;;5006371;28;20361;-75
2022/10/31 08:37:31;;;;;;;48.03;10.38;;;11.10;99.90;;;;;;4984219;28;20045;-75
2022/10/31 08:39:59;;;;;;;53.63;10.38;;;11.30;99.90;;;;;;5017273;28;20041;-73
2022/10/31 08:42:27;;;;;;;47.53;11.40;;;11.50;99.90;;;;;;5015725;28;20038;-75
2022/10/31 08:44:54;;;;;;;49.77;10.50;;;11.60;99.90;;;;;;5000863;28;20472;-74
2022/10/31 08:47:22;;;;;;;39.47;10.02;;;11.70;99.90;;;;;;5017184;28;20282;-75
2022/10/31 08:49:50;;;;;;;50.22;10.02;;;11.70;99.90;;;;;;5016226;28;20049;-74
2022/10/31 08:52:17;;;;;;;54.33;10.57;;;12.40;99.90;;;;;;5034512;28;20053;-75
2022/10/31 08:54:47;;;;;;;41.72;9.95;;;12.00;99.90;;;;;;5017879;28;20041;-74
2022/10/31 08:57:33;;;;;;;46.38;10.10;;;11.90;99.90;;;;;;5016465;28;20500;-74
2022/10/31 09:00:01;;;;;;;49.60;10.73;;;12.00;99.90;;;;;;5017124;28;20052;-74
2022/10/31 09:02:58;;;;;;;44.65;9.48;;;12.10;99.90;;;;;;5016303;28;20049;-74
2022/10/31 09:05:26;;;;;;;44.78;9.77;;;12.20;99.90;;;;;;5017174;28;20408;-75
2022/10/31 09:07:58;;;;;;;50.25;8.55;;;12.20;99.90;;;;;;5045766;28;20045;-75
2022/10/31 09:10:29;;;;;;;48.28;8.15;;;13.50;99.90;;;;;;5038323;28;20045;-74
2022/10/31 09:12:59;;;;;;;42.60;8.57;;;12.20;99.90;;;;;;5040707;28;20037;-73
2022/10/31 09:15:27;;;;;;;43.60;7.50;;;13.20;99.90;;;;;;5037417;28;20357;-73
2022/10/31 09:18:08;;;;;;;42.97;7.70;;;12.70;99.90;;;;;;5022723;28;20056;-75
2022/10/31 09:20:44;;;;;;;38.92;7.65;;;12.60;99.90;;;;;;5037479;28;20472;-75
2022/10/31 09:23:17;;;;;;;43.05;7.85;;;12.50;99.90;;;;;;5036386;28;20045;-75
2022/10/31 09:25:46;;;;;;;44.45;7.20;;;12.60;99.90;;;;;;5037125;28;20368;-74
2022/10/31 09:28:36;;;;;;;40.58;7.20;;;12.60;99.90;;;;;;5036983;28;20514;-74
2022/10/31 09:31:12;;;;;;;40.30;6.65;;;12.70;99.90;;;;;;5037610;28;20052;-74
2022/10/31 09:34:15;;;;;;;28.80;6.05;;;12.70;99.90;;;;;;5016446;28;20060;-74
2022/10/31 09:36:47;;;;;;;46.72;6.88;;;12.80;99.90;;;;;;5045617;28;20514;-74
2022/10/31 09:39:20;;;;;;;30.75;6.43;;;12.80;99.90;;;;;;5036477;28;20460;-74
2022/10/31 09:42:20;;;;;;;38.28;6.22;;;12.90;99.90;;;;;;5020798;28;20045;-74
2022/10/31 09:44:59;;;;;;;35.15;5.75;;;12.90;99.90;;;;;;5036943;28;20448;-75
2022/10/31 09:47:51;;;;;;;29.95;5.45;;;13.10;99.90;;;;;;5040362;28;20371;-75
2022/10/31 09:51:04;;;;;;;35.88;5.65;;;13.10;99.90;;;;;;5014856;28;20396;-74
2022/10/31 09:54:00;;;;;;;40.20;5.47;;;13.10;99.90;;;;;;5036108;28;20472;-74
2022/10/31 09:56:28;;;;;;;33.50;5.60;;;13.20;99.90;;;;;;5035694;28;20042;-74
2022/10/31 09:59:01;;;;;;;31.08;4.80;;;13.20;99.90;;;;;;5036526;28;20057;-74
2022/10/31 10:01:28;;;;;;;30.77;5.50;;;13.30;99.90;;;;;;5036497;28;20057;-74
2022/10/31 10:04:09;;;;;;;33.58;4.75;;;13.20;99.90;;;;;;5035414;28;20049;-74
2022/10/31 10:06:57;;;;;;;30.00;4.60;;;13.30;99.90;;;;;;5036248;28;20065;-74
2022/10/31 10:09:53;;;;;;;32.65;4.75;;;13.50;99.90;;;;;;5036056;28;20046;-74
2022/10/31 10:12:58;;;;;;;28.42;5.05;;;13.40;99.90;;;;;;5037138;28;20044;-74
2022/10/31 10:15:50;;;;;;;26.25;4.20;;;13.40;99.90;;;;;;5035362;28;20050;-74
2022/10/31 10:18:45;;;;;;;29.30;4.32;;;13.40;99.90;;;;;;5035849;28;20126;-74
2022/10/31 10:21:44;;;;;;;32.90;4.65;;;13.40;99.90;;;;;;5034540;28;20054;-74
2022/10/31 10:24:30;;;;;;;25.08;4.20;;;13.50;99.90;;;;;;5037447;28;20065;-74
2022/10/31 10:27:32;;;;;;;24.02;4.43;;;13.50;99.90;;;;;;5036281;28;20057;-75
2022/10/31 10:30:10;;;;;;;20.65;3.80;;;13.50;99.90;;;;;;5014781;28;20049;-74
2022/10/31 10:32:50;;;;;;;;;;;13.60;99.90;;;;;;5036921;28;20046;-74
2022/10/31 10:35:34;;;;;;;25.20;4.18;;;13.60;99.90;;;;;;5035890;28;19940;-75
2022/10/31 10:38:07;;;;;;;29.40;5.00;;;13.60;99.90;;;;;;5036365;28;20049;-74
2022/10/31 10:40:34;;;;;;;22.10;3.60;;;13.70;99.90;;;;;;5036965;28;20049;-74
2022/10/31 10:43:23;;;;;;;28.92;4.10;;;13.70;99.90;;;;;;5035918;28;20037;-74
2022/10/31 10:49:22;;;;;;;19.08;3.10;;;13.80;99.90;;;;;;5035132;28;20049;-74
2022/10/31 10:51:59;;;;;;;25.98;3.88;;;13.70;99.90;;;;;;5036923;28;20041;-74
2022/10/31 10:55:11;;;;;;;23.25;3.30;;;13.80;99.90;;;;;;5035728;28;20045;-74
2022/10/31 10:57:53;;;;;;;25.77;3.15;;;13.80;99.90;;;;;;5036383;28;20045;-74
2022/10/31 11:00:27;;;;;;;27.77;3.13;;;13.90;99.90;;;;;;5036347;28;20483;-74
2022/10/31 11:02:56;;;;;;;22.92;3.20;;;14.00;99.90;;;;;;5036914;28;20475;-74
2022/10/31 11:05:34;;;;;;;23.25;2.88;;;14.00;99.90;;;;;;5056003;28;20060;-74
2022/10/31 11:08:03;;;;;;;23.55;3.35;;;14.10;99.90;;;;;;5028922;28;20060;-74
2022/10/31 11:10:32;;;;;;;17.15;3.08;;;14.10;99.90;;;;;;5014903;28;20050;-74
2022/10/31 11:13:17;;;;;;;18.23;3.30;;;14.20;99.90;;;;;;5015957;28;20048;-73
2022/10/31 11:16:02;;;;;;;19.70;2.95;;;14.20;99.90;;;;;;5015723;28;20504;-73
2022/10/31 11:18:32;;;;;;;45.28;4.50;;;14.30;99.90;;;;;;5016733;28;20046;-73
2022/10/31 11:21:03;;;;;;;17.83;3.13;;;14.30;99.90;;;;;;4998900;28;20046;-73
2022/10/31 11:23:31;;;;;;;23.80;3.22;;;14.30;99.90;;;;;;5014302;28;20054;-74
2022/10/31 11:26:06;;;;;;;20.40;2.88;;;14.40;99.90;;;;;;5016031;28;20361;-74
2022/10/31 11:28:37;;;;;;;19.02;2.88;;;14.50;99.90;;;;;;5015170;28;20049;-73
2022/10/31 11:31:12;;;;;;;19.10;2.78;;;14.60;99.90;;;;;;5016151;28;20042;-73
2022/10/31 11:33:45;;;;;;;13.00;2.28;;;14.70;99.90;;;;;;5015720;28;20452;-74
2022/10/31 11:36:30;;;;;;;18.60;2.53;;;14.80;99.90;;;;;;5015017;28;20052;-74
2022/10/31 11:39:01;;;;;;;16.73;2.53;;;14.80;99.90;;;;;;5015625;28;20100;-74
2022/10/31 11:41:32;;;;;;;17.73;2.92;;;14.90;99.90;;;;;;5015864;28;20080;-74
2022/10/31 11:44:03;;;;;;;15.93;2.60;;;15.00;99.90;;;;;;4997365;28;20056;-74
2022/10/31 11:46:37;;;;;;;14.85;2.38;;;15.10;99.90;;;;;;5015489;28;20046;-75
2022/10/31 11:49:11;;;;;;;12.45;1.95;;;15.30;99.90;;;;;;5014913;28;20092;-74
2022/10/31 11:51:39;;;;;;;11.40;1.98;;;15.30;99.90;;;;;;5015932;28;20049;-74
2022/10/31 11:54:30;;;;;;;12.45;1.90;;;15.40;99.90;;;;;;4998071;28;20038;-74
2022/10/31 11:56:57;;;;;;;8.43;1.63;;;15.40;99.90;;;;;;5014357;28;20499;-74
2022/10/31 11:59:28;;;;;;;11.30;1.85;;;15.40;99.90;;;;;;4998941;28;20057;-74
2022/10/31 12:01:58;;;;;;;10.32;1.50;;;15.50;99.90;;;;;;4997259;28;20401;-74
2022/10/31 12:04:44;;;;;;;15.35;1.80;;;15.60;99.90;;;;;;5015553;28;20053;-74
2022/10/31 12:07:12;;;;;;;12.00;1.80;;;15.70;99.90;;;;;;5013951;28;20056;-74
2022/10/31 12:09:41;;;;;;;11.45;1.70;;;15.70;99.90;;;;;;5034112;28;20057;-74
2022/10/31 12:12:31;;;;;;;7.78;1.70;;;15.80;99.90;;;;;;5035173;28;20041;-74
2022/10/31 12:15:08;;;;;;;10.07;1.63;;;15.80;99.90;;;;;;5033839;28;20404;-74
2022/10/31 12:18:02;;;;;;;11.63;1.70;;;15.90;99.90;;;;;;5034738;28;20056;-74
2022/10/31 12:20:41;;;;;;;8.23;1.50;;;15.90;99.90;;;;;;5034246;28;20045;-74
2022/10/31 12:23:15;;;;;;;15.65;1.63;;;15.90;99.90;;;;;;5016103;28;20052;-74
2022/10/31 12:25:59;;;;;;;10.38;1.52;;;15.80;99.90;;;;;;5033948;28;20053;-74
2022/10/31 12:28:35;;;;;;;7.95;1.60;;;15.80;99.90;;;;;;5034363;28;20337;-74
2022/10/31 12:31:33;;;;;;;10.48;1.48;;;15.70;99.90;;;;;;5034045;28;20056;-74
2022/10/31 12:34:30;;;;;;;11.77;1.88;;;15.60;99.90;;;;;;5033932;28;20358;-73
2022/10/31 12:37:26;;;;;;;10.90;1.80;;;15.60;99.90;;;;;;5033147;28;20050;-73
2022/10/31 12:40:26;;;;;;;12.95;1.80;;;15.60;99.90;;;;;;5034704;28;20475;-74
2022/10/31 12:43:16;;;;;;;10.57;1.90;;;15.60;99.90;;;;;;5033732;28;20054;-73
2022/10/31 12:45:56;;;;;;;11.00;1.58;;;15.50;99.90;;;;;;5034384;28;20049;-73
2022/10/31 12:48:27;;;;;;;13.80;1.85;;;15.50;99.90;;;;;;5033309;28;20056;-74
2022/10/31 12:51:08;;;;;;;8.32;1.75;;;15.60;99.90;;;;;;5033375;28;20502;-74
2022/10/31 12:53:38;;;;;;;10.07;1.92;;;15.60;99.90;;;;;;5034690;28;20038;-73
2022/10/31 12:56:30;;;;;;;15.57;2.35;;;15.60;99.90;;;;;;5033396;28;20499;-74
2022/10/31 12:59:23;;;;;;;14.02;2.58;;;15.60;99.90;;;;;;5033699;28;20049;-74
2022/10/31 13:02:15;;;;;;;14.10;2.47;;;15.60;99.90;;;;;;5032881;28;20038;-73
2022/10/31 13:05:20;;;;;;;13.45;2.88;;;15.70;99.90;;;;;;5034572;28;20045;-74
2022/10/31 13:07:55;;;;;;;11.82;2.58;;;15.70;99.90;;;;;;5019228;28;20061;-74
2022/10/31 13:10:29;;;;;;;16.60;2.83;;;15.80;99.90;;;;;;5013563;28;20049;-74
2022/10/31 13:13:06;;;;;;;13.77;2.63;;;15.90;99.90;;;;;;5014945;28;20057;-74
2022/10/31 13:15:41;;;;;;;11.43;2.22;;;16.00;99.90;;;;;;5012705;28;20050;-73
2022/10/31 13:18:17;;;;;;;8.95;1.98;;;16.00;99.90;;;;;;5014316;28;20077;-74
2022/10/31 13:20:48;;;;;;;11.73;2.22;;;16.10;99.90;;;;;;5014047;28;20061;-73
2022/10/31 13:23:33;;;;;;;11.75;1.90;;;16.10;99.90;;;;;;5013275;28;20050;-73
2022/10/31 13:26:26;;;;;;;10.00;1.63;;;16.20;99.90;;;;;;5014188;28;20049;-73
2022/10/31 13:29:11;;;;;;;7.70;1.75;;;16.30;99.90;;;;;;5013535;28;20050;-74