Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:08;;;;;;;19.83;11.45;;;;;;;10.56;100.00;155178.81;4915749;29;20036;-79
2022/08/07 00:03:34;;;;;;;19.20;12.23;;;;;;;10.51;100.00;155166.00;4908618;29;20032;-77
2022/08/07 00:06:00;;;;;;;16.77;11.25;;;;;;;10.49;100.00;155162.16;4891623;29;20410;-77
2022/08/07 00:08:25;;;;;;;15.95;11.48;;;;;;;10.43;100.00;155146.72;4912321;29;20040;-77
2022/08/07 00:10:51;;;;;;;16.90;10.90;;;;;;;10.40;100.00;155139.06;4883746;29;20036;-77
2022/08/07 00:13:19;;;;;;;17.52;11.48;;;;;;;10.43;100.00;155146.72;4912976;29;20035;-79
2022/08/07 00:15:46;;;;;;;17.50;11.43;;;;;;;10.43;100.00;155145.47;4911821;29;20058;-80
2022/08/07 00:18:16;;;;;;;14.60;11.13;;;;;;;10.43;100.00;155146.72;4895441;29;20139;-77
2022/08/07 00:20:42;;;;;;;16.10;11.02;;;;;;;10.36;100.00;155127.50;4929619;29;20036;-80
2022/08/07 00:23:08;;;;;;;18.95;11.07;;;;;;;10.38;100.00;155133.94;4896337;29;20402;-81
2022/08/07 00:25:34;;;;;;;16.42;11.20;;;;;;;10.37;100.00;155130.06;4897620;29;20084;-82
2022/08/07 00:28:00;;;;;;;15.68;10.27;;;;;;;10.34;100.00;155123.69;4898817;29;20043;-80
2022/08/07 00:30:26;;;;;;;19.42;10.82;;;;;;;10.38;100.00;155132.63;4898634;29;20046;-81
2022/08/07 00:32:52;;;;;;;15.05;9.93;;;;;;;10.37;100.00;155131.34;4888036;29;20044;-80
2022/08/07 00:35:19;;;;;;;16.00;10.95;;;;;;;10.33;100.00;155122.38;4881970;29;20044;-81
2022/08/07 00:37:44;;;;;;;14.48;10.63;;;;;;;10.35;100.00;155124.94;4897235;29;20028;-81
2022/08/07 00:40:11;;;;;;;16.83;10.90;;;;;;;10.31;100.00;155115.97;4912277;29;20215;-81
2022/08/07 00:42:37;;;;;;;14.40;10.23;;;;;;;10.17;100.00;155081.31;4912693;29;20064;-80
2022/08/07 00:45:04;;;;;;;16.42;10.52;;;;;;;10.26;100.00;155103.06;4897649;29;20205;-79
2022/08/07 00:47:30;;;;;;;16.13;10.10;;;;;;;10.21;100.00;155090.22;4888974;29;20039;-79
2022/08/07 00:49:56;;;;;;;16.83;10.90;;;;;;;10.17;100.00;155081.31;4893760;29;20092;-82
2022/08/07 00:52:21;;;;;;;13.82;10.95;;;;;;;10.17;100.00;155079.97;4913141;29;20713;-80
2022/08/07 00:54:48;;;;;;;18.15;12.18;;;;;;;10.14;100.00;155073.59;4896757;29;20506;-80
2022/08/07 00:57:15;;;;;;;23.73;12.95;;;;;;;10.06;100.00;155053.09;4898186;29;20032;-80
2022/08/07 00:59:40;;;;;;;19.35;12.93;;;;;;;10.03;100.00;155045.38;4914027;29;20039;-83
2022/08/07 01:02:07;;;;;;;16.35;12.32;;;;;;;10.03;100.00;155045.38;4887000;29;20036;-81
2022/08/07 01:04:33;;;;;;;16.83;11.50;;;;;;;10.11;100.00;155065.88;4897747;29;20141;-80
2022/08/07 01:07:00;;;;;;;19.98;12.25;;;;;;;10.07;100.00;155055.63;4901871;29;20039;-81
2022/08/07 01:09:26;;;;;;;19.33;11.98;;;;;;;10.07;100.00;155056.91;4915466;29;20055;-80
2022/08/07 01:11:53;;;;;;;17.95;11.70;;;;;;;10.00;100.00;155038.97;4915155;29;20088;-81
2022/08/07 01:14:23;;;;;;;18.27;11.43;;;;;;;9.95;100.00;155026.13;4896963;29;20123;-81
2022/08/07 01:16:49;;;;;;;16.98;11.35;;;;;;;9.96;100.00;155028.69;4887894;29;20039;-81
2022/08/07 01:19:19;;;;;;;20.52;12.57;;;;;;;9.87;100.00;155006.91;4916070;29;20123;-81
2022/08/07 01:21:49;;;;;;;18.02;10.98;;;;;;;9.85;100.00;155001.78;4884459;29;20067;-79
2022/08/07 01:24:16;;;;;;;17.55;11.75;;;;;;;9.85;100.00;155000.47;4911466;29;20095;-80
2022/08/07 01:26:42;;;;;;;17.75;11.40;;;;;;;9.83;100.00;154995.34;4915029;29;20028;-81
2022/08/07 01:29:09;;;;;;;17.67;12.05;;;;;;;9.85;100.00;155000.47;4897455;29;20446;-78
2022/08/07 01:31:37;;;;;;;19.23;12.07;;;;;;;9.79;100.00;154986.34;4889183;29;20036;-79
2022/08/07 01:34:04;;;;;;;20.70;11.88;;;;;;;9.82;100.00;154992.81;4914232;29;20047;-81
2022/08/07 01:36:38;;;;;;;18.00;11.77;;;;;;;9.74;100.00;154973.56;4902596;29;20047;-79
2022/08/07 01:39:11;;;;;;;18.42;11.55;;;;;;;9.66;100.00;154954.34;4898473;29;20040;-78
2022/08/07 01:41:42;;;;;;;21.02;12.32;;;;;;;9.75;100.00;154976.09;4907475;29;20047;-78
2022/08/07 01:44:09;;;;;;;19.20;11.65;;;;;;;9.79;100.00;154986.34;4888298;29;20115;-78
2022/08/07 01:46:36;;;;;;;18.40;11.18;;;;;;;9.73;100.00;154970.97;4915559;29;20042;-80
2022/08/07 01:49:02;;;;;;;16.95;11.07;;;;;;;9.59;100.00;154936.38;4916796;29;20043;-78
2022/08/07 01:51:29;;;;;;;18.02;11.75;;;;;;;9.54;100.00;154923.56;4897299;29;20036;-81
2022/08/07 01:53:59;;;;;;;16.30;12.00;;;;;;;9.60;100.00;154938.91;4912709;29;20036;-80
2022/08/07 01:56:39;;;;;;;22.00;12.27;;;;;;;9.66;100.00;154953.03;4892187;29;20091;-80
2022/08/07 01:59:10;;;;;;;18.08;11.88;;;;;;;9.59;100.00;154936.38;4903792;29;20052;-81
2022/08/07 02:01:40;;;;;;;16.95;12.43;;;;;;;9.56;100.00;154928.66;4898464;29;20040;-81
2022/08/07 02:04:17;;;;;;;20.15;12.52;;;;;;;9.53;100.00;154920.97;4890688;29;20054;-82
2022/08/07 02:06:47;;;;;;;21.80;12.77;;;;;;;9.50;100.00;154914.56;4912779;29;20506;-80
2022/08/07 02:09:17;;;;;;;20.35;13.57;;;;;;;9.49;100.00;154910.72;4895738;29;20040;-81
2022/08/07 02:11:47;;;;;;;18.75;13.40;;;;;;;9.44;100.00;154899.19;4883737;29;20052;-81
2022/08/07 02:14:16;;;;;;;18.40;13.10;;;;;;;9.54;100.00;154923.56;4908551;29;20491;-80
2022/08/07 02:16:44;;;;;;;20.30;13.57;;;;;;;9.52;100.00;154919.69;4912733;29;20494;-81
2022/08/07 02:19:12;;;;;;;25.10;15.68;;;;;;;9.60;100.00;154937.66;4930960;29;20028;-80
2022/08/07 02:21:39;;;;;;;23.50;15.07;;;;;;;9.59;100.00;154935.06;4883616;29;20149;-80
2022/08/07 02:24:05;;;;;;;25.48;15.05;;;;;;;9.56;100.00;154928.66;4911257;29;20098;-80
2022/08/07 02:26:35;;;;;;;20.48;15.15;;;;;;;9.53;100.00;154920.97;4896908;29;20063;-79
2022/08/07 02:29:06;;;;;;;19.25;14.13;;;;;;;9.51;100.00;154915.84;4895087;29;20044;-78
2022/08/07 02:31:33;;;;;;;21.60;14.52;;;;;;;9.51;100.00;154915.84;4888001;29;20040;-78
2022/08/07 02:34:02;;;;;;;24.45;14.30;;;;;;;9.48;100.00;154909.44;4914761;29;20054;-78
2022/08/07 02:36:28;;;;;;;21.05;14.60;;;;;;;9.37;100.00;154881.25;4895815;29;20095;-80
2022/08/07 02:38:59;;;;;;;19.83;14.10;;;;;;;9.40;100.00;154888.94;4914757;29;20051;-79
2022/08/07 02:41:27;;;;;;;21.40;14.03;;;;;;;9.33;100.00;154872.25;4893472;29;20600;-79
2022/08/07 02:43:57;;;;;;;20.45;13.55;;;;;;;9.34;100.00;154874.84;4903755;29;20295;-79
2022/08/07 02:46:25;;;;;;;18.48;13.70;;;;;;;9.39;100.00;154886.38;4898703;29;20043;-80
2022/08/07 02:48:50;;;;;;;20.27;12.73;;;;;;;9.33;100.00;154872.25;4897515;29;20502;-79
2022/08/07 02:51:19;;;;;;;19.88;13.05;;;;;;;9.37;100.00;154881.25;4898894;29;20051;-80
2022/08/07 02:53:52;;;;;;;20.17;12.32;;;;;;;9.34;100.00;154873.53;4898123;29;20036;-79
2022/08/07 02:56:21;;;;;;;19.83;12.88;;;;;;;9.37;100.00;154881.25;4896511;29;20043;-79
2022/08/07 02:58:50;;;;;;;19.02;12.65;;;;;;;9.30;100.00;154864.56;4913598;29;20032;-78
2022/08/07 03:01:18;;;;;;;17.90;12.93;;;;;;;9.27;100.00;154856.88;4908639;29;20051;-79
2022/08/07 03:03:46;;;;;;;18.05;12.55;;;;;;;9.29;100.00;154860.75;4909446;29;20541;-79
2022/08/07 03:06:14;;;;;;;16.08;12.23;;;;;;;9.29;100.00;154860.75;4928300;29;20557;-80
2022/08/07 03:08:41;;;;;;;18.60;13.00;;;;;;;9.27;100.00;154855.63;4880602;29;20043;-80
2022/08/07 03:11:07;;;;;;;17.33;12.38;;;;;;;9.19;100.00;154835.09;4894899;29;20035;-80
2022/08/07 03:13:37;;;;;;;18.27;11.90;;;;;;;9.20;100.00;154838.94;4910097;29;20032;-80
2022/08/07 03:16:03;;;;;;;18.58;12.73;;;;;;;9.13;100.00;154822.25;4896931;29;20044;-79
2022/08/07 03:18:31;;;;;;;18.45;12.82;;;;;;;9.09;100.00;154812.00;4933218;29;20071;-77
2022/08/07 03:20:57;;;;;;;15.38;11.80;;;;;;;9.11;100.00;154815.88;4909871;29;20039;-78
2022/08/07 03:23:26;;;;;;;20.77;12.35;;;;;;;9.10;100.00;154814.59;4915420;29;20036;-75
2022/08/07 03:25:55;;;;;;;17.83;11.95;;;;;;;9.06;100.00;154803.03;4884359;29;20402;-75
2022/08/07 03:28:22;;;;;;;19.88;12.27;;;;;;;9.00;100.00;154788.94;4909127;29;20229;-76
2022/08/07 03:31:17;;;;;;;16.40;12.18;;;;;;;8.98;100.00;154782.53;4898268;29;20040;-76
2022/08/07 03:33:37;;;;;;;17.77;11.90;;;;;;;8.97;100.00;154781.28;4925411;29;20036;-75
2022/08/07 03:36:03;;;;;;;16.35;11.82;;;;;;;9.03;100.00;154796.63;4909058;29;20605;-75
2022/08/07 03:38:30;;;;;;;17.17;11.60;;;;;;;8.98;100.00;154782.53;4895321;29;20039;-75
2022/08/07 03:41:00;;;;;;;16.27;12.13;;;;;;;8.93;100.00;154772.28;4912622;29;20063;-75
2022/08/07 03:43:26;;;;;;;17.27;11.65;;;;;;;8.94;100.00;154773.56;4910986;29;20710;-75
2022/08/07 03:45:52;;;;;;;15.30;11.05;;;;;;;8.99;100.00;154786.41;4926125;29;20118;-77
2022/08/07 03:48:23;;;;;;;14.50;10.88;;;;;;;8.97;100.00;154781.28;4880587;29;20043;-75
2022/08/07 03:50:51;;;;;;;16.98;11.13;;;;;;;9.00;100.00;154787.66;4906704;29;20119;-75
2022/08/07 03:53:16;;;;;;;21.38;11.93;;;;;;;8.98;100.00;154783.81;4899748;29;20047;-75
2022/08/07 03:55:43;;;;;;;15.75;11.70;;;;;;;9.03;100.00;154796.63;4883979;29;20553;-75
2022/08/07 03:58:10;;;;;;;15.73;11.70;;;;;;;8.96;100.00;154778.69;4899555;29;20142;-75
2022/08/07 04:00:39;;;;;;;21.67;12.07;;;;;;;8.94;100.00;154774.84;4908813;29;20048;-74
2022/08/07 04:03:05;;;;;;;20.40;11.70;;;;;;;9.04;100.00;154799.22;4907903;29;20260;-75
2022/08/07 04:05:37;;;;;;;16.40;11.27;;;;;;;9.06;100.00;154803.03;4909078;29;20140;-75
2022/08/07 04:08:03;;;;;;;14.85;10.70;;;;;;;9.08;100.00;154809.47;4894904;29;20122;-74
2022/08/07 04:10:30;;;;;;;17.08;11.20;;;;;;;9.07;100.00;154806.88;4909818;29;20047;-75
2022/08/07 04:12:56;;;;;;;13.48;10.50;;;;;;;9.16;100.00;154828.69;4909046;29;20039;-75
2022/08/07 04:15:22;;;;;;;18.60;12.18;;;;;;;9.31;100.00;154865.88;4911448;29;20371;-75
2022/08/07 04:17:48;;;;;;;14.98;10.48;;;;;;;9.33;100.00;154872.25;4903185;29;20487;-74
2022/08/07 04:20:15;;;;;;;15.20;10.95;;;;;;;9.42;100.00;154894.06;4909929;29;20032;-75
2022/08/07 04:22:41;;;;;;;16.80;11.95;;;;;;;9.48;100.00;154909.44;4907984;29;20071;-74
2022/08/07 04:25:08;;;;;;;14.80;11.18;;;;;;;9.51;100.00;154915.84;4902699;29;20218;-74
2022/08/07 04:27:35;;;;;;;14.55;11.30;;;;;;;9.53;100.00;154920.97;4910307;29;20548;-74
2022/08/07 04:30:01;;;;;;;16.27;11.48;;;;;;;9.51;100.00;154917.16;4905926;29;20047;-76
2022/08/07 04:32:34;;;;;;;12.63;10.70;;;;;;;9.50;100.00;154914.56;4909924;29;20036;-75
2022/08/07 04:35:05;;;;;;;14.88;10.80;;;;;;;9.54;100.00;154923.56;4893520;29;20450;-75
2022/08/07 04:37:31;;;;;;;16.10;11.13;;;;;;;9.66;100.00;154954.34;4923805;29;20119;-74
2022/08/07 04:39:57;;;;;;;16.92;11.10;;;;;;;9.83;100.00;154995.34;4901527;29;20063;-75
2022/08/07 04:42:29;;;;;;;18.80;12.20;;;;;;;9.89;100.00;155012.03;4908731;29;20068;-75
2022/08/07 04:45:00;;;;;;;16.75;12.15;;;;;;;9.99;100.00;155036.38;4903276;29;20028;-74
2022/08/07 04:48:03;;;;;;;20.05;12.73;;;;;;;10.18;100.00;155083.84;4894185;29;20042;-75
2022/08/07 04:51:13;;;;;;;24.08;13.25;;;;;;;10.30;100.00;155113.34;4875328;29;20044;-75
2022/08/07 04:53:49;;;;;;;20.27;12.40;;;;;;;10.35;100.00;155124.94;4874622;29;20518;-74
2022/08/07 04:56:38;;;;;;;16.23;12.13;;;;;;;10.37;100.00;155130.06;4909930;29;20455;-75
2022/08/07 04:59:11;;;;;;;18.10;12.02;;;;;;;10.44;100.00;155148.03;4907022;29;20032;-74
2022/08/07 05:01:43;;;;;;;16.88;12.15;;;;;;;10.45;100.00;155150.59;4909828;29;20660;-74
2022/08/07 05:04:15;;;;;;;18.30;12.95;;;;;;;10.55;100.00;155174.94;4922108;29;20815;-74
2022/08/07 05:07:05;;;;;;;18.20;12.57;;;;;;;10.66;100.00;155204.50;4892011;29;20068;-75
2022/08/07 05:09:39;;;;;;;17.20;12.75;;;;;;;10.74;100.00;155222.41;4903491;29;20032;-76
2022/08/07 05:12:08;;;;;;;20.80;13.02;;;;;;;10.85;100.00;155250.66;4891953;29;20028;-76
2022/08/07 05:14:41;;;;;;;17.50;12.38;;;;;;;10.88;100.00;155259.63;4900429;29;20059;-75
2022/08/07 05:17:10;;;;;;;17.67;12.60;;;;;;;10.90;100.00;155263.50;4878838;29;20534;-75
2022/08/07 05:19:42;;;;;;;18.67;11.95;;;;;;;10.95;100.00;155276.34;4910349;29;20075;-75
2022/08/07 05:22:09;;;;;;;17.63;11.70;;;;;;;10.97;100.00;155280.19;4906846;29;20035;-74
2022/08/07 05:24:40;;;;;;;18.63;12.30;;;;;;;11.02;100.00;155294.31;4883642;29;20103;-76
2022/08/07 05:27:11;;;;;;;21.90;12.50;;;;;;;11.10;100.00;155314.81;4906305;29;20020;-76
2022/08/07 05:29:38;;;;;;;16.05;11.13;;;;;;;11.20;100.00;155339.19;4894247;29;20497;-77
2022/08/07 05:32:07;;;;;;;14.25;11.13;;;;;;;11.24;100.00;155348.19;4925605;29;20071;-75
2022/08/07 05:34:35;;;;;;;13.70;10.60;;;;;;;11.30;100.00;155364.91;4911263;29;20047;-76
2022/08/07 05:37:02;;;;;;;14.75;10.57;;;;;;;11.35;100.00;155375.16;4894751;29;20044;-75
2022/08/07 05:39:34;;;;;;;17.92;10.20;;;;;;;11.47;100.00;155407.25;4905353;29;20051;-76
2022/08/07 05:42:03;;;;;;;14.35;10.50;;;;;;;11.57;100.00;155431.63;4906707;29;20578;-75
2022/08/07 05:44:32;;;;;;;16.40;10.27;;;;;;;11.67;100.00;155457.28;4879229;29;20029;-76
2022/08/07 05:47:01;;;;;;;17.33;9.85;;;;;;;11.70;100.00;155463.75;4912863;29;20032;-76
2022/08/07 05:49:27;;;;;;;15.63;10.35;;;;;;;11.72;100.00;155467.59;4912865;29;20036;-75
2022/08/07 05:51:53;;;;;;;12.77;10.00;;;;;;;12.00;100.00;155538.28;4912826;29;20042;-75
2022/08/07 05:54:21;;;;;;;13.75;9.90;;;;;;;12.06;100.00;155553.66;4913220;29;20143;-76
2022/08/07 05:56:48;;;;;;;15.63;9.85;;;;;;;12.15;100.00;155576.78;4912047;29;20036;-77
2022/08/07 05:59:16;;;;;;;14.50;9.77;;;;;;;12.27;100.00;155607.59;4897001;29;20116;-76
2022/08/07 06:01:45;;;;;;;14.27;9.20;;;;;;;12.43;100.00;155647.44;4911730;29;20507;-75
2022/08/07 06:04:14;;;;;;;13.10;9.73;;;;;;;12.62;100.00;155694.94;4908913;29;20483;-76
2022/08/07 06:06:41;;;;;;;14.25;9.85;;;;;;;12.78;100.00;155733.47;4897728;29;20040;-75
2022/08/07 06:09:09;;;;;;;13.73;9.45;;;;;;;12.86;100.00;155754.03;4896367;29;20047;-76
2022/08/07 06:11:38;;;;;;;14.35;10.05;;;;;;;12.95;100.00;155775.88;4900077;29;20046;-76
2022/08/07 06:14:05;;;;;;;11.23;8.95;;;;;;;13.05;100.00;155801.56;4909811;29;20032;-77
2022/08/07 06:16:33;;;;;;;10.05;8.32;;;;;;;13.12;100.00;155819.56;4927493;29;20069;-76
2022/08/07 06:19:02;;;;;;;15.35;9.27;;;;;;;13.23;100.00;155846.56;4912410;29;20494;-76
2022/08/07 06:21:29;;;;;;;14.55;9.48;;;;;;;13.31;100.00;155867.16;4892715;29;20046;-76
2022/08/07 06:23:57;;;;;;;13.30;9.15;;;;;;;13.37;100.00;155882.59;4892404;29;20046;-76
2022/08/07 06:26:24;;;;;;;13.50;9.63;;;;;;;13.55;100.00;155926.28;4913202;29;20083;-78
2022/08/07 06:28:51;;;;;;;15.00;9.75;;;;;;;13.70;100.00;155963.56;4893276;29;20115;-76
2022/08/07 06:31:18;;;;;;;15.10;8.98;;;;;;;13.87;100.00;156007.25;4928278;29;20470;-76
2022/08/07 06:33:45;;;;;;;16.27;8.73;;;;;;;14.03;100.00;156047.09;4897781;29;20430;-76
2022/08/07 06:36:12;;;;;;;14.13;9.30;;;;;;;14.14;100.00;156075.38;4913786;29;20036;-76
2022/08/07 06:38:43;;;;;;;12.70;8.57;;;;;;;14.41;100.00;156143.56;4897600;29;20042;-76
2022/08/07 06:41:14;;;;;;;12.85;8.93;;;;;;;14.54;100.00;156174.41;4893429;29;20122;-77
2022/08/07 06:43:44;;;;;;;14.02;8.48;;;;;;;14.61;100.00;156192.47;4928533;29;20051;-77
2022/08/07 06:46:13;;;;;;;10.82;8.05;;;;;;;14.85;100.00;156252.94;4913035;29;20091;-77
2022/08/07 06:48:40;;;;;;;12.63;7.22;;;;;;;14.86;100.00;156254.19;4884502;29;20038;-76
2022/08/07 06:51:08;;;;;;;12.90;7.25;;;;;;;15.02;100.00;156294.09;4894344;29;20418;-76
2022/08/07 06:53:38;;;;;;;12.68;7.78;;;;;;;15.04;100.00;156299.25;4899634;29;20174;-76
2022/08/07 06:56:06;;;;;;;12.68;7.75;;;;;;;15.05;100.00;156303.13;4914555;29;20051;-75
2022/08/07 06:58:35;;;;;;;11.70;7.07;;;;;;;15.07;100.00;156308.25;4929136;29;20054;-78
2022/08/07 07:01:08;;;;;;;11.43;6.82;;;;;;;15.06;100.00;156305.66;4882168;29;20036;-76
2022/08/07 07:03:38;;;;;;;10.27;6.68;;;;;;;15.22;100.00;156345.56;4897109;29;20044;-76
2022/08/07 07:06:06;;;;;;;9.40;6.05;;;;;;;15.37;100.00;156384.16;4893228;29;20032;-77
2022/08/07 07:08:33;;;;;;;8.10;6.05;;;;;;;15.46;100.00;156404.72;4912867;29;20042;-76
2022/08/07 07:11:01;;;;;;;8.65;5.20;;;;;;;15.64;100.00;156449.78;4901668;29;20853;-77
2022/08/07 07:13:39;;;;;;;8.73;5.63;;;;;;;15.81;100.00;156492.31;4911601;29;21846;-77
2022/08/07 07:16:13;;;;;;;10.27;6.10;;;;;;;16.04;100.00;156551.50;4910094;29;20036;-74
2022/08/07 07:18:43;;;;;;;9.88;5.88;;;;;;;16.19;100.00;156587.56;4895545;29;20051;-74
2022/08/07 07:21:17;;;;;;;11.02;5.45;;;;;;;16.30;97.81;156615.88;4896790;29;20047;-75
2022/08/07 07:23:44;;;;;;;10.95;4.90;;;;;;;16.24;98.27;156600.44;4913261;29;20044;-76
2022/08/07 07:26:15;;;;;;;7.15;4.20;;;;;;;16.34;95.63;156626.16;4912853;29;20103;-77
2022/08/07 07:28:50;;;;;;;7.30;3.83;;;;;;;16.48;94.59;156660.91;4914210;29;20032;-76
2022/08/07 07:31:25;;;;;;;6.45;3.80;;;;;;;16.61;95.21;156693.13;4911367;29;20032;-77
2022/08/07 07:33:55;;;;;;;6.10;3.58;;;;;;;16.81;92.96;156744.63;4913117;29;20051;-76
2022/08/07 07:36:23;;;;;;;6.32;3.28;;;;;;;16.86;89.49;156756.28;4909406;29;20087;-76
2022/08/07 07:38:49;;;;;;;9.27;3.63;;;;;;;16.87;88.84;156760.13;4927906;29;20549;-76
2022/08/07 07:41:16;;;;;;;5.38;3.28;;;;;;;16.91;90.35;156769.13;4911568;29;20410;-75
2022/08/07 07:43:45;;;;;;;6.15;3.70;;;;;;;17.13;88.55;156825.81;4905613;29;20039;-75
2022/08/07 07:46:13;;;;;;;7.40;4.00;;;;;;;17.17;88.97;156833.56;4910889;29;20122;-75
2022/08/07 07:48:40;;;;;;;6.95;4.13;;;;;;;17.27;87.24;156859.31;4910932;29;20036;-75
2022/08/07 07:51:06;;;;;;;6.07;3.78;;;;;;;17.40;88.84;156892.78;4912107;29;20169;-75
2022/08/07 07:53:36;;;;;;;8.60;4.22;;;;;;;17.39;86.87;156888.97;4877072;29;20032;-76
2022/08/07 07:56:02;;;;;;;7.07;4.15;;;;;;;17.56;86.36;156932.75;4912097;29;20055;-76
2022/08/07 07:58:32;;;;;;;6.05;4.03;;;;;;;17.49;84.43;156915.97;4890628;29;20107;-76
2022/08/07 08:00:59;;;;;;;8.20;4.00;;;;;;;17.65;85.76;156955.94;4925479;29;20811;-76
2022/08/07 08:03:27;;;;;;;5.68;4.40;;;;;;;17.66;85.51;156958.50;4914304;29;20372;-76
2022/08/07 08:05:53;;;;;;;9.52;3.78;;;;;;;17.73;85.20;156975.28;4930164;29;20485;-76
2022/08/07 08:08:19;;;;;;;5.32;3.53;;;;;;;17.83;84.08;157001.00;4897202;29;20032;-76
2022/08/07 08:10:45;;;;;;;8.27;4.18;;;;;;;17.96;85.94;157032.00;4896871;29;20055;-76
2022/08/07 08:13:14;;;;;;;4.07;3.50;;;;;;;18.17;82.47;157086.13;4911555;29;20107;-75
2022/08/07 08:15:42;;;;;;;7.53;4.03;;;;;;;18.28;84.27;157114.47;4911365;29;20043;-76
2022/08/07 08:18:12;;;;;;;7.32;4.10;;;;;;;18.36;81.77;157133.81;4893454;29;20036;-75
2022/08/07 08:20:39;;;;;;;5.15;3.67;;;;;;;18.48;79.28;157163.47;4897478;29;20040;-75
2022/08/07 08:27:03;;;;;;;6.22;3.67;;;;;;;18.96;80.68;157284.69;4925250;29;20040;-76
2022/08/07 08:28:54;;;;;;;4.63;3.28;;;;;;;19.13;76.49;157325.97;4909107;29;20032;-75
2022/08/07 08:31:24;;;;;;;4.38;3.40;;;;;;;18.98;77.20;157289.84;4909308;29;20505;-77
2022/08/07 08:33:53;;;;;;;9.40;3.90;;;;;;;19.08;76.42;157314.38;4926725;29;20486;-76
2022/08/07 08:36:22;;;;;;;4.78;3.40;;;;;;;19.29;76.67;157367.22;4905967;29;20507;-77
2022/08/07 08:38:49;;;;;;;5.72;3.25;;;;;;;19.18;75.03;157338.88;4915594;29;20493;-76
2022/08/07 08:41:26;;;;;;;4.38;3.30;;;;;;;19.34;74.76;157378.81;4910909;29;20119;-76
2022/08/07 08:44:02;;;;;;;4.68;3.42;;;;;;;19.60;73.48;157444.59;4895322;29;20206;-76
2022/08/07 08:46:56;;;;;;;5.68;3.05;;;;;;;19.69;74.63;157467.81;4910844;29;20139;-76
2022/08/07 08:49:35;;;;;;;5.03;2.80;;;;;;;19.61;70.74;157447.19;4914248;29;20062;-75
2022/08/07 08:52:41;;;;;;;8.43;3.40;;;;;;;19.55;70.92;157433.00;4903418;29;20095;-77
2022/08/07 08:55:19;;;;;;;6.32;3.38;;;;;;;19.40;69.78;157394.28;4907946;29;20086;-77
2022/08/07 08:58:07;;;;;;;5.25;3.40;;;;;;;19.64;72.50;157456.19;4910347;29;20032;-76
2022/08/07 09:00:42;;;;;;;6.45;3.55;;;;;;;19.91;69.23;157523.34;4878179;29;20122;-75
2022/08/07 09:03:20;;;;;;;5.35;3.15;;;;;;;19.85;69.69;157507.84;4886436;29;20095;-78
2022/08/07 09:06:18;;;;;;;5.68;3.15;;;;;;;19.68;70.74;157463.94;4918717;29;20565;-75
2022/08/07 09:08:59;;;;;;;5.30;3.47;;;;;;;19.71;71.53;157472.97;4915282;29;20032;-76
2022/08/07 09:11:37;;;;;;;6.75;3.80;;;;;;;19.35;76.05;157382.69;4913825;29;20064;-74
2022/08/07 09:14:22;;;;;;;3.63;3.28;;;;;;;19.14;76.82;157329.84;4896164;29;20511;-77
2022/08/07 09:17:07;;;;;;;4.40;3.20;;;;;;;19.49;72.61;157417.50;4930878;29;20185;-75
2022/08/07 09:19:59;;;;;;;5.05;3.20;;;;;;;19.90;68.14;157520.75;4896999;29;20075;-76
2022/08/07 09:22:40;;;;;;;3.88;3.38;;;;;;;20.20;64.64;157595.59;4911708;29;20032;-75
2022/08/07 09:25:15;;;;;;;4.45;3.25;;;;;;;20.34;66.44;157630.41;4914564;29;20044;-75
2022/08/07 09:28:02;;;;;;;5.38;3.92;;;;;;;20.49;64.19;157669.09;4911938;29;20040;-75
2022/08/07 09:30:50;;;;;;;6.70;3.53;;;;;;;20.89;64.09;157769.84;4909887;29;20091;-76
2022/08/07 09:33:57;;;;;;;10.95;3.58;;;;;;;21.15;62.13;157835.69;4910175;29;20043;-75
2022/08/07 09:36:34;;;;;;;3.72;3.40;;;;;;;21.13;64.53;157829.22;4917358;29;20036;-75
2022/08/07 09:39:08;;;;;;;3.95;3.65;;;;;;;21.08;66.27;157816.28;4913549;29;20036;-75
2022/08/07 09:41:46;;;;;;;3.85;3.20;;;;;;;21.27;63.88;157865.38;4908233;29;20036;-76
2022/08/07 09:44:25;;;;;;;5.50;3.60;;;;;;;21.33;67.13;157880.84;4914993;29;20115;-78
2022/08/07 09:47:18;;;;;;;3.67;3.38;;;;;;;20.66;67.92;157711.75;4884350;29;20035;-76
2022/08/07 09:49:56;;;;;;;4.95;3.47;;;;;;;20.10;63.50;157569.75;4909499;29;20040;-75
2022/08/07 09:52:59;;;;;;;3.25;2.95;;;;;;;20.31;62.66;157622.69;4892397;29;20111;-79
2022/08/07 09:55:39;;;;;;;5.63;3.42;;;;;;;20.66;61.28;157710.47;4894737;29;20046;-80
2022/08/07 09:58:39;;;;;;;5.95;3.50;;;;;;;20.39;70.41;157643.31;4898238;29;20115;-77
2022/08/07 10:01:08;;;;;;;3.90;3.55;;;;;;;20.64;67.72;157706.59;4895125;29;20040;-78
2022/08/07 10:03:57;;;;;;;4.15;3.75;;;;;;;20.81;63.68;157749.19;4916060;29;20503;-75
2022/08/07 10:06:48;;;;;;;3.53;3.15;;;;;;;21.20;63.06;157848.56;4913825;29;20139;-77
2022/08/07 10:09:44;;;;;;;3.53;3.22;;;;;;;21.58;59.97;157942.88;4927644;29;20062;-76
2022/08/07 10:12:49;;;;;;;4.13;3.00;;;;;;;21.73;60.95;157980.31;4896267;29;20043;-76
2022/08/07 10:15:25;;;;;;;3.55;2.90;;;;;;;21.77;59.92;157990.63;4909497;29;20028;-76
2022/08/07 10:18:13;;;;;;;3.50;3.03;;;;;;;22.22;60.90;158104.28;4912960;29;20046;-75
2022/08/07 10:20:56;;;;;;;4.20;3.28;;;;;;;22.71;56.31;158227.06;4907358;29;20041;-77
2022/08/07 10:23:45;;;;;;;3.63;3.20;;;;;;;22.59;55.22;158197.34;4913485;29;20040;-76
2022/08/07 10:26:10;;;;;;;6.25;3.35;;;;;;;22.32;54.80;158130.19;4895137;29;20035;-75
2022/08/07 10:28:57;;;;;;;6.35;3.80;;;;;;;21.86;58.29;158013.88;4889920;29;20052;-76
2022/08/07 10:31:57;;;;;;;5.65;3.70;;;;;;;21.48;59.38;157918.34;4896060;29;20047;-76
2022/08/07 10:34:53;;;;;;;4.00;3.20;;;;;;;20.88;60.39;157765.97;4910677;29;20410;-77
2022/08/07 10:38:02;;;;;;;7.75;3.22;;;;;;;20.79;65.87;157745.34;4909366;29;20086;-81
2022/08/07 10:40:41;;;;;;;4.05;3.58;;;;;;;20.63;63.40;157704.03;4894851;29;20496;-77
2022/08/07 10:43:55;;;;;;;7.90;4.00;;;;;;;21.31;59.40;157874.41;4914462;29;20455;-78
2022/08/07 10:46:25;;;;;;;6.55;3.25;;;;;;;21.63;56.91;157954.50;4898297;29;20489;-77
2022/08/07 10:49:18;;;;;;;4.30;3.42;;;;;;;21.47;57.17;157915.75;4897725;29;20083;-77
2022/08/07 10:51:56;;;;;;;5.43;3.28;;;;;;;21.17;58.16;157839.53;4895112;29;20037;-78
2022/08/07 10:54:40;;;;;;;4.32;3.40;;;;;;;20.89;60.88;157768.53;4913517;29;20043;-79
2022/08/07 10:57:30;;;;;;;6.22;3.70;;;;;;;21.26;61.22;157862.75;4891239;29;20384;-77
2022/08/07 11:00:10;;;;;;;5.25;3.70;;;;;;;21.94;60.27;158033.25;4915011;29;20043;-77
2022/08/07 11:02:47;;;;;;;3.60;3.28;;;;;;;22.33;56.48;158131.47;4913721;29;20099;-78
2022/08/07 11:05:36;;;;;;;5.15;3.03;;;;;;;22.40;56.13;158148.28;4894526;29;20340;-77
2022/08/07 11:08:18;;;;;;;4.45;3.47;;;;;;;22.01;54.86;158051.34;4899723;29;20028;-77
2022/08/07 11:11:04;;;;;;;5.35;3.33;;;;;;;22.33;58.41;158132.75;4912971;29;20050;-77
2022/08/07 11:13:47;;;;;;;5.45;3.35;;;;;;;22.91;58.08;158278.72;4860636;29;20450;-78
2022/08/07 11:16:24;;;;;;;6.22;2.72;;;;;;;23.05;50.34;158312.38;4908779;29;20040;-79
2022/08/07 11:19:10;;;;;;;4.75;2.80;;;;;;;23.42;52.29;158406.72;4930549;29;20044;-78
2022/08/07 11:21:35;;;;;;;7.63;3.30;;;;;;;23.25;52.01;158362.78;4898879;29;20044;-76
2022/08/07 11:24:11;;;;;;;4.32;3.17;;;;;;;23.37;53.49;158392.50;4907523;29;20082;-78
2022/08/07 11:26:47;;;;;;;7.43;3.55;;;;;;;23.56;53.14;158441.59;4909755;29;20429;-76
2022/08/07 11:29:20;;;;;;;5.85;3.55;;;;;;;23.33;52.57;158384.72;4912611;29;20036;-78
2022/08/07 11:32:13;;;;;;;4.80;3.40;;;;;;;23.14;52.45;158335.63;4918561;29;20534;-75
2022/08/07 11:34:47;;;;;;;5.93;3.08;;;;;;;22.73;53.91;158233.53;4897620;29;20042;-78
2022/08/07 11:37:41;;;;;;;9.40;3.50;;;;;;;22.28;59.03;158119.88;4895137;29;20249;-78
2022/08/07 11:40:39;;;;;;;3.78;3.40;;;;;;;21.94;56.81;158034.56;4909875;29;20489;-76
2022/08/07 11:43:17;;;;;;;2.65;2.45;;;;;;;22.10;56.82;158074.59;4891886;29;20447;-77