Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:32;;;;;;;7.95;3.10;;;3.80;1.00;;;;;;4954432;29;20047;-92
2022/02/22 00:04:36;;;;;;;17.73;3.22;;;3.80;1.00;;;;;;4934060;29;20047;-93
2022/02/22 00:07:31;;;;;;;9.18;2.30;;;3.80;1.00;;;;;;4943209;29;20050;-93
2022/02/22 00:10:34;;;;;;;11.38;2.95;;;3.80;1.00;;;;;;4956281;29;20099;-90
2022/02/22 00:13:25;;;;;;;14.45;3.17;;;3.80;1.00;;;;;;4957473;29;20047;-93
2022/02/22 00:16:45;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:20:01;;;;;;;7.38;2.50;;;3.80;1.00;;;;;;4952438;29;20051;-93
2022/02/22 00:22:48;;;;;;;17.02;3.17;;;3.70;1.00;;;;;;4952699;29;20035;-92
2022/02/22 00:25:57;;;;;;;12.65;2.80;;;3.60;1.00;;;;;;4950943;29;20049;-92
2022/02/22 00:28:44;;;;;;;13.50;2.47;;;3.60;1.00;;;;;;4954382;29;20150;-89
2022/02/22 00:31:37;;;;;;;11.02;2.65;;;3.50;1.00;;;;;;4941339;29;20127;-89
2022/02/22 00:34:27;;;;;;;7.32;2.78;;;3.40;1.00;;;;;;4946483;29;20074;-90
2022/02/22 00:37:42;;;;;;;10.52;2.10;;;3.40;1.00;;;;;;4946889;29;20062;-87
2022/02/22 00:45:41;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:48:47;;;;;;;8.40;2.38;;;3.50;99.90;;;;;;4883121;29;20056;-91
2022/02/22 00:52:36;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:56:21;;;;;;;;;;;;;;;;;;;;;
2022/02/22 00:59:35;;;;;;;;;;;;;;;;;;;;;
2022/02/22 01:03:56;;;;;;;;;;;;;;;;;;;;;
2022/02/22 01:12:44;;;;;;;;;;;;;;;;;;;;;
2022/02/22 01:15:36;;;;;;;12.45;2.72;;;3.50;58.00;;;;;;4835960;29;20127;-91
2022/02/22 01:19:26;;;;;;;;;;;;;;;;;;;;;
2022/02/22 01:45:09;;;;;;;;;;;;;;;;;;;;;
2022/02/22 01:51:51;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:02:53;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:13:27;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:17:34;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:20:31;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:28:06;;;;;;;9.13;3.20;;;2.00;99.90;;;;;;5965624;23;20059;-91
2022/02/22 02:31:28;;;;;;;16.25;3.42;;;2.00;99.90;;;;;;5980748;23;20024;-92
2022/02/22 02:35:23;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:38:34;;;;;;;10.50;3.20;;;2.10;99.90;;;;;;6020007;23;20030;-91
2022/02/22 02:42:08;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:49:54;;;;;;;;;;;;;;;;;;;;;
2022/02/22 02:57:28;;;;;;;;;;;;;;;;;;;;;
2022/02/22 03:19:11;;;;;;;16.33;3.80;;;2.20;67.80;;;;;;6190797;23;20434;-91
2022/02/22 03:22:28;;;;;;;15.40;3.35;;;2.20;59.50;;;;;;6169681;23;20021;-89
2022/02/22 03:46:21;;;;;;;;;;;;;;;;;;;;;
2022/02/22 03:53:31;;;;;;;;;;;;;;;;;;;;;
2022/02/22 03:57:00;;;;;;;;;;;;;;;;;;;;;
2022/02/22 03:59:47;;;;;;;18.73;4.50;;;2.10;21.70;;;;;;5971810;24;20034;-90
2022/02/22 04:03:08;;;;;;;23.60;3.70;;;2.20;20.20;;;;;;5930085;24;20095;-93
2022/02/22 04:06:04;;;;;;;6.45;2.70;;;2.20;16.60;;;;;;6014644;23;20123;-88
2022/02/22 04:09:16;;;;;;;14.10;3.88;;;2.20;14.90;;;;;;6172166;22;20029;-89
2022/02/22 04:12:42;;;;;;;11.17;3.17;;;2.20;11.20;;;;;;6188184;23;20076;-91
2022/02/22 04:19:54;;;;;;;13.00;3.05;;;2.10;16.20;;;;;;6185436;23;20111;-91
2022/02/22 04:22:57;;;;;;;;;;;;;;;;;;;;;
2022/02/22 04:26:39;;;;;;;8.27;2.60;;;2.20;15.40;;;;;;6191297;23;20025;-91
2022/02/22 04:30:17;;;;;;;8.05;3.13;;;2.20;17.10;;;;;;6072606;23;20280;-91
2022/02/22 04:33:48;;;;;;;17.27;3.78;;;2.20;15.10;;;;;;6040216;23;20117;-86
2022/02/22 04:41:26;;;;;;;;;;;;;;;;;;;;;
2022/02/22 04:45:34;;;;;;;11.32;2.95;;;2.10;25.40;;;;;;5944686;24;20017;-84
2022/02/22 04:48:36;;;;;;;7.53;3.25;;;2.10;30.60;;;;;;6025799;23;20047;-85
2022/02/22 05:31:54;;;;;;;14.57;4.18;;;1.70;37.20;;;;;;6125328;23;20022;-85
2022/02/22 05:34:43;;;;;;;13.07;3.50;;;1.80;37.80;;;;;;6122705;23;20029;-85
2022/02/22 05:38:09;;;;;;;12.15;3.78;;;1.90;24.40;;;;;;6125436;23;20030;-87
2022/02/22 05:52:59;;;;;;;13.77;3.92;;;1.80;6.70;;;;;;6183843;23;20025;-83
2022/02/22 05:55:47;;;;;;;14.88;4.25;;;1.80;1.00;;;;;;6187866;23;20494;-84
2022/02/22 05:58:34;;;;;;;15.25;4.10;;;1.70;1.00;;;;;;6185143;23;20048;-83
2022/02/22 06:01:21;;;;;;;9.98;4.35;;;1.60;10.10;;;;;;6186398;23;20025;-86
2022/02/22 06:04:10;;;;;;;13.68;3.95;;;1.60;13.70;;;;;;6185870;23;20047;-86
2022/02/22 06:07:00;;;;;;;13.98;3.55;;;1.60;6.00;;;;;;6185083;23;20122;-85
2022/02/22 06:09:49;;;;;;;13.02;4.07;;;1.70;4.00;;;;;;6184784;23;20407;-87
2022/02/22 06:12:40;;;;;;;18.27;4.20;;;1.70;4.20;;;;;;6186580;23;20073;-87
2022/02/22 06:15:30;;;;;;;13.38;3.47;;;1.60;8.70;;;;;;6164255;23;20208;-87
2022/02/22 06:18:17;;;;;;;17.38;4.30;;;1.60;12.50;;;;;;6186848;23;20028;-87
2022/02/22 06:21:05;;;;;;;12.68;5.03;;;1.60;7.60;;;;;;6186331;23;20063;-86
2022/02/22 06:24:02;;;;;;;11.65;4.13;;;1.50;12.60;;;;;;6183305;23;20029;-86
2022/02/22 06:26:49;;;;;;;10.50;4.35;;;1.50;9.40;;;;;;6183924;23;20116;-87
2022/02/22 06:29:37;;;;;;;12.30;4.22;;;1.50;1.30;;;;;;6189193;23;20037;-86
2022/02/22 06:32:29;;;;;;;15.60;4.15;;;1.50;4.50;;;;;;6187390;23;20048;-88
2022/02/22 06:35:16;;;;;;;16.07;4.93;;;1.50;4.60;;;;;;6184708;23;20282;-87
2022/02/22 06:38:04;;;;;;;11.18;4.00;;;1.50;8.90;;;;;;6186026;23;20487;-87
2022/02/22 06:40:51;;;;;;;17.45;5.18;;;1.50;10.90;;;;;;6187264;23;20463;-86
2022/02/22 06:43:38;;;;;;;18.15;4.25;;;1.50;3.00;;;;;;6187782;23;20028;-86
2022/02/22 06:46:25;;;;;;;18.90;4.53;;;1.50;1.00;;;;;;6189380;23;20025;-87
2022/02/22 06:49:12;;;;;;;16.13;4.03;;;1.60;3.20;;;;;;6190748;23;20403;-87
2022/02/22 06:52:02;;;;;;;18.08;4.35;;;1.60;1.00;;;;;;6187149;23;20037;-85
2022/02/22 06:54:51;;;;;;;17.88;4.63;;;1.50;1.00;;;;;;6191757;23;20057;-86
2022/02/22 06:57:40;;;;;;;23.23;4.88;;;1.60;1.00;;;;;;6191975;23;20128;-83
2022/02/22 07:00:27;;;;;;;19.05;6.30;;;1.70;5.80;;;;;;6190354;23;20148;-86
2022/02/22 07:03:14;;;;;;;18.33;6.15;;;1.70;7.30;;;;;;6190775;23;20295;-85
2022/02/22 07:06:04;;;;;;;10.55;4.30;;;1.80;4.80;;;;;;6196539;23;20021;-86
2022/02/22 07:08:52;;;;;;;19.52;4.80;;;1.90;1.00;;;;;;6196663;23;20049;-87
2022/02/22 07:11:40;;;;;;;12.60;5.05;;;2.10;1.00;;;;;;6199641;23;20048;-88
2022/02/22 07:14:27;;;;;;;16.05;4.53;;;2.30;1.00;;;;;;6193791;23;20104;-88
2022/02/22 07:17:14;;;;;;;11.52;3.83;;;2.50;1.00;;;;;;6202407;23;20037;-89
2022/02/22 07:20:02;;;;;;;10.55;4.07;;;2.90;1.00;;;;;;6200722;23;20029;-87
2022/02/22 07:22:55;;;;;;;11.40;3.90;;;3.30;99.90;;;;;;6203626;23;20013;-89
2022/02/22 07:25:43;;;;;;;18.48;4.80;;;3.80;99.90;;;;;;6203821;23;20127;-88
2022/02/22 07:28:30;;;;;;;18.83;4.90;;;4.20;99.90;;;;;;6202985;23;20025;-86
2022/02/22 07:31:17;;;;;;;19.48;5.80;;;4.50;1.00;;;;;;6200593;23;20028;-87
2022/02/22 07:34:04;;;;;;;11.25;4.45;;;4.80;99.90;;;;;;6192262;23;20040;-88
2022/02/22 07:36:52;;;;;;;15.10;3.53;;;4.90;32.70;;;;;;6193100;23;20144;-89
2022/02/22 07:39:40;;;;;;;12.23;3.78;;;5.20;99.90;;;;;;6171464;23;20659;-87
2022/02/22 07:42:28;;;;;;;15.07;3.92;;;5.30;99.90;;;;;;6197830;23;20032;-88
2022/02/22 07:45:16;;;;;;;13.18;2.97;;;5.50;1.00;;;;;;6189897;23;20080;-85
2022/02/22 07:48:03;;;;;;;10.55;2.85;;;5.80;99.90;;;;;;6184145;23;20028;-88
2022/02/22 07:50:50;;;;;;;12.70;2.85;;;5.90;99.90;;;;;;6164651;23;20052;-87
2022/02/22 07:53:38;;;;;;;9.02;2.70;;;5.90;99.90;;;;;;6166223;23;20124;-89
2022/02/22 07:56:25;;;;;;;11.10;2.67;;;6.10;99.90;;;;;;6192385;23;20080;-87
2022/02/22 07:59:12;;;;;;;14.65;2.95;;;6.40;1.00;;;;;;6166169;23;20056;-89
2022/02/22 08:02:01;;;;;;;7.28;2.47;;;6.50;99.90;;;;;;6164701;23;20455;-88
2022/02/22 08:04:50;;;;;;;9.50;2.53;;;6.50;99.90;;;;;;6188677;23;20401;-87
2022/02/22 08:07:38;;;;;;;12.77;4.05;;;6.60;94.50;;;;;;6187972;23;20044;-87
2022/02/22 08:10:27;;;;;;;8.30;3.13;;;6.50;1.00;;;;;;6168658;23;20024;-88
2022/02/22 08:13:14;;;;;;;16.42;3.95;;;6.50;1.00;;;;;;6189178;23;20087;-87
2022/02/22 08:16:06;;;;;;;12.30;3.83;;;6.50;1.00;;;;;;6185698;23;20033;-87
2022/02/22 08:18:55;;;;;;;10.60;2.70;;;6.50;1.00;;;;;;6184182;23;20040;-86
2022/02/22 08:21:42;;;;;;;14.38;3.10;;;6.30;1.00;;;;;;6185029;23;20047;-88
2022/02/22 08:24:30;;;;;;;11.85;2.97;;;6.30;1.00;;;;;;6184564;23;20309;-88
2022/02/22 08:27:20;;;;;;;18.40;2.88;;;6.60;1.00;;;;;;6183726;23;20036;-87
2022/02/22 08:30:11;;;;;;;12.13;2.40;;;7.20;99.90;;;;;;6164181;23;20029;-91
2022/02/22 08:33:01;;;;;;;10.13;2.60;;;7.50;99.90;;;;;;6189669;23;20017;-86
2022/02/22 08:35:51;;;;;;;9.53;2.17;;;7.30;99.90;;;;;;6185490;23;20043;-85
2022/02/22 08:38:39;;;;;;;11.98;3.25;;;7.10;99.90;;;;;;6163725;23;20029;-88
2022/02/22 08:41:34;;;;;;;13.32;3.33;;;6.70;99.90;;;;;;6185936;23;20464;-89
2022/02/22 08:44:21;;;;;;;16.85;4.53;;;6.60;99.90;;;;;;6186056;23;20028;-87
2022/02/22 08:47:10;;;;;;;16.85;4.13;;;6.50;1.00;;;;;;6183615;23;20093;-88
2022/02/22 08:49:57;;;;;;;15.65;4.13;;;6.30;50.70;;;;;;6185361;23;20035;-89
2022/02/22 08:52:46;;;;;;;16.85;3.47;;;6.20;99.90;;;;;;6187408;23;20065;-89
2022/02/22 08:55:35;;;;;;;14.10;3.28;;;6.10;99.90;;;;;;6183963;23;20444;-87
2022/02/22 08:58:28;;;;;;;11.07;3.75;;;6.10;1.00;;;;;;6185475;23;20040;-87
2022/02/22 09:01:23;;;;;;;16.35;3.33;;;5.90;32.10;;;;;;6165342;23;20025;-86
2022/02/22 09:04:12;;;;;;;17.95;3.80;;;5.90;1.00;;;;;;6185566;23;20032;-87
2022/02/22 09:07:00;;;;;;;9.40;2.35;;;5.90;99.90;;;;;;6184653;23;20021;-85
2022/02/22 09:09:50;;;;;;;9.80;2.80;;;6.00;99.90;;;;;;6187394;23;20385;-88
2022/02/22 09:12:40;;;;;;;13.45;2.78;;;6.10;99.90;;;;;;6184408;23;20052;-89
2022/02/22 09:15:31;;;;;;;8.88;2.35;;;6.10;1.00;;;;;;6184049;23;20081;-88
2022/02/22 09:18:20;;;;;;;11.15;3.15;;;6.10;1.00;;;;;;6182932;23;20131;-87
2022/02/22 09:21:08;;;;;;;13.52;2.50;;;6.10;1.00;;;;;;6186138;23;20029;-87
2022/02/22 09:23:58;;;;;;;11.90;2.40;;;6.10;86.70;;;;;;6186673;23;20336;-90
2022/02/22 09:26:48;;;;;;;15.15;3.70;;;6.20;1.00;;;;;;6189195;23;20613;-88
2022/02/22 09:29:36;;;;;;;15.35;3.58;;;6.20;1.00;;;;;;6190956;23;20104;-87
2022/02/22 09:32:25;;;;;;;8.75;3.08;;;6.20;1.00;;;;;;6186432;23;20025;-87
2022/02/22 09:35:27;;;;;;;9.35;2.58;;;6.20;1.00;;;;;;6184357;23;20033;-89
2022/02/22 09:38:17;;;;;;;10.40;2.90;;;6.30;1.00;;;;;;6187743;23;20104;-89
2022/02/22 09:41:06;;;;;;;11.52;3.10;;;6.40;1.00;;;;;;6185804;23;20039;-88
2022/02/22 09:43:53;;;;;;;19.63;3.50;;;6.30;1.00;;;;;;6184709;23;20036;-88
2022/02/22 09:46:42;;;;;;;15.25;2.53;;;6.20;99.90;;;;;;6186676;23;20048;-88
2022/02/22 09:49:32;;;;;;;20.90;4.00;;;6.30;99.90;;;;;;6165341;23;20035;-90
2022/02/22 09:52:20;;;;;;;15.70;3.78;;;6.50;91.60;;;;;;6154213;23;20025;-88
2022/02/22 09:55:10;;;;;;;12.00;3.03;;;6.70;1.00;;;;;;6174962;23;20108;-89
2022/02/22 09:58:07;;;;;;;11.73;2.88;;;6.70;1.00;;;;;;6153762;23;20025;-88
2022/02/22 10:01:01;;;;;;;16.02;2.95;;;6.50;99.90;;;;;;6158321;23;20033;-89
2022/02/22 10:04:02;;;;;;;15.00;3.25;;;6.50;1.00;;;;;;6172605;23;20096;-87
2022/02/22 10:06:51;;;;;;;9.77;2.80;;;6.50;99.90;;;;;;6152829;23;20026;-88
2022/02/22 10:10:00;;;;;;;12.88;3.67;;;6.60;1.00;;;;;;6157019;23;20115;-90
2022/02/22 10:12:59;;;;;;;17.15;3.63;;;6.60;1.00;;;;;;6156741;23;20236;-91
2022/02/22 10:15:50;;;;;;;16.23;3.47;;;6.90;99.90;;;;;;6179944;23;20031;-89
2022/02/22 10:18:47;;;;;;;14.75;3.25;;;7.40;99.90;;;;;;6177770;23;20030;-91
2022/02/22 10:21:51;;;;;;;17.27;3.22;;;7.60;99.90;;;;;;6158131;23;20084;-92
2022/02/22 10:24:45;;;;;;;9.18;2.58;;;7.50;99.90;;;;;;6177865;23;20033;-87
2022/02/22 10:27:49;;;;;;;9.23;2.42;;;7.40;1.00;;;;;;6177765;23;20459;-90
2022/02/22 10:30:43;;;;;;;12.63;2.78;;;7.50;1.00;;;;;;6178754;23;20034;-91
2022/02/22 10:33:33;;;;;;;;;;;8.00;99.90;;;;;;6159870;23;20049;-90
2022/02/22 10:36:38;;;;;;;14.10;3.22;;;9.00;1.00;;;;;;6158399;23;19923;-89
2022/02/22 10:39:27;;;;;;;8.18;2.92;;;9.90;99.90;;;;;;6177262;23;20033;-90
2022/02/22 10:42:17;;;;;;;9.20;2.47;;;10.50;1.00;;;;;;6159795;23;20029;-92
2022/02/22 10:45:11;;;;;;;19.77;2.95;;;11.40;1.00;;;;;;6159786;23;20026;-90
2022/02/22 10:47:58;;;;;;;13.27;3.35;;;10.60;31.00;;;;;;6175520;23;20025;-90
2022/02/22 10:50:55;;;;;;;17.88;3.53;;;9.60;99.90;;;;;;6160131;23;20025;-90
2022/02/22 10:53:50;;;;;;;10.23;2.55;;;8.70;99.90;;;;;;6190217;23;20036;-90
2022/02/22 10:56:37;;;;;;;11.75;2.47;;;8.20;99.90;;;;;;6187656;23;20039;-89
2022/02/22 10:59:28;;;;;;;13.52;2.85;;;7.60;99.90;;;;;;6189995;23;20025;-90
2022/02/22 11:02:35;;;;;;;11.57;2.90;;;7.30;1.00;;;;;;6188232;23;20029;-88
2022/02/22 11:05:49;;;;;;;11.73;3.60;;;7.10;99.90;;;;;;6195317;23;20095;-89
2022/02/22 11:08:44;;;;;;;12.80;3.42;;;7.00;99.90;;;;;;6184829;23;20059;-90
2022/02/22 11:11:59;;;;;;;13.27;2.72;;;7.00;1.00;;;;;;6183626;23;20117;-87
2022/02/22 11:14:46;;;;;;;16.17;3.30;;;7.10;99.90;;;;;;6185661;23;20035;-88
2022/02/22 11:17:48;;;;;;;11.25;3.47;;;7.20;1.00;;;;;;6185100;23;20028;-91
2022/02/22 11:20:41;;;;;;;15.82;3.25;;;7.20;1.00;;;;;;6183624;23;20032;-90
2022/02/22 11:23:29;;;;;;;8.50;2.85;;;7.10;1.00;;;;;;6184135;23;20064;-87
2022/02/22 11:26:21;;;;;;;12.93;3.25;;;7.00;99.90;;;;;;6186218;23;20029;-88
2022/02/22 11:29:11;;;;;;;9.77;3.35;;;6.90;99.90;;;;;;6188385;23;20053;-87
2022/02/22 11:32:06;;;;;;;13.43;3.15;;;7.00;99.90;;;;;;6185217;23;20032;-89
2022/02/22 11:34:54;;;;;;;15.50;4.10;;;7.10;99.90;;;;;;6188038;23;20081;-87
2022/02/22 11:37:41;;;;;;;15.90;3.50;;;7.20;99.90;;;;;;6185723;23;20039;-86
2022/02/22 11:40:32;;;;;;;11.70;3.53;;;7.10;99.90;;;;;;6186460;23;20380;-88
2022/02/22 11:43:30;;;;;;;16.35;3.92;;;7.20;99.90;;;;;;6182683;23;20468;-90
2022/02/22 11:46:17;;;;;;;14.45;3.22;;;7.60;99.90;;;;;;6185935;23;20052;-89
2022/02/22 11:49:09;;;;;;;10.88;3.00;;;7.40;99.90;;;;;;6186231;23;20413;-86
2022/02/22 11:52:16;;;;;;;13.82;3.65;;;7.30;1.00;;;;;;6171876;23;20604;-89
2022/02/22 11:55:06;;;;;;;17.83;4.57;;;7.10;99.90;;;;;;6177214;23;20069;-89
2022/02/22 11:57:54;;;;;;;17.10;3.75;;;6.90;99.90;;;;;;6159062;23;20084;-90
2022/02/22 12:00:45;;;;;;;12.15;3.25;;;6.60;99.90;;;;;;6181512;23;20349;-87
2022/02/22 12:03:43;;;;;;;13.35;3.15;;;6.60;1.00;;;;;;6179375;23;20025;-85
2022/02/22 12:06:43;;;;;;;14.70;3.58;;;6.70;99.90;;;;;;6159416;23;20033;-88
2022/02/22 12:09:39;;;;;;;9.30;2.88;;;6.90;1.00;;;;;;6179758;23;20025;-88
2022/02/22 12:12:29;;;;;;;13.10;3.70;;;7.20;1.00;;;;;;6159189;23;20026;-87
2022/02/22 12:15:16;;;;;;;12.00;2.50;;;7.40;46.70;;;;;;6158022;23;20100;-86
2022/02/22 12:18:27;;;;;;;12.65;3.10;;;7.50;1.00;;;;;;6179468;23;20341;-89
2022/02/22 12:21:19;;;;;;;13.02;2.63;;;7.50;1.00;;;;;;6153933;23;20030;-86
2022/02/22 12:24:11;;;;;;;15.07;3.42;;;7.50;99.90;;;;;;6174242;23;20040;-85
2022/02/22 12:27:09;;;;;;;11.90;3.20;;;7.60;99.90;;;;;;6156934;23;20052;-87
2022/02/22 12:29:59;;;;;;;13.85;3.40;;;7.50;99.90;;;;;;6161942;23;20068;-88
2022/02/22 12:32:53;;;;;;;20.08;3.85;;;7.60;99.90;;;;;;6159014;23;20022;-86
2022/02/22 12:35:44;;;;;;;13.80;3.70;;;8.00;99.90;;;;;;6190861;23;20030;-87
2022/02/22 12:38:31;;;;;;;12.18;3.70;;;8.30;1.00;;;;;;6173726;23;20033;-87
2022/02/22 12:41:19;;;;;;;17.35;3.65;;;8.70;1.00;;;;;;6172119;23;20133;-89
2022/02/22 12:44:17;;;;;;;17.60;3.90;;;9.30;99.90;;;;;;6170164;23;20021;-88
2022/02/22 12:47:05;;;;;;;12.10;3.20;;;9.20;1.00;;;;;;6196622;23;20031;-85
2022/02/22 12:50:01;;;;;;;17.10;3.53;;;9.20;1.00;;;;;;6178713;23;20022;-88
2022/02/22 12:52:54;;;;;;;18.05;3.85;;;8.80;1.00;;;;;;6193155;23;20036;-86
2022/02/22 12:55:47;;;;;;;13.73;3.78;;;8.70;1.00;;;;;;6198126;23;20060;-87
2022/02/22 12:58:37;;;;;;;20.58;4.50;;;9.00;99.90;;;;;;6196452;23;20029;-88
2022/02/22 13:01:34;;;;;;;14.57;3.65;;;9.00;99.90;;;;;;6195998;23;20304;-88
2022/02/22 13:04:25;;;;;;;11.85;2.78;;;9.20;99.90;;;;;;6193070;23;20041;-85
2022/02/22 13:07:17;;;;;;;13.38;3.38;;;9.20;53.10;;;;;;6193228;23;20032;-84
2022/02/22 13:10:09;;;;;;;11.85;2.83;;;9.00;99.90;;;;;;6188726;23;20035;-86
2022/02/22 13:13:00;;;;;;;12.50;3.28;;;8.90;99.90;;;;;;6185329;23;20025;-87
2022/02/22 13:15:49;;;;;;;13.60;4.55;;;9.00;99.90;;;;;;6185767;23;20118;-89
2022/02/22 13:18:40;;;;;;;13.52;3.20;;;9.00;99.90;;;;;;6188435;23;20033;-84
2022/02/22 13:21:29;;;;;;;15.73;3.55;;;9.00;99.90;;;;;;6184371;23;20428;-86
2022/02/22 13:24:18;;;;;;;16.00;3.72;;;9.10;66.60;;;;;;6185398;23;20039;-87
2022/02/22 13:27:06;;;;;;;14.18;3.53;;;9.10;99.90;;;;;;6187068;23;20381;-90
2022/02/22 13:29:57;;;;;;;17.40;3.42;;;8.80;99.90;;;;;;6188482;23;20041;-87
2022/02/22 13:33:05;;;;;;;14.05;3.53;;;8.60;99.90;;;;;;6186052;23;20409;-88
2022/02/22 13:35:59;;;;;;;14.18;3.70;;;8.60;30.40;;;;;;6190541;23;20045;-86
2022/02/22 13:39:00;;;;;;;12.02;3.08;;;8.50;99.90;;;;;;6191683;23;20120;-88
2022/02/22 13:41:56;;;;;;;10.57;2.88;;;8.30;51.00;;;;;;6192013;23;20020;-88
2022/02/22 13:44:49;;;;;;;16.67;3.80;;;8.20;99.90;;;;;;6189382;23;20025;-87
2022/02/22 13:47:40;;;;;;;22.13;5.05;;;8.20;91.80;;;;;;6190578;23;20432;-88
2022/02/22 13:50:28;;;;;;;17.98;3.53;;;8.20;99.90;;;;;;6196833;23;20029;-88
2022/02/22 13:53:17;;;;;;;19.65;4.05;;;8.20;90.70;;;;;;6195513;23;20350;-89
2022/02/22 13:56:09;;;;;;;24.30;3.83;;;8.20;1.00;;;;;;6200532;23;20024;-89
2022/02/22 13:59:11;;;;;;;13.82;2.75;;;8.10;1.00;;;;;;6191354;23;20040;-89
2022/02/22 14:02:10;;;;;;;15.45;3.55;;;7.90;1.00;;;;;;6190820;23;20040;-87
2022/02/22 14:04:58;;;;;;;22.83;3.95;;;7.90;1.00;;;;;;6189754;23;20029;-88
2022/02/22 14:07:46;;;;;;;12.98;3.22;;;7.90;1.00;;;;;;6188698;23;20021;-88
2022/02/22 14:10:34;;;;;;;18.23;4.05;;;8.00;1.00;;;;;;6187317;23;20029;-88
2022/02/22 14:13:35;;;;;;;17.27;3.88;;;7.90;1.00;;;;;;6185993;23;20109;-86
2022/02/22 14:16:43;;;;;;;13.95;3.45;;;7.90;1.00;;;;;;6186738;23;20033;-87
2022/02/22 14:19:35;;;;;;;15.57;3.40;;;7.80;1.00;;;;;;6187238;22;20029;-86
2022/02/22 14:22:25;;;;;;;14.30;3.55;;;7.80;1.00;;;;;;6186703;23;20031;-87
2022/02/22 14:25:13;;;;;;;12.20;3.88;;;7.80;1.00;;;;;;6183854;23;20389;-86
2022/02/22 14:28:06;;;;;;;17.27;3.90;;;7.70;5.40;;;;;;6182919;23;20119;-87
2022/02/22 14:40:49;;;;;;;18.75;3.75;;;7.60;99.90;;;;;;6186361;23;20025;-85
2022/02/22 14:48:36;;;;;;;14.35;3.55;;;7.50;1.00;;;;;;6141066;23;20033;-88
2022/02/22 15:00:11;;;;;;;18.23;3.55;;;7.40;99.90;;;;;;6185435;23;20791;-86
2022/02/22 15:07:28;;;;;;;15.57;3.42;;;7.50;99.90;;;;;;6186754;23;20017;-87
2022/02/22 15:14:27;;;;;;;17.88;4.80;;;7.40;99.90;;;;;;6185903;23;20152;-88
2022/02/22 15:17:39;;;;;;;21.90;5.70;;;7.30;99.90;;;;;;6184675;23;20097;-88
2022/02/22 15:21:22;;;;;;;25.60;7.15;;;7.30;1.00;;;;;;6185696;23;20040;-87
2022/02/22 15:24:51;;;;;;;22.92;4.78;;;7.20;1.00;;;;;;6165537;23;20025;-86
2022/02/22 15:35:54;;;;;;;15.02;3.35;;;7.20;1.00;;;;;;6190151;22;20029;-87
2022/02/22 15:38:47;;;;;;;19.38;4.20;;;7.10;99.90;;;;;;6203265;23;20076;-89
2022/02/22 15:41:35;;;;;;;26.65;5.20;;;7.10;99.90;;;;;;6199962;23;20026;-87
2022/02/22 15:44:23;;;;;;;21.13;4.13;;;7.00;99.90;;;;;;6123660;23;20049;-88
2022/02/22 15:47:15;;;;;;;22.08;4.60;;;6.90;99.90;;;;;;6122003;23;20026;-84
2022/02/22 15:50:03;;;;;;;28.20;5.00;;;6.80;1.00;;;;;;6124272;23;20091;-84
2022/02/22 15:52:52;;;;;;;20.50;4.68;;;6.80;99.90;;;;;;6122553;23;20057;-85
2022/02/22 15:55:39;;;;;;;25.35;4.82;;;6.80;1.00;;;;;;6120264;23;20460;-87
2022/02/22 15:58:27;;;;;;;26.23;4.90;;;6.80;1.00;;;;;;6120839;23;20037;-87
2022/02/22 16:01:32;;;;;;;21.02;5.43;;;6.70;17.60;;;;;;6208417;23;20037;-87
2022/02/22 16:04:35;;;;;;;27.20;4.97;;;6.80;99.90;;;;;;6122410;23;20148;-87
2022/02/22 16:07:23;;;;;;;27.77;5.13;;;6.70;99.90;;;;;;6205489;23;20033;-86
2022/02/22 16:10:18;;;;;;;22.95;4.95;;;6.70;1.00;;;;;;6201157;23;20022;-86
2022/02/22 16:13:05;;;;;;;22.75;4.72;;;6.70;99.90;;;;;;6206546;23;20370;-84
2022/02/22 16:15:54;;;;;;;23.35;5.15;;;6.70;29.30;;;;;;6206613;23;20025;-86
2022/02/22 16:18:42;;;;;;;19.63;4.60;;;6.60;99.90;;;;;;6206141;23;20041;-89
2022/02/22 16:21:29;;;;;;;27.77;5.32;;;6.60;1.00;;;;;;6202324;23;20042;-86
2022/02/22 16:24:20;;;;;;;26.67;5.03;;;6.50;1.00;;;;;;6207076;23;20030;-88
2022/02/22 16:27:08;;;;;;;28.95;5.65;;;6.50;99.90;;;;;;6206153;23;20033;-88
2022/02/22 16:29:57;;;;;;;28.00;5.05;;;6.50;99.90;;;;;;6123986;23;20314;-87
2022/02/22 16:32:46;;;;;;;30.45;5.07;;;6.40;99.90;;;;;;6122142;23;20400;-89
2022/02/22 16:35:41;;;;;;;25.75;4.55;;;6.40;1.00;;;;;;6207414;23;20030;-88
2022/02/22 16:38:34;;;;;;;30.05;4.57;;;6.40;1.00;;;;;;6209242;23;20334;-89
2022/02/22 16:41:21;;;;;;;27.75;5.63;;;6.40;1.00;;;;;;6129400;23;20034;-86
2022/02/22 16:44:10;;;;;;;19.13;5.40;;;6.40;99.90;;;;;;6211801;23;20033;-88
2022/02/22 16:46:57;;;;;;;23.20;4.97;;;6.40;99.90;;;;;;6126457;23;20115;-87
2022/02/22 16:49:44;;;;;;;27.83;6.28;;;6.40;1.00;;;;;;6127060;23;20022;-88
2022/02/22 16:52:32;;;;;;;29.80;6.13;;;6.40;1.00;;;;;;6126213;23;20056;-87
2022/02/22 16:55:20;;;;;;;20.08;5.25;;;6.40;1.00;;;;;;6211353;22;20026;-87
2022/02/22 16:58:08;;;;;;;48.63;6.72;;;6.40;1.00;;;;;;6125005;23;20077;-86
2022/02/22 17:00:57;;;;;;;21.70;4.82;;;6.40;9.00;;;;;;6207178;23;20053;-87
2022/02/22 17:03:44;;;;;;;29.15;7.05;;;6.30;99.90;;;;;;6123848;23;20286;-87
2022/02/22 17:06:32;;;;;;;31.88;5.05;;;6.30;1.00;;;;;;6206109;23;20069;-88
2022/02/22 17:09:19;;;;;;;25.20;6.93;;;6.30;1.00;;;;;;6203231;23;20033;-85
2022/02/22 17:12:07;;;;;;;26.90;5.35;;;6.30;99.90;;;;;;6207355;22;20112;-90
2022/02/22 17:15:00;;;;;;;36.80;8.40;;;6.30;1.00;;;;;;6121029;23;20037;-88
2022/02/22 17:17:47;;;;;;;17.90;4.93;;;6.30;1.00;;;;;;6123666;22;20029;-87
2022/02/22 17:20:35;;;;;;;24.08;6.28;;;6.30;5.70;;;;;;6125223;23;20075;-84
2022/02/22 17:23:22;;;;;;;27.80;5.90;;;6.30;99.90;;;;;;6121325;23;20357;-83
2022/02/22 17:26:13;;;;;;;21.05;5.28;;;6.20;99.90;;;;;;6119475;23;20096;-83
2022/02/22 17:29:03;;;;;;;22.08;4.53;;;6.20;1.00;;;;;;6118888;23;20022;-84
2022/02/22 17:31:53;;;;;;;22.60;5.43;;;6.20;1.00;;;;;;6202711;23;20037;-83
2022/02/22 17:34:43;;;;;;;29.15;5.10;;;6.10;1.00;;;;;;6201538;23;20088;-86
2022/02/22 17:37:30;;;;;;;34.28;7.00;;;6.10;1.00;;;;;;6204632;23;20087;-85
2022/02/22 17:40:26;;;;;;;20.25;4.90;;;6.10;99.90;;;;;;6119553;23;20165;-85
2022/02/22 17:43:14;;;;;;;24.60;5.60;;;6.00;99.90;;;;;;6122208;22;20410;-86
2022/02/22 17:46:02;;;;;;;16.42;5.15;;;6.00;1.00;;;;;;6204026;23;20026;-88
2022/02/22 17:48:53;;;;;;;21.20;6.82;;;6.00;1.00;;;;;;6121771;23;20026;-81
2022/02/22 17:51:44;;;;;;;24.02;7.22;;;5.90;99.90;;;;;;6120847;23;20022;-82
2022/02/22 17:54:34;;;;;;;21.63;7.30;;;5.80;99.90;;;;;;6119581;23;20026;-84
2022/02/22 17:57:27;;;;;;;;;;;5.70;99.90;;;;;;6120924;23;20029;-85
2022/02/22 18:00:14;;;;;;;18.08;4.95;;;5.70;99.90;;;;;;6121124;23;19917;-86
2022/02/22 18:03:05;;;;;;;17.58;4.55;;;5.70;99.90;;;;;;6209837;22;20029;-84
2022/02/22 18:05:52;;;;;;;23.02;5.78;;;5.70;99.90;;;;;;6123044;23;20037;-85
2022/02/22 18:08:40;;;;;;;21.05;5.85;;;5.70;99.90;;;;;;6212194;23;20014;-88
2022/02/22 18:11:28;;;;;;;20.63;5.53;;;5.60;99.90;;;;;;6127830;23;20037;-81
2022/02/22 18:14:16;;;;;;;22.77;5.78;;;5.60;1.00;;;;;;6124865;23;20294;-86
2022/02/22 18:17:03;;;;;;;22.75;5.85;;;5.60;1.00;;;;;;6125403;22;20095;-85
2022/02/22 18:19:56;;;;;;;16.95;4.97;;;5.60;1.00;;;;;;6118687;23;20096;-86
2022/02/22 18:22:50;;;;;;;25.90;6.53;;;5.60;1.00;;;;;;6119869;23;20026;-83
2022/02/22 18:25:38;;;;;;;26.35;7.18;;;5.50;1.00;;;;;;6203062;23;20164;-84
2022/02/22 18:28:26;;;;;;;26.90;6.32;;;5.30;6.10;;;;;;6203548;23;20111;-83
2022/02/22 18:31:18;;;;;;;25.25;6.97;;;5.30;16.30;;;;;;6119316;23;20026;-84
2022/02/22 18:34:08;;;;;;;22.08;6.80;;;5.30;30.00;;;;;;6119873;23;20317;-86
2022/02/22 18:36:55;;;;;;;28.95;7.57;;;5.30;49.20;;;;;;6120513;23;20029;-84
2022/02/22 18:39:43;;;;;;;26.33;6.70;;;5.20;66.20;;;;;;6120756;23;20360;-85
2022/02/22 18:42:33;;;;;;;28.50;7.90;;;5.10;76.20;;;;;;6120097;23;20045;-85
2022/02/22 18:45:21;;;;;;;25.73;6.88;;;5.10;88.90;;;;;;6120349;23;20045;-85
2022/02/22 18:48:08;;;;;;;25.63;7.35;;;5.00;91.40;;;;;;6121751;22;20029;-84
2022/02/22 18:50:55;;;;;;;24.38;7.25;;;5.00;92.90;;;;;;6120948;23;20026;-83
2022/02/22 18:53:43;;;;;;;32.28;6.47;;;5.00;93.60;;;;;;6120943;23;20030;-82
2022/02/22 18:56:30;;;;;;;27.38;6.75;;;5.00;90.90;;;;;;6120055;23;20036;-85
2022/02/22 18:59:20;;;;;;;24.27;8.07;;;5.00;93.00;;;;;;6123199;22;20030;-87
2022/02/22 19:02:07;;;;;;;32.40;7.45;;;4.90;92.80;;;;;;6122558;23;20434;-85
2022/02/22 19:04:56;;;;;;;28.35;6.75;;;5.00;91.70;;;;;;6122182;23;20403;-85
2022/02/22 19:07:43;;;;;;;32.50;7.10;;;5.00;92.80;;;;;;6212886;23;20152;-84
2022/02/22 19:10:33;;;;;;;29.23;6.20;;;5.00;91.80;;;;;;6213649;23;20034;-87
2022/02/22 19:13:21;;;;;;;22.30;5.88;;;5.00;91.60;;;;;;6211096;23;20142;-86
2022/02/22 19:16:08;;;;;;;27.27;6.85;;;5.00;83.70;;;;;;6124502;23;20053;-85
2022/02/22 19:18:55;;;;;;;26.73;5.65;;;5.00;79.80;;;;;;6127142;22;20038;-84