Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 05:03:08;;;;;;;4.25;2.00;;;;;;;26.82;47.07;95121.34;4967661;28;20051;-78
2021/07/26 05:05:36;;;;;;;;;;;;;;;26.36;46.04;95126.66;4952961;28;20035;-78
2021/07/26 05:08:02;;;;;;;2.55;2.35;;;;;;;27.00;45.95;95128.81;4951656;28;19918;-81
2021/07/26 05:10:27;;;;;;;3.55;1.92;;;;;;;28.80;42.21;95132.75;4944592;28;20042;-81
2021/07/26 05:12:53;;;;;;;5.63;1.85;;;;;;;29.17;42.21;95138.28;4951405;28;20062;-82
2021/07/26 05:15:18;;;;;;;2.05;1.70;;;;;;;28.12;41.53;95130.81;4952932;28;20511;-82
2021/07/26 05:17:44;;;;;;;2.60;2.15;;;;;;;28.95;41.02;95137.94;4951416;28;20389;-87
2021/07/26 05:20:10;;;;;;;2.75;1.75;;;;;;;29.28;41.27;95135.22;4953645;28;20027;-85
2021/07/26 05:22:37;;;;;;;3.40;1.90;;;;;;;29.58;39.44;95126.09;4960397;28;20591;-84
2021/07/26 05:25:04;;;;;;;3.20;1.60;;;;;;;30.97;38.62;95124.69;4932487;28;20054;-82
2021/07/26 05:27:30;;;;;;;4.70;1.97;;;;;;;29.89;40.21;95129.22;4932643;28;20518;-86
2021/07/26 05:29:55;;;;;;;2.75;2.20;;;;;;;30.56;38.18;95127.22;4950473;28;20286;-87
2021/07/26 05:32:21;;;;;;;1.77;1.65;;;;;;;31.45;38.75;95135.84;4936724;28;20389;-86
2021/07/26 05:34:48;;;;;;;2.38;1.52;;;;;;;30.85;38.81;95130.50;4987515;28;20047;-87
2021/07/26 05:37:13;;;;;;;2.40;1.67;;;;;;;30.55;40.49;95139.78;4972902;28;20555;-84
2021/07/26 05:39:39;;;;;;;15.48;2.22;;;;;;;31.73;38.01;95140.16;4986749;28;20026;-83
2021/07/26 05:42:06;;;;;;;1.98;1.60;;;;;;;32.39;37.76;95142.25;4987856;28;20035;-81
2021/07/26 05:44:32;;;;;;;2.85;1.48;;;;;;;32.36;36.55;95135.63;4986533;28;20031;-80
2021/07/26 05:46:58;;;;;;;1.55;1.45;;;;;;;30.83;39.63;95130.78;4970766;28;20058;-80
2021/07/26 05:49:24;;;;;;;4.35;1.63;;;;;;;31.63;37.12;95132.31;4971355;28;20026;-82
2021/07/26 05:51:49;;;;;;;5.20;2.15;;;;;;;32.87;35.21;95139.81;4985961;28;20403;-83
2021/07/26 05:54:15;;;;;;;3.05;1.70;;;;;;;32.82;34.99;95145.28;4955610;28;20027;-89
2021/07/26 05:56:45;;;;;;;1.67;1.50;;;;;;;32.25;35.84;95142.28;4969833;28;20034;-84
2021/07/26 05:59:11;;;;;;;4.30;1.80;;;;;;;32.48;34.92;95135.06;4971712;28;20498;-83
2021/07/26 06:04:03;;;;;;;3.45;1.60;;;;;;;33.82;34.58;95133.81;4986762;28;20121;-83
2021/07/26 06:06:29;;;;;;;3.70;1.65;;;;;;;33.21;35.15;95142.72;4971242;28;20037;-85
2021/07/26 06:08:54;;;;;;;2.90;1.60;;;;;;;32.47;35.31;95135.34;4969801;28;20384;-82
2021/07/26 06:11:20;;;;;;;4.85;1.80;;;;;;;34.02;32.68;95137.81;4989137;28;20113;-80
2021/07/26 06:13:45;;;;;;;4.18;1.70;;;;;;;34.74;32.43;95138.03;5002469;28;20054;-82
2021/07/26 06:16:11;;;;;;;1.75;1.63;;;;;;;32.33;34.91;95148.84;4987071;28;20034;-81
2021/07/26 06:18:36;;;;;;;3.35;1.85;;;;;;;34.83;30.81;95141.53;4985981;28;20519;-80
2021/07/26 06:21:06;;;;;;;3.50;1.55;;;;;;;35.48;29.93;95132.38;4987554;28;20408;-81
2021/07/26 06:23:32;;;;;;;2.00;1.50;;;;;;;34.02;30.66;95127.03;4987752;28;20026;-81
2021/07/26 06:25:57;;;;;;;2.38;1.60;;;;;;;31.80;35.78;95130.63;4986747;28;20120;-81
2021/07/26 06:28:23;;;;;;;3.75;1.52;;;;;;;32.44;34.60;95127.91;4987872;28;20038;-81
2021/07/26 06:30:48;;;;;;;4.00;1.63;;;;;;;32.61;33.22;95131.56;4986165;28;20096;-81
2021/07/26 06:33:14;;;;;;;3.33;1.50;;;;;;;34.19;30.94;95132.50;4987728;28;20431;-80
2021/07/26 06:35:39;;;;;;;1.48;1.38;;;;;;;35.00;30.77;95123.78;5002352;28;20436;-80
2021/07/26 06:38:04;;;;;;;4.70;1.73;;;;;;;32.68;33.96;95129.25;4987869;28;20026;-80
2021/07/26 06:40:31;;;;;;;4.47;1.50;;;;;;;34.67;31.30;95131.56;4988099;28;20476;-81
2021/07/26 06:42:57;;;;;;;3.20;1.50;;;;;;;36.14;29.07;95125.41;4990456;28;20030;-81
2021/07/26 06:45:22;;;;;;;3.63;1.70;;;;;;;36.78;29.22;95133.97;4992200;28;20046;-81
2021/07/26 06:47:49;;;;;;;2.22;1.48;;;;;;;36.40;30.17;95130.59;4989944;28;20026;-81
2021/07/26 06:50:15;;;;;;;2.65;1.90;;;;;;;35.11;29.76;95133.09;5007881;28;20558;-81
2021/07/26 06:52:40;;;;;;;4.55;1.60;;;;;;;34.58;31.29;95123.44;5006250;28;20041;-81
2021/07/26 06:55:06;;;;;;;1.92;1.40;;;;;;;34.35;31.99;95125.53;4991548;28;20411;-81
2021/07/26 06:57:31;;;;;;;3.35;2.40;;;;;;;34.63;30.78;95115.25;4989328;28;20033;-80
2021/07/26 06:59:57;;;;;;;2.70;2.05;;;;;;;34.52;30.61;95127.41;4952647;28;20022;-81
2021/07/26 07:02:22;;;;;;;3.50;2.67;;;;;;;31.00;36.83;95127.56;4989878;28;20054;-81
2021/07/26 07:04:48;;;;;;;2.13;1.92;;;;;;;30.60;37.98;95122.88;4988503;28;20030;-81
2021/07/26 07:07:13;;;;;;;2.90;1.65;;;;;;;30.62;37.77;95124.16;4988898;28;20458;-81
2021/07/26 07:09:39;;;;;;;2.00;1.88;;;;;;;29.80;39.18;95110.31;4990428;28;20042;-80
2021/07/26 07:12:04;;;;;;;2.40;1.77;;;;;;;29.71;40.84;95116.59;4991048;28;20022;-81
2021/07/26 07:14:30;;;;;;;2.65;1.85;;;;;;;28.98;41.51;95114.19;4989700;28;20087;-86
2021/07/26 07:16:58;;;;;;;2.88;1.80;;;;;;;31.72;37.09;95101.84;4974773;28;20027;-80
2021/07/26 07:19:24;;;;;;;2.22;1.90;;;;;;;32.54;35.94;95098.16;4990268;28;20404;-86
2021/07/26 07:21:49;;;;;;;2.30;1.70;;;;;;;32.86;35.01;95104.09;4973966;28;20014;-81
2021/07/26 07:24:15;;;;;;;8.85;1.80;;;;;;;30.73;38.16;95106.06;4991033;28;20037;-80
2021/07/26 07:26:40;;;;;;;1.60;1.50;;;;;;;34.71;33.95;95102.91;4989625;28;20035;-79
2021/07/26 07:29:06;;;;;;;2.70;1.75;;;;;;;33.71;35.20;95111.03;4974488;28;20484;-80
2021/07/26 07:31:36;;;;;;;7.47;1.98;;;;;;;30.50;40.65;95107.78;5005524;28;20029;-81
2021/07/26 07:34:03;;;;;;;5.82;3.55;;;;;;;29.86;43.48;95110.31;5006423;28;20053;-81
2021/07/26 07:36:28;;;;;;;4.03;2.30;;;;;;;29.66;41.83;95097.97;5005570;28;20029;-80
2021/07/26 07:38:56;;;;;;;4.50;1.98;;;;;;;29.67;42.91;95102.19;4974053;28;20031;-84
2021/07/26 07:41:21;;;;;;;4.63;2.10;;;;;;;29.34;43.73;95095.16;4974510;28;20033;-79
2021/07/26 07:43:47;;;;;;;4.82;2.00;;;;;;;29.98;41.84;95091.97;4989297;28;20403;-80
2021/07/26 07:46:13;;;;;;;6.07;2.13;;;;;;;30.30;40.67;95097.38;4991063;28;20026;-81
2021/07/26 07:48:38;;;;;;;6.00;2.00;;;;;;;29.48;41.66;95107.50;4972839;28;20036;-80
2021/07/26 07:51:09;;;;;;;2.00;1.70;;;;;;;29.47;41.89;95105.16;4990377;28;20018;-81
2021/07/26 07:53:34;;;;;;;2.97;1.60;;;;;;;29.45;42.90;95104.63;5004282;28;20117;-84
2021/07/26 07:56:00;;;;;;;2.53;1.58;;;;;;;27.31;45.97;95089.59;4990499;28;20109;-87
2021/07/26 07:58:25;;;;;;;2.13;1.90;;;;;;;29.26;43.73;95093.88;4973455;28;20030;-84
2021/07/26 08:00:52;;;;;;;2.95;1.98;;;;;;;29.47;44.49;95105.16;4989293;28;20117;-81
2021/07/26 08:03:17;;;;;;;8.52;2.33;;;;;;;28.84;43.38;95099.09;4974264;28;20041;-84
2021/07/26 08:05:43;;;;;;;3.55;2.00;;;;;;;27.51;45.82;95103.66;4956702;28;20022;-81
2021/07/26 08:08:08;;;;;;;4.38;2.00;;;;;;;27.12;47.17;95108.81;4957935;28;20026;-82
2021/07/26 08:10:34;;;;;;;4.88;1.83;;;;;;;29.34;44.58;95105.81;4972526;28;20030;-81
2021/07/26 08:13:00;;;;;;;2.22;2.03;;;;;;;29.71;42.49;95108.56;4958002;28;20431;-80
2021/07/26 08:15:26;;;;;;;4.90;2.08;;;;;;;29.84;42.46;95094.53;4972195;28;20034;-81
2021/07/26 08:17:51;;;;;;;3.55;1.80;;;;;;;30.14;41.74;95099.47;4973235;28;20488;-81
2021/07/26 08:20:18;;;;;;;2.30;2.10;;;;;;;27.94;43.29;95096.78;4952959;28;20041;-81
2021/07/26 08:22:44;;;;;;;3.58;2.33;;;;;;;29.23;42.78;95099.75;4969800;28;20038;-80
2021/07/26 08:25:12;;;;;;;2.63;2.10;;;;;;;26.86;46.82;95077.22;4940093;28;20093;-81
2021/07/26 08:27:54;;;;;;;2.40;2.17;;;;;;;29.35;43.20;95086.84;4972189;28;20729;-81
2021/07/26 08:30:21;;;;;;;3.35;2.28;;;;;;;28.27;43.71;95082.75;4973503;28;20431;-82
2021/07/26 08:32:47;;;;;;;3.05;2.17;;;;;;;28.12;44.79;95080.19;4972451;28;20026;-82
2021/07/26 08:35:12;;;;;;;2.70;2.13;;;;;;;29.19;42.70;95082.72;4957145;28;20037;-85
2021/07/26 08:37:38;;;;;;;2.47;2.30;;;;;;;28.61;43.59;95074.72;4973239;28;20041;-82
2021/07/26 08:40:03;;;;;;;2.30;2.10;;;;;;;29.93;41.16;95074.09;4956204;28;20052;-81
2021/07/26 08:42:29;;;;;;;3.78;2.40;;;;;;;29.62;41.38;95073.69;4973432;28;20026;-82
2021/07/26 08:44:55;;;;;;;2.30;2.15;;;;;;;29.72;44.14;95080.78;4972241;28;20027;-81
2021/07/26 08:47:20;;;;;;;3.10;2.88;;;;;;;29.79;40.94;95074.03;4956923;28;20037;-81
2021/07/26 08:49:46;;;;;;;2.83;2.50;;;;;;;29.19;42.42;95075.50;4955771;28;20022;-85
2021/07/26 08:52:11;;;;;;;6.68;2.50;;;;;;;29.77;43.24;95043.31;4956944;28;20026;-84
2021/07/26 08:54:37;;;;;;;6.30;2.50;;;;;;;29.38;41.23;95080.94;4956242;28;20050;-83
2021/07/26 08:57:02;;;;;;;4.28;2.10;;;;;;;29.77;40.76;95070.81;4972471;28;20114;-81
2021/07/26 08:59:28;;;;;;;2.55;2.35;;;;;;;29.85;40.16;95069.41;4990988;28;20034;-84
2021/07/26 09:01:53;;;;;;;4.47;2.30;;;;;;;29.96;43.09;95068.19;4977742;28;20061;-83
2021/07/26 09:04:19;;;;;;;3.08;2.42;;;;;;;29.66;40.75;95069.38;4989364;28;20026;-82
2021/07/26 09:06:44;;;;;;;2.78;2.58;;;;;;;30.10;41.85;95066.38;4987875;28;20023;-81
2021/07/26 09:09:10;;;;;;;2.95;2.45;;;;;;;29.46;41.24;95072.31;4989108;28;20029;-82
2021/07/26 09:11:45;;;;;;;2.78;2.30;;;;;;;29.96;40.48;95070.09;5003988;28;20029;-85
2021/07/26 09:14:12;;;;;;;4.70;2.38;;;;;;;30.01;39.91;95061.97;4972581;28;20031;-80
2021/07/26 09:16:38;;;;;;;2.40;2.20;;;;;;;30.19;40.17;95074.53;4988866;28;20026;-82
2021/07/26 09:19:06;;;;;;;3.95;2.42;;;;;;;29.80;40.24;95059.56;4988976;28;20033;-83
2021/07/26 09:21:51;;;;;;;5.03;2.80;;;;;;;30.09;39.37;95064.78;4973086;28;20185;-84
2021/07/26 09:24:26;;;;;;;3.15;2.85;;;;;;;30.44;41.20;95066.13;4987371;28;20034;-79
2021/07/26 09:26:53;;;;;;;3.00;2.80;;;;;;;30.10;40.65;95068.25;4972929;28;20022;-81
2021/07/26 09:29:28;;;;;;;3.13;2.63;;;;;;;30.42;41.84;95049.59;4971438;28;20022;-84
2021/07/26 09:32:05;;;;;;;4.35;2.47;;;;;;;30.60;40.61;95066.72;4971026;28;20033;-85
2021/07/26 09:34:31;;;;;;;5.72;2.58;;;;;;;30.36;41.54;95066.78;4988245;28;20452;-82
2021/07/26 09:36:56;;;;;;;3.85;2.40;;;;;;;29.85;41.03;95047.25;4987282;28;20172;-82
2021/07/26 09:39:26;;;;;;;2.97;2.67;;;;;;;30.74;40.76;95059.50;4972070;28;20105;-81
2021/07/26 09:41:53;;;;;;;4.47;2.70;;;;;;;31.21;40.70;95064.53;4970852;28;20030;-81
2021/07/26 09:44:22;;;;;;;3.70;3.40;;;;;;;29.93;38.96;95055.41;4988199;28;20633;-82
2021/07/26 09:46:47;;;;;;;3.15;2.28;;;;;;;30.14;41.23;95066.59;4972170;28;20562;-81
2021/07/26 09:49:14;;;;;;;3.47;3.28;;;;;;;30.47;39.64;95049.50;5003475;28;20030;-81
2021/07/26 09:51:40;;;;;;;4.05;2.65;;;;;;;30.60;38.52;95056.78;4988654;28;20023;-79
2021/07/26 09:54:06;;;;;;;6.70;2.60;;;;;;;31.32;38.70;95067.81;4986827;28;20472;-80
2021/07/26 09:56:33;;;;;;;2.90;2.70;;;;;;;29.02;40.32;95072.50;5004320;28;20022;-82
2021/07/26 09:58:58;;;;;;;4.47;3.20;;;;;;;28.52;42.19;95067.63;4954562;28;20034;-79
2021/07/26 10:01:24;;;;;;;3.35;2.75;;;;;;;30.27;41.46;95066.66;4985441;28;20065;-79
2021/07/26 10:03:52;;;;;;;5.30;3.38;;;;;;;30.25;38.51;95060.00;4966277;28;20392;-79
2021/07/26 10:06:18;;;;;;;4.97;3.47;;;;;;;30.79;39.83;95062.09;4985733;28;20030;-79
2021/07/26 10:08:44;;;;;;;5.03;3.42;;;;;;;31.07;39.38;95058.38;4976213;28;20030;-79
2021/07/26 10:11:10;;;;;;;4.60;3.70;;;;;;;29.87;39.56;95059.22;4970657;28;20037;-81
2021/07/26 10:13:38;;;;;;;3.47;3.28;;;;;;;30.99;40.24;95045.66;4954548;28;20475;-80
2021/07/26 10:16:04;;;;;;;4.00;3.70;;;;;;;30.47;37.24;95056.75;4985612;28;20030;-79
2021/07/26 10:18:29;;;;;;;3.67;3.15;;;;;;;31.39;38.30;95046.78;4952272;28;20463;-80
2021/07/26 10:21:03;;;;;;;5.63;4.35;;;;;;;30.82;35.58;95046.22;4985292;28;20030;-81
2021/07/26 10:23:38;;;;;;;4.20;3.78;;;;;;;30.62;34.53;95041.25;4969189;28;20117;-80
2021/07/26 10:26:05;;;;;;;4.30;3.90;;;;;;;30.75;36.55;95059.22;4971129;28;20034;-79
2021/07/26 10:28:36;;;;;;;5.93;3.80;;;;;;;31.38;35.73;95052.41;4966818;28;20107;-79
2021/07/26 10:31:01;;;;;;;3.95;3.65;;;;;;;30.87;35.90;95050.69;4971429;28;20111;-79
2021/07/26 10:33:27;;;;;;;6.75;3.80;;;;;;;31.33;35.26;95056.81;4966038;28;20019;-81
2021/07/26 10:35:53;;;;;;;4.10;3.80;;;;;;;30.77;34.86;95049.00;4959938;28;20579;-83
2021/07/26 10:38:43;;;;;;;4.10;3.78;;;;;;;31.79;36.21;95066.59;4983811;28;20038;-80
2021/07/26 10:41:09;;;;;;;3.72;3.42;;;;;;;31.22;35.30;95041.22;4987731;28;20041;-78
2021/07/26 10:43:54;;;;;;;4.10;3.85;;;;;;;31.50;36.16;95048.16;4987606;28;20026;-80
2021/07/26 10:46:20;;;;;;;5.25;3.60;;;;;;;32.02;33.48;95041.41;4969883;28;20463;-79
2021/07/26 10:48:50;;;;;;;6.93;3.80;;;;;;;31.05;35.33;95041.03;4970375;28;20026;-80
2021/07/26 10:51:36;;;;;;;4.65;4.03;;;;;;;31.66;33.68;95052.13;5002386;28;20424;-80
2021/07/26 10:54:01;;;;;;;4.18;3.78;;;;;;;31.88;35.33;95046.03;4986055;28;20026;-78
2021/07/26 10:56:27;;;;;;;3.83;3.60;;;;;;;31.92;33.65;95047.00;4986840;28;20041;-80
2021/07/26 10:59:00;;;;;;;4.68;3.30;;;;;;;31.50;34.81;95050.09;5001494;28;20034;-81
2021/07/26 11:01:29;;;;;;;5.15;3.70;;;;;;;31.72;33.58;95052.81;4964828;28;20050;-78
2021/07/26 11:03:55;;;;;;;4.25;3.90;;;;;;;30.91;33.80;95043.66;4982913;28;20034;-78
2021/07/26 11:06:36;;;;;;;3.80;3.50;;;;;;;32.04;33.44;95041.94;4987357;28;20049;-81
2021/07/26 11:09:33;;;;;;;3.88;3.53;;;;;;;31.39;32.51;95005.81;4988548;28;20026;-80
2021/07/26 11:11:59;;;;;;;5.47;4.22;;;;;;;31.29;33.63;95022.88;4986880;28;20045;-80
2021/07/26 11:14:24;;;;;;;4.05;3.45;;;;;;;31.84;33.49;95020.94;4987790;28;20023;-78
2021/07/26 11:16:56;;;;;;;4.25;3.88;;;;;;;31.83;33.43;95027.38;4953344;28;20045;-81
2021/07/26 11:19:40;;;;;;;3.95;3.53;;;;;;;31.53;34.33;95022.69;4988327;28;20030;-79
2021/07/26 11:22:15;;;;;;;4.10;3.75;;;;;;;30.73;33.38;95015.88;4987141;28;20041;-81
2021/07/26 11:24:41;;;;;;;3.83;3.53;;;;;;;31.68;29.92;95017.78;4986752;28;20105;-79
2021/07/26 11:27:13;;;;;;;3.75;3.30;;;;;;;32.11;29.19;95017.41;4988725;28;20030;-79
2021/07/26 11:29:39;;;;;;;5.18;3.15;;;;;;;32.56;30.99;95018.16;4988845;28;20120;-79
2021/07/26 11:32:05;;;;;;;4.05;3.55;;;;;;;32.58;32.55;95016.78;4974407;28;20515;-79
2021/07/26 11:34:33;;;;;;;3.95;3.55;;;;;;;32.50;31.63;95009.44;4990880;28;20062;-82
2021/07/26 11:37:09;;;;;;;3.67;3.45;;;;;;;32.51;33.74;95016.38;4989982;28;20484;-86
2021/07/26 11:39:50;;;;;;;6.63;3.70;;;;;;;32.04;33.30;95012.44;4991016;28;20506;-86
2021/07/26 11:42:18;;;;;;;4.50;3.42;;;;;;;32.14;34.76;95019.47;4988758;28;20037;-80
2021/07/26 11:44:45;;;;;;;4.80;3.55;;;;;;;32.44;35.10;95012.53;4990434;28;20030;-78
2021/07/26 11:47:13;;;;;;;6.97;3.30;;;;;;;31.79;34.29;95011.09;4972849;28;20026;-76
2021/07/26 11:49:48;;;;;;;4.60;4.20;;;;;;;32.06;32.99;95017.50;4989794;28;20034;-77
2021/07/26 11:52:14;;;;;;;4.00;3.70;;;;;;;31.98;33.24;95010.16;4989856;28;20037;-76
2021/07/26 11:54:39;;;;;;;5.22;4.10;;;;;;;32.46;34.33;95010.38;4990331;28;20034;-77
2021/07/26 11:57:06;;;;;;;3.92;3.53;;;;;;;32.55;33.40;95003.16;4990354;28;20115;-77
2021/07/26 11:59:31;;;;;;;6.07;3.70;;;;;;;31.72;33.75;95001.91;4989797;28;20236;-77
2021/07/26 12:02:28;;;;;;;4.10;3.70;;;;;;;32.27;35.13;95003.28;4973279;28;20042;-78
2021/07/26 12:05:09;;;;;;;5.28;3.78;;;;;;;32.56;34.76;94997.47;4983587;28;20424;-77
2021/07/26 12:07:44;;;;;;;4.72;3.35;;;;;;;32.81;34.55;94998.75;4989185;28;20038;-78
2021/07/26 12:10:11;;;;;;;4.10;3.70;;;;;;;32.76;35.54;94996.97;5001404;28;20037;-78
2021/07/26 12:12:38;;;;;;;5.25;2.88;;;;;;;32.92;33.64;94993.88;4989285;28;20503;-77
2021/07/26 12:15:23;;;;;;;4.30;3.90;;;;;;;33.05;32.88;94985.72;4973349;28;20057;-77
2021/07/26 12:18:17;;;;;;;4.88;3.80;;;;;;;32.79;34.52;94985.63;4988967;28;20034;-77
2021/07/26 12:20:51;;;;;;;5.55;3.92;;;;;;;32.33;34.56;94982.53;4985018;28;20029;-79
2021/07/26 12:23:20;;;;;;;6.07;4.00;;;;;;;32.49;35.06;94978.34;4971751;28;20076;-78
2021/07/26 12:25:49;;;;;;;;;;;;;;;32.57;34.21;94988.34;4970588;28;20035;-79
2021/07/26 12:28:16;;;;;;;5.18;3.95;;;;;;;32.25;34.17;94978.69;4971626;28;20004;-77
2021/07/26 12:30:45;;;;;;;7.68;3.60;;;;;;;32.19;33.39;94968.38;4985390;28;20070;-78
2021/07/26 12:33:12;;;;;;;6.18;4.10;;;;;;;32.75;34.48;94965.84;4985631;28;20082;-78
2021/07/26 12:35:38;;;;;;;6.07;4.03;;;;;;;32.65;34.57;94973.41;4986064;28;20554;-79
2021/07/26 12:38:05;;;;;;;4.07;3.67;;;;;;;32.63;34.27;94968.34;4984745;28;20038;-79
2021/07/26 12:40:32;;;;;;;4.15;3.75;;;;;;;32.74;33.86;94961.59;4971350;28;20052;-79
2021/07/26 12:43:04;;;;;;;4.68;4.13;;;;;;;32.61;33.34;94954.44;4969673;28;20037;-79
2021/07/26 12:45:29;;;;;;;5.15;3.92;;;;;;;32.85;33.82;94956.72;4971393;28;20061;-79
2021/07/26 12:47:55;;;;;;;7.53;4.40;;;;;;;33.01;33.27;94963.25;4984628;28;20054;-78
2021/07/26 12:50:20;;;;;;;7.47;3.85;;;;;;;32.93;31.31;94955.19;4985588;28;20027;-78
2021/07/26 12:52:46;;;;;;;7.07;4.28;;;;;;;32.56;30.92;94967.94;4985831;28;20027;-79
2021/07/26 12:55:17;;;;;;;4.80;4.40;;;;;;;32.42;30.49;94964.56;4984630;28;20031;-78
2021/07/26 12:57:43;;;;;;;4.50;4.10;;;;;;;32.63;32.40;94970.22;4985339;28;20026;-76
2021/07/26 13:00:09;;;;;;;4.68;4.10;;;;;;;32.48;30.87;94966.03;4967815;28;20046;-76
2021/07/26 13:02:35;;;;;;;4.85;4.38;;;;;;;32.59;31.67;94969.28;4970141;28;20047;-78
2021/07/26 13:05:05;;;;;;;4.53;3.95;;;;;;;32.65;33.03;94966.16;4966643;28;20113;-75
2021/07/26 13:07:31;;;;;;;6.70;4.13;;;;;;;32.68;32.98;94962.06;4969751;28;20027;-75
2021/07/26 13:09:56;;;;;;;6.05;4.60;;;;;;;32.75;33.50;94965.84;4960285;28;20034;-75
2021/07/26 13:12:22;;;;;;;7.20;6.53;;;;;;;32.95;33.64;94961.03;4987861;28;20034;-76
2021/07/26 13:14:47;;;;;;;9.55;8.65;;;;;;;33.04;34.04;94965.31;4971821;28;20463;-76
2021/07/26 13:17:12;;;;;;;6.55;6.03;;;;;;;32.80;33.10;94959.56;4937175;28;20023;-75
2021/07/26 13:19:38;;;;;;;13.50;4.20;;;;;;;32.68;34.18;94962.06;4971743;28;20488;-75
2021/07/26 13:22:05;;;;;;;5.82;3.90;;;;;;;32.43;35.79;94963.47;4953224;28;20415;-78
2021/07/26 13:24:30;;;;;;;8.15;4.30;;;;;;;32.54;35.24;94962.09;4939703;28;20023;-78
2021/07/26 13:26:56;;;;;;;5.75;5.13;;;;;;;32.42;35.68;94966.47;4954216;28;20543;-80
2021/07/26 13:29:21;;;;;;;6.63;4.53;;;;;;;32.42;36.05;94956.53;4987894;28;20484;-78
2021/07/26 13:31:46;;;;;;;5.78;4.03;;;;;;;32.61;35.65;94965.19;4971312;28;20116;-80
2021/07/26 13:34:12;;;;;;;5.05;4.63;;;;;;;32.49;34.85;94964.94;4969068;28;20022;-80
2021/07/26 13:36:37;;;;;;;4.85;4.45;;;;;;;32.70;35.94;94960.63;4988631;28;20153;-78
2021/07/26 13:39:03;;;;;;;4.43;4.03;;;;;;;32.32;34.83;94951.41;4968845;28;20077;-80
2021/07/26 13:41:28;;;;;;;5.18;4.03;;;;;;;32.51;34.25;94952.00;4971326;28;20520;-79
2021/07/26 13:43:54;;;;;;;5.72;4.18;;;;;;;32.55;34.93;94955.66;4986753;28;20027;-80
2021/07/26 13:46:19;;;;;;;6.43;4.25;;;;;;;32.43;34.79;94952.72;4988449;28;20033;-81
2021/07/26 13:48:46;;;;;;;5.07;3.75;;;;;;;32.51;35.88;94953.88;4954803;28;20133;-81
2021/07/26 13:51:11;;;;;;;5.10;4.18;;;;;;;32.64;34.89;94951.13;4969200;28;20499;-80
2021/07/26 13:53:37;;;;;;;5.88;3.72;;;;;;;32.58;35.90;94951.59;4971491;28;20488;-83
2021/07/26 13:56:02;;;;;;;4.28;3.88;;;;;;;32.68;35.54;94952.13;4985405;28;20129;-80
2021/07/26 13:58:28;;;;;;;5.05;4.40;;;;;;;32.61;35.31;94951.75;4988217;28;20468;-80
2021/07/26 14:00:56;;;;;;;4.75;4.18;;;;;;;32.47;36.34;94950.22;4986288;28;20041;-82
2021/07/26 14:03:21;;;;;;;8.50;4.30;;;;;;;32.51;35.36;94945.84;4955711;28;20038;-82
2021/07/26 14:05:47;;;;;;;5.32;4.38;;;;;;;32.46;35.31;94945.97;4953700;28;20053;-81
2021/07/26 14:08:15;;;;;;;6.00;4.13;;;;;;;32.46;34.63;94943.28;4970277;28;20026;-76
2021/07/26 14:10:40;;;;;;;5.00;3.75;;;;;;;32.37;35.19;94945.91;4939239;28;20038;-79
2021/07/26 14:13:06;;;;;;;4.22;3.83;;;;;;;32.41;35.93;94944.19;4981141;28;20542;-81
2021/07/26 14:15:33;;;;;;;4.82;3.95;;;;;;;32.38;34.17;94934.09;4970392;28;20862;-81
2021/07/26 14:17:58;;;;;;;6.55;4.38;;;;;;;32.06;35.07;94929.00;4969157;28;20026;-80
2021/07/26 14:20:24;;;;;;;6.22;3.83;;;;;;;32.53;34.79;94944.41;4970872;28;20423;-81
2021/07/26 14:22:49;;;;;;;4.72;3.92;;;;;;;32.43;35.56;94942.00;4968931;28;20022;-80
2021/07/26 14:25:15;;;;;;;4.25;3.85;;;;;;;32.48;36.93;94941.09;4986611;28;20039;-81
2021/07/26 14:27:40;;;;;;;5.68;4.13;;;;;;;32.26;35.19;94937.34;4973924;28;20034;-80
2021/07/26 14:30:06;;;;;;;4.68;4.28;;;;;;;32.43;37.40;94928.56;4953404;28;20472;-80
2021/07/26 14:32:32;;;;;;;4.20;3.88;;;;;;;32.37;37.24;94938.66;4969891;28;20037;-81
2021/07/26 14:34:58;;;;;;;4.28;3.95;;;;;;;32.34;36.74;94931.22;4963479;28;20412;-88
2021/07/26 14:37:23;;;;;;;4.18;3.88;;;;;;;32.08;35.40;94926.81;4969389;28;20090;-82
2021/07/26 14:39:49;;;;;;;4.30;3.97;;;;;;;32.53;36.37;94928.31;4968546;28;20039;-82
2021/07/26 14:42:14;;;;;;;8.98;4.07;;;;;;;32.52;36.67;94940.16;4970852;28;20080;-81
2021/07/26 14:44:40;;;;;;;4.15;3.53;;;;;;;32.62;37.55;94936.44;4961173;28;20035;-81
2021/07/26 14:47:05;;;;;;;5.47;4.07;;;;;;;32.50;37.46;94944.25;4985653;28;20385;-81
2021/07/26 14:49:30;;;;;;;4.75;4.25;;;;;;;32.49;37.42;94931.94;4987278;28;20029;-81
2021/07/26 14:51:56;;;;;;;5.47;3.80;;;;;;;32.40;37.85;94939.94;4952395;28;20113;-83
2021/07/26 14:54:21;;;;;;;7.22;3.95;;;;;;;32.16;37.30;94934.94;4986524;28;20037;-82
2021/07/26 14:56:47;;;;;;;6.13;4.03;;;;;;;32.33;37.89;94934.22;4984939;28;20424;-84
2021/07/26 14:59:12;;;;;;;6.78;4.35;;;;;;;32.34;38.14;94946.53;4970188;28;20022;-81
2021/07/26 15:01:38;;;;;;;7.22;4.22;;;;;;;32.22;38.54;94932.91;4971987;28;20104;-82
2021/07/26 15:04:04;;;;;;;7.88;4.20;;;;;;;32.13;38.06;94940.09;4989775;28;20436;-88
2021/07/26 15:06:29;;;;;;;5.72;4.60;;;;;;;32.04;38.31;94931.22;4989121;28;20039;-80
2021/07/26 15:08:55;;;;;;;6.70;4.50;;;;;;;31.96;38.64;94934.59;4989657;28;20031;-80
2021/07/26 15:11:20;;;;;;;4.97;4.57;;;;;;;31.78;39.02;94928.31;4974104;28;20026;-82
2021/07/26 15:13:45;;;;;;;8.32;5.13;;;;;;;31.76;40.42;94923.25;4988508;28;20027;-82
2021/07/26 15:16:13;;;;;;;5.30;4.07;;;;;;;31.62;40.78;94935.94;4990334;28;20507;-80
2021/07/26 15:18:38;;;;;;;4.93;4.50;;;;;;;31.48;41.20;94927.09;4987989;28;20039;-82
2021/07/26 15:21:04;;;;;;;6.00;4.13;;;;;;;31.51;41.93;94934.56;4990105;28;20034;-81
2021/07/26 15:23:29;;;;;;;7.53;4.05;;;;;;;31.42;42.82;94922.97;4988132;28;20033;-82
2021/07/26 15:25:55;;;;;;;4.75;4.35;;;;;;;31.30;41.93;94936.09;4989925;28;20096;-80
2021/07/26 15:28:21;;;;;;;13.57;4.85;;;;;;;31.17;42.00;94928.88;4988737;28;20511;-82
2021/07/26 15:30:46;;;;;;;4.45;4.15;;;;;;;31.18;42.87;94930.44;4972060;28;20030;-81
2021/07/26 15:33:11;;;;;;;5.53;4.57;;;;;;;31.03;42.94;94942.28;4989801;28;20022;-82
2021/07/26 15:35:37;;;;;;;4.93;4.50;;;;;;;30.93;43.67;94937.09;5003708;28;20621;-81
2021/07/26 15:38:03;;;;;;;6.55;4.47;;;;;;;30.90;44.06;94937.69;4990127;28;20058;-83
2021/07/26 15:40:29;;;;;;;6.55;4.32;;;;;;;30.74;44.02;94937.19;4971872;28;20066;-83
2021/07/26 15:42:54;;;;;;;4.80;4.13;;;;;;;30.69;43.49;94940.00;4973703;28;20034;-83
2021/07/26 15:45:20;;;;;;;5.28;4.78;;;;;;;30.65;45.06;94947.00;4980693;28;20034;-81
2021/07/26 15:47:46;;;;;;;6.50;4.60;;;;;;;30.48;44.22;94929.94;4989071;28;20038;-83
2021/07/26 15:50:12;;;;;;;4.57;4.13;;;;;;;30.57;45.09;94946.88;4973385;28;20492;-81
2021/07/26 15:52:39;;;;;;;7.93;4.60;;;;;;;30.40;44.95;94952.84;5003763;28;20024;-82
2021/07/26 15:55:07;;;;;;;4.90;4.40;;;;;;;30.39;44.85;94951.22;5005778;28;20033;-84
2021/07/26 15:57:32;;;;;;;7.03;4.25;;;;;;;30.29;44.92;94952.19;4987986;28;20117;-84
2021/07/26 15:59:57;;;;;;;4.97;4.20;;;;;;;30.28;45.11;94957.81;4988630;28;20027;-81
2021/07/26 16:02:23;;;;;;;5.30;4.40;;;;;;;30.05;45.58;94945.41;5004239;28;20050;-84
2021/07/26 16:04:48;;;;;;;4.88;4.50;;;;;;;30.04;45.89;94955.28;4972925;28;20034;-80
2021/07/26 16:07:14;;;;;;;5.63;4.20;;;;;;;29.95;46.13;94953.56;4990407;28;20030;-79
2021/07/26 16:09:39;;;;;;;5.38;4.63;;;;;;;29.92;46.77;94962.19;4971638;28;20027;-80
2021/07/26 16:12:05;;;;;;;4.68;4.00;;;;;;;29.80;47.37;94955.34;4991015;28;20092;-83
2021/07/26 16:14:31;;;;;;;4.97;4.05;;;;;;;29.81;46.97;94964.16;4986874;28;20036;-80
2021/07/26 16:16:56;;;;;;;4.53;4.15;;;;;;;29.64;47.91;94961.22;4989106;28;20030;-81
2021/07/26 16:19:21;;;;;;;5.05;4.28;;;;;;;29.58;47.61;94957.84;4988726;28;20029;-82
2021/07/26 16:21:47;;;;;;;5.10;4.30;;;;;;;29.48;47.46;94952.63;5005542;28;20049;-84
2021/07/26 16:24:12;;;;;;;4.30;3.95;;;;;;;29.45;48.03;94961.22;4972688;28;20495;-85
2021/07/26 16:26:38;;;;;;;4.18;3.88;;;;;;;29.33;47.37;94962.72;4989141;28;20034;-81
2021/07/26 16:29:03;;;;;;;5.13;4.20;;;;;;;29.33;47.07;94966.19;4988732;28;20030;-82
2021/07/26 16:31:30;;;;;;;4.90;4.07;;;;;;;29.27;48.41;94970.03;4987634;28;20123;-80
2021/07/26 16:33:56;;;;;;;5.68;4.70;;;;;;;29.28;48.69;94977.72;4988695;28;20109;-81
2021/07/26 16:36:22;;;;;;;7.13;4.28;;;;;;;29.23;47.11;94979.66;4988560;28;20408;-84
2021/07/26 16:38:48;;;;;;;5.03;4.45;;;;;;;29.17;46.79;94988.81;5004924;28;20073;-85