Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:50;;;;;;;10.60;6.55;;;;;;;;;;4968646;28;20381;-79
2022/05/03 00:04:24;;;;;;;9.43;6.50;;;;;;;;;;4975786;28;20042;-79
2022/05/03 00:06:56;;;;;;;10.43;6.68;;;;;;;;;;4952892;28;20600;-80
2022/05/03 00:09:38;;;;;;;9.57;7.00;;;;;;;;;;4959012;28;20463;-80
2022/05/03 00:12:05;;;;;;;12.07;6.97;;;;;;;;;;4962194;28;20043;-79
2022/05/03 00:14:39;;;;;;;10.95;7.07;;;;;;;;;;4962521;28;20522;-79
2022/05/03 00:17:04;;;;;;;11.10;6.55;;;;;;;;;;4967519;28;20050;-80
2022/05/03 00:19:30;;;;;;;8.90;6.78;;;;;;;;;;4963055;28;20043;-81
2022/05/03 00:21:55;;;;;;;10.05;7.13;;;;;;;;;;4951057;28;20030;-79
2022/05/03 00:24:21;;;;;;;11.80;7.15;;;;;;;;;;4947034;28;20047;-79
2022/05/03 00:26:46;;;;;;;10.30;7.10;;;;;;;;;;4945831;28;20038;-79
2022/05/03 00:29:12;;;;;;;10.63;6.85;;;;;;;;;;4950825;28;20070;-79
2022/05/03 00:31:37;;;;;;;9.48;6.75;;;;;;;;;;4960325;28;20038;-80
2022/05/03 00:34:03;;;;;;;10.25;6.70;;;;;;;;;;4947306;28;20041;-80
2022/05/03 00:36:30;;;;;;;9.30;6.43;;;;;;;;;;4951876;28;20031;-80
2022/05/03 00:38:55;;;;;;;10.97;7.10;;;;;;;;;;4960718;28;20030;-80
2022/05/03 00:41:32;;;;;;;12.75;7.05;;;;;;;;;;4959275;28;20157;-80
2022/05/03 00:47:09;;;;;;;8.80;6.45;;;;;;;;;;4975187;28;20062;-80
2022/05/03 00:49:48;;;;;;;10.52;6.70;;;;;;;;;;4976065;28;20390;-80
2022/05/03 00:52:23;;;;;;;9.57;6.57;;;;;;;;;;4949302;28;20562;-80
2022/05/03 00:55:00;;;;;;;9.77;6.75;;;;;;;;;;4978411;28;20086;-80
2022/05/03 00:57:54;;;;;;;10.80;6.90;;;;;;;;;;4974250;28;20042;-80
2022/05/03 01:00:21;;;;;;;10.07;6.50;;;;;;;;;;4958332;28;20038;-80
2022/05/03 01:02:55;;;;;;;11.05;7.10;;;;;;;;;;4967920;28;20038;-80
2022/05/03 01:05:27;;;;;;;10.35;6.53;;;;;;;;;;4975298;28;20112;-80
2022/05/03 01:07:55;;;;;;;10.13;6.88;;;;;;;;;;4961573;28;20034;-80
2022/05/03 01:10:28;;;;;;;9.10;6.47;;;;;;;;;;4960400;28;20417;-80
2022/05/03 01:12:54;;;;;;;11.20;6.80;;;;;;;;;;4952332;28;20505;-80
2022/05/03 01:15:22;;;;;;;10.60;7.20;;;;;;;;;;4972196;28;20035;-79
2022/05/03 01:18:00;;;;;;;8.75;6.72;;;;;;;;;;4956962;28;20063;-80
2022/05/03 01:20:30;;;;;;;11.02;6.82;;;;;;;;;;4943850;28;20433;-80
2022/05/03 01:23:17;;;;;;;9.07;6.55;;;;;;;;;;4942059;28;20038;-80
2022/05/03 01:26:06;;;;;;;10.95;7.13;;;;;;;;;;4940437;28;20855;-80
2022/05/03 01:29:02;;;;;;;11.52;6.88;;;;;;;;;;4975458;28;20104;-80
2022/05/03 01:31:27;;;;;;;11.00;6.97;;;;;;;;;;4972602;28;20557;-80
2022/05/03 01:34:01;;;;;;;12.43;7.18;;;;;;;;;;4974558;28;20066;-80
2022/05/03 01:36:45;;;;;;;10.95;7.10;;;;;;;;;;4959103;28;20498;-79
2022/05/03 01:39:20;;;;;;;11.18;7.03;;;;;;;;;;4962394;28;20482;-79
2022/05/03 01:41:51;;;;;;;10.60;7.72;;;;;;;;;;4958875;28;20053;-79
2022/05/03 01:44:39;;;;;;;11.15;7.60;;;;;;;;;;4958586;28;20034;-79
2022/05/03 01:47:18;;;;;;;11.13;7.45;;;;;;;;;;4974341;28;20069;-80
2022/05/03 01:52:46;;;;;;;10.13;7.22;;;;;;;;;;4973235;28;20385;-80
2022/05/03 01:55:43;;;;;;;13.73;7.25;;;;;;;;;;4957616;28;20824;-79
2022/05/03 01:58:36;;;;;;;11.87;7.40;;;;;;;;;;4955941;28;20042;-79
2022/05/03 02:01:16;;;;;;;10.63;7.82;;;;;;;;;;4966106;28;20541;-79
2022/05/03 02:03:44;;;;;;;11.18;7.63;;;;;;;;;;4944312;28;20038;-79
2022/05/03 02:06:10;;;;;;;12.73;7.18;;;;;;;;;;4956517;28;20743;-79
2022/05/03 02:08:44;;;;;;;13.15;7.75;;;;;;;;;;4940412;28;20451;-79
2022/05/03 02:11:38;;;;;;;12.75;7.28;;;;;;;;;;4971354;28;20394;-79
2022/05/03 02:17:16;;;;;;;10.32;7.38;;;;;;;;;;4912733;29;20510;-79
2022/05/03 02:19:57;;;;;;;11.57;7.25;;;;;;;;;;4964254;28;20045;-80
2022/05/03 02:22:40;;;;;;;11.35;7.45;;;;;;;;;;4966582;28;20034;-79
2022/05/03 02:25:13;;;;;;;11.60;7.20;;;;;;;;;;4974346;28;20078;-79
2022/05/03 02:27:44;;;;;;;9.90;6.82;;;;;;;;;;4944969;28;20038;-79
2022/05/03 02:30:10;;;;;;;11.90;7.72;;;;;;;;;;4973508;28;20034;-79
2022/05/03 02:32:56;;;;;;;10.23;7.50;;;;;;;;;;4950366;28;20089;-79
2022/05/03 02:35:23;;;;;;;9.65;7.30;;;;;;;;;;4939825;28;20030;-79
2022/05/03 02:37:58;;;;;;;10.82;7.22;;;;;;;;;;4960027;28;20122;-80
2022/05/03 02:40:30;;;;;;;11.82;7.80;;;;;;;;;;4957737;28;20039;-79
2022/05/03 02:42:56;;;;;;;9.88;7.70;;;;;;;;;;4972193;28;20038;-79
2022/05/03 02:45:21;;;;;;;10.52;7.15;;;;;;;;;;4959270;28;20040;-79
2022/05/03 02:48:14;;;;;;;9.85;7.30;;;;;;;;;;4965569;28;20489;-79
2022/05/03 02:50:48;;;;;;;10.98;7.00;;;;;;;;;;4973649;28;20041;-79
2022/05/03 02:53:24;;;;;;;13.40;7.95;;;;;;;;;;4950407;28;20399;-78
2022/05/03 02:55:54;;;;;;;14.43;8.00;;;;;;;;;;4955826;28;20031;-80
2022/05/03 02:58:37;;;;;;;15.60;7.80;;;;;;;;;;4949560;28;20042;-79
2022/05/03 03:04:20;;;;;;;10.60;7.80;;;;;;;;;;4974003;28;20426;-80
2022/05/03 03:06:45;;;;;;;10.50;6.88;;;;;;;;;;4960072;28;20061;-79
2022/05/03 03:09:18;;;;;;;9.32;7.38;;;;;;;;;;4956371;28;20061;-79
2022/05/03 03:11:57;;;;;;;11.68;8.13;;;;;;;;;;4950378;28;20034;-79
2022/05/03 03:14:54;;;;;;;11.45;7.15;;;;;;;;;;4948664;28;20058;-79
2022/05/03 03:17:25;;;;;;;11.27;7.80;;;;;;;;;;4939921;28;20045;-80
2022/05/03 03:20:02;;;;;;;10.20;7.90;;;;;;;;;;4941244;28;20145;-80
2022/05/03 03:22:35;;;;;;;11.70;8.02;;;;;;;;;;4966008;28;20042;-81
2022/05/03 03:25:02;;;;;;;11.85;8.13;;;;;;;;;;4974182;28;20043;-80
2022/05/03 03:27:28;;;;;;;11.40;7.50;;;;;;;;;;4944597;28;20026;-80
2022/05/03 03:29:57;;;;;;;11.15;8.00;;;;;;;;;;4963053;28;20048;-80
2022/05/03 03:32:25;;;;;;;12.13;7.88;;;;;;;;;;4944223;28;20549;-80
2022/05/03 03:34:53;;;;;;;10.70;7.65;;;;;;;;;;4950990;28;20054;-80
2022/05/03 03:37:18;;;;;;;11.48;8.05;;;;;;;;;;4960686;28;20053;-80
2022/05/03 03:39:44;;;;;;;10.90;8.00;;;;;;;;;;4961647;28;20043;-80
2022/05/03 03:42:09;;;;;;;11.80;8.55;;;;;;;;;;4958746;28;20030;-81
2022/05/03 03:44:34;;;;;;;12.73;7.75;;;;;;;;;;4962778;28;20030;-78
2022/05/03 03:47:01;;;;;;;11.50;7.95;;;;;;;;;;4951598;28;20464;-78
2022/05/03 03:49:28;;;;;;;10.73;7.97;;;;;;;;;;4963043;28;20030;-78
2022/05/03 03:51:54;;;;;;;13.15;8.43;;;;;;;;;;4979121;28;20715;-78
2022/05/03 03:54:19;;;;;;;11.65;7.82;;;;;;;;;;4960932;28;20402;-79
2022/05/03 03:56:45;;;;;;;12.15;7.60;;;;;;;;;;4977487;28;20035;-79
2022/05/03 03:59:10;;;;;;;11.05;7.60;;;;;;;;;;4949506;28;20038;-78
2022/05/03 04:01:37;;;;;;;12.52;8.02;;;;;;;;;;4962229;28;20737;-79
2022/05/03 04:04:03;;;;;;;12.20;8.07;;;;;;;;;;4974768;28;20427;-78
2022/05/03 04:06:28;;;;;;;11.98;8.02;;;;;;;;;;4967919;28;20054;-79
2022/05/03 04:08:53;;;;;;;10.73;7.85;;;;;;;;;;4959585;28;20393;-79
2022/05/03 04:11:19;;;;;;;10.02;8.05;;;;;;;;;;4946975;28;20062;-86
2022/05/03 04:13:45;;;;;;;13.02;8.10;;;;;;;;;;4963656;28;20038;-85
2022/05/03 04:16:10;;;;;;;11.73;7.88;;;;;;;;;;4952767;28;20505;-84
2022/05/03 04:18:44;;;;;;;10.20;7.28;;;;;;;;;;4976478;28;20046;-85
2022/05/03 04:21:16;;;;;;;12.68;8.25;;;;;;;;;;4965497;28;20157;-84
2022/05/03 04:23:42;;;;;;;11.57;8.25;;;;;;;;;;4952582;28;20502;-84
2022/05/03 04:26:09;;;;;;;11.52;7.90;;;;;;;;;;4960514;28;20402;-83
2022/05/03 04:28:40;;;;;;;10.27;7.70;;;;;;;;;;4951904;28;20038;-83
2022/05/03 04:31:09;;;;;;;10.52;7.75;;;;;;;;;;4968756;28;20506;-83
2022/05/03 04:33:34;;;;;;;11.07;7.82;;;;;;;;;;4966373;28;20034;-82
2022/05/03 04:35:59;;;;;;;12.05;7.97;;;;;;;;;;4966628;28;20117;-82
2022/05/03 04:38:25;;;;;;;11.20;7.25;;;;;;;;;;4963565;28;20087;-82
2022/05/03 04:40:50;;;;;;;12.45;7.95;;;;;;;;;;4946985;28;20129;-82
2022/05/03 04:43:16;;;;;;;11.77;7.53;;;;;;;;;;4952666;28;20038;-81
2022/05/03 04:45:42;;;;;;;12.07;8.20;;;;;;;;;;4946071;28;20105;-82
2022/05/03 04:48:08;;;;;;;14.23;7.65;;;;;;;;;;4968911;28;20031;-81
2022/05/03 04:50:34;;;;;;;12.02;7.75;;;;;;;;;;4950994;28;20541;-82
2022/05/03 04:53:00;;;;;;;11.80;7.53;;;;;;;;;;4977026;28;20402;-83
2022/05/03 04:55:26;;;;;;;11.95;7.82;;;;;;;;;;4963295;28;20065;-83
2022/05/03 04:57:53;;;;;;;12.23;7.82;;;;;;;;;;4950289;28;20039;-83
2022/05/03 05:00:18;;;;;;;11.57;7.30;;;;;;;;;;4957307;28;20114;-82
2022/05/03 05:02:44;;;;;;;16.90;8.40;;;;;;;;;;4947915;28;20550;-84
2022/05/03 05:05:09;;;;;;;27.00;13.18;;;;;;;;;;4962597;28;20066;-84
2022/05/03 05:07:34;;;;;;;18.90;8.50;;;;;;;;;;4944673;28;20394;-85
2022/05/03 05:12:44;;;;;;;10.68;7.18;;;;;;;;;;4976479;28;20042;-83
2022/05/03 05:15:10;;;;;;;12.63;7.65;;;;;;;;;;4944521;28;20518;-85
2022/05/03 05:17:35;;;;;;;14.65;8.02;;;;;;;;;;4946453;28;20078;-83
2022/05/03 05:20:00;;;;;;;14.65;7.82;;;;;;;;;;4961967;28;20398;-84
2022/05/03 05:22:25;;;;;;;10.63;7.28;;;;;;;;;;4962286;28;20038;-85
2022/05/03 05:24:51;;;;;;;9.80;7.30;;;;;;;;;;4947049;28;20082;-84
2022/05/03 05:27:17;;;;;;;11.80;7.32;;;;;;;;;;4947517;28;20557;-85
2022/05/03 05:29:42;;;;;;;13.88;7.50;;;;;;;;;;4961549;28;20820;-84
2022/05/03 05:32:08;;;;;;;12.48;7.55;;;;;;;;;;4957044;28;20045;-85
2022/05/03 05:34:33;;;;;;;12.93;7.32;;;;;;;;;;4976914;28;20035;-85
2022/05/03 05:36:58;;;;;;;9.93;6.75;;;;;;;;;;4946696;28;20471;-85
2022/05/03 05:39:25;;;;;;;13.57;7.40;;;;;;;;;;4975651;28;20031;-85
2022/05/03 05:41:55;;;;;;;11.23;7.10;;;;;;;;;;4945655;28;20081;-84
2022/05/03 05:44:21;;;;;;;14.00;7.40;;;;;;;;;;4942850;28;20602;-85
2022/05/03 05:46:46;;;;;;;14.23;7.22;;;;;;;;;;4957460;28;20038;-85
2022/05/03 05:49:11;;;;;;;10.05;6.47;;;;;;;;;;4945723;28;20058;-87
2022/05/03 05:51:37;;;;;;;11.20;6.30;;;;;;;;;;4962198;28;20447;-87
2022/05/03 05:54:02;;;;;;;15.45;6.60;;;;;;;;;;4944912;28;20129;-90
2022/05/03 05:56:27;;;;;;;15.23;6.97;;;;;;;;;;4943159;28;20037;-89
2022/05/03 05:58:53;;;;;;;12.15;7.13;;;;;;;;;;4945147;28;20042;-88
2022/05/03 06:01:26;;;;;;;13.32;7.05;;;;;;;;;;4973649;28;20038;-86
2022/05/03 06:03:52;;;;;;;10.77;6.72;;;;;;;;;;4962643;28;20061;-89
2022/05/03 06:06:17;;;;;;;11.23;6.32;;;;;;;;;;4964063;28;20109;-90
2022/05/03 06:08:43;;;;;;;15.32;7.00;;;;;;;;;;4943397;28;20042;-87
2022/05/03 06:11:09;;;;;;;18.52;6.93;;;;;;;;;;4949709;28;20478;-87
2022/05/03 06:13:35;;;;;;;13.95;6.45;;;;;;;;;;4944022;28;20145;-88
2022/05/03 06:16:08;;;;;;;14.30;6.07;;;;;;;;;;4958553;28;20463;-87
2022/05/03 06:18:33;;;;;;;13.25;5.53;;;;;;;;;;4954506;28;20078;-88
2022/05/03 06:21:00;;;;;;;11.40;4.65;;;;;;;;;;4946553;28;20528;-89
2022/05/03 06:23:25;;;;;;;8.93;4.00;;;;;;;;;;4975173;28;20494;-88
2022/05/03 06:25:51;;;;;;;12.00;3.80;;;;;;;;;;4973469;28;20038;-87
2022/05/03 06:28:16;;;;;;;7.15;3.90;;;;;;;;;;4951151;28;20042;-88
2022/05/03 06:30:41;;;;;;;10.60;3.90;;;;;;;;;;4964414;28;20399;-83
2022/05/03 06:33:07;;;;;;;12.82;4.30;;;;;;;;;;4959130;28;20133;-86
2022/05/03 06:35:32;;;;;;;10.15;3.90;;;;;;;;;;4949100;28;20034;-88
2022/05/03 06:37:57;;;;;;;9.30;4.50;;;;;;;;;;4948073;28;20081;-86
2022/05/03 06:40:23;;;;;;;11.10;4.32;;;;;;;;;;4943530;28;20034;-86
2022/05/03 06:42:48;;;;;;;13.23;4.10;;;;;;;;;;4949808;28;20037;-85
2022/05/03 06:45:14;;;;;;;9.45;2.63;;;;;;;;;;4975503;28;20559;-89
2022/05/03 06:47:40;;;;;;;6.00;2.30;;;;;;;;;;4966231;28;20049;-87
2022/05/03 06:50:09;;;;;;;5.93;2.58;;;;;;;;;;4945166;28;20042;-90
2022/05/03 06:52:34;;;;;;;9.00;2.50;;;;;;;;;;4951707;28;20089;-87
2022/05/03 06:55:03;;;;;;;5.80;2.83;;;;;;;;;;4947258;28;20034;-86
2022/05/03 06:57:29;;;;;;;5.78;2.20;;;;;;;;;;4958527;28;20115;-87
2022/05/03 06:59:54;;;;;;;5.50;2.60;;;;;;;;;;4956356;28;20117;-87
2022/05/03 07:02:19;;;;;;;6.75;2.50;;;;;;;;;;4963480;28;20402;-89
2022/05/03 07:04:46;;;;;;;8.48;2.60;;;;;;;;;;4959770;28;20042;-88
2022/05/03 07:07:12;;;;;;;11.48;3.40;;;;;;;;;;4961243;28;20051;-88
2022/05/03 07:09:37;;;;;;;8.25;2.95;;;;;;;;;;4944356;28;20042;-89
2022/05/03 07:12:03;;;;;;;7.32;2.88;;;;;;;;;;4955356;28;20521;-88
2022/05/03 07:14:28;;;;;;;7.20;2.80;;;;;;;;;;4960147;28;20042;-86
2022/05/03 07:16:54;;;;;;;6.78;2.50;;;;;;;;;;4961073;28;20035;-88
2022/05/03 07:24:47;;;;;;;4.72;1.90;;;;;;;;;;4972339;28;20084;-85
2022/05/03 07:27:13;;;;;;;6.47;2.00;;;;;;;;;;4956597;28;20054;-89
2022/05/03 07:29:38;;;;;;;6.75;1.90;;;;;;;;;;4949215;28;20042;-84
2022/05/03 07:32:04;;;;;;;6.18;1.50;;;;;;;;;;4972510;28;20390;-87
2022/05/03 07:34:29;;;;;;;6.38;1.67;;;;;;;;;;4959775;28;20066;-88
2022/05/03 07:36:55;;;;;;;6.85;2.10;;;;;;;;;;4957178;28;20044;-88
2022/05/03 07:39:20;;;;;;;4.30;1.60;;;;;;;;;;4957282;28;20070;-89
2022/05/03 07:41:45;;;;;;;4.90;2.13;;;;;;;;;;4939614;28;20039;-87
2022/05/03 07:44:11;;;;;;;4.78;1.80;;;;;;;;;;4957769;28;20490;-88
2022/05/03 07:46:36;;;;;;;5.60;2.00;;;;;;;;;;4964177;28;20050;-87
2022/05/03 07:49:01;;;;;;;4.43;1.63;;;;;;;;;;4957753;28;20604;-88
2022/05/03 07:51:27;;;;;;;5.45;2.10;;;;;;;;;;4957690;28;20528;-88
2022/05/03 07:53:52;;;;;;;9.13;2.33;;;;;;;;;;4972535;28;20045;-86
2022/05/03 07:56:17;;;;;;;7.38;2.30;;;;;;;;;;4948853;28;20157;-86
2022/05/03 07:58:42;;;;;;;5.80;2.40;;;;;;;;;;4948923;28;20042;-88
2022/05/03 08:01:08;;;;;;;17.27;3.58;;;;;;;;;;4958048;28;20046;-87
2022/05/03 08:03:33;;;;;;;4.70;2.28;;;;;;;;;;4961672;28;20062;-87
2022/05/03 08:05:59;;;;;;;6.70;2.10;;;;;;;;;;4944602;28;20109;-87
2022/05/03 08:08:24;;;;;;;6.28;2.13;;;;;;;;;;4942353;28;20042;-90
2022/05/03 08:10:50;;;;;;;6.25;2.15;;;;;;;;;;4965554;28;20026;-86
2022/05/03 08:13:16;;;;;;;5.43;2.33;;;;;;;;;;4944763;28;20046;-87
2022/05/03 08:15:42;;;;;;;4.45;1.67;;;;;;;;;;4952113;28;20496;-87
2022/05/03 08:18:07;;;;;;;3.70;2.00;;;;;;;;;;4957744;28;20132;-90
2022/05/03 08:20:33;;;;;;;4.95;2.38;;;;;;;;;;4952994;28;20031;-90
2022/05/03 08:22:59;;;;;;;5.55;2.55;;;;;;;;;;4944712;28;20074;-89
2022/05/03 08:25:25;;;;;;;6.88;2.78;;;;;;;;;;4959983;28;20050;-90
2022/05/03 08:27:50;;;;;;;5.13;2.65;;;;;;;;;;4946847;28;20517;-87
2022/05/03 08:30:16;;;;;;;4.95;2.60;;;;;;;;;;4967715;28;20089;-88
2022/05/03 08:32:41;;;;;;;5.78;2.85;;;;;;;;;;4967585;28;20034;-90
2022/05/03 08:35:06;;;;;;;8.10;2.55;;;;;;;;;;4946227;28;20046;-86
2022/05/03 08:43:02;;;;;;;6.72;2.30;;;;;;;;;;4966453;28;20054;-89
2022/05/03 08:45:27;;;;;;;5.15;2.35;;;;;;;;;;4968939;28;20030;-91
2022/05/03 08:47:53;;;;;;;4.75;2.47;;;;;;;;;;4960671;28;20477;-86
2022/05/03 08:50:19;;;;;;;7.68;2.50;;;;;;;;;;4968285;28;20126;-85
2022/05/03 08:52:47;;;;;;;5.95;2.40;;;;;;;;;;4961089;28;20046;-90
2022/05/03 08:55:12;;;;;;;;;;;;;;;;;;4976998;28;20050;-89
2022/05/03 08:57:38;;;;;;;4.97;1.75;;;;;;;;;;4960444;28;19999;-87
2022/05/03 09:00:06;;;;;;;6.03;1.75;;;;;;;;;;4947039;28;20103;-88
2022/05/03 09:02:33;;;;;;;3.58;1.60;;;;;;;;;;4944673;28;20055;-87
2022/05/03 09:04:59;;;;;;;4.75;1.80;;;;;;;;;;4958865;28;20038;-88
2022/05/03 09:07:25;;;;;;;5.97;2.10;;;;;;;;;;4962958;28;20399;-88
2022/05/03 09:09:53;;;;;;;6.10;2.00;;;;;;;;;;4959560;28;20035;-87
2022/05/03 09:12:29;;;;;;;6.72;2.10;;;;;;;;;;4951831;28;20049;-84
2022/05/03 09:14:56;;;;;;;6.32;2.00;;;;;;;;;;4962824;28;20031;-88
2022/05/03 09:17:39;;;;;;;3.85;1.70;;;;;;;;;;4968411;28;20050;-88
2022/05/03 09:26:10;;;;;;;4.20;1.70;;;;;;;;;;4974498;28;20066;-89
2022/05/03 09:28:43;;;;;;;7.00;1.52;;;;;;;;;;4949810;28;20043;-88
2022/05/03 09:31:08;;;;;;;4.88;1.40;;;;;;;;;;4968402;28;22472;-91
2022/05/03 09:33:36;;;;;;;4.05;1.38;;;;;;;;;;4967820;28;20630;-89
2022/05/03 09:36:10;;;;;;;4.93;1.38;;;;;;;;;;4962984;28;20086;-86
2022/05/03 09:38:46;;;;;;;3.75;1.60;;;;;;;;;;4946874;28;20046;-88
2022/05/03 09:41:16;;;;;;;4.43;1.73;;;;;;;;;;4964941;28;20117;-88
2022/05/03 09:44:03;;;;;;;7.45;1.58;;;;;;;;;;4967382;28;20498;-85
2022/05/03 09:46:29;;;;;;;5.65;1.20;;;;;;;;;;4977197;28;20042;-87
2022/05/03 09:48:55;;;;;;;3.10;1.30;;;;;;;;;;4941081;28;20109;-88
2022/05/03 09:51:23;;;;;;;2.17;0.90;;;;;;;;;;4974527;28;20034;-89
2022/05/03 09:53:58;;;;;;;2.20;0.90;;;;;;;;;;4959576;28;20321;-84
2022/05/03 09:56:26;;;;;;;6.32;1.10;;;;;;;;;;4942050;28;20484;-87
2022/05/03 09:58:56;;;;;;;3.90;1.20;;;;;;;;;;4951938;28;20047;-87
2022/05/03 10:01:22;;;;;;;5.13;1.10;;;;;;;;;;4945577;28;20525;-88
2022/05/03 10:03:48;;;;;;;3.50;0.85;;;;;;;;;;4967324;28;20121;-85
2022/05/03 10:06:14;;;;;;;2.00;0.80;;;;;;;;;;4943292;28;20498;-88
2022/05/03 10:08:39;;;;;;;1.73;0.73;;;;;;;;;;4963888;28;20038;-89
2022/05/03 10:11:05;;;;;;;3.78;0.80;;;;;;;;;;4960348;28;20038;-88
2022/05/03 10:13:30;;;;;;;5.50;0.80;;;;;;;;;;4961378;28;20073;-87
2022/05/03 10:21:31;;;;;;;6.15;0.93;;;;;;;;;;4970993;28;20120;-89
2022/05/03 10:24:14;;;;;;;3.10;0.70;;;;;;;;;;4960588;28;20062;-85
2022/05/03 10:26:52;;;;;;;4.53;1.00;;;;;;;;;;4958021;28;20035;-87
2022/05/03 10:29:17;;;;;;;3.35;1.02;;;;;;;;;;4975828;28;20425;-86
2022/05/03 10:32:09;;;;;;;3.17;1.00;;;;;;;;;;4942791;28;20038;-85
2022/05/03 10:34:40;;;;;;;4.03;1.20;;;;;;;;;;4956074;28;20034;-86
2022/05/03 10:37:11;;;;;;;3.83;1.30;;;;;;;;;;4961426;28;20398;-82
2022/05/03 10:39:45;;;;;;;4.03;1.30;;;;;;;;;;4958538;28;20035;-88
2022/05/03 10:42:12;;;;;;;5.35;1.00;;;;;;;;;;4936691;28;20035;-82
2022/05/03 10:44:40;;;;;;;2.90;1.20;;;;;;;;;;4951123;28;20039;-84
2022/05/03 10:47:06;;;;;;;5.57;1.30;;;;;;;;;;4959575;28;20052;-84
2022/05/03 10:49:32;;;;;;;4.30;1.15;;;;;;;;;;4959648;28;20054;-83
2022/05/03 10:51:57;;;;;;;3.83;1.20;;;;;;;;;;4961381;28;20031;-83
2022/05/03 10:54:22;;;;;;;4.78;0.90;;;;;;;;;;4966214;28;20079;-83
2022/05/03 10:57:03;;;;;;;4.53;1.10;;;;;;;;;;4960082;28;20505;-83
2022/05/03 10:59:48;;;;;;;3.22;0.73;;;;;;;;;;4950249;28;20034;-83
2022/05/03 11:02:13;;;;;;;4.18;0.80;;;;;;;;;;4958040;28;20573;-90
2022/05/03 11:05:14;;;;;;;3.67;1.20;;;;;;;;;;4974976;28;20082;-84
2022/05/03 11:07:40;;;;;;;4.35;1.00;;;;;;;;;;4951533;28;20486;-84
2022/05/03 11:10:40;;;;;;;3.20;0.93;;;;;;;;;;4957887;28;20065;-81
2022/05/03 11:13:38;;;;;;;3.33;0.90;;;;;;;;;;4959173;28;20039;-80
2022/05/03 11:16:19;;;;;;;6.38;1.20;;;;;;;;;;4943343;28;20058;-80
2022/05/03 11:18:44;;;;;;;3.25;0.95;;;;;;;;;;4958600;28;20434;-81
2022/05/03 11:21:14;;;;;;;5.28;1.00;;;;;;;;;;4948842;28;20063;-80
2022/05/03 11:23:53;;;;;;;2.83;0.60;;;;;;;;;;4966894;28;20498;-81
2022/05/03 11:26:20;;;;;;;3.63;0.73;;;;;;;;;;4965392;28;20063;-82
2022/05/03 11:28:48;;;;;;;3.85;0.70;;;;;;;;;;4950009;28;20552;-81
2022/05/03 11:31:20;;;;;;;3.90;0.70;;;;;;;;;;4957141;28;20046;-80
2022/05/03 11:33:58;;;;;;;3.40;0.60;;;;;;;;;;4946766;28;20043;-81
2022/05/03 11:36:24;;;;;;;3.28;0.60;;;;;;;;;;4939805;28;20501;-82
2022/05/03 11:38:50;;;;;;;4.38;0.75;;;;;;;;;;4964502;28;20039;-80
2022/05/03 11:41:22;;;;;;;3.37;1.00;;;;;;;;;;4948542;28;20035;-81
2022/05/03 11:43:48;;;;;;;3.90;0.63;;;;;;;;;;4958199;28;20050;-81
2022/05/03 11:46:18;;;;;;;1.92;0.50;;;;;;;;;;4946821;28;20038;-80
2022/05/03 11:48:44;;;;;;;3.40;0.50;;;;;;;;;;4965308;28;20034;-81
2022/05/03 11:56:38;;;;;;;4.60;0.63;;;;;;;;;;4964396;28;20053;-80
2022/05/03 11:59:04;;;;;;;2.15;0.50;;;;;;;;;;4952333;28;20494;-80
2022/05/03 12:01:33;;;;;;;3.10;0.52;;;;;;;;;;4951723;28;20045;-81
2022/05/03 12:03:59;;;;;;;2.63;0.60;;;;;;;;;;4969705;28;20178;-80
2022/05/03 12:06:43;;;;;;;2.50;0.47;;;;;;;;;;4951149;28;20126;-80
2022/05/03 12:09:18;;;;;;;3.67;0.70;;;;;;;;;;4945826;28;20546;-80
2022/05/03 12:14:38;;;;;;;3.25;0.70;;;;;;;;;;4978045;28;20211;-80
2022/05/03 12:17:03;;;;;;;2.00;0.63;;;;;;;;;;4962266;28;20039;-79
2022/05/03 12:19:35;;;;;;;1.55;0.75;;;;;;;;;;4959280;28;20042;-79
2022/05/03 12:22:12;;;;;;;3.60;0.77;;;;;;;;;;4944744;28;20034;-81
2022/05/03 12:24:38;;;;;;;1.55;0.70;;;;;;;;;;4962070;28;20498;-79
2022/05/03 12:27:15;;;;;;;1.95;0.80;;;;;;;;;;4960502;28;20125;-80
2022/05/03 12:29:47;;;;;;;4.32;0.80;;;;;;;;;;4948452;28;20034;-81
2022/05/03 12:32:17;;;;;;;4.57;0.77;;;;;;;;;;4946484;28;20060;-80
2022/05/03 12:35:01;;;;;;;4.03;0.80;;;;;;;;;;4969831;28;20038;-80
2022/05/03 12:37:26;;;;;;;3.85;0.88;;;;;;;;;;4947141;28;20129;-79
2022/05/03 12:39:52;;;;;;;2.58;0.70;;;;;;;;;;4962685;28;20137;-81
2022/05/03 12:42:18;;;;;;;4.35;0.63;;;;;;;;;;4951293;28;20045;-81
2022/05/03 12:44:54;;;;;;;4.85;0.57;;;;;;;;;;4947596;28;20045;-80
2022/05/03 12:47:20;;;;;;;1.95;0.50;;;;;;;;;;4966311;28;20038;-81
2022/05/03 12:49:46;;;;;;;3.28;0.60;;;;;;;;;;4952378;28;20030;-79
2022/05/03 12:52:11;;;;;;;4.10;0.60;;;;;;;;;;4961304;28;20522;-81
2022/05/03 12:54:44;;;;;;;2.22;0.43;;;;;;;;;;4950991;28;20070;-80
2022/05/03 12:59:55;;;;;;;2.78;0.88;;;;;;;;;;4976164;28;20041;-80
2022/05/03 13:02:21;;;;;;;3.70;0.73;;;;;;;;;;4951887;28;20039;-80
2022/05/03 13:04:47;;;;;;;1.52;0.50;;;;;;;;;;4963582;28;20050;-79
2022/05/03 13:07:13;;;;;;;2.05;0.63;;;;;;;;;;4962206;28;20171;-79
2022/05/03 13:09:38;;;;;;;3.00;0.60;;;;;;;;;;4957160;28;20027;-81
2022/05/03 13:12:04;;;;;;;1.50;0.55;;;;;;;;;;4960713;28;20066;-80
2022/05/03 13:14:31;;;;;;;2.38;0.80;;;;;;;;;;4945886;28;20039;-80
2022/05/03 13:16:58;;;;;;;2.58;0.80;;;;;;;;;;4961371;28;20045;-80
2022/05/03 13:19:24;;;;;;;1.83;0.73;;;;;;;;;;4944568;28;20057;-82
2022/05/03 13:21:49;;;;;;;6.55;1.13;;;;;;;;;;4948146;28;20039;-83
2022/05/03 13:24:16;;;;;;;2.78;0.60;;;;;;;;;;4966917;28;20046;-80
2022/05/03 13:26:44;;;;;;;2.40;0.50;;;;;;;;;;4967181;28;20053;-80
2022/05/03 13:29:12;;;;;;;1.88;0.45;;;;;;;;;;4946721;28;20124;-80
2022/05/03 13:31:38;;;;;;;3.83;0.65;;;;;;;;;;4956567;28;20125;-80
2022/05/03 13:34:05;;;;;;;3.60;0.60;;;;;;;;;;4952345;28;20035;-80
2022/05/03 13:41:59;;;;;;;1.35;0.52;;;;;;;;;;4952520;28;20096;-78
2022/05/03 13:44:25;;;;;;;2.88;0.68;;;;;;;;;;4943744;28;20038;-82
2022/05/03 13:46:53;;;;;;;3.90;0.50;;;;;;;;;;4958868;28;20030;-81
2022/05/03 13:49:19;;;;;;;2.65;0.50;;;;;;;;;;4966536;28;20496;-84
2022/05/03 13:51:45;;;;;;;2.42;0.68;;;;;;;;;;4944532;28;20042;-84
2022/05/03 13:54:10;;;;;;;6.35;0.70;;;;;;;;;;4966594;28;20486;-83
2022/05/03 13:56:35;;;;;;;3.90;0.77;;;;;;;;;;4972363;28;20035;-83
2022/05/03 13:59:01;;;;;;;3.17;0.80;;;;;;;;;;4944508;28;20046;-80
2022/05/03 14:01:26;;;;;;;4.28;0.73;;;;;;;;;;4960065;28;20035;-81
2022/05/03 14:03:52;;;;;;;2.95;0.80;;;;;;;;;;4960415;28;20030;-82
2022/05/03 14:06:18;;;;;;;2.63;0.65;;;;;;;;;;4947206;28;20034;-80
2022/05/03 14:08:43;;;;;;;3.05;0.70;;;;;;;;;;4942860;28;20399;-80
2022/05/03 14:11:09;;;;;;;3.72;0.70;;;;;;;;;;4941573;28;20042;-82
2022/05/03 14:13:34;;;;;;;3.28;0.77;;;;;;;;;;4961716;28;20569;-83
2022/05/03 14:15:59;;;;;;;4.45;0.85;;;;;;;;;;4943535;28;20034;-82
2022/05/03 14:18:25;;;;;;;3.97;0.80;;;;;;;;;;4960880;28;20035;-83
2022/05/03 14:20:50;;;;;;;1.73;0.70;;;;;;;;;;4959791;28;20097;-81
2022/05/03 14:23:15;;;;;;;2.08;0.82;;;;;;;;;;4944370;28;20572;-82
2022/05/03 14:25:41;;;;;;;2.75;0.70;;;;;;;;;;4957455;28;20401;-82
2022/05/03 14:28:06;;;;;;;3.20;1.15;;;;;;;;;;4965739;28;20083;-81
2022/05/03 14:30:32;;;;;;;12.85;1.20;;;;;;;;;;4957668;28;20046;-82
2022/05/03 14:32:57;;;;;;;2.40;0.70;;;;;;;;;;4964794;28;20494;-81
2022/05/03 14:35:23;;;;;;;3.10;0.73;;;;;;;;;;4943652;28;21002;-83
2022/05/03 14:37:48;;;;;;;4.40;1.02;;;;;;;;;;4962754;28;20038;-82
2022/05/03 14:40:13;;;;;;;4.25;1.23;;;;;;;;;;4956181;28;20494;-81
2022/05/03 14:42:40;;;;;;;1.95;0.77;;;;;;;;;;4974607;28;20038;-82
2022/05/03 14:45:06;;;;;;;2.42;0.90;;;;;;;;;;4941297;28;20588;-83
2022/05/03 14:47:32;;;;;;;6.00;1.08;;;;;;;;;;4971544;28;20398;-82
2022/05/03 14:49:58;;;;;;;3.53;1.20;;;;;;;;;;4959827;28;20030;-83
2022/05/03 14:52:23;;;;;;;2.67;0.90;;;;;;;;;;4949505;28;20136;-81
2022/05/03 14:54:49;;;;;;;3.42;1.02;;;;;;;;;;4944184;28;20114;-81
2022/05/03 15:02:59;;;;;;;6.68;1.10;;;;;;;;;;4959857;28;20433;-82
2022/05/03 15:05:32;;;;;;;3.58;1.00;;;;;;;;;;4946672;28;20093;-82
2022/05/03 15:08:02;;;;;;;4.50;1.20;;;;;;;;;;4950325;28;20070;-81
2022/05/03 15:10:29;;;;;;;3.08;1.10;;;;;;;;;;4965108;28;20106;-81
2022/05/03 15:12:54;;;;;;;3.35;1.10;;;;;;;;;;4950331;28;20553;-80
2022/05/03 15:15:24;;;;;;;2.47;0.80;;;;;;;;;;4949133;28;20205;-83
2022/05/03 15:17:50;;;;;;;2.38;0.90;;;;;;;;;;4945056;28;20127;-82
2022/05/03 15:20:17;;;;;;;4.80;0.90;;;;;;;;;;4948996;28;20038;-82
2022/05/03 15:25:27;;;;;;;2.92;1.10;;;;;;;;;;4962562;28;20046;-82
2022/05/03 15:27:53;;;;;;;3.53;1.10;;;;;;;;;;4946419;28;20039;-81
2022/05/03 15:30:19;;;;;;;3.70;1.30;;;;;;;;;;4953438;28;20401;-80
2022/05/03 15:32:44;;;;;;;3.63;1.10;;;;;;;;;;4951695;28;20031;-80
2022/05/03 15:35:09;;;;;;;4.72;1.15;;;;;;;;;;4952268;28;20050;-82
2022/05/03 15:37:35;;;;;;;4.22;1.30;;;;;;;;;;4963997;28;20426;-82
2022/05/03 15:40:03;;;;;;;3.55;1.30;;;;;;;;;;4951093;28;20042;-80
2022/05/03 15:42:29;;;;;;;3.15;1.38;;;;;;;;;;4948250;28;20054;-82
2022/05/03 15:44:56;;;;;;;2.35;1.20;;;;;;;;;;4975736;28;20672;-81
2022/05/03 15:47:26;;;;;;;3.80;1.17;;;;;;;;;;4946474;28;20035;-81
2022/05/03 15:49:55;;;;;;;4.15;1.30;;;;;;;;;;4960680;28;20038;-82
2022/05/03 15:52:21;;;;;;;4.55;1.33;;;;;;;;;;4969984;28;20058;-82