Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:21;;;;;;;27.45;12.95;;;-3.30;99.90;;;;;;4952838;28;20103;-59
2024/01/15 00:02:48;;;;;;;28.75;15.02;;;-3.30;99.90;;;;;;4949008;28;20048;-60
2024/01/15 00:05:15;;;;;;;26.50;13.18;;;-3.20;99.90;;;;;;4952530;28;20485;-61
2024/01/15 00:07:41;;;;;;;24.98;12.93;;;-3.10;99.90;;;;;;4952429;28;20050;-59
2024/01/15 00:10:08;;;;;;;26.58;12.88;;;-3.00;99.90;;;;;;4947284;29;20481;-61
2024/01/15 00:12:35;;;;;;;28.05;14.05;;;-3.00;99.90;;;;;;4952398;29;20122;-60
2024/01/15 00:15:02;;;;;;;29.80;13.43;;;-2.90;99.90;;;;;;4952424;28;20232;-59
2024/01/15 00:17:29;;;;;;;;;;;-2.90;99.90;;;;;;4951763;29;20043;-59
2024/01/15 00:19:56;;;;;;;23.40;11.65;;;-2.80;99.90;;;;;;4952840;29;19991;-61
2024/01/15 00:22:27;;;;;;;28.92;12.57;;;-2.80;99.90;;;;;;4952657;29;20288;-60
2024/01/15 00:24:53;;;;;;;25.55;12.60;;;-2.70;99.90;;;;;;4945993;28;20504;-60
2024/01/15 00:27:20;;;;;;;26.60;13.45;;;-2.60;99.90;;;;;;4950665;29;20055;-59
2024/01/15 00:29:48;;;;;;;28.80;12.73;;;-2.60;99.90;;;;;;4951222;28;20396;-60
2024/01/15 00:32:14;;;;;;;20.23;10.73;;;-2.70;99.90;;;;;;4952432;28;20076;-60
2024/01/15 00:34:41;;;;;;;22.50;10.98;;;-2.80;99.90;;;;;;4952161;28;20047;-58
2024/01/15 00:37:08;;;;;;;22.42;11.18;;;-2.90;99.90;;;;;;4951591;28;20545;-61
2024/01/15 00:39:35;;;;;;;22.42;11.75;;;-2.90;99.90;;;;;;4951579;29;20039;-60
2024/01/15 00:42:02;;;;;;;;;;;-2.90;99.90;;;;;;4956216;29;20051;-61
2024/01/15 00:44:29;;;;;;;23.98;11.63;;;-2.90;99.90;;;;;;4955245;28;19922;-60
2024/01/15 00:46:56;;;;;;;22.95;12.68;;;-2.80;99.90;;;;;;4955252;29;20049;-59
2024/01/15 00:49:24;;;;;;;26.63;13.65;;;-2.80;99.90;;;;;;4956045;29;20043;-58
2024/01/15 00:51:51;;;;;;;26.98;13.10;;;-2.80;99.90;;;;;;4955627;29;20043;-61
2024/01/15 00:54:18;;;;;;;25.08;12.68;;;-2.80;99.90;;;;;;4952998;28;20054;-59
2024/01/15 00:56:45;;;;;;;24.63;12.30;;;-2.70;99.90;;;;;;4956109;29;20035;-59
2024/01/15 00:59:14;;;;;;;27.35;12.68;;;-2.70;99.90;;;;;;4951450;29;20481;-61
2024/01/15 01:01:42;;;;;;;28.80;12.15;;;-2.60;99.90;;;;;;4954890;29;20042;-60
2024/01/15 01:04:10;;;;;;;28.40;13.55;;;-2.60;99.90;;;;;;4946952;28;20039;-58
2024/01/15 01:06:37;;;;;;;23.73;12.80;;;-2.60;99.90;;;;;;4949158;29;20071;-61
2024/01/15 01:09:04;;;;;;;29.13;13.88;;;-2.60;99.90;;;;;;4954462;29;20051;-58
2024/01/15 01:11:31;;;;;;;22.52;12.27;;;-2.50;99.90;;;;;;4954227;29;20099;-59
2024/01/15 01:13:58;;;;;;;27.13;13.60;;;-2.50;99.90;;;;;;4956014;28;20049;-60
2024/01/15 01:16:25;;;;;;;27.58;13.43;;;-2.40;99.90;;;;;;4947433;29;20043;-59
2024/01/15 01:18:52;;;;;;;28.67;13.73;;;-2.40;99.90;;;;;;4953898;29;20049;-59
2024/01/15 01:21:19;;;;;;;31.63;14.05;;;-2.40;99.90;;;;;;4948118;29;20047;-60
2024/01/15 01:23:46;;;;;;;27.80;13.10;;;-2.40;99.90;;;;;;4955982;28;20461;-59
2024/01/15 01:26:16;;;;;;;25.20;14.20;;;-2.30;99.90;;;;;;4954942;29;20043;-60
2024/01/15 01:28:43;;;;;;;23.20;13.55;;;-2.40;99.90;;;;;;4950871;29;20028;-60
2024/01/15 01:31:10;;;;;;;23.48;13.55;;;-2.30;99.90;;;;;;4954633;29;20043;-60
2024/01/15 01:33:39;;;;;;;25.25;12.55;;;-2.30;99.90;;;;;;4947638;28;20519;-60
2024/01/15 01:36:09;;;;;;;23.55;13.27;;;-2.30;99.90;;;;;;4947614;29;20074;-61
2024/01/15 01:38:37;;;;;;;27.30;12.15;;;-2.30;99.90;;;;;;4955364;29;20039;-59
2024/01/15 01:41:04;;;;;;;27.00;13.10;;;-2.40;99.90;;;;;;4960228;28;20043;-59
2024/01/15 01:43:31;;;;;;;24.98;13.05;;;-2.40;99.90;;;;;;4955381;28;20047;-59
2024/01/15 01:45:58;;;;;;;25.52;13.18;;;-2.40;99.90;;;;;;4953195;29;20119;-58
2024/01/15 01:48:28;;;;;;;26.70;13.25;;;-2.40;99.90;;;;;;4947935;28;20054;-60
2024/01/15 01:51:02;;;;;;;26.58;13.27;;;-2.40;99.90;;;;;;4949280;29;20051;-58
2024/01/15 01:53:31;;;;;;;31.65;13.05;;;-2.30;99.90;;;;;;4947553;28;20047;-61
2024/01/15 01:55:58;;;;;;;25.40;13.13;;;-2.30;99.90;;;;;;4951572;29;20042;-61
2024/01/15 01:58:25;;;;;;;23.33;12.60;;;-2.30;99.90;;;;;;4955565;29;20057;-60
2024/01/15 02:00:53;;;;;;;22.05;12.25;;;-2.30;99.90;;;;;;4952984;29;20043;-61
2024/01/15 02:03:20;;;;;;;29.25;13.65;;;-2.40;99.90;;;;;;4934870;29;20122;-61
2024/01/15 02:05:49;;;;;;;24.90;12.00;;;-2.40;99.90;;;;;;4950618;29;20051;-61
2024/01/15 02:08:16;;;;;;;25.30;13.73;;;-2.30;99.90;;;;;;4949492;29;20119;-61
2024/01/15 02:10:43;;;;;;;;;;;-2.30;99.90;;;;;;4955558;29;20555;-61
2024/01/15 02:13:10;;;;;;;24.20;12.30;;;-2.30;99.90;;;;;;4954727;29;19930;-56
2024/01/15 02:15:37;;;;;;;25.52;12.60;;;-2.30;99.90;;;;;;4952918;28;20485;-59
2024/01/15 02:18:07;;;;;;;26.17;13.25;;;-2.40;99.90;;;;;;4952830;29;20051;-58
2024/01/15 02:20:34;;;;;;;22.70;12.48;;;-2.30;99.90;;;;;;4937375;29;20088;-60
2024/01/15 02:23:14;;;;;;;26.10;12.95;;;-2.30;99.90;;;;;;4954307;29;20043;-60
2024/01/15 02:25:43;;;;;;;25.00;13.32;;;-2.30;99.90;;;;;;4940209;29;20061;-60
2024/01/15 02:28:11;;;;;;;25.75;13.93;;;-2.30;99.90;;;;;;4950371;29;20406;-61
2024/01/15 02:30:40;;;;;;;23.45;13.48;;;-2.30;99.90;;;;;;4953854;29;20039;-60
2024/01/15 02:33:08;;;;;;;28.13;14.40;;;-2.30;99.90;;;;;;4951177;29;20117;-59
2024/01/15 02:35:38;;;;;;;23.02;12.90;;;-2.20;99.90;;;;;;4954367;28;20050;-60
2024/01/15 02:38:06;;;;;;;22.05;11.90;;;-2.30;99.90;;;;;;4953059;29;20389;-59
2024/01/15 02:40:33;;;;;;;25.65;13.05;;;-2.30;99.90;;;;;;4954172;29;20039;-59
2024/01/15 02:43:00;;;;;;;27.65;12.68;;;-2.20;99.90;;;;;;4945831;29;20049;-61
2024/01/15 02:45:27;;;;;;;24.65;13.02;;;-2.30;99.90;;;;;;4953788;28;20071;-60
2024/01/15 02:47:54;;;;;;;25.50;14.23;;;-2.20;99.90;;;;;;4952611;29;20393;-59
2024/01/15 02:50:21;;;;;;;21.05;12.95;;;-2.20;99.90;;;;;;4962112;28;20440;-60
2024/01/15 02:52:48;;;;;;;28.27;13.95;;;-2.30;99.90;;;;;;4949077;29;20043;-59
2024/01/15 02:55:15;;;;;;;23.48;11.80;;;-2.20;99.90;;;;;;4954245;28;20065;-60
2024/01/15 02:57:42;;;;;;;20.98;11.48;;;-2.20;99.90;;;;;;4954195;29;20043;-60
2024/01/15 03:00:09;;;;;;;13.82;7.43;;;-2.10;99.90;;;;;;4949640;28;20044;-61
2024/01/15 03:02:39;;;;;;;;;;;-2.20;99.90;;;;;;4948761;29;20043;-61
2024/01/15 03:05:07;;;;;;;16.85;7.30;;;-2.10;99.90;;;;;;4953888;28;19922;-58
2024/01/15 03:07:34;;;;;;;18.90;7.93;;;-2.10;99.90;;;;;;4954009;29;20051;-59
2024/01/15 03:10:01;;;;;;;14.60;7.55;;;-2.00;99.90;;;;;;4951817;29;20070;-60
2024/01/15 03:12:28;;;;;;;20.52;8.95;;;-1.90;99.90;;;;;;4946266;29;20039;-61
2024/01/15 03:14:55;;;;;;;17.65;10.18;;;-1.80;99.90;;;;;;4941174;29;20047;-60
2024/01/15 03:17:21;;;;;;;24.70;13.15;;;-1.80;99.90;;;;;;4953067;29;22556;-60
2024/01/15 03:19:49;;;;;;;23.52;12.40;;;-1.80;99.90;;;;;;4953752;29;20054;-58
2024/01/15 03:22:17;;;;;;;29.80;13.93;;;-1.90;99.90;;;;;;4945402;29;20099;-57
2024/01/15 03:24:44;;;;;;;28.83;14.48;;;-2.00;99.90;;;;;;4948988;28;20502;-60
2024/01/15 03:27:11;;;;;;;;;;;-2.10;99.90;;;;;;4951664;29;20054;-60
2024/01/15 03:29:39;;;;;;;21.70;11.55;;;-2.20;99.90;;;;;;4947810;29;20390;-61
2024/01/15 03:32:06;;;;;;;21.75;11.98;;;-2.20;99.90;;;;;;4953089;29;20126;-60
2024/01/15 03:34:33;;;;;;;26.58;11.50;;;-2.10;99.90;;;;;;4949919;28;20484;-61
2024/01/15 03:37:00;;;;;;;24.98;11.77;;;-2.00;99.90;;;;;;4953616;29;20043;-58
2024/01/15 03:39:27;;;;;;;24.27;13.15;;;-1.70;99.90;;;;;;4960439;28;20043;-60
2024/01/15 03:41:54;;;;;;;24.95;12.70;;;-1.60;99.90;;;;;;4950930;28;20067;-60
2024/01/15 03:44:20;;;;;;;23.33;11.23;;;-1.50;99.90;;;;;;4954093;28;20061;-60
2024/01/15 03:46:47;;;;;;;24.45;12.13;;;-1.30;99.90;;;;;;4958865;28;20469;-60
2024/01/15 03:49:14;;;;;;;22.17;9.75;;;-1.20;99.90;;;;;;4951953;29;20056;-59
2024/01/15 03:51:41;;;;;;;28.65;11.10;;;-1.10;99.90;;;;;;4952892;29;20043;-60
2024/01/15 03:54:08;;;;;;;27.30;11.73;;;-0.90;99.90;;;;;;4953000;28;20055;-59
2024/01/15 03:56:35;;;;;;;25.13;10.70;;;-0.80;99.90;;;;;;4948013;29;20066;-57
2024/01/15 03:59:02;;;;;;;22.00;9.77;;;-0.70;99.90;;;;;;4953411;29;20047;-60
2024/01/15 04:01:29;;;;;;;;;;;-0.60;99.90;;;;;;4953121;29;20400;-61
2024/01/15 04:03:56;;;;;;;23.35;9.60;;;-0.50;99.90;;;;;;4946625;29;20456;-61
2024/01/15 04:06:23;;;;;;;26.55;10.27;;;-0.40;99.90;;;;;;4949754;29;20047;-60
2024/01/15 04:08:50;;;;;;;21.58;9.82;;;-0.40;99.90;;;;;;4947605;29;20098;-61
2024/01/15 04:11:17;;;;;;;23.13;9.65;;;-0.30;99.90;;;;;;4953870;28;20058;-60
2024/01/15 04:13:43;;;;;;;19.80;8.70;;;-0.20;99.90;;;;;;4955476;28;20050;-56
2024/01/15 04:16:10;;;;;;;26.23;9.95;;;-0.10;99.90;;;;;;4953516;29;20043;-58
2024/01/15 04:18:37;;;;;;;25.30;9.10;;;0.00;99.90;;;;;;4957120;29;20043;-58
2024/01/15 04:21:06;;;;;;;17.95;8.65;;;0.10;99.90;;;;;;4956075;29;20060;-59
2024/01/15 04:23:33;;;;;;;20.55;8.85;;;0.00;99.90;;;;;;4956968;28;20129;-60
2024/01/15 04:26:00;;;;;;;;;;;0.10;99.90;;;;;;4952870;29;20053;-60
2024/01/15 04:28:27;;;;;;;21.73;8.77;;;0.10;99.90;;;;;;4956429;28;19928;-60
2024/01/15 04:30:54;;;;;;;20.20;7.93;;;0.10;99.90;;;;;;4953276;28;20039;-61
2024/01/15 04:33:21;;;;;;;26.95;7.82;;;0.00;99.90;;;;;;4955980;28;20046;-59
2024/01/15 04:35:47;;;;;;;19.20;8.02;;;0.00;99.90;;;;;;4950935;28;20396;-59
2024/01/15 04:38:14;;;;;;;20.30;8.10;;;0.00;99.90;;;;;;4953093;29;20047;-60
2024/01/15 04:40:41;;;;;;;17.85;8.35;;;0.00;99.90;;;;;;4952398;29;20050;-60
2024/01/15 04:43:08;;;;;;;18.33;8.80;;;0.00;99.90;;;;;;4950290;29;20035;-58
2024/01/15 04:45:34;;;;;;;16.52;7.55;;;-0.10;99.90;;;;;;4955999;28;20047;-59
2024/01/15 04:48:03;;;;;;;18.08;7.88;;;-0.10;99.90;;;;;;4952376;28;20052;-60
2024/01/15 04:50:29;;;;;;;15.70;7.22;;;-0.10;99.90;;;;;;4956012;29;20054;-59
2024/01/15 04:52:56;;;;;;;23.90;8.27;;;-0.10;99.90;;;;;;4950463;29;20047;-60
2024/01/15 04:55:23;;;;;;;17.63;7.72;;;-0.10;99.90;;;;;;4952812;29;20044;-58
2024/01/15 04:57:50;;;;;;;18.02;6.90;;;-0.10;99.90;;;;;;4953424;29;20474;-59
2024/01/15 05:00:17;;;;;;;14.82;6.55;;;-0.10;99.90;;;;;;4953726;29;20045;-60
2024/01/15 05:02:44;;;;;;;16.70;7.30;;;0.00;99.90;;;;;;4954771;29;20043;-58
2024/01/15 05:05:11;;;;;;;17.38;6.68;;;0.00;99.90;;;;;;4952763;28;20040;-58
2024/01/15 05:07:37;;;;;;;17.77;6.82;;;0.00;99.90;;;;;;4955344;29;20083;-59
2024/01/15 05:10:05;;;;;;;9.73;4.68;;;0.10;99.90;;;;;;4954978;29;20512;-59
2024/01/15 05:12:31;;;;;;;19.77;7.18;;;0.10;99.90;;;;;;4952205;28;20039;-60
2024/01/15 05:14:58;;;;;;;17.80;5.72;;;0.10;99.90;;;;;;4954492;28;20485;-62
2024/01/15 05:17:25;;;;;;;11.73;5.30;;;0.10;99.90;;;;;;4954522;28;20047;-59
2024/01/15 05:19:52;;;;;;;13.02;5.88;;;0.10;99.90;;;;;;4952943;29;20066;-60
2024/01/15 05:22:19;;;;;;;15.50;6.32;;;0.10;99.90;;;;;;4953307;28;20043;-59
2024/01/15 05:24:45;;;;;;;13.77;6.35;;;0.10;99.90;;;;;;4953999;28;20043;-59
2024/01/15 05:27:14;;;;;;;12.52;5.22;;;0.10;99.90;;;;;;4954098;28;20393;-59
2024/01/15 05:29:41;;;;;;;11.50;5.00;;;0.10;99.90;;;;;;4953221;29;20094;-60
2024/01/15 05:32:08;;;;;;;12.35;5.13;;;0.10;99.90;;;;;;4953809;29;20061;-60
2024/01/15 05:34:35;;;;;;;12.65;5.25;;;0.10;99.90;;;;;;4945797;29;20048;-58
2024/01/15 05:37:02;;;;;;;13.07;5.35;;;0.10;99.90;;;;;;4945168;29;20047;-57
2024/01/15 05:39:29;;;;;;;13.43;4.95;;;0.10;99.90;;;;;;4954327;29;20051;-60
2024/01/15 05:41:55;;;;;;;20.75;6.03;;;0.10;99.90;;;;;;4954267;29;20035;-58
2024/01/15 05:44:22;;;;;;;14.13;5.32;;;0.10;99.90;;;;;;4937560;29;20050;-60
2024/01/15 05:46:49;;;;;;;10.82;4.60;;;0.20;99.90;;;;;;4948572;29;20043;-60
2024/01/15 05:49:16;;;;;;;8.23;4.18;;;0.10;99.90;;;;;;4954871;29;20402;-61
2024/01/15 05:51:43;;;;;;;10.85;4.95;;;0.20;99.90;;;;;;4954490;29;20059;-59
2024/01/15 05:54:10;;;;;;;10.15;4.20;;;0.20;99.90;;;;;;4954352;28;20078;-61
2024/01/15 05:56:36;;;;;;;11.60;4.05;;;0.20;99.90;;;;;;4951283;29;20090;-58
2024/01/15 05:59:03;;;;;;;10.35;5.13;;;0.20;99.90;;;;;;4954928;29;20420;-61
2024/01/15 06:01:30;;;;;;;10.23;4.60;;;0.20;99.90;;;;;;4935017;29;20062;-59
2024/01/15 06:03:57;;;;;;;9.15;4.05;;;0.20;99.90;;;;;;4954155;28;20055;-61
2024/01/15 06:06:24;;;;;;;9.13;3.53;;;0.20;99.90;;;;;;4953066;28;20051;-60
2024/01/15 06:08:51;;;;;;;10.73;4.30;;;0.30;99.90;;;;;;4952714;29;20040;-60
2024/01/15 06:11:18;;;;;;;9.07;3.92;;;0.30;99.90;;;;;;4949271;29;20050;-60
2024/01/15 06:13:45;;;;;;;9.73;3.88;;;0.30;99.90;;;;;;4950937;28;20050;-67
2024/01/15 06:16:13;;;;;;;;;;;0.30;99.90;;;;;;4945958;28;20131;-67
2024/01/15 06:18:40;;;;;;;6.30;3.20;;;0.20;99.90;;;;;;4952909;28;19937;-67
2024/01/15 06:21:07;;;;;;;8.23;3.85;;;0.30;99.90;;;;;;4952144;28;20514;-67
2024/01/15 06:23:34;;;;;;;7.70;3.17;;;0.30;99.90;;;;;;4954009;28;20039;-67
2024/01/15 06:26:03;;;;;;;5.47;2.47;;;0.30;99.90;;;;;;4949495;29;20047;-67
2024/01/15 06:28:30;;;;;;;7.47;3.50;;;0.30;99.90;;;;;;4953482;29;20572;-67
2024/01/15 06:30:58;;;;;;;7.25;3.65;;;0.20;99.90;;;;;;4953346;29;20086;-67
2024/01/15 06:33:24;;;;;;;6.80;3.58;;;0.20;99.90;;;;;;4946820;29;20453;-67
2024/01/15 06:35:51;;;;;;;8.68;3.83;;;0.20;99.90;;;;;;4951818;28;20488;-67
2024/01/15 06:38:19;;;;;;;9.40;4.15;;;0.20;99.90;;;;;;4951847;28;20142;-67
2024/01/15 06:40:48;;;;;;;8.40;3.83;;;0.20;99.90;;;;;;4953449;29;20493;-67
2024/01/15 06:43:18;;;;;;;7.35;3.50;;;0.20;99.90;;;;;;4950589;29;20114;-67
2024/01/15 06:45:45;;;;;;;8.55;3.78;;;0.20;99.90;;;;;;4951499;28;20051;-67
2024/01/15 06:48:14;;;;;;;10.27;3.50;;;0.20;99.90;;;;;;4949268;29;20039;-67
2024/01/15 06:50:41;;;;;;;7.88;3.75;;;0.10;99.90;;;;;;4952985;29;20043;-67
2024/01/15 06:53:08;;;;;;;11.80;4.25;;;0.10;99.90;;;;;;4953041;29;20047;-67
2024/01/15 06:55:34;;;;;;;11.57;3.75;;;0.00;99.90;;;;;;4943873;28;20412;-67
2024/01/15 06:58:01;;;;;;;9.30;3.60;;;-0.10;99.90;;;;;;4952715;29;20067;-67
2024/01/15 07:00:28;;;;;;;9.32;3.70;;;-0.10;99.90;;;;;;4949627;29;20126;-67
2024/01/15 07:02:55;;;;;;;;;;;0.00;99.90;;;;;;4953387;29;20410;-67
2024/01/15 07:05:23;;;;;;;7.05;3.58;;;0.00;99.90;;;;;;4950982;28;19929;-67
2024/01/15 07:07:50;;;;;;;10.32;4.25;;;-0.10;99.90;;;;;;4952223;29;20043;-67
2024/01/15 07:10:17;;;;;;;10.70;4.03;;;-0.10;99.90;;;;;;4949176;28;20040;-67
2024/01/15 07:12:44;;;;;;;11.70;3.95;;;-0.10;99.90;;;;;;4952510;29;20043;-67
2024/01/15 07:15:11;;;;;;;7.15;3.50;;;0.00;99.90;;;;;;4953622;28;20130;-67
2024/01/15 07:17:39;;;;;;;6.72;3.00;;;0.00;99.90;;;;;;4952543;29;20040;-67
2024/01/15 07:20:10;;;;;;;10.48;3.58;;;0.00;99.90;;;;;;4952739;29;20074;-67
2024/01/15 07:22:37;;;;;;;9.40;3.85;;;0.00;99.90;;;;;;4952883;28;20054;-66
2024/01/15 07:25:05;;;;;;;7.70;3.55;;;0.00;99.90;;;;;;4951490;28;20043;-67
2024/01/15 07:27:32;;;;;;;9.13;3.42;;;0.10;99.90;;;;;;4950317;29;20043;-67
2024/01/15 07:29:59;;;;;;;;;;;0.10;99.90;;;;;;4950487;28;20107;-67
2024/01/15 07:32:29;;;;;;;7.43;3.50;;;0.10;99.90;;;;;;4935519;29;19978;-67
2024/01/15 07:34:56;;;;;;;14.07;4.28;;;0.10;99.90;;;;;;4951242;28;20532;-67
2024/01/15 07:37:23;;;;;;;9.50;3.47;;;0.10;99.90;;;;;;4951238;29;20564;-67
2024/01/15 07:39:50;;;;;;;10.60;3.97;;;0.20;99.90;;;;;;4952797;29;20496;-67
2024/01/15 07:42:17;;;;;;;8.85;4.00;;;0.10;99.90;;;;;;4935964;29;20463;-67
2024/01/15 07:44:44;;;;;;;5.32;3.05;;;0.10;99.90;;;;;;4949322;28;20489;-67
2024/01/15 07:47:12;;;;;;;6.60;3.55;;;0.20;99.90;;;;;;4952539;28;20135;-67
2024/01/15 07:49:39;;;;;;;9.73;3.35;;;0.20;99.90;;;;;;4944448;29;20046;-67
2024/01/15 07:52:06;;;;;;;7.07;2.90;;;0.30;99.90;;;;;;4932203;29;20214;-67
2024/01/15 07:54:33;;;;;;;5.28;2.90;;;0.30;99.90;;;;;;4952592;28;20582;-67
2024/01/15 07:57:03;;;;;;;7.35;3.60;;;0.30;99.90;;;;;;4935560;29;20484;-67
2024/01/15 07:59:29;;;;;;;6.57;3.47;;;0.30;99.90;;;;;;4952876;29;20044;-67
2024/01/15 08:01:58;;;;;;;6.63;3.28;;;0.40;99.90;;;;;;4937883;29;20047;-67
2024/01/15 08:04:25;;;;;;;6.55;2.85;;;0.50;99.90;;;;;;4952712;28;20047;-67
2024/01/15 08:06:52;;;;;;;5.53;3.13;;;0.50;99.90;;;;;;4951974;29;20444;-67
2024/01/15 08:09:21;;;;;;;6.72;3.42;;;0.50;99.90;;;;;;4949843;29;20047;-67
2024/01/15 08:11:51;;;;;;;5.50;3.05;;;0.60;99.90;;;;;;4951378;29;20041;-67
2024/01/15 08:14:18;;;;;;;8.02;3.00;;;0.70;99.90;;;;;;4952650;28;20141;-66
2024/01/15 08:16:45;;;;;;;7.70;3.03;;;0.70;99.90;;;;;;4925355;29;20154;-67
2024/01/15 08:19:12;;;;;;;5.85;2.97;;;0.80;99.90;;;;;;4952664;29;20135;-67
2024/01/15 08:21:39;;;;;;;;;;;0.90;99.90;;;;;;4952538;29;20047;-67
2024/01/15 08:24:06;;;;;;;6.18;2.83;;;0.90;99.90;;;;;;4952694;28;19922;-67
2024/01/15 08:26:32;;;;;;;8.23;2.63;;;1.00;99.90;;;;;;4950654;29;20058;-67
2024/01/15 08:28:59;;;;;;;7.97;3.33;;;0.90;99.90;;;;;;4945031;29;20040;-67
2024/01/15 08:31:27;;;;;;;10.10;3.22;;;1.00;99.90;;;;;;4950060;28;20477;-67
2024/01/15 08:33:55;;;;;;;6.20;2.83;;;1.00;99.90;;;;;;4951478;28;20055;-67
2024/01/15 08:36:24;;;;;;;6.38;2.70;;;1.10;99.90;;;;;;4951963;29;20489;-67
2024/01/15 08:38:51;;;;;;;7.05;2.70;;;1.10;99.90;;;;;;4944338;29;20046;-67
2024/01/15 08:41:18;;;;;;;6.22;3.58;;;1.00;99.90;;;;;;4941698;29;20048;-67
2024/01/15 08:43:44;;;;;;;4.75;2.13;;;1.00;99.90;;;;;;4950267;28;20070;-67
2024/01/15 08:46:11;;;;;;;10.15;3.63;;;1.10;99.90;;;;;;4951398;29;20051;-67
2024/01/15 08:48:39;;;;;;;6.82;3.13;;;1.10;99.90;;;;;;4947159;29;20135;-67
2024/01/15 08:51:07;;;;;;;7.82;2.97;;;1.10;99.90;;;;;;4952206;28;20044;-67
2024/01/15 08:53:34;;;;;;;9.57;3.50;;;1.10;99.90;;;;;;4952258;28;20078;-67
2024/01/15 08:56:01;;;;;;;11.90;4.07;;;1.10;99.90;;;;;;4944471;29;20049;-67
2024/01/15 08:58:28;;;;;;;8.30;3.40;;;1.10;99.90;;;;;;4952352;28;20047;-67
2024/01/15 09:00:55;;;;;;;7.25;3.60;;;1.00;99.90;;;;;;4946965;28;20044;-67
2024/01/15 09:03:22;;;;;;;8.05;3.55;;;1.10;99.90;;;;;;4938707;29;20097;-67
2024/01/15 09:05:49;;;;;;;7.03;3.53;;;1.00;99.90;;;;;;4955542;28;20497;-67
2024/01/15 09:08:17;;;;;;;7.20;3.25;;;1.00;99.90;;;;;;4956022;29;20055;-67
2024/01/15 09:10:44;;;;;;;9.85;3.30;;;1.10;99.90;;;;;;4948392;29;20035;-67
2024/01/15 09:13:10;;;;;;;11.70;4.07;;;1.10;99.90;;;;;;4955279;29;20043;-67
2024/01/15 09:15:37;;;;;;;8.70;3.95;;;1.20;99.90;;;;;;4937177;29;20047;-67
2024/01/15 09:18:05;;;;;;;6.30;3.55;;;1.20;99.90;;;;;;4947100;28;20050;-67
2024/01/15 09:20:34;;;;;;;6.75;3.30;;;1.20;99.90;;;;;;4955570;29;20058;-67
2024/01/15 09:23:01;;;;;;;8.25;3.90;;;1.20;99.90;;;;;;4954918;29;20043;-67
2024/01/15 09:25:28;;;;;;;11.07;3.80;;;1.30;99.90;;;;;;4954412;28;20059;-67
2024/01/15 09:27:55;;;;;;;;;;;1.30;99.90;;;;;;4938615;29;20142;-67
2024/01/15 09:30:21;;;;;;;7.32;3.28;;;1.30;99.90;;;;;;4947468;29;19922;-67
2024/01/15 09:32:48;;;;;;;8.70;3.42;;;1.40;99.90;;;;;;4949538;28;20106;-67
2024/01/15 09:35:15;;;;;;;9.45;4.00;;;1.30;99.90;;;;;;4954120;28;20408;-67
2024/01/15 09:37:42;;;;;;;9.93;3.83;;;1.30;99.90;;;;;;4954459;29;20047;-67
2024/01/15 09:40:15;;;;;;;9.25;3.92;;;1.30;99.90;;;;;;4955345;29;20047;-66
2024/01/15 09:42:43;;;;;;;8.75;3.03;;;1.30;99.90;;;;;;4952902;29;20058;-67
2024/01/15 09:45:11;;;;;;;7.15;3.20;;;1.30;99.90;;;;;;4945228;28;20043;-67
2024/01/15 09:47:38;;;;;;;;;;;1.30;99.90;;;;;;4945512;29;20119;-67
2024/01/15 09:50:10;;;;;;;8.82;3.58;;;1.30;99.90;;;;;;4954885;29;20384;-67
2024/01/15 09:52:38;;;;;;;12.75;4.10;;;1.30;99.90;;;;;;4953488;29;20054;-67
2024/01/15 09:55:06;;;;;;;8.18;3.92;;;1.40;99.90;;;;;;4946523;28;20039;-67
2024/01/15 09:57:33;;;;;;;7.93;3.13;;;1.40;99.90;;;;;;4940236;29;20520;-67
2024/01/15 10:00:04;;;;;;;6.75;3.13;;;1.50;99.90;;;;;;4947148;29;20050;-67
2024/01/15 10:02:31;;;;;;;7.68;3.45;;;1.60;99.90;;;;;;4954925;29;20098;-67
2024/01/15 10:04:58;;;;;;;10.05;3.63;;;1.70;99.90;;;;;;4949874;28;20509;-67
2024/01/15 10:07:25;;;;;;;7.40;3.55;;;1.60;99.90;;;;;;4954119;29;20078;-67
2024/01/15 10:09:53;;;;;;;8.60;3.92;;;1.60;99.90;;;;;;4953986;28;20054;-67
2024/01/15 10:12:22;;;;;;;7.90;3.35;;;1.70;99.90;;;;;;4954160;29;20040;-67
2024/01/15 10:14:50;;;;;;;7.97;3.65;;;1.90;99.90;;;;;;4949671;29;20035;-67
2024/01/15 10:17:17;;;;;;;7.78;3.38;;;2.10;99.90;;;;;;4952421;29;20094;-67
2024/01/15 10:19:47;;;;;;;7.43;3.20;;;2.30;99.90;;;;;;4936990;29;20493;-67
2024/01/15 10:22:19;;;;;;;7.38;3.17;;;2.40;99.90;;;;;;4947069;29;20073;-67
2024/01/15 10:24:46;;;;;;;6.35;3.15;;;2.30;99.90;;;;;;4951367;28;20040;-67
2024/01/15 10:27:15;;;;;;;7.45;3.63;;;2.20;99.90;;;;;;4954057;29;20054;-67
2024/01/15 10:29:43;;;;;;;7.95;3.75;;;2.10;99.90;;;;;;4953656;29;20185;-67
2024/01/15 10:32:11;;;;;;;8.93;3.60;;;2.00;99.90;;;;;;4950728;29;20042;-67
2024/01/15 10:34:39;;;;;;;10.18;3.90;;;1.80;99.90;;;;;;4954064;28;20042;-67
2024/01/15 10:37:09;;;;;;;9.65;4.22;;;1.80;99.90;;;;;;4945661;29;20043;-67
2024/01/15 10:39:37;;;;;;;9.73;4.57;;;1.80;99.90;;;;;;4954257;29;20481;-67
2024/01/15 10:42:06;;;;;;;9.13;3.50;;;1.70;99.90;;;;;;4952413;29;20497;-67
2024/01/15 10:44:33;;;;;;;9.25;4.15;;;1.60;99.90;;;;;;4954285;28;20148;-67
2024/01/15 10:47:00;;;;;;;9.00;4.03;;;1.60;99.90;;;;;;4950146;29;20051;-67
2024/01/15 10:49:29;;;;;;;10.27;4.38;;;1.50;99.90;;;;;;4954088;28;20047;-67
2024/01/15 10:52:01;;;;;;;10.13;4.43;;;1.40;99.90;;;;;;4953845;29;20039;-67
2024/01/15 10:54:29;;;;;;;9.88;4.28;;;1.40;99.90;;;;;;4951000;28;20051;-67
2024/01/15 10:56:57;;;;;;;11.65;4.78;;;1.40;99.90;;;;;;4951367;28;20031;-67
2024/01/15 10:59:24;;;;;;;10.93;4.55;;;1.40;99.90;;;;;;4953835;29;20039;-67
2024/01/15 11:01:53;;;;;;;10.82;4.90;;;1.40;99.90;;;;;;4949240;28;20086;-67
2024/01/15 11:04:23;;;;;;;13.73;5.45;;;1.30;99.90;;;;;;4953835;28;20046;-67
2024/01/15 11:06:53;;;;;;;18.55;6.82;;;1.30;99.90;;;;;;4953348;29;20098;-67
2024/01/15 11:09:23;;;;;;;10.57;4.95;;;1.20;99.90;;;;;;4945888;28;20047;-67
2024/01/15 11:12:06;;;;;;;22.60;5.28;;;1.30;99.90;;;;;;4949463;29;20055;-67
2024/01/15 11:14:45;;;;;;;11.65;4.68;;;1.40;99.90;;;;;;4953515;28;20042;-67
2024/01/15 11:17:13;;;;;;;13.40;4.13;;;1.50;99.90;;;;;;4948200;29;20039;-67
2024/01/15 11:19:50;;;;;;;18.23;3.85;;;1.70;99.90;;;;;;4953491;29;20039;-67
2024/01/15 11:22:29;;;;;;;12.82;4.03;;;1.80;99.90;;;;;;4952646;28;20051;-67
2024/01/15 11:24:57;;;;;;;9.88;3.53;;;1.90;99.90;;;;;;4946305;29;20047;-67
2024/01/15 11:27:42;;;;;;;8.52;3.75;;;1.80;99.90;;;;;;4953378;29;20515;-67
2024/01/15 11:30:13;;;;;;;18.13;4.68;;;1.80;99.90;;;;;;4948263;29;20068;-67
2024/01/15 11:32:41;;;;;;;10.13;4.72;;;1.80;99.90;;;;;;4935914;29;20434;-67
2024/01/15 11:35:09;;;;;;;19.25;4.78;;;1.80;99.90;;;;;;4952299;28;20035;-67
2024/01/15 11:37:51;;;;;;;15.30;4.45;;;1.90;99.90;;;;;;4950456;29;20078;-67
2024/01/15 11:40:22;;;;;;;9.25;4.07;;;1.90;99.90;;;;;;4945449;29;20039;-67
2024/01/15 11:42:52;;;;;;;14.55;4.20;;;2.10;99.90;;;;;;4952226;29;20043;-67
2024/01/15 11:45:20;;;;;;;20.48;4.57;;;2.10;99.90;;;;;;4945265;29;20087;-67
2024/01/15 11:48:05;;;;;;;9.23;4.25;;;2.20;99.90;;;;;;4951638;29;20047;-67
2024/01/15 11:50:33;;;;;;;13.05;4.50;;;2.30;99.90;;;;;;4953089;29;20047;-67
2024/01/15 11:53:01;;;;;;;20.17;4.68;;;2.30;99.90;;;;;;4946835;29;20052;-67
2024/01/15 11:55:40;;;;;;;22.95;4.22;;;2.20;99.90;;;;;;4936555;29;20039;-67
2024/01/15 11:58:11;;;;;;;21.13;5.03;;;2.10;99.90;;;;;;4952669;29;20043;-67
2024/01/15 12:00:43;;;;;;;11.43;4.50;;;2.00;99.90;;;;;;4948966;29;20576;-67
2024/01/15 12:03:10;;;;;;;15.48;4.95;;;2.20;99.90;;;;;;4949445;29;20134;-67
2024/01/15 12:05:38;;;;;;;8.95;4.50;;;2.20;99.90;;;;;;4952687;28;20054;-67
2024/01/15 12:08:11;;;;;;;26.30;5.80;;;2.10;99.90;;;;;;4928068;29;20043;-67
2024/01/15 12:10:40;;;;;;;13.93;4.78;;;2.00;99.90;;;;;;4947012;29;20050;-66
2024/01/15 12:13:15;;;;;;;14.35;5.05;;;1.90;99.90;;;;;;4952188;29;20057;-66
2024/01/15 12:15:43;;;;;;;18.75;4.75;;;1.70;99.90;;;;;;4947534;28;20130;-66
2024/01/15 12:18:13;;;;;;;10.45;4.60;;;1.60;99.90;;;;;;4951231;29;20047;-66
2024/01/15 12:20:42;;;;;;;11.10;4.50;;;1.50;99.90;;;;;;4952686;29;20047;-66
2024/01/15 12:23:13;;;;;;;15.65;4.22;;;1.40;99.90;;;;;;4952307;29;20047;-67
2024/01/15 12:25:40;;;;;;;14.90;4.78;;;1.30;99.90;;;;;;4948719;28;20079;-67
2024/01/15 12:28:07;;;;;;;;;;;1.30;99.90;;;;;;4953079;29;20054;-66
2024/01/15 12:30:36;;;;;;;13.40;4.85;;;1.20;99.90;;;;;;4952708;29;19922;-66
2024/01/15 12:33:04;;;;;;;18.73;5.28;;;1.20;99.90;;;;;;4947640;29;20045;-66
2024/01/15 12:35:33;;;;;;;14.10;4.53;;;1.20;99.90;;;;;;4956306;28;20469;-66
2024/01/15 12:38:03;;;;;;;13.60;4.78;;;1.20;99.90;;;;;;4955312;29;20433;-66
2024/01/15 12:40:32;;;;;;;13.80;4.72;;;1.20;99.90;;;;;;4938641;29;20074;-66
2024/01/15 12:42:59;;;;;;;9.68;4.45;;;1.20;99.90;;;;;;4952649;29;20110;-66
2024/01/15 12:45:26;;;;;;;12.15;4.70;;;1.10;99.90;;;;;;4954890;28;20484;-66
2024/01/15 12:47:54;;;;;;;13.90;5.85;;;1.10;99.90;;;;;;4956088;29;20500;-66
2024/01/15 12:50:23;;;;;;;;;;;1.00;99.90;;;;;;4952149;29;20523;-66