Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:45;;;;;;;2.92;1.70;;;18.10;99.90;;;;;;10305160;28;20453;-58
2022/05/19 00:08:47;;;;;;;5.57;1.80;;;18.10;99.90;;;;;;10317514;28;20518;-59
2022/05/19 00:13:49;;;;;;;3.13;1.90;;;18.00;99.90;;;;;;10326305;28;20053;-58
2022/05/19 00:18:50;;;;;;;4.47;1.65;;;17.90;99.90;;;;;;10343661;28;20050;-59
2022/05/19 00:23:52;;;;;;;7.70;1.48;;;17.90;99.90;;;;;;10348638;28;20041;-59
2022/05/19 00:28:54;;;;;;;3.42;1.60;;;17.90;99.90;;;;;;10347584;28;20049;-59
2022/05/19 00:33:55;;;;;;;2.40;1.58;;;17.80;99.90;;;;;;10345409;28;20042;-59
2022/05/19 00:38:57;;;;;;;4.18;1.70;;;17.70;99.90;;;;;;10348897;28;20400;-59
2022/05/19 00:44:02;;;;;;;4.80;1.77;;;17.60;99.90;;;;;;10347477;28;20056;-58
2022/05/19 00:49:20;;;;;;;4.13;2.08;;;17.50;99.90;;;;;;10348468;28;20056;-59
2022/05/19 00:54:37;;;;;;;6.32;1.60;;;17.50;99.90;;;;;;10345597;28;20514;-58
2022/05/19 00:59:58;;;;;;;8.73;1.85;;;17.40;99.90;;;;;;10346475;28;20488;-59
2022/05/19 01:05:07;;;;;;;3.28;1.65;;;17.30;99.90;;;;;;10345035;28;20050;-59
2022/05/19 01:10:09;;;;;;;5.63;1.65;;;17.20;99.90;;;;;;10346119;28;20096;-59
2022/05/19 01:15:11;;;;;;;6.00;1.88;;;17.10;99.90;;;;;;10345273;28;20050;-57
2022/05/19 01:20:24;;;;;;;7.72;1.73;;;17.10;99.90;;;;;;10313067;28;20054;-57
2022/05/19 01:25:40;;;;;;;5.55;1.80;;;17.00;99.90;;;;;;10343087;28;20069;-59
2022/05/19 01:30:42;;;;;;;2.03;1.60;;;16.90;99.90;;;;;;10345705;28;20045;-58
2022/05/19 01:35:44;;;;;;;2.58;1.40;;;16.90;99.90;;;;;;10344127;28;20045;-58
2022/05/19 01:40:59;;;;;;;4.40;1.45;;;16.80;99.90;;;;;;10346171;28;20073;-58
2022/05/19 01:46:19;;;;;;;6.30;1.83;;;16.70;99.90;;;;;;10345801;28;20058;-58
2022/05/19 01:51:42;;;;;;;6.72;1.85;;;16.70;99.90;;;;;;10342674;28;20070;-59
2022/05/19 01:56:47;;;;;;;4.30;2.08;;;16.60;99.90;;;;;;10346617;28;20053;-58
2022/05/19 02:02:19;;;;;;;3.65;1.70;;;16.50;99.90;;;;;;10323644;28;20081;-58
2022/05/19 02:07:22;;;;;;;3.28;1.83;;;16.40;99.90;;;;;;10324903;28;20042;-58
2022/05/19 02:12:25;;;;;;;4.63;2.17;;;16.40;99.90;;;;;;10328626;28;20073;-58
2022/05/19 02:17:29;;;;;;;3.50;1.75;;;16.30;99.90;;;;;;10346056;28;20404;-58
2022/05/19 02:22:35;;;;;;;3.33;1.75;;;16.30;99.90;;;;;;10342683;28;20054;-58
2022/05/19 02:28:10;;;;;;;3.05;1.63;;;16.30;99.90;;;;;;10349865;28;20046;-59
2022/05/19 02:33:14;;;;;;;4.47;1.77;;;16.20;99.90;;;;;;10354306;28;20046;-59
2022/05/19 02:38:18;;;;;;;2.58;1.75;;;16.20;99.90;;;;;;10352776;28;20057;-58
2022/05/19 02:43:19;;;;;;;4.57;1.70;;;16.10;99.90;;;;;;10352166;28;20038;-57
2022/05/19 02:48:21;;;;;;;2.05;1.77;;;16.10;99.90;;;;;;10354060;28;20042;-57
2022/05/19 02:53:23;;;;;;;5.35;1.60;;;16.00;99.90;;;;;;10354038;28;20049;-58
2022/05/19 02:58:25;;;;;;;3.15;1.80;;;16.00;99.90;;;;;;10348543;28;20389;-57
2022/05/19 03:03:26;;;;;;;7.05;2.65;;;15.90;99.90;;;;;;10353972;28;20037;-58
2022/05/19 03:08:28;;;;;;;7.07;2.17;;;15.90;99.90;;;;;;10351902;28;20091;-57
2022/05/19 03:13:30;;;;;;;3.83;1.92;;;15.70;99.90;;;;;;10332809;28;20546;-57
2022/05/19 03:18:31;;;;;;;3.92;1.85;;;15.70;99.90;;;;;;10352619;28;20578;-58
2022/05/19 03:23:33;;;;;;;3.83;2.20;;;15.70;99.90;;;;;;10327742;28;20047;-59
2022/05/19 03:28:35;;;;;;;3.78;2.10;;;15.60;99.90;;;;;;10338451;28;20100;-58
2022/05/19 03:33:37;;;;;;;7.88;2.45;;;15.70;99.90;;;;;;10350530;28;20050;-60
2022/05/19 03:38:38;;;;;;;3.50;2.20;;;15.60;99.90;;;;;;10350879;28;20722;-59
2022/05/19 03:43:40;;;;;;;3.90;2.25;;;15.40;99.90;;;;;;10351253;28;20104;-60
2022/05/19 03:48:42;;;;;;;3.95;2.00;;;15.50;99.90;;;;;;10331530;28;20066;-61
2022/05/19 03:53:44;;;;;;;4.03;2.30;;;15.50;99.90;;;;;;10351965;28;20562;-62
2022/05/19 03:58:45;;;;;;;2.20;1.52;;;15.50;99.90;;;;;;10347500;28;20054;-62
2022/05/19 04:03:48;;;;;;;2.58;1.83;;;15.50;99.90;;;;;;10350428;28;20050;-62
2022/05/19 04:08:50;;;;;;;4.78;2.17;;;15.40;99.90;;;;;;10346998;28;20053;-62
2022/05/19 04:13:51;;;;;;;3.88;1.85;;;15.40;99.90;;;;;;10334192;28;20096;-61
2022/05/19 04:18:53;;;;;;;5.53;2.28;;;15.40;99.90;;;;;;10350121;28;20119;-62
2022/05/19 04:23:55;;;;;;;3.97;2.25;;;15.30;99.90;;;;;;10350818;28;20041;-61
2022/05/19 04:28:56;;;;;;;2.90;1.80;;;15.40;99.90;;;;;;10349853;28;20053;-62
2022/05/19 04:33:58;;;;;;;2.88;2.20;;;15.40;99.90;;;;;;10347409;28;20042;-62
2022/05/19 04:38:59;;;;;;;3.45;2.13;;;15.50;99.90;;;;;;10348491;28;20046;-60
2022/05/19 04:44:01;;;;;;;3.78;2.47;;;15.60;99.90;;;;;;10347676;28;20312;-60
2022/05/19 04:49:03;;;;;;;6.47;2.40;;;15.70;99.90;;;;;;10345917;28;20054;-60
2022/05/19 04:54:04;;;;;;;3.15;2.50;;;15.80;99.90;;;;;;10345629;28;20053;-60
2022/05/19 04:59:13;;;;;;;3.35;2.17;;;15.90;99.90;;;;;;10347528;28;20690;-60
2022/05/19 05:04:16;;;;;;;3.92;2.53;;;16.00;99.90;;;;;;10343210;28;20429;-60
2022/05/19 05:09:17;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;10327453;28;20054;-60
2022/05/19 05:14:19;;;;;;;5.40;2.25;;;16.30;99.90;;;;;;10344665;28;20060;-60
2022/05/19 05:19:22;;;;;;;4.65;2.17;;;16.50;99.90;;;;;;10343384;28;20062;-60
2022/05/19 05:24:25;;;;;;;4.40;2.33;;;16.60;99.90;;;;;;10345063;28;20115;-60
2022/05/19 05:29:27;;;;;;;4.43;1.75;;;16.80;99.90;;;;;;10337604;28;20042;-60
2022/05/19 05:34:28;;;;;;;4.25;1.67;;;17.00;99.90;;;;;;10322643;28;20042;-60
2022/05/19 05:39:30;;;;;;;4.40;2.05;;;17.20;99.90;;;;;;10347200;28;20104;-59
2022/05/19 05:44:35;;;;;;;2.78;1.55;;;17.30;99.90;;;;;;10344603;28;20060;-61
2022/05/19 05:49:37;;;;;;;6.05;1.80;;;17.50;99.90;;;;;;10344401;28;20073;-62
2022/05/19 05:54:39;;;;;;;6.50;1.92;;;17.60;99.90;;;;;;10345606;28;20443;-61
2022/05/19 05:59:41;;;;;;;2.55;1.60;;;17.80;99.90;;;;;;10341180;28;20070;-60
2022/05/19 06:04:43;;;;;;;3.90;1.10;;;18.10;99.90;;;;;;10339595;28;20120;-65
2022/05/19 06:09:44;;;;;;;2.20;1.00;;;18.30;99.90;;;;;;10345204;28;20049;-65
2022/05/19 06:14:46;;;;;;;6.78;0.80;;;18.50;99.90;;;;;;10346622;28;20044;-63
2022/05/19 06:19:49;;;;;;;4.47;1.00;;;18.80;99.30;;;;;;10346659;28;20097;-63
2022/05/19 06:24:51;;;;;;;2.03;0.90;;;19.00;98.70;;;;;;10343235;28;20042;-64
2022/05/19 06:29:53;;;;;;;3.30;0.90;;;19.20;96.00;;;;;;10329233;28;20096;-64
2022/05/19 06:34:54;;;;;;;2.22;0.80;;;19.40;93.30;;;;;;10340606;28;20042;-64
2022/05/19 06:39:56;;;;;;;2.08;0.85;;;19.60;91.90;;;;;;10344183;28;20092;-64
2022/05/19 06:44:59;;;;;;;4.15;1.00;;;19.80;92.00;;;;;;10343901;28;20050;-64
2022/05/19 06:50:00;;;;;;;1.83;0.70;;;20.00;91.20;;;;;;10344075;28;20444;-64
2022/05/19 06:55:02;;;;;;;1.10;0.60;;;20.20;88.40;;;;;;10344329;28;20053;-63
2022/05/19 07:00:07;;;;;;;5.63;0.77;;;20.40;83.50;;;;;;10326467;28;20046;-63
2022/05/19 07:05:09;;;;;;;3.00;0.70;;;20.50;81.40;;;;;;10344523;28;20077;-64
2022/05/19 07:10:11;;;;;;;2.53;0.50;;;20.70;81.80;;;;;;10341186;28;20495;-64
2022/05/19 07:15:15;;;;;;;7.70;1.20;;;20.80;80.70;;;;;;10328537;28;20337;-64
2022/05/19 07:25:38;;;;;;;2.22;0.75;;;21.20;77.30;;;;;;10347310;28;20062;-64
2022/05/19 07:30:43;;;;;;;1.70;0.50;;;21.50;76.80;;;;;;10349820;28;20463;-61
2022/05/19 07:35:46;;;;;;;2.55;0.47;;;21.70;75.60;;;;;;10348663;28;20077;-61
2022/05/19 07:40:49;;;;;;;3.00;0.57;;;21.80;69.80;;;;;;10349713;28;20096;-61
2022/05/19 07:45:51;;;;;;;1.70;0.52;;;22.10;72.90;;;;;;10330222;28;20457;-61
2022/05/19 07:50:53;;;;;;;1.73;0.50;;;22.20;71.10;;;;;;10348526;28;20050;-61
2022/05/19 07:55:55;;;;;;;1.30;0.55;;;22.30;68.30;;;;;;10349618;28;20447;-61
2022/05/19 08:00:59;;;;;;;1.75;0.60;;;22.50;72.50;;;;;;10333871;28;20049;-60
2022/05/19 08:06:01;;;;;;;2.47;0.68;;;22.60;70.10;;;;;;10346430;28;20058;-61
2022/05/19 08:11:02;;;;;;;1.48;0.50;;;22.80;69.20;;;;;;10348044;28;20082;-60
2022/05/19 08:16:04;;;;;;;0.93;0.75;;;22.90;67.50;;;;;;10347576;28;20052;-61
2022/05/19 08:21:11;;;;;;;3.38;0.63;;;22.90;67.50;;;;;;10350114;28;20101;-62
2022/05/19 08:26:14;;;;;;;1.17;0.40;;;23.20;68.70;;;;;;10345276;28;20453;-61
2022/05/19 08:31:22;;;;;;;4.63;0.60;;;23.30;65.00;;;;;;10343773;28;20046;-61
2022/05/19 08:36:25;;;;;;;1.45;0.50;;;23.50;66.20;;;;;;10346018;28;20108;-61
2022/05/19 08:41:31;;;;;;;5.72;0.52;;;23.70;65.30;;;;;;10344909;28;20046;-62
2022/05/19 08:46:38;;;;;;;8.00;0.85;;;23.90;65.30;;;;;;10347011;28;20062;-61
2022/05/19 08:51:50;;;;;;;0.52;0.43;;;24.00;64.20;;;;;;10345636;28;20125;-61
2022/05/19 08:57:20;;;;;;;2.40;1.08;;;24.20;61.80;;;;;;10346700;28;20046;-61
2022/05/19 09:02:44;;;;;;;2.10;0.50;;;24.00;59.60;;;;;;10346956;28;20046;-62
2022/05/19 09:08:06;;;;;;;1.10;0.40;;;24.40;60.00;;;;;;10327175;28;20481;-62
2022/05/19 09:13:29;;;;;;;2.08;0.63;;;24.30;58.60;;;;;;10343691;28;20104;-62
2022/05/19 09:18:37;;;;;;;0.90;0.32;;;24.20;57.80;;;;;;10345804;28;20050;-62
2022/05/19 09:23:40;;;;;;;3.30;0.50;;;24.70;60.60;;;;;;10346482;28;20048;-62
2022/05/19 09:28:44;;;;;;;1.80;1.08;;;24.90;59.10;;;;;;10328893;28;20057;-61
2022/05/19 09:33:47;;;;;;;2.78;0.50;;;25.20;59.60;;;;;;10346776;28;20111;-62
2022/05/19 09:38:59;;;;;;;1.70;0.40;;;25.40;56.30;;;;;;10328292;28;20652;-62
2022/05/19 09:44:03;;;;;;;1.33;0.40;;;25.60;55.10;;;;;;10346394;28;20049;-61
2022/05/19 09:49:06;;;;;;;0.40;0.40;;;25.90;56.80;;;;;;10346126;28;20077;-61
2022/05/19 09:54:13;;;;;;;2.65;0.50;;;25.80;55.60;;;;;;10345125;28;20455;-61
2022/05/19 09:59:24;;;;;;;1.48;0.40;;;26.10;55.40;;;;;;10327116;28;20045;-61
2022/05/19 10:04:39;;;;;;;0.85;0.50;;;26.00;55.50;;;;;;10342725;28;20045;-61
2022/05/19 10:09:43;;;;;;;0.43;0.32;;;26.20;55.00;;;;;;10344715;28;20058;-61
2022/05/19 10:14:51;;;;;;;2.60;0.32;;;26.00;55.00;;;;;;10346033;28;20046;-61
2022/05/19 10:20:04;;;;;;;3.67;0.57;;;26.10;56.00;;;;;;10343081;28;20054;-61
2022/05/19 10:25:40;;;;;;;1.27;0.50;;;26.30;56.60;;;;;;10344197;28;20049;-60
2022/05/19 10:31:20;;;;;;;5.65;0.68;;;26.70;57.00;;;;;;10343863;28;20141;-61
2022/05/19 10:36:47;;;;;;;0.60;0.45;;;27.00;54.70;;;;;;10338983;28;20045;-60
2022/05/19 10:42:15;;;;;;;2.45;0.45;;;26.60;54.40;;;;;;10342064;28;20042;-60
2022/05/19 10:47:37;;;;;;;0.70;0.40;;;27.20;55.20;;;;;;10341246;28;20416;-60
2022/05/19 10:52:58;;;;;;;1.95;0.45;;;27.60;56.30;;;;;;10349772;28;20065;-60
2022/05/19 10:58:11;;;;;;;2.25;0.50;;;27.80;56.60;;;;;;10348864;28;20050;-60
2022/05/19 11:03:35;;;;;;;4.28;0.60;;;28.00;56.10;;;;;;10349934;28;20085;-60
2022/05/19 11:09:08;;;;;;;1.02;0.40;;;27.80;53.70;;;;;;10348101;28;20108;-60
2022/05/19 11:14:47;;;;;;;2.40;0.60;;;28.00;54.30;;;;;;10348058;28;20050;-60
2022/05/19 11:20:10;;;;;;;1.95;0.57;;;28.00;55.70;;;;;;10346678;28;20112;-61
2022/05/19 11:30:45;;;;;;;4.10;0.52;;;28.00;55.50;;;;;;10351049;28;20415;-60
2022/05/19 11:35:54;;;;;;;1.58;0.80;;;28.10;58.30;;;;;;10348747;28;20512;-60
2022/05/19 11:40:59;;;;;;;1.05;0.50;;;28.00;55.00;;;;;;10350144;28;20100;-60
2022/05/19 11:46:18;;;;;;;3.57;0.70;;;28.40;58.40;;;;;;10349547;28;20161;-61
2022/05/19 11:56:47;;;;;;;11.13;1.13;;;28.80;58.00;;;;;;10348912;28;20045;-61
2022/05/19 12:01:52;;;;;;;4.13;0.95;;;28.90;56.30;;;;;;10352155;28;20065;-61
2022/05/19 12:07:13;;;;;;;1.92;0.60;;;28.60;54.40;;;;;;10345553;28;20061;-61
2022/05/19 12:12:26;;;;;;;3.35;0.80;;;28.70;55.60;;;;;;10350814;28;20073;-61
2022/05/19 12:17:31;;;;;;;2.63;0.80;;;28.40;55.10;;;;;;10349826;28;20060;-61
2022/05/19 12:22:43;;;;;;;2.58;0.80;;;29.00;57.10;;;;;;10348354;28;20108;-61
2022/05/19 12:28:04;;;;;;;4.82;0.80;;;29.00;55.90;;;;;;10348945;28;20049;-59
2022/05/19 12:33:15;;;;;;;1.45;0.65;;;29.00;54.90;;;;;;10348756;28;20049;-58
2022/05/19 12:38:33;;;;;;;1.95;0.68;;;29.00;56.10;;;;;;10345793;28;20052;-59
2022/05/19 12:43:43;;;;;;;1.38;0.68;;;29.00;55.90;;;;;;10348184;28;20050;-59
2022/05/19 12:48:49;;;;;;;3.22;0.73;;;29.00;55.10;;;;;;10344848;28;20049;-60
2022/05/19 12:53:50;;;;;;;2.47;0.75;;;29.20;55.70;;;;;;10328362;28;20497;-60
2022/05/19 12:59:05;;;;;;;1.30;0.90;;;29.60;55.90;;;;;;10349163;28;20045;-59
2022/05/19 13:04:18;;;;;;;1.15;0.88;;;29.90;55.00;;;;;;10347676;28;20480;-58
2022/05/19 13:09:22;;;;;;;1.98;0.80;;;29.90;54.80;;;;;;10345072;28;20057;-60
2022/05/19 13:14:34;;;;;;;3.92;1.00;;;29.80;55.20;;;;;;10342295;28;20054;-59
2022/05/19 13:19:36;;;;;;;1.77;0.70;;;30.10;54.90;;;;;;10346868;28;20137;-59
2022/05/19 13:24:46;;;;;;;3.83;0.85;;;30.40;55.50;;;;;;10346943;28;20136;-59
2022/05/19 13:35:21;;;;;;;3.53;0.80;;;31.20;55.30;;;;;;10343163;28;20044;-58
2022/05/19 13:40:33;;;;;;;4.35;0.93;;;31.40;53.20;;;;;;10343157;28;20045;-60
2022/05/19 13:45:45;;;;;;;4.05;0.70;;;31.50;52.80;;;;;;10344482;28;20552;-60
2022/05/19 13:50:49;;;;;;;1.23;0.80;;;32.10;52.00;;;;;;10345056;28;20128;-60
2022/05/19 13:55:57;;;;;;;1.83;0.93;;;32.00;53.40;;;;;;10337826;28;20057;-61
2022/05/19 14:01:00;;;;;;;2.38;0.95;;;31.80;53.20;;;;;;10343670;28;20045;-61
2022/05/19 14:06:03;;;;;;;1.63;0.77;;;32.00;53.20;;;;;;10343322;28;20116;-60
2022/05/19 14:11:05;;;;;;;3.53;1.10;;;32.50;54.20;;;;;;10336662;28;20050;-60
2022/05/19 14:16:12;;;;;;;6.15;1.02;;;32.60;52.50;;;;;;10344734;28;20046;-61
2022/05/19 14:21:21;;;;;;;2.28;0.75;;;32.30;52.60;;;;;;10343651;28;20064;-61
2022/05/19 14:26:54;;;;;;;2.88;1.20;;;32.60;51.70;;;;;;10351838;28;20058;-60
2022/05/19 14:32:16;;;;;;;2.45;0.95;;;32.10;52.70;;;;;;10351624;28;20476;-60
2022/05/19 14:37:29;;;;;;;2.55;0.90;;;32.10;52.80;;;;;;10353356;28;20049;-60
2022/05/19 14:47:54;;;;;;;4.20;1.10;;;32.60;53.70;;;;;;10353753;28;20057;-60
2022/05/19 14:53:14;;;;;;;9.65;0.98;;;32.70;53.00;;;;;;10354850;28;20100;-60
2022/05/19 14:58:25;;;;;;;2.47;0.90;;;33.00;51.70;;;;;;10351938;28;20045;-61
2022/05/19 15:03:27;;;;;;;1.92;1.20;;;32.70;51.80;;;;;;10352011;28;20439;-61
2022/05/19 15:08:29;;;;;;;1.10;0.90;;;32.80;52.10;;;;;;10352366;28;20116;-61
2022/05/19 15:13:32;;;;;;;3.47;0.80;;;32.80;52.30;;;;;;10350336;28;20050;-61
2022/05/19 15:18:36;;;;;;;3.90;1.10;;;33.10;52.50;;;;;;10348213;28;20046;-61
2022/05/19 15:23:38;;;;;;;3.17;0.95;;;33.00;51.80;;;;;;10351232;28;20042;-61
2022/05/19 15:28:42;;;;;;;5.80;1.08;;;32.70;52.80;;;;;;10347440;28;20066;-60
2022/05/19 15:33:44;;;;;;;2.92;0.90;;;33.00;51.90;;;;;;10351776;28;20108;-61
2022/05/19 15:38:46;;;;;;;4.05;0.80;;;32.40;52.60;;;;;;10331998;28;20167;-60
2022/05/19 15:43:47;;;;;;;6.22;1.05;;;32.00;53.00;;;;;;10352260;28;20053;-60
2022/05/19 15:48:50;;;;;;;1.73;0.85;;;31.80;53.80;;;;;;10349182;28;20050;-60
2022/05/19 15:53:51;;;;;;;4.35;1.13;;;31.30;54.90;;;;;;10351284;28;20057;-60
2022/05/19 15:58:53;;;;;;;6.82;1.10;;;31.00;54.80;;;;;;10351684;28;20042;-61
2022/05/19 16:03:55;;;;;;;2.35;0.55;;;30.60;55.40;;;;;;10351164;28;20050;-61
2022/05/19 16:08:56;;;;;;;1.00;0.80;;;30.40;56.80;;;;;;10347396;28;20097;-61
2022/05/19 16:13:59;;;;;;;3.63;0.80;;;29.90;58.10;;;;;;10347385;28;20117;-61
2022/05/19 16:19:01;;;;;;;3.03;0.80;;;29.70;58.90;;;;;;10346561;28;20107;-61
2022/05/19 16:24:04;;;;;;;2.38;0.30;;;29.20;59.60;;;;;;10348760;28;20149;-61
2022/05/19 16:29:11;;;;;;;6.65;0.30;;;27.10;53.90;;;;;;10332084;28;20069;-61
2022/05/19 16:34:12;;;;;;;4.35;0.30;;;26.30;56.90;;;;;;10348667;28;20054;-60
2022/05/19 16:39:14;;;;;;;6.93;0.55;;;24.20;67.10;;;;;;10348175;28;20052;-62
2022/05/19 16:44:17;;;;;;;6.55;0.80;;;23.00;86.90;;;;;;10345672;28;20135;-65
2022/05/19 16:49:20;;;;;;;1.85;0.50;;;21.40;99.90;;;;;;10344004;28;20053;-64
2022/05/19 16:59:42;;;;;;;2.10;0.40;;;18.80;99.90;;;;;;10347973;28;20061;-63
2022/05/19 17:04:45;;;;;;;3.53;0.60;;;18.60;99.90;;;;;;10347994;28;20132;-63
2022/05/19 17:10:14;;;;;;;3.92;0.50;;;18.30;99.90;;;;;;10346337;28;20048;-63
2022/05/19 17:15:17;;;;;;;1.42;0.50;;;18.20;99.90;;;;;;10348328;28;20046;-63
2022/05/19 17:20:23;;;;;;;4.20;0.68;;;18.20;99.90;;;;;;10348282;28;20539;-62
2022/05/19 17:25:26;;;;;;;4.25;0.98;;;18.40;99.90;;;;;;10344966;28;20374;-62
2022/05/19 17:30:30;;;;;;;3.42;0.80;;;18.50;99.90;;;;;;10346784;28;20041;-62
2022/05/19 17:35:37;;;;;;;4.57;0.75;;;18.50;99.90;;;;;;10341208;28;20038;-62
2022/05/19 17:40:39;;;;;;;5.57;0.88;;;18.60;99.90;;;;;;10346151;28;20455;-62
2022/05/19 17:45:41;;;;;;;5.47;0.70;;;18.60;99.90;;;;;;10346879;28;20061;-62
2022/05/19 17:50:43;;;;;;;8.23;1.13;;;18.70;99.90;;;;;;10346263;28;20049;-63
2022/05/19 17:55:46;;;;;;;5.93;0.82;;;18.70;99.90;;;;;;10345543;28;20056;-63
2022/05/19 18:00:49;;;;;;;6.57;1.50;;;18.70;99.90;;;;;;10346884;28;20045;-63
2022/05/19 18:05:51;;;;;;;5.07;1.00;;;18.70;99.90;;;;;;10347021;28;20511;-63
2022/05/19 18:10:53;;;;;;;5.40;0.88;;;18.60;99.90;;;;;;10345044;28;20057;-64
2022/05/19 18:21:15;;;;;;;3.00;0.70;;;18.60;99.90;;;;;;10345977;28;20054;-63
2022/05/19 18:26:20;;;;;;;5.47;0.90;;;18.60;99.90;;;;;;10345037;28;20082;-63
2022/05/19 18:31:23;;;;;;;3.75;1.02;;;18.60;99.90;;;;;;10340835;28;20061;-63
2022/05/19 18:36:25;;;;;;;2.63;0.60;;;18.60;99.90;;;;;;10345732;28;20042;-62
2022/05/19 18:46:47;;;;;;;7.57;1.00;;;18.70;99.90;;;;;;10345159;28;20116;-62
2022/05/19 18:51:51;;;;;;;1.63;0.77;;;18.70;99.90;;;;;;10344099;28;20454;-62
2022/05/19 18:56:53;;;;;;;3.75;1.20;;;18.70;99.90;;;;;;10343666;28;20042;-62
2022/05/19 19:01:55;;;;;;;3.70;0.90;;;18.80;99.90;;;;;;10345601;28;20057;-61
2022/05/19 19:06:57;;;;;;;3.05;1.17;;;18.70;99.90;;;;;;10345800;28;20578;-62
2022/05/19 19:11:59;;;;;;;2.75;0.73;;;18.60;99.90;;;;;;10348449;28;20050;-61
2022/05/19 19:17:01;;;;;;;3.05;0.90;;;18.60;99.90;;;;;;10351379;28;20057;-61
2022/05/19 19:22:03;;;;;;;4.53;1.65;;;18.50;99.90;;;;;;10353219;28;20050;-61
2022/05/19 19:27:07;;;;;;;3.65;1.02;;;18.50;99.90;;;;;;10351723;28;20060;-61
2022/05/19 19:32:11;;;;;;;3.42;1.10;;;18.50;99.90;;;;;;10333886;28;20555;-61
2022/05/19 19:37:15;;;;;;;3.10;0.85;;;18.40;99.90;;;;;;10351535;28;20512;-58
2022/05/19 19:42:16;;;;;;;4.47;1.35;;;18.40;99.90;;;;;;10352279;28;20042;-58
2022/05/19 19:47:18;;;;;;;3.92;0.90;;;18.30;99.90;;;;;;10349553;28;20049;-58
2022/05/19 19:52:20;;;;;;;3.63;1.00;;;18.30;99.90;;;;;;10347151;28;20112;-58
2022/05/19 19:57:21;;;;;;;4.35;1.30;;;18.20;99.90;;;;;;10334118;28;20053;-60
2022/05/19 20:02:24;;;;;;;3.42;1.13;;;18.20;99.90;;;;;;10351003;28;20116;-61
2022/05/19 20:07:26;;;;;;;10.68;1.92;;;18.10;99.90;;;;;;10345082;28;20057;-58
2022/05/19 20:12:29;;;;;;;6.28;1.35;;;18.10;99.90;;;;;;10348467;28;20536;-58
2022/05/19 20:17:33;;;;;;;10.13;2.05;;;18.00;99.90;;;;;;10340326;28;20086;-59
2022/05/19 20:22:36;;;;;;;2.97;1.30;;;18.00;99.90;;;;;;10342098;28;20060;-58
2022/05/19 20:27:38;;;;;;;5.75;1.10;;;18.00;99.90;;;;;;10345846;28;20073;-59
2022/05/19 20:32:40;;;;;;;3.65;2.55;;;18.00;99.90;;;;;;10346865;28;20050;-60
2022/05/19 20:37:43;;;;;;;8.00;2.47;;;18.00;99.90;;;;;;10347998;28;20100;-60
2022/05/19 20:42:44;;;;;;;5.70;2.30;;;18.00;99.90;;;;;;10346510;28;20937;-58
2022/05/19 20:47:48;;;;;;;3.85;1.77;;;18.00;99.90;;;;;;10349470;28;20046;-58
2022/05/19 20:52:50;;;;;;;7.80;2.03;;;18.10;99.90;;;;;;10348912;28;20046;-59
2022/05/19 20:57:52;;;;;;;4.03;1.85;;;18.10;99.90;;;;;;10328092;28;20671;-59
2022/05/19 21:02:53;;;;;;;7.03;1.92;;;18.00;99.90;;;;;;10329221;28;20057;-59
2022/05/19 21:08:01;;;;;;;4.20;2.53;;;18.00;99.90;;;;;;10345444;28;20064;-58
2022/05/19 21:13:03;;;;;;;5.90;1.77;;;18.00;99.90;;;;;;10348932;28;20108;-59
2022/05/19 21:18:08;;;;;;;3.80;1.77;;;18.00;99.90;;;;;;10348650;28;20123;-58
2022/05/19 21:28:33;;;;;;;10.43;2.30;;;18.00;99.90;;;;;;10347460;28;20054;-60
2022/05/19 21:33:36;;;;;;;6.40;2.53;;;17.90;99.90;;;;;;10347346;28;20050;-59
2022/05/19 21:38:40;;;;;;;8.77;2.53;;;17.90;99.90;;;;;;10342860;28;20101;-59
2022/05/19 21:43:42;;;;;;;7.78;2.58;;;17.90;99.90;;;;;;10345242;28;20135;-58
2022/05/19 21:48:43;;;;;;;6.57;2.60;;;17.70;99.90;;;;;;10347634;28;20416;-58
2022/05/19 21:59:06;;;;;;;8.77;3.03;;;17.60;99.90;;;;;;10344861;28;20050;-59
2022/05/19 22:04:07;;;;;;;6.38;2.53;;;17.50;99.90;;;;;;10346471;28;20049;-59
2022/05/19 22:09:09;;;;;;;8.32;3.13;;;17.60;99.90;;;;;;10347011;28;20045;-59
2022/05/19 22:14:11;;;;;;;6.15;3.03;;;17.50;99.90;;;;;;10342002;28;20045;-59
2022/05/19 22:19:13;;;;;;;7.43;3.28;;;17.50;99.90;;;;;;10342489;28;20057;-59
2022/05/19 22:24:14;;;;;;;4.47;2.28;;;17.40;99.90;;;;;;10342235;28;20046;-58
2022/05/19 22:29:16;;;;;;;4.10;2.92;;;17.40;99.90;;;;;;10344123;28;20038;-59
2022/05/19 22:34:18;;;;;;;6.85;2.70;;;17.40;99.90;;;;;;10343298;28;20045;-59
2022/05/19 22:39:20;;;;;;;13.63;3.03;;;17.30;99.90;;;;;;10346577;28;20046;-58
2022/05/19 22:44:22;;;;;;;6.47;2.95;;;17.30;99.90;;;;;;10347574;28;20046;-59
2022/05/19 22:49:24;;;;;;;4.78;3.20;;;17.30;99.90;;;;;;10348173;28;20046;-59
2022/05/19 22:54:28;;;;;;;7.95;2.60;;;17.30;99.90;;;;;;10354255;28;20053;-59
2022/05/19 22:59:30;;;;;;;6.93;3.15;;;17.20;99.90;;;;;;10335840;28;20077;-59
2022/05/19 23:04:33;;;;;;;5.03;2.92;;;17.20;99.90;;;;;;10337330;28;20041;-58
2022/05/19 23:09:35;;;;;;;9.32;3.65;;;17.10;99.90;;;;;;10332899;28;20053;-58
2022/05/19 23:14:37;;;;;;;7.57;3.30;;;17.10;99.90;;;;;;10353105;28;20042;-59
2022/05/19 23:19:39;;;;;;;5.32;2.95;;;17.00;99.90;;;;;;10333514;28;20053;-59
2022/05/19 23:24:40;;;;;;;12.25;3.15;;;16.90;99.90;;;;;;10348804;28;20104;-58
2022/05/19 23:29:43;;;;;;;4.57;2.60;;;17.00;99.90;;;;;;10352899;28;20050;-59
2022/05/19 23:34:45;;;;;;;6.68;2.80;;;16.90;99.90;;;;;;10351981;28;20057;-57
2022/05/19 23:39:47;;;;;;;5.03;2.72;;;16.80;99.90;;;;;;10348540;28;20065;-58
2022/05/19 23:44:49;;;;;;;6.43;2.88;;;16.90;99.90;;;;;;10349215;28;20053;-58
2022/05/19 23:49:50;;;;;;;8.88;2.90;;;16.80;99.90;;;;;;10333344;28;20061;-58
2022/05/19 23:54:56;;;;;;;6.57;3.53;;;16.80;99.90;;;;;;10346359;28;20049;-58
2022/05/19 23:59:58;;;;;;;4.20;2.40;;;16.80;99.90;;;;;;10350667;28;20057;-58
