Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:08;;;;;;;20.20;16.15;;;;;;;;;;5055244;28;20121;-72
2021/08/15 00:04:53;;;;;;;22.40;16.00;;;;;;;;;;5043610;28;20071;-72
2021/08/15 00:07:38;;;;;;;20.98;16.05;;;;;;;;;;5043548;28;20452;-73
2021/08/15 00:10:23;;;;;;;21.38;15.23;;;;;;;;;;5020791;28;20039;-72
2021/08/15 00:13:07;;;;;;;20.58;14.63;;;;;;;;;;5036056;28;20417;-72
2021/08/15 00:15:52;;;;;;;20.98;14.73;;;;;;;;;;5024951;28;20053;-72
2021/08/15 00:18:37;;;;;;;20.02;14.40;;;;;;;;;;5042869;28;20036;-72
2021/08/15 00:21:22;;;;;;;16.90;13.93;;;;;;;;;;5044074;28;20043;-72
2021/08/15 00:24:06;;;;;;;16.50;12.98;;;;;;;;;;5048765;28;20109;-72
2021/08/15 00:26:51;;;;;;;18.55;14.02;;;;;;;;;;5034273;28;20047;-71
2021/08/15 00:29:35;;;;;;;16.17;12.75;;;;;;;;;;5049677;28;20075;-71
2021/08/15 00:32:20;;;;;;;15.25;12.48;;;;;;;;;;5043780;28;20123;-72
2021/08/15 00:35:05;;;;;;;17.08;13.18;;;;;;;;;;5049478;28;20043;-72
2021/08/15 00:37:50;;;;;;;17.52;13.10;;;;;;;;;;5058996;28;20051;-71
2021/08/15 00:40:34;;;;;;;15.48;12.65;;;;;;;;;;5050614;28;20044;-72
2021/08/15 00:43:19;;;;;;;15.98;12.45;;;;;;;;;;5047945;28;20579;-71
2021/08/15 00:46:07;;;;;;;16.98;12.63;;;;;;;;;;5051610;28;20039;-72
2021/08/15 00:48:52;;;;;;;16.23;12.38;;;;;;;;;;5038998;28;20043;-72
2021/08/15 00:51:37;;;;;;;15.77;12.40;;;;;;;;;;5049428;28;20106;-72
2021/08/15 00:54:21;;;;;;;15.35;12.13;;;;;;;;;;5035411;28;20059;-72
2021/08/15 00:57:09;;;;;;;15.25;12.23;;;;;;;;;;5028030;28;20242;-71
2021/08/15 00:59:54;;;;;;;15.45;11.63;;;;;;;;;;5023292;28;20076;-72
2021/08/15 01:02:38;;;;;;;14.77;11.05;;;;;;;;;;5046544;28;20130;-71
2021/08/15 01:05:23;;;;;;;13.73;10.65;;;;;;;;;;5050660;28;20042;-72
2021/08/15 01:08:08;;;;;;;16.02;11.68;;;;;;;;;;5044767;28;20049;-72
2021/08/15 01:10:52;;;;;;;14.07;10.43;;;;;;;;;;5018812;28;20064;-72
2021/08/15 01:13:37;;;;;;;14.93;10.95;;;;;;;;;;5054553;28;20083;-72
2021/08/15 01:16:22;;;;;;;15.90;10.75;;;;;;;;;;5047277;28;20099;-72
2021/08/15 01:19:07;;;;;;;13.35;10.07;;;;;;;;;;5040310;28;20122;-71
2021/08/15 01:21:52;;;;;;;13.70;10.13;;;;;;;;;;5045938;28;20127;-72
2021/08/15 01:24:36;;;;;;;14.02;10.68;;;;;;;;;;5041114;28;20043;-72
2021/08/15 01:27:21;;;;;;;12.50;9.55;;;;;;;;;;5033815;28;20068;-72
2021/08/15 01:30:06;;;;;;;12.43;10.23;;;;;;;;;;5034881;28;20032;-72
2021/08/15 01:32:51;;;;;;;14.40;9.88;;;;;;;;;;5017131;28;20592;-72
2021/08/15 01:35:36;;;;;;;11.52;9.57;;;;;;;;;;5041418;28;20051;-72
2021/08/15 01:38:21;;;;;;;14.27;10.38;;;;;;;;;;5019814;28;20100;-72
2021/08/15 01:41:06;;;;;;;12.80;9.73;;;;;;;;;;5028563;28;20811;-72
2021/08/15 01:44:00;;;;;;;11.15;9.25;;;;;;;;;;5027121;28;20040;-71
2021/08/15 01:46:45;;;;;;;13.77;8.93;;;;;;;;;;5042003;28;20115;-72
2021/08/15 01:49:29;;;;;;;12.43;9.75;;;;;;;;;;5036878;28;20094;-71
2021/08/15 01:52:14;;;;;;;13.57;9.05;;;;;;;;;;5053531;28;20512;-72
2021/08/15 01:54:58;;;;;;;11.95;9.32;;;;;;;;;;5052915;28;20097;-72
2021/08/15 01:57:43;;;;;;;12.35;9.00;;;;;;;;;;5022187;28;20051;-71
2021/08/15 02:00:27;;;;;;;13.38;9.35;;;;;;;;;;5047987;28;20048;-71
2021/08/15 02:03:11;;;;;;;12.57;9.13;;;;;;;;;;5046007;28;20067;-71
2021/08/15 02:05:56;;;;;;;10.63;8.50;;;;;;;;;;5028352;28;20136;-71
2021/08/15 02:08:41;;;;;;;11.23;9.13;;;;;;;;;;5043046;28;20416;-72
2021/08/15 02:11:26;;;;;;;11.60;8.30;;;;;;;;;;5024305;28;20456;-71
2021/08/15 02:14:10;;;;;;;12.05;8.10;;;;;;;;;;5063590;28;20424;-71
2021/08/15 02:16:55;;;;;;;10.85;8.80;;;;;;;;;;5048736;28;20063;-72
2021/08/15 02:19:39;;;;;;;12.07;8.75;;;;;;;;;;5034820;28;20110;-71
2021/08/15 02:22:24;;;;;;;11.07;8.57;;;;;;;;;;5032905;28;20079;-71
2021/08/15 02:25:09;;;;;;;11.32;7.93;;;;;;;;;;5047580;28;20112;-71
2021/08/15 02:27:54;;;;;;;10.57;8.15;;;;;;;;;;5053246;28;20085;-71
2021/08/15 02:30:39;;;;;;;10.50;7.90;;;;;;;;;;5056520;28;20402;-71
2021/08/15 02:33:23;;;;;;;9.90;7.95;;;;;;;;;;5066358;28;20051;-71
2021/08/15 02:36:08;;;;;;;9.65;7.35;;;;;;;;;;5035216;28;20047;-71
2021/08/15 02:38:52;;;;;;;11.75;7.40;;;;;;;;;;5041448;28;20121;-71
2021/08/15 02:41:37;;;;;;;10.35;8.02;;;;;;;;;;5048948;28;20320;-71
2021/08/15 02:44:21;;;;;;;8.35;7.05;;;;;;;;;;5049242;28;20087;-71
2021/08/15 02:47:06;;;;;;;8.80;7.18;;;;;;;;;;5047818;28;20694;-71
2021/08/15 02:49:50;;;;;;;9.02;6.93;;;;;;;;;;5030637;28;20043;-71
2021/08/15 02:52:35;;;;;;;9.48;7.25;;;;;;;;;;5057078;28;20102;-71
2021/08/15 02:55:20;;;;;;;8.70;6.72;;;;;;;;;;5049148;28;20508;-71
2021/08/15 02:58:04;;;;;;;10.02;7.65;;;;;;;;;;5047453;28;20121;-71
2021/08/15 03:00:49;;;;;;;9.55;6.80;;;;;;;;;;5056012;28;20704;-72
2021/08/15 03:03:33;;;;;;;9.20;6.78;;;;;;;;;;5034214;28;21796;-71
2021/08/15 03:06:17;;;;;;;9.88;6.88;;;;;;;;;;5054572;28;20036;-71
2021/08/15 03:09:02;;;;;;;9.43;6.85;;;;;;;;;;5047141;28;20048;-71
2021/08/15 03:11:46;;;;;;;9.57;6.35;;;;;;;;;;5050687;28;20079;-71
2021/08/15 03:14:31;;;;;;;9.20;6.68;;;;;;;;;;5048291;28;20075;-71
2021/08/15 03:17:16;;;;;;;9.15;6.57;;;;;;;;;;5055031;28;20114;-71
2021/08/15 03:20:00;;;;;;;8.70;5.82;;;;;;;;;;5048803;28;20048;-71
2021/08/15 03:22:45;;;;;;;8.77;6.10;;;;;;;;;;5047316;28;20052;-71
2021/08/15 03:25:29;;;;;;;7.78;6.05;;;;;;;;;;5045434;28;20094;-71
2021/08/15 03:28:14;;;;;;;8.70;6.07;;;;;;;;;;5046869;28;20044;-71
2021/08/15 03:30:59;;;;;;;8.60;6.00;;;;;;;;;;5052963;28;20039;-71
2021/08/15 03:33:43;;;;;;;8.02;6.35;;;;;;;;;;5042554;28;20043;-71
2021/08/15 03:36:28;;;;;;;7.72;6.20;;;;;;;;;;5051831;28;20051;-71
2021/08/15 03:39:13;;;;;;;6.55;4.95;;;;;;;;;;5048016;28;20086;-71
2021/08/15 03:41:58;;;;;;;8.27;5.72;;;;;;;;;;5050782;28;20047;-72
2021/08/15 03:44:43;;;;;;;7.00;5.30;;;;;;;;;;5054086;28;20039;-72
2021/08/15 03:47:31;;;;;;;7.45;5.38;;;;;;;;;;5045566;28;20040;-72
2021/08/15 03:50:16;;;;;;;8.73;5.55;;;;;;;;;;5044033;28;20464;-72
2021/08/15 03:53:00;;;;;;;7.88;5.38;;;;;;;;;;5054992;28;20043;-72
2021/08/15 03:55:45;;;;;;;7.10;5.30;;;;;;;;;;5046430;28;20075;-72
2021/08/15 03:58:29;;;;;;;7.05;4.93;;;;;;;;;;5037256;28;20159;-72
2021/08/15 04:01:14;;;;;;;7.07;5.25;;;;;;;;;;5040518;28;20426;-72
2021/08/15 04:03:59;;;;;;;7.55;5.25;;;;;;;;;;5044113;28;20110;-73
2021/08/15 04:06:43;;;;;;;10.18;5.60;;;;;;;;;;5048902;28;20036;-72
2021/08/15 04:09:27;;;;;;;8.77;5.35;;;;;;;;;;5047932;28;20456;-72
2021/08/15 04:12:12;;;;;;;6.28;4.78;;;;;;;;;;5046143;28;20062;-72
2021/08/15 04:14:56;;;;;;;8.48;5.45;;;;;;;;;;5055255;28;20512;-72
2021/08/15 04:17:41;;;;;;;6.45;4.88;;;;;;;;;;5043859;28;20047;-72
2021/08/15 04:20:25;;;;;;;7.60;5.00;;;;;;;;;;5054064;28;20067;-72
2021/08/15 04:23:10;;;;;;;7.97;5.00;;;;;;;;;;5045922;28;20082;-72
2021/08/15 04:25:54;;;;;;;7.15;4.93;;;;;;;;;;5049641;28;20040;-72
2021/08/15 04:28:39;;;;;;;7.88;5.32;;;;;;;;;;5044322;28;20107;-72
2021/08/15 04:31:23;;;;;;;6.38;4.50;;;;;;;;;;5047048;28;20118;-72
2021/08/15 04:34:08;;;;;;;6.57;4.75;;;;;;;;;;5027768;28;20047;-72
2021/08/15 04:36:53;;;;;;;6.93;4.93;;;;;;;;;;5045871;28;20048;-72
2021/08/15 04:39:37;;;;;;;6.88;5.03;;;;;;;;;;5052916;28;20043;-72
2021/08/15 04:42:22;;;;;;;6.15;4.38;;;;;;;;;;5045688;28;20071;-72
2021/08/15 04:45:07;;;;;;;7.70;4.80;;;;;;;;;;5043836;28;20556;-72
2021/08/15 04:47:52;;;;;;;6.15;4.38;;;;;;;;;;5040905;28;20798;-72
2021/08/15 04:50:36;;;;;;;6.88;4.78;;;;;;;;;;5046902;28;20097;-72
2021/08/15 04:53:21;;;;;;;6.47;4.75;;;;;;;;;;5038074;28;20128;-72
2021/08/15 04:56:05;;;;;;;8.48;4.72;;;;;;;;;;5032363;28;20505;-72
2021/08/15 04:58:50;;;;;;;6.03;4.40;;;;;;;;;;5043143;28;20063;-72
2021/08/15 05:01:35;;;;;;;7.32;4.57;;;;;;;;;;5036267;28;20170;-72
2021/08/15 05:04:19;;;;;;;6.80;4.30;;;;;;;;;;5034298;28;20143;-72
2021/08/15 05:07:04;;;;;;;7.32;4.47;;;;;;;;;;5048955;28;20043;-71
2021/08/15 05:09:49;;;;;;;9.23;4.45;;;;;;;;;;5044425;28;20674;-71
2021/08/15 05:12:33;;;;;;;6.20;3.60;;;;;;;;;;5029987;28;20099;-72
2021/08/15 05:15:18;;;;;;;7.05;4.78;;;;;;;;;;5029325;28;20060;-72
2021/08/15 05:18:03;;;;;;;5.55;4.20;;;;;;;;;;5044604;28;20064;-71
2021/08/15 05:20:48;;;;;;;8.18;4.10;;;;;;;;;;5043393;28;20063;-71
2021/08/15 05:23:32;;;;;;;6.60;4.45;;;;;;;;;;5044122;28;20039;-72
2021/08/15 05:26:17;;;;;;;6.20;4.10;;;;;;;;;;5035461;28;20090;-71
2021/08/15 05:29:01;;;;;;;5.65;3.83;;;;;;;;;;5041232;28;20093;-71
2021/08/15 05:31:46;;;;;;;5.63;4.05;;;;;;;;;;5045094;28;20413;-71
2021/08/15 05:34:31;;;;;;;7.75;4.32;;;;;;;;;;5051932;28;20094;-71
2021/08/15 05:37:16;;;;;;;5.68;3.88;;;;;;;;;;5038119;28;20047;-71
2021/08/15 05:40:00;;;;;;;6.20;4.00;;;;;;;;;;5019996;28;20605;-71
2021/08/15 05:42:45;;;;;;;6.35;3.90;;;;;;;;;;5041260;28;20223;-72
2021/08/15 05:45:30;;;;;;;6.00;4.03;;;;;;;;;;5041177;28;20489;-71
2021/08/15 05:48:14;;;;;;;8.32;4.82;;;;;;;;;;5051485;28;20093;-71
2021/08/15 05:51:01;;;;;;;6.10;3.80;;;;;;;;;;5056121;28;20469;-72
2021/08/15 05:53:46;;;;;;;6.00;4.00;;;;;;;;;;5043283;28;20036;-72
2021/08/15 05:56:33;;;;;;;7.70;3.60;;;;;;;;;;5044902;28;20152;-71
2021/08/15 05:59:17;;;;;;;6.60;3.85;;;;;;;;;;5049133;28;20571;-71
2021/08/15 06:02:02;;;;;;;7.20;3.65;;;;;;;;;;5057144;28;20143;-71
2021/08/15 06:04:47;;;;;;;5.38;3.95;;;;;;;;;;5066361;28;20031;-71
2021/08/15 06:07:32;;;;;;;5.47;3.50;;;;;;;;;;5049869;28;20043;-72
2021/08/15 06:10:16;;;;;;;5.70;3.88;;;;;;;;;;5063567;28;20117;-72
2021/08/15 06:13:01;;;;;;;6.78;3.53;;;;;;;;;;5054242;28;20040;-72
2021/08/15 06:15:45;;;;;;;6.00;3.67;;;;;;;;;;5051023;28;20046;-72
2021/08/15 06:18:30;;;;;;;8.50;4.00;;;;;;;;;;5047732;28;20089;-71
2021/08/15 06:21:14;;;;;;;7.18;3.70;;;;;;;;;;5065982;28;20071;-72
2021/08/15 06:23:58;;;;;;;6.75;3.70;;;;;;;;;;5056361;28;20541;-72
2021/08/15 06:26:43;;;;;;;6.53;3.85;;;;;;;;;;5043863;28;20040;-72
2021/08/15 06:29:28;;;;;;;5.90;3.58;;;;;;;;;;5047875;28;20401;-72
2021/08/15 06:32:12;;;;;;;5.95;4.05;;;;;;;;;;5031893;28;20051;-71
2021/08/15 06:34:57;;;;;;;6.32;4.28;;;;;;;;;;5058705;28;20606;-71
2021/08/15 06:37:41;;;;;;;7.30;3.88;;;;;;;;;;5043704;28;20095;-71
2021/08/15 06:40:28;;;;;;;6.05;3.67;;;;;;;;;;5049226;28;20032;-71
2021/08/15 06:43:13;;;;;;;5.32;3.75;;;;;;;;;;5045833;28;20554;-72
2021/08/15 06:45:58;;;;;;;5.95;3.35;;;;;;;;;;5045290;28;20060;-71
2021/08/15 06:48:44;;;;;;;7.35;3.35;;;;;;;;;;5031123;28;20125;-71
2021/08/15 06:51:29;;;;;;;6.63;3.40;;;;;;;;;;5058465;28;20039;-72
2021/08/15 06:54:13;;;;;;;8.07;3.53;;;;;;;;;;5046286;28;20075;-72
2021/08/15 06:56:58;;;;;;;5.68;3.70;;;;;;;;;;5026604;28;20051;-72
2021/08/15 06:59:44;;;;;;;6.70;4.00;;;;;;;;;;5015119;28;20088;-72
2021/08/15 07:02:28;;;;;;;5.90;3.60;;;;;;;;;;5063444;28;20535;-71
2021/08/15 07:05:12;;;;;;;8.98;3.63;;;;;;;;;;5065274;28;20039;-72
2021/08/15 07:07:57;;;;;;;7.47;3.72;;;;;;;;;;5058409;28;20059;-72
2021/08/15 07:10:41;;;;;;;5.93;3.38;;;;;;;;;;5043940;28;20517;-72
2021/08/15 07:13:26;;;;;;;6.05;3.47;;;;;;;;;;5054774;28;20136;-72
2021/08/15 07:16:10;;;;;;;6.00;3.20;;;;;;;;;;5062197;28;20126;-72
2021/08/15 07:18:55;;;;;;;5.32;3.35;;;;;;;;;;5044399;28;20538;-71
2021/08/15 07:21:39;;;;;;;7.07;3.50;;;;;;;;;;5049368;28;20078;-71
2021/08/15 07:24:24;;;;;;;6.28;3.60;;;;;;;;;;5055220;28;20036;-72
2021/08/15 07:27:09;;;;;;;4.38;3.10;;;;;;;;;;5043825;28;20040;-72
2021/08/15 07:29:54;;;;;;;7.38;4.13;;;;;;;;;;5040990;28;20047;-72
2021/08/15 07:32:52;;;;;;;6.07;3.22;;;;;;;;;;5028907;28;20043;-72
2021/08/15 07:35:37;;;;;;;6.50;3.25;;;;;;;;;;5047918;28;20140;-72
2021/08/15 07:38:23;;;;;;;5.18;3.50;;;;;;;;;;5044627;28;20668;-72
2021/08/15 07:41:08;;;;;;;5.50;3.22;;;;;;;;;;5044407;28;20085;-71
2021/08/15 07:43:52;;;;;;;5.35;3.42;;;;;;;;;;5057996;28;20043;-71
2021/08/15 07:46:37;;;;;;;6.15;2.92;;;;;;;;;;5035974;28;20094;-72
2021/08/15 07:49:21;;;;;;;4.93;3.17;;;;;;;;;;5059051;28;20151;-72
2021/08/15 07:52:05;;;;;;;5.68;3.08;;;;;;;;;;5059003;28;20040;-72
2021/08/15 07:54:50;;;;;;;6.20;3.05;;;;;;;;;;5051445;28;20098;-71
2021/08/15 07:57:35;;;;;;;5.22;3.40;;;;;;;;;;5034751;28;20039;-72
2021/08/15 08:00:19;;;;;;;6.55;3.20;;;;;;;;;;5050892;28;20043;-72
2021/08/15 08:03:04;;;;;;;7.28;3.60;;;;;;;;;;5039015;28;20063;-72
2021/08/15 08:05:49;;;;;;;5.18;3.15;;;;;;;;;;5027245;28;20035;-72
2021/08/15 08:08:34;;;;;;;5.72;3.38;;;;;;;;;;5009741;28;20127;-72
2021/08/15 08:11:18;;;;;;;4.85;3.10;;;;;;;;;;5039002;28;20157;-72
2021/08/15 08:14:03;;;;;;;6.03;3.30;;;;;;;;;;5042987;28;20041;-72
2021/08/15 08:16:48;;;;;;;5.32;3.03;;;;;;;;;;5043249;28;20056;-72
2021/08/15 08:19:32;;;;;;;4.63;3.20;;;;;;;;;;5033376;28;20043;-72
2021/08/15 08:22:17;;;;;;;6.05;3.38;;;;;;;;;;5033949;28;20123;-72
2021/08/15 08:25:02;;;;;;;5.07;3.28;;;;;;;;;;5050319;28;20036;-72
2021/08/15 08:27:46;;;;;;;5.78;3.03;;;;;;;;;;5033503;28;20956;-72
2021/08/15 08:30:31;;;;;;;5.57;3.05;;;;;;;;;;5032732;28;20044;-72
2021/08/15 08:33:16;;;;;;;5.07;3.13;;;;;;;;;;5029479;28;20039;-72
2021/08/15 08:36:00;;;;;;;5.22;3.13;;;;;;;;;;5042441;28;20051;-72
2021/08/15 08:38:45;;;;;;;6.00;3.13;;;;;;;;;;5034350;28;20028;-72
2021/08/15 08:41:29;;;;;;;4.72;3.33;;;;;;;;;;5043959;28;20109;-72
2021/08/15 08:44:14;;;;;;;5.15;2.92;;;;;;;;;;5028771;28;20040;-72
2021/08/15 08:47:00;;;;;;;5.10;2.80;;;;;;;;;;5042024;28;20040;-71
2021/08/15 08:49:45;;;;;;;3.85;2.58;;;;;;;;;;5043773;28;20036;-71
2021/08/15 08:52:30;;;;;;;5.13;3.00;;;;;;;;;;5046852;28;20097;-72
2021/08/15 08:55:15;;;;;;;4.88;3.20;;;;;;;;;;5041626;28;20039;-71
2021/08/15 08:58:00;;;;;;;3.90;2.95;;;;;;;;;;5043687;28;20117;-72
2021/08/15 09:00:46;;;;;;;4.90;3.13;;;;;;;;;;5046185;28;20067;-72
2021/08/15 09:03:30;;;;;;;3.83;2.78;;;;;;;;;;5063289;28;20480;-71
2021/08/15 09:06:22;;;;;;;5.38;3.20;;;;;;;;;;5045523;28;20056;-72
2021/08/15 09:09:11;;;;;;;4.68;3.20;;;;;;;;;;5058538;28;20052;-72
2021/08/15 09:11:55;;;;;;;4.38;2.80;;;;;;;;;;5030387;28;20035;-72
2021/08/15 09:14:40;;;;;;;6.43;3.20;;;;;;;;;;5042692;28;20642;-72
2021/08/15 09:17:24;;;;;;;4.82;3.10;;;;;;;;;;5038053;28;20078;-72
2021/08/15 09:20:09;;;;;;;5.50;3.10;;;;;;;;;;5023272;28;20076;-72
2021/08/15 09:22:54;;;;;;;3.97;2.90;;;;;;;;;;5057370;28;20036;-72
2021/08/15 09:25:38;;;;;;;3.72;2.47;;;;;;;;;;5042882;28;20071;-72
2021/08/15 09:28:32;;;;;;;5.38;3.03;;;;;;;;;;5044008;28;20128;-72
2021/08/15 09:31:33;;;;;;;4.53;3.00;;;;;;;;;;5042678;28;20043;-71
2021/08/15 09:34:25;;;;;;;5.28;2.70;;;;;;;;;;5032309;28;20039;-72
2021/08/15 09:37:19;;;;;;;5.15;2.65;;;;;;;;;;5055898;28;20051;-72
2021/08/15 09:40:20;;;;;;;5.57;2.90;;;;;;;;;;5059108;28;20531;-72
2021/08/15 09:43:05;;;;;;;4.97;2.97;;;;;;;;;;5023626;28;20171;-72
2021/08/15 09:45:51;;;;;;;4.15;2.85;;;;;;;;;;5022776;28;20354;-72
2021/08/15 09:48:42;;;;;;;5.95;3.03;;;;;;;;;;5022605;28;20076;-72
2021/08/15 09:51:27;;;;;;;4.68;2.60;;;;;;;;;;5036622;28;20548;-72
2021/08/15 09:54:13;;;;;;;4.65;2.83;;;;;;;;;;5029845;28;20064;-72
2021/08/15 09:56:57;;;;;;;4.93;2.90;;;;;;;;;;5040516;28;20279;-72
2021/08/15 09:59:42;;;;;;;5.13;2.72;;;;;;;;;;5034836;28;20078;-72
2021/08/15 10:02:26;;;;;;;4.03;2.85;;;;;;;;;;5041813;28;20044;-72
2021/08/15 10:05:11;;;;;;;5.65;2.92;;;;;;;;;;5042386;28;20584;-72
2021/08/15 10:07:55;;;;;;;5.63;2.65;;;;;;;;;;5022466;28;20498;-72
2021/08/15 10:10:40;;;;;;;5.75;2.80;;;;;;;;;;5042472;28;20124;-71
2021/08/15 10:13:25;;;;;;;4.38;2.78;;;;;;;;;;5042324;28;20106;-71
2021/08/15 10:16:10;;;;;;;3.97;2.70;;;;;;;;;;5034956;28;20099;-71
2021/08/15 10:18:54;;;;;;;4.47;2.60;;;;;;;;;;5022337;28;20079;-71
2021/08/15 10:21:40;;;;;;;4.40;2.60;;;;;;;;;;5034573;28;20476;-71
2021/08/15 10:24:25;;;;;;;4.47;2.35;;;;;;;;;;5041341;28;20036;-71
2021/08/15 10:27:09;;;;;;;4.45;2.60;;;;;;;;;;5030171;28;20048;-71
2021/08/15 10:29:57;;;;;;;4.63;2.50;;;;;;;;;;5025374;28;20126;-72
2021/08/15 10:32:57;;;;;;;5.18;2.67;;;;;;;;;;5035754;28;20160;-72
2021/08/15 10:35:42;;;;;;;4.35;2.65;;;;;;;;;;5032258;28;20102;-72
2021/08/15 10:38:27;;;;;;;4.25;2.75;;;;;;;;;;5041286;28;20055;-73
2021/08/15 10:41:12;;;;;;;5.60;2.63;;;;;;;;;;5034354;28;20055;-73
2021/08/15 10:43:57;;;;;;;4.82;2.70;;;;;;;;;;5030068;28;20067;-72
2021/08/15 10:47:17;;;;;;;4.20;2.33;;;;;;;;;;5044733;28;20040;-72
2021/08/15 10:50:03;;;;;;;4.20;2.40;;;;;;;;;;5020361;28;20045;-73
2021/08/15 10:52:48;;;;;;;3.85;2.45;;;;;;;;;;5031359;28;20048;-73
2021/08/15 10:55:41;;;;;;;3.17;2.30;;;;;;;;;;5029456;28;20142;-73
2021/08/15 10:58:38;;;;;;;4.15;2.88;;;;;;;;;;5032448;28;20157;-73
2021/08/15 11:01:42;;;;;;;4.10;2.70;;;;;;;;;;5035010;28;20235;-72
2021/08/15 11:04:30;;;;;;;4.90;2.50;;;;;;;;;;5055067;28;20036;-72
2021/08/15 11:07:16;;;;;;;5.68;2.60;;;;;;;;;;5036107;28;20040;-73
2021/08/15 11:10:01;;;;;;;4.00;2.40;;;;;;;;;;5027352;28;20162;-73
2021/08/15 11:13:05;;;;;;;3.28;2.40;;;;;;;;;;5049140;28;20043;-73
2021/08/15 11:15:49;;;;;;;5.93;2.70;;;;;;;;;;5043720;28;20144;-73
2021/08/15 11:18:34;;;;;;;4.13;2.80;;;;;;;;;;5043719;28;20505;-74
2021/08/15 11:21:18;;;;;;;6.18;3.63;;;;;;;;;;5035730;28;20055;-73
2021/08/15 11:24:03;;;;;;;8.77;5.30;;;;;;;;;;5054928;28;20052;-72
2021/08/15 11:26:48;;;;;;;10.60;6.97;;;;;;;;;;5046370;28;20035;-72
2021/08/15 11:29:32;;;;;;;21.73;12.45;;;;;;;;;;5034521;28;20508;-73
2021/08/15 11:32:18;;;;;;;34.03;25.08;;;;;;;;;;5026086;28;20087;-73
2021/08/15 11:35:04;;;;;;;37.78;27.10;;;;;;;;;;5031954;28;20496;-73
2021/08/15 11:37:49;;;;;;;46.20;31.30;;;;;;;;;;5030795;28;20036;-73
2021/08/15 11:40:40;;;;;;;47.10;35.53;;;;;;;;;;5025856;28;20036;-73
2021/08/15 11:43:27;;;;;;;59.65;42.03;;;;;;;;;;5065632;28;20036;-73
2021/08/15 11:46:12;;;;;;;65.25;45.88;;;;;;;;;;5038873;28;20088;-73
2021/08/15 11:48:57;;;;;;;74.72;54.25;;;;;;;;;;5039609;28;20476;-73
2021/08/15 11:51:41;;;;;;;81.63;61.40;;;;;;;;;;5045002;28;20121;-72
2021/08/15 11:54:38;;;;;;;83.20;65.57;;;;;;;;;;5048248;28;20040;-73
2021/08/15 11:57:23;;;;;;;93.18;70.60;;;;;;;;;;5038404;28;20124;-73
2021/08/15 12:00:08;;;;;;;93.15;76.97;;;;;;;;;;5032002;28;20040;-73
2021/08/15 12:03:08;;;;;;;92.63;77.53;;;;;;;;;;5039204;28;20075;-73
2021/08/15 12:05:53;;;;;;;98.55;77.45;;;;;;;;;;5059526;28;20039;-72
2021/08/15 12:08:38;;;;;;;94.18;77.25;;;;;;;;;;5037573;28;20098;-73
2021/08/15 12:11:27;;;;;;;93.20;79.25;;;;;;;;;;5053157;28;20093;-73
2021/08/15 12:14:12;;;;;;;99.70;79.18;;;;;;;;;;5048491;28;20102;-73
2021/08/15 12:17:00;;;;;;;101.85;82.70;;;;;;;;;;5036243;28;20768;-73
2021/08/15 12:19:45;;;;;;;91.40;78.22;;;;;;;;;;5056893;28;20090;-73
2021/08/15 12:22:36;;;;;;;95.80;79.10;;;;;;;;;;5059123;28;20052;-73
2021/08/15 12:25:23;;;;;;;;;;;;;;;;;;5057116;28;20078;-72
2021/08/15 12:28:08;;;;;;;84.70;72.57;;;;;;;;;;5041461;28;20037;-73
2021/08/15 12:30:53;;;;;;;83.50;71.13;;;;;;;;;;5058548;28;20067;-73
2021/08/15 12:33:37;;;;;;;94.70;75.63;;;;;;;;;;5043990;28;20043;-73
2021/08/15 12:36:22;;;;;;;79.85;68.50;;;;;;;;;;5045083;28;20099;-73
2021/08/15 12:39:07;;;;;;;74.18;64.40;;;;;;;;;;5030531;28;20040;-73
2021/08/15 12:42:05;;;;;;;71.93;62.72;;;;;;;;;;5044024;28;20537;-73
2021/08/15 12:44:54;;;;;;;73.80;61.10;;;;;;;;;;5041377;28;20035;-73
2021/08/15 12:47:44;;;;;;;70.28;60.20;;;;;;;;;;5045297;28;20043;-73
2021/08/15 12:50:29;;;;;;;64.90;57.85;;;;;;;;;;5039909;28;20755;-73
2021/08/15 12:53:20;;;;;;;67.10;56.67;;;;;;;;;;5051500;28;20087;-70
2021/08/15 12:56:20;;;;;;;61.05;52.80;;;;;;;;;;5038275;28;20110;-70
2021/08/15 12:59:05;;;;;;;63.75;56.80;;;;;;;;;;5025999;28;20036;-70
2021/08/15 13:01:49;;;;;;;61.92;54.38;;;;;;;;;;5051912;28;20051;-70
2021/08/15 13:04:34;;;;;;;59.13;50.67;;;;;;;;;;5064101;28;20051;-71
2021/08/15 13:07:18;;;;;;;57.70;49.75;;;;;;;;;;5046889;28;20126;-70
2021/08/15 13:10:03;;;;;;;49.20;43.90;;;;;;;;;;5049059;28;20143;-71
2021/08/15 13:12:48;;;;;;;48.15;42.85;;;;;;;;;;5033400;28;20098;-71
2021/08/15 13:15:33;;;;;;;45.35;40.30;;;;;;;;;;5047161;28;20485;-71
2021/08/15 13:18:19;;;;;;;43.50;38.80;;;;;;;;;;5047636;28;20052;-71
2021/08/15 13:21:04;;;;;;;40.97;35.90;;;;;;;;;;5026229;28;20040;-71
2021/08/15 13:23:49;;;;;;;41.33;36.80;;;;;;;;;;5050561;28;20048;-71
2021/08/15 13:26:34;;;;;;;34.70;30.92;;;;;;;;;;5055416;28;20707;-71
2021/08/15 13:29:18;;;;;;;31.30;28.10;;;;;;;;;;5030068;28;20828;-71
2021/08/15 13:32:03;;;;;;;32.45;29.05;;;;;;;;;;5044389;28;20059;-71
2021/08/15 13:34:48;;;;;;;31.58;26.65;;;;;;;;;;5041868;28;20075;-72
2021/08/15 13:37:32;;;;;;;28.92;24.67;;;;;;;;;;5036137;28;20500;-73
2021/08/15 13:40:17;;;;;;;32.47;25.52;;;;;;;;;;5028679;28;20140;-73
2021/08/15 13:43:02;;;;;;;27.63;24.73;;;;;;;;;;5045879;28;20041;-72
2021/08/15 13:45:47;;;;;;;25.38;21.73;;;;;;;;;;5043645;28;20121;-73
2021/08/15 13:48:32;;;;;;;24.75;20.85;;;;;;;;;;5037944;28;20040;-73
2021/08/15 13:51:16;;;;;;;23.35;19.90;;;;;;;;;;5045176;28;20059;-72
2021/08/15 13:54:02;;;;;;;19.05;17.05;;;;;;;;;;5039340;28;20052;-72
2021/08/15 13:56:46;;;;;;;18.98;14.75;;;;;;;;;;5039442;28;20559;-72
2021/08/15 13:59:30;;;;;;;19.38;14.07;;;;;;;;;;5040550;28;20108;-73
2021/08/15 14:02:15;;;;;;;16.80;13.20;;;;;;;;;;5042373;28;20080;-72
2021/08/15 14:05:00;;;;;;;14.52;12.35;;;;;;;;;;5044517;28;20071;-71
2021/08/15 14:07:44;;;;;;;11.93;10.65;;;;;;;;;;5037261;28;20170;-73
2021/08/15 14:10:29;;;;;;;13.27;10.60;;;;;;;;;;5022286;28;20049;-73
2021/08/15 14:13:14;;;;;;;10.93;9.48;;;;;;;;;;5022354;28;20072;-72
2021/08/15 14:15:59;;;;;;;12.95;8.45;;;;;;;;;;5016206;28;20102;-72
2021/08/15 14:18:44;;;;;;;9.90;7.50;;;;;;;;;;5046172;28;20056;-72
2021/08/15 14:21:29;;;;;;;10.55;7.40;;;;;;;;;;5056165;28;20682;-73
2021/08/15 14:24:14;;;;;;;7.53;5.97;;;;;;;;;;5044597;28;20048;-73
2021/08/15 14:26:58;;;;;;;7.30;5.57;;;;;;;;;;5042083;28;20039;-73
2021/08/15 14:29:43;;;;;;;11.88;6.30;;;;;;;;;;5045987;28;20052;-73
2021/08/15 14:32:27;;;;;;;8.48;5.70;;;;;;;;;;5035901;28;20451;-74
2021/08/15 14:35:14;;;;;;;7.38;5.63;;;;;;;;;;5047375;28;20762;-74
2021/08/15 14:37:59;;;;;;;7.18;4.82;;;;;;;;;;5045750;28;20533;-74
2021/08/15 14:40:44;;;;;;;5.30;4.30;;;;;;;;;;5057607;28;20043;-74
2021/08/15 14:43:28;;;;;;;4.93;4.30;;;;;;;;;;5058866;28;20598;-73
2021/08/15 14:46:13;;;;;;;5.47;4.38;;;;;;;;;;5055279;28;20082;-73
2021/08/15 14:48:58;;;;;;;6.35;3.90;;;;;;;;;;5042125;28;20912;-74
2021/08/15 14:51:43;;;;;;;8.63;3.70;;;;;;;;;;5052480;28;20039;-74
2021/08/15 14:54:28;;;;;;;5.32;3.70;;;;;;;;;;5043129;28;20082;-74
2021/08/15 14:57:12;;;;;;;6.07;3.40;;;;;;;;;;5026363;28;20075;-74
2021/08/15 14:59:57;;;;;;;4.38;3.22;;;;;;;;;;5047897;28;20109;-74
2021/08/15 15:02:41;;;;;;;3.90;2.80;;;;;;;;;;5051073;28;20051;-73
2021/08/15 15:05:26;;;;;;;4.90;3.15;;;;;;;;;;5047937;28;20516;-74
2021/08/15 15:08:10;;;;;;;4.07;2.70;;;;;;;;;;5031068;28;20103;-73
2021/08/15 15:10:55;;;;;;;5.03;2.60;;;;;;;;;;5016149;28;20124;-74
2021/08/15 15:13:40;;;;;;;3.75;2.70;;;;;;;;;;5042771;28;20067;-74
2021/08/15 15:16:24;;;;;;;3.60;2.83;;;;;;;;;;5052624;28;20048;-73
2021/08/15 15:19:09;;;;;;;5.07;2.60;;;;;;;;;;5055457;28;20129;-74
2021/08/15 15:21:53;;;;;;;4.32;2.90;;;;;;;;;;5064483;28;20174;-73
2021/08/15 15:24:38;;;;;;;3.78;2.60;;;;;;;;;;5059765;28;20040;-75
2021/08/15 15:27:22;;;;;;;4.53;2.63;;;;;;;;;;5040267;28;20658;-75
2021/08/15 15:30:07;;;;;;;4.75;2.50;;;;;;;;;;5040733;28;20042;-75
2021/08/15 15:32:52;;;;;;;3.45;2.55;;;;;;;;;;5050641;28;20110;-75
2021/08/15 15:35:36;;;;;;;4.88;2.65;;;;;;;;;;5064179;28;20071;-76
2021/08/15 15:38:21;;;;;;;5.32;2.70;;;;;;;;;;5063925;28;20044;-75
2021/08/15 15:41:05;;;;;;;4.85;2.70;;;;;;;;;;5052835;28;20051;-75
2021/08/15 15:43:50;;;;;;;6.35;3.00;;;;;;;;;;5053380;28;20638;-75
2021/08/15 15:46:38;;;;;;;4.55;2.50;;;;;;;;;;5060676;28;20063;-76
2021/08/15 15:49:23;;;;;;;6.18;2.80;;;;;;;;;;5022970;28;20288;-76
2021/08/15 15:52:07;;;;;;;7.80;2.95;;;;;;;;;;5022456;28;20047;-76
2021/08/15 15:54:53;;;;;;;6.47;2.70;;;;;;;;;;5036369;28;20054;-75
2021/08/15 15:57:37;;;;;;;6.97;3.05;;;;;;;;;;5039764;28;20047;-75
2021/08/15 16:00:22;;;;;;;9.43;3.08;;;;;;;;;;5037340;28;20508;-76
2021/08/15 16:03:07;;;;;;;8.40;2.78;;;;;;;;;;5041471;28;20044;-76
2021/08/15 16:05:52;;;;;;;6.45;2.97;;;;;;;;;;5050973;28;20047;-77
2021/08/15 16:08:37;;;;;;;6.97;3.33;;;;;;;;;;5041667;28;20504;-75
2021/08/15 16:11:22;;;;;;;4.85;3.40;;;;;;;;;;5039947;28;20071;-76
2021/08/15 16:14:06;;;;;;;6.82;3.20;;;;;;;;;;5045065;28;20028;-76
2021/08/15 16:16:51;;;;;;;7.25;3.30;;;;;;;;;;5041321;28;21761;-74
2021/08/15 16:19:36;;;;;;;5.82;3.22;;;;;;;;;;5030009;28;20041;-75
2021/08/15 16:22:20;;;;;;;9.40;3.45;;;;;;;;;;5027609;28;20512;-76
2021/08/15 16:25:06;;;;;;;6.60;3.22;;;;;;;;;;5038942;28;20061;-75