Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:30;;;;;;;1.75;1.65;;;;;;;21.37;71.13;100767.39;;;;-62
2021/07/09 00:03:30;;;;;;;1.62;1.51;;;;;;;21.36;71.09;100763.25;;;;-61
2021/07/09 00:06:30;;;;;;;1.63;1.40;;;;;;;21.37;71.08;100763.00;;;;-61
2021/07/09 00:09:30;;;;;;;1.81;1.57;;;;;;;21.35;71.10;100755.27;;;;-61
2021/07/09 00:12:30;;;;;;;1.64;1.53;;;;;;;21.35;71.10;100753.20;;;;-61
2021/07/09 00:15:30;;;;;;;1.65;1.40;;;;;;;21.34;71.09;100750.84;;;;-61
2021/07/09 00:18:30;;;;;;;1.51;1.41;;;;;;;21.34;71.16;100754.59;;;;-61
2021/07/09 00:21:30;;;;;;;1.66;1.56;;;;;;;21.33;71.12;100748.47;;;;-61
2021/07/09 00:24:30;;;;;;;1.67;1.57;;;;;;;21.33;71.04;100748.08;;;;-61
2021/07/09 00:27:30;;;;;;;2.13;1.52;;;;;;;21.33;71.06;100744.31;;;;-61
2021/07/09 00:30:30;;;;;;;1.51;1.41;;;;;;;21.33;71.11;100744.88;;;;-64
2021/07/09 00:33:30;;;;;;;1.84;1.60;;;;;;;21.32;71.13;100743.75;;;;-63
2021/07/09 00:36:30;;;;;;;1.75;1.47;;;;;;;21.32;71.11;100738.86;;;;-60
2021/07/09 00:39:30;;;;;;;1.59;1.45;;;;;;;21.31;71.06;100739.33;;;;-60
2021/07/09 00:42:30;;;;;;;1.60;1.50;;;;;;;21.31;71.06;100741.72;;;;-61
2021/07/09 00:45:30;;;;;;;1.65;1.54;;;;;;;21.31;71.07;100741.20;;;;-60
2021/07/09 00:48:30;;;;;;;1.93;1.45;;;;;;;21.30;71.13;100740.16;;;;-61
2021/07/09 00:51:30;;;;;;;1.64;1.54;;;;;;;21.30;71.07;100739.59;;;;-61
2021/07/09 00:54:30;;;;;;;1.51;1.40;;;;;;;21.29;71.11;100740.16;;;;-60
2021/07/09 00:57:30;;;;;;;1.51;1.41;;;;;;;21.29;71.12;100740.14;;;;-61
2021/07/09 01:00:30;;;;;;;1.51;1.41;;;;;;;21.29;71.14;100738.10;;;;-61
2021/07/09 01:03:30;;;;;;;1.68;1.47;;;;;;;21.28;71.13;100736.39;;;;-61
2021/07/09 01:06:30;;;;;;;2.18;1.39;;;;;;;21.27;71.09;100733.62;;;;-61
2021/07/09 01:09:31;;;;;;;1.53;1.43;;;;;;;21.28;71.12;100737.29;;;;-61
2021/07/09 01:12:30;;;;;;;2.29;1.50;;;;;;;21.27;71.01;100736.95;;;;-60
2021/07/09 01:15:30;;;;;;;1.50;1.40;;;;;;;21.27;71.03;100733.77;;;;-61
2021/07/09 01:18:30;;;;;;;1.64;1.49;;;;;;;21.27;71.05;100731.90;;;;-59
2021/07/09 01:21:30;;;;;;;1.55;1.45;;;;;;;21.26;71.09;100728.56;;;;-60
2021/07/09 01:24:31;;;;;;;1.53;1.40;;;;;;;21.25;71.05;100727.92;;;;-60
2021/07/09 01:27:30;;;;;;;1.48;1.38;;;;;;;21.25;71.12;100731.75;;;;-61
2021/07/09 01:30:30;;;;;;;1.51;1.41;;;;;;;21.25;71.09;100734.09;;;;-60
2021/07/09 01:33:31;;;;;;;1.77;1.47;;;;;;;21.25;71.08;100731.48;;;;-61
2021/07/09 01:36:30;;;;;;;1.50;1.40;;;;;;;21.24;71.04;100731.16;;;;-60
2021/07/09 01:39:30;;;;;;;1.57;1.45;;;;;;;21.24;71.10;100732.39;;;;-61
2021/07/09 01:42:30;;;;;;;1.49;1.39;;;;;;;21.23;71.08;100731.91;;;;-64
2021/07/09 01:45:30;;;;;;;1.62;1.49;;;;;;;21.23;71.05;100734.03;;;;-64
2021/07/09 01:48:30;;;;;;;1.65;1.55;;;;;;;21.23;71.13;100736.64;;;;-64
2021/07/09 01:51:30;;;;;;;1.44;1.34;;;;;;;21.22;71.13;100734.98;;;;-63
2021/07/09 01:54:30;;;;;;;1.60;1.50;;;;;;;21.23;71.11;100738.41;;;;-64
2021/07/09 01:57:30;;;;;;;1.50;1.40;;;;;;;21.22;71.01;100736.70;;;;-64
2021/07/09 02:00:30;;;;;;;1.45;1.35;;;;;;;21.21;71.14;100732.95;;;;-64
2021/07/09 02:03:30;;;;;;;1.41;1.31;;;;;;;21.21;71.05;100729.38;;;;-63
2021/07/09 02:06:30;;;;;;;1.53;1.43;;;;;;;21.20;71.10;100730.73;;;;-64
2021/07/09 02:09:30;;;;;;;1.61;1.51;;;;;;;21.21;71.14;100729.87;;;;-64
2021/07/09 02:12:30;;;;;;;1.51;1.40;;;;;;;21.20;71.11;100728.78;;;;-61
2021/07/09 02:15:30;;;;;;;1.52;1.42;;;;;;;21.20;71.09;100729.92;;;;-60
2021/07/09 02:18:30;;;;;;;1.50;1.40;;;;;;;21.20;71.11;100729.52;;;;-60
2021/07/09 02:21:30;;;;;;;1.43;1.33;;;;;;;21.19;71.05;100728.71;;;;-60
2021/07/09 02:24:32;;;;;;;1.57;1.47;;;;;;;21.19;71.03;100726.67;;;;-61
2021/07/09 02:27:30;;;;;;;1.40;1.30;;;;;;;21.19;71.08;100729.77;;;;-60
2021/07/09 02:30:30;;;;;;;1.40;1.30;;;;;;;21.19;71.11;100728.87;;;;-61
2021/07/09 02:33:30;;;;;;;1.49;1.39;;;;;;;21.19;71.04;100730.84;;;;-59
2021/07/09 02:36:30;;;;;;;1.60;1.50;;;;;;;21.18;71.05;100731.87;;;;-60
2021/07/09 02:39:30;;;;;;;1.48;1.38;;;;;;;21.18;71.04;100733.02;;;;-59
2021/07/09 02:42:30;;;;;;;1.54;1.44;;;;;;;21.17;71.10;100731.06;;;;-61
2021/07/09 02:45:30;;;;;;;1.41;1.31;;;;;;;21.18;71.08;100728.21;;;;-60
2021/07/09 02:48:30;;;;;;;1.64;1.54;;;;;;;21.17;71.05;100730.25;;;;-61
2021/07/09 02:51:30;;;;;;;1.59;1.49;;;;;;;21.17;71.10;100730.58;;;;-61
2021/07/09 02:54:30;;;;;;;1.53;1.40;;;;;;;21.17;71.12;100726.59;;;;-61
2021/07/09 02:57:30;;;;;;;1.43;1.33;;;;;;;21.17;71.07;100727.90;;;;-60
2021/07/09 03:00:30;;;;;;;1.48;1.38;;;;;;;21.17;71.07;100728.55;;;;-61
2021/07/09 03:03:30;;;;;;;1.39;1.29;;;;;;;21.16;71.03;100727.14;;;;-61
2021/07/09 03:06:30;;;;;;;1.50;1.40;;;;;;;21.16;71.03;100725.17;;;;-61
2021/07/09 03:09:30;;;;;;;1.95;1.40;;;;;;;21.16;71.11;100723.55;;;;-61
2021/07/09 03:12:30;;;;;;;1.47;1.37;;;;;;;21.16;71.07;100727.55;;;;-60
2021/07/09 03:15:30;;;;;;;1.49;1.38;;;;;;;21.15;71.00;100726.50;;;;-60
2021/07/09 03:18:30;;;;;;;1.40;1.30;;;;;;;21.15;71.08;100730.08;;;;-60
2021/07/09 03:21:30;;;;;;;1.50;1.40;;;;;;;21.15;71.09;100727.97;;;;-62
2021/07/09 03:24:30;;;;;;;1.39;1.29;;;;;;;21.15;71.07;100734.81;;;;-63
2021/07/09 03:27:30;;;;;;;1.77;1.57;;;;;;;21.15;71.04;100728.37;;;;-62
2021/07/09 03:30:30;;;;;;;1.48;1.38;;;;;;;21.14;71.01;100727.70;;;;-62
2021/07/09 03:33:30;;;;;;;1.50;1.40;;;;;;;21.14;71.00;100729.08;;;;-62
2021/07/09 03:36:30;;;;;;;1.83;1.57;;;;;;;21.13;70.99;100730.89;;;;-61
2021/07/09 03:39:30;;;;;;;1.56;1.46;;;;;;;21.14;71.05;100736.42;;;;-59
2021/07/09 03:42:30;;;;;;;1.50;1.40;;;;;;;21.14;71.03;100739.12;;;;-60
2021/07/09 03:45:30;;;;;;;1.50;1.40;;;;;;;21.13;71.06;100740.50;;;;-60
2021/07/09 03:48:30;;;;;;;1.47;1.37;;;;;;;21.13;71.03;100740.10;;;;-61
2021/07/09 03:51:30;;;;;;;1.47;1.37;;;;;;;21.13;71.08;100745.32;;;;-60
2021/07/09 03:54:30;;;;;;;1.50;1.40;;;;;;;21.12;71.02;100744.07;;;;-61
2021/07/09 03:57:30;;;;;;;1.49;1.39;;;;;;;21.12;71.03;100747.09;;;;-60
2021/07/09 04:00:30;;;;;;;1.39;1.29;;;;;;;21.13;71.01;100750.21;;;;-61
2021/07/09 04:03:30;;;;;;;1.52;1.42;;;;;;;21.12;71.04;100753.84;;;;-61
2021/07/09 04:06:30;;;;;;;1.55;1.40;;;;;;;21.11;71.06;100756.06;;;;-61
2021/07/09 04:09:30;;;;;;;1.50;1.40;;;;;;;21.12;71.04;100759.80;;;;-61
2021/07/09 04:12:30;;;;;;;1.49;1.39;;;;;;;21.12;71.01;100766.66;;;;-61
2021/07/09 04:15:30;;;;;;;1.43;1.33;;;;;;;21.11;71.03;100767.64;;;;-63
2021/07/09 04:18:31;;;;;;;1.43;1.33;;;;;;;21.11;71.00;100772.20;;;;-63
2021/07/09 04:21:30;;;;;;;1.46;1.36;;;;;;;21.10;71.01;100771.77;;;;-62
2021/07/09 04:24:30;;;;;;;1.40;1.30;;;;;;;21.11;71.01;100775.78;;;;-63
2021/07/09 04:27:30;;;;;;;1.40;1.30;;;;;;;21.11;71.01;100774.98;;;;-62
2021/07/09 04:30:30;;;;;;;1.51;1.41;;;;;;;21.11;71.04;100778.23;;;;-60
2021/07/09 04:33:30;;;;;;;1.50;1.40;;;;;;;21.10;71.03;100778.12;;;;-61
2021/07/09 04:36:30;;;;;;;1.61;1.51;;;;;;;21.11;71.03;100779.95;;;;-64
2021/07/09 04:39:30;;;;;;;1.40;1.30;;;;;;;21.10;70.98;100783.59;;;;-64
2021/07/09 04:42:30;;;;;;;1.43;1.33;;;;;;;21.10;71.04;100787.27;;;;-63
2021/07/09 04:45:30;;;;;;;1.53;1.43;;;;;;;21.10;71.02;100789.78;;;;-64
2021/07/09 04:48:30;;;;;;;1.60;1.50;;;;;;;21.10;70.97;100791.66;;;;-64
2021/07/09 04:51:30;;;;;;;2.59;1.53;;;;;;;21.09;71.04;100793.70;;;;-63
2021/07/09 04:54:30;;;;;;;1.52;1.42;;;;;;;21.09;71.04;100795.58;;;;-63
2021/07/09 04:57:30;;;;;;;1.41;1.31;;;;;;;21.08;71.04;100796.97;;;;-64
2021/07/09 05:00:30;;;;;;;1.49;1.39;;;;;;;21.08;71.07;100799.95;;;;-64
2021/07/09 05:03:30;;;;;;;1.50;1.40;;;;;;;21.09;71.03;100801.12;;;;-64
2021/07/09 05:06:31;;;;;;;1.57;1.47;;;;;;;21.08;71.03;100802.41;;;;-63
2021/07/09 05:09:30;;;;;;;1.32;1.22;;;;;;;21.08;71.00;100807.08;;;;-64
2021/07/09 05:12:30;;;;;;;1.53;1.43;;;;;;;21.08;71.00;100809.09;;;;-62
2021/07/09 05:15:30;;;;;;;1.40;1.30;;;;;;;21.08;71.06;100811.78;;;;-62
2021/07/09 05:18:30;;;;;;;1.55;1.43;;;;;;;21.07;71.11;100815.53;;;;-63
2021/07/09 05:21:30;;;;;;;1.54;1.44;;;;;;;21.07;71.08;100816.75;;;;-62
2021/07/09 05:24:30;;;;;;;1.41;1.31;;;;;;;21.07;71.00;100823.52;;;;-64
2021/07/09 05:27:31;;;;;;;1.42;1.32;;;;;;;21.07;71.09;100824.66;;;;-63
2021/07/09 05:30:30;;;;;;;1.50;1.40;;;;;;;21.07;71.00;100823.12;;;;-63
2021/07/09 05:33:30;;;;;;;1.70;1.20;;;;;;;21.07;71.03;100831.50;;;;-64
2021/07/09 05:36:30;;;;;;;1.41;1.31;;;;;;;21.06;71.04;100830.37;;;;-62
2021/07/09 05:39:30;;;;;;;1.44;1.34;;;;;;;21.06;71.06;100830.42;;;;-63
2021/07/09 05:42:30;;;;;;;1.40;1.30;;;;;;;21.06;71.00;100832.22;;;;-63
2021/07/09 05:45:30;;;;;;;1.45;1.35;;;;;;;21.07;71.02;100835.17;;;;-63
2021/07/09 05:48:30;;;;;;;1.23;1.23;;;;;;;21.06;71.08;100837.27;;;;-62
2021/07/09 05:51:30;;;;;;;1.47;1.37;;;;;;;21.06;71.04;100839.98;;;;-63
2021/07/09 05:54:30;;;;;;;1.36;1.26;;;;;;;21.06;71.01;100836.73;;;;-63
2021/07/09 05:57:30;;;;;;;1.46;1.34;;;;;;;21.06;71.00;100842.11;;;;-63
2021/07/09 06:00:30;;;;;;;1.41;1.31;;;;;;;21.06;71.03;100840.70;;;;-63
2021/07/09 06:03:30;;;;;;;1.50;1.40;;;;;;;21.06;71.00;100844.94;;;;-62
2021/07/09 06:06:30;;;;;;;1.40;1.30;;;;;;;21.06;70.99;100848.19;;;;-63
2021/07/09 06:09:32;;;;;;;1.50;1.40;;;;;;;21.05;71.06;100848.52;;;;-63
2021/07/09 06:12:30;;;;;;;1.43;1.33;;;;;;;21.05;70.96;100848.84;;;;-63
2021/07/09 06:15:30;;;;;;;1.47;1.37;;;;;;;21.04;70.97;100846.70;;;;-63
2021/07/09 06:18:30;;;;;;;1.45;1.35;;;;;;;21.04;70.96;100852.73;;;;-61
2021/07/09 06:21:30;;;;;;;1.44;1.34;;;;;;;21.04;71.01;100856.33;;;;-61
2021/07/09 06:24:30;;;;;;;1.37;1.27;;;;;;;21.04;71.01;100858.28;;;;-59
2021/07/09 06:27:30;;;;;;;1.49;1.39;;;;;;;21.04;71.03;100859.83;;;;-61
2021/07/09 06:30:30;;;;;;;1.40;1.30;;;;;;;21.04;71.08;100863.25;;;;-60
2021/07/09 06:33:30;;;;;;;1.28;1.23;;;;;;;21.03;71.10;100860.08;;;;-61
2021/07/09 06:36:30;;;;;;;1.40;1.30;;;;;;;21.03;71.13;100861.39;;;;-61
2021/07/09 06:39:30;;;;;;;1.38;1.28;;;;;;;21.03;71.17;100860.98;;;;-59
2021/07/09 06:42:30;;;;;;;1.41;1.31;;;;;;;21.03;71.15;100866.28;;;;-61
2021/07/09 06:45:30;;;;;;;1.57;1.47;;;;;;;21.02;71.15;100863.43;;;;-61
2021/07/09 06:48:30;;;;;;;1.55;1.45;;;;;;;21.03;71.13;100865.70;;;;-60
2021/07/09 06:51:30;;;;;;;1.60;1.50;;;;;;;21.02;71.18;100869.13;;;;-60
2021/07/09 06:54:30;;;;;;;1.55;1.40;;;;;;;21.02;71.17;100873.42;;;;-60
2021/07/09 06:57:30;;;;;;;1.57;1.47;;;;;;;21.02;71.17;100872.94;;;;-59
2021/07/09 07:00:30;;;;;;;2.15;1.37;;;;;;;21.02;71.13;100876.61;;;;-61
2021/07/09 07:03:30;;;;;;;1.66;1.41;;;;;;;21.02;71.21;100878.59;;;;-60
2021/07/09 07:06:30;;;;;;;1.67;1.50;;;;;;;21.02;71.19;100874.48;;;;-60
2021/07/09 07:09:32;;;;;;;2.01;1.59;;;;;;;21.02;71.21;100876.36;;;;-61
2021/07/09 07:12:30;;;;;;;1.96;1.57;;;;;;;21.01;71.21;100871.64;;;;-61
2021/07/09 07:15:30;;;;;;;1.93;1.69;;;;;;;21.01;71.17;100869.36;;;;-60
2021/07/09 07:18:30;;;;;;;1.91;1.67;;;;;;;21.01;71.20;100869.03;;;;-61
2021/07/09 07:21:30;;;;;;;2.97;1.61;;;;;;;21.01;71.13;100867.73;;;;-61
2021/07/09 07:24:30;;;;;;;1.65;1.55;;;;;;;21.01;71.12;100867.56;;;;-61
2021/07/09 07:27:30;;;;;;;2.29;1.51;;;;;;;21.01;71.17;100869.61;;;;-61
2021/07/09 07:30:30;;;;;;;1.61;1.49;;;;;;;21.01;71.09;100873.44;;;;-60
2021/07/09 07:33:30;;;;;;;1.73;1.63;;;;;;;21.01;71.14;100873.68;;;;-61
2021/07/09 07:36:30;;;;;;;1.87;1.70;;;;;;;21.01;71.12;100876.70;;;;-59
2021/07/09 07:39:30;;;;;;;1.60;1.50;;;;;;;21.01;71.15;100880.94;;;;-64
2021/07/09 07:42:30;;;;;;;1.95;1.54;;;;;;;21.00;71.07;100883.14;;;;-60
2021/07/09 07:45:30;;;;;;;1.96;1.50;;;;;;;20.99;71.18;100878.23;;;;-63
2021/07/09 07:48:30;;;;;;;8.87;2.10;;;;;;;20.98;71.93;100880.52;;;;-59
2021/07/09 07:51:30;;;;;;;4.21;2.35;;;;;;;20.96;72.14;100878.63;;;;-59
2021/07/09 07:54:30;;;;;;;13.14;2.70;;;;;;;20.94;72.71;100879.75;;;;-54
2021/07/09 07:57:30;;;;;;;6.85;2.63;;;;;;;20.94;72.91;100880.16;;;;-58
2021/07/09 08:00:30;;;;;;;3.71;2.57;;;;;;;20.93;73.18;100881.68;;;;-58
2021/07/09 08:03:30;;;;;;;3.82;2.75;;;;;;;20.94;73.39;100885.21;;;;-55
2021/07/09 08:06:30;;;;;;;6.13;2.73;;;;;;;20.97;73.51;100880.33;;;;-53
2021/07/09 08:09:30;;;;;;;4.18;2.81;;;;;;;21.01;73.51;100882.48;;;;-55
2021/07/09 08:12:30;;;;;;;3.12;2.75;;;;;;;21.04;73.34;100881.20;;;;-58
2021/07/09 08:15:30;;;;;;;3.97;2.61;;;;;;;21.07;73.14;100876.81;;;;-54
2021/07/09 08:18:30;;;;;;;4.50;2.49;;;;;;;21.08;72.66;100876.67;;;;-52
2021/07/09 08:21:30;;;;;;;5.05;2.43;;;;;;;21.10;72.83;100877.72;;;;-52
2021/07/09 08:24:30;;;;;;;3.21;2.47;;;;;;;21.10;72.88;100878.53;;;;-48
2021/07/09 08:27:30;;;;;;;3.58;2.33;;;;;;;21.11;72.70;100879.86;;;;-51
2021/07/09 08:30:30;;;;;;;4.12;2.41;;;;;;;21.11;72.65;100876.92;;;;-62
2021/07/09 08:33:30;;;;;;;2.97;2.50;;;;;;;21.13;72.50;100880.36;;;;-57
2021/07/09 08:36:30;;;;;;;5.73;2.36;;;;;;;21.14;72.58;100883.05;;;;-57
2021/07/09 08:39:30;;;;;;;3.75;2.33;;;;;;;21.15;72.66;100883.39;;;;-57
2021/07/09 08:42:30;;;;;;;4.39;2.35;;;;;;;21.17;72.55;100886.58;;;;-53
2021/07/09 08:45:30;;;;;;;5.37;2.33;;;;;;;21.19;72.74;100881.86;;;;-49
2021/07/09 08:48:30;;;;;;;4.72;2.28;;;;;;;21.19;72.75;100878.36;;;;-48
2021/07/09 08:51:30;;;;;;;5.41;2.28;;;;;;;21.22;72.73;100885.38;;;;-51
2021/07/09 08:54:30;;;;;;;4.29;2.55;;;;;;;21.24;72.74;100883.35;;;;-54
2021/07/09 08:57:30;;;;;;;4.47;2.19;;;;;;;21.25;72.69;100885.22;;;;-58
2021/07/09 09:00:30;;;;;;;4.14;2.33;;;;;;;21.27;72.61;100886.48;;;;-49
2021/07/09 09:03:30;;;;;;;2.69;2.22;;;;;;;21.27;72.65;100888.33;;;;-59
2021/07/09 09:06:30;;;;;;;3.93;2.39;;;;;;;21.29;72.34;100894.23;;;;-52
2021/07/09 09:09:30;;;;;;;4.44;2.25;;;;;;;21.29;72.52;100893.42;;;;-48
2021/07/09 09:12:30;;;;;;;5.54;2.27;;;;;;;21.31;72.40;100896.91;;;;-48
2021/07/09 09:15:30;;;;;;;4.28;2.39;;;;;;;21.32;72.46;100903.30;;;;-54
2021/07/09 09:18:30;;;;;;;4.29;2.37;;;;;;;21.32;72.34;100903.78;;;;-63
2021/07/09 09:21:30;;;;;;;3.07;2.30;;;;;;;21.33;72.39;100904.13;;;;-50
2021/07/09 09:24:30;;;;;;;5.43;2.31;;;;;;;21.33;72.44;100905.48;;;;-49
2021/07/09 09:27:30;;;;;;;6.10;2.39;;;;;;;21.36;72.72;100907.15;;;;-57
2021/07/09 09:30:30;;;;;;;5.09;2.38;;;;;;;21.35;72.40;100905.44;;;;-57
2021/07/09 09:34:00;;;;;;;4.78;2.51;;;;;;;21.35;72.43;100902.41;;;;-57
2021/07/09 09:36:30;;;;;;;7.77;2.50;;;;;;;21.34;72.37;100903.55;;;;-56
2021/07/09 09:39:30;;;;;;;6.25;2.39;;;;;;;21.34;72.27;100902.81;;;;-52
2021/07/09 09:42:31;;;;;;;8.42;2.34;;;;;;;21.36;72.18;100900.95;;;;-65
2021/07/09 09:45:30;;;;;;;4.95;2.36;;;;;;;21.36;72.34;100897.28;;;;-52
2021/07/09 09:48:30;;;;;;;4.09;2.47;;;;;;;21.38;72.27;100895.59;;;;-54
2021/07/09 09:51:30;;;;;;;4.15;2.32;;;;;;;21.38;72.19;100892.41;;;;-56
2021/07/09 09:54:30;;;;;;;3.59;2.41;;;;;;;21.38;72.23;100890.53;;;;-53
2021/07/09 09:57:30;;;;;;;3.87;2.23;;;;;;;21.39;72.23;100892.91;;;;-55
2021/07/09 10:00:30;;;;;;;5.61;2.43;;;;;;;21.39;72.17;100892.91;;;;-52
2021/07/09 10:03:30;;;;;;;6.06;2.35;;;;;;;21.40;72.22;100886.21;;;;-53
2021/07/09 10:06:30;;;;;;;4.70;2.24;;;;;;;21.41;72.11;100885.23;;;;-60
2021/07/09 10:09:30;;;;;;;4.19;2.31;;;;;;;21.42;72.10;100877.67;;;;-54
2021/07/09 10:12:30;;;;;;;4.08;2.15;;;;;;;21.43;72.06;100879.48;;;;-67
2021/07/09 10:15:30;;;;;;;5.10;2.43;;;;;;;21.42;72.04;100879.66;;;;-60
2021/07/09 10:18:30;;;;;;;3.97;2.17;;;;;;;21.45;71.88;100878.60;;;;-64
2021/07/09 10:21:30;;;;;;;9.53;2.39;;;;;;;21.46;72.02;100881.53;;;;-62
2021/07/09 10:24:30;;;;;;;4.83;2.28;;;;;;;21.47;71.96;100884.97;;;;-46
2021/07/09 10:27:30;;;;;;;4.45;2.30;;;;;;;21.48;71.90;100888.73;;;;-55
2021/07/09 10:30:30;;;;;;;6.29;2.51;;;;;;;21.49;71.78;100887.59;;;;-60
2021/07/09 10:33:31;;;;;;;4.54;2.29;;;;;;;21.48;71.85;100890.83;;;;-63
2021/07/09 10:36:31;;;;;;;3.54;2.31;;;;;;;21.47;71.82;100890.44;;;;-62
2021/07/09 10:39:30;;;;;;;2.97;2.14;;;;;;;21.47;71.75;100891.00;;;;-59
2021/07/09 10:42:30;;;;;;;3.37;2.20;;;;;;;21.46;71.65;100887.18;;;;-60
2021/07/09 10:45:31;;;;;;;3.17;2.28;;;;;;;21.46;71.73;100883.64;;;;-62
2021/07/09 10:48:30;;;;;;;3.18;2.27;;;;;;;21.45;71.63;100885.45;;;;-62
2021/07/09 10:51:30;;;;;;;4.45;2.11;;;;;;;21.45;71.62;100888.55;;;;-62
2021/07/09 10:54:30;;;;;;;3.57;2.11;;;;;;;21.44;71.53;100880.16;;;;-63
2021/07/09 10:57:30;;;;;;;3.45;2.11;;;;;;;21.43;71.61;100873.61;;;;-62
2021/07/09 11:00:30;;;;;;;2.37;2.10;;;;;;;21.42;71.50;100871.17;;;;-62
2021/07/09 11:03:30;;;;;;;3.86;2.13;;;;;;;21.43;71.45;100868.80;;;;-63
2021/07/09 11:10:00;;;;;;;4.31;2.17;;;;;;;21.42;71.40;100862.17;;;;-59
2021/07/09 11:13:00;;;;;;;3.63;2.10;;;;;;;21.42;71.38;100857.88;;;;-60
2021/07/09 11:17:00;;;;;;;2.99;2.11;;;;;;;21.42;71.26;100851.50;;;;-60
2021/07/09 11:20:00;;;;;;;4.46;2.17;;;;;;;21.41;71.21;100856.04;;;;-60
2021/07/09 11:24:00;;;;;;;3.93;2.30;;;;;;;21.41;71.30;100852.86;;;;-60
2021/07/09 11:27:00;;;;;;;4.72;2.13;;;;;;;21.40;71.28;100854.09;;;;-60
2021/07/09 11:30:01;;;;;;;3.74;2.31;;;;;;;21.40;71.23;100851.16;;;;-60
2021/07/09 11:32:30;;;;;;;2.67;2.20;;;;;;;21.41;71.15;100854.08;;;;-59
2021/07/09 11:35:30;;;;;;;2.34;2.14;;;;;;;21.40;71.05;100852.55;;;;-59
2021/07/09 11:38:30;;;;;;;3.79;2.21;;;;;;;21.41;71.15;100853.84;;;;-60
2021/07/09 11:41:30;;;;;;;2.43;2.15;;;;;;;21.40;71.12;100852.55;;;;-60
2021/07/09 11:44:30;;;;;;;2.59;2.00;;;;;;;21.40;71.12;100857.36;;;;-59
2021/07/09 11:47:30;;;;;;;2.44;2.19;;;;;;;21.40;71.09;100858.16;;;;-60
2021/07/09 11:50:30;;;;;;;2.65;2.35;;;;;;;21.40;71.05;100861.03;;;;-60
2021/07/09 11:53:30;;;;;;;2.42;2.11;;;;;;;21.39;71.19;100856.60;;;;-60
2021/07/09 11:56:30;;;;;;;3.07;2.20;;;;;;;21.38;71.12;100855.55;;;;-62
2021/07/09 11:59:30;;;;;;;2.49;2.23;;;;;;;21.39;71.05;100847.39;;;;-62
2021/07/09 12:02:30;;;;;;;2.98;2.34;;;;;;;21.38;71.07;100847.23;;;;-62
2021/07/09 12:05:32;;;;;;;3.63;2.51;;;;;;;21.38;71.20;100856.69;;;;-50
2021/07/09 12:08:30;;;;;;;4.57;2.43;;;;;;;21.39;71.15;100854.27;;;;-49
2021/07/09 12:11:30;;;;;;;3.81;2.35;;;;;;;21.40;71.32;100857.52;;;;-46
2021/07/09 12:14:30;;;;;;;4.35;2.29;;;;;;;21.42;71.31;100863.34;;;;-50
2021/07/09 12:17:30;;;;;;;3.61;2.57;;;;;;;21.44;71.38;100876.66;;;;-47
2021/07/09 12:20:30;;;;;;;5.56;2.65;;;;;;;21.44;71.40;100888.06;;;;-55
2021/07/09 12:23:33;;;;;;;4.19;2.47;;;;;;;21.43;71.47;100891.88;;;;-54
2021/07/09 12:26:30;;;;;;;3.15;2.55;;;;;;;21.43;71.49;100900.68;;;;-58
2021/07/09 12:29:30;;;;;;;6.20;2.49;;;;;;;21.43;71.44;100898.07;;;;-58
2021/07/09 12:32:30;;;;;;;4.19;2.47;;;;;;;21.43;71.39;100890.33;;;;-53
2021/07/09 12:35:30;;;;;;;3.29;2.56;;;;;;;21.42;71.36;100870.66;;;;-54
2021/07/09 12:38:30;;;;;;;5.26;2.42;;;;;;;21.42;71.41;100862.34;;;;-53
2021/07/09 12:41:30;;;;;;;4.48;2.53;;;;;;;21.43;71.52;100876.30;;;;-62
2021/07/09 12:44:30;;;;;;;5.21;2.95;;;;;;;21.45;71.42;100877.94;;;;-51
2021/07/09 12:47:30;;;;;;;5.39;2.68;;;;;;;21.45;71.60;100876.07;;;;-51
2021/07/09 12:50:33;;;;;;;3.60;2.60;;;;;;;21.45;71.72;100876.72;;;;-51
2021/07/09 12:53:35;;;;;;;3.70;2.49;;;;;;;21.44;71.50;100874.36;;;;-52
2021/07/09 12:56:30;;;;;;;3.74;2.83;;;;;;;21.45;71.46;100866.61;;;;-54
2021/07/09 12:59:30;;;;;;;4.71;2.81;;;;;;;21.44;71.52;100865.64;;;;-54
2021/07/09 13:02:30;;;;;;;5.03;2.83;;;;;;;21.46;71.50;100864.08;;;;-55
2021/07/09 13:05:30;;;;;;;3.64;2.60;;;;;;;21.46;71.46;100870.44;;;;-53
2021/07/09 13:08:30;;;;;;;4.23;2.56;;;;;;;21.45;71.33;100868.89;;;;-55
2021/07/09 13:11:30;;;;;;;6.90;2.93;;;;;;;21.45;71.37;100867.42;;;;-65
2021/07/09 13:14:30;;;;;;;3.47;2.47;;;;;;;21.44;71.29;100862.38;;;;-57
2021/07/09 13:17:30;;;;;;;3.68;2.85;;;;;;;21.44;71.33;100858.05;;;;-54
2021/07/09 13:20:30;;;;;;;4.81;2.82;;;;;;;21.44;71.28;100853.01;;;;-54
2021/07/09 13:23:30;;;;;;;3.76;2.49;;;;;;;21.43;71.20;100850.05;;;;-54
2021/07/09 13:26:30;;;;;;;3.98;2.55;;;;;;;21.44;71.27;100857.16;;;;-61
2021/07/09 13:29:31;;;;;;;3.50;2.57;;;;;;;21.44;71.28;100858.80;;;;-60
2021/07/09 13:32:30;;;;;;;3.38;2.72;;;;;;;21.43;71.18;100859.42;;;;-61
2021/07/09 13:35:30;;;;;;;3.64;2.46;;;;;;;21.42;71.20;100853.56;;;;-54
2021/07/09 13:38:30;;;;;;;4.33;2.46;;;;;;;21.44;71.28;100859.12;;;;-63
2021/07/09 13:41:30;;;;;;;6.87;2.70;;;;;;;21.45;71.24;100854.70;;;;-52
2021/07/09 13:44:30;;;;;;;4.31;2.82;;;;;;;21.47;71.40;100857.16;;;;-57
2021/07/09 13:47:30;;;;;;;6.99;3.03;;;;;;;21.47;71.39;100862.38;;;;-53
2021/07/09 13:50:31;;;;;;;4.55;3.17;;;;;;;21.49;71.31;100869.81;;;;-54
2021/07/09 13:53:30;;;;;;;3.80;2.67;;;;;;;21.50;71.46;100870.95;;;;-59
2021/07/09 13:56:30;;;;;;;3.60;2.99;;;;;;;21.50;71.45;100871.05;;;;-58
2021/07/09 13:59:30;;;;;;;5.83;2.81;;;;;;;21.51;71.53;100872.19;;;;-56
2021/07/09 14:02:30;;;;;;;8.46;3.19;;;;;;;21.51;71.60;100871.70;;;;-61
2021/07/09 14:05:30;;;;;;;4.84;2.96;;;;;;;21.53;71.62;100875.70;;;;-63
2021/07/09 14:08:30;;;;;;;4.15;3.01;;;;;;;21.54;71.72;100876.34;;;;-63
2021/07/09 14:11:30;;;;;;;5.25;3.31;;;;;;;21.54;71.64;100880.75;;;;-59
2021/07/09 14:14:30;;;;;;;7.49;3.31;;;;;;;21.55;71.69;100873.51;;;;-52
2021/07/09 14:17:30;;;;;;;6.28;3.25;;;;;;;21.55;71.60;100876.94;;;;-53
2021/07/09 14:20:44;;;;;;;6.25;3.54;;;;;;;21.55;71.56;100872.45;;;;-52
2021/07/09 14:23:30;;;;;;;5.15;3.18;;;;;;;21.56;71.68;100877.91;;;;-54
2021/07/09 14:26:30;;;;;;;6.12;3.67;;;;;;;21.56;71.63;100879.89;;;;-59
2021/07/09 14:29:30;;;;;;;8.07;3.76;;;;;;;21.57;71.68;100880.53;;;;-60
2021/07/09 14:32:30;;;;;;;10.10;3.67;;;;;;;21.58;71.73;100881.02;;;;-53
2021/07/09 14:35:30;;;;;;;9.84;3.57;;;;;;;21.58;71.80;100877.94;;;;-54
2021/07/09 14:38:30;;;;;;;12.19;3.87;;;;;;;21.59;71.66;100873.86;;;;-58
2021/07/09 14:41:30;;;;;;;8.34;4.19;;;;;;;21.59;71.68;100870.44;;;;-53
2021/07/09 14:44:30;;;;;;;10.98;3.87;;;;;;;21.59;71.70;100869.28;;;;-52
2021/07/09 14:47:30;;;;;;;8.85;3.98;;;;;;;21.60;71.76;100870.34;;;;-50
2021/07/09 14:50:30;;;;;;;11.08;4.59;;;;;;;21.61;71.74;100867.75;;;;-51
2021/07/09 14:53:30;;;;;;;15.15;4.23;;;;;;;21.62;71.75;100869.53;;;;-46
2021/07/09 14:56:30;;;;;;;16.25;4.21;;;;;;;21.63;71.82;100867.02;;;;-51
2021/07/09 14:59:30;;;;;;;10.63;4.34;;;;;;;21.66;71.85;100861.89;;;;-47
2021/07/09 15:02:30;;;;;;;10.41;4.48;;;;;;;21.66;71.86;100864.08;;;;-47
2021/07/09 15:05:30;;;;;;;12.73;4.66;;;;;;;21.68;71.76;100861.97;;;;-53
2021/07/09 15:08:30;;;;;;;14.55;4.65;;;;;;;21.69;72.08;100863.95;;;;-53
2021/07/09 15:11:30;;;;;;;13.43;4.75;;;;;;;21.69;71.79;100864.77;;;;-54
2021/07/09 15:14:30;;;;;;;16.03;4.65;;;;;;;21.68;71.89;100862.78;;;;-54
2021/07/09 15:17:30;;;;;;;11.54;4.31;;;;;;;21.67;71.87;100859.12;;;;-54
2021/07/09 15:20:30;;;;;;;13.65;4.42;;;;;;;21.66;71.80;100857.48;;;;-54
2021/07/09 15:23:30;;;;;;;12.83;4.53;;;;;;;21.65;71.68;100854.63;;;;-54
2021/07/09 15:26:30;;;;;;;12.51;4.13;;;;;;;21.65;71.62;100859.04;;;;-55
2021/07/09 15:29:30;;;;;;;9.69;4.39;;;;;;;21.63;71.69;100856.74;;;;-54
2021/07/09 15:32:30;;;;;;;13.61;4.55;;;;;;;21.63;71.55;100856.34;;;;-54
2021/07/09 15:35:30;;;;;;;12.41;4.43;;;;;;;21.62;71.49;100847.34;;;;-54
2021/07/09 15:38:30;;;;;;;9.87;4.15;;;;;;;21.61;71.49;100851.36;;;;-54
2021/07/09 15:41:30;;;;;;;11.26;4.03;;;;;;;21.61;71.45;100849.89;;;;-54
2021/07/09 15:44:30;;;;;;;8.93;4.19;;;;;;;21.59;71.44;100855.01;;;;-51
2021/07/09 15:47:32;;;;;;;13.48;4.49;;;;;;;21.59;71.36;100853.14;;;;-52
2021/07/09 15:50:30;;;;;;;9.92;4.37;;;;;;;21.59;71.40;100853.22;;;;-63
2021/07/09 15:53:30;;;;;;;9.76;4.38;;;;;;;21.58;71.42;100844.72;;;;-63
2021/07/09 15:56:30;;;;;;;7.17;4.11;;;;;;;21.57;71.35;100856.39;;;;-53
2021/07/09 15:59:30;;;;;;;7.87;3.98;;;;;;;21.57;71.24;100864.06;;;;-54
2021/07/09 16:02:30;;;;;;;9.14;4.32;;;;;;;21.56;71.25;100868.72;;;;-63
2021/07/09 16:05:30;;;;;;;7.63;3.89;;;;;;;21.56;71.21;100865.75;;;;-54
2021/07/09 16:08:30;;;;;;;9.73;4.17;;;;;;;21.55;71.21;100860.54;;;;-64
2021/07/09 16:11:30;;;;;;;8.47;3.80;;;;;;;21.55;71.11;100855.73;;;;-65
2021/07/09 16:14:30;;;;;;;7.89;3.83;;;;;;;21.54;71.18;100855.66;;;;-54
2021/07/09 16:17:30;;;;;;;7.01;3.85;;;;;;;21.54;71.22;100851.17;;;;-54
2021/07/09 16:20:30;;;;;;;7.31;3.81;;;;;;;21.54;71.11;100853.19;;;;-53
2021/07/09 16:23:30;;;;;;;6.33;3.83;;;;;;;21.54;71.10;100858.75;;;;-51
2021/07/09 16:26:30;;;;;;;6.38;3.87;;;;;;;21.53;71.07;100862.41;;;;-51
2021/07/09 16:29:31;;;;;;;9.07;3.91;;;;;;;21.53;71.05;100862.81;;;;-51
2021/07/09 16:32:30;;;;;;;7.12;3.89;;;;;;;21.53;71.05;100857.52;;;;-63
2021/07/09 16:35:30;;;;;;;6.58;3.63;;;;;;;21.52;71.07;100862.42;;;;-52
2021/07/09 16:38:30;;;;;;;4.79;3.74;;;;;;;21.51;71.05;100863.30;;;;-64
2021/07/09 16:41:30;;;;;;;6.33;3.67;;;;;;;21.51;71.06;100863.30;;;;-63
2021/07/09 16:44:32;;;;;;;5.96;3.61;;;;;;;21.51;71.07;100862.56;;;;-55