Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:46;;;;;;;;;0.00;0.00;;;;;27.30;36.04;100377.09;5077868;28;45750;-58
2021/07/31 00:03:11;;;;;;;;;0.00;0.00;;;;;27.29;36.04;100369.88;5078055;27;45413;-59
2021/07/31 00:05:36;;;;;;;;;0.00;0.00;;;;;27.30;36.56;100363.44;5077470;28;45440;-59
2021/07/31 00:08:02;;;;;;;;;0.00;0.00;;;;;27.30;36.71;100374.34;5077538;28;45619;-59
2021/07/31 00:10:28;;;;;;;;;0.00;0.00;;;;;27.30;36.10;100360.72;5059342;28;45448;-57
2021/07/31 00:12:54;;;;;;;;;0.00;0.00;;;;;27.30;36.62;100360.72;5077786;28;45381;-59
2021/07/31 00:15:19;;;;;;;;;0.00;0.00;;;;;27.28;36.30;100362.66;5077315;28;45452;-59
2021/07/31 00:17:44;;;;;;;;;0.00;0.00;;;;;27.30;36.29;100362.56;5077590;28;45358;-59
2021/07/31 00:20:10;;;;;;;;;0.00;0.00;;;;;27.30;36.81;100366.16;5077480;28;45837;-59
2021/07/31 00:22:37;;;;;;;;;0.00;0.00;;;;;27.30;36.13;100368.91;5077915;28;45385;-59
2021/07/31 00:25:03;;;;;;;;;0.00;0.00;;;;;27.30;36.10;100373.50;5042174;28;47138;-59
2021/07/31 00:27:28;;;;;;;;;0.00;0.00;;;;;27.29;36.11;100379.94;5076013;28;45775;-59
2021/07/31 00:29:53;;;;;;;;;0.00;0.00;;;;;27.29;36.27;100374.47;5077324;28;45371;-59
2021/07/31 00:32:19;;;;;;;;;0.00;0.00;;;;;27.27;36.23;100377.28;5059313;28;45390;-59
2021/07/31 00:34:44;;;;;;;;;0.00;0.00;;;;;27.27;36.29;100377.28;5077350;28;46143;-59
2021/07/31 00:37:09;;;;;;;;;0.00;0.00;;;;;27.28;36.29;100376.31;5077299;28;45449;-59
2021/07/31 00:39:38;;;;;;;;;0.00;0.00;;;;;27.27;36.94;100371.84;5077016;28;45509;-59
2021/07/31 00:42:08;;;;;;;;;0.00;0.00;;;;;27.28;36.91;100372.69;5077512;28;45484;-59
2021/07/31 00:44:35;;;;;;;;;0.00;0.00;;;;;27.27;36.18;100374.56;5058523;28;48273;-59
2021/07/31 00:47:02;;;;;;;;;0.00;0.00;;;;;27.27;36.26;100370.97;5077131;28;45488;-59
2021/07/31 00:49:28;;;;;;;;;0.00;0.00;;;;;27.26;36.83;100375.53;5077302;28;45376;-59
2021/07/31 00:51:54;;;;;;;;;0.00;0.00;;;;;27.26;36.77;100370.06;5077151;28;45567;-59
2021/07/31 00:54:20;;;;;;;;;0.00;0.00;;;;;27.27;36.65;100376.44;5058563;28;45538;-59
2021/07/31 00:56:45;;;;;;;;;0.00;0.00;;;;;27.26;36.29;100375.53;5076855;28;45521;-59
2021/07/31 00:59:11;;;;;;;;;0.00;0.00;;;;;27.24;36.32;100357.47;5077045;28;45544;-58
2021/07/31 01:01:40;;;;;;;;;0.00;0.00;;;;;27.24;36.87;100365.69;5076963;28;45430;-59
2021/07/31 01:04:05;;;;;;;;;0.00;0.00;;;;;27.25;36.92;100376.50;5076825;28;45809;-59
2021/07/31 01:06:31;;;;;;;;;0.00;0.00;;;;;27.23;36.45;100370.28;5076219;28;45483;-59
2021/07/31 01:08:57;;;;;;;;;0.00;0.00;;;;;27.25;36.60;100373.78;5076588;28;45470;-59
2021/07/31 01:11:22;;;;;;;;;0.00;0.00;;;;;27.24;36.31;100371.13;5077070;28;45444;-59
2021/07/31 01:13:50;;;;;;;;;0.00;0.00;;;;;27.22;36.38;100373.91;5076490;28;45452;-59
2021/07/31 01:16:15;;;;;;;;;0.00;0.00;;;;;27.23;36.85;100374.78;5076553;28;45536;-59
2021/07/31 01:18:41;;;;;;;;;0.00;0.00;;;;;27.22;36.45;100375.78;5076738;28;45492;-58
2021/07/31 01:21:07;;;;;;;;;0.00;0.00;;;;;27.21;36.88;100377.63;5058643;28;45464;-59
2021/07/31 01:23:32;;;;;;;;;0.00;0.00;;;;;27.21;36.87;100374.91;5076417;28;45488;-59
2021/07/31 01:25:58;;;;;;;;;0.00;0.00;;;;;27.19;36.91;100376.84;5074927;28;45428;-59
2021/07/31 01:28:25;;;;;;;;;0.00;0.00;;;;;27.20;37.01;100375.88;5076831;28;45787;-59
2021/07/31 01:30:50;;;;;;;;;0.00;0.00;;;;;27.20;36.91;100369.53;5076922;28;45721;-59
2021/07/31 01:33:16;;;;;;;;;0.00;0.00;;;;;27.19;36.53;100374.13;5075848;28;46069;-59
2021/07/31 01:35:41;;;;;;;;;0.00;0.00;;;;;27.19;36.44;100374.13;5076585;28;45576;-59
2021/07/31 01:38:07;;;;;;;;;0.00;0.00;;;;;27.19;37.11;100378.69;5076608;28;45566;-59
2021/07/31 01:40:32;;;;;;;;;0.00;0.00;;;;;27.18;36.87;100374.22;5076547;28;45506;-59
2021/07/31 01:42:58;;;;;;;;;0.00;0.00;;;;;27.17;36.72;100370.63;5076487;28;45092;-59
2021/07/31 01:45:24;;;;;;;;;0.00;0.00;;;;;27.17;36.72;100370.63;5076127;28;45459;-59
2021/07/31 01:47:50;;;;;;;;;0.00;0.00;;;;;27.17;36.65;100381.53;5076304;28;45537;-58
2021/07/31 01:50:16;;;;;;;;;0.00;0.00;;;;;27.16;37.16;100376.16;5076480;28;45342;-59
2021/07/31 01:52:41;;;;;;;;;0.00;0.00;;;;;27.17;37.07;100372.44;5075880;28;46181;-59
2021/07/31 01:55:07;;;;;;;;;0.00;0.00;;;;;27.17;36.64;100378.81;5075994;28;45411;-59
2021/07/31 01:57:32;;;;;;;;;0.00;0.00;;;;;27.14;36.64;100370.78;5075574;28;45411;-59
2021/07/31 01:59:59;;;;;;;;;0.00;0.00;;;;;27.16;36.65;100377.03;5076161;28;45470;-59
2021/07/31 02:02:24;;;;;;;;;0.00;0.00;;;;;27.14;36.46;100374.38;5075867;27;46250;-58
2021/07/31 02:04:49;;;;;;;;;0.00;0.00;;;;;27.14;37.12;100368.91;5075602;28;45433;-59
2021/07/31 02:07:15;;;;;;;;;0.00;0.00;;;;;27.14;37.11;100373.50;5075835;28;45459;-59
2021/07/31 02:09:40;;;;;;;;;0.00;0.00;;;;;27.15;36.99;100367.09;5076050;28;45476;-59
2021/07/31 02:12:07;;;;;;;;;0.00;0.00;;;;;27.15;37.25;100372.56;5075955;28;45480;-59
2021/07/31 02:14:32;;;;;;;;;0.00;0.00;;;;;27.15;36.51;100372.56;5075556;28;45442;-59
2021/07/31 02:17:04;;;;;;;;;0.00;0.00;;;;;27.14;37.29;100376.25;5075839;28;45411;-59
2021/07/31 02:19:30;;;;;;;;;0.00;0.00;;;;;27.12;37.11;100370.88;5075704;28;45619;-59
2021/07/31 02:21:56;;;;;;;;;0.00;0.00;;;;;27.11;36.78;100366.41;5075485;28;45512;-59
2021/07/31 02:24:22;;;;;;;;;0.00;0.00;;;;;27.12;36.83;100361.81;5075734;28;45448;-59
2021/07/31 02:26:47;;;;;;;;;0.00;0.00;;;;;27.12;37.14;100367.28;5074154;28;45499;-59
2021/07/31 02:29:12;;;;;;;;;0.00;0.00;;;;;27.12;37.15;100367.28;5057300;28;45610;-57
2021/07/31 02:31:38;;;;;;;;;0.00;0.00;;;;;27.12;36.96;100361.81;5075691;28;45474;-59
2021/07/31 02:34:04;;;;;;;;;0.00;0.00;;;;;27.13;36.66;100366.31;5075098;28;45462;-59
2021/07/31 02:36:30;;;;;;;;;0.00;0.00;;;;;27.12;37.07;100367.28;5075423;28;45500;-58
2021/07/31 02:38:55;;;;;;;;;0.00;0.00;;;;;27.12;36.79;100367.28;5075540;28;45468;-59
2021/07/31 02:41:20;;;;;;;;;0.00;0.00;;;;;27.11;37.09;100363.66;5075150;28;45411;-58
2021/07/31 02:43:46;;;;;;;;;0.00;0.00;;;;;27.12;37.35;100361.81;5075329;28;45759;-59
2021/07/31 02:46:11;;;;;;;;;0.00;0.00;;;;;27.12;36.77;100359.06;5075404;28;45774;-58
2021/07/31 02:48:38;;;;;;;;;0.00;0.00;;;;;27.12;37.15;100359.06;5056996;28;45491;-59
2021/07/31 02:51:05;;;;;;;;;0.00;0.00;;;;;27.11;37.04;100360.94;5075309;28;46194;-58
2021/07/31 02:53:31;;;;;;;;;0.00;0.00;;;;;27.10;37.28;100359.16;5074962;28;45534;-59
2021/07/31 02:55:56;;;;;;;;;0.00;0.00;;;;;27.10;36.98;100359.16;5075205;28;45475;-59
2021/07/31 02:58:21;;;;;;;;;0.00;0.00;;;;;27.11;37.30;100360.06;5075307;28;45390;-59
2021/07/31 03:00:48;;;;;;;;;0.00;0.00;;;;;27.11;37.26;100349.16;5074857;28;45888;-59
2021/07/31 03:03:13;;;;;;;;;0.00;0.00;;;;;27.09;36.79;100348.38;5075089;27;45791;-59
2021/07/31 03:05:38;;;;;;;;;0.00;0.00;;;;;27.08;36.78;100350.19;5074966;28;45554;-59
2021/07/31 03:08:04;;;;;;;;;0.00;0.00;;;;;27.08;37.17;100349.31;5075119;28;45406;-59
2021/07/31 03:10:30;;;;;;;;;0.00;0.00;;;;;27.06;36.93;100352.13;5074859;28;45807;-58
2021/07/31 03:12:56;;;;;;;;;0.00;0.00;;;;;27.06;37.29;100351.25;5074977;28;44828;-59
2021/07/31 03:15:22;;;;;;;;;0.00;0.00;;;;;27.06;36.87;100351.25;5075039;28;45440;-59
2021/07/31 03:17:47;;;;;;;;;0.00;0.00;;;;;27.06;37.05;100363.06;5075146;28;45423;-59
2021/07/31 03:20:12;;;;;;;;;0.00;0.00;;;;;27.07;37.34;100361.22;5074452;28;45405;-59
2021/07/31 03:22:38;;;;;;;;;0.00;0.00;;;;;27.06;37.23;100356.72;5074873;28;45773;-58
2021/07/31 03:25:05;;;;;;;;;0.00;0.00;;;;;27.04;37.11;100358.66;5075002;28;45569;-59
2021/07/31 03:27:30;;;;;;;;;0.00;0.00;;;;;27.04;36.96;100353.22;5072933;28;45565;-59
2021/07/31 03:29:55;;;;;;;;;0.00;0.00;;;;;27.04;37.03;100358.66;5055622;28;46162;-58
2021/07/31 03:32:21;;;;;;;;;0.00;0.00;;;;;27.03;37.40;100352.34;5074826;28;45849;-59
2021/07/31 03:34:46;;;;;;;;;0.00;0.00;;;;;27.05;36.82;100360.44;5074685;28;45535;-58
2021/07/31 03:37:13;;;;;;;;;0.00;0.00;;;;;27.04;37.40;100361.41;5056292;28;45381;-58
2021/07/31 03:39:38;;;;;;;;;0.00;0.00;;;;;27.02;37.52;100360.63;5074621;28;45771;-57
2021/07/31 03:42:03;;;;;;;;;0.00;0.00;;;;;27.04;37.23;100355.94;5074204;28;45550;-58
2021/07/31 03:44:29;;;;;;;;;0.00;0.00;;;;;27.03;37.55;100357.81;5074592;28;45499;-59
2021/07/31 03:46:54;;;;;;;;;0.00;0.00;;;;;27.03;36.83;100351.47;5056640;28;45872;-58
2021/07/31 03:49:21;;;;;;;;;0.00;0.00;;;;;27.02;37.60;100353.28;5074161;28;45626;-58
2021/07/31 03:51:47;;;;;;;;;0.00;0.00;;;;;27.02;37.37;100356.03;5074352;28;45671;-58
2021/07/31 03:54:12;;;;;;;;;0.00;0.00;;;;;27.02;37.00;100355.16;5074348;28;44856;-58
2021/07/31 03:56:37;;;;;;;;;0.00;0.00;;;;;27.01;37.03;100367.06;5056151;28;45360;-58
2021/07/31 03:59:03;;;;;;;;;0.00;0.00;;;;;27.00;37.46;100359.81;5074185;28;45421;-56
2021/07/31 04:01:36;;;;;;;;;0.00;0.00;;;;;27.00;36.99;100368.00;5074265;28;45788;-58
2021/07/31 04:04:01;;;;;;;;;0.00;0.00;;;;;26.99;36.98;100361.69;5074085;27;45424;-58
2021/07/31 04:06:26;;;;;;;;;0.00;0.00;;;;;26.98;37.30;100365.38;5074417;28;45401;-58
2021/07/31 04:08:52;;;;;;;;;0.00;0.00;;;;;26.97;37.62;100363.63;5073894;28;45465;-58
2021/07/31 04:11:24;;;;;;;;;0.00;0.00;;;;;26.98;37.29;100364.50;5074166;28;45490;-58
2021/07/31 04:13:49;;;;;;;;;0.00;0.00;;;;;26.97;37.48;100373.69;5074368;28;45490;-59
2021/07/31 04:16:15;;;;;;;;;0.00;0.00;;;;;26.97;37.05;100368.22;5074461;28;45389;-59
2021/07/31 04:18:40;;;;;;;;;0.00;0.00;;;;;26.97;37.50;100365.50;5073793;28;45408;-59
2021/07/31 04:21:07;;;;;;;;;0.00;0.00;;;;;26.95;37.21;100371.03;5073949;28;45499;-59
2021/07/31 04:23:33;;;;;;;;;0.00;0.00;;;;;26.94;37.01;100374.72;5074196;28;45423;-59
2021/07/31 04:25:58;;;;;;;;;0.00;0.00;;;;;26.93;37.09;100375.69;5074350;28;45412;-59
2021/07/31 04:28:24;;;;;;;;;0.00;0.00;;;;;26.91;37.35;100375.78;5072590;28;45519;-59
2021/07/31 04:30:49;;;;;;;;;0.00;0.00;;;;;26.91;37.42;100373.06;5073835;28;45851;-59
2021/07/31 04:33:14;;;;;;;;;0.00;0.00;;;;;26.90;37.26;100379.47;5074029;28;45524;-59
2021/07/31 04:35:40;;;;;;;;;0.00;0.00;;;;;26.90;37.44;100382.19;5073744;28;45498;-58
2021/07/31 04:38:05;;;;;;;;;0.00;0.00;;;;;26.88;37.55;100381.41;5074002;28;45548;-57
2021/07/31 04:40:30;;;;;;;;;0.00;0.00;;;;;26.87;37.59;100384.25;5073928;28;45895;-58
2021/07/31 04:42:56;;;;;;;;;0.00;0.00;;;;;26.89;37.15;100382.31;5075560;28;45472;-58
2021/07/31 04:45:21;;;;;;;;;0.00;0.00;;;;;26.87;37.16;100385.13;5077397;28;45485;-58
2021/07/31 04:47:46;;;;;;;;;0.00;0.00;;;;;26.87;37.31;100385.13;5077076;28;45611;-58
2021/07/31 04:50:14;;;;;;;;;0.00;0.00;;;;;26.88;37.55;100394.19;5076950;28;44796;-58
2021/07/31 04:52:39;;;;;;;;;0.00;0.00;;;;;26.85;37.54;100387.06;5077209;28;45550;-58
2021/07/31 04:55:05;;;;;;;;;0.00;0.00;;;;;26.85;37.36;100381.63;5077384;28;45653;-58
2021/07/31 04:57:30;;;;;;;;;0.00;0.00;;;;;26.84;37.49;100389.88;5058223;28;46356;-58
2021/07/31 04:59:56;;;;;;;;;0.00;0.00;;;;;26.84;37.27;100387.16;5076991;28;45543;-58
2021/07/31 05:02:21;;;;;;;;;0.00;0.00;;;;;26.83;37.56;100388.13;5076903;28;45643;-59
2021/07/31 05:04:47;;;;;;;;;0.00;0.00;;;;;26.82;37.22;100392.69;5076882;28;45448;-57
2021/07/31 05:07:12;;;;;;;;;0.00;0.00;;;;;26.82;37.19;100381.78;5058369;28;46097;-58
2021/07/31 05:09:38;;;;;;;;;0.00;0.00;;;;;26.81;37.27;100384.63;5076724;28;45439;-58
2021/07/31 05:12:04;;;;;;;;;0.00;0.00;;;;;26.80;37.64;100389.19;5077138;28;45480;-58
2021/07/31 05:14:29;;;;;;;;;0.00;0.00;;;;;26.81;37.78;100384.63;5076842;28;45428;-58
2021/07/31 05:16:56;;;;;;;;;0.00;0.00;;;;;26.82;37.53;100387.25;5076432;28;45995;-58
2021/07/31 05:19:21;;;;;;;;;0.00;0.00;;;;;26.82;37.35;100386.38;5076710;28;45580;-58
2021/07/31 05:21:47;;;;;;;;;0.00;0.00;;;;;26.83;37.39;100385.41;5076074;28;45523;-58
2021/07/31 05:24:12;;;;;;;;;0.00;0.00;;;;;26.82;37.74;100387.25;5058254;28;45659;-58
2021/07/31 05:26:39;;;;;;;;;0.00;0.00;;;;;26.84;37.39;100385.28;5075088;28;46148;-58
2021/07/31 05:29:06;;;;;;;;;0.00;0.00;;;;;26.84;37.66;100384.41;5076634;28;45886;-58
2021/07/31 05:31:32;;;;;;;;;0.00;0.00;;;;;26.85;37.26;100375.28;5076742;28;45408;-58
2021/07/31 05:33:58;;;;;;;;;0.00;0.00;;;;;26.84;37.43;100379.84;5058325;28;45407;-57
2021/07/31 05:36:23;;;;;;;;;0.00;0.00;;;;;26.87;37.75;100379.66;5076331;28;45903;-58
2021/07/31 05:38:49;;;;;;;;;0.00;0.00;;;;;26.87;37.87;100385.13;5076279;28;44770;-58
2021/07/31 05:41:19;;;;;;;;;0.00;0.00;;;;;26.89;37.46;100385.03;5076663;28;45685;-58
2021/07/31 05:43:45;;;;;;;;;0.00;0.00;;;;;26.83;37.49;100372.63;5076387;28;45417;-59
2021/07/31 05:46:15;;;;;;;;;0.00;0.00;;;;;26.90;37.64;100382.19;5076044;28;45753;-58
2021/07/31 05:48:41;;;;;;;;;0.00;0.00;;;;;26.90;37.27;100384.94;5076446;28;45828;-58
2021/07/31 05:51:10;;;;;;;;;0.00;0.00;;;;;26.91;37.72;100380.38;5076300;28;45500;-58
2021/07/31 05:53:35;;;;;;;;;0.00;0.00;;;;;26.93;37.29;100378.44;5075992;28;45385;-59
2021/07/31 05:56:01;;;;;;;;;0.00;0.00;;;;;26.93;37.15;100390.22;5076130;28;46547;-58
2021/07/31 05:58:27;;;;;;;;;0.00;0.00;;;;;26.94;37.07;100385.63;5075986;28;45516;-58
2021/07/31 06:00:52;;;;;;;;;0.00;0.00;;;;;26.95;37.68;100390.13;5075997;28;45529;-59
2021/07/31 06:03:17;;;;;;;;;0.00;0.00;;;;;26.96;37.48;100388.28;5076489;27;45419;-59
2021/07/31 06:05:44;;;;;;;;;0.00;0.00;;;;;26.98;37.49;100391.78;5057110;28;45992;-59
2021/07/31 06:08:09;;;;;;;;;0.00;0.00;;;;;26.99;37.28;100399.03;5075860;28;45490;-58
2021/07/31 06:10:35;;;;;;;;;0.00;0.00;;;;;27.00;37.29;100403.50;5076184;28;45459;-58
2021/07/31 06:13:00;;;;;;;;;0.00;0.00;;;;;27.00;37.24;100396.19;5076138;28;45519;-59
2021/07/31 06:15:25;;;;;;;;;0.00;0.00;;;;;27.02;37.06;100404.28;5057029;28;45508;-57
2021/07/31 06:17:51;;;;;;;;;0.00;0.00;;;;;27.02;37.05;100399.69;5075549;28;45893;-58
2021/07/31 06:20:16;;;;;;;;;0.00;0.00;;;;;27.05;37.30;100406.84;5076011;28;45468;-58
2021/07/31 06:22:41;;;;;;;;;0.00;0.00;;;;;27.06;37.08;100405.84;5075859;28;45435;-59
2021/07/31 06:25:07;;;;;;;;;0.00;0.00;;;;;27.07;37.03;100407.63;5075146;28;45522;-59
2021/07/31 06:27:32;;;;;;;;;0.00;0.00;;;;;27.09;37.22;100414.75;5074200;28;45507;-58
2021/07/31 06:29:58;;;;;;;;;0.00;0.00;;;;;27.10;37.40;100412.88;5075630;28;45588;-58
2021/07/31 06:32:23;;;;;;;;;0.00;0.00;;;;;27.12;37.15;100410.94;5075798;28;45820;-59
2021/07/31 06:34:48;;;;;;;;;0.00;0.00;;;;;27.14;37.34;100411.72;5075554;28;45736;-58
2021/07/31 06:37:14;;;;;;;;;0.00;0.00;;;;;27.13;37.11;100416.31;5075580;28;45455;-59
2021/07/31 06:39:39;;;;;;;;;0.00;0.00;;;;;27.16;37.47;100423.44;5075704;28;45864;-59
2021/07/31 06:42:05;;;;;;;;;0.00;0.00;;;;;27.16;37.46;100417.09;5075931;28;45725;-58
2021/07/31 06:44:32;;;;;;;;;0.00;0.00;;;;;27.19;37.06;100419.63;5075147;28;47187;-58
2021/07/31 06:46:57;;;;;;;;;0.00;0.00;;;;;27.19;37.43;100417.81;5075377;28;45459;-58
2021/07/31 06:49:22;;;;;;;;;0.00;0.00;;;;;27.20;37.29;100422.28;5075643;28;45450;-58
2021/07/31 06:51:48;;;;;;;;;0.00;0.00;;;;;27.21;37.39;100415.88;5075323;28;45414;-58
2021/07/31 06:54:13;;;;;;;;;0.00;0.00;;;;;27.22;37.36;100427.66;5075226;28;46640;-58
2021/07/31 06:56:39;;;;;;;;;0.00;0.00;;;;;27.22;36.96;100423.06;5075077;28;45380;-58
2021/07/31 06:59:04;;;;;;;;;0.00;0.00;;;;;27.23;36.76;100423.94;5075399;28;45827;-59
2021/07/31 07:01:31;;;;;;;;;0.00;0.00;;;;;27.23;36.92;100419.41;5075174;28;45502;-59
2021/07/31 07:03:56;;;;;;;;;0.00;0.00;;;;;27.23;36.79;100422.16;5074962;27;45476;-59
2021/07/31 07:06:21;;;;;;;;;0.00;0.00;;;;;27.23;37.38;100421.19;5073979;28;45523;-58
2021/07/31 07:08:47;;;;;;;;;1.33;0.00;;;;;27.23;37.41;100427.59;5074639;28;45531;-58
2021/07/31 07:11:15;;;;;;;;;0.00;0.00;;;;;27.24;36.79;100432.06;5056825;28;45484;-58
2021/07/31 07:13:40;;;;;;;;;0.00;0.00;;;;;27.24;37.00;100434.81;5074366;28;45385;-59
2021/07/31 07:16:06;;;;;;;;;0.00;0.00;;;;;27.25;36.89;100431.13;5074252;28;45430;-58
2021/07/31 07:18:32;;;;;;;;;0.00;0.00;;;;;27.23;37.22;100426.66;5074962;28;45381;-59
2021/07/31 07:21:01;;;;;;;;;0.00;0.00;;;;;27.27;36.71;100433.75;5074912;28;45393;-59
2021/07/31 07:23:28;;;;;;;;;0.00;0.00;;;;;27.27;37.24;100433.75;5074753;28;45994;-58
2021/07/31 07:26:00;;;;;;;;;0.00;0.00;;;;;27.25;37.29;100436.56;5074449;28;45500;-59
2021/07/31 07:28:32;;;;;;;;;0.00;0.00;;;;;27.26;37.35;100443.78;5073711;28;45470;-58
2021/07/31 07:30:58;;;;;;;;;0.00;0.00;;;;;27.28;37.41;100444.56;5069438;28;45508;-58
2021/07/31 07:33:24;;;;;;;;;0.00;0.00;;;;;27.30;37.38;100436.28;5063190;28;46516;-58
2021/07/31 07:35:51;;;;;;;;;0.00;0.00;;;;;27.30;36.86;100437.16;5054357;28;45793;-58
2021/07/31 07:38:16;;;;;;;;;0.00;0.00;;;;;27.31;37.08;100438.94;5072177;28;45433;-59
2021/07/31 07:40:42;;;;;;;;;0.00;0.00;;;;;27.32;37.25;100446.13;5074432;28;45405;-58
2021/07/31 07:43:07;;;;;;;;;0.00;0.00;;;;;27.34;37.28;100452.38;5074451;28;45510;-58
2021/07/31 07:45:33;;;;;;;;;0.00;0.00;;;;;27.35;37.31;100445.09;5073927;28;45524;-58
2021/07/31 07:47:58;;;;;;;;;0.00;0.00;;;;;27.36;37.04;100441.38;5074434;28;45459;-58
2021/07/31 07:50:24;;;;;;;;;0.00;0.00;;;;;27.36;36.49;100441.38;5056670;28;45687;-58
2021/07/31 07:52:49;;;;;;;;;0.00;0.00;;;;;27.39;37.27;100445.75;5054007;28;45851;-58
2021/07/31 07:55:15;;;;;;;;;0.00;0.00;;;;;27.39;37.00;100443.94;5053744;28;45671;-58
2021/07/31 07:57:41;;;;;;;;;0.00;0.00;;;;;27.41;36.84;100443.81;5052574;28;45881;-58
2021/07/31 08:00:07;;;;;;;;;0.00;0.00;;;;;27.43;36.86;100436.41;5053974;28;45428;-58
2021/07/31 08:02:33;;;;;;;;;0.00;0.00;;;;;27.44;36.98;100438.19;5035355;28;48619;-58
2021/07/31 08:04:59;;;;;;;;;0.00;0.00;;;;;27.46;36.56;100447.16;5053950;28;45543;-59
2021/07/31 08:07:24;;;;;;;;;0.00;0.00;;;;;27.46;36.85;100433.50;5052648;28;45870;-59
2021/07/31 08:09:50;;;;;;;;;0.00;0.00;;;;;27.50;37.11;100443.28;5053892;28;45422;-58
2021/07/31 08:12:16;;;;;;;;;0.00;0.00;;;;;27.50;36.45;100446.00;5053636;28;45472;-58
2021/07/31 08:14:42;;;;;;;;;0.00;0.00;;;;;27.53;36.48;100448.53;5053724;28;45429;-59
2021/07/31 08:17:07;;;;;;;;;0.00;0.00;;;;;27.53;37.07;100449.44;5055691;28;45488;-59
2021/07/31 08:19:33;;;;;;;;;0.00;0.00;;;;;27.54;36.89;100448.44;5057322;28;45485;-59
2021/07/31 08:21:58;;;;;;;;;0.00;0.00;;;;;27.56;36.86;100442.91;5057148;28;46050;-61
2021/07/31 08:24:23;;;;;;;;;0.00;0.00;;;;;27.58;36.53;100446.41;5056941;28;45813;-59
2021/07/31 08:26:56;;;;;;;;;0.00;0.00;;;;;27.60;36.46;100441.72;5055658;28;45464;-59
2021/07/31 08:29:21;;;;;;;;;0.00;0.00;;;;;27.61;37.03;100439.88;5040260;28;45560;-59
2021/07/31 08:31:46;;;;;;;;;0.00;0.00;;;;;27.62;36.80;100447.97;5038815;28;47616;-59
2021/07/31 08:34:15;;;;;;;;;0.00;0.00;;;;;27.63;36.34;100444.28;5057181;28;45481;-58
2021/07/31 08:36:41;;;;;;;;;0.00;0.00;;;;;27.65;36.32;100441.44;5057266;28;45346;-58
2021/07/31 08:39:06;;;;;;;;;0.00;0.00;;;;;27.66;36.37;100437.75;5057368;28;45723;-59
2021/07/31 08:41:33;;;;;;;;;0.00;0.00;;;;;27.68;36.30;100442.13;5056825;28;45387;-57
2021/07/31 08:44:05;;;;;;;;;0.00;0.00;;;;;27.70;36.54;100433.84;5057003;28;45401;-59
2021/07/31 08:46:34;;;;;;;;;0.00;0.00;;;;;27.72;36.82;100438.22;5056864;28;45443;-59
2021/07/31 08:49:00;;;;;;;;;0.00;0.00;;;;;27.73;36.59;100433.63;5063197;28;45780;-59
2021/07/31 08:51:29;;;;;;;;;0.00;0.00;;;;;27.76;36.17;100440.78;5077058;28;45400;-59
2021/07/31 08:53:55;;;;;;;;;0.00;0.00;;;;;27.77;36.23;100437.94;5077000;28;45748;-58
2021/07/31 08:56:20;;;;;;;;;0.00;0.00;;;;;27.80;36.15;100439.63;5076979;28;45493;-59
2021/07/31 08:58:46;;;;;;;;;0.00;0.00;;;;;27.80;36.96;100442.34;5077154;28;45350;-58
2021/07/31 09:01:11;;;;;;;;;0.00;0.00;;;;;27.82;36.38;100440.41;5076710;28;46063;-58
2021/07/31 09:03:49;;;;;;;;;0.00;0.00;;;;;27.81;36.65;100441.34;5076746;27;45640;-58
2021/07/31 09:06:32;;;;;;;;;0.00;0.00;;;;;27.82;36.24;100448.59;5075325;28;45574;-58
2021/07/31 09:08:59;;;;;;;;;0.00;0.00;;;;;27.83;36.53;100439.41;5074579;27;45642;-59
2021/07/31 09:11:32;;;;;;;;;0.00;0.00;;;;;27.83;36.19;100439.41;5067963;27;45666;-59
2021/07/31 09:14:16;;;;;;;;;0.00;0.00;;;;;27.83;36.71;100445.75;5064511;27;45757;-59
2021/07/31 09:16:43;;;;;;;;;0.00;0.00;;;;;27.83;36.36;100445.75;5073609;28;45436;-59
2021/07/31 09:19:12;;;;;;;;;0.00;0.00;;;;;27.81;36.48;100447.69;5076613;28;45386;-58
2021/07/31 09:21:37;;;;;;;;;0.00;0.00;;;;;27.80;36.86;100445.97;5076479;28;45479;-59
2021/07/31 09:24:18;;;;;;;;;0.00;0.00;;;;;27.80;36.47;100439.63;5075432;28;45592;-59
2021/07/31 09:26:49;;;;;;;;;0.00;0.00;;;;;27.78;36.30;100441.56;5076088;28;45533;-59
2021/07/31 09:29:31;;;;;;;;;0.67;0.00;;;;;27.76;36.14;100438.06;5032291;28;45405;-58
2021/07/31 09:31:58;;;;;;;;;0.00;0.00;;;;;27.76;36.12;100443.53;5033234;28;46731;-59
2021/07/31 09:34:32;;;;;;;;;0.00;0.00;;;;;27.74;36.76;100440.88;5035670;28;45474;-59
2021/07/31 09:37:09;;;;;;;;;0.00;0.00;;;;;27.72;36.02;100432.75;5034823;28;45499;-59
2021/07/31 09:40:02;;;;;;;;;0.00;0.00;;;;;27.70;36.09;100431.97;5035680;28;45429;-59
2021/07/31 09:42:36;;;;;;;;;0.00;0.00;;;;;27.68;36.10;100431.19;5035590;28;47336;-59
2021/07/31 09:45:12;;;;;;;;;0.00;0.00;;;;;27.67;36.23;100428.56;5035493;28;45475;-58
2021/07/31 09:47:57;;;;;;;;;0.00;0.00;;;;;27.66;36.33;100419.50;5028151;28;45509;-59
2021/07/31 09:50:38;;;;;;;;;0.00;0.00;;;;;27.65;36.27;100420.47;5033812;28;45456;-59
2021/07/31 09:53:11;;;;;;;;;0.00;0.00;;;;;27.64;36.70;100424.16;5035563;28;45405;-58
2021/07/31 09:55:42;;;;;;;;;0.00;0.00;;;;;27.64;36.80;100434.22;5033380;28;45744;-59
2021/07/31 09:58:09;;;;;;;;;0.00;0.00;;;;;27.63;36.52;100432.47;5033659;28;45530;-58
2021/07/31 10:00:40;;;;;;;;;0.00;0.00;;;;;27.60;36.43;100428.06;5035505;28;44873;-59
2021/07/31 10:03:06;;;;;;;;;0.00;0.00;;;;;27.62;36.35;100427.97;5033954;28;46061;-59
2021/07/31 10:05:33;;;;;;;;;0.00;0.00;;;;;27.61;36.23;100429.84;5033651;28;45768;-58
2021/07/31 10:07:59;;;;;;;;;0.00;0.00;;;;;27.60;36.60;100419.88;5033607;28;45605;-59
2021/07/31 10:10:24;;;;;;;;;0.00;0.00;;;;;27.57;36.21;100417.34;5035027;28;45803;-59
2021/07/31 10:12:50;;;;;;;;;0.00;0.00;;;;;27.59;36.76;100419.97;5035116;28;46134;-59
2021/07/31 10:15:16;;;;;;;;;0.00;0.00;;;;;27.58;36.15;100410.03;5015642;28;45517;-58
2021/07/31 10:17:41;;;;;;;;;0.00;0.00;;;;;27.53;36.73;100405.72;5024831;28;45773;-59
2021/07/31 10:20:07;;;;;;;;;0.00;0.00;;;;;27.56;36.73;100410.13;5030419;28;45469;-59
2021/07/31 10:22:52;;;;;;;;;0.00;0.00;;;;;27.55;36.16;100405.59;5034017;28;46235;-59
2021/07/31 10:25:19;;;;;;;;;0.00;0.00;;;;;27.54;36.53;100401.13;5014801;28;45533;-58
2021/07/31 10:27:47;;;;;;;;;0.00;0.00;;;;;27.54;37.00;100410.19;5038441;28;46062;-59
2021/07/31 10:30:35;;;;;;;;;0.00;0.00;;;;;27.53;36.51;100408.47;5074691;28;45504;-58
2021/07/31 10:33:02;;;;;;;;;0.00;0.00;;;;;27.54;36.67;100398.41;5074890;28;46457;-58
2021/07/31 10:35:33;;;;;;;;;0.00;0.00;;;;;27.55;37.15;100400.16;5071894;28;45530;-59
2021/07/31 10:38:10;;;;;;;;;0.00;0.00;;;;;27.53;36.45;100396.63;5074837;28;45483;-59
2021/07/31 10:40:42;;;;;;;;;0.00;0.00;;;;;27.55;37.05;100397.41;5074402;27;45520;-59
2021/07/31 10:43:10;;;;;;;;;0.00;0.00;;;;;27.57;37.12;100400.06;5075220;28;46027;-59
2021/07/31 10:45:37;;;;;;;;;0.00;0.00;;;;;27.57;36.72;100395.50;5075068;28;45425;-59
2021/07/31 10:48:04;;;;;;;;;0.00;0.00;;;;;27.58;37.04;100397.22;5039909;28;45542;-59
2021/07/31 10:50:29;;;;;;;;;0.00;0.00;;;;;27.58;36.55;100397.22;5075127;28;45437;-59
2021/07/31 10:53:12;;;;;;;;;0.00;0.00;;;;;27.59;36.65;100393.53;5074759;28;46641;-59
2021/07/31 10:55:38;;;;;;;;;0.00;0.00;;;;;27.59;37.00;100388.09;5069399;28;45380;-61
2021/07/31 10:58:08;;;;;;;;;0.00;0.00;;;;;27.61;37.39;100393.44;5074433;27;45733;-61
2021/07/31 11:00:42;;;;;;;;;0.00;0.00;;;;;27.63;36.83;100402.41;5073329;28;45737;-61
2021/07/31 11:03:23;;;;;;;;;0.00;0.00;;;;;27.63;36.63;100392.38;5074564;27;46092;-61
2021/07/31 11:05:51;;;;;;;;;0.00;0.00;;;;;27.65;36.69;100398.63;5074825;28;45401;-62
2021/07/31 11:08:16;;;;;;;;;0.00;0.00;;;;;27.66;37.33;100386.72;5073083;28;45657;-61
2021/07/31 11:10:43;;;;;;;;;0.00;0.00;;;;;27.67;36.72;100388.47;5055850;28;45481;-61
2021/07/31 11:13:20;;;;;;;;;0.00;0.00;;;;;27.68;36.53;100382.03;5074243;27;45892;-62
2021/07/31 11:16:04;;;;;;;;;0.00;0.00;;;;;27.68;36.78;100390.22;5073911;28;45426;-61
2021/07/31 11:18:32;;;;;;;;;0.67;0.00;;;;;27.69;36.96;100388.34;5073224;28;45443;-61
2021/07/31 11:21:09;;;;;;;;;0.00;0.00;;;;;27.71;37.08;100397.34;5074747;28;45432;-61
2021/07/31 11:24:00;;;;;;;;;0.00;0.00;;;;;27.71;37.21;100386.41;5074307;28;45400;-61