Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:03;;;;;;;7.57;2.95;;;;;;;;;;4954172;28;20051;-84
2022/04/10 00:03:32;;;;;;;7.70;3.20;;;;;;;;;;4955385;28;20050;-85
2022/04/10 00:06:01;;;;;;;8.88;3.10;;;;;;;;;;4954358;29;20039;-85
2022/04/10 00:08:30;;;;;;;8.48;2.95;;;;;;;;;;4955736;28;20051;-87
2022/04/10 00:11:00;;;;;;;10.00;2.90;;;;;;;;;;4955760;28;20039;-86
2022/04/10 00:13:30;;;;;;;7.07;3.20;;;;;;;;;;4955281;28;20045;-85
2022/04/10 00:16:03;;;;;;;9.75;3.60;;;;;;;;;;4955673;28;20051;-85
2022/04/10 00:18:34;;;;;;;9.95;3.95;;;;;;;;;;4955562;28;20570;-86
2022/04/10 00:21:02;;;;;;;7.20;3.05;;;;;;;;;;4954355;29;20039;-85
2022/04/10 00:23:32;;;;;;;5.97;2.92;;;;;;;;;;4955504;28;20043;-86
2022/04/10 00:26:00;;;;;;;5.57;2.83;;;;;;;;;;4955685;28;20049;-84
2022/04/10 00:28:28;;;;;;;11.00;3.20;;;;;;;;;;4955291;29;20114;-86
2022/04/10 00:31:00;;;;;;;5.30;2.72;;;;;;;;;;4955423;28;20042;-85
2022/04/10 00:33:29;;;;;;;6.38;2.90;;;;;;;;;;4953957;29;20047;-84
2022/04/10 00:35:56;;;;;;;6.25;2.95;;;;;;;;;;4953723;29;20059;-85
2022/04/10 00:38:25;;;;;;;7.13;3.00;;;;;;;;;;4953764;28;20043;-85
2022/04/10 00:40:54;;;;;;;6.85;3.28;;;;;;;;;;4954090;28;20039;-84
2022/04/10 00:43:30;;;;;;;11.15;3.30;;;;;;;;;;4955040;29;20039;-84
2022/04/10 00:46:01;;;;;;;8.98;3.30;;;;;;;;;;4955459;28;20046;-88
2022/04/10 00:48:29;;;;;;;7.97;2.70;;;;;;;;;;4958079;28;20510;-86
2022/04/10 00:53:52;;;;;;;6.60;3.08;;;;;;;;;;4957538;29;20047;-85
2022/04/10 00:56:20;;;;;;;7.10;2.97;;;;;;;;;;4958679;28;20115;-86
2022/04/10 00:58:47;;;;;;;7.68;3.10;;;;;;;;;;4957248;28;20043;-86
2022/04/10 01:01:22;;;;;;;5.45;3.05;;;;;;;;;;4958446;28;20043;-85
2022/04/10 01:03:51;;;;;;;8.02;2.80;;;;;;;;;;4957456;28;20062;-85
2022/04/10 01:06:22;;;;;;;6.25;3.08;;;;;;;;;;4958753;28;20537;-86
2022/04/10 01:08:52;;;;;;;6.65;3.10;;;;;;;;;;4973346;28;20508;-88
2022/04/10 01:11:23;;;;;;;5.35;2.67;;;;;;;;;;4957676;28;20043;-84
2022/04/10 01:13:56;;;;;;;6.50;2.95;;;;;;;;;;4957200;28;20473;-85
2022/04/10 01:16:29;;;;;;;;;;;;;;;;;;4957620;28;20062;-85
2022/04/10 01:19:04;;;;;;;7.68;2.85;;;;;;;;;;4957049;28;19930;-84
2022/04/10 01:21:40;;;;;;;6.68;3.45;;;;;;;;;;4957099;28;20098;-86
2022/04/10 01:24:10;;;;;;;7.55;3.08;;;;;;;;;;4957273;28;20501;-87
2022/04/10 01:26:40;;;;;;;7.82;2.85;;;;;;;;;;4972936;28;20074;-88
2022/04/10 01:29:12;;;;;;;8.35;2.80;;;;;;;;;;4957139;28;20053;-86
2022/04/10 01:31:47;;;;;;;5.68;3.28;;;;;;;;;;4956860;28;20047;-85
2022/04/10 01:34:18;;;;;;;7.40;2.60;;;;;;;;;;4956739;29;20664;-85
2022/04/10 01:36:46;;;;;;;7.18;2.92;;;;;;;;;;4956534;28;20054;-85
2022/04/10 01:39:19;;;;;;;5.20;2.80;;;;;;;;;;4957998;28;20074;-86
2022/04/10 01:45:25;;;;;;;7.90;3.60;;;;;;;;;;4957915;28;20118;-86
2022/04/10 01:47:57;;;;;;;7.72;2.80;;;;;;;;;;4956279;28;20515;-85
2022/04/10 01:50:54;;;;;;;9.02;3.30;;;;;;;;;;4972690;28;20055;-86
2022/04/10 01:53:27;;;;;;;6.15;3.00;;;;;;;;;;4956611;29;20039;-85
2022/04/10 01:56:06;;;;;;;6.30;3.35;;;;;;;;;;4956303;28;20058;-86
2022/04/10 01:58:39;;;;;;;6.70;3.80;;;;;;;;;;4957041;28;20050;-86
2022/04/10 02:01:14;;;;;;;5.82;3.47;;;;;;;;;;4956066;28;20043;-85
2022/04/10 02:03:42;;;;;;;;;;;;;;;;;;4958013;28;20450;-84
2022/04/10 02:06:34;;;;;;;6.45;3.30;;;;;;;;;;4957612;28;19937;-87
2022/04/10 02:09:07;;;;;;;4.60;3.33;;;;;;;;;;4956128;28;20422;-85
2022/04/10 02:14:52;;;;;;;7.18;3.75;;;;;;;;;;4955550;29;20079;-85
2022/04/10 02:17:48;;;;;;;5.57;3.92;;;;;;;;;;4972122;28;20089;-85
2022/04/10 02:20:25;;;;;;;8.63;3.83;;;;;;;;;;4956204;28;20047;-85
2022/04/10 02:23:06;;;;;;;9.13;4.13;;;;;;;;;;4955766;28;20082;-84
2022/04/10 02:25:58;;;;;;;5.93;4.20;;;;;;;;;;4956972;28;20054;-85
2022/04/10 02:28:27;;;;;;;8.43;3.90;;;;;;;;;;4955854;29;20035;-85
2022/04/10 02:30:56;;;;;;;6.25;3.95;;;;;;;;;;4971974;28;20098;-85
2022/04/10 02:33:29;;;;;;;5.05;3.88;;;;;;;;;;4956001;28;20485;-85
2022/04/10 02:35:59;;;;;;;6.38;3.50;;;;;;;;;;4954524;28;20146;-85
2022/04/10 02:38:32;;;;;;;10.80;4.07;;;;;;;;;;4971620;28;20047;-85
2022/04/10 02:40:59;;;;;;;7.00;4.47;;;;;;;;;;4956876;28;20051;-85
2022/04/10 02:44:01;;;;;;;6.18;4.10;;;;;;;;;;4971738;28;20558;-85
2022/04/10 02:46:34;;;;;;;7.47;4.43;;;;;;;;;;4957098;28;20083;-86
2022/04/10 02:49:24;;;;;;;10.68;4.13;;;;;;;;;;4957895;28;20039;-85
2022/04/10 02:51:52;;;;;;;5.45;4.45;;;;;;;;;;4956293;28;20051;-84
2022/04/10 02:54:20;;;;;;;7.15;4.18;;;;;;;;;;4957209;28;20048;-86
2022/04/10 02:56:48;;;;;;;6.50;4.10;;;;;;;;;;4956756;28;20062;-85
2022/04/10 02:59:40;;;;;;;8.57;4.40;;;;;;;;;;4972796;28;20051;-85
2022/04/10 03:02:10;;;;;;;4.90;4.00;;;;;;;;;;4955866;28;20579;-86
2022/04/10 03:04:40;;;;;;;8.02;4.40;;;;;;;;;;4955361;28;20122;-84
2022/04/10 03:07:09;;;;;;;5.72;4.10;;;;;;;;;;4955663;28;20051;-86
2022/04/10 03:09:37;;;;;;;6.50;5.10;;;;;;;;;;4955371;28;20047;-84
2022/04/10 03:12:08;;;;;;;7.10;3.85;;;;;;;;;;4971304;28;20047;-85
2022/04/10 03:14:41;;;;;;;5.60;4.35;;;;;;;;;;4955552;28;20106;-85
2022/04/10 03:17:11;;;;;;;6.97;4.27;;;;;;;;;;4954920;28;20144;-86
2022/04/10 03:19:42;;;;;;;6.20;4.63;;;;;;;;;;4955452;28;20447;-86
2022/04/10 03:22:14;;;;;;;7.28;4.00;;;;;;;;;;4971461;28;20047;-85
2022/04/10 03:24:41;;;;;;;7.60;4.00;;;;;;;;;;4955155;28;20495;-85
2022/04/10 03:27:12;;;;;;;7.55;4.88;;;;;;;;;;4954679;28;20043;-85
2022/04/10 03:29:47;;;;;;;6.40;4.32;;;;;;;;;;4955101;29;20094;-85
2022/04/10 03:32:15;;;;;;;5.13;3.75;;;;;;;;;;4955043;28;20134;-85
2022/04/10 03:34:45;;;;;;;6.72;4.00;;;;;;;;;;4970950;28;20066;-85
2022/04/10 03:37:16;;;;;;;7.75;4.10;;;;;;;;;;4954634;28;20059;-86
2022/04/10 03:39:47;;;;;;;7.00;4.40;;;;;;;;;;4954973;28;20051;-85
2022/04/10 03:42:16;;;;;;;5.38;4.63;;;;;;;;;;4954617;28;20047;-85
2022/04/10 03:44:50;;;;;;;6.00;4.45;;;;;;;;;;4954738;28;20047;-85
2022/04/10 03:47:19;;;;;;;9.25;4.22;;;;;;;;;;4954779;28;20058;-85
2022/04/10 03:49:47;;;;;;;5.78;4.40;;;;;;;;;;4970675;28;20491;-85
2022/04/10 03:52:18;;;;;;;6.63;4.28;;;;;;;;;;4954730;28;20046;-85
2022/04/10 03:54:47;;;;;;;8.45;4.22;;;;;;;;;;4954700;28;20074;-85
2022/04/10 03:57:14;;;;;;;6.95;4.60;;;;;;;;;;4970547;28;20517;-85
2022/04/10 03:59:46;;;;;;;4.38;3.95;;;;;;;;;;4954541;28;20510;-85
2022/04/10 04:02:18;;;;;;;6.07;4.05;;;;;;;;;;4954449;28;20047;-86
2022/04/10 04:04:47;;;;;;;5.07;3.90;;;;;;;;;;4955460;28;20079;-85
2022/04/10 04:07:18;;;;;;;4.90;4.35;;;;;;;;;;4970390;28;20049;-85
2022/04/10 04:09:46;;;;;;;6.50;4.65;;;;;;;;;;4954762;28;20047;-86
2022/04/10 04:15:53;;;;;;;5.80;5.20;;;;;;;;;;4953050;28;20043;-85
2022/04/10 04:18:45;;;;;;;6.88;5.85;;;;;;;;;;4954209;28;20039;-86
2022/04/10 04:21:38;;;;;;;8.50;6.88;;;;;;;;;;4955530;28;20078;-86
2022/04/10 04:24:09;;;;;;;10.35;7.40;;;;;;;;;;4954223;28;20502;-86
2022/04/10 04:26:42;;;;;;;9.60;7.68;;;;;;;;;;4954699;29;20142;-86
2022/04/10 04:29:12;;;;;;;9.25;8.25;;;;;;;;;;4954184;28;20058;-86
2022/04/10 04:31:42;;;;;;;10.98;8.93;;;;;;;;;;4953988;28;20143;-87
2022/04/10 04:41:10;;;;;;;11.52;9.48;;;;;;;;;;4955036;29;20414;-87
2022/04/10 04:43:42;;;;;;;13.70;10.68;;;;;;;;;;4954554;28;20473;-87
2022/04/10 04:46:14;;;;;;;11.88;10.68;;;;;;;;;;4970508;28;20059;-89
2022/04/10 04:48:42;;;;;;;12.75;10.68;;;;;;;;;;4955734;28;20046;-89
2022/04/10 04:51:14;;;;;;;12.32;10.13;;;;;;;;;;4970469;28;20416;-90
2022/04/10 04:53:45;;;;;;;12.55;11.05;;;;;;;;;;4954409;28;20047;-88
2022/04/10 04:56:13;;;;;;;13.43;10.82;;;;;;;;;;4955614;28;20114;-89
2022/04/10 04:58:41;;;;;;;12.50;10.65;;;;;;;;;;4954126;29;20035;-88
2022/04/10 05:01:19;;;;;;;12.10;10.00;;;;;;;;;;4954375;29;20047;-91
2022/04/10 05:04:01;;;;;;;11.23;10.13;;;;;;;;;;4970345;28;20047;-89
2022/04/10 05:06:54;;;;;;;14.32;11.00;;;;;;;;;;4953777;29;20055;-90
2022/04/10 05:09:28;;;;;;;12.75;10.38;;;;;;;;;;4955517;28;20411;-90
2022/04/10 05:11:58;;;;;;;13.00;10.60;;;;;;;;;;4954251;29;20051;-89
2022/04/10 05:14:30;;;;;;;10.82;9.70;;;;;;;;;;4955983;28;20446;-84
2022/04/10 05:17:00;;;;;;;11.15;9.48;;;;;;;;;;4954486;28;20051;-81
2022/04/10 05:19:29;;;;;;;13.02;9.93;;;;;;;;;;4950042;28;20056;-82
2022/04/10 05:22:01;;;;;;;13.55;10.55;;;;;;;;;;4950906;28;20487;-85
2022/04/10 05:24:34;;;;;;;11.70;9.98;;;;;;;;;;4950776;28;20054;-77
2022/04/10 05:27:04;;;;;;;13.50;10.07;;;;;;;;;;4950434;28;20515;-78
2022/04/10 05:29:57;;;;;;;13.57;10.52;;;;;;;;;;4950713;28;20047;-77
2022/04/10 05:32:29;;;;;;;14.60;11.00;;;;;;;;;;4950752;28;20047;-78
2022/04/10 05:34:59;;;;;;;13.65;11.32;;;;;;;;;;4953924;28;20079;-78
2022/04/10 05:37:31;;;;;;;12.73;11.25;;;;;;;;;;4953344;28;20051;-79
2022/04/10 05:40:05;;;;;;;12.55;11.15;;;;;;;;;;4953457;28;20106;-80
2022/04/10 05:42:48;;;;;;;13.57;12.05;;;;;;;;;;4953585;28;20079;-80
2022/04/10 05:45:22;;;;;;;16.88;11.93;;;;;;;;;;4953423;28;20071;-80
2022/04/10 05:47:55;;;;;;;12.57;10.97;;;;;;;;;;4953184;28;20147;-79
2022/04/10 05:50:32;;;;;;;13.40;10.40;;;;;;;;;;4953684;28;20649;-80
2022/04/10 05:53:02;;;;;;;11.55;9.85;;;;;;;;;;4946310;29;20453;-80
2022/04/10 05:55:42;;;;;;;12.95;10.65;;;;;;;;;;4970144;28;20058;-79
2022/04/10 05:58:20;;;;;;;14.90;10.98;;;;;;;;;;4972121;28;20052;-79
2022/04/10 06:00:55;;;;;;;13.50;10.85;;;;;;;;;;4942602;28;20126;-79
2022/04/10 06:03:24;;;;;;;10.77;9.68;;;;;;;;;;4952887;28;20139;-79
2022/04/10 06:05:54;;;;;;;12.23;10.73;;;;;;;;;;4962994;28;20045;-80
2022/04/10 06:08:35;;;;;;;12.07;10.63;;;;;;;;;;4937339;29;20201;-72
2022/04/10 06:11:03;;;;;;;11.93;10.25;;;;;;;;;;4953387;29;20068;-73
2022/04/10 06:13:56;;;;;;;13.93;10.75;;;;;;;;;;4936687;29;20048;-73
2022/04/10 06:16:52;;;;;;;14.43;11.18;;;;;;;;;;4936566;29;20139;-72
2022/04/10 06:19:27;;;;;;;17.17;11.13;;;;;;;;;;4952632;29;20503;-72
2022/04/10 06:21:59;;;;;;;14.13;10.95;;;;;;;;;;4952715;29;20566;-73
2022/04/10 06:24:28;;;;;;;13.98;11.63;;;;;;;;;;4953293;29;20047;-72
2022/04/10 06:30:10;;;;;;;13.45;11.35;;;;;;;;;;4952444;29;20062;-72
2022/04/10 06:32:46;;;;;;;;;;;;;;;;;;4952801;29;20055;-72
2022/04/10 06:35:19;;;;;;;14.10;11.65;;;;;;;;;;4937793;29;19922;-72
2022/04/10 06:37:52;;;;;;;16.15;12.18;;;;;;;;;;4936167;29;20067;-72
2022/04/10 06:40:36;;;;;;;15.90;12.60;;;;;;;;;;4937516;29;20044;-72
2022/04/10 06:43:28;;;;;;;17.58;14.10;;;;;;;;;;4936131;29;20214;-72
2022/04/10 06:46:42;;;;;;;20.35;14.88;;;;;;;;;;4934906;29;20075;-72
2022/04/10 06:49:17;;;;;;;29.02;22.98;;;;;;;;;;4953429;29;20055;-72
2022/04/10 06:51:45;;;;;;;16.58;13.95;;;;;;;;;;4954939;29;20451;-73
2022/04/10 06:54:18;;;;;;;18.90;14.73;;;;;;;;;;4954790;29;20146;-72
2022/04/10 06:56:46;;;;;;;19.50;15.25;;;;;;;;;;4970713;28;20051;-73
2022/04/10 06:59:16;;;;;;;19.00;15.10;;;;;;;;;;4956047;28;20043;-73
2022/04/10 07:01:44;;;;;;;21.15;15.02;;;;;;;;;;4970501;28;20561;-73
2022/04/10 07:04:13;;;;;;;22.25;15.52;;;;;;;;;;4970710;28;20043;-73
2022/04/10 07:06:46;;;;;;;20.48;15.38;;;;;;;;;;4970705;28;20054;-73
2022/04/10 07:09:14;;;;;;;20.88;15.63;;;;;;;;;;4954504;29;20364;-72
2022/04/10 07:11:42;;;;;;;19.85;16.20;;;;;;;;;;4970201;28;20067;-72
2022/04/10 07:14:22;;;;;;;19.92;15.27;;;;;;;;;;4970329;28;20058;-72
2022/04/10 07:16:53;;;;;;;20.23;15.02;;;;;;;;;;4970838;28;20055;-72
2022/04/10 07:19:23;;;;;;;20.98;15.98;;;;;;;;;;4954772;29;20051;-72
2022/04/10 07:24:44;;;;;;;19.30;16.02;;;;;;;;;;4954527;29;20502;-73
2022/04/10 07:27:13;;;;;;;22.15;16.23;;;;;;;;;;4954376;29;20071;-72
2022/04/10 07:29:56;;;;;;;22.00;16.05;;;;;;;;;;4970965;28;20415;-73
2022/04/10 07:32:31;;;;;;;21.92;16.67;;;;;;;;;;4954361;29;20051;-73
2022/04/10 07:35:04;;;;;;;18.83;15.68;;;;;;;;;;4954244;29;20059;-73
2022/04/10 07:37:49;;;;;;;20.15;15.25;;;;;;;;;;4970183;28;20511;-73
2022/04/10 07:40:19;;;;;;;19.88;15.45;;;;;;;;;;4954303;29;20055;-73
2022/04/10 07:42:47;;;;;;;17.40;13.60;;;;;;;;;;4954087;29;20516;-72
2022/04/10 07:48:31;;;;;;;17.38;12.93;;;;;;;;;;4953939;28;20055;-73
2022/04/10 07:51:01;;;;;;;15.52;12.52;;;;;;;;;;4950000;28;20048;-72
2022/04/10 07:53:47;;;;;;;16.38;12.07;;;;;;;;;;4935074;29;20054;-73
2022/04/10 07:56:16;;;;;;;16.58;12.55;;;;;;;;;;4950415;28;20135;-72
2022/04/10 07:58:45;;;;;;;17.15;12.63;;;;;;;;;;4934973;29;20074;-72
2022/04/10 08:01:22;;;;;;;19.45;14.98;;;;;;;;;;4950684;28;20051;-74
2022/04/10 08:03:53;;;;;;;23.83;15.95;;;;;;;;;;4967337;28;20146;-72
2022/04/10 08:06:40;;;;;;;20.35;15.70;;;;;;;;;;4955365;29;20046;-72
2022/04/10 08:09:08;;;;;;;22.27;16.42;;;;;;;;;;4955251;28;20486;-72
2022/04/10 08:11:39;;;;;;;21.45;15.63;;;;;;;;;;4955349;28;20049;-72
2022/04/10 08:14:07;;;;;;;24.65;16.95;;;;;;;;;;4955329;28;20090;-71
2022/04/10 08:16:35;;;;;;;25.30;19.23;;;;;;;;;;4949197;28;20131;-72
2022/04/10 08:19:05;;;;;;;27.23;20.52;;;;;;;;;;4936261;29;20079;-72
2022/04/10 08:21:35;;;;;;;28.23;21.17;;;;;;;;;;4936571;29;20130;-73
2022/04/10 08:24:09;;;;;;;32.63;23.50;;;;;;;;;;4936363;28;20051;-72
2022/04/10 08:26:43;;;;;;;32.63;25.23;;;;;;;;;;4936076;29;20067;-72
2022/04/10 08:29:10;;;;;;;23.88;17.77;;;;;;;;;;4936377;29;20102;-72
2022/04/10 08:31:41;;;;;;;23.73;16.90;;;;;;;;;;4935932;29;20048;-73
2022/04/10 08:34:10;;;;;;;25.48;17.80;;;;;;;;;;4935720;29;20048;-72
2022/04/10 08:36:39;;;;;;;26.25;17.65;;;;;;;;;;4935730;28;20056;-72
2022/04/10 08:39:08;;;;;;;25.00;17.00;;;;;;;;;;4936030;29;20095;-74
2022/04/10 08:41:39;;;;;;;22.08;16.92;;;;;;;;;;4935823;29;20096;-73
2022/04/10 08:44:06;;;;;;;22.85;16.55;;;;;;;;;;4945650;29;20483;-73
2022/04/10 08:46:35;;;;;;;24.85;17.50;;;;;;;;;;4953799;28;20067;-73
2022/04/10 08:49:04;;;;;;;23.40;17.30;;;;;;;;;;4935802;29;20048;-73
2022/04/10 08:51:32;;;;;;;25.00;16.42;;;;;;;;;;4935809;29;20490;-73
2022/04/10 08:54:02;;;;;;;25.70;17.25;;;;;;;;;;4935843;29;20044;-74
2022/04/10 08:56:31;;;;;;;25.65;17.88;;;;;;;;;;4935711;29;20054;-74
2022/04/10 08:58:59;;;;;;;25.58;17.83;;;;;;;;;;4935777;28;20099;-73
2022/04/10 09:01:29;;;;;;;25.08;17.73;;;;;;;;;;4935551;29;20054;-73
2022/04/10 09:04:00;;;;;;;24.45;16.60;;;;;;;;;;4936602;28;20107;-73
2022/04/10 09:06:41;;;;;;;25.02;18.30;;;;;;;;;;4954425;28;20491;-74
2022/04/10 09:09:31;;;;;;;27.95;19.00;;;;;;;;;;4958358;28;20047;-74
2022/04/10 09:15:03;;;;;;;26.67;18.52;;;;;;;;;;4957664;28;20509;-74
2022/04/10 09:17:31;;;;;;;;;;;;;;;;;;4958891;28;20055;-73
2022/04/10 09:20:00;;;;;;;28.08;17.50;;;;;;;;;;4958424;28;19922;-73
2022/04/10 09:22:33;;;;;;;27.90;17.70;;;;;;;;;;4958390;28;20116;-73
2022/04/10 09:25:04;;;;;;;29.70;18.20;;;;;;;;;;4958059;28;20462;-73
2022/04/10 09:27:33;;;;;;;24.10;15.82;;;;;;;;;;4958279;28;20098;-73
2022/04/10 09:30:03;;;;;;;26.33;16.58;;;;;;;;;;4958011;28;20047;-73
2022/04/10 09:32:42;;;;;;;25.33;16.13;;;;;;;;;;4958206;28;20043;-73
2022/04/10 09:35:12;;;;;;;24.20;15.65;;;;;;;;;;4958235;28;20054;-73
2022/04/10 09:37:42;;;;;;;24.73;14.80;;;;;;;;;;4957707;28;20051;-73
2022/04/10 09:40:28;;;;;;;22.77;14.73;;;;;;;;;;4957529;28;20089;-73
2022/04/10 09:42:55;;;;;;;;;;;;;;;;;;4958797;28;20043;-74
2022/04/10 09:45:34;;;;;;;18.10;11.88;;;;;;;;;;4949147;28;20360;-74
2022/04/10 09:48:20;;;;;;;19.35;11.40;;;;;;;;;;4937320;29;20052;-74
2022/04/10 09:50:49;;;;;;;16.80;10.45;;;;;;;;;;4938232;29;20495;-74
2022/04/10 09:53:18;;;;;;;16.60;10.82;;;;;;;;;;4938626;29;20127;-73
2022/04/10 09:55:51;;;;;;;17.40;9.70;;;;;;;;;;4938155;29;20043;-74
2022/04/10 09:58:20;;;;;;;15.70;9.97;;;;;;;;;;4938170;29;20103;-75
2022/04/10 10:00:48;;;;;;;15.35;10.60;;;;;;;;;;4938719;29;20050;-73
2022/04/10 10:03:17;;;;;;;15.30;9.52;;;;;;;;;;4955329;29;20043;-73
2022/04/10 10:05:47;;;;;;;15.05;9.82;;;;;;;;;;4957292;28;20130;-72
2022/04/10 10:08:17;;;;;;;9.43;6.53;;;;;;;;;;4957715;28;20462;-73
2022/04/10 10:10:50;;;;;;;8.38;6.10;;;;;;;;;;4957870;28;20079;-74
2022/04/10 10:13:26;;;;;;;7.38;5.22;;;;;;;;;;4958055;28;20043;-74
2022/04/10 10:15:56;;;;;;;10.60;5.88;;;;;;;;;;4946234;28;20044;-72
2022/04/10 10:18:30;;;;;;;12.93;5.60;;;;;;;;;;4957140;28;20063;-74
2022/04/10 10:21:23;;;;;;;6.68;4.93;;;;;;;;;;4953285;28;20492;-73
2022/04/10 10:23:54;;;;;;;8.60;4.82;;;;;;;;;;4939452;29;20071;-73
2022/04/10 10:26:47;;;;;;;9.95;4.40;;;;;;;;;;4952695;29;20439;-72
2022/04/10 10:29:39;;;;;;;6.47;4.70;;;;;;;;;;4937823;29;20079;-73
2022/04/10 10:32:13;;;;;;;8.80;4.97;;;;;;;;;;4937767;29;20051;-73
2022/04/10 10:34:43;;;;;;;5.68;5.00;;;;;;;;;;4937727;29;20063;-73
2022/04/10 10:37:14;;;;;;;7.30;5.35;;;;;;;;;;4937437;29;20107;-73
2022/04/10 10:39:46;;;;;;;5.22;4.70;;;;;;;;;;4937443;29;20095;-73
2022/04/10 10:42:18;;;;;;;6.32;4.78;;;;;;;;;;4937587;28;20054;-74
2022/04/10 10:44:49;;;;;;;5.15;4.32;;;;;;;;;;4939533;29;20031;-73
2022/04/10 10:47:23;;;;;;;5.38;4.60;;;;;;;;;;4941906;29;20051;-73
2022/04/10 10:49:54;;;;;;;4.75;4.10;;;;;;;;;;4943630;28;20091;-72
2022/04/10 10:52:25;;;;;;;6.30;4.75;;;;;;;;;;4954588;29;20055;-67
2022/04/10 10:54:52;;;;;;;7.65;4.80;;;;;;;;;;4956493;28;20039;-67
2022/04/10 10:57:25;;;;;;;5.00;4.07;;;;;;;;;;4956331;28;20070;-67
2022/04/10 11:00:15;;;;;;;5.15;4.07;;;;;;;;;;4956170;28;20545;-67
2022/04/10 11:02:49;;;;;;;4.72;3.13;;;;;;;;;;4956288;28;20043;-66
2022/04/10 11:05:25;;;;;;;5.07;3.70;;;;;;;;;;4970952;28;20039;-67
2022/04/10 11:08:20;;;;;;;4.00;2.65;;;;;;;;;;4955922;28;20050;-67
2022/04/10 11:10:52;;;;;;;3.13;2.58;;;;;;;;;;4954217;29;20166;-67
2022/04/10 11:13:22;;;;;;;3.67;2.55;;;;;;;;;;4956083;28;20054;-67
2022/04/10 11:16:08;;;;;;;3.67;2.50;;;;;;;;;;4955915;28;20056;-68
2022/04/10 11:18:44;;;;;;;3.50;2.67;;;;;;;;;;4955868;28;20051;-69
2022/04/10 11:21:15;;;;;;;4.20;2.70;;;;;;;;;;4952055;28;20044;-70
2022/04/10 11:23:57;;;;;;;4.13;2.70;;;;;;;;;;4936917;29;20388;-71
2022/04/10 11:26:27;;;;;;;4.43;2.40;;;;;;;;;;4937192;29;20048;-71
2022/04/10 11:28:58;;;;;;;3.17;2.72;;;;;;;;;;4951028;29;20047;-70
2022/04/10 11:31:29;;;;;;;3.53;2.65;;;;;;;;;;4952743;28;20045;-71
2022/04/10 11:34:22;;;;;;;3.50;2.70;;;;;;;;;;4955405;29;20054;-71
2022/04/10 11:37:18;;;;;;;2.85;2.50;;;;;;;;;;4954171;29;20094;-69
2022/04/10 11:39:50;;;;;;;3.75;2.63;;;;;;;;;;4955615;28;20075;-70
2022/04/10 11:42:19;;;;;;;3.33;2.75;;;;;;;;;;4955238;29;20502;-70
2022/04/10 11:44:49;;;;;;;3.25;2.47;;;;;;;;;;4955498;29;20046;-70
2022/04/10 11:47:25;;;;;;;3.72;2.72;;;;;;;;;;4955463;28;20043;-70
2022/04/10 11:49:53;;;;;;;4.03;3.00;;;;;;;;;;4955389;29;20554;-71
2022/04/10 11:52:46;;;;;;;4.07;3.15;;;;;;;;;;4954665;28;20046;-70
2022/04/10 11:55:18;;;;;;;5.05;3.28;;;;;;;;;;4955319;29;20047;-69
2022/04/10 11:57:50;;;;;;;5.45;3.25;;;;;;;;;;4954467;28;20047;-69
2022/04/10 12:00:45;;;;;;;3.83;3.13;;;;;;;;;;4955415;29;20094;-68
2022/04/10 12:03:13;;;;;;;3.28;2.65;;;;;;;;;;4955220;29;20039;-69
2022/04/10 12:05:43;;;;;;;3.63;2.80;;;;;;;;;;4954389;28;20035;-69
2022/04/10 12:08:10;;;;;;;2.80;2.60;;;;;;;;;;4949560;28;20070;-69
2022/04/10 12:10:38;;;;;;;4.55;2.85;;;;;;;;;;4954158;28;20433;-69
2022/04/10 12:13:09;;;;;;;3.13;2.55;;;;;;;;;;4953346;29;20071;-68
2022/04/10 12:15:36;;;;;;;4.78;3.33;;;;;;;;;;4935504;28;20048;-68
2022/04/10 12:18:08;;;;;;;3.40;2.88;;;;;;;;;;4948025;29;20378;-70
2022/04/10 12:20:39;;;;;;;4.55;3.40;;;;;;;;;;4955436;28;20106;-70
2022/04/10 12:23:16;;;;;;;3.80;3.30;;;;;;;;;;4955462;28;20141;-69
2022/04/10 12:25:44;;;;;;;3.65;3.13;;;;;;;;;;4952615;28;21517;-69
2022/04/10 12:28:12;;;;;;;3.22;2.92;;;;;;;;;;4952512;28;20032;-70
2022/04/10 12:30:40;;;;;;;5.03;3.72;;;;;;;;;;4953164;28;20533;-70
2022/04/10 12:33:08;;;;;;;5.43;3.20;;;;;;;;;;4952402;28;20126;-70
2022/04/10 12:35:39;;;;;;;3.17;2.88;;;;;;;;;;4952983;28;20158;-70
2022/04/10 12:38:07;;;;;;;4.63;3.30;;;;;;;;;;4955078;28;20121;-70
2022/04/10 12:40:36;;;;;;;4.85;3.63;;;;;;;;;;4954778;28;20138;-70
2022/04/10 12:43:05;;;;;;;4.85;3.85;;;;;;;;;;4957363;28;20428;-70
2022/04/10 12:45:33;;;;;;;5.13;3.78;;;;;;;;;;4958587;28;20043;-70
2022/04/10 12:48:02;;;;;;;4.07;3.35;;;;;;;;;;4958805;28;20094;-70
2022/04/10 12:50:30;;;;;;;4.60;3.33;;;;;;;;;;4959003;28;20045;-70
2022/04/10 12:52:59;;;;;;;5.03;3.78;;;;;;;;;;4958787;28;20051;-69
2022/04/10 12:55:29;;;;;;;4.07;3.40;;;;;;;;;;4958454;28;20077;-69
2022/04/10 12:57:58;;;;;;;6.10;4.18;;;;;;;;;;4958857;28;20051;-70
2022/04/10 13:00:31;;;;;;;4.00;3.58;;;;;;;;;;4958140;28;20051;-70
2022/04/10 13:03:19;;;;;;;3.90;3.50;;;;;;;;;;4955989;28;20063;-68
2022/04/10 13:06:02;;;;;;;4.20;3.40;;;;;;;;;;4958812;28;20039;-77
2022/04/10 13:08:38;;;;;;;4.60;3.67;;;;;;;;;;4958356;28;20086;-77
2022/04/10 13:11:09;;;;;;;4.60;3.75;;;;;;;;;;4953763;28;20114;-74
2022/04/10 13:14:03;;;;;;;6.35;5.03;;;;;;;;;;4958172;28;20054;-73
2022/04/10 13:16:36;;;;;;;5.13;4.63;;;;;;;;;;4957724;28;20422;-74
2022/04/10 13:19:04;;;;;;;6.05;4.30;;;;;;;;;;4957916;28;20074;-74
2022/04/10 13:21:35;;;;;;;5.47;4.53;;;;;;;;;;4957816;28;20389;-76
2022/04/10 13:24:05;;;;;;;5.72;4.50;;;;;;;;;;4957948;28;20085;-75
2022/04/10 13:26:33;;;;;;;4.97;4.47;;;;;;;;;;4957453;29;20414;-73
2022/04/10 13:29:07;;;;;;;5.20;4.45;;;;;;;;;;4958066;28;20195;-73
2022/04/10 13:31:35;;;;;;;4.85;4.15;;;;;;;;;;4957925;28;20455;-74
2022/04/10 13:34:06;;;;;;;4.88;4.20;;;;;;;;;;4958019;28;20043;-75
2022/04/10 13:36:40;;;;;;;6.03;5.15;;;;;;;;;;4957345;28;20092;-72
2022/04/10 13:39:08;;;;;;;5.38;4.88;;;;;;;;;;4957624;28;20047;-73
2022/04/10 13:41:35;;;;;;;6.18;5.13;;;;;;;;;;4957720;28;20096;-75
2022/04/10 13:44:04;;;;;;;7.00;4.78;;;;;;;;;;4957694;28;20046;-75
2022/04/10 13:46:33;;;;;;;6.55;4.88;;;;;;;;;;4957567;28;20451;-73
2022/04/10 13:49:01;;;;;;;8.15;6.68;;;;;;;;;;4972434;28;20082;-74
2022/04/10 13:51:31;;;;;;;8.23;6.60;;;;;;;;;;4957047;28;20051;-75
2022/04/10 13:54:01;;;;;;;7.93;6.22;;;;;;;;;;4956756;28;20390;-74
2022/04/10 13:56:30;;;;;;;8.50;6.72;;;;;;;;;;4957719;28;20054;-73
2022/04/10 13:58:58;;;;;;;9.82;6.82;;;;;;;;;;4949837;28;20043;-73
2022/04/10 14:01:27;;;;;;;8.32;6.95;;;;;;;;;;4938154;29;20075;-74
2022/04/10 14:03:57;;;;;;;10.02;7.78;;;;;;;;;;4943331;29;20063;-75
2022/04/10 14:06:54;;;;;;;8.13;7.05;;;;;;;;;;4955384;29;20098;-73
2022/04/10 14:09:48;;;;;;;13.75;10.25;;;;;;;;;;4956767;28;20043;-74
2022/04/10 14:12:17;;;;;;;10.25;8.00;;;;;;;;;;4957068;28;20487;-74
2022/04/10 14:14:45;;;;;;;8.43;7.20;;;;;;;;;;4956633;28;20056;-74
2022/04/10 14:17:13;;;;;;;10.43;7.55;;;;;;;;;;4956837;28;20055;-74
2022/04/10 14:19:41;;;;;;;7.47;6.38;;;;;;;;;;4972134;28;20074;-74
2022/04/10 14:22:09;;;;;;;8.63;6.78;;;;;;;;;;4957457;29;20050;-76
2022/04/10 14:24:37;;;;;;;10.25;7.07;;;;;;;;;;4971477;28;20074;-75
2022/04/10 14:27:04;;;;;;;9.18;7.50;;;;;;;;;;4937797;28;20119;-74
2022/04/10 14:29:35;;;;;;;13.88;10.18;;;;;;;;;;4936749;29;20506;-74
2022/04/10 14:32:06;;;;;;;10.48;8.90;;;;;;;;;;4937422;29;20499;-73
2022/04/10 14:34:35;;;;;;;21.67;15.60;;;;;;;;;;4942148;29;20051;-75
2022/04/10 14:37:04;;;;;;;11.80;9.32;;;;;;;;;;4937254;29;20139;-74
2022/04/10 14:39:43;;;;;;;12.30;8.95;;;;;;;;;;4937468;29;20039;-75
2022/04/10 14:42:15;;;;;;;31.10;19.70;;;;;;;;;;4937185;29;20062;-73
2022/04/10 14:44:44;;;;;;;12.20;9.38;;;;;;;;;;4937527;29;20048;-75
2022/04/10 14:47:37;;;;;;;9.52;8.25;;;;;;;;;;4937861;29;20046;-74
2022/04/10 14:50:06;;;;;;;13.00;10.93;;;;;;;;;;4936471;29;20039;-72
2022/04/10 14:52:34;;;;;;;13.27;10.55;;;;;;;;;;4936706;29;20043;-74
2022/04/10 14:55:01;;;;;;;12.30;10.13;;;;;;;;;;4941557;29;20102;-75
2022/04/10 14:57:36;;;;;;;9.52;8.30;;;;;;;;;;4936209;29;20046;-74
2022/04/10 15:00:04;;;;;;;9.75;7.90;;;;;;;;;;4935747;29;20518;-75
2022/04/10 15:02:32;;;;;;;8.93;8.02;;;;;;;;;;4948874;29;20546;-73
2022/04/10 15:05:04;;;;;;;12.10;8.57;;;;;;;;;;4953138;28;20054;-73
2022/04/10 15:07:35;;;;;;;9.68;8.23;;;;;;;;;;4956217;28;20054;-74
2022/04/10 15:10:03;;;;;;;9.52;8.52;;;;;;;;;;4955583;28;20121;-74
2022/04/10 15:12:34;;;;;;;11.02;8.82;;;;;;;;;;4955847;28;20050;-75
2022/04/10 15:15:03;;;;;;;9.43;8.13;;;;;;;;;;4956017;28;20043;-74
2022/04/10 15:17:30;;;;;;;8.35;7.15;;;;;;;;;;4955956;28;20043;-75
2022/04/10 15:20:01;;;;;;;9.20;6.82;;;;;;;;;;4953276;28;20091;-73
2022/04/10 15:22:29;;;;;;;9.15;7.10;;;;;;;;;;4937007;29;20052;-74
2022/04/10 15:24:57;;;;;;;8.63;7.32;;;;;;;;;;4936797;29;20042;-74
2022/04/10 15:27:26;;;;;;;10.88;8.43;;;;;;;;;;4936862;29;20048;-73
2022/04/10 15:29:54;;;;;;;10.15;8.15;;;;;;;;;;4936868;29;20048;-74
2022/04/10 15:32:22;;;;;;;11.73;8.00;;;;;;;;;;4948832;29;20042;-73
2022/04/10 15:34:51;;;;;;;12.40;8.48;;;;;;;;;;4953115;28;20039;-73
2022/04/10 15:37:24;;;;;;;;;;;;;;;;;;4956083;28;20071;-74
2022/04/10 15:40:17;;;;;;;13.18;8.40;;;;;;;;;;4955505;28;19922;-75
2022/04/10 15:46:47;;;;;;;10.57;8.23;;;;;;;;;;4943100;29;20173;-75