Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:22;;;;;;;29.48;27.88;;;;;;;4.96;100.00;101220.41;5071055;28;20047;-76
2023/10/19 00:04:52;;;;;;;31.38;29.58;;;;;;;5.19;100.00;101226.78;5069313;28;20063;-76
2023/10/19 00:07:19;;;;;;;52.35;49.45;;;;;;;5.07;100.00;101225.41;5080380;28;20049;-76
2023/10/19 00:09:57;;;;;;;47.85;45.15;;;;;;;4.96;100.00;101225.66;5067351;28;20131;-76
2023/10/19 00:13:00;;;;;;;46.05;43.50;;;;;;;5.00;100.00;101217.31;5067316;28;20420;-76
2023/10/19 00:15:30;;;;;;;39.72;37.53;;;;;;;4.83;100.00;101223.47;5081808;28;20040;-78
2023/10/19 00:18:22;;;;;;;40.53;38.22;;;;;;;4.76;100.00;101219.81;5084638;28;20059;-76
2023/10/19 00:21:20;;;;;;;42.63;40.22;;;;;;;4.75;100.00;101219.00;5088125;28;20040;-77
2023/10/19 00:23:49;;;;;;;40.75;38.45;;;;;;;4.67;100.00;101205.78;5087608;28;20048;-77
2023/10/19 00:26:17;;;;;;;46.35;43.85;;;;;;;4.53;100.00;101199.28;5088218;28;20075;-77
2023/10/19 00:28:49;;;;;;;45.75;43.35;;;;;;;4.56;100.00;101200.78;5075864;28;20131;-77
2023/10/19 00:31:20;;;;;;;38.93;36.83;;;;;;;4.24;100.00;101193.50;5078417;28;20079;-76
2023/10/19 00:34:00;;;;;;;44.78;42.17;;;;;;;4.34;100.00;101197.66;5067701;28;20087;-77
2023/10/19 00:36:30;;;;;;;43.53;40.92;;;;;;;4.40;100.00;101198.03;5087230;28;20044;-77
2023/10/19 00:39:00;;;;;;;40.03;37.72;;;;;;;4.48;100.00;101191.03;5071188;28;20578;-78
2023/10/19 00:41:45;;;;;;;31.67;29.77;;;;;;;4.69;100.00;101189.81;5086145;28;20048;-79
2023/10/19 00:44:22;;;;;;;31.83;29.92;;;;;;;4.69;100.00;101184.56;5068273;28;20076;-78
2023/10/19 00:47:02;;;;;;;36.30;34.30;;;;;;;4.56;100.00;101192.88;5070132;28;20051;-77
2023/10/19 00:49:32;;;;;;;34.70;32.70;;;;;;;4.65;100.00;101183.22;5068629;28;20053;-76
2023/10/19 00:52:11;;;;;;;33.67;31.70;;;;;;;4.66;100.00;101184.88;5057673;28;20041;-77
2023/10/19 00:54:52;;;;;;;34.00;32.00;;;;;;;4.72;100.00;101185.09;5054208;28;20048;-77
2023/10/19 00:57:22;;;;;;;32.92;30.92;;;;;;;4.63;100.00;101185.19;5053853;28;20103;-77
2023/10/19 00:59:53;;;;;;;37.95;35.75;;;;;;;4.80;100.00;101184.31;5061610;28;20041;-76
2023/10/19 01:02:47;;;;;;;42.97;40.55;;;;;;;4.84;100.00;101177.72;5054127;28;20045;-77
2023/10/19 01:05:48;;;;;;;45.75;43.35;;;;;;;4.68;100.00;101177.66;5071305;28;20049;-78
2023/10/19 01:08:24;;;;;;;49.78;47.17;;;;;;;4.64;100.00;101174.53;5063830;28;20591;-78
2023/10/19 01:10:54;;;;;;;39.88;37.67;;;;;;;4.42;100.00;101180.28;5053452;28;20056;-77
2023/10/19 01:13:26;;;;;;;39.97;37.78;;;;;;;4.55;100.00;101176.28;5062889;28;20110;-76
2023/10/19 01:15:55;;;;;;;41.25;38.15;;;;;;;4.76;100.00;101180.34;5055832;28;20053;-76
2023/10/19 01:18:29;;;;;;;38.00;35.90;;;;;;;4.61;100.00;101180.09;5053307;28;20531;-76
2023/10/19 01:20:56;;;;;;;36.72;34.67;;;;;;;4.57;100.00;101171.69;5052883;28;20045;-77
2023/10/19 01:23:27;;;;;;;40.78;38.47;;;;;;;4.53;100.00;101172.97;5065759;28;20482;-75
2023/10/19 01:26:02;;;;;;;39.97;37.77;;;;;;;4.54;100.00;101174.63;5072304;28;20044;-76
2023/10/19 01:28:47;;;;;;;34.15;32.35;;;;;;;4.39;100.00;101173.56;5069952;28;20723;-76
2023/10/19 01:31:30;;;;;;;39.08;37.15;;;;;;;4.51;100.00;101174.13;5061048;28;20053;-78
2023/10/19 01:34:19;;;;;;;38.20;36.20;;;;;;;4.64;100.00;101177.16;5060235;28;20555;-78
2023/10/19 01:36:50;;;;;;;35.88;33.97;;;;;;;4.50;100.00;101182.97;5053772;28;20428;-77
2023/10/19 01:39:21;;;;;;;36.58;34.58;;;;;;;4.54;100.00;101182.53;5069543;28;20060;-76
2023/10/19 01:41:50;;;;;;;40.28;38.08;;;;;;;4.39;100.00;101180.59;5065774;28;20076;-76
2023/10/19 01:44:16;;;;;;;37.35;35.33;;;;;;;4.14;100.00;101183.03;5059590;28;20048;-76
2023/10/19 01:46:48;;;;;;;46.90;44.38;;;;;;;3.92;100.00;101183.53;5073102;28;20052;-77
2023/10/19 01:49:14;;;;;;;42.25;39.85;;;;;;;4.10;100.00;101182.53;5072322;28;20078;-77
2023/10/19 01:51:43;;;;;;;44.42;42.13;;;;;;;4.31;100.00;101186.63;5057433;28;20096;-77
2023/10/19 01:54:09;;;;;;;36.88;34.97;;;;;;;4.35;100.00;101180.91;5058879;28;20140;-75
2023/10/19 01:56:38;;;;;;;43.33;41.13;;;;;;;4.26;100.00;101181.00;5060489;28;20424;-77
2023/10/19 01:59:06;;;;;;;42.85;40.60;;;;;;;4.20;100.00;101181.59;5065078;28;20067;-76
2023/10/19 02:01:32;;;;;;;52.40;49.90;;;;;;;3.96;100.00;101179.59;5052505;28;20441;-77
2023/10/19 02:04:01;;;;;;;47.50;45.13;;;;;;;4.13;100.00;101174.34;5064599;28;20788;-77
2023/10/19 02:09:50;;;;;;;44.45;42.25;;;;;;;4.25;100.00;101166.22;5052759;28;20083;-77
2023/10/19 02:12:57;;;;;;;48.55;46.30;;;;;;;4.21;100.00;101170.94;5062419;28;20056;-77
2023/10/19 02:15:46;;;;;;;43.15;40.95;;;;;;;4.15;100.00;101162.84;5058882;28;20540;-76
2023/10/19 02:18:12;;;;;;;36.67;34.88;;;;;;;4.00;100.00;101168.66;5061973;28;20055;-78
2023/10/19 02:21:13;;;;;;;42.65;40.47;;;;;;;4.01;100.00;101166.84;5072449;28;20072;-77
2023/10/19 02:23:46;;;;;;;40.03;37.92;;;;;;;3.96;100.00;101166.47;5062490;28;20128;-79
2023/10/19 02:26:15;;;;;;;39.05;37.05;;;;;;;3.99;100.00;101164.34;5065203;28;20436;-77
2023/10/19 02:28:44;;;;;;;39.50;37.60;;;;;;;3.91;100.00;101166.94;5069781;28;20098;-78
2023/10/19 02:31:39;;;;;;;37.28;35.28;;;;;;;3.81;100.00;101161.75;5071861;28;20041;-77
2023/10/19 02:34:10;;;;;;;43.30;41.00;;;;;;;3.80;100.00;101160.09;5069836;28;20451;-76
2023/10/19 02:36:53;;;;;;;42.55;40.38;;;;;;;3.84;100.00;101156.22;5070619;28;20052;-75
2023/10/19 02:39:27;;;;;;;37.65;35.65;;;;;;;3.76;100.00;101156.13;5052897;28;20122;-77
2023/10/19 02:41:54;;;;;;;37.83;35.72;;;;;;;3.34;100.00;101151.44;5071034;28;20055;-77
2023/10/19 02:44:23;;;;;;;33.80;32.10;;;;;;;3.67;100.00;101155.22;5054446;28;20082;-76
2023/10/19 02:46:51;;;;;;;30.40;28.80;;;;;;;3.65;100.00;101158.97;5069443;28;20102;-76
2023/10/19 02:49:31;;;;;;;31.60;29.90;;;;;;;3.78;100.00;101154.19;5056942;28;20095;-77
2023/10/19 02:52:03;;;;;;;27.20;25.70;;;;;;;3.60;100.00;101164.69;5064139;28;20049;-76
2023/10/19 02:54:32;;;;;;;29.02;27.42;;;;;;;3.08;100.00;101153.09;5068032;28;20076;-77
2023/10/19 02:56:59;;;;;;;36.33;34.28;;;;;;;3.43;100.00;101155.81;5066602;28;20059;-77
2023/10/19 02:59:28;;;;;;;33.85;32.05;;;;;;;3.38;100.00;101158.03;5060673;28;20053;-78
2023/10/19 03:02:03;;;;;;;33.60;31.77;;;;;;;3.58;100.00;101153.50;5061871;28;20056;-76
2023/10/19 03:04:41;;;;;;;36.42;34.63;;;;;;;3.57;100.00;101143.97;5069760;28;20048;-76
2023/10/19 03:07:09;;;;;;;37.92;35.83;;;;;;;3.44;100.00;101146.94;5063560;28;20051;-77
2023/10/19 03:09:38;;;;;;;36.88;34.38;;;;;;;3.16;100.00;101140.91;5065046;28;20049;-77
2023/10/19 03:12:10;;;;;;;29.13;26.63;;;;;;;3.57;100.00;101151.84;5068140;28;20068;-77
2023/10/19 03:14:37;;;;;;;27.00;24.52;;;;;;;3.49;100.00;101154.41;5060063;28;20123;-76
2023/10/19 03:17:05;;;;;;;28.17;25.63;;;;;;;3.44;100.00;101149.56;5063985;28;20144;-76
2023/10/19 03:19:31;;;;;;;32.78;30.08;;;;;;;3.44;100.00;101146.94;5064980;28;20103;-76
2023/10/19 03:22:00;;;;;;;32.35;29.75;;;;;;;3.33;100.00;101144.56;5063367;28;20483;-76
2023/10/19 03:24:35;;;;;;;32.38;29.83;;;;;;;3.36;100.00;101140.78;5066995;28;20430;-77
2023/10/19 03:27:08;;;;;;;26.80;24.67;;;;;;;3.36;100.00;101139.00;5056004;28;20048;-77
2023/10/19 03:29:40;;;;;;;41.83;39.53;;;;;;;3.33;100.00;101136.69;5053900;28;20128;-76
2023/10/19 03:32:07;;;;;;;39.28;36.78;;;;;;;3.31;100.00;101138.63;5057579;28;20127;-77
2023/10/19 03:34:35;;;;;;;38.80;36.40;;;;;;;3.32;100.00;101134.19;5053147;28;20455;-76
2023/10/19 03:37:05;;;;;;;28.10;26.02;;;;;;;3.41;100.00;101136.75;5056834;28;20132;-77
2023/10/19 03:39:36;;;;;;;23.55;21.27;;;;;;;3.28;100.00;101130.22;5066573;28;20045;-76
2023/10/19 03:42:05;;;;;;;28.00;25.90;;;;;;;3.12;100.00;101136.13;5060167;28;20428;-76
2023/10/19 03:44:42;;;;;;;30.95;29.42;;;;;;;2.66;100.00;101129.97;5060936;28;20073;-76
2023/10/19 03:47:14;;;;;;;28.95;26.80;;;;;;;3.14;100.00;101134.16;5059631;28;20049;-76
2023/10/19 03:49:41;;;;;;;25.52;24.13;;;;;;;3.24;100.00;101128.84;5054725;28;20067;-76
2023/10/19 03:54:51;;;;;;;30.30;28.80;;;;;;;3.09;100.00;101123.28;5059998;28;20088;-75
2023/10/19 03:57:22;;;;;;;31.27;29.58;;;;;;;3.36;100.00;101120.63;5062106;28;20049;-77
2023/10/19 03:59:52;;;;;;;31.67;29.88;;;;;;;3.35;100.00;101126.00;5064875;28;20514;-79
2023/10/19 04:02:23;;;;;;;24.65;22.95;;;;;;;2.97;100.00;101114.78;5058317;28;20123;-76
2023/10/19 04:04:52;;;;;;;26.00;24.30;;;;;;;2.91;100.00;101118.81;5053163;28;20099;-76
2023/10/19 04:07:31;;;;;;;27.30;25.67;;;;;;;3.16;100.00;101119.91;5069059;28;20044;-77
2023/10/19 04:09:59;;;;;;;26.08;24.48;;;;;;;3.29;100.00;101116.09;5057776;28;20048;-77
2023/10/19 04:12:28;;;;;;;32.00;30.02;;;;;;;3.27;100.00;101113.63;5056382;28;20060;-76
2023/10/19 04:14:56;;;;;;;30.02;28.13;;;;;;;3.18;100.00;101117.97;5059644;28;20061;-77
2023/10/19 04:17:36;;;;;;;28.15;26.55;;;;;;;2.89;100.00;101107.63;5058834;28;20044;-77
2023/10/19 04:20:29;;;;;;;26.77;25.25;;;;;;;2.68;100.00;101104.41;5054200;28;20049;-77
2023/10/19 04:23:06;;;;;;;21.70;20.40;;;;;;;2.23;100.00;101108.56;5065895;28;20056;-78
2023/10/19 04:25:33;;;;;;;22.60;21.30;;;;;;;2.67;100.00;101102.78;5063278;28;20040;-78
2023/10/19 04:28:00;;;;;;;22.15;20.85;;;;;;;2.60;100.00;101099.06;5058130;28;20048;-77
2023/10/19 04:31:17;;;;;;;20.67;19.58;;;;;;;3.57;100.00;101103.72;5070689;28;20041;-77
2023/10/19 04:33:47;;;;;;;22.58;21.35;;;;;;;2.42;100.00;101097.22;5056069;28;20059;-78
2023/10/19 04:36:19;;;;;;;21.73;20.42;;;;;;;2.69;100.00;101106.91;5066743;28;20040;-79
2023/10/19 04:39:01;;;;;;;;;;;;;;;3.20;100.00;101099.44;5065216;28;20044;-76
2023/10/19 04:44:51;;;;;;;25.10;23.50;;;;;;;3.95;100.00;101093.88;5066693;28;20104;-78
2023/10/19 04:47:38;;;;;;;21.77;20.55;;;;;;;3.03;100.00;101105.50;5073449;28;20512;-77
2023/10/19 04:50:05;;;;;;;36.22;22.45;;;;;;;2.82;100.00;101103.94;5066147;28;20084;-77
2023/10/19 04:52:41;;;;;;;19.10;18.00;;;;;;;2.66;100.00;101104.59;5068114;28;20053;-77
2023/10/19 04:55:50;;;;;;;19.42;18.33;;;;;;;3.11;100.00;101109.03;5070598;28;20435;-77
2023/10/19 04:58:17;;;;;;;20.88;19.58;;;;;;;3.28;100.00;101107.41;5057765;28;20057;-78
2023/10/19 05:01:01;;;;;;;21.40;19.95;;;;;;;3.36;100.00;101112.75;5054725;28;20053;-77
2023/10/19 05:03:29;;;;;;;21.65;20.25;;;;;;;3.20;100.00;101110.75;5064820;28;20068;-77
2023/10/19 05:05:57;;;;;;;19.60;18.50;;;;;;;3.30;100.00;101117.75;5067455;28;20055;-77
2023/10/19 05:08:59;;;;;;;18.85;17.85;;;;;;;3.41;100.00;101109.66;5054043;28;20466;-76
2023/10/19 05:11:27;;;;;;;19.88;18.83;;;;;;;3.46;100.00;101111.84;5053892;28;20063;-78
2023/10/19 05:14:00;;;;;;;18.95;17.95;;;;;;;3.72;100.00;101110.09;5072470;28;20048;-78
2023/10/19 05:16:34;;;;;;;19.48;18.48;;;;;;;3.99;100.00;101101.28;5073227;28;20401;-77
2023/10/19 05:19:08;;;;;;;19.30;18.30;;;;;;;4.07;100.00;101106.59;5057540;28;20552;-78
2023/10/19 05:21:44;;;;;;;19.67;18.67;;;;;;;4.24;100.00;101104.91;5071370;28;20048;-79
2023/10/19 05:24:18;;;;;;;23.02;21.75;;;;;;;4.31;100.00;101111.19;5053696;28;20053;-76
2023/10/19 05:26:46;;;;;;;26.38;24.90;;;;;;;4.55;100.00;101112.31;5056360;28;20534;-77
2023/10/19 05:29:13;;;;;;;25.17;23.77;;;;;;;4.76;100.00;101104.84;5061154;28;20142;-78
2023/10/19 05:31:42;;;;;;;23.45;22.15;;;;;;;5.12;100.00;101102.00;5055610;28;20048;-78
2023/10/19 05:34:09;;;;;;;23.80;22.30;;;;;;;5.19;100.00;101107.44;5052691;28;20064;-77
2023/10/19 05:36:36;;;;;;;23.52;22.20;;;;;;;5.53;100.00;101106.50;5070536;28;20045;-79
2023/10/19 05:39:13;;;;;;;22.13;20.90;;;;;;;5.66;100.00;101106.88;5068625;28;20049;-78
2023/10/19 05:41:42;;;;;;;21.70;20.60;;;;;;;5.80;100.00;101111.47;5058312;28;20076;-78
2023/10/19 05:44:09;;;;;;;25.60;23.95;;;;;;;6.04;100.00;101117.75;5067133;28;20047;-77
2023/10/19 05:47:00;;;;;;;23.30;22.00;;;;;;;6.62;100.00;101098.16;5072161;28;20131;-77
2023/10/19 05:49:29;;;;;;;24.10;22.80;;;;;;;6.83;100.00;101108.16;5067812;28;20512;-79
2023/10/19 05:52:05;;;;;;;25.15;23.80;;;;;;;7.08;100.00;101111.47;5069322;28;20052;-76
2023/10/19 05:54:37;;;;;;;24.77;23.58;;;;;;;7.52;100.00;101100.31;5072334;28;20102;-77
2023/10/19 05:57:08;;;;;;;26.92;25.52;;;;;;;7.99;100.00;101101.94;5059840;28;20041;-79
2023/10/19 06:03:05;;;;;;;24.70;23.30;;;;;;;8.62;100.00;101108.59;5052723;28;20054;-77
2023/10/19 06:05:32;;;;;;;27.42;26.02;;;;;;;8.73;100.00;101099.34;5057685;28;20056;-76
2023/10/19 06:08:15;;;;;;;30.55;28.95;;;;;;;9.07;100.00;101098.72;5052658;28;20053;-77
2023/10/19 06:10:52;;;;;;;27.88;26.38;;;;;;;9.33;100.00;101106.16;5066228;28;20044;-78
2023/10/19 06:13:25;;;;;;;27.70;26.15;;;;;;;9.82;100.00;101101.94;5059263;28;20053;-77
2023/10/19 06:16:01;;;;;;;28.65;27.05;;;;;;;9.79;100.00;101102.31;5052558;28;20053;-78
2023/10/19 06:18:36;;;;;;;28.13;26.52;;;;;;;9.98;100.00;101103.47;5067668;28;20049;-76
2023/10/19 06:21:13;;;;;;;27.85;26.23;;;;;;;10.05;100.00;101099.06;5057085;28;20051;-77
2023/10/19 06:23:50;;;;;;;27.00;25.40;;;;;;;10.47;100.00;101084.06;5063161;28;20049;-76
2023/10/19 06:29:40;;;;;;;28.02;26.42;;;;;;;10.88;100.00;101089.31;5052862;28;20507;-76
2023/10/19 06:32:20;;;;;;;24.60;23.20;;;;;;;11.31;100.00;101088.22;5071922;28;20066;-76
2023/10/19 06:35:27;;;;;;;25.15;23.85;;;;;;;11.67;100.00;101099.31;5072282;28;20047;-77
2023/10/19 06:38:03;;;;;;;27.05;25.25;;;;;;;11.94;100.00;101094.03;5066446;28;20056;-78
2023/10/19 06:40:40;;;;;;;26.95;25.55;;;;;;;12.41;100.00;101100.13;5055131;28;20095;-77
2023/10/19 06:43:13;;;;;;;25.90;24.40;;;;;;;12.73;100.00;101090.38;5066353;28;20049;-77
2023/10/19 06:45:55;;;;;;;27.23;25.73;;;;;;;13.07;100.00;101094.56;5069211;28;20119;-77
2023/10/19 06:48:27;;;;;;;22.52;21.00;;;;;;;13.34;100.00;101094.41;5066707;28;20049;-77
2023/10/19 06:50:55;;;;;;;23.08;21.83;;;;;;;13.53;100.00;101084.66;5058388;28;20427;-78
2023/10/19 06:53:36;;;;;;;24.48;22.90;;;;;;;13.92;100.00;101088.88;5065428;28;20055;-77
2023/10/19 06:56:23;;;;;;;24.50;22.58;;;;;;;14.03;100.00;101079.31;5052001;28;20051;-76
2023/10/19 07:02:41;;;;;;;23.20;21.90;;;;;;;14.70;100.00;101075.97;5058323;28;20048;-77
2023/10/19 07:05:22;;;;;;;23.92;22.30;;;;;;;14.76;100.00;101070.53;5056084;28;20535;-77
2023/10/19 07:08:13;;;;;;;25.25;23.75;;;;;;;15.11;100.00;101069.88;5070385;28;20048;-75
2023/10/19 07:17:27;;;;;;;23.42;22.02;;;;;;;16.74;100.00;101058.66;5057360;28;20090;-76
2023/10/19 07:20:49;;;;;;;23.17;21.38;;;;;;;17.00;100.00;101054.59;5067207;28;20045;-76
2023/10/19 07:23:21;;;;;;;22.60;21.10;;;;;;;17.39;100.00;101050.19;5061145;28;20052;-76
2023/10/19 07:25:53;;;;;;;21.10;19.80;;;;;;;17.27;100.00;101042.19;5071679;28;20049;-78
2023/10/19 07:31:42;;;;;;;22.92;21.50;;;;;;;17.90;100.00;101034.09;5065581;28;20035;-77
2023/10/19 07:34:14;;;;;;;22.65;21.15;;;;;;;18.28;100.00;101025.22;5050763;28;20049;-76
2023/10/19 07:36:43;;;;;;;24.70;23.08;;;;;;;18.87;100.00;101030.75;5055471;28;20553;-77
2023/10/19 07:39:52;;;;;;;23.67;22.27;;;;;;;19.64;100.00;101029.59;5050964;28;20045;-76
2023/10/19 07:45:46;;;;;;;23.13;21.63;;;;;;;19.45;100.00;101022.94;5061412;28;20040;-75
2023/10/19 07:48:20;;;;;;;23.42;21.92;;;;;;;18.93;100.00;101024.34;5051334;28;20045;-78
2023/10/19 07:51:04;;;;;;;23.58;22.17;;;;;;;19.41;100.00;101009.16;5051055;28;20048;-76
2023/10/19 07:53:31;;;;;;;22.65;21.35;;;;;;;19.26;100.00;101016.31;5062888;28;20044;-76
2023/10/19 07:56:17;;;;;;;22.60;21.20;;;;;;;19.35;100.00;101020.16;5079972;28;20488;-76
2023/10/19 07:58:55;;;;;;;22.73;21.27;;;;;;;19.01;100.00;101014.22;5095280;28;20056;-77
2023/10/19 08:01:30;;;;;;;23.92;22.33;;;;;;;19.13;100.00;101012.19;5069015;28;20048;-77
2023/10/19 08:04:05;;;;;;;23.13;21.60;;;;;;;19.90;100.00;101014.38;5063584;28;20084;-77
2023/10/19 08:06:39;;;;;;;25.27;23.65;;;;;;;19.32;100.00;101018.78;5071888;28;20045;-77
2023/10/19 08:09:24;;;;;;;25.10;23.50;;;;;;;19.78;100.00;101019.16;5077836;28;20044;-76
2023/10/19 08:11:59;;;;;;;25.58;23.98;;;;;;;19.80;100.00;101013.53;5089534;28;20435;-77
2023/10/19 08:14:27;;;;;;;25.40;23.70;;;;;;;20.22;100.00;101016.16;5075606;28;20098;-76
2023/10/19 08:17:03;;;;;;;24.15;22.65;;;;;;;20.35;100.00;101009.47;5074833;28;20048;-77
2023/10/19 08:19:31;;;;;;;24.73;23.20;;;;;;;21.38;100.00;101015.94;5070540;28;20432;-76
2023/10/19 08:21:59;;;;;;;28.15;25.35;;;;;;;21.78;100.00;101008.84;5065772;28;20135;-77
2023/10/19 08:24:28;;;;;;;23.88;22.27;;;;;;;21.96;100.00;101006.38;5079213;28;20502;-76
2023/10/19 08:27:11;;;;;;;24.25;22.58;;;;;;;22.43;100.00;101006.25;5079852;28;20045;-78
2023/10/19 08:30:03;;;;;;;24.67;22.98;;;;;;;21.44;100.00;101007.53;5079619;28;20048;-76
2023/10/19 08:36:05;;;;;;;24.65;22.85;;;;;;;22.64;100.00;100995.03;5066130;28;20090;-75
2023/10/19 08:41:55;;;;;;;26.30;24.40;;;;;;;22.46;98.23;100986.75;5069611;28;20627;-76
2023/10/19 08:44:22;;;;;;;29.15;25.60;;;;;;;22.83;88.70;100978.91;5084081;28;20055;-77
2023/10/19 08:46:52;;;;;;;28.05;26.35;;;;;;;22.34;97.67;100982.47;5090072;28;20051;-75
2023/10/19 08:49:22;;;;;;;25.73;24.20;;;;;;;21.93;97.28;100982.56;5094106;28;20047;-77
2023/10/19 08:52:08;;;;;;;26.38;24.88;;;;;;;21.12;100.00;100974.56;5074475;28;20053;-75
2023/10/19 08:54:42;;;;;;;27.15;25.45;;;;;;;22.52;100.00;100972.91;5071159;28;20053;-77
2023/10/19 08:57:18;;;;;;;26.90;25.20;;;;;;;22.95;88.77;100962.34;5073468;28;20048;-76
2023/10/19 08:59:46;;;;;;;25.98;24.17;;;;;;;23.41;82.23;100974.69;5073817;28;20052;-78
2023/10/19 09:02:24;;;;;;;27.67;25.88;;;;;;;23.62;80.60;100970.69;5066590;28;20094;-75
2023/10/19 09:05:07;;;;;;;25.60;23.90;;;;;;;23.97;70.92;100960.56;5063854;28;20040;-76
2023/10/19 09:07:47;;;;;;;26.45;24.85;;;;;;;24.38;62.99;100960.84;5056351;28;20088;-76
2023/10/19 09:13:57;;;;;;;23.65;22.15;;;;;;;24.21;69.02;100955.91;5053734;28;20047;-78
2023/10/19 09:20:09;;;;;;;27.23;25.33;;;;;;;24.39;63.34;100946.19;5057947;28;20048;-76
2023/10/19 09:22:54;;;;;;;27.98;26.27;;;;;;;24.42;55.90;100937.47;5066237;28;20055;-77
2023/10/19 09:28:49;;;;;;;27.50;25.80;;;;;;;23.41;71.92;100942.16;5053207;28;20060;-77
2023/10/19 09:31:29;;;;;;;26.02;24.33;;;;;;;25.33;54.10;100939.03;5057668;28;20549;-78
2023/10/19 09:37:21;;;;;;;25.50;23.80;;;;;;;25.84;48.04;100927.22;5067281;28;20036;-77
2023/10/19 09:39:48;;;;;;;25.58;24.08;;;;;;;25.91;47.44;100924.09;5057543;28;20045;-78
2023/10/19 09:42:17;;;;;;;27.75;25.95;;;;;;;25.16;50.62;100927.94;5059316;28;20527;-78
2023/10/19 09:45:02;;;;;;;27.25;25.45;;;;;;;24.73;52.03;100930.78;5067781;28;20045;-77
2023/10/19 09:47:36;;;;;;;23.90;22.30;;;;;;;25.40;49.27;100931.28;5057088;28;20052;-77
2023/10/19 09:50:05;;;;;;;24.10;22.50;;;;;;;25.80;48.66;100926.97;5053487;28;20402;-74
2023/10/19 09:52:33;;;;;;;27.52;25.73;;;;;;;26.40;46.17;100908.84;5053145;28;20131;-75
2023/10/19 09:55:18;;;;;;;25.52;23.92;;;;;;;25.89;44.27;100910.78;5052186;28;20052;-76
2023/10/19 09:58:14;;;;;;;26.15;24.35;;;;;;;23.69;54.98;100916.97;5069760;28;20575;-77
2023/10/19 10:00:45;;;;;;;24.40;22.90;;;;;;;25.30;48.69;100905.09;5071267;28;20062;-76
2023/10/19 10:07:00;;;;;;;22.58;21.15;;;;;;;22.87;62.31;100900.63;5056355;28;20071;-76
2023/10/19 10:09:29;;;;;;;24.70;23.10;;;;;;;21.76;68.86;100900.22;5058425;28;20049;-76
2023/10/19 10:11:56;;;;;;;26.63;24.83;;;;;;;23.68;62.96;100892.81;5061988;28;20499;-77
2023/10/19 10:14:25;;;;;;;26.75;24.95;;;;;;;24.05;60.24;100878.53;5057204;28;20049;-76
2023/10/19 10:17:19;;;;;;;27.10;25.40;;;;;;;24.27;61.67;100869.81;5053016;28;20045;-77
2023/10/19 10:19:46;;;;;;;25.20;23.60;;;;;;;22.78;57.05;100859.81;5070094;28;20102;-76
2023/10/19 10:22:16;;;;;;;26.75;24.85;;;;;;;25.68;54.60;100849.72;5067263;28;20075;-77
2023/10/19 10:28:28;;;;;;;26.38;24.48;;;;;;;25.57;49.86;100847.22;5052312;28;20028;-75
2023/10/19 10:31:15;;;;;;;24.95;23.05;;;;;;;24.49;53.58;100846.72;5061997;28;20048;-75
2023/10/19 10:33:45;;;;;;;26.05;24.25;;;;;;;24.09;56.09;100849.72;5069892;28;20051;-76
2023/10/19 10:36:14;;;;;;;24.50;22.75;;;;;;;26.03;49.27;100845.44;5053948;28;20102;-76
2023/10/19 10:38:43;;;;;;;25.63;23.83;;;;;;;26.91;46.27;100829.44;5062192;28;20043;-77
2023/10/19 10:41:29;;;;;;;26.17;24.27;;;;;;;23.89;49.52;100839.16;5056774;28;20350;-77
2023/10/19 10:43:58;;;;;;;26.92;25.02;;;;;;;24.89;52.55;100832.44;5067595;28;20051;-76
2023/10/19 10:46:27;;;;;;;24.42;22.73;;;;;;;25.31;48.49;100827.09;5068494;28;20132;-76
2023/10/19 10:48:54;;;;;;;25.42;23.52;;;;;;;24.83;46.39;100821.97;5059625;28;20098;-75
2023/10/19 10:51:52;;;;;;;26.30;24.30;;;;;;;24.38;49.43;100814.25;5059947;28;20052;-76
2023/10/19 10:54:23;;;;;;;26.27;24.58;;;;;;;25.56;47.01;100817.59;5062568;28;20044;-75
2023/10/19 10:56:52;;;;;;;25.97;24.17;;;;;;;27.02;40.23;100810.06;5062564;28;20440;-75
2023/10/19 10:59:19;;;;;;;25.45;23.65;;;;;;;24.98;41.66;100805.38;5056527;28;20535;-76
2023/10/19 11:01:46;;;;;;;24.45;22.75;;;;;;;24.02;46.17;100807.78;5056404;28;20048;-77
2023/10/19 11:04:21;;;;;;;25.33;23.63;;;;;;;22.07;51.56;100804.31;5061559;28;20056;-76
2023/10/19 11:06:50;;;;;;;26.23;24.42;;;;;;;27.06;38.40;100792.00;5064710;28;20053;-76
2023/10/19 11:09:18;;;;;;;26.13;24.42;;;;;;;24.94;46.77;100806.31;5058111;28;20126;-76
2023/10/19 11:12:11;;;;;;;25.65;23.85;;;;;;;25.51;43.70;100804.13;5069292;28;20040;-75
2023/10/19 11:14:53;;;;;;;25.95;24.05;;;;;;;25.53;41.13;100791.81;5063415;28;20052;-76
2023/10/19 11:17:23;;;;;;;25.70;24.00;;;;;;;27.16;37.63;100780.81;5065033;28;20041;-77
2023/10/19 11:19:50;;;;;;;25.60;23.80;;;;;;;27.87;34.96;100769.75;5064652;28;20573;-78
2023/10/19 11:22:17;;;;;;;25.13;23.42;;;;;;;28.15;35.05;100770.19;5068213;28;20084;-76
2023/10/19 11:24:44;;;;;;;24.70;23.10;;;;;;;28.44;35.28;100763.25;5064236;28;20051;-76
2023/10/19 11:27:12;;;;;;;25.77;24.17;;;;;;;24.95;40.42;100778.03;5066322;28;20063;-76
2023/10/19 11:29:55;;;;;;;26.15;24.55;;;;;;;25.24;41.67;100775.84;5052796;28;20045;-76
2023/10/19 11:32:25;;;;;;;24.50;22.83;;;;;;;25.79;40.71;100766.78;5055919;28;20044;-77
2023/10/19 11:34:52;;;;;;;24.15;22.45;;;;;;;23.87;42.45;100762.69;5052589;28;20074;-77
2023/10/19 11:37:19;;;;;;;24.50;22.80;;;;;;;25.08;41.61;100752.75;5058871;28;20079;-75
2023/10/19 11:39:49;;;;;;;25.77;24.08;;;;;;;24.94;41.74;100752.78;5058912;28;20045;-78
2023/10/19 11:42:21;;;;;;;25.30;23.58;;;;;;;24.96;41.58;100749.75;5066804;28;20140;-75
2023/10/19 11:44:48;;;;;;;23.77;22.17;;;;;;;25.49;36.79;100744.59;5059497;28;20053;-75
2023/10/19 11:47:15;;;;;;;24.83;23.13;;;;;;;26.53;34.13;100743.81;5060471;28;20052;-74
2023/10/19 11:49:44;;;;;;;23.77;22.17;;;;;;;26.02;34.93;100746.69;5055390;28;20433;-75
2023/10/19 11:52:11;;;;;;;24.45;22.85;;;;;;;25.06;36.97;100749.56;5057983;28;20124;-78
2023/10/19 11:54:38;;;;;;;26.02;24.40;;;;;;;26.19;35.48;100732.38;5058657;28;20055;-77
2023/10/19 11:57:05;;;;;;;25.60;23.80;;;;;;;26.91;34.95;100728.59;5060380;28;20057;-78
2023/10/19 11:59:36;;;;;;;24.80;23.05;;;;;;;25.62;38.00;100734.00;5068530;28;20135;-77
2023/10/19 12:02:06;;;;;;;25.73;23.88;;;;;;;26.70;36.71;100727.56;5065458;28;20052;-78
2023/10/19 12:04:36;;;;;;;24.98;23.17;;;;;;;27.67;34.27;100715.78;5064871;28;20053;-75
2023/10/19 12:07:10;;;;;;;26.65;24.75;;;;;;;26.78;35.80;100715.91;5065486;28;20611;-76
2023/10/19 12:09:36;;;;;;;25.42;23.63;;;;;;;26.97;37.06;100715.66;5058519;28;20409;-75
2023/10/19 12:12:05;;;;;;;25.90;23.92;;;;;;;23.25;41.68;100722.84;5056805;28;20056;-75
2023/10/19 12:14:34;;;;;;;24.58;22.77;;;;;;;26.97;37.93;100714.84;5064644;28;20497;-75
2023/10/19 12:17:03;;;;;;;26.45;24.65;;;;;;;26.23;37.88;100716.22;5066862;28;20141;-75
2023/10/19 12:19:31;;;;;;;24.92;23.02;;;;;;;22.90;45.24;100709.69;5066723;28;20124;-76
2023/10/19 12:21:57;;;;;;;26.17;24.48;;;;;;;25.35;39.48;100705.75;5053486;28;20435;-75
2023/10/19 12:24:28;;;;;;;26.08;24.27;;;;;;;26.11;39.31;100697.75;5066005;28;20048;-78
2023/10/19 12:26:58;;;;;;;29.73;27.83;;;;;;;27.61;37.28;100701.50;5058542;28;20049;-76
2023/10/19 12:29:25;;;;;;;57.72;27.13;;;;;;;24.77;41.26;100711.81;5057866;28;20052;-76
2023/10/19 12:31:52;;;;;;;27.30;25.40;;;;;;;27.49;35.83;100691.22;5050634;28;20519;-76
2023/10/19 12:34:22;;;;;;;26.40;24.63;;;;;;;28.69;34.74;100691.34;5049758;28;20041;-75
2023/10/19 12:36:51;;;;;;;28.45;26.52;;;;;;;25.57;38.43;100686.00;5057457;28;20143;-75
2023/10/19 12:39:42;;;;;;;28.23;26.42;;;;;;;25.68;41.63;100691.97;5062031;28;20052;-76
2023/10/19 12:42:10;;;;;;;26.23;24.40;;;;;;;23.57;45.39;100702.38;5058624;28;20528;-76
2023/10/19 12:44:41;;;;;;;28.20;26.50;;;;;;;25.27;43.36;100706.50;5060099;28;20436;-76