Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:31;;;;;;;0.80;0.80;;;;;;;;;;10303642;28;20085;-53
2022/07/07 00:05:51;;;;;;;0.95;0.85;;;;;;;;;;10297817;28;20734;-53
2022/07/07 00:11:10;;;;;;;0.70;0.70;;;;;;;;;;10303076;28;20050;-53
2022/07/07 00:16:30;;;;;;;0.98;0.80;;;;;;;;;;10309108;28;20066;-53
2022/07/07 00:21:49;;;;;;;1.10;1.00;;;;;;;;;;10303378;28;20047;-53
2022/07/07 00:27:08;;;;;;;1.00;0.80;;;;;;;;;;10315106;28;20043;-51
2022/07/07 00:32:28;;;;;;;0.82;0.80;;;;;;;;;;10315172;28;20042;-52
2022/07/07 00:37:47;;;;;;;1.23;0.75;;;;;;;;;;10317016;28;20039;-53
2022/07/07 00:43:07;;;;;;;0.70;0.70;;;;;;;;;;10296447;28;20039;-53
2022/07/07 00:48:26;;;;;;;0.70;0.70;;;;;;;;;;10302870;28;20054;-53
2022/07/07 00:53:45;;;;;;;1.20;1.10;;;;;;;;;;10310799;28;20050;-54
2022/07/07 00:59:08;;;;;;;0.90;0.90;;;;;;;;;;10289864;28;20544;-53
2022/07/07 01:04:27;;;;;;;1.17;1.00;;;;;;;;;;10297257;28;20055;-53
2022/07/07 01:09:47;;;;;;;0.70;0.70;;;;;;;;;;10303993;28;20059;-52
2022/07/07 01:15:08;;;;;;;1.15;1.00;;;;;;;;;;10296975;28;20116;-51
2022/07/07 01:20:27;;;;;;;0.85;0.70;;;;;;;;;;10312091;28;20035;-52
2022/07/07 01:25:47;;;;;;;0.80;0.80;;;;;;;;;;10310795;28;20051;-53
2022/07/07 01:31:06;;;;;;;0.90;0.90;;;;;;;;;;10293311;28;20051;-53
2022/07/07 01:36:25;;;;;;;0.80;0.80;;;;;;;;;;10303758;28;20055;-51
2022/07/07 01:41:44;;;;;;;0.80;0.80;;;;;;;;;;10303457;28;20042;-53
2022/07/07 01:47:05;;;;;;;0.75;0.75;;;;;;;;;;10305605;28;20042;-53
2022/07/07 01:52:25;;;;;;;0.95;0.80;;;;;;;;;;10308940;28;20070;-53
2022/07/07 01:57:44;;;;;;;0.80;0.80;;;;;;;;;;10304029;28;20039;-52
2022/07/07 02:03:03;;;;;;;1.00;0.90;;;;;;;;;;10307589;28;20080;-53
2022/07/07 02:08:22;;;;;;;0.80;0.80;;;;;;;;;;10309940;28;20042;-53
2022/07/07 02:13:43;;;;;;;1.13;0.80;;;;;;;;;;10305522;28;20054;-51
2022/07/07 02:19:04;;;;;;;1.05;0.80;;;;;;;;;;10299908;28;20042;-51
2022/07/07 02:24:23;;;;;;;0.77;0.77;;;;;;;;;;10325067;28;20046;-53
2022/07/07 02:29:42;;;;;;;0.70;0.70;;;;;;;;;;10297410;28;20682;-52
2022/07/07 02:35:02;;;;;;;0.93;0.90;;;;;;;;;;10293695;28;20683;-53
2022/07/07 02:40:21;;;;;;;1.05;0.90;;;;;;;;;;10296554;28;20474;-52
2022/07/07 02:45:41;;;;;;;0.70;0.70;;;;;;;;;;10291622;28;20055;-53
2022/07/07 02:51:00;;;;;;;1.15;0.93;;;;;;;;;;10311312;28;20438;-53
2022/07/07 02:56:19;;;;;;;0.70;0.70;;;;;;;;;;10294595;28;20054;-53
2022/07/07 03:01:38;;;;;;;1.17;0.90;;;;;;;;;;10304259;28;20042;-53
2022/07/07 03:06:58;;;;;;;1.05;0.75;;;;;;;;;;10299970;28;20058;-53
2022/07/07 03:12:17;;;;;;;1.17;0.80;;;;;;;;;;10306490;28;20042;-51
2022/07/07 03:17:40;;;;;;;1.77;0.85;;;;;;;;;;10293502;28;20541;-53
2022/07/07 03:22:59;;;;;;;1.08;1.00;;;;;;;;;;10294158;28;20047;-52
2022/07/07 03:28:19;;;;;;;1.20;0.93;;;;;;;;;;10301869;28;20054;-53
2022/07/07 03:33:38;;;;;;;1.23;0.90;;;;;;;;;;10303075;28;20046;-53
2022/07/07 03:38:58;;;;;;;1.02;0.80;;;;;;;;;;10298537;28;20050;-51
2022/07/07 03:44:17;;;;;;;0.80;0.80;;;;;;;;;;10302292;28;20042;-53
2022/07/07 03:49:36;;;;;;;0.80;0.80;;;;;;;;;;10249883;28;20058;-53
2022/07/07 03:54:55;;;;;;;0.90;0.90;;;;;;;;;;10284666;28;20119;-50
2022/07/07 04:00:15;;;;;;;1.73;0.85;;;;;;;;;;10305984;28;20047;-52
2022/07/07 04:05:35;;;;;;;1.75;1.10;;;;;;;;;;10287000;28;20039;-51
2022/07/07 04:10:54;;;;;;;1.67;1.00;;;;;;;;;;10287994;28;20062;-50
2022/07/07 04:16:13;;;;;;;1.17;0.98;;;;;;;;;;10288332;28;20413;-52
2022/07/07 04:21:33;;;;;;;0.98;0.88;;;;;;;;;;10303322;28;20046;-51
2022/07/07 04:26:52;;;;;;;1.20;1.00;;;;;;;;;;10298135;28;20054;-53
2022/07/07 04:32:12;;;;;;;1.60;1.08;;;;;;;;;;10286769;28;20395;-51
2022/07/07 04:37:31;;;;;;;0.82;0.80;;;;;;;;;;10257789;28;20116;-53
2022/07/07 04:42:50;;;;;;;0.85;0.85;;;;;;;;;;10289384;28;20054;-52
2022/07/07 04:48:09;;;;;;;1.00;0.90;;;;;;;;;;10288221;28;20050;-52
2022/07/07 04:53:29;;;;;;;1.27;0.90;;;;;;;;;;10287544;28;20521;-51
2022/07/07 04:58:48;;;;;;;2.35;1.30;;;;;;;;;;10287882;28;20055;-50
2022/07/07 05:04:07;;;;;;;2.10;1.30;;;;;;;;;;10288062;28;20486;-53
2022/07/07 05:09:26;;;;;;;1.83;1.40;;;;;;;;;;10288576;28;20054;-52
2022/07/07 05:14:47;;;;;;;1.90;1.30;;;;;;;;;;10285788;28;20066;-53
2022/07/07 05:20:07;;;;;;;3.15;1.38;;;;;;;;;;10295567;28;20105;-53
2022/07/07 05:25:26;;;;;;;4.38;1.63;;;;;;;;;;9422945;28;10001446;-53
2022/07/07 05:30:46;;;;;;;3.25;1.70;;;;;;;;;;10283848;28;20109;-53
2022/07/07 05:36:06;;;;;;;2.65;1.27;;;;;;;;;;10294021;28;20059;-53
2022/07/07 05:41:25;;;;;;;3.50;1.52;;;;;;;;;;10288735;28;20414;-53
2022/07/07 05:46:44;;;;;;;4.25;1.70;;;;;;;;;;10293407;28;20058;-53
2022/07/07 05:52:04;;;;;;;6.03;1.90;;;;;;;;;;10293172;28;20081;-51
2022/07/07 05:57:24;;;;;;;5.95;2.05;;;;;;;;;;10293773;28;20379;-52
2022/07/07 06:02:44;;;;;;;5.20;2.30;;;;;;;;;;10293503;28;20082;-51
2022/07/07 06:08:04;;;;;;;6.10;2.45;;;;;;;;;;10294135;28;20046;-53
2022/07/07 06:13:22;;;;;;;5.68;2.30;;;;;;;;;;10293424;28;20110;-53
2022/07/07 06:18:42;;;;;;;6.82;2.40;;;;;;;;;;10287198;28;20054;-51
2022/07/07 06:24:01;;;;;;;7.22;2.50;;;;;;;;;;10311114;28;20046;-53
2022/07/07 06:29:20;;;;;;;4.90;2.17;;;;;;;;;;10281794;28;20382;-53
2022/07/07 06:34:40;;;;;;;5.50;2.33;;;;;;;;;;10291984;28;20110;-51
2022/07/07 06:39:59;;;;;;;7.32;2.47;;;;;;;;;;10292211;28;20070;-52
2022/07/07 06:45:19;;;;;;;5.15;2.38;;;;;;;;;;10291717;28;20058;-52
2022/07/07 06:50:38;;;;;;;5.45;2.40;;;;;;;;;;10308670;28;20043;-52
2022/07/07 06:55:57;;;;;;;5.70;2.40;;;;;;;;;;10291082;28;20055;-50
2022/07/07 07:01:17;;;;;;;4.90;2.10;;;;;;;;;;10291186;28;20067;-52
2022/07/07 07:06:36;;;;;;;4.07;1.95;;;;;;;;;;10279690;28;20062;-51
2022/07/07 07:11:55;;;;;;;5.68;2.25;;;;;;;;;;10290747;28;20422;-53
2022/07/07 07:17:15;;;;;;;3.67;1.67;;;;;;;;;;10289968;28;20055;-51
2022/07/07 07:22:43;;;;;;;3.92;2.13;;;;;;;;;;10281833;28;20519;-53
2022/07/07 07:28:03;;;;;;;4.88;2.20;;;;;;;;;;10282921;28;20410;-51
2022/07/07 07:33:22;;;;;;;5.07;2.03;;;;;;;;;;10290045;28;20813;-53
2022/07/07 07:38:43;;;;;;;5.15;1.90;;;;;;;;;;10289957;28;20094;-53
2022/07/07 07:44:02;;;;;;;4.05;1.92;;;;;;;;;;10289791;28;20087;-53
2022/07/07 07:49:23;;;;;;;4.88;1.95;;;;;;;;;;10288974;28;20074;-51
2022/07/07 07:54:43;;;;;;;3.63;1.80;;;;;;;;;;10289665;28;20058;-51
2022/07/07 08:00:06;;;;;;;4.32;1.80;;;;;;;;;;10290532;28;20051;-53
2022/07/07 08:05:31;;;;;;;3.25;1.80;;;;;;;;;;10290908;28;20047;-53
2022/07/07 08:10:50;;;;;;;3.35;1.52;;;;;;;;;;10289216;28;20059;-53
2022/07/07 08:16:10;;;;;;;4.35;1.90;;;;;;;;;;10287341;28;20065;-50
2022/07/07 08:21:29;;;;;;;4.38;2.05;;;;;;;;;;10293721;28;20651;-52
2022/07/07 08:26:48;;;;;;;3.67;1.70;;;;;;;;;;10280503;28;20061;-53
2022/07/07 08:32:14;;;;;;;4.25;1.83;;;;;;;;;;10288650;28;20062;-53
2022/07/07 08:37:33;;;;;;;3.47;1.80;;;;;;;;;;10301404;28;20047;-53
2022/07/07 08:42:52;;;;;;;3.38;1.73;;;;;;;;;;10287805;28;20105;-52
2022/07/07 08:48:11;;;;;;;2.97;1.70;;;;;;;;;;10292909;28;20062;-52
2022/07/07 08:53:32;;;;;;;3.45;1.63;;;;;;;;;;10296426;28;20051;-52
2022/07/07 08:58:52;;;;;;;3.95;1.60;;;;;;;;;;10296139;28;20062;-53
2022/07/07 09:04:11;;;;;;;2.63;1.50;;;;;;;;;;10295651;28;20418;-53
2022/07/07 09:09:41;;;;;;;3.55;1.58;;;;;;;;;;10295884;28;20062;-53
2022/07/07 09:15:03;;;;;;;3.45;1.60;;;;;;;;;;10285411;28;20058;-53
2022/07/07 09:20:23;;;;;;;2.83;1.52;;;;;;;;;;10297518;28;20062;-53
2022/07/07 09:25:43;;;;;;;3.38;1.60;;;;;;;;;;10296603;28;20054;-53
2022/07/07 09:31:02;;;;;;;4.35;1.90;;;;;;;;;;10288323;28;20465;-53
2022/07/07 09:41:59;;;;;;;2.47;1.60;;;;;;;;;;10293706;28;20057;-53
2022/07/07 09:47:20;;;;;;;1.40;1.13;;;;;;;;;;10307071;28;20761;-52
2022/07/07 09:52:40;;;;;;;2.42;1.30;;;;;;;;;;10294141;28;20097;-52
2022/07/07 09:57:59;;;;;;;3.35;1.70;;;;;;;;;;10293223;28;20062;-53
2022/07/07 10:03:19;;;;;;;2.58;1.38;;;;;;;;;;10289825;28;20061;-51
2022/07/07 10:08:41;;;;;;;1.73;1.20;;;;;;;;;;10288468;28;20043;-51
2022/07/07 10:14:07;;;;;;;2.75;1.45;;;;;;;;;;10289109;28;20058;-52
2022/07/07 10:19:26;;;;;;;2.35;1.30;;;;;;;;;;10305438;28;20101;-53
2022/07/07 10:24:46;;;;;;;1.88;1.30;;;;;;;;;;10295026;28;20066;-53
2022/07/07 10:30:05;;;;;;;1.75;1.30;;;;;;;;;;10292530;28;20599;-53
2022/07/07 10:35:25;;;;;;;3.00;1.27;;;;;;;;;;10292061;28;20055;-52
2022/07/07 10:40:51;;;;;;;2.58;1.27;;;;;;;;;;10281921;28;20547;-53
2022/07/07 10:46:10;;;;;;;1.60;1.35;;;;;;;;;;10291153;28;20047;-53
2022/07/07 10:51:30;;;;;;;2.35;1.30;;;;;;;;;;10287390;28;20058;-51
2022/07/07 10:56:56;;;;;;;2.42;1.45;;;;;;;;;;10304154;28;20049;-51
2022/07/07 11:02:15;;;;;;;2.38;1.10;;;;;;;;;;10302445;28;20054;-53
2022/07/07 11:07:35;;;;;;;1.42;1.20;;;;;;;;;;10291281;28;20493;-52
2022/07/07 11:12:54;;;;;;;1.50;1.13;;;;;;;;;;10302898;28;20413;-52
2022/07/07 11:18:14;;;;;;;2.97;1.27;;;;;;;;;;10290755;28;20051;-53
2022/07/07 11:23:55;;;;;;;1.65;1.30;;;;;;;;;;10296213;28;20053;-53
2022/07/07 11:29:15;;;;;;;2.40;1.15;;;;;;;;;;10278585;28;20054;-49
2022/07/07 11:34:46;;;;;;;1.85;1.15;;;;;;;;;;10289850;28;20047;-50
2022/07/07 11:40:12;;;;;;;2.15;1.20;;;;;;;;;;10289758;28;20101;-53
2022/07/07 11:45:32;;;;;;;1.60;1.17;;;;;;;;;;10278596;28;20061;-53
2022/07/07 11:50:52;;;;;;;2.05;1.20;;;;;;;;;;10288244;28;20067;-52
2022/07/07 11:56:26;;;;;;;2.22;1.20;;;;;;;;;;10285657;28;20442;-52
2022/07/07 12:01:50;;;;;;;1.75;1.20;;;;;;;;;;10278073;28;20055;-52
2022/07/07 12:07:10;;;;;;;1.63;1.20;;;;;;;;;;10302314;28;20046;-53
2022/07/07 12:12:29;;;;;;;1.73;1.23;;;;;;;;;;10289234;28;20058;-51
2022/07/07 12:17:49;;;;;;;1.70;1.10;;;;;;;;;;10290065;28;20043;-53
2022/07/07 12:23:09;;;;;;;1.48;1.08;;;;;;;;;;10300752;28;20383;-52
2022/07/07 12:28:35;;;;;;;1.73;1.00;;;;;;;;;;10302436;28;20050;-52
2022/07/07 12:33:55;;;;;;;2.10;1.40;;;;;;;;;;10302142;28;20061;-53
2022/07/07 12:39:14;;;;;;;1.50;1.17;;;;;;;;;;10302944;28;20513;-53
2022/07/07 12:44:35;;;;;;;1.25;0.90;;;;;;;;;;10302529;28;20047;-52
2022/07/07 12:49:55;;;;;;;1.55;1.05;;;;;;;;;;10302441;28;20061;-53
2022/07/07 12:55:14;;;;;;;1.83;1.40;;;;;;;;;;10290301;28;20062;-53
2022/07/07 13:00:34;;;;;;;2.30;1.13;;;;;;;;;;10315697;28;20046;-52
2022/07/07 13:05:53;;;;;;;1.70;1.25;;;;;;;;;;10302013;28;20062;-53
2022/07/07 13:11:14;;;;;;;1.50;1.20;;;;;;;;;;10302629;28;20051;-53
2022/07/07 13:16:33;;;;;;;1.33;1.02;;;;;;;;;;10315216;28;20043;-51
2022/07/07 13:21:52;;;;;;;1.30;1.20;;;;;;;;;;10307906;28;20062;-53
2022/07/07 13:27:11;;;;;;;1.20;1.10;;;;;;;;;;10302372;28;20054;-53
2022/07/07 13:32:31;;;;;;;1.45;1.10;;;;;;;;;;10298795;28;20061;-52
2022/07/07 13:37:50;;;;;;;1.40;1.10;;;;;;;;;;10301389;28;20039;-53
2022/07/07 13:43:09;;;;;;;1.15;0.90;;;;;;;;;;10307772;28;20642;-53
2022/07/07 13:48:28;;;;;;;1.13;1.02;;;;;;;;;;10307679;28;20047;-53
2022/07/07 13:53:48;;;;;;;1.33;1.02;;;;;;;;;;10284166;28;20047;-52
2022/07/07 13:59:07;;;;;;;1.20;1.10;;;;;;;;;;10294208;28;20113;-52
2022/07/07 14:04:26;;;;;;;1.20;1.02;;;;;;;;;;10293401;28;20059;-50
2022/07/07 14:09:46;;;;;;;1.17;1.00;;;;;;;;;;10280319;28;20054;-50
2022/07/07 14:15:06;;;;;;;1.17;0.90;;;;;;;;;;10293701;28;20050;-51
2022/07/07 14:20:25;;;;;;;1.25;0.98;;;;;;;;;;10294412;28;20041;-51
2022/07/07 14:25:44;;;;;;;1.10;1.00;;;;;;;;;;10292868;28;20054;-51
2022/07/07 14:31:04;;;;;;;1.00;0.90;;;;;;;;;;10291400;28;20062;-50
2022/07/07 14:36:23;;;;;;;1.20;1.10;;;;;;;;;;10292489;28;20059;-53
2022/07/07 14:41:42;;;;;;;1.10;0.98;;;;;;;;;;10305397;28;20051;-53
2022/07/07 14:47:01;;;;;;;0.93;0.88;;;;;;;;;;10303468;28;20050;-53
2022/07/07 14:52:21;;;;;;;0.80;0.80;;;;;;;;;;10296154;28;20158;-53
2022/07/07 14:57:40;;;;;;;1.27;1.17;;;;;;;;;;10371658;22;20074;-49
2022/07/07 15:02:59;;;;;;;1.15;1.05;;;;;;;;;;10306256;28;20050;-50
2022/07/07 15:08:18;;;;;;;1.38;0.90;;;;;;;;;;10294579;28;20050;-49
2022/07/07 15:13:38;;;;;;;0.82;0.80;;;;;;;;;;10302355;28;20505;-49
2022/07/07 15:18:59;;;;;;;1.95;1.10;;;;;;;;;;10287942;28;20063;-50
2022/07/07 15:24:18;;;;;;;1.08;0.90;;;;;;;;;;10288908;28;20054;-50
2022/07/07 15:29:37;;;;;;;1.67;1.10;;;;;;;;;;10301612;28;20528;-50
2022/07/07 15:34:57;;;;;;;1.20;1.02;;;;;;;;;;10288867;28;20058;-48
2022/07/07 15:40:16;;;;;;;1.27;1.00;;;;;;;;;;10288553;28;20058;-49
2022/07/07 15:45:35;;;;;;;1.08;0.98;;;;;;;;;;10288597;28;20460;-49
2022/07/07 15:50:55;;;;;;;0.95;0.85;;;;;;;;;;10289598;28;20049;-49
2022/07/07 15:56:15;;;;;;;0.90;0.90;;;;;;;;;;10263330;28;20067;-49
2022/07/07 16:01:35;;;;;;;1.50;1.10;;;;;;;;;;10247705;28;20047;-49
2022/07/07 16:06:54;;;;;;;0.85;0.82;;;;;;;;;;10260878;28;20052;-49
2022/07/07 16:12:14;;;;;;;1.00;0.90;;;;;;;;;;10237760;28;20055;-50
2022/07/07 16:17:33;;;;;;;1.15;1.02;;;;;;;;;;10260400;28;20043;-50
2022/07/07 16:22:53;;;;;;;0.95;0.85;;;;;;;;;;10246273;28;20062;-49
2022/07/07 16:28:13;;;;;;;1.00;1.00;;;;;;;;;;10235181;28;20140;-49
2022/07/07 16:33:32;;;;;;;1.20;1.10;;;;;;;;;;10251757;28;20408;-49
2022/07/07 16:38:51;;;;;;;0.90;0.90;;;;;;;;;;10247262;28;20419;-49
2022/07/07 16:44:11;;;;;;;0.90;0.90;;;;;;;;;;10246945;28;20055;-49
2022/07/07 16:49:31;;;;;;;1.00;1.00;;;;;;;;;;10246973;28;20485;-49
2022/07/07 16:54:50;;;;;;;1.20;1.08;;;;;;;;;;10255368;28;20047;-49
2022/07/07 17:00:09;;;;;;;0.90;0.90;;;;;;;;;;10246922;28;20454;-49
2022/07/07 17:05:29;;;;;;;1.17;1.10;;;;;;;;;;10255788;28;20062;-49
2022/07/07 17:10:48;;;;;;;1.08;0.98;;;;;;;;;;10265869;28;20054;-49
2022/07/07 17:16:08;;;;;;;0.82;0.82;;;;;;;;;;10253365;28;20502;-50
2022/07/07 17:21:27;;;;;;;1.80;1.00;;;;;;;;;;10256627;28;20035;-49
2022/07/07 17:26:49;;;;;;;0.90;0.90;;;;;;;;;;10264027;28;20491;-49
2022/07/07 17:32:10;;;;;;;1.10;1.00;;;;;;;;;;10253394;28;20523;-49
2022/07/07 17:37:30;;;;;;;1.00;0.90;;;;;;;;;;10263205;28;20406;-49
2022/07/07 17:42:50;;;;;;;1.15;1.05;;;;;;;;;;10265754;28;20050;-49
2022/07/07 17:48:09;;;;;;;1.30;1.10;;;;;;;;;;10265243;28;20098;-49
2022/07/07 17:53:31;;;;;;;0.98;0.93;;;;;;;;;;10264575;28;20503;-52
2022/07/07 17:58:50;;;;;;;0.90;0.90;;;;;;;;;;10252665;28;20066;-50
2022/07/07 18:04:10;;;;;;;0.95;0.95;;;;;;;;;;10277421;28;20491;-49
2022/07/07 18:09:29;;;;;;;1.08;1.02;;;;;;;;;;10252021;28;20047;-50
2022/07/07 18:14:48;;;;;;;1.45;1.00;;;;;;;;;;10251600;28;20055;-50
2022/07/07 18:20:08;;;;;;;1.10;1.00;;;;;;;;;;10249407;28;20051;-49
2022/07/07 18:25:27;;;;;;;1.20;1.10;;;;;;;;;;10251276;28;20039;-49
2022/07/07 18:30:46;;;;;;;1.08;0.98;;;;;;;;;;10260707;28;20051;-49
2022/07/07 18:36:06;;;;;;;0.77;0.77;;;;;;;;;;10250885;28;20063;-49
2022/07/07 18:41:26;;;;;;;0.95;0.95;;;;;;;;;;10251299;28;20063;-50
2022/07/07 18:46:45;;;;;;;0.88;0.82;;;;;;;;;;10250677;28;20660;-50
2022/07/07 18:52:04;;;;;;;0.90;0.90;;;;;;;;;;10262671;28;20055;-50
2022/07/07 18:57:23;;;;;;;1.10;1.00;;;;;;;;;;10238355;28;20063;-49
2022/07/07 19:02:43;;;;;;;0.82;0.82;;;;;;;;;;10255197;28;20062;-49
2022/07/07 19:08:02;;;;;;;0.88;0.88;;;;;;;;;;10254920;28;20047;-49
2022/07/07 19:13:21;;;;;;;0.70;0.70;;;;;;;;;;10249318;28;20179;-50
2022/07/07 19:18:40;;;;;;;1.17;1.10;;;;;;;;;;10242147;28;20047;-51
2022/07/07 19:24:00;;;;;;;0.80;0.80;;;;;;;;;;10248739;29;20548;-49
2022/07/07 19:29:19;;;;;;;1.42;1.02;;;;;;;;;;10245807;28;20125;-49
2022/07/07 19:34:38;;;;;;;1.23;0.90;;;;;;;;;;10261427;28;20490;-49
2022/07/07 19:39:58;;;;;;;0.90;0.90;;;;;;;;;;10248454;29;20421;-49
2022/07/07 19:45:17;;;;;;;1.05;0.88;;;;;;;;;;10248481;28;20421;-49
2022/07/07 19:50:37;;;;;;;0.90;0.88;;;;;;;;;;10248380;28;20059;-49
2022/07/07 19:55:57;;;;;;;0.90;0.90;;;;;;;;;;10237342;28;20059;-51
2022/07/07 20:01:17;;;;;;;0.85;0.82;;;;;;;;;;10260416;28;20553;-49
2022/07/07 20:06:37;;;;;;;1.00;1.00;;;;;;;;;;10274164;28;20047;-49
2022/07/07 20:11:58;;;;;;;0.95;0.85;;;;;;;;;;10247685;28;20059;-49
2022/07/07 20:17:17;;;;;;;1.00;1.00;;;;;;;;;;10251583;28;20090;-49
2022/07/07 20:22:36;;;;;;;0.70;0.70;;;;;;;;;;10251460;28;20055;-50
2022/07/07 20:27:55;;;;;;;0.98;0.80;;;;;;;;;;10246914;28;20051;-50
2022/07/07 20:33:16;;;;;;;1.10;1.00;;;;;;;;;;10260252;28;20044;-50
2022/07/07 20:38:36;;;;;;;0.90;0.90;;;;;;;;;;10247186;28;20051;-48
2022/07/07 20:43:56;;;;;;;1.00;0.90;;;;;;;;;;10265215;28;20110;-50
2022/07/07 20:49:15;;;;;;;0.90;0.90;;;;;;;;;;10267890;28;20047;-49
2022/07/07 20:54:35;;;;;;;0.80;0.80;;;;;;;;;;10254762;29;20063;-49
2022/07/07 20:59:54;;;;;;;2.45;0.98;;;;;;;;;;10254302;28;20051;-49
2022/07/07 21:05:14;;;;;;;0.80;0.80;;;;;;;;;;10278283;28;20047;-49
2022/07/07 21:10:33;;;;;;;1.10;1.02;;;;;;;;;;10266728;28;20046;-49
2022/07/07 21:15:53;;;;;;;0.93;0.82;;;;;;;;;;10253645;29;20059;-49
2022/07/07 21:21:12;;;;;;;0.80;0.80;;;;;;;;;;10252110;28;20066;-50
2022/07/07 21:26:31;;;;;;;0.80;0.80;;;;;;;;;;10252853;28;20055;-49
2022/07/07 21:31:50;;;;;;;0.95;0.80;;;;;;;;;;10252710;28;20082;-49
2022/07/07 21:37:12;;;;;;;0.75;0.75;;;;;;;;;;10253032;28;20059;-49
2022/07/07 21:42:32;;;;;;;0.95;0.95;;;;;;;;;;10252473;28;20051;-49
2022/07/07 21:47:51;;;;;;;0.70;0.70;;;;;;;;;;10255583;28;20402;-49
2022/07/07 21:53:11;;;;;;;1.20;1.10;;;;;;;;;;10251507;28;20632;-49
2022/07/07 21:58:30;;;;;;;0.85;0.85;;;;;;;;;;10266196;28;20044;-49
2022/07/07 22:09:34;;;;;;;1.42;0.88;;;;;;;;;;10251477;29;20487;-49
2022/07/07 22:14:53;;;;;;;0.85;0.85;;;;;;;;;;10262540;28;20466;-49
2022/07/07 22:20:12;;;;;;;0.82;0.82;;;;;;;;;;10250039;28;20055;-49
2022/07/07 22:25:33;;;;;;;1.65;0.75;;;;;;;;;;10264201;28;20114;-49
2022/07/07 22:30:52;;;;;;;1.10;1.00;;;;;;;;;;10248300;28;20059;-49
2022/07/07 22:36:12;;;;;;;0.80;0.80;;;;;;;;;;10263678;28;20679;-50
2022/07/07 22:41:31;;;;;;;0.93;0.82;;;;;;;;;;10250838;28;20054;-51
2022/07/07 22:46:50;;;;;;;0.80;0.80;;;;;;;;;;10250604;28;20058;-49
2022/07/07 22:52:09;;;;;;;0.80;0.80;;;;;;;;;;10263339;28;20054;-49
2022/07/07 22:57:28;;;;;;;0.65;0.65;;;;;;;;;;10249644;28;20110;-50
2022/07/07 23:02:48;;;;;;;1.05;0.98;;;;;;;;;;10254928;28;20613;-49
2022/07/07 23:08:07;;;;;;;0.70;0.70;;;;;;;;;;10251580;28;20507;-50
2022/07/07 23:13:26;;;;;;;0.80;0.80;;;;;;;;;;10262328;28;20462;-49
2022/07/07 23:18:46;;;;;;;0.70;0.70;;;;;;;;;;10259786;28;20442;-49
2022/07/07 23:24:05;;;;;;;0.73;0.73;;;;;;;;;;10249156;28;20054;-49
2022/07/07 23:29:25;;;;;;;0.70;0.70;;;;;;;;;;10248440;29;20055;-49
2022/07/07 23:34:44;;;;;;;0.73;0.73;;;;;;;;;;10250436;28;20048;-49
2022/07/07 23:40:04;;;;;;;0.70;0.70;;;;;;;;;;10248816;28;20051;-49
2022/07/07 23:45:23;;;;;;;0.70;0.70;;;;;;;;;;10261468;28;20039;-50
2022/07/07 23:50:42;;;;;;;0.80;0.80;;;;;;;;;;10260914;28;20418;-49
2022/07/07 23:56:02;;;;;;;0.90;0.90;;;;;;;;;;10247449;28;20067;-49
