Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;7.63;3.97;;;;;;;;;;5094973;28;20546;-73
2022/06/18 00:04:43;;;;;;;3.97;3.50;;;;;;;;;;5096372;28;20475;-73
2022/06/18 00:07:12;;;;;;;5.33;3.40;;;;;;;;;;5095095;28;20466;-73
2022/06/18 00:09:43;;;;;;;5.53;4.07;;;;;;;;;;5095426;28;20447;-74
2022/06/18 00:15:01;;;;;;;4.97;3.37;;;;;;;;;;5096017;28;20489;-74
2022/06/18 00:17:29;;;;;;;4.90;3.77;;;;;;;;;;5094205;28;21003;-74
2022/06/18 00:19:59;;;;;;;5.77;3.73;;;;;;;;;;5094357;28;20456;-73
2022/06/18 00:22:26;;;;;;;4.10;3.43;;;;;;;;;;5106237;27;20462;-73
2022/06/18 00:24:54;;;;;;;4.63;3.30;;;;;;;;;;5135392;27;20489;-73
2022/06/18 00:27:21;;;;;;;5.13;4.13;;;;;;;;;;5135729;27;20846;-73
2022/06/18 00:29:50;;;;;;;6.67;3.70;;;;;;;;;;5134600;27;20589;-73
2022/06/18 00:32:17;;;;;;;13.63;4.30;;;;;;;;;;5135592;27;20543;-73
2022/06/18 00:34:45;;;;;;;5.20;3.40;;;;;;;;;;5135023;27;20825;-73
2022/06/18 00:37:15;;;;;;;6.37;5.70;;;;;;;;;;5134992;27;20461;-73
2022/06/18 00:39:42;;;;;;;6.60;3.90;;;;;;;;;;5134551;27;20789;-73
2022/06/18 00:42:20;;;;;;;6.23;3.83;;;;;;;;;;5134944;27;20458;-73
2022/06/18 00:44:54;;;;;;;9.03;3.47;;;;;;;;;;5096183;28;20483;-74
2022/06/18 00:47:27;;;;;;;6.93;3.30;;;;;;;;;;5095174;28;20521;-74
2022/06/18 00:49:59;;;;;;;12.70;4.20;;;;;;;;;;5096488;28;20494;-73
2022/06/18 00:52:30;;;;;;;11.87;4.67;;;;;;;;;;5095897;28;20718;-73
2022/06/18 00:55:02;;;;;;;7.43;5.67;;;;;;;;;;5096347;28;20455;-73
2022/06/18 00:57:32;;;;;;;6.30;3.30;;;;;;;;;;5095600;28;20460;-74
2022/06/18 01:00:03;;;;;;;5.00;3.23;;;;;;;;;;5095377;28;20825;-73
2022/06/18 01:02:32;;;;;;;13.30;6.53;;;;;;;;;;5095750;28;20536;-73
2022/06/18 01:05:00;;;;;;;5.43;3.10;;;;;;;;;;5094692;28;20573;-73
2022/06/18 01:07:32;;;;;;;5.23;3.20;;;;;;;;;;5096148;28;21138;-73
2022/06/18 01:10:03;;;;;;;6.03;3.10;;;;;;;;;;5095276;28;20459;-73
2022/06/18 01:12:31;;;;;;;3.63;3.00;;;;;;;;;;5096515;28;20515;-73
2022/06/18 01:15:01;;;;;;;5.73;3.00;;;;;;;;;;5095688;28;20929;-73
2022/06/18 01:17:28;;;;;;;5.70;3.10;;;;;;;;;;5096054;28;20459;-73
2022/06/18 01:19:55;;;;;;;4.83;3.17;;;;;;;;;;5095655;28;20732;-73
2022/06/18 01:22:28;;;;;;;4.63;2.83;;;;;;;;;;5096069;28;20464;-73
2022/06/18 01:24:56;;;;;;;5.07;2.80;;;;;;;;;;5095418;28;20498;-73
2022/06/18 01:27:24;;;;;;;3.73;2.97;;;;;;;;;;5095533;28;20460;-73
2022/06/18 01:29:53;;;;;;;4.37;3.17;;;;;;;;;;5095413;28;20462;-73
2022/06/18 01:32:25;;;;;;;4.63;3.27;;;;;;;;;;5096158;28;20452;-73
2022/06/18 01:34:53;;;;;;;4.80;2.90;;;;;;;;;;5096101;28;20448;-73
2022/06/18 01:37:20;;;;;;;4.53;3.03;;;;;;;;;;5095259;28;20462;-74
2022/06/18 01:39:48;;;;;;;4.00;2.90;;;;;;;;;;5095472;28;20446;-73
2022/06/18 01:42:18;;;;;;;3.57;2.70;;;;;;;;;;5106055;27;20459;-73
2022/06/18 01:44:47;;;;;;;4.07;2.60;;;;;;;;;;5115483;27;20494;-74
2022/06/18 01:47:15;;;;;;;5.23;3.40;;;;;;;;;;5115909;27;20450;-73
2022/06/18 01:49:44;;;;;;;5.13;3.30;;;;;;;;;;5115051;27;20457;-73
2022/06/18 01:52:13;;;;;;;4.80;3.13;;;;;;;;;;5115952;27;20450;-73
2022/06/18 01:54:42;;;;;;;3.83;3.40;;;;;;;;;;5115861;27;20469;-72
2022/06/18 01:57:12;;;;;;;6.27;2.83;;;;;;;;;;5115852;27;20523;-73
2022/06/18 01:59:43;;;;;;;5.73;3.17;;;;;;;;;;5115933;27;20457;-73
2022/06/18 02:02:11;;;;;;;4.77;3.27;;;;;;;;;;5115612;27;20467;-73
2022/06/18 02:04:39;;;;;;;6.40;3.33;;;;;;;;;;5115009;27;20490;-73
2022/06/18 02:07:07;;;;;;;3.33;2.77;;;;;;;;;;5114770;27;20465;-74
2022/06/18 02:09:39;;;;;;;3.80;2.77;;;;;;;;;;5115507;27;20492;-73
2022/06/18 02:12:08;;;;;;;4.73;2.90;;;;;;;;;;5115599;27;20552;-73
2022/06/18 02:14:41;;;;;;;5.90;3.30;;;;;;;;;;5115060;27;20473;-74
2022/06/18 02:17:10;;;;;;;4.00;3.20;;;;;;;;;;5097014;28;20863;-73
2022/06/18 02:19:39;;;;;;;4.70;3.43;;;;;;;;;;5098513;28;20550;-73
2022/06/18 02:22:08;;;;;;;4.07;3.10;;;;;;;;;;5097903;28;20479;-73
2022/06/18 02:24:36;;;;;;;4.60;3.30;;;;;;;;;;5118000;27;20573;-73
2022/06/18 02:27:03;;;;;;;4.77;2.90;;;;;;;;;;5118064;27;20441;-73
2022/06/18 02:29:31;;;;;;;5.47;2.67;;;;;;;;;;5108163;28;20546;-73
2022/06/18 02:31:59;;;;;;;3.77;3.17;;;;;;;;;;5098113;28;20448;-73
2022/06/18 02:34:30;;;;;;;3.77;2.87;;;;;;;;;;5098351;28;20902;-73
2022/06/18 02:36:57;;;;;;;4.30;2.90;;;;;;;;;;5098071;28;20452;-73
2022/06/18 02:39:30;;;;;;;5.33;3.47;;;;;;;;;;5114898;27;20462;-73
2022/06/18 02:41:59;;;;;;;3.90;2.70;;;;;;;;;;5117805;27;20462;-73
2022/06/18 02:44:29;;;;;;;6.40;2.73;;;;;;;;;;5117451;27;20956;-73
2022/06/18 02:46:56;;;;;;;3.50;3.20;;;;;;;;;;5118372;27;20458;-73
2022/06/18 02:49:23;;;;;;;5.60;3.33;;;;;;;;;;5117631;27;20718;-73
2022/06/18 02:51:51;;;;;;;3.50;2.80;;;;;;;;;;5118244;27;20551;-73
2022/06/18 02:54:19;;;;;;;4.13;3.10;;;;;;;;;;5117607;27;20469;-73
2022/06/18 02:56:47;;;;;;;4.30;3.17;;;;;;;;;;5116989;27;20467;-72
2022/06/18 02:59:14;;;;;;;6.97;3.17;;;;;;;;;;5118391;27;20446;-73
2022/06/18 03:01:42;;;;;;;7.47;3.27;;;;;;;;;;5117888;27;20465;-73
2022/06/18 03:04:09;;;;;;;10.43;3.37;;;;;;;;;;5117646;27;20573;-73
2022/06/18 03:06:37;;;;;;;5.60;3.07;;;;;;;;;;5118201;27;20960;-74
2022/06/18 03:09:05;;;;;;;4.93;3.20;;;;;;;;;;5116843;27;20454;-73
2022/06/18 03:14:18;;;;;;;3.97;2.70;;;;;;;;;;5096911;28;20487;-73
2022/06/18 03:16:45;;;;;;;9.30;2.80;;;;;;;;;;5097263;28;20466;-74
2022/06/18 03:19:23;;;;;;;4.60;2.50;;;;;;;;;;5097264;28;20447;-73
2022/06/18 03:21:51;;;;;;;3.73;2.60;;;;;;;;;;5097614;28;20523;-74
2022/06/18 03:24:20;;;;;;;5.10;3.00;;;;;;;;;;5097627;28;20493;-73
2022/06/18 03:26:47;;;;;;;5.80;3.27;;;;;;;;;;5097076;28;20517;-73
2022/06/18 03:29:14;;;;;;;4.33;3.00;;;;;;;;;;5096428;28;20495;-73
2022/06/18 03:31:42;;;;;;;5.03;2.63;;;;;;;;;;5095993;28;20495;-73
2022/06/18 03:34:11;;;;;;;7.70;3.17;;;;;;;;;;5096406;28;20498;-73
2022/06/18 03:36:38;;;;;;;4.00;3.50;;;;;;;;;;5095423;28;20440;-73
2022/06/18 03:39:05;;;;;;;4.80;3.17;;;;;;;;;;5096888;28;20449;-73
2022/06/18 03:41:33;;;;;;;5.97;3.37;;;;;;;;;;5095151;28;20856;-73
2022/06/18 03:44:00;;;;;;;3.63;3.33;;;;;;;;;;5095749;28;20491;-73
2022/06/18 03:46:28;;;;;;;4.10;3.10;;;;;;;;;;5096608;28;20448;-73
2022/06/18 03:48:56;;;;;;;4.50;3.03;;;;;;;;;;5096969;28;20460;-73
2022/06/18 03:51:24;;;;;;;4.90;3.03;;;;;;;;;;5096743;28;20455;-73
2022/06/18 03:53:52;;;;;;;5.47;2.60;;;;;;;;;;5095680;28;20499;-73
2022/06/18 03:56:25;;;;;;;4.80;3.20;;;;;;;;;;5095486;28;20790;-73
2022/06/18 03:58:53;;;;;;;5.40;2.70;;;;;;;;;;5095847;28;20478;-74
2022/06/18 04:01:22;;;;;;;3.87;2.87;;;;;;;;;;5096933;28;20451;-73
2022/06/18 04:03:50;;;;;;;3.70;2.30;;;;;;;;;;5095341;28;20453;-73
2022/06/18 04:06:17;;;;;;;4.07;2.60;;;;;;;;;;5095141;28;20475;-73
2022/06/18 04:08:44;;;;;;;3.70;2.27;;;;;;;;;;5095187;28;20456;-73
2022/06/18 04:11:12;;;;;;;3.60;2.50;;;;;;;;;;5096268;28;20454;-73
2022/06/18 04:13:40;;;;;;;3.63;2.67;;;;;;;;;;5096824;28;20461;-74
2022/06/18 04:16:07;;;;;;;5.07;2.17;;;;;;;;;;5096831;28;20464;-73
2022/06/18 04:18:35;;;;;;;7.43;3.10;;;;;;;;;;5095273;28;20459;-73
2022/06/18 04:21:03;;;;;;;9.03;3.20;;;;;;;;;;5095214;28;20449;-73
2022/06/18 04:23:30;;;;;;;4.67;2.73;;;;;;;;;;5094287;28;20550;-73
2022/06/18 04:25:58;;;;;;;5.30;3.03;;;;;;;;;;5094701;28;20756;-73
2022/06/18 04:28:25;;;;;;;3.67;2.90;;;;;;;;;;5095460;28;20454;-73
2022/06/18 04:30:52;;;;;;;4.13;2.57;;;;;;;;;;5095015;28;20483;-73
2022/06/18 04:33:20;;;;;;;3.57;2.70;;;;;;;;;;5095537;28;20455;-73
2022/06/18 04:35:51;;;;;;;4.03;2.33;;;;;;;;;;5094684;28;20524;-73
2022/06/18 04:38:18;;;;;;;7.67;2.90;;;;;;;;;;5094204;28;20860;-73
2022/06/18 04:40:45;;;;;;;4.07;2.40;;;;;;;;;;5094337;28;20534;-73
2022/06/18 04:43:12;;;;;;;4.30;2.80;;;;;;;;;;5094408;28;20548;-73
2022/06/18 04:45:40;;;;;;;3.90;2.73;;;;;;;;;;5095077;28;20487;-72
2022/06/18 04:48:07;;;;;;;3.37;2.53;;;;;;;;;;5094851;28;20466;-73
2022/06/18 04:50:37;;;;;;;4.30;2.87;;;;;;;;;;5094809;28;20448;-73
2022/06/18 04:53:04;;;;;;;4.93;2.40;;;;;;;;;;5095874;28;20760;-73
2022/06/18 04:55:32;;;;;;;6.13;3.03;;;;;;;;;;5094517;28;20446;-73
2022/06/18 04:58:02;;;;;;;3.50;2.23;;;;;;;;;;5094479;28;20554;-73
2022/06/18 05:00:29;;;;;;;3.67;2.60;;;;;;;;;;5095033;28;20443;-73
2022/06/18 05:02:57;;;;;;;5.70;2.47;;;;;;;;;;5095353;28;20542;-73
2022/06/18 05:05:26;;;;;;;2.90;2.17;;;;;;;;;;5095198;28;20628;-73
2022/06/18 05:07:56;;;;;;;3.93;2.67;;;;;;;;;;5094781;28;20448;-73
2022/06/18 05:10:24;;;;;;;3.40;2.47;;;;;;;;;;5094761;28;20555;-73
2022/06/18 05:12:51;;;;;;;6.10;2.13;;;;;;;;;;5107849;28;20458;-73
2022/06/18 05:15:18;;;;;;;5.03;2.23;;;;;;;;;;5115461;27;20454;-74
2022/06/18 05:17:47;;;;;;;3.50;2.20;;;;;;;;;;5115395;27;20454;-74
2022/06/18 05:20:15;;;;;;;4.70;2.10;;;;;;;;;;5109276;28;20450;-74
2022/06/18 05:22:43;;;;;;;5.00;2.50;;;;;;;;;;5095525;27;20462;-73
2022/06/18 05:25:11;;;;;;;4.60;2.23;;;;;;;;;;5095205;28;20490;-73
2022/06/18 05:27:41;;;;;;;2.77;1.70;;;;;;;;;;5095093;28;20451;-73
2022/06/18 05:30:10;;;;;;;3.10;2.20;;;;;;;;;;5113035;27;20493;-73
2022/06/18 05:32:37;;;;;;;2.63;1.90;;;;;;;;;;5115573;27;20451;-74
2022/06/18 05:35:04;;;;;;;2.83;1.93;;;;;;;;;;5115734;27;20459;-73
2022/06/18 05:37:32;;;;;;;3.57;1.80;;;;;;;;;;5115459;27;20465;-74
2022/06/18 05:39:59;;;;;;;3.87;1.90;;;;;;;;;;5114693;27;20729;-73
2022/06/18 05:42:28;;;;;;;4.43;2.60;;;;;;;;;;5114281;27;20450;-74
2022/06/18 05:44:55;;;;;;;2.77;1.70;;;;;;;;;;5104088;28;20575;-74
2022/06/18 05:47:26;;;;;;;3.17;2.17;;;;;;;;;;5094973;28;20542;-74
2022/06/18 05:49:56;;;;;;;3.97;2.67;;;;;;;;;;5095298;28;20521;-73
2022/06/18 05:52:23;;;;;;;3.60;2.00;;;;;;;;;;5098365;28;20527;-73
2022/06/18 05:54:51;;;;;;;3.20;2.37;;;;;;;;;;5098845;28;20474;-73
2022/06/18 05:57:18;;;;;;;4.20;2.50;;;;;;;;;;5099067;28;20454;-73
2022/06/18 05:59:47;;;;;;;3.17;2.30;;;;;;;;;;5098586;28;20465;-73
2022/06/18 06:02:15;;;;;;;3.83;2.23;;;;;;;;;;5099543;28;20466;-72
2022/06/18 06:04:42;;;;;;;4.53;2.40;;;;;;;;;;5102609;28;20759;-73
2022/06/18 06:07:10;;;;;;;4.53;2.00;;;;;;;;;;5118104;27;20450;-73
2022/06/18 06:12:25;;;;;;;3.70;2.33;;;;;;;;;;5117218;27;20441;-73
2022/06/18 06:14:53;;;;;;;4.20;2.30;;;;;;;;;;5119092;27;20504;-73
2022/06/18 06:17:22;;;;;;;3.20;2.07;;;;;;;;;;5121827;28;20488;-72
2022/06/18 06:19:49;;;;;;;7.70;2.60;;;;;;;;;;5117490;28;20459;-73
2022/06/18 06:22:16;;;;;;;4.00;2.00;;;;;;;;;;5117361;28;20446;-71
2022/06/18 06:24:43;;;;;;;3.93;2.63;;;;;;;;;;5116369;28;20490;-72
2022/06/18 06:27:11;;;;;;;3.53;2.53;;;;;;;;;;5106289;28;20530;-72
2022/06/18 06:29:38;;;;;;;4.17;2.50;;;;;;;;;;5097848;28;20470;-72
2022/06/18 06:32:07;;;;;;;5.20;2.43;;;;;;;;;;5098671;28;20443;-73
2022/06/18 06:34:34;;;;;;;3.73;2.40;;;;;;;;;;5098145;28;20498;-73
2022/06/18 06:37:01;;;;;;;4.80;2.27;;;;;;;;;;5098333;28;20466;-73
2022/06/18 06:39:28;;;;;;;7.27;2.37;;;;;;;;;;5097756;28;20473;-73
2022/06/18 06:42:02;;;;;;;3.00;2.00;;;;;;;;;;5097569;28;21045;-73
2022/06/18 06:44:29;;;;;;;5.30;2.40;;;;;;;;;;5113034;27;20505;-73
2022/06/18 06:46:59;;;;;;;5.30;2.87;;;;;;;;;;5109522;27;21039;-72
2022/06/18 06:49:27;;;;;;;4.20;2.57;;;;;;;;;;5103649;27;20904;-72
2022/06/18 06:51:54;;;;;;;3.57;2.03;;;;;;;;;;5116158;27;20870;-73
2022/06/18 06:54:22;;;;;;;4.93;2.90;;;;;;;;;;5111057;27;20456;-73
2022/06/18 06:59:36;;;;;;;5.23;2.40;;;;;;;;;;5101624;28;20445;-73
2022/06/18 07:02:03;;;;;;;6.23;2.60;;;;;;;;;;5104146;28;20527;-74
2022/06/18 07:04:33;;;;;;;5.47;2.60;;;;;;;;;;5113164;27;20500;-74
2022/06/18 07:07:06;;;;;;;4.80;3.00;;;;;;;;;;5113115;27;20883;-73
2022/06/18 07:09:37;;;;;;;5.20;3.20;;;;;;;;;;5101232;28;20496;-73
2022/06/18 07:12:05;;;;;;;7.43;3.03;;;;;;;;;;5095708;28;20487;-73
2022/06/18 07:14:47;;;;;;;5.13;2.87;;;;;;;;;;5109108;27;20955;-72
2022/06/18 07:17:17;;;;;;;6.17;2.90;;;;;;;;;;5096735;28;20498;-74
2022/06/18 07:19:47;;;;;;;4.97;2.80;;;;;;;;;;5101291;28;20459;-73
2022/06/18 07:22:22;;;;;;;5.53;2.60;;;;;;;;;;5114029;27;20465;-74
2022/06/18 07:24:49;;;;;;;6.03;2.70;;;;;;;;;;5101808;27;20483;-73
2022/06/18 07:27:17;;;;;;;5.43;3.03;;;;;;;;;;5099520;28;20777;-74
2022/06/18 07:29:44;;;;;;;9.33;3.30;;;;;;;;;;5095304;28;20459;-73
2022/06/18 07:32:23;;;;;;;4.90;3.50;;;;;;;;;;5099918;27;20547;-74
2022/06/18 07:34:55;;;;;;;4.30;2.80;;;;;;;;;;5106565;28;20451;-74
2022/06/18 07:37:29;;;;;;;6.10;3.00;;;;;;;;;;5106695;27;20945;-72
2022/06/18 07:39:56;;;;;;;4.50;2.50;;;;;;;;;;5105855;27;20594;-74
2022/06/18 07:42:27;;;;;;;3.67;2.77;;;;;;;;;;5100425;28;20545;-74
2022/06/18 07:44:54;;;;;;;4.63;2.83;;;;;;;;;;5098446;27;20941;-73
2022/06/18 07:47:24;;;;;;;5.67;3.50;;;;;;;;;;5106564;28;20467;-74
2022/06/18 07:49:52;;;;;;;7.20;3.53;;;;;;;;;;5098855;27;20867;-73
2022/06/18 07:52:20;;;;;;;7.80;3.40;;;;;;;;;;5099339;28;20537;-74
2022/06/18 07:54:48;;;;;;;5.40;2.90;;;;;;;;;;5108777;27;20475;-73
2022/06/18 07:57:23;;;;;;;4.37;3.40;;;;;;;;;;5105666;27;20820;-72
2022/06/18 07:59:52;;;;;;;7.77;3.50;;;;;;;;;;5103463;27;20485;-73
2022/06/18 08:02:20;;;;;;;5.27;2.50;;;;;;;;;;5114177;27;20457;-72
2022/06/18 08:04:47;;;;;;;5.80;3.17;;;;;;;;;;5096254;28;20519;-75
2022/06/18 08:07:16;;;;;;;5.70;3.53;;;;;;;;;;5101032;27;21020;-74
2022/06/18 08:09:44;;;;;;;4.43;4.03;;;;;;;;;;5109351;27;20467;-73
2022/06/18 08:12:15;;;;;;;3.93;2.90;;;;;;;;;;5113626;27;20585;-73
2022/06/18 08:14:49;;;;;;;5.67;3.20;;;;;;;;;;5113931;27;20485;-73
2022/06/18 08:17:19;;;;;;;6.13;3.20;;;;;;;;;;5094478;28;20464;-73
2022/06/18 08:19:47;;;;;;;5.13;2.97;;;;;;;;;;5112959;27;20816;-73
2022/06/18 08:22:15;;;;;;;3.47;2.80;;;;;;;;;;5114859;27;20451;-73
2022/06/18 08:24:43;;;;;;;5.43;3.27;;;;;;;;;;5092710;28;20633;-73
2022/06/18 08:27:18;;;;;;;7.43;3.63;;;;;;;;;;5102111;27;20461;-73
2022/06/18 08:29:46;;;;;;;4.87;3.23;;;;;;;;;;5113263;27;20575;-73
2022/06/18 08:32:13;;;;;;;7.30;3.37;;;;;;;;;;5108236;28;20895;-74
2022/06/18 08:34:40;;;;;;;5.77;3.10;;;;;;;;;;5102494;27;20474;-73
2022/06/18 08:37:08;;;;;;;5.57;3.20;;;;;;;;;;5113209;27;20470;-72
2022/06/18 08:39:40;;;;;;;4.73;2.93;;;;;;;;;;5105611;27;20476;-73
2022/06/18 08:42:24;;;;;;;5.77;4.43;;;;;;;;;;5097427;28;20487;-73
2022/06/18 08:45:00;;;;;;;5.70;3.40;;;;;;;;;;5104520;27;20483;-73
2022/06/18 08:47:35;;;;;;;12.63;3.73;;;;;;;;;;5102976;28;20497;-72
2022/06/18 08:50:17;;;;;;;5.23;3.30;;;;;;;;;;5096162;28;20916;-73
2022/06/18 08:53:09;;;;;;;5.20;3.43;;;;;;;;;;5101687;28;20454;-72
2022/06/18 08:55:42;;;;;;;4.20;3.20;;;;;;;;;;5113034;28;20458;-73
2022/06/18 08:58:13;;;;;;;7.73;3.20;;;;;;;;;;5100021;27;20452;-72
2022/06/18 09:00:56;;;;;;;8.60;4.70;;;;;;;;;;5094900;28;20460;-73
2022/06/18 09:03:30;;;;;;;7.03;3.87;;;;;;;;;;5106570;28;20463;-73
2022/06/18 09:06:03;;;;;;;5.10;3.43;;;;;;;;;;5103186;28;20489;-73
2022/06/18 09:08:38;;;;;;;4.30;3.10;;;;;;;;;;5108520;28;20846;-71
2022/06/18 09:11:29;;;;;;;10.03;3.67;;;;;;;;;;5110050;28;20450;-73
2022/06/18 09:14:13;;;;;;;11.27;3.93;;;;;;;;;;5091639;28;20561;-73
2022/06/18 09:16:44;;;;;;;5.60;3.80;;;;;;;;;;5095041;28;20483;-72
2022/06/18 09:19:19;;;;;;;5.70;4.07;;;;;;;;;;5112911;27;20520;-74
2022/06/18 09:21:55;;;;;;;5.73;3.50;;;;;;;;;;5109226;27;20714;-72
2022/06/18 09:24:25;;;;;;;5.10;2.93;;;;;;;;;;5092627;28;20548;-71
2022/06/18 09:26:59;;;;;;;5.00;3.20;;;;;;;;;;5106163;27;20895;-72
2022/06/18 09:29:31;;;;;;;6.70;3.20;;;;;;;;;;5099911;27;20499;-74
2022/06/18 09:32:03;;;;;;;7.63;4.63;;;;;;;;;;5092827;28;20557;-73
2022/06/18 09:34:33;;;;;;;11.07;4.20;;;;;;;;;;5108860;28;20482;-72
2022/06/18 09:37:04;;;;;;;5.50;3.70;;;;;;;;;;5107278;28;20847;-73
2022/06/18 09:39:35;;;;;;;6.10;3.27;;;;;;;;;;5094964;28;20487;-73
2022/06/18 09:42:07;;;;;;;6.90;3.53;;;;;;;;;;5101666;27;20455;-72
2022/06/18 09:44:39;;;;;;;7.77;3.30;;;;;;;;;;5107051;27;20736;-72
2022/06/18 09:47:12;;;;;;;5.63;3.23;;;;;;;;;;5101636;27;20828;-73
2022/06/18 09:49:44;;;;;;;5.73;4.00;;;;;;;;;;5095165;27;20463;-73
2022/06/18 09:52:14;;;;;;;6.47;3.70;;;;;;;;;;5098551;28;20506;-72
2022/06/18 09:54:44;;;;;;;5.20;3.70;;;;;;;;;;5105502;27;20569;-72
2022/06/18 09:57:14;;;;;;;6.20;2.63;;;;;;;;;;5111629;28;20526;-72
2022/06/18 09:59:45;;;;;;;8.60;4.20;;;;;;;;;;5109772;28;21068;-72
2022/06/18 10:02:23;;;;;;;7.37;3.13;;;;;;;;;;5098885;27;20876;-73
2022/06/18 10:07:41;;;;;;;5.97;3.00;;;;;;;;;;5103637;28;20462;-71
2022/06/18 10:10:13;;;;;;;8.03;3.50;;;;;;;;;;5101017;28;20475;-72
2022/06/18 10:12:42;;;;;;;5.87;3.10;;;;;;;;;;5106609;27;20455;-72
2022/06/18 10:15:12;;;;;;;6.73;3.00;;;;;;;;;;5107813;27;20559;-74
2022/06/18 10:17:44;;;;;;;8.13;3.27;;;;;;;;;;5112721;27;20486;-72
2022/06/18 10:20:18;;;;;;;7.43;3.43;;;;;;;;;;5109263;27;20460;-74
2022/06/18 10:22:51;;;;;;;9.63;4.07;;;;;;;;;;5105662;28;20457;-74
2022/06/18 10:25:26;;;;;;;6.80;4.03;;;;;;;;;;5104124;27;20478;-73
2022/06/18 10:28:38;;;;;;;7.60;3.70;;;;;;;;;;5113434;27;20632;-73
2022/06/18 10:31:15;;;;;;;6.13;3.37;;;;;;;;;;5096914;27;20471;-73
2022/06/18 10:33:58;;;;;;;9.37;4.30;;;;;;;;;;5109557;28;20522;-73
2022/06/18 10:36:31;;;;;;;10.10;4.17;;;;;;;;;;5111845;28;20451;-73
2022/06/18 10:39:12;;;;;;;11.40;4.07;;;;;;;;;;5104429;28;20459;-71
2022/06/18 10:41:46;;;;;;;7.40;3.40;;;;;;;;;;5107482;27;20465;-72
2022/06/18 10:44:22;;;;;;;8.17;4.07;;;;;;;;;;5117846;27;20459;-73
2022/06/18 10:47:02;;;;;;;7.50;3.57;;;;;;;;;;5114976;27;20477;-71
2022/06/18 10:49:31;;;;;;;5.93;3.87;;;;;;;;;;5112238;27;20553;-73
2022/06/18 10:52:00;;;;;;;7.23;3.73;;;;;;;;;;5111660;27;20513;-72
2022/06/18 10:54:32;;;;;;;5.43;3.60;;;;;;;;;;5116260;27;20509;-71
2022/06/18 10:57:01;;;;;;;9.13;4.57;;;;;;;;;;5115967;27;20450;-73
2022/06/18 10:59:32;;;;;;;10.53;4.10;;;;;;;;;;5113061;27;20466;-72
2022/06/18 11:02:15;;;;;;;5.83;3.90;;;;;;;;;;5111124;27;20474;-73
2022/06/18 11:04:43;;;;;;;6.70;3.80;;;;;;;;;;5111588;27;20511;-72
2022/06/18 11:07:13;;;;;;;8.63;3.83;;;;;;;;;;5096556;28;20463;-72
2022/06/18 11:09:57;;;;;;;6.93;3.47;;;;;;;;;;5111638;27;20447;-73
2022/06/18 11:12:31;;;;;;;6.97;4.40;;;;;;;;;;5106341;28;20551;-73
2022/06/18 11:14:59;;;;;;;8.87;3.77;;;;;;;;;;5107525;27;20462;-72
2022/06/18 11:17:29;;;;;;;6.30;3.40;;;;;;;;;;5102709;28;20558;-73
2022/06/18 11:20:11;;;;;;;9.50;3.87;;;;;;;;;;5103818;28;20986;-73
2022/06/18 11:22:39;;;;;;;7.07;4.00;;;;;;;;;;5098854;27;20528;-73
2022/06/18 11:25:25;;;;;;;5.53;3.90;;;;;;;;;;5102435;27;21095;-73
2022/06/18 11:27:53;;;;;;;7.20;4.27;;;;;;;;;;5106042;27;20519;-73
2022/06/18 11:30:38;;;;;;;8.00;4.43;;;;;;;;;;5111305;28;20565;-73
2022/06/18 11:33:27;;;;;;;7.03;4.33;;;;;;;;;;5112279;27;20446;-73
2022/06/18 11:35:55;;;;;;;8.60;3.70;;;;;;;;;;5105857;27;20475;-74
2022/06/18 11:38:41;;;;;;;11.20;4.50;;;;;;;;;;5112759;27;20462;-73
2022/06/18 11:44:35;;;;;;;7.20;4.03;;;;;;;;;;5101719;28;20459;-72
2022/06/18 11:47:17;;;;;;;7.50;3.83;;;;;;;;;;5110690;27;20458;-73
2022/06/18 11:50:06;;;;;;;9.13;3.57;;;;;;;;;;5101759;27;20500;-73
2022/06/18 11:52:56;;;;;;;7.47;4.70;;;;;;;;;;5105609;28;20600;-72
2022/06/18 11:58:26;;;;;;;7.03;3.80;;;;;;;;;;5104373;28;20526;-72
2022/06/18 12:01:00;;;;;;;8.70;4.00;;;;;;;;;;5109831;27;21089;-72
2022/06/18 12:03:38;;;;;;;9.13;3.50;;;;;;;;;;5107002;27;20466;-73
2022/06/18 12:06:17;;;;;;;9.10;3.17;;;;;;;;;;5105030;28;20490;-73
2022/06/18 12:08:47;;;;;;;7.37;3.43;;;;;;;;;;5105276;27;21097;-71
2022/06/18 12:11:24;;;;;;;7.87;4.07;;;;;;;;;;5111078;27;20454;-71
2022/06/18 12:14:08;;;;;;;7.97;3.80;;;;;;;;;;5110770;28;20489;-73
2022/06/18 12:16:55;;;;;;;10.53;6.90;;;;;;;;;;5107607;27;20757;-72
2022/06/18 12:19:33;;;;;;;6.30;3.87;;;;;;;;;;5105560;27;20578;-72
2022/06/18 12:22:09;;;;;;;7.23;3.77;;;;;;;;;;5112238;28;20451;-72
2022/06/18 12:24:41;;;;;;;4.30;2.97;;;;;;;;;;5091447;28;20455;-73
2022/06/18 12:27:10;;;;;;;12.47;3.70;;;;;;;;;;5103244;28;20475;-72
2022/06/18 12:30:02;;;;;;;7.60;3.93;;;;;;;;;;5111455;27;20739;-73
2022/06/18 12:32:34;;;;;;;8.63;3.60;;;;;;;;;;5097550;28;20522;-73
2022/06/18 12:35:10;;;;;;;7.47;4.53;;;;;;;;;;5097960;28;20459;-74
2022/06/18 12:37:53;;;;;;;8.40;4.10;;;;;;;;;;5095116;28;21072;-73
2022/06/18 12:40:26;;;;;;;5.30;3.27;;;;;;;;;;5109949;27;20446;-74
2022/06/18 12:42:54;;;;;;;9.67;4.00;;;;;;;;;;5104144;27;20537;-74
2022/06/18 12:45:25;;;;;;;6.67;3.70;;;;;;;;;;5109245;27;20474;-73
2022/06/18 12:48:13;;;;;;;;;;;;;;;;;;;;;
2022/06/18 12:50:51;;;;;;;6.37;3.50;;;;;;;;;;5105968;27;20465;-73
2022/06/18 12:53:27;;;;;;;10.40;4.30;;;;;;;;;;5095114;28;20443;-72
2022/06/18 12:56:05;;;;;;;7.83;3.27;;;;;;;;;;5102971;27;21046;-71
2022/06/18 12:58:49;;;;;;;11.43;7.93;;;;;;;;;;5097099;28;20517;-73
2022/06/18 13:01:20;;;;;;;4.70;3.10;;;;;;;;;;5105347;27;20489;-73
2022/06/18 13:04:05;;;;;;;8.50;3.87;;;;;;;;;;5100038;28;20524;-74
2022/06/18 13:06:40;;;;;;;8.20;3.70;;;;;;;;;;5103670;27;20867;-74
2022/06/18 13:09:17;;;;;;;6.70;3.10;;;;;;;;;;5102408;27;20467;-73
2022/06/18 13:11:52;;;;;;;5.30;2.83;;;;;;;;;;5090939;28;20455;-74
2022/06/18 13:14:42;;;;;;;7.80;3.23;;;;;;;;;;5090253;27;20929;-73
2022/06/18 13:17:14;;;;;;;8.43;3.77;;;;;;;;;;5092208;28;20463;-73
2022/06/18 13:19:44;;;;;;;7.63;3.50;;;;;;;;;;5091721;28;20984;-73
2022/06/18 13:22:14;;;;;;;10.90;4.07;;;;;;;;;;5099461;27;20660;-74
2022/06/18 13:30:26;;;;;;;6.87;3.30;;;;;;;;;;5068812;28;20440;-73
2022/06/18 13:32:59;;;;;;;9.03;3.30;;;;;;;;;;5107513;27;20504;-74
2022/06/18 13:35:31;;;;;;;5.70;3.47;;;;;;;;;;5092511;28;20511;-73
2022/06/18 13:38:04;;;;;;;6.97;3.60;;;;;;;;;;5091940;28;20451;-73
2022/06/18 13:40:36;;;;;;;6.47;3.20;;;;;;;;;;5091999;28;20588;-74
2022/06/18 13:43:14;;;;;;;8.93;4.30;;;;;;;;;;5092759;28;20448;-74
2022/06/18 13:45:56;;;;;;;7.03;3.00;;;;;;;;;;5091585;28;20483;-74
2022/06/18 13:48:32;;;;;;;8.20;3.17;;;;;;;;;;5091413;28;20512;-73
2022/06/18 13:50:59;;;;;;;9.43;3.03;;;;;;;;;;5101373;28;20450;-74
2022/06/18 13:53:27;;;;;;;5.67;2.53;;;;;;;;;;5111664;27;21081;-72
2022/06/18 13:55:55;;;;;;;4.73;3.23;;;;;;;;;;5101452;28;20523;-73
2022/06/18 13:58:27;;;;;;;6.00;4.00;;;;;;;;;;5107836;28;20443;-74
2022/06/18 14:01:04;;;;;;;10.23;3.10;;;;;;;;;;5110969;28;20469;-73
2022/06/18 14:03:32;;;;;;;12.20;3.67;;;;;;;;;;5110705;28;20847;-73
2022/06/18 14:06:04;;;;;;;7.23;3.03;;;;;;;;;;5112205;27;20494;-73
2022/06/18 14:08:35;;;;;;;5.37;3.10;;;;;;;;;;5112908;27;20450;-73
2022/06/18 14:11:06;;;;;;;3.70;2.57;;;;;;;;;;5110748;27;20527;-73
2022/06/18 14:13:46;;;;;;;8.80;4.10;;;;;;;;;;5102227;28;20467;-73
2022/06/18 14:16:13;;;;;;;7.80;3.60;;;;;;;;;;5098926;28;20494;-73
2022/06/18 14:18:42;;;;;;;6.50;2.60;;;;;;;;;;5113577;28;20486;-72
2022/06/18 14:21:10;;;;;;;4.17;2.50;;;;;;;;;;5108338;28;20797;-72
2022/06/18 14:23:39;;;;;;;10.77;2.60;;;;;;;;;;5101566;27;20489;-72
2022/06/18 14:26:09;;;;;;;6.13;2.50;;;;;;;;;;5101605;27;20487;-71
2022/06/18 14:28:40;;;;;;;5.97;2.40;;;;;;;;;;5100375;28;20494;-73
2022/06/18 14:31:18;;;;;;;5.53;2.33;;;;;;;;;;5114574;27;20455;-72
2022/06/18 14:33:50;;;;;;;7.07;1.70;;;;;;;;;;5107324;28;21125;-72
2022/06/18 14:36:18;;;;;;;5.73;2.00;;;;;;;;;;5098923;27;20451;-73
2022/06/18 14:38:56;;;;;;;4.93;2.27;;;;;;;;;;5107581;27;20470;-73
2022/06/18 14:41:44;;;;;;;3.50;2.20;;;;;;;;;;5100140;27;20866;-73
2022/06/18 14:44:28;;;;;;;3.27;1.30;;;;;;;;;;5096822;28;20526;-74
2022/06/18 14:47:12;;;;;;;3.63;1.57;;;;;;;;;;5104291;28;20491;-74
2022/06/18 14:49:55;;;;;;;3.00;1.43;;;;;;;;;;5112968;28;20523;-74
2022/06/18 14:52:36;;;;;;;3.20;2.00;;;;;;;;;;5102986;27;20458;-72
2022/06/18 14:55:22;;;;;;;3.03;1.67;;;;;;;;;;5096097;28;20779;-74
2022/06/18 14:58:07;;;;;;;4.40;1.50;;;;;;;;;;5093828;28;20498;-73
2022/06/18 15:01:10;;;;;;;4.93;1.83;;;;;;;;;;5101488;28;20455;-73
2022/06/18 15:03:51;;;;;;;2.47;1.30;;;;;;;;;;5095889;28;20511;-72
2022/06/18 15:06:52;;;;;;;4.20;1.40;;;;;;;;;;5098362;28;20762;-72
2022/06/18 15:09:59;;;;;;;9.50;1.73;;;;;;;;;;5109226;28;20478;-74
2022/06/18 15:12:28;;;;;;;6.07;2.43;;;;;;;;;;5081109;27;21123;-72
2022/06/18 15:15:00;;;;;;;8.60;2.03;;;;;;;;;;5116535;27;20458;-73
2022/06/18 15:20:48;;;;;;;3.90;1.10;;;;;;;;;;5042189;27;1604771;-75
2022/06/18 15:23:24;;;;;;;2.70;1.30;;;;;;;;;;5073000;28;20296;-73
2022/06/18 15:25:52;;;;;;;3.37;1.53;;;;;;;;;;5073084;28;20757;-75
2022/06/18 15:28:23;;;;;;;3.73;1.40;;;;;;;;;;5066405;28;20507;-72
2022/06/18 15:30:53;;;;;;;3.30;1.27;;;;;;;;;;5061625;28;20463;-75
2022/06/18 15:33:22;;;;;;;4.10;1.30;;;;;;;;;;5052094;28;20461;-73
2022/06/18 15:36:08;;;;;;;3.13;1.10;;;;;;;;;;5066946;28;20457;-74
2022/06/18 15:38:40;;;;;;;4.87;1.30;;;;;;;;;;5063998;28;20460;-74
2022/06/18 15:41:08;;;;;;;2.40;1.23;;;;;;;;;;5057960;28;20446;-73