Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:58;;;;;;;23.07;20.77;;;5.50;1.00;;;;;;5056388;28;20586;-43
2023/04/21 00:04:24;;;;;;;22.37;20.17;;;5.40;1.00;;;;;;5057699;28;20447;-45
2023/04/21 00:06:51;;;;;;;22.10;19.77;;;5.40;1.00;;;;;;5061256;28;20508;-45
2023/04/21 00:09:17;;;;;;;24.70;21.23;;;5.40;1.00;;;;;;5060991;28;20416;-45
2023/04/21 00:11:43;;;;;;;22.87;20.40;;;5.30;1.00;;;;;;5060408;28;20754;-44
2023/04/21 00:14:08;;;;;;;25.63;22.83;;;5.30;1.00;;;;;;5059711;28;20178;-45
2023/04/21 00:16:34;;;;;;;25.13;21.47;;;5.30;1.00;;;;;;5060090;28;20268;-44
2023/04/21 00:19:01;;;;;;;22.73;20.33;;;5.30;1.00;;;;;;5060336;28;20177;-44
2023/04/21 00:21:27;;;;;;;18.73;16.83;;;5.20;1.00;;;;;;5060211;28;20199;-43
2023/04/21 00:23:52;;;;;;;19.73;17.67;;;5.20;1.00;;;;;;5060608;28;20692;-43
2023/04/21 00:26:19;;;;;;;20.90;18.63;;;5.20;1.00;;;;;;5060625;28;20228;-43
2023/04/21 00:28:45;;;;;;;21.33;18.27;;;5.20;1.00;;;;;;5060236;28;20239;-46
2023/04/21 00:31:10;;;;;;;18.43;16.63;;;5.20;1.00;;;;;;5060130;28;20428;-43
2023/04/21 00:33:36;;;;;;;19.37;17.10;;;5.10;1.00;;;;;;5060249;28;20594;-43
2023/04/21 00:36:02;;;;;;;18.43;16.60;;;5.10;1.00;;;;;;5060204;28;20181;-45
2023/04/21 00:38:27;;;;;;;19.10;17.17;;;5.10;1.00;;;;;;5060809;28;20170;-43
2023/04/21 00:40:53;;;;;;;20.00;17.80;;;5.10;1.00;;;;;;5058846;28;20451;-43
2023/04/21 00:43:18;;;;;;;17.40;15.60;;;5.10;1.00;;;;;;5059583;28;20178;-44
2023/04/21 00:45:45;;;;;;;20.00;17.10;;;5.10;1.00;;;;;;5059351;28;20520;-43
2023/04/21 00:48:11;;;;;;;16.80;15.07;;;5.10;1.00;;;;;;5059784;28;20342;-44
2023/04/21 00:50:37;;;;;;;16.27;14.47;;;5.10;1.00;;;;;;5058312;28;20514;-44
2023/04/21 00:53:02;;;;;;;11.50;10.00;;;5.10;1.00;;;;;;5059076;28;20270;-45
2023/04/21 00:55:30;;;;;;;15.23;12.73;;;6.20;1.00;;;;;;5059468;28;20258;-43
2023/04/21 00:57:56;;;;;;;19.23;17.33;;;7.10;1.00;;;;;;5059476;28;20201;-46
2023/04/21 01:00:21;;;;;;;17.50;15.70;;;7.00;1.00;;;;;;5059686;28;20421;-44
2023/04/21 01:02:47;;;;;;;16.70;14.97;;;6.80;1.00;;;;;;5059441;28;20891;-43
2023/04/21 01:05:15;;;;;;;14.20;12.63;;;6.50;1.00;;;;;;5059488;28;20548;-44
2023/04/21 01:07:40;;;;;;;13.60;12.23;;;6.20;1.00;;;;;;5057935;28;20220;-43
2023/04/21 01:10:07;;;;;;;14.10;12.80;;;6.00;99.90;;;;;;5056115;28;20456;-44
2023/04/21 01:12:34;;;;;;;14.57;13.17;;;5.80;99.90;;;;;;5059284;28;20216;-44
2023/04/21 01:15:00;;;;;;;12.50;11.30;;;5.70;99.90;;;;;;5058404;28;20420;-45
2023/04/21 01:17:25;;;;;;;12.80;11.50;;;5.50;99.90;;;;;;5058131;28;20706;-46
2023/04/21 01:19:52;;;;;;;12.03;10.90;;;5.40;99.90;;;;;;5059172;28;20185;-43
2023/04/21 01:22:18;;;;;;;12.07;10.87;;;5.30;99.90;;;;;;5056704;28;20205;-43
2023/04/21 01:24:46;;;;;;;11.37;10.20;;;5.30;99.90;;;;;;5057322;28;20517;-42
2023/04/21 01:27:20;;;;;;;12.80;11.60;;;5.20;99.90;;;;;;5046649;28;20219;-44
2023/04/21 01:29:48;;;;;;;12.33;11.03;;;5.10;99.90;;;;;;5057131;28;20427;-46
2023/04/21 01:32:17;;;;;;;11.97;10.80;;;5.10;99.90;;;;;;5058492;28;20467;-44
2023/04/21 01:34:44;;;;;;;12.80;11.70;;;5.00;99.90;;;;;;5057396;28;20486;-44
2023/04/21 01:37:11;;;;;;;13.57;12.17;;;4.90;99.90;;;;;;5058351;28;20416;-44
2023/04/21 01:39:38;;;;;;;13.23;11.80;;;4.90;99.90;;;;;;5057168;28;20416;-45
2023/04/21 01:42:04;;;;;;;14.57;13.13;;;4.80;99.90;;;;;;5058721;28;20417;-44
2023/04/21 01:44:30;;;;;;;12.53;11.30;;;4.80;99.90;;;;;;5059689;28;20408;-43
2023/04/21 01:46:55;;;;;;;12.97;11.77;;;4.70;99.90;;;;;;5058977;28;20452;-43
2023/04/21 01:49:21;;;;;;;12.90;11.63;;;4.70;99.90;;;;;;5058678;28;20197;-43
2023/04/21 01:51:47;;;;;;;12.70;11.50;;;4.60;99.90;;;;;;5059367;28;20429;-43
2023/04/21 01:54:12;;;;;;;13.80;12.40;;;4.60;99.90;;;;;;5058534;28;20188;-43
2023/04/21 01:56:38;;;;;;;14.00;11.67;;;4.50;99.90;;;;;;5058355;28;20174;-43
2023/04/21 01:59:04;;;;;;;13.40;12.00;;;4.50;99.90;;;;;;5059299;28;20224;-45
2023/04/21 02:01:29;;;;;;;11.90;10.70;;;4.40;99.90;;;;;;5058458;28;20178;-45
2023/04/21 02:03:55;;;;;;;12.00;10.80;;;4.40;99.90;;;;;;5057706;28;20269;-46
2023/04/21 02:06:20;;;;;;;11.80;10.63;;;4.30;99.90;;;;;;5058871;28;20193;-45
2023/04/21 02:08:46;;;;;;;12.07;10.87;;;4.30;99.90;;;;;;5057835;28;20189;-43
2023/04/21 02:11:11;;;;;;;12.17;10.97;;;4.30;99.90;;;;;;5056019;28;20181;-42
2023/04/21 02:13:37;;;;;;;14.33;10.73;;;4.30;99.90;;;;;;5058586;28;20243;-43
2023/04/21 02:16:03;;;;;;;10.93;9.83;;;4.20;99.90;;;;;;5058092;28;20205;-43
2023/04/21 02:18:28;;;;;;;11.97;10.77;;;4.20;99.90;;;;;;5058553;28;20311;-46
2023/04/21 02:20:55;;;;;;;12.30;11.20;;;4.20;99.90;;;;;;5057926;28;20610;-42
2023/04/21 02:23:20;;;;;;;14.50;10.53;;;4.10;99.90;;;;;;5057890;28;20201;-42
2023/04/21 02:25:46;;;;;;;11.53;10.33;;;4.10;99.90;;;;;;5057323;28;20428;-42
2023/04/21 02:28:11;;;;;;;12.23;10.10;;;4.00;99.90;;;;;;5057432;28;20614;-46
2023/04/21 02:30:37;;;;;;;12.20;10.97;;;3.90;99.90;;;;;;5058212;28;20192;-43
2023/04/21 02:33:03;;;;;;;12.93;11.53;;;3.90;99.90;;;;;;5058026;28;20217;-46
2023/04/21 02:35:28;;;;;;;12.30;11.10;;;3.80;99.90;;;;;;5058438;28;20184;-42
2023/04/21 02:37:54;;;;;;;11.80;10.60;;;3.80;99.90;;;;;;5058036;28;20200;-42
2023/04/21 02:40:20;;;;;;;12.30;10.97;;;3.70;99.90;;;;;;5057583;28;20526;-42
2023/04/21 02:42:45;;;;;;;12.27;10.63;;;3.70;99.90;;;;;;5055770;28;20182;-43
2023/04/21 02:45:11;;;;;;;11.90;10.60;;;3.70;99.90;;;;;;5056086;28;20182;-45
2023/04/21 02:47:36;;;;;;;11.80;10.47;;;3.70;99.90;;;;;;5057227;28;20190;-44
2023/04/21 02:50:03;;;;;;;13.50;10.73;;;3.60;99.90;;;;;;5056991;28;20226;-43
2023/04/21 02:52:28;;;;;;;11.90;10.60;;;3.60;99.90;;;;;;5056529;28;20217;-41
2023/04/21 02:54:54;;;;;;;12.00;10.83;;;3.60;99.90;;;;;;5055694;28;20409;-44
2023/04/21 02:57:20;;;;;;;12.50;11.20;;;3.60;99.90;;;;;;5055895;28;20178;-42
2023/04/21 02:59:45;;;;;;;11.90;10.17;;;3.60;99.90;;;;;;5055693;28;20246;-42
2023/04/21 03:02:11;;;;;;;11.87;9.70;;;3.60;99.90;;;;;;5055102;28;20285;-42
2023/04/21 03:04:36;;;;;;;12.90;10.83;;;3.60;99.90;;;;;;5055586;28;20185;-42
2023/04/21 03:07:02;;;;;;;10.87;9.77;;;3.60;99.90;;;;;;5055987;28;20205;-43
2023/04/21 03:09:27;;;;;;;11.70;10.07;;;3.60;99.90;;;;;;5057209;28;20178;-43
2023/04/21 03:11:53;;;;;;;11.23;10.10;;;3.50;99.90;;;;;;5057352;28;20206;-45
2023/04/21 03:14:19;;;;;;;19.47;17.63;;;3.60;99.90;;;;;;5057081;28;20300;-42
2023/04/21 03:16:44;;;;;;;12.83;11.53;;;3.60;99.90;;;;;;5056841;28;20166;-43
2023/04/21 03:19:10;;;;;;;14.53;12.30;;;3.60;99.90;;;;;;5057085;28;20177;-41
2023/04/21 03:21:37;;;;;;;14.73;12.77;;;3.60;99.90;;;;;;5056676;28;20272;-42
2023/04/21 03:24:04;;;;;;;16.40;14.63;;;3.60;99.90;;;;;;5056775;28;20683;-43
2023/04/21 03:26:30;;;;;;;16.90;15.17;;;3.60;99.90;;;;;;5056671;28;20448;-41
2023/04/21 03:28:55;;;;;;;18.33;16.33;;;3.50;99.90;;;;;;5057261;28;20476;-48
2023/04/21 03:31:21;;;;;;;17.70;15.90;;;3.50;99.90;;;;;;5056427;28;20211;-43
2023/04/21 03:33:46;;;;;;;19.23;16.20;;;3.40;99.90;;;;;;5057113;28;20215;-44
2023/04/21 03:36:12;;;;;;;15.17;13.67;;;3.40;99.90;;;;;;5056488;28;20272;-43
2023/04/21 03:38:37;;;;;;;14.70;13.17;;;3.40;99.90;;;;;;5056437;28;20460;-44
2023/04/21 03:41:04;;;;;;;14.57;13.13;;;3.30;99.90;;;;;;5060320;28;20429;-43
2023/04/21 03:43:29;;;;;;;13.33;12.03;;;3.20;99.90;;;;;;5060898;28;20192;-45
2023/04/21 03:45:55;;;;;;;14.80;12.83;;;3.20;99.90;;;;;;5061028;28;20424;-43
2023/04/21 03:48:20;;;;;;;14.40;12.77;;;3.20;99.90;;;;;;5059817;28;20197;-42
2023/04/21 03:50:46;;;;;;;15.07;12.27;;;3.20;99.90;;;;;;5058678;28;20525;-43
2023/04/21 03:53:11;;;;;;;15.30;13.80;;;3.20;99.90;;;;;;5059787;28;20491;-45
2023/04/21 03:55:37;;;;;;;15.90;14.20;;;3.20;99.90;;;;;;5059523;28;20185;-45
2023/04/21 03:58:03;;;;;;;17.50;15.07;;;3.20;99.90;;;;;;5059924;28;20189;-44
2023/04/21 04:00:28;;;;;;;14.97;13.37;;;3.30;99.90;;;;;;5058530;28;20276;-44
2023/04/21 04:02:54;;;;;;;14.27;12.77;;;3.20;99.90;;;;;;5058769;28;20244;-45
2023/04/21 04:05:19;;;;;;;17.03;14.40;;;3.20;99.90;;;;;;5058972;28;20192;-44
2023/04/21 04:07:45;;;;;;;13.77;12.47;;;3.20;99.90;;;;;;5058647;28;20204;-44
2023/04/21 04:10:10;;;;;;;15.10;13.50;;;3.20;99.90;;;;;;5059171;28;20535;-44
2023/04/21 04:12:36;;;;;;;15.33;13.33;;;3.20;99.90;;;;;;5058637;28;20271;-43
2023/04/21 04:15:02;;;;;;;14.37;12.87;;;3.20;99.90;;;;;;5058532;28;20329;-44
2023/04/21 04:17:27;;;;;;;14.20;12.80;;;3.20;99.90;;;;;;5057487;28;20174;-44
2023/04/21 04:19:53;;;;;;;18.00;16.10;;;3.20;99.90;;;;;;5057161;28;20173;-43
2023/04/21 04:22:18;;;;;;;17.43;15.50;;;3.20;99.90;;;;;;5056155;28;20186;-43
2023/04/21 04:24:44;;;;;;;15.13;13.53;;;3.20;99.90;;;;;;5057568;28;20403;-44
2023/04/21 04:27:14;;;;;;;16.90;14.90;;;3.20;99.90;;;;;;5056896;28;20189;-43
2023/04/21 04:29:40;;;;;;;15.53;13.93;;;3.20;99.90;;;;;;5055023;28;20243;-45
2023/04/21 04:32:08;;;;;;;14.60;13.20;;;3.20;99.90;;;;;;5056407;28;20494;-45
2023/04/21 04:34:36;;;;;;;15.63;13.63;;;3.20;99.90;;;;;;5057466;28;20412;-46
2023/04/21 04:37:02;;;;;;;13.97;12.57;;;3.20;99.90;;;;;;5057326;28;20428;-45
2023/04/21 04:39:28;;;;;;;15.10;13.53;;;3.10;99.90;;;;;;5057111;28;20760;-42
2023/04/21 04:41:53;;;;;;;15.37;13.77;;;3.20;99.90;;;;;;5055788;28;20470;-43
2023/04/21 04:44:19;;;;;;;16.33;14.53;;;3.20;99.90;;;;;;5056900;28;20598;-43
2023/04/21 04:46:44;;;;;;;16.80;14.00;;;3.20;99.90;;;;;;5057198;28;20564;-44
2023/04/21 04:49:10;;;;;;;16.67;14.80;;;3.20;99.90;;;;;;5058419;28;20629;-43
2023/04/21 04:51:35;;;;;;;14.43;12.93;;;3.30;99.90;;;;;;5056851;28;20595;-45
2023/04/21 04:54:01;;;;;;;15.47;13.87;;;3.30;99.90;;;;;;5055993;28;20188;-44
2023/04/21 04:56:29;;;;;;;16.27;14.57;;;3.30;99.90;;;;;;5056324;28;20192;-44
2023/04/21 04:58:55;;;;;;;14.83;13.30;;;3.40;99.90;;;;;;5055513;28;20260;-44
2023/04/21 05:01:21;;;;;;;15.30;13.70;;;3.40;99.90;;;;;;5057898;28;20754;-45
2023/04/21 05:03:46;;;;;;;14.63;13.10;;;3.40;99.90;;;;;;5056922;28;20217;-44
2023/04/21 05:06:13;;;;;;;16.57;14.87;;;3.40;99.90;;;;;;5057993;28;20459;-43
2023/04/21 05:08:40;;;;;;;15.57;14.00;;;3.50;99.90;;;;;;5057560;28;20243;-46
2023/04/21 05:11:06;;;;;;;16.70;15.20;;;3.50;99.90;;;;;;5056273;28;20467;-44
2023/04/21 05:13:31;;;;;;;15.50;13.97;;;3.50;99.90;;;;;;5055243;28;20468;-44
2023/04/21 05:15:58;;;;;;;16.63;14.93;;;3.50;99.90;;;;;;5054988;28;20431;-45
2023/04/21 05:18:23;;;;;;;16.57;14.63;;;3.60;99.90;;;;;;5055827;28;20193;-43
2023/04/21 05:20:49;;;;;;;15.67;14.00;;;3.60;99.90;;;;;;5056085;28;20416;-45
2023/04/21 05:23:15;;;;;;;16.10;14.53;;;3.70;99.90;;;;;;5056232;28;20444;-43
2023/04/21 05:25:40;;;;;;;16.80;15.07;;;3.80;99.90;;;;;;5038501;28;20453;-44
2023/04/21 05:28:06;;;;;;;15.80;14.13;;;3.90;99.90;;;;;;5045440;28;20246;-43
2023/04/21 05:30:32;;;;;;;17.00;15.20;;;4.10;99.90;;;;;;5046301;28;20388;-44
2023/04/21 05:32:57;;;;;;;17.10;15.40;;;4.10;99.90;;;;;;5054152;28;20216;-44
2023/04/21 05:35:23;;;;;;;16.90;15.27;;;4.20;99.90;;;;;;5053057;28;20177;-45
2023/04/21 05:37:48;;;;;;;17.70;15.90;;;4.20;99.90;;;;;;5052537;28;20205;-44
2023/04/21 05:40:14;;;;;;;16.30;14.67;;;4.30;99.90;;;;;;5050856;28;20170;-46
2023/04/21 05:42:40;;;;;;;17.87;15.83;;;4.30;99.90;;;;;;5050997;28;20182;-46
2023/04/21 05:45:06;;;;;;;16.57;14.90;;;4.40;99.90;;;;;;5052158;28;20226;-46
2023/04/21 05:47:32;;;;;;;23.40;21.00;;;4.50;99.90;;;;;;5052540;28;20520;-44
2023/04/21 05:49:57;;;;;;;41.70;37.73;;;4.50;99.90;;;;;;5051388;28;20478;-41
2023/04/21 05:52:23;;;;;;;38.77;35.07;;;4.60;99.90;;;;;;5051105;28;20457;-44
2023/04/21 05:54:48;;;;;;;29.50;26.60;;;4.60;99.90;;;;;;5054348;28;20236;-44
2023/04/21 05:57:17;;;;;;;24.03;21.83;;;4.60;99.90;;;;;;5055055;28;20201;-44
2023/04/21 05:59:43;;;;;;;19.37;17.47;;;4.70;99.90;;;;;;5052649;28;20324;-45
2023/04/21 06:02:08;;;;;;;19.60;17.70;;;4.70;99.90;;;;;;5052906;28;20523;-44
2023/04/21 06:04:34;;;;;;;18.43;16.50;;;4.70;99.90;;;;;;5052176;28;20247;-46
2023/04/21 06:07:12;;;;;;;19.43;17.40;;;4.80;99.90;;;;;;5051778;28;20337;-46
2023/04/21 06:09:38;;;;;;;35.50;32.50;;;4.90;99.90;;;;;;5053764;28;20517;-45
2023/04/21 06:12:04;;;;;;;23.23;21.03;;;4.90;99.90;;;;;;5053917;28;20478;-44
2023/04/21 06:14:30;;;;;;;19.50;17.60;;;5.00;99.90;;;;;;5054064;28;20499;-44
2023/04/21 06:16:55;;;;;;;19.43;17.47;;;5.00;99.90;;;;;;5053853;28;20448;-42
2023/04/21 06:19:21;;;;;;;19.40;17.37;;;5.10;99.90;;;;;;5055379;28;20243;-45
2023/04/21 06:21:46;;;;;;;18.93;16.80;;;5.10;99.90;;;;;;5052820;28;20292;-44
2023/04/21 06:24:12;;;;;;;19.23;17.23;;;5.20;99.90;;;;;;5053313;28;20178;-45
2023/04/21 06:26:38;;;;;;;19.40;17.40;;;5.30;99.90;;;;;;5054403;28;20302;-44
2023/04/21 06:29:03;;;;;;;17.80;16.10;;;5.40;99.90;;;;;;5053341;28;20299;-44
2023/04/21 06:31:29;;;;;;;19.20;17.20;;;5.50;99.90;;;;;;5054507;28;20220;-45
2023/04/21 06:33:55;;;;;;;18.97;16.97;;;5.70;99.90;;;;;;5054711;28;20288;-45
2023/04/21 06:36:21;;;;;;;19.83;17.83;;;5.80;99.90;;;;;;5053717;28;20436;-46
2023/04/21 06:38:47;;;;;;;17.37;15.67;;;5.90;1.00;;;;;;5053949;28;20348;-44
2023/04/21 06:41:13;;;;;;;18.97;16.90;;;6.00;1.00;;;;;;5053847;28;20484;-44
2023/04/21 06:43:39;;;;;;;19.80;17.80;;;6.10;1.00;;;;;;5054623;28;20506;-45
2023/04/21 06:46:04;;;;;;;18.90;16.90;;;6.30;1.00;;;;;;5055351;28;20193;-43
2023/04/21 06:48:30;;;;;;;19.10;16.63;;;6.60;1.00;;;;;;5052902;28;20613;-43
2023/04/21 06:50:56;;;;;;;17.40;15.60;;;6.90;1.00;;;;;;5054894;28;20209;-43
2023/04/21 06:53:21;;;;;;;17.13;15.40;;;7.20;1.00;;;;;;5054685;28;20988;-45
2023/04/21 06:55:47;;;;;;;18.53;16.63;;;7.40;1.00;;;;;;5054595;28;20185;-45
2023/04/21 06:58:13;;;;;;;18.40;16.37;;;7.50;1.00;;;;;;5053490;28;20709;-44
2023/04/21 07:00:39;;;;;;;17.13;15.43;;;7.60;99.90;;;;;;5053726;28;20289;-44
2023/04/21 07:03:05;;;;;;;18.57;16.67;;;7.60;99.90;;;;;;5053385;28;20456;-44
2023/04/21 07:05:31;;;;;;;16.50;14.80;;;7.60;99.90;;;;;;5051908;28;20177;-44
2023/04/21 07:07:58;;;;;;;17.70;15.93;;;7.70;99.90;;;;;;5053241;28;20746;-43
2023/04/21 07:10:25;;;;;;;18.70;16.70;;;7.80;99.90;;;;;;5053679;28;20446;-44
2023/04/21 07:12:51;;;;;;;19.87;17.90;;;8.00;99.90;;;;;;5054297;28;20486;-43
2023/04/21 07:15:16;;;;;;;19.50;17.37;;;8.10;84.70;;;;;;5055638;28;20796;-44
2023/04/21 07:17:42;;;;;;;19.10;17.10;;;8.20;1.00;;;;;;5037882;28;20178;-44
2023/04/21 07:20:08;;;;;;;18.40;16.50;;;8.30;99.90;;;;;;5053554;28;20519;-43
2023/04/21 07:22:35;;;;;;;17.97;16.27;;;8.30;99.90;;;;;;5055009;28;20182;-45
2023/04/21 07:25:07;;;;;;;17.77;15.97;;;8.30;99.90;;;;;;5055496;28;20416;-45
2023/04/21 07:27:34;;;;;;;17.33;15.60;;;8.30;99.90;;;;;;5055671;28;20559;-47
2023/04/21 07:30:00;;;;;;;18.37;16.37;;;8.40;99.90;;;;;;5056679;28;20428;-45
2023/04/21 07:32:26;;;;;;;20.90;15.83;;;8.40;99.90;;;;;;5054244;28;20541;-44
2023/04/21 07:34:52;;;;;;;16.20;14.50;;;8.50;1.00;;;;;;5053375;28;20185;-44
2023/04/21 07:37:17;;;;;;;16.83;15.03;;;8.70;1.00;;;;;;5052999;28;20416;-44
2023/04/21 07:39:43;;;;;;;15.50;14.00;;;8.80;1.00;;;;;;5052937;28;20176;-46
2023/04/21 07:42:09;;;;;;;15.30;13.80;;;9.00;1.00;;;;;;5054271;28;20220;-44
2023/04/21 07:44:36;;;;;;;14.03;12.50;;;9.20;1.00;;;;;;5053697;28;20733;-44
2023/04/21 07:47:01;;;;;;;13.97;12.47;;;9.40;1.00;;;;;;5053723;28;20496;-44
2023/04/21 07:49:27;;;;;;;14.10;12.77;;;9.70;1.00;;;;;;5052556;28;20519;-44
2023/04/21 07:51:52;;;;;;;13.97;12.67;;;9.90;1.00;;;;;;5052803;28;20212;-46
2023/04/21 07:54:18;;;;;;;13.63;12.17;;;10.20;99.90;;;;;;5051834;28;20166;-44
2023/04/21 07:56:43;;;;;;;12.23;11.00;;;10.40;99.90;;;;;;5053220;28;20265;-44
2023/04/21 07:59:09;;;;;;;12.97;11.67;;;10.60;1.00;;;;;;5051887;28;20190;-44
2023/04/21 08:01:35;;;;;;;13.73;12.37;;;10.80;1.00;;;;;;5050190;28;20181;-47
2023/04/21 08:04:00;;;;;;;14.03;12.50;;;11.00;1.00;;;;;;5051582;28;20182;-45
2023/04/21 08:06:26;;;;;;;11.03;10.03;;;11.30;99.90;;;;;;5052116;28;20184;-44
2023/04/21 08:08:53;;;;;;;12.73;11.50;;;11.70;46.80;;;;;;5053162;28;20599;-48
2023/04/21 08:11:19;;;;;;;4.60;4.17;;;12.10;99.90;;;;;;5052524;28;20261;-48
2023/04/21 08:13:44;;;;;;;7.50;6.77;;;13.00;99.90;;;;;;5052292;28;20854;-48
2023/04/21 08:16:10;;;;;;;9.87;8.87;;;14.00;1.00;;;;;;5052687;28;20176;-42
2023/04/21 08:18:35;;;;;;;10.17;9.17;;;14.60;1.00;;;;;;5050816;28;20422;-43
2023/04/21 08:21:01;;;;;;;10.17;9.27;;;14.90;99.90;;;;;;5050035;28;20174;-46
2023/04/21 08:23:29;;;;;;;10.50;9.60;;;15.20;99.90;;;;;;5050308;28;20182;-44
2023/04/21 08:25:55;;;;;;;8.20;7.50;;;15.40;92.10;;;;;;5053883;28;20180;-46
2023/04/21 08:28:20;;;;;;;9.40;8.43;;;15.50;25.00;;;;;;5055353;28;20566;-43
2023/04/21 08:30:46;;;;;;;9.70;8.90;;;15.70;44.70;;;;;;5054365;28;20209;-43
2023/04/21 08:33:12;;;;;;;10.40;8.60;;;15.90;10.40;;;;;;5055405;28;20209;-45
2023/04/21 08:35:41;;;;;;;10.03;9.03;;;15.80;1.00;;;;;;5055625;28;20177;-45
2023/04/21 08:38:07;;;;;;;7.40;6.70;;;15.70;1.00;;;;;;5054324;28;20566;-43
2023/04/21 08:40:35;;;;;;;8.67;7.87;;;15.40;1.00;;;;;;5052580;28;20438;-47
2023/04/21 08:43:00;;;;;;;9.00;8.10;;;15.30;1.00;;;;;;5052524;28;20468;-43
2023/04/21 08:45:27;;;;;;;8.77;7.97;;;15.40;1.00;;;;;;5052534;28;20509;-44
2023/04/21 08:47:54;;;;;;;5.23;4.83;;;15.10;1.00;;;;;;5054760;28;20193;-43
2023/04/21 08:50:22;;;;;;;6.13;5.53;;;14.70;1.00;;;;;;5054600;28;20511;-44
2023/04/21 08:52:48;;;;;;;6.60;6.00;;;14.40;1.00;;;;;;5056201;28;20495;-43
2023/04/21 08:55:14;;;;;;;7.03;6.33;;;14.20;1.00;;;;;;5056315;28;20447;-43
2023/04/21 08:57:40;;;;;;;5.73;4.70;;;14.00;1.00;;;;;;5056498;28;20274;-44
2023/04/21 09:00:07;;;;;;;7.30;5.40;;;14.20;1.00;;;;;;5055537;28;20849;-44
2023/04/21 09:02:32;;;;;;;6.80;6.10;;;14.40;1.00;;;;;;5054414;28;20217;-45
2023/04/21 09:04:58;;;;;;;9.10;7.43;;;14.70;1.00;;;;;;5054164;28;20424;-43
2023/04/21 09:07:32;;;;;;;7.23;6.53;;;14.70;1.00;;;;;;5055546;28;20170;-44
2023/04/21 09:10:02;;;;;;;8.00;5.90;;;14.80;1.00;;;;;;5054813;28;20178;-45
2023/04/21 09:12:28;;;;;;;8.80;7.50;;;15.10;1.00;;;;;;5052554;28;20468;-44
2023/04/21 09:14:54;;;;;;;7.37;6.67;;;15.30;1.00;;;;;;5055991;28;20415;-44
2023/04/21 09:17:22;;;;;;;7.80;7.10;;;15.50;1.00;;;;;;5053509;28;20515;-44
2023/04/21 09:19:48;;;;;;;8.40;6.77;;;15.30;1.00;;;;;;5051798;28;20477;-44
2023/04/21 09:22:17;;;;;;;8.00;7.20;;;15.10;1.00;;;;;;5054818;28;20420;-44
2023/04/21 09:24:47;;;;;;;6.50;5.70;;;15.10;1.00;;;;;;5054219;28;20543;-45
2023/04/21 09:27:15;;;;;;;7.57;6.73;;;15.30;1.00;;;;;;5054295;28;20416;-45
2023/04/21 09:29:46;;;;;;;6.70;6.00;;;15.80;1.00;;;;;;5052799;28;20830;-48
2023/04/21 09:32:17;;;;;;;6.97;6.37;;;16.40;1.00;;;;;;5053825;28;20719;-46
2023/04/21 09:34:43;;;;;;;6.80;6.17;;;17.10;1.00;;;;;;5053363;28;20570;-46
2023/04/21 09:37:10;;;;;;;6.50;5.90;;;17.60;1.00;;;;;;5054163;28;20889;-45
2023/04/21 09:39:36;;;;;;;5.80;5.30;;;17.90;1.00;;;;;;5054024;28;20534;-44
2023/04/21 09:42:01;;;;;;;6.27;5.67;;;17.90;1.00;;;;;;5053692;28;20455;-47
2023/04/21 09:44:27;;;;;;;5.70;5.20;;;17.90;1.00;;;;;;5054454;28;20531;-47
2023/04/21 09:47:03;;;;;;;6.07;5.27;;;17.70;1.00;;;;;;5054974;28;20204;-45
2023/04/21 09:49:30;;;;;;;5.30;4.87;;;17.70;1.00;;;;;;5053191;28;20460;-45
2023/04/21 09:51:59;;;;;;;6.37;5.67;;;18.10;1.00;;;;;;5056574;28;20486;-47
2023/04/21 09:54:31;;;;;;;5.33;4.90;;;18.00;1.00;;;;;;5054047;28;20412;-45
2023/04/21 09:57:01;;;;;;;5.60;4.60;;;18.30;1.00;;;;;;5055482;28;20571;-46
2023/04/21 09:59:37;;;;;;;5.40;4.77;;;18.30;1.00;;;;;;5055029;28;20519;-45
2023/04/21 10:02:06;;;;;;;5.53;4.53;;;18.40;1.00;;;;;;5053728;28;20427;-45
2023/04/21 10:04:33;;;;;;;5.40;4.97;;;18.70;1.00;;;;;;5037635;28;20435;-45
2023/04/21 10:06:59;;;;;;;5.57;5.10;;;19.00;1.00;;;;;;5054504;28;20428;-45
2023/04/21 10:09:30;;;;;;;5.30;4.63;;;19.50;1.00;;;;;;5053165;28;20423;-45
2023/04/21 10:11:56;;;;;;;4.40;4.00;;;19.70;1.00;;;;;;5051764;28;20530;-47
2023/04/21 10:14:24;;;;;;;4.50;4.10;;;19.80;1.00;;;;;;5050064;28;20416;-46
2023/04/21 10:16:57;;;;;;;4.47;4.07;;;19.70;1.00;;;;;;5050731;28;20723;-45
2023/04/21 10:19:24;;;;;;;5.30;4.80;;;19.90;1.00;;;;;;5053753;28;20415;-46
2023/04/21 10:21:50;;;;;;;5.27;4.87;;;19.90;1.00;;;;;;5054320;28;20692;-46
2023/04/21 10:24:16;;;;;;;5.63;5.13;;;19.60;1.00;;;;;;5051836;28;20427;-45
2023/04/21 10:26:41;;;;;;;4.70;4.23;;;19.20;1.00;;;;;;5051122;28;20331;-45
2023/04/21 10:29:08;;;;;;;5.77;4.63;;;19.10;1.00;;;;;;5052941;28;20241;-45
2023/04/21 10:31:41;;;;;;;5.07;4.57;;;19.60;1.00;;;;;;5053982;28;20204;-46
2023/04/21 10:34:07;;;;;;;5.03;4.53;;;20.20;1.00;;;;;;5051794;28;20502;-46
2023/04/21 10:36:33;;;;;;;4.97;4.57;;;20.70;1.00;;;;;;5052583;28;20420;-45
2023/04/21 10:39:03;;;;;;;5.03;4.40;;;20.70;1.00;;;;;;5053907;28;20212;-47
2023/04/21 10:41:30;;;;;;;5.60;5.10;;;20.60;1.00;;;;;;5054126;28;20424;-46
2023/04/21 10:44:12;;;;;;;5.57;5.07;;;20.20;1.00;;;;;;5054595;28;20745;-45
2023/04/21 10:46:39;;;;;;;5.30;4.80;;;19.60;1.00;;;;;;5036312;28;20538;-44
2023/04/21 10:49:20;;;;;;;5.63;5.17;;;19.70;1.00;;;;;;5050841;28;20416;-44
2023/04/21 10:51:58;;;;;;;5.80;5.30;;;19.80;1.00;;;;;;5050994;28;20488;-46
2023/04/21 10:54:46;;;;;;;5.57;5.07;;;19.70;1.00;;;;;;5052865;28;20420;-45
2023/04/21 10:57:20;;;;;;;5.77;5.17;;;19.90;1.00;;;;;;5051387;28;20442;-45
2023/04/21 10:59:48;;;;;;;6.60;6.00;;;19.90;1.00;;;;;;5050062;28;20795;-43
2023/04/21 11:02:17;;;;;;;6.57;5.87;;;20.00;1.00;;;;;;5048734;28;20424;-45
2023/04/21 11:04:46;;;;;;;7.00;6.40;;;20.20;1.00;;;;;;5052082;28;20729;-44
2023/04/21 11:07:15;;;;;;;7.30;6.60;;;20.50;1.00;;;;;;5053124;28;20435;-44
2023/04/21 11:09:41;;;;;;;6.43;5.93;;;20.60;1.00;;;;;;5050443;28;20511;-45
2023/04/21 11:12:09;;;;;;;7.10;6.50;;;21.10;1.00;;;;;;5051606;28;20506;-48
2023/04/21 11:14:36;;;;;;;6.10;5.60;;;21.30;1.00;;;;;;5050391;28;20499;-43
2023/04/21 11:17:03;;;;;;;7.27;6.67;;;21.10;1.00;;;;;;5051375;28;20852;-47
2023/04/21 11:19:31;;;;;;;6.90;6.20;;;21.70;1.00;;;;;;5049100;28;20467;-46
2023/04/21 11:21:56;;;;;;;6.17;5.67;;;21.90;1.00;;;;;;5049196;28;20467;-48
2023/04/21 11:24:22;;;;;;;7.03;6.43;;;22.50;1.00;;;;;;5050295;28;20459;-47
2023/04/21 11:26:48;;;;;;;7.10;6.40;;;22.10;1.00;;;;;;5051922;28;20193;-46
2023/04/21 11:29:14;;;;;;;7.23;6.53;;;21.90;1.00;;;;;;5049502;28;20476;-44
2023/04/21 11:31:42;;;;;;;6.00;5.50;;;22.50;1.00;;;;;;5049771;28;20189;-45
2023/04/21 11:34:08;;;;;;;7.00;6.40;;;23.20;1.00;;;;;;5048366;28;20431;-47
2023/04/21 11:36:35;;;;;;;6.63;6.10;;;23.50;1.00;;;;;;5049906;28;20428;-45
2023/04/21 11:39:12;;;;;;;7.00;6.40;;;24.10;1.00;;;;;;5050078;28;20186;-45
2023/04/21 11:41:42;;;;;;;7.43;6.73;;;24.10;1.00;;;;;;5048991;28;20505;-45
2023/04/21 11:44:09;;;;;;;7.43;6.83;;;23.60;1.00;;;;;;5050131;28;20736;-46
2023/04/21 11:46:36;;;;;;;7.60;6.90;;;23.40;1.00;;;;;;5049331;28;20467;-45
2023/04/21 11:49:04;;;;;;;7.00;6.40;;;23.60;1.00;;;;;;5052469;28;20478;-45
2023/04/21 11:51:34;;;;;;;7.50;6.40;;;24.10;1.00;;;;;;5049354;28;20424;-45
2023/04/21 11:54:00;;;;;;;7.30;6.63;;;24.40;1.00;;;;;;5048296;28;21004;-44
2023/04/21 11:56:26;;;;;;;8.57;7.87;;;24.60;1.00;;;;;;5050794;28;20420;-47
2023/04/21 11:58:52;;;;;;;8.77;8.03;;;24.30;1.00;;;;;;5049640;28;20677;-55
2023/04/21 12:01:19;;;;;;;10.50;8.90;;;23.60;1.00;;;;;;5056021;28;20475;-45
2023/04/21 12:03:52;;;;;;;6.80;6.20;;;23.30;1.00;;;;;;5052397;28;20718;-46
2023/04/21 12:06:28;;;;;;;9.20;8.30;;;23.90;1.00;;;;;;5053400;28;20431;-45
2023/04/21 12:08:55;;;;;;;8.53;7.83;;;24.10;1.00;;;;;;5053489;28;20417;-48
2023/04/21 12:11:23;;;;;;;9.70;8.90;;;24.20;1.00;;;;;;5054402;28;20391;-46
2023/04/21 12:13:48;;;;;;;10.50;9.50;;;23.80;1.00;;;;;;5055100;28;20476;-49
2023/04/21 12:16:14;;;;;;;8.53;7.83;;;23.70;1.00;;;;;;5056770;28;20427;-45
2023/04/21 12:18:41;;;;;;;9.17;8.37;;;23.90;1.00;;;;;;5055408;28;20181;-46
2023/04/21 12:21:07;;;;;;;8.23;7.53;;;24.30;1.00;;;;;;5054968;28;20212;-45
2023/04/21 12:23:32;;;;;;;8.00;7.40;;;24.90;1.00;;;;;;5053682;28;20724;-46
2023/04/21 12:25:59;;;;;;;8.53;7.67;;;25.30;1.00;;;;;;5056372;28;20255;-48
2023/04/21 12:28:25;;;;;;;9.90;9.00;;;25.70;1.00;;;;;;5055600;28;20512;-46
2023/04/21 12:30:50;;;;;;;8.70;8.00;;;26.00;1.00;;;;;;5056066;28;20428;-47
2023/04/21 12:33:16;;;;;;;7.67;6.97;;;26.50;1.00;;;;;;5056300;28;20221;-48
2023/04/21 12:35:42;;;;;;;8.47;7.77;;;27.00;1.00;;;;;;5056531;28;20217;-46
2023/04/21 12:38:08;;;;;;;8.70;8.00;;;27.30;1.00;;;;;;5056616;28;20209;-47
2023/04/21 12:40:34;;;;;;;9.00;8.30;;;27.70;1.00;;;;;;5056496;28;20186;-46
2023/04/21 12:42:59;;;;;;;8.17;7.40;;;28.10;1.00;;;;;;5056300;28;20402;-46