Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:24;;;;;;;15.37;2.43;;;5.30;99.90;;;;;;6246373;23;20149;-79
2021/04/22 00:03:49;;;;;;;13.20;2.37;;;5.40;99.90;;;;;;6246299;23;20498;-79
2021/04/22 00:06:15;;;;;;;13.97;2.80;;;5.40;99.90;;;;;;6246088;22;20183;-80
2021/04/22 00:08:40;;;;;;;6.90;3.80;;;5.30;99.90;;;;;;6219609;23;20175;-80
2021/04/22 00:11:06;;;;;;;13.83;3.03;;;5.20;99.90;;;;;;6246272;23;20224;-79
2021/04/22 00:13:32;;;;;;;13.07;2.80;;;5.30;99.90;;;;;;6246333;23;20156;-79
2021/04/22 00:15:58;;;;;;;14.20;2.83;;;5.20;99.90;;;;;;6219099;23;20184;-80
2021/04/22 00:18:24;;;;;;;11.70;3.20;;;5.10;99.90;;;;;;6246559;23;20157;-80
2021/04/22 00:20:50;;;;;;;7.53;3.33;;;5.10;99.90;;;;;;6246359;23;20153;-79
2021/04/22 00:23:17;;;;;;;13.65;3.60;;;5.00;99.90;;;;;;6246160;23;20171;-79
2021/04/22 00:25:43;;;;;;;18.42;3.17;;;5.00;99.90;;;;;;6194535;23;20211;-78
2021/04/22 00:28:10;;;;;;;14.57;3.27;;;4.90;99.90;;;;;;6246215;23;20199;-79
2021/04/22 00:30:36;;;;;;;13.88;2.55;;;4.90;99.90;;;;;;6246217;23;20660;-79
2021/04/22 00:33:13;;;;;;;6.30;2.20;;;4.80;99.90;;;;;;6219824;23;20163;-80
2021/04/22 00:35:39;;;;;;;18.52;3.17;;;4.90;99.90;;;;;;6245438;22;20176;-80
2021/04/22 00:38:06;;;;;;;9.00;3.00;;;4.80;99.90;;;;;;6219323;23;20283;-80
2021/04/22 00:40:33;;;;;;;14.75;3.40;;;4.80;99.90;;;;;;6246018;23;20161;-79
2021/04/22 00:43:01;;;;;;;9.75;3.25;;;4.60;99.90;;;;;;6246156;23;20169;-80
2021/04/22 00:45:27;;;;;;;10.80;3.00;;;4.50;99.90;;;;;;6245759;22;20150;-80
2021/04/22 00:47:53;;;;;;;12.60;3.30;;;4.50;99.90;;;;;;6246003;23;20578;-79
2021/04/22 00:50:22;;;;;;;8.73;3.00;;;4.50;99.90;;;;;;6246114;23;20152;-78
2021/04/22 00:52:51;;;;;;;17.75;3.55;;;4.50;99.90;;;;;;6246423;23;20149;-79
2021/04/22 00:55:16;;;;;;;12.88;3.05;;;4.50;99.90;;;;;;6245723;22;20145;-79
2021/04/22 00:57:42;;;;;;;10.77;2.57;;;4.50;99.90;;;;;;6219286;23;20192;-78
2021/04/22 01:00:10;;;;;;;10.03;3.03;;;4.40;99.90;;;;;;6246125;23;20149;-78
2021/04/22 01:02:37;;;;;;;11.85;3.95;;;4.40;99.90;;;;;;6245791;23;20226;-79
2021/04/22 01:05:12;;;;;;;5.68;2.42;;;4.40;99.90;;;;;;6245683;23;20168;-79
2021/04/22 01:07:42;;;;;;;15.52;3.33;;;4.30;99.90;;;;;;6246304;22;20167;-78
2021/04/22 01:10:09;;;;;;;12.43;3.42;;;4.20;99.90;;;;;;6245864;23;20145;-79
2021/04/22 01:12:35;;;;;;;12.07;3.05;;;4.20;99.90;;;;;;6246082;23;20156;-78
2021/04/22 01:15:01;;;;;;;13.40;2.70;;;4.20;99.90;;;;;;6245539;23;20590;-78
2021/04/22 01:17:26;;;;;;;10.43;3.17;;;4.10;99.90;;;;;;6218976;23;20180;-79
2021/04/22 01:19:52;;;;;;;12.97;3.50;;;4.10;99.90;;;;;;6245782;23;20165;-78
2021/04/22 01:22:21;;;;;;;15.07;3.60;;;4.00;99.90;;;;;;6219138;23;20180;-80
2021/04/22 01:24:46;;;;;;;10.23;2.63;;;4.00;99.90;;;;;;6247679;23;20470;-80
2021/04/22 01:27:12;;;;;;;6.67;2.50;;;4.00;99.90;;;;;;6247896;22;20175;-78
2021/04/22 01:29:38;;;;;;;14.63;3.63;;;3.90;99.90;;;;;;6248070;23;20154;-79
2021/04/22 01:32:06;;;;;;;7.40;2.47;;;3.90;99.90;;;;;;6196287;23;20160;-78
2021/04/22 01:34:35;;;;;;;11.73;3.75;;;3.90;99.90;;;;;;6221113;23;20511;-80
2021/04/22 01:37:01;;;;;;;8.52;2.83;;;3.90;99.90;;;;;;6247738;22;20179;-80
2021/04/22 01:39:29;;;;;;;15.90;3.30;;;3.80;99.90;;;;;;6196089;23;20157;-79
2021/04/22 01:41:58;;;;;;;9.80;3.20;;;3.80;99.90;;;;;;6196718;23;20169;-79
2021/04/22 01:44:23;;;;;;;14.80;3.42;;;3.80;99.90;;;;;;6247632;23;20141;-79
2021/04/22 01:46:50;;;;;;;12.73;3.80;;;3.80;99.90;;;;;;6195839;23;20172;-78
2021/04/22 01:49:16;;;;;;;12.10;2.70;;;3.70;99.90;;;;;;6221176;23;20150;-79
2021/04/22 01:51:44;;;;;;;16.50;3.13;;;3.70;99.90;;;;;;6221130;23;20206;-77
2021/04/22 01:54:13;;;;;;;10.57;3.28;;;3.60;99.90;;;;;;6220730;23;20149;-79
2021/04/22 01:56:40;;;;;;;7.78;2.58;;;3.50;99.90;;;;;;6220528;23;20606;-78
2021/04/22 01:59:06;;;;;;;12.07;3.60;;;3.50;99.90;;;;;;6247589;23;20161;-80
2021/04/22 02:01:32;;;;;;;15.23;2.50;;;3.40;99.90;;;;;;6220739;23;20226;-79
2021/04/22 02:03:57;;;;;;;9.90;3.03;;;3.30;99.90;;;;;;6247582;23;20144;-78
2021/04/22 02:06:23;;;;;;;12.40;4.03;;;3.30;99.90;;;;;;6247171;22;20163;-80
2021/04/22 02:08:48;;;;;;;10.07;2.67;;;3.20;99.90;;;;;;6220776;23;20176;-80
2021/04/22 02:11:17;;;;;;;10.37;4.27;;;3.10;99.90;;;;;;6221070;23;20591;-80
2021/04/22 02:13:42;;;;;;;13.70;3.20;;;3.00;99.90;;;;;;6196565;23;20187;-78
2021/04/22 02:16:08;;;;;;;13.73;3.83;;;3.00;99.90;;;;;;6220371;23;20594;-80
2021/04/22 02:18:37;;;;;;;12.43;3.07;;;3.00;99.90;;;;;;6220483;23;20240;-79
2021/04/22 02:21:03;;;;;;;7.68;2.88;;;2.90;99.90;;;;;;6196214;23;20184;-78
2021/04/22 02:23:30;;;;;;;19.03;3.97;;;2.90;99.90;;;;;;6247211;23;20176;-79
2021/04/22 02:25:56;;;;;;;10.60;2.97;;;2.80;99.90;;;;;;6247037;22;20168;-79
2021/04/22 02:28:21;;;;;;;12.90;2.97;;;2.60;99.90;;;;;;6220307;23;20666;-80
2021/04/22 02:30:47;;;;;;;10.90;3.67;;;2.60;99.90;;;;;;6220745;23;20160;-79
2021/04/22 02:33:16;;;;;;;15.35;2.92;;;2.60;99.90;;;;;;6247574;23;20152;-79
2021/04/22 02:35:47;;;;;;;18.48;3.38;;;2.60;99.90;;;;;;6246983;22;20176;-78
2021/04/22 02:38:14;;;;;;;22.85;3.50;;;2.50;99.90;;;;;;6220437;23;20224;-80
2021/04/22 02:40:42;;;;;;;12.18;3.72;;;2.50;99.90;;;;;;6247560;23;20435;-79
2021/04/22 02:43:17;;;;;;;12.23;2.80;;;2.40;99.90;;;;;;6247400;23;20179;-78
2021/04/22 02:45:53;;;;;;;13.55;3.88;;;2.40;99.90;;;;;;6220077;23;20168;-79
2021/04/22 02:48:19;;;;;;;17.38;3.10;;;2.30;99.90;;;;;;6247218;23;20136;-79
2021/04/22 02:50:51;;;;;;;10.20;4.20;;;2.30;99.90;;;;;;6247116;23;20146;-78
2021/04/22 02:53:18;;;;;;;10.48;3.13;;;2.20;99.90;;;;;;6247230;23;20198;-80
2021/04/22 02:55:45;;;;;;;9.00;3.00;;;2.20;99.90;;;;;;6219926;23;20231;-80
2021/04/22 02:58:11;;;;;;;9.25;3.35;;;2.20;99.90;;;;;;6247189;23;20473;-79
2021/04/22 03:00:38;;;;;;;15.02;4.88;;;2.10;99.90;;;;;;6246908;23;20155;-79
2021/04/22 03:03:04;;;;;;;13.68;3.45;;;2.10;99.90;;;;;;6220389;23;20246;-80
2021/04/22 03:05:32;;;;;;;15.73;4.28;;;2.10;99.90;;;;;;6246725;22;20566;-79
2021/04/22 03:08:00;;;;;;;14.93;4.25;;;2.00;99.90;;;;;;6246869;23;20148;-79
2021/04/22 03:10:28;;;;;;;10.68;3.10;;;1.90;99.90;;;;;;6220127;23;20228;-78
2021/04/22 03:12:54;;;;;;;11.48;3.97;;;1.90;99.90;;;;;;6219952;23;20203;-78
2021/04/22 03:15:21;;;;;;;12.98;3.95;;;1.80;99.90;;;;;;6246858;22;20145;-79
2021/04/22 03:21:08;;;;;;;10.40;3.30;;;1.80;99.90;;;;;;6247069;23;20612;-80
2021/04/22 03:23:34;;;;;;;17.03;4.27;;;1.70;99.90;;;;;;6220684;23;20168;-79
2021/04/22 03:26:00;;;;;;;18.20;3.80;;;1.70;99.90;;;;;;6246920;22;20472;-79
2021/04/22 03:28:25;;;;;;;7.27;3.73;;;1.70;99.90;;;;;;6220368;23;20153;-79
2021/04/22 03:30:56;;;;;;;17.57;3.60;;;1.70;99.90;;;;;;6246912;23;20614;-79
2021/04/22 03:33:31;;;;;;;14.57;4.80;;;1.70;99.90;;;;;;6196149;23;20152;-78
2021/04/22 03:36:00;;;;;;;9.63;4.00;;;1.70;99.90;;;;;;6220021;23;20178;-78
2021/04/22 03:38:27;;;;;;;8.73;4.63;;;1.60;99.90;;;;;;6220099;23;20164;-80
2021/04/22 03:40:53;;;;;;;14.50;3.65;;;1.70;99.90;;;;;;6246818;23;20140;-79
2021/04/22 03:43:20;;;;;;;12.63;4.70;;;1.60;99.90;;;;;;6246860;23;20170;-79
2021/04/22 03:45:46;;;;;;;13.48;4.25;;;1.60;99.90;;;;;;6219406;23;20683;-79
2021/04/22 03:48:30;;;;;;;9.03;3.40;;;1.60;99.90;;;;;;6247122;23;20178;-78
2021/04/22 03:51:06;;;;;;;10.80;4.22;;;1.60;99.90;;;;;;6246864;23;20132;-78
2021/04/22 03:54:06;;;;;;;8.65;3.33;;;1.50;99.90;;;;;;6246702;23;20138;-80
2021/04/22 03:56:41;;;;;;;13.45;3.83;;;1.50;99.90;;;;;;6246103;22;20245;-78
2021/04/22 03:59:38;;;;;;;11.10;4.07;;;1.50;99.90;;;;;;6246168;23;20506;-79
2021/04/22 04:02:22;;;;;;;;;;;;;;;;;;;;;
2021/04/22 04:05:27;;;;;;;19.42;4.72;;;1.40;99.90;;;;;;6246347;23;20231;-80
2021/04/22 04:08:22;;;;;;;21.90;4.13;;;1.40;99.90;;;;;;6240757;23;20163;-79
2021/04/22 04:10:53;;;;;;;12.27;3.80;;;1.40;99.90;;;;;;6233308;23;20470;-80
2021/04/22 04:13:51;;;;;;;10.13;3.63;;;1.30;99.90;;;;;;6194365;23;20251;-80
2021/04/22 04:17:18;;;;;;;10.57;4.18;;;1.40;99.90;;;;;;6245998;22;20176;-81
2021/04/22 04:20:13;;;;;;;8.07;3.92;;;1.30;99.90;;;;;;6197025;23;20244;-80
2021/04/22 04:23:47;;;;;;;;;;;;;;;;;;;;;
2021/04/22 04:26:42;;;;;;;12.63;4.05;;;1.40;99.90;;;;;;6239657;22;20259;-79
2021/04/22 04:29:54;;;;;;;13.45;3.88;;;1.20;99.90;;;;;;6225308;23;20153;-78
2021/04/22 04:36:25;;;;;;;10.60;4.32;;;1.30;99.90;;;;;;6229520;22;20176;-82
2021/04/22 04:39:52;;;;;;;;;;;;;;;;;;;;;
2021/04/22 04:46:28;;;;;;;;;;;;;;;;;;;;;
2021/04/22 04:52:53;;;;;;;15.70;4.85;;;1.20;99.90;;;;;;6157456;23;20163;-81
2021/04/22 04:55:42;;;;;;;14.40;4.32;;;1.30;99.90;;;;;;6225678;22;20156;-81
2021/04/22 04:58:13;;;;;;;15.40;4.20;;;1.40;99.90;;;;;;6245797;23;20462;-81
2021/04/22 05:00:42;;;;;;;17.08;4.97;;;1.40;99.90;;;;;;6217602;23;20553;-81
2021/04/22 05:04:01;;;;;;;13.52;4.10;;;1.40;99.90;;;;;;6246057;23;20221;-80
2021/04/22 05:06:48;;;;;;;17.63;6.30;;;1.50;99.90;;;;;;6218169;23;20171;-80
2021/04/22 05:09:36;;;;;;;18.42;5.32;;;1.50;99.90;;;;;;6183077;23;20142;-82
2021/04/22 05:12:30;;;;;;;17.15;5.40;;;1.50;99.90;;;;;;6158741;23;20172;-82
2021/04/22 05:15:05;;;;;;;17.65;4.80;;;1.50;99.90;;;;;;6183034;23;20136;-80
2021/04/22 05:18:10;;;;;;;14.98;4.88;;;1.60;99.90;;;;;;6182978;23;20619;-81
2021/04/22 05:20:48;;;;;;;11.43;4.63;;;1.70;99.90;;;;;;6140188;23;20166;-82
2021/04/22 05:23:39;;;;;;;17.40;5.25;;;1.80;99.90;;;;;;6158506;23;20269;-81
2021/04/22 05:26:13;;;;;;;14.43;5.47;;;1.90;99.90;;;;;;6182222;23;20181;-81
2021/04/22 05:29:06;;;;;;;15.82;5.30;;;1.90;99.90;;;;;;6158787;23;20515;-80
2021/04/22 05:31:43;;;;;;;21.45;5.13;;;1.90;99.90;;;;;;6094128;23;20528;-82
2021/04/22 05:41:33;;;;;;;16.38;5.70;;;2.10;99.90;;;;;;6153148;23;20135;-80
2021/04/22 05:43:59;;;;;;;24.38;7.03;;;2.20;99.90;;;;;;6127692;23;20189;-83
2021/04/22 05:46:25;;;;;;;16.00;6.95;;;2.40;99.90;;;;;;6152836;23;20179;-82
2021/04/22 05:48:51;;;;;;;26.03;7.40;;;2.40;99.90;;;;;;6153561;23;20230;-80
2021/04/22 05:51:17;;;;;;;17.00;5.40;;;2.50;99.90;;;;;;6153486;23;20409;-83
2021/04/22 05:53:43;;;;;;;17.97;5.87;;;2.60;99.90;;;;;;6153319;23;20469;-84
2021/04/22 05:56:09;;;;;;;17.38;4.95;;;2.70;99.90;;;;;;6203660;22;20486;-82
2021/04/22 05:58:35;;;;;;;20.20;6.13;;;2.80;99.90;;;;;;6245828;23;20523;-83
2021/04/22 06:01:00;;;;;;;16.50;6.10;;;2.90;99.90;;;;;;6245830;23;20346;-82
2021/04/22 06:03:26;;;;;;;27.33;6.37;;;3.10;99.90;;;;;;6245963;23;20211;-83
2021/04/22 06:05:51;;;;;;;21.40;5.43;;;3.30;99.90;;;;;;6193720;23;20173;-81
2021/04/22 06:08:17;;;;;;;24.97;5.97;;;3.50;99.90;;;;;;6194017;23;20159;-81
2021/04/22 06:10:43;;;;;;;25.50;8.07;;;3.60;99.90;;;;;;6247385;23;20149;-81
2021/04/22 06:13:11;;;;;;;19.50;6.60;;;3.80;99.90;;;;;;6248136;23;20183;-83
2021/04/22 06:15:36;;;;;;;27.05;10.63;;;3.90;99.90;;;;;;6247437;22;20248;-80
2021/04/22 06:18:03;;;;;;;15.17;6.20;;;3.90;99.90;;;;;;6220760;23;20590;-82
2021/04/22 06:20:28;;;;;;;21.52;10.23;;;4.10;99.90;;;;;;6220909;23;20156;-80
2021/04/22 06:22:54;;;;;;;13.37;6.63;;;4.00;99.90;;;;;;6247581;23;20172;-81
2021/04/22 06:25:21;;;;;;;26.20;6.50;;;4.30;99.90;;;;;;6249892;22;20149;-81
2021/04/22 06:27:47;;;;;;;23.33;7.20;;;4.40;99.90;;;;;;6220876;23;20163;-81
2021/04/22 06:30:13;;;;;;;20.40;6.30;;;4.40;99.90;;;;;;6247346;23;20150;-81
2021/04/22 06:32:39;;;;;;;19.50;6.75;;;4.50;99.90;;;;;;6244108;23;20145;-82
2021/04/22 06:35:06;;;;;;;21.70;6.75;;;4.60;99.90;;;;;;6193181;23;20165;-83
2021/04/22 06:37:32;;;;;;;18.13;6.35;;;4.50;99.90;;;;;;6245397;22;20192;-82
2021/04/22 06:39:58;;;;;;;15.13;6.27;;;4.70;99.90;;;;;;6219115;23;20598;-81
2021/04/22 06:42:24;;;;;;;15.40;6.57;;;4.80;99.90;;;;;;6245616;23;20165;-80
2021/04/22 06:44:50;;;;;;;17.15;5.70;;;4.90;99.90;;;;;;6219035;23;20220;-81
2021/04/22 06:47:15;;;;;;;19.93;5.87;;;4.90;99.90;;;;;;6218772;23;20608;-81
2021/04/22 06:49:41;;;;;;;15.30;5.50;;;4.90;99.90;;;;;;6194576;23;20256;-82
2021/04/22 06:52:09;;;;;;;14.60;5.78;;;5.20;99.90;;;;;;6220027;23;20509;-81
2021/04/22 06:54:35;;;;;;;17.42;5.75;;;5.10;99.90;;;;;;6246975;23;20570;-82
2021/04/22 06:57:01;;;;;;;18.77;6.25;;;5.30;99.90;;;;;;6170885;23;20184;-81
2021/04/22 06:59:27;;;;;;;18.27;5.80;;;5.30;99.90;;;;;;6247251;23;20191;-81
2021/04/22 07:02:05;;;;;;;15.77;6.20;;;5.40;99.90;;;;;;6220931;23;20149;-82
2021/04/22 07:04:31;;;;;;;16.40;6.25;;;5.50;99.90;;;;;;6220358;23;20650;-81
2021/04/22 07:06:57;;;;;;;15.67;6.27;;;5.50;99.90;;;;;;6247275;22;20172;-79
2021/04/22 07:09:23;;;;;;;14.25;5.38;;;5.40;99.90;;;;;;6220676;23;20152;-82
2021/04/22 07:11:48;;;;;;;15.63;5.70;;;5.50;99.90;;;;;;6220585;23;20148;-82
2021/04/22 07:14:14;;;;;;;12.47;6.07;;;5.60;99.90;;;;;;6247518;23;20469;-83
2021/04/22 07:16:40;;;;;;;15.57;5.60;;;5.90;99.90;;;;;;6194079;23;20223;-83
2021/04/22 07:19:12;;;;;;;14.70;5.17;;;6.00;99.90;;;;;;6247368;23;20158;-82
2021/04/22 07:22:25;;;;;;;25.58;5.20;;;5.90;99.90;;;;;;6246597;23;20144;-82
2021/04/22 07:28:40;;;;;;;14.68;6.30;;;6.20;99.90;;;;;;6090675;23;20538;-82
2021/04/22 07:31:27;;;;;;;14.27;5.40;;;6.40;99.90;;;;;;6128839;23;20155;-82
2021/04/22 07:37:03;;;;;;;11.73;4.82;;;6.50;99.90;;;;;;6154057;23;20166;-82
2021/04/22 07:39:28;;;;;;;13.20;3.80;;;6.30;99.90;;;;;;6105299;23;20162;-82
2021/04/22 07:42:01;;;;;;;15.70;5.77;;;6.30;99.90;;;;;;6153991;23;20500;-81
2021/04/22 07:44:47;;;;;;;13.23;4.70;;;6.40;99.90;;;;;;6153454;23;20465;-81
2021/04/22 07:47:19;;;;;;;17.88;4.38;;;6.40;99.90;;;;;;6153961;23;20505;-81
2021/04/22 07:49:46;;;;;;;13.25;5.55;;;6.10;99.90;;;;;;6154236;23;20213;-80
2021/04/22 07:58:31;;;;;;;10.40;3.25;;;6.70;99.90;;;;;;6227142;23;20232;-81
2021/04/22 08:04:30;;;;;;;16.20;3.38;;;6.70;99.90;;;;;;6195568;23;20514;-82
2021/04/22 08:07:09;;;;;;;20.83;4.17;;;7.10;99.90;;;;;;6246282;22;20160;-82
2021/04/22 08:09:34;;;;;;;9.35;3.13;;;7.10;99.90;;;;;;6246402;23;20462;-82
2021/04/22 08:12:05;;;;;;;11.93;4.20;;;7.20;99.90;;;;;;6220263;23;20244;-80
2021/04/22 08:14:31;;;;;;;16.23;4.10;;;6.90;99.90;;;;;;6246488;23;20253;-83
2021/04/22 08:16:56;;;;;;;11.00;4.70;;;7.00;99.90;;;;;;6219602;23;20247;-82
2021/04/22 08:19:22;;;;;;;22.97;5.17;;;7.20;99.90;;;;;;6246329;23;20152;-83
2021/04/22 08:21:52;;;;;;;14.77;5.53;;;7.40;99.90;;;;;;6246601;23;20523;-83
2021/04/22 08:24:18;;;;;;;26.45;5.00;;;7.50;99.90;;;;;;6246340;23;20137;-82
2021/04/22 08:26:48;;;;;;;11.70;5.00;;;7.50;99.90;;;;;;6246084;22;20247;-82
2021/04/22 08:29:14;;;;;;;13.02;5.03;;;7.60;99.90;;;;;;6246330;23;20565;-81
2021/04/22 08:31:48;;;;;;;13.60;4.90;;;7.70;99.90;;;;;;6220181;23;20183;-81
2021/04/22 08:34:16;;;;;;;16.75;4.80;;;7.30;99.90;;;;;;6245942;23;20133;-81
2021/04/22 08:36:48;;;;;;;12.65;4.80;;;7.30;99.90;;;;;;6218880;23;20168;-81
2021/04/22 08:39:16;;;;;;;11.85;4.70;;;7.50;99.90;;;;;;6247630;23;20175;-81
2021/04/22 08:41:42;;;;;;;14.27;4.90;;;7.80;99.90;;;;;;6219831;23;20157;-81
2021/04/22 08:44:16;;;;;;;16.80;4.47;;;7.90;99.90;;;;;;6219275;23;20295;-81
2021/04/22 08:46:43;;;;;;;10.63;3.60;;;8.10;99.90;;;;;;6245893;22;20164;-81
2021/04/22 08:49:09;;;;;;;6.60;3.40;;;7.80;99.90;;;;;;6246213;23;20368;-81
2021/04/22 08:52:09;;;;;;;14.97;3.73;;;8.00;99.90;;;;;;6219671;23;20380;-81
2021/04/22 08:54:37;;;;;;;9.13;4.20;;;8.30;99.90;;;;;;6236205;23;20358;-81
2021/04/22 08:57:03;;;;;;;11.43;2.60;;;8.30;99.90;;;;;;6218904;23;20362;-81
2021/04/22 08:59:34;;;;;;;8.50;3.20;;;8.60;99.90;;;;;;6245838;23;20392;-81
2021/04/22 09:02:00;;;;;;;6.40;2.90;;;8.80;99.90;;;;;;6220149;23;20494;-81
2021/04/22 09:04:25;;;;;;;7.23;3.40;;;8.30;99.90;;;;;;6246021;23;20395;-81
2021/04/22 09:06:51;;;;;;;6.20;3.50;;;9.20;99.90;;;;;;6245825;22;20224;-81
2021/04/22 09:09:18;;;;;;;9.60;3.83;;;9.30;99.90;;;;;;6246063;23;20141;-83
2021/04/22 09:11:46;;;;;;;10.43;3.50;;;9.60;99.90;;;;;;6245993;23;20148;-84
2021/04/22 09:14:23;;;;;;;9.53;3.10;;;8.90;99.90;;;;;;6246242;23;20666;-82
2021/04/22 09:16:49;;;;;;;11.40;3.50;;;9.30;99.90;;;;;;6245764;22;20366;-82
2021/04/22 09:19:19;;;;;;;7.13;3.10;;;9.40;99.90;;;;;;6194075;23;20383;-83
2021/04/22 09:21:52;;;;;;;11.30;3.57;;;9.80;99.90;;;;;;6219171;23;20379;-82
2021/04/22 09:24:20;;;;;;;10.87;3.20;;;10.30;99.90;;;;;;6219612;23;20663;-82
2021/04/22 09:26:51;;;;;;;10.63;3.53;;;10.10;99.90;;;;;;6219290;23;20448;-81
2021/04/22 09:29:39;;;;;;;11.10;3.40;;;10.30;99.90;;;;;;6219172;23;20346;-82
2021/04/22 09:32:27;;;;;;;11.17;4.27;;;11.00;99.90;;;;;;6219597;23;20363;-82
2021/04/22 09:34:58;;;;;;;8.50;3.60;;;11.00;99.90;;;;;;6245721;23;20350;-81
2021/04/22 09:37:35;;;;;;;10.30;4.10;;;10.00;99.90;;;;;;6246377;22;20433;-83
2021/04/22 09:40:34;;;;;;;9.10;3.50;;;10.60;99.90;;;;;;6219895;23;20367;-83
2021/04/22 09:43:03;;;;;;;11.33;3.90;;;10.80;99.90;;;;;;6221361;23;20442;-83
2021/04/22 09:45:31;;;;;;;14.37;4.43;;;11.20;99.90;;;;;;6250001;22;20387;-82
2021/04/22 09:47:57;;;;;;;10.23;4.90;;;10.60;99.90;;;;;;6220202;23;20350;-85
2021/04/22 09:50:26;;;;;;;10.33;5.03;;;10.40;99.90;;;;;;6220673;23;20379;-85
2021/04/22 09:52:55;;;;;;;10.67;5.10;;;11.00;99.90;;;;;;6247963;23;20434;-83
2021/04/22 09:55:27;;;;;;;11.57;5.83;;;11.00;99.90;;;;;;6219856;22;20848;-82
2021/04/22 09:57:53;;;;;;;13.33;5.50;;;12.10;99.90;;;;;;6247440;23;20376;-82
2021/04/22 10:00:19;;;;;;;13.33;5.50;;;11.40;99.90;;;;;;6247567;23;20391;-82
2021/04/22 10:02:55;;;;;;;12.70;5.37;;;11.40;99.90;;;;;;6248509;23;20517;-84
2021/04/22 10:05:25;;;;;;;13.43;6.10;;;11.50;99.90;;;;;;6247490;22;20581;-82
2021/04/22 10:08:09;;;;;;;12.67;6.07;;;11.40;99.90;;;;;;6247626;23;20422;-82
2021/04/22 10:10:37;;;;;;;11.30;6.20;;;11.80;99.90;;;;;;6220292;23;20656;-81
2021/04/22 10:13:10;;;;;;;16.00;6.17;;;11.20;99.90;;;;;;6247457;23;20434;-82
2021/04/22 10:16:06;;;;;;;10.33;4.63;;;11.00;99.90;;;;;;6220015;22;20461;-81
2021/04/22 10:18:45;;;;;;;10.87;5.83;;;10.60;99.90;;;;;;6247498;23;20335;-82
2021/04/22 10:21:15;;;;;;;16.90;7.33;;;11.30;99.90;;;;;;6220553;23;20354;-82
2021/04/22 10:23:41;;;;;;;8.83;5.93;;;11.60;99.90;;;;;;6220480;23;20420;-82
2021/04/22 10:26:18;;;;;;;13.03;6.30;;;12.10;99.90;;;;;;6247376;22;20723;-83
2021/04/22 10:28:44;;;;;;;10.70;5.13;;;12.30;99.90;;;;;;6220627;23;20378;-80
2021/04/22 10:31:09;;;;;;;12.30;5.90;;;12.30;99.90;;;;;;6196279;23;20384;-82
2021/04/22 10:33:35;;;;;;;9.80;4.20;;;11.60;99.90;;;;;;6171506;23;20476;-82
2021/04/22 10:36:01;;;;;;;10.40;4.57;;;11.70;99.90;;;;;;6220328;23;20172;-82
2021/04/22 10:38:29;;;;;;;9.13;4.20;;;12.50;99.90;;;;;;6247415;23;20425;-84
2021/04/22 10:40:54;;;;;;;7.53;4.37;;;13.20;99.90;;;;;;6247473;23;20371;-81
2021/04/22 10:43:25;;;;;;;9.33;4.30;;;12.70;99.90;;;;;;6247116;23;20678;-82
2021/04/22 10:45:53;;;;;;;9.43;4.27;;;12.00;99.90;;;;;;6244468;22;20164;-81
2021/04/22 10:48:20;;;;;;;10.23;3.87;;;12.10;99.90;;;;;;6244304;23;20452;-80
2021/04/22 10:50:52;;;;;;;7.53;4.73;;;12.70;99.90;;;;;;6219282;23;20384;-81
2021/04/22 10:53:20;;;;;;;8.53;3.70;;;13.60;99.90;;;;;;6245244;23;20687;-81
2021/04/22 10:55:48;;;;;;;9.43;4.53;;;14.30;99.90;;;;;;6216670;23;20404;-80
2021/04/22 10:58:17;;;;;;;14.50;4.40;;;13.50;99.90;;;;;;6245263;23;20383;-82
2021/04/22 11:00:59;;;;;;;11.90;5.00;;;14.30;99.90;;;;;;6245166;23;20458;-82
2021/04/22 11:03:27;;;;;;;8.80;4.30;;;14.10;99.90;;;;;;6245150;23;20446;-81
2021/04/22 11:06:05;;;;;;;13.77;5.13;;;15.50;99.90;;;;;;6245167;22;20845;-81
2021/04/22 11:08:46;;;;;;;13.20;5.30;;;15.40;99.90;;;;;;6244387;23;20375;-81
2021/04/22 11:11:24;;;;;;;10.00;4.80;;;15.60;99.90;;;;;;6245394;23;20433;-82
2021/04/22 11:14:02;;;;;;;12.70;4.90;;;15.50;98.40;;;;;;6245570;23;20866;-81
2021/04/22 11:16:35;;;;;;;8.13;4.70;;;15.10;97.20;;;;;;6244184;22;20410;-82
2021/04/22 11:19:01;;;;;;;8.53;4.40;;;15.10;96.60;;;;;;6245547;23;20699;-81
2021/04/22 11:21:29;;;;;;;11.17;5.70;;;14.10;97.60;;;;;;6219376;23;20383;-81
2021/04/22 11:23:58;;;;;;;11.63;4.30;;;14.50;99.90;;;;;;6245225;23;20422;-81
2021/04/22 11:26:33;;;;;;;7.80;4.73;;;15.20;97.90;;;;;;6245140;22;20362;-80
2021/04/22 11:29:09;;;;;;;15.00;5.40;;;14.80;97.90;;;;;;6245654;23;20410;-80
2021/04/22 11:31:44;;;;;;;9.97;5.33;;;14.70;98.00;;;;;;6246609;23;20364;-81
2021/04/22 11:34:10;;;;;;;9.30;4.10;;;14.50;96.80;;;;;;6246575;23;20353;-80
2021/04/22 11:36:50;;;;;;;8.90;4.50;;;14.70;99.60;;;;;;6246145;22;20846;-81
2021/04/22 11:39:16;;;;;;;9.97;4.43;;;14.70;99.20;;;;;;6246629;23;20137;-80
2021/04/22 11:41:54;;;;;;;9.50;4.00;;;15.30;97.50;;;;;;6247130;23;20368;-80
2021/04/22 11:44:40;;;;;;;11.43;3.97;;;15.50;95.40;;;;;;6219903;23;20441;-79
2021/04/22 11:47:24;;;;;;;11.17;3.80;;;15.70;94.60;;;;;;6247217;22;20427;-82
2021/04/22 11:50:08;;;;;;;5.83;3.67;;;15.70;94.70;;;;;;6247131;23;20380;-82
2021/04/22 11:52:50;;;;;;;10.43;3.87;;;14.40;95.20;;;;;;6245885;23;20330;-81
2021/04/22 11:55:23;;;;;;;14.17;4.13;;;14.40;94.30;;;;;;6219218;22;20708;-81
2021/04/22 11:58:00;;;;;;;9.10;3.67;;;14.80;93.90;;;;;;6219095;23;20367;-81
2021/04/22 12:00:36;;;;;;;10.07;4.43;;;15.20;94.50;;;;;;6245725;23;20370;-81
2021/04/22 12:03:02;;;;;;;8.50;3.90;;;16.50;95.50;;;;;;6246244;23;20389;-82
2021/04/22 12:05:27;;;;;;;7.30;3.87;;;17.30;95.90;;;;;;6218775;22;20384;-82
2021/04/22 12:07:58;;;;;;;10.40;4.33;;;16.40;91.80;;;;;;6219246;23;20371;-82
2021/04/22 12:10:25;;;;;;;10.83;3.73;;;16.20;90.30;;;;;;6246540;23;20512;-81
2021/04/22 12:12:51;;;;;;;11.07;4.27;;;15.50;91.40;;;;;;6219156;23;20442;-81
2021/04/22 12:15:21;;;;;;;12.43;4.70;;;15.90;91.20;;;;;;6218082;22;20392;-81
2021/04/22 12:17:47;;;;;;;5.53;3.90;;;16.80;95.20;;;;;;6246528;23;20194;-81
2021/04/22 12:20:16;;;;;;;7.33;4.30;;;17.70;88.50;;;;;;6219079;23;20755;-81
2021/04/22 12:22:46;;;;;;;12.83;5.40;;;16.80;85.70;;;;;;6245174;23;20407;-81
2021/04/22 12:25:14;;;;;;;8.93;4.00;;;16.40;86.40;;;;;;6245493;23;20856;-80
2021/04/22 12:27:47;;;;;;;9.23;3.90;;;16.40;91.40;;;;;;6218918;23;20860;-82
2021/04/22 12:30:31;;;;;;;8.47;4.03;;;16.60;90.60;;;;;;6218753;23;20754;-81
2021/04/22 12:33:10;;;;;;;8.77;3.80;;;16.80;86.20;;;;;;6245237;23;20401;-81
2021/04/22 12:35:37;;;;;;;11.03;4.00;;;17.60;90.20;;;;;;6218416;22;20770;-81
2021/04/22 12:38:28;;;;;;;7.10;4.30;;;18.20;88.20;;;;;;6218355;23;20358;-82
2021/04/22 12:41:12;;;;;;;11.43;4.20;;;18.10;85.90;;;;;;6219575;23;20376;-80
2021/04/22 12:43:40;;;;;;;12.50;4.87;;;17.70;90.50;;;;;;6245744;23;20383;-79
2021/04/22 12:46:34;;;;;;;7.77;3.80;;;17.70;83.70;;;;;;6245780;22;20398;-79
2021/04/22 12:49:00;;;;;;;11.97;4.20;;;18.70;88.40;;;;;;6211552;23;20449;-80
2021/04/22 12:51:38;;;;;;;8.50;4.00;;;17.70;86.20;;;;;;6219083;23;20376;-80
2021/04/22 12:54:05;;;;;;;10.43;4.03;;;17.70;83.20;;;;;;6246453;23;20753;-80
2021/04/22 12:56:32;;;;;;;9.03;3.67;;;17.70;83.20;;;;;;6218864;23;20433;-80
2021/04/22 12:58:58;;;;;;;7.80;4.73;;;18.00;83.10;;;;;;6245884;23;20437;-80
2021/04/22 13:01:29;;;;;;;7.20;3.77;;;18.30;83.90;;;;;;6246359;23;20343;-80
2021/04/22 13:03:57;;;;;;;8.77;4.30;;;18.30;81.50;;;;;;6220021;23;20738;-80
2021/04/22 13:06:24;;;;;;;15.77;5.57;;;18.40;81.20;;;;;;6245879;22;20697;-80
2021/04/22 13:08:58;;;;;;;10.20;4.87;;;18.00;81.00;;;;;;6246434;23;20488;-81
2021/04/22 13:11:28;;;;;;;10.10;5.30;;;19.10;84.80;;;;;;6219158;23;21088;-80
2021/04/22 13:13:56;;;;;;;7.70;4.37;;;18.90;82.80;;;;;;6245633;23;20656;-80
2021/04/22 13:16:24;;;;;;;9.00;4.03;;;19.30;81.20;;;;;;6218839;23;20728;-80
2021/04/22 13:18:56;;;;;;;14.13;4.30;;;18.90;76.60;;;;;;6220213;23;20368;-81
2021/04/22 13:21:24;;;;;;;6.87;3.27;;;19.60;78.10;;;;;;6247245;23;20418;-79
2021/04/22 13:23:52;;;;;;;8.53;4.10;;;19.60;73.00;;;;;;6221250;23;20400;-79
2021/04/22 13:26:25;;;;;;;7.10;4.07;;;18.50;72.30;;;;;;6247850;22;20426;-80
2021/04/22 13:28:55;;;;;;;13.37;5.40;;;18.00;76.20;;;;;;6247290;23;20341;-81
2021/04/22 13:31:25;;;;;;;12.40;4.77;;;19.10;75.10;;;;;;6247669;23;20379;-80
2021/04/22 13:34:05;;;;;;;8.30;4.20;;;19.30;73.60;;;;;;6248174;23;20453;-80
2021/04/22 13:37:13;;;;;;;10.63;5.43;;;18.70;71.30;;;;;;6246665;22;20457;-80
2021/04/22 13:39:42;;;;;;;7.23;4.17;;;18.40;76.70;;;;;;6096415;23;20479;-79
2021/04/22 13:42:13;;;;;;;8.93;4.40;;;18.90;72.60;;;;;;6193536;23;20707;-78
2021/04/22 13:44:39;;;;;;;16.10;5.50;;;19.00;73.00;;;;;;6246973;23;20348;-79
2021/04/22 13:47:12;;;;;;;11.13;5.30;;;18.80;73.70;;;;;;6195712;23;20441;-80
2021/04/22 13:49:41;;;;;;;13.50;5.50;;;17.80;73.10;;;;;;6246784;23;20690;-80
2021/04/22 13:52:11;;;;;;;9.07;5.40;;;17.30;73.80;;;;;;6246225;23;20346;-80
2021/04/22 13:54:43;;;;;;;11.20;5.17;;;17.40;76.20;;;;;;6220517;23;20343;-80