Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:03;;;;;;;105.05;88.10;;;;;;;19.51;82.21;100863.72;1824933;78;20875;-77
2021/07/11 00:04:30;;;;;;;113.03;88.40;;;;;;;19.49;82.30;100859.87;1824995;78;21128;-76
2021/07/11 00:06:57;;;;;;;103.97;87.53;;;;;;;19.49;82.24;100857.70;1824896;78;21623;-74
2021/07/11 00:09:24;;;;;;;112.95;90.50;;;;;;;19.46;82.22;100853.02;1821457;78;21397;-75
2021/07/11 00:11:52;;;;;;;110.25;92.20;;;;;;;19.45;82.17;100858.00;1821589;78;20884;-75
2021/07/11 00:14:20;;;;;;;109.90;88.10;;;;;;;19.42;82.02;100860.93;1821385;78;20876;-75
2021/07/11 00:16:49;;;;;;;93.80;78.52;;;;;;;19.40;82.05;100856.25;1821482;78;21032;-75
2021/07/11 00:19:16;;;;;;;96.80;74.32;;;;;;;19.37;82.30;100854.38;1821373;78;20998;-74
2021/07/11 00:21:45;;;;;;;94.75;73.78;;;;;;;19.36;82.45;100856.67;1821515;78;20900;-75
2021/07/11 00:24:12;;;;;;;85.80;72.78;;;;;;;19.33;82.69;100856.48;1821308;78;21325;-74
2021/07/11 00:26:39;;;;;;;85.67;69.87;;;;;;;19.31;82.74;100857.61;1821657;78;20966;-74
2021/07/11 00:29:06;;;;;;;88.75;73.15;;;;;;;19.28;82.75;100857.41;1821559;78;21952;-74
2021/07/11 00:31:33;;;;;;;86.25;71.53;;;;;;;19.26;82.85;100856.21;1821650;78;20876;-74
2021/07/11 00:34:00;;;;;;;75.97;63.78;;;;;;;19.25;82.97;100855.88;1821379;78;20974;-74
2021/07/11 00:36:27;;;;;;;83.37;64.97;;;;;;;19.22;82.96;100848.17;1821849;78;20932;-74
2021/07/11 00:38:54;;;;;;;72.72;62.85;;;;;;;19.19;82.98;100849.80;1821402;78;20880;-74
2021/07/11 00:41:23;;;;;;;73.45;60.43;;;;;;;19.16;83.08;100848.73;1821605;78;21915;-74
2021/07/11 00:43:50;;;;;;;74.22;63.73;;;;;;;19.15;83.21;100847.56;1821301;78;20947;-74
2021/07/11 00:46:20;;;;;;;82.67;68.02;;;;;;;19.13;83.28;100844.20;1821673;78;21357;-74
2021/07/11 00:48:49;;;;;;;80.80;67.05;;;;;;;19.10;83.29;100847.13;1821219;78;21414;-74
2021/07/11 00:51:18;;;;;;;80.15;67.35;;;;;;;19.07;83.30;100842.11;1821346;78;20888;-75
2021/07/11 00:53:50;;;;;;;77.08;65.10;;;;;;;19.03;83.36;100844.20;1821423;78;21538;-75
2021/07/11 00:56:17;;;;;;;82.37;64.75;;;;;;;19.01;83.54;100845.69;1821747;78;20915;-74
2021/07/11 00:58:45;;;;;;;84.62;68.52;;;;;;;19.00;83.58;100852.47;1821290;78;20860;-74
2021/07/11 01:01:43;;;;;;;82.10;65.75;;;;;;;18.97;83.51;100852.27;1821695;78;21417;-75
2021/07/11 01:04:27;;;;;;;79.27;64.77;;;;;;;18.95;83.59;100856.88;1820689;78;20967;-74
2021/07/11 01:06:56;;;;;;;80.53;67.40;;;;;;;18.92;83.74;100850.99;1821234;78;21192;-75
2021/07/11 01:09:32;;;;;;;79.07;64.35;;;;;;;18.89;83.80;100860.09;1824106;78;20876;-75
2021/07/11 01:12:08;;;;;;;85.72;68.15;;;;;;;18.87;83.75;100860.72;1824830;78;20915;-75
2021/07/11 01:14:36;;;;;;;80.97;66.42;;;;;;;18.83;83.65;100859.31;1824480;77;21555;-75
2021/07/11 01:17:05;;;;;;;83.67;66.70;;;;;;;18.82;83.87;100860.30;1825002;78;20828;-75
2021/07/11 01:19:52;;;;;;;71.72;63.68;;;;;;;18.80;84.03;100857.78;1824881;78;20884;-75
2021/07/11 01:22:20;;;;;;;75.15;61.95;;;;;;;18.76;84.31;100856.84;1824845;77;20955;-74
2021/07/11 01:25:01;;;;;;;75.03;61.98;;;;;;;18.74;84.54;100861.45;1825180;77;20923;-77
2021/07/11 01:27:29;;;;;;;74.92;58.08;;;;;;;18.71;84.56;100859.08;1797306;78;21444;-77
2021/07/11 01:29:57;;;;;;;71.00;59.05;;;;;;;18.69;84.61;100861.03;1824841;78;20919;-77
2021/07/11 01:32:24;;;;;;;72.55;58.65;;;;;;;18.68;84.74;100858.05;1824966;77;21809;-77
2021/07/11 01:34:55;;;;;;;75.78;60.00;;;;;;;18.65;84.79;100860.46;1798146;78;21346;-77
2021/07/11 01:37:22;;;;;;;71.05;59.23;;;;;;;18.63;84.78;100864.61;1824889;78;20883;-77
2021/07/11 01:39:50;;;;;;;70.95;61.73;;;;;;;18.60;84.77;100859.55;1824949;77;20911;-79
2021/07/11 01:42:17;;;;;;;70.72;59.80;;;;;;;18.59;84.86;100855.23;1824785;77;21472;-77
2021/07/11 01:44:44;;;;;;;74.12;59.55;;;;;;;18.57;84.91;100853.20;1771640;78;21048;-78
2021/07/11 01:47:11;;;;;;;72.35;59.63;;;;;;;18.57;85.06;100850.55;1824703;78;21338;-77
2021/07/11 01:49:39;;;;;;;76.70;60.00;;;;;;;18.56;84.99;100850.67;1825143;77;20934;-77
2021/07/11 01:52:07;;;;;;;69.62;57.62;;;;;;;18.54;84.82;100852.62;1824726;77;20998;-75
2021/07/11 01:54:34;;;;;;;73.60;59.45;;;;;;;18.52;84.72;100859.42;1825128;77;20879;-76
2021/07/11 01:57:01;;;;;;;66.05;56.02;;;;;;;18.50;84.66;100856.06;1824727;77;21589;-78
2021/07/11 01:59:31;;;;;;;69.55;56.80;;;;;;;18.48;84.72;100859.34;1823695;78;20903;-77
2021/07/11 02:02:08;;;;;;;77.50;62.85;;;;;;;18.46;84.74;100853.83;1801933;78;20915;-78
2021/07/11 02:04:37;;;;;;;75.35;65.03;;;;;;;18.43;84.92;100854.91;1824925;78;20963;-78
2021/07/11 02:07:06;;;;;;;68.87;61.37;;;;;;;18.42;84.99;100863.38;1824856;77;20954;-79
2021/07/11 02:09:34;;;;;;;72.35;61.95;;;;;;;18.41;85.04;100856.89;1821938;78;21377;-78
2021/07/11 02:12:03;;;;;;;68.95;59.93;;;;;;;18.38;85.17;100859.80;1820877;78;20903;-78
2021/07/11 02:14:33;;;;;;;65.37;56.15;;;;;;;18.37;85.36;100859.47;1819611;78;21366;-78
2021/07/11 02:17:10;;;;;;;64.95;57.75;;;;;;;18.37;85.58;100860.30;1790132;78;20892;-79
2021/07/11 02:19:40;;;;;;;74.87;59.35;;;;;;;18.36;85.64;100865.27;1819642;78;20971;-78
2021/07/11 02:22:09;;;;;;;66.90;54.83;;;;;;;18.34;85.72;100856.60;1821584;78;21560;-80
2021/07/11 02:24:40;;;;;;;63.85;54.75;;;;;;;18.34;85.66;100857.92;1821272;78;20971;-79
2021/07/11 02:27:08;;;;;;;63.28;52.48;;;;;;;18.34;85.54;100866.36;1821747;78;20880;-79
2021/07/11 02:29:39;;;;;;;58.52;50.48;;;;;;;18.33;85.48;100864.69;1821298;78;20923;-75
2021/07/11 02:32:08;;;;;;;61.33;47.67;;;;;;;18.32;85.39;100862.53;1821466;78;21279;-75
2021/07/11 02:34:36;;;;;;;55.00;44.23;;;;;;;18.32;85.33;100866.52;1821540;78;21175;-75
2021/07/11 02:37:09;;;;;;;70.12;45.35;;;;;;;18.32;85.27;100862.53;1821392;78;20923;-77
2021/07/11 02:39:41;;;;;;;48.17;42.15;;;;;;;18.32;85.25;100866.52;1821264;78;20962;-78
2021/07/11 02:42:10;;;;;;;48.92;40.35;;;;;;;18.33;85.30;100867.34;1789889;78;20884;-78
2021/07/11 02:44:38;;;;;;;49.18;38.10;;;;;;;18.35;85.34;100856.94;1821338;78;20880;-77
2021/07/11 02:47:15;;;;;;;45.50;37.17;;;;;;;18.38;85.33;100865.11;1790168;78;21128;-78
2021/07/11 02:49:52;;;;;;;51.77;37.33;;;;;;;18.41;85.35;100863.03;1816175;78;20880;-79
2021/07/11 02:52:21;;;;;;;52.90;38.40;;;;;;;18.44;85.35;100860.59;1821232;78;20971;-78
2021/07/11 02:55:06;;;;;;;59.75;42.75;;;;;;;18.50;85.42;100863.17;1821756;78;20982;-78
2021/07/11 02:57:33;;;;;;;48.38;39.10;;;;;;;18.53;85.28;100859.77;1789828;78;20927;-79
2021/07/11 03:00:05;;;;;;;49.93;38.10;;;;;;;18.57;85.18;100859.84;1821519;78;21147;-78
2021/07/11 03:02:35;;;;;;;49.80;38.70;;;;;;;18.62;85.12;100869.55;1821022;78;20868;-79
2021/07/11 03:05:03;;;;;;;48.10;35.68;;;;;;;18.67;85.06;100866.97;1821376;78;20892;-76
2021/07/11 03:07:30;;;;;;;49.73;39.42;;;;;;;18.70;84.96;100867.55;1821356;78;21002;-77
2021/07/11 03:09:58;;;;;;;45.48;34.65;;;;;;;18.75;84.85;100872.45;1821323;78;21468;-77
2021/07/11 03:12:25;;;;;;;55.38;35.60;;;;;;;18.78;84.82;100874.34;1821467;78;21513;-75
2021/07/11 03:14:53;;;;;;;54.55;34.23;;;;;;;18.83;84.75;100876.59;1821372;78;20880;-74
2021/07/11 03:17:23;;;;;;;35.65;31.20;;;;;;;18.86;84.72;100872.34;1821373;78;20892;-75
2021/07/11 03:19:53;;;;;;;41.65;30.92;;;;;;;18.92;84.65;100870.92;1821533;78;20910;-76
2021/07/11 03:22:25;;;;;;;34.70;30.75;;;;;;;18.96;84.77;100868.34;1821443;78;20869;-77
2021/07/11 03:24:54;;;;;;;43.83;30.35;;;;;;;19.00;84.72;100858.61;1821791;78;21016;-76
2021/07/11 03:27:21;;;;;;;34.18;30.17;;;;;;;19.07;84.71;100859.39;1821714;78;20927;-76
2021/07/11 03:30:00;;;;;;;32.58;28.60;;;;;;;19.11;84.88;100856.30;1821385;78;21455;-75
2021/07/11 03:32:21;;;;;;;40.50;30.10;;;;;;;19.17;84.96;100860.23;1820429;78;20923;-77
2021/07/11 03:34:49;;;;;;;52.17;40.20;;;;;;;19.22;85.11;100857.97;1821490;78;20970;-76
2021/07/11 03:37:17;;;;;;;50.63;39.45;;;;;;;19.28;85.16;100856.58;1821517;78;21504;-74
2021/07/11 03:39:47;;;;;;;40.73;28.32;;;;;;;19.34;85.22;100853.32;1822035;78;20872;-76
2021/07/11 03:42:17;;;;;;;39.08;27.22;;;;;;;19.42;85.32;100861.43;1821374;78;20864;-76
2021/07/11 03:44:49;;;;;;;28.23;21.75;;;;;;;19.50;85.46;100859.37;1821578;78;20887;-75
2021/07/11 03:47:20;;;;;;;35.38;22.42;;;;;;;19.57;85.39;100855.17;1821700;78;21369;-75
2021/07/11 03:49:49;;;;;;;18.57;16.77;;;;;;;19.64;85.38;100850.94;1821680;78;21502;-78
2021/07/11 03:52:19;;;;;;;20.15;16.60;;;;;;;19.73;85.05;100850.09;1821353;78;21119;-80
2021/07/11 03:54:46;;;;;;;18.30;16.40;;;;;;;19.83;84.77;100844.72;1821624;78;20888;-77
2021/07/11 03:57:15;;;;;;;18.62;16.73;;;;;;;19.92;84.46;100845.66;1790371;78;20927;-78
2021/07/11 03:59:43;;;;;;;26.20;17.30;;;;;;;20.01;84.30;100836.78;1821471;78;20896;-77
2021/07/11 04:02:10;;;;;;;53.35;47.55;;;;;;;20.12;84.16;100843.27;1816731;78;21178;-78
2021/07/11 04:04:38;;;;;;;51.02;45.50;;;;;;;20.24;83.98;100839.91;1821687;78;21475;-75
2021/07/11 04:07:05;;;;;;;19.12;17.12;;;;;;;20.36;83.77;100840.52;1821676;78;20860;-77
2021/07/11 04:09:32;;;;;;;18.87;16.97;;;;;;;20.49;83.43;100836.99;1821311;78;20935;-77
2021/07/11 04:12:00;;;;;;;19.15;17.20;;;;;;;20.61;83.11;100836.30;1816486;78;21421;-77
2021/07/11 04:14:28;;;;;;;20.25;16.37;;;;;;;20.76;82.86;100840.10;1821429;78;21983;-76
2021/07/11 04:16:58;;;;;;;16.97;15.18;;;;;;;20.99;82.58;100844.48;1821683;78;20880;-77
2021/07/11 04:19:27;;;;;;;16.95;14.18;;;;;;;21.34;81.89;100837.37;1791063;78;20927;-79
2021/07/11 04:21:56;;;;;;;17.23;14.18;;;;;;;21.77;80.71;100840.17;1821508;78;20994;-79
2021/07/11 04:24:23;;;;;;;13.85;12.47;;;;;;;22.30;79.12;100841.23;1821652;78;20911;-80
2021/07/11 04:26:50;;;;;;;17.27;12.33;;;;;;;22.86;77.54;100837.96;1789811;78;21133;-80
2021/07/11 04:29:17;;;;;;;14.93;11.03;;;;;;;23.47;75.23;100831.21;1821324;78;20978;-78
2021/07/11 04:31:45;;;;;;;12.53;11.03;;;;;;;24.12;73.07;100832.00;1821373;78;21433;-79
2021/07/11 04:34:33;;;;;;;14.30;10.30;;;;;;;24.71;71.10;100830.16;1821383;78;20881;-79
2021/07/11 04:37:05;;;;;;;10.50;9.48;;;;;;;25.31;68.82;100833.84;1821475;78;21341;-78
2021/07/11 04:39:33;;;;;;;11.30;9.70;;;;;;;25.97;66.44;100827.24;1821413;78;21554;-76
2021/07/11 04:42:01;;;;;;;12.68;9.13;;;;;;;26.49;63.79;100838.77;1821452;78;20970;-78
2021/07/11 04:44:28;;;;;;;13.48;10.28;;;;;;;26.93;62.01;100833.73;1821600;78;20951;-79
2021/07/11 04:46:55;;;;;;;10.75;8.75;;;;;;;27.40;60.64;100832.23;1821402;78;20915;-76
2021/07/11 04:49:24;;;;;;;9.65;8.63;;;;;;;27.85;59.17;100829.48;1821361;78;21429;-77
2021/07/11 04:51:53;;;;;;;11.40;8.43;;;;;;;28.32;57.86;100829.64;1821423;78;21761;-77
2021/07/11 04:54:20;;;;;;;15.68;8.50;;;;;;;28.76;56.41;100824.24;1821829;78;20879;-77
2021/07/11 04:56:47;;;;;;;9.58;7.75;;;;;;;29.14;55.33;100829.86;1821424;78;20896;-77
2021/07/11 04:59:14;;;;;;;9.98;8.30;;;;;;;29.42;54.35;100837.42;1821539;78;20935;-77
2021/07/11 05:01:42;;;;;;;10.10;7.92;;;;;;;29.70;53.57;100820.94;1821329;78;21393;-77
2021/07/11 05:04:09;;;;;;;7.95;6.92;;;;;;;30.03;52.24;100828.08;1821727;78;21064;-76
2021/07/11 05:06:37;;;;;;;7.50;6.53;;;;;;;30.28;51.74;100822.77;1821338;78;21014;-76
2021/07/11 05:09:05;;;;;;;7.42;6.72;;;;;;;30.48;50.95;100823.49;1821281;78;20844;-77
2021/07/11 05:11:32;;;;;;;8.58;7.20;;;;;;;30.78;50.74;100818.78;1821352;78;20923;-77
2021/07/11 05:13:59;;;;;;;7.55;6.72;;;;;;;31.08;49.34;100818.97;1822160;78;21338;-76
2021/07/11 05:16:27;;;;;;;8.05;6.37;;;;;;;31.38;48.46;100816.89;1823001;78;21157;-76
2021/07/11 05:18:54;;;;;;;7.75;6.35;;;;;;;31.69;47.27;100813.23;1822236;78;20876;-76
2021/07/11 05:21:20;;;;;;;8.93;6.95;;;;;;;31.98;45.95;100818.95;1821717;78;20938;-76
2021/07/11 05:23:48;;;;;;;8.53;6.80;;;;;;;32.23;44.43;100814.73;1821301;78;21421;-77
2021/07/11 05:26:15;;;;;;;9.08;7.28;;;;;;;32.48;44.22;100815.91;1821702;78;20844;-80
2021/07/11 05:28:44;;;;;;;9.83;6.70;;;;;;;32.75;44.03;100812.80;1821401;78;21835;-79
2021/07/11 05:31:11;;;;;;;8.95;7.15;;;;;;;32.86;43.41;100809.80;1821774;78;20962;-78
2021/07/11 05:33:38;;;;;;;10.03;7.35;;;;;;;32.99;42.72;100814.47;1821244;78;21467;-77
2021/07/11 05:36:08;;;;;;;10.95;6.95;;;;;;;33.16;42.70;100807.83;1821516;78;20918;-75
2021/07/11 05:38:36;;;;;;;9.08;7.72;;;;;;;33.34;41.79;100805.50;1790877;78;20930;-80
2021/07/11 05:41:04;;;;;;;10.40;7.92;;;;;;;33.53;41.78;100804.84;1821675;78;21129;-78
2021/07/11 05:43:31;;;;;;;11.10;7.50;;;;;;;33.67;41.35;100804.59;1821355;78;20864;-79
2021/07/11 05:45:58;;;;;;;7.90;7.10;;;;;;;33.87;40.77;100806.89;1821666;78;20983;-77
2021/07/11 05:48:27;;;;;;;7.62;6.95;;;;;;;34.06;39.66;100807.82;1821324;78;20868;-78
2021/07/11 05:50:54;;;;;;;8.23;6.90;;;;;;;34.20;40.11;100805.64;1821411;78;20887;-78
2021/07/11 05:53:21;;;;;;;9.23;7.72;;;;;;;34.36;39.23;100812.73;1821260;78;21943;-79
2021/07/11 05:55:48;;;;;;;14.30;7.75;;;;;;;34.41;39.61;100801.37;1821255;78;20927;-79
2021/07/11 05:58:15;;;;;;;8.65;7.62;;;;;;;34.57;39.35;100802.98;1821258;78;20856;-74
2021/07/11 06:00:43;;;;;;;9.48;7.70;;;;;;;34.71;38.84;100806.23;1821241;78;21005;-73
2021/07/11 06:03:10;;;;;;;9.18;8.25;;;;;;;34.72;37.74;100803.27;1821397;78;20924;-73
2021/07/11 06:05:37;;;;;;;9.35;7.40;;;;;;;34.66;37.85;100800.17;1821506;78;21778;-73
2021/07/11 06:08:07;;;;;;;8.90;8.00;;;;;;;34.73;37.88;100796.77;1821313;78;20903;-73
2021/07/11 06:10:34;;;;;;;10.05;7.78;;;;;;;34.94;37.43;100797.89;1823810;78;20853;-73
2021/07/11 06:13:03;;;;;;;8.90;7.62;;;;;;;35.11;37.99;100797.88;1824676;78;20861;-73
2021/07/11 06:15:30;;;;;;;9.98;8.15;;;;;;;35.34;37.11;100790.56;1824857;78;20958;-72
2021/07/11 06:17:57;;;;;;;10.10;6.83;;;;;;;35.46;36.57;100788.52;1824726;78;21132;-71
2021/07/11 06:20:24;;;;;;;8.00;7.30;;;;;;;35.64;37.11;100783.31;1825009;78;20868;-72
2021/07/11 06:22:54;;;;;;;11.60;6.87;;;;;;;35.79;36.34;100780.75;1824428;78;20880;-74
2021/07/11 06:25:21;;;;;;;8.23;7.17;;;;;;;35.93;36.45;100783.08;1824745;78;21435;-74
2021/07/11 06:27:48;;;;;;;9.68;7.50;;;;;;;36.07;35.92;100781.05;1824996;78;21067;-74
2021/07/11 06:30:17;;;;;;;11.60;6.97;;;;;;;36.17;35.17;100779.53;1824940;78;22010;-75
2021/07/11 06:32:45;;;;;;;8.43;6.87;;;;;;;36.24;35.50;100781.50;1824805;78;21389;-73
2021/07/11 06:35:15;;;;;;;7.70;6.05;;;;;;;36.43;34.63;100780.03;1824872;78;20883;-74
2021/07/11 06:37:42;;;;;;;7.50;6.17;;;;;;;36.65;34.07;100782.70;1825056;78;20888;-74
2021/07/11 06:40:09;;;;;;;7.47;6.33;;;;;;;36.87;33.80;100783.95;1825115;78;20927;-73
2021/07/11 06:42:37;;;;;;;9.63;5.87;;;;;;;37.04;33.27;100776.95;1824999;78;21530;-75
2021/07/11 06:45:05;;;;;;;7.15;6.40;;;;;;;37.26;33.05;100782.81;1824945;78;21428;-73
2021/07/11 06:47:32;;;;;;;6.83;5.90;;;;;;;37.42;32.51;100776.33;1825031;78;21405;-73
2021/07/11 06:49:59;;;;;;;9.68;6.53;;;;;;;37.42;32.08;100773.59;1824907;78;20958;-72
2021/07/11 06:52:26;;;;;;;8.73;6.17;;;;;;;37.50;32.01;100770.88;1824948;78;21321;-74
2021/07/11 06:54:54;;;;;;;7.40;5.62;;;;;;;37.70;31.79;100777.80;1825047;78;20883;-73
2021/07/11 06:57:21;;;;;;;10.53;6.33;;;;;;;37.86;31.23;100771.00;1825040;78;20875;-72
2021/07/11 06:59:48;;;;;;;7.62;5.08;;;;;;;38.01;31.01;100768.84;1824963;78;20927;-72
2021/07/11 07:02:14;;;;;;;7.60;5.47;;;;;;;38.06;30.51;100775.16;1825090;78;21369;-72
2021/07/11 07:04:41;;;;;;;14.55;5.45;;;;;;;38.08;30.68;100770.23;1825001;78;20915;-72
2021/07/11 07:07:08;;;;;;;8.43;5.33;;;;;;;38.17;30.73;100773.81;1824916;78;21491;-72
2021/07/11 07:09:36;;;;;;;5.33;4.83;;;;;;;38.35;30.86;100774.63;1824802;78;20931;-72
2021/07/11 07:12:04;;;;;;;8.23;4.83;;;;;;;38.55;30.45;100773.30;1824859;78;20840;-74
2021/07/11 07:14:33;;;;;;;6.78;5.05;;;;;;;38.77;30.05;100772.97;1823534;78;20963;-74
2021/07/11 07:17:02;;;;;;;8.08;5.37;;;;;;;38.80;29.04;100772.99;1825048;78;20876;-73
2021/07/11 07:19:28;;;;;;;5.83;4.55;;;;;;;38.70;29.75;100778.48;1824998;78;21167;-73
2021/07/11 07:21:56;;;;;;;6.33;4.95;;;;;;;38.64;29.50;100778.20;1824872;78;20828;-74
2021/07/11 07:24:23;;;;;;;6.12;4.85;;;;;;;38.63;29.19;100773.84;1824837;78;20871;-72
2021/07/11 07:26:50;;;;;;;4.83;4.45;;;;;;;38.67;29.49;100774.94;1824890;78;20920;-75
2021/07/11 07:29:16;;;;;;;9.70;4.75;;;;;;;38.85;29.37;100778.45;1825308;78;20914;-73
2021/07/11 07:31:44;;;;;;;6.17;4.40;;;;;;;39.05;29.25;100769.38;1824899;78;21138;-72
2021/07/11 07:34:10;;;;;;;9.08;4.78;;;;;;;39.29;28.90;100770.13;1825081;78;21413;-74
2021/07/11 07:36:37;;;;;;;8.60;5.78;;;;;;;39.48;28.29;100773.89;1824907;78;20911;-72
2021/07/11 07:39:05;;;;;;;4.75;4.28;;;;;;;39.53;27.98;100771.67;1824765;78;21354;-75
2021/07/11 07:41:32;;;;;;;8.18;3.87;;;;;;;39.62;27.52;100776.02;1824822;78;20832;-73
2021/07/11 07:43:58;;;;;;;7.80;3.90;;;;;;;39.72;27.26;100777.34;1825151;78;21567;-71
2021/07/11 07:46:25;;;;;;;6.62;3.85;;;;;;;39.72;26.55;100771.30;1824861;78;21421;-73
2021/07/11 07:48:52;;;;;;;7.60;4.60;;;;;;;39.54;26.61;100781.56;1825202;78;20966;-74
2021/07/11 07:51:19;;;;;;;8.35;3.70;;;;;;;39.34;27.21;100773.66;1824923;78;21525;-74
2021/07/11 07:53:46;;;;;;;8.33;4.10;;;;;;;39.34;26.71;100776.96;1825116;78;20841;-73
2021/07/11 07:56:12;;;;;;;5.78;4.05;;;;;;;39.48;26.81;100773.08;1824983;78;22124;-74
2021/07/11 07:58:40;;;;;;;4.80;3.83;;;;;;;39.63;26.30;100772.19;1824728;78;20927;-73
2021/07/11 08:01:07;;;;;;;5.92;4.30;;;;;;;39.68;26.69;100777.64;1824888;78;20947;-74
2021/07/11 08:03:35;;;;;;;6.08;3.52;;;;;;;39.71;25.78;100771.56;1824872;78;21429;-74
2021/07/11 08:06:02;;;;;;;6.85;3.72;;;;;;;39.61;26.71;100766.16;1825126;78;20840;-74
2021/07/11 08:08:29;;;;;;;5.17;4.58;;;;;;;39.74;26.61;100764.97;1825285;78;21773;-82
2021/07/11 08:10:57;;;;;;;4.58;4.10;;;;;;;39.92;26.24;100764.88;1822564;78;21006;-77
2021/07/11 08:13:26;;;;;;;7.42;5.50;;;;;;;40.08;25.80;100752.41;1821673;78;20848;-70
2021/07/11 08:15:54;;;;;;;6.08;4.25;;;;;;;40.22;26.32;100755.31;1821335;78;20971;-82
2021/07/11 08:18:23;;;;;;;7.92;4.20;;;;;;;40.35;26.07;100756.05;1821623;78;20832;-83
2021/07/11 08:20:50;;;;;;;6.37;3.42;;;;;;;40.46;25.53;100758.97;1821531;78;21506;-80
2021/07/11 08:23:18;;;;;;;5.35;3.40;;;;;;;40.53;25.39;100751.76;1821293;78;20903;-81
2021/07/11 08:25:45;;;;;;;5.10;3.62;;;;;;;40.60;25.63;100753.07;1821710;78;21338;-73
2021/07/11 08:28:12;;;;;;;4.60;3.52;;;;;;;40.66;25.21;100746.95;1821279;78;20887;-80
2021/07/11 08:30:39;;;;;;;5.20;3.20;;;;;;;40.71;24.62;100744.20;1821676;78;20955;-84
2021/07/11 08:33:06;;;;;;;5.58;3.40;;;;;;;40.72;24.45;100747.20;1821505;78;21035;-82
2021/07/11 08:35:33;;;;;;;5.28;3.52;;;;;;;40.66;23.76;100745.57;1821669;78;20872;-81
2021/07/11 08:38:00;;;;;;;4.83;3.15;;;;;;;40.58;24.08;100742.91;1821519;78;20979;-83
2021/07/11 08:40:27;;;;;;;4.92;3.20;;;;;;;40.61;24.46;100741.51;1821542;78;21401;-82
2021/07/11 08:42:54;;;;;;;4.70;3.17;;;;;;;40.60;24.91;100744.01;1821589;78;20872;-79
2021/07/11 08:45:21;;;;;;;3.47;3.17;;;;;;;40.57;24.52;100748.70;1821665;78;21111;-85
2021/07/11 08:47:49;;;;;;;4.67;3.62;;;;;;;40.61;24.02;100741.51;1821315;78;20978;-79
2021/07/11 08:50:17;;;;;;;3.33;2.98;;;;;;;40.55;23.77;100748.98;1821390;78;20900;-82
2021/07/11 08:52:46;;;;;;;5.92;3.62;;;;;;;40.61;23.16;100748.38;1821234;78;20883;-82
2021/07/11 08:55:20;;;;;;;5.22;3.72;;;;;;;40.64;24.08;100741.48;1821568;78;20907;-78
2021/07/11 08:57:53;;;;;;;5.37;3.55;;;;;;;40.72;24.46;100747.20;1821320;78;21133;-81
2021/07/11 09:00:27;;;;;;;4.70;3.45;;;;;;;40.84;24.32;100745.41;1821479;78;20907;-82
2021/07/11 09:02:54;;;;;;;4.17;3.45;;;;;;;40.91;23.74;100739.55;1821497;78;20860;-79
2021/07/11 09:05:42;;;;;;;5.08;3.45;;;;;;;40.85;22.77;100741.56;1821548;78;20931;-81
2021/07/11 09:08:22;;;;;;;5.22;3.67;;;;;;;40.77;23.09;100739.44;1821391;78;20971;-85
2021/07/11 09:10:57;;;;;;;4.30;3.95;;;;;;;40.70;23.31;100743.91;1820795;78;20895;-76
2021/07/11 09:13:30;;;;;;;6.62;3.47;;;;;;;40.63;23.73;100735.73;1821240;78;20935;-82
2021/07/11 09:15:59;;;;;;;;;;;;;;;40.46;23.17;100731.48;1824050;78;20974;-84
2021/07/11 09:18:31;;;;;;;4.60;3.77;;;;;;;40.34;23.20;100726.38;1821284;78;20108;-81
2021/07/11 09:21:07;;;;;;;7.45;3.70;;;;;;;40.22;23.27;100731.95;1821373;78;20915;-78
2021/07/11 09:23:35;;;;;;;5.25;4.12;;;;;;;40.16;23.75;100731.19;1821370;78;21135;-77
2021/07/11 09:26:13;;;;;;;4.40;3.95;;;;;;;40.19;24.40;100723.17;1821529;78;20922;-75
2021/07/11 09:28:48;;;;;;;4.58;3.83;;;;;;;40.24;24.74;100720.93;1821127;78;20917;-77
2021/07/11 09:31:18;;;;;;;7.08;4.37;;;;;;;40.38;24.06;100721.95;1821806;78;21353;-76
2021/07/11 09:33:52;;;;;;;4.33;3.92;;;;;;;40.39;23.11;100720.01;1821572;78;20919;-76
2021/07/11 09:36:21;;;;;;;6.00;3.87;;;;;;;40.31;23.41;100720.09;1822092;78;22109;-77
2021/07/11 09:38:53;;;;;;;5.50;4.25;;;;;;;40.26;23.58;100715.97;1821508;78;20990;-84
2021/07/11 09:41:29;;;;;;;4.23;3.83;;;;;;;40.29;24.09;100712.69;1751866;80;20872;-74
2021/07/11 09:43:58;;;;;;;4.90;4.40;;;;;;;40.24;23.54;100718.19;1821296;78;20876;-77
2021/07/11 09:46:26;;;;;;;4.53;3.87;;;;;;;39.94;23.29;100713.78;1821599;78;20975;-78
2021/07/11 09:48:53;;;;;;;4.45;3.85;;;;;;;39.87;24.01;100716.86;1821597;78;21178;-74
2021/07/11 09:51:25;;;;;;;4.05;3.40;;;;;;;39.83;23.61;100715.78;1821685;78;20927;-73
2021/07/11 09:53:53;;;;;;;4.62;4.12;;;;;;;39.89;23.56;100709.16;1821463;78;20927;-72
2021/07/11 09:56:42;;;;;;;5.03;3.10;;;;;;;40.05;24.28;100713.16;1821663;78;20915;-73
2021/07/11 09:59:10;;;;;;;4.10;3.70;;;;;;;40.15;23.16;100716.61;1781583;78;20979;-76
2021/07/11 10:01:40;;;;;;;4.95;4.45;;;;;;;40.16;21.21;100717.45;1821553;78;21557;-72
2021/07/11 10:04:07;;;;;;;4.47;3.67;;;;;;;40.14;22.21;100712.80;1821305;78;20955;-68
2021/07/11 10:06:36;;;;;;;5.55;3.80;;;;;;;40.11;20.99;100700.46;1821606;78;20879;-65
2021/07/11 10:09:07;;;;;;;4.47;4.08;;;;;;;39.88;21.95;100708.06;1821197;78;20915;-68
2021/07/11 10:11:36;;;;;;;4.25;3.87;;;;;;;39.57;22.06;100708.23;1823752;77;20864;-67
2021/07/11 10:14:03;;;;;;;5.95;4.25;;;;;;;39.27;23.16;100717.45;1824854;78;21555;-68
2021/07/11 10:16:30;;;;;;;8.83;3.98;;;;;;;38.86;23.71;100710.71;1824917;78;20923;-68
2021/07/11 10:18:59;;;;;;;4.42;3.33;;;;;;;38.59;24.16;100715.18;1824805;77;21045;-72
2021/07/11 10:21:35;;;;;;;4.90;3.22;;;;;;;38.53;23.36;100710.23;1825075;78;20915;-80
2021/07/11 10:26:38;;;;;;;9.25;4.30;;;;;;;38.80;23.22;100696.74;1884001;75;22988;-73
2021/07/11 10:29:17;;;;;;;5.47;5.08;;;;;;;38.88;23.66;100708.52;1859495;77;20851;-71
2021/07/11 10:31:52;;;;;;;4.47;4.17;;;;;;;39.04;24.40;100704.63;1860597;77;21551;-73
2021/07/11 10:34:27;;;;;;;4.87;3.80;;;;;;;39.18;24.56;100705.69;1860623;77;20899;-73
2021/07/11 10:36:56;;;;;;;5.60;4.58;;;;;;;39.33;24.49;100702.58;1860665;77;20967;-71
2021/07/11 10:39:29;;;;;;;3.70;3.40;;;;;;;39.46;24.66;100699.23;1860720;77;20851;-70
2021/07/11 10:41:55;;;;;;;4.58;4.17;;;;;;;39.24;24.17;100700.98;1860023;77;20871;-73
2021/07/11 10:44:24;;;;;;;6.60;4.22;;;;;;;38.86;24.46;100698.37;1860750;76;21491;-73
2021/07/11 10:46:59;;;;;;;4.62;4.22;;;;;;;38.34;25.34;100697.09;1860936;76;21373;-71
2021/07/11 10:49:33;;;;;;;4.00;3.70;;;;;;;37.81;25.72;100691.60;1860463;77;21435;-78
2021/07/11 10:52:07;;;;;;;4.70;2.80;;;;;;;37.45;25.74;100694.25;1859974;77;20888;-78
2021/07/11 10:54:52;;;;;;;3.12;2.92;;;;;;;37.34;24.05;100698.31;1860736;77;20966;-66
2021/07/11 10:57:35;;;;;;;3.70;3.40;;;;;;;37.43;24.10;100692.33;1860631;77;21048;-67
2021/07/11 11:00:17;;;;;;;4.30;3.50;;;;;;;37.64;23.91;100690.47;1860675;77;21388;-61
2021/07/11 11:02:46;;;;;;;5.00;4.60;;;;;;;37.90;24.55;100693.52;1860978;76;21195;-60
2021/07/11 11:05:23;;;;;;;4.15;3.67;;;;;;;38.09;25.23;100695.76;1860592;77;20871;-60
2021/07/11 11:07:57;;;;;;;4.33;3.77;;;;;;;38.05;25.51;100698.77;1860981;77;21328;-60
2021/07/11 11:10:32;;;;;;;4.85;4.10;;;;;;;37.92;25.81;100695.44;1861110;76;21862;-68
2021/07/11 11:13:11;;;;;;;5.60;3.08;;;;;;;37.64;25.51;100693.21;1860566;77;20863;-74
2021/07/11 11:15:50;;;;;;;4.35;3.95;;;;;;;37.31;26.31;100690.66;1860716;77;20903;-76
2021/07/11 11:18:35;;;;;;;5.40;4.17;;;;;;;37.09;26.95;100695.50;1860934;77;21055;-77
2021/07/11 11:21:14;;;;;;;7.40;3.95;;;;;;;36.93;27.11;100694.04;1860712;77;20996;-76
2021/07/11 11:23:49;;;;;;;5.70;4.00;;;;;;;36.87;27.33;100688.81;1861121;77;21688;-76
2021/07/11 11:26:22;;;;;;;6.90;4.45;;;;;;;36.93;27.62;100686.36;1860491;75;20959;-77
2021/07/11 11:28:51;;;;;;;5.75;4.20;;;;;;;37.02;27.19;100683.41;1860634;77;20899;-77
2021/07/11 11:31:31;;;;;;;8.18;3.92;;;;;;;37.04;26.67;100677.14;1860707;77;20910;-76
2021/07/11 11:34:06;;;;;;;5.87;4.75;;;;;;;37.03;27.30;100680.94;1861106;76;20923;-78