Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:18;;;;;;;;;;;17.00;91.50;;;;;;5074114;28;19932;-68
2021/09/13 00:02:45;;;;;;;;;;;17.00;91.10;;;;;;5073859;28;20205;-68
2021/09/13 00:05:11;;;;;;;;;;;16.90;91.50;;;;;;5074143;28;20069;-69
2021/09/13 00:07:38;;;;;;;;;;;16.90;91.60;;;;;;5073845;28;19951;-68
2021/09/13 00:10:05;;;;;;;;;;;17.10;92.20;;;;;;5073802;28;19920;-69
2021/09/13 00:12:32;;;;;;;;;;;17.30;91.70;;;;;;5074030;28;20009;-69
2021/09/13 00:14:59;;;;;;;;;;;17.20;91.70;;;;;;5073798;28;19988;-69
2021/09/13 00:17:29;;;;;;;;;;;17.00;91.80;;;;;;5073767;28;19916;-69
2021/09/13 00:19:56;;;;;;;;;;;16.70;92.90;;;;;;5073790;28;20034;-69
2021/09/13 00:22:23;;;;;;;;;;;16.50;94.00;;;;;;5073803;28;20007;-69
2021/09/13 00:24:49;;;;;;;;;;;16.20;94.20;;;;;;5073507;28;20286;-70
2021/09/13 00:27:16;;;;;;;;;;;16.10;95.40;;;;;;5073874;28;20054;-69
2021/09/13 00:29:43;;;;;;;;;;;15.90;96.70;;;;;;5072470;28;19916;-69
2021/09/13 00:32:09;;;;;;;;;;;15.70;98.60;;;;;;5073639;28;20256;-69
2021/09/13 00:34:36;;;;;;;;;;;15.60;99.90;;;;;;5073522;28;20077;-69
2021/09/13 00:37:04;;;;;;;;;;;15.40;99.90;;;;;;5073444;28;19912;-69
2021/09/13 00:39:31;;;;;;;;;;;15.30;99.90;;;;;;5073306;28;19912;-68
2021/09/13 00:41:57;;;;;;;;;;;15.00;99.90;;;;;;5073382;28;20259;-69
2021/09/13 00:44:24;;;;;;;;;;;14.80;99.90;;;;;;5073241;28;20474;-69
2021/09/13 00:46:51;;;;;;;;;;;14.80;99.90;;;;;;5073138;28;20014;-69
2021/09/13 00:49:22;;;;;;;;;;;14.80;99.90;;;;;;5073304;28;19908;-69
2021/09/13 00:51:49;;;;;;;;;;;14.80;99.90;;;;;;5105855;28;20252;-68
2021/09/13 00:54:19;;;;;;;;;;;14.80;99.90;;;;;;5073161;28;20011;-70
2021/09/13 00:56:46;;;;;;;;;;;15.10;99.90;;;;;;5105144;28;20359;-68
2021/09/13 00:59:13;;;;;;;;;;;15.20;99.90;;;;;;5073016;28;20008;-68
2021/09/13 01:01:40;;;;;;;;;;;15.40;99.90;;;;;;5072696;28;19908;-69
2021/09/13 01:04:07;;;;;;;;;;;15.60;99.90;;;;;;5072846;28;19918;-68
2021/09/13 01:06:33;;;;;;;;;;;16.10;99.90;;;;;;5072850;28;19912;-68
2021/09/13 01:09:00;;;;;;;;;;;16.50;99.90;;;;;;5072653;28;20002;-69
2021/09/13 01:11:27;;;;;;;;;;;16.90;97.20;;;;;;5072601;28;20420;-68
2021/09/13 01:13:53;;;;;;;;;;;16.90;97.90;;;;;;5072703;28;19915;-69
2021/09/13 01:16:20;;;;;;;;;;;16.90;96.80;;;;;;5072706;28;19915;-68
2021/09/13 01:18:46;;;;;;;;;;;16.70;97.10;;;;;;5072547;28;19916;-69
2021/09/13 01:21:13;;;;;;;;;;;16.50;97.70;;;;;;5072696;28;19908;-69
2021/09/13 01:23:40;;;;;;;;;;;16.40;97.10;;;;;;5072296;28;20329;-69
2021/09/13 01:26:07;;;;;;;;;;;16.20;96.40;;;;;;5072390;28;20438;-68
2021/09/13 01:28:34;;;;;;;;;;;16.10;96.60;;;;;;5072560;28;19915;-68
2021/09/13 01:31:01;;;;;;;;;;;16.00;96.70;;;;;;5072546;28;20399;-70
2021/09/13 01:33:28;;;;;;;;;;;15.90;97.50;;;;;;5072683;28;19981;-69
2021/09/13 01:35:54;;;;;;;;;;;15.80;89.70;;;;;;5072271;28;19908;-68
2021/09/13 01:38:22;;;;;;;;;;;15.60;80.50;;;;;;5072209;28;20393;-68
2021/09/13 01:40:50;;;;;;;;;;;15.50;89.30;;;;;;5072095;28;19915;-68
2021/09/13 01:43:16;;;;;;;;;;;15.40;97.30;;;;;;5072448;28;19959;-68
2021/09/13 01:45:43;;;;;;;;;;;15.50;98.40;;;;;;5072152;28;19953;-68
2021/09/13 01:48:16;;;;;;;;;;;15.50;98.30;;;;;;5072239;28;19930;-69
2021/09/13 01:50:42;;;;;;;;;;;15.70;98.90;;;;;;5072367;28;19962;-69
2021/09/13 01:53:09;;;;;;;;;;;15.80;99.60;;;;;;5072356;28;19908;-68
2021/09/13 01:55:36;;;;;;;;;;;16.00;99.30;;;;;;5071893;28;19909;-69
2021/09/13 01:58:02;;;;;;;;;;;16.00;98.80;;;;;;5072390;28;19920;-69
2021/09/13 02:00:29;;;;;;;;;;;16.20;99.50;;;;;;5072336;28;20371;-68
2021/09/13 02:02:56;;;;;;;;;;;16.20;99.10;;;;;;5072066;28;19916;-69
2021/09/13 02:05:22;;;;;;;;;;;16.30;99.90;;;;;;5072077;28;19909;-69
2021/09/13 02:07:49;;;;;;;;;;;16.40;99.90;;;;;;5071891;28;19913;-69
2021/09/13 02:10:16;;;;;;;;;;;16.40;99.90;;;;;;5070718;28;19908;-69
2021/09/13 02:12:42;;;;;;;;;;;16.30;99.90;;;;;;5072219;28;20054;-69
2021/09/13 02:15:09;;;;;;;;;;;16.30;99.90;;;;;;5072082;28;20041;-69
2021/09/13 02:17:36;;;;;;;;;;;16.10;99.90;;;;;;5072033;28;20015;-69
2021/09/13 02:20:03;;;;;;;;;;;16.20;99.90;;;;;;5072033;28;20002;-69
2021/09/13 02:22:33;;;;;;;;;;;16.20;99.90;;;;;;5072163;28;19909;-70
2021/09/13 02:24:59;;;;;;;;;;;16.10;99.90;;;;;;5071846;28;19912;-69
2021/09/13 02:27:29;;;;;;;;;;;15.90;99.90;;;;;;5072074;28;19908;-69
2021/09/13 02:29:55;;;;;;;;;;;15.80;99.90;;;;;;5071888;28;19909;-69
2021/09/13 02:32:25;;;;;;;;;;;15.60;99.90;;;;;;5071894;28;20258;-67
2021/09/13 02:34:52;;;;;;;;;;;15.50;99.90;;;;;;5070534;28;20003;-68
2021/09/13 02:37:18;;;;;;;;;;;15.50;99.90;;;;;;5071910;28;20421;-68
2021/09/13 02:39:45;;;;;;;;;;;15.60;99.90;;;;;;5071598;28;19915;-69
2021/09/13 02:42:13;;;;;;;;;;;15.70;99.90;;;;;;5071863;28;19909;-69
2021/09/13 02:44:40;;;;;;;;;;;15.70;99.90;;;;;;5072179;28;19909;-69
2021/09/13 02:47:06;;;;;;;;;;;15.80;99.90;;;;;;5071744;28;20379;-69
2021/09/13 02:49:33;;;;;;;;;;;15.80;99.90;;;;;;5071961;28;19966;-69
2021/09/13 02:52:00;;;;;;;;;;;15.90;99.90;;;;;;5072308;28;19909;-68
2021/09/13 02:54:26;;;;;;;;;;;16.00;99.20;;;;;;5075547;28;19962;-68
2021/09/13 02:56:53;;;;;;;;;;;16.20;97.80;;;;;;5075502;28;20021;-68
2021/09/13 02:59:20;;;;;;;;;;;16.20;97.10;;;;;;5075561;28;19912;-69
2021/09/13 03:01:46;;;;;;;;;;;16.40;97.30;;;;;;5075296;28;20009;-69
2021/09/13 03:04:13;;;;;;;;;;;16.40;97.70;;;;;;5075387;28;19908;-69
2021/09/13 03:06:40;;;;;;;;;;;16.30;98.50;;;;;;5107691;28;20310;-69
2021/09/13 03:09:06;;;;;;;;;;;16.20;98.50;;;;;;5075204;28;19962;-68
2021/09/13 03:11:33;;;;;;;;;;;16.10;99.10;;;;;;5073665;28;19962;-68
2021/09/13 03:14:00;;;;;;;;;;;16.20;99.80;;;;;;5075128;28;20393;-69
2021/09/13 03:16:26;;;;;;;;;;;16.20;99.70;;;;;;5074967;28;19913;-69
2021/09/13 03:18:53;;;;;;;;;;;16.20;98.00;;;;;;5075166;28;19909;-69
2021/09/13 03:21:23;;;;;;;;;;;16.10;97.00;;;;;;5107600;28;20007;-69
2021/09/13 03:23:49;;;;;;;;;;;15.90;97.40;;;;;;5074498;28;19908;-69
2021/09/13 03:26:16;;;;;;;;;;;15.80;98.20;;;;;;5074950;28;19995;-69
2021/09/13 03:28:43;;;;;;;;;;;15.90;97.60;;;;;;5107233;28;19912;-68
2021/09/13 03:31:09;;;;;;;;;;;15.90;97.40;;;;;;5074795;28;19913;-68
2021/09/13 03:33:36;;;;;;;;;;;15.90;97.70;;;;;;5074481;28;19958;-69
2021/09/13 03:36:04;;;;;;;;;;;15.90;97.40;;;;;;5074616;28;19955;-68
2021/09/13 03:38:32;;;;;;;;;;;15.90;95.90;;;;;;5074611;28;19924;-69
2021/09/13 03:40:59;;;;;;;;;;;15.90;96.20;;;;;;5074683;28;20008;-69
2021/09/13 03:43:26;;;;;;;;;;;15.70;96.60;;;;;;5074378;28;19908;-68
2021/09/13 03:45:54;;;;;;;;;;;15.80;97.80;;;;;;5074352;28;19909;-69
2021/09/13 03:48:22;;;;;;;;;;;16.00;98.40;;;;;;5074472;28;19920;-69
2021/09/13 03:50:49;;;;;;;;;;;15.90;99.30;;;;;;5074299;28;19908;-69
2021/09/13 03:53:15;;;;;;;;;;;15.80;99.90;;;;;;5074256;28;19909;-68
2021/09/13 03:55:42;;;;;;;;;;;15.70;99.80;;;;;;5074008;28;19916;-69
2021/09/13 03:58:09;;;;;;;;;;;15.50;99.90;;;;;;5074264;28;19920;-68
2021/09/13 04:00:36;;;;;;;;;;;15.40;99.90;;;;;;5074146;28;19908;-69
2021/09/13 04:03:05;;;;;;;;;;;15.50;99.90;;;;;;5073910;28;19956;-69
2021/09/13 04:05:32;;;;;;;;;;;15.40;99.70;;;;;;5073895;28;19908;-68
2021/09/13 04:08:15;;;;;;;;;;;15.40;99.70;;;;;;5074108;28;19908;-68
2021/09/13 04:13:26;;;;;;;;;;;15.30;99.90;;;;;;5074183;28;20011;-69
2021/09/13 04:15:53;;;;;;;;;;;15.20;99.90;;;;;;5073713;28;20355;-69
2021/09/13 04:18:20;;;;;;;;;;;15.30;99.90;;;;;;5073678;28;19947;-69
2021/09/13 04:20:46;;;;;;;;;;;15.30;99.90;;;;;;5073700;28;20317;-69
2021/09/13 04:23:13;;;;;;;;;;;15.20;99.90;;;;;;5074008;28;19962;-69
2021/09/13 04:25:41;;;;;;;;;;;15.30;99.90;;;;;;5073404;28;19966;-69
2021/09/13 04:28:08;;;;;;;;;;;15.30;99.30;;;;;;5073538;28;19908;-69
2021/09/13 04:30:34;;;;;;;;;;;15.40;97.90;;;;;;5073514;28;19909;-69
2021/09/13 04:33:01;;;;;;;;;;;15.40;98.10;;;;;;5073764;28;19916;-69
2021/09/13 04:35:28;;;;;;;;;;;15.40;97.60;;;;;;5073725;28;20275;-69
2021/09/13 04:37:54;;;;;;;;;;;15.40;97.60;;;;;;5073201;28;20011;-69
2021/09/13 04:40:21;;;;;;;;;;;15.40;97.10;;;;;;5073131;28;20550;-70
2021/09/13 04:42:48;;;;;;;;;;;15.20;98.50;;;;;;5073396;28;19909;-67
2021/09/13 04:45:14;;;;;;;;;;;15.10;98.40;;;;;;5073434;28;20312;-68
2021/09/13 04:47:42;;;;;;;;;;;15.10;98.90;;;;;;5072991;28;20295;-68
2021/09/13 04:50:09;;;;;;;;;;;15.00;98.50;;;;;;5105901;28;19919;-67
2021/09/13 04:52:36;;;;;;;;;;;14.90;98.80;;;;;;5073312;28;19908;-67
2021/09/13 04:55:03;;;;;;;;;;;14.90;98.50;;;;;;5105855;28;20411;-67
2021/09/13 04:57:30;;;;;;;;;;;14.90;98.80;;;;;;5105805;28;20350;-69
2021/09/13 04:59:56;;;;;;;;;;;14.90;99.50;;;;;;5073330;28;19921;-68
2021/09/13 05:02:23;;;;;;;;;;;14.90;99.30;;;;;;5073088;28;19915;-69
2021/09/13 05:04:50;;;;;;;;;;;15.00;99.80;;;;;;5073009;28;20358;-68
2021/09/13 05:07:16;;;;;;;;;;;15.00;99.60;;;;;;5073031;28;19946;-68
2021/09/13 05:09:43;;;;;;;;;;;15.00;99.60;;;;;;5071216;28;19909;-68
2021/09/13 05:12:10;;;;;;;;;;;15.00;99.10;;;;;;5072751;28;19912;-67
2021/09/13 05:14:36;;;;;;;;;;;14.90;99.00;;;;;;5072486;28;20389;-67
2021/09/13 05:17:03;;;;;;;;;;;14.80;98.60;;;;;;5072287;28;19919;-67
2021/09/13 05:19:30;;;;;;;;;;;14.70;99.00;;;;;;5072745;28;19912;-68
2021/09/13 05:21:56;;;;;;;;;;;14.70;99.70;;;;;;5072635;28;20297;-68
2021/09/13 05:24:23;;;;;;;;;;;14.70;99.10;;;;;;5105145;28;19909;-68
2021/09/13 05:26:49;;;;;;;;;;;14.60;99.20;;;;;;5072668;28;19962;-69
2021/09/13 05:29:16;;;;;;;;;;;14.50;99.40;;;;;;5072664;28;19912;-69
2021/09/13 05:31:43;;;;;;;;;;;14.50;99.70;;;;;;5072294;28;19916;-68
2021/09/13 05:34:09;;;;;;;;;;;14.60;99.60;;;;;;5072560;28;19999;-69
2021/09/13 05:36:36;;;;;;;;;;;14.70;99.90;;;;;;5072441;28;19912;-69
2021/09/13 05:39:03;;;;;;;;;;;14.80;99.60;;;;;;5072407;28;19916;-69
2021/09/13 05:41:29;;;;;;;;;;;15.00;98.90;;;;;;5072251;28;19908;-69
2021/09/13 05:43:56;;;;;;;;;;;15.00;98.70;;;;;;5072145;28;19995;-68
2021/09/13 05:46:23;;;;;;;;;;;14.90;98.20;;;;;;5072047;28;19920;-68
2021/09/13 05:48:49;;;;;;;;;;;14.90;97.80;;;;;;5072389;28;19919;-69
2021/09/13 05:51:16;;;;;;;;;;;14.90;98.40;;;;;;5072086;28;20260;-69
2021/09/13 05:53:42;;;;;;;;;;;14.90;98.60;;;;;;5072144;28;19908;-68
2021/09/13 05:56:09;;;;;;;;;;;14.80;98.70;;;;;;5072343;28;20435;-69
2021/09/13 05:58:36;;;;;;;;;;;14.80;99.30;;;;;;5072220;28;20334;-68
2021/09/13 06:01:04;;;;;;;;;;;14.60;99.90;;;;;;5072226;28;19908;-68
2021/09/13 06:03:30;;;;;;;;;;;14.50;99.90;;;;;;5071975;28;19909;-68
2021/09/13 06:05:57;;;;;;;;;;;14.50;99.90;;;;;;5072105;28;19957;-68
2021/09/13 06:08:24;;;;;;;;;;;14.40;99.90;;;;;;5071861;28;19924;-68
2021/09/13 06:10:51;;;;;;;;;;;14.30;99.90;;;;;;5072125;28;19988;-68
2021/09/13 06:13:17;;;;;;;;;;;14.20;99.90;;;;;;5072289;28;19944;-69
2021/09/13 06:15:44;;;;;;;;;;;14.10;99.90;;;;;;5071907;28;19948;-69
2021/09/13 06:18:11;;;;;;;;;;;14.10;99.90;;;;;;5072205;28;19920;-68
2021/09/13 06:20:38;;;;;;;;;;;14.20;99.90;;;;;;5072053;28;19915;-69
2021/09/13 06:23:05;;;;;;;;;;;14.10;99.90;;;;;;5071980;28;19908;-68
2021/09/13 06:25:31;;;;;;;;;;;14.00;99.90;;;;;;5071692;28;19915;-68
2021/09/13 06:27:58;;;;;;;;;;;13.90;99.90;;;;;;5075288;28;19909;-68
2021/09/13 06:30:25;;;;;;;;;;;13.80;99.90;;;;;;5075906;28;19916;-69
2021/09/13 06:32:51;;;;;;;;;;;13.80;99.90;;;;;;5075975;28;19908;-69
2021/09/13 06:35:18;;;;;;;;;;;13.80;99.90;;;;;;5075663;28;19922;-69
2021/09/13 06:37:44;;;;;;;;;;;13.80;99.90;;;;;;5075276;28;19943;-68
2021/09/13 06:40:11;;;;;;;;;;;13.70;99.90;;;;;;5075741;28;20034;-68
2021/09/13 06:42:38;;;;;;;;;;;13.80;99.90;;;;;;5075565;28;19909;-69
2021/09/13 06:45:09;;;;;;;;;;;13.70;99.90;;;;;;5075634;28;19909;-69
2021/09/13 06:47:45;;;;;;;;;;;13.60;99.90;;;;;;5075202;28;19955;-69
2021/09/13 06:50:13;;;;;;;;;;;13.60;99.90;;;;;;5075498;28;20338;-69
2021/09/13 06:52:40;;;;;;;;;;;13.50;99.90;;;;;;5072645;28;20366;-69
2021/09/13 06:55:06;;;;;;;;;;;13.50;99.90;;;;;;5073085;28;19912;-69
2021/09/13 06:57:35;;;;;;;;;;;13.50;99.90;;;;;;5073100;28;19923;-69
2021/09/13 07:00:04;;;;;;;;;;;13.50;99.90;;;;;;5073169;28;19920;-69
2021/09/13 07:02:31;;;;;;;;;;;13.50;99.90;;;;;;5073286;28;19948;-69
2021/09/13 07:04:58;;;;;;;;;;;13.40;99.90;;;;;;5073116;28;19913;-69
2021/09/13 07:07:25;;;;;;;;;;;13.30;99.90;;;;;;5073106;28;19959;-68
2021/09/13 07:09:52;;;;;;;;;;;13.30;99.90;;;;;;5072793;28;19912;-69
2021/09/13 07:12:19;;;;;;;;;;;13.20;99.90;;;;;;5073145;28;19915;-69
2021/09/13 07:14:46;;;;;;;;;;;13.20;99.90;;;;;;5072955;28;20038;-69
2021/09/13 07:17:13;;;;;;;;;;;13.30;99.90;;;;;;5072634;28;19962;-69
2021/09/13 07:19:40;;;;;;;;;;;13.20;99.90;;;;;;5072841;28;19966;-68
2021/09/13 07:22:07;;;;;;;;;;;13.20;99.90;;;;;;5072813;28;19912;-68
2021/09/13 07:24:34;;;;;;;;;;;13.20;99.90;;;;;;5073085;28;19909;-69
2021/09/13 07:27:01;;;;;;;;;;;13.20;99.90;;;;;;5073094;28;19934;-69
2021/09/13 07:29:27;;;;;;;;;;;13.10;99.90;;;;;;5072966;28;19963;-67
2021/09/13 07:31:54;;;;;;;;;;;13.10;99.90;;;;;;5072085;28;20034;-68
2021/09/13 07:34:21;;;;;;;;;;;13.20;99.90;;;;;;5072627;28;20351;-69
2021/09/13 07:36:47;;;;;;;;;;;13.20;99.90;;;;;;5072279;28;19928;-68
2021/09/13 07:39:14;;;;;;;;;;;13.10;99.90;;;;;;5071739;28;19913;-68
2021/09/13 07:41:41;;;;;;;;;;;13.10;99.90;;;;;;5070987;28;19913;-68
2021/09/13 07:44:07;;;;;;;;;;;13.10;99.90;;;;;;5072265;28;20386;-69
2021/09/13 07:46:34;;;;;;;;;;;13.20;99.90;;;;;;5072369;28;19916;-68
2021/09/13 07:49:01;;;;;;;;;;;13.10;99.90;;;;;;5072507;28;19912;-68
2021/09/13 07:51:28;;;;;;;;;;;13.20;99.90;;;;;;5072342;28;19976;-69
2021/09/13 07:53:55;;;;;;;;;;;13.20;99.90;;;;;;5072287;28;20003;-69
2021/09/13 07:56:22;;;;;;;;;;;13.20;99.90;;;;;;5071951;28;19908;-68
2021/09/13 07:58:48;;;;;;;;;;;13.20;99.90;;;;;;5072194;28;19916;-68
2021/09/13 08:01:15;;;;;;;;;;;13.20;99.90;;;;;;5072178;28;19963;-68
2021/09/13 08:03:42;;;;;;;;;;;13.20;99.90;;;;;;5071984;28;20282;-68
2021/09/13 08:06:08;;;;;;;;;;;13.20;99.90;;;;;;5071782;28;19912;-69
2021/09/13 08:08:35;;;;;;;;;;;13.10;99.90;;;;;;5071942;28;19995;-68
2021/09/13 08:11:04;;;;;;;;;;;13.10;99.90;;;;;;5071855;28;19912;-68
2021/09/13 08:13:30;;;;;;;;;;;13.00;99.90;;;;;;5071460;28;19999;-68
2021/09/13 08:15:57;;;;;;;;;;;13.00;99.90;;;;;;5071116;28;19919;-68
2021/09/13 08:18:24;;;;;;;;;;;12.90;99.90;;;;;;5070926;28;19958;-69
2021/09/13 08:20:50;;;;;;;;;;;12.90;99.90;;;;;;5071653;28;20292;-69
2021/09/13 08:23:17;;;;;;;;;;;12.90;99.90;;;;;;5071607;28;20761;-68
2021/09/13 08:25:44;;;;;;;;;;;12.90;99.90;;;;;;5071293;28;19912;-67
2021/09/13 08:28:14;;;;;;;;;;;12.90;99.90;;;;;;5103914;28;19908;-67
2021/09/13 08:30:41;;;;;;;;;;;12.90;99.90;;;;;;5071456;28;19912;-68
2021/09/13 08:33:08;;;;;;;;;;;12.90;99.90;;;;;;5071446;28;19928;-67
2021/09/13 08:35:35;;;;;;;;;;;12.90;99.90;;;;;;5071506;28;19908;-67
2021/09/13 08:38:01;;;;;;;;;;;12.80;99.90;;;;;;5071290;28;20427;-68
2021/09/13 08:40:29;;;;;;;;;;;12.80;99.90;;;;;;5071232;28;19943;-68
2021/09/13 08:42:57;;;;;;;;;;;12.70;99.90;;;;;;5071432;28;20025;-69
2021/09/13 08:45:50;;;;;;;;;;;12.70;99.90;;;;;;5070793;28;19958;-69
2021/09/13 08:53:35;;;;;;;;;;;12.70;99.90;;;;;;5070839;28;19922;-68
2021/09/13 08:56:03;;;;;;;;;;;12.70;99.90;;;;;;5071049;28;19915;-68
2021/09/13 08:58:33;;;;;;;;;;;12.60;99.90;;;;;;5070583;28;20327;-68
2021/09/13 09:01:00;;;;;;;;;;;12.60;99.90;;;;;;5071096;28;19908;-68
2021/09/13 09:03:28;;;;;;;;;;;12.60;99.90;;;;;;5070867;28;20003;-68
2021/09/13 09:05:56;;;;;;;;;;;12.70;99.90;;;;;;5071909;28;19991;-68
2021/09/13 09:08:32;;;;;;;;;;;12.60;99.90;;;;;;5072829;28;19908;-69
2021/09/13 09:11:03;;;;;;;;;;;12.60;99.90;;;;;;5072970;28;19930;-68
2021/09/13 09:13:43;;;;;;;;;;;12.50;99.90;;;;;;5072832;28;20007;-68
2021/09/13 09:16:13;;;;;;;;;;;12.60;99.90;;;;;;5072726;28;20003;-68
2021/09/13 09:18:40;;;;;;;;;;;12.50;99.90;;;;;;5072708;28;19931;-68
2021/09/13 09:21:11;;;;;;;;;;;12.40;99.90;;;;;;5072738;28;19916;-68
2021/09/13 09:23:54;;;;;;;;;;;12.40;99.90;;;;;;5072435;28;20271;-68
2021/09/13 09:26:21;;;;;;;;;;;12.40;99.90;;;;;;5072785;28;19912;-68
2021/09/13 09:28:48;;;;;;;;;;;12.40;99.90;;;;;;5072728;28;19958;-68
2021/09/13 09:31:14;;;;;;;;;;;12.40;99.90;;;;;;5072330;28;20316;-68
2021/09/13 09:33:42;;;;;;;;;;;12.50;99.90;;;;;;5072531;28;19916;-68
2021/09/13 09:36:12;;;;;;;;;;;12.50;99.90;;;;;;5072629;28;20313;-68
2021/09/13 09:38:40;;;;;;;;;;;12.50;99.90;;;;;;5072255;28;19916;-68
2021/09/13 09:41:10;;;;;;;;;;;12.40;99.90;;;;;;5072473;28;19912;-68
2021/09/13 09:43:56;;;;;;;;;;;12.50;99.90;;;;;;5071837;28;19912;-68
2021/09/13 09:46:23;;;;;;;;;;;12.50;99.90;;;;;;5072397;28;19970;-68
2021/09/13 09:48:50;;;;;;;;;;;12.50;99.90;;;;;;5072485;28;19943;-68
2021/09/13 09:51:30;;;;;;;;;;;12.60;99.90;;;;;;5072482;28;19912;-69
2021/09/13 09:53:57;;;;;;;;;;;12.50;99.90;;;;;;5072399;28;19916;-68
2021/09/13 09:56:27;;;;;;;;;;;12.60;99.90;;;;;;5072478;28;20284;-69
2021/09/13 09:59:12;;;;;;;;;;;12.70;99.90;;;;;;5071751;28;19916;-69
2021/09/13 10:01:43;;;;;;;;;;;12.60;99.90;;;;;;5074967;28;19916;-68
2021/09/13 10:04:22;;;;;;;;;;;12.70;99.90;;;;;;5079014;28;19919;-69
2021/09/13 10:06:50;;;;;;;;;;;12.70;99.90;;;;;;5078606;28;19909;-69
2021/09/13 10:09:17;;;;;;;;;;;12.70;99.90;;;;;;5078934;28;19908;-69
2021/09/13 10:11:45;;;;;;;;;;;12.70;99.90;;;;;;5078791;28;19919;-69
2021/09/13 10:14:16;;;;;;;;;;;12.80;99.90;;;;;;5078248;28;20021;-70
2021/09/13 10:16:43;;;;;;;;;;;12.70;99.90;;;;;;5078755;28;19995;-70
2021/09/13 10:19:11;;;;;;;;;;;12.70;99.90;;;;;;5078611;28;20042;-69
2021/09/13 10:21:37;;;;;;;;;;;12.60;99.90;;;;;;5078301;28;20021;-68
2021/09/13 10:24:06;;;;;;;;;;;12.60;99.90;;;;;;5078825;28;19915;-68
2021/09/13 10:26:33;;;;;;;;;;;12.60;99.90;;;;;;5078907;28;19909;-68
2021/09/13 10:29:03;;;;;;;;;;;12.60;99.90;;;;;;5078218;28;19916;-68
2021/09/13 10:31:46;;;;;;;;;;;12.70;99.90;;;;;;5078821;28;20347;-68
2021/09/13 10:34:25;;;;;;;;;;;12.70;99.90;;;;;;5078846;28;19935;-69
2021/09/13 10:37:10;;;;;;;;;;;12.60;99.90;;;;;;5078243;28;19909;-68
2021/09/13 10:39:47;;;;;;;;;;;12.70;99.90;;;;;;5078506;28;19959;-68
2021/09/13 10:42:32;;;;;;;;;;;12.60;99.90;;;;;;5078001;28;19966;-68
2021/09/13 10:45:18;;;;;;;;;;;12.60;99.90;;;;;;5078738;28;19908;-68
2021/09/13 10:47:54;;;;;;;;;;;12.60;99.90;;;;;;5073999;28;19928;-68
2021/09/13 10:50:27;;;;;;;;;;;12.60;99.90;;;;;;5078282;28;19909;-68
2021/09/13 10:52:57;;;;;;;;;;;12.50;99.90;;;;;;5078227;28;20355;-68
2021/09/13 10:55:31;;;;;;;;;;;12.50;99.90;;;;;;5078416;28;20013;-68
2021/09/13 10:58:16;;;;;;;;;;;12.50;99.90;;;;;;5077832;28;19923;-68
2021/09/13 11:00:43;;;;;;;;;;;12.40;99.90;;;;;;5078488;28;19909;-68
2021/09/13 11:03:29;;;;;;;;;;;12.50;99.90;;;;;;5078306;28;19913;-69
2021/09/13 11:08:43;;;;;;;;;;;12.40;99.90;;;;;;5078509;28;19908;-69
2021/09/13 11:11:10;;;;;;;;;;;12.30;99.90;;;;;;5078544;28;19999;-69
2021/09/13 11:13:37;;;;;;;;;;;12.30;99.90;;;;;;5074635;28;19913;-69
2021/09/13 11:16:04;;;;;;;;;;;12.30;99.90;;;;;;5075041;28;20003;-69
2021/09/13 11:18:49;;;;;;;;;;;12.30;99.90;;;;;;5074938;28;19916;-69
2021/09/13 11:21:18;;;;;;;;;;;12.20;99.90;;;;;;5074804;28;19953;-69
2021/09/13 11:23:45;;;;;;;;;;;12.20;99.90;;;;;;5074679;28;19912;-67
2021/09/13 11:26:14;;;;;;;;;;;12.20;99.90;;;;;;5074595;28;19930;-67
2021/09/13 11:28:54;;;;;;;;;;;12.20;99.90;;;;;;5074891;28;19909;-68
2021/09/13 11:31:26;;;;;;;;;;;12.20;99.90;;;;;;5074619;28;19916;-69
2021/09/13 11:33:54;;;;;;;;;;;12.00;99.90;;;;;;5074507;28;19909;-69
2021/09/13 11:36:22;;;;;;;;;;;11.90;99.90;;;;;;5074440;28;19953;-69
2021/09/13 11:38:55;;;;;;;;;;;11.80;99.90;;;;;;5074443;28;19920;-69
2021/09/13 11:41:22;;;;;;;;;;;11.70;99.90;;;;;;5074070;28;19998;-69
2021/09/13 11:43:59;;;;;;;;;;;11.80;99.90;;;;;;5074448;28;19951;-69
2021/09/13 11:46:26;;;;;;;;;;;11.60;99.90;;;;;;5074684;28;20370;-69
2021/09/13 11:48:52;;;;;;;;;;;11.60;99.90;;;;;;5074344;28;20015;-70
2021/09/13 11:51:19;;;;;;;;;;;11.70;99.90;;;;;;5074302;28;20340;-70
2021/09/13 11:54:04;;;;;;;;;;;11.60;99.90;;;;;;5074334;28;20371;-69
2021/09/13 11:56:31;;;;;;;;;;;11.60;99.90;;;;;;5073686;28;19962;-70
2021/09/13 11:58:57;;;;;;;;;;;11.60;99.90;;;;;;5074202;28;20271;-69
2021/09/13 12:01:24;;;;;;;;;;;11.60;99.90;;;;;;5074723;28;19909;-69
2021/09/13 12:03:51;;;;;;;;;;;11.60;99.90;;;;;;5076325;28;19913;-70
2021/09/13 12:06:20;;;;;;;;;;;11.60;99.90;;;;;;5075730;28;19908;-70
2021/09/13 12:08:50;;;;;;;;;;;11.60;99.90;;;;;;5075816;28;19913;-69
2021/09/13 12:11:17;;;;;;;;;;;11.60;99.90;;;;;;5073964;28;19913;-70
2021/09/13 12:13:44;;;;;;;;;;;11.50;99.90;;;;;;5074088;28;20278;-69
2021/09/13 12:16:11;;;;;;;;;;;11.40;99.90;;;;;;5074386;28;20285;-70
2021/09/13 12:18:38;;;;;;;;;;;11.40;99.90;;;;;;5074021;28;20286;-69
2021/09/13 12:21:16;;;;;;;;;;;11.30;99.90;;;;;;5073760;28;19908;-70
2021/09/13 12:23:45;;;;;;;;;;;11.30;99.90;;;;;;5073874;28;19962;-70
2021/09/13 12:26:12;;;;;;;;;;;11.20;99.90;;;;;;5073062;28;19908;-69
2021/09/13 12:28:39;;;;;;;;;;;11.20;99.90;;;;;;5073684;28;20267;-70
2021/09/13 12:31:07;;;;;;;;;;;11.20;99.90;;;;;;5073385;28;20377;-69
2021/09/13 12:33:47;;;;;;;;;;;11.20;99.90;;;;;;5073632;28;19908;-69
2021/09/13 12:36:14;;;;;;;;;;;11.20;99.90;;;;;;5073584;28;20329;-69
2021/09/13 12:38:42;;;;;;;;;;;11.30;99.90;;;;;;5073477;28;19916;-69
2021/09/13 12:41:08;;;;;;;;;;;11.20;99.90;;;;;;5073360;28;20435;-69
2021/09/13 12:43:36;;;;;;;;;;;11.30;99.90;;;;;;5073159;28;19908;-69
2021/09/13 12:46:05;;;;;;;;;;;11.20;99.90;;;;;;5073269;28;19909;-69
2021/09/13 12:48:33;;;;;;;;;;;11.20;99.90;;;;;;5073094;28;19959;-69
2021/09/13 12:50:59;;;;;;;;;;;11.20;99.90;;;;;;5073128;28;19909;-71
2021/09/13 12:53:30;;;;;;;;;;;11.10;99.90;;;;;;5073261;28;19908;-68
2021/09/13 12:55:58;;;;;;;;;;;11.10;99.90;;;;;;5073247;28;19919;-70
2021/09/13 12:58:34;;;;;;;;;;;11.10;99.90;;;;;;5073225;28;19916;-69
2021/09/13 13:01:02;;;;;;;;;;;11.10;99.90;;;;;;5073228;28;20291;-69
2021/09/13 13:03:29;;;;;;;;;;;11.10;99.90;;;;;;5073107;28;20390;-70
2021/09/13 13:05:56;;;;;;;;;;;11.10;99.90;;;;;;5072909;28;20320;-68
2021/09/13 13:08:24;;;;;;;;;;;11.00;99.90;;;;;;5073104;28;19908;-70
2021/09/13 13:10:55;;;;;;;;;;;10.90;99.90;;;;;;5072849;28;20264;-69
2021/09/13 13:13:22;;;;;;;;;;;11.00;99.90;;;;;;5073004;28;19962;-69
2021/09/13 13:15:49;;;;;;;;;;;11.00;99.90;;;;;;5072510;28;19909;-69
2021/09/13 13:18:17;;;;;;;;;;;10.90;99.90;;;;;;5072755;28;19942;-69
2021/09/13 13:20:44;;;;;;;;;;;10.90;99.90;;;;;;5072720;28;19991;-69
2021/09/13 13:23:11;;;;;;;;;;;11.00;99.90;;;;;;5072688;28;19924;-69
2021/09/13 13:25:39;;;;;;;;;;;11.00;99.90;;;;;;5072700;28;20270;-69
2021/09/13 13:28:06;;;;;;;;;;;11.00;99.90;;;;;;5072644;28;19914;-69
2021/09/13 13:30:33;;;;;;;;;;;10.90;99.90;;;;;;5072733;28;19970;-69
2021/09/13 13:32:59;;;;;;;;;;;10.80;99.90;;;;;;5072680;28;19916;-69
2021/09/13 13:35:26;;;;;;;;;;;10.70;99.90;;;;;;5072379;28;19913;-70
2021/09/13 13:37:53;;;;;;;;;;;10.70;99.90;;;;;;5072071;28;19917;-70
2021/09/13 13:40:19;;;;;;;;;;;10.80;99.90;;;;;;5072384;28;19908;-70
2021/09/13 13:42:46;;;;;;;;;;;10.80;99.90;;;;;;5072462;28;19908;-70
2021/09/13 13:45:13;;;;;;;;;;;10.80;99.90;;;;;;5072576;28;19909;-70
2021/09/13 13:47:43;;;;;;;;;;;10.80;99.90;;;;;;5104405;28;19920;-70
2021/09/13 13:50:10;;;;;;;;;;;10.70;99.90;;;;;;5072417;28;20320;-70
2021/09/13 13:52:40;;;;;;;;;;;10.70;99.90;;;;;;5072605;28;20386;-69
2021/09/13 13:55:07;;;;;;;;;;;10.70;99.90;;;;;;5072476;28;19909;-70
2021/09/13 13:57:33;;;;;;;;;;;10.70;99.90;;;;;;5072125;28;20015;-70
2021/09/13 14:00:00;;;;;;;;;;;10.70;99.90;;;;;;5072180;28;20283;-69
2021/09/13 14:02:27;;;;;;;;;;;10.70;99.90;;;;;;5072265;28;19919;-69
2021/09/13 14:04:53;;;;;;;;;;;10.60;99.90;;;;;;5072243;28;20318;-69
2021/09/13 14:07:21;;;;;;;;;;;10.50;99.90;;;;;;5072175;28;19912;-69
2021/09/13 14:09:51;;;;;;;;;;;10.60;99.90;;;;;;5072097;28;19926;-70
2021/09/13 14:12:17;;;;;;;;;;;10.50;99.90;;;;;;5072377;28;19908;-68
2021/09/13 14:14:44;;;;;;;;;;;10.50;99.90;;;;;;5072153;28;19909;-69
2021/09/13 14:17:11;;;;;;;;;;;10.50;99.90;;;;;;5072312;28;19916;-69
2021/09/13 14:19:38;;;;;;;;;;;10.50;99.90;;;;;;5072052;28;20319;-69
2021/09/13 14:22:04;;;;;;;;;;;10.50;99.90;;;;;;5072041;28;19995;-69
2021/09/13 14:24:31;;;;;;;;;;;10.40;99.90;;;;;;5072094;28;19908;-70
2021/09/13 14:26:58;;;;;;;;;;;10.40;99.90;;;;;;5072061;28;19947;-70
2021/09/13 14:29:24;;;;;;;;;;;10.30;99.90;;;;;;5072160;28;20007;-69
2021/09/13 14:31:52;;;;;;;;;;;10.20;99.90;;;;;;5071922;28;19913;-69