Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:25;;;;;;;34.00;18.63;;;;;;;;;;5027718;28;20075;-86
2023/12/22 00:04:51;;;;;;;51.83;29.58;;;;;;;;;;5026154;28;20036;-86
2023/12/22 00:07:16;;;;;;;35.72;19.90;;;;;;;;;;5009484;28;20021;-86
2023/12/22 00:09:41;;;;;;;33.10;19.75;;;;;;;;;;5009928;28;20367;-86
2023/12/22 00:12:07;;;;;;;26.48;16.33;;;;;;;;;;5027715;28;20025;-86
2023/12/22 00:14:32;;;;;;;27.15;12.75;;;;;;;;;;5028021;28;20032;-86
2023/12/22 00:16:57;;;;;;;31.98;16.65;;;;;;;;;;5027347;28;20032;-86
2023/12/22 00:19:22;;;;;;;97.63;44.90;;;;;;;;;;5013631;28;20472;-86
2023/12/22 00:21:48;;;;;;;50.22;26.42;;;;;;;;;;5009072;28;20421;-86
2023/12/22 00:24:13;;;;;;;63.22;30.15;;;;;;;;;;5026422;28;20494;-86
2023/12/22 00:26:39;;;;;;;67.28;29.55;;;;;;;;;;5009660;28;20398;-86
2023/12/22 00:29:04;;;;;;;101.95;37.17;;;;;;;;;;5027390;28;20026;-86
2023/12/22 00:31:29;;;;;;;45.58;21.35;;;;;;;;;;5017795;28;20320;-86
2023/12/22 00:33:54;;;;;;;23.95;12.73;;;;;;;;;;4998923;28;20496;-86
2023/12/22 00:36:24;;;;;;;31.90;17.17;;;;;;;;;;5022796;28;20029;-86
2023/12/22 00:38:49;;;;;;;34.65;17.52;;;;;;;;;;5007603;28;20590;-86
2023/12/22 00:41:14;;;;;;;29.60;18.17;;;;;;;;;;5022325;28;20125;-86
2023/12/22 00:43:40;;;;;;;31.45;18.05;;;;;;;;;;5023075;28;20404;-86
2023/12/22 00:46:05;;;;;;;36.67;20.08;;;;;;;;;;5009366;28;20057;-86
2023/12/22 00:48:30;;;;;;;34.70;17.13;;;;;;;;;;5006526;28;20034;-86
2023/12/22 00:50:56;;;;;;;24.25;12.77;;;;;;;;;;5015072;28;20487;-86
2023/12/22 00:53:21;;;;;;;26.63;14.43;;;;;;;;;;5006481;28;20454;-86
2023/12/22 00:55:46;;;;;;;33.17;18.52;;;;;;;;;;5007679;28;20091;-86
2023/12/22 00:58:11;;;;;;;25.27;14.43;;;;;;;;;;5005643;28;20044;-86
2023/12/22 01:00:37;;;;;;;28.02;16.23;;;;;;;;;;5007875;28;20022;-86
2023/12/22 01:03:02;;;;;;;35.00;19.55;;;;;;;;;;5005844;28;20408;-86
2023/12/22 01:05:28;;;;;;;44.35;25.40;;;;;;;;;;5007648;28;20029;-86
2023/12/22 01:07:53;;;;;;;89.28;48.67;;;;;;;;;;5006923;28;20121;-86
2023/12/22 01:10:18;;;;;;;260.23;84.22;;;;;;;;;;5005342;28;20030;-86
2023/12/22 01:12:44;;;;;;;55.90;27.67;;;;;;;;;;5006720;28;20076;-87
2023/12/22 01:15:09;;;;;;;45.00;24.05;;;;;;;;;;5007554;28;20018;-86
2023/12/22 01:17:35;;;;;;;35.58;20.33;;;;;;;;;;5008067;28;20044;-87
2023/12/22 01:20:00;;;;;;;43.80;23.58;;;;;;;;;;4993545;28;20033;-86
2023/12/22 01:22:26;;;;;;;35.42;20.52;;;;;;;;;;5018776;28;20026;-86
2023/12/22 01:24:52;;;;;;;14.02;9.07;;;;;;;;;;5011074;28;20065;-88
2023/12/22 01:27:17;;;;;;;12.55;8.32;;;;;;;;;;5006081;28;20452;-88
2023/12/22 01:29:43;;;;;;;19.42;11.60;;;;;;;;;;4990095;28;20403;-87
2023/12/22 01:32:08;;;;;;;26.65;15.88;;;;;;;;;;4997657;28;20072;-88
2023/12/22 01:34:33;;;;;;;20.10;12.00;;;;;;;;;;5028838;28;20069;-87
2023/12/22 01:36:59;;;;;;;12.63;8.70;;;;;;;;;;5029920;28;20033;-88
2023/12/22 01:39:24;;;;;;;17.05;11.20;;;;;;;;;;5030725;28;20060;-87
2023/12/22 01:41:49;;;;;;;20.73;11.70;;;;;;;;;;5012305;28;20143;-87
2023/12/22 01:44:15;;;;;;;16.42;10.02;;;;;;;;;;5029717;28;20364;-87
2023/12/22 01:46:40;;;;;;;17.85;10.98;;;;;;;;;;5012079;28;20040;-87
2023/12/22 01:49:06;;;;;;;19.55;12.38;;;;;;;;;;5027727;28;20025;-87
2023/12/22 01:51:33;;;;;;;10.40;7.55;;;;;;;;;;5028874;28;20025;-87
2023/12/22 01:53:59;;;;;;;11.63;7.00;;;;;;;;;;5008902;28;20048;-87
2023/12/22 01:56:24;;;;;;;11.98;8.23;;;;;;;;;;5010159;28;20476;-87
2023/12/22 01:58:51;;;;;;;16.17;10.05;;;;;;;;;;5022314;28;20029;-87
2023/12/22 02:01:17;;;;;;;27.90;16.85;;;;;;;;;;5030168;28;20040;-86
2023/12/22 02:03:42;;;;;;;25.98;13.77;;;;;;;;;;5022561;28;20445;-87
2023/12/22 02:06:08;;;;;;;30.13;15.68;;;;;;;;;;5030060;28;20033;-87
2023/12/22 02:08:33;;;;;;;33.67;18.30;;;;;;;;;;5013667;28;20463;-87
2023/12/22 02:10:59;;;;;;;30.50;17.13;;;;;;;;;;5029887;28;20431;-87
2023/12/22 02:13:24;;;;;;;20.48;11.57;;;;;;;;;;5029507;28;20040;-87
2023/12/22 02:15:55;;;;;;;14.65;9.07;;;;;;;;;;5030018;28;20304;-87
2023/12/22 02:18:23;;;;;;;15.27;8.90;;;;;;;;;;5027583;28;20052;-87
2023/12/22 02:20:49;;;;;;;21.30;10.98;;;;;;;;;;5011946;28;20033;-87
2023/12/22 02:23:14;;;;;;;14.68;8.77;;;;;;;;;;5029328;28;20029;-87
2023/12/22 02:25:40;;;;;;;17.67;10.23;;;;;;;;;;5029201;28;20538;-87
2023/12/22 02:28:07;;;;;;;34.13;20.23;;;;;;;;;;5010711;28;20092;-87
2023/12/22 02:30:53;;;;;;;18.25;9.93;;;;;;;;;;5029217;28;20069;-87
2023/12/22 02:33:18;;;;;;;13.25;8.68;;;;;;;;;;5000965;28;20049;-87
2023/12/22 02:35:44;;;;;;;48.35;27.50;;;;;;;;;;5029345;28;20029;-87
2023/12/22 02:38:11;;;;;;;31.58;20.88;;;;;;;;;;5011292;28;20033;-87
2023/12/22 02:40:37;;;;;;;16.13;10.95;;;;;;;;;;5011428;28;20029;-87
2023/12/22 02:43:03;;;;;;;194.63;64.97;;;;;;;;;;5011944;28;20458;-87
2023/12/22 02:45:30;;;;;;;63.25;36.20;;;;;;;;;;5019602;28;20471;-87
2023/12/22 02:47:55;;;;;;;20.45;14.23;;;;;;;;;;5027507;28;20188;-87
2023/12/22 02:50:20;;;;;;;14.25;7.93;;;;;;;;;;5011487;28;20064;-87
2023/12/22 02:52:46;;;;;;;11.50;7.55;;;;;;;;;;5011293;28;20103;-87
2023/12/22 02:55:11;;;;;;;11.02;6.63;;;;;;;;;;5011243;28;20073;-87
2023/12/22 02:57:36;;;;;;;10.27;6.82;;;;;;;;;;5028964;28;20013;-87
2023/12/22 03:00:02;;;;;;;8.93;6.43;;;;;;;;;;5029093;28;20017;-87
2023/12/22 03:02:27;;;;;;;9.50;6.85;;;;;;;;;;4994671;28;20055;-87
2023/12/22 03:04:52;;;;;;;9.05;6.47;;;;;;;;;;5010781;28;20036;-87
2023/12/22 03:07:18;;;;;;;13.93;7.43;;;;;;;;;;5028457;28;20376;-87
2023/12/22 03:09:43;;;;;;;22.25;12.68;;;;;;;;;;5028630;28;20064;-87
2023/12/22 03:12:09;;;;;;;27.45;16.20;;;;;;;;;;5028607;28;20512;-87
2023/12/22 03:14:35;;;;;;;15.25;9.63;;;;;;;;;;5028816;28;20009;-87
2023/12/22 03:17:01;;;;;;;11.93;7.20;;;;;;;;;;5024232;28;20434;-87
2023/12/22 03:19:26;;;;;;;10.82;7.18;;;;;;;;;;5010546;28;20109;-87
2023/12/22 03:21:51;;;;;;;15.20;8.70;;;;;;;;;;5028226;28;20033;-87
2023/12/22 03:24:22;;;;;;;16.85;10.00;;;;;;;;;;5029384;28;20029;-87
2023/12/22 03:26:47;;;;;;;15.90;10.30;;;;;;;;;;5028283;28;20036;-87
2023/12/22 03:29:12;;;;;;;17.35;11.18;;;;;;;;;;5010882;28;20029;-87
2023/12/22 03:31:38;;;;;;;14.77;10.07;;;;;;;;;;5028592;28;20025;-87
2023/12/22 03:34:04;;;;;;;16.98;10.68;;;;;;;;;;5028443;28;20391;-87
2023/12/22 03:36:29;;;;;;;18.40;11.45;;;;;;;;;;5028121;28;20021;-87
2023/12/22 03:38:54;;;;;;;23.73;15.55;;;;;;;;;;5010012;28;20066;-87
2023/12/22 03:41:20;;;;;;;15.05;10.70;;;;;;;;;;5012700;28;20499;-87
2023/12/22 03:43:45;;;;;;;10.65;8.20;;;;;;;;;;5026891;28;20041;-87
2023/12/22 03:46:10;;;;;;;13.95;8.27;;;;;;;;;;5026913;28;20013;-87
2023/12/22 03:48:36;;;;;;;13.98;8.98;;;;;;;;;;5010021;28;20029;-87
2023/12/22 03:51:01;;;;;;;10.73;7.82;;;;;;;;;;5028342;28;20033;-87
2023/12/22 03:53:27;;;;;;;13.23;8.85;;;;;;;;;;5009859;28;20046;-86
2023/12/22 03:55:53;;;;;;;19.60;12.55;;;;;;;;;;5027187;28;20037;-86
2023/12/22 03:58:18;;;;;;;16.10;10.05;;;;;;;;;;5006723;28;20030;-86
2023/12/22 04:00:44;;;;;;;21.35;14.82;;;;;;;;;;4990689;28;20033;-86
2023/12/22 04:03:09;;;;;;;17.08;11.30;;;;;;;;;;5024415;28;20021;-87
2023/12/22 04:05:34;;;;;;;23.13;13.25;;;;;;;;;;5009995;28;20022;-86
2023/12/22 04:07:59;;;;;;;52.42;20.48;;;;;;;;;;5009772;28;20483;-86
2023/12/22 04:10:25;;;;;;;72.35;33.83;;;;;;;;;;5009461;28;20053;-86
2023/12/22 04:12:50;;;;;;;32.45;18.40;;;;;;;;;;5017926;28;20438;-86
2023/12/22 04:15:15;;;;;;;22.40;13.55;;;;;;;;;;5009786;28;20208;-86
2023/12/22 04:17:41;;;;;;;18.38;12.20;;;;;;;;;;5027675;28;20033;-86
2023/12/22 04:20:06;;;;;;;24.15;12.65;;;;;;;;;;5009669;28;20028;-86
2023/12/22 04:22:32;;;;;;;12.13;8.05;;;;;;;;;;5010652;28;20029;-86
2023/12/22 04:24:57;;;;;;;15.48;10.00;;;;;;;;;;5025923;28;20116;-88
2023/12/22 04:27:22;;;;;;;43.25;20.13;;;;;;;;;;5026886;28;20197;-86
2023/12/22 04:29:48;;;;;;;12.68;9.88;;;;;;;;;;5027024;28;20057;-86
2023/12/22 04:32:13;;;;;;;17.05;11.02;;;;;;;;;;5026155;28;20063;-87
2023/12/22 04:34:38;;;;;;;24.85;15.18;;;;;;;;;;5027388;28;20049;-86
2023/12/22 04:37:03;;;;;;;10.88;7.90;;;;;;;;;;5026823;28;20033;-86
2023/12/22 04:39:29;;;;;;;12.65;8.77;;;;;;;;;;5026127;28;20037;-87
2023/12/22 04:41:55;;;;;;;29.67;19.02;;;;;;;;;;5027163;28;20025;-86
2023/12/22 04:44:20;;;;;;;30.02;17.05;;;;;;;;;;5022543;28;20033;-87
2023/12/22 04:46:45;;;;;;;12.27;9.27;;;;;;;;;;5009500;28;20033;-87
2023/12/22 04:49:10;;;;;;;14.18;10.00;;;;;;;;;;5025741;28;20030;-86
2023/12/22 04:51:36;;;;;;;19.60;14.20;;;;;;;;;;5010874;28;20076;-86
2023/12/22 04:54:01;;;;;;;12.90;10.57;;;;;;;;;;5031133;28;20017;-86
2023/12/22 04:56:28;;;;;;;13.30;9.25;;;;;;;;;;5013823;28;20021;-86
2023/12/22 04:58:53;;;;;;;12.45;8.73;;;;;;;;;;5015318;28;20036;-86
2023/12/22 05:01:19;;;;;;;9.93;7.38;;;;;;;;;;5029626;28;20021;-88
2023/12/22 05:03:44;;;;;;;10.45;7.93;;;;;;;;;;5030989;28;20418;-88
2023/12/22 05:06:09;;;;;;;12.13;8.07;;;;;;;;;;5012911;28;20083;-88
2023/12/22 05:08:35;;;;;;;17.98;11.15;;;;;;;;;;5013079;28;20025;-88
2023/12/22 05:11:00;;;;;;;11.30;7.50;;;;;;;;;;5012925;28;20028;-89
2023/12/22 05:13:25;;;;;;;10.05;6.95;;;;;;;;;;5030759;28;20072;-86
2023/12/22 05:15:51;;;;;;;7.93;6.07;;;;;;;;;;5029640;28;20399;-86
2023/12/22 05:18:16;;;;;;;30.35;19.50;;;;;;;;;;5013059;28;20391;-88
2023/12/22 05:20:41;;;;;;;12.38;8.93;;;;;;;;;;5030395;28;20041;-88
2023/12/22 05:23:06;;;;;;;12.40;7.95;;;;;;;;;;5029680;28;20029;-87
2023/12/22 05:25:32;;;;;;;11.82;8.07;;;;;;;;;;5030745;28;20354;-87
2023/12/22 05:27:57;;;;;;;10.23;7.22;;;;;;;;;;5013076;28;20167;-88
2023/12/22 05:30:22;;;;;;;15.25;9.68;;;;;;;;;;5020326;28;20033;-89
2023/12/22 05:32:48;;;;;;;23.08;13.65;;;;;;;;;;5030595;28;20045;-87
2023/12/22 05:35:13;;;;;;;16.05;11.75;;;;;;;;;;5023320;28;20368;-88
2023/12/22 05:37:39;;;;;;;15.32;10.35;;;;;;;;;;5012724;28;20026;-88
2023/12/22 05:40:06;;;;;;;22.88;15.25;;;;;;;;;;5030429;28;20026;-89
2023/12/22 05:42:31;;;;;;;40.58;23.65;;;;;;;;;;5012807;28;20075;-89
2023/12/22 05:44:58;;;;;;;41.55;22.00;;;;;;;;;;5030719;28;20387;-88
2023/12/22 05:47:23;;;;;;;25.92;14.40;;;;;;;;;;5028489;28;20025;-88
2023/12/22 05:49:48;;;;;;;22.98;16.25;;;;;;;;;;5029435;28;20028;-89
2023/12/22 05:52:14;;;;;;;20.50;13.18;;;;;;;;;;5014055;28;20048;-86
2023/12/22 05:54:39;;;;;;;27.30;17.60;;;;;;;;;;5029338;28;20101;-88
2023/12/22 05:57:06;;;;;;;19.70;13.38;;;;;;;;;;5012024;28;20021;-88
2023/12/22 05:59:32;;;;;;;40.20;24.13;;;;;;;;;;5029657;28;20032;-87
2023/12/22 06:01:58;;;;;;;46.97;29.83;;;;;;;;;;5029422;28;20025;-90
2023/12/22 06:04:24;;;;;;;44.92;32.20;;;;;;;;;;5010906;28;20029;-86
2023/12/22 06:06:49;;;;;;;57.10;36.75;;;;;;;;;;5011399;28;20030;-89
2023/12/22 06:09:15;;;;;;;39.83;25.65;;;;;;;;;;5010297;28;20475;-88
2023/12/22 06:11:40;;;;;;;51.13;31.27;;;;;;;;;;5020364;28;20026;-88
2023/12/22 06:14:06;;;;;;;41.03;23.38;;;;;;;;;;5018545;28;20022;-86
2023/12/22 06:16:31;;;;;;;74.00;41.03;;;;;;;;;;5006070;28;20109;-86
2023/12/22 06:18:56;;;;;;;111.70;57.25;;;;;;;;;;5018333;28;20017;-88
2023/12/22 06:21:22;;;;;;;160.50;83.82;;;;;;;;;;5020364;28;20427;-86
2023/12/22 06:23:47;;;;;;;37.25;23.70;;;;;;;;;;5018169;28;20018;-88
2023/12/22 06:26:12;;;;;;;175.40;87.25;;;;;;;;;;5011348;28;20026;-88
2023/12/22 06:28:39;;;;;;;136.25;72.13;;;;;;;;;;5018965;28;20064;-86
2023/12/22 06:31:05;;;;;;;144.65;80.18;;;;;;;;;;5017719;28;20444;-86
2023/12/22 06:33:30;;;;;;;83.97;50.38;;;;;;;;;;5005093;28;20080;-86
2023/12/22 06:35:56;;;;;;;101.82;59.22;;;;;;;;;;5018946;28;20436;-86
2023/12/22 06:38:21;;;;;;;109.00;63.85;;;;;;;;;;5007075;28;20033;-86
2023/12/22 06:40:46;;;;;;;148.65;85.00;;;;;;;;;;5027574;28;20459;-87
2023/12/22 06:43:12;;;;;;;90.20;53.63;;;;;;;;;;5026366;28;20491;-86
2023/12/22 06:45:37;;;;;;;85.55;54.08;;;;;;;;;;5026836;28;20075;-87
2023/12/22 06:48:03;;;;;;;331.42;174.63;;;;;;;;;;5027462;28;20071;-85
2023/12/22 06:50:28;;;;;;;244.27;127.43;;;;;;;;;;5035429;28;20021;-86
2023/12/22 06:52:54;;;;;;;104.43;61.97;;;;;;;;;;5029899;28;20387;-85
2023/12/22 06:55:19;;;;;;;312.52;155.73;;;;;;;;;;5011027;28;20017;-86
2023/12/22 06:57:44;;;;;;;100.22;57.85;;;;;;;;;;5028279;28;20024;-86
2023/12/22 07:00:10;;;;;;;60.67;39.03;;;;;;;;;;5029413;28;20021;-86
2023/12/22 07:02:35;;;;;;;98.55;65.70;;;;;;;;;;5029574;28;20022;-86
2023/12/22 07:05:10;;;;;;;131.05;64.13;;;;;;;;;;5011203;28;20074;-86
2023/12/22 07:07:35;;;;;;;57.30;37.33;;;;;;;;;;5025010;28;20112;-86
2023/12/22 07:10:01;;;;;;;62.95;39.45;;;;;;;;;;5011836;28;20113;-85
2023/12/22 07:12:26;;;;;;;55.92;35.88;;;;;;;;;;5011128;28;20206;-86
2023/12/22 07:14:51;;;;;;;203.48;101.75;;;;;;;;;;5017594;28;20484;-87
2023/12/22 07:17:17;;;;;;;83.63;45.83;;;;;;;;;;5026986;28;20037;-85
2023/12/22 07:19:42;;;;;;;103.28;50.75;;;;;;;;;;5018322;28;20017;-87
2023/12/22 07:22:07;;;;;;;351.42;217.48;;;;;;;;;;5029378;28;20025;-85
2023/12/22 07:24:32;;;;;;;202.50;133.43;;;;;;;;;;5017459;28;20064;-86
2023/12/22 07:26:58;;;;;;;56.25;34.17;;;;;;;;;;5016928;28;20025;-86
2023/12/22 07:29:23;;;;;;;77.90;49.15;;;;;;;;;;5033352;28;20045;-87
2023/12/22 07:31:48;;;;;;;67.05;46.78;;;;;;;;;;5021082;28;20048;-86
2023/12/22 07:34:14;;;;;;;102.70;74.22;;;;;;;;;;5033837;28;20134;-86
2023/12/22 07:36:40;;;;;;;80.38;51.53;;;;;;;;;;5010082;28;20079;-85
2023/12/22 07:39:06;;;;;;;145.45;97.95;;;;;;;;;;5028466;28;20029;-86
2023/12/22 07:41:32;;;;;;;130.05;83.65;;;;;;;;;;5028418;28;20101;-86
2023/12/22 07:43:57;;;;;;;147.50;83.38;;;;;;;;;;5027970;28;20108;-86
2023/12/22 07:46:22;;;;;;;155.32;87.60;;;;;;;;;;5027837;28;20036;-86
2023/12/22 07:48:48;;;;;;;242.98;120.57;;;;;;;;;;5018981;28;20450;-85
2023/12/22 07:51:13;;;;;;;127.88;73.18;;;;;;;;;;5024336;28;20037;-86
2023/12/22 07:53:38;;;;;;;96.63;57.50;;;;;;;;;;5009883;28;20030;-86
2023/12/22 07:56:05;;;;;;;135.52;82.07;;;;;;;;;;5009974;28;20021;-86
2023/12/22 07:58:31;;;;;;;162.27;92.30;;;;;;;;;;5014812;28;20074;-86
2023/12/22 08:00:56;;;;;;;174.02;93.57;;;;;;;;;;5026559;28;20029;-86
2023/12/22 08:03:21;;;;;;;107.93;65.97;;;;;;;;;;5027995;28;20029;-86
2023/12/22 08:05:47;;;;;;;197.07;99.10;;;;;;;;;;5009998;28;20029;-86
2023/12/22 08:08:12;;;;;;;151.32;76.25;;;;;;;;;;5027556;28;20037;-86
2023/12/22 08:10:37;;;;;;;124.10;72.68;;;;;;;;;;5028213;28;20088;-86
2023/12/22 08:13:03;;;;;;;111.10;62.15;;;;;;;;;;5009669;28;20056;-86
2023/12/22 08:15:28;;;;;;;83.15;46.03;;;;;;;;;;5023604;28;20124;-86
2023/12/22 08:17:53;;;;;;;62.88;43.42;;;;;;;;;;5009505;28;20172;-86
2023/12/22 08:20:19;;;;;;;64.72;44.85;;;;;;;;;;5006522;28;20029;-87
2023/12/22 08:22:48;;;;;;;69.82;44.58;;;;;;;;;;5006664;28;20384;-86
2023/12/22 08:25:14;;;;;;;72.68;45.70;;;;;;;;;;5009985;28;20430;-86
2023/12/22 08:27:39;;;;;;;93.20;47.45;;;;;;;;;;5027351;28;20028;-86
2023/12/22 08:30:05;;;;;;;53.22;37.38;;;;;;;;;;5028006;28;20022;-86
2023/12/22 08:32:30;;;;;;;68.40;45.08;;;;;;;;;;5009887;28;20018;-88
2023/12/22 08:34:56;;;;;;;104.80;78.97;;;;;;;;;;5027495;28;20484;-86
2023/12/22 08:37:21;;;;;;;89.10;58.47;;;;;;;;;;5009928;28;20026;-87
2023/12/22 08:39:46;;;;;;;108.95;66.15;;;;;;;;;;5027197;28;20021;-86
2023/12/22 08:42:12;;;;;;;106.93;67.78;;;;;;;;;;5027674;28;20049;-87
2023/12/22 08:44:37;;;;;;;82.38;52.53;;;;;;;;;;5027652;28;20013;-89
2023/12/22 08:47:02;;;;;;;86.07;51.13;;;;;;;;;;5009674;28;20029;-88
2023/12/22 08:49:28;;;;;;;97.68;63.05;;;;;;;;;;5008877;28;20026;-89
2023/12/22 08:51:53;;;;;;;53.00;36.28;;;;;;;;;;4993390;28;20680;-89
2023/12/22 08:54:18;;;;;;;60.50;37.90;;;;;;;;;;5009311;28;20018;-88
2023/12/22 08:56:44;;;;;;;86.57;58.25;;;;;;;;;;5014819;28;20037;-89
2023/12/22 08:59:09;;;;;;;119.18;81.20;;;;;;;;;;5008516;28;20059;-89
2023/12/22 09:01:35;;;;;;;71.97;53.95;;;;;;;;;;5016242;28;20116;-88
2023/12/22 09:04:01;;;;;;;67.75;43.25;;;;;;;;;;5027312;28;20022;-89
2023/12/22 09:06:27;;;;;;;68.00;48.53;;;;;;;;;;5004285;28;20018;-89
2023/12/22 09:08:52;;;;;;;84.30;54.38;;;;;;;;;;4989671;28;20041;-88
2023/12/22 09:11:19;;;;;;;66.93;42.75;;;;;;;;;;4993036;28;20678;-88
2023/12/22 09:13:44;;;;;;;70.00;42.75;;;;;;;;;;5027165;28;20020;-88
2023/12/22 09:16:10;;;;;;;87.28;56.60;;;;;;;;;;5009150;28;20495;-88
2023/12/22 09:18:35;;;;;;;34.90;25.63;;;;;;;;;;4989231;28;20026;-88
2023/12/22 09:21:01;;;;;;;120.80;67.90;;;;;;;;;;4989556;28;20046;-88
2023/12/22 09:23:26;;;;;;;119.80;73.15;;;;;;;;;;5005955;28;20030;-89
2023/12/22 09:25:52;;;;;;;64.28;42.25;;;;;;;;;;5025589;28;20032;-87
2023/12/22 09:28:17;;;;;;;46.78;31.65;;;;;;;;;;5013846;28;20026;-86
2023/12/22 09:30:42;;;;;;;39.22;26.95;;;;;;;;;;5009360;28;20104;-86
2023/12/22 09:33:09;;;;;;;76.10;45.28;;;;;;;;;;5028381;28;20067;-86
2023/12/22 09:35:35;;;;;;;184.07;94.82;;;;;;;;;;5031934;28;20121;-86
2023/12/22 09:38:00;;;;;;;326.67;184.38;;;;;;;;;;5027686;28;20452;-87
2023/12/22 09:40:25;;;;;;;49.45;34.90;;;;;;;;;;5031174;28;20025;-88
2023/12/22 09:42:54;;;;;;;39.40;28.42;;;;;;;;;;5014185;28;20108;-86
2023/12/22 09:45:20;;;;;;;51.80;32.78;;;;;;;;;;5030451;28;20028;-87
2023/12/22 09:47:47;;;;;;;19.42;14.50;;;;;;;;;;5030596;28;20038;-88
2023/12/22 09:50:13;;;;;;;86.43;49.58;;;;;;;;;;5012201;28;20502;-89
2023/12/22 09:52:39;;;;;;;52.72;38.00;;;;;;;;;;5012758;28;20108;-88
2023/12/22 09:55:07;;;;;;;46.08;31.33;;;;;;;;;;5030469;28;20503;-89
2023/12/22 09:57:33;;;;;;;31.83;22.90;;;;;;;;;;5012605;28;20026;-89
2023/12/22 09:59:58;;;;;;;55.20;32.53;;;;;;;;;;5030163;28;20035;-87
2023/12/22 10:02:27;;;;;;;57.17;32.20;;;;;;;;;;5012220;28;20104;-87
2023/12/22 10:04:53;;;;;;;50.30;33.33;;;;;;;;;;5023914;28;20080;-88
2023/12/22 10:07:18;;;;;;;53.92;36.05;;;;;;;;;;5027515;28;20061;-85
2023/12/22 10:09:45;;;;;;;27.83;18.23;;;;;;;;;;5016457;28;20088;-88
2023/12/22 10:12:11;;;;;;;17.83;11.55;;;;;;;;;;5030508;28;20027;-89
2023/12/22 10:14:37;;;;;;;21.45;16.08;;;;;;;;;;5026659;28;20112;-88
2023/12/22 10:17:03;;;;;;;18.27;13.25;;;;;;;;;;5030347;28;20043;-89
2023/12/22 10:19:29;;;;;;;18.52;13.57;;;;;;;;;;5011288;28;20475;-88
2023/12/22 10:21:54;;;;;;;12.55;9.43;;;;;;;;;;5020240;28;20124;-88
2023/12/22 10:24:47;;;;;;;12.30;9.60;;;;;;;;;;5029879;28;20021;-90
2023/12/22 10:27:13;;;;;;;15.10;8.63;;;;;;;;;;5010139;28;20472;-88
2023/12/22 10:29:39;;;;;;;63.70;30.52;;;;;;;;;;5008845;28;20033;-89
2023/12/22 10:32:06;;;;;;;53.67;24.48;;;;;;;;;;5028618;28;20506;-90
2023/12/22 10:34:31;;;;;;;90.10;42.85;;;;;;;;;;5011739;28;20041;-88
2023/12/22 10:36:57;;;;;;;79.55;36.65;;;;;;;;;;5029278;28;20094;-87
2023/12/22 10:39:22;;;;;;;94.65;47.65;;;;;;;;;;5029425;28;20033;-88
2023/12/22 10:41:49;;;;;;;40.40;20.38;;;;;;;;;;5029093;28;20025;-89
2023/12/22 10:44:14;;;;;;;23.45;16.33;;;;;;;;;;5011815;28;20079;-88
2023/12/22 10:46:40;;;;;;;16.73;12.30;;;;;;;;;;5017987;28;20419;-88
2023/12/22 10:49:08;;;;;;;56.00;34.72;;;;;;;;;;5010931;28;20021;-88
2023/12/22 10:51:33;;;;;;;29.55;26.40;;;;;;;;;;5029557;28;20018;-88
2023/12/22 10:53:58;;;;;;;16.17;14.55;;;;;;;;;;5028702;28;20017;-88
2023/12/22 10:56:24;;;;;;;14.13;11.85;;;;;;;;;;5009573;28;20646;-88
2023/12/22 10:58:52;;;;;;;29.77;21.30;;;;;;;;;;5009232;28;20108;-88
2023/12/22 11:01:17;;;;;;;28.67;22.50;;;;;;;;;;5011356;28;20080;-88
2023/12/22 11:03:44;;;;;;;87.22;50.38;;;;;;;;;;5027043;28;20473;-88
2023/12/22 11:06:10;;;;;;;71.70;52.95;;;;;;;;;;5010885;28;20025;-88
2023/12/22 11:08:36;;;;;;;41.83;31.20;;;;;;;;;;5027727;28;20521;-88
2023/12/22 11:11:08;;;;;;;46.92;36.97;;;;;;;;;;5010208;28;20025;-87
2023/12/22 11:13:34;;;;;;;29.30;24.02;;;;;;;;;;5028936;28;20096;-88
2023/12/22 11:16:00;;;;;;;14.90;13.00;;;;;;;;;;5018667;28;20490;-87
2023/12/22 11:18:25;;;;;;;32.25;22.63;;;;;;;;;;5012685;28;20022;-87
2023/12/22 11:20:51;;;;;;;20.20;16.02;;;;;;;;;;5010034;28;20017;-87
2023/12/22 11:23:18;;;;;;;20.92;14.57;;;;;;;;;;5026588;28;20025;-88
2023/12/22 11:25:44;;;;;;;25.08;19.25;;;;;;;;;;5010267;28;20047;-87
2023/12/22 11:28:11;;;;;;;27.10;21.55;;;;;;;;;;5015158;28;20033;-87
2023/12/22 11:30:37;;;;;;;103.45;61.55;;;;;;;;;;5015738;28;20013;-88
2023/12/22 11:33:02;;;;;;;37.30;24.65;;;;;;;;;;5027723;28;20057;-88
2023/12/22 11:35:28;;;;;;;51.92;35.45;;;;;;;;;;5009857;28;20014;-88
2023/12/22 11:37:54;;;;;;;30.60;21.75;;;;;;;;;;5010506;28;20387;-88
2023/12/22 11:40:20;;;;;;;7.10;5.38;;;;;;;;;;5027090;28;20476;-87
2023/12/22 11:42:48;;;;;;;14.77;11.82;;;;;;;;;;5009717;28;20127;-88
2023/12/22 11:45:15;;;;;;;17.98;12.65;;;;;;;;;;5010597;28;20128;-88
2023/12/22 11:47:41;;;;;;;4.95;3.45;;;;;;;;;;5010940;28;20028;-87
2023/12/22 11:50:13;;;;;;;5.80;3.75;;;;;;;;;;5027403;28;20025;-88
2023/12/22 11:52:39;;;;;;;3.30;3.00;;;;;;;;;;5027059;28;20024;-87
2023/12/22 11:55:04;;;;;;;54.38;24.75;;;;;;;;;;5010136;28;20021;-87
2023/12/22 11:57:31;;;;;;;17.98;12.52;;;;;;;;;;5028510;28;20392;-87
2023/12/22 11:59:57;;;;;;;44.45;25.90;;;;;;;;;;5020467;28;20032;-87
2023/12/22 12:02:23;;;;;;;44.38;23.65;;;;;;;;;;5025704;28;20541;-87
2023/12/22 12:04:48;;;;;;;37.75;21.25;;;;;;;;;;5009902;28;20033;-87
2023/12/22 12:07:32;;;;;;;64.05;30.17;;;;;;;;;;5009690;28;20053;-88
2023/12/22 12:09:59;;;;;;;49.00;29.67;;;;;;;;;;5018109;28;20026;-87
2023/12/22 12:12:26;;;;;;;36.63;24.42;;;;;;;;;;5010579;28;20021;-87
2023/12/22 12:14:53;;;;;;;25.77;13.35;;;;;;;;;;4996389;28;20045;-87
2023/12/22 12:17:20;;;;;;;39.70;26.65;;;;;;;;;;5026713;28;20033;-86
2023/12/22 12:19:47;;;;;;;9.85;6.38;;;;;;;;;;5027363;28;20036;-88
2023/12/22 12:22:15;;;;;;;12.00;7.28;;;;;;;;;;5009224;28;21417;-88
2023/12/22 12:24:41;;;;;;;24.63;15.00;;;;;;;;;;5009718;28;20033;-87
2023/12/22 12:27:07;;;;;;;18.25;13.27;;;;;;;;;;5009802;28;20025;-88
2023/12/22 12:29:33;;;;;;;4.90;4.00;;;;;;;;;;5009496;28;20112;-87
2023/12/22 12:32:08;;;;;;;33.92;19.70;;;;;;;;;;5025313;28;20017;-88
2023/12/22 12:34:52;;;;;;;31.80;18.33;;;;;;;;;;5027108;28;20045;-88
2023/12/22 12:37:19;;;;;;;22.10;15.52;;;;;;;;;;5027722;28;20025;-87
2023/12/22 12:39:46;;;;;;;19.83;13.13;;;;;;;;;;5009665;28;20032;-86
2023/12/22 12:42:14;;;;;;;14.57;11.38;;;;;;;;;;5009610;28;20030;-86
2023/12/22 12:44:41;;;;;;;12.48;10.45;;;;;;;;;;5027579;28;20025;-86
2023/12/22 12:47:12;;;;;;;17.23;13.95;;;;;;;;;;5027276;28;20040;-86
2023/12/22 12:49:38;;;;;;;23.63;15.15;;;;;;;;;;5027782;28;20017;-87
2023/12/22 12:52:04;;;;;;;32.90;17.15;;;;;;;;;;5027642;28;20098;-86
2023/12/22 12:54:31;;;;;;;43.10;20.85;;;;;;;;;;5009744;28;20464;-86
2023/12/22 12:56:56;;;;;;;23.58;13.73;;;;;;;;;;5027364;28;20108;-87
2023/12/22 12:59:21;;;;;;;37.22;26.52;;;;;;;;;;5009687;28;20127;-86
2023/12/22 13:01:47;;;;;;;20.85;14.38;;;;;;;;;;5026838;28;20033;-86
2023/12/22 13:04:13;;;;;;;16.38;13.63;;;;;;;;;;5024257;28;20026;-86
2023/12/22 13:06:46;;;;;;;31.25;15.00;;;;;;;;;;5026578;28;20023;-87
2023/12/22 13:09:12;;;;;;;27.75;14.27;;;;;;;;;;5008764;28;20018;-87
2023/12/22 13:11:38;;;;;;;30.17;16.05;;;;;;;;;;5009143;28;20028;-86
2023/12/22 13:14:05;;;;;;;77.78;34.63;;;;;;;;;;5028324;28;20026;-87
2023/12/22 13:16:30;;;;;;;19.83;9.13;;;;;;;;;;5012648;28;20159;-87
2023/12/22 13:18:59;;;;;;;49.42;22.60;;;;;;;;;;5030612;28;20128;-86
2023/12/22 13:21:25;;;;;;;32.42;14.40;;;;;;;;;;5030300;28;20386;-87
2023/12/22 13:24:10;;;;;;;32.30;15.80;;;;;;;;;;5019968;28;20030;-86
2023/12/22 13:26:36;;;;;;;36.42;24.13;;;;;;;;;;5030881;28;20383;-87
2023/12/22 13:29:01;;;;;;;41.95;16.90;;;;;;;;;;5013171;28;20022;-87
2023/12/22 13:31:26;;;;;;;71.32;36.88;;;;;;;;;;5029491;28;20037;-87
2023/12/22 13:33:52;;;;;;;63.25;33.08;;;;;;;;;;5009342;28;20054;-87
2023/12/22 13:36:18;;;;;;;58.67;30.00;;;;;;;;;;4992855;28;20721;-86
2023/12/22 13:38:47;;;;;;;106.50;54.63;;;;;;;;;;5001124;28;20033;-87
2023/12/22 13:41:12;;;;;;;209.70;96.47;;;;;;;;;;5028614;28;20494;-86
2023/12/22 13:43:38;;;;;;;59.35;34.92;;;;;;;;;;5009948;28;20072;-86
2023/12/22 13:46:03;;;;;;;49.95;33.35;;;;;;;;;;5027252;28;20038;-86
2023/12/22 13:48:29;;;;;;;52.28;36.67;;;;;;;;;;5028984;28;20535;-87
2023/12/22 13:51:01;;;;;;;145.88;73.55;;;;;;;;;;5028327;28;20428;-87
2023/12/22 13:53:26;;;;;;;67.18;43.97;;;;;;;;;;5013633;28;20013;-88
2023/12/22 13:55:58;;;;;;;24.83;16.58;;;;;;;;;;5033259;28;20071;-86
2023/12/22 13:58:24;;;;;;;31.77;23.63;;;;;;;;;;5020462;28;20047;-87
2023/12/22 14:00:50;;;;;;;46.70;32.67;;;;;;;;;;5015113;28;20022;-87
2023/12/22 14:03:21;;;;;;;40.58;27.15;;;;;;;;;;5018699;28;20386;-86
2023/12/22 14:06:03;;;;;;;47.85;30.52;;;;;;;;;;5013314;28;20369;-87
2023/12/22 14:08:28;;;;;;;66.90;34.03;;;;;;;;;;5022224;28;20491;-88
2023/12/22 14:10:53;;;;;;;40.25;23.60;;;;;;;;;;5026949;28;20021;-86
2023/12/22 14:13:19;;;;;;;42.15;25.75;;;;;;;;;;5029575;28;20056;-87