Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:12;;;;;;;15.47;8.33;;;7.00;99.90;;;;;;4990457;28;20413;-67
2022/05/02 00:04:37;;;;;;;10.93;6.67;;;7.00;99.90;;;;;;4999379;28;20452;-67
2022/05/02 00:07:03;;;;;;;9.83;6.43;;;7.00;99.90;;;;;;4993803;28;20085;-68
2022/05/02 00:09:29;;;;;;;9.35;6.05;;;7.00;99.90;;;;;;4998887;28;20049;-67
2022/05/02 00:11:54;;;;;;;11.97;5.43;;;7.00;99.90;;;;;;4999015;28;20357;-67
2022/05/02 00:14:20;;;;;;;6.00;4.37;;;6.90;99.90;;;;;;5102405;22;20041;-68
2022/05/02 00:16:45;;;;;;;7.13;4.77;;;7.00;99.90;;;;;;5034833;28;20037;-69
2022/05/02 00:19:12;;;;;;;8.03;5.67;;;7.00;99.90;;;;;;5020344;28;20050;-69
2022/05/02 00:21:37;;;;;;;11.45;5.28;;;6.90;99.90;;;;;;5012041;28;20060;-68
2022/05/02 00:24:03;;;;;;;8.83;5.10;;;6.90;99.90;;;;;;5004956;28;20076;-68
2022/05/02 00:26:29;;;;;;;8.27;5.15;;;6.90;99.90;;;;;;5008484;28;20382;-69
2022/05/02 00:28:55;;;;;;;8.17;5.17;;;6.90;99.90;;;;;;5019127;28;20030;-69
2022/05/02 00:31:20;;;;;;;10.60;5.75;;;6.90;99.90;;;;;;5019582;28;20084;-68
2022/05/02 00:33:46;;;;;;;8.03;5.10;;;6.90;99.90;;;;;;5013462;28;20034;-69
2022/05/02 00:36:12;;;;;;;10.47;6.03;;;6.90;99.90;;;;;;5024693;28;20110;-69
2022/05/02 00:38:37;;;;;;;9.80;5.47;;;6.90;99.90;;;;;;5016775;28;20041;-69
2022/05/02 00:41:03;;;;;;;11.63;5.03;;;6.90;99.90;;;;;;5011590;28;20037;-69
2022/05/02 00:43:29;;;;;;;9.98;5.88;;;6.90;99.90;;;;;;4992603;28;20053;-69
2022/05/02 00:45:56;;;;;;;9.83;4.33;;;6.80;99.90;;;;;;5009845;28;20766;-69
2022/05/02 00:48:21;;;;;;;10.18;5.38;;;6.80;99.90;;;;;;5015065;28;20037;-69
2022/05/02 00:50:47;;;;;;;10.10;5.33;;;6.80;99.90;;;;;;5022382;28;20048;-69
2022/05/02 00:53:15;;;;;;;9.83;4.80;;;6.80;99.90;;;;;;5012329;28;20045;-69
2022/05/02 00:55:41;;;;;;;12.93;5.45;;;6.80;99.90;;;;;;5003016;28;20120;-69
2022/05/02 00:58:07;;;;;;;12.23;5.78;;;6.70;99.90;;;;;;5018719;28;20085;-68
2022/05/02 01:00:36;;;;;;;9.77;4.80;;;6.70;99.90;;;;;;4986875;28;20121;-68
2022/05/02 01:03:03;;;;;;;9.95;5.60;;;6.70;99.90;;;;;;4997517;28;20033;-69
2022/05/02 01:05:29;;;;;;;11.05;4.95;;;6.70;99.90;;;;;;5014664;28;20111;-69
2022/05/02 01:07:55;;;;;;;10.00;5.22;;;6.70;99.90;;;;;;5007642;28;20048;-69
2022/05/02 01:10:22;;;;;;;7.72;5.10;;;6.70;99.90;;;;;;5016131;28;20041;-68
2022/05/02 01:12:48;;;;;;;;;;;6.70;99.90;;;;;;5026306;28;20469;-68
2022/05/02 01:15:16;;;;;;;12.35;5.55;;;6.70;99.90;;;;;;5021692;28;20004;-69
2022/05/02 01:17:42;;;;;;;10.18;5.72;;;6.60;99.90;;;;;;5018148;28;20120;-68
2022/05/02 01:20:09;;;;;;;13.15;5.85;;;6.60;99.90;;;;;;5006374;28;20364;-68
2022/05/02 01:22:35;;;;;;;11.38;5.82;;;6.60;99.90;;;;;;5018082;28;20037;-69
2022/05/02 01:25:01;;;;;;;8.70;5.47;;;6.60;99.90;;;;;;4996811;28;20041;-68
2022/05/02 01:27:26;;;;;;;17.07;5.63;;;6.60;99.90;;;;;;5018289;28;20041;-68
2022/05/02 01:29:52;;;;;;;8.50;5.43;;;6.60;99.90;;;;;;5022862;28;20064;-69
2022/05/02 01:32:18;;;;;;;11.00;5.73;;;6.50;99.90;;;;;;5014242;28;20190;-69
2022/05/02 01:34:44;;;;;;;17.77;6.77;;;6.50;99.90;;;;;;5014100;28;20192;-69
2022/05/02 01:37:11;;;;;;;11.20;6.25;;;6.50;99.90;;;;;;4994455;28;20046;-69
2022/05/02 01:39:37;;;;;;;12.75;6.15;;;6.50;99.90;;;;;;5018696;28;20132;-68
2022/05/02 01:42:08;;;;;;;7.33;5.30;;;6.40;99.90;;;;;;5020306;28;20150;-69
2022/05/02 01:44:34;;;;;;;13.23;6.30;;;6.50;99.90;;;;;;5002147;28;20549;-69
2022/05/02 01:47:00;;;;;;;;;;;6.50;99.90;;;;;;5010007;28;20581;-68
2022/05/02 01:49:26;;;;;;;13.10;6.93;;;6.40;99.90;;;;;;5012805;28;19970;-68
2022/05/02 01:51:52;;;;;;;11.80;6.38;;;6.40;99.90;;;;;;5016520;28;20083;-69
2022/05/02 01:54:18;;;;;;;8.75;5.55;;;6.40;99.90;;;;;;5001706;28;20077;-68
2022/05/02 01:56:46;;;;;;;10.17;6.10;;;6.30;99.90;;;;;;5020554;28;20427;-69
2022/05/02 01:59:15;;;;;;;8.70;5.82;;;6.30;99.90;;;;;;5025162;28;21480;-69
2022/05/02 02:01:41;;;;;;;12.02;7.00;;;6.30;99.90;;;;;;4995173;28;20433;-68
2022/05/02 02:06:51;;;;;;;12.13;6.68;;;6.30;99.90;;;;;;5009434;28;20053;-68
2022/05/02 02:09:17;;;;;;;11.20;6.30;;;6.20;99.90;;;;;;5008574;28;20183;-69
2022/05/02 02:11:43;;;;;;;8.45;5.80;;;6.20;99.90;;;;;;5016805;28;20473;-69
2022/05/02 02:14:08;;;;;;;11.00;6.77;;;6.20;99.90;;;;;;5016264;28;20041;-69
2022/05/02 02:16:34;;;;;;;10.33;6.90;;;6.20;99.90;;;;;;5012315;28;20033;-68
2022/05/02 02:18:59;;;;;;;11.83;6.00;;;6.20;99.90;;;;;;5005875;28;20072;-68
2022/05/02 02:21:25;;;;;;;11.10;6.93;;;6.10;99.90;;;;;;5009638;28;20061;-68
2022/05/02 02:23:51;;;;;;;15.13;7.03;;;6.10;99.90;;;;;;4997898;28;20041;-69
2022/05/02 02:26:16;;;;;;;11.90;6.10;;;6.10;99.90;;;;;;5016387;28;20113;-68
2022/05/02 02:28:42;;;;;;;11.97;6.40;;;6.10;99.90;;;;;;4998088;28;20052;-68
2022/05/02 02:31:08;;;;;;;12.40;6.53;;;6.00;99.90;;;;;;5021060;28;20042;-69
2022/05/02 02:33:33;;;;;;;9.30;5.83;;;6.10;99.90;;;;;;5009694;28;20076;-69
2022/05/02 02:35:59;;;;;;;10.50;6.40;;;6.00;99.90;;;;;;5002897;28;20060;-67
2022/05/02 02:38:25;;;;;;;11.40;6.13;;;6.00;99.90;;;;;;5015632;28;20447;-67
2022/05/02 02:40:51;;;;;;;10.57;6.05;;;6.00;99.90;;;;;;4996925;28;20045;-68
2022/05/02 02:43:17;;;;;;;10.90;6.30;;;6.00;99.90;;;;;;4997613;28;20441;-68
2022/05/02 02:45:42;;;;;;;12.82;6.20;;;6.00;99.90;;;;;;5015004;28;20041;-67
2022/05/02 02:48:08;;;;;;;10.60;6.10;;;6.00;99.90;;;;;;5017318;28;20037;-69
2022/05/02 02:50:34;;;;;;;9.33;5.83;;;6.00;99.90;;;;;;4999731;28;20076;-68
2022/05/02 02:52:59;;;;;;;10.53;6.67;;;6.00;99.90;;;;;;5021063;28;20464;-68
2022/05/02 02:55:25;;;;;;;10.57;6.50;;;5.90;99.90;;;;;;5016551;28;20072;-68
2022/05/02 02:57:51;;;;;;;10.90;6.87;;;5.90;99.90;;;;;;5032002;28;20040;-69
2022/05/02 03:00:17;;;;;;;10.07;6.20;;;5.90;99.90;;;;;;4992144;28;20303;-69
2022/05/02 03:02:43;;;;;;;12.13;7.55;;;5.90;99.90;;;;;;5023303;28;20120;-69
2022/05/02 03:07:58;;;;;;;12.15;6.63;;;5.80;99.90;;;;;;5007715;28;20049;-69
2022/05/02 03:10:23;;;;;;;;;;;5.80;99.90;;;;;;5018286;28;20402;-69
2022/05/02 03:12:49;;;;;;;12.52;7.03;;;5.70;99.90;;;;;;5018619;28;19925;-69
2022/05/02 03:15:15;;;;;;;11.37;6.63;;;5.70;99.90;;;;;;5013225;28;20287;-68
2022/05/02 03:17:40;;;;;;;12.60;6.57;;;5.70;99.90;;;;;;5015411;28;20120;-68
2022/05/02 03:20:07;;;;;;;14.90;6.90;;;5.70;99.90;;;;;;5008806;28;20111;-69
2022/05/02 03:22:32;;;;;;;10.43;6.47;;;5.70;99.90;;;;;;4990167;28;20038;-69
2022/05/02 03:24:58;;;;;;;11.33;6.60;;;5.70;99.90;;;;;;5017048;28;20041;-68
2022/05/02 03:27:23;;;;;;;11.27;6.17;;;5.60;99.90;;;;;;5010896;28;20091;-69
2022/05/02 03:29:49;;;;;;;14.87;7.90;;;5.60;99.90;;;;;;5015647;28;20033;-68
2022/05/02 03:32:14;;;;;;;11.63;7.13;;;5.60;99.90;;;;;;5003335;28;20034;-69
2022/05/02 03:34:40;;;;;;;16.17;7.03;;;5.60;99.90;;;;;;5021814;28;20068;-68
2022/05/02 03:37:06;;;;;;;9.97;6.90;;;5.50;99.90;;;;;;5018117;28;20061;-69
2022/05/02 03:39:31;;;;;;;11.73;7.13;;;5.50;99.90;;;;;;5017659;28;20042;-68
2022/05/02 03:41:57;;;;;;;11.77;7.40;;;5.50;99.90;;;;;;5019007;28;20337;-69
2022/05/02 03:44:22;;;;;;;13.30;6.47;;;5.50;99.90;;;;;;5013570;28;20103;-68
2022/05/02 03:46:48;;;;;;;13.33;8.07;;;5.50;99.90;;;;;;5004137;28;20049;-69
2022/05/02 03:49:13;;;;;;;11.83;6.90;;;5.40;99.90;;;;;;5022323;28;20032;-69
2022/05/02 03:51:39;;;;;;;21.80;8.10;;;5.40;99.90;;;;;;5011403;28;20038;-68
2022/05/02 03:54:05;;;;;;;11.97;7.47;;;5.40;99.90;;;;;;5024759;28;20038;-68
2022/05/02 03:56:30;;;;;;;11.63;7.33;;;5.40;99.90;;;;;;5016375;28;20492;-69
2022/05/02 03:58:56;;;;;;;12.23;7.27;;;5.40;99.90;;;;;;5002146;28;20484;-69
2022/05/02 04:01:23;;;;;;;15.50;7.43;;;5.40;99.90;;;;;;5030967;28;20064;-68
2022/05/02 04:03:49;;;;;;;14.90;7.88;;;5.40;99.90;;;;;;5022292;28;20151;-68
2022/05/02 04:06:15;;;;;;;13.35;8.20;;;5.30;99.90;;;;;;5023680;28;20515;-69
2022/05/02 04:08:40;;;;;;;11.18;7.15;;;5.30;99.90;;;;;;5013913;28;20036;-69
2022/05/02 04:11:06;;;;;;;13.97;8.33;;;5.30;99.90;;;;;;5013356;28;20666;-69
2022/05/02 04:13:32;;;;;;;12.60;8.37;;;5.30;99.90;;;;;;5020632;28;20111;-68
2022/05/02 04:15:57;;;;;;;16.10;8.03;;;5.30;99.90;;;;;;5001394;28;20158;-68
2022/05/02 04:18:23;;;;;;;13.33;7.67;;;5.20;99.90;;;;;;5016002;28;20444;-68
2022/05/02 04:20:48;;;;;;;13.63;8.03;;;5.20;99.90;;;;;;5018533;28;20055;-69
2022/05/02 04:23:14;;;;;;;11.63;7.80;;;5.20;99.90;;;;;;5018219;28;20406;-69
2022/05/02 04:25:40;;;;;;;16.10;7.70;;;5.20;99.90;;;;;;4995254;28;20053;-69
2022/05/02 04:28:07;;;;;;;11.13;7.17;;;5.20;99.90;;;;;;5027588;28;20127;-69
2022/05/02 04:30:32;;;;;;;15.45;8.43;;;5.20;99.90;;;;;;5021279;28;20038;-69
2022/05/02 04:32:58;;;;;;;12.40;7.37;;;5.20;99.90;;;;;;5025890;28;20606;-68
2022/05/02 04:35:24;;;;;;;12.67;7.47;;;5.20;99.90;;;;;;5022181;28;20045;-68
2022/05/02 04:37:49;;;;;;;15.83;8.00;;;5.20;99.90;;;;;;5024881;28;20135;-68
2022/05/02 04:40:15;;;;;;;12.73;7.80;;;5.20;99.90;;;;;;5017917;28;20125;-68
2022/05/02 04:42:40;;;;;;;15.63;8.80;;;5.20;99.90;;;;;;5017174;28;20040;-67
2022/05/02 04:45:06;;;;;;;15.43;8.43;;;5.20;99.90;;;;;;5001053;28;20127;-69
2022/05/02 04:47:32;;;;;;;14.50;8.00;;;5.30;99.90;;;;;;4998248;28;20194;-68
2022/05/02 04:49:57;;;;;;;15.03;7.87;;;5.30;99.90;;;;;;5013859;28;20199;-68
2022/05/02 04:52:23;;;;;;;13.00;7.50;;;5.30;99.90;;;;;;5021559;28;20041;-69
2022/05/02 04:54:49;;;;;;;14.53;7.77;;;5.30;99.90;;;;;;5014037;28;20045;-68
2022/05/02 04:57:15;;;;;;;12.73;7.53;;;5.30;99.90;;;;;;5025123;28;20494;-68
2022/05/02 04:59:40;;;;;;;13.77;8.60;;;5.40;99.90;;;;;;5018675;28;20044;-70
2022/05/02 05:02:06;;;;;;;15.40;8.73;;;5.40;99.90;;;;;;5008561;28;20041;-68
2022/05/02 05:04:32;;;;;;;14.63;8.37;;;5.50;99.90;;;;;;4999752;28;20076;-68
2022/05/02 05:06:57;;;;;;;16.47;8.23;;;5.50;99.90;;;;;;5019040;28;20302;-68
2022/05/02 05:09:23;;;;;;;12.80;7.80;;;5.50;99.90;;;;;;5004004;28;20496;-68
2022/05/02 05:12:31;;;;;;;13.73;7.33;;;5.60;99.90;;;;;;5018017;28;20170;-69
2022/05/02 05:18:27;;;;;;;13.63;8.18;;;5.70;99.90;;;;;;5015308;28;20436;-69
2022/05/02 05:21:12;;;;;;;16.35;9.00;;;5.90;99.90;;;;;;5015193;28;20038;-69
2022/05/02 05:24:11;;;;;;;14.48;7.82;;;6.00;99.90;;;;;;5008674;28;20094;-68
2022/05/02 05:26:44;;;;;;;11.95;8.00;;;6.10;99.90;;;;;;5017989;28;20049;-68
2022/05/02 05:29:34;;;;;;;13.80;8.60;;;6.20;99.90;;;;;;5018094;28;20510;-68
2022/05/02 05:32:15;;;;;;;14.27;8.00;;;6.20;99.90;;;;;;4996950;28;20079;-68
2022/05/02 05:35:06;;;;;;;15.20;7.65;;;6.30;99.90;;;;;;5018133;28;20037;-69
2022/05/02 05:37:53;;;;;;;15.70;7.82;;;6.30;99.90;;;;;;5017441;28;20042;-69
2022/05/02 05:40:39;;;;;;;16.73;8.93;;;6.50;99.90;;;;;;5012741;28;20181;-68
2022/05/02 05:43:40;;;;;;;14.43;8.23;;;6.50;99.90;;;;;;5021586;28;20147;-67
2022/05/02 05:46:07;;;;;;;13.18;7.55;;;6.60;99.90;;;;;;5015967;28;20041;-68
2022/05/02 05:49:03;;;;;;;11.25;7.10;;;6.70;99.90;;;;;;5010808;28;20343;-68
2022/05/02 05:51:52;;;;;;;15.13;9.10;;;6.80;99.90;;;;;;5000691;28;20073;-67
2022/05/02 05:54:36;;;;;;;13.90;7.30;;;6.80;99.90;;;;;;5018664;28;20045;-67
2022/05/02 05:57:32;;;;;;;13.60;8.25;;;6.90;99.90;;;;;;5011158;28;20119;-68
2022/05/02 06:00:14;;;;;;;13.70;8.00;;;7.00;99.90;;;;;;5016784;28;20068;-69
2022/05/02 06:02:57;;;;;;;13.05;7.35;;;7.00;99.90;;;;;;5019314;28;20041;-68
2022/05/02 06:05:23;;;;;;;12.15;7.57;;;7.10;99.90;;;;;;5016781;28;20041;-68
2022/05/02 06:07:51;;;;;;;14.32;7.43;;;7.20;99.90;;;;;;5001077;28;20051;-67
2022/05/02 06:10:17;;;;;;;10.18;6.88;;;7.30;99.90;;;;;;5012763;28;20038;-68
2022/05/02 06:12:45;;;;;;;10.95;7.82;;;7.30;99.90;;;;;;5010598;28;20071;-68
2022/05/02 06:20:54;;;;;;;9.30;6.50;;;7.60;99.90;;;;;;5028107;22;20060;-67
2022/05/02 06:23:23;;;;;;;15.00;8.05;;;7.60;99.90;;;;;;5021686;28;20246;-70
2022/05/02 06:25:49;;;;;;;12.18;6.50;;;7.70;99.90;;;;;;5035293;28;20045;-66
2022/05/02 06:28:19;;;;;;;11.48;7.75;;;7.80;99.90;;;;;;5044651;28;20055;-66
2022/05/02 06:30:51;;;;;;;9.38;6.53;;;7.90;99.90;;;;;;5022218;28;20044;-66
2022/05/02 06:33:20;;;;;;;10.30;6.55;;;7.90;99.90;;;;;;5039658;28;20731;-66
2022/05/02 06:35:55;;;;;;;11.80;7.10;;;8.10;99.90;;;;;;5023698;28;20084;-67
2022/05/02 06:38:52;;;;;;;11.05;6.10;;;8.10;99.90;;;;;;5012758;28;20052;-67
2022/05/02 06:41:29;;;;;;;12.27;7.30;;;8.20;99.90;;;;;;5017768;28;20524;-67
2022/05/02 06:44:23;;;;;;;12.35;6.15;;;8.30;99.90;;;;;;5036530;28;20097;-67
2022/05/02 06:46:59;;;;;;;12.27;7.05;;;8.40;99.90;;;;;;5048279;28;20051;-67
2022/05/02 06:49:25;;;;;;;10.80;5.80;;;8.50;99.90;;;;;;5038958;28;21072;-66
2022/05/02 06:51:56;;;;;;;10.23;6.13;;;8.50;99.90;;;;;;5017485;28;20045;-67
2022/05/02 06:54:57;;;;;;;15.65;6.10;;;8.60;99.90;;;;;;5015771;28;20105;-67
2022/05/02 06:57:52;;;;;;;10.25;6.00;;;8.70;99.90;;;;;;5042260;28;20041;-67
2022/05/02 07:00:20;;;;;;;11.77;5.25;;;8.80;99.90;;;;;;5006888;28;20048;-67
2022/05/02 07:02:51;;;;;;;9.88;4.68;;;8.90;99.90;;;;;;5025651;28;20080;-67
2022/05/02 07:05:30;;;;;;;7.72;4.72;;;9.00;99.90;;;;;;5021708;28;20493;-67
2022/05/02 07:08:06;;;;;;;8.35;4.97;;;9.10;99.90;;;;;;5009658;28;20049;-67
2022/05/02 07:10:37;;;;;;;6.80;4.80;;;9.20;99.90;;;;;;5039605;28;20060;-68
2022/05/02 07:13:36;;;;;;;7.97;5.47;;;9.30;99.90;;;;;;5042693;28;20094;-67
2022/05/02 07:16:08;;;;;;;11.02;5.25;;;9.30;99.90;;;;;;5019590;28;20053;-67
2022/05/02 07:18:45;;;;;;;11.38;5.55;;;9.50;99.90;;;;;;5037857;28;20120;-67
2022/05/02 07:21:30;;;;;;;10.15;5.95;;;9.60;99.90;;;;;;5023466;28;20518;-67
2022/05/02 07:24:31;;;;;;;7.68;5.45;;;9.60;99.90;;;;;;5044665;28;20130;-67
2022/05/02 07:27:06;;;;;;;9.75;5.30;;;9.70;99.90;;;;;;5032497;28;20068;-67
2022/05/02 07:29:34;;;;;;;7.85;5.00;;;9.80;99.90;;;;;;5028175;28;20060;-67
2022/05/02 07:32:01;;;;;;;8.30;5.22;;;9.90;99.90;;;;;;5029912;28;20041;-67
2022/05/02 07:34:30;;;;;;;8.32;5.10;;;10.00;99.90;;;;;;5030327;28;20151;-67
2022/05/02 07:36:57;;;;;;;11.35;5.88;;;10.10;99.90;;;;;;5043237;28;20060;-67
2022/05/02 07:39:24;;;;;;;8.95;5.57;;;10.20;99.90;;;;;;5046346;28;20513;-67
2022/05/02 07:41:50;;;;;;;;;;;10.20;99.90;;;;;;5048875;28;20041;-67
2022/05/02 07:44:17;;;;;;;9.73;5.57;;;10.30;99.90;;;;;;5026779;28;20357;-67
2022/05/02 07:46:49;;;;;;;11.63;4.90;;;10.40;99.90;;;;;;5042819;28;20044;-67
2022/05/02 07:49:25;;;;;;;9.85;6.30;;;10.40;99.90;;;;;;5044174;28;20120;-67
2022/05/02 07:51:53;;;;;;;12.68;5.88;;;10.50;99.90;;;;;;5041529;28;20459;-67
2022/05/02 07:54:25;;;;;;;11.45;5.82;;;10.60;99.90;;;;;;5042726;28;20034;-67
2022/05/02 07:56:55;;;;;;;11.27;5.80;;;10.70;99.90;;;;;;5041449;28;20061;-67
2022/05/02 07:59:24;;;;;;;10.95;6.22;;;10.70;99.90;;;;;;5043401;28;20048;-67
2022/05/02 08:01:51;;;;;;;8.98;6.05;;;10.80;99.90;;;;;;5044990;28;20070;-67
2022/05/02 08:04:17;;;;;;;8.77;5.82;;;10.90;99.90;;;;;;5048781;28;20078;-67
2022/05/02 08:06:54;;;;;;;;;;;11.00;99.90;;;;;;5034303;28;20397;-67
2022/05/02 08:09:25;;;;;;;8.30;5.70;;;11.10;99.90;;;;;;5037344;28;19933;-67
2022/05/02 08:12:25;;;;;;;10.75;6.30;;;11.20;99.90;;;;;;5038866;28;20040;-67
2022/05/02 08:15:10;;;;;;;9.55;5.53;;;11.30;99.90;;;;;;5050929;28;20436;-67
2022/05/02 08:18:15;;;;;;;10.88;6.47;;;11.30;99.90;;;;;;5041506;28;20099;-67
2022/05/02 08:21:02;;;;;;;12.15;5.53;;;11.40;99.90;;;;;;5019846;28;20044;-67
2022/05/02 08:27:16;;;;;;;8.48;5.60;;;11.60;99.90;;;;;;5038026;28;20049;-67
2022/05/02 08:30:01;;;;;;;10.55;5.97;;;11.60;99.90;;;;;;5025229;28;20045;-67
2022/05/02 08:32:45;;;;;;;11.95;6.35;;;11.70;99.90;;;;;;5046483;28;20486;-67
2022/05/02 08:35:18;;;;;;;9.25;5.45;;;11.80;99.90;;;;;;5049724;28;20062;-66
2022/05/02 08:38:07;;;;;;;11.25;5.95;;;11.90;99.90;;;;;;5041616;28;20041;-67
2022/05/02 08:40:50;;;;;;;14.27;5.20;;;12.00;99.90;;;;;;5033846;28;20080;-67
2022/05/02 08:43:53;;;;;;;10.70;6.00;;;12.10;99.90;;;;;;5040447;28;20033;-67
2022/05/02 08:46:56;;;;;;;12.68;5.25;;;12.20;99.90;;;;;;5029725;28;20067;-67
2022/05/02 08:49:59;;;;;;;10.65;5.53;;;12.20;99.90;;;;;;5046259;28;20486;-67
2022/05/02 08:52:58;;;;;;;8.32;5.53;;;12.30;99.90;;;;;;5022190;28;20126;-67
2022/05/02 08:55:45;;;;;;;9.90;5.50;;;12.40;99.90;;;;;;5031676;28;20120;-67
2022/05/02 08:58:28;;;;;;;10.48;6.10;;;12.50;99.90;;;;;;5054523;28;20060;-67
2022/05/02 09:01:15;;;;;;;8.10;5.22;;;12.70;99.90;;;;;;5047723;28;20123;-67
2022/05/02 09:04:15;;;;;;;9.45;5.60;;;12.70;99.90;;;;;;5045968;28;20582;-67
2022/05/02 09:07:22;;;;;;;9.23;5.32;;;12.80;99.90;;;;;;5039670;28;20041;-67
2022/05/02 09:10:17;;;;;;;8.90;5.57;;;12.90;99.90;;;;;;5034798;28;20053;-67
2022/05/02 09:12:58;;;;;;;8.98;4.80;;;13.00;99.90;;;;;;5044813;28;20033;-66
2022/05/02 09:16:05;;;;;;;7.47;5.05;;;13.20;99.90;;;;;;5040581;28;20155;-67
2022/05/02 09:18:42;;;;;;;9.13;5.22;;;13.30;99.90;;;;;;5039981;28;20064;-67
2022/05/02 09:21:25;;;;;;;9.20;5.78;;;13.50;99.90;;;;;;5042930;28;20072;-67
2022/05/02 09:24:28;;;;;;;10.45;5.78;;;13.50;99.90;;;;;;5047701;28;20083;-67
2022/05/02 09:27:09;;;;;;;10.20;5.10;;;13.70;99.90;;;;;;5041805;28;20051;-67
2022/05/02 09:29:40;;;;;;;9.25;5.45;;;13.80;99.90;;;;;;5028357;28;20410;-67
2022/05/02 09:32:31;;;;;;;8.95;5.25;;;13.90;99.90;;;;;;5053016;28;20382;-67
2022/05/02 09:35:03;;;;;;;7.88;4.82;;;14.00;99.90;;;;;;5013683;28;20049;-67
2022/05/02 09:37:39;;;;;;;13.00;5.40;;;14.10;99.90;;;;;;5025274;28;20037;-67
2022/05/02 09:40:09;;;;;;;10.23;5.15;;;14.20;97.10;;;;;;5037761;28;20077;-67
2022/05/02 09:42:53;;;;;;;7.07;4.65;;;14.30;99.90;;;;;;5018810;28;20067;-67
2022/05/02 09:51:57;;;;;;;7.20;4.10;;;14.70;98.50;;;;;;5033996;28;20052;-67
2022/05/02 09:58:26;;;;;;;9.10;4.97;;;14.90;93.00;;;;;;5006340;28;20041;-67
2022/05/02 10:01:08;;;;;;;8.05;4.40;;;14.90;89.90;;;;;;5019625;28;20044;-67
2022/05/02 10:04:01;;;;;;;9.07;4.78;;;14.90;93.90;;;;;;5023463;28;20698;-66
2022/05/02 10:06:51;;;;;;;9.02;4.85;;;14.80;90.30;;;;;;5048125;28;20365;-67
2022/05/02 10:09:39;;;;;;;6.93;4.40;;;14.80;90.60;;;;;;5040708;28;20118;-66
2022/05/02 10:12:24;;;;;;;;;;;14.80;90.50;;;;;;5029578;28;20037;-66
2022/05/02 10:14:59;;;;;;;6.63;4.38;;;14.90;86.60;;;;;;5041933;28;19999;-67
2022/05/02 10:18:02;;;;;;;7.80;4.03;;;15.10;91.10;;;;;;5045075;28;20037;-66
2022/05/02 10:20:46;;;;;;;7.50;4.32;;;15.20;87.50;;;;;;5038311;28;20040;-66
2022/05/02 10:23:40;;;;;;;7.80;4.30;;;15.30;85.50;;;;;;5048062;28;20390;-66
2022/05/02 10:26:31;;;;;;;6.85;4.03;;;15.50;79.30;;;;;;5041898;28;20552;-66
2022/05/02 10:29:08;;;;;;;6.95;3.97;;;15.50;81.40;;;;;;5033505;28;20577;-66
2022/05/02 10:31:35;;;;;;;5.75;3.67;;;15.60;77.30;;;;;;5037853;28;20032;-66
2022/05/02 10:34:02;;;;;;;9.68;4.78;;;15.70;75.50;;;;;;5021937;28;20053;-66
2022/05/02 10:36:36;;;;;;;5.97;4.07;;;15.90;76.30;;;;;;5043261;28;20052;-66
2022/05/02 10:39:15;;;;;;;6.68;3.42;;;15.90;71.30;;;;;;5031235;28;20135;-66
2022/05/02 10:41:48;;;;;;;5.30;3.40;;;16.00;70.60;;;;;;5028973;28;20071;-66
2022/05/02 10:44:16;;;;;;;4.55;3.17;;;16.20;70.30;;;;;;5048543;28;20497;-66
2022/05/02 10:46:45;;;;;;;6.93;3.28;;;16.30;69.70;;;;;;5039444;28;20053;-66
2022/05/02 10:49:29;;;;;;;6.53;4.13;;;16.40;67.70;;;;;;5024678;28;20080;-66
2022/05/02 10:52:19;;;;;;;7.50;4.45;;;16.40;64.20;;;;;;5044615;28;20048;-66
2022/05/02 10:54:55;;;;;;;7.10;4.10;;;16.40;64.40;;;;;;5022289;28;20045;-66
2022/05/02 10:57:34;;;;;;;9.55;4.30;;;16.50;67.00;;;;;;5048617;28;20045;-67
2022/05/02 11:00:06;;;;;;;7.18;4.28;;;16.60;68.00;;;;;;5049731;28;20375;-66
2022/05/02 11:02:43;;;;;;;10.23;4.10;;;16.70;68.20;;;;;;5027996;28;20045;-66
2022/05/02 11:05:15;;;;;;;6.47;3.75;;;16.80;68.50;;;;;;5054378;28;20068;-66
2022/05/02 11:08:02;;;;;;;5.50;3.33;;;16.90;69.20;;;;;;5037131;28;20227;-67
2022/05/02 11:10:30;;;;;;;7.03;4.35;;;17.00;66.90;;;;;;5027589;28;20068;-66
2022/05/02 11:13:24;;;;;;;7.90;4.15;;;16.80;64.10;;;;;;5051057;28;20037;-66
2022/05/02 11:15:59;;;;;;;8.07;3.63;;;16.80;63.40;;;;;;5034973;28;20453;-67
2022/05/02 11:21:59;;;;;;;4.60;2.80;;;16.90;63.30;;;;;;5044392;28;20048;-67
2022/05/02 11:24:56;;;;;;;5.80;3.55;;;17.00;63.60;;;;;;5029012;28;20515;-66
2022/05/02 11:27:39;;;;;;;6.50;4.30;;;17.20;63.60;;;;;;5046843;28;20147;-67
2022/05/02 11:30:12;;;;;;;6.13;3.42;;;17.30;61.70;;;;;;5032975;28;20544;-67
2022/05/02 11:33:07;;;;;;;6.65;3.45;;;17.50;62.70;;;;;;5027154;28;20048;-66
2022/05/02 11:35:35;;;;;;;5.53;3.53;;;17.60;63.80;;;;;;4983180;28;20049;-66
2022/05/02 11:38:19;;;;;;;5.65;4.03;;;17.70;62.80;;;;;;5040395;28;20048;-67
2022/05/02 11:40:51;;;;;;;5.30;3.55;;;17.70;60.50;;;;;;5037503;28;20091;-67
2022/05/02 11:43:24;;;;;;;6.32;3.88;;;17.70;61.30;;;;;;5042324;28;20057;-67
2022/05/02 11:46:14;;;;;;;6.78;3.03;;;17.80;60.70;;;;;;5037746;28;20125;-67
2022/05/02 11:49:36;;;;;;;4.90;3.25;;;17.80;59.60;;;;;;5044931;28;20464;-67
2022/05/02 11:52:07;;;;;;;4.78;2.90;;;17.80;57.50;;;;;;4960518;28;20531;-67
2022/05/02 11:54:40;;;;;;;5.22;3.10;;;17.80;57.40;;;;;;4957203;28;20044;-67
2022/05/02 11:57:24;;;;;;;7.15;3.97;;;17.70;56.10;;;;;;4974728;28;20106;-66
2022/05/02 12:00:06;;;;;;;5.65;3.10;;;17.70;55.90;;;;;;5044012;28;20444;-67
2022/05/02 12:02:44;;;;;;;6.32;3.53;;;17.70;56.70;;;;;;5029541;28;20042;-69
2022/05/02 12:05:21;;;;;;;6.53;2.78;;;17.80;56.00;;;;;;5016575;28;20400;-67
2022/05/02 12:07:58;;;;;;;5.97;3.67;;;17.90;54.90;;;;;;5029416;28;20058;-66
2022/05/02 12:10:46;;;;;;;4.85;2.90;;;17.90;55.60;;;;;;5045215;28;20405;-66
2022/05/02 12:13:18;;;;;;;8.10;3.67;;;17.90;51.90;;;;;;5030349;28;20424;-66
2022/05/02 12:16:04;;;;;;;4.95;2.67;;;17.90;55.10;;;;;;5061994;22;20443;-66
2022/05/02 12:18:50;;;;;;;6.68;2.30;;;17.80;52.40;;;;;;4981425;28;20456;-66
2022/05/02 12:21:15;;;;;;;7.60;2.90;;;17.90;53.50;;;;;;5009905;28;20112;-65
2022/05/02 12:23:42;;;;;;;5.47;2.60;;;17.90;53.30;;;;;;4998908;28;20590;-65
2022/05/02 12:26:18;;;;;;;4.13;2.42;;;18.00;53.00;;;;;;5014979;28;20053;-65
2022/05/02 12:28:48;;;;;;;4.88;2.67;;;18.00;51.50;;;;;;4996442;28;20042;-65
2022/05/02 12:31:22;;;;;;;5.93;2.00;;;18.00;51.00;;;;;;4995862;28;20040;-65
2022/05/02 12:33:53;;;;;;;5.35;2.40;;;18.00;51.50;;;;;;5009639;28;20072;-65
2022/05/02 12:36:20;;;;;;;4.22;2.80;;;18.10;52.50;;;;;;5008094;28;20068;-66
2022/05/02 12:39:10;;;;;;;5.43;3.20;;;18.20;52.30;;;;;;5009989;28;20030;-65
2022/05/02 12:41:49;;;;;;;5.53;2.58;;;18.30;53.40;;;;;;5010558;28;20049;-65
2022/05/02 12:44:17;;;;;;;4.05;3.00;;;18.40;52.50;;;;;;5000858;28;20091;-65
2022/05/02 12:46:52;;;;;;;5.35;3.00;;;18.40;52.30;;;;;;4991731;28;20049;-66
2022/05/02 12:49:33;;;;;;;4.90;3.28;;;18.50;52.20;;;;;;5020568;28;20056;-65
2022/05/02 12:51:59;;;;;;;5.95;3.50;;;18.50;53.00;;;;;;5013471;28;20045;-66
2022/05/02 12:54:28;;;;;;;7.30;3.47;;;18.70;53.70;;;;;;5032392;28;20047;-65
2022/05/02 13:02:51;;;;;;;5.03;3.30;;;18.80;53.30;;;;;;5018699;28;20517;-65
2022/05/02 13:05:20;;;;;;;8.48;3.15;;;18.80;54.00;;;;;;5011280;28;20038;-65
2022/05/02 13:07:56;;;;;;;5.20;2.63;;;18.90;54.30;;;;;;4985055;28;20049;-65
2022/05/02 13:10:24;;;;;;;6.50;3.00;;;19.00;54.30;;;;;;4992398;28;20149;-65
2022/05/02 13:12:58;;;;;;;4.85;3.20;;;19.20;53.00;;;;;;5017553;28;20038;-66
2022/05/02 13:15:28;;;;;;;4.70;3.10;;;19.20;51.90;;;;;;5010337;28;20248;-65
2022/05/02 13:18:03;;;;;;;5.32;2.95;;;19.20;51.80;;;;;;5017321;28;20540;-65
2022/05/02 13:20:30;;;;;;;3.85;2.67;;;19.30;51.60;;;;;;5007207;28;20739;-65
2022/05/02 13:23:00;;;;;;;5.97;2.90;;;19.40;53.10;;;;;;5017560;28;20090;-65
2022/05/02 13:26:05;;;;;;;5.78;3.40;;;19.40;52.90;;;;;;5021342;28;20379;-66
2022/05/02 13:28:54;;;;;;;4.88;3.25;;;19.40;53.00;;;;;;5020758;28;20499;-66
2022/05/02 13:31:48;;;;;;;3.58;2.70;;;19.50;53.80;;;;;;5012538;28;20048;-65
2022/05/02 13:34:21;;;;;;;7.70;3.60;;;19.60;54.30;;;;;;5001385;28;20046;-66
2022/05/02 13:36:52;;;;;;;5.93;3.05;;;19.60;53.60;;;;;;5015960;28;20041;-66
2022/05/02 13:39:29;;;;;;;6.00;2.80;;;19.60;53.70;;;;;;4994297;28;20494;-65
2022/05/02 13:42:07;;;;;;;;;;;19.70;54.30;;;;;;4987448;28;20042;-65
2022/05/02 13:44:57;;;;;;;5.90;2.95;;;19.70;54.40;;;;;;4997587;28;19924;-65
2022/05/02 13:47:27;;;;;;;5.55;2.97;;;19.80;55.50;;;;;;5006546;28;20426;-66
2022/05/02 13:50:10;;;;;;;4.53;3.08;;;19.80;54.70;;;;;;5008462;28;20113;-66
2022/05/02 13:52:57;;;;;;;6.00;3.10;;;19.70;52.60;;;;;;5015172;28;20038;-66
2022/05/02 13:55:49;;;;;;;5.55;2.55;;;19.70;54.80;;;;;;4997532;28;20092;-66
2022/05/02 13:58:47;;;;;;;6.00;2.85;;;19.60;53.50;;;;;;4976076;28;20038;-66
2022/05/02 14:01:43;;;;;;;5.75;3.25;;;19.40;53.60;;;;;;4970892;28;20149;-66
2022/05/02 14:07:01;;;;;;;6.25;3.58;;;19.20;55.10;;;;;;5008608;28;20145;-65