Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:26;;;;;;;6.32;2.58;;;;;;;;;;7388595;19;19995;-73
2023/01/18 00:02:53;;;;;;;7.35;2.95;;;;;;;;;;7389030;19;20006;-73
2023/01/18 00:05:21;;;;;;;7.53;3.17;;;;;;;;;;7388933;19;20024;-73
2023/01/18 00:07:47;;;;;;;6.55;2.72;;;;;;;;;;7389052;19;20466;-73
2023/01/18 00:10:13;;;;;;;5.75;2.70;;;;;;;;;;7387477;19;19998;-73
2023/01/18 00:12:38;;;;;;;6.05;2.97;;;;;;;;;;7388352;19;20118;-73
2023/01/18 00:15:04;;;;;;;6.57;2.90;;;;;;;;;;7386813;19;20019;-73
2023/01/18 00:17:29;;;;;;;6.72;2.60;;;;;;;;;;7389644;19;19995;-73
2023/01/18 00:19:54;;;;;;;9.07;3.20;;;;;;;;;;7388794;19;20365;-73
2023/01/18 00:22:20;;;;;;;6.63;3.15;;;;;;;;;;7387601;19;20504;-73
2023/01/18 00:24:45;;;;;;;7.80;3.03;;;;;;;;;;7388952;19;20460;-73
2023/01/18 00:27:10;;;;;;;5.80;2.72;;;;;;;;;;7388148;19;20004;-73
2023/01/18 00:29:36;;;;;;;10.60;3.25;;;;;;;;;;7388174;19;20003;-73
2023/01/18 00:32:01;;;;;;;7.00;2.47;;;;;;;;;;7385492;19;20002;-73
2023/01/18 00:34:27;;;;;;;8.93;2.72;;;;;;;;;;7386380;19;20499;-73
2023/01/18 00:36:52;;;;;;;7.45;2.58;;;;;;;;;;7386249;19;20026;-73
2023/01/18 00:39:18;;;;;;;6.15;2.60;;;;;;;;;;7388266;19;20086;-73
2023/01/18 00:43:37;;;;;;;5.60;2.50;;;;;;;;;;7385487;19;20010;-73
2023/01/18 00:44:29;;;;;;;5.35;2.47;;;;;;;;;;7386782;19;20009;-73
2023/01/18 00:46:54;;;;;;;6.35;2.63;;;;;;;;;;7387226;19;20111;-73
2023/01/18 00:49:20;;;;;;;5.32;2.50;;;;;;;;;;7387340;19;20015;-73
2023/01/18 00:51:46;;;;;;;5.40;2.40;;;;;;;;;;7385414;19;20458;-72
2023/01/18 00:54:11;;;;;;;5.55;2.63;;;;;;;;;;7386101;19;19995;-73
2023/01/18 00:56:36;;;;;;;6.40;2.53;;;;;;;;;;7387152;19;19998;-72
2023/01/18 00:59:02;;;;;;;6.28;2.70;;;;;;;;;;7386846;19;20006;-73
2023/01/18 01:01:27;;;;;;;5.05;2.50;;;;;;;;;;7385852;19;19994;-72
2023/01/18 01:06:43;;;;;;;5.40;2.40;;;;;;;;;;7387355;19;20013;-72
2023/01/18 01:09:09;;;;;;;4.57;2.60;;;;;;;;;;7388369;19;20385;-72
2023/01/18 01:11:34;;;;;;;7.53;2.67;;;;;;;;;;7385137;19;19994;-72
2023/01/18 01:27:39;;;;;;;6.32;2.67;;;;;;;;;;7386632;19;20058;-73
2023/01/18 01:30:05;;;;;;;8.55;2.70;;;;;;;;;;7385564;19;20002;-72
2023/01/18 01:32:30;;;;;;;6.05;2.55;;;;;;;;;;7385787;19;19998;-72
2023/01/18 01:34:56;;;;;;;8.45;2.70;;;;;;;;;;7384902;19;19995;-72
2023/01/18 01:37:21;;;;;;;5.30;2.17;;;;;;;;;;7386358;19;19994;-72
2023/01/18 01:39:46;;;;;;;7.75;2.42;;;;;;;;;;7384866;19;20418;-72
2023/01/18 01:42:12;;;;;;;7.28;2.85;;;;;;;;;;7385031;19;19995;-72
2023/01/18 01:44:40;;;;;;;4.88;2.53;;;;;;;;;;7379697;19;19995;-72
2023/01/18 01:47:16;;;;;;;8.10;2.55;;;;;;;;;;7384793;19;20003;-72
2023/01/18 01:49:47;;;;;;;6.10;2.42;;;;;;;;;;7383805;19;19999;-72
2023/01/18 01:52:19;;;;;;;4.55;2.58;;;;;;;;;;7384179;19;20006;-72
2023/01/18 01:54:54;;;;;;;4.65;2.30;;;;;;;;;;7385546;19;20300;-72
2023/01/18 01:57:33;;;;;;;4.82;2.40;;;;;;;;;;7385706;19;19998;-72
2023/01/18 02:00:11;;;;;;;5.30;2.00;;;;;;;;;;7384109;19;20017;-72
2023/01/18 02:02:38;;;;;;;6.63;2.92;;;;;;;;;;7385265;19;19999;-72
2023/01/18 02:05:05;;;;;;;6.25;2.30;;;;;;;;;;7385647;19;20078;-73
2023/01/18 02:07:32;;;;;;;4.63;1.88;;;;;;;;;;7385344;19;20062;-72
2023/01/18 02:09:59;;;;;;;5.75;2.53;;;;;;;;;;7385159;19;20440;-72
2023/01/18 02:12:26;;;;;;;4.97;2.38;;;;;;;;;;7384426;19;20065;-73
2023/01/18 02:14:53;;;;;;;7.97;2.55;;;;;;;;;;7384094;19;20061;-73
2023/01/18 02:17:43;;;;;;;8.93;2.70;;;;;;;;;;7383237;19;19998;-72
2023/01/18 02:20:43;;;;;;;3.88;1.85;;;;;;;;;;7384560;19;20086;-73
2023/01/18 02:23:27;;;;;;;4.03;2.05;;;;;;;;;;7384199;19;20039;-73
2023/01/18 02:26:30;;;;;;;6.00;3.05;;;;;;;;;;7384674;19;19999;-73
2023/01/18 02:29:11;;;;;;;5.13;2.22;;;;;;;;;;7384794;19;19998;-73
2023/01/18 02:31:45;;;;;;;7.00;2.42;;;;;;;;;;7382531;19;20014;-72
2023/01/18 02:34:43;;;;;;;4.88;2.35;;;;;;;;;;7381130;19;20453;-73
2023/01/18 02:37:19;;;;;;;5.80;2.38;;;;;;;;;;7382691;19;19995;-73
2023/01/18 02:40:06;;;;;;;8.10;2.80;;;;;;;;;;7385511;19;20491;-73
2023/01/18 02:48:08;;;;;;;5.57;2.45;;;;;;;;;;7383909;19;20019;-73
2023/01/18 02:50:33;;;;;;;5.88;2.38;;;;;;;;;;7387485;19;20032;-73
2023/01/18 02:52:59;;;;;;;5.50;2.55;;;;;;;;;;7383366;19;20002;-73
2023/01/18 02:55:33;;;;;;;4.60;2.50;;;;;;;;;;7386749;19;20006;-73
2023/01/18 02:58:15;;;;;;;5.68;2.45;;;;;;;;;;7391637;19;20002;-73
2023/01/18 03:00:45;;;;;;;6.13;2.42;;;;;;;;;;7394674;19;20364;-73
2023/01/18 03:03:12;;;;;;;5.75;1.77;;;;;;;;;;7390828;19;20013;-73
2023/01/18 03:05:39;;;;;;;6.35;2.80;;;;;;;;;;7391654;19;20373;-73
2023/01/18 03:08:15;;;;;;;5.97;2.58;;;;;;;;;;7391143;19;20010;-73
2023/01/18 03:10:53;;;;;;;4.78;2.38;;;;;;;;;;7389441;19;20551;-72
2023/01/18 03:13:35;;;;;;;8.27;2.50;;;;;;;;;;7390239;19;20006;-72
2023/01/18 03:16:16;;;;;;;5.78;2.40;;;;;;;;;;7390958;19;20003;-72
2023/01/18 03:18:59;;;;;;;6.60;2.72;;;;;;;;;;7390451;19;20434;-72
2023/01/18 03:21:41;;;;;;;4.78;2.53;;;;;;;;;;7388102;19;20556;-72
2023/01/18 03:24:09;;;;;;;4.28;2.17;;;;;;;;;;7392327;19;20014;-72
2023/01/18 03:26:40;;;;;;;6.95;2.40;;;;;;;;;;7390637;19;19995;-72
2023/01/18 03:35:02;;;;;;;4.18;1.95;;;;;;;;;;7388655;19;20023;-72
2023/01/18 03:37:40;;;;;;;4.28;2.13;;;;;;;;;;7390139;19;20106;-72
2023/01/18 03:40:08;;;;;;;7.28;2.30;;;;;;;;;;7389560;19;20058;-72
2023/01/18 03:42:58;;;;;;;6.03;2.30;;;;;;;;;;7387074;19;19999;-73
2023/01/18 03:45:38;;;;;;;5.07;2.17;;;;;;;;;;7388888;19;19999;-72
2023/01/18 03:48:06;;;;;;;3.92;2.08;;;;;;;;;;7389126;19;20329;-73
2023/01/18 03:50:40;;;;;;;5.28;2.30;;;;;;;;;;7388779;19;19998;-72
2023/01/18 03:53:11;;;;;;;4.53;2.13;;;;;;;;;;7387046;19;19998;-71
2023/01/18 03:55:46;;;;;;;6.22;2.42;;;;;;;;;;7387420;19;20024;-70
2023/01/18 03:58:13;;;;;;;6.72;2.95;;;;;;;;;;7389554;19;19999;-71
2023/01/18 04:00:40;;;;;;;7.13;2.03;;;;;;;;;;7387048;19;20546;-72
2023/01/18 04:03:05;;;;;;;8.82;2.65;;;;;;;;;;7388851;19;20006;-72
2023/01/18 04:05:32;;;;;;;9.50;2.83;;;;;;;;;;7388814;19;19991;-72
2023/01/18 04:07:58;;;;;;;6.63;2.75;;;;;;;;;;7386845;19;20009;-72
2023/01/18 04:10:23;;;;;;;7.60;2.80;;;;;;;;;;7388439;19;20002;-72
2023/01/18 04:12:48;;;;;;;4.68;2.05;;;;;;;;;;7388440;19;20006;-72
2023/01/18 04:15:14;;;;;;;3.65;2.10;;;;;;;;;;7387725;19;20005;-72
2023/01/18 04:17:39;;;;;;;6.75;2.28;;;;;;;;;;7388838;19;20285;-72
2023/01/18 04:20:05;;;;;;;6.72;2.45;;;;;;;;;;7388163;19;20015;-73
2023/01/18 04:22:31;;;;;;;5.32;2.45;;;;;;;;;;7387891;19;19999;-72
2023/01/18 04:24:56;;;;;;;7.70;2.15;;;;;;;;;;7388185;19;20014;-72
2023/01/18 04:27:21;;;;;;;4.85;2.50;;;;;;;;;;7388811;19;20392;-72
2023/01/18 04:29:46;;;;;;;8.23;2.72;;;;;;;;;;7387989;19;20046;-72
2023/01/18 04:32:12;;;;;;;8.45;2.50;;;;;;;;;;7387726;19;20006;-73
2023/01/18 04:34:37;;;;;;;11.45;2.70;;;;;;;;;;7387548;19;20015;-73
2023/01/18 04:37:02;;;;;;;11.68;2.83;;;;;;;;;;7386558;19;20022;-73
2023/01/18 04:39:28;;;;;;;4.07;1.80;;;;;;;;;;7388052;19;20006;-73
2023/01/18 04:41:53;;;;;;;5.60;2.60;;;;;;;;;;7385152;19;20054;-72
2023/01/18 04:44:18;;;;;;;9.02;2.22;;;;;;;;;;7386890;19;20004;-73
2023/01/18 04:46:44;;;;;;;6.45;2.40;;;;;;;;;;7388764;19;19999;-72
2023/01/18 04:49:14;;;;;;;6.38;2.30;;;;;;;;;;7387598;19;20373;-72
2023/01/18 04:51:40;;;;;;;7.03;2.60;;;;;;;;;;7384974;19;20003;-74
2023/01/18 04:54:06;;;;;;;5.78;2.05;;;;;;;;;;7385825;19;19999;-72
2023/01/18 04:56:31;;;;;;;4.55;2.30;;;;;;;;;;7387159;19;19997;-72
2023/01/18 04:58:56;;;;;;;5.78;2.40;;;;;;;;;;7387215;19;20085;-71
2023/01/18 05:01:22;;;;;;;4.95;2.22;;;;;;;;;;7385654;19;20393;-72
2023/01/18 05:03:48;;;;;;;6.35;2.20;;;;;;;;;;7386020;19;20401;-72
2023/01/18 05:06:15;;;;;;;8.10;2.13;;;;;;;;;;7386908;19;19999;-72
2023/01/18 05:08:41;;;;;;;4.53;1.90;;;;;;;;;;7390626;19;20116;-72
2023/01/18 05:11:17;;;;;;;5.60;2.20;;;;;;;;;;7385076;19;19998;-72
2023/01/18 05:13:43;;;;;;;5.88;2.13;;;;;;;;;;7385659;19;20005;-72
2023/01/18 05:16:14;;;;;;;7.20;2.25;;;;;;;;;;7386854;19;20006;-72
2023/01/18 05:18:40;;;;;;;;;;;;;;;;;;7384551;19;19999;-72
2023/01/18 05:21:05;;;;;;;5.28;2.22;;;;;;;;;;7384728;19;20323;-73
2023/01/18 05:23:30;;;;;;;7.43;2.10;;;;;;;;;;7387258;19;20038;-72
2023/01/18 05:25:57;;;;;;;6.28;2.15;;;;;;;;;;7385190;19;20383;-73
2023/01/18 05:28:24;;;;;;;4.88;2.70;;;;;;;;;;7390082;19;20002;-72
2023/01/18 05:30:50;;;;;;;6.80;2.10;;;;;;;;;;7387443;19;20447;-73
2023/01/18 05:33:20;;;;;;;5.93;2.22;;;;;;;;;;7388900;19;20006;-74
2023/01/18 05:35:49;;;;;;;6.05;1.85;;;;;;;;;;7388545;19;20499;-73
2023/01/18 05:38:15;;;;;;;4.57;2.20;;;;;;;;;;7390626;19;19999;-72
2023/01/18 05:40:43;;;;;;;6.82;2.20;;;;;;;;;;7389442;19;20393;-72
2023/01/18 05:43:08;;;;;;;8.25;2.42;;;;;;;;;;7387490;19;19998;-72
2023/01/18 05:45:33;;;;;;;9.18;2.22;;;;;;;;;;7390518;19;20004;-72
2023/01/18 05:47:59;;;;;;;3.47;1.63;;;;;;;;;;7391141;19;20445;-72
2023/01/18 05:50:24;;;;;;;4.82;2.13;;;;;;;;;;7385970;19;20037;-72
2023/01/18 05:52:49;;;;;;;9.73;2.70;;;;;;;;;;7383571;19;20005;-72
2023/01/18 05:55:15;;;;;;;8.80;2.50;;;;;;;;;;7384495;19;19995;-72
2023/01/18 05:57:40;;;;;;;8.60;2.15;;;;;;;;;;7380901;19;20014;-72
2023/01/18 06:00:06;;;;;;;3.15;1.80;;;;;;;;;;7382144;19;20017;-69
2023/01/18 06:02:31;;;;;;;5.28;2.40;;;;;;;;;;7383551;19;19998;-69
2023/01/18 06:04:57;;;;;;;4.72;2.20;;;;;;;;;;7381957;19;20006;-69
2023/01/18 06:07:22;;;;;;;7.22;2.38;;;;;;;;;;7382809;19;19991;-68
2023/01/18 06:09:47;;;;;;;6.20;2.58;;;;;;;;;;7382213;19;19998;-68
2023/01/18 06:12:13;;;;;;;5.85;2.60;;;;;;;;;;7383508;19;20078;-69
2023/01/18 06:14:38;;;;;;;5.43;2.50;;;;;;;;;;7385882;19;20029;-68
2023/01/18 06:17:05;;;;;;;3.38;1.92;;;;;;;;;;7386751;19;19995;-68
2023/01/18 06:19:30;;;;;;;5.45;2.35;;;;;;;;;;7383372;19;20406;-67
2023/01/18 06:21:56;;;;;;;8.00;2.40;;;;;;;;;;7382447;19;20002;-67
2023/01/18 06:24:21;;;;;;;6.38;2.40;;;;;;;;;;7385153;19;20056;-69
2023/01/18 06:26:46;;;;;;;7.47;2.53;;;;;;;;;;7386073;19;19986;-70
2023/01/18 06:29:12;;;;;;;7.22;2.53;;;;;;;;;;7382418;19;20002;-68
2023/01/18 06:31:37;;;;;;;4.10;2.50;;;;;;;;;;7387508;19;19999;-68
2023/01/18 06:34:08;;;;;;;8.88;2.58;;;;;;;;;;7387169;19;20000;-67
2023/01/18 06:36:37;;;;;;;4.40;1.98;;;;;;;;;;7387344;19;20016;-70
2023/01/18 06:39:03;;;;;;;8.10;2.45;;;;;;;;;;7386125;19;20024;-68
2023/01/18 06:41:28;;;;;;;6.32;2.22;;;;;;;;;;7386894;19;19991;-69
2023/01/18 06:43:53;;;;;;;5.18;2.65;;;;;;;;;;7384784;19;20055;-68
2023/01/18 06:46:19;;;;;;;6.07;2.70;;;;;;;;;;7387616;19;20043;-70
2023/01/18 06:48:44;;;;;;;6.72;2.40;;;;;;;;;;7388534;19;20010;-69
2023/01/18 06:51:11;;;;;;;10.07;2.33;;;;;;;;;;7390089;19;20002;-68
2023/01/18 06:53:36;;;;;;;6.93;2.17;;;;;;;;;;7390628;19;20062;-68
2023/01/18 06:56:02;;;;;;;7.55;2.50;;;;;;;;;;7388199;19;20029;-70
2023/01/18 06:58:29;;;;;;;4.90;2.05;;;;;;;;;;7389292;19;20002;-71
2023/01/18 07:00:56;;;;;;;5.13;2.53;;;;;;;;;;7390859;19;19998;-68
2023/01/18 07:03:22;;;;;;;5.53;2.10;;;;;;;;;;7388644;19;20118;-69
2023/01/18 07:05:47;;;;;;;6.20;2.50;;;;;;;;;;7390541;19;20487;-69
2023/01/18 07:08:13;;;;;;;4.50;2.10;;;;;;;;;;7388163;19;19994;-69
2023/01/18 07:10:38;;;;;;;9.50;2.55;;;;;;;;;;7389028;19;19999;-69
2023/01/18 07:13:04;;;;;;;5.57;2.58;;;;;;;;;;7388121;19;19994;-70
2023/01/18 07:15:29;;;;;;;3.67;1.90;;;;;;;;;;7386843;19;20452;-69
2023/01/18 07:17:54;;;;;;;6.45;2.80;;;;;;;;;;7390022;19;20516;-70
2023/01/18 07:20:19;;;;;;;7.45;2.75;;;;;;;;;;7387252;19;19991;-69
2023/01/18 07:22:53;;;;;;;6.63;2.17;;;;;;;;;;7387831;19;20065;-71
2023/01/18 07:25:19;;;;;;;;;;;;;;;;;;7390954;19;20010;-68
2023/01/18 07:27:45;;;;;;;9.65;2.40;;;;;;;;;;7390138;19;20484;-68
2023/01/18 07:30:11;;;;;;;10.27;2.63;;;;;;;;;;7387600;19;20073;-69
2023/01/18 07:32:37;;;;;;;5.63;2.40;;;;;;;;;;7386965;19;20003;-68
2023/01/18 07:35:04;;;;;;;3.88;2.30;;;;;;;;;;7388113;19;19998;-69
2023/01/18 07:37:29;;;;;;;11.88;2.90;;;;;;;;;;7389184;19;19995;-69
2023/01/18 07:39:54;;;;;;;5.97;2.33;;;;;;;;;;7387975;19;20484;-67
2023/01/18 07:42:20;;;;;;;9.13;2.45;;;;;;;;;;7393796;19;19995;-69
2023/01/18 07:44:45;;;;;;;9.45;2.22;;;;;;;;;;7394980;19;20023;-69
2023/01/18 07:47:10;;;;;;;4.35;2.00;;;;;;;;;;7393169;19;19999;-71
2023/01/18 07:49:36;;;;;;;7.65;2.53;;;;;;;;;;7395277;19;20006;-77
2023/01/18 07:52:01;;;;;;;4.88;1.85;;;;;;;;;;7398413;19;20424;-80
2023/01/18 07:54:26;;;;;;;9.43;2.85;;;;;;;;;;7393935;19;20030;-77
2023/01/18 07:56:52;;;;;;;6.10;1.88;;;;;;;;;;7396245;19;20016;-76
2023/01/18 07:59:17;;;;;;;6.43;2.08;;;;;;;;;;7395838;19;20373;-77
2023/01/18 08:01:43;;;;;;;8.07;2.30;;;;;;;;;;7398197;19;20437;-82
2023/01/18 08:04:08;;;;;;;7.85;2.13;;;;;;;;;;7396371;19;20006;-78
2023/01/18 08:06:33;;;;;;;8.32;1.90;;;;;;;;;;7371995;19;20393;-77
2023/01/18 08:08:59;;;;;;;5.70;2.15;;;;;;;;;;7394227;19;20405;-78
2023/01/18 08:11:25;;;;;;;3.30;1.58;;;;;;;;;;7395188;19;20674;-75
2023/01/18 08:13:51;;;;;;;4.68;2.17;;;;;;;;;;7393784;19;20023;-76
2023/01/18 08:16:17;;;;;;;10.77;2.25;;;;;;;;;;7396509;19;20026;-74
2023/01/18 08:18:44;;;;;;;6.90;1.88;;;;;;;;;;7393756;19;20010;-74
2023/01/18 08:21:15;;;;;;;8.73;2.22;;;;;;;;;;7395301;19;20002;-75
2023/01/18 08:23:40;;;;;;;4.25;2.00;;;;;;;;;;7393732;19;20009;-73
2023/01/18 08:26:07;;;;;;;5.45;1.63;;;;;;;;;;7395758;19;20353;-74
2023/01/18 08:28:32;;;;;;;7.80;2.42;;;;;;;;;;7395598;19;20002;-74
2023/01/18 08:31:18;;;;;;;4.35;2.08;;;;;;;;;;7395800;19;20063;-74
2023/01/18 08:33:46;;;;;;;6.38;2.13;;;;;;;;;;7394077;19;19999;-74
2023/01/18 08:36:20;;;;;;;5.22;2.00;;;;;;;;;;7393615;19;19994;-75
2023/01/18 08:38:54;;;;;;;5.43;2.00;;;;;;;;;;7393755;19;20007;-73
2023/01/18 08:41:20;;;;;;;7.80;2.40;;;;;;;;;;7392002;19;20017;-74
2023/01/18 08:43:49;;;;;;;4.95;2.08;;;;;;;;;;7394482;19;20354;-82
2023/01/18 08:46:15;;;;;;;3.35;1.52;;;;;;;;;;7394616;19;19998;-78
2023/01/18 08:48:42;;;;;;;5.97;2.20;;;;;;;;;;7391854;19;20003;-75
2023/01/18 08:51:08;;;;;;;7.18;2.47;;;;;;;;;;7391644;19;20054;-77
2023/01/18 08:53:33;;;;;;;5.60;2.10;;;;;;;;;;7393221;19;20029;-76
2023/01/18 08:56:03;;;;;;;4.47;2.15;;;;;;;;;;7393578;19;20002;-74
2023/01/18 08:58:30;;;;;;;6.35;2.45;;;;;;;;;;7390692;19;20010;-77
2023/01/18 09:00:55;;;;;;;7.40;2.35;;;;;;;;;;7392868;19;20019;-72
2023/01/18 09:03:21;;;;;;;10.80;2.15;;;;;;;;;;7393076;19;20002;-74
2023/01/18 09:05:46;;;;;;;7.50;2.53;;;;;;;;;;7395095;19;19998;-85
2023/01/18 09:08:11;;;;;;;6.15;2.58;;;;;;;;;;7391957;19;20003;-79
2023/01/18 09:10:37;;;;;;;9.30;2.58;;;;;;;;;;7389088;19;19991;-75
2023/01/18 09:13:04;;;;;;;6.63;2.90;;;;;;;;;;7390281;19;19997;-75
2023/01/18 09:15:30;;;;;;;8.77;2.25;;;;;;;;;;7391240;19;20006;-73
2023/01/18 09:17:57;;;;;;;6.25;2.50;;;;;;;;;;7394496;19;19999;-75
2023/01/18 09:20:24;;;;;;;7.40;2.65;;;;;;;;;;7388266;19;20002;-75
2023/01/18 09:22:50;;;;;;;6.07;2.45;;;;;;;;;;7391034;19;20469;-75
2023/01/18 09:25:17;;;;;;;3.78;2.03;;;;;;;;;;7393038;19;19995;-74
2023/01/18 09:27:43;;;;;;;8.82;2.40;;;;;;;;;;7392996;19;20380;-71
2023/01/18 09:30:09;;;;;;;8.63;2.85;;;;;;;;;;7391587;19;20147;-74
2023/01/18 09:32:35;;;;;;;11.77;2.63;;;;;;;;;;7388649;19;20002;-75
2023/01/18 09:35:00;;;;;;;4.15;2.30;;;;;;;;;;7391750;19;20456;-73
2023/01/18 09:37:25;;;;;;;5.57;2.20;;;;;;;;;;7392784;19;20033;-75
2023/01/18 09:39:51;;;;;;;5.40;2.10;;;;;;;;;;7391757;19;20032;-74
2023/01/18 09:42:26;;;;;;;4.95;2.33;;;;;;;;;;7392539;19;20080;-75
2023/01/18 09:44:54;;;;;;;7.72;2.22;;;;;;;;;;7393121;19;20006;-72
2023/01/18 09:47:33;;;;;;;6.38;2.42;;;;;;;;;;7392466;19;20006;-74
2023/01/18 09:50:12;;;;;;;8.75;2.60;;;;;;;;;;7392062;19;20347;-84
2023/01/18 09:52:46;;;;;;;8.52;2.40;;;;;;;;;;7393497;19;20006;-82
2023/01/18 09:55:28;;;;;;;4.10;2.05;;;;;;;;;;7394862;19;20019;-77
2023/01/18 09:57:59;;;;;;;5.82;2.30;;;;;;;;;;7392617;19;20007;-83
2023/01/18 10:00:30;;;;;;;3.95;1.67;;;;;;;;;;7386688;19;20382;-78
2023/01/18 10:02:59;;;;;;;;;;;;;;;;;;7391599;19;20074;-76
2023/01/18 10:05:31;;;;;;;5.43;2.35;;;;;;;;;;7390854;19;19930;-77
2023/01/18 10:08:01;;;;;;;5.55;2.28;;;;;;;;;;7391333;19;19999;-74
2023/01/18 10:10:32;;;;;;;7.45;2.70;;;;;;;;;;7388196;19;20004;-75
2023/01/18 10:13:09;;;;;;;;;;;;;;;;;;7392891;19;20073;-76
2023/01/18 10:15:36;;;;;;;6.22;2.33;;;;;;;;;;7393365;19;19943;-75
2023/01/18 10:18:02;;;;;;;5.70;2.30;;;;;;;;;;7394005;19;20062;-76
2023/01/18 10:20:40;;;;;;;5.82;2.63;;;;;;;;;;7387867;19;19995;-75
2023/01/18 10:23:08;;;;;;;4.10;2.20;;;;;;;;;;7391403;19;20014;-76
2023/01/18 10:25:41;;;;;;;5.20;1.95;;;;;;;;;;7391901;19;20002;-79
2023/01/18 10:28:31;;;;;;;4.60;2.40;;;;;;;;;;7392412;19;20070;-75
2023/01/18 10:31:14;;;;;;;5.40;2.22;;;;;;;;;;7391281;19;20119;-79
2023/01/18 10:33:42;;;;;;;5.60;2.05;;;;;;;;;;7394562;19;20074;-78
2023/01/18 10:36:22;;;;;;;5.53;2.40;;;;;;;;;;7388139;19;20631;-76
2023/01/18 10:38:49;;;;;;;6.07;2.30;;;;;;;;;;7391225;19;20032;-70
2023/01/18 10:41:21;;;;;;;5.70;2.50;;;;;;;;;;7390050;19;20466;-69
2023/01/18 10:43:47;;;;;;;4.13;2.10;;;;;;;;;;7390610;19;20032;-69
2023/01/18 10:46:15;;;;;;;7.47;2.70;;;;;;;;;;7384287;19;19999;-69
2023/01/18 10:48:44;;;;;;;7.47;3.17;;;;;;;;;;7390373;19;20020;-71
2023/01/18 10:51:25;;;;;;;6.63;2.78;;;;;;;;;;7389761;19;19998;-70
2023/01/18 10:53:50;;;;;;;7.17;2.67;;;;;;;;;;7389811;19;20311;-71
2023/01/18 10:56:18;;;;;;;8.45;3.35;;;;;;;;;;7387910;19;20002;-70
2023/01/18 10:58:49;;;;;;;9.50;3.72;;;;;;;;;;7390158;19;20096;-70
2023/01/18 11:01:19;;;;;;;7.47;3.85;;;;;;;;;;7390371;19;20002;-71
2023/01/18 11:04:04;;;;;;;6.35;3.10;;;;;;;;;;7390405;19;20215;-71
2023/01/18 11:06:30;;;;;;;12.55;4.35;;;;;;;;;;7388813;19;20003;-71
2023/01/18 11:08:56;;;;;;;8.63;3.60;;;;;;;;;;7388270;19;20003;-71
2023/01/18 11:14:22;;;;;;;9.80;3.60;;;;;;;;;;7389288;19;20013;-69
2023/01/18 11:16:59;;;;;;;11.00;3.92;;;;;;;;;;7393566;19;20019;-70
2023/01/18 11:19:25;;;;;;;10.10;4.25;;;;;;;;;;7394600;19;20021;-71
2023/01/18 11:21:52;;;;;;;9.40;4.00;;;;;;;;;;7396115;19;19998;-70
2023/01/18 11:24:30;;;;;;;6.47;3.33;;;;;;;;;;7394120;19;20318;-69
2023/01/18 11:27:00;;;;;;;11.05;4.38;;;;;;;;;;7396179;19;20093;-71
2023/01/18 11:29:33;;;;;;;11.50;4.13;;;;;;;;;;7393728;19;20008;-70
2023/01/18 11:32:05;;;;;;;10.77;4.20;;;;;;;;;;7397650;19;20062;-69
2023/01/18 11:34:34;;;;;;;14.63;4.20;;;;;;;;;;7393645;19;19999;-71
2023/01/18 11:37:01;;;;;;;9.15;4.07;;;;;;;;;;7395858;19;20023;-70
2023/01/18 11:39:34;;;;;;;7.50;3.28;;;;;;;;;;7395095;19;19999;-72
2023/01/18 11:42:15;;;;;;;13.35;4.47;;;;;;;;;;7395644;19;20023;-70
2023/01/18 11:45:10;;;;;;;9.85;3.95;;;;;;;;;;7394654;19;20359;-71
2023/01/18 11:47:58;;;;;;;12.82;4.25;;;;;;;;;;7391898;19;19999;-69
2023/01/18 11:50:32;;;;;;;14.77;4.32;;;;;;;;;;7391971;19;20103;-70
2023/01/18 11:53:20;;;;;;;11.52;4.03;;;;;;;;;;7394714;19;19998;-70
2023/01/18 11:55:54;;;;;;;8.27;3.47;;;;;;;;;;7393393;19;20028;-72
2023/01/18 11:58:29;;;;;;;11.93;4.22;;;;;;;;;;7397297;19;20286;-70
2023/01/18 12:01:30;;;;;;;11.52;4.10;;;;;;;;;;7395567;19;19998;-70
2023/01/18 12:04:12;;;;;;;9.20;4.15;;;;;;;;;;7393093;19;19986;-70
2023/01/18 12:06:44;;;;;;;7.95;3.20;;;;;;;;;;7394716;19;19990;-69
2023/01/18 12:09:26;;;;;;;13.48;4.38;;;;;;;;;;7395798;19;20357;-70
2023/01/18 12:12:03;;;;;;;9.40;3.78;;;;;;;;;;7400590;19;20009;-69
2023/01/18 12:14:52;;;;;;;7.53;3.45;;;;;;;;;;7397133;19;19998;-71
2023/01/18 12:17:31;;;;;;;9.82;3.63;;;;;;;;;;7399032;19;19997;-69
2023/01/18 12:20:13;;;;;;;10.10;4.07;;;;;;;;;;7394929;19;20002;-69
2023/01/18 12:22:38;;;;;;;;;;;;;;;;;;7394351;19;19995;-70
2023/01/18 12:25:19;;;;;;;9.63;4.57;;;;;;;;;;7395067;19;19986;-71
2023/01/18 12:27:51;;;;;;;;;;;;;;;;;;7395346;19;20003;-71
2023/01/18 12:30:48;;;;;;;13.90;5.25;;;;;;;;;;7390903;19;20234;-70
2023/01/18 12:33:39;;;;;;;15.00;5.25;;;;;;;;;;7388634;19;20394;-70
2023/01/18 12:36:07;;;;;;;12.27;5.35;;;;;;;;;;7393853;19;19998;-71
2023/01/18 12:38:33;;;;;;;14.55;6.28;;;;;;;;;;7392985;19;19998;-70
2023/01/18 12:41:36;;;;;;;12.70;5.20;;;;;;;;;;7394419;19;19995;-69
2023/01/18 12:44:31;;;;;;;15.63;5.93;;;;;;;;;;7395622;19;20005;-70
2023/01/18 12:47:11;;;;;;;9.63;4.68;;;;;;;;;;7393815;19;20464;-70
2023/01/18 12:49:43;;;;;;;12.68;5.55;;;;;;;;;;7393704;19;20003;-69
2023/01/18 12:52:11;;;;;;;13.35;5.28;;;;;;;;;;7391808;19;20764;-68
2023/01/18 12:54:40;;;;;;;15.85;5.80;;;;;;;;;;7394233;19;20002;-70
2023/01/18 12:57:06;;;;;;;9.43;4.47;;;;;;;;;;7394001;19;19995;-70
2023/01/18 12:59:40;;;;;;;14.65;5.68;;;;;;;;;;7393708;19;20170;-70
2023/01/18 13:02:46;;;;;;;13.23;5.53;;;;;;;;;;7395735;19;20009;-69
2023/01/18 13:05:21;;;;;;;11.23;5.80;;;;;;;;;;7389185;19;20017;-69
2023/01/18 13:08:03;;;;;;;11.48;5.43;;;;;;;;;;7395053;19;19999;-70
2023/01/18 13:10:28;;;;;;;12.23;5.47;;;;;;;;;;7392032;19;19994;-70
2023/01/18 13:12:55;;;;;;;14.55;5.63;;;;;;;;;;7392252;19;20013;-70
2023/01/18 13:15:52;;;;;;;9.27;4.85;;;;;;;;;;7391808;19;20062;-69
2023/01/18 13:18:57;;;;;;;13.25;5.43;;;;;;;;;;7391131;19;20006;-69
2023/01/18 13:21:30;;;;;;;13.82;5.10;;;;;;;;;;7391230;19;20348;-70
2023/01/18 13:24:28;;;;;;;12.63;4.85;;;;;;;;;;7392048;19;20080;-70
2023/01/18 13:27:09;;;;;;;12.88;5.05;;;;;;;;;;7392353;19;20005;-70
2023/01/18 13:29:35;;;;;;;12.20;4.40;;;;;;;;;;7392543;19;20030;-68
2023/01/18 13:32:01;;;;;;;8.75;4.43;;;;;;;;;;7393984;19;19999;-69
2023/01/18 13:34:32;;;;;;;11.77;4.93;;;;;;;;;;7389653;19;20011;-70
2023/01/18 13:37:00;;;;;;;12.15;5.45;;;;;;;;;;7392451;19;20476;-69
2023/01/18 13:39:27;;;;;;;10.90;4.43;;;;;;;;;;7389701;19;20026;-70
2023/01/18 13:41:58;;;;;;;12.25;4.93;;;;;;;;;;7393086;19;20028;-69
2023/01/18 13:44:31;;;;;;;;;;;;;;;;;;7390371;19;20456;-69
2023/01/18 13:46:58;;;;;;;8.98;4.32;;;;;;;;;;7391388;19;19915;-70
2023/01/18 13:49:34;;;;;;;11.43;5.50;;;;;;;;;;7391302;19;19998;-69
2023/01/18 13:52:03;;;;;;;16.45;5.50;;;;;;;;;;7400005;19;20005;-69
2023/01/18 13:54:28;;;;;;;18.10;5.30;;;;;;;;;;7395970;19;20001;-69
2023/01/18 13:56:59;;;;;;;10.20;4.82;;;;;;;;;;7398642;19;19998;-71
2023/01/18 13:59:28;;;;;;;9.32;3.92;;;;;;;;;;7397656;19;20111;-69
2023/01/18 14:02:06;;;;;;;9.95;4.45;;;;;;;;;;7393134;19;20010;-70
2023/01/18 14:04:34;;;;;;;11.40;5.05;;;;;;;;;;7389208;19;20005;-69
2023/01/18 14:07:03;;;;;;;9.57;5.00;;;;;;;;;;7392529;19;20018;-70
2023/01/18 14:09:41;;;;;;;12.35;4.97;;;;;;;;;;7390866;19;20003;-69
2023/01/18 14:12:08;;;;;;;12.98;4.40;;;;;;;;;;7391070;19;20002;-69
2023/01/18 14:14:52;;;;;;;13.40;4.88;;;;;;;;;;7387691;19;20003;-69
2023/01/18 14:17:17;;;;;;;11.50;4.90;;;;;;;;;;7390424;19;20054;-70
2023/01/18 14:20:03;;;;;;;10.80;5.35;;;;;;;;;;7387707;19;20012;-70
2023/01/18 14:22:44;;;;;;;13.00;5.80;;;;;;;;;;7390375;19;19998;-70
2023/01/18 14:25:23;;;;;;;9.93;5.15;;;;;;;;;;7390600;19;20520;-71
2023/01/18 14:28:01;;;;;;;13.00;5.82;;;;;;;;;;7390585;19;20019;-70
2023/01/18 14:30:37;;;;;;;13.30;5.70;;;;;;;;;;7387340;19;20565;-69
2023/01/18 14:33:24;;;;;;;11.13;5.63;;;;;;;;;;7382824;19;20078;-71
2023/01/18 14:35:51;;;;;;;13.95;5.78;;;;;;;;;;7388284;19;20023;-69
2023/01/18 14:38:18;;;;;;;12.70;5.68;;;;;;;;;;7388494;19;20021;-70
2023/01/18 14:40:49;;;;;;;10.43;5.20;;;;;;;;;;7385703;19;20013;-71
2023/01/18 14:43:22;;;;;;;14.98;5.78;;;;;;;;;;7387891;19;20007;-71
2023/01/18 14:46:10;;;;;;;12.95;5.72;;;;;;;;;;7390783;19;20138;-69
2023/01/18 14:48:45;;;;;;;13.23;4.88;;;;;;;;;;7388382;19;20058;-69
2023/01/18 14:51:16;;;;;;;15.95;5.20;;;;;;;;;;7394725;19;20003;-69
2023/01/18 14:53:47;;;;;;;13.23;5.45;;;;;;;;;;7398443;19;20002;-70
2023/01/18 14:56:20;;;;;;;;;;;;;;;;;;7392996;19;20009;-70
2023/01/18 14:58:57;;;;;;;11.07;4.55;;;;;;;;;;7396044;19;19919;-70
2023/01/18 15:01:37;;;;;;;10.85;3.92;;;;;;;;;;7397222;19;20006;-70
2023/01/18 15:04:05;;;;;;;11.07;4.35;;;;;;;;;;7398942;19;19991;-70
2023/01/18 15:06:49;;;;;;;9.52;4.70;;;;;;;;;;7396036;19;20002;-68
2023/01/18 15:09:16;;;;;;;10.25;4.28;;;;;;;;;;7396925;19;20639;-70
2023/01/18 15:11:43;;;;;;;10.48;4.03;;;;;;;;;;7397871;19;20002;-69
2023/01/18 15:14:14;;;;;;;12.07;4.57;;;;;;;;;;7394468;19;20520;-70
2023/01/18 15:16:40;;;;;;;8.05;4.10;;;;;;;;;;7395511;19;20100;-70
2023/01/18 15:19:14;;;;;;;9.13;4.03;;;;;;;;;;7396111;19;19999;-69
2023/01/18 15:21:41;;;;;;;9.02;4.22;;;;;;;;;;7397563;19;20006;-70
2023/01/18 15:24:09;;;;;;;8.90;4.07;;;;;;;;;;7396453;19;20002;-69
2023/01/18 15:26:41;;;;;;;8.15;4.00;;;;;;;;;;7395078;19;20342;-70
2023/01/18 15:29:12;;;;;;;8.80;4.30;;;;;;;;;;7396779;19;19998;-70
2023/01/18 15:31:46;;;;;;;8.30;4.15;;;;;;;;;;7394877;19;19998;-68
2023/01/18 15:34:14;;;;;;;9.43;4.47;;;;;;;;;;7397178;19;20436;-70