Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:35;;;;;;;74.23;23.30;;;;;;;-17.09;80.49;99780.31;3551951;27;20046;-44
2021/01/19 00:02:16;;;;;;;57.43;21.30;;;;;;;-17.12;80.55;99776.56;3553766;27;20391;-43
2021/01/19 00:03:58;;;;;;;64.63;20.93;;;;;;;-17.11;80.94;99775.88;3552822;27;20100;-44
2021/01/19 00:05:42;;;;;;;56.80;19.80;;;;;;;-17.11;81.11;99774.28;3552382;27;20167;-44
2021/01/19 00:07:23;;;;;;;51.72;18.30;;;;;;;-17.10;81.02;99771.09;3554257;27;20047;-44
2021/01/19 00:09:05;;;;;;;46.00;17.57;;;;;;;-17.08;81.13;99766.34;3544273;27;20563;-43
2021/01/19 00:10:46;;;;;;;50.93;17.90;;;;;;;-17.04;81.33;99770.97;3541551;27;20486;-43
2021/01/19 00:12:28;;;;;;;48.70;17.40;;;;;;;-17.02;81.31;99770.44;3553236;27;20449;-44
2021/01/19 00:14:09;;;;;;;49.37;18.37;;;;;;;-17.00;81.25;99776.47;3552007;27;20514;-44
2021/01/19 00:15:51;;;;;;;57.93;17.80;;;;;;;-16.98;81.49;99772.59;3553641;27;20506;-43
2021/01/19 00:17:32;;;;;;;54.33;17.20;;;;;;;-16.95;81.48;99772.06;3552584;27;20393;-44
2021/01/19 00:19:15;;;;;;;55.33;18.57;;;;;;;-16.93;81.50;99774.75;3551746;27;20534;-44
2021/01/19 00:20:56;;;;;;;49.87;15.60;;;;;;;-16.89;81.45;99765.38;3554272;27;20099;-44
2021/01/19 00:22:38;;;;;;;50.87;16.27;;;;;;;-16.86;81.61;99769.81;3552031;27;20433;-44
2021/01/19 00:24:19;;;;;;;45.53;17.37;;;;;;;-16.83;81.45;99770.16;3551960;27;20053;-44
2021/01/19 00:26:01;;;;;;;40.73;15.87;;;;;;;-16.80;81.45;99768.94;3554080;27;20575;-44
2021/01/19 00:27:42;;;;;;;43.77;15.13;;;;;;;-16.78;81.35;99771.59;3551859;27;20426;-44
2021/01/19 00:29:24;;;;;;;40.93;15.63;;;;;;;-16.76;81.23;99771.06;3553677;27;20050;-43
2021/01/19 00:31:07;;;;;;;61.40;17.70;;;;;;;-16.74;81.33;99771.25;3552474;27;20046;-44
2021/01/19 00:32:48;;;;;;;50.78;17.58;;;;;;;-16.70;81.32;99775.00;3551735;27;20463;-44
2021/01/19 00:34:30;;;;;;;49.23;18.50;;;;;;;-16.68;81.42;99771.09;3554150;27;20062;-44
2021/01/19 00:36:12;;;;;;;35.47;14.90;;;;;;;-16.66;81.14;99772.16;3551607;27;20062;-44
2021/01/19 00:37:54;;;;;;;23.73;9.83;;;;;;;-16.65;81.26;99762.44;3552003;27;20089;-43
2021/01/19 00:39:35;;;;;;;53.43;17.03;;;;;;;-16.63;80.90;99761.00;3539624;28;20502;-43
2021/01/19 00:41:17;;;;;;;58.33;18.57;;;;;;;-16.61;80.99;99767.09;3547928;27;20046;-44
2021/01/19 00:42:58;;;;;;;38.87;13.47;;;;;;;-16.60;80.84;99761.41;3552978;27;20047;-43
2021/01/19 00:44:40;;;;;;;48.60;18.30;;;;;;;-16.57;80.95;99751.84;3552281;27;20074;-43
2021/01/19 00:46:21;;;;;;;43.27;16.50;;;;;;;-16.53;81.20;99750.63;3551716;27;20093;-44
2021/01/19 00:48:03;;;;;;;44.97;16.23;;;;;;;-16.50;80.99;99751.00;3553970;27;20050;-44
2021/01/19 00:49:46;;;;;;;44.70;16.23;;;;;;;-16.47;81.03;99756.28;3546069;27;20043;-44
2021/01/19 00:51:33;;;;;;;43.00;16.70;;;;;;;-16.41;81.40;99759.53;3551633;27;20043;-44
2021/01/19 00:53:14;;;;;;;41.90;16.30;;;;;;;-16.37;81.03;99761.66;3554189;27;20057;-44
2021/01/19 00:54:56;;;;;;;43.93;15.60;;;;;;;-16.32;80.89;99761.34;3551508;27;20046;-44
2021/01/19 00:56:39;;;;;;;38.27;14.07;;;;;;;-16.32;80.75;99751.41;3551733;27;20498;-44
2021/01/19 00:58:20;;;;;;;53.13;18.37;;;;;;;-16.31;80.48;99748.19;3553770;27;20092;-44
2021/01/19 01:00:05;;;;;;;40.17;16.93;;;;;;;-16.31;80.34;99754.03;3550438;27;20305;-44
2021/01/19 01:01:48;;;;;;;44.30;16.60;;;;;;;-16.30;79.92;99748.38;3551609;27;20046;-44
2021/01/19 01:03:30;;;;;;;68.97;20.13;;;;;;;-16.31;79.90;99745.72;3554061;27;20046;-44
2021/01/19 01:05:12;;;;;;;50.17;17.17;;;;;;;-16.30;79.93;99749.97;3551775;27;20070;-50
2021/01/19 01:06:54;;;;;;;57.93;18.67;;;;;;;-16.31;79.54;99744.09;3551702;27;20050;-49
2021/01/19 01:08:35;;;;;;;47.30;18.20;;;;;;;-16.33;79.50;99743.03;3550217;27;20057;-50
2021/01/19 01:10:17;;;;;;;68.23;21.03;;;;;;;-16.34;79.57;99742.84;3545803;27;20043;-49
2021/01/19 01:11:59;;;;;;;40.87;14.70;;;;;;;-16.33;79.56;99745.53;3553183;27;20055;-49
2021/01/19 01:13:40;;;;;;;44.37;17.07;;;;;;;-16.35;79.47;99746.94;3551217;27;20069;-49
2021/01/19 01:15:31;;;;;;;68.43;21.37;;;;;;;-16.38;79.52;99737.56;3551458;27;20081;-44
2021/01/19 01:17:12;;;;;;;48.13;20.57;;;;;;;-16.39;79.34;99734.88;3553669;27;20055;-44
2021/01/19 01:18:54;;;;;;;59.90;19.80;;;;;;;-16.42;79.43;99732.03;3551163;27;20456;-44
2021/01/19 01:20:36;;;;;;;67.63;20.47;;;;;;;-16.43;79.53;99737.72;3551002;27;20652;-43
2021/01/19 01:22:17;;;;;;;42.57;18.00;;;;;;;-16.45;79.44;99744.97;3553703;27;20043;-45
2021/01/19 01:23:59;;;;;;;54.40;19.60;;;;;;;-16.46;79.55;99744.78;3551195;27;20418;-44
2021/01/19 01:25:41;;;;;;;27.43;11.73;;;;;;;-16.47;79.63;99738.91;3552035;27;20046;-44
2021/01/19 01:27:27;;;;;;;48.80;19.10;;;;;;;-16.46;79.84;99734.88;3553382;27;20046;-44
2021/01/19 01:29:08;;;;;;;50.53;17.00;;;;;;;-16.47;79.58;99736.44;3551523;27;20050;-44
2021/01/19 01:30:50;;;;;;;48.60;15.63;;;;;;;-16.48;79.44;99743.72;3552787;27;20054;-43
2021/01/19 01:32:31;;;;;;;41.47;15.97;;;;;;;-16.48;79.85;99736.28;3551587;27;20054;-44
2021/01/19 01:34:13;;;;;;;27.67;11.20;;;;;;;-16.46;79.71;99739.81;3551217;27;20042;-44
2021/01/19 01:35:55;;;;;;;44.13;15.13;;;;;;;-16.48;79.44;99741.25;3553455;27;20053;-44
2021/01/19 01:37:43;;;;;;;31.87;12.67;;;;;;;-16.51;79.30;99751.69;3551207;27;20046;-44
2021/01/19 01:39:24;;;;;;;39.27;14.63;;;;;;;-16.50;79.52;99753.47;3551017;27;20107;-44
2021/01/19 01:41:12;;;;;;;46.00;16.00;;;;;;;-16.50;79.60;99752.56;3553325;27;20414;-44
2021/01/19 01:42:56;;;;;;;37.50;15.60;;;;;;;-16.51;79.68;99751.69;3550914;27;20361;-43
2021/01/19 01:44:38;;;;;;;38.13;12.73;;;;;;;-16.51;79.66;99755.75;3551237;27;20051;-44
2021/01/19 01:46:20;;;;;;;37.90;13.60;;;;;;;-16.50;79.75;99752.56;3553316;27;20114;-44
2021/01/19 01:48:01;;;;;;;47.50;17.27;;;;;;;-16.51;79.65;99748.31;3551135;27;20061;-44
2021/01/19 01:49:43;;;;;;;18.57;7.60;;;;;;;-16.51;79.67;99748.31;3551938;27;20062;-42
2021/01/19 01:51:27;;;;;;;45.03;16.63;;;;;;;-16.54;79.77;99746.34;3552793;27;20047;-43
2021/01/19 01:53:09;;;;;;;41.60;15.23;;;;;;;-16.53;79.98;99744.78;3551031;27;20047;-43
2021/01/19 01:54:51;;;;;;;39.97;13.80;;;;;;;-16.52;80.00;99747.44;3553280;27;20051;-44
2021/01/19 01:56:32;;;;;;;49.80;15.40;;;;;;;-16.49;80.15;99745.28;3549355;27;20507;-43
2021/01/19 01:58:14;;;;;;;48.70;18.43;;;;;;;-16.49;80.01;99740.34;3550151;27;20071;-44
2021/01/19 01:59:59;;;;;;;53.90;18.33;;;;;;;-16.49;79.80;99742.81;3552940;27;20491;-43
2021/01/19 02:01:41;;;;;;;51.33;18.20;;;;;;;-16.47;79.88;99736.44;3550695;27;20051;-43
2021/01/19 02:03:22;;;;;;;43.93;17.47;;;;;;;-16.46;80.00;99733.25;3550903;27;20074;-43
2021/01/19 02:05:04;;;;;;;31.13;13.23;;;;;;;-16.45;79.82;99734.13;3552385;27;20074;-43
2021/01/19 02:06:49;;;;;;;41.53;15.13;;;;;;;-16.44;79.65;99743.38;3550505;27;20038;-44
2021/01/19 02:08:42;;;;;;;46.43;15.50;;;;;;;-16.44;80.00;99740.91;3549714;27;20054;-43
2021/01/19 02:10:28;;;;;;;42.20;14.57;;;;;;;-16.45;79.60;99741.59;3552303;27;20399;-44
2021/01/19 02:12:16;;;;;;;43.10;13.33;;;;;;;-16.48;79.53;99734.69;3550779;27;20043;-44
2021/01/19 02:14:07;;;;;;;32.03;13.30;;;;;;;-16.49;79.60;99741.94;3552163;27;20516;-44
2021/01/19 02:16:06;;;;;;;46.63;15.13;;;;;;;-16.49;79.74;99741.94;3552347;27;20054;-44
2021/01/19 02:17:56;;;;;;;36.43;11.33;;;;;;;-16.50;79.27;99748.50;3550600;27;20563;-44
2021/01/19 02:20:06;;;;;;;38.57;13.47;;;;;;;-16.50;79.55;99743.53;3550564;27;20057;-43
2021/01/19 02:22:03;;;;;;;39.77;12.20;;;;;;;-16.49;79.68;99751.88;3552935;27;20043;-44
2021/01/19 02:23:53;;;;;;;28.97;10.50;;;;;;;-16.49;79.44;99745.28;3551600;27;20418;-43
2021/01/19 02:25:59;;;;;;;33.40;12.40;;;;;;;-16.49;79.54;99750.25;3550712;27;20051;-43
2021/01/19 02:28:08;;;;;;;21.10;8.03;;;;;;;-16.48;79.59;99741.25;3550464;27;20045;-43
2021/01/19 02:30:08;;;;;;;35.33;13.03;;;;;;;-16.48;79.52;99749.56;3538443;28;20547;-43
2021/01/19 02:32:03;;;;;;;34.27;14.90;;;;;;;-16.49;79.34;99744.41;3551359;27;20495;-44
2021/01/19 02:33:55;;;;;;;34.10;12.03;;;;;;;-16.48;79.48;99741.25;3550490;27;20490;-43
2021/01/19 02:35:48;;;;;;;32.10;12.97;;;;;;;-16.49;79.43;99750.25;3551571;27;20050;-43
2021/01/19 02:37:38;;;;;;;38.97;15.23;;;;;;;-16.49;79.36;99744.41;3551953;27;20152;-44
2021/01/19 02:39:28;;;;;;;31.53;12.40;;;;;;;-16.50;79.37;99738.56;3550322;27;20050;-43
2021/01/19 02:41:12;;;;;;;29.17;13.53;;;;;;;-16.51;79.24;99739.28;3550827;27;20115;-44
2021/01/19 02:43:05;;;;;;;33.93;13.17;;;;;;;-16.55;79.24;99742.09;3552313;27;20127;-43
2021/01/19 02:44:48;;;;;;;43.45;14.57;;;;;;;-16.57;79.17;99739.44;3550181;27;20410;-43
2021/01/19 02:46:30;;;;;;;35.40;14.27;;;;;;;-16.59;78.92;99745.81;3550573;27;20058;-43
2021/01/19 02:48:12;;;;;;;40.07;13.63;;;;;;;-16.62;78.98;99745.44;3552386;27;20047;-43
2021/01/19 02:49:54;;;;;;;23.47;9.53;;;;;;;-16.62;78.66;99749.53;3549428;27;20061;-43
2021/01/19 02:51:35;;;;;;;28.63;10.07;;;;;;;-16.65;78.89;99742.59;3548036;27;20051;-43
2021/01/19 02:53:17;;;;;;;34.10;12.87;;;;;;;-16.69;78.76;99740.44;3550836;27;20050;-43
2021/01/19 02:55:00;;;;;;;36.13;13.20;;;;;;;-16.72;78.82;99739.19;3550260;27;20042;-43
2021/01/19 02:56:50;;;;;;;32.50;12.23;;;;;;;-16.74;78.85;99740.59;3552474;27;20104;-43
2021/01/19 02:58:42;;;;;;;39.07;13.70;;;;;;;-16.79;78.94;99737.56;3550318;27;20046;-43
2021/01/19 03:00:29;;;;;;;33.70;10.97;;;;;;;-16.80;78.89;99748.22;3550214;27;20074;-43
2021/01/19 03:02:19;;;;;;;35.07;12.43;;;;;;;-16.85;79.00;99741.84;3552691;27;20095;-43
2021/01/19 03:04:02;;;;;;;33.10;13.17;;;;;;;-16.88;79.22;99743.94;3550607;27;20046;-43
2021/01/19 03:05:45;;;;;;;41.17;14.15;;;;;;;-16.88;79.39;99738.97;3550319;27;20043;-43
2021/01/19 03:07:28;;;;;;;38.80;12.65;;;;;;;-16.88;79.54;99743.94;3552554;27;20422;-43
2021/01/19 03:09:10;;;;;;;35.47;13.80;;;;;;;-16.90;79.25;99737.91;3540611;27;20051;-43
2021/01/19 03:10:53;;;;;;;34.07;13.87;;;;;;;-16.91;79.23;99746.91;3541683;27;20081;-43
2021/01/19 03:12:38;;;;;;;43.07;15.40;;;;;;;-16.93;79.03;99745.84;3552621;27;20107;-43
2021/01/19 03:14:21;;;;;;;38.70;14.00;;;;;;;-16.96;79.18;99743.03;3549288;27;20584;-43
2021/01/19 03:16:07;;;;;;;24.50;10.53;;;;;;;-17.00;79.26;99740.84;3550171;27;20138;-43
2021/01/19 03:17:48;;;;;;;30.67;11.40;;;;;;;-17.02;79.37;99742.28;3552163;27;20043;-43
2021/01/19 03:19:34;;;;;;;35.00;12.57;;;;;;;-17.06;79.35;99731.09;3550098;27;20042;-44
2021/01/19 03:21:16;;;;;;;32.17;12.87;;;;;;;-17.05;79.66;99736.94;3550713;27;20058;-43
2021/01/19 03:22:57;;;;;;;39.43;12.57;;;;;;;-17.06;79.54;99741.00;3552074;27;20124;-43
2021/01/19 03:24:39;;;;;;;34.57;11.83;;;;;;;-17.08;79.25;99741.53;3549821;27;20525;-43
2021/01/19 03:26:20;;;;;;;36.10;12.43;;;;;;;-17.11;79.16;99738.69;3552316;27;20529;-43
2021/01/19 03:28:02;;;;;;;41.77;14.30;;;;;;;-17.15;79.01;99737.44;3550009;27;20062;-44
2021/01/19 03:29:43;;;;;;;34.33;13.87;;;;;;;-17.19;79.12;99742.69;3549931;27;20471;-43
2021/01/19 03:31:25;;;;;;;30.47;11.80;;;;;;;-17.23;79.11;99735.59;3552401;27;20053;-44
2021/01/19 03:33:06;;;;;;;25.43;9.50;;;;;;;-17.25;78.89;99744.44;3550103;27;20051;-43
2021/01/19 03:34:48;;;;;;;35.57;12.30;;;;;;;-17.30;78.91;99740.50;3550000;27;20047;-43
2021/01/19 03:36:30;;;;;;;39.93;14.03;;;;;;;-17.37;78.76;99739.78;3551833;27;20479;-44
2021/01/19 03:38:11;;;;;;;24.83;9.37;;;;;;;-17.40;78.80;99734.44;3549923;27;20042;-43
2021/01/19 03:39:53;;;;;;;29.57;11.10;;;;;;;-17.45;78.99;99737.94;3552065;27;20062;-43
2021/01/19 03:41:34;;;;;;;39.43;12.33;;;;;;;-17.45;79.04;99737.06;3548982;27;20395;-43
2021/01/19 03:43:16;;;;;;;32.07;11.13;;;;;;;-17.47;79.03;99741.81;3550069;27;20047;-44
2021/01/19 03:44:57;;;;;;;36.53;11.87;;;;;;;-17.49;79.19;99740.75;3552148;27;20049;-43
2021/01/19 03:46:39;;;;;;;26.63;10.20;;;;;;;-17.50;79.11;99738.97;3549990;27;20111;-43
2021/01/19 03:48:20;;;;;;;35.50;12.00;;;;;;;-17.52;79.19;99736.28;3551115;27;20082;-43
2021/01/19 03:50:04;;;;;;;30.53;12.07;;;;;;;-17.52;79.09;99742.84;3551878;27;20062;-43
2021/01/19 03:51:45;;;;;;;32.90;11.90;;;;;;;-17.54;79.19;99739.28;3549779;27;20047;-44
2021/01/19 03:53:27;;;;;;;27.23;10.13;;;;;;;-17.56;79.14;99740.66;3551826;27;20072;-43
2021/01/19 03:55:09;;;;;;;29.87;9.80;;;;;;;-17.59;78.85;99741.19;3550441;27;20107;-43
2021/01/19 03:56:51;;;;;;;26.23;9.63;;;;;;;-17.61;79.12;99742.59;3549651;27;20061;-43
2021/01/19 03:58:33;;;;;;;34.73;11.97;;;;;;;-17.63;78.98;99735.66;3552153;27;20051;-44
2021/01/19 04:00:16;;;;;;;31.50;11.13;;;;;;;-17.64;79.11;99744.69;3549239;27;20128;-43
2021/01/19 04:01:58;;;;;;;30.90;10.70;;;;;;;-17.64;79.16;99741.34;3549739;27;20058;-44
2021/01/19 04:05:39;;;;;;;35.33;13.90;;;;;;;-17.68;79.19;99745.03;3549830;27;20050;-43
2021/01/19 04:07:21;;;;;;;28.13;10.90;;;;;;;-17.69;79.30;99733.31;3549637;27;20054;-43
2021/01/19 04:09:03;;;;;;;20.00;7.97;;;;;;;-17.69;79.08;99735.78;3544841;27;20082;-43
2021/01/19 04:10:48;;;;;;;26.07;9.13;;;;;;;-17.70;79.23;99736.50;3547347;27;20169;-43
2021/01/19 04:12:30;;;;;;;33.03;12.27;;;;;;;-17.71;79.23;99737.19;3549488;27;20088;-43
2021/01/19 04:14:12;;;;;;;13.73;6.93;;;;;;;-17.68;79.39;99739.16;3550704;27;20057;-43
2021/01/19 04:15:53;;;;;;;31.57;10.03;;;;;;;-17.67;79.47;99738.47;3548920;27;20079;-43
2021/01/19 04:17:35;;;;;;;33.83;11.57;;;;;;;-17.65;79.62;99734.59;3551502;27;20062;-43
2021/01/19 04:19:17;;;;;;;28.13;10.67;;;;;;;-17.63;79.57;99730.69;3550278;27;20534;-43
2021/01/19 04:20:59;;;;;;;34.07;12.03;;;;;;;-17.61;79.79;99736.75;3550054;27;20081;-43
2021/01/19 04:22:41;;;;;;;23.70;9.90;;;;;;;-17.59;79.85;99742.78;3554289;27;20085;-43
2021/01/19 04:24:23;;;;;;;22.77;9.33;;;;;;;-17.56;79.78;99731.66;3551936;27;20062;-43
2021/01/19 04:26:04;;;;;;;31.80;12.03;;;;;;;-17.53;79.80;99728.66;3552021;27;20051;-44
2021/01/19 04:27:45;;;;;;;24.80;10.73;;;;;;;-17.48;79.78;99726.75;3539762;28;20058;-43
2021/01/19 04:29:27;;;;;;;33.83;11.63;;;;;;;-17.46;80.02;99727.81;3548065;27;20042;-43
2021/01/19 04:31:09;;;;;;;23.87;10.40;;;;;;;-17.44;79.71;99728.91;3553449;27;20567;-43
2021/01/19 04:32:50;;;;;;;35.50;12.70;;;;;;;-17.42;79.69;99729.97;3553094;27;20476;-44
2021/01/19 04:34:31;;;;;;;23.63;9.77;;;;;;;-17.41;79.55;99731.75;3551476;27;20059;-44
2021/01/19 04:36:14;;;;;;;29.40;11.00;;;;;;;-17.41;79.68;99732.66;3554279;27;20050;-44
2021/01/19 04:37:55;;;;;;;31.97;10.33;;;;;;;-17.41;79.41;99741.69;3551758;27;20046;-43
2021/01/19 04:39:36;;;;;;;34.20;11.70;;;;;;;-17.40;79.47;99741.88;3551799;27;20089;-43
2021/01/19 04:41:21;;;;;;;34.60;11.57;;;;;;;-17.40;79.52;99736.91;3553920;27;20123;-43
2021/01/19 04:43:03;;;;;;;24.57;8.87;;;;;;;-17.40;79.46;99733.56;3551882;27;20383;-43
2021/01/19 04:44:45;;;;;;;21.70;8.83;;;;;;;-17.42;79.08;99733.38;3552391;27;20052;-47
2021/01/19 04:46:27;;;;;;;30.83;10.83;;;;;;;-17.46;79.01;99737.75;3553618;27;20096;-48
2021/01/19 04:48:09;;;;;;;36.60;11.43;;;;;;;-17.47;79.31;99743.38;3551714;27;20065;-49
2021/01/19 04:49:52;;;;;;;21.13;8.70;;;;;;;-17.53;79.14;99737.00;3553443;27;20053;-48
2021/01/19 04:51:34;;;;;;;26.13;11.00;;;;;;;-17.52;79.08;99743.72;3546645;27;20155;-47
2021/01/19 04:53:20;;;;;;;30.27;9.60;;;;;;;-17.56;78.85;99743.13;3551567;27;20491;-50
2021/01/19 04:55:06;;;;;;;31.60;9.40;;;;;;;-17.58;78.98;99755.38;3554067;27;20084;-49
2021/01/19 04:56:55;;;;;;;25.77;11.07;;;;;;;-17.62;78.73;99750.72;3551467;27;20443;-49
2021/01/19 04:58:36;;;;;;;28.50;10.37;;;;;;;-17.66;78.61;99751.03;3551565;27;20143;-49
2021/01/19 05:00:19;;;;;;;31.83;9.63;;;;;;;-17.69;78.72;99760.56;3553606;27;20054;-48
2021/01/19 05:02:38;;;;;;;27.13;9.93;;;;;;;-17.73;78.78;99758.44;3551552;27;20637;-49
2021/01/19 05:04:44;;;;;;;29.60;10.47;;;;;;;-17.76;78.85;99761.38;3548744;27;20049;-49
2021/01/19 05:07:29;;;;;;;25.33;9.67;;;;;;;-17.77;78.89;99767.06;3551701;27;20039;-49
2021/01/19 05:09:10;;;;;;;38.63;9.03;;;;;;;-17.77;79.25;99767.06;3539487;27;20047;-52
2021/01/19 05:10:57;;;;;;;18.07;7.97;;;;;;;-17.78;79.02;99767.75;3553602;27;20070;-49
2021/01/19 05:12:41;;;;;;;18.80;7.50;;;;;;;-17.78;79.01;99774.31;3549075;27;20053;-49
2021/01/19 05:14:22;;;;;;;;;;;;;;;-17.79;79.04;99778.38;3551807;27;20660;-48
2021/01/19 05:16:05;;;;;;;28.27;9.10;;;;;;;-17.77;79.34;99778.56;3551389;27;19930;-43
2021/01/19 05:17:48;;;;;;;30.92;10.00;;;;;;;-17.75;79.57;99783.00;3549705;27;20069;-43
2021/01/19 05:19:30;;;;;;;16.97;9.17;;;;;;;-17.73;79.42;99781.59;3551871;27;20050;-43
2021/01/19 05:21:12;;;;;;;27.70;9.67;;;;;;;-17.71;80.00;99776.84;3549251;27;20302;-44
2021/01/19 05:22:57;;;;;;;30.60;10.13;;;;;;;-17.68;79.75;99781.25;3549196;27;20043;-43
2021/01/19 05:24:41;;;;;;;25.23;9.73;;;;;;;-17.65;80.21;99781.66;3548921;27;20046;-43
2021/01/19 05:26:23;;;;;;;25.50;10.90;;;;;;;-17.61;80.20;99778.88;3549869;27;20065;-43
2021/01/19 05:28:05;;;;;;;32.00;11.03;;;;;;;-17.55;80.39;99779.63;3549291;27;20581;-43
2021/01/19 05:29:47;;;;;;;10.67;5.27;;;;;;;-17.55;80.18;99773.06;3551264;27;20046;-43
2021/01/19 05:31:30;;;;;;;29.20;10.67;;;;;;;-17.49;80.25;99779.47;3550863;27;20047;-43
2021/01/19 05:33:14;;;;;;;17.05;7.93;;;;;;;-17.42;80.49;99775.50;3551740;27;20070;-43
2021/01/19 05:34:56;;;;;;;24.53;8.30;;;;;;;-17.39;80.12;99775.84;3551931;27;20092;-43
2021/01/19 05:36:40;;;;;;;27.87;10.23;;;;;;;-17.38;80.04;99776.75;3550305;27;20042;-43
2021/01/19 05:38:23;;;;;;;25.80;8.50;;;;;;;-17.36;79.89;99791.09;3551449;27;20495;-43
2021/01/19 05:40:05;;;;;;;25.67;9.40;;;;;;;-17.34;80.10;99787.22;3551210;27;20497;-43
2021/01/19 05:41:48;;;;;;;29.87;9.60;;;;;;;-17.28;80.36;99788.69;3549359;27;20042;-43
2021/01/19 05:43:29;;;;;;;28.73;10.20;;;;;;;-17.23;80.25;99800.06;3552504;27;20043;-43
2021/01/19 05:45:11;;;;;;;31.33;9.73;;;;;;;-17.21;80.24;99784.69;3550134;27;20107;-43
2021/01/19 05:47:02;;;;;;;22.20;9.83;;;;;;;-17.17;80.22;99786.81;3549981;27;20404;-43
2021/01/19 05:48:45;;;;;;;25.13;10.03;;;;;;;-17.12;80.24;99793.91;3550712;27;20277;-43
2021/01/19 05:50:27;;;;;;;28.00;9.43;;;;;;;-17.12;79.76;99788.97;3550122;27;20501;-43
2021/01/19 05:52:10;;;;;;;27.07;9.00;;;;;;;-17.11;79.87;99786.66;3550047;27;20053;-44
2021/01/19 05:53:54;;;;;;;22.17;7.78;;;;;;;-17.11;79.53;99786.66;3552180;27;20057;-43
2021/01/19 05:55:37;;;;;;;23.52;8.88;;;;;;;-17.13;79.47;99780.66;3546939;27;20078;-44
2021/01/19 05:57:21;;;;;;;26.10;10.30;;;;;;;-17.12;79.59;99784.91;3551134;27;20099;-43
2021/01/19 05:59:04;;;;;;;20.97;7.87;;;;;;;-17.12;79.52;99779.03;3551163;27;20498;-44
2021/01/19 06:00:52;;;;;;;31.77;11.35;;;;;;;-17.14;79.42;99776.38;3550684;27;20047;-43
2021/01/19 06:02:38;;;;;;;26.13;9.50;;;;;;;-17.11;79.86;99778.34;3551453;27;20054;-43
2021/01/19 06:04:29;;;;;;;27.90;9.50;;;;;;;-17.09;79.81;99779.44;3550605;27;20050;-43
2021/01/19 06:06:17;;;;;;;24.70;9.57;;;;;;;-17.10;79.42;99776.06;3549780;27;20571;-43
2021/01/19 06:07:59;;;;;;;23.60;8.87;;;;;;;-17.11;79.43;99779.22;3549902;27;20046;-44
2021/01/19 06:09:45;;;;;;;32.17;9.23;;;;;;;-17.09;79.53;99781.91;3549051;27;20050;-43
2021/01/19 06:11:27;;;;;;;26.13;9.40;;;;;;;-17.10;79.30;99781.03;3550145;27;20054;-44
2021/01/19 06:13:14;;;;;;;26.57;8.83;;;;;;;-17.12;79.38;99779.97;3552574;27;20064;-43
2021/01/19 06:14:55;;;;;;;25.20;8.00;;;;;;;-17.15;79.11;99782.94;3548500;27;20046;-43
2021/01/19 06:16:37;;;;;;;22.30;8.70;;;;;;;-17.16;79.39;99783.63;3550909;27;20098;-44
2021/01/19 06:18:18;;;;;;;25.70;8.40;;;;;;;-17.15;79.53;99782.94;3548066;27;20098;-44
2021/01/19 06:20:01;;;;;;;28.00;9.17;;;;;;;-17.11;79.81;99788.28;3548028;27;20064;-44
2021/01/19 06:21:43;;;;;;;13.25;5.53;;;;;;;-17.08;79.58;99786.19;3546719;27;20046;-44
2021/01/19 06:23:25;;;;;;;23.37;10.03;;;;;;;-17.09;79.20;99785.25;3550723;27;20510;-44
2021/01/19 06:25:12;;;;;;;20.73;8.40;;;;;;;-17.11;79.28;99789.16;3548719;27;20071;-44
2021/01/19 06:26:54;;;;;;;23.83;7.57;;;;;;;-17.11;79.03;99780.84;3548051;27;20074;-44
2021/01/19 06:28:42;;;;;;;22.87;8.33;;;;;;;-17.09;78.89;99789.34;3548592;27;20070;-49
2021/01/19 06:30:26;;;;;;;32.13;9.20;;;;;;;-17.11;78.52;99785.78;3549338;27;20074;-53
2021/01/19 06:32:08;;;;;;;25.15;7.65;;;;;;;-17.15;78.40;99790.38;3550153;27;20100;-50
2021/01/19 06:33:50;;;;;;;22.87;9.00;;;;;;;-17.20;78.58;99788.91;3549683;27;20074;-49
2021/01/19 06:35:40;;;;;;;16.97;5.67;;;;;;;-17.20;78.44;99790.50;3549047;27;20099;-47
2021/01/19 06:37:24;;;;;;;25.43;6.77;;;;;;;-17.23;78.46;99788.53;3549391;27;20050;-47
2021/01/19 06:39:06;;;;;;;25.17;7.60;;;;;;;-17.22;78.49;99795.28;3549276;27;20066;-43
2021/01/19 06:40:54;;;;;;;22.42;8.18;;;;;;;-17.18;79.05;99794.94;3549152;27;20054;-43
2021/01/19 06:42:36;;;;;;;19.07;8.00;;;;;;;-17.11;79.13;99796.59;3550789;27;20049;-43
2021/01/19 06:44:22;;;;;;;22.87;8.70;;;;;;;-17.05;79.10;99801.41;3548953;27;20057;-43
2021/01/19 06:46:07;;;;;;;23.17;8.33;;;;;;;-17.00;79.05;99802.84;3547006;27;20050;-43
2021/01/19 06:47:51;;;;;;;25.00;9.80;;;;;;;-16.98;78.71;99799.88;3550682;27;20042;-43
2021/01/19 06:49:35;;;;;;;21.48;7.68;;;;;;;-16.97;78.48;99799.16;3547950;27;20043;-43
2021/01/19 06:51:16;;;;;;;18.08;7.20;;;;;;;-16.95;78.37;99809.28;3549996;27;20046;-43
2021/01/19 06:53:15;;;;;;;18.47;8.77;;;;;;;-16.95;78.38;99802.72;3550244;27;20055;-43
2021/01/19 06:55:11;;;;;;;20.60;7.83;;;;;;;-16.89;78.90;99804.16;3548875;27;20043;-43
2021/01/19 06:57:08;;;;;;;21.17;7.63;;;;;;;-16.84;78.96;99813.03;3548541;27;20097;-42
2021/01/19 06:58:53;;;;;;;20.70;8.40;;;;;;;-16.78;78.94;99803.84;3549411;27;20057;-42
2021/01/19 07:00:39;;;;;;;24.20;7.53;;;;;;;-16.73;78.76;99810.28;3547579;27;20463;-43
2021/01/19 07:02:23;;;;;;;23.60;8.63;;;;;;;-16.67;78.90;99803.56;3548534;27;20053;-43
2021/01/19 07:04:21;;;;;;;17.43;6.77;;;;;;;-16.62;78.61;99807.47;3550185;27;20172;-43
2021/01/19 07:06:08;;;;;;;15.53;6.87;;;;;;;-16.58;78.59;99816.19;3547915;27;20106;-43
2021/01/19 07:08:16;;;;;;;17.73;6.97;;;;;;;-16.58;77.88;99801.28;3549401;27;20103;-43
2021/01/19 07:10:20;;;;;;;21.97;8.27;;;;;;;-16.57;77.93;99805.56;3549568;27;20077;-43
2021/01/19 07:12:09;;;;;;;22.47;8.33;;;;;;;-16.55;78.09;99801.66;3550936;27;20050;-44
2021/01/19 07:14:01;;;;;;;25.53;8.00;;;;;;;-16.51;78.00;99810.38;3546983;27;20047;-43
2021/01/19 07:16:05;;;;;;;24.13;7.67;;;;;;;-16.51;77.62;99812.84;3547695;27;20411;-43
2021/01/19 07:18:16;;;;;;;22.40;7.83;;;;;;;-16.51;77.69;99802.94;3549668;27;20050;-43
2021/01/19 07:20:02;;;;;;;20.57;8.53;;;;;;;-16.48;77.60;99805.78;3547991;27;20047;-43
2021/01/19 07:22:04;;;;;;;25.17;10.83;;;;;;;-16.55;76.89;99818.16;3549765;27;20047;-43
2021/01/19 07:24:26;;;;;;;23.80;8.93;;;;;;;-16.61;77.44;99811.75;3550917;27;20414;-43
2021/01/19 07:26:08;;;;;;;30.97;10.90;;;;;;;-16.61;77.47;99814.22;3550495;27;20051;-43
2021/01/19 07:27:51;;;;;;;24.30;8.57;;;;;;;-16.55;77.84;99813.19;3548186;27;20043;-43
2021/01/19 07:29:33;;;;;;;32.47;10.50;;;;;;;-16.52;77.89;99819.41;3549078;27;20104;-42
2021/01/19 07:31:16;;;;;;;30.33;10.60;;;;;;;-16.44;78.46;99812.88;3550176;27;20479;-43
2021/01/19 07:32:59;;;;;;;22.20;9.02;;;;;;;-16.33;78.52;99820.00;3547011;27;20039;-44
2021/01/19 07:34:41;;;;;;;27.73;10.83;;;;;;;-16.29;77.78;99819.69;3547609;27;20050;-43
2021/01/19 07:36:25;;;;;;;34.17;11.53;;;;;;;-16.25;77.62;99821.81;3549801;27;20045;-42
2021/01/19 07:38:08;;;;;;;33.73;13.87;;;;;;;-16.26;77.06;99815.06;3546168;27;20138;-42
2021/01/19 07:39:50;;;;;;;45.00;14.47;;;;;;;-16.30;76.61;99817.91;3549135;27;20043;-43
2021/01/19 07:41:34;;;;;;;36.37;13.40;;;;;;;-16.30;77.10;99819.50;3548355;27;20055;-43
2021/01/19 07:43:17;;;;;;;37.17;14.30;;;;;;;-16.23;77.80;99824.50;3548087;27;20483;-43
2021/01/19 07:45:02;;;;;;;57.03;16.48;;;;;;;-16.22;77.22;99832.13;3549927;27;20054;-44
2021/01/19 07:46:44;;;;;;;41.40;14.77;;;;;;;-16.27;76.82;99838.16;3548844;27;20399;-43
2021/01/19 07:48:30;;;;;;;43.83;15.63;;;;;;;-16.20;77.33;99837.28;3546914;27;20060;-43
2021/01/19 07:50:15;;;;;;;33.47;11.70;;;;;;;-16.09;77.99;99831.13;3549561;27;20051;-43
2021/01/19 07:51:57;;;;;;;34.40;13.30;;;;;;;-16.01;77.48;99831.31;3549163;27;20072;-43
2021/01/19 07:53:48;;;;;;;32.87;12.60;;;;;;;-15.92;77.40;99838.97;3548686;27;20042;-43
2021/01/19 07:55:30;;;;;;;33.30;11.73;;;;;;;-15.91;76.15;99837.38;3550430;27;20072;-50
2021/01/19 07:57:13;;;;;;;35.90;12.50;;;;;;;-15.97;75.85;99845.00;3550217;27;20054;-48
2021/01/19 07:58:58;;;;;;;32.90;13.10;;;;;;;-15.95;76.33;99842.69;3550182;27;20074;-48
2021/01/19 08:00:43;;;;;;;35.43;12.80;;;;;;;-15.96;75.99;99846.75;3551490;27;20091;-48