Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:43;;;;;;;1.60;0.60;;;;;;;13.75;100.00;96933.94;5067456;28;20522;-60
2023/05/08 00:03:10;;;;;;;1.90;0.40;;;;;;;13.73;100.00;96933.25;5074220;28;20205;-60
2023/05/08 00:05:36;;;;;;;1.80;0.67;;;;;;;13.74;100.00;96931.44;5062757;28;20206;-60
2023/05/08 00:08:07;;;;;;;0.30;0.30;;;;;;;13.75;100.00;96931.28;5055028;28;20214;-59
2023/05/08 00:10:33;;;;;;;1.17;0.43;;;;;;;13.72;100.00;96931.59;5054787;28;20211;-60
2023/05/08 00:13:00;;;;;;;1.37;0.50;;;;;;;13.71;100.00;96932.56;5054128;28;20643;-59
2023/05/08 00:15:26;;;;;;;1.37;0.40;;;;;;;13.69;100.00;96931.91;5054497;28;20222;-60
2023/05/08 00:17:53;;;;;;;0.90;0.60;;;;;;;13.73;100.00;96940.41;5054691;28;20222;-60
2023/05/08 00:20:19;;;;;;;1.40;0.50;;;;;;;13.73;100.00;96932.44;5054635;28;20601;-60
2023/05/08 00:22:46;;;;;;;0.37;0.37;;;;;;;13.73;100.00;96935.91;5054571;28;20690;-60
2023/05/08 00:25:14;;;;;;;0.57;0.50;;;;;;;13.73;100.00;96933.25;5055650;28;20226;-59
2023/05/08 00:27:40;;;;;;;0.67;0.67;;;;;;;13.74;100.00;96932.28;5055604;28;20213;-60
2023/05/08 00:30:08;;;;;;;0.20;0.20;;;;;;;13.73;100.00;96935.91;5054938;28;20317;-59
2023/05/08 00:32:34;;;;;;;0.30;0.30;;;;;;;13.73;100.00;96927.94;5054210;28;20203;-60
2023/05/08 00:35:01;;;;;;;0.43;0.43;;;;;;;13.70;100.00;96933.56;5054226;28;20222;-60
2023/05/08 00:37:27;;;;;;;1.43;0.60;;;;;;;13.69;100.00;96928.41;5058636;28;20206;-59
2023/05/08 00:39:53;;;;;;;0.33;0.33;;;;;;;13.75;100.00;96931.28;5055464;28;20211;-59
2023/05/08 00:42:21;;;;;;;0.60;0.60;;;;;;;13.73;100.00;96927.94;5066376;28;20207;-60
2023/05/08 00:44:48;;;;;;;0.50;0.50;;;;;;;13.73;100.00;96933.25;5053733;28;20203;-58
2023/05/08 00:47:14;;;;;;;0.50;0.50;;;;;;;13.72;100.00;96928.09;5053907;28;20683;-60
2023/05/08 00:49:41;;;;;;;1.03;0.60;;;;;;;13.72;100.00;96934.25;5053000;28;20206;-59
2023/05/08 00:52:08;;;;;;;0.50;0.40;;;;;;;13.74;100.00;96921.66;5053465;28;20277;-60
2023/05/08 00:54:35;;;;;;;0.63;0.53;;;;;;;13.74;100.00;96929.63;5053695;28;20638;-59
2023/05/08 00:57:03;;;;;;;0.70;0.70;;;;;;;13.75;100.00;96933.94;5053927;28;20215;-59
2023/05/08 00:59:31;;;;;;;1.83;0.77;;;;;;;13.75;100.00;96931.28;5053307;28;20539;-60
2023/05/08 01:01:57;;;;;;;1.90;0.50;;;;;;;13.78;100.00;96930.16;5053633;28;20257;-59
2023/05/08 01:04:25;;;;;;;2.67;0.90;;;;;;;13.78;100.00;96928.28;5066843;28;20260;-59
2023/05/08 01:06:52;;;;;;;1.93;0.80;;;;;;;13.73;100.00;96935.91;5053697;28;20633;-59
2023/05/08 01:09:18;;;;;;;0.90;0.90;;;;;;;13.75;100.00;96936.59;5053729;28;20199;-59
2023/05/08 01:11:50;;;;;;;0.70;0.70;;;;;;;13.73;100.00;96929.78;5053854;28;20555;-60
2023/05/08 01:14:20;;;;;;;1.10;0.90;;;;;;;13.73;100.00;96927.13;5053085;28;20662;-59
2023/05/08 01:16:56;;;;;;;1.93;0.67;;;;;;;13.76;100.00;96932.94;5053536;28;20218;-59
2023/05/08 01:20:06;;;;;;;0.93;0.60;;;;;;;13.76;100.00;96926.78;5053926;28;20203;-59
2023/05/08 01:22:52;;;;;;;1.67;1.57;;;;;;;13.71;100.00;96921.13;5053552;28;20343;-60
2023/05/08 01:25:57;;;;;;;2.47;2.27;;;;;;;13.72;100.00;96925.44;5054070;28;20275;-59
2023/05/08 01:29:10;;;;;;;4.33;3.57;;;;;;;13.71;100.00;96932.56;5019847;28;20734;-60
2023/05/08 01:31:47;;;;;;;3.40;3.20;;;;;;;13.73;100.00;96924.44;5047980;28;20881;-59
2023/05/08 01:34:21;;;;;;;3.10;2.90;;;;;;;13.75;100.00;96928.63;5054063;28;20541;-59
2023/05/08 01:36:51;;;;;;;3.60;3.30;;;;;;;13.68;100.00;96930.22;5054081;28;20199;-60
2023/05/08 01:39:21;;;;;;;3.60;3.37;;;;;;;13.66;100.00;96931.38;5053992;28;20211;-60
2023/05/08 01:41:54;;;;;;;3.87;3.00;;;;;;;13.66;100.00;96937.53;5053663;28;20527;-60
2023/05/08 01:44:23;;;;;;;3.00;2.80;;;;;;;13.64;100.00;96933.38;5053315;28;20203;-60
2023/05/08 01:46:50;;;;;;;3.00;2.80;;;;;;;13.68;100.00;96932.03;5057215;28;20202;-60
2023/05/08 01:49:24;;;;;;;2.80;2.60;;;;;;;13.69;100.00;96931.06;5062649;28;20647;-59
2023/05/08 01:51:56;;;;;;;2.10;2.00;;;;;;;13.69;100.00;96937.22;5053874;28;20225;-60
2023/05/08 01:54:25;;;;;;;2.43;2.23;;;;;;;13.70;100.00;96935.41;5054106;28;20230;-59
2023/05/08 01:56:53;;;;;;;2.30;2.20;;;;;;;13.68;100.00;96940.03;5053874;28;20273;-60
2023/05/08 01:59:22;;;;;;;2.17;2.07;;;;;;;13.68;100.00;96930.22;5053197;28;20211;-60
2023/05/08 02:01:51;;;;;;;2.63;2.10;;;;;;;13.71;100.00;96935.22;5057437;28;20207;-59
2023/05/08 02:04:19;;;;;;;2.70;2.00;;;;;;;13.68;100.00;96927.56;5058165;28;20207;-60
2023/05/08 02:06:46;;;;;;;2.07;1.87;;;;;;;13.72;100.00;96936.91;5057037;28;20651;-60
2023/05/08 02:09:13;;;;;;;2.53;1.30;;;;;;;13.74;100.00;96929.63;5057273;28;20218;-60
2023/05/08 02:11:41;;;;;;;1.60;1.50;;;;;;;13.70;100.00;96941.56;5057290;28;20223;-59
2023/05/08 02:14:08;;;;;;;1.90;1.30;;;;;;;13.69;100.00;96937.22;5056439;28;20640;-60
2023/05/08 02:16:35;;;;;;;2.37;1.23;;;;;;;13.72;100.00;96933.41;5057201;28;20577;-60
2023/05/08 02:19:02;;;;;;;1.70;1.50;;;;;;;13.74;100.00;96936.75;5057075;28;20222;-58
2023/05/08 02:21:30;;;;;;;3.37;1.50;;;;;;;13.69;100.00;96937.22;5066544;28;20226;-59
2023/05/08 02:23:57;;;;;;;1.17;1.17;;;;;;;13.70;100.00;96928.25;5073560;28;20214;-59
2023/05/08 02:26:25;;;;;;;1.57;1.47;;;;;;;13.70;100.00;96938.91;5057034;28;20549;-60
2023/05/08 02:28:53;;;;;;;1.63;1.50;;;;;;;13.69;100.00;96937.22;5056650;28;20211;-60
2023/05/08 02:31:20;;;;;;;1.43;1.20;;;;;;;13.68;100.00;96940.03;5057226;28;20234;-59
2023/05/08 02:33:48;;;;;;;2.70;1.37;;;;;;;13.69;100.00;96942.53;5057379;28;20222;-60
2023/05/08 02:36:17;;;;;;;2.50;1.33;;;;;;;13.69;100.00;96937.22;5059298;28;20211;-60
2023/05/08 02:38:47;;;;;;;1.13;1.13;;;;;;;13.71;100.00;96934.41;5076636;28;20214;-59
2023/05/08 02:41:15;;;;;;;1.47;1.37;;;;;;;13.68;100.00;96940.03;5065126;28;20195;-59
2023/05/08 02:43:41;;;;;;;1.10;1.07;;;;;;;13.70;100.00;96941.56;5057355;28;20514;-60
2023/05/08 02:46:12;;;;;;;2.63;1.30;;;;;;;13.75;100.00;96939.25;5056853;28;20203;-60
2023/05/08 02:48:41;;;;;;;1.10;1.10;;;;;;;13.71;100.00;96940.53;5056721;28;20214;-60
2023/05/08 02:51:18;;;;;;;0.83;0.83;;;;;;;13.70;100.00;96938.91;5070268;28;20294;-59
2023/05/08 02:53:50;;;;;;;1.23;1.13;;;;;;;13.70;100.00;96940.72;5068384;28;20233;-59
2023/05/08 02:56:24;;;;;;;1.27;1.23;;;;;;;13.71;100.00;96943.19;5056507;28;20203;-59
2023/05/08 02:58:55;;;;;;;1.67;1.07;;;;;;;13.70;100.00;96938.91;5056050;28;20210;-60
2023/05/08 03:01:25;;;;;;;1.40;0.80;;;;;;;13.66;100.00;96942.84;5056445;28;20203;-59
2023/05/08 03:03:56;;;;;;;1.00;0.90;;;;;;;13.68;100.00;96946.16;5067021;28;20723;-59
2023/05/08 03:06:24;;;;;;;1.33;0.90;;;;;;;13.68;100.00;96935.53;5057378;28;20612;-59
2023/05/08 03:08:52;;;;;;;0.87;0.77;;;;;;;13.67;100.00;96939.22;5055759;28;20211;-59
2023/05/08 03:11:22;;;;;;;2.00;0.80;;;;;;;13.67;100.00;96941.88;5055347;28;20231;-59
2023/05/08 03:13:50;;;;;;;2.50;0.87;;;;;;;13.67;100.00;96933.91;5055934;28;20207;-60
2023/05/08 03:16:18;;;;;;;1.10;1.00;;;;;;;13.67;100.00;96936.56;5056056;28;20298;-59
2023/05/08 03:18:50;;;;;;;1.23;1.13;;;;;;;13.66;100.00;96931.38;5055580;28;20211;-59
2023/05/08 03:21:18;;;;;;;0.80;0.80;;;;;;;13.66;100.00;96940.19;5055675;28;20243;-59
2023/05/08 03:23:47;;;;;;;1.00;0.97;;;;;;;13.67;100.00;96936.56;5055677;28;20218;-59
2023/05/08 03:26:18;;;;;;;0.90;0.90;;;;;;;13.65;100.00;96935.00;5056027;28;20211;-59
2023/05/08 03:28:45;;;;;;;1.10;1.10;;;;;;;13.66;100.00;96936.69;5055022;28;20211;-59
2023/05/08 03:31:13;;;;;;;2.90;1.00;;;;;;;13.67;100.00;96939.22;5055626;28;20210;-59
2023/05/08 03:33:41;;;;;;;1.23;1.10;;;;;;;13.67;100.00;96941.88;5055295;28;20222;-60
2023/05/08 03:36:08;;;;;;;0.90;0.90;;;;;;;13.68;100.00;96946.16;5056821;28;20273;-60
2023/05/08 03:38:35;;;;;;;0.97;0.97;;;;;;;13.70;100.00;96946.03;5071220;28;20260;-59
2023/05/08 03:41:01;;;;;;;0.93;0.93;;;;;;;13.67;100.00;96941.88;5055623;28;20227;-59
2023/05/08 03:43:30;;;;;;;4.90;1.00;;;;;;;13.67;100.00;96944.53;5054962;28;20210;-58
2023/05/08 03:45:56;;;;;;;1.00;0.90;;;;;;;13.67;100.00;96941.88;5055258;28;20635;-59
2023/05/08 03:48:23;;;;;;;0.70;0.70;;;;;;;13.67;100.00;96935.72;5067846;28;20210;-58
2023/05/08 03:50:50;;;;;;;0.80;0.80;;;;;;;13.67;100.00;96947.19;5056075;28;20211;-59
2023/05/08 03:53:16;;;;;;;1.13;0.47;;;;;;;13.66;100.00;96948.16;5055366;28;20686;-59
2023/05/08 03:55:43;;;;;;;0.60;0.60;;;;;;;13.69;100.00;96949.66;5055140;28;20271;-60
2023/05/08 03:58:15;;;;;;;0.73;0.60;;;;;;;13.67;100.00;96952.50;5054966;28;20222;-59
2023/05/08 04:00:49;;;;;;;1.27;0.40;;;;;;;13.69;100.00;96958.47;5055703;28;20651;-59
2023/05/08 04:03:21;;;;;;;1.43;0.40;;;;;;;13.68;100.00;96951.50;5055645;28;20566;-59
2023/05/08 04:05:52;;;;;;;0.53;0.37;;;;;;;13.67;100.00;96949.84;5055800;28;20291;-58
2023/05/08 04:08:21;;;;;;;0.60;0.60;;;;;;;13.69;100.00;96957.63;5054898;28;20207;-60
2023/05/08 04:10:50;;;;;;;1.33;0.60;;;;;;;13.67;100.00;96955.16;5054700;28;20631;-59
2023/05/08 04:13:20;;;;;;;0.57;0.50;;;;;;;13.66;100.00;96958.78;5054489;28;20223;-58
2023/05/08 04:15:51;;;;;;;0.53;0.50;;;;;;;13.68;100.00;96956.81;5055006;28;20210;-59
2023/05/08 04:18:21;;;;;;;0.40;0.40;;;;;;;13.68;100.00;96956.81;5054869;28;20198;-59
2023/05/08 04:20:49;;;;;;;0.67;0.67;;;;;;;13.68;100.00;96962.13;5054718;28;20245;-59
2023/05/08 04:23:20;;;;;;;2.23;0.73;;;;;;;13.67;100.00;96965.78;5054596;28;20218;-60
2023/05/08 04:25:48;;;;;;;0.60;0.60;;;;;;;13.66;100.00;96958.78;5054810;28;20218;-59
2023/05/08 04:28:15;;;;;;;1.23;0.77;;;;;;;13.67;100.00;96968.44;5054313;28;20218;-60
2023/05/08 04:30:42;;;;;;;1.50;1.40;;;;;;;13.69;100.00;96965.63;5054756;28;20264;-59
2023/05/08 04:33:10;;;;;;;1.13;1.03;;;;;;;13.69;100.00;96965.63;5054277;28;20275;-59
2023/05/08 04:35:36;;;;;;;0.50;0.50;;;;;;;13.70;100.00;96964.63;5054680;28;20218;-59
2023/05/08 04:38:03;;;;;;;0.93;0.67;;;;;;;13.68;100.00;96971.91;5059315;28;20203;-60
2023/05/08 04:40:29;;;;;;;1.03;0.63;;;;;;;13.67;100.00;96971.09;5054840;28;20217;-59
2023/05/08 04:42:56;;;;;;;0.60;0.60;;;;;;;13.70;100.00;96968.13;5054167;28;20234;-59
2023/05/08 04:45:22;;;;;;;0.80;0.80;;;;;;;13.69;100.00;96974.44;5054629;28;20207;-60
2023/05/08 04:47:49;;;;;;;0.70;0.70;;;;;;;13.71;100.00;96971.63;5055493;28;20210;-60
2023/05/08 04:50:16;;;;;;;0.80;0.80;;;;;;;13.75;100.00;96968.47;5056599;28;20210;-59
2023/05/08 04:52:43;;;;;;;4.73;1.00;;;;;;;13.78;100.00;96973.50;5054902;28;20223;-59
2023/05/08 04:55:10;;;;;;;1.37;0.67;;;;;;;13.80;100.00;96971.53;5060053;28;20521;-60
2023/05/08 04:57:36;;;;;;;1.27;0.90;;;;;;;13.82;100.00;96966.03;5062293;28;20217;-60
2023/05/08 05:00:04;;;;;;;0.77;0.60;;;;;;;13.83;100.00;96965.91;5054595;28;20215;-59
2023/05/08 05:02:31;;;;;;;0.80;0.80;;;;;;;13.84;100.00;96967.56;5054832;28;20262;-59
2023/05/08 05:05:00;;;;;;;1.60;0.73;;;;;;;13.86;100.00;96970.91;5054836;28;20555;-60
2023/05/08 05:07:27;;;;;;;1.37;0.90;;;;;;;13.85;100.00;96966.56;5054319;28;20211;-59
2023/05/08 05:09:54;;;;;;;1.20;1.10;;;;;;;13.85;100.00;96974.53;5054380;28;20265;-59
2023/05/08 05:12:20;;;;;;;0.97;0.97;;;;;;;13.83;100.00;96970.38;5053991;28;20239;-59
2023/05/08 05:14:46;;;;;;;0.53;0.53;;;;;;;13.90;100.00;96976.75;5053782;28;20214;-59
2023/05/08 05:17:13;;;;;;;0.60;0.60;;;;;;;13.88;100.00;96974.25;5054405;28;20214;-59
2023/05/08 05:19:39;;;;;;;3.97;0.80;;;;;;;13.88;100.00;96974.25;5053927;28;20218;-58
2023/05/08 05:22:07;;;;;;;0.90;0.90;;;;;;;13.91;100.00;96975.75;5053738;28;20238;-59
2023/05/08 05:24:35;;;;;;;0.90;0.90;;;;;;;13.93;100.00;96977.25;5054037;28;20290;-60
2023/05/08 05:27:01;;;;;;;1.73;0.90;;;;;;;13.95;100.00;96983.28;5054065;28;20242;-59
2023/05/08 05:29:29;;;;;;;1.27;0.90;;;;;;;13.95;100.00;96985.09;5053745;28;20217;-59
2023/05/08 05:31:55;;;;;;;1.23;0.60;;;;;;;13.99;100.00;96985.63;5053651;28;20662;-60
2023/05/08 05:34:22;;;;;;;1.40;0.87;;;;;;;13.95;100.00;96985.09;5054268;28;20218;-60
2023/05/08 05:36:48;;;;;;;2.10;0.60;;;;;;;13.94;100.00;96986.06;5062957;28;20202;-59
2023/05/08 05:39:15;;;;;;;0.70;0.70;;;;;;;13.98;100.00;96989.25;5057814;28;20207;-59
2023/05/08 05:41:43;;;;;;;0.80;0.80;;;;;;;14.00;100.00;96987.28;5057901;28;20218;-59
2023/05/08 05:44:10;;;;;;;3.27;0.80;;;;;;;14.03;100.00;96992.31;5057421;28;20322;-59
2023/05/08 05:46:36;;;;;;;1.23;1.13;;;;;;;14.07;100.00;96993.63;5057654;28;20206;-59
2023/05/08 05:49:02;;;;;;;1.33;0.97;;;;;;;13.95;100.00;96985.94;5057628;28;20211;-60
2023/05/08 05:51:29;;;;;;;1.00;1.00;;;;;;;13.99;100.00;96998.91;5057796;28;20211;-59
2023/05/08 05:53:55;;;;;;;0.90;0.90;;;;;;;14.07;100.00;96993.63;5061497;28;20234;-60
2023/05/08 05:56:23;;;;;;;0.83;0.83;;;;;;;14.07;100.00;96994.47;5065327;28;20195;-59
2023/05/08 05:58:50;;;;;;;1.20;0.90;;;;;;;14.16;100.00;96992.72;5065988;28;20202;-59
2023/05/08 06:01:17;;;;;;;0.97;0.80;;;;;;;14.18;100.00;96990.72;5068041;28;20210;-59
2023/05/08 06:03:43;;;;;;;1.07;0.80;;;;;;;14.25;100.00;96987.28;5064096;28;20203;-60
2023/05/08 06:06:10;;;;;;;2.00;1.20;;;;;;;14.29;100.00;96985.97;5057670;28;20234;-60
2023/05/08 06:08:36;;;;;;;2.20;1.10;;;;;;;14.29;100.00;96995.78;5057340;28;20520;-60
2023/05/08 06:11:03;;;;;;;2.30;1.07;;;;;;;14.35;100.00;96996.00;5058225;28;20211;-59
2023/05/08 06:13:30;;;;;;;2.93;1.00;;;;;;;14.38;100.00;97001.00;5057706;28;20266;-60
2023/05/08 06:15:58;;;;;;;1.80;1.23;;;;;;;14.46;100.00;96997.56;5057573;28;20295;-60
2023/05/08 06:18:24;;;;;;;0.80;0.77;;;;;;;14.50;100.00;97001.56;5057212;28;20660;-60
2023/05/08 06:20:57;;;;;;;2.77;1.40;;;;;;;14.51;100.00;96997.94;5057105;28;20274;-59
2023/05/08 06:23:23;;;;;;;1.57;1.47;;;;;;;14.49;100.00;96997.25;5057067;28;20299;-60
2023/05/08 06:25:50;;;;;;;1.60;0.90;;;;;;;14.52;100.00;96996.94;5056836;28;20535;-60
2023/05/08 06:28:16;;;;;;;3.57;1.00;;;;;;;14.51;100.00;96992.63;5056320;28;20218;-61
2023/05/08 06:30:43;;;;;;;1.60;0.98;;;;;;;14.56;100.00;96995.63;5056671;28;20674;-60
2023/05/08 06:33:11;;;;;;;1.03;0.90;;;;;;;14.62;100.00;96997.66;5061048;28;20225;-62
2023/05/08 06:35:37;;;;;;;4.23;1.43;;;;;;;14.63;100.00;97001.16;5057606;28;20203;-63
2023/05/08 06:38:04;;;;;;;1.30;0.88;;;;;;;14.67;100.00;97002.47;5061189;28;20226;-64
2023/05/08 06:40:30;;;;;;;2.38;1.15;;;;;;;14.64;100.00;96995.66;5056891;28;20532;-62
2023/05/08 06:42:57;;;;;;;1.63;1.03;;;;;;;14.66;100.00;96999.00;5056221;28;20222;-62
2023/05/08 06:45:23;;;;;;;3.73;1.33;;;;;;;14.70;100.00;97005.66;5056740;28;20215;-63
2023/05/08 06:47:49;;;;;;;2.00;1.03;;;;;;;14.71;100.00;97004.69;5055238;28;20199;-62
2023/05/08 06:50:17;;;;;;;1.13;0.97;;;;;;;14.72;100.00;97001.03;5056567;28;20230;-62
2023/05/08 06:52:44;;;;;;;1.02;1.00;;;;;;;14.72;100.00;97008.19;5056440;28;20230;-62
2023/05/08 06:55:10;;;;;;;2.23;1.00;;;;;;;14.80;100.00;97006.41;5065003;28;20198;-62
2023/05/08 06:57:37;;;;;;;0.87;0.70;;;;;;;14.75;100.00;97006.03;5063327;28;20211;-62
2023/05/08 07:00:04;;;;;;;0.73;0.73;;;;;;;14.80;100.00;97009.06;5056720;28;20222;-62
2023/05/08 07:02:30;;;;;;;0.90;0.90;;;;;;;14.81;100.00;97004.53;5056480;28;20554;-62
2023/05/08 07:04:57;;;;;;;1.38;1.27;;;;;;;14.82;100.00;97007.06;5055987;28;20658;-62
2023/05/08 07:07:24;;;;;;;1.50;0.80;;;;;;;14.83;100.00;97002.56;5056505;28;20211;-61
2023/05/08 07:09:51;;;;;;;0.85;0.77;;;;;;;14.84;100.00;97005.06;5062500;28;20207;-62
2023/05/08 07:12:17;;;;;;;1.20;0.60;;;;;;;14.88;100.00;97010.91;5056164;28;20211;-62
2023/05/08 07:14:44;;;;;;;0.80;0.60;;;;;;;14.93;100.00;97014.75;5055831;28;20203;-62
2023/05/08 07:17:10;;;;;;;0.33;0.33;;;;;;;14.92;100.00;97015.75;5056126;28;20302;-62
2023/05/08 07:19:37;;;;;;;4.40;0.50;;;;;;;14.94;100.00;97011.09;5055921;28;20224;-63
2023/05/08 07:22:04;;;;;;;1.23;0.40;;;;;;;14.95;100.00;97018.09;5055301;28;20230;-64
2023/05/08 07:24:32;;;;;;;0.30;0.30;;;;;;;14.96;100.00;97018.91;5055448;28;20208;-59
2023/05/08 07:26:59;;;;;;;0.57;0.33;;;;;;;14.97;100.00;97015.28;5055565;28;20272;-59
2023/05/08 07:29:25;;;;;;;1.25;0.30;;;;;;;14.94;100.00;97013.78;5055517;28;20649;-59
2023/05/08 07:31:52;;;;;;;1.02;0.30;;;;;;;14.99;100.00;97012.44;5067375;28;20213;-60
2023/05/08 07:34:18;;;;;;;1.17;0.52;;;;;;;15.08;100.00;97008.81;5055432;28;20540;-60
2023/05/08 07:36:45;;;;;;;0.55;0.40;;;;;;;15.16;100.00;97014.19;5060072;28;20536;-59
2023/05/08 07:39:11;;;;;;;1.10;1.10;;;;;;;15.17;100.00;97007.81;5055387;28;20603;-58
2023/05/08 07:41:39;;;;;;;2.08;0.90;;;;;;;15.32;100.00;97006.22;5059861;28;20285;-59
2023/05/08 07:44:06;;;;;;;0.80;0.80;;;;;;;15.44;100.00;97010.25;5065804;28;20240;-59
2023/05/08 07:46:33;;;;;;;0.95;0.73;;;;;;;15.56;100.00;97006.28;5065173;28;20209;-59
2023/05/08 07:48:59;;;;;;;1.35;0.50;;;;;;;15.66;100.00;97008.81;5064843;28;20205;-59
2023/05/08 07:51:26;;;;;;;2.28;0.90;;;;;;;15.75;100.00;97005.13;5065456;28;20264;-59
2023/05/08 07:53:53;;;;;;;1.45;1.17;;;;;;;15.83;100.00;97003.31;5063853;28;20233;-59
2023/05/08 07:56:21;;;;;;;2.72;1.45;;;;;;;15.99;100.00;97006.94;5063233;28;20203;-59
2023/05/08 07:58:49;;;;;;;0.93;0.85;;;;;;;15.93;100.00;97008.47;5065031;28;20218;-59
2023/05/08 08:01:16;;;;;;;0.38;0.38;;;;;;;15.91;100.00;97008.63;5065195;28;20646;-59
2023/05/08 08:03:43;;;;;;;0.40;0.40;;;;;;;16.00;100.00;97008.63;5065457;28;20553;-59
2023/05/08 08:06:09;;;;;;;1.77;0.50;;;;;;;16.07;100.00;97004.28;5062853;28;20642;-60
2023/05/08 08:08:36;;;;;;;1.60;1.50;;;;;;;16.18;100.00;97004.78;5062746;28;20260;-59
2023/05/08 08:11:02;;;;;;;3.30;1.58;;;;;;;16.27;100.00;97008.25;5064892;28;20214;-59
2023/05/08 08:13:29;;;;;;;2.38;1.30;;;;;;;16.25;100.00;97007.59;5064978;28;20247;-59
2023/05/08 08:15:57;;;;;;;4.13;1.75;;;;;;;16.40;100.00;97012.06;5063909;28;20207;-59
2023/05/08 08:18:23;;;;;;;1.83;1.27;;;;;;;16.43;100.00;97005.56;5063695;28;20211;-59
2023/05/08 08:20:50;;;;;;;1.15;0.88;;;;;;;16.47;100.00;97006.91;5062258;28;20230;-59
2023/05/08 08:23:16;;;;;;;1.15;1.00;;;;;;;16.50;100.00;97001.22;5064873;28;20264;-59
2023/05/08 08:25:42;;;;;;;2.45;1.02;;;;;;;16.62;100.00;97005.19;5065121;28;20202;-59
2023/05/08 08:28:09;;;;;;;1.38;1.10;;;;;;;16.72;100.00;97008.50;5065102;28;20216;-59
2023/05/08 08:30:35;;;;;;;1.73;1.05;;;;;;;16.77;100.00;97008.81;5066167;28;20195;-59
2023/05/08 08:33:04;;;;;;;1.35;1.10;;;;;;;16.85;100.00;97014.16;5064011;28;20230;-59
2023/05/08 08:35:32;;;;;;;1.30;1.23;;;;;;;16.80;100.00;97008.47;5064105;28;20199;-60
2023/05/08 08:37:59;;;;;;;1.20;1.20;;;;;;;16.86;100.00;97006.97;5063547;28;20213;-59
2023/05/08 08:40:25;;;;;;;1.95;1.20;;;;;;;16.99;100.00;97011.75;5055485;28;20207;-59
2023/05/08 08:42:52;;;;;;;2.40;1.40;;;;;;;17.11;100.00;96999.69;5054138;28;20214;-60
2023/05/08 08:45:18;;;;;;;3.60;1.25;;;;;;;17.12;100.00;97001.31;5058789;28;20699;-59
2023/05/08 08:47:45;;;;;;;2.08;1.48;;;;;;;17.32;100.00;97007.91;5073370;28;20260;-59
2023/05/08 08:50:14;;;;;;;1.38;1.20;;;;;;;17.49;100.00;97004.13;5068492;28;20203;-59
2023/05/08 08:52:45;;;;;;;11.77;4.20;;;;;;;17.61;100.00;97001.88;5053771;28;20218;-59
2023/05/08 08:55:15;;;;;;;3.55;2.40;;;;;;;17.75;100.00;97001.94;5053893;28;20207;-59
2023/05/08 08:57:47;;;;;;;1.20;1.20;;;;;;;17.60;100.00;97008.28;5053430;28;20207;-59
2023/05/08 09:00:15;;;;;;;1.60;1.42;;;;;;;17.50;100.00;97010.31;5053284;28;20205;-59
2023/05/08 09:02:41;;;;;;;2.42;1.50;;;;;;;17.43;100.00;97002.97;5053436;28;20203;-59
2023/05/08 09:05:09;;;;;;;4.07;3.10;;;;;;;17.59;100.00;96999.41;5061917;28;20198;-59
2023/05/08 09:07:37;;;;;;;2.25;1.60;;;;;;;17.53;100.00;97000.09;5058232;28;20301;-59
2023/05/08 09:10:06;;;;;;;5.15;1.67;;;;;;;17.58;100.00;97007.59;5064988;28;20205;-60
2023/05/08 09:12:32;;;;;;;1.77;1.67;;;;;;;17.70;100.00;97001.66;5068028;28;20209;-59
2023/05/08 09:14:59;;;;;;;2.53;2.22;;;;;;;17.75;100.00;96995.75;5073353;28;20226;-59
2023/05/08 09:17:25;;;;;;;1.63;1.27;;;;;;;17.86;100.00;96998.84;5060983;28;20624;-59
2023/05/08 09:19:52;;;;;;;1.30;1.20;;;;;;;17.97;100.00;97005.63;5058093;28;20218;-59
2023/05/08 09:22:19;;;;;;;3.72;1.60;;;;;;;18.16;100.00;97006.97;5057760;28;20698;-59
2023/05/08 09:24:56;;;;;;;1.70;1.58;;;;;;;18.15;100.00;96999.94;5057725;28;20662;-59
2023/05/08 09:27:24;;;;;;;1.50;1.40;;;;;;;18.19;100.00;97006.59;5056758;28;20249;-59
2023/05/08 09:30:01;;;;;;;1.20;1.10;;;;;;;18.24;100.00;97001.56;5057734;28;20211;-60
2023/05/08 09:32:28;;;;;;;1.73;1.40;;;;;;;18.51;100.00;97006.31;5057590;28;20639;-60
2023/05/08 09:34:55;;;;;;;2.95;1.52;;;;;;;18.68;100.00;97002.44;5057872;28;20258;-60
2023/05/08 09:37:22;;;;;;;1.40;1.17;;;;;;;18.74;99.34;97004.38;5062109;28;20203;-59
2023/05/08 09:39:48;;;;;;;1.45;1.20;;;;;;;18.92;99.70;97000.50;5057488;28;20643;-59
2023/05/08 09:42:16;;;;;;;1.35;0.95;;;;;;;18.98;100.00;97000.59;5065111;28;20704;-58
2023/05/08 09:44:44;;;;;;;1.45;1.35;;;;;;;19.09;100.00;97004.66;5075855;28;20655;-59
2023/05/08 09:47:11;;;;;;;3.38;1.85;;;;;;;18.93;100.00;97003.00;5065781;28;20199;-59
2023/05/08 09:49:39;;;;;;;3.00;1.30;;;;;;;18.96;100.00;97004.47;5077513;28;20223;-59
2023/05/08 09:52:06;;;;;;;1.73;1.48;;;;;;;18.96;100.00;97007.13;5068900;28;20218;-59
2023/05/08 09:54:32;;;;;;;1.58;1.40;;;;;;;18.70;100.00;97011.16;5057636;28;20284;-59
2023/05/08 09:56:59;;;;;;;1.35;1.30;;;;;;;18.47;100.00;97010.34;5057952;28;20203;-60
2023/05/08 09:59:30;;;;;;;1.58;1.23;;;;;;;18.34;100.00;97011.00;5062580;28;20218;-60
2023/05/08 10:01:56;;;;;;;2.45;1.52;;;;;;;18.23;100.00;97010.59;5070326;28;20203;-63
2023/05/08 10:04:32;;;;;;;1.95;1.05;;;;;;;18.01;100.00;97008.78;5076688;28;20199;-60
2023/05/08 10:06:59;;;;;;;1.20;1.10;;;;;;;18.02;100.00;97015.81;5059543;28;20312;-60
2023/05/08 10:09:25;;;;;;;1.45;0.93;;;;;;;17.94;100.00;97018.53;5069800;28;20214;-61
2023/05/08 10:11:54;;;;;;;0.70;0.60;;;;;;;17.86;100.00;97014.91;5058273;28;20206;-61
2023/05/08 10:14:21;;;;;;;0.90;0.90;;;;;;;17.92;100.00;97016.84;5057772;28;20227;-61
2023/05/08 10:16:51;;;;;;;0.70;0.70;;;;;;;17.88;100.00;97015.59;5058233;28;20273;-61
2023/05/08 10:19:19;;;;;;;0.43;0.43;;;;;;;17.80;100.00;97017.47;5057762;28;20203;-59
2023/05/08 10:21:47;;;;;;;0.60;0.60;;;;;;;17.80;100.00;97017.47;5056750;28;20699;-60
2023/05/08 10:24:16;;;;;;;0.40;0.40;;;;;;;17.77;100.00;97015.16;5056713;28;20207;-60
2023/05/08 10:26:44;;;;;;;0.52;0.52;;;;;;;17.88;100.00;97010.22;5056749;28;20639;-60
2023/05/08 10:29:18;;;;;;;0.45;0.45;;;;;;;17.83;100.00;97006.41;5055891;28;20260;-60
2023/05/08 10:31:46;;;;;;;0.85;0.50;;;;;;;17.92;100.00;97001.84;5073764;28;20195;-59
2023/05/08 10:34:19;;;;;;;0.80;0.47;;;;;;;17.99;100.00;97000.94;5056132;28;20289;-60
2023/05/08 10:36:47;;;;;;;0.30;0.30;;;;;;;18.20;100.00;97002.94;5061023;28;20226;-60
2023/05/08 10:39:15;;;;;;;0.50;0.50;;;;;;;18.26;100.00;97002.19;5064775;28;20289;-60
2023/05/08 10:41:42;;;;;;;0.57;0.40;;;;;;;18.25;100.00;96992.47;5065976;28;20281;-59
2023/05/08 10:44:10;;;;;;;0.20;0.20;;;;;;;18.39;100.00;96994.34;5065326;28;20199;-61
2023/05/08 10:46:42;;;;;;;0.40;0.38;;;;;;;18.51;100.00;96989.41;5066534;28;20210;-61
2023/05/08 10:49:16;;;;;;;0.43;0.43;;;;;;;18.51;100.00;96986.75;5065852;28;20598;-60
2023/05/08 10:51:49;;;;;;;0.70;0.32;;;;;;;18.60;100.00;96985.66;5068944;28;20194;-60
2023/05/08 10:54:20;;;;;;;0.30;0.30;;;;;;;18.77;100.00;96984.44;5065279;28;20659;-60
2023/05/08 10:56:48;;;;;;;0.85;0.52;;;;;;;18.94;99.44;96980.53;5061587;28;20622;-61
2023/05/08 10:59:18;;;;;;;0.68;0.65;;;;;;;19.22;97.40;96983.34;5066865;28;20631;-60
2023/05/08 11:01:47;;;;;;;1.77;0.50;;;;;;;19.19;96.10;96981.88;5065851;28;20279;-61
2023/05/08 11:04:22;;;;;;;0.50;0.50;;;;;;;19.09;97.22;96984.03;5065837;28;20630;-59
2023/05/08 11:06:51;;;;;;;0.32;0.32;;;;;;;19.30;98.16;96983.25;5066097;28;20208;-59
2023/05/08 11:09:22;;;;;;;0.30;0.30;;;;;;;19.55;96.17;96983.75;5064762;28;20213;-59
2023/05/08 11:12:02;;;;;;;0.30;0.30;;;;;;;19.68;95.64;96973.16;5066639;28;20217;-59
2023/05/08 11:14:29;;;;;;;0.40;0.40;;;;;;;19.88;94.38;96972.31;5065712;28;20222;-59
2023/05/08 11:17:08;;;;;;;1.67;0.30;;;;;;;20.10;95.72;96972.28;5071109;28;20626;-59
2023/05/08 11:19:37;;;;;;;0.30;0.30;;;;;;;20.41;96.39;96964.69;5056028;28;20198;-57
2023/05/08 11:22:14;;;;;;;1.08;1.08;;;;;;;20.70;92.31;96960.94;5069984;28;20238;-59
2023/05/08 11:24:47;;;;;;;3.15;2.95;;;;;;;21.04;92.62;96957.41;5066223;28;20238;-60
2023/05/08 11:27:14;;;;;;;0.20;0.20;;;;;;;21.14;89.43;96960.56;5055969;28;20199;-59
2023/05/08 11:29:40;;;;;;;0.40;0.40;;;;;;;21.25;87.48;96958.13;5055462;28;20203;-59
2023/05/08 11:32:07;;;;;;;0.30;0.30;;;;;;;21.15;89.44;96954.16;5055317;28;20218;-59