Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:24;;;;;;;22.42;11.75;;;;;;;;;;5055249;28;20127;-71
2023/12/28 00:02:49;;;;;;;31.08;15.07;;;;;;;;;;5073467;28;20044;-71
2023/12/28 00:05:15;;;;;;;28.17;13.95;;;;;;;;;;5073541;28;20396;-70
2023/12/28 00:07:41;;;;;;;56.70;23.85;;;;;;;;;;5055918;28;20020;-71
2023/12/28 00:10:06;;;;;;;51.55;21.50;;;;;;;;;;5055870;28;20040;-71
2023/12/28 00:12:32;;;;;;;46.97;21.88;;;;;;;;;;5074018;28;20040;-71
2023/12/28 00:14:58;;;;;;;23.35;12.68;;;;;;;;;;5056489;28;20040;-71
2023/12/28 00:17:23;;;;;;;25.52;13.45;;;;;;;;;;5055512;28;20462;-71
2023/12/28 00:19:48;;;;;;;21.23;11.80;;;;;;;;;;5073676;28;20071;-71
2023/12/28 00:22:16;;;;;;;22.33;11.18;;;;;;;;;;5038810;28;20024;-71
2023/12/28 00:24:41;;;;;;;17.95;9.98;;;;;;;;;;5073579;28;20386;-70
2023/12/28 00:27:07;;;;;;;24.15;12.70;;;;;;;;;;5073608;28;20028;-71
2023/12/28 00:29:33;;;;;;;19.60;11.68;;;;;;;;;;5073286;28;20035;-71
2023/12/28 00:31:59;;;;;;;18.95;10.95;;;;;;;;;;5055330;28;20028;-71
2023/12/28 00:34:25;;;;;;;19.42;10.23;;;;;;;;;;5055378;28;20390;-70
2023/12/28 00:36:50;;;;;;;16.25;9.75;;;;;;;;;;5055666;28;20047;-71
2023/12/28 00:39:15;;;;;;;15.38;9.73;;;;;;;;;;5039288;28;20115;-71
2023/12/28 00:41:41;;;;;;;18.00;9.88;;;;;;;;;;5073162;28;20039;-70
2023/12/28 00:44:09;;;;;;;18.23;10.15;;;;;;;;;;5073067;28;20036;-70
2023/12/28 00:46:35;;;;;;;13.73;8.38;;;;;;;;;;5055258;28;20020;-69
2023/12/28 00:49:00;;;;;;;16.80;10.20;;;;;;;;;;5055172;28;20032;-70
2023/12/28 00:51:26;;;;;;;13.52;8.55;;;;;;;;;;5073615;28;20021;-70
2023/12/28 00:53:51;;;;;;;14.77;8.27;;;;;;;;;;5055435;28;20051;-69
2023/12/28 00:56:17;;;;;;;14.18;8.38;;;;;;;;;;5055074;28;20016;-70
2023/12/28 00:58:43;;;;;;;16.75;8.38;;;;;;;;;;5055105;28;20031;-70
2023/12/28 01:01:09;;;;;;;14.23;8.02;;;;;;;;;;5054959;28;20090;-69
2023/12/28 01:03:34;;;;;;;15.00;8.05;;;;;;;;;;5054936;28;20041;-71
2023/12/28 01:05:59;;;;;;;13.52;7.63;;;;;;;;;;5055156;28;20054;-70
2023/12/28 01:08:25;;;;;;;14.80;8.20;;;;;;;;;;5072931;28;20039;-70
2023/12/28 01:10:50;;;;;;;12.65;7.80;;;;;;;;;;5057787;23;20080;-71
2023/12/28 01:13:15;;;;;;;14.73;8.32;;;;;;;;;;5038570;28;20036;-70
2023/12/28 01:15:41;;;;;;;15.18;8.38;;;;;;;;;;5056711;28;20059;-70
2023/12/28 01:18:06;;;;;;;14.63;8.55;;;;;;;;;;5038512;28;20478;-70
2023/12/28 01:20:40;;;;;;;15.38;8.40;;;;;;;;;;5085709;22;20075;-71
2023/12/28 01:23:08;;;;;;;12.70;7.57;;;;;;;;;;5016247;22;20056;-70
2023/12/28 01:25:34;;;;;;;14.98;8.13;;;;;;;;;;5016811;28;20030;-71
2023/12/28 01:27:59;;;;;;;17.23;7.65;;;;;;;;;;4999357;28;20057;-71
2023/12/28 01:30:26;;;;;;;10.27;6.65;;;;;;;;;;4998849;28;20030;-70
2023/12/28 01:32:51;;;;;;;11.43;7.03;;;;;;;;;;4998840;28;20033;-69
2023/12/28 01:35:17;;;;;;;11.95;6.95;;;;;;;;;;5016661;28;20453;-70
2023/12/28 01:37:42;;;;;;;13.45;6.45;;;;;;;;;;5016351;28;20033;-70
2023/12/28 01:40:09;;;;;;;12.27;6.97;;;;;;;;;;4998735;28;20072;-69
2023/12/28 01:42:35;;;;;;;12.75;7.55;;;;;;;;;;4998950;28;20038;-69
2023/12/28 01:45:00;;;;;;;14.88;8.48;;;;;;;;;;5016704;28;20105;-69
2023/12/28 01:47:26;;;;;;;21.23;10.50;;;;;;;;;;4999163;28;20117;-71
2023/12/28 01:49:52;;;;;;;12.77;7.70;;;;;;;;;;5016404;28;20033;-70
2023/12/28 01:52:17;;;;;;;16.38;10.07;;;;;;;;;;5016055;28;20065;-71
2023/12/28 01:54:43;;;;;;;12.18;7.40;;;;;;;;;;4998710;28;20030;-71
2023/12/28 01:57:10;;;;;;;12.63;7.13;;;;;;;;;;4998504;28;20110;-70
2023/12/28 01:59:37;;;;;;;11.70;6.35;;;;;;;;;;4998371;28;20029;-70
2023/12/28 02:02:02;;;;;;;11.07;6.75;;;;;;;;;;4998317;28;20451;-70
2023/12/28 02:04:28;;;;;;;13.02;6.18;;;;;;;;;;5016330;28;20022;-70
2023/12/28 02:06:56;;;;;;;11.20;6.45;;;;;;;;;;5016027;28;20026;-71
2023/12/28 02:09:22;;;;;;;11.98;6.47;;;;;;;;;;4998237;28;20022;-71
2023/12/28 02:12:00;;;;;;;23.38;10.45;;;;;;;;;;5027742;23;20157;-71
2023/12/28 02:14:26;;;;;;;30.30;13.15;;;;;;;;;;4994654;28;20050;-71
2023/12/28 02:16:58;;;;;;;25.98;11.65;;;;;;;;;;4994801;28;20031;-71
2023/12/28 02:19:42;;;;;;;21.50;9.48;;;;;;;;;;4978488;28;20037;-70
2023/12/28 02:25:08;;;;;;;9.60;6.43;;;;;;;;;;5087748;22;20064;-70
2023/12/28 02:27:40;;;;;;;9.43;6.50;;;;;;;;;;5060445;23;20057;-71
2023/12/28 02:30:06;;;;;;;10.60;6.30;;;;;;;;;;5036823;28;20139;-70
2023/12/28 02:32:51;;;;;;;14.77;8.77;;;;;;;;;;5055306;28;20473;-69
2023/12/28 02:35:29;;;;;;;14.00;8.20;;;;;;;;;;5024136;28;20497;-70
2023/12/28 02:37:56;;;;;;;11.80;6.95;;;;;;;;;;5055210;28;20028;-70
2023/12/28 02:40:22;;;;;;;9.88;6.90;;;;;;;;;;5037336;28;20501;-70
2023/12/28 02:42:48;;;;;;;10.27;6.60;;;;;;;;;;5036929;28;20021;-70
2023/12/28 02:45:14;;;;;;;8.93;5.60;;;;;;;;;;5036857;28;20364;-69
2023/12/28 02:47:39;;;;;;;12.77;6.88;;;;;;;;;;5055012;28;20087;-70
2023/12/28 02:50:05;;;;;;;11.57;6.78;;;;;;;;;;5036813;28;20040;-70
2023/12/28 02:52:30;;;;;;;12.73;7.38;;;;;;;;;;5037656;28;20036;-70
2023/12/28 02:54:57;;;;;;;12.27;7.60;;;;;;;;;;5037309;28;20486;-70
2023/12/28 02:57:22;;;;;;;19.13;11.43;;;;;;;;;;5036679;28;20024;-70
2023/12/28 02:59:48;;;;;;;17.63;11.13;;;;;;;;;;5036599;28;20486;-70
2023/12/28 03:02:13;;;;;;;26.17;17.00;;;;;;;;;;5037156;28;20352;-70
2023/12/28 03:04:39;;;;;;;40.47;25.15;;;;;;;;;;5036459;28;20103;-71
2023/12/28 03:07:05;;;;;;;35.67;24.52;;;;;;;;;;5036443;28;20494;-71
2023/12/28 03:09:30;;;;;;;29.10;19.00;;;;;;;;;;5036461;28;20093;-69
2023/12/28 03:11:56;;;;;;;27.77;19.30;;;;;;;;;;5036796;28;20136;-68
2023/12/28 03:14:21;;;;;;;28.65;17.50;;;;;;;;;;5036430;28;20032;-69
2023/12/28 03:16:47;;;;;;;27.55;16.15;;;;;;;;;;5054731;28;20083;-68
2023/12/28 03:19:13;;;;;;;26.15;16.23;;;;;;;;;;5020046;28;20029;-72
2023/12/28 03:21:40;;;;;;;28.38;16.75;;;;;;;;;;5036200;28;20421;-72
2023/12/28 03:24:05;;;;;;;32.45;21.75;;;;;;;;;;5036163;28;20029;-73
2023/12/28 03:26:33;;;;;;;34.00;22.75;;;;;;;;;;5036136;28;20040;-73
2023/12/28 03:28:58;;;;;;;37.95;24.42;;;;;;;;;;5035925;28;20049;-73
2023/12/28 03:31:23;;;;;;;45.95;29.17;;;;;;;;;;5077020;22;20059;-72
2023/12/28 03:33:49;;;;;;;46.30;29.63;;;;;;;;;;5055570;22;20057;-73
2023/12/28 03:36:20;;;;;;;49.22;29.85;;;;;;;;;;5053875;28;20036;-73
2023/12/28 03:38:46;;;;;;;52.22;32.90;;;;;;;;;;5019561;28;20112;-73
2023/12/28 03:41:18;;;;;;;55.17;34.22;;;;;;;;;;5073901;22;20140;-73
2023/12/28 03:43:44;;;;;;;56.83;33.35;;;;;;;;;;5111155;22;20433;-72
2023/12/28 03:46:10;;;;;;;57.72;34.25;;;;;;;;;;5055993;28;20028;-72
2023/12/28 03:48:36;;;;;;;51.80;29.45;;;;;;;;;;5073701;28;20055;-72
2023/12/28 03:51:01;;;;;;;19.08;10.40;;;;;;;;;;5055709;28;20021;-72
2023/12/28 03:53:27;;;;;;;14.13;9.32;;;;;;;;;;5056060;28;20381;-68
2023/12/28 03:55:52;;;;;;;12.00;7.05;;;;;;;;;;5056326;28;20033;-68
2023/12/28 03:58:18;;;;;;;13.77;7.65;;;;;;;;;;5039189;28;20033;-67
2023/12/28 04:00:44;;;;;;;15.13;8.15;;;;;;;;;;5055618;28;20028;-71
2023/12/28 04:03:09;;;;;;;53.08;23.85;;;;;;;;;;5096893;22;20076;-71
2023/12/28 04:05:35;;;;;;;62.13;28.80;;;;;;;;;;5035298;28;20475;-70
2023/12/28 04:08:02;;;;;;;62.60;29.98;;;;;;;;;;5053396;28;20083;-70
2023/12/28 04:10:30;;;;;;;66.90;31.77;;;;;;;;;;5035667;28;20056;-73
2023/12/28 04:12:57;;;;;;;59.53;28.92;;;;;;;;;;5052116;28;20028;-71
2023/12/28 04:15:26;;;;;;;55.88;27.30;;;;;;;;;;5052092;28;20029;-71
2023/12/28 04:17:51;;;;;;;48.40;23.70;;;;;;;;;;5053329;28;20032;-71
2023/12/28 04:20:20;;;;;;;45.75;21.13;;;;;;;;;;5053541;28;20052;-71
2023/12/28 04:22:47;;;;;;;55.00;23.33;;;;;;;;;;5035858;28;20107;-71
2023/12/28 04:25:12;;;;;;;60.35;28.83;;;;;;;;;;5051995;28;20032;-71
2023/12/28 04:27:38;;;;;;;72.45;33.05;;;;;;;;;;5035371;28;20029;-71
2023/12/28 04:30:05;;;;;;;76.95;34.15;;;;;;;;;;5051983;28;20037;-71
2023/12/28 04:32:34;;;;;;;105.07;41.30;;;;;;;;;;5035946;28;20021;-71
2023/12/28 04:35:03;;;;;;;;;;;;;;;;;;5052399;28;20115;-70
2023/12/28 04:37:30;;;;;;;102.63;45.17;;;;;;;;;;5052156;28;19931;-73
2023/12/28 04:39:56;;;;;;;91.22;41.42;;;;;;;;;;5051910;28;20398;-70
2023/12/28 04:42:22;;;;;;;66.22;34.42;;;;;;;;;;5035301;28;20029;-69
2023/12/28 04:44:47;;;;;;;76.22;38.03;;;;;;;;;;5053035;28;20475;-70
2023/12/28 04:47:13;;;;;;;79.65;39.47;;;;;;;;;;5037621;28;20530;-69
2023/12/28 04:49:39;;;;;;;65.75;31.30;;;;;;;;;;5055763;28;20086;-69
2023/12/28 04:52:05;;;;;;;85.68;36.08;;;;;;;;;;5055215;28;20017;-69
2023/12/28 04:54:32;;;;;;;89.03;41.13;;;;;;;;;;5022463;28;20060;-68
2023/12/28 04:56:58;;;;;;;45.13;24.08;;;;;;;;;;5055577;28;20029;-68
2023/12/28 04:59:23;;;;;;;58.72;31.20;;;;;;;;;;5056388;28;20048;-68
2023/12/28 05:01:49;;;;;;;61.28;32.38;;;;;;;;;;5054976;28;20053;-68
2023/12/28 05:04:14;;;;;;;58.10;31.05;;;;;;;;;;5037011;28;20056;-69
2023/12/28 05:06:39;;;;;;;65.07;30.70;;;;;;;;;;5037041;28;20033;-68
2023/12/28 05:09:05;;;;;;;55.00;27.80;;;;;;;;;;5036955;28;20029;-68
2023/12/28 05:11:31;;;;;;;46.45;26.35;;;;;;;;;;5053541;28;20025;-69
2023/12/28 05:13:56;;;;;;;43.63;24.60;;;;;;;;;;5054914;28;20516;-68
2023/12/28 05:16:22;;;;;;;68.40;28.70;;;;;;;;;;5056418;28;20469;-69
2023/12/28 05:18:47;;;;;;;52.42;25.83;;;;;;;;;;5056373;28;20091;-68
2023/12/28 05:21:12;;;;;;;45.53;24.80;;;;;;;;;;5055200;28;20082;-69
2023/12/28 05:23:38;;;;;;;34.08;18.85;;;;;;;;;;5056198;28;20025;-68
2023/12/28 05:26:04;;;;;;;153.20;87.53;;;;;;;;;;5038482;28;20450;-68
2023/12/28 05:28:30;;;;;;;51.75;33.38;;;;;;;;;;5038331;28;20025;-67
2023/12/28 05:30:55;;;;;;;29.70;19.38;;;;;;;;;;5056254;28;20529;-68
2023/12/28 05:33:22;;;;;;;23.77;16.70;;;;;;;;;;5056169;28;20021;-68
2023/12/28 05:35:47;;;;;;;24.38;16.20;;;;;;;;;;5038245;28;20025;-69
2023/12/28 05:38:13;;;;;;;66.68;28.55;;;;;;;;;;5056064;28;20029;-67
2023/12/28 05:40:39;;;;;;;53.65;24.70;;;;;;;;;;5056224;28;20029;-68
2023/12/28 05:43:05;;;;;;;58.22;25.92;;;;;;;;;;5055856;28;20025;-67
2023/12/28 05:45:31;;;;;;;61.40;25.45;;;;;;;;;;5055920;28;20017;-67
2023/12/28 05:47:56;;;;;;;55.28;25.35;;;;;;;;;;5055862;28;20048;-68
2023/12/28 05:50:22;;;;;;;64.18;27.38;;;;;;;;;;5037826;28;20025;-69
2023/12/28 05:52:47;;;;;;;90.38;36.05;;;;;;;;;;5054458;28;20033;-72
2023/12/28 05:55:14;;;;;;;109.03;45.22;;;;;;;;;;5082919;22;20044;-67
2023/12/28 05:57:39;;;;;;;64.70;32.50;;;;;;;;;;5058112;28;20033;-67
2023/12/28 06:00:06;;;;;;;60.08;32.20;;;;;;;;;;5075928;28;20035;-67
2023/12/28 06:02:46;;;;;;;61.22;33.17;;;;;;;;;;5082284;22;20032;-69
2023/12/28 06:05:18;;;;;;;54.10;30.65;;;;;;;;;;5091689;22;20073;-69
2023/12/28 06:07:44;;;;;;;53.70;30.98;;;;;;;;;;5016368;28;20124;-72
2023/12/28 06:10:09;;;;;;;48.42;25.88;;;;;;;;;;5035858;28;20104;-72
2023/12/28 06:12:36;;;;;;;45.85;24.30;;;;;;;;;;5035472;28;20033;-73
2023/12/28 06:15:02;;;;;;;46.55;25.73;;;;;;;;;;5035442;28;20031;-72
2023/12/28 06:17:27;;;;;;;58.38;31.65;;;;;;;;;;5035417;28;20124;-72
2023/12/28 06:19:52;;;;;;;64.10;34.65;;;;;;;;;;5018214;28;20026;-72
2023/12/28 06:22:18;;;;;;;73.90;37.03;;;;;;;;;;5035302;28;20092;-72
2023/12/28 06:24:43;;;;;;;69.28;36.53;;;;;;;;;;5034582;28;20061;-72
2023/12/28 06:27:08;;;;;;;271.33;128.32;;;;;;;;;;5034592;28;20033;-72
2023/12/28 06:29:34;;;;;;;118.10;55.70;;;;;;;;;;5035196;28;20476;-72
2023/12/28 06:31:59;;;;;;;68.85;35.08;;;;;;;;;;5017461;28;20501;-72
2023/12/28 06:34:26;;;;;;;102.53;46.80;;;;;;;;;;5035122;28;20025;-72
2023/12/28 06:36:52;;;;;;;121.85;58.40;;;;;;;;;;5035055;28;20029;-72
2023/12/28 06:39:17;;;;;;;89.43;45.33;;;;;;;;;;5035293;28;20167;-72
2023/12/28 06:41:42;;;;;;;73.05;37.35;;;;;;;;;;5034962;28;20382;-67
2023/12/28 06:44:08;;;;;;;66.13;36.90;;;;;;;;;;5069745;22;20076;-67
2023/12/28 06:46:33;;;;;;;69.85;38.10;;;;;;;;;;5074765;28;20027;-68
2023/12/28 06:48:59;;;;;;;122.65;63.80;;;;;;;;;;5074641;28;20359;-66
2023/12/28 06:51:26;;;;;;;221.93;108.72;;;;;;;;;;5074667;28;20028;-67
2023/12/28 06:53:51;;;;;;;185.70;95.70;;;;;;;;;;5057357;28;20039;-67
2023/12/28 06:56:19;;;;;;;50.05;25.90;;;;;;;;;;5088411;22;20497;-72
2023/12/28 06:59:16;;;;;;;66.32;35.55;;;;;;;;;;5081628;22;20119;-68
2023/12/28 07:01:44;;;;;;;104.25;51.72;;;;;;;;;;5052622;28;20045;-72
2023/12/28 07:04:09;;;;;;;61.53;33.55;;;;;;;;;;5036540;28;20114;-72
2023/12/28 07:06:34;;;;;;;50.47;27.85;;;;;;;;;;5054692;28;20049;-68
2023/12/28 07:09:22;;;;;;;48.45;28.33;;;;;;;;;;5087368;22;20060;-67
2023/12/28 07:11:48;;;;;;;41.13;24.58;;;;;;;;;;5089085;22;20062;-67
2023/12/28 07:14:13;;;;;;;44.45;26.73;;;;;;;;;;5057401;23;20143;-72
2023/12/28 07:16:38;;;;;;;50.67;28.40;;;;;;;;;;5054217;28;20052;-72
2023/12/28 07:19:04;;;;;;;43.80;25.85;;;;;;;;;;5019793;28;20033;-72
2023/12/28 07:21:30;;;;;;;38.53;23.65;;;;;;;;;;5054111;28;20035;-71
2023/12/28 07:23:56;;;;;;;39.45;25.17;;;;;;;;;;5054544;28;20443;-72
2023/12/28 07:26:21;;;;;;;34.40;20.65;;;;;;;;;;5054074;28;20039;-72
2023/12/28 07:28:48;;;;;;;33.10;20.63;;;;;;;;;;5054267;28;20412;-71
2023/12/28 07:31:23;;;;;;;37.03;21.35;;;;;;;;;;5036500;28;20116;-72
2023/12/28 07:33:49;;;;;;;40.13;23.33;;;;;;;;;;5054182;28;20033;-71
2023/12/28 07:36:14;;;;;;;37.45;23.98;;;;;;;;;;5053859;28;20433;-72
2023/12/28 07:38:40;;;;;;;39.58;23.98;;;;;;;;;;5036087;28;20075;-71
2023/12/28 07:41:05;;;;;;;39.70;23.90;;;;;;;;;;5054100;28;20044;-71
2023/12/28 07:43:31;;;;;;;48.30;28.08;;;;;;;;;;5036239;28;20024;-72
2023/12/28 07:45:56;;;;;;;53.28;30.15;;;;;;;;;;5035833;28;20029;-72
2023/12/28 07:48:21;;;;;;;48.88;29.77;;;;;;;;;;5053976;28;20028;-71
2023/12/28 07:50:49;;;;;;;70.03;40.00;;;;;;;;;;5035757;28;20203;-72
2023/12/28 07:53:14;;;;;;;78.15;43.75;;;;;;;;;;5035766;28;20121;-72
2023/12/28 07:55:40;;;;;;;105.88;55.30;;;;;;;;;;5053643;28;20114;-71
2023/12/28 07:58:05;;;;;;;136.65;64.75;;;;;;;;;;5035837;28;20467;-72
2023/12/28 08:00:30;;;;;;;131.27;68.28;;;;;;;;;;5054131;28;20053;-72
2023/12/28 08:02:56;;;;;;;122.45;62.63;;;;;;;;;;5035611;28;20108;-71
2023/12/28 08:05:21;;;;;;;83.82;46.00;;;;;;;;;;5053565;28;20123;-71
2023/12/28 08:07:47;;;;;;;99.90;51.38;;;;;;;;;;5053486;28;20028;-72
2023/12/28 08:10:13;;;;;;;59.08;32.15;;;;;;;;;;5035700;28;20029;-72
2023/12/28 08:12:39;;;;;;;71.93;36.95;;;;;;;;;;5053753;28;20111;-72
2023/12/28 08:15:05;;;;;;;103.88;46.92;;;;;;;;;;5086275;22;20048;-72
2023/12/28 08:17:30;;;;;;;129.68;61.10;;;;;;;;;;5054817;23;20152;-67
2023/12/28 08:19:55;;;;;;;102.65;51.63;;;;;;;;;;5019060;28;20105;-68
2023/12/28 08:22:21;;;;;;;70.85;37.42;;;;;;;;;;5056244;28;20060;-67
2023/12/28 08:24:46;;;;;;;56.45;30.63;;;;;;;;;;5057954;28;20060;-68
2023/12/28 08:27:11;;;;;;;42.75;24.33;;;;;;;;;;5057429;28;20025;-72
2023/12/28 08:29:39;;;;;;;45.25;23.80;;;;;;;;;;5057364;28;20489;-72
2023/12/28 08:32:05;;;;;;;39.63;22.63;;;;;;;;;;5057621;28;20033;-72
2023/12/28 08:34:30;;;;;;;31.48;19.98;;;;;;;;;;5057592;28;20041;-72
2023/12/28 08:36:55;;;;;;;28.52;17.00;;;;;;;;;;5057225;28;20037;-72
2023/12/28 08:39:21;;;;;;;27.25;16.42;;;;;;;;;;5057231;28;20100;-72
2023/12/28 08:41:46;;;;;;;25.08;15.48;;;;;;;;;;5057177;28;20419;-72
2023/12/28 08:44:11;;;;;;;28.38;17.08;;;;;;;;;;5057034;28;20462;-72
2023/12/28 08:46:37;;;;;;;28.13;17.13;;;;;;;;;;5057035;28;20506;-72
2023/12/28 08:49:02;;;;;;;25.05;17.08;;;;;;;;;;5055566;22;20056;-69
2023/12/28 08:51:28;;;;;;;31.65;18.30;;;;;;;;;;5057008;28;20025;-67
2023/12/28 08:53:53;;;;;;;48.35;27.42;;;;;;;;;;5056908;28;20039;-68
2023/12/28 08:56:19;;;;;;;49.50;29.50;;;;;;;;;;5056873;28;20044;-68
2023/12/28 08:58:47;;;;;;;43.38;27.25;;;;;;;;;;5057054;28;20485;-68
2023/12/28 09:01:19;;;;;;;51.95;29.83;;;;;;;;;;5039001;28;20079;-68
2023/12/28 09:03:45;;;;;;;44.83;28.38;;;;;;;;;;5056622;28;20430;-68
2023/12/28 09:06:10;;;;;;;50.88;29.23;;;;;;;;;;5056711;28;20024;-68
2023/12/28 09:08:35;;;;;;;38.58;24.95;;;;;;;;;;5038893;28;20079;-68
2023/12/28 09:11:01;;;;;;;26.23;16.63;;;;;;;;;;5022216;28;20075;-67
2023/12/28 09:13:26;;;;;;;20.45;12.85;;;;;;;;;;5038700;28;20033;-67
2023/12/28 09:15:51;;;;;;;19.92;13.05;;;;;;;;;;5056497;28;20025;-67
2023/12/28 09:18:17;;;;;;;39.95;24.20;;;;;;;;;;5056466;28;20060;-67
2023/12/28 09:20:42;;;;;;;30.00;19.48;;;;;;;;;;5056375;28;20463;-68
2023/12/28 09:23:09;;;;;;;28.33;18.58;;;;;;;;;;5056889;28;20029;-67
2023/12/28 09:25:35;;;;;;;40.53;26.75;;;;;;;;;;5038459;28;20044;-67
2023/12/28 09:28:00;;;;;;;36.40;24.95;;;;;;;;;;5056588;28;20021;-69
2023/12/28 09:30:26;;;;;;;30.40;20.33;;;;;;;;;;5056225;28;20374;-67
2023/12/28 09:32:53;;;;;;;28.17;19.15;;;;;;;;;;5037932;28;20021;-67
2023/12/28 09:35:18;;;;;;;15.30;11.07;;;;;;;;;;5056733;28;20032;-67
2023/12/28 09:37:43;;;;;;;20.98;13.40;;;;;;;;;;5056380;28;20039;-67
2023/12/28 09:40:10;;;;;;;23.92;15.52;;;;;;;;;;5056370;28;20076;-67
2023/12/28 09:43:01;;;;;;;24.65;14.52;;;;;;;;;;5056281;28;20033;-67
2023/12/28 09:45:26;;;;;;;25.55;15.93;;;;;;;;;;5056253;28;20029;-68
2023/12/28 09:47:52;;;;;;;21.88;13.27;;;;;;;;;;5055941;28;20497;-67
2023/12/28 09:50:17;;;;;;;22.17;12.82;;;;;;;;;;5075430;28;20439;-67
2023/12/28 09:52:43;;;;;;;19.95;12.63;;;;;;;;;;5076129;28;20020;-67
2023/12/28 09:55:08;;;;;;;34.45;17.70;;;;;;;;;;5075808;28;20037;-68
2023/12/28 09:57:34;;;;;;;61.33;27.45;;;;;;;;;;5057855;28;20028;-67
2023/12/28 10:00:00;;;;;;;40.83;21.40;;;;;;;;;;5057704;28;20425;-67
2023/12/28 10:02:25;;;;;;;21.88;13.23;;;;;;;;;;5075699;28;20058;-67
2023/12/28 10:04:51;;;;;;;18.85;11.30;;;;;;;;;;5075551;28;20509;-68
2023/12/28 10:07:16;;;;;;;18.38;10.57;;;;;;;;;;5075562;28;20056;-67
2023/12/28 10:09:41;;;;;;;12.88;8.25;;;;;;;;;;5075368;28;20016;-68
2023/12/28 10:12:07;;;;;;;17.60;9.93;;;;;;;;;;5075723;28;20040;-68
2023/12/28 10:14:34;;;;;;;13.77;8.68;;;;;;;;;;5075706;28;20111;-68
2023/12/28 10:17:00;;;;;;;16.25;9.10;;;;;;;;;;5075434;28;20422;-68
2023/12/28 10:19:25;;;;;;;12.98;8.18;;;;;;;;;;5057846;28;20032;-68
2023/12/28 10:21:51;;;;;;;14.23;7.95;;;;;;;;;;5075847;28;20036;-68
2023/12/28 10:24:17;;;;;;;16.10;8.85;;;;;;;;;;5075200;28;20091;-68
2023/12/28 10:26:43;;;;;;;13.55;8.25;;;;;;;;;;5075445;28;20039;-67
2023/12/28 10:29:08;;;;;;;12.90;6.82;;;;;;;;;;5057267;28;20032;-67
2023/12/28 10:31:34;;;;;;;12.55;7.95;;;;;;;;;;5075080;28;20024;-67
2023/12/28 10:34:01;;;;;;;13.77;8.43;;;;;;;;;;5089489;22;20051;-68
2023/12/28 10:36:28;;;;;;;12.32;7.55;;;;;;;;;;5110955;22;20410;-67
2023/12/28 10:38:53;;;;;;;12.95;7.72;;;;;;;;;;5075485;28;20043;-68
2023/12/28 10:41:20;;;;;;;12.38;7.13;;;;;;;;;;5074893;28;20096;-68
2023/12/28 10:43:46;;;;;;;12.20;7.85;;;;;;;;;;5074295;28;20040;-66
2023/12/28 10:46:15;;;;;;;10.77;7.38;;;;;;;;;;5075067;28;20125;-68
2023/12/28 10:48:41;;;;;;;13.05;7.15;;;;;;;;;;5056964;28;20385;-67
2023/12/28 10:51:10;;;;;;;9.68;6.57;;;;;;;;;;5074665;28;20021;-68
2023/12/28 10:53:48;;;;;;;9.63;6.15;;;;;;;;;;5074892;28;20107;-67
2023/12/28 10:56:16;;;;;;;13.27;7.50;;;;;;;;;;5074875;28;20038;-68
2023/12/28 10:59:00;;;;;;;7.57;5.47;;;;;;;;;;5074564;28;20460;-67
2023/12/28 11:01:31;;;;;;;8.32;5.55;;;;;;;;;;5056987;28;20032;-67
2023/12/28 11:04:17;;;;;;;11.55;6.38;;;;;;;;;;5074710;28;20382;-67
2023/12/28 11:06:43;;;;;;;11.10;5.45;;;;;;;;;;5056789;28;20086;-67
2023/12/28 11:09:10;;;;;;;8.02;4.60;;;;;;;;;;5074386;28;20095;-67
2023/12/28 11:11:36;;;;;;;9.63;5.65;;;;;;;;;;5056479;28;20032;-67
2023/12/28 11:14:01;;;;;;;7.95;4.78;;;;;;;;;;5074254;28;20036;-68
2023/12/28 11:16:28;;;;;;;7.50;4.82;;;;;;;;;;5056494;28;20474;-67
2023/12/28 11:18:55;;;;;;;6.38;4.72;;;;;;;;;;5072901;28;20024;-68
2023/12/28 11:21:22;;;;;;;5.85;4.18;;;;;;;;;;5074156;28;20036;-68
2023/12/28 11:23:48;;;;;;;3.33;3.03;;;;;;;;;;5074299;28;20057;-67
2023/12/28 11:26:20;;;;;;;6.05;4.45;;;;;;;;;;5074342;28;20020;-67
2023/12/28 11:28:46;;;;;;;8.20;4.50;;;;;;;;;;5074040;28;20029;-67
2023/12/28 11:31:15;;;;;;;8.43;4.70;;;;;;;;;;5056075;28;20027;-67
2023/12/28 11:33:47;;;;;;;7.65;4.63;;;;;;;;;;5073339;28;20047;-67
2023/12/28 11:36:33;;;;;;;7.13;4.85;;;;;;;;;;5073712;28;20094;-67
2023/12/28 11:39:01;;;;;;;5.97;3.90;;;;;;;;;;5073457;28;20040;-67
2023/12/28 11:41:27;;;;;;;7.70;4.80;;;;;;;;;;5074152;28;20196;-67
2023/12/28 11:43:55;;;;;;;4.93;3.95;;;;;;;;;;5074074;28;20115;-67
2023/12/28 11:46:21;;;;;;;6.60;4.75;;;;;;;;;;5055863;28;20033;-66
2023/12/28 11:48:47;;;;;;;5.07;4.25;;;;;;;;;;5073740;28;20094;-67
2023/12/28 11:51:13;;;;;;;5.15;3.72;;;;;;;;;;5074038;28;20412;-68
2023/12/28 11:53:41;;;;;;;5.82;4.50;;;;;;;;;;5055892;28;20366;-67
2023/12/28 11:56:14;;;;;;;6.22;3.90;;;;;;;;;;5080820;23;20395;-72
2023/12/28 11:58:42;;;;;;;5.15;4.00;;;;;;;;;;5085732;22;20068;-72
2023/12/28 12:01:07;;;;;;;3.95;3.50;;;;;;;;;;5075505;22;20119;-72
2023/12/28 12:03:32;;;;;;;5.22;3.47;;;;;;;;;;5073817;28;20386;-72
2023/12/28 12:05:58;;;;;;;5.97;3.88;;;;;;;;;;5073577;28;20458;-67
2023/12/28 12:08:24;;;;;;;3.50;3.20;;;;;;;;;;5055779;28;20039;-67
2023/12/28 12:10:59;;;;;;;5.70;3.28;;;;;;;;;;5073542;28;20025;-67
2023/12/28 12:13:25;;;;;;;5.20;3.47;;;;;;;;;;5085293;22;20056;-72
2023/12/28 12:15:51;;;;;;;3.15;2.85;;;;;;;;;;5073201;28;20074;-72
2023/12/28 12:18:16;;;;;;;3.53;2.92;;;;;;;;;;5055839;28;20483;-72
2023/12/28 12:20:42;;;;;;;4.30;3.58;;;;;;;;;;5073473;28;20104;-71
2023/12/28 12:23:08;;;;;;;4.63;3.08;;;;;;;;;;5073340;28;20049;-72
2023/12/28 12:25:33;;;;;;;5.55;3.67;;;;;;;;;;5073407;28;20355;-72
2023/12/28 12:27:58;;;;;;;4.40;3.30;;;;;;;;;;5073370;28;20382;-72
2023/12/28 12:30:23;;;;;;;4.70;3.00;;;;;;;;;;5073385;28;20403;-72
2023/12/28 12:32:49;;;;;;;7.40;3.85;;;;;;;;;;5073328;28;20468;-71
2023/12/28 12:35:14;;;;;;;3.15;2.90;;;;;;;;;;5073623;28;20024;-72
2023/12/28 12:37:40;;;;;;;3.80;3.13;;;;;;;;;;5073568;28;20041;-72
2023/12/28 12:40:05;;;;;;;6.07;4.30;;;;;;;;;;5073248;28;20115;-72
2023/12/28 12:42:31;;;;;;;6.40;3.60;;;;;;;;;;5073794;28;20099;-72
2023/12/28 12:44:57;;;;;;;6.13;4.28;;;;;;;;;;5073122;28;20359;-72
2023/12/28 12:47:22;;;;;;;5.63;3.83;;;;;;;;;;5073197;28;20032;-72
2023/12/28 12:49:48;;;;;;;8.18;3.95;;;;;;;;;;5073713;28;20028;-72
2023/12/28 12:52:14;;;;;;;6.47;3.33;;;;;;;;;;5055369;28;20367;-72
2023/12/28 12:55:10;;;;;;;4.88;3.88;;;;;;;;;;5089232;22;20067;-72
2023/12/28 12:57:35;;;;;;;4.50;3.17;;;;;;;;;;4953992;28;20055;-72
2023/12/28 13:00:04;;;;;;;4.50;3.30;;;;;;;;;;4955169;29;20027;-72
2023/12/28 13:02:30;;;;;;;5.00;4.15;;;;;;;;;;4938038;29;20039;-72
2023/12/28 13:04:56;;;;;;;8.73;5.07;;;;;;;;;;5002470;22;20055;-68
2023/12/28 13:07:21;;;;;;;5.90;3.30;;;;;;;;;;5046659;22;20093;-72
2023/12/28 13:09:46;;;;;;;5.95;4.75;;;;;;;;;;5002685;28;20029;-72
2023/12/28 13:12:12;;;;;;;7.05;5.13;;;;;;;;;;5036657;28;20101;-72
2023/12/28 13:14:37;;;;;;;7.25;3.58;;;;;;;;;;5036668;28;20104;-72
2023/12/28 13:17:03;;;;;;;7.05;4.25;;;;;;;;;;5036592;28;20029;-72
2023/12/28 13:19:29;;;;;;;7.03;4.90;;;;;;;;;;5018879;28;20060;-72
2023/12/28 13:21:54;;;;;;;4.72;3.78;;;;;;;;;;5036502;28;20021;-72
2023/12/28 13:24:19;;;;;;;4.90;3.50;;;;;;;;;;5036930;28;20041;-72
2023/12/28 13:26:45;;;;;;;5.95;4.80;;;;;;;;;;5036441;28;20040;-72
2023/12/28 13:29:10;;;;;;;6.80;5.07;;;;;;;;;;5002316;28;20033;-72
2023/12/28 13:31:36;;;;;;;4.60;3.65;;;;;;;;;;5036312;28;20025;-72
2023/12/28 13:34:01;;;;;;;6.57;3.75;;;;;;;;;;5037088;28;20101;-72
2023/12/28 13:36:28;;;;;;;4.35;3.20;;;;;;;;;;5036227;28;20040;-72
2023/12/28 13:38:53;;;;;;;6.28;4.05;;;;;;;;;;5036161;28;20033;-72
2023/12/28 13:41:19;;;;;;;6.25;3.60;;;;;;;;;;5018431;28;20048;-72
2023/12/28 13:43:44;;;;;;;6.25;3.92;;;;;;;;;;5017620;28;20104;-72
2023/12/28 13:46:10;;;;;;;4.93;3.65;;;;;;;;;;5035275;28;20391;-72
2023/12/28 13:48:38;;;;;;;6.25;4.03;;;;;;;;;;5035141;28;20032;-72
2023/12/28 13:51:04;;;;;;;7.57;4.25;;;;;;;;;;5001010;28;20030;-72
2023/12/28 13:53:31;;;;;;;6.22;4.18;;;;;;;;;;5034957;28;20078;-72
2023/12/28 13:55:56;;;;;;;8.50;4.53;;;;;;;;;;5035229;28;20038;-72
2023/12/28 13:58:22;;;;;;;6.88;4.13;;;;;;;;;;5034871;28;20035;-71
2023/12/28 14:00:47;;;;;;;7.53;4.60;;;;;;;;;;5000817;28;20033;-71
2023/12/28 14:03:13;;;;;;;5.50;4.35;;;;;;;;;;5034725;28;20033;-72
2023/12/28 14:05:39;;;;;;;5.68;3.85;;;;;;;;;;5035008;28;20029;-72
2023/12/28 14:08:04;;;;;;;7.35;4.75;;;;;;;;;;5000540;28;20034;-72
2023/12/28 14:10:30;;;;;;;6.32;4.05;;;;;;;;;;5000722;28;20068;-72
2023/12/28 14:12:56;;;;;;;6.38;4.07;;;;;;;;;;5017253;28;20032;-72
2023/12/28 14:15:21;;;;;;;6.45;4.15;;;;;;;;;;5034584;28;20521;-72
2023/12/28 14:17:47;;;;;;;4.30;3.45;;;;;;;;;;5034517;28;20475;-72
2023/12/28 14:20:12;;;;;;;6.93;4.35;;;;;;;;;;5033414;28;20583;-72
2023/12/28 14:22:40;;;;;;;6.97;3.33;;;;;;;;;;5034383;28;20446;-72
2023/12/28 14:25:07;;;;;;;8.68;5.55;;;;;;;;;;5034383;28;20079;-72