Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:11;;;;;;;6.15;4.13;;;7.00;77.20;;;;;;5056580;28;20025;-87
2021/12/12 00:04:44;;;;;;;6.50;4.45;;;7.00;77.20;;;;;;5058455;28;20048;-88
2021/12/12 00:07:12;;;;;;;5.97;4.15;;;7.10;77.90;;;;;;5056706;28;20052;-86
2021/12/12 00:09:44;;;;;;;5.65;4.00;;;7.00;77.20;;;;;;5057165;28;20033;-86
2021/12/12 00:12:17;;;;;;;5.80;4.57;;;7.10;77.30;;;;;;5039617;28;20025;-87
2021/12/12 00:14:43;;;;;;;6.82;4.35;;;7.10;77.30;;;;;;5056621;28;20063;-86
2021/12/12 00:17:11;;;;;;;7.88;4.68;;;7.10;77.20;;;;;;5057221;28;20060;-86
2021/12/12 00:19:37;;;;;;;7.90;4.95;;;7.10;77.30;;;;;;5057037;28;20033;-87
2021/12/12 00:22:11;;;;;;;7.15;4.05;;;7.10;77.20;;;;;;5039369;28;20490;-87
2021/12/12 00:24:39;;;;;;;6.45;4.13;;;7.10;77.30;;;;;;5056455;28;20028;-87
2021/12/12 00:27:06;;;;;;;5.68;4.03;;;7.10;77.20;;;;;;5040003;28;20021;-88
2021/12/12 00:29:32;;;;;;;6.03;4.50;;;7.10;77.20;;;;;;5056858;28;20144;-87
2021/12/12 00:32:01;;;;;;;7.60;4.07;;;7.10;77.20;;;;;;5039630;28;20488;-88
2021/12/12 00:34:30;;;;;;;6.30;4.15;;;7.10;77.20;;;;;;5039552;28;20464;-87
2021/12/12 00:36:56;;;;;;;5.72;4.32;;;7.10;77.20;;;;;;5056298;28;20029;-87
2021/12/12 00:39:26;;;;;;;6.95;4.38;;;7.10;77.20;;;;;;5039432;28;20025;-86
2021/12/12 00:41:58;;;;;;;5.65;4.00;;;7.10;77.20;;;;;;5056302;28;20029;-87
2021/12/12 00:44:25;;;;;;;6.03;4.00;;;7.10;77.20;;;;;;5058146;28;20036;-85
2021/12/12 00:46:54;;;;;;;7.38;4.22;;;7.10;77.20;;;;;;5040022;28;20032;-86
2021/12/12 00:49:21;;;;;;;5.53;3.92;;;7.10;77.20;;;;;;5056186;28;20549;-87
2021/12/12 00:51:46;;;;;;;5.13;3.42;;;7.20;77.30;;;;;;5056707;28;20071;-87
2021/12/12 00:54:15;;;;;;;7.63;4.72;;;7.20;77.30;;;;;;5039311;28;20033;-88
2021/12/12 00:56:41;;;;;;;6.07;4.25;;;7.20;77.30;;;;;;5038770;28;20033;-88
2021/12/12 00:59:07;;;;;;;5.80;4.05;;;7.20;77.30;;;;;;5038689;28;20094;-87
2021/12/12 01:01:39;;;;;;;5.85;4.32;;;7.20;77.20;;;;;;5055540;28;20029;-86
2021/12/12 01:04:16;;;;;;;6.32;4.00;;;7.20;77.30;;;;;;5039448;28;20040;-86
2021/12/12 01:06:43;;;;;;;5.10;3.45;;;7.20;77.30;;;;;;5055517;28;20029;-87
2021/12/12 01:09:14;;;;;;;6.18;3.75;;;7.20;77.90;;;;;;5022420;28;20040;-87
2021/12/12 01:11:44;;;;;;;4.78;3.28;;;7.20;77.30;;;;;;5055081;28;20032;-87
2021/12/12 01:14:13;;;;;;;7.00;4.10;;;7.20;77.30;;;;;;5055311;28;20107;-85
2021/12/12 01:16:49;;;;;;;6.60;3.72;;;7.20;77.30;;;;;;5054963;28;20492;-87
2021/12/12 01:19:21;;;;;;;5.20;3.60;;;7.20;77.30;;;;;;5055814;28;20029;-87
2021/12/12 01:21:59;;;;;;;4.55;3.17;;;7.20;77.30;;;;;;5038551;28;20130;-88
2021/12/12 01:24:42;;;;;;;5.93;3.60;;;7.20;77.30;;;;;;5038923;28;20498;-86
2021/12/12 01:27:10;;;;;;;5.15;3.38;;;7.20;77.40;;;;;;5053861;28;20037;-86
2021/12/12 01:29:36;;;;;;;6.75;4.03;;;7.20;77.30;;;;;;5055411;28;20017;-86
2021/12/12 01:32:11;;;;;;;7.03;3.60;;;7.20;77.30;;;;;;5054914;28;20041;-86
2021/12/12 01:34:37;;;;;;;;;;;7.20;77.30;;;;;;5055958;28;20028;-87
2021/12/12 01:39:55;;;;;;;4.57;2.85;;;7.20;77.30;;;;;;5055608;28;20079;-87
2021/12/12 01:42:43;;;;;;;4.85;3.22;;;7.20;77.30;;;;;;5037889;28;20025;-86
2021/12/12 01:45:22;;;;;;;4.43;3.10;;;7.20;77.40;;;;;;5037887;28;20059;-87
2021/12/12 01:48:14;;;;;;;5.40;3.40;;;7.20;77.40;;;;;;5038738;28;20032;-87
2021/12/12 01:50:45;;;;;;;4.28;2.85;;;7.20;77.50;;;;;;5055847;28;20036;-86
2021/12/12 01:53:15;;;;;;;6.43;3.17;;;7.30;77.40;;;;;;5038505;28;20029;-86
2021/12/12 01:55:56;;;;;;;5.05;3.50;;;7.20;77.40;;;;;;5054615;28;20025;-86
2021/12/12 01:58:25;;;;;;;5.15;3.42;;;7.30;77.50;;;;;;5038305;28;20029;-86
2021/12/12 02:01:03;;;;;;;5.55;3.33;;;7.30;77.50;;;;;;5054903;28;20060;-86
2021/12/12 02:03:33;;;;;;;6.68;3.55;;;7.30;77.50;;;;;;5055303;28;20056;-87
2021/12/12 02:06:00;;;;;;;4.50;3.00;;;7.30;77.50;;;;;;5054233;28;20061;-86
2021/12/12 02:08:29;;;;;;;5.35;3.08;;;7.30;77.40;;;;;;5021306;28;20044;-86
2021/12/12 02:11:01;;;;;;;4.45;3.00;;;7.30;77.50;;;;;;5054354;28;20176;-85
2021/12/12 02:13:30;;;;;;;4.28;2.85;;;7.30;77.40;;;;;;5055033;28;20025;-86
2021/12/12 02:16:00;;;;;;;6.07;3.55;;;7.30;77.40;;;;;;5054416;28;20037;-86
2021/12/12 02:18:32;;;;;;;4.78;3.05;;;7.30;77.40;;;;;;5054522;28;20025;-87
2021/12/12 02:37:22;;;;;;;4.57;2.72;;;7.40;77.40;;;;;;5054197;28;20040;-84
2021/12/12 02:39:48;;;;;;;4.57;3.00;;;7.40;77.40;;;;;;5020370;28;20025;-86
2021/12/12 02:42:20;;;;;;;4.38;2.90;;;7.40;77.50;;;;;;5038148;28;20029;-86
2021/12/12 02:44:46;;;;;;;4.25;2.80;;;7.40;77.50;;;;;;5037288;28;20201;-86
2021/12/12 02:47:18;;;;;;;4.38;2.83;;;7.40;77.50;;;;;;5053897;28;20450;-86
2021/12/12 02:52:20;;;;;;;4.13;2.85;;;7.40;77.40;;;;;;5054718;28;20036;-86
2021/12/12 02:54:46;;;;;;;4.80;2.92;;;7.40;77.40;;;;;;5053482;28;20044;-85
2021/12/12 02:57:17;;;;;;;3.97;2.67;;;7.40;77.40;;;;;;5037413;28;20044;-87
2021/12/12 02:59:48;;;;;;;3.85;2.72;;;7.50;77.50;;;;;;5053701;28;20028;-86
2021/12/12 03:02:23;;;;;;;6.38;2.72;;;7.50;77.50;;;;;;5037003;28;20029;-85
2021/12/12 03:04:50;;;;;;;;;;;7.40;77.40;;;;;;5054160;28;20035;-86
2021/12/12 03:07:16;;;;;;;5.20;2.72;;;7.40;77.40;;;;;;5053374;28;19909;-86
2021/12/12 03:09:50;;;;;;;3.65;2.70;;;7.50;77.30;;;;;;5053202;28;20056;-87
2021/12/12 03:12:20;;;;;;;4.35;2.80;;;7.40;77.50;;;;;;5037625;28;20055;-86
2021/12/12 03:14:48;;;;;;;4.70;2.78;;;7.50;77.50;;;;;;5053299;28;20389;-86
2021/12/12 03:17:19;;;;;;;5.60;3.10;;;7.50;77.50;;;;;;5036265;28;20021;-85
2021/12/12 03:19:53;;;;;;;4.78;2.88;;;7.40;77.50;;;;;;5037967;28;20049;-86
2021/12/12 03:22:20;;;;;;;4.80;2.77;;;7.50;77.50;;;;;;5040552;28;20490;-86
2021/12/12 03:24:47;;;;;;;4.57;2.72;;;7.50;77.50;;;;;;5024178;28;20036;-86
2021/12/12 03:27:14;;;;;;;5.07;2.75;;;7.50;77.50;;;;;;5040717;28;20124;-86
2021/12/12 03:29:43;;;;;;;3.40;2.60;;;7.50;77.50;;;;;;5023941;28;20029;-87
2021/12/12 03:32:14;;;;;;;5.68;3.10;;;7.50;77.50;;;;;;5041057;28;20025;-86
2021/12/12 03:34:44;;;;;;;4.63;2.95;;;7.50;77.50;;;;;;5057313;28;20119;-86
2021/12/12 03:37:15;;;;;;;5.18;2.70;;;7.50;77.40;;;;;;5040701;28;20033;-85
2021/12/12 03:39:43;;;;;;;4.32;2.97;;;7.60;77.50;;;;;;5057179;28;20029;-87
2021/12/12 03:42:22;;;;;;;4.70;2.80;;;7.60;77.50;;;;;;5023412;28;20021;-86
2021/12/12 03:44:48;;;;;;;4.43;2.50;;;7.60;77.50;;;;;;5040460;28;20025;-87
2021/12/12 03:47:14;;;;;;;4.30;2.85;;;7.60;77.50;;;;;;5039788;28;20120;-87
2021/12/12 03:49:40;;;;;;;5.18;2.80;;;7.60;77.40;;;;;;5040247;28;20060;-87
2021/12/12 03:52:09;;;;;;;4.90;2.65;;;7.60;77.50;;;;;;5040247;28;20025;-86
2021/12/12 03:54:35;;;;;;;4.65;3.03;;;7.60;77.50;;;;;;5040559;28;20024;-87
2021/12/12 03:57:03;;;;;;;4.70;2.88;;;7.60;77.40;;;;;;5039692;28;20063;-86
2021/12/12 03:59:29;;;;;;;4.68;2.70;;;7.60;77.40;;;;;;5039993;28;20083;-87
2021/12/12 04:01:55;;;;;;;4.07;3.25;;;7.60;77.40;;;;;;5039938;28;20017;-86
2021/12/12 04:04:30;;;;;;;4.40;2.60;;;7.60;77.40;;;;;;5056932;28;20040;-87
2021/12/12 04:06:57;;;;;;;4.25;2.53;;;7.60;77.40;;;;;;5039981;28;20496;-86
2021/12/12 04:09:24;;;;;;;5.22;2.70;;;7.60;77.40;;;;;;5056796;28;20033;-87
2021/12/12 04:11:54;;;;;;;3.80;2.45;;;7.70;77.40;;;;;;5041212;28;20032;-86
2021/12/12 04:14:22;;;;;;;3.97;2.75;;;7.60;77.40;;;;;;5040014;28;20025;-87
2021/12/12 04:16:52;;;;;;;4.38;2.60;;;7.70;77.40;;;;;;5056833;28;20035;-86
2021/12/12 04:19:18;;;;;;;3.63;2.45;;;7.70;77.80;;;;;;5055949;28;20033;-86
2021/12/12 04:21:44;;;;;;;4.05;2.88;;;7.60;77.30;;;;;;5032011;28;20052;-87
2021/12/12 04:24:22;;;;;;;4.20;2.67;;;7.70;77.40;;;;;;5039726;28;20107;-86
2021/12/12 04:26:47;;;;;;;4.70;2.60;;;7.70;77.50;;;;;;5039444;28;20052;-86
2021/12/12 04:29:17;;;;;;;3.78;2.53;;;7.70;77.40;;;;;;5022350;28;20099;-87
2021/12/12 04:31:54;;;;;;;4.43;3.17;;;7.70;77.40;;;;;;5022144;28;20025;-86
2021/12/12 04:34:25;;;;;;;4.28;3.03;;;7.70;77.50;;;;;;5039720;28;20040;-87
2021/12/12 04:36:53;;;;;;;3.92;2.83;;;7.70;77.40;;;;;;5023097;28;20029;-88
2021/12/12 04:39:24;;;;;;;4.00;2.63;;;7.80;77.40;;;;;;5024170;28;20135;-86
2021/12/12 04:41:52;;;;;;;5.28;3.25;;;7.70;77.40;;;;;;5041028;28;20025;-86
2021/12/12 04:44:24;;;;;;;4.90;2.63;;;7.80;77.40;;;;;;5041571;28;20053;-87
2021/12/12 04:50:13;;;;;;;3.72;2.35;;;7.80;77.60;;;;;;5040180;28;20067;-86
2021/12/12 04:52:48;;;;;;;3.50;2.55;;;7.80;77.50;;;;;;5022548;28;20033;-86
2021/12/12 04:55:27;;;;;;;3.03;2.40;;;7.80;77.50;;;;;;5039226;28;20025;-87
2021/12/12 04:58:12;;;;;;;2.78;2.15;;;7.80;77.50;;;;;;5039497;28;20041;-87
2021/12/12 05:00:47;;;;;;;3.90;2.63;;;7.80;77.60;;;;;;5023466;28;20036;-87
2021/12/12 05:03:20;;;;;;;2.75;2.20;;;7.80;77.50;;;;;;5022886;28;20523;-87
2021/12/12 05:05:59;;;;;;;3.08;2.40;;;7.80;77.50;;;;;;5022931;28;20060;-87
2021/12/12 05:08:54;;;;;;;4.68;2.58;;;7.80;77.50;;;;;;5022819;28;20025;-86
2021/12/12 05:11:53;;;;;;;3.33;2.38;;;7.80;77.50;;;;;;5037838;28;20041;-86
2021/12/12 05:14:23;;;;;;;2.97;2.20;;;7.80;77.50;;;;;;5056222;28;20056;-86
2021/12/12 05:17:06;;;;;;;3.75;2.80;;;7.80;77.40;;;;;;5038697;28;20484;-86
2021/12/12 05:19:33;;;;;;;3.67;2.60;;;7.80;77.50;;;;;;5038329;28;20063;-84
2021/12/12 05:22:05;;;;;;;3.35;2.35;;;7.80;77.40;;;;;;5021371;28;20044;-87
2021/12/12 05:24:33;;;;;;;4.28;2.70;;;7.80;77.50;;;;;;5038567;28;20025;-86
2021/12/12 05:27:06;;;;;;;3.75;2.47;;;7.80;77.40;;;;;;5022070;28;20537;-86
2021/12/12 05:29:37;;;;;;;3.35;2.40;;;7.80;77.50;;;;;;5038358;28;20064;-83
2021/12/12 05:32:06;;;;;;;4.70;2.50;;;7.90;77.50;;;;;;5037887;28;20112;-88
2021/12/12 05:34:35;;;;;;;4.72;2.60;;;7.90;77.50;;;;;;5038951;28;20489;-86
2021/12/12 05:37:02;;;;;;;4.20;2.50;;;7.90;77.50;;;;;;5038862;28;20021;-86
2021/12/12 05:39:29;;;;;;;5.40;2.75;;;7.90;77.50;;;;;;5039151;28;20055;-87
2021/12/12 05:41:57;;;;;;;3.65;2.55;;;7.90;77.50;;;;;;5005136;28;20025;-86
2021/12/12 05:44:25;;;;;;;3.88;2.75;;;7.90;77.40;;;;;;5021258;28;20111;-85
2021/12/12 05:46:55;;;;;;;3.47;2.35;;;7.90;77.40;;;;;;5038063;28;20037;-87
2021/12/12 05:49:21;;;;;;;3.22;2.38;;;7.90;77.40;;;;;;5037276;28;20025;-87
2021/12/12 05:51:47;;;;;;;3.25;2.38;;;7.90;77.40;;;;;;5020808;28;20119;-86
2021/12/12 05:54:13;;;;;;;3.90;2.22;;;8.00;77.40;;;;;;5055175;28;20029;-87
2021/12/12 05:56:40;;;;;;;3.78;2.35;;;8.00;77.40;;;;;;5055340;28;20043;-86
2021/12/12 05:59:09;;;;;;;3.60;2.35;;;8.00;77.40;;;;;;5022028;28;20029;-87
2021/12/12 06:01:35;;;;;;;3.13;2.35;;;8.00;77.40;;;;;;5039036;28;20048;-87
2021/12/12 06:04:02;;;;;;;3.80;2.40;;;8.00;77.40;;;;;;5037837;28;20051;-86
2021/12/12 06:06:35;;;;;;;4.13;2.70;;;8.00;77.40;;;;;;5020945;28;20036;-87
2021/12/12 06:09:05;;;;;;;3.95;2.47;;;8.00;77.40;;;;;;5055543;28;20025;-88
2021/12/12 06:11:33;;;;;;;3.60;2.85;;;8.00;77.40;;;;;;5038416;28;20028;-87
2021/12/12 06:14:01;;;;;;;3.33;2.53;;;8.00;77.30;;;;;;5021282;28;20021;-86
2021/12/12 06:16:30;;;;;;;3.08;2.50;;;8.10;77.40;;;;;;5021596;28;20040;-87
2021/12/12 06:19:12;;;;;;;2.85;2.30;;;8.00;77.30;;;;;;5021371;28;20021;-87
2021/12/12 06:21:42;;;;;;;3.60;2.42;;;8.00;77.40;;;;;;5037148;28;20114;-85
2021/12/12 06:24:09;;;;;;;2.80;2.15;;;8.10;77.30;;;;;;5037544;28;20120;-86
2021/12/12 06:26:37;;;;;;;2.75;2.45;;;8.10;77.30;;;;;;5020917;28;20033;-87
2021/12/12 06:29:03;;;;;;;3.40;2.45;;;8.10;77.30;;;;;;5021042;28;20049;-86
2021/12/12 06:31:29;;;;;;;3.65;2.45;;;8.10;77.30;;;;;;5020652;28;20140;-86
2021/12/12 06:33:56;;;;;;;2.78;2.20;;;8.10;77.30;;;;;;5021158;28;20354;-87
2021/12/12 06:36:23;;;;;;;3.47;2.30;;;8.10;77.20;;;;;;5054911;28;20029;-88
2021/12/12 06:38:53;;;;;;;3.42;2.65;;;8.10;77.20;;;;;;5037531;28;20087;-87
2021/12/12 06:41:20;;;;;;;3.65;2.75;;;8.10;77.30;;;;;;5020395;28;20143;-87
2021/12/12 06:43:48;;;;;;;4.22;2.70;;;8.10;77.20;;;;;;5004765;28;20029;-86
2021/12/12 06:46:14;;;;;;;4.03;2.47;;;8.10;77.20;;;;;;5036716;28;20048;-88
2021/12/12 06:48:42;;;;;;;4.13;2.60;;;8.20;77.20;;;;;;5036775;28;20039;-86
2021/12/12 06:51:11;;;;;;;3.33;2.40;;;8.20;77.20;;;;;;5021021;28;20052;-87
2021/12/12 06:53:40;;;;;;;3.35;2.65;;;8.20;77.20;;;;;;5036825;28;20083;-86
2021/12/12 06:56:08;;;;;;;2.72;2.33;;;8.20;77.20;;;;;;5054509;28;20021;-88
2021/12/12 06:58:35;;;;;;;3.33;2.50;;;8.20;77.20;;;;;;5021083;28;20021;-88
2021/12/12 07:01:11;;;;;;;3.50;2.67;;;8.20;77.20;;;;;;5037448;28;20079;-88
2021/12/12 07:03:39;;;;;;;3.50;2.47;;;8.20;77.20;;;;;;5021223;28;20029;-87
2021/12/12 07:06:06;;;;;;;3.80;2.83;;;8.20;77.10;;;;;;5036769;28;20041;-87
2021/12/12 07:08:32;;;;;;;3.30;2.78;;;8.20;77.10;;;;;;5054639;28;20501;-88
2021/12/12 07:10:58;;;;;;;3.22;2.67;;;8.30;77.20;;;;;;5036787;28;20052;-87
2021/12/12 07:13:24;;;;;;;3.13;2.53;;;8.30;77.20;;;;;;5036684;28;20017;-86
2021/12/12 07:15:55;;;;;;;3.42;2.75;;;8.30;77.20;;;;;;5020452;28;20033;-86
2021/12/12 07:18:24;;;;;;;3.03;2.55;;;8.30;77.20;;;;;;5021074;28;20032;-87
2021/12/12 07:20:52;;;;;;;3.70;2.67;;;8.30;77.20;;;;;;5020093;28;20048;-87
2021/12/12 07:23:18;;;;;;;3.78;2.80;;;8.30;77.20;;;;;;5038500;28;20114;-87
2021/12/12 07:25:45;;;;;;;3.75;2.75;;;8.30;77.20;;;;;;5037504;28;20033;-86
2021/12/12 07:28:12;;;;;;;3.42;2.72;;;8.30;77.20;;;;;;5037015;28;20036;-86
2021/12/12 07:30:40;;;;;;;3.10;2.50;;;8.30;77.20;;;;;;5005703;28;20033;-87
2021/12/12 07:33:07;;;;;;;4.20;2.85;;;8.30;77.20;;;;;;5054074;28;20036;-87
2021/12/12 07:35:35;;;;;;;3.50;2.65;;;8.40;77.20;;;;;;5036578;28;20044;-87
2021/12/12 07:38:06;;;;;;;3.60;2.72;;;8.40;77.20;;;;;;5019966;28;20092;-87
2021/12/12 07:40:32;;;;;;;3.78;2.75;;;8.40;77.20;;;;;;5020709;28;20040;-87
2021/12/12 07:42:59;;;;;;;4.88;2.63;;;8.40;77.20;;;;;;5053718;28;20112;-86
2021/12/12 07:45:25;;;;;;;4.28;2.90;;;8.40;77.20;;;;;;5019479;28;20053;-87
2021/12/12 07:47:52;;;;;;;3.40;2.78;;;8.40;77.20;;;;;;5020220;28;20040;-87
2021/12/12 07:50:21;;;;;;;3.28;2.70;;;8.40;77.20;;;;;;5022697;28;20033;-87
2021/12/12 07:52:47;;;;;;;3.92;2.88;;;8.40;77.20;;;;;;5041294;28;20029;-86
2021/12/12 07:55:14;;;;;;;2.85;2.35;;;8.50;77.20;;;;;;5020181;28;20114;-86
2021/12/12 07:57:41;;;;;;;3.70;2.55;;;8.50;77.20;;;;;;5020242;28;20503;-85
2021/12/12 08:00:15;;;;;;;3.35;2.53;;;8.40;77.20;;;;;;5036327;28;20035;-87
2021/12/12 08:02:41;;;;;;;4.03;2.92;;;8.50;77.20;;;;;;5036754;28;20029;-86
2021/12/12 08:05:08;;;;;;;3.47;2.63;;;8.50;77.20;;;;;;5019856;28;20115;-86
2021/12/12 08:07:38;;;;;;;5.28;3.22;;;8.50;77.20;;;;;;5023230;28;20496;-87
2021/12/12 08:10:07;;;;;;;3.15;2.60;;;8.50;77.20;;;;;;5039637;28;20460;-87
2021/12/12 08:12:33;;;;;;;3.63;2.90;;;8.50;77.20;;;;;;5022941;28;20087;-88
2021/12/12 08:15:04;;;;;;;5.72;3.20;;;8.60;77.30;;;;;;5039284;28;20040;-86
2021/12/12 08:17:31;;;;;;;3.40;2.67;;;8.60;77.20;;;;;;5023815;28;20068;-87
2021/12/12 08:19:59;;;;;;;4.20;3.13;;;8.60;77.20;;;;;;5023519;28;20063;-85
2021/12/12 08:22:27;;;;;;;3.83;2.55;;;8.60;77.20;;;;;;5057050;28;20040;-86
2021/12/12 08:24:57;;;;;;;5.20;3.10;;;8.60;77.20;;;;;;5023109;28;20025;-85
2021/12/12 08:27:23;;;;;;;4.13;3.10;;;8.60;77.20;;;;;;5040136;28;20075;-86
2021/12/12 08:29:50;;;;;;;4.25;3.10;;;8.60;77.20;;;;;;5023974;28;20037;-86
2021/12/12 08:32:17;;;;;;;4.90;3.13;;;8.60;77.20;;;;;;5023003;28;20108;-87
2021/12/12 08:34:43;;;;;;;4.00;2.80;;;8.60;77.10;;;;;;5039177;28;20025;-86
2021/12/12 08:37:08;;;;;;;3.83;2.72;;;8.70;77.20;;;;;;5039666;28;20082;-86
2021/12/12 08:39:35;;;;;;;4.03;3.00;;;8.70;77.20;;;;;;5023332;28;20466;-87
2021/12/12 08:42:05;;;;;;;4.07;2.75;;;8.70;77.20;;;;;;5039141;28;20032;-87
2021/12/12 08:44:34;;;;;;;4.50;2.88;;;8.70;77.20;;;;;;5023002;28;20024;-86
2021/12/12 08:47:01;;;;;;;4.63;3.10;;;8.70;77.20;;;;;;5039814;28;20037;-85
2021/12/12 08:49:30;;;;;;;4.93;3.05;;;8.70;77.20;;;;;;5039747;28;20426;-84
2021/12/12 08:52:05;;;;;;;3.97;2.83;;;8.70;77.20;;;;;;5023382;28;20472;-85
2021/12/12 08:54:33;;;;;;;4.28;3.10;;;8.80;77.20;;;;;;5023046;28;20029;-85
2021/12/12 08:57:05;;;;;;;4.75;3.20;;;8.80;77.20;;;;;;5038948;28;20025;-84
2021/12/12 08:59:35;;;;;;;4.93;3.50;;;8.80;77.20;;;;;;5038760;28;20029;-89
2021/12/12 09:02:08;;;;;;;5.00;3.53;;;8.80;77.20;;;;;;5038450;28;20019;-84
2021/12/12 09:04:49;;;;;;;4.82;3.15;;;8.80;77.20;;;;;;5022491;28;20028;-87
2021/12/12 09:07:21;;;;;;;5.03;3.45;;;8.80;77.20;;;;;;5022594;28;20037;-87
2021/12/12 09:10:16;;;;;;;4.90;3.47;;;8.80;77.20;;;;;;5038880;28;20035;-86
2021/12/12 09:12:49;;;;;;;5.13;3.30;;;8.80;77.30;;;;;;5039365;28;20033;-85
2021/12/12 09:15:18;;;;;;;6.38;3.40;;;8.90;77.20;;;;;;5056192;28;20029;-86
2021/12/12 09:18:06;;;;;;;4.43;3.30;;;8.90;77.20;;;;;;5038984;28;20029;-85
2021/12/12 09:20:46;;;;;;;4.25;3.03;;;8.90;77.20;;;;;;5055497;28;20029;-85
2021/12/12 09:23:32;;;;;;;4.63;3.28;;;8.90;77.20;;;;;;5038741;28;20033;-87
2021/12/12 09:26:05;;;;;;;4.57;3.28;;;8.90;77.20;;;;;;5038301;28;20179;-85
2021/12/12 09:28:35;;;;;;;4.82;3.20;;;8.90;77.20;;;;;;5056058;28;20025;-81
2021/12/12 09:31:11;;;;;;;5.25;4.10;;;8.90;77.20;;;;;;5038315;28;20035;-88
2021/12/12 09:33:57;;;;;;;4.82;3.58;;;9.00;77.30;;;;;;5022402;28;20054;-87
2021/12/12 09:36:33;;;;;;;6.13;3.92;;;8.90;77.20;;;;;;5039012;28;20052;-84
2021/12/12 09:39:06;;;;;;;5.30;3.25;;;9.00;77.90;;;;;;5038256;28;20039;-83
2021/12/12 09:42:09;;;;;;;5.55;3.92;;;9.00;77.20;;;;;;5038728;28;20040;-84
2021/12/12 09:45:16;;;;;;;5.40;3.63;;;9.00;77.30;;;;;;5055836;28;20076;-85
2021/12/12 09:48:26;;;;;;;4.93;3.53;;;9.00;77.20;;;;;;5054982;28;20120;-84
2021/12/12 09:51:32;;;;;;;4.45;3.35;;;9.00;77.30;;;;;;5055711;28;20052;-85
2021/12/12 09:54:24;;;;;;;6.78;3.30;;;9.00;77.30;;;;;;5037306;28;20128;-83
2021/12/12 09:56:50;;;;;;;5.55;3.60;;;9.10;77.30;;;;;;5037338;28;20119;-83
2021/12/12 09:59:31;;;;;;;5.95;3.53;;;9.10;77.20;;;;;;5020733;28;20116;-83
2021/12/12 10:02:18;;;;;;;5.65;3.65;;;9.10;77.30;;;;;;5055295;28;20040;-83
2021/12/12 10:04:59;;;;;;;5.13;3.60;;;9.10;77.30;;;;;;5039773;28;20033;-84
2021/12/12 10:07:36;;;;;;;5.85;3.88;;;9.10;77.30;;;;;;5038078;28;20044;-86
2021/12/12 10:10:13;;;;;;;5.30;4.07;;;9.10;77.30;;;;;;5038723;28;20086;-83
2021/12/12 10:12:46;;;;;;;5.75;4.20;;;9.10;77.30;;;;;;5021637;28;20532;-89
2021/12/12 10:15:19;;;;;;;5.57;3.70;;;9.20;77.30;;;;;;5037813;28;20457;-84
2021/12/12 10:17:51;;;;;;;5.80;4.05;;;9.20;77.30;;;;;;5021419;28;20037;-83
2021/12/12 10:20:20;;;;;;;5.32;3.97;;;9.20;77.20;;;;;;5021146;28;20036;-87
2021/12/12 10:23:08;;;;;;;6.30;3.90;;;9.20;77.20;;;;;;5021201;28;20080;-84
2021/12/12 10:25:40;;;;;;;5.53;3.58;;;9.20;77.30;;;;;;5037755;28;20029;-85
2021/12/12 10:28:24;;;;;;;5.40;3.92;;;9.30;77.30;;;;;;5054876;28;20056;-83
2021/12/12 10:31:08;;;;;;;5.07;3.70;;;9.30;77.30;;;;;;5021000;28;20115;-84
2021/12/12 10:33:43;;;;;;;4.78;3.53;;;9.30;77.20;;;;;;5055454;28;20021;-84
2021/12/12 10:36:13;;;;;;;5.97;4.18;;;9.30;77.20;;;;;;5037808;28;20033;-84
2021/12/12 10:38:58;;;;;;;4.90;3.45;;;9.40;77.30;;;;;;5036927;28;20035;-83
2021/12/12 10:41:38;;;;;;;5.38;3.47;;;9.30;77.30;;;;;;5037196;28;20536;-85
2021/12/12 10:44:07;;;;;;;6.88;4.10;;;9.40;77.20;;;;;;5037224;28;20028;-88
2021/12/12 10:46:35;;;;;;;5.75;4.03;;;9.40;77.20;;;;;;5020292;28;20045;-85
2021/12/12 10:49:19;;;;;;;6.38;4.00;;;9.40;77.20;;;;;;5036689;28;20051;-83
2021/12/12 10:51:54;;;;;;;6.05;3.70;;;9.40;77.30;;;;;;5036907;28;20025;-83
2021/12/12 10:54:42;;;;;;;5.72;4.35;;;9.50;77.20;;;;;;5036741;28;20025;-84
2021/12/12 10:57:15;;;;;;;5.57;3.90;;;9.50;77.30;;;;;;5037006;28;20086;-83
2021/12/12 10:59:52;;;;;;;5.45;4.00;;;9.50;77.20;;;;;;5036594;28;20029;-83
2021/12/12 11:02:21;;;;;;;6.65;3.90;;;9.50;77.20;;;;;;5036480;28;20053;-84
2021/12/12 11:05:00;;;;;;;5.82;3.92;;;9.50;77.20;;;;;;5036284;28;20413;-84
2021/12/12 11:07:31;;;;;;;5.55;3.97;;;9.60;77.30;;;;;;5036835;28;20047;-90
2021/12/12 11:10:22;;;;;;;4.65;3.33;;;9.60;77.20;;;;;;5036917;28;20029;-88
2021/12/12 11:13:03;;;;;;;4.63;3.17;;;9.60;77.30;;;;;;5020233;28;20029;-87
2021/12/12 11:15:47;;;;;;;5.57;3.80;;;9.60;77.20;;;;;;5037398;28;20461;-86
2021/12/12 11:19:08;;;;;;;4.95;3.58;;;9.60;77.20;;;;;;5037683;28;20029;-87
2021/12/12 11:21:39;;;;;;;5.43;3.38;;;9.60;77.20;;;;;;4953918;29;20047;-88
2021/12/12 11:24:18;;;;;;;5.10;3.50;;;9.70;77.10;;;;;;5019859;28;20478;-86
2021/12/12 11:27:00;;;;;;;5.15;3.97;;;9.70;77.20;;;;;;5036533;28;20533;-86
2021/12/12 11:29:33;;;;;;;5.43;3.90;;;9.70;77.30;;;;;;5036187;28;20040;-87
2021/12/12 11:32:16;;;;;;;5.43;3.70;;;9.70;77.20;;;;;;5037353;28;20029;-88
2021/12/12 11:34:46;;;;;;;4.32;3.10;;;9.80;77.30;;;;;;5046539;28;20057;-87
2021/12/12 11:37:34;;;;;;;4.85;3.25;;;9.80;77.20;;;;;;5022604;28;20060;-84
2021/12/12 11:40:20;;;;;;;4.65;3.58;;;9.80;77.30;;;;;;5054029;28;20044;-86
2021/12/12 11:43:04;;;;;;;4.35;3.28;;;9.80;77.30;;;;;;5039964;28;20032;-88
2021/12/12 11:45:38;;;;;;;4.53;3.05;;;9.80;77.20;;;;;;5024524;28;20167;-85
2021/12/12 11:48:13;;;;;;;4.85;3.30;;;9.80;77.10;;;;;;5024506;28;20029;-84
2021/12/12 11:51:17;;;;;;;5.00;3.40;;;9.80;77.10;;;;;;5040443;28;20108;-89
2021/12/12 11:53:55;;;;;;;4.60;3.35;;;9.90;77.20;;;;;;5039572;28;20083;-90
2021/12/12 11:56:31;;;;;;;4.38;3.33;;;9.90;77.10;;;;;;5041883;28;20032;-90
2021/12/12 11:59:10;;;;;;;4.32;3.28;;;9.90;77.20;;;;;;5040961;28;20056;-90
2021/12/12 12:01:51;;;;;;;4.68;3.25;;;9.90;77.20;;;;;;5040629;28;20024;-94
2021/12/12 12:04:37;;;;;;;4.75;3.40;;;10.00;77.20;;;;;;5040353;28;20028;-88
2021/12/12 12:07:19;;;;;;;5.13;3.47;;;10.00;77.10;;;;;;5024077;28;20055;-90
2021/12/12 12:10:06;;;;;;;4.28;3.20;;;10.00;77.10;;;;;;5059111;28;20033;-88
2021/12/12 12:13:00;;;;;;;4.28;3.10;;;10.10;77.30;;;;;;5041421;28;20025;-89
2021/12/12 12:15:46;;;;;;;4.65;3.45;;;10.10;77.20;;;;;;5058460;28;20033;-89
2021/12/12 12:18:15;;;;;;;3.95;2.72;;;10.10;77.20;;;;;;5025152;28;20022;-89
2021/12/12 12:20:53;;;;;;;4.25;3.15;;;10.10;77.10;;;;;;5039819;28;20481;-89
2021/12/12 12:24:10;;;;;;;4.40;2.90;;;10.10;77.10;;;;;;5040778;28;20044;-88
2021/12/12 12:26:55;;;;;;;5.00;3.00;;;10.20;77.20;;;;;;5057856;28;20515;-87
2021/12/12 12:29:44;;;;;;;5.07;3.30;;;10.20;77.20;;;;;;5039849;28;20037;-90
2021/12/12 12:32:31;;;;;;;4.43;3.00;;;10.20;77.20;;;;;;5023315;28;20036;-89
2021/12/12 12:35:06;;;;;;;3.85;2.88;;;10.20;77.10;;;;;;5040117;28;20033;-90
2021/12/12 12:38:14;;;;;;;4.20;2.90;;;10.20;77.10;;;;;;5023519;28;20044;-90
2021/12/12 12:41:07;;;;;;;4.13;3.13;;;10.30;77.20;;;;;;5010674;28;20047;-89
2021/12/12 12:44:11;;;;;;;3.85;2.80;;;10.20;77.10;;;;;;5043815;28;20029;-89
2021/12/12 12:47:14;;;;;;;4.40;2.92;;;10.30;77.20;;;;;;5025300;28;20045;-87
2021/12/12 12:50:17;;;;;;;3.22;2.80;;;10.30;77.20;;;;;;5040968;28;20039;-90
2021/12/12 12:53:07;;;;;;;4.40;3.10;;;10.30;77.20;;;;;;5041289;28;20105;-92
2021/12/12 12:56:11;;;;;;;4.50;3.17;;;10.30;77.10;;;;;;5043105;28;20036;-88
2021/12/12 12:58:55;;;;;;;4.03;2.92;;;10.40;77.20;;;;;;5040780;28;20148;-87
2021/12/12 13:01:43;;;;;;;4.35;3.05;;;10.40;77.20;;;;;;5025032;28;20055;-88
2021/12/12 13:04:52;;;;;;;4.53;3.10;;;10.40;77.20;;;;;;5039551;28;20036;-86
2021/12/12 13:08:08;;;;;;;4.28;3.10;;;10.50;77.30;;;;;;5008788;28;20486;-88
2021/12/12 13:10:37;;;;;;;4.43;3.00;;;10.50;77.30;;;;;;5039718;28;20035;-84
2021/12/12 13:13:27;;;;;;;3.97;3.10;;;10.50;77.00;;;;;;5039932;28;20074;-91
2021/12/12 13:16:07;;;;;;;3.88;2.83;;;10.50;77.20;;;;;;5022568;28;20083;-92
2021/12/12 13:19:05;;;;;;;4.18;3.03;;;10.50;77.10;;;;;;5022219;28;20021;-90
2021/12/12 13:21:51;;;;;;;5.63;3.30;;;10.50;77.20;;;;;;4998014;28;20041;-87
2021/12/12 13:24:22;;;;;;;;;;;10.60;77.10;;;;;;5039948;28;20025;-88
2021/12/12 13:27:13;;;;;;;4.13;2.90;;;10.60;77.00;;;;;;5022932;28;19916;-86
2021/12/12 13:30:06;;;;;;;4.25;3.15;;;10.60;77.00;;;;;;5062464;28;20033;-86
2021/12/12 13:32:56;;;;;;;4.55;3.05;;;10.60;77.10;;;;;;5040276;28;20029;-87
2021/12/12 13:35:39;;;;;;;4.28;3.22;;;10.70;77.20;;;;;;5038512;28;20462;-86
2021/12/12 13:38:25;;;;;;;3.80;2.90;;;10.60;77.10;;;;;;5056407;28;20025;-88
2021/12/12 13:41:11;;;;;;;4.03;3.03;;;10.70;77.20;;;;;;5038670;28;20055;-87
2021/12/12 13:44:11;;;;;;;4.18;3.40;;;10.70;77.20;;;;;;5022015;28;20041;-88
2021/12/12 13:47:11;;;;;;;4.10;2.90;;;10.70;77.20;;;;;;5038175;28;20037;-89
2021/12/12 13:50:01;;;;;;;4.32;3.25;;;10.70;77.10;;;;;;5037984;28;20039;-90
2021/12/12 13:52:36;;;;;;;4.45;3.30;;;10.80;77.00;;;;;;5021883;28;20094;-88
2021/12/12 13:55:16;;;;;;;4.22;3.05;;;10.80;77.00;;;;;;5022318;28;20119;-88
2021/12/12 13:58:11;;;;;;;4.10;3.10;;;10.80;77.00;;;;;;5055609;28;20037;-92
2021/12/12 14:01:00;;;;;;;4.70;3.17;;;10.80;77.10;;;;;;5038198;28;20047;-88