Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:10;;;;;;;;;;;;;;;27.59;14.79;96667.28;5090009;28;20026;-83
2023/12/01 00:02:36;;;;;;;;;;;;;;;27.68;14.83;96681.25;5091694;28;19928;-83
2023/12/01 00:05:03;;;;;;;;;;;;;;;27.71;14.68;96685.91;5072217;28;20419;-83
2023/12/01 00:07:29;;;;;;;;;;;;;;;27.73;14.74;96683.38;5090515;28;19920;-83
2023/12/01 00:09:55;;;;;;;;;;;;;;;27.76;14.65;96678.78;5090384;28;20303;-83
2023/12/01 00:12:21;;;;;;;;;;;;;;;27.78;14.66;96677.03;5087240;28;19920;-83
2023/12/01 00:14:47;;;;;;;;;;;;;;;27.84;14.63;96683.50;5090923;28;20376;-83
2023/12/01 00:17:13;;;;;;;;;;;;;;;27.75;14.69;96672.38;5087523;28;20006;-83
2023/12/01 00:19:41;;;;;;;;;;;;;;;27.50;14.99;96669.44;5089536;28;20390;-83
2023/12/01 00:22:07;;;;;;;;;;;;;;;27.33;15.01;96675.59;5089527;28;20449;-83
2023/12/01 00:24:33;;;;;;;;;;;;;;;27.48;15.15;96675.59;5092164;28;19924;-84
2023/12/01 00:26:59;;;;;;;;;;;;;;;27.62;14.99;96680.41;5087220;28;19963;-83
2023/12/01 00:29:25;;;;;;;;;;;;;;;27.49;14.98;96693.28;5088280;28;19928;-83
2023/12/01 00:31:51;;;;;;;;;;;;;;;27.14;14.87;96685.53;5090606;28;19973;-83
2023/12/01 00:34:17;;;;;;;;;;;;;;;26.45;15.51;96688.16;5091783;28;19959;-83
2023/12/01 00:36:43;;;;;;;;;;;;;;;26.13;16.05;96689.84;5089649;28;19920;-83
2023/12/01 00:39:10;;;;;;;;;;;;;;;26.35;15.80;96676.22;5089783;28;20349;-83
2023/12/01 00:41:36;;;;;;;;;;;;;;;26.17;15.91;96676.38;5089791;28;19951;-83
2023/12/01 00:44:03;;;;;;;;;;;;;;;25.86;16.22;96684.38;5089535;28;20332;-83
2023/12/01 00:46:29;;;;;;;;;;;;;;;25.63;16.20;96685.19;5094418;28;19921;-83
2023/12/01 00:48:56;;;;;;;;;;;;;;;25.96;16.08;96695.09;5094668;28;20460;-83
2023/12/01 00:51:22;;;;;;;;;;;;;;;26.58;15.68;96694.31;5093538;28;19928;-83
2023/12/01 00:53:48;;;;;;;;;;;;;;;27.01;15.70;96684.31;5094820;28;19924;-84
2023/12/01 00:56:15;;;;;;;;;;;;;;;27.30;15.25;96676.59;5093867;28;19927;-84
2023/12/01 00:58:42;;;;;;;;;;;;;;;27.44;15.06;96679.88;5090979;28;19973;-84
2023/12/01 01:01:08;;;;;;;;;;;;;;;27.42;14.82;96697.31;5093356;28;19920;-84
2023/12/01 01:03:34;;;;;;;;;;;;;;;27.51;14.83;96702.81;5095491;28;19920;-84
2023/12/01 01:06:01;;;;;;;;;;;;;;;27.63;14.91;96713.00;5094774;28;19928;-84
2023/12/01 01:08:30;;;;;;;;;;;;;;;27.74;14.80;96696.22;5094666;28;20404;-84
2023/12/01 01:10:56;;;;;;;;;;;;;;;27.71;14.73;96688.75;5092985;28;19994;-84
2023/12/01 01:13:25;;;;;;;;;;;;;;;27.59;14.91;96689.06;5088712;28;19924;-84
2023/12/01 01:15:51;;;;;;;;;;;;;;;27.12;15.02;96679.63;5083215;28;20395;-83
2023/12/01 01:18:17;;;;;;;;;;;;;;;26.66;15.36;96679.34;5089738;28;19920;-83
2023/12/01 01:20:43;;;;;;;;;;;;;;;26.12;16.08;96681.88;5091248;28;19921;-83
2023/12/01 01:23:09;;;;;;;;;;;;;;;25.76;16.37;96692.13;5088910;28;19971;-83
2023/12/01 01:25:35;;;;;;;;;;;;;;;26.01;16.25;96685.22;5094212;28;19920;-83
2023/12/01 01:28:01;;;;;;;;;;;;;;;26.62;15.59;96675.19;5094558;28;20379;-83
2023/12/01 01:30:28;;;;;;;;;;;;;;;26.73;15.52;96678.97;5088941;28;19927;-83
2023/12/01 01:32:54;;;;;;;;;;;;;;;26.28;16.07;96673.75;5091764;28;20483;-83
2023/12/01 01:35:20;;;;;;;;;;;;;;;25.83;16.34;96679.75;5094539;28;20095;-83
2023/12/01 01:37:46;;;;;;;;;;;;;;;25.62;16.37;96680.81;5094510;28;20387;-82
2023/12/01 01:40:13;;;;;;;;;;;;;;;26.02;16.39;96695.22;5092735;28;20431;-83
2023/12/01 01:42:39;;;;;;;;;;;;;;;26.35;16.20;96686.72;5093338;28;19927;-83
2023/12/01 01:45:05;;;;;;;;;;;;;;;26.39;15.99;96685.25;5092706;28;20290;-83
2023/12/01 01:47:32;;;;;;;;;;;;;;;26.18;16.13;96706.06;5089874;28;19919;-83
2023/12/01 01:49:59;;;;;;;;;;;;;;;26.34;15.87;96699.22;5093383;28;19927;-83
2023/12/01 01:52:25;;;;;;;;;;;;;;;26.14;16.22;96696.28;5094321;28;19943;-83
2023/12/01 01:54:51;;;;;;;;;;;;;;;26.19;16.31;96690.72;5091213;28;19927;-83
2023/12/01 01:57:17;;;;;;;;;;;;;;;25.95;16.44;96679.47;5092523;28;19920;-83
2023/12/01 01:59:44;;;;;;;;;;;;;;;25.66;17.09;96678.59;5094421;28;20331;-83
2023/12/01 02:02:10;;;;;;;;;;;;;;;25.88;16.45;96679.09;5094085;28;19958;-83
2023/12/01 02:04:36;;;;;;;;;;;;;;;24.99;17.53;96677.06;5091784;28;20387;-83
2023/12/01 02:07:02;;;;;;;;;;;;;;;24.48;17.82;96667.81;5093689;28;19920;-84
2023/12/01 02:09:32;;;;;;;;;;;;;;;23.41;18.83;96665.25;5091134;28;20394;-84
2023/12/01 02:11:59;;;;;;;;;;;;;;;22.86;19.57;96652.31;5093193;28;20058;-83
2023/12/01 02:14:25;;;;;;;;;;;;;;;22.20;20.21;96662.78;5072292;28;19920;-83
2023/12/01 02:16:51;;;;;;;;;;;;;;;22.66;19.80;96678.63;5087485;28;19924;-83
2023/12/01 02:19:18;;;;;;;;;;;;;;;20.37;22.02;96693.94;5092444;28;19920;-83
2023/12/01 02:21:45;;;;;;;;;;;;;;;19.82;22.74;96701.41;5085205;28;19928;-83
2023/12/01 02:24:11;;;;;;;;;;;;;;;20.45;22.09;96710.00;5071725;28;20255;-84
2023/12/01 02:26:37;;;;;;;;;;;;;;;19.61;23.11;96701.16;5090419;28;19935;-84
2023/12/01 02:29:05;;;;;;;;;;;;;;;18.55;23.92;96704.44;5075065;28;19920;-83
2023/12/01 02:31:31;;;;;;;;;;;;;;;19.66;22.70;96695.88;5090519;28;20398;-83
2023/12/01 02:33:57;;;;;;;;;;;;;;;20.10;21.80;96697.06;5093447;28;19934;-84
2023/12/01 02:36:24;;;;;;;;;;;;;;;19.99;21.90;96705.72;5091555;28;19959;-84
2023/12/01 02:38:50;;;;;;;;;;;;;;;20.08;21.82;96704.28;5092355;28;19919;-84
2023/12/01 02:41:17;;;;;;;;;;;;;;;22.03;19.75;96697.78;5089003;28;19931;-84
2023/12/01 02:43:44;;;;;;;;;;;;;;;23.04;18.95;96706.34;5092707;28;20010;-84
2023/12/01 02:46:13;;;;;;;;;;;;;;;24.65;17.50;96708.31;5092305;28;20341;-84
2023/12/01 02:48:40;;;;;;;;;;;;;;;25.72;16.15;96713.25;5091286;28;19920;-84
2023/12/01 02:51:07;;;;;;;;;;;;;;;26.21;15.75;96707.91;5091340;28;19928;-84
2023/12/01 02:53:33;;;;;;;;;;;;;;;26.62;15.30;96708.97;5092970;28;19991;-84
2023/12/01 02:56:00;;;;;;;;;;;;;;;26.43;15.58;96705.53;5090643;28;20972;-83
2023/12/01 02:58:26;;;;;;;;;;;;;;;26.25;15.66;96702.88;5092445;28;19924;-84
2023/12/01 03:00:52;;;;;;;;;;;;;;;25.81;15.75;96713.94;5091308;28;19951;-84
2023/12/01 03:03:18;;;;;;;;;;;;;;;25.71;16.23;96722.94;5093158;28;20333;-84
2023/12/01 03:05:45;;;;;;;;;;;;;;;25.55;16.17;96726.94;5072757;28;19963;-84
2023/12/01 03:08:11;;;;;;;;;;;;;;;25.85;15.82;96723.00;5089986;28;20284;-84
2023/12/01 03:10:37;;;;;;;;;;;;;;;25.87;15.85;96722.53;5093185;28;20328;-84
2023/12/01 03:13:03;;;;;;;;;;;;;;;26.34;15.40;96721.72;5090350;28;19926;-83
2023/12/01 03:15:29;;;;;;;;;;;;;;;26.72;15.20;96713.25;5092597;28;19939;-84
2023/12/01 03:17:56;;;;;;;;;;;;;;;26.51;15.31;96717.19;5090365;28;19922;-84
2023/12/01 03:20:22;;;;;;;;;;;;;;;26.00;15.57;96717.41;5092303;28;19920;-84
2023/12/01 03:22:51;;;;;;;;;;;;;;;26.23;15.77;96739.19;5090787;28;20272;-84
2023/12/01 03:25:17;;;;;;;;;;;;;;;26.26;15.56;96740.22;5092918;28;19928;-84
2023/12/01 03:27:44;;;;;;;;;;;;;;;26.50;15.71;96721.28;5089220;28;20391;-84
2023/12/01 03:30:13;;;;;;;;;;;;;;;26.82;15.36;96725.97;5089580;28;20383;-84
2023/12/01 03:32:46;;;;;;;;;;;;;;;27.07;14.99;96728.22;5091260;28;20409;-84
2023/12/01 03:35:13;;;;;;;;;;;;;;;26.86;15.05;96706.88;5088158;28;19920;-84
2023/12/01 03:37:40;;;;;;;;;;;;;;;26.89;15.03;96713.53;5090261;28;20260;-84
2023/12/01 03:40:08;;;;;;;;;;;;;;;26.93;15.09;96709.28;5091851;28;19924;-84
2023/12/01 03:42:37;;;;;;;;;;;;;;;27.05;15.14;96704.63;5090169;28;20323;-84
2023/12/01 03:45:06;;;;;;;;;;;;;;;27.14;14.80;96718.59;5091675;28;19928;-83
2023/12/01 03:47:36;;;;;;;;;;;;;;;27.10;14.81;96723.63;5089695;28;19920;-84
2023/12/01 03:50:03;;;;;;;;;;;;;;;26.96;15.33;96707.53;5089360;28;19931;-83
2023/12/01 03:52:30;;;;;;;;;;;;;;;27.00;15.36;96708.13;5091108;28;20019;-84
2023/12/01 03:54:59;;;;;;;;;;;;;;;27.16;14.86;96718.88;5074804;28;19932;-83
2023/12/01 03:57:29;;;;;;;;;;;;;;;26.92;15.03;96721.03;5084719;28;20409;-83
2023/12/01 03:59:55;;;;;;;;;;;;;;;27.04;15.02;96723.56;5089862;28;19920;-83
2023/12/01 04:02:21;;;;;;;;;;;;;;;27.14;14.98;96710.91;5084137;28;20018;-83
2023/12/01 04:04:49;;;;;;;;;;;;;;;26.98;14.93;96730.38;5081388;28;19923;-83
2023/12/01 04:07:15;;;;;;;;;;;;;;;26.67;15.22;96725.97;5089351;28;19924;-84
2023/12/01 04:09:41;;;;;;;;;;;;;;;26.71;15.20;96723.72;5089799;28;19919;-83
2023/12/01 04:12:07;;;;;;;;;;;;;;;27.00;14.94;96731.41;5089848;28;19959;-84
2023/12/01 04:14:34;;;;;;;;;;;;;;;27.23;14.62;96744.63;5091757;28;19920;-83
2023/12/01 04:17:08;;;;;;;;;;;;;;;27.41;14.56;96732.38;5088666;28;20037;-83
2023/12/01 04:19:35;;;;;;;;;;;;;;;27.53;14.64;96722.06;5093988;28;19986;-84
2023/12/01 04:22:04;;;;;;;;;;;;;;;27.62;14.58;96710.66;5093989;28;19981;-83
2023/12/01 04:24:34;;;;;;;;;;;;;;;27.67;14.58;96721.22;5096065;28;20351;-83
2023/12/01 04:27:04;;;;;;;;;;;;;;;27.45;14.98;96706.78;5095443;28;19924;-83
2023/12/01 04:29:30;;;;;;;;;;;;;;;26.92;15.17;96719.00;5093563;28;19972;-83
2023/12/01 04:31:57;;;;;;;;;;;;;;;26.21;15.67;96726.84;5094304;28;19930;-84
2023/12/01 04:34:26;;;;;;;;;;;;;;;25.64;16.30;96712.81;5093802;28;19920;-84
2023/12/01 04:36:52;;;;;;;;;;;;;;;25.03;16.48;96713.38;5094323;28;19920;-83
2023/12/01 04:39:20;;;;;;;;;;;;;;;25.02;16.74;96706.97;5092346;28;20014;-83
2023/12/01 04:41:47;;;;;;;;;;;;;;;25.49;16.49;96714.78;5094691;28;20268;-83
2023/12/01 04:44:13;;;;;;;;;;;;;;;26.11;15.92;96703.63;5093820;28;20876;-84
2023/12/01 04:46:39;;;;;;;;;;;;;;;26.24;15.69;96706.94;5093765;28;20387;-83
2023/12/01 04:49:08;;;;;;;;;;;;;;;26.37;15.50;96717.94;5087423;28;19935;-84
2023/12/01 04:51:38;;;;;;;;;;;;;;;26.71;15.42;96711.69;5093526;28;20014;-83
2023/12/01 04:54:06;;;;;;;;;;;;;;;26.94;15.20;96710.84;5093697;28;20015;-83
2023/12/01 04:56:33;;;;;;;;;;;;;;;27.16;15.08;96718.88;5093213;28;19932;-83
2023/12/01 04:59:00;;;;;;;;;;;;;;;27.31;14.85;96728.09;5091607;28;19928;-83
2023/12/01 05:01:27;;;;;;;;;;;;;;;27.37;14.73;96726.97;5094215;28;19974;-84
2023/12/01 05:03:53;;;;;;;;;;;;;;;27.43;14.67;96724.22;5088198;28;19927;-83
2023/12/01 05:06:19;;;;;;;;;;;;;;;27.44;14.63;96720.13;5065537;28;19951;-84
2023/12/01 05:08:45;;;;;;;;;;;;;;;27.47;14.85;96736.06;5092874;28;19965;-84
2023/12/01 05:11:11;;;;;;;;;;;;;;;27.47;14.77;96732.47;5065149;28;21963;-84
2023/12/01 05:13:37;;;;;;;;;;;;;;;27.48;14.62;96731.97;5068938;28;20439;-83
2023/12/01 05:16:04;;;;;;;;;;;;;;;27.46;14.65;96717.59;5091124;28;19920;-85
2023/12/01 05:18:30;;;;;;;;;;;;;;;27.26;14.68;96728.78;5087096;28;20000;-83
2023/12/01 05:20:56;;;;;;;;;;;;;;;27.07;14.71;96727.44;5090772;28;19928;-83
2023/12/01 05:23:22;;;;;;;;;;;;;;;26.53;15.31;96725.94;5086214;28;20408;-83
2023/12/01 05:25:50;;;;;;;;;;;;;;;26.10;15.35;96727.38;5080917;28;19920;-84
2023/12/01 05:28:17;;;;;;;;;;;;;;;25.76;16.17;96722.28;5087217;28;19980;-83
2023/12/01 05:30:45;;;;;;;;;;;;;;;26.13;15.80;96732.06;5089690;28;19920;-83
2023/12/01 05:33:11;;;;;;;;;;;;;;;26.29;15.52;96728.00;5086466;28;19920;-84
2023/12/01 05:35:40;;;;;;;;;;;;;;;26.50;15.35;96715.63;5080103;28;20369;-86
2023/12/01 05:38:06;;;;;;;;;;;;;;;26.80;15.09;96724.91;5088157;28;20439;-83
2023/12/01 05:40:36;;;;;;;;;;;;;;;26.98;15.18;96738.81;5089671;28;19927;-85
2023/12/01 05:43:03;;;;;;;;;;;;;;;26.99;15.16;96746.00;5086661;28;19920;-83
2023/12/01 05:45:32;;;;;;;;;;;;;;;26.86;15.24;96763.19;5079276;28;19951;-85
2023/12/01 05:47:59;;;;;;;;;;;;;;;26.84;15.03;96774.16;5083687;28;19920;-84
2023/12/01 05:50:31;;;;;;;;;;;;;;;26.84;15.19;96774.16;5080546;28;19916;-86
2023/12/01 05:53:02;;;;;;;;;;;;;;;26.60;14.90;96762.94;5085564;28;19931;-83
2023/12/01 05:55:29;;;;;;;;;;;;;;;26.04;15.54;96763.78;5087031;28;19916;-82
2023/12/01 05:57:56;;;;;;;;;;;;;;;26.10;15.64;96755.50;5092281;28;19958;-84
2023/12/01 06:00:23;;;;;;;;;;;;;;;26.04;15.67;96760.97;5077392;28;19928;-84
2023/12/01 06:02:50;;;;;;;;;;;;;;;26.24;15.63;96754.00;5084668;28;20001;-85
2023/12/01 06:05:20;;;;;;;;;;;;;;;26.29;15.48;96762.56;5080537;28;19924;-85
2023/12/01 06:07:52;;;;;;;;;;;;;;;26.11;15.76;96773.97;5075227;28;20370;-85
2023/12/01 06:10:18;;;;;;;;;;;;;;;25.84;15.69;96774.09;5076957;28;19941;-85
2023/12/01 06:12:44;;;;;;;;;;;;;;;25.55;15.88;96765.50;5094430;28;20007;-85
2023/12/01 06:15:12;;;;;;;;;;;;;;;25.47;16.08;96762.25;5095246;28;20284;-85
2023/12/01 06:17:39;;;;;;;;;;;;;;;25.31;16.33;96762.59;5095360;28;19923;-85
2023/12/01 06:20:16;;;;;;;;;;;;;;;25.18;16.52;96762.03;5085275;28;20038;-85
2023/12/01 06:22:44;;;;;;;;;;;;;;;25.73;16.43;96766.19;5074980;28;19964;-85
2023/12/01 06:25:10;;;;;;;;;;;;;;;26.09;15.71;96771.56;5075150;28;19963;-85
2023/12/01 06:27:40;;;;;;;;;;;;;;;26.28;15.61;96766.63;5091277;28;19916;-85
2023/12/01 06:30:11;;;;;;;;;;;;;;;26.51;15.40;96770.69;5094348;28;19916;-83
2023/12/01 06:32:41;;;;;;;;;;;;;;;26.64;15.36;96769.16;5078536;28;20011;-85
2023/12/01 06:35:08;;;;;;;;;;;;;;;26.88;15.27;96763.50;5091960;28;19924;-85
2023/12/01 06:37:34;;;;;;;;;;;;;;;27.03;14.99;96755.03;5093365;28;20311;-85
2023/12/01 06:40:03;;;;;;;;;;;;;;;27.18;14.91;96759.41;5090007;28;19974;-85
2023/12/01 06:42:29;;;;;;;;;;;;;;;27.25;14.66;96756.19;5074163;28;20015;-85
2023/12/01 06:44:57;;;;;;;;;;;;;;;27.32;14.77;96764.25;5090437;28;19924;-88
2023/12/01 06:47:23;;;;;;;;;;;;;;;27.36;14.81;96770.47;5092811;28;20019;-85
2023/12/01 06:49:49;;;;;;;;;;;;;;;27.21;14.99;96780.22;5091832;28;19928;-86
2023/12/01 06:52:16;;;;;;;;;;;;;;;27.22;15.08;96778.94;5084023;28;19938;-88
2023/12/01 06:54:42;;;;;;;;;;;;;;;27.01;14.90;96783.69;5090739;28;19924;-87
2023/12/01 06:57:09;;;;;;;;;;;;;;;26.27;15.56;96778.38;5093622;28;19928;-87
2023/12/01 06:59:35;;;;;;;;;;;;;;;25.75;16.00;96771.31;5093794;28;19923;-88
2023/12/01 07:02:01;;;;;;;;;;;;;;;25.70;16.06;96763.53;5092769;28;20041;-88
2023/12/01 07:04:27;;;;;;;;;;;;;;;26.27;15.87;96770.72;5091749;28;20483;-86
2023/12/01 07:06:53;;;;;;;;;;;;;;;26.54;15.59;96773.31;5090656;28;20010;-85
2023/12/01 07:09:19;;;;;;;;;;;;;;;26.17;15.86;96780.47;5094024;28;19920;-85
2023/12/01 07:11:46;;;;;;;;;;;;;;;26.38;15.66;96787.81;5077228;28;19920;-85
2023/12/01 07:14:12;;;;;;;;;;;;;;;26.67;15.59;96789.94;5072808;28;19917;-85
2023/12/01 07:16:42;;;;;;;;;;;;;;;26.34;15.47;96789.25;5073517;28;20389;-85
2023/12/01 07:19:08;;;;;;;;;;;;;;;25.92;15.95;96778.91;5087220;28;19927;-85
2023/12/01 07:21:34;;;;;;;;;;;;;;;26.10;15.97;96783.66;5093270;28;19928;-85
2023/12/01 07:24:06;;;;;;;;;;;;;;;26.29;16.10;96785.09;5093826;28;19927;-85
2023/12/01 07:26:33;;;;;;;;;;;;;;;26.55;16.05;96791.75;5094084;28;19920;-85
2023/12/01 07:29:04;;;;;;;;;;;;;;;27.02;15.65;96784.47;5093246;28;20080;-85
2023/12/01 07:31:32;;;;;;;;;;;;;;;27.32;15.47;96791.66;5094295;28;19916;-85
2023/12/01 07:33:58;;;;;;;;;;;;;;;27.58;15.13;96787.00;5094499;28;19916;-85
2023/12/01 07:36:24;;;;;;;;;;;;;;;27.77;15.02;96782.66;5093455;28;19927;-85
2023/12/01 07:38:50;;;;;;;;;;;;;;;27.89;14.91;96795.66;5096309;28;19962;-85
2023/12/01 07:41:16;;;;;;;;;;;;;;;27.88;14.91;96801.81;5100837;28;20027;-85
2023/12/01 07:43:42;;;;;;;;;;;;;;;27.66;15.12;96807.09;5094057;28;19922;-85
2023/12/01 07:46:08;;;;;;;;;;;;;;;27.27;15.42;96803.63;5089376;28;19927;-85
2023/12/01 07:48:35;;;;;;;;;;;;;;;26.86;15.64;96815.94;5094021;28;20006;-85
2023/12/01 07:51:02;;;;;;;;;;;;;;;27.17;15.58;96813.41;5094109;28;19926;-85
2023/12/01 07:53:28;;;;;;;;;;;;;;;26.95;15.56;96790.50;5093140;28;19916;-85
2023/12/01 07:55:54;;;;;;;;;;;;;;;26.53;16.29;96805.53;5081944;28;20462;-85
2023/12/01 07:58:20;;;;;;;;;;;;;;;26.84;16.00;96807.19;5094003;28;19969;-85
2023/12/01 08:00:47;;;;;;;;;;;;;;;27.31;15.60;96795.72;5093917;28;20333;-85
2023/12/01 08:03:13;;;;;;;;;;;;;;;27.63;15.24;96789.13;5074300;28;19971;-85
2023/12/01 08:05:39;;;;;;;;;;;;;;;27.28;15.42;96779.81;5055937;28;20265;-85
2023/12/01 08:08:06;;;;;;;;;;;;;;;26.70;16.17;96806.63;5073669;28;19917;-85
2023/12/01 08:10:32;;;;;;;;;;;;;;;26.72;16.23;96806.16;5081486;28;20341;-85
2023/12/01 08:12:58;;;;;;;;;;;;;;;26.73;16.34;96802.88;5093603;28;19916;-85
2023/12/01 08:15:25;;;;;;;;;;;;;;;27.15;15.98;96796.22;5093777;28;19916;-85
2023/12/01 08:17:51;;;;;;;;;;;;;;;27.52;15.85;96822.78;5093429;28;19916;-85
2023/12/01 08:20:18;;;;;;;;;;;;;;;27.38;15.59;96818.72;5073545;28;19951;-85
2023/12/01 08:22:46;;;;;;;;;;;;;;;27.12;15.91;96817.69;5089997;28;19931;-85
2023/12/01 08:25:12;;;;;;;;;;;;;;;26.76;16.37;96826.50;5093582;28;19923;-85
2023/12/01 08:27:39;;;;;;;;;;;;;;;26.70;16.45;96817.13;5093582;28;19954;-85
2023/12/01 08:30:06;;;;;;;;;;;;;;;26.34;16.47;96809.75;5093475;28;19967;-85
2023/12/01 08:32:32;;;;;;;;;;;;;;;26.43;16.67;96817.34;5093378;28;19920;-85
2023/12/01 08:34:58;;;;;;;;;;;;;;;26.47;16.57;96798.22;5092717;28;20330;-85
2023/12/01 08:37:24;;;;;;;;;;;;;;;26.36;16.68;96793.16;5073130;28;19917;-85
2023/12/01 08:39:51;;;;;;;;;;;;;;;26.21;16.77;96795.13;5095095;28;20383;-85
2023/12/01 08:42:18;;;;;;;;;;;;;;;25.72;17.31;96800.41;5113766;28;20335;-84
2023/12/01 08:44:44;;;;;;;;;;;;;;;25.15;17.66;96797.47;5113941;28;19923;-85
2023/12/01 08:47:13;;;;;;;;;;;;;;;25.46;17.65;96821.75;5102836;28;19920;-85
2023/12/01 08:49:40;;;;;;;;;;;;;;;25.58;17.57;96824.34;5092750;28;19970;-85
2023/12/01 08:52:07;;;;;;;;;;;;;;;25.63;17.23;96828.53;5090819;28;19920;-84
2023/12/01 08:54:34;;;;;;;;;;;;;;;25.35;17.93;96816.59;5073105;28;19920;-84
2023/12/01 08:57:00;;;;;;;;;;;;;;;25.28;18.32;96828.16;5071837;28;19927;-85
2023/12/01 08:59:27;;;;;;;;;;;;;;;25.81;17.77;96840.47;5072759;28;19916;-84
2023/12/01 09:01:54;;;;;;;;;;;;;;;26.31;17.41;96826.81;5087982;28;19920;-84
2023/12/01 09:04:21;;;;;;;;;;;;;;;26.95;16.96;96835.56;5093908;28;19923;-84
2023/12/01 09:06:47;;;;;;;;;;;;;;;27.58;16.12;96834.94;5096691;28;20030;-84
2023/12/01 09:09:13;;;;;;;;;;;;;;;27.23;16.31;96836.84;5093998;28;19926;-84
2023/12/01 09:11:39;;;;;;;;;;;;;;;27.13;16.38;96818.47;5076498;28;20379;-84
2023/12/01 09:14:05;;;;;;;;;;;;;;;27.27;16.58;96821.31;5076368;28;19924;-85
2023/12/01 09:16:31;;;;;;;;;;;;;;;27.40;16.56;96840.75;5076468;28;19958;-84
2023/12/01 09:18:57;;;;;;;;;;;;;;;27.67;16.30;96836.88;5058269;28;19965;-85
2023/12/01 09:21:23;;;;;;;;;;;;;;;28.24;16.06;96842.91;5075740;28;19928;-85
2023/12/01 09:23:50;;;;;;;;;;;;;;;28.38;15.73;96830.78;5074775;28;19933;-85
2023/12/01 09:26:17;;;;;;;;;;;;;;;28.49;15.57;96816.78;5081469;28;20288;-85
2023/12/01 09:28:43;;;;;;;;;;;;;;;28.49;15.02;96809.09;5076104;28;19924;-85
2023/12/01 09:31:10;;;;;;;;;;;;;;;28.19;15.75;96813.31;5076196;28;19924;-84
2023/12/01 09:33:37;;;;;;;;;;;;;;;27.69;16.21;96809.72;5076195;28;20442;-85
2023/12/01 09:36:04;;;;;;;;;;;;;;;28.02;16.14;96818.72;5080870;28;19920;-85
2023/12/01 09:38:31;;;;;;;;;;;;;;;28.32;15.59;96816.56;5096381;28;19916;-84
2023/12/01 09:40:57;;;;;;;;;;;;;;;28.62;15.47;96809.53;5116600;28;20020;-84
2023/12/01 09:43:23;;;;;;;;;;;;;;;28.73;15.29;96818.13;5107154;28;20283;-84
2023/12/01 09:45:50;;;;;;;;;;;;;;;28.50;15.21;96821.16;5075819;28;19917;-84
2023/12/01 09:48:18;;;;;;;;;;;;;;;28.16;16.10;96830.44;5076275;28;20349;-84
2023/12/01 09:50:45;;;;;;;;;;;;;;;28.22;16.04;96839.75;5075384;28;19952;-84
2023/12/01 09:53:11;;;;;;;;;;;;;;;25.33;17.75;96836.75;5091227;28;20356;-84
2023/12/01 09:55:38;;;;;;;;;;;;;;;24.36;19.14;96834.28;5095782;28;19916;-84
2023/12/01 09:58:04;;;;;;;;;;;;;;;23.58;19.70;96829.06;5095754;28;19922;-84
2023/12/01 10:00:30;;;;;;;;;;;;;;;21.81;21.50;96840.19;5077217;28;19917;-84
2023/12/01 10:02:56;;;;;;;;;;;;;;;19.32;24.59;96841.00;5088960;28;20291;-84
2023/12/01 10:05:22;;;;;;;;;;;;;;;21.76;21.92;96853.94;5095485;28;20010;-85
2023/12/01 10:07:49;;;;;;;;;;;;;;;20.36;23.22;96856.81;5095523;28;19916;-85
2023/12/01 10:10:22;;;;;;;;;;;;;;;20.46;22.97;96862.13;5095616;28;20379;-85
2023/12/01 10:12:55;;;;;;;;;;;;;;;20.62;23.52;96853.72;5094350;28;19916;-85
2023/12/01 10:15:25;;;;;;;;;;;;;;;19.52;24.88;96851.34;5092592;28;19920;-85
2023/12/01 10:18:06;;;;;;;;;;;;;;;17.37;27.20;96847.00;5086674;28;19947;-85
2023/12/01 10:20:32;;;;;;;;;;;;;;;16.32;28.72;96841.59;5074739;28;19920;-85
2023/12/01 10:22:58;;;;;;;;;;;;;;;16.89;28.29;96831.44;5080438;28;19976;-85
2023/12/01 10:25:24;;;;;;;;;;;;;;;16.99;28.11;96824.94;5095283;28;20069;-84
2023/12/01 10:27:57;;;;;;;;;;;;;;;17.10;27.37;96825.63;5095325;28;19924;-85
2023/12/01 10:30:23;;;;;;;;;;;;;;;17.55;26.80;96831.69;5095258;28;19919;-85
2023/12/01 10:32:49;;;;;;;;;;;;;;;16.77;27.96;96832.00;5095214;28;19916;-85
2023/12/01 10:35:16;;;;;;;;;;;;;;;16.88;27.21;96827.09;5083229;28;19920;-85
2023/12/01 10:37:43;;;;;;;;;;;;;;;17.14;27.66;96829.09;5078264;28;20320;-85
2023/12/01 10:40:13;;;;;;;;;;;;;;;19.41;24.58;96834.09;5096950;28;19951;-85
2023/12/01 10:42:39;;;;;;;;;;;;;;;20.59;22.88;96831.50;5115212;28;19916;-85
2023/12/01 10:45:06;;;;;;;;;;;;;;;19.20;24.22;96824.22;5115382;28;19916;-85
2023/12/01 10:47:33;;;;;;;;;;;;;;;19.42;23.56;96821.75;5112151;28;20379;-85
2023/12/01 10:50:00;;;;;;;;;;;;;;;21.06;22.49;96824.19;5078054;28;20387;-85
2023/12/01 10:52:27;;;;;;;;;;;;;;;21.60;21.72;96820.53;5081509;28;19968;-85
2023/12/01 10:54:53;;;;;;;;;;;;;;;20.70;22.63;96809.66;5074704;28;19970;-85
2023/12/01 10:57:26;;;;;;;;;;;;;;;20.61;22.74;96821.47;5074286;28;20007;-85
2023/12/01 10:59:53;;;;;;;;;;;;;;;19.74;23.45;96821.78;5076773;28;19924;-85
2023/12/01 11:02:21;;;;;;;;;;;;;;;19.67;23.60;96838.66;5076466;28;20337;-86
2023/12/01 11:04:47;;;;;;;;;;;;;;;18.73;25.35;96845.09;5094912;28;19982;-86
2023/12/01 11:07:32;;;;;;;;;;;;;;;20.01;23.36;96852.94;5094201;28;19917;-86
2023/12/01 11:10:07;;;;;;;;;;;;;;;21.91;20.97;96838.31;5076869;28;20015;-86
2023/12/01 11:13:03;;;;;;;;;;;;;;;21.58;21.29;96834.19;5074213;28;19960;-85
2023/12/01 11:15:30;;;;;;;;;;;;;;;20.87;21.98;96816.75;5074100;28;19928;-85
2023/12/01 11:17:56;;;;;;;;;;;;;;;20.91;22.24;96817.41;5076555;28;20032;-85
2023/12/01 11:20:32;;;;;;;;;;;;;;;20.91;22.28;96811.84;5094215;28;19970;-86
2023/12/01 11:23:25;;;;;;;;;;;;;;;20.72;22.00;96810.03;5094158;28;19930;-85
2023/12/01 11:25:55;;;;;;;;;;;;;;;19.88;23.04;96816.63;5075106;28;20372;-86
2023/12/01 11:31:00;;;;;;;;;;;;;;;24.10;19.25;96800.13;5093711;28;20431;-85
2023/12/01 11:33:33;;;;;;;;;;;;;;;23.50;19.09;96801.78;5093729;28;19992;-85
2023/12/01 11:36:26;;;;;;;;;;;;;;;23.94;18.81;96814.41;5094081;28;19915;-86
2023/12/01 11:41:42;;;;;;;;;;;;;;;24.55;18.05;96816.22;5096373;28;20023;-86
2023/12/01 11:44:29;;;;;;;;;;;;;;;23.85;18.69;96815.13;5074959;28;19959;-86
2023/12/01 11:46:57;;;;;;;;;;;;;;;23.86;18.89;96790.69;5073719;28;19916;-86
2023/12/01 11:49:27;;;;;;;;;;;;;;;23.60;18.64;96806.19;5073836;28;20394;-87
2023/12/01 11:51:53;;;;;;;;;;;;;;;22.45;19.57;96827.66;5073740;28;19948;-87
2023/12/01 11:54:19;;;;;;;;;;;;;;;23.00;19.13;96828.88;5082153;28;19921;-87
2023/12/01 11:56:47;;;;;;;;;;;;;;;22.39;20.06;96832.28;5084359;28;20384;-87
2023/12/01 11:59:13;;;;;;;;;;;;;;;19.85;22.44;96828.66;5074039;28;19920;-87
2023/12/01 12:01:39;;;;;;;;;;;;;;;18.41;23.95;96843.66;5072344;28;19917;-86
2023/12/01 12:04:07;;;;;;;;;;;;;;;18.80;23.82;96856.06;5073581;28;20015;-87
2023/12/01 12:06:33;;;;;;;;;;;;;;;17.95;25.43;96858.41;5085026;28;20384;-86
2023/12/01 12:09:01;;;;;;;;;;;;;;;17.28;26.30;96847.53;5092652;28;19916;-86
2023/12/01 12:11:27;;;;;;;;;;;;;;;18.82;23.74;96832.19;5093553;28;19980;-87
2023/12/01 12:13:54;;;;;;;;;;;;;;;20.11;22.03;96832.38;5093430;28;19916;-87
2023/12/01 12:16:23;;;;;;;;;;;;;;;19.94;22.59;96833.59;5090320;28;20003;-87
2023/12/01 12:18:49;;;;;;;;;;;;;;;19.62;22.76;96833.59;5092461;28;19916;-87
2023/12/01 12:21:16;;;;;;;;;;;;;;;20.09;21.89;96831.25;5089241;28;19959;-87
2023/12/01 12:23:42;;;;;;;;;;;;;;;21.74;20.38;96815.28;5093871;28;19967;-87
2023/12/01 12:26:15;;;;;;;;;;;;;;;21.75;19.96;96818.88;5093815;28;19916;-87
2023/12/01 12:28:42;;;;;;;;;;;;;;;20.83;21.09;96834.81;5091847;28;19916;-87
2023/12/01 12:31:08;;;;;;;;;;;;;;;20.50;21.64;96839.72;5093492;28;20394;-87
2023/12/01 12:33:35;;;;;;;;;;;;;;;21.47;20.08;96816.97;5088021;28;20532;-87
2023/12/01 12:36:04;;;;;;;;;;;;;;;20.40;21.42;96830.41;5092536;28;21368;-86
2023/12/01 12:38:30;;;;;;;;;;;;;;;19.28;22.19;96843.09;5093855;28;19978;-87
2023/12/01 12:40:56;;;;;;;;;;;;;;;18.54;23.76;96841.09;5117036;28;19916;-87
2023/12/01 12:43:23;;;;;;;;;;;;;;;18.06;23.43;96847.13;5117823;28;19922;-86
2023/12/01 12:45:49;;;;;;;;;;;;;;;19.21;22.30;96851.59;5117950;28;19922;-87
2023/12/01 12:48:15;;;;;;;;;;;;;;;22.38;19.31;96855.84;5117908;28;19911;-87
2023/12/01 12:50:42;;;;;;;;;;;;;;;23.38;18.20;96861.50;5103678;28;19999;-87
2023/12/01 12:53:08;;;;;;;;;;;;;;;23.73;17.89;96854.50;5077742;28;19928;-87