Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:07:14;;;;;;;22.60;10.95;;;;;;;-1.19;100.00;100416.03;18629485;28;20054;-72
2020/12/27 00:16:15;;;;;;;22.77;10.77;;;;;;;-1.18;100.00;100383.50;18608065;28;20104;-72
2020/12/27 00:25:16;;;;;;;28.35;12.98;;;;;;;-1.10;100.00;100344.06;18616157;28;20046;-72
2020/12/27 00:34:17;;;;;;;20.15;10.75;;;;;;;-1.13;99.96;100340.69;18609209;28;20065;-71
2020/12/27 00:43:19;;;;;;;18.75;9.60;;;;;;;-1.08;100.00;100314.09;18617227;28;20129;-72
2020/12/27 00:52:20;;;;;;;21.13;10.05;;;;;;;-1.05;100.00;100288.38;18638558;28;20165;-72
2020/12/27 01:01:20;;;;;;;23.15;9.52;;;;;;;-1.03;98.57;100258.41;18636582;28;20054;-72
2020/12/27 01:10:21;;;;;;;23.13;9.43;;;;;;;-0.98;97.59;100236.09;18647706;28;20047;-72
2020/12/27 01:19:22;;;;;;;22.38;8.77;;;;;;;-0.96;97.30;100200.97;18622149;28;20050;-71
2020/12/27 01:28:23;;;;;;;19.95;8.40;;;;;;;-0.92;94.37;100165.84;18640725;28;20108;-72
2020/12/27 01:37:25;;;;;;;15.93;7.72;;;;;;;-0.87;95.19;100149.50;18643509;28;20052;-72
2020/12/27 01:46:26;;;;;;;14.48;6.63;;;;;;;-0.79;94.96;100126.28;18621174;28;20041;-72
2020/12/27 01:55:31;;;;;;;17.13;7.55;;;;;;;-0.86;95.71;100074.09;18638529;28;20081;-72
2020/12/27 02:04:33;;;;;;;15.63;7.53;;;;;;;-0.83;96.12;100032.13;18640319;28;20077;-72
2020/12/27 02:13:34;;;;;;;15.30;6.80;;;;;;;-0.77;95.27;100020.91;18634905;28;20413;-72
2020/12/27 02:22:35;;;;;;;18.20;6.63;;;;;;;-0.67;92.31;99994.22;18609452;28;20046;-72
2020/12/27 02:31:35;;;;;;;15.75;6.55;;;;;;;-0.76;92.44;99972.06;18628323;28;20426;-72
2020/12/27 02:40:40;;;;;;;13.30;6.03;;;;;;;-0.72;92.43;99970.31;18617565;28;20049;-72
2020/12/27 02:49:41;;;;;;;12.63;5.97;;;;;;;-0.68;91.20;99969.38;18605901;28;20395;-72
2020/12/27 02:58:42;;;;;;;13.32;5.20;;;;;;;-0.70;91.53;99953.97;18616145;28;20065;-72
2020/12/27 03:07:43;;;;;;;15.73;6.60;;;;;;;-0.53;90.25;99938.31;18625486;28;20501;-71
2020/12/27 03:16:44;;;;;;;18.52;7.55;;;;;;;-0.69;92.05;99918.88;18619725;28;20076;-70
2020/12/27 03:25:45;;;;;;;16.10;7.13;;;;;;;-0.64;90.89;99888.78;18636347;28;20038;-71
2020/12/27 03:34:46;;;;;;;13.80;6.57;;;;;;;-0.71;92.58;99846.13;18636125;28;20061;-70
2020/12/27 03:43:47;;;;;;;15.65;6.53;;;;;;;-0.62;90.96;99805.69;18621700;28;20481;-70
2020/12/27 03:52:48;;;;;;;14.48;6.75;;;;;;;-0.62;90.49;99776.56;18620134;28;20049;-70
2020/12/27 04:01:49;;;;;;;17.38;6.63;;;;;;;-0.65;91.49;99756.03;18625372;28;20121;-71
2020/12/27 04:10:50;;;;;;;12.30;5.60;;;;;;;-0.54;90.59;99724.13;18626770;28;20046;-71
2020/12/27 04:19:50;;;;;;;11.50;5.25;;;;;;;-0.46;89.01;99713.72;18606999;28;20586;-71
2020/12/27 04:28:51;;;;;;;15.25;6.05;;;;;;;-0.32;88.79;99710.84;18620774;28;20049;-70
2020/12/27 04:37:52;;;;;;;11.90;5.20;;;;;;;-0.40;87.84;99687.00;18622827;28;20074;-71
2020/12/27 04:46:54;;;;;;;9.20;5.10;;;;;;;-0.37;88.56;99646.66;18609332;28;20145;-70
2020/12/27 04:55:55;;;;;;;12.98;5.30;;;;;;;-0.24;86.68;99637.78;18623662;28;20054;-70
2020/12/27 05:04:56;;;;;;;13.07;5.30;;;;;;;-0.31;87.58;99602.84;18619169;28;20069;-70
2020/12/27 05:14:14;;;;;;;9.88;4.57;;;;;;;-0.28;87.33;99560.78;18606783;28;20046;-70
2020/12/27 05:23:15;;;;;;;11.00;4.75;;;;;;;-0.11;84.86;99525.22;18630363;28;20054;-70
2020/12/27 05:32:16;;;;;;;11.75;4.35;;;;;;;-0.20;86.19;99479.97;18634760;28;20055;-70
2020/12/27 05:41:26;;;;;;;8.98;3.85;;;;;;;-0.17;84.99;99468.78;18633612;28;20046;-70
2020/12/27 05:50:31;;;;;;;9.85;3.83;;;;;;;-0.11;84.92;99454.06;18649993;28;20070;-70
2020/12/27 05:59:34;;;;;;;8.55;3.30;;;;;;;-0.05;84.75;99438.44;18633906;28;20042;-70
2020/12/27 06:09:02;;;;;;;6.73;2.87;;;;;;;0.02;82.50;99418.53;18632640;28;20077;-70
2020/12/27 06:18:08;;;;;;;9.75;2.95;;;;;;;0.13;82.88;99395.94;18619984;28;20498;-70
2020/12/27 06:27:09;;;;;;;6.20;2.95;;;;;;;0.20;81.90;99387.19;18619356;28;20525;-69
2020/12/27 06:36:30;;;;;;;9.23;2.97;;;;;;;0.22;82.67;99359.66;18625429;28;20042;-69
2020/12/27 06:45:31;;;;;;;5.18;2.42;;;;;;;0.35;81.01;99339.56;18624724;28;20049;-69
2020/12/27 06:54:47;;;;;;;6.75;2.10;;;;;;;0.42;79.49;99323.03;18635241;28;20133;-69
2020/12/27 07:03:48;;;;;;;9.13;2.90;;;;;;;0.46;78.39;99322.03;18622128;28;20050;-70
2020/12/27 07:12:50;;;;;;;7.05;2.85;;;;;;;0.43;78.88;99299.00;18632864;28;20053;-70
2020/12/27 07:21:53;;;;;;;5.20;2.10;;;;;;;0.58;78.19;99280.50;18637797;28;20046;-71
2020/12/27 07:31:00;;;;;;;5.47;2.03;;;;;;;0.56;78.22;99237.69;18634503;28;20062;-71
2020/12/27 07:40:03;;;;;;;6.80;2.00;;;;;;;0.71;77.97;99212.25;18607273;28;20391;-71
2020/12/27 07:49:10;;;;;;;7.27;2.10;;;;;;;0.59;77.50;99192.06;18628286;28;20061;-71
2020/12/27 07:58:11;;;;;;;5.75;2.50;;;;;;;0.64;77.68;99203.06;18584024;28;20046;-72
2020/12/27 08:07:19;;;;;;;6.47;1.90;;;;;;;0.65;77.62;99181.56;18589820;28;20105;-72
2020/12/27 08:16:21;;;;;;;4.03;1.88;;;;;;;0.58;78.26;99144.03;18591349;28;20498;-72
2020/12/27 08:25:22;;;;;;;5.47;2.20;;;;;;;0.62;77.25;99109.56;18580009;28;20133;-72
2020/12/27 08:34:25;;;;;;;4.63;2.00;;;;;;;0.75;76.96;99103.13;18594671;28;20053;-72
2020/12/27 08:44:11;;;;;;;6.13;1.92;;;;;;;0.95;75.47;99057.78;18577194;28;20145;-72
2020/12/27 08:53:13;;;;;;;10.00;3.65;;;;;;;0.96;77.36;99044.00;18587219;28;20125;-71
2020/12/27 09:02:14;;;;;;;5.27;2.30;;;;;;;1.06;76.72;99009.28;18577199;28;20514;-72
2020/12/27 09:11:15;;;;;;;6.13;2.60;;;;;;;1.22;76.05;98997.44;18592852;28;20068;-71
2020/12/27 09:20:21;;;;;;;4.00;1.80;;;;;;;1.31;75.73;98948.16;18629515;28;20050;-71
2020/12/27 09:29:22;;;;;;;5.72;1.52;;;;;;;1.42;76.45;98940.00;18630529;28;20077;-70
2020/12/27 09:38:26;;;;;;;3.90;1.40;;;;;;;1.60;75.37;98931.47;18638497;28;20046;-69
2020/12/27 09:47:28;;;;;;;;;;;;;;;1.67;74.06;98902.81;18647020;28;20038;-71
2020/12/27 09:56:39;;;;;;;4.97;1.50;;;;;;;1.83;74.50;98868.63;18625683;28;20428;-71
2020/12/27 10:05:40;;;;;;;4.35;1.83;;;;;;;2.05;73.52;98840.97;18622217;28;20391;-70
2020/12/27 10:14:41;;;;;;;2.55;1.08;;;;;;;2.25;71.94;98809.09;18609216;28;20092;-70
2020/12/27 10:23:42;;;;;;;3.97;1.63;;;;;;;2.48;71.10;98760.66;18613218;28;20502;-70
2020/12/27 10:32:43;;;;;;;5.22;1.77;;;;;;;2.51;72.01;98726.09;18643420;28;20044;-71
2020/12/27 10:41:47;;;;;;;6.88;2.85;;;;;;;2.71;71.38;98689.78;18627519;28;20120;-70
2020/12/27 10:50:48;;;;;;;6.40;3.00;;;;;;;2.79;70.69;98624.84;18621827;28;20668;-71
2020/12/27 10:59:48;;;;;;;8.93;3.72;;;;;;;2.80;69.93;98605.81;18629469;28;20309;-71
2020/12/27 11:08:49;;;;;;;6.78;2.42;;;;;;;2.92;70.20;98559.53;18615673;28;20503;-71
2020/12/27 11:18:06;;;;;;;7.78;2.45;;;;;;;3.11;70.48;98528.34;18610991;28;20050;-70
2020/12/27 11:27:07;;;;;;;14.90;5.53;;;;;;;3.23;70.39;98507.03;18631570;28;20057;-70
2020/12/27 11:36:09;;;;;;;8.43;4.30;;;;;;;3.24;70.70;98466.50;18627734;28;20053;-71
2020/12/27 11:45:10;;;;;;;5.63;2.30;;;;;;;3.38;70.53;98422.59;18615302;28;20121;-71
2020/12/27 11:54:11;;;;;;;5.85;2.35;;;;;;;3.52;70.45;98389.00;18639654;28;20046;-71
2020/12/27 12:03:12;;;;;;;5.68;2.10;;;;;;;3.55;71.65;98337.13;18611580;28;20050;-71
2020/12/27 12:12:13;;;;;;;4.35;1.73;;;;;;;3.68;71.31;98313.94;18596365;28;20482;-71
2020/12/27 12:21:14;;;;;;;2.53;1.10;;;;;;;3.84;70.46;98291.41;18631214;28;20064;-71
2020/12/27 12:30:15;;;;;;;4.43;1.55;;;;;;;3.92;72.05;98250.34;18587855;28;20046;-70
2020/12/27 12:39:16;;;;;;;4.20;1.40;;;;;;;4.07;71.63;98222.69;18585978;28;20089;-71
2020/12/27 12:48:17;;;;;;;2.38;1.08;;;;;;;4.10;72.63;98213.00;18602148;28;20054;-71
2020/12/27 12:57:18;;;;;;;3.88;1.70;;;;;;;4.15;71.16;98174.69;18611090;28;20042;-71
2020/12/27 13:06:19;;;;;;;2.67;1.30;;;;;;;4.19;72.29;98147.69;18618917;28;20510;-71
2020/12/27 13:15:20;;;;;;;2.28;0.90;;;;;;;4.45;70.51;98104.56;18624972;28;20050;-71
2020/12/27 13:24:21;;;;;;;8.30;2.97;;;;;;;4.58;70.77;98086.41;18630033;28;20110;-72
2020/12/27 13:33:22;;;;;;;5.10;1.70;;;;;;;4.51;72.24;98043.75;18639842;28;20042;-71
2020/12/27 13:42:23;;;;;;;4.00;1.73;;;;;;;4.52;73.44;98006.56;18641372;28;20061;-72
2020/12/27 13:51:25;;;;;;;2.70;1.00;;;;;;;4.63;72.23;97970.34;18596188;28;20085;-71
2020/12/27 14:00:26;;;;;;;2.75;1.10;;;;;;;4.68;71.92;97956.16;18614966;28;20111;-71
2020/12/27 14:09:27;;;;;;;4.53;1.38;;;;;;;4.63;74.37;97939.28;18632497;28;20050;-71
2020/12/27 14:18:28;;;;;;;5.32;2.40;;;;;;;4.66;72.92;97897.63;18617608;28;20054;-70
2020/12/27 14:27:29;;;;;;;4.47;1.10;;;;;;;4.68;74.38;97873.25;18627354;28;20049;-71
2020/12/27 14:36:31;;;;;;;4.88;1.20;;;;;;;4.72;73.22;97845.38;18623197;28;20038;-71
2020/12/27 14:45:32;;;;;;;1.98;0.80;;;;;;;4.72;73.10;97799.53;18628514;28;20053;-71
2020/12/27 14:54:33;;;;;;;4.05;1.65;;;;;;;4.67;74.20;97775.72;18632148;28;20046;-72
2020/12/27 15:03:35;;;;;;;8.02;2.13;;;;;;;4.81;72.14;97750.59;18609731;28;20046;-72
2020/12/27 15:12:36;;;;;;;6.88;2.90;;;;;;;4.79;71.58;97735.16;18637040;28;20050;-72
2020/12/27 15:21:37;;;;;;;3.75;1.40;;;;;;;4.93;69.01;97718.56;18625446;28;20053;-71
2020/12/27 15:30:40;;;;;;;5.47;2.50;;;;;;;4.84;68.99;97685.59;18620754;28;20050;-71
2020/12/27 15:39:41;;;;;;;8.82;2.50;;;;;;;4.84;67.17;97668.28;18615427;28;20141;-71
2020/12/27 15:48:42;;;;;;;6.65;3.25;;;;;;;4.80;66.00;97650.47;18605714;28;20042;-72
2020/12/27 15:57:43;;;;;;;5.65;2.55;;;;;;;4.81;63.53;97616.69;18622498;28;20062;-71
2020/12/27 16:06:47;;;;;;;4.05;1.98;;;;;;;4.84;64.28;97594.88;18617504;28;20049;-71
2020/12/27 16:15:49;;;;;;;5.57;2.47;;;;;;;4.86;60.94;97570.53;18605518;28;20080;-71
2020/12/27 16:24:50;;;;;;;5.70;2.58;;;;;;;4.93;59.72;97542.34;18594504;28;20046;-71
2020/12/27 16:33:51;;;;;;;6.78;2.85;;;;;;;5.07;56.68;97518.81;18592153;28;20046;-72
2020/12/27 16:42:52;;;;;;;4.45;2.20;;;;;;;5.37;53.53;97489.63;18576678;28;20058;-72
2020/12/27 16:51:53;;;;;;;5.40;1.80;;;;;;;5.71;55.58;97441.84;18578597;28;20149;-72
2020/12/27 17:00:54;;;;;;;5.65;2.00;;;;;;;5.94;56.84;97435.59;18577570;28;20070;-71
2020/12/27 17:09:55;;;;;;;5.38;2.25;;;;;;;5.93;58.70;97400.25;18589159;28;20522;-71
2020/12/27 17:18:56;;;;;;;5.97;2.05;;;;;;;6.09;57.70;97393.75;18598492;28;20062;-71
2020/12/27 17:27:57;;;;;;;4.82;1.50;;;;;;;6.00;58.68;97353.81;18589687;28;20050;-71
2020/12/27 17:36:59;;;;;;;5.50;2.30;;;;;;;5.91;59.54;97321.66;18604304;28;20046;-72
2020/12/27 17:46:00;;;;;;;4.57;1.80;;;;;;;6.18;60.44;97307.28;18592845;28;20077;-72
2020/12/27 17:55:01;;;;;;;4.22;1.63;;;;;;;6.30;62.37;97282.84;18615715;28;20073;-72
2020/12/27 18:04:02;;;;;;;4.03;1.10;;;;;;;6.43;63.69;97255.69;18591724;28;20055;-72
2020/12/27 18:13:03;;;;;;;4.15;1.48;;;;;;;6.58;63.92;97232.72;18594354;28;20058;-71
2020/12/27 18:22:04;;;;;;;3.50;1.25;;;;;;;6.59;65.89;97200.59;18621230;28;20053;-71
2020/12/27 18:31:05;;;;;;;3.60;1.30;;;;;;;6.45;68.04;97188.81;18640301;28;20077;-72
2020/12/27 18:40:06;;;;;;;4.13;1.70;;;;;;;6.45;67.60;97175.81;18641267;28;20073;-72
2020/12/27 18:49:12;;;;;;;5.50;2.28;;;;;;;6.39;67.84;97162.59;18631429;28;20073;-72
2020/12/27 18:58:13;;;;;;;7.05;3.15;;;;;;;6.25;68.36;97134.41;18620527;28;20521;-72
2020/12/27 19:07:14;;;;;;;5.32;1.90;;;;;;;6.44;66.35;97130.03;18630791;28;20046;-72
2020/12/27 19:16:18;;;;;;;4.30;1.90;;;;;;;6.64;65.58;97119.63;18616427;28;20117;-71
2020/12/27 19:25:19;;;;;;;5.82;2.40;;;;;;;6.52;69.73;97110.34;18632079;28;20610;-71
2020/12/27 19:34:19;;;;;;;3.83;1.83;;;;;;;6.50;71.82;97096.69;18646384;28;20038;-71
2020/12/27 19:43:25;;;;;;;4.38;1.70;;;;;;;6.60;75.14;97108.69;18638412;28;20050;-70
2020/12/27 19:52:27;;;;;;;2.05;0.90;;;;;;;6.80;79.63;97105.09;18619458;28;20414;-71
2020/12/27 20:01:28;;;;;;;2.50;1.00;;;;;;;6.48;84.29;97107.19;18625283;28;20048;-71
2020/12/27 20:10:29;;;;;;;4.55;1.48;;;;;;;6.30;86.30;97093.25;18608154;28;20472;-71
2020/12/27 20:19:30;;;;;;;3.75;1.23;;;;;;;6.31;87.35;97077.53;18627740;28;20141;-70
2020/12/27 20:28:30;;;;;;;3.10;1.10;;;;;;;6.24;87.89;97060.06;18624705;28;20128;-71
2020/12/27 20:37:35;;;;;;;3.22;1.20;;;;;;;6.16;88.64;97052.94;18632889;28;20068;-71
2020/12/27 20:46:36;;;;;;;2.95;1.40;;;;;;;6.09;88.97;97038.91;18623186;28;20061;-71
2020/12/27 20:55:37;;;;;;;3.67;1.48;;;;;;;6.19;87.50;97025.91;18638801;28;20141;-72
2020/12/27 21:04:38;;;;;;;3.45;1.20;;;;;;;6.29;86.77;97026.72;18638794;28;20062;-72
2020/12/27 21:13:40;;;;;;;3.17;0.95;;;;;;;6.30;88.46;97021.34;18627774;28;20490;-72
2020/12/27 21:22:41;;;;;;;2.42;0.55;;;;;;;6.24;89.04;97000.34;18605740;28;20046;-72
2020/12/27 21:31:42;;;;;;;1.13;0.43;;;;;;;6.35;88.88;97005.34;18633307;28;20513;-71
2020/12/27 21:40:43;;;;;;;1.85;0.75;;;;;;;6.52;84.98;96991.66;18619272;28;20041;-70
2020/12/27 21:49:44;;;;;;;1.08;0.35;;;;;;;6.45;85.05;96985.38;18609722;28;20078;-70
2020/12/27 21:58:45;;;;;;;2.28;0.88;;;;;;;6.56;85.00;96986.97;18631214;28;20454;-70
2020/12/27 22:07:46;;;;;;;4.35;1.40;;;;;;;6.58;83.65;96974.66;18622888;28;20517;-70
2020/12/27 22:16:47;;;;;;;1.88;0.70;;;;;;;6.66;82.64;96973.00;18625935;28;20078;-70
2020/12/27 22:25:48;;;;;;;2.35;0.82;;;;;;;6.84;81.48;96957.47;18618238;28;20049;-71
2020/12/27 22:34:50;;;;;;;1.80;0.45;;;;;;;6.82;82.09;96955.00;18634061;28;20495;-70
2020/12/27 22:43:50;;;;;;;1.55;0.50;;;;;;;6.89;81.52;96957.84;18615841;28;20046;-71
2020/12/27 22:52:52;;;;;;;2.08;0.63;;;;;;;6.76;83.39;96952.97;18642569;28;20049;-71
2020/12/27 23:01:53;;;;;;;2.42;1.02;;;;;;;6.71;83.74;96962.97;18631055;28;20050;-71
2020/12/27 23:10:54;;;;;;;2.45;1.05;;;;;;;6.46;87.58;96968.81;18611477;28;21782;-72
2020/12/27 23:19:55;;;;;;;3.63;0.73;;;;;;;6.29;88.33;96967.81;18627837;28;20077;-71
2020/12/27 23:28:55;;;;;;;3.40;0.90;;;;;;;6.21;91.45;96982.44;18638178;28;20046;-71
2020/12/27 23:37:56;;;;;;;4.20;1.13;;;;;;;6.16;92.72;96963.84;18621699;28;20057;-71
2020/12/27 23:46:57;;;;;;;1.38;0.80;;;;;;;5.91;94.48;96955.69;18618626;28;20077;-71
2020/12/27 23:55:58;;;;;;;3.10;0.85;;;;;;;5.81;94.69;96947.06;18640688;28;20505;-71
