Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:51;;;;;;;;;;;6.20;96.10;;;;;;5003350;28;20385;-69
2021/12/02 00:03:17;;;;;;;;;;;6.20;96.10;;;;;;5003097;28;19908;-68
2021/12/02 00:05:42;;;;;;;;;;;6.20;96.10;;;;;;5013413;28;19918;-68
2021/12/02 00:08:08;;;;;;;;;;;6.20;96.00;;;;;;4984992;28;19910;-69
2021/12/02 00:10:35;;;;;;;;;;;6.20;96.00;;;;;;5000338;28;19926;-68
2021/12/02 00:13:01;;;;;;;;;;;6.20;96.10;;;;;;4985706;28;19916;-69
2021/12/02 00:15:36;;;;;;;;;;;6.10;96.00;;;;;;4985782;28;19917;-69
2021/12/02 00:23:45;;;;;;;;;;;6.10;96.00;;;;;;4982735;28;19944;-69
2021/12/02 00:26:17;;;;;;;;;;;6.10;96.00;;;;;;5000824;28;19909;-69
2021/12/02 00:28:43;;;;;;;;;;;6.10;95.90;;;;;;4960553;28;19929;-68
2021/12/02 00:31:16;;;;;;;;;;;6.10;96.00;;;;;;4989736;28;19914;-69
2021/12/02 00:33:45;;;;;;;;;;;6.10;96.00;;;;;;4978535;28;19922;-69
2021/12/02 00:36:12;;;;;;;;;;;6.10;95.90;;;;;;4987259;28;20343;-69
2021/12/02 00:38:39;;;;;;;;;;;6.10;95.90;;;;;;4976526;28;19920;-68
2021/12/02 00:41:05;;;;;;;;;;;6.10;95.90;;;;;;4993377;28;20163;-68
2021/12/02 00:43:33;;;;;;;;;;;6.10;95.90;;;;;;4979941;28;19921;-68
2021/12/02 00:46:00;;;;;;;;;;;6.10;96.00;;;;;;4994544;28;20359;-69
2021/12/02 00:48:25;;;;;;;;;;;6.10;95.90;;;;;;4988698;28;20315;-68
2021/12/02 00:50:51;;;;;;;;;;;6.10;95.90;;;;;;4986577;28;20028;-68
2021/12/02 00:53:18;;;;;;;;;;;6.10;95.90;;;;;;4993534;28;20005;-68
2021/12/02 00:55:44;;;;;;;;;;;6.10;95.80;;;;;;4983062;28;19914;-68
2021/12/02 00:58:11;;;;;;;;;;;6.10;96.00;;;;;;5000772;28;19910;-69
2021/12/02 01:00:37;;;;;;;;;;;6.10;95.90;;;;;;4961299;28;19918;-69
2021/12/02 01:03:03;;;;;;;;;;;6.10;95.90;;;;;;5004789;28;19960;-68
2021/12/02 01:05:30;;;;;;;;;;;6.10;95.90;;;;;;5016987;28;19918;-69
2021/12/02 01:07:58;;;;;;;;;;;6.10;96.00;;;;;;4994359;28;19914;-69
2021/12/02 01:10:24;;;;;;;;;;;6.10;95.90;;;;;;5006023;28;19916;-68
2021/12/02 01:12:50;;;;;;;;;;;6.10;96.00;;;;;;5021987;28;20442;-68
2021/12/02 01:15:16;;;;;;;;;;;6.10;95.90;;;;;;4997821;28;19925;-69
2021/12/02 01:17:41;;;;;;;;;;;6.00;95.90;;;;;;5020431;28;19914;-69
2021/12/02 01:20:07;;;;;;;;;;;6.10;95.90;;;;;;4984167;28;19918;-68
2021/12/02 01:22:35;;;;;;;;;;;6.00;95.90;;;;;;5001886;28;19920;-68
2021/12/02 01:25:01;;;;;;;;;;;6.00;95.90;;;;;;4990396;28;20653;-69
2021/12/02 01:27:27;;;;;;;;;;;6.00;95.90;;;;;;4992641;28;20000;-68
2021/12/02 01:29:53;;;;;;;;;;;6.00;95.90;;;;;;4988055;28;19922;-69
2021/12/02 01:32:20;;;;;;;;;;;6.10;95.90;;;;;;4981604;28;20565;-68
2021/12/02 01:34:46;;;;;;;;;;;6.00;95.90;;;;;;4992918;28;19920;-68
2021/12/02 01:37:12;;;;;;;;;;;6.10;95.90;;;;;;4982812;28;20258;-68
2021/12/02 01:39:38;;;;;;;;;;;6.10;95.90;;;;;;4989297;28;19909;-69
2021/12/02 01:42:03;;;;;;;;;;;6.10;95.90;;;;;;4977628;28;20386;-68
2021/12/02 01:44:29;;;;;;;;;;;6.00;95.90;;;;;;5029075;28;19966;-68
2021/12/02 01:46:57;;;;;;;;;;;6.00;95.90;;;;;;5010298;28;19925;-69
2021/12/02 01:49:25;;;;;;;;;;;6.00;95.90;;;;;;4989567;28;19914;-69
2021/12/02 01:51:51;;;;;;;;;;;6.00;95.90;;;;;;4982471;28;19920;-68
2021/12/02 01:54:19;;;;;;;;;;;6.00;95.90;;;;;;5006548;28;20326;-69
2021/12/02 01:56:47;;;;;;;;;;;6.00;95.90;;;;;;4986788;28;20012;-69
2021/12/02 01:59:14;;;;;;;;;;;6.00;95.90;;;;;;5000369;28;19916;-68
2021/12/02 02:01:41;;;;;;;;;;;6.00;95.90;;;;;;4998776;28;20359;-69
2021/12/02 02:04:07;;;;;;;;;;;6.00;95.80;;;;;;5004551;28;20386;-69
2021/12/02 02:06:51;;;;;;;;;;;6.00;95.90;;;;;;4993401;28;19914;-69
2021/12/02 02:09:17;;;;;;;;;;;6.00;95.90;;;;;;4982277;28;20005;-68
2021/12/02 02:11:42;;;;;;;;;;;6.00;95.90;;;;;;4990909;28;20425;-69
2021/12/02 02:14:09;;;;;;;;;;;6.00;95.90;;;;;;4978722;28;19914;-68
2021/12/02 02:16:36;;;;;;;;;;;6.00;95.90;;;;;;4986457;28;19918;-69
2021/12/02 02:19:03;;;;;;;;;;;6.00;95.90;;;;;;4974478;28;19918;-68
2021/12/02 02:21:28;;;;;;;;;;;6.00;95.90;;;;;;5005094;28;20355;-68
2021/12/02 02:23:58;;;;;;;;;;;6.00;95.90;;;;;;4982902;28;19914;-68
2021/12/02 02:26:27;;;;;;;;;;;6.00;95.90;;;;;;4981880;28;19914;-68
2021/12/02 02:28:54;;;;;;;;;;;6.00;95.90;;;;;;4986019;28;19999;-68
2021/12/02 02:31:20;;;;;;;;;;;6.00;95.90;;;;;;4988623;28;19921;-68
2021/12/02 02:33:49;;;;;;;;;;;6.00;95.90;;;;;;4995060;28;19921;-69
2021/12/02 02:36:15;;;;;;;;;;;6.00;95.90;;;;;;4983021;28;19960;-68
2021/12/02 02:38:40;;;;;;;;;;;6.00;95.90;;;;;;4988848;28;20310;-68
2021/12/02 02:41:08;;;;;;;;;;;6.00;95.90;;;;;;5001604;28;19914;-68
2021/12/02 02:43:34;;;;;;;;;;;6.00;95.90;;;;;;5001607;28;20052;-68
2021/12/02 02:46:00;;;;;;;;;;;6.00;95.90;;;;;;5014139;28;20012;-68
2021/12/02 02:48:26;;;;;;;;;;;6.00;95.90;;;;;;4992799;28;20455;-68
2021/12/02 02:50:51;;;;;;;;;;;6.00;95.90;;;;;;4985464;28;20380;-68
2021/12/02 02:53:21;;;;;;;;;;;6.00;95.80;;;;;;4978637;28;19914;-69
2021/12/02 03:01:19;;;;;;;;;;;6.00;95.80;;;;;;4986703;28;19922;-69
2021/12/02 03:08:54;;;;;;;;;;;6.00;95.90;;;;;;5006684;28;20374;-68
2021/12/02 03:11:20;;;;;;;;;;;5.90;95.80;;;;;;5014428;28;19920;-69
2021/12/02 03:13:51;;;;;;;;;;;6.00;95.80;;;;;;4975868;28;19962;-68
2021/12/02 03:16:43;;;;;;;;;;;6.00;95.80;;;;;;5004275;28;20435;-68
2021/12/02 03:19:09;;;;;;;;;;;6.00;95.80;;;;;;4986068;28;19922;-69
2021/12/02 03:21:34;;;;;;;;;;;6.00;95.80;;;;;;4993744;28;19915;-69
2021/12/02 03:24:00;;;;;;;;;;;6.00;95.80;;;;;;5001609;28;19906;-68
2021/12/02 03:26:27;;;;;;;;;;;5.90;95.80;;;;;;4987703;28;20015;-68
2021/12/02 03:28:53;;;;;;;;;;;5.90;95.80;;;;;;4995823;28;20372;-68
2021/12/02 03:31:19;;;;;;;;;;;5.90;95.80;;;;;;4987256;28;20017;-68
2021/12/02 03:33:45;;;;;;;;;;;6.00;95.80;;;;;;4984584;28;19917;-69
2021/12/02 03:36:12;;;;;;;;;;;5.90;95.80;;;;;;4980401;28;19919;-68
2021/12/02 03:38:37;;;;;;;;;;;5.90;95.80;;;;;;4989623;28;19922;-69
2021/12/02 03:41:03;;;;;;;;;;;5.90;95.70;;;;;;4973778;28;19945;-68
2021/12/02 03:43:39;;;;;;;;;;;5.90;95.70;;;;;;4985770;28;19921;-68
2021/12/02 03:46:06;;;;;;;;;;;5.90;95.80;;;;;;4995414;28;19926;-69
2021/12/02 03:48:32;;;;;;;;;;;5.90;95.80;;;;;;5004379;28;19914;-69
2021/12/02 03:50:57;;;;;;;;;;;5.90;95.80;;;;;;4988058;28;19924;-69
2021/12/02 03:53:23;;;;;;;;;;;5.90;95.80;;;;;;4981003;28;19921;-68
2021/12/02 03:55:48;;;;;;;;;;;5.90;95.80;;;;;;4989447;28;19918;-68
2021/12/02 03:58:14;;;;;;;;;;;5.90;95.70;;;;;;4989606;28;19914;-68
2021/12/02 04:00:39;;;;;;;;;;;5.90;95.70;;;;;;4997070;28;19909;-68
2021/12/02 04:03:05;;;;;;;;;;;5.90;95.70;;;;;;4972181;28;19922;-68
2021/12/02 04:05:31;;;;;;;;;;;5.90;95.70;;;;;;5003076;28;19913;-69
2021/12/02 04:07:57;;;;;;;;;;;5.90;95.70;;;;;;4978551;28;19921;-68
2021/12/02 04:10:23;;;;;;;;;;;5.90;95.70;;;;;;4985310;28;20470;-68
2021/12/02 04:13:03;;;;;;;;;;;5.90;95.70;;;;;;4979469;28;19914;-69
2021/12/02 04:15:32;;;;;;;;;;;5.90;95.70;;;;;;4992724;28;19918;-68
2021/12/02 04:17:58;;;;;;;;;;;5.90;95.70;;;;;;4979465;28;20036;-68
2021/12/02 04:20:24;;;;;;;;;;;5.90;95.70;;;;;;4999526;28;20446;-69
2021/12/02 04:22:53;;;;;;;;;;;5.90;95.70;;;;;;4990936;28;19918;-68
2021/12/02 04:25:19;;;;;;;;;;;5.90;95.70;;;;;;4991735;28;19921;-68
2021/12/02 04:27:45;;;;;;;;;;;5.90;95.70;;;;;;4990824;28;19993;-68
2021/12/02 04:30:13;;;;;;;;;;;5.90;95.70;;;;;;4982396;28;19914;-68
2021/12/02 04:32:39;;;;;;;;;;;5.90;95.70;;;;;;5005683;28;19917;-68
2021/12/02 04:35:05;;;;;;;;;;;5.80;95.70;;;;;;5002250;28;19988;-68
2021/12/02 04:37:31;;;;;;;;;;;5.90;95.70;;;;;;4989936;28;19971;-68
2021/12/02 04:39:56;;;;;;;;;;;5.80;95.70;;;;;;4973577;28;20367;-68
2021/12/02 04:42:22;;;;;;;;;;;5.90;95.70;;;;;;5017495;28;20623;-69
2021/12/02 04:44:47;;;;;;;;;;;5.80;95.60;;;;;;4976373;28;19922;-68
2021/12/02 04:47:13;;;;;;;;;;;5.90;95.70;;;;;;4991218;28;19992;-68
2021/12/02 04:49:41;;;;;;;;;;;5.90;95.60;;;;;;4980190;28;19927;-68
2021/12/02 04:52:06;;;;;;;;;;;5.90;95.60;;;;;;4987115;28;19916;-68
2021/12/02 04:54:32;;;;;;;;;;;5.80;95.60;;;;;;4977415;28;19918;-68
2021/12/02 04:56:58;;;;;;;;;;;5.80;95.70;;;;;;4992598;28;19910;-68
2021/12/02 04:59:23;;;;;;;;;;;5.80;95.60;;;;;;4988698;28;20297;-69
2021/12/02 05:01:49;;;;;;;;;;;5.90;95.70;;;;;;5006210;28;20282;-69
2021/12/02 05:04:14;;;;;;;;;;;5.80;95.90;;;;;;4985836;28;19923;-69
2021/12/02 05:06:40;;;;;;;;;;;5.90;95.60;;;;;;4983358;28;19922;-69
2021/12/02 05:09:05;;;;;;;;;;;5.90;95.60;;;;;;4985538;28;19925;-68
2021/12/02 05:11:31;;;;;;;;;;;5.80;95.60;;;;;;4975641;28;19929;-69
2021/12/02 05:13:56;;;;;;;;;;;5.80;95.60;;;;;;4986675;28;19914;-68
2021/12/02 05:16:22;;;;;;;;;;;5.90;95.60;;;;;;4970623;28;19918;-69
2021/12/02 05:18:47;;;;;;;;;;;5.80;95.60;;;;;;4989708;28;20051;-68
2021/12/02 05:21:13;;;;;;;;;;;5.80;95.60;;;;;;4972775;28;20005;-68
2021/12/02 05:23:39;;;;;;;;;;;5.90;95.60;;;;;;4991416;28;20247;-68
2021/12/02 05:26:04;;;;;;;;;;;5.80;95.60;;;;;;4985808;28;19922;-68
2021/12/02 05:28:30;;;;;;;;;;;5.80;95.50;;;;;;4999086;28;19910;-68
2021/12/02 05:30:55;;;;;;;;;;;5.80;95.50;;;;;;4984035;28;19921;-69
2021/12/02 05:33:21;;;;;;;;;;;5.80;95.60;;;;;;4992344;28;20020;-69
2021/12/02 05:35:47;;;;;;;;;;;5.80;95.60;;;;;;4980691;28;19923;-69
2021/12/02 05:38:13;;;;;;;;;;;5.80;95.60;;;;;;4974457;28;20302;-68
2021/12/02 05:40:38;;;;;;;;;;;5.80;95.50;;;;;;4992669;28;19919;-68
2021/12/02 05:43:04;;;;;;;;;;;5.80;95.50;;;;;;5013238;28;20001;-68
2021/12/02 05:45:29;;;;;;;;;;;5.80;95.60;;;;;;4995796;28;19918;-68
2021/12/02 05:47:55;;;;;;;;;;;5.80;95.50;;;;;;4994424;28;19918;-68
2021/12/02 05:50:20;;;;;;;;;;;5.70;95.50;;;;;;4996357;28;19924;-68
2021/12/02 05:52:46;;;;;;;;;;;5.70;95.50;;;;;;4983931;28;19963;-68
2021/12/02 05:55:12;;;;;;;;;;;5.70;95.50;;;;;;4992709;28;19914;-68
2021/12/02 05:57:37;;;;;;;;;;;5.70;95.50;;;;;;4975439;28;19940;-69
2021/12/02 06:00:04;;;;;;;;;;;5.70;95.50;;;;;;4987648;28;19953;-68
2021/12/02 06:02:29;;;;;;;;;;;5.80;95.50;;;;;;4975955;28;19995;-68
2021/12/02 06:04:55;;;;;;;;;;;5.70;95.50;;;;;;4990055;28;20013;-69
2021/12/02 06:07:21;;;;;;;;;;;5.80;95.40;;;;;;4999177;28;19954;-68
2021/12/02 06:09:46;;;;;;;;;;;5.70;95.50;;;;;;5012731;28;20440;-68
2021/12/02 06:12:12;;;;;;;;;;;5.70;95.50;;;;;;4985101;28;20393;-68
2021/12/02 06:14:38;;;;;;;;;;;5.70;95.50;;;;;;4974205;28;19949;-68
2021/12/02 06:17:04;;;;;;;;;;;5.70;95.50;;;;;;4989399;28;19910;-68
2021/12/02 06:19:29;;;;;;;;;;;5.70;95.50;;;;;;4988205;28;20310;-69
2021/12/02 06:21:55;;;;;;;;;;;5.70;95.50;;;;;;4989128;28;19922;-68
2021/12/02 06:24:28;;;;;;;;;;;5.70;95.40;;;;;;4988779;28;19960;-68
2021/12/02 06:26:53;;;;;;;;;;;5.70;95.40;;;;;;4993840;28;19975;-68
2021/12/02 06:29:19;;;;;;;;;;;5.70;95.40;;;;;;4977092;28;20027;-68
2021/12/02 06:31:44;;;;;;;;;;;5.70;95.40;;;;;;5000764;28;19925;-68
2021/12/02 06:34:10;;;;;;;;;;;5.70;95.40;;;;;;4981805;28;20665;-68
2021/12/02 06:36:37;;;;;;;;;;;5.70;95.40;;;;;;5001346;28;19921;-69
2021/12/02 06:39:03;;;;;;;;;;;5.70;95.40;;;;;;5007715;28;19918;-68
2021/12/02 06:41:29;;;;;;;;;;;5.70;95.40;;;;;;4999152;28;19920;-69
2021/12/02 06:43:54;;;;;;;;;;;5.70;95.40;;;;;;4981314;28;19926;-68
2021/12/02 06:46:20;;;;;;;;;;;5.60;95.40;;;;;;4978815;28;19921;-68
2021/12/02 06:48:48;;;;;;;;;;;5.70;95.40;;;;;;4985075;28;19945;-68
2021/12/02 06:51:14;;;;;;;;;;;5.70;95.40;;;;;;4975127;28;19924;-69
2021/12/02 06:53:40;;;;;;;;;;;5.60;95.40;;;;;;4987895;28;19923;-69
2021/12/02 06:56:05;;;;;;;;;;;5.60;95.40;;;;;;5001788;28;19997;-68
2021/12/02 06:58:31;;;;;;;;;;;5.70;95.40;;;;;;4988869;28;19936;-68
2021/12/02 07:00:56;;;;;;;;;;;5.60;95.30;;;;;;5001428;28;20244;-68
2021/12/02 07:03:22;;;;;;;;;;;5.60;95.30;;;;;;4989742;28;19968;-68
2021/12/02 07:05:47;;;;;;;;;;;5.60;95.30;;;;;;4995923;28;20472;-68
2021/12/02 07:08:13;;;;;;;;;;;5.60;95.30;;;;;;4990769;28;19921;-68
2021/12/02 07:10:39;;;;;;;;;;;5.70;95.40;;;;;;4979338;28;19922;-69
2021/12/02 07:13:05;;;;;;;;;;;5.60;95.30;;;;;;4988162;28;19970;-69
2021/12/02 07:15:41;;;;;;;;;;;5.60;95.30;;;;;;4983962;28;19922;-68
2021/12/02 07:18:12;;;;;;;;;;;5.60;95.30;;;;;;4984447;28;19914;-69
2021/12/02 07:20:38;;;;;;;;;;;5.60;95.20;;;;;;4989044;28;19913;-69
2021/12/02 07:23:05;;;;;;;;;;;5.60;95.20;;;;;;4976936;28;20351;-68
2021/12/02 07:25:30;;;;;;;;;;;5.60;95.30;;;;;;4976643;28;20518;-69
2021/12/02 07:27:56;;;;;;;;;;;5.60;95.30;;;;;;4993172;28;19910;-68
2021/12/02 07:30:22;;;;;;;;;;;5.60;95.20;;;;;;4988988;28;19957;-69
2021/12/02 07:32:52;;;;;;;;;;;5.60;95.20;;;;;;5005770;28;19950;-69
2021/12/02 07:35:17;;;;;;;;;;;5.60;95.30;;;;;;5003581;28;19912;-68
2021/12/02 07:37:44;;;;;;;;;;;5.60;95.30;;;;;;4982691;28;19922;-69
2021/12/02 07:40:11;;;;;;;;;;;5.70;95.20;;;;;;5017962;28;19983;-69
2021/12/02 07:42:36;;;;;;;;;;;5.60;95.10;;;;;;4988492;28;19914;-68
2021/12/02 07:45:03;;;;;;;;;;;5.60;95.30;;;;;;4997223;28;19925;-68
2021/12/02 07:47:28;;;;;;;;;;;5.60;95.30;;;;;;4990197;28;19923;-69
2021/12/02 07:49:54;;;;;;;;;;;5.60;95.50;;;;;;4983046;28;19910;-69
2021/12/02 07:52:22;;;;;;;;;;;5.60;95.30;;;;;;4985795;28;20574;-68
2021/12/02 07:54:50;;;;;;;;;;;5.60;95.30;;;;;;4978873;28;19914;-69
2021/12/02 07:57:16;;;;;;;;;;;5.60;95.20;;;;;;4984133;28;19927;-68
2021/12/02 07:59:41;;;;;;;;;;;5.60;95.20;;;;;;5004900;28;19955;-69
2021/12/02 08:02:13;;;;;;;;;;;5.60;95.20;;;;;;4981991;28;20369;-68
2021/12/02 08:04:38;;;;;;;;;;;5.60;95.20;;;;;;4969298;28;19914;-69
2021/12/02 08:07:04;;;;;;;;;;;5.60;95.20;;;;;;4988545;28;19914;-69
2021/12/02 08:09:29;;;;;;;;;;;5.60;95.20;;;;;;4979075;28;20088;-69
2021/12/02 08:11:58;;;;;;;;;;;5.60;95.20;;;;;;4997847;28;19943;-69
2021/12/02 08:14:24;;;;;;;;;;;5.60;95.10;;;;;;5004014;28;19922;-69
2021/12/02 08:16:49;;;;;;;;;;;5.60;95.10;;;;;;4990698;28;19922;-68
2021/12/02 08:19:15;;;;;;;;;;;5.60;95.10;;;;;;4997551;28;19922;-68
2021/12/02 08:21:40;;;;;;;;;;;5.60;95.10;;;;;;4988290;28;19913;-68
2021/12/02 08:24:06;;;;;;;;;;;5.60;95.00;;;;;;4974863;28;20367;-68
2021/12/02 08:26:32;;;;;;;;;;;5.60;95.00;;;;;;4996091;28;20028;-68
2021/12/02 08:28:57;;;;;;;;;;;5.70;95.10;;;;;;4981681;28;20282;-69
2021/12/02 08:31:23;;;;;;;;;;;5.60;95.00;;;;;;5012218;28;19993;-69
2021/12/02 08:33:51;;;;;;;;;;;5.70;95.10;;;;;;4988165;28;19921;-69
2021/12/02 08:36:18;;;;;;;;;;;5.60;95.00;;;;;;4971832;28;19917;-68
2021/12/02 08:38:46;;;;;;;;;;;5.70;95.00;;;;;;4988385;28;19930;-68
2021/12/02 08:41:13;;;;;;;;;;;5.70;94.90;;;;;;4984018;28;19955;-69
2021/12/02 08:43:39;;;;;;;;;;;5.60;95.00;;;;;;4979553;28;22570;-68
2021/12/02 08:46:04;;;;;;;;;;;5.70;95.00;;;;;;4978005;28;20390;-68
2021/12/02 08:48:30;;;;;;;;;;;5.60;95.00;;;;;;4985739;28;19917;-68
2021/12/02 08:50:55;;;;;;;;;;;5.70;95.00;;;;;;5008424;28;19933;-69
2021/12/02 08:53:21;;;;;;;;;;;5.60;95.00;;;;;;4987562;28;20327;-68
2021/12/02 08:55:46;;;;;;;;;;;5.70;95.00;;;;;;4991916;28;20004;-69
2021/12/02 08:58:12;;;;;;;;;;;5.60;95.00;;;;;;4986009;28;20328;-68
2021/12/02 09:00:39;;;;;;;;;;;5.60;95.00;;;;;;4989573;28;19926;-68
2021/12/02 09:03:06;;;;;;;;;;;5.60;94.90;;;;;;4986310;28;20498;-68
2021/12/02 09:05:32;;;;;;;;;;;5.60;94.90;;;;;;4990269;28;19963;-68
2021/12/02 09:07:58;;;;;;;;;;;5.70;94.90;;;;;;4984170;28;19910;-68
2021/12/02 09:10:25;;;;;;;;;;;5.70;94.90;;;;;;4984149;28;20024;-68
2021/12/02 09:12:51;;;;;;;;;;;5.60;94.90;;;;;;4994464;28;19911;-68
2021/12/02 09:15:17;;;;;;;;;;;5.60;94.80;;;;;;4991990;28;19922;-69
2021/12/02 09:17:43;;;;;;;;;;;5.60;94.90;;;;;;4986508;28;20274;-68
2021/12/02 09:20:10;;;;;;;;;;;5.60;94.90;;;;;;4985311;28;19920;-68
2021/12/02 09:22:35;;;;;;;;;;;5.60;94.90;;;;;;4982309;28;19922;-68
2021/12/02 09:25:02;;;;;;;;;;;5.60;94.80;;;;;;4994415;28;19920;-69
2021/12/02 09:27:28;;;;;;;;;;;5.60;94.80;;;;;;4977650;28;19948;-68
2021/12/02 09:29:53;;;;;;;;;;;5.60;94.80;;;;;;4991823;28;19922;-69
2021/12/02 09:32:19;;;;;;;;;;;5.60;94.80;;;;;;5010961;28;19914;-69
2021/12/02 09:34:44;;;;;;;;;;;5.60;94.80;;;;;;5011556;28;19909;-68
2021/12/02 09:37:10;;;;;;;;;;;5.60;94.80;;;;;;4999270;28;19916;-68
2021/12/02 09:39:36;;;;;;;;;;;5.70;94.80;;;;;;4994077;28;19953;-69
2021/12/02 09:42:02;;;;;;;;;;;5.70;94.80;;;;;;5004187;28;19924;-68
2021/12/02 09:44:28;;;;;;;;;;;5.60;94.80;;;;;;5023533;28;19920;-68
2021/12/02 09:46:54;;;;;;;;;;;5.70;94.80;;;;;;5002063;28;19913;-69
2021/12/02 09:49:21;;;;;;;;;;;5.60;94.70;;;;;;5004930;28;19916;-68
2021/12/02 09:54:18;;;;;;;;;;;5.70;94.80;;;;;;4980411;28;19991;-68
2021/12/02 09:56:46;;;;;;;;;;;5.60;94.80;;;;;;4990766;28;19922;-68
2021/12/02 09:59:24;;;;;;;;;;;5.60;94.70;;;;;;4976954;28;19918;-68
2021/12/02 10:01:59;;;;;;;;;;;5.60;94.80;;;;;;4982505;28;19921;-68
2021/12/02 10:04:26;;;;;;;;;;;5.60;94.90;;;;;;5007842;28;19996;-68
2021/12/02 10:07:18;;;;;;;;;;;5.60;94.90;;;;;;4992993;28;20407;-68
2021/12/02 10:10:28;;;;;;;;;;;5.60;95.00;;;;;;4981090;28;20012;-68
2021/12/02 10:13:04;;;;;;;;;;;5.60;94.90;;;;;;4968956;28;19914;-68
2021/12/02 10:15:30;;;;;;;;;;;5.60;94.90;;;;;;5006845;28;19968;-68
2021/12/02 10:17:58;;;;;;;;;;;5.60;94.80;;;;;;4972941;28;19923;-68
2021/12/02 10:23:05;;;;;;;;;;;5.60;94.80;;;;;;4976603;28;20603;-68
2021/12/02 10:25:32;;;;;;;;;;;5.60;94.80;;;;;;4988734;28;19994;-68
2021/12/02 10:28:04;;;;;;;;;;;5.60;94.80;;;;;;4975389;28;19915;-68
2021/12/02 10:30:30;;;;;;;;;;;5.60;94.90;;;;;;4974082;28;19914;-68
2021/12/02 10:32:56;;;;;;;;;;;5.60;94.90;;;;;;4976452;28;20371;-68
2021/12/02 10:35:35;;;;;;;;;;;5.60;94.90;;;;;;4973293;28;20297;-68
2021/12/02 10:38:00;;;;;;;;;;;5.50;94.70;;;;;;4977129;28;20000;-68
2021/12/02 10:40:26;;;;;;;;;;;5.50;95.00;;;;;;4969620;28;20358;-68
2021/12/02 10:42:52;;;;;;;;;;;5.50;94.80;;;;;;4980636;28;20004;-68
2021/12/02 10:45:22;;;;;;;;;;;5.50;94.90;;;;;;4978585;28;19949;-68
2021/12/02 10:47:49;;;;;;;;;;;5.50;94.80;;;;;;4979561;28;19914;-68
2021/12/02 10:50:15;;;;;;;;;;;5.50;94.80;;;;;;4975011;28;20016;-68
2021/12/02 10:52:40;;;;;;;;;;;5.50;94.80;;;;;;4978985;28;19926;-68
2021/12/02 10:55:09;;;;;;;;;;;5.50;94.80;;;;;;4968270;28;19922;-68
2021/12/02 10:57:37;;;;;;;;;;;5.60;94.80;;;;;;4992434;28;19924;-68
2021/12/02 11:00:11;;;;;;;;;;;5.60;94.80;;;;;;4972716;28;20008;-68
2021/12/02 11:02:39;;;;;;;;;;;5.60;94.70;;;;;;4982579;28;19922;-68
2021/12/02 11:05:10;;;;;;;;;;;5.60;94.80;;;;;;4983170;28;19929;-68
2021/12/02 11:07:40;;;;;;;;;;;5.60;94.80;;;;;;4988080;28;19918;-68
2021/12/02 11:10:08;;;;;;;;;;;5.60;94.70;;;;;;4978990;28;19969;-68
2021/12/02 11:12:38;;;;;;;;;;;5.60;94.60;;;;;;4980589;28;19917;-68
2021/12/02 11:15:07;;;;;;;;;;;5.60;94.60;;;;;;4999827;28;19918;-68
2021/12/02 11:17:35;;;;;;;;;;;5.60;94.60;;;;;;5010034;28;20340;-68
2021/12/02 11:20:03;;;;;;;;;;;5.70;94.60;;;;;;5012585;28;19946;-68
2021/12/02 11:22:29;;;;;;;;;;;5.70;94.60;;;;;;4987081;28;20260;-68
2021/12/02 11:24:55;;;;;;;;;;;5.60;94.50;;;;;;5013168;28;19920;-68
2021/12/02 11:27:24;;;;;;;;;;;5.60;94.50;;;;;;5001597;28;19960;-68
2021/12/02 11:30:06;;;;;;;;;;;5.60;94.60;;;;;;5004007;28;19921;-68
2021/12/02 11:32:36;;;;;;;;;;;5.60;94.60;;;;;;4994509;28;19925;-68
2021/12/02 11:35:22;;;;;;;;;;;5.70;94.60;;;;;;4972592;28;19946;-68
2021/12/02 11:37:54;;;;;;;;;;;5.70;94.60;;;;;;5006508;28;19923;-68
2021/12/02 11:40:21;;;;;;;;;;;5.70;94.60;;;;;;5028712;28;20267;-68
2021/12/02 11:42:47;;;;;;;;;;;5.70;94.60;;;;;;4981250;28;19921;-68
2021/12/02 11:45:22;;;;;;;;;;;5.60;94.60;;;;;;5123571;27;20384;-69
2021/12/02 11:47:49;;;;;;;;;;;5.60;94.60;;;;;;5111307;28;19911;-68
2021/12/02 11:50:15;;;;;;;;;;;5.60;94.60;;;;;;5110042;27;20331;-69
2021/12/02 11:52:42;;;;;;;;;;;5.60;94.60;;;;;;5116499;28;19911;-69
2021/12/02 11:55:09;;;;;;;;;;;5.60;94.60;;;;;;5106779;28;19912;-68
2021/12/02 11:57:35;;;;;;;;;;;5.60;94.60;;;;;;5114709;28;19944;-68
2021/12/02 12:00:04;;;;;;;;;;;5.60;94.60;;;;;;5122750;27;19908;-69
2021/12/02 12:02:30;;;;;;;;;;;5.60;94.50;;;;;;5106402;27;19912;-69
2021/12/02 12:04:59;;;;;;;;;;;5.60;94.60;;;;;;5111136;28;19912;-69
2021/12/02 12:07:37;;;;;;;;;;;5.60;94.60;;;;;;5104659;28;20295;-68
2021/12/02 12:10:09;;;;;;;;;;;5.60;94.60;;;;;;5105785;28;19944;-68
2021/12/02 12:12:36;;;;;;;;;;;5.60;94.50;;;;;;5101920;28;19918;-68
2021/12/02 12:15:01;;;;;;;;;;;5.60;94.60;;;;;;5097617;28;19908;-68
2021/12/02 12:17:38;;;;;;;;;;;5.60;94.60;;;;;;5104636;28;20371;-68
2021/12/02 12:20:03;;;;;;;;;;;5.60;94.60;;;;;;5094385;28;19909;-68
2021/12/02 12:22:32;;;;;;;;;;;5.60;94.60;;;;;;5101434;28;20382;-68
2021/12/02 12:25:03;;;;;;;;;;;5.60;94.60;;;;;;5112760;28;19916;-69
2021/12/02 12:27:30;;;;;;;;;;;5.70;94.60;;;;;;5105259;28;19961;-68
2021/12/02 12:30:19;;;;;;;;;;;5.70;94.50;;;;;;5119401;28;20419;-69
2021/12/02 12:32:53;;;;;;;;;;;5.60;94.50;;;;;;5105245;28;19919;-68
2021/12/02 12:35:50;;;;;;;;;;;5.70;94.40;;;;;;5113558;28;20378;-68
2021/12/02 12:38:25;;;;;;;;;;;5.70;94.40;;;;;;5101131;28;19947;-68
2021/12/02 12:40:56;;;;;;;;;;;5.70;94.40;;;;;;5104306;28;19920;-68
2021/12/02 12:43:29;;;;;;;;;;;5.70;94.40;;;;;;5094888;28;19927;-68
2021/12/02 12:46:05;;;;;;;;;;;5.70;94.40;;;;;;5109732;28;20369;-69
2021/12/02 12:48:31;;;;;;;;;;;5.70;94.50;;;;;;5111569;28;19916;-68
2021/12/02 12:51:09;;;;;;;;;;;5.70;94.40;;;;;;5100180;28;20277;-68
2021/12/02 12:53:36;;;;;;;;;;;5.60;94.40;;;;;;5098115;28;20368;-69
2021/12/02 12:56:06;;;;;;;;;;;5.60;94.50;;;;;;5097983;28;19920;-68
2021/12/02 12:58:39;;;;;;;;;;;5.60;94.50;;;;;;5081779;28;19961;-68
2021/12/02 13:01:06;;;;;;;;;;;5.60;94.50;;;;;;5081182;28;19916;-68
2021/12/02 13:03:40;;;;;;;;;;;5.60;94.60;;;;;;5082957;28;19920;-68
2021/12/02 13:06:14;;;;;;;;;;;5.60;94.50;;;;;;5080407;28;20335;-68
2021/12/02 13:08:46;;;;;;;;;;;5.60;94.50;;;;;;5088297;28;20517;-69
2021/12/02 13:11:14;;;;;;;;;;;5.60;94.40;;;;;;5094327;28;19912;-68
2021/12/02 13:13:40;;;;;;;;;;;5.60;94.50;;;;;;5090299;28;19921;-69
2021/12/02 13:16:15;;;;;;;;;;;5.60;94.50;;;;;;5092062;28;19916;-69
2021/12/02 13:18:41;;;;;;;;;;;5.60;94.50;;;;;;5094254;28;19912;-68
2021/12/02 13:23:58;;;;;;;;;;;5.60;94.50;;;;;;5086583;28;19916;-68
2021/12/02 13:26:25;;;;;;;;;;;5.60;94.60;;;;;;5089689;28;19916;-68
2021/12/02 13:28:53;;;;;;;;;;;5.60;94.60;;;;;;5087746;28;19912;-68
2021/12/02 13:31:19;;;;;;;;;;;5.60;94.60;;;;;;5089042;28;20019;-68
2021/12/02 13:33:50;;;;;;;;;;;5.60;94.60;;;;;;5080898;28;19912;-68
2021/12/02 13:36:17;;;;;;;;;;;5.60;94.60;;;;;;5088435;28;19916;-68
2021/12/02 13:38:58;;;;;;;;;;;5.50;94.60;;;;;;5088091;28;19912;-69
2021/12/02 13:41:23;;;;;;;;;;;5.60;94.60;;;;;;5085766;28;20818;-68
2021/12/02 13:43:51;;;;;;;;;;;5.50;94.60;;;;;;5087752;28;19916;-68
2021/12/02 13:46:16;;;;;;;;;;;5.50;94.60;;;;;;5087519;28;20485;-68
2021/12/02 13:48:55;;;;;;;;;;;5.50;94.60;;;;;;5087813;28;19955;-70
2021/12/02 13:54:18;;;;;;;;;;;5.50;94.60;;;;;;5091167;28;20345;-70
2021/12/02 13:56:44;;;;;;;;;;;5.50;94.70;;;;;;5081724;28;20008;-70
2021/12/02 13:59:15;;;;;;;;;;;5.50;94.70;;;;;;5091157;28;20331;-70
2021/12/02 14:01:54;;;;;;;;;;;5.50;94.70;;;;;;5078949;28;19955;-70
2021/12/02 14:04:20;;;;;;;;;;;5.50;94.70;;;;;;5084700;28;19999;-70
2021/12/02 14:06:46;;;;;;;;;;;5.50;94.70;;;;;;5078878;28;20416;-70
2021/12/02 14:09:18;;;;;;;;;;;5.50;94.70;;;;;;5088937;28;19919;-70
2021/12/02 14:11:44;;;;;;;;;;;5.50;94.70;;;;;;5085414;28;19972;-70
2021/12/02 14:14:17;;;;;;;;;;;5.50;94.70;;;;;;5086839;28;19961;-70
2021/12/02 14:16:42;;;;;;;;;;;5.50;94.70;;;;;;5080194;28;20010;-70
2021/12/02 14:19:09;;;;;;;;;;;5.50;94.70;;;;;;5081619;28;19983;-70
2021/12/02 14:21:34;;;;;;;;;;;5.50;94.70;;;;;;5083813;28;19908;-70
2021/12/02 14:24:00;;;;;;;;;;;5.50;94.70;;;;;;5085600;28;19927;-70
2021/12/02 14:26:27;;;;;;;;;;;5.50;94.70;;;;;;5088375;28;19920;-70
2021/12/02 14:28:54;;;;;;;;;;;5.40;94.70;;;;;;5089888;28;19995;-70
2021/12/02 14:31:23;;;;;;;;;;;5.40;94.70;;;;;;5086296;28;19908;-70
2021/12/02 14:33:51;;;;;;;;;;;5.50;94.70;;;;;;5087503;28;19916;-70
2021/12/02 14:36:18;;;;;;;;;;;5.40;94.70;;;;;;5088150;28;19908;-70
2021/12/02 14:38:48;;;;;;;;;;;5.40;94.70;;;;;;5085561;28;19913;-70
2021/12/02 14:41:21;;;;;;;;;;;5.40;94.70;;;;;;5091435;28;20331;-70
2021/12/02 14:43:49;;;;;;;;;;;5.40;94.70;;;;;;5086128;28;19924;-70
2021/12/02 14:46:23;;;;;;;;;;;5.50;94.70;;;;;;5077674;28;19912;-70
2021/12/02 14:49:01;;;;;;;;;;;5.40;94.70;;;;;;5086094;28;19923;-70
2021/12/02 14:51:27;;;;;;;;;;;5.40;94.60;;;;;;5085451;28;20409;-70
2021/12/02 14:53:54;;;;;;;;;;;5.50;94.70;;;;;;5084551;28;19913;-70
2021/12/02 14:56:26;;;;;;;;;;;5.50;94.60;;;;;;5079713;28;19912;-70
2021/12/02 14:59:15;;;;;;;;;;;5.40;94.60;;;;;;5085409;28;19951;-70
2021/12/02 15:01:58;;;;;;;;;;;5.40;94.60;;;;;;5085190;28;21137;-70