Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:23;;;;;;;4.10;3.33;;;22.50;99.90;;;;;;5071009;28;20031;-85
2022/07/20 00:04:51;;;;;;;5.35;3.22;;;22.50;99.90;;;;;;5075775;28;20039;-84
2022/07/20 00:07:17;;;;;;;7.60;3.17;;;22.50;99.90;;;;;;5096139;28;20039;-84
2022/07/20 00:12:28;;;;;;;5.05;3.15;;;22.40;99.90;;;;;;5088934;28;20051;-84
2022/07/20 00:14:54;;;;;;;5.18;3.33;;;22.40;99.90;;;;;;5077615;28;20043;-85
2022/07/20 00:17:23;;;;;;;7.03;3.33;;;22.40;99.90;;;;;;5077735;28;20082;-84
2022/07/20 00:19:49;;;;;;;6.07;3.45;;;22.40;99.90;;;;;;5088292;28;20078;-84
2022/07/20 00:22:14;;;;;;;4.85;3.42;;;22.40;99.90;;;;;;5082593;28;20118;-84
2022/07/20 00:24:40;;;;;;;5.90;3.40;;;22.40;99.90;;;;;;5094856;28;20061;-84
2022/07/20 00:27:06;;;;;;;4.90;3.20;;;22.40;99.90;;;;;;5089406;27;20039;-84
2022/07/20 00:29:32;;;;;;;6.43;3.20;;;22.30;99.90;;;;;;5083864;27;20031;-84
2022/07/20 00:31:57;;;;;;;7.55;3.70;;;22.30;99.90;;;;;;5080533;27;20511;-84
2022/07/20 00:34:23;;;;;;;8.65;3.70;;;22.20;99.90;;;;;;5081238;27;20577;-84
2022/07/20 00:36:49;;;;;;;8.93;3.35;;;22.20;99.90;;;;;;5107609;27;20031;-84
2022/07/20 00:39:15;;;;;;;10.07;3.42;;;22.10;99.90;;;;;;5089051;27;20035;-84
2022/07/20 00:41:40;;;;;;;8.20;3.20;;;22.10;99.90;;;;;;5085117;27;20192;-84
2022/07/20 00:44:08;;;;;;;6.03;3.55;;;22.00;99.90;;;;;;5096872;28;20465;-84
2022/07/20 00:46:36;;;;;;;9.10;3.88;;;22.00;99.90;;;;;;5087803;28;20043;-84
2022/07/20 00:49:04;;;;;;;8.18;3.60;;;21.90;99.90;;;;;;5092466;28;20131;-84
2022/07/20 00:51:30;;;;;;;6.93;3.63;;;21.90;99.90;;;;;;5093208;28;20039;-84
2022/07/20 00:53:56;;;;;;;6.57;3.85;;;21.90;99.90;;;;;;5082585;28;20040;-84
2022/07/20 00:56:22;;;;;;;4.95;3.50;;;21.90;99.90;;;;;;5096842;28;20093;-84
2022/07/20 00:58:49;;;;;;;5.07;3.50;;;21.80;99.90;;;;;;5079377;28;20036;-84
2022/07/20 01:01:15;;;;;;;6.03;3.50;;;21.80;99.90;;;;;;5076133;28;20039;-84
2022/07/20 01:03:41;;;;;;;8.68;3.60;;;21.70;99.90;;;;;;5054397;28;20083;-84
2022/07/20 01:06:08;;;;;;;6.05;3.47;;;21.70;99.90;;;;;;5093164;28;20074;-84
2022/07/20 01:08:34;;;;;;;4.18;3.42;;;21.70;99.90;;;;;;5074558;28;20136;-84
2022/07/20 01:11:01;;;;;;;3.97;3.22;;;21.70;99.90;;;;;;5073950;28;20135;-84
2022/07/20 01:13:27;;;;;;;5.97;3.30;;;21.70;99.90;;;;;;5089033;28;20651;-84
2022/07/20 01:15:53;;;;;;;4.20;3.20;;;21.60;99.90;;;;;;5097605;28;20147;-84
2022/07/20 01:18:19;;;;;;;9.02;3.53;;;21.60;99.90;;;;;;5090545;28;20123;-84
2022/07/20 01:20:48;;;;;;;4.40;3.42;;;21.50;99.90;;;;;;5097807;28;20151;-84
2022/07/20 01:23:18;;;;;;;4.93;3.38;;;21.50;99.90;;;;;;5100406;28;20044;-84
2022/07/20 01:25:44;;;;;;;7.90;3.80;;;21.50;99.90;;;;;;5079309;28;20170;-84
2022/07/20 01:28:12;;;;;;;6.18;3.35;;;21.50;99.90;;;;;;5090549;28;20036;-84
2022/07/20 01:30:38;;;;;;;7.32;3.47;;;21.40;99.90;;;;;;5094710;28;20043;-83
2022/07/20 01:33:07;;;;;;;6.50;3.80;;;21.40;99.90;;;;;;5095542;28;20069;-84
2022/07/20 01:35:33;;;;;;;6.60;4.00;;;21.40;99.90;;;;;;5099645;28;20047;-84
2022/07/20 01:37:58;;;;;;;5.22;3.47;;;21.30;99.90;;;;;;5087083;28;20035;-84
2022/07/20 01:40:24;;;;;;;4.50;3.78;;;21.30;99.90;;;;;;5101566;28;20081;-84
2022/07/20 01:42:50;;;;;;;6.47;3.70;;;21.20;99.90;;;;;;5095040;28;20140;-84
2022/07/20 01:45:15;;;;;;;4.57;3.42;;;21.20;99.90;;;;;;5096497;28;20055;-84
2022/07/20 01:47:41;;;;;;;6.72;3.50;;;21.10;99.90;;;;;;5099563;28;20104;-83
2022/07/20 01:50:07;;;;;;;5.22;3.30;;;21.10;99.90;;;;;;5098940;28;20124;-84
2022/07/20 01:52:33;;;;;;;7.53;3.80;;;21.00;99.90;;;;;;5092937;28;20040;-84
2022/07/20 01:54:59;;;;;;;6.32;3.72;;;21.00;99.90;;;;;;5088027;28;20394;-84
2022/07/20 01:57:25;;;;;;;5.97;3.55;;;21.00;99.90;;;;;;5101620;28;20039;-84
2022/07/20 01:59:50;;;;;;;4.35;3.28;;;20.90;99.90;;;;;;5096540;28;20123;-84
2022/07/20 02:02:16;;;;;;;6.07;3.83;;;21.00;99.90;;;;;;5075089;28;20036;-84
2022/07/20 02:04:42;;;;;;;4.80;3.65;;;20.90;99.90;;;;;;5087661;28;20039;-84
2022/07/20 02:07:08;;;;;;;4.05;3.40;;;20.80;99.90;;;;;;5097251;28;20096;-84
2022/07/20 02:09:33;;;;;;;6.97;3.80;;;20.80;99.90;;;;;;5095790;28;20355;-84
2022/07/20 02:12:02;;;;;;;5.45;3.60;;;20.70;99.90;;;;;;5086471;28;20371;-84
2022/07/20 02:14:28;;;;;;;7.63;3.70;;;20.70;99.90;;;;;;5085331;28;20039;-84
2022/07/20 02:16:55;;;;;;;4.28;3.70;;;20.60;99.90;;;;;;5095820;28;20557;-84
2022/07/20 02:19:20;;;;;;;9.40;3.80;;;20.70;99.90;;;;;;5096761;28;20039;-84
2022/07/20 02:21:49;;;;;;;8.25;3.47;;;20.60;99.90;;;;;;5104128;28;20045;-84
2022/07/20 02:24:15;;;;;;;7.63;3.70;;;20.60;99.90;;;;;;5082221;28;20043;-84
2022/07/20 02:26:41;;;;;;;7.72;4.15;;;20.60;99.90;;;;;;5077063;28;20231;-84
2022/07/20 02:29:06;;;;;;;7.90;3.92;;;20.60;99.90;;;;;;5095864;28;20873;-83
2022/07/20 02:31:32;;;;;;;6.35;3.47;;;20.50;99.90;;;;;;5086855;28;20110;-83
2022/07/20 02:33:58;;;;;;;8.32;4.15;;;20.40;99.90;;;;;;5092244;28;20044;-84
2022/07/20 02:36:24;;;;;;;5.35;3.70;;;20.50;99.90;;;;;;5074093;28;20121;-83
2022/07/20 02:38:50;;;;;;;5.03;3.67;;;20.40;99.90;;;;;;5085971;28;20123;-84
2022/07/20 02:41:15;;;;;;;7.18;3.75;;;20.30;99.90;;;;;;5094434;28;20047;-84
2022/07/20 02:43:41;;;;;;;6.32;3.92;;;20.30;99.90;;;;;;5096434;28;20119;-84
2022/07/20 02:46:10;;;;;;;4.72;3.70;;;20.30;99.90;;;;;;5070412;28;20514;-84
2022/07/20 02:48:36;;;;;;;8.32;3.90;;;20.30;99.90;;;;;;5087154;28;20044;-84
2022/07/20 02:51:01;;;;;;;7.75;3.80;;;20.30;99.90;;;;;;5090073;28;20043;-84
2022/07/20 02:53:27;;;;;;;6.72;3.60;;;20.30;99.90;;;;;;5094195;28;20046;-84
2022/07/20 02:55:53;;;;;;;7.28;3.78;;;20.30;99.90;;;;;;5100496;28;20039;-84
2022/07/20 02:58:19;;;;;;;6.25;3.70;;;20.20;99.90;;;;;;5083729;28;20082;-84
2022/07/20 03:00:44;;;;;;;5.55;3.70;;;20.20;99.90;;;;;;5095410;28;20124;-84
2022/07/20 03:03:11;;;;;;;8.65;3.95;;;20.20;99.90;;;;;;5100546;28;20044;-84
2022/07/20 03:05:37;;;;;;;6.30;3.50;;;20.20;99.90;;;;;;5070430;28;20570;-84
2022/07/20 03:08:05;;;;;;;6.03;3.60;;;20.20;99.90;;;;;;5090763;28;20044;-83
2022/07/20 03:10:30;;;;;;;5.28;3.80;;;20.10;99.90;;;;;;5098507;28;20144;-84
2022/07/20 03:12:56;;;;;;;7.43;4.18;;;20.10;99.90;;;;;;5082740;28;20496;-83
2022/07/20 03:15:22;;;;;;;5.88;3.80;;;20.10;99.90;;;;;;5088120;28;20514;-84
2022/07/20 03:17:52;;;;;;;7.95;3.53;;;20.00;99.90;;;;;;5092890;28;20311;-83
2022/07/20 03:20:27;;;;;;;5.68;3.70;;;20.00;99.90;;;;;;5073946;28;20031;-84
2022/07/20 03:22:53;;;;;;;4.50;3.60;;;20.00;99.90;;;;;;5072013;28;20051;-84
2022/07/20 03:25:23;;;;;;;10.93;4.40;;;19.80;99.90;;;;;;5093069;28;20568;-83
2022/07/20 03:27:55;;;;;;;6.88;4.05;;;19.90;99.90;;;;;;5078822;28;20345;-83
2022/07/20 03:30:21;;;;;;;6.53;4.00;;;19.90;99.90;;;;;;5078133;28;20129;-84
2022/07/20 03:32:47;;;;;;;6.15;3.97;;;20.00;99.90;;;;;;5086859;28;20114;-84
2022/07/20 03:35:13;;;;;;;5.25;3.65;;;19.90;99.90;;;;;;5087825;28;20130;-84
2022/07/20 03:37:39;;;;;;;8.38;4.20;;;19.90;99.90;;;;;;5099402;28;20126;-84
2022/07/20 03:40:06;;;;;;;5.07;3.80;;;20.00;99.90;;;;;;5080758;28;20100;-83
2022/07/20 03:42:33;;;;;;;6.18;3.88;;;20.00;99.90;;;;;;5080766;28;20170;-84
2022/07/20 03:44:59;;;;;;;7.55;4.05;;;20.00;99.90;;;;;;5090791;28;20614;-83
2022/07/20 03:47:25;;;;;;;4.70;4.10;;;20.10;99.90;;;;;;5089283;28;20082;-83
2022/07/20 03:49:54;;;;;;;7.93;4.00;;;20.20;99.90;;;;;;5087886;28;20155;-84
2022/07/20 03:52:20;;;;;;;6.60;4.03;;;20.20;99.90;;;;;;5090188;28;20358;-83
2022/07/20 03:54:46;;;;;;;7.00;4.03;;;20.20;99.90;;;;;;5080260;28;20375;-84
2022/07/20 03:57:12;;;;;;;7.72;3.78;;;20.20;99.90;;;;;;5074351;28;20031;-84
2022/07/20 03:59:38;;;;;;;4.57;3.70;;;20.20;99.90;;;;;;5097823;28;20047;-84
2022/07/20 04:02:04;;;;;;;6.63;4.22;;;20.20;99.90;;;;;;5080829;28;20039;-84
2022/07/20 04:04:31;;;;;;;7.70;4.28;;;20.50;99.90;;;;;;5104099;28;20039;-84
2022/07/20 04:06:57;;;;;;;6.38;4.32;;;20.40;99.90;;;;;;5084815;28;20047;-84
2022/07/20 04:12:09;;;;;;;6.13;3.83;;;20.40;99.90;;;;;;5101066;28;20112;-84
2022/07/20 04:14:35;;;;;;;6.70;3.88;;;20.50;99.90;;;;;;5088531;28;20075;-84
2022/07/20 04:17:04;;;;;;;6.18;4.00;;;20.50;99.90;;;;;;5091501;28;20086;-84
2022/07/20 04:19:30;;;;;;;8.30;3.90;;;20.50;99.90;;;;;;5075802;28;20509;-84
2022/07/20 04:21:58;;;;;;;6.68;3.78;;;20.50;99.90;;;;;;5095833;28;20039;-84
2022/07/20 04:24:25;;;;;;;6.38;4.40;;;20.60;99.90;;;;;;5076138;28;20150;-84
2022/07/20 04:26:51;;;;;;;7.13;3.90;;;20.70;99.90;;;;;;5087425;28;20210;-84
2022/07/20 04:29:17;;;;;;;7.90;4.10;;;20.70;99.90;;;;;;5072743;28;20051;-83
2022/07/20 04:31:43;;;;;;;7.95;4.00;;;20.70;99.90;;;;;;5087603;28;20040;-84
2022/07/20 04:34:09;;;;;;;7.75;4.05;;;20.80;99.90;;;;;;5092084;28;20046;-84
2022/07/20 04:36:35;;;;;;;5.55;3.80;;;20.80;99.90;;;;;;5096252;28;20503;-83
2022/07/20 04:39:01;;;;;;;4.93;3.50;;;20.90;99.90;;;;;;5103019;28;20044;-83
2022/07/20 04:41:26;;;;;;;7.72;4.10;;;20.90;99.90;;;;;;5090119;28;20040;-84
2022/07/20 04:43:52;;;;;;;6.75;4.03;;;21.00;99.90;;;;;;5061425;28;20056;-83
2022/07/20 04:46:18;;;;;;;7.38;4.10;;;21.10;99.90;;;;;;5098243;28;20379;-84
2022/07/20 04:48:43;;;;;;;10.75;4.05;;;21.20;99.90;;;;;;5070637;28;20453;-84
2022/07/20 04:51:09;;;;;;;7.07;3.90;;;21.10;99.90;;;;;;5091362;28;20055;-83
2022/07/20 04:53:38;;;;;;;10.05;4.00;;;21.40;99.90;;;;;;5093215;28;20040;-83
2022/07/20 04:56:04;;;;;;;5.72;4.22;;;21.40;99.90;;;;;;5090793;28;20048;-83
2022/07/20 04:58:32;;;;;;;5.78;3.90;;;21.60;99.90;;;;;;5090244;28;20036;-84
2022/07/20 05:00:58;;;;;;;6.15;3.95;;;21.60;99.90;;;;;;5099671;28;20040;-83
2022/07/20 05:03:24;;;;;;;4.43;4.03;;;21.70;99.90;;;;;;5094365;28;20100;-84
2022/07/20 05:05:50;;;;;;;7.10;3.78;;;21.80;99.90;;;;;;5095422;28;20450;-84
2022/07/20 05:08:16;;;;;;;7.75;4.18;;;21.90;99.90;;;;;;5089889;28;20071;-84
2022/07/20 05:10:41;;;;;;;5.68;3.80;;;22.00;99.90;;;;;;5077635;28;20134;-84
2022/07/20 05:13:07;;;;;;;6.60;4.00;;;22.10;99.90;;;;;;5086701;28;20078;-84
2022/07/20 05:15:33;;;;;;;7.57;3.83;;;22.20;99.90;;;;;;5075265;28;20114;-84
2022/07/20 05:17:58;;;;;;;14.43;4.25;;;22.20;99.90;;;;;;5089205;28;20040;-84
2022/07/20 05:20:27;;;;;;;6.18;4.07;;;22.40;99.90;;;;;;5091437;28;20040;-83
2022/07/20 05:22:55;;;;;;;5.63;3.80;;;22.50;99.90;;;;;;5085269;28;20032;-84
2022/07/20 05:25:21;;;;;;;8.20;4.10;;;22.60;99.90;;;;;;5086813;28;20402;-83
2022/07/20 05:27:50;;;;;;;6.90;3.95;;;22.60;99.90;;;;;;5088601;28;20031;-83
2022/07/20 05:30:16;;;;;;;4.95;4.05;;;22.80;99.90;;;;;;5063863;28;20032;-83
2022/07/20 05:32:42;;;;;;;5.20;3.90;;;22.90;99.90;;;;;;5067335;28;20037;-84
2022/07/20 05:35:08;;;;;;;9.65;4.35;;;22.90;99.90;;;;;;5091988;28;20063;-83
2022/07/20 05:37:37;;;;;;;7.30;4.05;;;23.10;99.90;;;;;;5095904;28;20043;-84
2022/07/20 05:40:03;;;;;;;8.48;4.32;;;23.20;99.90;;;;;;5101352;28;20550;-83
2022/07/20 05:42:29;;;;;;;9.13;4.28;;;23.30;99.90;;;;;;5084321;28;20058;-83
2022/07/20 05:44:55;;;;;;;5.55;4.10;;;23.50;99.90;;;;;;5077891;28;20048;-84
2022/07/20 05:47:22;;;;;;;7.53;3.90;;;23.40;99.90;;;;;;5099091;28;20044;-83
2022/07/20 05:49:48;;;;;;;5.50;4.15;;;23.60;99.90;;;;;;5085285;28;20126;-84
2022/07/20 05:52:18;;;;;;;6.05;4.20;;;23.50;99.90;;;;;;5080231;28;20058;-83
2022/07/20 05:54:44;;;;;;;5.88;4.22;;;23.60;99.90;;;;;;5076490;28;20179;-83
2022/07/20 05:57:10;;;;;;;8.35;4.10;;;23.70;99.90;;;;;;5074016;28;20573;-83
2022/07/20 05:59:36;;;;;;;5.18;3.83;;;23.70;99.90;;;;;;5089949;28;20063;-84
2022/07/20 06:02:02;;;;;;;7.65;3.85;;;23.80;99.90;;;;;;5092759;28;20038;-84
2022/07/20 06:04:28;;;;;;;4.97;3.72;;;24.00;99.90;;;;;;5082150;28;20482;-83
2022/07/20 06:06:53;;;;;;;5.80;4.15;;;24.00;99.90;;;;;;5078020;28;20032;-83
2022/07/20 06:09:22;;;;;;;8.07;4.10;;;24.20;99.90;;;;;;5090326;28;20075;-83
2022/07/20 06:11:48;;;;;;;4.78;3.78;;;24.20;99.90;;;;;;5096628;28;20082;-83
2022/07/20 06:14:14;;;;;;;13.15;4.53;;;24.30;99.90;;;;;;5070912;28;20104;-83
2022/07/20 06:16:39;;;;;;;8.57;4.20;;;24.40;99.90;;;;;;5084042;28;20039;-83
2022/07/20 06:19:05;;;;;;;6.97;4.30;;;24.60;99.90;;;;;;5094371;28;20036;-84
2022/07/20 06:21:31;;;;;;;7.20;4.13;;;24.60;99.90;;;;;;5091694;28;20397;-83
2022/07/20 06:23:57;;;;;;;5.82;4.07;;;24.70;99.90;;;;;;5067168;28;20043;-83
2022/07/20 06:26:25;;;;;;;7.95;4.28;;;24.80;99.90;;;;;;5092049;28;20044;-83
2022/07/20 06:28:50;;;;;;;6.10;4.18;;;24.90;99.90;;;;;;5076893;28;20040;-84
2022/07/20 06:31:16;;;;;;;6.38;4.40;;;25.00;99.90;;;;;;5088266;28;20051;-83
2022/07/20 06:33:42;;;;;;;7.95;4.25;;;25.10;99.90;;;;;;5086496;28;20043;-83
2022/07/20 06:36:08;;;;;;;9.07;4.72;;;25.20;99.90;;;;;;5091633;28;20036;-83
2022/07/20 06:38:34;;;;;;;10.60;4.40;;;25.30;99.90;;;;;;5097665;28;20108;-83
2022/07/20 06:41:01;;;;;;;14.73;4.88;;;25.30;99.90;;;;;;5095347;28;20147;-83
2022/07/20 06:43:29;;;;;;;11.55;4.45;;;25.40;99.90;;;;;;5085166;28;20086;-84
2022/07/20 06:45:55;;;;;;;13.25;4.00;;;25.60;99.90;;;;;;5089053;28;20344;-84
2022/07/20 06:48:21;;;;;;;9.32;4.13;;;25.70;99.90;;;;;;5096787;28;20063;-84
2022/07/20 06:50:48;;;;;;;9.52;4.88;;;25.80;99.90;;;;;;5103597;28;20043;-84
2022/07/20 06:53:14;;;;;;;9.57;4.05;;;25.90;99.90;;;;;;5079770;28;20423;-83
2022/07/20 06:55:40;;;;;;;7.45;4.18;;;26.00;99.90;;;;;;5091733;28;20130;-83
2022/07/20 06:58:06;;;;;;;9.93;4.05;;;26.10;99.90;;;;;;5086695;28;20047;-83
2022/07/20 07:00:35;;;;;;;7.30;3.97;;;26.10;99.90;;;;;;5071136;28;20491;-84
2022/07/20 07:03:00;;;;;;;7.22;4.13;;;26.10;99.90;;;;;;5093499;28;20040;-84
2022/07/20 07:05:26;;;;;;;8.90;4.35;;;26.30;99.90;;;;;;5099537;28;20112;-83
2022/07/20 07:07:52;;;;;;;5.72;4.38;;;26.40;99.90;;;;;;5094893;28;20139;-84
2022/07/20 07:10:17;;;;;;;10.13;4.45;;;26.50;99.90;;;;;;5078965;28;20050;-84
2022/07/20 07:12:43;;;;;;;9.43;4.35;;;26.60;99.90;;;;;;5095128;28;20537;-84
2022/07/20 07:15:09;;;;;;;9.63;4.20;;;26.60;99.90;;;;;;5083452;28;20052;-84
2022/07/20 07:17:38;;;;;;;6.05;4.90;;;26.70;99.90;;;;;;5082448;28;20039;-84
2022/07/20 07:20:05;;;;;;;6.43;4.28;;;26.70;99.90;;;;;;5095481;28;20039;-84
2022/07/20 07:22:32;;;;;;;7.55;4.53;;;26.80;99.90;;;;;;5091890;28;20036;-84
2022/07/20 07:24:57;;;;;;;9.10;5.35;;;26.70;99.90;;;;;;5077969;28;20050;-83
2022/07/20 07:27:24;;;;;;;6.95;5.57;;;26.80;99.90;;;;;;5081908;28;20036;-84
2022/07/20 07:29:49;;;;;;;7.57;4.82;;;26.90;99.90;;;;;;5076313;28;20447;-84
2022/07/20 07:32:15;;;;;;;10.63;5.35;;;26.80;99.90;;;;;;5090947;28;20043;-84
2022/07/20 07:34:41;;;;;;;10.25;4.93;;;26.90;99.90;;;;;;5086231;28;20046;-84
2022/07/20 07:37:07;;;;;;;10.68;5.30;;;27.00;99.90;;;;;;5089013;28;20510;-84
2022/07/20 07:39:32;;;;;;;8.43;5.40;;;27.00;99.90;;;;;;5096888;28;20132;-84
2022/07/20 07:41:58;;;;;;;12.25;6.22;;;27.10;99.90;;;;;;5066621;28;20470;-84
2022/07/20 07:44:27;;;;;;;8.60;5.80;;;27.10;99.90;;;;;;5101965;27;20108;-84
2022/07/20 07:46:53;;;;;;;7.45;5.50;;;27.30;99.90;;;;;;5096496;27;20209;-83
2022/07/20 07:49:19;;;;;;;12.23;5.57;;;27.40;99.90;;;;;;5074082;28;20213;-84
2022/07/20 07:51:45;;;;;;;10.60;5.55;;;27.50;99.90;;;;;;5070975;28;20035;-83
2022/07/20 07:54:11;;;;;;;10.73;6.15;;;27.70;99.90;;;;;;5093125;28;20148;-84
2022/07/20 07:56:37;;;;;;;7.13;5.68;;;27.70;99.90;;;;;;5073518;28;20711;-84
2022/07/20 07:59:03;;;;;;;9.43;6.20;;;27.70;99.90;;;;;;5080344;28;20046;-84
2022/07/20 08:01:29;;;;;;;12.40;7.03;;;27.90;99.90;;;;;;5086322;28;20039;-84
2022/07/20 08:03:55;;;;;;;11.77;7.82;;;27.80;99.90;;;;;;5079782;28;20047;-84
2022/07/20 08:06:22;;;;;;;9.35;7.47;;;27.80;99.90;;;;;;5074715;28;20040;-84
2022/07/20 08:08:50;;;;;;;11.40;7.70;;;27.90;99.90;;;;;;5087918;28;20044;-84
2022/07/20 08:11:17;;;;;;;14.35;8.20;;;28.10;99.90;;;;;;5089689;28;20050;-83
2022/07/20 08:13:42;;;;;;;10.85;8.48;;;28.00;99.90;;;;;;5093893;28;20053;-84
2022/07/20 08:16:13;;;;;;;13.95;8.73;;;28.00;99.90;;;;;;5097133;28;20563;-84
2022/07/20 08:18:42;;;;;;;15.55;9.88;;;28.10;99.90;;;;;;5070187;28;20040;-85
2022/07/20 08:21:08;;;;;;;15.35;9.70;;;28.00;99.90;;;;;;5076532;28;20046;-84
2022/07/20 08:23:33;;;;;;;14.73;10.10;;;28.20;99.90;;;;;;5073812;28;20042;-85
2022/07/20 08:25:59;;;;;;;12.93;9.80;;;28.10;99.90;;;;;;5071005;28;20075;-84
2022/07/20 08:28:25;;;;;;;19.35;10.85;;;28.30;99.90;;;;;;5077316;28;20490;-84
2022/07/20 08:30:52;;;;;;;12.73;10.18;;;28.30;99.90;;;;;;5092044;28;20044;-84
2022/07/20 08:33:21;;;;;;;15.65;10.32;;;28.40;99.90;;;;;;5083665;28;20099;-84
2022/07/20 08:35:47;;;;;;;16.67;11.68;;;28.70;99.90;;;;;;5072828;28;20367;-83
2022/07/20 08:38:13;;;;;;;15.45;12.18;;;28.40;99.90;;;;;;5094317;28;20043;-85
2022/07/20 08:40:39;;;;;;;17.23;13.60;;;28.60;99.90;;;;;;5101021;28;20058;-83
2022/07/20 08:43:05;;;;;;;16.15;14.07;;;28.50;99.90;;;;;;5098662;28;20503;-85
2022/07/20 08:45:35;;;;;;;20.92;15.65;;;28.60;99.90;;;;;;5075933;28;20044;-83
2022/07/20 08:48:10;;;;;;;24.20;16.00;;;28.40;99.90;;;;;;5078326;27;20054;-84
2022/07/20 08:50:36;;;;;;;22.35;16.23;;;28.50;99.90;;;;;;5102149;27;20066;-84
2022/07/20 08:53:02;;;;;;;22.95;16.80;;;28.30;99.90;;;;;;5084181;27;20039;-84
2022/07/20 08:55:31;;;;;;;24.15;17.40;;;28.60;99.90;;;;;;5084594;27;20035;-84
2022/07/20 08:57:58;;;;;;;23.23;17.23;;;28.70;99.90;;;;;;5095888;28;20067;-83
2022/07/20 09:00:24;;;;;;;21.73;16.92;;;29.00;99.90;;;;;;5065207;28;20097;-84
2022/07/20 09:02:56;;;;;;;23.10;18.00;;;28.80;99.90;;;;;;5063300;28;20047;-83
2022/07/20 09:05:24;;;;;;;20.73;17.20;;;29.30;99.90;;;;;;5076487;27;20043;-83
2022/07/20 09:07:53;;;;;;;24.73;18.05;;;29.30;99.90;;;;;;5076139;28;20035;-84
2022/07/20 09:10:20;;;;;;;25.42;17.40;;;29.30;99.90;;;;;;5106882;27;20120;-84
2022/07/20 09:12:56;;;;;;;21.30;18.40;;;29.20;99.90;;;;;;5077784;27;20471;-84
2022/07/20 09:15:30;;;;;;;27.88;18.05;;;29.10;99.90;;;;;;5091494;28;20044;-84
2022/07/20 09:18:10;;;;;;;27.80;18.73;;;29.10;99.90;;;;;;5092990;27;20406;-84
2022/07/20 09:20:38;;;;;;;24.65;18.38;;;29.10;99.90;;;;;;5084577;27;20046;-84
2022/07/20 09:23:17;;;;;;;23.88;18.40;;;29.20;99.90;;;;;;5095393;27;20625;-85
2022/07/20 09:25:59;;;;;;;29.45;19.45;;;29.20;99.90;;;;;;5097684;27;20039;-84
2022/07/20 09:28:51;;;;;;;26.17;19.45;;;29.30;99.90;;;;;;5099987;27;20071;-84
2022/07/20 09:31:26;;;;;;;26.85;20.10;;;29.00;99.90;;;;;;5090806;27;20046;-84
2022/07/20 09:34:00;;;;;;;25.90;20.33;;;29.00;99.90;;;;;;5088704;28;20039;-84
2022/07/20 09:36:34;;;;;;;25.60;19.73;;;29.20;99.90;;;;;;5095998;27;20086;-83
2022/07/20 09:39:10;;;;;;;25.10;19.67;;;29.30;99.90;;;;;;5082758;27;20074;-84
2022/07/20 09:41:39;;;;;;;26.55;19.48;;;29.50;99.90;;;;;;5086330;27;20066;-84
2022/07/20 09:44:06;;;;;;;26.08;20.20;;;29.40;99.90;;;;;;5065019;28;20052;-84
2022/07/20 09:46:36;;;;;;;27.17;19.65;;;29.00;99.90;;;;;;5076608;28;20049;-84
2022/07/20 09:49:10;;;;;;;29.83;19.38;;;29.20;99.90;;;;;;5082068;28;20414;-83
2022/07/20 09:51:39;;;;;;;27.20;20.00;;;29.10;99.90;;;;;;5095045;28;20047;-85
2022/07/20 09:54:19;;;;;;;27.90;19.70;;;29.00;99.90;;;;;;5074454;28;20491;-84
2022/07/20 09:56:49;;;;;;;28.80;20.00;;;29.10;99.90;;;;;;5079808;28;20584;-84
2022/07/20 09:59:16;;;;;;;24.77;19.27;;;28.90;99.90;;;;;;5090080;28;20400;-84
2022/07/20 10:01:45;;;;;;;24.48;19.33;;;29.10;99.90;;;;;;5068436;28;20035;-84
2022/07/20 10:04:12;;;;;;;25.17;18.83;;;29.40;99.90;;;;;;5081489;28;20044;-84
2022/07/20 10:06:43;;;;;;;23.08;18.88;;;29.80;99.90;;;;;;5095708;28;20035;-84
2022/07/20 10:09:11;;;;;;;26.92;18.55;;;29.50;99.90;;;;;;5077937;28;20110;-84
2022/07/20 10:11:37;;;;;;;22.85;18.80;;;29.60;99.90;;;;;;5084927;28;20546;-85
2022/07/20 10:14:04;;;;;;;23.65;19.48;;;29.70;99.90;;;;;;5078165;28;20040;-84
2022/07/20 10:16:39;;;;;;;26.90;17.50;;;30.10;99.90;;;;;;5078749;28;20051;-84
2022/07/20 10:19:08;;;;;;;22.17;17.17;;;29.90;99.90;;;;;;5084755;28;20040;-84
2022/07/20 10:21:41;;;;;;;22.40;18.35;;;29.80;99.90;;;;;;5077611;28;20040;-84
2022/07/20 10:24:30;;;;;;;22.52;18.25;;;29.80;99.90;;;;;;5074737;28;20050;-85
2022/07/20 10:27:16;;;;;;;18.40;16.48;;;29.80;99.90;;;;;;5082625;28;20043;-85
2022/07/20 10:29:51;;;;;;;20.80;17.05;;;30.00;99.90;;;;;;5081917;28;20062;-84
2022/07/20 10:32:23;;;;;;;20.95;16.20;;;29.70;99.90;;;;;;5072904;28;20071;-85
2022/07/20 10:35:25;;;;;;;19.92;15.88;;;29.90;99.90;;;;;;5076288;28;20047;-85
2022/07/20 10:37:56;;;;;;;21.33;15.40;;;29.40;99.90;;;;;;5070651;28;20315;-84
2022/07/20 10:40:24;;;;;;;18.23;14.73;;;29.70;99.90;;;;;;5076699;28;20036;-84
2022/07/20 10:43:10;;;;;;;16.27;14.57;;;29.50;99.90;;;;;;5071678;28;20113;-83
2022/07/20 10:45:39;;;;;;;19.92;14.93;;;29.60;99.90;;;;;;5096592;28;20048;-84
2022/07/20 10:48:14;;;;;;;16.58;13.27;;;29.50;99.90;;;;;;5076398;28;20044;-84
2022/07/20 10:50:45;;;;;;;15.60;12.13;;;29.50;99.90;;;;;;5071700;28;20395;-85
2022/07/20 10:53:11;;;;;;;14.55;11.77;;;29.90;99.90;;;;;;5085735;28;20135;-84
2022/07/20 10:55:37;;;;;;;16.33;10.55;;;29.80;99.90;;;;;;5082178;28;20472;-85
2022/07/20 10:58:11;;;;;;;12.18;10.15;;;29.90;99.90;;;;;;5096137;28;20039;-85
2022/07/20 11:00:48;;;;;;;16.30;10.63;;;29.80;99.90;;;;;;5078114;28;20516;-84
2022/07/20 11:03:21;;;;;;;14.77;10.10;;;29.60;99.90;;;;;;5078253;28;20039;-84
2022/07/20 11:05:57;;;;;;;12.63;10.70;;;29.40;99.90;;;;;;5076999;28;20456;-84
2022/07/20 11:08:23;;;;;;;16.70;11.07;;;29.50;99.90;;;;;;5081596;28;20406;-85
2022/07/20 11:10:49;;;;;;;12.30;10.98;;;29.80;99.90;;;;;;5086450;28;20035;-84
2022/07/20 11:13:15;;;;;;;14.40;9.68;;;29.80;99.90;;;;;;5077211;28;20174;-84
2022/07/20 11:15:53;;;;;;;12.32;10.10;;;30.20;99.90;;;;;;5078455;28;20043;-84
2022/07/20 11:18:21;;;;;;;13.23;9.23;;;30.10;99.90;;;;;;5082569;28;20047;-85
2022/07/20 11:20:49;;;;;;;13.73;9.50;;;30.20;99.90;;;;;;5052452;28;20123;-85
2022/07/20 11:23:19;;;;;;;11.75;8.90;;;30.50;99.90;;;;;;5074132;28;20040;-82
2022/07/20 11:25:54;;;;;;;15.55;9.70;;;30.40;99.90;;;;;;5089749;28;20411;-82
2022/07/20 11:28:30;;;;;;;10.65;8.88;;;30.60;99.90;;;;;;5096025;28;20202;-82
2022/07/20 11:30:57;;;;;;;12.65;9.05;;;30.50;99.90;;;;;;5075659;28;20070;-83
2022/07/20 11:33:27;;;;;;;13.32;9.13;;;30.70;99.90;;;;;;5094434;28;20788;-83
2022/07/20 11:36:01;;;;;;;10.35;9.18;;;30.40;99.90;;;;;;5099929;28;20032;-82
2022/07/20 11:38:35;;;;;;;13.15;10.23;;;30.70;99.90;;;;;;5080855;28;20485;-83
2022/07/20 11:41:06;;;;;;;12.23;9.15;;;30.60;99.90;;;;;;5076393;28;20127;-81
2022/07/20 11:43:32;;;;;;;14.02;9.73;;;30.60;99.90;;;;;;5093858;28;20151;-82
2022/07/20 11:46:14;;;;;;;14.00;9.57;;;30.80;99.90;;;;;;5085317;28;20135;-83
2022/07/20 11:48:51;;;;;;;11.98;8.90;;;30.30;99.90;;;;;;5076068;28;20047;-83
2022/07/20 11:51:17;;;;;;;10.77;9.15;;;30.40;99.90;;;;;;5085187;28;20503;-83
2022/07/20 11:53:43;;;;;;;15.35;9.32;;;30.20;99.90;;;;;;5084458;28;20051;-83
2022/07/20 11:56:18;;;;;;;12.93;9.55;;;30.40;99.90;;;;;;5089663;28;20040;-82
2022/07/20 11:58:46;;;;;;;18.70;10.07;;;30.30;99.90;;;;;;5090522;28;20062;-83
2022/07/20 12:01:18;;;;;;;12.30;10.38;;;30.30;99.90;;;;;;5086990;28;20067;-82
2022/07/20 12:03:49;;;;;;;10.70;8.70;;;30.50;99.90;;;;;;5097495;28;20051;-83
2022/07/20 12:06:15;;;;;;;9.43;7.75;;;30.40;99.90;;;;;;5091557;28;20035;-82
2022/07/20 12:09:08;;;;;;;11.63;7.20;;;30.80;99.90;;;;;;5080888;28;20402;-82
2022/07/20 12:11:52;;;;;;;10.10;6.97;;;30.60;99.90;;;;;;5086033;28;20351;-83
2022/07/20 12:14:39;;;;;;;11.02;6.90;;;30.50;99.90;;;;;;5076859;28;20454;-82
2022/07/20 12:17:24;;;;;;;9.43;7.25;;;30.10;99.90;;;;;;5091650;28;20042;-83
2022/07/20 12:19:52;;;;;;;11.25;6.90;;;30.20;99.90;;;;;;5080743;28;20036;-83
2022/07/20 12:22:20;;;;;;;10.43;6.88;;;30.50;99.90;;;;;;5054962;28;20129;-83
2022/07/20 12:25:06;;;;;;;10.77;7.15;;;30.60;99.90;;;;;;5070041;28;20098;-83
2022/07/20 12:27:36;;;;;;;7.68;6.72;;;30.60;99.90;;;;;;5070501;28;20127;-83
2022/07/20 12:30:41;;;;;;;9.07;6.70;;;30.60;99.90;;;;;;5071721;28;20050;-83
2022/07/20 12:33:10;;;;;;;;;;;30.60;99.90;;;;;;5100172;28;20044;-83
2022/07/20 12:35:37;;;;;;;9.95;7.57;;;30.70;99.90;;;;;;5092229;28;20010;-82
2022/07/20 12:38:04;;;;;;;10.45;8.00;;;30.20;99.90;;;;;;5088461;28;20105;-82
2022/07/20 12:40:43;;;;;;;11.52;7.50;;;30.70;99.90;;;;;;5099033;28;20097;-83
2022/07/20 12:43:35;;;;;;;9.77;7.57;;;30.60;99.90;;;;;;5100175;28;20435;-83
2022/07/20 12:46:07;;;;;;;13.15;7.75;;;31.00;99.90;;;;;;5089098;28;20039;-83
2022/07/20 12:48:47;;;;;;;9.55;7.25;;;30.90;99.90;;;;;;5076070;28;20105;-83
2022/07/20 12:51:14;;;;;;;10.25;6.95;;;31.00;99.90;;;;;;5074806;28;20045;-82
2022/07/20 12:53:41;;;;;;;12.40;7.10;;;30.80;99.90;;;;;;5075826;28;20059;-83