Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:29;;;;;;;12.95;2.20;;;;;;;2.44;82.86;100107.78;5021451;28;20124;-81
2022/01/05 00:02:54;;;;;;;11.35;2.20;;;;;;;2.43;83.34;100105.19;5027997;28;20063;-81
2022/01/05 00:05:20;;;;;;;14.02;3.47;;;;;;;2.38;83.21;100106.94;5021955;28;20156;-82
2022/01/05 00:07:45;;;;;;;13.35;2.15;;;;;;;2.39;82.82;100113.91;5039537;28;20025;-81
2022/01/05 00:10:11;;;;;;;13.88;2.60;;;;;;;2.31;83.26;100106.94;5037984;28;20452;-82
2022/01/05 00:12:36;;;;;;;9.00;2.40;;;;;;;2.32;83.10;100115.63;5038458;28;20043;-81
2022/01/05 00:15:03;;;;;;;10.60;2.30;;;;;;;2.27;82.99;100115.63;5039360;28;20358;-81
2022/01/05 00:17:29;;;;;;;15.30;3.42;;;;;;;2.24;82.77;100109.53;5023230;28;20041;-82
2022/01/05 00:19:55;;;;;;;20.95;2.90;;;;;;;2.23;82.77;100107.81;5038254;28;20080;-81
2022/01/05 00:22:20;;;;;;;12.93;2.53;;;;;;;2.19;82.98;100099.09;5020829;28;20053;-81
2022/01/05 00:24:46;;;;;;;11.77;2.70;;;;;;;2.19;83.59;100109.53;5023193;28;20069;-81
2022/01/05 00:27:11;;;;;;;11.95;2.67;;;;;;;2.15;83.39;100108.69;5037257;28;20126;-82
2022/01/05 00:29:37;;;;;;;14.95;2.80;;;;;;;2.12;82.83;100111.25;5039875;28;20044;-81
2022/01/05 00:32:03;;;;;;;13.68;2.65;;;;;;;2.11;82.77;100116.50;5008203;28;20029;-81
2022/01/05 00:34:29;;;;;;;13.80;2.97;;;;;;;2.09;82.60;100124.31;5037182;28;20029;-81
2022/01/05 00:36:54;;;;;;;11.20;2.88;;;;;;;2.06;82.29;100129.56;5023327;28;20408;-81
2022/01/05 00:39:20;;;;;;;17.42;2.72;;;;;;;2.05;82.23;100121.72;5029278;28;20033;-81
2022/01/05 00:41:45;;;;;;;20.42;3.70;;;;;;;2.03;82.02;100121.72;5039144;28;20033;-81
2022/01/05 00:44:11;;;;;;;11.18;2.42;;;;;;;2.00;81.72;100126.91;5028538;28;20037;-81
2022/01/05 00:46:36;;;;;;;12.02;2.65;;;;;;;2.00;82.07;100128.66;5028596;28;20057;-81
2022/01/05 00:49:02;;;;;;;14.55;2.60;;;;;;;1.95;81.61;100128.66;5012180;28;20051;-82
2022/01/05 00:51:27;;;;;;;12.57;2.80;;;;;;;1.93;82.13;100130.41;4995867;28;20037;-82
2022/01/05 00:53:53;;;;;;;13.75;2.60;;;;;;;1.93;81.34;100131.28;4995872;28;20143;-82
2022/01/05 00:56:18;;;;;;;7.35;2.20;;;;;;;1.91;82.01;100140.84;5028795;28;20109;-81
2022/01/05 00:58:44;;;;;;;18.33;3.08;;;;;;;1.86;81.70;100134.75;5012391;28;20364;-81
2022/01/05 01:01:09;;;;;;;15.23;3.00;;;;;;;1.85;81.56;100138.22;4995852;28;20040;-81
2022/01/05 01:03:36;;;;;;;10.82;2.53;;;;;;;1.83;81.43;100141.69;5011968;28;20396;-81
2022/01/05 01:06:02;;;;;;;13.50;2.50;;;;;;;1.81;82.31;100133.88;5012301;28;20079;-81
2022/01/05 01:08:28;;;;;;;18.27;3.05;;;;;;;1.80;82.40;100144.28;5028269;28;20061;-81
2022/01/05 01:10:53;;;;;;;10.20;2.67;;;;;;;1.76;82.68;100146.03;5031895;28;20420;-81
2022/01/05 01:13:20;;;;;;;11.88;3.97;;;;;;;1.74;81.67;100149.50;5032215;28;20113;-81
2022/01/05 01:15:47;;;;;;;14.35;2.97;;;;;;;1.74;81.94;100139.06;5033733;28;20034;-81
2022/01/05 01:18:14;;;;;;;12.55;2.30;;;;;;;1.67;82.44;100143.38;5033465;28;20124;-81
2022/01/05 01:20:40;;;;;;;15.88;3.30;;;;;;;1.66;82.19;100144.28;5052367;28;20047;-82
2022/01/05 01:23:06;;;;;;;10.13;2.35;;;;;;;1.67;82.84;100151.22;5053381;28;20032;-81
2022/01/05 01:25:32;;;;;;;14.23;2.53;;;;;;;1.61;82.17;100154.69;5052111;28;20392;-81
2022/01/05 01:27:57;;;;;;;15.43;3.08;;;;;;;1.59;81.98;100152.94;5035239;28;20392;-81
2022/01/05 01:30:23;;;;;;;16.92;3.15;;;;;;;1.61;82.12;100159.03;5019089;28;20041;-81
2022/01/05 01:32:48;;;;;;;18.67;3.17;;;;;;;1.61;81.60;100159.03;5035240;28;20033;-81
2022/01/05 01:35:14;;;;;;;12.73;3.40;;;;;;;1.60;81.83;100157.28;5051563;28;20494;-81
2022/01/05 01:37:39;;;;;;;12.90;3.85;;;;;;;1.56;82.19;100165.94;5053028;28;20032;-81
2022/01/05 01:40:07;;;;;;;11.43;2.50;;;;;;;1.56;82.01;100163.34;5051221;28;20041;-81
2022/01/05 01:42:33;;;;;;;15.23;3.65;;;;;;;1.52;81.84;100156.38;5051878;28;20071;-82
2022/01/05 01:44:59;;;;;;;14.90;3.35;;;;;;;1.53;81.79;100161.59;5051525;28;20041;-81
2022/01/05 01:47:26;;;;;;;13.70;3.22;;;;;;;1.48;81.83;100160.72;5018757;28;20079;-81
2022/01/05 01:49:51;;;;;;;8.60;3.05;;;;;;;1.46;82.02;100160.72;5018102;28;20052;-81
2022/01/05 01:52:16;;;;;;;12.18;2.80;;;;;;;1.42;81.71;100158.97;5051252;28;20061;-81
2022/01/05 01:54:42;;;;;;;18.20;4.30;;;;;;;1.41;82.07;100171.97;5041649;28;20335;-81
2022/01/05 01:57:08;;;;;;;10.30;2.63;;;;;;;1.39;82.47;100164.16;5031324;28;20060;-81
2022/01/05 01:59:34;;;;;;;16.00;2.90;;;;;;;1.36;82.38;100171.09;5015161;28;20075;-81
2022/01/05 02:02:00;;;;;;;12.65;2.63;;;;;;;1.35;82.39;100175.44;5031334;28;20461;-81
2022/01/05 02:04:25;;;;;;;18.75;3.72;;;;;;;1.34;82.26;100170.22;5031420;28;20033;-81
2022/01/05 02:06:51;;;;;;;19.17;2.75;;;;;;;1.29;82.63;100165.00;5015016;28;20110;-81
2022/01/05 02:09:18;;;;;;;14.23;3.47;;;;;;;1.29;82.10;100158.03;4998470;28;20048;-81
2022/01/05 02:11:43;;;;;;;14.05;2.50;;;;;;;1.28;82.76;100155.41;5015171;28;20068;-81
2022/01/05 02:14:09;;;;;;;21.17;3.75;;;;;;;1.26;82.64;100162.34;5032320;28;20102;-81
2022/01/05 02:16:40;;;;;;;9.68;2.83;;;;;;;1.26;81.89;100155.41;5014267;28;20160;-81
2022/01/05 02:19:06;;;;;;;14.57;2.78;;;;;;;1.24;82.05;100159.75;5032240;28;20030;-81
2022/01/05 02:21:33;;;;;;;14.77;3.13;;;;;;;1.23;82.27;100162.34;5030727;28;20353;-81
2022/01/05 02:24:00;;;;;;;9.30;2.80;;;;;;;1.19;82.24;100161.47;5030566;28;20041;-81
2022/01/05 02:26:26;;;;;;;12.73;3.05;;;;;;;1.16;82.04;100152.72;5014423;28;20120;-81
2022/01/05 02:28:52;;;;;;;9.90;2.42;;;;;;;1.15;82.60;100167.50;5030696;28;20422;-81
2022/01/05 02:31:17;;;;;;;19.42;3.00;;;;;;;1.16;82.78;100171.84;5032574;28;20042;-81
2022/01/05 02:33:43;;;;;;;11.82;2.70;;;;;;;1.13;81.99;100170.97;5014232;28;20044;-81
2022/01/05 02:36:11;;;;;;;13.98;2.97;;;;;;;1.07;82.48;100179.66;5047383;28;20038;-81
2022/01/05 02:38:36;;;;;;;15.95;3.17;;;;;;;1.05;81.97;100177.00;5014490;28;20032;-81
2022/01/05 02:41:10;;;;;;;10.30;2.85;;;;;;;1.00;82.28;100170.91;5043217;28;20037;-81
2022/01/05 02:43:37;;;;;;;12.60;2.58;;;;;;;1.01;82.29;100175.25;5050647;28;20143;-81
2022/01/05 02:46:04;;;;;;;14.30;2.65;;;;;;;1.02;82.65;100181.34;5051841;28;20037;-81
2022/01/05 02:48:30;;;;;;;12.10;2.95;;;;;;;0.96;82.13;100184.78;5050752;28;20039;-81
2022/01/05 02:50:57;;;;;;;13.10;2.90;;;;;;;0.97;82.28;100183.06;5051712;28;20064;-81
2022/01/05 02:53:23;;;;;;;13.43;3.63;;;;;;;0.94;82.39;100185.63;5033782;28;20063;-81
2022/01/05 02:55:48;;;;;;;16.45;3.83;;;;;;;0.93;81.94;100189.97;5031134;28;20116;-82
2022/01/05 02:58:14;;;;;;;16.05;3.55;;;;;;;0.92;82.21;100197.81;5013459;28;20033;-81
2022/01/05 03:00:39;;;;;;;17.75;3.35;;;;;;;0.89;82.40;100203.88;5015510;28;20125;-81
2022/01/05 03:03:05;;;;;;;13.82;2.70;;;;;;;0.89;82.12;100209.09;5046940;28;20536;-82
2022/01/05 03:05:30;;;;;;;15.93;3.42;;;;;;;0.88;82.38;100211.66;5031057;28;20128;-81
2022/01/05 03:07:56;;;;;;;9.90;2.33;;;;;;;0.85;82.50;100202.97;5030382;28;20396;-82
2022/01/05 03:10:21;;;;;;;12.85;3.50;;;;;;;0.85;81.97;100210.78;5030936;28;20048;-81
2022/01/05 03:12:47;;;;;;;6.50;1.88;;;;;;;0.87;81.90;100221.22;5013942;28;20414;-81
2022/01/05 03:15:13;;;;;;;14.18;3.83;;;;;;;0.86;81.91;100224.66;5032794;28;20370;-81
2022/01/05 03:17:38;;;;;;;19.40;3.03;;;;;;;0.83;81.78;100222.06;5033685;28;20377;-81
2022/01/05 03:20:05;;;;;;;11.32;2.72;;;;;;;0.84;81.86;100223.78;5050333;28;20033;-81
2022/01/05 03:22:30;;;;;;;12.50;2.55;;;;;;;0.81;81.56;100227.25;5050060;28;20045;-81
2022/01/05 03:24:56;;;;;;;9.65;2.65;;;;;;;0.84;81.50;100215.97;5050081;28;20063;-81
2022/01/05 03:27:21;;;;;;;13.55;2.97;;;;;;;0.83;81.45;100233.34;5049919;28;20110;-81
2022/01/05 03:29:47;;;;;;;9.57;2.58;;;;;;;0.86;81.18;100229.88;5016987;28;20060;-81
2022/01/05 03:32:12;;;;;;;12.15;2.83;;;;;;;0.84;81.13;100229.91;5049360;28;20048;-81
2022/01/05 03:34:38;;;;;;;12.45;3.03;;;;;;;0.84;80.79;100234.22;5051182;28;20033;-81
2022/01/05 03:37:04;;;;;;;13.68;2.70;;;;;;;0.87;80.88;100239.47;5033214;28;20029;-81
2022/01/05 03:39:29;;;;;;;19.30;3.28;;;;;;;0.88;80.72;100243.81;5049964;28;20055;-82
2022/01/05 03:41:55;;;;;;;17.63;3.55;;;;;;;0.91;80.85;100242.97;5033061;28;20468;-81
2022/01/05 03:44:20;;;;;;;13.38;2.72;;;;;;;0.92;80.67;100243.00;5038401;28;20043;-81
2022/01/05 03:46:46;;;;;;;15.80;2.55;;;;;;;0.94;80.04;100236.06;5013210;28;20029;-81
2022/01/05 03:49:11;;;;;;;17.60;3.22;;;;;;;0.94;80.56;100240.38;5012967;28;20037;-81
2022/01/05 03:51:37;;;;;;;10.52;2.78;;;;;;;0.96;80.66;100246.47;5030995;28;20107;-81
2022/01/05 03:54:02;;;;;;;12.85;3.15;;;;;;;0.96;80.39;100241.25;5013209;28;20057;-81
2022/01/05 03:56:28;;;;;;;14.32;2.67;;;;;;;0.95;80.22;100235.19;5030911;28;20034;-81
2022/01/05 03:58:53;;;;;;;22.38;3.60;;;;;;;0.95;80.10;100232.56;5029665;28;20060;-81
2022/01/05 04:01:19;;;;;;;14.10;3.28;;;;;;;0.93;80.26;100241.25;5031032;28;20409;-81
2022/01/05 04:03:44;;;;;;;13.48;3.25;;;;;;;0.86;80.31;100241.19;5031009;28;20481;-81
2022/01/05 04:06:10;;;;;;;15.50;3.15;;;;;;;0.86;80.82;100251.59;5029632;28;20026;-81
2022/01/05 04:08:35;;;;;;;18.77;3.22;;;;;;;0.86;81.11;100258.56;5029311;28;20097;-81
2022/01/05 04:11:01;;;;;;;11.85;2.78;;;;;;;0.88;80.83;100255.97;5029726;28;20041;-81
2022/01/05 04:13:26;;;;;;;17.05;3.13;;;;;;;0.83;81.27;100255.94;5012906;28;20088;-81
2022/01/05 04:15:52;;;;;;;8.40;2.63;;;;;;;0.78;81.43;100255.91;5012896;28;20108;-81
2022/01/05 04:18:17;;;;;;;14.13;2.67;;;;;;;0.82;81.10;100262.03;5029244;28;20092;-81
2022/01/05 04:20:43;;;;;;;10.93;2.50;;;;;;;0.81;81.32;100260.25;4996730;28;20481;-81
2022/01/05 04:23:09;;;;;;;19.98;3.35;;;;;;;0.82;81.75;100259.41;5012829;28;20049;-81
2022/01/05 04:25:35;;;;;;;10.55;2.10;;;;;;;0.81;81.95;100262.88;5030509;28;20038;-81
2022/01/05 04:28:02;;;;;;;22.65;3.85;;;;;;;0.74;82.18;100267.19;5030344;28;20378;-81
2022/01/05 04:30:28;;;;;;;18.63;3.05;;;;;;;0.78;81.80;100270.66;5029245;28;20501;-81
2022/01/05 04:32:53;;;;;;;13.15;3.17;;;;;;;0.77;81.87;100272.41;5012380;28;20244;-81
2022/01/05 04:35:19;;;;;;;22.73;3.67;;;;;;;0.74;82.25;100269.78;5030283;28;20087;-81
2022/01/05 04:37:44;;;;;;;19.90;3.10;;;;;;;0.75;82.24;100278.47;5012451;28;20411;-81
2022/01/05 04:40:11;;;;;;;14.57;3.03;;;;;;;0.75;82.29;100281.06;5012900;28;20110;-81
2022/01/05 04:42:37;;;;;;;19.65;2.90;;;;;;;0.74;82.95;100282.81;5028976;28;20049;-81
2022/01/05 04:45:03;;;;;;;21.48;3.95;;;;;;;0.77;82.49;100281.97;5016090;28;20120;-82
2022/01/05 04:47:29;;;;;;;15.68;2.70;;;;;;;0.80;82.92;100285.47;5034211;28;20037;-82
2022/01/05 04:49:54;;;;;;;13.38;2.53;;;;;;;0.82;82.89;100294.16;5032977;28;20056;-82
2022/01/05 04:52:20;;;;;;;19.20;3.38;;;;;;;0.84;82.95;100295.06;5032695;28;20060;-82
2022/01/05 04:54:46;;;;;;;16.65;3.20;;;;;;;0.88;83.37;100293.34;5033129;28;20033;-82
2022/01/05 04:57:16;;;;;;;14.63;3.08;;;;;;;0.91;82.69;100284.66;5032613;28;20113;-81
2022/01/05 04:59:42;;;;;;;17.90;3.28;;;;;;;0.90;82.93;100281.19;5034279;28;20118;-82
2022/01/05 05:02:08;;;;;;;9.95;2.40;;;;;;;0.91;82.96;100280.31;5016074;28;20026;-82
2022/01/05 05:04:34;;;;;;;17.25;3.10;;;;;;;0.98;82.69;100291.69;5016067;28;20025;-82
2022/01/05 05:06:59;;;;;;;15.57;3.63;;;;;;;1.01;82.54;100292.56;5015968;28;20035;-82
2022/01/05 05:09:25;;;;;;;14.25;3.70;;;;;;;1.05;82.51;100290.88;5016035;28;20435;-82
2022/01/05 05:11:51;;;;;;;10.98;3.03;;;;;;;1.05;82.74;100291.75;4999679;28;20439;-82
2022/01/05 05:14:17;;;;;;;13.50;2.78;;;;;;;1.10;83.25;100293.53;5015867;28;20120;-82
2022/01/05 05:16:43;;;;;;;16.45;3.00;;;;;;;1.10;82.47;100286.56;5027286;28;20200;-82
2022/01/05 05:19:08;;;;;;;17.27;3.92;;;;;;;1.16;82.49;100289.22;5049096;28;20090;-82
2022/01/05 05:21:34;;;;;;;18.27;3.25;;;;;;;1.18;82.84;100278.81;5015941;28;20393;-82
2022/01/05 05:24:00;;;;;;;17.70;3.30;;;;;;;1.21;82.87;100281.44;5027123;28;20056;-82
2022/01/05 05:26:25;;;;;;;21.45;3.72;;;;;;;1.22;82.80;100280.59;5041878;28;20125;-82
2022/01/05 05:28:51;;;;;;;13.50;3.30;;;;;;;1.22;82.88;100272.75;5009421;28;20173;-82
2022/01/05 05:31:16;;;;;;;14.90;3.00;;;;;;;1.26;82.94;100285.84;5032184;28;20409;-82
2022/01/05 05:33:42;;;;;;;18.00;2.97;;;;;;;1.29;82.73;100288.47;5010697;28;20036;-82
2022/01/05 05:36:07;;;;;;;16.50;3.30;;;;;;;1.29;83.34;100285.84;5025034;28;20029;-82
2022/01/05 05:38:33;;;;;;;12.80;3.13;;;;;;;1.31;83.78;100284.97;5039728;28;20095;-82
2022/01/05 05:40:59;;;;;;;18.63;3.38;;;;;;;1.35;83.33;100290.22;5009399;28;20033;-83
2022/01/05 05:43:24;;;;;;;22.23;3.80;;;;;;;1.39;83.58;100285.91;5041017;28;20146;-82
2022/01/05 05:45:50;;;;;;;15.50;3.63;;;;;;;1.43;83.75;100285.06;5042119;28;20051;-82
2022/01/05 05:48:16;;;;;;;19.30;3.33;;;;;;;1.45;83.79;100293.78;5043636;28;20032;-82
2022/01/05 05:50:42;;;;;;;28.75;3.53;;;;;;;1.48;83.66;100299.91;5024467;28;20053;-82
2022/01/05 05:53:07;;;;;;;22.42;4.05;;;;;;;1.49;83.50;100301.63;5026345;28;20269;-82
2022/01/05 05:55:33;;;;;;;23.13;3.97;;;;;;;1.52;83.25;100294.69;5039888;28;20017;-82
2022/01/05 05:57:59;;;;;;;21.65;3.75;;;;;;;1.56;83.41;100301.66;5016917;28;20037;-82
2022/01/05 06:00:25;;;;;;;12.80;3.03;;;;;;;1.58;84.25;100298.19;5024750;28;20033;-82
2022/01/05 06:02:51;;;;;;;18.80;3.60;;;;;;;1.62;83.66;100306.94;5032336;28;20075;-83
2022/01/05 06:05:17;;;;;;;23.00;3.53;;;;;;;1.66;83.51;100291.31;5040840;28;20106;-82
2022/01/05 06:07:42;;;;;;;18.33;4.68;;;;;;;1.68;83.60;100284.34;5023586;28;20052;-82
2022/01/05 06:10:08;;;;;;;15.75;3.05;;;;;;;1.73;83.18;100281.75;5040176;28;20033;-82
2022/01/05 06:12:34;;;;;;;18.85;4.53;;;;;;;1.72;83.51;100286.09;5015811;28;20033;-82
2022/01/05 06:14:59;;;;;;;20.15;3.75;;;;;;;1.75;83.32;100293.06;5022364;28;20365;-83
2022/01/05 06:17:26;;;;;;;14.25;3.10;;;;;;;1.74;83.94;100296.56;5014453;28;20132;-83
2022/01/05 06:19:52;;;;;;;17.70;3.33;;;;;;;1.77;83.78;100298.31;5038901;28;20131;-83
2022/01/05 06:22:18;;;;;;;21.70;3.90;;;;;;;1.78;83.14;100295.72;5038850;28;20552;-82
2022/01/05 06:24:44;;;;;;;18.88;2.90;;;;;;;1.81;83.73;100305.31;5014774;28;20082;-83
2022/01/05 06:27:11;;;;;;;20.17;3.38;;;;;;;1.81;83.77;100298.34;5031008;28;20045;-82
2022/01/05 06:29:38;;;;;;;22.10;3.75;;;;;;;1.84;83.70;100305.31;5031174;28;20088;-82
2022/01/05 06:32:04;;;;;;;21.98;3.97;;;;;;;1.89;83.82;100308.81;5032302;28;20087;-82
2022/01/05 06:34:30;;;;;;;17.15;3.05;;;;;;;1.95;83.25;100308.84;5014588;28;20469;-83
2022/01/05 06:36:56;;;;;;;20.23;3.80;;;;;;;1.92;83.32;100309.69;5014138;28;20124;-82
2022/01/05 06:39:21;;;;;;;14.43;2.90;;;;;;;1.98;83.18;100303.66;4998165;28;20365;-82
2022/01/05 06:41:46;;;;;;;21.80;3.78;;;;;;;2.02;83.87;100313.22;5016975;28;20143;-83
2022/01/05 06:44:12;;;;;;;16.98;3.38;;;;;;;2.06;83.24;100316.75;5033687;28;20041;-83
2022/01/05 06:46:37;;;;;;;29.48;4.43;;;;;;;2.06;83.34;100317.59;5029952;28;20068;-83
2022/01/05 06:49:03;;;;;;;19.75;4.35;;;;;;;2.06;83.59;100325.44;5047425;28;20399;-83
2022/01/05 06:51:29;;;;;;;17.95;4.05;;;;;;;2.12;83.42;100324.59;5029803;28;20080;-83
2022/01/05 06:53:55;;;;;;;21.88;3.90;;;;;;;2.05;83.72;100326.31;5029873;28;20168;-82
2022/01/05 06:56:21;;;;;;;26.75;4.70;;;;;;;2.08;83.94;100328.94;5032520;28;20135;-83
2022/01/05 06:58:46;;;;;;;23.10;4.85;;;;;;;2.13;84.06;100340.28;5015098;28;20097;-83
2022/01/05 07:01:12;;;;;;;22.17;3.17;;;;;;;2.19;83.81;100360.31;5033305;28;20032;-83
2022/01/05 07:03:37;;;;;;;20.70;5.47;;;;;;;2.27;83.31;100352.50;5033028;28;20522;-83
2022/01/05 07:06:04;;;;;;;23.25;3.60;;;;;;;2.33;83.64;100358.63;5050334;28;20037;-83
2022/01/05 07:08:29;;;;;;;15.30;3.58;;;;;;;2.42;83.04;100354.31;5049991;28;20457;-83
2022/01/05 07:10:55;;;;;;;24.70;4.13;;;;;;;2.45;82.71;100355.22;5052065;28;20037;-83
2022/01/05 07:13:22;;;;;;;27.02;4.13;;;;;;;2.50;82.61;100350.00;5033667;28;20116;-83
2022/01/05 07:15:48;;;;;;;23.55;4.85;;;;;;;2.53;82.45;100355.22;5033705;28;20033;-82
2022/01/05 07:18:13;;;;;;;26.85;3.63;;;;;;;2.58;82.05;100354.38;5050048;28;20063;-82
2022/01/05 07:20:39;;;;;;;23.25;3.22;;;;;;;2.69;81.26;100371.81;5051494;28;20037;-82
2022/01/05 07:23:05;;;;;;;16.00;4.10;;;;;;;2.70;81.61;100361.38;5033543;28;20159;-82
2022/01/05 07:25:30;;;;;;;17.08;3.30;;;;;;;2.72;80.84;100366.59;5000589;28;20114;-82
2022/01/05 07:27:56;;;;;;;16.85;3.05;;;;;;;2.79;80.61;100371.88;5033403;28;20472;-83
2022/01/05 07:30:21;;;;;;;21.45;3.70;;;;;;;2.78;81.07;100369.25;5033052;28;20461;-83
2022/01/05 07:32:47;;;;;;;13.15;3.33;;;;;;;2.83;80.63;100364.88;5047713;28;20075;-82
2022/01/05 07:35:12;;;;;;;20.17;3.35;;;;;;;2.90;80.82;100371.88;5013336;28;20072;-83
2022/01/05 07:37:37;;;;;;;15.27;3.25;;;;;;;2.97;79.89;100368.41;5028142;28;20038;-83
2022/01/05 07:40:04;;;;;;;21.55;3.58;;;;;;;2.95;79.79;100375.38;4996950;28;20033;-83
2022/01/05 07:42:33;;;;;;;22.13;3.70;;;;;;;2.92;79.82;100380.59;5029403;28;20437;-83
2022/01/05 07:45:04;;;;;;;23.80;3.60;;;;;;;2.95;80.45;100379.75;4997958;28;20355;-83
2022/01/05 07:47:30;;;;;;;9.90;3.53;;;;;;;3.11;79.51;100386.72;5029259;28;20461;-83
2022/01/05 07:49:56;;;;;;;26.08;3.75;;;;;;;2.97;80.01;100389.34;5012956;28;20045;-82
2022/01/05 07:52:21;;;;;;;15.32;3.00;;;;;;;2.98;80.72;100395.44;5012819;28;20055;-82
2022/01/05 07:54:47;;;;;;;17.05;3.38;;;;;;;3.03;80.52;100411.13;5029516;28;20029;-83
2022/01/05 07:57:13;;;;;;;14.90;3.10;;;;;;;3.06;79.75;100404.16;5029172;28;20043;-83
2022/01/05 07:59:38;;;;;;;13.30;3.03;;;;;;;3.08;80.96;100412.03;5013035;28;20112;-82
2022/01/05 08:02:04;;;;;;;17.08;3.03;;;;;;;3.11;79.67;100425.97;5030523;28;20457;-83
2022/01/05 08:04:29;;;;;;;21.88;3.80;;;;;;;3.11;79.95;100432.94;5012152;28;20022;-83
2022/01/05 08:06:55;;;;;;;16.15;3.50;;;;;;;3.14;79.89;100417.25;5012705;28;20052;-83
2022/01/05 08:09:20;;;;;;;9.15;2.65;;;;;;;3.23;79.47;100420.75;5029188;28;20038;-82
2022/01/05 08:11:46;;;;;;;20.08;3.92;;;;;;;3.21;79.52;100413.78;5030441;28;20049;-83
2022/01/05 08:14:11;;;;;;;15.20;3.10;;;;;;;3.38;78.73;100422.50;5029000;28;20025;-83
2022/01/05 08:16:37;;;;;;;19.40;3.22;;;;;;;3.25;79.96;100417.28;5012568;28;20504;-83
2022/01/05 08:19:02;;;;;;;20.85;3.88;;;;;;;3.20;80.35;100401.56;5028460;28;20061;-83
2022/01/05 08:21:28;;;;;;;19.25;2.47;;;;;;;3.23;79.81;100402.44;5012427;28;20041;-83
2022/01/05 08:23:53;;;;;;;21.60;3.78;;;;;;;3.27;79.82;100418.16;5045586;28;20045;-84
2022/01/05 08:26:19;;;;;;;18.42;3.83;;;;;;;3.28;79.59;100431.22;5029555;28;20041;-82
2022/01/05 08:28:44;;;;;;;22.17;3.97;;;;;;;3.23;79.85;100420.75;5013186;28;20485;-83
2022/01/05 08:31:10;;;;;;;15.88;3.13;;;;;;;3.31;79.11;100432.97;5029786;28;20051;-83
2022/01/05 08:33:36;;;;;;;19.00;3.67;;;;;;;3.25;79.37;100425.13;5030961;28;20067;-83
2022/01/05 08:36:02;;;;;;;23.55;3.38;;;;;;;3.36;78.82;100424.28;5044992;28;20033;-80
2022/01/05 08:38:28;;;;;;;26.60;4.72;;;;;;;3.26;79.62;100422.50;5028601;28;20028;-80
2022/01/05 08:40:55;;;;;;;15.73;3.45;;;;;;;3.35;79.09;100414.66;5036712;28;20037;-80
2022/01/05 08:43:20;;;;;;;20.17;3.38;;;;;;;3.23;79.82;100425.13;5017861;28;20162;-80
2022/01/05 08:45:47;;;;;;;17.50;3.08;;;;;;;3.25;79.46;100419.91;5035506;28;20037;-80
2022/01/05 08:48:13;;;;;;;12.25;3.08;;;;;;;3.31;79.85;100430.34;5021567;28;20052;-80
2022/01/05 08:50:39;;;;;;;21.83;3.33;;;;;;;3.26;79.82;100427.72;5010095;28;20092;-80
2022/01/05 08:53:05;;;;;;;13.57;2.83;;;;;;;3.31;80.35;100419.88;5022427;28;20065;-80
2022/01/05 08:55:35;;;;;;;12.55;2.95;;;;;;;3.39;79.96;100433.88;5023845;28;20040;-79
2022/01/05 08:58:01;;;;;;;22.70;3.50;;;;;;;3.49;79.84;100439.97;5024518;28;20029;-80
2022/01/05 09:00:27;;;;;;;17.73;3.50;;;;;;;3.61;79.46;100443.47;5039328;28;20025;-79
2022/01/05 09:02:53;;;;;;;20.63;4.03;;;;;;;3.70;78.54;100446.97;5040621;28;20476;-80
2022/01/05 09:05:18;;;;;;;19.08;3.60;;;;;;;3.72;78.54;100440.00;5031964;28;20030;-81
2022/01/05 09:07:44;;;;;;;20.67;3.78;;;;;;;3.70;79.17;100450.44;5013266;28;20113;-83
2022/01/05 09:10:10;;;;;;;23.73;4.22;;;;;;;3.76;78.74;100454.81;5021246;28;20095;-82
2022/01/05 09:12:36;;;;;;;19.23;2.78;;;;;;;3.68;79.82;100449.56;5029633;28;20037;-83
2022/01/05 09:15:04;;;;;;;18.95;3.38;;;;;;;3.72;80.11;100453.94;5007054;28;20390;-83
2022/01/05 09:17:29;;;;;;;22.15;3.47;;;;;;;3.65;81.02;100462.69;5049482;28;20112;-82
2022/01/05 09:19:55;;;;;;;14.15;3.28;;;;;;;3.76;81.10;100471.41;5019711;28;20247;-82
2022/01/05 09:22:22;;;;;;;21.92;3.30;;;;;;;3.67;81.75;100461.81;5041531;28;20084;-80
2022/01/05 09:24:48;;;;;;;11.02;3.15;;;;;;;3.61;82.07;100477.53;5041197;28;20037;-81
2022/01/05 09:27:14;;;;;;;18.38;5.13;;;;;;;3.63;83.09;100469.66;5027006;28;20124;-82
2022/01/05 09:29:40;;;;;;;18.90;3.60;;;;;;;3.65;82.81;100483.63;5049018;28;20037;-81
2022/01/05 09:32:08;;;;;;;14.93;3.30;;;;;;;3.61;82.35;100479.25;5035749;28;20035;-81
2022/01/05 09:34:44;;;;;;;14.98;2.70;;;;;;;3.58;83.82;100487.97;5052914;28;20068;-81
2022/01/05 09:37:26;;;;;;;17.65;3.10;;;;;;;3.56;83.10;100488.84;5032497;28;20063;-82
2022/01/05 09:42:38;;;;;;;13.43;2.78;;;;;;;3.61;82.96;100495.84;5052508;28;20063;-81
2022/01/05 09:45:18;;;;;;;16.27;3.55;;;;;;;3.61;83.01;100494.97;5035904;28;20067;-81
2022/01/05 09:48:02;;;;;;;15.57;3.47;;;;;;;3.59;83.64;100497.59;5052763;28;20043;-80
2022/01/05 09:50:28;;;;;;;19.65;3.65;;;;;;;3.66;82.28;100495.88;5036038;28;20763;-80
2022/01/05 09:52:55;;;;;;;28.77;4.60;;;;;;;3.61;82.93;100498.47;5019490;28;20107;-81
2022/01/05 09:55:21;;;;;;;22.10;3.28;;;;;;;3.68;82.38;100491.47;5036011;28;20036;-80
2022/01/05 09:57:47;;;;;;;21.42;3.55;;;;;;;3.71;83.21;100532.50;5035877;28;20564;-82
2022/01/05 10:00:15;;;;;;;28.50;4.10;;;;;;;3.65;83.22;100508.06;5019443;28;20110;-80
2022/01/05 10:02:42;;;;;;;24.42;5.18;;;;;;;3.73;82.96;100515.91;5036123;28;20033;-80
2022/01/05 10:05:10;;;;;;;23.20;3.33;;;;;;;3.71;83.80;100509.84;5052308;28;20041;-80
2022/01/05 10:07:35;;;;;;;21.52;3.75;;;;;;;3.74;83.38;100509.81;5035832;28;20040;-82
2022/01/05 10:10:03;;;;;;;14.30;3.67;;;;;;;3.81;83.21;100514.19;5003284;28;20063;-81
2022/01/05 10:12:28;;;;;;;17.00;3.75;;;;;;;3.82;82.85;100515.94;5035620;28;20041;-83
2022/01/05 10:14:54;;;;;;;23.40;4.10;;;;;;;3.84;83.22;100529.03;5035599;28;20318;-81
2022/01/05 10:17:25;;;;;;;18.02;3.55;;;;;;;3.86;84.07;100528.16;5035773;28;20452;-81
2022/01/05 10:20:05;;;;;;;19.20;4.10;;;;;;;3.96;83.19;100529.06;5051952;28;20052;-81
2022/01/05 10:22:45;;;;;;;21.47;4.07;;;;;;;3.98;82.33;100524.69;5051844;28;20045;-82
2022/01/05 10:25:37;;;;;;;24.30;3.80;;;;;;;4.02;81.88;100530.78;5035106;28;20496;-81
2022/01/05 10:28:04;;;;;;;27.10;4.07;;;;;;;4.02;82.77;100531.66;5018026;28;20052;-82
2022/01/05 10:30:38;;;;;;;25.33;4.75;;;;;;;4.04;81.74;100531.66;5035365;28;20025;-82
2022/01/05 10:33:05;;;;;;;16.38;3.45;;;;;;;4.03;82.71;100529.91;5035170;28;20029;-81
2022/01/05 10:35:31;;;;;;;16.10;3.28;;;;;;;4.04;81.97;100532.53;5035483;28;20045;-82
2022/01/05 10:38:12;;;;;;;28.15;4.45;;;;;;;4.10;81.58;100536.88;5052966;28;20124;-83
2022/01/05 10:40:39;;;;;;;19.00;4.28;;;;;;;4.09;81.96;100541.25;5051569;28;20044;-82
2022/01/05 10:43:10;;;;;;;31.92;4.55;;;;;;;4.20;81.56;100551.72;5034851;28;20040;-82
2022/01/05 10:45:47;;;;;;;23.40;3.78;;;;;;;4.26;81.58;100553.50;5051556;28;20045;-82
2022/01/05 10:48:18;;;;;;;14.10;3.28;;;;;;;4.34;81.05;100546.50;5018498;28;20036;-82
2022/01/05 10:50:45;;;;;;;21.15;4.35;;;;;;;4.42;81.09;100555.22;5051428;28;20390;-82
2022/01/05 10:53:18;;;;;;;24.63;3.88;;;;;;;4.53;80.76;100536.84;5034839;28;20032;-82
2022/01/05 10:55:45;;;;;;;20.73;3.78;;;;;;;4.47;80.19;100568.31;5019070;28;20021;-82
2022/01/05 10:58:15;;;;;;;21.73;3.10;;;;;;;4.45;80.85;100565.72;5052923;28;20040;-82
2022/01/05 11:00:46;;;;;;;19.63;3.45;;;;;;;4.56;79.96;100573.56;5034922;28;20037;-81
2022/01/05 11:03:26;;;;;;;22.60;4.40;;;;;;;4.47;80.24;100577.06;5034935;28;20037;-82
2022/01/05 11:06:01;;;;;;;27.55;5.07;;;;;;;4.51;80.55;100575.31;5052594;28;20029;-82
2022/01/05 11:08:26;;;;;;;19.35;4.18;;;;;;;4.57;80.34;100582.28;5035185;28;20033;-82
2022/01/05 11:10:52;;;;;;;17.33;3.17;;;;;;;4.51;80.93;100589.28;5034635;28;20041;-82
2022/01/05 11:13:18;;;;;;;20.92;3.70;;;;;;;4.57;80.75;100582.28;5018100;28;20029;-82
2022/01/05 11:15:43;;;;;;;20.17;4.18;;;;;;;4.59;80.66;100578.78;5036375;28;20500;-82
2022/01/05 11:18:21;;;;;;;20.27;3.58;;;;;;;4.63;81.06;100579.69;5014427;28;20046;-82
2022/01/05 11:20:49;;;;;;;22.25;3.42;;;;;;;4.69;81.05;100590.16;5030938;28;20077;-82
2022/01/05 11:23:16;;;;;;;17.77;3.55;;;;;;;4.73;80.44;100589.28;5030682;28;20044;-82
2022/01/05 11:25:44;;;;;;;19.35;3.53;;;;;;;4.84;79.88;100576.13;5040804;28;20421;-81