Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:22;;;;;;;4.90;3.00;;;;;;;11.20;100.00;95577.50;5010789;28;20245;-80
2021/04/24 00:03:49;;;;;;;4.67;3.97;;;;;;;11.16;100.00;95605.16;5010906;28;20236;-81
2021/04/24 00:06:16;;;;;;;4.10;3.47;;;;;;;11.07;100.00;95617.53;5012039;28;20199;-81
2021/04/24 00:08:43;;;;;;;6.93;3.60;;;;;;;11.07;100.00;95606.22;5011966;28;20203;-81
2021/04/24 00:11:10;;;;;;;6.63;3.70;;;;;;;11.12;100.00;95609.97;5012010;28;20572;-82
2021/04/24 00:13:37;;;;;;;4.83;3.70;;;;;;;10.99;100.00;95598.41;5011806;28;20284;-82
2021/04/24 00:16:05;;;;;;;4.97;3.80;;;;;;;11.14;100.00;95589.53;5015091;28;20213;-81
2021/04/24 00:18:31;;;;;;;5.80;3.67;;;;;;;10.97;100.00;95585.41;5015628;28;20235;-82
2021/04/24 00:20:58;;;;;;;5.43;3.83;;;;;;;10.96;100.00;95573.28;5016108;28;20310;-82
2021/04/24 00:23:25;;;;;;;4.73;3.20;;;;;;;11.09;100.00;95604.22;5015994;28;20246;-82
2021/04/24 00:25:52;;;;;;;6.63;3.67;;;;;;;11.02;100.00;95604.13;5015991;28;20234;-81
2021/04/24 00:28:20;;;;;;;8.67;4.10;;;;;;;10.94;100.00;95601.53;5015725;28;20617;-82
2021/04/24 00:30:47;;;;;;;4.23;3.67;;;;;;;11.00;100.00;95590.31;5015504;28;20206;-82
2021/04/24 00:33:14;;;;;;;5.50;3.73;;;;;;;11.05;100.00;95609.03;5015717;28;20204;-82
2021/04/24 00:35:41;;;;;;;5.40;3.70;;;;;;;11.06;100.00;95623.00;5015717;28;20208;-81
2021/04/24 00:38:09;;;;;;;8.20;4.00;;;;;;;11.09;100.00;95601.59;5015807;28;20230;-82
2021/04/24 00:40:36;;;;;;;4.40;3.73;;;;;;;11.06;100.00;95596.69;5015533;28;20223;-82
2021/04/24 00:43:04;;;;;;;6.53;4.03;;;;;;;10.93;100.00;95592.84;5015600;28;20204;-82
2021/04/24 00:45:32;;;;;;;6.53;4.23;;;;;;;10.88;100.00;95594.38;5015500;28;20211;-82
2021/04/24 00:48:02;;;;;;;10.57;3.70;;;;;;;10.96;100.00;95589.06;5015432;28;20721;-82
2021/04/24 00:50:31;;;;;;;4.70;3.40;;;;;;;10.97;100.00;95611.72;5015783;28;20231;-82
2021/04/24 00:52:58;;;;;;;5.63;3.73;;;;;;;10.99;100.00;95609.72;5015553;28;20260;-82
2021/04/24 00:55:25;;;;;;;5.90;3.47;;;;;;;11.03;100.00;95578.66;5015736;28;20568;-82
2021/04/24 00:57:52;;;;;;;7.00;3.30;;;;;;;11.04;100.00;95557.41;5015129;28;20200;-82
2021/04/24 01:00:23;;;;;;;6.13;3.80;;;;;;;10.91;100.00;95552.78;5015008;28;20223;-81
2021/04/24 01:02:50;;;;;;;5.33;3.70;;;;;;;11.11;100.00;95537.28;5015498;28;20294;-81
2021/04/24 01:05:21;;;;;;;5.60;3.47;;;;;;;11.07;100.00;95599.13;5015283;28;20671;-82
2021/04/24 01:07:48;;;;;;;6.60;3.70;;;;;;;11.00;100.00;95571.09;5015070;28;20606;-82
2021/04/24 01:10:16;;;;;;;7.70;3.83;;;;;;;10.78;100.00;95559.63;5015028;28;20211;-82
2021/04/24 01:12:43;;;;;;;3.83;3.10;;;;;;;10.82;100.00;95509.16;5014722;28;20235;-82
2021/04/24 01:15:11;;;;;;;5.87;3.80;;;;;;;10.82;100.00;95524.13;5015100;28;20924;-82
2021/04/24 01:17:39;;;;;;;4.70;3.53;;;;;;;10.79;100.00;95516.56;5014868;28;20279;-82
2021/04/24 01:20:08;;;;;;;5.23;4.20;;;;;;;10.93;100.00;95536.81;5014747;28;20227;-82
2021/04/24 01:22:36;;;;;;;5.53;3.60;;;;;;;10.63;100.00;95528.03;5015197;28;20208;-81
2021/04/24 01:25:06;;;;;;;6.70;3.17;;;;;;;10.59;100.00;95587.19;5014953;28;20714;-81
2021/04/24 01:27:33;;;;;;;6.13;3.47;;;;;;;10.64;100.00;95588.31;5013467;28;20270;-81
2021/04/24 01:30:00;;;;;;;6.33;3.37;;;;;;;10.61;100.00;95603.63;5014831;28;20286;-81
2021/04/24 01:32:27;;;;;;;4.17;3.00;;;;;;;10.68;100.00;95559.88;5015062;28;20274;-81
2021/04/24 01:34:54;;;;;;;7.17;3.27;;;;;;;10.81;100.00;95509.34;5014677;28;20199;-81
2021/04/24 01:37:21;;;;;;;6.23;3.47;;;;;;;10.76;100.00;95527.44;5014758;28;20294;-82
2021/04/24 01:39:49;;;;;;;7.60;3.63;;;;;;;10.67;100.00;95521.47;5014310;28;20295;-82
2021/04/24 01:42:15;;;;;;;7.70;3.37;;;;;;;10.63;100.00;95568.28;5014380;28;20235;-81
2021/04/24 01:44:42;;;;;;;11.97;3.37;;;;;;;10.60;100.00;95587.03;5014789;28;20203;-82
2021/04/24 01:47:09;;;;;;;6.17;3.43;;;;;;;10.57;100.00;95624.16;5014413;28;20237;-81
2021/04/24 01:49:36;;;;;;;9.30;3.97;;;;;;;10.64;100.00;95622.47;5014366;28;20286;-81
2021/04/24 01:52:04;;;;;;;5.47;3.60;;;;;;;10.56;100.00;95603.31;5014184;28;20287;-82
2021/04/24 01:54:30;;;;;;;6.77;3.33;;;;;;;10.50;100.00;95607.47;5014072;28;20677;-82
2021/04/24 01:56:59;;;;;;;6.93;3.87;;;;;;;10.57;100.00;95557.66;5014010;28;20281;-81
2021/04/24 01:59:27;;;;;;;10.30;3.60;;;;;;;10.55;100.00;95522.84;5014247;28;20695;-81
2021/04/24 02:01:57;;;;;;;9.33;4.07;;;;;;;10.53;100.00;95551.09;5013909;28;20277;-81
2021/04/24 02:04:26;;;;;;;11.73;8.10;;;;;;;10.35;100.00;95512.00;5014555;28;20584;-81
2021/04/24 02:06:54;;;;;;;7.70;5.50;;;;;;;10.34;100.00;95481.47;5013641;28;20206;-82
2021/04/24 02:09:21;;;;;;;8.67;5.10;;;;;;;10.28;100.00;95537.34;5014101;28;20282;-81
2021/04/24 02:12:07;;;;;;;11.57;4.57;;;;;;;10.30;100.00;95538.00;5013736;28;20653;-81
2021/04/24 02:14:40;;;;;;;25.80;16.77;;;;;;;10.22;100.00;95539.66;5013746;28;20314;-81
2021/04/24 02:17:09;;;;;;;15.73;8.60;;;;;;;10.09;100.00;95570.91;5013849;28;20219;-81
2021/04/24 02:19:40;;;;;;;9.10;6.13;;;;;;;10.09;100.00;95547.28;5013848;28;20707;-81
2021/04/24 02:22:08;;;;;;;6.83;4.07;;;;;;;9.94;100.00;95562.94;5013603;28;20230;-81
2021/04/24 02:24:40;;;;;;;17.97;11.03;;;;;;;9.88;100.00;95533.94;5013636;28;20242;-81
2021/04/24 02:27:09;;;;;;;14.13;8.80;;;;;;;10.04;100.00;95533.84;5013346;28;20294;-81
2021/04/24 02:29:36;;;;;;;8.10;3.70;;;;;;;9.89;100.00;95617.75;5013719;28;20238;-81
2021/04/24 02:32:04;;;;;;;7.30;4.67;;;;;;;9.79;100.00;95558.56;5013359;28;20293;-81
2021/04/24 02:34:31;;;;;;;7.30;4.10;;;;;;;9.73;100.00;95575.81;5013590;28;20206;-81
2021/04/24 02:36:58;;;;;;;10.00;5.33;;;;;;;9.79;100.00;95527.91;5013100;28;20239;-81
2021/04/24 02:39:32;;;;;;;9.90;6.37;;;;;;;9.97;100.00;95472.50;5013435;28;20199;-81
2021/04/24 02:42:00;;;;;;;15.37;9.93;;;;;;;9.98;100.00;95531.91;5013231;28;20223;-81
2021/04/24 02:44:28;;;;;;;9.20;6.03;;;;;;;9.97;100.00;95588.00;5013554;28;20241;-82
2021/04/24 02:46:55;;;;;;;9.33;5.37;;;;;;;10.00;100.00;95564.03;5012838;28;20208;-82
2021/04/24 02:49:22;;;;;;;7.70;4.10;;;;;;;9.98;100.00;95568.66;5013309;28;20199;-83
2021/04/24 02:51:49;;;;;;;7.30;3.40;;;;;;;10.06;100.00;95565.19;5013148;28;20341;-82
2021/04/24 02:54:15;;;;;;;8.67;4.50;;;;;;;9.91;100.00;95591.34;5013296;28;20742;-82
2021/04/24 02:56:42;;;;;;;3.73;3.17;;;;;;;9.70;100.00;95592.75;5013269;28;20613;-82
2021/04/24 02:59:09;;;;;;;4.93;3.23;;;;;;;9.57;100.00;95604.75;5013109;28;20647;-82
2021/04/24 03:01:37;;;;;;;8.07;3.37;;;;;;;9.49;100.00;95587.22;5013173;28;20310;-82
2021/04/24 03:04:04;;;;;;;5.20;3.43;;;;;;;9.45;100.00;95559.69;5012999;28;20238;-82
2021/04/24 03:06:31;;;;;;;3.30;3.00;;;;;;;9.62;100.00;95591.94;5013359;28;20233;-81
2021/04/24 03:08:57;;;;;;;5.73;3.77;;;;;;;9.68;100.00;95654.25;5013035;28;20272;-81
2021/04/24 03:11:24;;;;;;;4.03;3.10;;;;;;;9.67;100.00;95666.53;5013180;28;20249;-82
2021/04/24 03:13:51;;;;;;;5.80;3.57;;;;;;;9.94;100.00;95625.09;5012485;28;20300;-82
2021/04/24 03:16:18;;;;;;;3.73;2.93;;;;;;;9.96;100.00;95692.22;5013175;28;20225;-81
2021/04/24 03:18:46;;;;;;;3.53;3.10;;;;;;;10.05;100.00;95685.13;5012331;28;20203;-81
2021/04/24 03:21:13;;;;;;;3.57;3.20;;;;;;;9.83;100.00;95612.34;5013001;28;20227;-81
2021/04/24 03:23:39;;;;;;;6.20;3.83;;;;;;;9.77;100.00;95603.38;5012421;28;20652;-82
2021/04/24 03:26:06;;;;;;;13.03;9.40;;;;;;;9.89;100.00;95588.88;5013108;28;20282;-82
2021/04/24 03:28:33;;;;;;;19.20;10.37;;;;;;;9.84;100.00;95562.34;5012306;28;20708;-82
2021/04/24 03:31:00;;;;;;;16.33;9.70;;;;;;;9.83;100.00;95576.44;5012642;28;20199;-82
2021/04/24 03:33:27;;;;;;;5.07;4.13;;;;;;;9.96;100.00;95659.88;5012762;28;20632;-82
2021/04/24 03:35:55;;;;;;;11.10;5.77;;;;;;;10.04;100.00;95577.66;5012589;28;20290;-82
2021/04/24 03:38:21;;;;;;;6.33;5.37;;;;;;;9.95;100.00;95580.31;5012177;28;20290;-81
2021/04/24 03:40:48;;;;;;;12.87;5.87;;;;;;;9.92;100.00;95566.72;5012537;28;20302;-81
2021/04/24 03:43:15;;;;;;;10.23;6.10;;;;;;;10.10;100.00;95625.03;5012222;28;20207;-81
2021/04/24 03:45:42;;;;;;;5.50;3.70;;;;;;;10.07;100.00;95703.34;5012456;28;20226;-81
2021/04/24 03:48:09;;;;;;;5.50;2.97;;;;;;;9.84;100.00;95683.06;5012283;28;20210;-80
2021/04/24 03:50:35;;;;;;;9.47;6.83;;;;;;;9.97;100.00;95599.31;5012014;28;20572;-81
2021/04/24 03:53:03;;;;;;;10.27;3.37;;;;;;;9.81;100.00;95651.91;5012222;28;20664;-82
2021/04/24 03:55:30;;;;;;;10.13;5.60;;;;;;;9.65;100.00;95620.47;5012308;28;20203;-81
2021/04/24 03:57:58;;;;;;;6.57;4.57;;;;;;;9.85;100.00;95537.72;5011848;28;20672;-82
2021/04/24 04:00:27;;;;;;;5.13;4.37;;;;;;;9.85;100.00;95542.16;5012204;28;20723;-81
2021/04/24 04:02:56;;;;;;;4.97;4.30;;;;;;;9.78;100.00;95563.00;5011870;28;20293;-82
2021/04/24 04:05:25;;;;;;;4.73;4.23;;;;;;;9.87;100.00;95558.53;5012335;28;20253;-82
2021/04/24 04:07:53;;;;;;;4.53;4.10;;;;;;;9.96;100.00;95575.88;5012169;28;20200;-81
2021/04/24 04:10:20;;;;;;;5.30;4.00;;;;;;;9.98;100.00;95573.91;5012113;28;20560;-81
2021/04/24 04:12:48;;;;;;;6.80;4.30;;;;;;;9.94;100.00;95552.44;5011894;28;20223;-81
2021/04/24 04:15:17;;;;;;;18.20;12.80;;;;;;;9.97;100.00;95670.22;5010750;28;20294;-81
2021/04/24 04:17:48;;;;;;;16.73;12.80;;;;;;;10.00;100.00;95629.69;5010876;28;20204;-82
2021/04/24 04:20:15;;;;;;;14.20;11.07;;;;;;;9.87;100.00;95666.16;5011031;28;20591;-81
2021/04/24 04:22:42;;;;;;;8.13;4.30;;;;;;;9.75;100.00;95789.84;5010819;28;20561;-82
2021/04/24 04:25:10;;;;;;;7.00;2.97;;;;;;;9.70;100.00;95822.84;5011269;28;20282;-82
2021/04/24 04:27:38;;;;;;;6.77;4.40;;;;;;;9.94;100.00;95803.59;5010216;28;20238;-81
2021/04/24 04:30:06;;;;;;;6.10;4.77;;;;;;;9.90;100.00;95742.75;5011252;28;20815;-81
2021/04/24 04:32:33;;;;;;;5.67;4.23;;;;;;;10.00;100.00;95705.81;5010814;28;20199;-82
2021/04/24 04:35:00;;;;;;;7.33;4.63;;;;;;;10.02;100.00;95706.47;5011142;28;20239;-81
2021/04/24 04:37:27;;;;;;;5.57;3.80;;;;;;;10.07;100.00;95635.06;5010320;28;20295;-82
2021/04/24 04:39:54;;;;;;;4.43;3.83;;;;;;;10.09;100.00;95651.47;5010979;28;20199;-82
2021/04/24 04:42:21;;;;;;;5.90;4.27;;;;;;;10.19;100.00;95667.84;5010242;28;20754;-82
2021/04/24 04:44:49;;;;;;;6.90;3.90;;;;;;;10.21;100.00;95593.13;5010703;28;20290;-81
2021/04/24 04:47:15;;;;;;;5.43;3.67;;;;;;;10.18;100.00;95603.16;5010259;28;20857;-81
2021/04/24 04:49:42;;;;;;;6.40;3.60;;;;;;;10.16;100.00;95648.00;5010724;28;20666;-81
2021/04/24 04:52:09;;;;;;;5.43;3.40;;;;;;;10.23;100.00;95667.34;5010804;28;20222;-81
2021/04/24 04:54:36;;;;;;;3.17;2.87;;;;;;;10.21;100.00;95658.78;5010522;28;20580;-82
2021/04/24 04:57:03;;;;;;;5.53;3.57;;;;;;;10.30;100.00;95641.22;5010353;28;20294;-82
2021/04/24 04:59:30;;;;;;;4.10;2.70;;;;;;;10.36;100.00;95677.34;5010493;28;20286;-81
2021/04/24 05:01:58;;;;;;;7.60;3.00;;;;;;;10.47;100.00;95721.59;5011295;28;20218;-81
2021/04/24 05:04:25;;;;;;;4.83;2.87;;;;;;;10.39;100.00;95718.19;5013927;28;20286;-82
2021/04/24 05:06:52;;;;;;;5.40;3.33;;;;;;;10.39;100.00;95787.31;5014259;28;20653;-81
2021/04/24 05:09:22;;;;;;;7.57;4.27;;;;;;;10.42;100.00;95844.75;5013920;28;20290;-82
2021/04/24 05:11:49;;;;;;;5.93;3.80;;;;;;;10.55;100.00;95844.25;5013766;28;20202;-82
2021/04/24 05:14:16;;;;;;;10.77;4.53;;;;;;;10.44;100.00;95863.81;5014047;28;20577;-82
2021/04/24 05:16:43;;;;;;;8.87;4.27;;;;;;;10.16;100.00;95886.16;5013574;28;20195;-82
2021/04/24 05:19:11;;;;;;;15.93;3.80;;;;;;;10.27;100.00;95890.28;5014084;28;20249;-83
2021/04/24 05:21:39;;;;;;;11.33;5.53;;;;;;;10.23;100.00;95913.41;5028921;28;20280;-83
2021/04/24 05:24:06;;;;;;;5.50;4.87;;;;;;;10.20;100.00;95906.66;5033101;28;20288;-83
2021/04/24 05:26:34;;;;;;;5.77;4.70;;;;;;;10.13;100.00;95891.72;5033439;28;20268;-81
2021/04/24 05:29:00;;;;;;;8.77;4.40;;;;;;;10.50;100.00;95875.47;5032460;28;20707;-83
2021/04/24 05:31:28;;;;;;;12.53;4.43;;;;;;;10.56;100.00;95906.31;5033150;28;20691;-83
2021/04/24 05:33:57;;;;;;;6.23;3.63;;;;;;;10.61;100.00;95895.31;5032702;28;20244;-82
2021/04/24 05:36:25;;;;;;;5.60;4.50;;;;;;;10.68;100.00;95893.66;5033097;28;20212;-82
2021/04/24 05:38:52;;;;;;;9.53;4.43;;;;;;;10.70;100.00;95889.88;5032448;28;20207;-82
2021/04/24 05:41:21;;;;;;;4.93;3.80;;;;;;;10.75;100.00;95902.50;5034087;28;20219;-82
2021/04/24 05:43:49;;;;;;;4.87;3.10;;;;;;;10.61;100.00;95953.94;5033979;28;20631;-82
2021/04/24 05:46:17;;;;;;;6.17;3.63;;;;;;;10.75;100.00;95991.06;5034061;28;20290;-83
2021/04/24 05:48:44;;;;;;;4.80;2.80;;;;;;;10.83;100.00;95939.28;5033720;28;20635;-82
2021/04/24 05:51:12;;;;;;;5.33;3.10;;;;;;;10.78;100.00;95959.19;5034036;28;20730;-82
2021/04/24 05:53:40;;;;;;;8.87;3.37;;;;;;;10.72;100.00;95968.56;5033541;28;20202;-82
2021/04/24 05:56:07;;;;;;;7.20;3.83;;;;;;;10.71;100.00;95944.06;5033862;28;20578;-82
2021/04/24 05:58:34;;;;;;;12.23;8.33;;;;;;;10.81;100.00;95919.44;5033733;28;20610;-83
2021/04/24 06:01:01;;;;;;;4.80;3.00;;;;;;;10.81;100.00;96014.06;5033476;28;20624;-82
2021/04/24 06:03:28;;;;;;;10.53;3.67;;;;;;;10.75;100.00;95962.97;5033739;28;20245;-82
2021/04/24 06:05:55;;;;;;;9.53;3.77;;;;;;;10.77;100.00;95960.97;5033733;28;20204;-82
2021/04/24 06:08:21;;;;;;;5.13;3.17;;;;;;;10.94;100.00;95990.69;5033136;28;20290;-82
2021/04/24 06:10:49;;;;;;;5.17;3.43;;;;;;;11.04;100.00;96040.47;5033724;28;20692;-83
2021/04/24 06:13:16;;;;;;;4.60;3.53;;;;;;;10.99;100.00;95998.09;5032795;28;20321;-82
2021/04/24 06:15:43;;;;;;;5.17;2.93;;;;;;;10.99;100.00;96009.44;5033627;28;20194;-82
2021/04/24 06:18:10;;;;;;;5.97;3.97;;;;;;;11.14;100.00;95996.41;5032840;28;20209;-81
2021/04/24 06:20:37;;;;;;;9.40;3.80;;;;;;;11.23;100.00;96002.47;5033185;28;20251;-82
2021/04/24 06:23:05;;;;;;;3.57;2.80;;;;;;;11.27;100.00;96106.38;5033087;28;20199;-82
2021/04/24 06:25:31;;;;;;;6.10;3.50;;;;;;;11.33;100.00;96113.59;5033456;28;20260;-82
2021/04/24 06:27:59;;;;;;;5.43;3.10;;;;;;;11.42;100.00;96071.28;5032964;28;20586;-82
2021/04/24 06:30:26;;;;;;;11.07;3.70;;;;;;;11.41;100.00;95997.81;5032996;28;20190;-82
2021/04/24 06:32:55;;;;;;;7.20;4.00;;;;;;;11.40;100.00;95980.38;5033363;28;20634;-81
2021/04/24 06:35:22;;;;;;;5.77;3.50;;;;;;;11.32;100.00;96011.97;5033307;28;20209;-82
2021/04/24 06:37:49;;;;;;;9.97;4.20;;;;;;;11.33;100.00;96006.56;5033127;28;20230;-81
2021/04/24 06:40:18;;;;;;;6.40;4.13;;;;;;;11.53;100.00;95991.16;5032725;28;20199;-82
2021/04/24 06:42:45;;;;;;;6.13;4.30;;;;;;;11.44;100.00;96026.41;5032864;28;20205;-82
2021/04/24 06:45:15;;;;;;;4.53;3.73;;;;;;;11.43;100.00;96038.75;5033146;28;20214;-82
2021/04/24 06:47:42;;;;;;;9.37;4.40;;;;;;;11.51;100.00;96090.53;5032777;28;20719;-82
2021/04/24 06:50:11;;;;;;;5.90;4.07;;;;;;;11.69;100.00;96111.38;5032632;28;20245;-82
2021/04/24 06:52:38;;;;;;;10.17;5.10;;;;;;;11.62;100.00;96105.16;5032987;28;20659;-82
2021/04/24 06:55:06;;;;;;;7.07;4.43;;;;;;;11.52;100.00;96046.59;5032761;28;20670;-82
2021/04/24 06:57:33;;;;;;;9.27;5.23;;;;;;;11.63;100.00;96056.75;5032348;28;20275;-83
2021/04/24 07:00:00;;;;;;;7.10;5.23;;;;;;;11.68;100.00;96174.75;5032389;28;20244;-81
2021/04/24 07:02:28;;;;;;;6.57;4.73;;;;;;;11.70;100.00;96159.59;5032241;28;20300;-83
2021/04/24 07:04:55;;;;;;;8.80;5.40;;;;;;;11.63;100.00;96152.34;5032639;28;20257;-81
2021/04/24 07:07:22;;;;;;;9.20;7.17;;;;;;;11.70;100.00;96147.22;5032301;28;20203;-81
2021/04/24 07:09:49;;;;;;;6.20;3.93;;;;;;;11.85;100.00;96115.81;5032476;28;20194;-82
2021/04/24 07:12:15;;;;;;;6.43;4.93;;;;;;;11.75;100.00;96094.91;5032031;28;20668;-81
2021/04/24 07:14:42;;;;;;;11.40;7.30;;;;;;;11.53;100.00;96100.88;5032761;28;20219;-81
2021/04/24 07:17:09;;;;;;;8.07;5.67;;;;;;;11.75;100.00;96079.09;5032621;28;20226;-81
2021/04/24 07:19:37;;;;;;;10.07;4.73;;;;;;;11.60;100.00;96054.47;5032193;28;20244;-81
2021/04/24 07:22:04;;;;;;;17.43;9.57;;;;;;;11.50;100.00;96011.72;5032007;28;20290;-81
2021/04/24 07:24:31;;;;;;;11.47;7.73;;;;;;;11.46;100.00;96031.50;5031511;28;20213;-81
2021/04/24 07:26:58;;;;;;;7.60;5.40;;;;;;;11.35;100.00;96051.09;5032209;28;20198;-81
2021/04/24 07:29:25;;;;;;;9.10;5.70;;;;;;;11.34;100.00;96042.38;5032027;28;20245;-81
2021/04/24 07:31:53;;;;;;;7.57;3.73;;;;;;;11.23;100.00;96089.28;5031954;28;20195;-80
2021/04/24 07:34:20;;;;;;;5.27;3.67;;;;;;;11.08;100.00;96031.25;5031853;28;20621;-80
2021/04/24 07:36:48;;;;;;;8.17;3.80;;;;;;;11.11;100.00;96002.81;5030400;28;20737;-82
2021/04/24 07:39:15;;;;;;;7.80;3.97;;;;;;;11.03;100.00;95988.88;5032027;28;20618;-81
2021/04/24 07:41:41;;;;;;;6.10;4.60;;;;;;;11.02;100.00;95998.56;5031493;28;20266;-82
2021/04/24 07:44:08;;;;;;;6.13;4.80;;;;;;;11.02;100.00;96009.09;5031954;28;20237;-82
2021/04/24 07:46:36;;;;;;;41.90;28.80;;;;;;;11.08;100.00;95960.25;5031876;28;20237;-82
2021/04/24 07:49:02;;;;;;;36.80;25.60;;;;;;;11.06;100.00;95809.72;5032206;28;20256;-82
2021/04/24 07:51:29;;;;;;;43.07;35.10;;;;;;;11.08;100.00;95702.50;5031785;28;20214;-82
2021/04/24 07:53:57;;;;;;;12.10;10.50;;;;;;;11.05;100.00;95692.34;5031701;28;20203;-81
2021/04/24 07:56:24;;;;;;;11.13;5.90;;;;;;;10.90;100.00;95745.69;5031765;28;20289;-81
2021/04/24 07:58:51;;;;;;;14.50;9.90;;;;;;;11.05;100.00;95640.59;5031693;28;20230;-80
2021/04/24 08:01:18;;;;;;;10.87;7.77;;;;;;;11.06;100.00;95626.44;5032198;28;20328;-82
2021/04/24 08:03:46;;;;;;;7.50;6.20;;;;;;;10.96;100.00;95602.19;5031647;28;20243;-82
2021/04/24 08:06:13;;;;;;;16.10;6.43;;;;;;;10.97;100.00;95624.03;5032008;28;20206;-81
2021/04/24 08:08:39;;;;;;;15.87;6.87;;;;;;;11.04;100.00;95588.97;5031422;28;20203;-81
2021/04/24 08:11:07;;;;;;;14.97;7.93;;;;;;;11.02;100.00;95593.59;5031769;28;20199;-81
2021/04/24 08:13:34;;;;;;;8.70;6.60;;;;;;;10.98;100.00;95584.44;5031288;28;20714;-81
2021/04/24 08:16:01;;;;;;;9.00;7.60;;;;;;;11.01;100.00;95576.19;5031277;28;20202;-81
2021/04/24 08:18:27;;;;;;;7.27;6.03;;;;;;;10.98;100.00;95554.69;5031783;28;20202;-80
2021/04/24 08:20:54;;;;;;;15.13;10.37;;;;;;;11.08;100.00;95556.06;5031844;28;20244;-81
2021/04/24 08:23:21;;;;;;;10.10;7.93;;;;;;;11.09;100.00;95547.19;5031575;28;20194;-81
2021/04/24 08:25:47;;;;;;;7.40;5.83;;;;;;;11.07;100.00;95558.88;5031428;28;20575;-81
2021/04/24 08:28:15;;;;;;;9.90;6.33;;;;;;;11.18;100.00;95603.16;5031768;28;20281;-81
2021/04/24 08:30:42;;;;;;;10.97;8.60;;;;;;;11.28;100.00;95613.41;5031787;28;20293;-82
2021/04/24 08:33:09;;;;;;;10.00;8.73;;;;;;;11.15;100.00;95608.75;5031360;28;20209;-82
2021/04/24 08:35:36;;;;;;;10.47;7.17;;;;;;;11.09;100.00;95612.94;5031781;28;20294;-82
2021/04/24 08:38:04;;;;;;;9.70;6.90;;;;;;;11.08;100.00;95607.84;5035100;28;20199;-81
2021/04/24 08:40:31;;;;;;;11.07;8.07;;;;;;;11.03;100.00;95573.38;5035724;28;20216;-82
2021/04/24 08:43:01;;;;;;;10.73;7.37;;;;;;;11.02;100.00;95548.91;5034987;28;20691;-82
2021/04/24 08:45:30;;;;;;;7.83;5.77;;;;;;;10.84;100.00;95557.13;5035335;28;20202;-82
2021/04/24 08:47:57;;;;;;;10.57;7.17;;;;;;;10.95;100.00;95563.75;5034933;28;20260;-82
2021/04/24 08:50:25;;;;;;;11.37;8.10;;;;;;;10.95;100.00;95542.72;5035262;28;20203;-82
2021/04/24 08:52:53;;;;;;;14.70;8.03;;;;;;;10.92;100.00;95559.66;5034633;28;20215;-82
2021/04/24 08:55:22;;;;;;;13.17;9.00;;;;;;;10.99;100.00;95551.06;5035426;28;20194;-83
2021/04/24 08:57:50;;;;;;;8.67;7.80;;;;;;;11.01;100.00;95492.03;5034783;28;20202;-83
2021/04/24 09:00:20;;;;;;;9.63;8.63;;;;;;;11.05;100.00;95451.25;5034892;28;20198;-83
2021/04/24 09:02:49;;;;;;;14.50;8.63;;;;;;;10.91;100.00;95433.63;5034864;28;20309;-83
2021/04/24 09:05:18;;;;;;;9.73;8.20;;;;;;;11.11;100.00;95407.63;5034807;28;20748;-83
2021/04/24 09:07:45;;;;;;;12.43;8.10;;;;;;;11.22;100.00;95457.13;5034658;28;20294;-82
2021/04/24 09:10:16;;;;;;;8.90;7.10;;;;;;;11.18;100.00;95525.06;5034287;28;20297;-82
2021/04/24 09:12:48;;;;;;;10.00;7.80;;;;;;;11.27;100.00;95538.13;5034225;28;20230;-82
2021/04/24 09:15:18;;;;;;;13.67;10.00;;;;;;;11.33;100.00;95522.44;5034620;28;20222;-82
2021/04/24 09:18:00;;;;;;;13.47;9.13;;;;;;;11.41;100.00;95518.91;5034763;28;20241;-82
2021/04/24 09:20:30;;;;;;;11.30;6.57;;;;;;;11.36;100.00;95558.94;5035064;28;20267;-82
2021/04/24 09:23:03;;;;;;;12.10;8.70;;;;;;;11.16;100.00;95532.31;5034261;28;20198;-82
2021/04/24 09:25:31;;;;;;;12.70;10.17;;;;;;;11.29;100.00;95546.66;5034825;28;20194;-82
2021/04/24 09:27:58;;;;;;;14.13;8.07;;;;;;;11.16;100.00;95574.41;5034263;28;20203;-81
2021/04/24 09:30:28;;;;;;;13.73;12.33;;;;;;;11.32;100.00;95589.19;5034756;28;20336;-82
2021/04/24 09:33:01;;;;;;;9.90;8.73;;;;;;;11.26;100.00;95583.88;5034197;28;20199;-82
2021/04/24 09:35:41;;;;;;;10.83;9.07;;;;;;;11.15;100.00;95567.53;5035279;28;20184;-82
2021/04/24 09:38:09;;;;;;;12.70;9.33;;;;;;;11.18;100.00;95543.47;5034474;28;20210;-83
2021/04/24 09:40:36;;;;;;;19.40;12.47;;;;;;;11.16;100.00;95592.00;5034314;28;20195;-83
2021/04/24 09:43:05;;;;;;;12.30;9.37;;;;;;;11.28;100.00;95589.75;5033871;28;20199;-83
2021/04/24 09:45:34;;;;;;;15.67;8.60;;;;;;;11.25;100.00;95550.66;5034321;28;20211;-83
2021/04/24 09:48:02;;;;;;;10.07;7.10;;;;;;;11.23;100.00;95577.16;5033460;28;20199;-80
2021/04/24 09:50:36;;;;;;;12.07;7.73;;;;;;;11.34;100.00;95563.53;5033931;28;20203;-80
2021/04/24 09:53:17;;;;;;;12.33;7.37;;;;;;;11.32;100.00;95583.94;5034310;28;20182;-81
2021/04/24 09:55:45;;;;;;;8.07;7.23;;;;;;;11.39;100.00;95620.88;5034077;28;20201;-83
2021/04/24 09:58:27;;;;;;;9.90;8.93;;;;;;;11.28;100.00;95629.19;5033856;28;20249;-83
2021/04/24 10:00:55;;;;;;;19.87;10.70;;;;;;;11.32;100.00;95570.78;5033163;28;20313;-82
2021/04/24 10:03:39;;;;;;;14.07;8.63;;;;;;;11.42;100.00;95578.41;5033754;28;20209;-82
2021/04/24 10:06:32;;;;;;;6.77;6.10;;;;;;;11.43;100.00;95622.16;5033941;28;20285;-82
2021/04/24 10:09:20;;;;;;;9.93;8.07;;;;;;;11.53;100.00;95596.38;5033865;28;20707;-82
2021/04/24 10:11:51;;;;;;;12.90;7.50;;;;;;;11.53;100.00;95633.22;5033629;28;20183;-84
2021/04/24 10:14:28;;;;;;;12.03;7.63;;;;;;;11.55;100.00;95654.13;5033842;28;20186;-81
2021/04/24 10:16:56;;;;;;;11.37;10.07;;;;;;;11.73;100.00;95680.91;5033495;28;20301;-80
2021/04/24 10:19:25;;;;;;;9.10;6.10;;;;;;;11.70;100.00;95685.72;5033638;28;20234;-81
2021/04/24 10:21:54;;;;;;;8.87;6.20;;;;;;;11.87;100.00;95695.13;5033463;28;20673;-81
2021/04/24 10:24:23;;;;;;;9.17;6.97;;;;;;;11.91;100.00;95712.19;5033768;28;20249;-81
2021/04/24 10:26:50;;;;;;;13.10;7.67;;;;;;;11.81;100.00;95788.78;5033532;28;20261;-80
2021/04/24 10:29:19;;;;;;;22.07;14.80;;;;;;;11.60;100.00;95775.47;5033456;28;20226;-81
2021/04/24 10:31:46;;;;;;;14.40;10.57;;;;;;;11.56;100.00;95779.44;5033423;28;20372;-81
2021/04/24 10:34:14;;;;;;;7.47;5.80;;;;;;;11.36;100.00;95853.59;5033312;28;20286;-81
2021/04/24 10:36:41;;;;;;;13.73;7.60;;;;;;;11.30;100.00;95837.69;5033241;28;20241;-81
2021/04/24 10:39:11;;;;;;;13.40;7.53;;;;;;;11.32;100.00;95843.56;5033103;28;20675;-81
2021/04/24 10:41:41;;;;;;;11.53;7.37;;;;;;;11.38;100.00;95880.53;5032989;28;20234;-81
2021/04/24 10:44:09;;;;;;;21.23;15.07;;;;;;;11.42;100.00;95904.69;5033180;28;20274;-80
2021/04/24 10:46:47;;;;;;;32.77;21.60;;;;;;;11.54;100.00;95915.69;5033448;28;20199;-80
2021/04/24 10:49:35;;;;;;;39.13;20.30;;;;;;;11.49;100.00;95968.00;5033222;28;20218;-80
2021/04/24 10:52:19;;;;;;;94.43;48.53;;;;;;;11.56;100.00;95953.16;5033138;28;20230;-81
2021/04/24 10:55:20;;;;;;;17.10;11.63;;;;;;;11.82;100.00;95897.56;5033428;28;20672;-81
2021/04/24 10:57:49;;;;;;;24.50;16.07;;;;;;;11.82;100.00;95879.94;5032564;28;20682;-80
2021/04/24 11:00:17;;;;;;;25.07;18.40;;;;;;;12.00;100.00;95877.03;5032855;28;20207;-80
2021/04/24 11:02:47;;;;;;;17.57;13.10;;;;;;;11.82;100.00;95879.94;5032544;28;20226;-80
2021/04/24 11:05:23;;;;;;;22.63;15.50;;;;;;;11.89;100.00;95827.44;5032971;28;20297;-80
2021/04/24 11:08:23;;;;;;;13.23;11.83;;;;;;;11.80;100.00;95807.38;5032667;28;20201;-80
2021/04/24 11:10:57;;;;;;;19.97;15.83;;;;;;;11.69;100.00;95826.25;5032823;28;20194;-80
2021/04/24 11:13:26;;;;;;;26.27;19.53;;;;;;;11.71;100.00;95793.50;5032261;28;20283;-80
2021/04/24 11:15:53;;;;;;;29.43;23.27;;;;;;;11.48;100.00;95800.56;5032489;28;20203;-81
2021/04/24 11:18:21;;;;;;;9.67;6.83;;;;;;;11.30;100.00;95788.50;5032362;28;20198;-80
2021/04/24 11:21:01;;;;;;;55.40;45.90;;;;;;;11.31;100.00;95760.38;5032494;28;20191;-80
2021/04/24 11:23:45;;;;;;;24.57;16.70;;;;;;;11.34;100.00;95736.38;5032592;28;20737;-80
2021/04/24 11:26:18;;;;;;;18.67;14.47;;;;;;;11.14;100.00;95749.97;5032502;28;20293;-80
2021/04/24 11:29:08;;;;;;;38.53;28.93;;;;;;;11.15;100.00;95725.34;5032299;28;20277;-80