Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:31;;;;;;;1.90;1.90;;;11.50;99.90;;;;;;5024716;28;20195;-76
2022/02/17 00:02:58;;;;;;;3.70;3.57;;;11.50;99.90;;;;;;5017406;28;20247;-76
2022/02/17 00:05:26;;;;;;;3.83;3.63;;;11.50;99.90;;;;;;5025420;28;20210;-76
2022/02/17 00:07:54;;;;;;;2.50;2.40;;;11.50;99.90;;;;;;5021038;28;20226;-76
2022/02/17 00:10:23;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5026259;28;20203;-76
2022/02/17 00:12:50;;;;;;;2.70;2.60;;;11.60;99.90;;;;;;5021581;28;20197;-76
2022/02/17 00:15:17;;;;;;;7.60;7.20;;;11.60;99.90;;;;;;5029174;28;20609;-76
2022/02/17 00:17:44;;;;;;;6.33;6.03;;;11.60;99.90;;;;;;5023967;28;20250;-76
2022/02/17 00:20:11;;;;;;;9.20;8.70;;;11.70;99.90;;;;;;5014695;28;20262;-76
2022/02/17 00:22:39;;;;;;;9.00;8.50;;;11.70;99.90;;;;;;5026036;28;20674;-76
2022/02/17 00:25:08;;;;;;;9.20;8.70;;;11.70;99.90;;;;;;5019282;28;20253;-76
2022/02/17 00:27:37;;;;;;;9.13;8.63;;;11.80;99.90;;;;;;5026033;28;20225;-76
2022/02/17 00:30:06;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5015163;28;20624;-76
2022/02/17 00:32:33;;;;;;;9.30;8.80;;;11.80;99.90;;;;;;5027851;28;20201;-76
2022/02/17 00:35:00;;;;;;;8.80;8.40;;;11.90;99.90;;;;;;5023022;28;20197;-76
2022/02/17 00:37:27;;;;;;;9.20;8.70;;;11.90;99.90;;;;;;5016199;28;20205;-77
2022/02/17 00:39:55;;;;;;;8.97;8.47;;;11.90;99.90;;;;;;5027035;28;20260;-76
2022/02/17 00:42:22;;;;;;;9.53;9.03;;;11.90;99.90;;;;;;5021777;28;21521;-76
2022/02/17 00:44:50;;;;;;;9.83;9.33;;;11.90;99.90;;;;;;5019827;28;20706;-76
2022/02/17 00:47:17;;;;;;;9.67;9.17;;;11.90;99.90;;;;;;5018848;28;20655;-76
2022/02/17 00:49:45;;;;;;;9.97;9.47;;;11.90;99.90;;;;;;5018401;28;20232;-76
2022/02/17 00:52:12;;;;;;;10.07;9.57;;;12.00;99.90;;;;;;5026312;28;20384;-76
2022/02/17 00:54:39;;;;;;;9.70;9.20;;;12.00;99.90;;;;;;5024526;28;20191;-76
2022/02/17 00:57:07;;;;;;;9.20;8.70;;;12.00;99.90;;;;;;5023575;28;20586;-76
2022/02/17 00:59:34;;;;;;;9.27;8.77;;;12.00;99.90;;;;;;5017817;28;20214;-76
2022/02/17 01:02:02;;;;;;;9.40;8.90;;;12.00;99.90;;;;;;5021457;28;20240;-76
2022/02/17 01:04:29;;;;;;;8.80;8.40;;;12.00;99.90;;;;;;5029665;28;20194;-76
2022/02/17 01:06:56;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5023733;28;20201;-76
2022/02/17 01:09:23;;;;;;;8.63;8.23;;;12.10;99.90;;;;;;5021723;28;20214;-76
2022/02/17 01:11:50;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5016972;28;20259;-76
2022/02/17 01:14:19;;;;;;;8.80;8.40;;;12.10;99.90;;;;;;5017622;28;20611;-76
2022/02/17 01:16:46;;;;;;;9.10;8.50;;;12.20;99.90;;;;;;5024907;28;20679;-76
2022/02/17 01:19:16;;;;;;;8.97;8.50;;;12.20;99.90;;;;;;5017884;28;20317;-76
2022/02/17 01:21:51;;;;;;;8.87;8.40;;;12.20;99.90;;;;;;5022446;28;20714;-76
2022/02/17 01:24:18;;;;;;;8.90;8.40;;;12.20;99.90;;;;;;5028857;28;20203;-76
2022/02/17 01:26:46;;;;;;;8.93;8.43;;;12.20;99.90;;;;;;5019728;28;20217;-76
2022/02/17 01:29:18;;;;;;;8.70;8.30;;;12.20;99.90;;;;;;5026193;28;20279;-76
2022/02/17 01:31:45;;;;;;;8.93;8.43;;;12.20;99.90;;;;;;5025506;28;20221;-76
2022/02/17 01:34:21;;;;;;;8.60;8.20;;;12.20;99.90;;;;;;5023549;28;20285;-76
2022/02/17 01:36:59;;;;;;;9.00;8.50;;;12.20;99.90;;;;;;5025145;28;20210;-76
2022/02/17 01:39:29;;;;;;;8.70;8.30;;;12.20;99.90;;;;;;5022087;28;20639;-76
2022/02/17 01:41:56;;;;;;;8.70;8.30;;;12.20;99.90;;;;;;5021386;28;20205;-77
2022/02/17 01:44:27;;;;;;;8.90;8.40;;;12.20;99.90;;;;;;5013955;28;20195;-77
2022/02/17 01:47:09;;;;;;;9.00;8.50;;;12.10;99.90;;;;;;5018705;28;20210;-76
2022/02/17 01:49:38;;;;;;;8.80;8.40;;;12.10;99.90;;;;;;5016116;28;20671;-76
2022/02/17 01:52:07;;;;;;;8.80;8.40;;;12.10;99.90;;;;;;5020445;28;20269;-76
2022/02/17 01:54:35;;;;;;;8.40;8.00;;;12.10;99.90;;;;;;5027763;28;20252;-76
2022/02/17 01:57:07;;;;;;;8.73;8.23;;;12.10;99.90;;;;;;5022786;28;20190;-77
2022/02/17 01:59:36;;;;;;;8.50;8.10;;;12.10;99.90;;;;;;5016985;28;20212;-76
2022/02/17 02:02:09;;;;;;;8.30;7.90;;;12.00;99.90;;;;;;5016304;28;20216;-76
2022/02/17 02:04:37;;;;;;;8.80;8.30;;;12.10;99.90;;;;;;5015657;28;20251;-76
2022/02/17 02:07:06;;;;;;;8.50;8.07;;;12.10;99.90;;;;;;5014572;28;20231;-76
2022/02/17 02:09:33;;;;;;;8.60;8.20;;;12.00;99.90;;;;;;5019821;28;20217;-76
2022/02/17 02:12:06;;;;;;;8.60;8.10;;;12.10;99.90;;;;;;5022242;28;20689;-77
2022/02/17 02:14:33;;;;;;;8.70;8.30;;;12.00;99.90;;;;;;5029599;28;20221;-76
2022/02/17 02:17:03;;;;;;;8.53;8.13;;;12.00;99.90;;;;;;5022858;28;20195;-76
2022/02/17 02:19:31;;;;;;;8.93;8.43;;;12.00;99.90;;;;;;5015484;28;20232;-76
2022/02/17 02:22:00;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5018852;28;20201;-76
2022/02/17 02:24:27;;;;;;;8.67;8.27;;;12.10;99.90;;;;;;5016083;28;20655;-76
2022/02/17 02:26:55;;;;;;;8.60;8.20;;;12.10;99.90;;;;;;5024385;28;20253;-76
2022/02/17 02:29:28;;;;;;;8.77;8.33;;;12.20;99.90;;;;;;5024804;28;20223;-76
2022/02/17 02:31:55;;;;;;;8.80;8.30;;;12.10;99.90;;;;;;5016952;28;20227;-76
2022/02/17 02:34:22;;;;;;;8.70;8.30;;;12.20;99.90;;;;;;5015259;28;20208;-76
2022/02/17 02:36:51;;;;;;;8.90;8.40;;;12.20;99.90;;;;;;5023642;28;20209;-76
2022/02/17 02:39:19;;;;;;;9.00;8.60;;;12.20;99.90;;;;;;5021989;28;20229;-76
2022/02/17 02:41:52;;;;;;;8.60;8.20;;;12.20;99.90;;;;;;5024081;28;20580;-76
2022/02/17 02:44:19;;;;;;;8.93;8.50;;;12.20;99.90;;;;;;5029707;28;20190;-75
2022/02/17 02:46:53;;;;;;;8.63;8.23;;;12.20;99.90;;;;;;5021060;28;20227;-76
2022/02/17 02:49:20;;;;;;;8.90;8.30;;;12.20;99.90;;;;;;5020023;28;20227;-76
2022/02/17 02:51:47;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5018211;28;20206;-76
2022/02/17 02:54:15;;;;;;;8.50;8.10;;;12.10;99.90;;;;;;5023169;28;20205;-76
2022/02/17 02:56:43;;;;;;;8.73;8.27;;;12.10;99.90;;;;;;5021067;28;20204;-76
2022/02/17 02:59:11;;;;;;;9.00;8.50;;;12.10;99.90;;;;;;5019885;28;20219;-76
2022/02/17 03:01:41;;;;;;;8.87;8.33;;;12.00;99.90;;;;;;5028610;28;20226;-76
2022/02/17 03:04:08;;;;;;;8.70;8.30;;;11.90;99.90;;;;;;5026092;28;20340;-76
2022/02/17 03:06:37;;;;;;;8.73;8.33;;;11.90;99.90;;;;;;5020648;28;20216;-76
2022/02/17 03:09:04;;;;;;;9.07;8.57;;;11.90;99.90;;;;;;5020054;28;20216;-76
2022/02/17 03:11:32;;;;;;;9.97;9.47;;;11.90;99.90;;;;;;5019776;28;20194;-76
2022/02/17 03:14:00;;;;;;;8.97;8.57;;;11.80;99.90;;;;;;5020021;28;20198;-76
2022/02/17 03:16:27;;;;;;;9.47;8.97;;;11.80;99.90;;;;;;5026790;28;20636;-76
2022/02/17 03:18:56;;;;;;;9.37;8.87;;;11.80;99.90;;;;;;5021489;28;20308;-76
2022/02/17 03:21:23;;;;;;;9.93;9.43;;;11.80;99.90;;;;;;5017604;28;20214;-76
2022/02/17 03:23:52;;;;;;;9.30;8.80;;;11.70;99.90;;;;;;5014869;28;20201;-76
2022/02/17 03:26:21;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5022155;28;20698;-76
2022/02/17 03:28:55;;;;;;;9.20;8.60;;;11.80;99.90;;;;;;5020711;28;20227;-76
2022/02/17 03:31:23;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5020042;28;20623;-76
2022/02/17 03:34:01;;;;;;;8.83;8.27;;;11.80;99.90;;;;;;5021571;28;20214;-78
2022/02/17 03:36:29;;;;;;;9.40;8.90;;;11.80;99.90;;;;;;4998880;28;20195;-79
2022/02/17 03:38:57;;;;;;;9.87;9.37;;;11.80;99.90;;;;;;5012160;28;20212;-78
2022/02/17 03:41:34;;;;;;;8.90;8.30;;;11.80;99.90;;;;;;4995194;28;20217;-78
2022/02/17 03:44:10;;;;;;;8.80;8.40;;;11.80;99.90;;;;;;5005133;28;20223;-78
2022/02/17 03:46:43;;;;;;;8.53;8.13;;;11.90;99.90;;;;;;5021397;28;20238;-77
2022/02/17 03:49:12;;;;;;;9.00;8.50;;;11.90;99.90;;;;;;5017612;28;20224;-78
2022/02/17 03:51:40;;;;;;;8.60;8.20;;;11.90;99.90;;;;;;5017743;28;20549;-78
2022/02/17 03:54:06;;;;;;;8.93;8.40;;;11.90;99.90;;;;;;5020901;28;20201;-77
2022/02/17 03:56:38;;;;;;;9.40;8.90;;;11.90;99.90;;;;;;5028862;28;20224;-78
2022/02/17 03:59:28;;;;;;;9.60;9.00;;;11.90;99.90;;;;;;5025488;28;20232;-77
2022/02/17 04:01:58;;;;;;;9.07;8.57;;;11.90;99.90;;;;;;5026174;28;20200;-78
2022/02/17 04:04:25;;;;;;;9.00;8.50;;;11.90;99.90;;;;;;5016008;28;20691;-78
2022/02/17 04:06:53;;;;;;;8.90;8.43;;;11.90;99.90;;;;;;5013539;28;20314;-78
2022/02/17 04:09:20;;;;;;;9.13;8.67;;;11.90;99.90;;;;;;5010632;28;20227;-78
2022/02/17 04:11:47;;;;;;;9.90;9.40;;;11.90;99.90;;;;;;5007257;28;20593;-81
2022/02/17 04:14:14;;;;;;;9.20;8.70;;;11.90;99.90;;;;;;5016958;28;20208;-78
2022/02/17 04:16:51;;;;;;;9.40;8.90;;;11.90;99.90;;;;;;5012260;28;20196;-77
2022/02/17 04:19:32;;;;;;;9.47;8.97;;;11.90;99.90;;;;;;5004038;28;20637;-79
2022/02/17 04:22:13;;;;;;;9.30;8.80;;;11.90;99.90;;;;;;5003956;28;20207;-84
2022/02/17 04:25:09;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5021169;28;20216;-76
2022/02/17 04:27:37;;;;;;;9.17;8.67;;;11.80;99.90;;;;;;5023759;28;20265;-76
2022/02/17 04:30:07;;;;;;;9.90;9.40;;;11.80;99.90;;;;;;5021219;28;20214;-76
2022/02/17 04:32:34;;;;;;;9.10;8.60;;;11.80;99.90;;;;;;5030334;28;20666;-76
2022/02/17 04:35:02;;;;;;;9.30;8.80;;;11.80;99.90;;;;;;5019247;28;20646;-76
2022/02/17 04:37:29;;;;;;;9.00;8.60;;;11.80;99.90;;;;;;4996559;28;20207;-76
2022/02/17 04:40:00;;;;;;;9.03;8.53;;;11.80;99.90;;;;;;5010485;28;20564;-76
2022/02/17 04:42:26;;;;;;;9.10;8.60;;;11.80;99.90;;;;;;5005208;28;20211;-76
2022/02/17 04:45:00;;;;;;;9.43;8.93;;;11.80;99.90;;;;;;5012872;28;20746;-76
2022/02/17 04:47:27;;;;;;;9.80;9.30;;;11.80;99.90;;;;;;5025288;28;20217;-76
2022/02/17 04:49:54;;;;;;;9.53;9.03;;;11.80;99.90;;;;;;5004937;28;20210;-79
2022/02/17 04:52:23;;;;;;;9.70;9.20;;;11.80;99.90;;;;;;5000327;28;20216;-76
2022/02/17 04:54:51;;;;;;;9.30;8.80;;;11.90;99.90;;;;;;5006053;28;20233;-76
2022/02/17 04:57:18;;;;;;;9.20;8.60;;;11.90;99.90;;;;;;5010270;28;20210;-76
2022/02/17 04:59:44;;;;;;;9.50;9.00;;;11.90;99.90;;;;;;5006163;28;20254;-76
2022/02/17 05:02:12;;;;;;;9.40;8.90;;;11.80;99.90;;;;;;5012167;28;20227;-76
2022/02/17 05:04:52;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5022881;28;20251;-76
2022/02/17 05:07:23;;;;;;;9.50;9.00;;;11.90;99.90;;;;;;5004384;28;20317;-77
2022/02/17 05:09:50;;;;;;;9.20;8.70;;;11.90;99.90;;;;;;5017144;28;20216;-77
2022/02/17 05:12:21;;;;;;;9.30;8.80;;;11.90;99.90;;;;;;5015187;28;20207;-76
2022/02/17 05:14:49;;;;;;;8.63;8.23;;;11.90;99.90;;;;;;5016796;28;20238;-77
2022/02/17 05:17:19;;;;;;;9.00;8.60;;;11.90;99.90;;;;;;5013215;28;20203;-77
2022/02/17 05:19:46;;;;;;;8.80;8.40;;;11.90;99.90;;;;;;5010033;28;20708;-76
2022/02/17 05:22:24;;;;;;;8.77;8.37;;;12.00;99.90;;;;;;5021742;28;20241;-75
2022/02/17 05:25:15;;;;;;;8.73;8.33;;;12.00;99.90;;;;;;5042561;22;20245;-77
2022/02/17 05:28:09;;;;;;;9.50;9.00;;;12.00;99.90;;;;;;5016666;28;20237;-77
2022/02/17 05:30:53;;;;;;;9.30;8.80;;;12.00;99.90;;;;;;5014777;28;20198;-78
2022/02/17 05:33:48;;;;;;;8.90;8.50;;;12.00;99.90;;;;;;5013627;28;20238;-78
2022/02/17 05:36:34;;;;;;;9.27;8.77;;;12.10;99.90;;;;;;5010090;28;20566;-77
2022/02/17 05:39:13;;;;;;;9.30;8.80;;;12.10;99.90;;;;;;5019690;28;20201;-78
2022/02/17 05:42:00;;;;;;;9.70;9.20;;;12.10;99.90;;;;;;5016152;28;20239;-78
2022/02/17 05:44:27;;;;;;;9.00;8.57;;;12.10;99.90;;;;;;5013522;28;20772;-77
2022/02/17 05:46:54;;;;;;;9.10;8.60;;;12.10;99.90;;;;;;5021776;28;20744;-77
2022/02/17 05:49:22;;;;;;;9.07;8.57;;;12.10;99.90;;;;;;5017794;28;20204;-77
2022/02/17 05:51:49;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5014966;28;20203;-78
2022/02/17 05:54:19;;;;;;;8.70;8.30;;;12.10;99.90;;;;;;5012201;28;20780;-77
2022/02/17 05:56:46;;;;;;;8.97;8.57;;;12.10;99.90;;;;;;5016585;28;20195;-78
2022/02/17 05:59:13;;;;;;;9.20;8.70;;;12.10;99.90;;;;;;5012746;28;20210;-78
2022/02/17 06:01:40;;;;;;;9.00;8.50;;;12.10;99.90;;;;;;5017606;28;20203;-78
2022/02/17 06:04:07;;;;;;;8.97;8.47;;;12.10;99.90;;;;;;5013511;28;20719;-77
2022/02/17 06:06:36;;;;;;;9.17;8.67;;;12.10;99.90;;;;;;5016813;28;20266;-78
2022/02/17 06:09:06;;;;;;;9.30;8.80;;;12.00;99.90;;;;;;5015102;28;20296;-78
2022/02/17 06:11:34;;;;;;;9.10;8.60;;;12.00;99.90;;;;;;5020105;28;20207;-77
2022/02/17 06:14:01;;;;;;;9.20;8.70;;;11.90;99.90;;;;;;5015245;28;20712;-77
2022/02/17 06:16:28;;;;;;;9.20;8.70;;;11.90;99.90;;;;;;5011180;28;20194;-77
2022/02/17 06:18:59;;;;;;;9.23;8.73;;;11.80;99.90;;;;;;5016183;28;20207;-77
2022/02/17 06:21:26;;;;;;;9.80;9.30;;;11.80;99.90;;;;;;5014747;28;20205;-78
2022/02/17 06:23:56;;;;;;;9.17;8.67;;;11.70;99.90;;;;;;5019155;28;20923;-78
2022/02/17 06:26:22;;;;;;;9.57;9.07;;;11.60;99.90;;;;;;5019119;28;20217;-77
2022/02/17 06:28:51;;;;;;;9.60;9.10;;;11.60;99.90;;;;;;5017740;28;20268;-78
2022/02/17 06:31:18;;;;;;;9.60;9.10;;;11.50;99.90;;;;;;5015431;28;20191;-77
2022/02/17 06:33:45;;;;;;;10.10;9.60;;;11.40;99.90;;;;;;5018888;28;20301;-77
2022/02/17 06:36:17;;;;;;;9.90;9.40;;;11.40;99.90;;;;;;5018739;28;20210;-78
2022/02/17 06:38:43;;;;;;;10.80;10.20;;;11.30;99.90;;;;;;5013513;28;20214;-78
2022/02/17 06:41:10;;;;;;;10.27;9.67;;;11.30;99.90;;;;;;5020151;28;20201;-77
2022/02/17 06:43:37;;;;;;;10.80;10.10;;;11.30;99.90;;;;;;5019122;28;20198;-78
2022/02/17 06:46:06;;;;;;;10.30;9.80;;;11.20;99.90;;;;;;5020485;28;20196;-78
2022/02/17 06:48:32;;;;;;;10.17;9.67;;;11.20;99.90;;;;;;5014605;28;20232;-77
2022/02/17 06:50:59;;;;;;;10.00;9.50;;;11.20;99.90;;;;;;5023642;28;20196;-77
2022/02/17 06:53:26;;;;;;;10.77;10.17;;;11.10;99.90;;;;;;5013668;28;20206;-78
2022/02/17 06:55:53;;;;;;;9.70;9.20;;;11.10;99.90;;;;;;5019332;28;20627;-77
2022/02/17 06:58:20;;;;;;;9.73;9.23;;;11.00;99.90;;;;;;5019140;28;20280;-77
2022/02/17 07:00:47;;;;;;;9.80;9.30;;;11.00;99.90;;;;;;5018944;28;20202;-76
2022/02/17 07:03:16;;;;;;;10.10;9.60;;;11.10;99.90;;;;;;5013965;28;20197;-76
2022/02/17 07:05:42;;;;;;;10.50;9.90;;;11.00;99.90;;;;;;5022389;28;20229;-76
2022/02/17 07:08:09;;;;;;;9.97;9.37;;;11.00;99.90;;;;;;5016871;28;20225;-77
2022/02/17 07:10:59;;;;;;;10.20;9.70;;;11.10;99.90;;;;;;5018829;28;20193;-78
2022/02/17 07:13:27;;;;;;;10.10;9.60;;;11.10;99.90;;;;;;5018740;28;20672;-77
2022/02/17 07:15:55;;;;;;;9.97;9.40;;;11.10;99.90;;;;;;5020146;28;20199;-78
2022/02/17 07:18:27;;;;;;;10.17;9.57;;;11.10;99.90;;;;;;5015934;28;20805;-76
2022/02/17 07:20:55;;;;;;;9.73;9.23;;;11.10;99.90;;;;;;5009849;28;20200;-77
2022/02/17 07:23:24;;;;;;;10.27;9.67;;;11.00;99.90;;;;;;5009036;28;20197;-76
2022/02/17 07:25:52;;;;;;;10.03;9.43;;;11.00;99.90;;;;;;5010580;28;20200;-77
2022/02/17 07:28:21;;;;;;;9.90;9.30;;;11.00;99.90;;;;;;5013638;28;20215;-76
2022/02/17 07:30:50;;;;;;;9.80;9.30;;;11.00;99.90;;;;;;5010489;28;20209;-77
2022/02/17 07:33:20;;;;;;;10.13;9.50;;;11.00;99.90;;;;;;5010261;28;20204;-76
2022/02/17 07:35:48;;;;;;;10.60;10.00;;;11.00;99.90;;;;;;5008053;28;20200;-77
2022/02/17 07:38:15;;;;;;;10.77;10.07;;;10.90;99.90;;;;;;5009964;28;20267;-76
2022/02/17 07:40:42;;;;;;;10.70;9.90;;;10.90;99.90;;;;;;5012645;28;20212;-76
2022/02/17 07:43:10;;;;;;;10.10;9.50;;;10.90;99.90;;;;;;5008955;28;20202;-77
2022/02/17 07:45:37;;;;;;;6.10;5.70;;;10.90;99.90;;;;;;5005984;28;20214;-78
2022/02/17 07:48:04;;;;;;;10.23;9.60;;;10.90;99.90;;;;;;5011296;28;20217;-78
2022/02/17 07:50:32;;;;;;;10.43;9.83;;;10.90;99.90;;;;;;5015396;28;20251;-77
2022/02/17 07:53:01;;;;;;;9.70;9.10;;;10.90;99.90;;;;;;5013396;28;20213;-77
2022/02/17 07:55:28;;;;;;;9.70;9.10;;;10.90;99.90;;;;;;5026585;28;20274;-76
2022/02/17 07:58:00;;;;;;;10.00;9.30;;;10.90;99.90;;;;;;5008415;28;20571;-78
2022/02/17 08:00:27;;;;;;;10.43;9.77;;;11.00;99.90;;;;;;5013547;28;20655;-77
2022/02/17 08:02:54;;;;;;;10.10;9.50;;;11.00;99.90;;;;;;5014715;28;20677;-78
2022/02/17 08:05:21;;;;;;;10.50;9.67;;;11.10;99.90;;;;;;5011688;28;20226;-77
2022/02/17 08:07:48;;;;;;;10.60;9.70;;;11.20;99.90;;;;;;5009670;28;20210;-76
2022/02/17 08:10:17;;;;;;;10.70;10.00;;;11.20;99.90;;;;;;5010801;28;20216;-77
2022/02/17 08:12:44;;;;;;;9.93;9.30;;;11.30;99.90;;;;;;5010443;28;20209;-78
2022/02/17 08:15:12;;;;;;;10.20;9.30;;;11.30;99.90;;;;;;5012114;28;20308;-77
2022/02/17 08:17:39;;;;;;;11.13;10.27;;;11.30;99.90;;;;;;5012643;28;20208;-76
2022/02/17 08:20:09;;;;;;;10.53;9.80;;;11.30;99.90;;;;;;5006717;28;20203;-77
2022/02/17 08:22:36;;;;;;;10.57;9.70;;;11.30;99.90;;;;;;5009759;28;20202;-77
2022/02/17 08:25:04;;;;;;;10.60;9.60;;;11.30;99.90;;;;;;5008692;28;20257;-77
2022/02/17 08:27:34;;;;;;;11.23;9.67;;;11.30;99.90;;;;;;5014155;28;20292;-77
2022/02/17 08:30:01;;;;;;;10.50;9.60;;;11.40;99.90;;;;;;5013016;28;20208;-77
2022/02/17 08:32:34;;;;;;;10.43;9.60;;;11.30;99.90;;;;;;5012690;28;20200;-76
2022/02/17 08:35:06;;;;;;;13.30;10.20;;;11.40;99.90;;;;;;5012487;28;20234;-76
2022/02/17 08:37:38;;;;;;;10.70;9.60;;;11.40;99.90;;;;;;5011298;28;20245;-75
2022/02/17 08:40:06;;;;;;;10.57;9.60;;;11.50;99.90;;;;;;5009052;28;20210;-76
2022/02/17 08:42:35;;;;;;;11.10;10.00;;;11.70;99.90;;;;;;5008078;28;20264;-76
2022/02/17 08:45:05;;;;;;;9.73;8.87;;;11.70;99.90;;;;;;5012566;28;20227;-75
2022/02/17 08:47:32;;;;;;;11.07;9.60;;;11.80;99.90;;;;;;5012427;28;20272;-75
2022/02/17 08:49:59;;;;;;;12.60;9.73;;;11.80;99.90;;;;;;5013580;28;20204;-77
2022/02/17 08:52:26;;;;;;;9.90;9.10;;;11.80;99.90;;;;;;5011549;28;20191;-75
2022/02/17 08:54:53;;;;;;;9.70;9.00;;;11.80;99.90;;;;;;5020852;28;20214;-76
2022/02/17 08:57:19;;;;;;;12.13;8.97;;;11.80;99.90;;;;;;5011581;28;20197;-76
2022/02/17 08:59:48;;;;;;;10.53;9.40;;;11.70;99.90;;;;;;5009566;28;20207;-76
2022/02/17 09:02:14;;;;;;;9.90;9.10;;;11.70;99.90;;;;;;5012703;28;20635;-76
2022/02/17 09:04:41;;;;;;;11.57;9.67;;;11.70;99.90;;;;;;5008230;28;20226;-76
2022/02/17 09:07:08;;;;;;;10.87;9.80;;;11.60;99.90;;;;;;5012434;28;20214;-76
2022/02/17 09:09:35;;;;;;;10.90;9.70;;;11.60;99.90;;;;;;5012528;28;20256;-76
2022/02/17 09:12:05;;;;;;;11.33;10.13;;;11.60;99.90;;;;;;5010906;28;20198;-75
2022/02/17 09:14:32;;;;;;;10.80;9.57;;;11.50;99.90;;;;;;5007836;28;20221;-76
2022/02/17 09:17:00;;;;;;;12.13;8.93;;;11.60;99.90;;;;;;5008814;28;20203;-76
2022/02/17 09:19:27;;;;;;;12.07;9.70;;;12.10;99.90;;;;;;5011996;28;20198;-76
2022/02/17 09:21:56;;;;;;;10.50;9.50;;;12.40;99.90;;;;;;5009922;28;20210;-77
2022/02/17 09:24:23;;;;;;;11.00;9.90;;;12.50;99.90;;;;;;5008819;28;20254;-77
2022/02/17 09:26:50;;;;;;;10.50;9.60;;;12.40;99.90;;;;;;5011472;28;20210;-75
2022/02/17 09:29:16;;;;;;;10.60;9.57;;;12.30;99.90;;;;;;5007871;28;20851;-76
2022/02/17 09:31:43;;;;;;;10.47;9.40;;;12.30;99.90;;;;;;5009909;28;20258;-76
2022/02/17 09:34:12;;;;;;;11.97;9.67;;;12.50;99.90;;;;;;5013130;28;20219;-77
2022/02/17 09:36:39;;;;;;;12.57;9.73;;;12.80;99.90;;;;;;5007281;28;20616;-76
2022/02/17 09:39:07;;;;;;;11.47;10.23;;;13.30;99.90;;;;;;5011087;28;20231;-77
2022/02/17 09:41:34;;;;;;;10.97;9.87;;;13.90;99.90;;;;;;5010979;28;20196;-77
2022/02/17 09:44:07;;;;;;;11.47;9.93;;;14.40;99.90;;;;;;5008171;28;20213;-76
2022/02/17 09:46:39;;;;;;;11.77;10.70;;;14.60;99.90;;;;;;5010224;28;20189;-77
2022/02/17 09:49:06;;;;;;;12.70;11.57;;;14.60;99.90;;;;;;5005309;28;20220;-76
2022/02/17 09:51:35;;;;;;;13.30;11.33;;;14.50;99.90;;;;;;5010008;28;20200;-77
2022/02/17 09:54:02;;;;;;;12.70;11.53;;;14.40;99.90;;;;;;5012793;28;20282;-77
2022/02/17 09:56:29;;;;;;;14.17;12.67;;;14.20;99.90;;;;;;5023404;28;20709;-77
2022/02/17 09:58:56;;;;;;;12.20;10.27;;;14.20;99.90;;;;;;5007943;28;20235;-77
2022/02/17 10:01:27;;;;;;;13.70;12.27;;;14.20;99.90;;;;;;5011527;28;20693;-77
2022/02/17 10:04:12;;;;;;;12.00;10.80;;;14.30;99.90;;;;;;5010861;28;20231;-77
2022/02/17 10:06:43;;;;;;;13.97;10.77;;;14.30;99.90;;;;;;5021366;28;20211;-77
2022/02/17 10:09:10;;;;;;;15.07;13.40;;;14.10;99.90;;;;;;5007836;28;20244;-77
2022/02/17 10:11:40;;;;;;;12.13;10.63;;;14.30;99.90;;;;;;5011363;28;20207;-77
2022/02/17 10:14:08;;;;;;;16.37;10.60;;;14.10;99.90;;;;;;5007634;28;20236;-76
2022/02/17 10:16:52;;;;;;;12.07;10.63;;;13.80;99.90;;;;;;5011329;28;20578;-77
2022/02/17 10:19:19;;;;;;;10.40;9.27;;;13.80;99.90;;;;;;5011579;28;20208;-76
2022/02/17 10:21:47;;;;;;;10.10;9.00;;;13.70;99.90;;;;;;5005099;28;20295;-76
2022/02/17 10:24:39;;;;;;;12.80;9.43;;;13.80;99.90;;;;;;5015484;28;20252;-77
2022/02/17 10:27:09;;;;;;;10.47;9.23;;;13.80;99.90;;;;;;5012254;28;20657;-76
2022/02/17 10:29:36;;;;;;;13.60;9.50;;;13.80;99.90;;;;;;5010549;28;20274;-77
2022/02/17 10:32:09;;;;;;;13.77;9.43;;;13.80;99.90;;;;;;5009818;28;20211;-78
2022/02/17 10:34:37;;;;;;;11.77;9.00;;;13.80;99.90;;;;;;5008429;28;20221;-76
2022/02/17 10:37:06;;;;;;;12.33;9.00;;;13.60;99.90;;;;;;5010588;28;20201;-76
2022/02/17 10:39:37;;;;;;;10.47;9.33;;;13.40;99.90;;;;;;5007890;28;20658;-75
2022/02/17 10:42:08;;;;;;;15.90;10.50;;;13.20;99.90;;;;;;5006426;28;20205;-76
2022/02/17 10:44:37;;;;;;;12.80;9.40;;;12.90;99.90;;;;;;5011336;28;20236;-76
2022/02/17 10:47:18;;;;;;;13.97;10.47;;;12.50;99.90;;;;;;5005676;28;20203;-76
2022/02/17 10:49:49;;;;;;;11.13;9.90;;;12.30;99.90;;;;;;5010544;28;20605;-76
2022/02/17 10:52:31;;;;;;;10.40;9.40;;;12.30;99.90;;;;;;5009786;28;20200;-75
2022/02/17 10:55:16;;;;;;;10.67;9.57;;;12.50;99.90;;;;;;5008892;28;20228;-76
2022/02/17 10:57:44;;;;;;;16.53;10.67;;;12.80;99.90;;;;;;5006029;28;20259;-76
2022/02/17 11:00:16;;;;;;;14.97;10.07;;;13.10;99.90;;;;;;5010558;28;20223;-76
2022/02/17 11:02:43;;;;;;;12.23;10.37;;;13.30;99.90;;;;;;5012163;28;20636;-76
2022/02/17 11:05:15;;;;;;;11.50;9.57;;;13.60;99.90;;;;;;5018643;28;20231;-77
2022/02/17 11:07:44;;;;;;;13.23;8.90;;;13.80;99.90;;;;;;5009325;28;20217;-76
2022/02/17 11:10:13;;;;;;;12.10;9.53;;;14.10;99.90;;;;;;5010921;28;20629;-77
2022/02/17 11:12:40;;;;;;;13.33;9.40;;;14.20;99.90;;;;;;5010586;28;20208;-78
2022/02/17 11:15:09;;;;;;;10.73;9.63;;;14.30;99.90;;;;;;5011639;28;20229;-77
2022/02/17 11:17:38;;;;;;;10.07;9.17;;;14.30;99.90;;;;;;5006953;28;20624;-78
2022/02/17 11:20:11;;;;;;;13.67;10.00;;;14.30;99.90;;;;;;5010509;28;20628;-77
2022/02/17 11:22:41;;;;;;;14.13;9.83;;;14.20;99.90;;;;;;5013941;28;20194;-77
2022/02/17 11:25:12;;;;;;;11.47;8.90;;;14.00;99.90;;;;;;5027239;22;20612;-76
2022/02/17 11:27:57;;;;;;;13.87;9.97;;;13.90;99.90;;;;;;5030726;28;20606;-77
2022/02/17 11:30:28;;;;;;;14.80;10.10;;;13.70;99.90;;;;;;5015818;28;20661;-77
2022/02/17 11:33:21;;;;;;;10.30;8.87;;;13.50;99.90;;;;;;5024669;28;20287;-78
2022/02/17 11:35:48;;;;;;;13.10;8.90;;;13.30;99.90;;;;;;5014918;28;20213;-76
2022/02/17 11:38:29;;;;;;;11.73;9.37;;;13.20;99.90;;;;;;5012083;28;20266;-75
2022/02/17 11:41:08;;;;;;;13.30;9.37;;;12.90;99.90;;;;;;5012963;28;20723;-76
2022/02/17 11:43:37;;;;;;;10.40;8.90;;;12.80;99.90;;;;;;5010656;28;20197;-76
2022/02/17 11:46:04;;;;;;;13.00;10.07;;;12.70;99.90;;;;;;5013189;28;20234;-75
2022/02/17 11:48:37;;;;;;;13.17;10.03;;;12.60;99.90;;;;;;5012068;28;20252;-75
2022/02/17 11:51:16;;;;;;;16.80;10.87;;;12.50;99.90;;;;;;5013813;28;20242;-76
2022/02/17 11:53:44;;;;;;;14.30;11.07;;;12.60;99.90;;;;;;5012076;28;20204;-75
2022/02/17 11:56:41;;;;;;;14.00;10.07;;;12.60;99.90;;;;;;5027680;28;20708;-75
2022/02/17 11:59:25;;;;;;;14.97;10.30;;;12.50;99.90;;;;;;5012440;28;20302;-75
2022/02/17 12:01:53;;;;;;;15.43;10.70;;;12.50;99.90;;;;;;5021855;28;20203;-76
2022/02/17 12:04:22;;;;;;;12.20;9.93;;;12.50;99.90;;;;;;5025397;28;20218;-75
2022/02/17 12:06:51;;;;;;;14.27;10.43;;;12.50;99.90;;;;;;5026289;28;20203;-75
2022/02/17 12:09:39;;;;;;;13.37;9.73;;;12.50;99.90;;;;;;5013034;28;21868;-76
2022/02/17 12:12:39;;;;;;;14.23;10.00;;;12.50;99.90;;;;;;5012891;28;20208;-76
2022/02/17 12:15:14;;;;;;;12.60;9.70;;;12.50;99.90;;;;;;5013232;28;20720;-75
2022/02/17 12:17:44;;;;;;;18.57;10.90;;;12.60;99.90;;;;;;5011251;28;20292;-76
2022/02/17 12:20:13;;;;;;;16.30;10.07;;;12.70;99.90;;;;;;5014393;28;20203;-75
2022/02/17 12:22:49;;;;;;;16.73;10.70;;;12.70;99.90;;;;;;5012910;28;20195;-75
2022/02/17 12:25:22;;;;;;;13.10;10.10;;;12.70;99.90;;;;;;5007608;28;20236;-75
2022/02/17 12:27:53;;;;;;;15.23;10.37;;;12.60;99.90;;;;;;5009297;28;20475;-75
2022/02/17 12:30:26;;;;;;;15.60;10.20;;;12.60;99.90;;;;;;5010663;28;20238;-75
2022/02/17 12:33:04;;;;;;;14.37;10.73;;;12.60;99.90;;;;;;5011400;28;20203;-75
2022/02/17 12:35:31;;;;;;;14.23;10.13;;;12.60;99.90;;;;;;5027067;28;20219;-74
2022/02/17 12:38:02;;;;;;;13.83;10.07;;;12.70;99.90;;;;;;5010461;28;21399;-74
2022/02/17 12:40:30;;;;;;;12.10;9.80;;;12.70;99.90;;;;;;5006495;28;20208;-77
2022/02/17 12:42:58;;;;;;;10.97;9.80;;;12.70;99.90;;;;;;5017775;28;20209;-76
2022/02/17 12:45:37;;;;;;;11.70;10.43;;;12.60;99.90;;;;;;5033590;28;20227;-77
2022/02/17 12:48:05;;;;;;;15.93;10.20;;;12.70;99.90;;;;;;5015279;28;20614;-77
2022/02/17 12:50:32;;;;;;;14.13;10.13;;;12.70;99.90;;;;;;5025185;28;20546;-78
2022/02/17 12:52:59;;;;;;;12.20;10.13;;;12.70;99.90;;;;;;5031181;28;20261;-78
2022/02/17 12:55:43;;;;;;;14.90;9.63;;;12.80;99.90;;;;;;5024611;28;20219;-78