Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:42;;;;;;;13.00;4.03;;;;;;;-143.84;75.83;45075.72;5071794;28;20445;-67
2023/05/08 00:03:09;;;;;;;5.67;3.50;;;;;;;-143.84;75.61;45089.06;5071743;28;20449;-67
2023/05/08 00:05:36;;;;;;;5.90;3.20;;;;;;;-143.84;75.43;45125.22;5070433;28;20565;-67
2023/05/08 00:08:05;;;;;;;4.03;3.43;;;;;;;-143.84;75.26;45079.53;5070210;28;20510;-67
2023/05/08 00:10:32;;;;;;;3.60;3.30;;;;;;;-143.84;75.15;45087.16;5071407;28;20502;-67
2023/05/08 00:13:00;;;;;;;7.87;4.20;;;;;;;-143.84;74.75;45119.53;5071440;28;20452;-67
2023/05/08 00:15:27;;;;;;;4.23;3.23;;;;;;;-143.84;75.04;45117.63;5071580;28;20519;-67
2023/05/08 00:17:54;;;;;;;5.57;3.87;;;;;;;-143.84;75.04;45113.81;5071674;28;20480;-67
2023/05/08 00:20:21;;;;;;;3.20;3.00;;;;;;;-143.84;75.04;45110.00;5071682;28;20445;-67
2023/05/08 00:22:48;;;;;;;4.10;3.70;;;;;;;-143.84;74.79;45108.09;5071333;28;20441;-67
2023/05/08 00:25:17;;;;;;;6.70;3.30;;;;;;;-143.84;74.58;45119.53;5071155;28;20543;-67
2023/05/08 00:27:44;;;;;;;16.20;3.93;;;;;;;-143.84;74.70;45100.47;5071122;28;20503;-67
2023/05/08 00:30:12;;;;;;;5.50;3.70;;;;;;;-143.84;74.81;45121.44;5070387;28;21014;-67
2023/05/08 00:32:39;;;;;;;3.80;3.40;;;;;;;-143.84;74.70;45102.38;5070183;28;20441;-67
2023/05/08 00:35:06;;;;;;;4.67;3.23;;;;;;;-143.84;74.30;45089.06;5070541;28;20510;-68
2023/05/08 00:37:33;;;;;;;3.03;2.80;;;;;;;-143.84;74.08;45102.38;5070671;28;20437;-68
2023/05/08 00:40:01;;;;;;;7.80;3.80;;;;;;;-143.84;74.14;45110.00;5070774;28;20438;-67
2023/05/08 00:42:29;;;;;;;3.43;2.70;;;;;;;-143.84;73.82;45113.81;5070568;28;20511;-67
2023/05/08 00:44:56;;;;;;;10.07;3.27;;;;;;;-143.84;73.19;45111.91;5070287;28;20476;-67
2023/05/08 00:47:23;;;;;;;6.90;3.80;;;;;;;-143.84;73.28;45075.72;5070435;28;20448;-68
2023/05/08 00:49:51;;;;;;;4.87;3.67;;;;;;;-143.84;73.29;45115.72;5070552;28;20533;-67
2023/05/08 00:52:19;;;;;;;6.57;3.50;;;;;;;-143.84;73.45;45098.56;5070660;28;20440;-67
2023/05/08 00:54:47;;;;;;;9.50;2.90;;;;;;;-143.84;73.10;45119.53;5070679;28;20872;-67
2023/05/08 00:57:15;;;;;;;9.23;3.70;;;;;;;-143.84;72.82;45111.91;5069641;28;20441;-67
2023/05/08 00:59:46;;;;;;;5.63;3.10;;;;;;;-143.84;72.70;45106.19;5070025;28;21233;-67
2023/05/08 01:02:13;;;;;;;3.93;3.30;;;;;;;-143.84;72.26;45077.63;5070284;28;20449;-67
2023/05/08 01:04:43;;;;;;;4.60;2.60;;;;;;;-143.84;72.03;45075.72;5069932;28;20500;-67
2023/05/08 01:07:11;;;;;;;3.23;2.93;;;;;;;-143.84;72.17;45123.34;5070469;28;20437;-67
2023/05/08 01:09:38;;;;;;;8.57;2.83;;;;;;;-143.84;72.14;45102.38;5070572;28;20593;-67
2023/05/08 01:12:16;;;;;;;8.10;3.20;;;;;;;-143.84;71.99;45094.78;5070281;28;20437;-67
2023/05/08 01:14:55;;;;;;;3.47;3.13;;;;;;;-143.84;72.24;45123.34;5070103;28;20512;-67
2023/05/08 01:17:29;;;;;;;11.27;3.13;;;;;;;-143.84;71.99;45102.38;5070334;28;20440;-67
2023/05/08 01:20:10;;;;;;;5.67;2.93;;;;;;;-143.84;71.85;45127.13;5070067;28;20934;-67
2023/05/08 01:23:00;;;;;;;3.60;2.90;;;;;;;-143.84;71.54;45096.66;5069508;28;20811;-67
2023/05/08 01:26:06;;;;;;;2.80;2.60;;;;;;;-143.84;70.88;45127.13;5069748;28;20572;-67
2023/05/08 01:29:18;;;;;;;3.27;2.70;;;;;;;-143.84;70.93;45089.06;5044149;28;21001;-67
2023/05/08 01:32:09;;;;;;;3.70;2.50;;;;;;;-143.84;70.71;45136.66;5069921;28;20944;-67
2023/05/08 01:34:41;;;;;;;2.80;2.60;;;;;;;-143.84;70.63;45119.53;5069683;28;20445;-67
2023/05/08 01:37:15;;;;;;;10.50;2.67;;;;;;;-143.84;70.35;45117.63;5069707;28;20857;-67
2023/05/08 01:39:49;;;;;;;3.77;2.53;;;;;;;-143.84;70.26;45117.63;5069261;28;20437;-67
2023/05/08 01:42:25;;;;;;;3.20;2.93;;;;;;;-143.84;70.40;45104.28;5068690;28;20445;-67
2023/05/08 01:44:56;;;;;;;3.33;2.67;;;;;;;-143.84;69.91;45125.22;5068736;28;21508;-67
2023/05/08 01:47:29;;;;;;;6.50;3.07;;;;;;;-143.84;70.20;45102.38;5069049;28;20458;-67
2023/05/08 01:50:04;;;;;;;2.70;2.60;;;;;;;-143.84;69.96;45104.28;5068196;28;20510;-67
2023/05/08 01:52:35;;;;;;;4.90;3.20;;;;;;;-143.84;70.26;45108.09;5068577;28;20448;-67
2023/05/08 01:55:06;;;;;;;2.53;2.30;;;;;;;-143.84;70.15;45106.19;5068603;28;20441;-67
2023/05/08 01:57:36;;;;;;;6.40;3.13;;;;;;;-143.84;70.14;45121.44;5069171;28;20455;-67
2023/05/08 02:00:05;;;;;;;3.63;2.90;;;;;;;-143.84;69.60;45102.38;5069375;28;20503;-67
2023/05/08 02:02:35;;;;;;;8.50;3.10;;;;;;;-143.84;69.56;45129.03;5068952;28;20448;-67
2023/05/08 02:05:04;;;;;;;3.20;2.90;;;;;;;-143.84;69.63;45104.28;5069080;28;20500;-67
2023/05/08 02:07:36;;;;;;;9.90;4.80;;;;;;;-143.84;69.47;45129.03;5069728;28;21224;-67
2023/05/08 02:10:05;;;;;;;7.17;5.30;;;;;;;-143.84;69.18;45127.13;5069589;28;20482;-67
2023/05/08 02:12:34;;;;;;;7.10;5.53;;;;;;;-143.84;68.98;45129.03;5069388;28;20437;-67
2023/05/08 02:15:02;;;;;;;7.73;4.37;;;;;;;-143.84;68.76;45104.28;5068512;28;20499;-67
2023/05/08 02:17:31;;;;;;;6.30;3.60;;;;;;;-143.84;68.38;45121.44;5068967;28;20472;-67
2023/05/08 02:20:02;;;;;;;8.60;4.03;;;;;;;-143.84;67.81;45140.47;5068818;28;20916;-67
2023/05/08 02:22:31;;;;;;;5.20;3.20;;;;;;;-143.84;67.83;45115.72;5069646;28;20820;-67
2023/05/08 02:24:59;;;;;;;4.33;3.63;;;;;;;-143.84;67.63;45130.94;5069128;28;20481;-67
2023/05/08 02:27:28;;;;;;;4.37;3.30;;;;;;;-143.84;67.81;45111.91;5069389;28;20498;-67
2023/05/08 02:29:56;;;;;;;3.80;2.67;;;;;;;-143.84;67.48;45132.84;5068602;28;20449;-68
2023/05/08 02:32:25;;;;;;;3.00;2.67;;;;;;;-143.84;67.43;45125.22;5069252;28;20437;-68
2023/05/08 02:34:55;;;;;;;5.30;3.20;;;;;;;-143.84;66.96;45129.03;5069149;28;20520;-68
2023/05/08 02:37:26;;;;;;;5.20;2.87;;;;;;;-143.84;66.54;45113.81;5069906;28;20440;-68
2023/05/08 02:39:57;;;;;;;4.30;2.40;;;;;;;-143.84;66.61;45106.19;5068734;28;20445;-68
2023/05/08 02:42:25;;;;;;;4.13;2.60;;;;;;;-143.84;66.97;45096.66;5068394;28;20445;-68
2023/05/08 02:44:52;;;;;;;3.10;2.90;;;;;;;-143.84;67.04;45117.63;5069051;28;20526;-68
2023/05/08 02:47:25;;;;;;;3.20;2.90;;;;;;;-143.84;67.19;45100.47;5069270;28;20953;-68
2023/05/08 02:49:58;;;;;;;3.10;2.87;;;;;;;-143.84;66.80;45111.91;5069538;28;20861;-68
2023/05/08 02:52:30;;;;;;;5.73;3.60;;;;;;;-143.84;67.32;45117.63;5069327;28;20515;-68
2023/05/08 02:55:00;;;;;;;7.00;3.07;;;;;;;-143.84;67.22;45142.38;5069236;28;20449;-68
2023/05/08 02:57:36;;;;;;;6.73;3.10;;;;;;;-143.84;67.26;45121.44;5068731;28;20445;-68
2023/05/08 03:00:09;;;;;;;8.23;3.07;;;;;;;-143.84;67.18;45102.38;5069040;28;20445;-68
2023/05/08 03:02:41;;;;;;;4.53;3.00;;;;;;;-143.84;67.50;45110.00;5069193;28;20440;-68
2023/05/08 03:05:15;;;;;;;8.30;3.40;;;;;;;-143.84;66.90;45098.56;5068689;28;20550;-68
2023/05/08 03:07:45;;;;;;;9.20;3.50;;;;;;;-143.84;66.90;45106.19;5067601;28;21197;-68
2023/05/08 03:10:15;;;;;;;6.90;3.47;;;;;;;-143.84;67.10;45111.91;5068012;28;20441;-68
2023/05/08 03:12:46;;;;;;;3.47;2.93;;;;;;;-143.84;66.90;45102.38;5068891;28;21357;-68
2023/05/08 03:15:19;;;;;;;3.30;3.10;;;;;;;-143.84;67.33;45102.38;5068774;28;20437;-68
2023/05/08 03:17:50;;;;;;;4.57;3.30;;;;;;;-143.84;67.36;45108.09;5068903;28;20498;-68
2023/05/08 03:20:19;;;;;;;3.90;2.93;;;;;;;-143.84;67.18;45090.97;5068751;28;20492;-68
2023/05/08 03:22:50;;;;;;;9.80;3.40;;;;;;;-143.84;67.58;45111.91;5068672;28;20457;-68
2023/05/08 03:25:19;;;;;;;4.00;2.93;;;;;;;-143.84;67.77;45127.13;5068421;28;20485;-67
2023/05/08 03:27:47;;;;;;;7.40;3.60;;;;;;;-143.84;66.48;45117.63;5068895;28;20437;-65
2023/05/08 03:30:16;;;;;;;3.97;3.27;;;;;;;-143.84;66.00;45125.22;5068582;28;20449;-67
2023/05/08 03:32:45;;;;;;;3.80;3.50;;;;;;;-143.84;66.13;45117.63;5068335;28;20499;-68
2023/05/08 03:35:14;;;;;;;3.20;2.90;;;;;;;-143.84;65.66;45083.34;5067720;28;21182;-68
2023/05/08 03:37:42;;;;;;;4.30;3.80;;;;;;;-143.84;65.72;45108.09;5067833;28;20445;-68
2023/05/08 03:40:12;;;;;;;6.07;2.90;;;;;;;-143.84;64.49;45104.28;5068439;28;20441;-68
2023/05/08 03:42:40;;;;;;;5.50;3.20;;;;;;;-143.84;62.80;45117.63;5069845;28;20467;-68
2023/05/08 03:45:10;;;;;;;11.87;2.53;;;;;;;-143.84;60.41;45106.19;5072040;28;20476;-68
2023/05/08 03:47:38;;;;;;;5.80;2.57;;;;;;;-143.84;57.08;45111.91;5071754;28;20445;-68
2023/05/08 03:50:08;;;;;;;7.60;3.20;;;;;;;-143.84;54.88;45106.19;5072080;28;20437;-69
2023/05/08 03:52:36;;;;;;;11.70;3.43;;;;;;;-143.84;52.87;45070.00;5071981;28;20467;-69
2023/05/08 03:55:03;;;;;;;6.40;2.57;;;;;;;-143.84;50.77;45073.81;5071962;28;20441;-70
2023/05/08 03:57:39;;;;;;;12.40;3.07;;;;;;;-143.84;48.74;45043.34;5072072;28;21183;-69
2023/05/08 04:00:14;;;;;;;5.53;3.53;;;;;;;-143.84;47.17;45068.13;5071255;28;20457;-69
2023/05/08 04:02:47;;;;;;;2.57;2.37;;;;;;;-143.84;45.69;45047.16;5070715;28;20432;-70
2023/05/08 04:05:21;;;;;;;2.40;2.20;;;;;;;-143.84;44.78;45033.84;5070438;28;20489;-70
2023/05/08 04:07:53;;;;;;;2.33;2.10;;;;;;;-143.84;40.48;45041.44;5071288;28;20437;-70
2023/05/08 04:10:27;;;;;;;13.13;2.30;;;;;;;-143.84;39.86;45020.50;5071202;28;20442;-70
2023/05/08 04:13:04;;;;;;;6.50;2.60;;;;;;;-143.84;39.36;45033.84;5071399;28;21307;-69
2023/05/08 04:15:35;;;;;;;10.73;2.50;;;;;;;-143.84;39.21;45009.09;5071008;28;20542;-70
2023/05/08 04:18:08;;;;;;;5.97;2.77;;;;;;;-143.84;39.42;45039.53;5070858;28;20960;-69
2023/05/08 04:20:39;;;;;;;5.10;2.73;;;;;;;-143.84;39.06;45043.34;5070958;28;20443;-70
2023/05/08 04:23:07;;;;;;;3.20;2.40;;;;;;;-143.84;38.29;45024.31;5070916;28;20966;-69
2023/05/08 04:25:37;;;;;;;3.63;2.33;;;;;;;-143.84;38.83;45028.13;5070885;28;20501;-69
2023/05/08 04:28:06;;;;;;;3.10;2.67;;;;;;;-143.84;39.93;45020.50;5070720;28;20447;-69
2023/05/08 04:30:34;;;;;;;3.00;2.63;;;;;;;-143.84;40.46;45047.16;5088549;28;20515;-68
2023/05/08 04:33:03;;;;;;;6.73;3.47;;;;;;;-143.84;40.23;45030.03;5090095;28;20433;-67
2023/05/08 04:35:31;;;;;;;3.23;2.30;;;;;;;-143.84;40.68;45028.13;5089702;28;20445;-69
2023/05/08 04:37:59;;;;;;;11.67;2.70;;;;;;;-143.84;40.27;45026.22;5090586;28;20453;-68
2023/05/08 04:40:26;;;;;;;2.87;2.57;;;;;;;-143.84;40.23;45060.50;5090747;28;20546;-68
2023/05/08 04:42:53;;;;;;;8.07;3.17;;;;;;;-143.84;40.00;45037.66;5090689;28;20484;-68
2023/05/08 04:45:22;;;;;;;4.83;2.60;;;;;;;-143.84;39.38;45010.97;5088498;28;20558;-67
2023/05/08 04:47:49;;;;;;;4.27;2.20;;;;;;;-143.84;39.92;45039.53;5090838;28;20469;-68
2023/05/08 04:50:16;;;;;;;7.03;2.17;;;;;;;-143.84;39.38;45016.69;5090513;28;20502;-68
2023/05/08 04:52:43;;;;;;;6.37;2.53;;;;;;;-143.84;39.72;45026.22;5090204;28;20437;-68
2023/05/08 04:55:11;;;;;;;11.97;2.70;;;;;;;-143.84;39.50;45047.16;5090438;28;20496;-68
2023/05/08 04:57:38;;;;;;;6.07;2.83;;;;;;;-143.84;38.81;45033.84;5090512;28;20438;-67
2023/05/08 05:00:07;;;;;;;6.07;2.70;;;;;;;-143.84;38.63;45031.94;5090716;28;20853;-67
2023/05/08 05:02:35;;;;;;;8.70;3.40;;;;;;;-143.84;39.00;45033.84;5090522;28;20447;-67
2023/05/08 05:05:02;;;;;;;3.40;2.40;;;;;;;-143.84;39.03;45043.34;5084088;28;20499;-68
2023/05/08 05:07:29;;;;;;;5.00;3.10;;;;;;;-143.84;39.49;45018.59;5069619;28;20482;-68
2023/05/08 05:09:56;;;;;;;4.17;3.00;;;;;;;-143.84;40.43;45010.97;5069815;28;20438;-68
2023/05/08 05:12:23;;;;;;;4.47;3.13;;;;;;;-143.84;40.54;45049.06;5070000;28;20446;-68
2023/05/08 05:14:50;;;;;;;4.70;3.13;;;;;;;-143.84;40.63;45028.13;5069936;28;20537;-67
2023/05/08 05:17:18;;;;;;;7.43;2.70;;;;;;;-143.84;41.73;45047.16;5069690;28;20450;-68
2023/05/08 05:19:46;;;;;;;8.13;2.77;;;;;;;-143.84;40.71;45028.13;5069855;28;20439;-68
2023/05/08 05:22:13;;;;;;;4.17;2.40;;;;;;;-143.84;40.77;45024.31;5069925;28;20438;-68
2023/05/08 05:24:41;;;;;;;24.10;4.10;;;;;;;-143.84;38.88;45031.94;5069814;28;20455;-68
2023/05/08 05:27:08;;;;;;;3.20;2.30;;;;;;;-143.84;39.06;45039.53;5067502;28;20483;-68
2023/05/08 05:29:35;;;;;;;10.10;2.40;;;;;;;-143.84;38.83;45028.13;5049825;28;20447;-68
2023/05/08 05:32:03;;;;;;;10.33;3.33;;;;;;;-143.84;38.89;45022.41;5049544;28;20449;-68
2023/05/08 05:34:30;;;;;;;8.43;2.23;;;;;;;-143.84;38.36;45039.53;5049422;28;20446;-68
2023/05/08 05:36:58;;;;;;;8.13;2.73;;;;;;;-143.84;38.86;45037.66;5048692;28;20449;-68
2023/05/08 05:39:25;;;;;;;14.03;2.60;;;;;;;-143.84;38.52;45007.19;5048919;28;20518;-68
2023/05/08 05:41:52;;;;;;;14.63;2.90;;;;;;;-143.84;39.83;45041.44;5049300;28;20439;-68
2023/05/08 05:44:19;;;;;;;7.03;2.93;;;;;;;-143.84;39.37;45035.75;5049522;28;20927;-68
2023/05/08 05:46:47;;;;;;;13.93;2.60;;;;;;;-143.84;38.94;45005.28;5049589;28;20824;-68
2023/05/08 05:49:14;;;;;;;4.13;3.07;;;;;;;-143.84;39.21;45043.34;5049113;28;20501;-68
2023/05/08 05:51:41;;;;;;;7.67;2.80;;;;;;;-143.84;40.60;45022.41;5049245;28;20446;-68
2023/05/08 05:54:09;;;;;;;6.17;3.10;;;;;;;-143.84;40.89;45054.78;5049459;28;20500;-68
2023/05/08 05:56:37;;;;;;;8.47;3.50;;;;;;;-143.84;41.91;45031.94;5049431;28;20912;-68
2023/05/08 05:59:04;;;;;;;6.63;3.40;;;;;;;-143.84;42.72;45045.25;5049451;28;20830;-68
2023/05/08 06:01:31;;;;;;;3.93;2.77;;;;;;;-143.84;41.85;45052.88;5048931;28;20503;-68
2023/05/08 06:03:58;;;;;;;5.90;3.30;;;;;;;-143.84;41.86;45026.22;5048919;28;21028;-68
2023/05/08 06:06:25;;;;;;;5.30;3.20;;;;;;;-143.84;43.67;45047.16;5064024;28;20527;-68
2023/05/08 06:08:53;;;;;;;5.77;3.80;;;;;;;-143.84;43.13;45022.41;5068175;28;20448;-68
2023/05/08 06:11:22;;;;;;;7.50;2.80;;;;;;;-143.84;41.99;45039.53;5067837;28;20447;-68
2023/05/08 06:13:49;;;;;;;7.70;3.63;;;;;;;-143.84;41.96;45014.78;5076905;28;20466;-68
2023/05/08 06:16:16;;;;;;;16.97;3.70;;;;;;;-143.84;42.34;45030.03;5088064;28;20500;-68
2023/05/08 06:18:43;;;;;;;7.33;3.80;;;;;;;-143.84;42.79;45026.22;5088157;28;20475;-68
2023/05/08 06:21:10;;;;;;;10.83;3.77;;;;;;;-143.84;42.57;45039.53;5088656;28;20508;-68
2023/05/08 06:23:37;;;;;;;12.47;4.00;;;;;;;-143.84;44.20;45031.94;5088859;28;20447;-68
2023/05/08 06:26:05;;;;;;;5.87;3.50;;;;;;;-143.84;44.90;45022.41;5089044;28;21364;-68
2023/05/08 06:28:33;;;;;;;6.67;3.13;;;;;;;-143.84;44.53;45014.78;5089025;28;20485;-68
2023/05/08 06:31:00;;;;;;;8.97;3.67;;;;;;;-143.84;42.94;45033.84;5088711;28;20453;-68
2023/05/08 06:33:28;;;;;;;7.80;2.87;;;;;;;-143.84;41.73;45010.97;5088724;28;20501;-68
2023/05/08 06:35:55;;;;;;;6.23;3.40;;;;;;;-143.84;42.59;45035.75;5088781;28;20442;-68
2023/05/08 06:38:23;;;;;;;4.97;3.10;;;;;;;-143.84;40.46;45026.22;5088024;28;20508;-68
2023/05/08 06:40:50;;;;;;;6.93;3.40;;;;;;;-143.84;40.74;45045.25;5088412;28;20435;-68
2023/05/08 06:43:17;;;;;;;8.30;3.43;;;;;;;-143.84;41.49;44999.56;5088704;28;20444;-68
2023/05/08 06:45:46;;;;;;;17.17;3.47;;;;;;;-143.84;40.28;45003.38;5088677;28;20558;-68
2023/05/08 06:48:13;;;;;;;3.47;3.23;;;;;;;-143.84;40.38;44999.56;5088613;28;20447;-67
2023/05/08 06:50:42;;;;;;;6.80;2.90;;;;;;;-143.84;40.11;45020.50;5088819;28;20450;-67
2023/05/08 06:53:09;;;;;;;7.23;3.67;;;;;;;-143.84;41.25;45022.41;5089126;28;20453;-67
2023/05/08 06:55:36;;;;;;;4.30;2.97;;;;;;;-143.84;41.05;45026.22;5088741;28;20443;-68
2023/05/08 06:58:03;;;;;;;4.70;3.23;;;;;;;-143.84;41.35;45009.09;5083333;28;20447;-68
2023/05/08 07:00:30;;;;;;;7.03;4.10;;;;;;;-143.84;42.91;45031.94;5069916;28;20459;-69
2023/05/08 07:02:59;;;;;;;6.77;3.13;;;;;;;-143.84;41.68;45014.78;5068047;28;20497;-69
2023/05/08 07:05:26;;;;;;;7.43;3.80;;;;;;;-143.84;42.81;45041.44;5075775;28;20548;-69
2023/05/08 07:07:53;;;;;;;12.40;4.50;;;;;;;-143.84;42.59;45039.53;5077082;28;20495;-69
2023/05/08 07:10:21;;;;;;;7.37;3.80;;;;;;;-143.84;42.60;45045.25;5067208;28;20449;-70
2023/05/08 07:12:48;;;;;;;6.97;3.80;;;;;;;-143.84;41.95;45049.06;5088266;28;20473;-70
2023/05/08 07:15:16;;;;;;;9.73;4.80;;;;;;;-143.84;40.77;45010.97;5083212;28;21340;-69
2023/05/08 07:17:43;;;;;;;7.37;3.83;;;;;;;-143.84;41.03;45033.84;5069037;28;20443;-70
2023/05/08 07:20:12;;;;;;;6.37;4.00;;;;;;;-143.84;40.98;45014.78;5070683;28;21082;-70
2023/05/08 07:22:39;;;;;;;7.90;3.30;;;;;;;-143.84;41.83;45043.34;5073866;28;20458;-63
2023/05/08 07:25:07;;;;;;;6.57;3.93;;;;;;;-143.84;43.30;45018.59;5073074;28;20442;-64
2023/05/08 07:27:34;;;;;;;5.77;3.67;;;;;;;-143.84;42.30;45049.06;5075805;28;20542;-63
2023/05/08 07:30:02;;;;;;;11.20;4.00;;;;;;;-143.84;43.15;45045.25;5087567;28;20430;-63
2023/05/08 07:32:31;;;;;;;7.37;4.37;;;;;;;-143.84;43.85;45041.44;5091659;28;20449;-64
2023/05/08 07:34:58;;;;;;;10.00;4.10;;;;;;;-143.84;43.91;45035.75;5075657;28;20531;-64
2023/05/08 07:37:28;;;;;;;7.30;3.47;;;;;;;-143.84;42.88;45054.78;5077801;28;20842;-64
2023/05/08 07:39:55;;;;;;;5.97;3.50;;;;;;;-143.84;43.87;45030.03;5075112;28;20496;-64
2023/05/08 07:42:22;;;;;;;9.67;3.20;;;;;;;-143.84;43.05;45039.53;5076390;28;20439;-64
2023/05/08 07:44:49;;;;;;;4.90;3.33;;;;;;;-143.84;43.54;45028.13;5074687;28;20524;-64
2023/05/08 07:47:17;;;;;;;4.60;2.90;;;;;;;-143.84;42.19;45020.50;5075137;28;20475;-64
2023/05/08 07:49:44;;;;;;;8.57;3.20;;;;;;;-143.84;41.29;45014.78;5075195;28;20941;-64
2023/05/08 07:52:11;;;;;;;5.30;2.70;;;;;;;-143.84;39.17;45037.66;5073914;28;20520;-64
2023/05/08 07:54:39;;;;;;;6.00;2.87;;;;;;;-143.84;39.99;45045.25;5077633;28;20502;-64
2023/05/08 07:57:06;;;;;;;4.80;3.10;;;;;;;-143.84;39.98;45012.88;5080690;28;20444;-64
2023/05/08 07:59:33;;;;;;;3.60;2.77;;;;;;;-143.84;39.54;45018.59;5072831;28;20532;-64
2023/05/08 08:02:01;;;;;;;5.17;2.70;;;;;;;-143.84;38.20;45022.41;5076600;28;20447;-63
2023/05/08 08:04:28;;;;;;;8.73;3.80;;;;;;;-143.84;39.63;45009.09;5086066;28;20458;-64
2023/05/08 08:06:55;;;;;;;14.67;3.77;;;;;;;-143.84;40.45;45010.97;5056310;28;20485;-64
2023/05/08 08:09:22;;;;;;;13.83;3.60;;;;;;;-143.84;39.92;45026.22;5060367;28;20451;-64
2023/05/08 08:11:50;;;;;;;4.97;2.80;;;;;;;-143.84;40.83;45028.13;5051868;28;21722;-63
2023/05/08 08:14:17;;;;;;;3.43;2.80;;;;;;;-143.84;40.05;45039.53;5052860;28;20573;-64
2023/05/08 08:16:45;;;;;;;14.07;3.43;;;;;;;-143.84;41.11;45033.84;5054156;28;21739;-64
2023/05/08 08:19:12;;;;;;;4.17;2.53;;;;;;;-143.84;40.18;45035.75;5055506;28;20451;-63
2023/05/08 08:21:42;;;;;;;5.73;3.37;;;;;;;-143.84;41.32;45047.16;5054610;28;20505;-64
2023/05/08 08:24:09;;;;;;;7.73;3.47;;;;;;;-143.84;40.47;45050.97;5058207;28;20447;-63
2023/05/08 08:26:36;;;;;;;8.00;2.87;;;;;;;-143.84;40.40;45018.59;5058169;28;21201;-65
2023/05/08 08:29:05;;;;;;;8.50;3.80;;;;;;;-143.84;41.20;45016.69;5052649;28;20481;-65
2023/05/08 08:31:32;;;;;;;6.90;3.07;;;;;;;-143.84;40.47;45043.34;5048210;28;20483;-65
2023/05/08 08:33:59;;;;;;;7.40;3.20;;;;;;;-143.84;41.26;45033.84;5049431;28;20678;-65
2023/05/08 08:36:26;;;;;;;12.30;3.77;;;;;;;-143.84;43.08;45005.28;5057981;28;20443;-65
2023/05/08 08:38:54;;;;;;;3.73;3.20;;;;;;;-143.84;42.82;45047.16;5071405;28;20492;-65
2023/05/08 08:41:22;;;;;;;6.30;2.60;;;;;;;-143.84;42.47;45028.13;5070811;28;21313;-65
2023/05/08 08:43:49;;;;;;;5.47;3.33;;;;;;;-143.84;43.10;45026.22;5063417;28;21225;-65
2023/05/08 08:46:23;;;;;;;7.50;3.70;;;;;;;-143.84;43.52;45052.88;5049874;28;20518;-65
2023/05/08 08:48:53;;;;;;;2.63;2.23;;;;;;;-143.84;43.50;45047.16;5070407;28;20443;-66
2023/05/08 08:51:27;;;;;;;5.27;3.00;;;;;;;-143.84;41.96;45024.31;5070493;28;20443;-65
2023/05/08 08:54:03;;;;;;;6.77;3.77;;;;;;;-143.84;44.05;45026.22;5070416;28;20454;-65
2023/05/08 08:56:33;;;;;;;8.40;3.47;;;;;;;-143.84;43.38;45035.75;5059302;28;20448;-65
2023/05/08 08:59:06;;;;;;;8.73;3.87;;;;;;;-143.84;44.43;45018.59;5056655;28;20452;-65
2023/05/08 09:01:38;;;;;;;6.17;3.30;;;;;;;-143.84;45.80;45043.34;5062782;28;20435;-65
2023/05/08 09:04:06;;;;;;;6.93;3.73;;;;;;;-143.84;46.10;45041.44;5064768;28;20508;-65
2023/05/08 09:06:36;;;;;;;9.43;4.27;;;;;;;-143.84;46.15;45035.75;5084827;28;20486;-65
2023/05/08 09:09:04;;;;;;;13.00;3.90;;;;;;;-143.84;46.22;45031.94;5089529;28;20447;-65
2023/05/08 09:11:31;;;;;;;3.80;3.40;;;;;;;-143.84;46.25;45041.44;5089419;28;20523;-65
2023/05/08 09:13:59;;;;;;;9.73;4.43;;;;;;;-143.84;46.27;45033.84;5089951;28;20445;-65
2023/05/08 09:16:28;;;;;;;6.47;2.90;;;;;;;-143.84;45.13;45033.84;5090015;28;20475;-65
2023/05/08 09:18:57;;;;;;;9.27;4.13;;;;;;;-143.84;45.86;45033.84;5090087;28;20495;-65
2023/05/08 09:21:24;;;;;;;6.00;3.83;;;;;;;-143.84;46.78;45018.59;5083776;28;20456;-64
2023/05/08 09:23:58;;;;;;;7.20;4.20;;;;;;;-143.84;48.03;45049.06;5069569;28;20467;-65
2023/05/08 09:26:31;;;;;;;6.80;3.60;;;;;;;-143.84;46.90;45018.59;5069374;28;20443;-65
2023/05/08 09:29:12;;;;;;;5.00;3.20;;;;;;;-143.84;47.47;45049.06;5069762;28;20545;-66
2023/05/08 09:31:41;;;;;;;12.70;3.00;;;;;;;-143.84;48.23;45073.81;5069147;28;20447;-66
2023/05/08 09:34:11;;;;;;;5.73;2.73;;;;;;;-143.84;46.93;45035.75;5070196;28;20850;-66
2023/05/08 09:36:40;;;;;;;9.80;3.27;;;;;;;-143.84;46.00;45033.84;5089122;28;20455;-66
2023/05/08 09:39:12;;;;;;;8.67;3.13;;;;;;;-143.84;46.22;45031.94;5069560;28;20468;-65
2023/05/08 09:41:39;;;;;;;22.57;5.00;;;;;;;-143.84;45.58;45066.22;5069440;28;20517;-65
2023/05/08 09:44:07;;;;;;;4.40;3.10;;;;;;;-143.84;45.89;45037.66;5069405;28;20997;-65
2023/05/08 09:46:35;;;;;;;6.10;3.00;;;;;;;-143.84;47.00;45037.66;5069554;28;20438;-64
2023/05/08 09:49:03;;;;;;;11.13;3.00;;;;;;;-143.84;47.23;45050.97;5069094;28;20538;-64
2023/05/08 09:51:32;;;;;;;7.40;3.47;;;;;;;-143.84;47.09;45049.06;5069123;28;20445;-64
2023/05/08 09:54:02;;;;;;;9.60;3.43;;;;;;;-143.84;46.54;45045.25;5075343;28;20437;-64
2023/05/08 09:56:32;;;;;;;3.20;2.80;;;;;;;-143.84;46.06;45049.06;5085418;28;20448;-64
2023/05/08 09:58:59;;;;;;;3.40;3.00;;;;;;;-143.84;47.03;45033.84;5085765;28;20468;-65
2023/05/08 10:01:31;;;;;;;7.33;3.40;;;;;;;-143.84;45.81;45039.53;5088503;28;20878;-64
2023/05/08 10:03:58;;;;;;;4.90;2.90;;;;;;;-143.84;45.88;45039.53;5089683;28;20442;-65
2023/05/08 10:06:27;;;;;;;6.10;2.87;;;;;;;-143.84;44.99;45033.84;5089084;28;20518;-65
2023/05/08 10:09:12;;;;;;;6.33;3.10;;;;;;;-143.84;46.13;45035.75;5088988;28;20520;-65
2023/05/08 10:11:41;;;;;;;7.00;3.60;;;;;;;-143.84;47.74;45047.16;5089714;28;20506;-65
2023/05/08 10:14:09;;;;;;;4.60;3.73;;;;;;;-143.84;48.08;45039.53;5089197;28;20565;-64
2023/05/08 10:16:43;;;;;;;6.37;3.27;;;;;;;-143.84;46.52;45075.72;5087784;28;20442;-65
2023/05/08 10:19:14;;;;;;;5.13;3.20;;;;;;;-143.84;46.22;45024.31;5089411;28;20456;-65
2023/05/08 10:21:44;;;;;;;3.83;2.30;;;;;;;-143.84;43.19;45054.78;5088944;28;20997;-64
2023/05/08 10:24:16;;;;;;;3.57;2.50;;;;;;;-143.84;46.35;45052.88;5088788;28;20444;-64
2023/05/08 10:26:49;;;;;;;7.00;3.23;;;;;;;-143.84;45.34;45033.84;5088985;28;20498;-64
2023/05/08 10:29:21;;;;;;;10.03;3.17;;;;;;;-143.84;45.50;45043.34;5088617;28;20546;-65
2023/05/08 10:31:54;;;;;;;6.30;3.00;;;;;;;-143.84;45.52;45060.50;5088916;28;20437;-65
2023/05/08 10:34:24;;;;;;;10.20;3.50;;;;;;;-143.84;44.41;45039.53;5088442;28;20831;-65
2023/05/08 10:36:52;;;;;;;3.90;2.47;;;;;;;-143.84;45.27;45062.41;5088603;28;20544;-65
2023/05/08 10:39:22;;;;;;;6.07;2.83;;;;;;;-143.84;44.03;45033.84;5088719;28;20446;-65
2023/05/08 10:41:50;;;;;;;5.20;2.80;;;;;;;-143.84;44.98;45047.16;5088166;28;20440;-65
2023/05/08 10:44:19;;;;;;;7.97;2.83;;;;;;;-143.84;44.56;45033.84;5088239;28;20445;-65
2023/05/08 10:46:54;;;;;;;6.53;3.20;;;;;;;-143.84;44.17;45041.44;5088418;28;20445;-65
2023/05/08 10:49:31;;;;;;;5.47;2.80;;;;;;;-143.84;43.41;45005.28;5088600;28;20486;-65
2023/05/08 10:52:16;;;;;;;4.93;2.90;;;;;;;-143.84;43.90;45031.94;5091097;28;20508;-64
2023/05/08 10:55:16;;;;;;;7.03;2.77;;;;;;;-143.84;43.88;45024.31;5092848;28;20827;-65
2023/05/08 10:58:05;;;;;;;10.90;2.77;;;;;;;-143.84;44.43;45058.59;5092221;28;20449;-65
2023/05/08 11:00:53;;;;;;;2.80;2.23;;;;;;;-143.84;42.65;45043.34;5092636;28;20453;-65
2023/05/08 11:03:24;;;;;;;3.93;2.40;;;;;;;-143.84;42.07;45049.06;5092487;28;20437;-65
2023/05/08 11:05:52;;;;;;;7.20;3.20;;;;;;;-143.84;42.91;45022.41;5090333;28;20545;-65
2023/05/08 11:08:23;;;;;;;5.23;2.60;;;;;;;-143.84;44.27;45037.66;5092278;28;20907;-64
2023/05/08 11:11:00;;;;;;;6.53;3.00;;;;;;;-143.84;43.39;45071.91;5086302;28;20449;-65
2023/05/08 11:13:30;;;;;;;4.80;3.17;;;;;;;-143.84;44.96;45045.25;5087406;28;20471;-65
2023/05/08 11:15:57;;;;;;;5.00;2.80;;;;;;;-143.84;45.57;45035.75;5086538;28;20791;-65
2023/05/08 11:18:24;;;;;;;6.13;2.67;;;;;;;-143.84;44.13;45050.97;5091563;28;20510;-65
2023/05/08 11:21:02;;;;;;;7.87;3.03;;;;;;;-143.84;44.96;45045.25;5092377;28;20447;-65
2023/05/08 11:23:31;;;;;;;6.43;2.87;;;;;;;-143.84;46.72;45054.78;5090169;28;20451;-65
2023/05/08 11:26:03;;;;;;;5.40;2.73;;;;;;;-143.84;45.29;45039.53;5090772;28;20430;-65
2023/05/08 11:28:32;;;;;;;5.43;2.90;;;;;;;-143.84;45.53;45041.44;5091740;28;20474;-65